timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-12T11:19:58Z,-59.13946667,47.57453333,6.3,,28.4,0.6
2020-05-12T11:20:58Z,-59.13946667,47.57453333,7.4,,25.6,0.6
2020-05-12T11:21:58Z,-59.13946667,47.57453333,6.2,,28.8,0.6
2020-05-12T11:22:58Z,-59.13946667,47.57453333,6.4,,21.9,0.6
2020-05-12T11:23:58Z,-59.13946667,47.57453333,5.6,,32.1,0.6
2020-05-12T11:24:58Z,-59.13946667,47.57453333,6.9,,24.9,0.6
2020-05-12T11:25:58Z,-59.13946667,47.57453333,7.0,,27.1,0.6
2020-05-12T11:26:58Z,-59.13946667,47.57453333,7.5,,20.9,0.6
2020-05-12T11:27:58Z,-59.13946667,47.57453333,8.4,,21.1,0.6
2020-05-12T11:28:58Z,-59.13946667,47.57453333,6.5,,26.6,0.6
2020-05-12T11:29:58Z,-59.13946667,47.57453333,6.5,,30.1,0.6
2020-05-12T11:30:59Z,-59.13946667,47.57453333,6.3,,24.3,0.6
2020-05-12T11:31:58Z,-59.13946667,47.57453333,5.9,,23.8,0.6
2020-05-12T11:32:58Z,-59.13946667,47.57453333,6.1,,30.1,0.7
2020-05-12T11:33:58Z,-59.13946667,47.57453333,6.2,,22.7,0.6
2020-05-12T11:34:58Z,-59.13946667,47.57453333,5.8,,24.7,0.6
2020-05-12T11:35:58Z,-59.13946667,47.57453333,6.8,,41.5,0.6
2020-05-12T11:36:58Z,-59.13946667,47.57453333,5.5,,39.5,0.6
2020-05-12T11:37:58Z,-59.13946667,47.57453333,5.9,,38.9,0.7
2020-05-12T11:38:58Z,-59.13946667,47.57453333,6.5,,25.3,0.6
2020-05-12T11:39:58Z,-59.13946667,47.57453333,6.0,,22.2,0.6
2020-05-12T11:40:58Z,-59.13946667,47.57453333,5.9,,33.6,0.6
2020-05-12T11:41:58Z,-59.13946667,47.57453333,6.1,,28.2,0.6
2020-05-12T11:42:58Z,-59.13946667,47.57453333,5.5,,41.6,0.6
2020-05-12T11:43:58Z,-59.13946667,47.57453333,5.2,,33.2,0.6
2020-05-12T11:44:58Z,-59.13946667,47.57453333,5.2,,23.5,0.6
2020-05-12T11:45:58Z,-59.13946667,47.57453333,7.4,,22.7,0.6
2020-05-12T11:46:59Z,-59.13946667,47.57453333,6.6,,27.6,0.6
2020-05-12T11:47:58Z,-59.13946667,47.57453333,6.8,,29.7,0.7
2020-05-12T11:48:58Z,-59.13946667,47.57453333,6.5,,38.4,0.7
2020-05-12T11:49:58Z,-59.13946667,47.57453333,5.6,,30.2,0.7
2020-05-12T11:50:58Z,-59.13946667,47.57453333,7.6,,26.4,0.6
2020-05-12T11:51:58Z,-59.13946667,47.57453333,6.7,,25.7,0.6
2020-05-12T11:52:58Z,-59.13946667,47.57453333,7.5,,18.6,0.6
2020-05-12T11:53:58Z,-59.13946667,47.57453333,6.5,,20.9,0.7
2020-05-12T11:54:58Z,-59.13946667,47.57453333,7.6,,21.1,0.6
2020-05-12T11:55:58Z,-59.13946667,47.57453333,8.3,,23.3,0.6
2020-05-12T11:56:58Z,-59.13946667,47.57453333,6.3,,26.5,0.6
2020-05-12T11:57:58Z,-59.13946667,47.57453333,8.0,,24.2,0.6
2020-05-12T11:58:58Z,-59.13946667,47.57453333,6.8,,24.0,0.6
2020-05-12T11:59:58Z,-59.13946667,47.57453333,7.5,,25.3,0.6
2020-05-12T12:00:58Z,-59.13946667,47.57453333,7.4,,20.4,0.6
2020-05-12T12:01:58Z,-59.13946667,47.57453333,7.9,,18.6,0.6
2020-05-12T12:02:58Z,-59.13946667,47.57453333,7.9,,25.9,0.6
2020-05-12T12:03:58Z,-59.13946667,47.57453333,7.1,,24.5,0.6
2020-05-12T12:04:58Z,-59.13946667,47.57453333,9.0,,17.9,0.6
2020-05-12T12:05:58Z,-59.13946667,47.57453333,8.1,,21.8,0.6
2020-05-12T12:06:58Z,-59.13946667,47.57453333,8.8,,20.3,0.6
2020-05-12T12:07:58Z,-59.13946667,47.57453333,8.0,,18.4,0.6
2020-05-12T12:08:58Z,-59.13946667,47.57453333,7.0,,17.7,0.6
2020-05-12T12:09:58Z,-59.13946667,47.57453333,7.3,,15.2,0.6
2020-05-12T12:10:58Z,-59.13946667,47.57453333,7.2,,20.8,0.6
2020-05-12T12:11:58Z,-59.13946667,47.57453333,6.6,,20.8,0.6
2020-05-12T12:12:58Z,-59.13946667,47.57453333,8.1,,26.1,0.6
2020-05-12T12:13:58Z,-59.13946667,47.57453333,6.2,,40.3,0.6
2020-05-12T12:14:58Z,-59.13946667,47.57453333,7.6,,33.2,0.6
2020-05-12T12:15:58Z,-59.13946667,47.57453333,6.7,,38.3,0.6
2020-05-12T12:16:58Z,-59.13946667,47.57453333,7.2,,39.7,0.6
2020-05-12T12:17:58Z,-59.13946667,47.57453333,7.0,,38.0,0.6
2020-05-12T12:18:58Z,-59.13946667,47.57453333,6.7,,37.1,0.6
2020-05-12T12:19:58Z,-59.13946667,47.57453333,6.5,,36.4,0.6
2020-05-12T12:20:58Z,-59.13946667,47.57453333,7.0,,41.4,0.6
2020-05-12T12:21:58Z,-59.13946667,47.57453333,7.9,,39.3,0.6
2020-05-12T12:22:58Z,-59.13946667,47.57453333,7.9,,37.8,0.6
2020-05-12T12:23:58Z,-59.13946667,47.57453333,8.2,,33.3,0.6
2020-05-12T12:24:58Z,-59.13946667,47.57453333,7.6,,30.9,0.7
2020-05-12T12:25:58Z,-59.13946667,47.57453333,8.6,,37.0,0.6
2020-05-12T12:26:58Z,-59.13946667,47.57453333,8.2,,33.3,0.6
2020-05-12T12:27:58Z,-59.13946667,47.57453333,5.7,,37.5,0.6
2020-05-12T12:28:58Z,-59.13946667,47.57453333,8.2,,36.9,0.6
2020-05-12T12:29:58Z,-59.13946667,47.57453333,9.2,,38.8,0.6
2020-05-12T12:30:58Z,-59.13946667,47.57453333,7.6,,38.7,0.6
2020-05-12T12:31:58Z,-59.13946667,47.57453333,8.9,,39.0,0.7
2020-05-12T12:32:58Z,-59.13946667,47.57453333,8.9,,35.8,0.6
2020-05-12T12:33:58Z,-59.13946667,47.57453333,9.8,,39.6,0.7
2020-05-12T12:34:58Z,-59.13946667,47.57453333,9.2,,37.5,0.6
2020-05-12T12:35:58Z,-59.13946667,47.57453333,7.5,,34.5,0.6
2020-05-12T12:36:59Z,-59.13946667,47.57453333,8.2,,29.7,0.6
2020-05-12T12:37:58Z,-59.13946667,47.57453333,8.8,,37.1,0.6
2020-05-12T12:38:58Z,-59.13946667,47.57453333,9.1,,36.4,0.6
2020-05-12T12:39:58Z,-59.13946667,47.57453333,9.6,,27.1,0.6
2020-05-12T12:40:58Z,-59.13946667,47.57453333,8.1,,33.4,0.6
2020-05-12T12:41:58Z,-59.13946667,47.57453333,8.1,,23.9,0.6
2020-05-12T12:42:58Z,-59.13946667,47.57453333,8.8,,31.5,0.6
2020-05-12T12:43:58Z,-59.13946667,47.57453333,8.4,,27.5,0.6
2020-05-12T12:44:58Z,-59.13946667,47.57453333,10.9,,22.5,0.6
2020-05-12T12:45:58Z,-59.13946667,47.57453333,9.2,,28.0,0.6
2020-05-12T12:46:58Z,-59.13946667,47.57453333,9.0,,22.7,0.6
2020-05-12T12:47:58Z,-59.13946667,47.57453333,9.2,,26.4,0.7
2020-05-12T12:48:58Z,-59.13946667,47.57453333,9.8,,18.3,0.6
2020-05-12T12:49:58Z,-59.13946667,47.57453333,9.8,,29.8,0.6
2020-05-12T12:50:58Z,-59.13946667,47.57453333,7.3,,23.2,0.7
2020-05-12T12:51:58Z,-59.13946667,47.57453333,8.7,,27.2,0.7
2020-05-12T12:52:58Z,-59.13946667,47.57453333,11.4,,24.5,0.6
2020-05-12T12:53:58Z,-59.13946667,47.57453333,10.7,,24.5,0.6
2020-05-12T12:54:58Z,-59.13946667,47.57453333,8.8,,24.3,0.6
2020-05-12T12:55:58Z,-59.13946667,47.57453333,8.0,,21.5,0.7
2020-05-12T12:56:58Z,-59.13946667,47.57453333,10.8,,22.9,0.6
2020-05-12T12:57:58Z,-59.13946667,47.57453333,10.0,,16.2,0.6
2020-05-12T12:58:58Z,-59.13946667,47.57453333,8.7,,26.3,0.6
2020-05-12T12:59:58Z,-59.13946667,47.57453333,9.3,,22.9,0.6
2020-05-12T13:00:58Z,-59.13946667,47.57453333,10.1,,16.9,0.8
2020-05-12T13:01:58Z,-59.13946667,47.57453333,9.7,,18.1,0.6
2020-05-12T13:02:58Z,-59.13946667,47.57453333,10.6,,19.7,0.6
2020-05-12T13:03:58Z,-59.13946667,47.57453333,8.8,,21.0,0.6
2020-05-12T13:04:58Z,-59.13946667,47.57453333,10.9,,26.3,0.6
2020-05-12T13:05:58Z,-59.13946667,47.57453333,7.9,,25.9,0.6
2020-05-12T13:06:58Z,-59.13946667,47.57453333,8.2,,18.1,0.6
2020-05-12T13:07:58Z,-59.13946667,47.57453333,9.9,,17.7,0.6
2020-05-12T13:08:58Z,-59.13946667,47.57453333,9.3,,16.2,0.6
2020-05-12T13:09:58Z,-59.13946667,47.57453333,10.2,,18.1,0.6
2020-05-12T13:10:58Z,-59.13946667,47.57453333,10.4,,18.9,0.7
2020-05-12T13:11:58Z,-59.13946667,47.57453333,8.1,,28.7,0.7
2020-05-12T13:12:58Z,-59.13946667,47.57453333,10.1,,23.7,0.6
2020-05-12T13:13:58Z,-59.13946667,47.57453333,8.7,,20.1,0.6
2020-05-12T13:14:59Z,-59.13946667,47.57453333,7.4,,32.3,0.8
2020-05-12T13:15:58Z,-59.13946667,47.57453333,7.9,,37.5,0.6
2020-05-12T13:16:58Z,-59.13946667,47.57453333,7.6,,29.1,0.6
2020-05-12T13:17:58Z,-59.13946667,47.57453333,7.6,,24.1,0.7
2020-05-12T13:18:58Z,-59.13946667,47.57453333,6.4,,35.1,0.6
2020-05-12T13:19:58Z,-59.13946667,47.57453333,5.7,,28.8,0.6
2020-05-12T13:21:01Z,-59.13946667,47.57453333,7.7,,34.0,
2020-05-12T13:21:58Z,-59.13946667,47.57453333,9.5,,34.9,0.7
2020-05-12T13:22:58Z,-59.13946667,47.57453333,7.3,,36.6,0.6
2020-05-12T13:23:58Z,-59.13946667,47.57453333,7.7,,27.0,0.6
2020-05-12T13:24:58Z,-59.13946667,47.57453333,7.1,,27.9,
2020-05-12T13:25:58Z,-59.13946667,47.57453333,8.2,,35.3,0.6
2020-05-12T13:26:58Z,-59.13946667,47.57453333,7.4,,37.8,0.6
2020-05-12T13:27:58Z,-59.13946667,47.57453333,7.8,,25.8,0.7
2020-05-12T13:28:58Z,-59.13946667,47.57453333,7.6,,37.3,0.7
2020-05-12T13:29:58Z,-59.13946667,47.57453333,7.8,,37.4,0.8
2020-05-12T13:30:58Z,-59.13946667,47.57453333,5.7,,31.0,0.6
2020-05-12T13:31:58Z,-59.13946667,47.57453333,6.7,,22.1,0.8
2020-05-12T13:32:58Z,-59.13946667,47.57453333,8.9,,28.0,0.6
2020-05-12T13:33:58Z,-59.13946667,47.57453333,10.1,,30.7,0.6
2020-05-12T13:34:58Z,-59.13946667,47.57453333,7.5,,34.0,1.1
2020-05-12T13:35:58Z,-59.13946667,47.57453333,7.5,,32.5,0.6
2020-05-12T13:36:58Z,-59.13946667,47.57453333,6.9,,29.6,
2020-05-12T13:37:58Z,-59.13946667,47.57453333,6.5,,38.0,0.7
2020-05-12T13:38:58Z,-59.13946667,47.57453333,8.4,,35.9,0.6
2020-05-12T13:39:58Z,-59.13946667,47.57453333,8.4,,42.5,0.7
2020-05-12T13:40:58Z,-59.13946667,47.57453333,8.0,,43.7,0.6
2020-05-12T13:41:58Z,-59.13946667,47.57453333,7.2,,39.5,0.7
2020-05-12T13:42:58Z,-59.13946667,47.57453333,8.3,,38.0,0.6
2020-05-12T13:43:58Z,-59.13946667,47.57453333,8.7,,35.5,0.7
2020-05-12T13:44:58Z,-59.13946667,47.57453333,8.4,,40.0,0.6
2020-05-12T13:45:58Z,-59.13946667,47.57453333,7.0,,32.7,0.7
2020-05-12T13:46:58Z,-59.13946667,47.57453333,7.0,,38.2,0.7
2020-05-12T13:47:58Z,-59.13946667,47.57453333,9.6,,37.6,0.6
2020-05-12T13:48:58Z,-59.13946667,47.57453333,8.8,,37.1,0.6
2020-05-12T13:49:58Z,-59.13946667,47.57453333,7.1,,33.8,0.6
2020-05-12T13:50:58Z,-59.13946667,47.57453333,8.1,,37.0,0.7
2020-05-12T13:51:58Z,-59.13946667,47.57453333,7.7,,30.4,0.6
2020-05-12T13:52:58Z,-59.13946667,47.57453333,6.9,,37.6,0.6
2020-05-12T13:53:58Z,-59.13946667,47.57453333,8.7,,34.3,
2020-05-12T13:54:58Z,-59.13946667,47.57453333,9.4,,35.4,0.7
2020-05-12T13:55:58Z,-59.13946667,47.57453333,9.2,,31.5,0.6
2020-05-12T13:56:58Z,-59.13946667,47.57453333,9.3,,39.8,0.6
2020-05-12T13:57:58Z,-59.13946667,47.57453333,10.4,,25.7,0.6
2020-05-12T13:58:58Z,-59.13946667,47.57453333,8.3,,22.9,0.6
2020-05-12T13:59:58Z,-59.13946667,47.57453333,7.8,,33.9,0.6
2020-05-12T14:00:58Z,-59.13946667,47.57453333,9.1,,29.7,0.6
2020-05-12T14:01:58Z,-59.13946667,47.57453333,7.2,,40.1,0.7
2020-05-12T14:02:59Z,-59.13946667,47.57453333,7.9,,38.6,0.6
2020-05-12T14:03:59Z,-59.13946667,47.57453333,8.6,,28.6,1.1
2020-05-12T14:04:58Z,-59.13946667,47.57453333,9.3,,39.7,0.6
2020-05-12T14:05:58Z,-59.13946667,47.57453333,9.6,,40.3,0.7
2020-05-12T14:06:58Z,-59.13946667,47.57453333,10.2,,32.8,0.6
2020-05-12T14:07:58Z,-59.13946667,47.57453333,9.9,,40.4,0.6
2020-05-12T14:08:58Z,-59.13946667,47.57453333,8.2,,35.4,0.6
2020-05-12T14:09:58Z,-59.13946667,47.57453333,7.3,,32.8,0.7
2020-05-12T14:10:58Z,-59.13946667,47.57453333,9.5,,31.5,0.6
2020-05-12T14:11:59Z,-59.13946667,47.57453333,7.1,,39.5,0.6
2020-05-12T14:12:58Z,-59.13946667,47.57453333,7.5,,33.4,0.7
2020-05-12T14:13:58Z,-59.13946667,47.57453333,7.9,,32.0,0.6
2020-05-12T14:14:58Z,-59.13946667,47.57453333,9.4,,33.8,0.7
2020-05-12T14:15:58Z,-59.13946667,47.57453333,7.4,,32.4,0.6
2020-05-12T14:16:58Z,-59.13946667,47.57453333,7.7,,38.4,0.7
2020-05-12T14:17:58Z,-59.13946667,47.57453333,9.9,,27.8,0.7
2020-05-12T14:18:59Z,-59.13946667,47.57453333,6.7,,35.9,0.6
2020-05-12T14:19:58Z,-59.13946667,47.57453333,6.7,,27.5,0.6
2020-05-12T14:20:58Z,-59.13946667,47.57453333,7.4,,26.0,0.6
2020-05-12T14:21:58Z,-59.13946667,47.57453333,8.2,,18.3,0.6
2020-05-12T14:22:58Z,-59.13946667,47.57453333,8.8,,20.7,0.6
2020-05-12T14:23:58Z,-59.13946667,47.57453333,8.6,,20.3,0.6
2020-05-12T14:24:58Z,-59.13946667,47.57453333,7.3,,21.5,0.6
2020-05-12T14:25:58Z,-59.13946667,47.57453333,8.1,,24.6,0.6
2020-05-12T14:26:58Z,-59.13946667,47.57453333,7.2,,26.4,0.6
2020-05-12T14:27:58Z,-59.13946667,47.57453333,7.3,,18.4,0.6
2020-05-12T14:28:58Z,-59.13946667,47.57453333,8.4,,24.1,0.6
2020-05-12T14:29:58Z,-59.13946667,47.57453333,7.5,,24.8,0.6
2020-05-12T14:30:58Z,-59.13946667,47.57453333,7.6,,21.5,0.7
2020-05-12T14:31:58Z,-59.13946667,47.57453333,7.6,,25.8,
2020-05-12T14:32:58Z,-59.13946667,47.57453333,7.2,,27.7,0.6
2020-05-12T14:33:58Z,-59.13946667,47.57453333,8.0,,22.8,0.6
2020-05-12T14:34:58Z,-59.13946667,47.57453333,7.5,,23.6,0.6
2020-05-12T14:35:58Z,-59.13946667,47.57453333,7.6,,20.3,0.6
2020-05-12T14:37:00Z,-59.13946667,47.57453333,7.4,,23.5,0.6
2020-05-12T14:37:58Z,-59.13946667,47.57453333,6.5,,25.6,0.6
2020-05-12T14:39:00Z,-59.13946667,47.57453333,6.1,,28.2,0.6
2020-05-12T14:39:59Z,-59.13946667,47.57453333,6.5,,28.3,0.6
2020-05-12T14:40:58Z,-59.13946667,47.57453333,5.7,,35.0,0.6
2020-05-12T14:41:58Z,-59.13946667,47.57453333,5.4,,19.1,0.6
2020-05-12T14:42:58Z,-59.13946667,47.57453333,5.7,,27.4,0.6
2020-05-12T14:43:58Z,-59.13946667,47.57453333,6.4,,25.5,0.6
2020-05-12T14:44:58Z,-59.13946667,47.57453333,4.7,,29.3,0.6
2020-05-12T14:45:58Z,-59.13946667,47.57453333,4.9,,13.2,0.7
2020-05-12T14:46:58Z,-59.13946667,47.57453333,5.4,,19.4,0.6
2020-05-12T14:47:58Z,-59.13946667,47.57453333,6.8,,20.5,0.6
2020-05-12T14:48:58Z,-59.13946667,47.57453333,8.8,,11.3,
2020-05-12T14:49:58Z,-59.13946667,47.57453333,8.7,,12.2,
2020-05-12T14:50:58Z,-59.13946667,47.57453333,9.8,,13.7,0.7
2020-05-12T14:51:58Z,-59.13946667,47.57453333,7.6,,15.6,0.6
2020-05-12T14:52:58Z,-59.13946667,47.57453333,11.1,,15.5,0.6
2020-05-12T14:53:59Z,-59.13946667,47.57453333,8.7,,15.1,0.6
2020-05-12T14:54:58Z,-59.13946667,47.57453333,10.5,,14.8,0.6
2020-05-12T14:55:58Z,-59.13946667,47.57453333,10.3,,15.9,0.6
2020-05-12T14:56:59Z,-59.13946667,47.57453333,10.6,,14.0,0.6
2020-05-12T14:57:58Z,-59.13946667,47.57453333,7.1,,22.8,0.6
2020-05-12T14:58:58Z,-59.13946667,47.57453333,8.0,,25.5,0.6
2020-05-12T14:59:58Z,-59.13946667,47.57453333,8.1,,19.5,0.6
2020-05-12T15:00:58Z,-59.13946667,47.57453333,9.0,,24.4,0.6
2020-05-12T15:01:58Z,-59.13946667,47.57453333,10.4,,20.8,0.6
2020-05-12T15:02:59Z,-59.13946667,47.57453333,11.3,,24.4,0.6
2020-05-12T15:03:58Z,-59.13946667,47.57453333,9.1,,39.4,0.6
2020-05-12T15:04:58Z,-59.13946667,47.57453333,10.2,,36.7,0.7
2020-05-12T15:05:58Z,-59.13946667,47.57453333,8.9,,34.7,0.6
2020-05-12T15:06:58Z,-59.13946667,47.57453333,7.7,,34.0,0.6
2020-05-12T15:07:58Z,-59.13946667,47.57453333,8.8,,40.8,0.7
2020-05-12T15:08:58Z,-59.13946667,47.57453333,8.3,,39.2,0.6
2020-05-12T15:09:58Z,-59.13946667,47.57453333,12.6,,27.6,0.6
2020-05-12T15:10:58Z,-59.13946667,47.57453333,13.6,,31.0,
2020-05-12T15:11:58Z,-59.13946667,47.57453333,12.4,,30.8,0.7
2020-05-12T15:12:58Z,-59.13946667,47.57453333,10.1,,36.7,0.6
2020-05-12T15:13:58Z,-59.13946667,47.57453333,8.3,,36.3,0.6
2020-05-12T15:14:58Z,-59.13946667,47.57453333,9.2,,38.3,0.7
2020-05-12T15:15:58Z,-59.13946667,47.57453333,8.8,,28.3,0.6
2020-05-12T15:16:58Z,-59.13946667,47.57453333,11.6,,24.9,0.7
2020-05-12T15:17:58Z,-59.13946667,47.57453333,9.8,,35.3,0.6
2020-05-12T15:18:58Z,-59.13946667,47.57453333,8.8,,35.1,0.6
2020-05-12T15:19:58Z,-59.13946667,47.57453333,9.0,,35.2,0.6
2020-05-12T15:20:58Z,-59.13946667,47.57453333,12.0,,27.3,0.6
2020-05-12T15:21:59Z,-59.13946667,47.57453333,10.3,,31.8,0.6
2020-05-12T15:22:58Z,-59.13946667,47.57453333,12.8,,18.1,0.6
2020-05-12T15:23:58Z,-59.13946667,47.57453333,9.4,,28.4,0.6
2020-05-12T15:24:58Z,-59.13946667,47.57453333,11.2,,18.8,0.6
2020-05-12T15:25:58Z,-59.13946667,47.57453333,12.0,,19.1,0.6
2020-05-12T15:26:58Z,-59.13946667,47.57453333,12.0,,24.3,0.6
2020-05-12T15:27:58Z,-59.13946667,47.57453333,11.6,,21.8,0.7
2020-05-12T15:28:58Z,-59.13946667,47.57453333,10.9,,22.6,
2020-05-12T15:29:58Z,-59.13946667,47.57453333,12.9,,17.5,0.6
2020-05-12T15:30:58Z,-59.13946667,47.57453333,13.0,,18.6,0.6
2020-05-12T15:31:58Z,-59.13946667,47.57453333,11.7,,18.6,0.6
2020-05-12T15:32:58Z,-59.13946667,47.57453333,11.1,,18.1,0.6
2020-05-12T15:33:58Z,-59.13946667,47.57453333,10.9,,22.0,0.7
2020-05-12T15:34:58Z,-59.13946667,47.57453333,10.2,,21.7,0.8
2020-05-12T15:35:58Z,-59.13946667,47.57453333,12.1,,16.9,0.6
2020-05-12T15:36:58Z,-59.13946667,47.57453333,10.5,,21.6,0.7
2020-05-12T15:37:58Z,-59.13946667,47.57453333,11.4,,25.2,0.6
2020-05-12T15:38:58Z,-59.13946667,47.57453333,10.7,,26.1,0.6
2020-05-12T15:39:58Z,-59.13946667,47.57453333,11.0,,27.6,0.6
2020-05-12T15:40:58Z,-59.13946667,47.57453333,11.4,,19.6,0.6
2020-05-12T15:41:58Z,-59.13946667,47.57453333,11.6,,18.2,0.6
2020-05-12T15:42:58Z,-59.13946667,47.57453333,11.0,,13.1,0.7
2020-05-12T15:43:58Z,-59.13946667,47.57453333,10.1,,10.7,
2020-05-12T15:44:58Z,-59.13946667,47.57453333,10.9,,19.9,
2020-05-12T15:45:58Z,-59.13946667,47.57453333,9.5,,4.6,0.6
2020-05-12T15:46:58Z,-59.13946667,47.57453333,9.7,,15.1,0.6
2020-05-12T15:47:58Z,-59.13946667,47.57453333,12.1,,10.9,0.6
2020-05-12T15:48:58Z,-59.13946667,47.57453333,12.6,,13.4,0.6
2020-05-12T15:49:58Z,-59.13946667,47.57453333,11.1,,8.8,
2020-05-12T15:50:58Z,-59.13946667,47.57453333,11.9,,8.7,0.6
2020-05-12T15:51:58Z,-59.13946667,47.57453333,10.3,,12.4,0.6
2020-05-12T15:52:58Z,-59.13946667,47.57453333,10.9,,6.4,0.6
2020-05-12T15:53:58Z,-59.13946667,47.57453333,7.8,,12.1,0.8
2020-05-12T15:55:02Z,-59.13946667,47.57453333,8.2,,9.9,0.6
2020-05-12T15:55:58Z,-59.13946667,47.57453333,7.6,,17.7,0.6
2020-05-12T15:56:58Z,-59.13946667,47.57453333,9.4,,21.9,
2020-05-12T15:57:58Z,-59.13946667,47.57453333,9.3,,22.2,0.7
2020-05-12T15:58:58Z,-59.13946667,47.57453333,9.2,,20.6,0.6
2020-05-12T15:59:58Z,-59.13946667,47.57453333,8.8,,20.4,0.6
2020-05-12T16:00:58Z,-59.13946667,47.57453333,8.5,,21.1,0.6
2020-05-12T16:01:58Z,-59.13946667,47.57453333,10.3,,15.4,0.6
2020-05-12T16:02:58Z,-59.13946667,47.57453333,10.2,,24.0,0.6
2020-05-12T16:03:58Z,-59.13946667,47.57453333,7.7,,39.4,0.7
2020-05-12T16:04:58Z,-59.13946667,47.57453333,7.5,,41.0,0.6
2020-05-12T16:05:58Z,-59.13946667,47.57453333,7.3,,29.6,0.7
2020-05-12T16:06:59Z,-59.13946667,47.57453333,7.7,,36.1,
2020-05-12T16:07:58Z,-59.13946667,47.57453333,8.5,,40.2,0.6
2020-05-12T16:08:58Z,-59.13946667,47.57453333,7.3,,39.2,0.6
2020-05-12T16:09:58Z,-59.13946667,47.57453333,8.9,,38.0,0.6
2020-05-12T16:10:58Z,-59.13946667,47.57453333,8.8,,38.2,0.6
2020-05-12T16:11:58Z,-59.13946667,47.57453333,9.7,,33.2,
2020-05-12T16:12:58Z,-59.13946667,47.57453333,9.5,,31.1,0.6
2020-05-12T16:13:58Z,-59.13946667,47.57453333,10.1,,35.0,0.6
2020-05-12T16:14:58Z,-59.13946667,47.57453333,11.1,,35.6,0.6
2020-05-12T16:15:58Z,-59.13946667,47.57453333,10.8,,35.6,0.6
2020-05-12T16:17:00Z,-59.13946667,47.57453333,10.5,,31.9,0.6
2020-05-12T16:17:58Z,-59.13946667,47.57453333,10.1,,30.6,0.6
2020-05-12T16:18:58Z,-59.13946667,47.57453333,8.8,,32.9,0.6
2020-05-12T16:19:58Z,-59.13946667,47.57453333,8.5,,30.8,0.6
2020-05-12T16:20:58Z,-59.13946667,47.57453333,8.1,,38.4,0.6
2020-05-12T16:21:58Z,-59.13946667,47.57453333,8.1,,38.3,0.6
2020-05-12T16:22:58Z,-59.13946667,47.57453333,8.2,,35.1,0.9
2020-05-12T16:23:58Z,-59.13946667,47.57453333,7.7,,28.8,0.7
2020-05-12T16:24:58Z,-59.13946667,47.57453333,10.4,,33.0,0.6
2020-05-12T16:25:59Z,-59.13946667,47.57453333,10.0,,24.1,0.6
2020-05-12T16:26:58Z,-59.13946667,47.57453333,13.3,,17.9,0.6
2020-05-12T16:27:58Z,-59.13946667,47.57453333,10.2,,21.8,
2020-05-12T16:28:58Z,-59.13946667,47.57453333,7.6,,33.1,0.6
2020-05-12T16:29:58Z,-59.13946667,47.57453333,8.6,,32.1,
2020-05-12T16:30:58Z,-59.13946667,47.57453333,10.1,,34.3,0.6
2020-05-12T16:31:58Z,-59.13946667,47.57453333,10.2,,26.1,0.6
2020-05-12T16:32:58Z,-59.13946667,47.57453333,10.2,,24.7,0.6
2020-05-12T16:33:58Z,-59.13946667,47.57453333,10.2,,24.7,0.6
2020-05-12T16:34:58Z,-59.13946667,47.57453333,6.2,,36.9,0.6
2020-05-12T16:35:58Z,-59.13946667,47.57453333,9.4,,28.7,0.7
2020-05-12T16:36:58Z,-59.13946667,47.57453333,9.5,,38.2,0.6
2020-05-12T16:37:58Z,-59.13946667,47.57453333,10.9,,34.4,0.6
2020-05-12T16:38:58Z,-59.13946667,47.57453333,9.5,,30.7,0.6
2020-05-12T16:39:58Z,-59.13946667,47.57453333,9.3,,37.3,
2020-05-12T16:40:58Z,-59.13946667,47.57453333,10.9,,35.8,0.6
2020-05-12T16:41:58Z,-59.13946667,47.57453333,10.8,,27.6,0.7
2020-05-12T16:42:58Z,-59.13946667,47.57453333,11.1,,29.6,1.1
2020-05-12T16:43:58Z,-59.13946667,47.57453333,10.4,,22.9,0.6
2020-05-12T16:44:58Z,-59.13946667,47.57453333,9.0,,30.3,0.7
2020-05-12T16:45:58Z,-59.13946667,47.57453333,8.4,,33.6,0.8
2020-05-12T16:46:58Z,-59.13946667,47.57453333,8.0,,40.4,0.6
2020-05-12T16:47:58Z,-59.13946667,47.57453333,7.7,,39.5,0.6
2020-05-12T16:48:58Z,-59.13946667,47.57453333,9.0,,41.1,0.6
2020-05-12T16:49:58Z,-59.13946667,47.57453333,9.3,,32.6,0.6
2020-05-12T16:50:58Z,-59.13946667,47.57453333,7.7,,31.1,0.6
2020-05-12T16:51:58Z,-59.13946667,47.57453333,10.1,,36.3,0.7
2020-05-12T16:52:58Z,-59.13946667,47.57453333,9.4,,31.7,0.6
2020-05-12T16:53:58Z,-59.13946667,47.57453333,7.7,,35.2,0.6
2020-05-12T16:54:59Z,-59.13946667,47.57453333,6.9,,36.5,0.7
2020-05-12T16:55:58Z,-59.13946667,47.57453333,7.7,,32.5,0.7
2020-05-12T16:56:58Z,-59.13946667,47.57453333,9.1,,34.8,0.6
2020-05-12T16:57:58Z,-59.13946667,47.57453333,8.3,,33.7,0.6
2020-05-12T16:58:58Z,-59.13946667,47.57453333,7.9,,29.6,0.6
2020-05-12T16:59:58Z,-59.13946667,47.57453333,7.9,,32.7,0.6
