timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-24T11:20:38Z,-59.13946667,47.57453333,0.8,,134.7,0.6
2020-03-24T11:21:37Z,-59.13946667,47.57453333,1.0,,110.7,0.6
2020-03-24T11:22:37Z,-59.13946667,47.57453333,1.8,,119.8,0.6
2020-03-24T11:23:38Z,-59.13946667,47.57453333,1.2,,111.3,0.6
2020-03-24T11:24:37Z,-59.13946667,47.57453333,1.0,,127.2,0.7
2020-03-24T11:25:37Z,-59.13946667,47.57453333,1.9,,117.8,0.6
2020-03-24T11:26:37Z,-59.13946667,47.57453333,1.4,,97.1,0.6
2020-03-24T11:27:37Z,-59.13946667,47.57453333,1.1,,118.4,0.6
2020-03-24T11:28:37Z,-59.13946667,47.57453333,1.0,,136.5,0.6
2020-03-24T11:29:37Z,-59.13946667,47.57453333,1.1,,134.6,0.6
2020-03-24T11:30:37Z,-59.13946667,47.57453333,1.2,,84.8,0.7
2020-03-24T11:31:37Z,-59.13946667,47.57453333,1.5,,112.7,0.6
2020-03-24T11:32:37Z,-59.13946667,47.57453333,2.0,,115.3,0.6
2020-03-24T11:33:37Z,-59.13946667,47.57453333,1.9,,106.9,0.6
2020-03-24T11:34:37Z,-59.13946667,47.57453333,0.6,,5.4,0.6
2020-03-24T11:35:37Z,-59.13946667,47.57453333,0.9,,51.8,0.6
2020-03-24T11:36:37Z,-59.13946667,47.57453333,1.5,,111.2,0.6
2020-03-24T11:37:37Z,-59.13946667,47.57453333,0.7,,53.6,0.7
2020-03-24T11:38:38Z,-59.13946667,47.57453333,1.4,,100.5,0.6
2020-03-24T11:39:37Z,-59.13946667,47.57453333,1.3,,48.7,0.6
2020-03-24T11:40:37Z,-59.13946667,47.57453333,1.8,,100.2,0.7
2020-03-24T11:41:37Z,-59.13946667,47.57453333,1.2,,135.0,0.6
2020-03-24T11:42:37Z,-59.13946667,47.57453333,1.2,,137.1,0.6
2020-03-24T11:43:37Z,-59.13946667,47.57453333,1.3,,123.3,0.7
2020-03-24T11:44:37Z,-59.13946667,47.57453333,1.5,,112.2,0.7
2020-03-24T11:45:37Z,-59.13946667,47.57453333,1.7,,122.3,0.6
2020-03-24T11:46:37Z,-59.13946667,47.57453333,1.3,,137.4,0.7
2020-03-24T11:47:38Z,-59.13946667,47.57453333,1.3,,100.3,0.6
2020-03-24T11:48:37Z,-59.13946667,47.57453333,1.4,,135.7,0.6
2020-03-24T11:49:37Z,-59.13946667,47.57453333,0.7,,22.8,0.7
2020-03-24T11:50:37Z,-59.13946667,47.57453333,1.8,,47.1,0.7
2020-03-24T11:51:37Z,-59.13946667,47.57453333,1.0,,93.6,0.6
2020-03-24T11:52:37Z,-59.13946667,47.57453333,0.8,,56.9,0.6
2020-03-24T11:53:37Z,-59.13946667,47.57453333,1.2,,43.3,0.6
2020-03-24T11:54:38Z,-59.13946667,47.57453333,1.8,,50.7,0.6
2020-03-24T11:55:37Z,-59.13946667,47.57453333,2.0,,52.0,0.6
2020-03-24T11:56:37Z,-59.13946667,47.57453333,2.0,,49.4,0.6
2020-03-24T11:57:37Z,-59.13946667,47.57453333,1.4,,57.8,0.6
2020-03-24T11:58:37Z,-59.13946667,47.57453333,1.3,,88.8,0.7
2020-03-24T11:59:37Z,-59.13946667,47.57453333,1.3,,73.9,0.7
2020-03-24T12:00:37Z,-59.13946667,47.57453333,1.1,,99.1,0.6
2020-03-24T12:01:37Z,-59.13946667,47.57453333,1.0,,104.7,0.6
2020-03-24T12:02:37Z,-59.13946667,47.57453333,1.5,,52.2,0.6
2020-03-24T12:03:37Z,-59.13946667,47.57453333,1.1,,78.1,0.6
2020-03-24T12:04:37Z,-59.13946667,47.57453333,2.4,,51.9,0.7
2020-03-24T12:05:37Z,-59.13946667,47.57453333,1.7,,113.2,0.7
2020-03-24T12:06:37Z,-59.13946667,47.57453333,1.3,,130.6,0.6
2020-03-24T12:07:37Z,-59.13946667,47.57453333,2.1,,40.5,0.6
2020-03-24T12:08:37Z,-59.13946667,47.57453333,2.5,,51.8,0.7
2020-03-24T12:09:37Z,-59.13946667,47.57453333,2.9,,44.4,0.6
2020-03-24T12:10:37Z,-59.13946667,47.57453333,2.2,,47.9,0.7
2020-03-24T12:11:37Z,-59.13946667,47.57453333,2.4,,49.8,0.6
2020-03-24T12:12:37Z,-59.13946667,47.57453333,1.4,,77.0,0.6
2020-03-24T12:13:38Z,-59.13946667,47.57453333,1.6,,47.4,0.7
2020-03-24T12:14:37Z,-59.13946667,47.57453333,2.3,,52.7,0.6
2020-03-24T12:15:37Z,-59.13946667,47.57453333,2.5,,48.4,0.6
2020-03-24T12:16:37Z,-59.13946667,47.57453333,1.4,,51.7,0.6
2020-03-24T12:17:37Z,-59.13946667,47.57453333,2.9,,50.4,0.6
2020-03-24T12:18:37Z,-59.13946667,47.57453333,1.4,,91.1,0.6
2020-03-24T12:19:37Z,-59.13946667,47.57453333,1.1,,55.0,0.6
2020-03-24T12:20:37Z,-59.13946667,47.57453333,2.7,,51.1,0.6
2020-03-24T12:21:37Z,-59.13946667,47.57453333,3.2,,51.1,0.6
2020-03-24T12:22:37Z,-59.13946667,47.57453333,1.3,,54.9,0.7
2020-03-24T12:23:37Z,-59.13946667,47.57453333,0.9,,49.2,0.7
2020-03-24T12:24:37Z,-59.13946667,47.57453333,1.7,,42.2,0.6
2020-03-24T12:25:37Z,-59.13946667,47.57453333,1.5,,48.7,0.6
2020-03-24T12:26:37Z,-59.13946667,47.57453333,1.2,,61.2,0.6
2020-03-24T12:27:37Z,-59.13946667,47.57453333,2.3,,49.3,0.6
2020-03-24T12:28:37Z,-59.13946667,47.57453333,1.9,,56.0,0.7
2020-03-24T12:29:37Z,-59.13946667,47.57453333,2.7,,53.3,0.6
2020-03-24T12:30:37Z,-59.13946667,47.57453333,1.9,,51.4,0.6
2020-03-24T12:31:38Z,-59.13946667,47.57453333,2.7,,54.4,0.6
2020-03-24T12:32:37Z,-59.13946667,47.57453333,1.6,,42.2,0.6
2020-03-24T12:33:37Z,-59.13946667,47.57453333,1.5,,46.6,0.6
2020-03-24T12:34:38Z,-59.13946667,47.57453333,3.7,,54.2,0.7
2020-03-24T12:35:37Z,-59.13946667,47.57453333,2.3,,44.7,0.6
2020-03-24T12:36:37Z,-59.13946667,47.57453333,1.8,,49.6,0.7
2020-03-24T12:37:37Z,-59.13946667,47.57453333,2.9,,51.1,0.6
2020-03-24T12:38:37Z,-59.13946667,47.57453333,2.7,,51.2,0.6
2020-03-24T12:39:37Z,-59.13946667,47.57453333,4.1,,50.2,0.7
2020-03-24T12:40:37Z,-59.13946667,47.57453333,2.8,,38.6,0.7
2020-03-24T12:41:37Z,-59.13946667,47.57453333,3.8,,50.2,0.7
2020-03-24T12:42:37Z,-59.13946667,47.57453333,2.2,,42.2,0.7
2020-03-24T12:43:37Z,-59.13946667,47.57453333,2.0,,52.5,0.7
2020-03-24T12:44:37Z,-59.13946667,47.57453333,2.2,,51.8,0.7
2020-03-24T12:45:37Z,-59.13946667,47.57453333,2.6,,47.5,0.6
2020-03-24T12:46:38Z,-59.13946667,47.57453333,2.7,,42.5,0.7
2020-03-24T12:47:37Z,-59.13946667,47.57453333,2.7,,45.0,0.7
2020-03-24T12:48:37Z,-59.13946667,47.57453333,3.1,,46.5,0.7
2020-03-24T12:49:37Z,-59.13946667,47.57453333,2.9,,50.0,0.7
2020-03-24T12:50:37Z,-59.13946667,47.57453333,2.9,,54.5,0.6
2020-03-24T12:51:38Z,-59.13946667,47.57453333,2.2,,51.5,0.6
2020-03-24T12:52:37Z,-59.13946667,47.57453333,3.2,,50.3,0.6
2020-03-24T12:53:37Z,-59.13946667,47.57453333,3.2,,45.0,0.7
2020-03-24T12:54:37Z,-59.13946667,47.57453333,2.4,,40.2,0.7
2020-03-24T12:55:38Z,-59.13946667,47.57453333,2.4,,38.9,0.7
2020-03-24T12:56:37Z,-59.13946667,47.57453333,1.9,,30.9,0.7
2020-03-24T12:57:38Z,-59.13946667,47.57453333,2.6,,44.9,0.6
2020-03-24T12:58:37Z,-59.13946667,47.57453333,2.5,,45.2,0.6
2020-03-24T12:59:37Z,-59.13946667,47.57453333,2.8,,49.8,0.6
2020-03-24T13:00:37Z,-59.13946667,47.57453333,2.3,,24.2,0.6
2020-03-24T13:01:37Z,-59.13946667,47.57453333,2.1,,45.7,0.6
2020-03-24T13:02:37Z,-59.13946667,47.57453333,2.9,,35.7,0.6
2020-03-24T13:03:37Z,-59.13946667,47.57453333,2.5,,48.8,0.7
2020-03-24T13:04:37Z,-59.13946667,47.57453333,2.3,,36.7,0.7
2020-03-24T13:05:37Z,-59.13946667,47.57453333,2.8,,46.8,0.6
2020-03-24T13:06:37Z,-59.13946667,47.57453333,2.9,,50.2,0.6
2020-03-24T13:07:37Z,-59.13946667,47.57453333,3.1,,33.9,0.6
2020-03-24T13:08:37Z,-59.13946667,47.57453333,2.4,,31.0,0.6
2020-03-24T13:09:37Z,-59.13946667,47.57453333,2.3,,35.2,0.7
2020-03-24T13:10:37Z,-59.13946667,47.57453333,2.4,,44.6,0.7
2020-03-24T13:11:37Z,-59.13946667,47.57453333,3.2,,26.0,0.7
2020-03-24T13:12:37Z,-59.13946667,47.57453333,2.7,,39.4,0.7
2020-03-24T13:13:37Z,-59.13946667,47.57453333,1.9,,41.3,0.6
2020-03-24T13:14:37Z,-59.13946667,47.57453333,2.5,,51.6,0.6
2020-03-24T13:15:37Z,-59.13946667,47.57453333,2.2,,35.5,0.6
2020-03-24T13:16:37Z,-59.13946667,47.57453333,2.7,,32.5,0.7
2020-03-24T13:17:37Z,-59.13946667,47.57453333,2.6,,30.5,0.6
2020-03-24T13:18:37Z,-59.13946667,47.57453333,2.1,,31.8,0.6
2020-03-24T13:19:37Z,-59.13946667,47.57453333,3.2,,34.7,0.6
2020-03-24T13:20:37Z,-59.13946667,47.57453333,3.4,,21.1,0.6
2020-03-24T13:21:37Z,-59.13946667,47.57453333,3.5,,36.3,0.6
2020-03-24T13:22:38Z,-59.13946667,47.57453333,3.8,,26.8,0.7
2020-03-24T13:23:37Z,-59.13946667,47.57453333,3.9,,35.7,0.6
2020-03-24T13:24:37Z,-59.13946667,47.57453333,3.6,,38.3,0.6
2020-03-24T13:25:37Z,-59.13946667,47.57453333,3.5,,35.0,0.6
2020-03-24T13:26:37Z,-59.13946667,47.57453333,3.8,,33.0,0.7
2020-03-24T13:27:38Z,-59.13946667,47.57453333,3.3,,37.0,0.7
2020-03-24T13:28:37Z,-59.13946667,47.57453333,3.3,,40.6,0.6
2020-03-24T13:29:37Z,-59.13946667,47.57453333,3.8,,25.7,0.6
2020-03-24T13:30:38Z,-59.13946667,47.57453333,3.8,,29.9,0.6
2020-03-24T13:31:37Z,-59.13946667,47.57453333,,,,0.7
2020-03-24T13:31:38Z,-59.13946667,47.57453333,3.9,,35.0,
2020-03-24T13:32:37Z,-59.13946667,47.57453333,,,,0.6
2020-03-24T13:32:38Z,-59.13946667,47.57453333,3.9,,33.7,
2020-03-24T13:33:37Z,-59.13946667,47.57453333,3.6,,34.2,0.6
2020-03-24T13:34:37Z,-59.13946667,47.57453333,3.7,,39.1,0.7
2020-03-24T13:35:37Z,-59.13946667,47.57453333,3.9,,34.1,0.7
2020-03-24T13:36:37Z,-59.13946667,47.57453333,3.3,,31.5,0.6
2020-03-24T13:37:37Z,-59.13946667,47.57453333,2.8,,36.6,0.7
2020-03-24T13:38:37Z,-59.13946667,47.57453333,2.8,,40.2,0.6
2020-03-24T13:39:37Z,-59.13946667,47.57453333,3.5,,34.3,0.6
2020-03-24T13:40:37Z,-59.13946667,47.57453333,3.9,,26.3,0.6
2020-03-24T13:41:37Z,-59.13946667,47.57453333,,,,0.7
2020-03-24T13:41:38Z,-59.13946667,47.57453333,4.7,,28.9,
2020-03-24T13:42:37Z,-59.13946667,47.57453333,4.2,,27.1,0.6
2020-03-24T13:43:37Z,-59.13946667,47.57453333,4.3,,33.6,0.6
2020-03-24T13:44:38Z,-59.13946667,47.57453333,3.6,,38.5,0.6
2020-03-24T13:45:37Z,-59.13946667,47.57453333,,,,0.7
2020-03-24T13:45:38Z,-59.13946667,47.57453333,3.7,,22.7,
2020-03-24T13:46:37Z,-59.13946667,47.57453333,,,,0.6
2020-03-24T13:46:38Z,-59.13946667,47.57453333,4.1,,35.5,
2020-03-24T13:47:37Z,-59.13946667,47.57453333,,,,0.6
2020-03-24T13:47:38Z,-59.13946667,47.57453333,3.4,,41.8,
2020-03-24T13:48:38Z,-59.13946667,47.57453333,3.2,,41.7,0.6
2020-03-24T13:49:37Z,-59.13946667,47.57453333,,,,0.7
2020-03-24T13:49:38Z,-59.13946667,47.57453333,3.3,,32.1,
2020-03-24T13:50:37Z,-59.13946667,47.57453333,2.8,,49.9,0.6
2020-03-24T13:51:37Z,-59.13946667,47.57453333,3.1,,32.6,0.6
2020-03-24T13:52:37Z,-59.13946667,47.57453333,4.1,,29.1,0.6
2020-03-24T13:53:38Z,-59.13946667,47.57453333,4.6,,25.1,0.7
2020-03-24T13:54:37Z,-59.13946667,47.57453333,3.8,,28.8,0.6
2020-03-24T13:55:37Z,-59.13946667,47.57453333,3.2,,37.2,0.6
2020-03-24T13:56:37Z,-59.13946667,47.57453333,3.8,,36.9,0.6
2020-03-24T13:57:37Z,-59.13946667,47.57453333,2.7,,41.6,0.6
2020-03-24T13:58:37Z,-59.13946667,47.57453333,3.7,,34.3,0.6
2020-03-24T13:59:37Z,-59.13946667,47.57453333,,,,0.7
2020-03-24T13:59:38Z,-59.13946667,47.57453333,3.2,,41.7,
2020-03-24T14:00:37Z,-59.13946667,47.57453333,3.0,,39.6,0.6
2020-03-24T14:01:38Z,-59.13946667,47.57453333,3.3,,31.8,0.6
2020-03-24T14:02:37Z,-59.13946667,47.57453333,,,,0.6
2020-03-24T14:02:38Z,-59.13946667,47.57453333,3.5,,47.8,
2020-03-24T14:03:38Z,-59.13946667,47.57453333,2.7,,46.5,0.6
2020-03-24T14:04:37Z,-59.13946667,47.57453333,3.6,,52.1,0.7
2020-03-24T14:05:37Z,-59.13946667,47.57453333,3.8,,40.7,0.6
2020-03-24T14:06:37Z,-59.13946667,47.57453333,3.0,,38.5,0.6
2020-03-24T14:07:37Z,-59.13946667,47.57453333,,,,0.6
2020-03-24T14:07:38Z,-59.13946667,47.57453333,2.7,,44.3,
2020-03-24T14:08:38Z,-59.13946667,47.57453333,3.1,,28.7,0.6
2020-03-24T14:09:38Z,-59.13946667,47.57453333,2.6,,42.3,0.6
2020-03-24T14:10:37Z,-59.13946667,47.57453333,3.5,,49.0,0.7
2020-03-24T14:11:37Z,-59.13946667,47.57453333,3.2,,48.4,0.6
2020-03-24T14:12:37Z,-59.13946667,47.57453333,3.1,,40.9,0.6
2020-03-24T14:13:38Z,-59.13946667,47.57453333,3.8,,49.5,0.6
2020-03-24T14:14:38Z,-59.13946667,47.57453333,3.8,,44.3,0.7
2020-03-24T14:15:38Z,-59.13946667,47.57453333,3.0,,45.1,0.6
2020-03-24T14:16:37Z,-59.13946667,47.57453333,4.5,,52.6,0.7
2020-03-24T14:17:37Z,-59.13946667,47.57453333,4.6,,54.2,0.6
2020-03-24T14:18:38Z,-59.13946667,47.57453333,3.9,,48.5,0.7
2020-03-24T14:19:38Z,-59.13946667,47.57453333,3.1,,47.0,0.7
2020-03-24T14:20:38Z,-59.13946667,47.57453333,3.1,,46.0,0.7
2020-03-24T14:21:38Z,-59.13946667,47.57453333,2.7,,44.0,0.6
2020-03-24T14:22:38Z,-59.13946667,47.57453333,2.1,,44.7,0.6
2020-03-24T14:23:38Z,-59.13946667,47.57453333,3.9,,47.2,0.7
2020-03-24T14:24:37Z,-59.13946667,47.57453333,3.2,,40.5,0.7
2020-03-24T14:25:38Z,-59.13946667,47.57453333,3.5,,39.5,0.6
2020-03-24T14:26:38Z,-59.13946667,47.57453333,3.0,,41.1,0.6
2020-03-24T14:27:38Z,-59.13946667,47.57453333,3.2,,45.3,0.7
2020-03-24T14:28:38Z,-59.13946667,47.57453333,3.8,,44.1,0.6
2020-03-24T14:29:37Z,-59.13946667,47.57453333,,,,0.7
2020-03-24T14:29:38Z,-59.13946667,47.57453333,4.2,,33.8,
2020-03-24T14:30:38Z,-59.13946667,47.57453333,3.8,,44.6,0.6
2020-03-24T14:31:38Z,-59.13946667,47.57453333,3.1,,33.7,0.6
2020-03-24T14:32:38Z,-59.13946667,47.57453333,2.9,,40.2,0.6
2020-03-24T14:33:38Z,-59.13946667,47.57453333,3.9,,27.7,0.6
2020-03-24T14:34:38Z,-59.13946667,47.57453333,3.7,,30.9,0.7
2020-03-24T14:35:38Z,-59.13946667,47.57453333,5.2,,27.0,0.6
2020-03-24T14:36:38Z,-59.13946667,47.57453333,3.3,,38.6,0.6
2020-03-24T14:37:38Z,-59.13946667,47.57453333,4.9,,21.0,0.6
2020-03-24T14:38:38Z,-59.13946667,47.57453333,4.0,,29.1,0.6
2020-03-24T14:39:38Z,-59.13946667,47.57453333,5.1,,31.5,0.6
2020-03-24T14:40:38Z,-59.13946667,47.57453333,4.1,,34.8,0.6
2020-03-24T14:41:38Z,-59.13946667,47.57453333,4.9,,29.6,0.6
2020-03-24T14:42:38Z,-59.13946667,47.57453333,5.7,,34.2,0.6
2020-03-24T14:43:38Z,-59.13946667,47.57453333,5.2,,39.9,0.6
2020-03-24T14:44:38Z,-59.13946667,47.57453333,5.0,,38.6,0.6
2020-03-24T14:45:38Z,-59.13946667,47.57453333,4.6,,36.7,0.6
2020-03-24T14:46:38Z,-59.13946667,47.57453333,5.1,,38.2,0.7
2020-03-24T14:47:38Z,-59.13946667,47.57453333,5.4,,37.2,0.6
2020-03-24T14:48:38Z,-59.13946667,47.57453333,5.7,,38.5,0.6
2020-03-24T14:49:38Z,-59.13946667,47.57453333,5.1,,43.1,0.6
2020-03-24T14:50:38Z,-59.13946667,47.57453333,4.9,,40.7,0.7
2020-03-24T14:51:38Z,-59.13946667,47.57453333,4.7,,34.7,0.6
2020-03-24T14:52:38Z,-59.13946667,47.57453333,5.2,,38.7,0.6
2020-03-24T14:53:38Z,-59.13946667,47.57453333,4.0,,37.6,0.7
2020-03-24T14:54:38Z,-59.13946667,47.57453333,5.3,,35.2,0.6
2020-03-24T14:55:38Z,-59.13946667,47.57453333,4.2,,31.8,0.6
2020-03-24T14:56:38Z,-59.13946667,47.57453333,4.8,,24.7,0.7
2020-03-24T14:57:38Z,-59.13946667,47.57453333,4.7,,18.3,0.6
2020-03-24T14:58:38Z,-59.13946667,47.57453333,4.3,,18.6,0.6
2020-03-24T14:59:38Z,-59.13946667,47.57453333,4.3,,34.8,0.6
2020-03-24T15:00:38Z,-59.13946667,47.57453333,5.6,,38.0,0.7
2020-03-24T15:01:38Z,-59.13946667,47.57453333,4.5,,31.8,0.6
2020-03-24T15:02:38Z,-59.13946667,47.57453333,4.4,,36.8,0.6
2020-03-24T15:03:38Z,-59.13946667,47.57453333,5.0,,34.1,0.6
2020-03-24T15:04:38Z,-59.13946667,47.57453333,4.7,,20.6,0.6
2020-03-24T15:05:38Z,-59.13946667,47.57453333,5.4,,18.7,0.6
2020-03-24T15:06:38Z,-59.13946667,47.57453333,4.9,,34.7,0.7
2020-03-24T15:07:38Z,-59.13946667,47.57453333,4.8,,41.1,0.6
2020-03-24T15:08:38Z,-59.13946667,47.57453333,4.4,,25.0,0.6
2020-03-24T15:09:38Z,-59.13946667,47.57453333,4.4,,24.3,0.6
2020-03-24T15:10:38Z,-59.13946667,47.57453333,5.4,,22.8,0.6
2020-03-24T15:11:38Z,-59.13946667,47.57453333,6.1,,16.2,0.7
2020-03-24T15:12:38Z,-59.13946667,47.57453333,5.6,,24.6,0.6
2020-03-24T15:13:38Z,-59.13946667,47.57453333,5.4,,15.9,0.6
2020-03-24T15:14:38Z,-59.13946667,47.57453333,5.9,,12.2,0.6
2020-03-24T15:15:38Z,-59.13946667,47.57453333,6.0,,19.0,0.6
2020-03-24T15:16:38Z,-59.13946667,47.57453333,6.4,,14.6,0.7
2020-03-24T15:17:38Z,-59.13946667,47.57453333,5.4,,11.5,0.6
2020-03-24T15:18:38Z,-59.13946667,47.57453333,5.9,,15.3,0.6
2020-03-24T15:19:38Z,-59.13946667,47.57453333,6.0,,18.4,0.7
2020-03-24T15:20:38Z,-59.13946667,47.57453333,6.2,,13.9,0.7
2020-03-24T15:21:38Z,-59.13946667,47.57453333,6.4,,14.2,0.6
2020-03-24T15:22:38Z,-59.13946667,47.57453333,6.3,,12.5,0.6
2020-03-24T15:23:38Z,-59.13946667,47.57453333,6.3,,10.8,0.6
2020-03-24T15:24:38Z,-59.13946667,47.57453333,5.5,,12.3,0.7
2020-03-24T15:25:38Z,-59.13946667,47.57453333,5.6,,11.9,0.6
2020-03-24T15:26:38Z,-59.13946667,47.57453333,6.7,,15.2,0.6
2020-03-24T15:27:38Z,-59.13946667,47.57453333,6.5,,11.4,0.6
2020-03-24T15:28:38Z,-59.13946667,47.57453333,6.0,,15.1,0.6
2020-03-24T15:29:38Z,-59.13946667,47.57453333,5.5,,17.4,0.7
2020-03-24T15:30:38Z,-59.13946667,47.57453333,6.2,,14.1,0.6
2020-03-24T15:31:38Z,-59.13946667,47.57453333,6.8,,13.5,0.6
2020-03-24T15:32:38Z,-59.13946667,47.57453333,5.9,,12.6,0.7
2020-03-24T15:33:38Z,-59.13946667,47.57453333,6.1,,13.8,0.6
2020-03-24T15:34:38Z,-59.13946667,47.57453333,6.9,,17.0,0.6
2020-03-24T15:35:38Z,-59.13946667,47.57453333,5.4,,17.7,0.6
2020-03-24T15:36:38Z,-59.13946667,47.57453333,6.2,,16.3,0.6
2020-03-24T15:37:38Z,-59.13946667,47.57453333,5.6,,11.0,0.6
2020-03-24T15:38:38Z,-59.13946667,47.57453333,7.1,,14.3,0.7
2020-03-24T15:39:38Z,-59.13946667,47.57453333,6.6,,21.7,0.6
2020-03-24T15:40:38Z,-59.13946667,47.57453333,6.7,,16.1,0.6
2020-03-24T15:41:38Z,-59.13946667,47.57453333,6.2,,19.6,0.6
2020-03-24T15:42:38Z,-59.13946667,47.57453333,6.4,,21.3,0.7
2020-03-24T15:43:38Z,-59.13946667,47.57453333,5.6,,17.2,0.6
2020-03-24T15:44:38Z,-59.13946667,47.57453333,5.8,,22.4,0.6
2020-03-24T15:45:38Z,-59.13946667,47.57453333,6.4,,21.7,0.7
2020-03-24T15:46:38Z,-59.13946667,47.57453333,6.1,,17.4,0.7
2020-03-24T15:47:38Z,-59.13946667,47.57453333,6.6,,15.1,0.6
2020-03-24T15:48:38Z,-59.13946667,47.57453333,6.3,,19.0,0.7
2020-03-24T15:49:38Z,-59.13946667,47.57453333,6.6,,15.0,0.6
2020-03-24T15:50:38Z,-59.13946667,47.57453333,7.3,,17.1,0.6
2020-03-24T15:51:38Z,-59.13946667,47.57453333,6.2,,16.7,0.7
2020-03-24T15:52:38Z,-59.13946667,47.57453333,6.6,,13.4,0.7
2020-03-24T15:53:38Z,-59.13946667,47.57453333,6.1,,20.0,0.7
2020-03-24T15:54:38Z,-59.13946667,47.57453333,5.9,,15.1,0.6
2020-03-24T15:55:38Z,-59.13946667,47.57453333,6.1,,17.4,0.6
2020-03-24T15:56:38Z,-59.13946667,47.57453333,5.8,,14.9,0.7
2020-03-24T15:57:38Z,-59.13946667,47.57453333,5.6,,21.1,0.6
2020-03-24T15:58:38Z,-59.13946667,47.57453333,6.9,,18.1,0.6
2020-03-24T15:59:38Z,-59.13946667,47.57453333,7.7,,13.9,0.6
2020-03-24T16:00:38Z,-59.13946667,47.57453333,7.4,,15.3,0.7
2020-03-24T16:01:38Z,-59.13946667,47.57453333,6.8,,17.8,0.7
2020-03-24T16:02:38Z,-59.13946667,47.57453333,6.4,,21.8,0.6
2020-03-24T16:03:38Z,-59.13946667,47.57453333,6.5,,18.5,0.7
2020-03-24T16:04:38Z,-59.13946667,47.57453333,7.0,,14.0,0.6
2020-03-24T16:05:38Z,-59.13946667,47.57453333,6.6,,22.7,0.6
2020-03-24T16:06:38Z,-59.13946667,47.57453333,5.8,,17.0,0.6
2020-03-24T16:07:38Z,-59.13946667,47.57453333,6.5,,20.8,0.6
2020-03-24T16:08:38Z,-59.13946667,47.57453333,6.3,,21.1,0.6
2020-03-24T16:09:38Z,-59.13946667,47.57453333,6.7,,21.4,0.7
2020-03-24T16:10:38Z,-59.13946667,47.57453333,6.3,,22.5,0.6
2020-03-24T16:11:38Z,-59.13946667,47.57453333,6.3,,24.8,0.7
2020-03-24T16:12:38Z,-59.13946667,47.57453333,6.3,,20.0,0.6
2020-03-24T16:13:38Z,-59.13946667,47.57453333,5.8,,23.1,0.6
2020-03-24T16:14:38Z,-59.13946667,47.57453333,5.4,,19.4,0.6
2020-03-24T16:15:38Z,-59.13946667,47.57453333,6.0,,23.0,0.6
2020-03-24T16:16:38Z,-59.13946667,47.57453333,6.1,,22.2,0.6
2020-03-24T16:17:38Z,-59.13946667,47.57453333,6.8,,19.3,0.6
2020-03-24T16:18:38Z,-59.13946667,47.57453333,6.9,,23.4,0.7
2020-03-24T16:19:38Z,-59.13946667,47.57453333,5.8,,21.2,0.6
2020-03-24T16:20:38Z,-59.13946667,47.57453333,6.1,,17.9,0.6
2020-03-24T16:21:38Z,-59.13946667,47.57453333,5.9,,18.9,0.6
2020-03-24T16:22:38Z,-59.13946667,47.57453333,6.3,,24.7,0.6
2020-03-24T16:23:38Z,-59.13946667,47.57453333,5.6,,21.3,0.6
2020-03-24T16:24:38Z,-59.13946667,47.57453333,6.7,,12.0,0.7
2020-03-24T16:25:38Z,-59.13946667,47.57453333,7.0,,18.2,0.7
2020-03-24T16:26:38Z,-59.13946667,47.57453333,5.6,,23.4,0.7
2020-03-24T16:27:38Z,-59.13946667,47.57453333,6.1,,18.1,0.6
2020-03-24T16:28:38Z,-59.13946667,47.57453333,6.2,,18.2,0.6
2020-03-24T16:29:38Z,-59.13946667,47.57453333,6.4,,19.1,0.6
2020-03-24T16:30:38Z,-59.13946667,47.57453333,7.0,,17.1,0.7
2020-03-24T16:31:38Z,-59.13946667,47.57453333,5.6,,23.3,0.6
2020-03-24T16:32:38Z,-59.13946667,47.57453333,6.2,,25.3,0.6
2020-03-24T16:33:38Z,-59.13946667,47.57453333,6.7,,15.3,0.7
2020-03-24T16:34:38Z,-59.13946667,47.57453333,7.3,,18.3,0.7
2020-03-24T16:35:38Z,-59.13946667,47.57453333,6.6,,19.5,0.6
2020-03-24T16:36:38Z,-59.13946667,47.57453333,7.5,,20.5,0.6
2020-03-24T16:37:38Z,-59.13946667,47.57453333,7.6,,21.0,0.7
2020-03-24T16:38:38Z,-59.13946667,47.57453333,7.4,,16.4,0.6
2020-03-24T16:39:38Z,-59.13946667,47.57453333,7.3,,19.4,0.7
2020-03-24T16:40:38Z,-59.13946667,47.57453333,7.5,,23.0,0.7
2020-03-24T16:41:38Z,-59.13946667,47.57453333,6.3,,28.5,0.7
2020-03-24T16:42:38Z,-59.13946667,47.57453333,6.9,,27.0,0.7
2020-03-24T16:43:38Z,-59.13946667,47.57453333,5.8,,30.9,0.6
2020-03-24T16:44:38Z,-59.13946667,47.57453333,6.4,,27.2,0.6
2020-03-24T16:45:38Z,-59.13946667,47.57453333,6.6,,17.2,0.6
2020-03-24T16:46:38Z,-59.13946667,47.57453333,6.4,,23.6,0.6
2020-03-24T16:47:38Z,-59.13946667,47.57453333,7.3,,22.8,0.7
2020-03-24T16:48:38Z,-59.13946667,47.57453333,7.1,,15.6,0.6
2020-03-24T16:49:38Z,-59.13946667,47.57453333,7.3,,19.4,0.6
2020-03-24T16:50:38Z,-59.13946667,47.57453333,6.6,,18.3,0.6
