timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-20T12:13:31Z,-59.13946667,47.57453333,5.2,,160.6,
2020-08-20T12:14:32Z,-59.13946667,47.57453333,2.6,,156.2,
2020-08-20T12:15:31Z,-59.13946667,47.57453333,3.4,,157.1,
2020-08-20T12:16:31Z,-59.13946667,47.57453333,3.0,,161.4,
2020-08-20T12:17:31Z,-59.13946667,47.57453333,4.0,,161.7,
2020-08-20T12:18:31Z,-59.13946667,47.57453333,4.5,,157.8,
2020-08-20T12:19:31Z,-59.13946667,47.57453333,4.2,,157.5,
2020-08-20T12:20:31Z,-59.13946667,47.57453333,3.3,,158.7,
2020-08-20T12:21:31Z,-59.13946667,47.57453333,3.7,,157.1,
2020-08-20T12:22:31Z,-59.13946667,47.57453333,4.0,,161.2,
2020-08-20T12:23:31Z,-59.13946667,47.57453333,3.5,,150.0,
2020-08-20T12:24:31Z,-59.13946667,47.57453333,3.0,,161.6,
2020-08-20T12:25:31Z,-59.13946667,47.57453333,2.8,,159.5,
2020-08-20T12:26:31Z,-59.13946667,47.57453333,2.9,,166.5,
2020-08-20T12:27:31Z,-59.13946667,47.57453333,3.1,,169.3,
2020-08-20T12:28:31Z,-59.13946667,47.57453333,3.4,,177.2,
2020-08-20T12:29:31Z,-59.13946667,47.57453333,4.2,,169.1,
2020-08-20T12:30:31Z,-59.13946667,47.57453333,2.6,,159.6,
2020-08-20T12:31:31Z,-59.13946667,47.57453333,3.0,,174.8,
2020-08-20T12:32:31Z,-59.13946667,47.57453333,2.9,,160.3,
2020-08-20T12:33:31Z,-59.13946667,47.57453333,2.8,,166.3,
2020-08-20T12:34:32Z,-59.13946667,47.57453333,3.1,,179.4,
2020-08-20T12:35:31Z,-59.13946667,47.57453333,2.5,,156.5,
2020-08-20T12:36:31Z,-59.13946667,47.57453333,2.4,,171.4,
2020-08-20T12:37:31Z,-59.13946667,47.57453333,4.2,,164.6,
2020-08-20T12:38:32Z,-59.13946667,47.57453333,4.0,,168.7,
2020-08-20T12:39:31Z,-59.13946667,47.57453333,2.7,,165.7,
2020-08-20T12:40:31Z,-59.13946667,47.57453333,3.5,,160.0,
2020-08-20T12:41:31Z,-59.13946667,47.57453333,3.0,,156.0,
2020-08-20T12:42:31Z,-59.13946667,47.57453333,3.5,,155.5,
2020-08-20T12:43:31Z,-59.13946667,47.57453333,3.4,,158.4,
2020-08-20T12:44:31Z,-59.13946667,47.57453333,3.6,,156.9,
2020-08-20T12:45:31Z,-59.13946667,47.57453333,4.2,,158.4,
2020-08-20T12:46:31Z,-59.13946667,47.57453333,4.5,,159.7,
2020-08-20T12:47:31Z,-59.13946667,47.57453333,4.1,,161.6,
2020-08-20T12:48:31Z,-59.13946667,47.57453333,3.9,,157.5,
2020-08-20T12:49:31Z,-59.13946667,47.57453333,3.9,,161.5,
2020-08-20T12:50:32Z,-59.13946667,47.57453333,3.4,,161.1,
2020-08-20T12:51:31Z,-59.13946667,47.57453333,4.8,,159.0,
2020-08-20T12:52:31Z,-59.13946667,47.57453333,4.4,,158.3,
2020-08-20T12:53:31Z,-59.13946667,47.57453333,4.2,,163.9,
2020-08-20T12:54:31Z,-59.13946667,47.57453333,4.3,,172.0,
2020-08-20T12:55:31Z,-59.13946667,47.57453333,4.1,,174.1,
2020-08-20T12:56:31Z,-59.13946667,47.57453333,4.2,,168.8,
2020-08-20T12:57:31Z,-59.13946667,47.57453333,4.9,,172.6,
2020-08-20T12:58:32Z,-59.13946667,47.57453333,4.5,,172.0,
2020-08-20T12:59:31Z,-59.13946667,47.57453333,3.4,,170.5,
2020-08-20T13:00:31Z,-59.13946667,47.57453333,3.6,,166.5,
2020-08-20T13:01:31Z,-59.13946667,47.57453333,3.0,,175.7,
2020-08-20T13:02:31Z,-59.13946667,47.57453333,3.8,,170.1,
2020-08-20T13:03:31Z,-59.13946667,47.57453333,3.0,,169.2,
2020-08-20T13:04:31Z,-59.13946667,47.57453333,4.9,,163.2,
2020-08-20T13:05:31Z,-59.13946667,47.57453333,4.5,,168.5,
2020-08-20T13:06:31Z,-59.13946667,47.57453333,4.4,,166.1,
2020-08-20T13:07:31Z,-59.13946667,47.57453333,4.9,,174.5,
2020-08-20T13:08:31Z,-59.13946667,47.57453333,3.8,,162.3,
2020-08-20T13:09:31Z,-59.13946667,47.57453333,4.1,,164.9,
2020-08-20T13:10:31Z,-59.13946667,47.57453333,4.2,,166.5,
2020-08-20T13:11:31Z,-59.13946667,47.57453333,4.5,,166.4,
2020-08-20T13:12:31Z,-59.13946667,47.57453333,3.9,,166.8,
2020-08-20T13:13:31Z,-59.13946667,47.57453333,4.1,,175.0,
2020-08-20T13:14:31Z,-59.13946667,47.57453333,4.1,,170.5,
2020-08-20T13:15:31Z,-59.13946667,47.57453333,3.6,,176.7,
2020-08-20T13:16:31Z,-59.13946667,47.57453333,3.1,,166.8,
2020-08-20T13:17:31Z,-59.13946667,47.57453333,3.1,,173.4,
2020-08-20T13:18:31Z,-59.13946667,47.57453333,3.3,,161.8,
2020-08-20T13:19:31Z,-59.13946667,47.57453333,4.7,,167.7,
2020-08-20T13:20:31Z,-59.13946667,47.57453333,3.8,,160.7,
2020-08-20T13:21:31Z,-59.13946667,47.57453333,3.7,,158.4,
2020-08-20T13:22:31Z,-59.13946667,47.57453333,4.4,,158.6,
2020-08-20T13:23:31Z,-59.13946667,47.57453333,4.2,,157.3,
2020-08-20T13:24:31Z,-59.13946667,47.57453333,3.5,,156.9,
2020-08-20T13:25:31Z,-59.13946667,47.57453333,4.4,,158.8,
2020-08-20T13:26:31Z,-59.13946667,47.57453333,3.7,,157.0,
2020-08-20T13:27:31Z,-59.13946667,47.57453333,3.6,,158.4,
2020-08-20T13:28:31Z,-59.13946667,47.57453333,3.2,,165.8,
2020-08-20T13:29:31Z,-59.13946667,47.57453333,3.2,,166.2,
2020-08-20T13:30:31Z,-59.13946667,47.57453333,3.5,,155.0,
2020-08-20T13:31:31Z,-59.13946667,47.57453333,4.1,,163.2,
2020-08-20T13:32:31Z,-59.13946667,47.57453333,3.8,,155.9,
2020-08-20T13:33:31Z,-59.13946667,47.57453333,3.6,,158.7,
2020-08-20T13:34:31Z,-59.13946667,47.57453333,4.3,,161.1,
2020-08-20T13:35:31Z,-59.13946667,47.57453333,4.3,,156.5,
2020-08-20T13:36:31Z,-59.13946667,47.57453333,5.1,,174.8,
2020-08-20T13:37:34Z,-59.13946667,47.57453333,4.4,,163.3,
2020-08-20T13:38:31Z,-59.13946667,47.57453333,5.4,,172.4,
2020-08-20T13:39:31Z,-59.13946667,47.57453333,5.1,,167.1,
2020-08-20T13:40:31Z,-59.13946667,47.57453333,4.8,,161.6,
2020-08-20T13:41:31Z,-59.13946667,47.57453333,5.9,,171.9,
2020-08-20T13:42:31Z,-59.13946667,47.57453333,5.7,,175.4,
2020-08-20T13:43:31Z,-59.13946667,47.57453333,6.2,,168.5,
2020-08-20T13:44:31Z,-59.13946667,47.57453333,4.3,,166.7,
2020-08-20T13:45:31Z,-59.13946667,47.57453333,3.7,,178.5,
2020-08-20T13:46:32Z,-59.13946667,47.57453333,5.5,,170.1,
2020-08-20T13:47:31Z,-59.13946667,47.57453333,4.8,,171.4,
2020-08-20T13:48:31Z,-59.13946667,47.57453333,3.9,,178.1,
2020-08-20T13:49:31Z,-59.13946667,47.57453333,5.4,,166.1,
2020-08-20T13:50:31Z,-59.13946667,47.57453333,4.4,,171.3,
2020-08-20T13:51:31Z,-59.13946667,47.57453333,4.6,,166.4,
2020-08-20T13:52:31Z,-59.13946667,47.57453333,3.8,,170.7,
2020-08-20T13:53:31Z,-59.13946667,47.57453333,3.5,,182.6,
2020-08-20T13:54:31Z,-59.13946667,47.57453333,4.9,,176.1,
2020-08-20T13:55:31Z,-59.13946667,47.57453333,4.6,,171.2,
2020-08-20T13:56:31Z,-59.13946667,47.57453333,5.1,,181.1,
2020-08-20T13:57:31Z,-59.13946667,47.57453333,6.6,,176.0,
2020-08-20T13:58:31Z,-59.13946667,47.57453333,5.4,,173.9,
2020-08-20T13:59:31Z,-59.13946667,47.57453333,6.5,,174.2,
2020-08-20T14:00:31Z,-59.13946667,47.57453333,3.2,,181.3,
2020-08-20T14:01:33Z,-59.13946667,47.57453333,4.4,,180.1,
2020-08-20T14:02:31Z,-59.13946667,47.57453333,6.4,,172.9,
2020-08-20T14:03:31Z,-59.13946667,47.57453333,6.9,,169.5,
2020-08-20T14:04:31Z,-59.13946667,47.57453333,4.7,,169.1,
2020-08-20T14:05:31Z,-59.13946667,47.57453333,5.9,,181.3,
2020-08-20T14:06:31Z,-59.13946667,47.57453333,6.8,,170.8,
2020-08-20T14:07:31Z,-59.13946667,47.57453333,5.5,,173.1,
2020-08-20T14:08:31Z,-59.13946667,47.57453333,4.0,,181.3,
2020-08-20T14:09:31Z,-59.13946667,47.57453333,3.7,,177.4,
2020-08-20T14:10:31Z,-59.13946667,47.57453333,4.7,,175.8,
2020-08-20T14:11:31Z,-59.13946667,47.57453333,4.2,,182.6,
2020-08-20T14:12:31Z,-59.13946667,47.57453333,3.6,,187.3,
2020-08-20T14:13:31Z,-59.13946667,47.57453333,4.0,,170.0,
2020-08-20T14:14:31Z,-59.13946667,47.57453333,5.8,,177.6,
2020-08-20T14:15:31Z,-59.13946667,47.57453333,3.7,,173.0,
2020-08-20T14:16:31Z,-59.13946667,47.57453333,4.8,,167.1,
2020-08-20T14:17:31Z,-59.13946667,47.57453333,4.5,,173.8,
2020-08-20T14:18:31Z,-59.13946667,47.57453333,5.2,,174.6,
2020-08-20T14:19:31Z,-59.13946667,47.57453333,6.6,,174.2,
2020-08-20T14:20:31Z,-59.13946667,47.57453333,5.0,,172.8,
2020-08-20T14:21:31Z,-59.13946667,47.57453333,4.5,,183.8,1.9
2020-08-20T14:22:31Z,-59.13946667,47.57453333,6.0,,164.8,
2020-08-20T14:23:31Z,-59.13946667,47.57453333,4.6,,171.8,
2020-08-20T14:24:31Z,-59.13946667,47.57453333,3.4,,194.3,
2020-08-20T14:25:31Z,-59.13946667,47.57453333,3.7,,181.9,
2020-08-20T14:26:31Z,-59.13946667,47.57453333,2.8,,175.3,
2020-08-20T14:27:31Z,-59.13946667,47.57453333,4.4,,171.9,
2020-08-20T14:28:31Z,-59.13946667,47.57453333,4.2,,181.6,
2020-08-20T14:29:31Z,-59.13946667,47.57453333,5.3,,166.3,
2020-08-20T14:30:31Z,-59.13946667,47.57453333,3.8,,171.7,
2020-08-20T14:31:31Z,-59.13946667,47.57453333,4.3,,175.3,
2020-08-20T14:32:31Z,-59.13946667,47.57453333,3.3,,170.8,
2020-08-20T14:33:31Z,-59.13946667,47.57453333,5.8,,164.3,
2020-08-20T14:34:31Z,-59.13946667,47.57453333,4.2,,182.2,
2020-08-20T14:35:31Z,-59.13946667,47.57453333,2.9,,166.4,
2020-08-20T14:36:31Z,-59.13946667,47.57453333,5.1,,169.0,
2020-08-20T14:37:31Z,-59.13946667,47.57453333,4.5,,171.3,
2020-08-20T14:38:31Z,-59.13946667,47.57453333,3.7,,179.6,
2020-08-20T14:39:33Z,-59.13946667,47.57453333,4.7,,163.9,
2020-08-20T14:40:31Z,-59.13946667,47.57453333,5.1,,161.1,
2020-08-20T14:41:33Z,-59.13946667,47.57453333,4.1,,170.5,
2020-08-20T14:42:31Z,-59.13946667,47.57453333,5.6,,168.7,
2020-08-20T14:43:31Z,-59.13946667,47.57453333,5.4,,165.6,
2020-08-20T14:44:31Z,-59.13946667,47.57453333,4.1,,179.7,
2020-08-20T14:45:31Z,-59.13946667,47.57453333,4.0,,178.8,
2020-08-20T14:46:31Z,-59.13946667,47.57453333,5.2,,173.0,
2020-08-20T14:47:31Z,-59.13946667,47.57453333,4.0,,177.0,
2020-08-20T14:48:31Z,-59.13946667,47.57453333,4.8,,168.1,
2020-08-20T14:49:31Z,-59.13946667,47.57453333,3.8,,175.3,
2020-08-20T14:50:31Z,-59.13946667,47.57453333,3.8,,175.7,
2020-08-20T14:51:31Z,-59.13946667,47.57453333,4.9,,172.1,
2020-08-20T14:52:31Z,-59.13946667,47.57453333,6.1,,168.8,
2020-08-20T14:53:31Z,-59.13946667,47.57453333,4.4,,173.7,
2020-08-20T14:54:31Z,-59.13946667,47.57453333,3.8,,175.0,
2020-08-20T14:55:31Z,-59.13946667,47.57453333,4.6,,182.2,
2020-08-20T14:56:31Z,-59.13946667,47.57453333,5.0,,169.8,
2020-08-20T14:57:31Z,-59.13946667,47.57453333,5.6,,176.7,
2020-08-20T14:58:31Z,-59.13946667,47.57453333,4.9,,170.1,
2020-08-20T14:59:31Z,-59.13946667,47.57453333,5.9,,172.1,
2020-08-20T15:00:31Z,-59.13946667,47.57453333,4.6,,168.7,
2020-08-20T15:01:31Z,-59.13946667,47.57453333,3.8,,178.5,
2020-08-20T15:02:31Z,-59.13946667,47.57453333,3.7,,166.8,
2020-08-20T15:03:31Z,-59.13946667,47.57453333,3.5,,180.7,
2020-08-20T15:04:31Z,-59.13946667,47.57453333,3.5,,187.7,
2020-08-20T15:05:31Z,-59.13946667,47.57453333,3.4,,186.0,
2020-08-20T15:06:32Z,-59.13946667,47.57453333,4.3,,182.2,
2020-08-20T15:07:31Z,-59.13946667,47.57453333,5.5,,184.2,
2020-08-20T15:08:31Z,-59.13946667,47.57453333,6.0,,176.4,
2020-08-20T15:09:31Z,-59.13946667,47.57453333,4.0,,165.3,
2020-08-20T15:10:31Z,-59.13946667,47.57453333,4.5,,169.4,
2020-08-20T15:11:31Z,-59.13946667,47.57453333,3.5,,163.1,
2020-08-20T15:12:32Z,-59.13946667,47.57453333,4.5,,166.8,
2020-08-20T15:13:31Z,-59.13946667,47.57453333,5.5,,169.3,
2020-08-20T15:14:31Z,-59.13946667,47.57453333,5.9,,170.0,
2020-08-20T15:15:31Z,-59.13946667,47.57453333,3.8,,163.7,
2020-08-20T15:16:31Z,-59.13946667,47.57453333,4.3,,170.9,
2020-08-20T15:17:33Z,-59.13946667,47.57453333,4.4,,180.7,
2020-08-20T15:18:34Z,-59.13946667,47.57453333,4.0,,161.1,
2020-08-20T15:19:31Z,-59.13946667,47.57453333,5.0,,164.2,
2020-08-20T15:20:31Z,-59.13946667,47.57453333,4.3,,168.9,
2020-08-20T15:21:31Z,-59.13946667,47.57453333,4.3,,176.5,
2020-08-20T15:22:31Z,-59.13946667,47.57453333,6.9,,166.7,
2020-08-20T15:23:32Z,-59.13946667,47.57453333,5.0,,170.1,
2020-08-20T15:24:31Z,-59.13946667,47.57453333,4.2,,174.5,
2020-08-20T15:25:31Z,-59.13946667,47.57453333,4.7,,162.0,
2020-08-20T15:26:31Z,-59.13946667,47.57453333,4.9,,166.1,
2020-08-20T15:27:31Z,-59.13946667,47.57453333,5.2,,164.3,
2020-08-20T15:28:31Z,-59.13946667,47.57453333,4.7,,164.2,
2020-08-20T15:29:31Z,-59.13946667,47.57453333,5.3,,169.7,
2020-08-20T15:30:31Z,-59.13946667,47.57453333,4.3,,174.4,
2020-08-20T15:31:31Z,-59.13946667,47.57453333,6.2,,169.7,
2020-08-20T15:32:31Z,-59.13946667,47.57453333,3.7,,175.8,
2020-08-20T15:33:31Z,-59.13946667,47.57453333,5.9,,174.9,
2020-08-20T15:34:31Z,-59.13946667,47.57453333,4.2,,171.8,
2020-08-20T15:35:31Z,-59.13946667,47.57453333,4.7,,173.5,
2020-08-20T15:36:31Z,-59.13946667,47.57453333,5.2,,162.3,
2020-08-20T15:37:32Z,-59.13946667,47.57453333,5.1,,165.9,
2020-08-20T15:38:31Z,-59.13946667,47.57453333,3.8,,174.5,
2020-08-20T15:39:31Z,-59.13946667,47.57453333,4.2,,166.2,
2020-08-20T15:40:31Z,-59.13946667,47.57453333,5.9,,165.0,
2020-08-20T15:41:31Z,-59.13946667,47.57453333,4.2,,178.5,
2020-08-20T15:42:31Z,-59.13946667,47.57453333,5.3,,165.3,
2020-08-20T15:43:31Z,-59.13946667,47.57453333,4.8,,168.1,
2020-08-20T15:44:31Z,-59.13946667,47.57453333,5.9,,178.9,
2020-08-20T15:45:31Z,-59.13946667,47.57453333,5.5,,169.2,
2020-08-20T15:46:31Z,-59.13946667,47.57453333,5.6,,168.8,
2020-08-20T15:47:31Z,-59.13946667,47.57453333,4.7,,160.7,
2020-08-20T15:48:32Z,-59.13946667,47.57453333,6.3,,169.0,
2020-08-20T15:49:31Z,-59.13946667,47.57453333,3.0,,169.3,
2020-08-20T15:50:31Z,-59.13946667,47.57453333,5.9,,168.7,
2020-08-20T15:51:31Z,-59.13946667,47.57453333,6.0,,160.7,
2020-08-20T15:52:31Z,-59.13946667,47.57453333,4.5,,175.2,
2020-08-20T15:53:31Z,-59.13946667,47.57453333,4.7,,177.1,
2020-08-20T15:54:31Z,-59.13946667,47.57453333,4.6,,168.7,
2020-08-20T15:55:31Z,-59.13946667,47.57453333,3.9,,169.9,
2020-08-20T15:56:31Z,-59.13946667,47.57453333,3.8,,171.5,
2020-08-20T15:57:31Z,-59.13946667,47.57453333,5.8,,157.0,
2020-08-20T15:58:31Z,-59.13946667,47.57453333,5.2,,161.9,
2020-08-20T15:59:32Z,-59.13946667,47.57453333,4.8,,161.6,
2020-08-20T16:00:31Z,-59.13946667,47.57453333,5.7,,161.1,
2020-08-20T16:01:31Z,-59.13946667,47.57453333,4.2,,169.1,
2020-08-20T16:02:31Z,-59.13946667,47.57453333,3.5,,172.3,
2020-08-20T16:03:31Z,-59.13946667,47.57453333,5.2,,171.9,
2020-08-20T16:04:31Z,-59.13946667,47.57453333,5.2,,171.1,
2020-08-20T16:05:31Z,-59.13946667,47.57453333,4.3,,169.4,
2020-08-20T16:06:31Z,-59.13946667,47.57453333,4.4,,163.5,
2020-08-20T16:07:31Z,-59.13946667,47.57453333,4.2,,176.9,
2020-08-20T16:08:31Z,-59.13946667,47.57453333,4.0,,171.6,
2020-08-20T16:09:31Z,-59.13946667,47.57453333,5.8,,172.0,
2020-08-20T16:10:31Z,-59.13946667,47.57453333,5.7,,168.0,
2020-08-20T16:11:31Z,-59.13946667,47.57453333,7.0,,171.8,
2020-08-20T16:12:31Z,-59.13946667,47.57453333,4.6,,167.1,
2020-08-20T16:13:32Z,-59.13946667,47.57453333,5.1,,167.7,
2020-08-20T16:14:31Z,-59.13946667,47.57453333,5.6,,166.1,
2020-08-20T16:15:31Z,-59.13946667,47.57453333,4.0,,173.8,
2020-08-20T16:16:31Z,-59.13946667,47.57453333,6.1,,168.4,
2020-08-20T16:17:31Z,-59.13946667,47.57453333,5.4,,169.0,
2020-08-20T16:18:31Z,-59.13946667,47.57453333,4.7,,176.0,
2020-08-20T16:19:31Z,-59.13946667,47.57453333,6.5,,170.7,
2020-08-20T16:20:31Z,-59.13946667,47.57453333,5.7,,178.7,
2020-08-20T16:21:32Z,-59.13946667,47.57453333,6.3,,187.1,
2020-08-20T16:22:31Z,-59.13946667,47.57453333,3.9,,167.4,
2020-08-20T16:23:31Z,-59.13946667,47.57453333,3.9,,171.0,
2020-08-20T16:24:31Z,-59.13946667,47.57453333,6.0,,169.6,
2020-08-20T16:25:31Z,-59.13946667,47.57453333,4.2,,171.0,
2020-08-20T16:26:31Z,-59.13946667,47.57453333,6.3,,164.6,
2020-08-20T16:27:31Z,-59.13946667,47.57453333,7.2,,165.5,
2020-08-20T16:28:31Z,-59.13946667,47.57453333,7.2,,171.1,
2020-08-20T16:29:31Z,-59.13946667,47.57453333,4.8,,166.9,
2020-08-20T16:30:33Z,-59.13946667,47.57453333,5.7,,183.7,
2020-08-20T16:31:32Z,-59.13946667,47.57453333,4.2,,169.5,
2020-08-20T16:32:31Z,-59.13946667,47.57453333,5.8,,167.1,
2020-08-20T16:33:31Z,-59.13946667,47.57453333,5.5,,178.1,
2020-08-20T16:34:31Z,-59.13946667,47.57453333,4.1,,173.5,
2020-08-20T16:35:31Z,-59.13946667,47.57453333,3.6,,178.4,
2020-08-20T16:36:31Z,-59.13946667,47.57453333,5.9,,181.6,
2020-08-20T16:37:31Z,-59.13946667,47.57453333,5.8,,172.1,
2020-08-20T16:38:31Z,-59.13946667,47.57453333,6.4,,175.6,
2020-08-20T16:39:31Z,-59.13946667,47.57453333,5.7,,171.3,
2020-08-20T16:40:31Z,-59.13946667,47.57453333,5.5,,177.2,
2020-08-20T16:41:33Z,-59.13946667,47.57453333,4.5,,167.6,
2020-08-20T16:42:32Z,-59.13946667,47.57453333,5.8,,179.6,
2020-08-20T16:43:31Z,-59.13946667,47.57453333,4.2,,175.3,
2020-08-20T16:44:31Z,-59.13946667,47.57453333,5.8,,174.5,
2020-08-20T16:45:31Z,-59.13946667,47.57453333,4.6,,174.1,
2020-08-20T16:46:31Z,-59.13946667,47.57453333,4.1,,177.6,
2020-08-20T16:47:31Z,-59.13946667,47.57453333,3.8,,186.5,
2020-08-20T16:48:31Z,-59.13946667,47.57453333,5.2,,173.0,
2020-08-20T16:49:31Z,-59.13946667,47.57453333,5.4,,175.7,
2020-08-20T16:50:31Z,-59.13946667,47.57453333,4.4,,189.1,
2020-08-20T16:51:31Z,-59.13946667,47.57453333,4.4,,182.5,
2020-08-20T16:52:31Z,-59.13946667,47.57453333,6.9,,172.0,
2020-08-20T16:53:31Z,-59.13946667,47.57453333,4.4,,182.8,
2020-08-20T16:54:31Z,-59.13946667,47.57453333,3.9,,190.2,
2020-08-20T16:55:31Z,-59.13946667,47.57453333,5.4,,178.7,
2020-08-20T16:56:31Z,-59.13946667,47.57453333,3.2,,168.6,
2020-08-20T16:57:31Z,-59.13946667,47.57453333,2.6,,184.4,
2020-08-20T16:58:31Z,-59.13946667,47.57453333,5.4,,168.4,
2020-08-20T16:59:31Z,-59.13946667,47.57453333,6.2,,174.6,
2020-08-20T17:00:31Z,-59.13946667,47.57453333,3.8,,194.9,
2020-08-20T17:01:31Z,-59.13946667,47.57453333,3.3,,192.1,
2020-08-20T17:02:33Z,-59.13946667,47.57453333,5.9,,177.9,
2020-08-20T17:03:31Z,-59.13946667,47.57453333,3.9,,187.7,
2020-08-20T17:04:32Z,-59.13946667,47.57453333,4.9,,172.7,
2020-08-20T17:05:33Z,-59.13946667,47.57453333,5.7,,164.1,
2020-08-20T17:06:31Z,-59.13946667,47.57453333,4.9,,175.7,
2020-08-20T17:07:31Z,-59.13946667,47.57453333,5.3,,172.6,
2020-08-20T17:08:31Z,-59.13946667,47.57453333,4.9,,177.4,
2020-08-20T17:09:31Z,-59.13946667,47.57453333,2.5,,179.6,
2020-08-20T17:10:32Z,-59.13946667,47.57453333,5.4,,194.0,
2020-08-20T17:11:31Z,-59.13946667,47.57453333,7.0,,174.1,
2020-08-20T17:12:31Z,-59.13946667,47.57453333,4.8,,200.6,
2020-08-20T17:13:31Z,-59.13946667,47.57453333,5.6,,189.9,
2020-08-20T17:14:32Z,-59.13946667,47.57453333,5.3,,192.7,
2020-08-20T17:15:31Z,-59.13946667,47.57453333,6.4,,208.0,
2020-08-20T17:16:31Z,-59.13946667,47.57453333,6.1,,210.7,
2020-08-20T17:17:32Z,-59.13946667,47.57453333,4.0,,171.7,
2020-08-20T17:18:32Z,-59.13946667,47.57453333,4.8,,194.3,
2020-08-20T17:19:32Z,-59.13946667,47.57453333,4.8,,191.0,
2020-08-20T17:20:32Z,-59.13946667,47.57453333,5.4,,170.3,
2020-08-20T17:21:32Z,-59.13946667,47.57453333,6.1,,178.1,
2020-08-20T17:22:32Z,-59.13946667,47.57453333,4.5,,170.0,
2020-08-20T17:23:31Z,-59.13946667,47.57453333,6.9,,176.1,
2020-08-20T17:24:32Z,-59.13946667,47.57453333,6.3,,176.0,
2020-08-20T17:25:32Z,-59.13946667,47.57453333,7.4,,178.3,
2020-08-20T17:26:32Z,-59.13946667,47.57453333,3.7,,183.0,
2020-08-20T17:27:32Z,-59.13946667,47.57453333,5.7,,183.4,
2020-08-20T17:28:32Z,-59.13946667,47.57453333,6.8,,172.0,
2020-08-20T17:29:32Z,-59.13946667,47.57453333,6.0,,188.4,
2020-08-20T17:30:32Z,-59.13946667,47.57453333,5.3,,194.9,
2020-08-20T17:31:32Z,-59.13946667,47.57453333,6.6,,167.9,
2020-08-20T17:32:32Z,-59.13946667,47.57453333,6.2,,173.7,
2020-08-20T17:33:32Z,-59.13946667,47.57453333,5.5,,175.5,
2020-08-20T17:34:32Z,-59.13946667,47.57453333,5.6,,169.2,
2020-08-20T17:35:32Z,-59.13946667,47.57453333,6.4,,174.1,
2020-08-20T17:36:32Z,-59.13946667,47.57453333,4.5,,177.4,
2020-08-20T17:37:32Z,-59.13946667,47.57453333,7.7,,177.7,
2020-08-20T17:38:32Z,-59.13946667,47.57453333,6.1,,175.6,
2020-08-20T17:39:32Z,-59.13946667,47.57453333,5.4,,176.8,
2020-08-20T17:40:33Z,-59.13946667,47.57453333,5.2,,172.5,
2020-08-20T17:41:33Z,-59.13946667,47.57453333,4.7,,197.5,
2020-08-20T17:42:32Z,-59.13946667,47.57453333,7.2,,178.4,
2020-08-20T17:43:32Z,-59.13946667,47.57453333,5.0,,202.8,
2020-08-20T17:44:32Z,-59.13946667,47.57453333,5.9,,166.5,
2020-08-20T17:45:32Z,-59.13946667,47.57453333,5.8,,170.5,
2020-08-20T17:46:32Z,-59.13946667,47.57453333,6.0,,199.0,
2020-08-20T17:47:32Z,-59.13946667,47.57453333,6.5,,169.9,
2020-08-20T17:48:32Z,-59.13946667,47.57453333,6.9,,177.8,
2020-08-20T17:49:32Z,-59.13946667,47.57453333,5.8,,203.7,
2020-08-20T17:50:32Z,-59.13946667,47.57453333,5.5,,173.0,
2020-08-20T17:51:32Z,-59.13946667,47.57453333,8.3,,171.3,
2020-08-20T17:52:32Z,-59.13946667,47.57453333,7.2,,177.9,
2020-08-20T17:53:32Z,-59.13946667,47.57453333,7.9,,172.7,
2020-08-20T17:54:32Z,-59.13946667,47.57453333,6.2,,170.1,
2020-08-20T17:55:32Z,-59.13946667,47.57453333,6.1,,171.1,
2020-08-20T17:56:32Z,-59.13946667,47.57453333,6.0,,180.8,
2020-08-20T17:57:32Z,-59.13946667,47.57453333,3.8,,173.5,
2020-08-20T17:58:32Z,-59.13946667,47.57453333,5.3,,191.7,
2020-08-20T17:59:32Z,-59.13946667,47.57453333,6.9,,177.5,
2020-08-20T18:00:32Z,-59.13946667,47.57453333,7.9,,172.8,
2020-08-20T18:01:32Z,-59.13946667,47.57453333,5.6,,191.2,
2020-08-20T18:02:32Z,-59.13946667,47.57453333,4.7,,178.3,
2020-08-20T18:03:32Z,-59.13946667,47.57453333,5.8,,169.3,
2020-08-20T18:04:32Z,-59.13946667,47.57453333,4.1,,181.8,
2020-08-20T18:05:32Z,-59.13946667,47.57453333,5.1,,177.9,
2020-08-20T18:06:32Z,-59.13946667,47.57453333,7.3,,170.0,
2020-08-20T18:07:32Z,-59.13946667,47.57453333,5.0,,180.1,
2020-08-20T18:08:32Z,-59.13946667,47.57453333,5.0,,176.7,
2020-08-20T18:09:32Z,-59.13946667,47.57453333,6.2,,184.8,
2020-08-20T18:10:32Z,-59.13946667,47.57453333,6.6,,175.0,
2020-08-20T18:11:32Z,-59.13946667,47.57453333,7.5,,166.8,
2020-08-20T18:12:32Z,-59.13946667,47.57453333,5.1,,178.0,
2020-08-20T18:13:32Z,-59.13946667,47.57453333,6.6,,187.5,
2020-08-20T18:14:32Z,-59.13946667,47.57453333,5.6,,182.4,
2020-08-20T18:15:32Z,-59.13946667,47.57453333,6.2,,182.6,
2020-08-20T18:16:32Z,-59.13946667,47.57453333,6.9,,181.1,
2020-08-20T18:17:32Z,-59.13946667,47.57453333,6.9,,175.6,
2020-08-20T18:18:32Z,-59.13946667,47.57453333,6.2,,184.6,
2020-08-20T18:19:32Z,-59.13946667,47.57453333,5.9,,192.6,
