timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-03T12:33:38Z,-59.13946667,47.57453333,1.9,,46.2,
2020-12-03T12:34:38Z,-59.13946667,47.57453333,1.5,,40.9,
2020-12-03T12:35:38Z,-59.13946667,47.57453333,1.2,,42.2,
2020-12-03T12:36:38Z,-59.13946667,47.57453333,1.5,,33.5,
2020-12-03T12:37:38Z,-59.13946667,47.57453333,2.0,,38.7,
2020-12-03T12:38:38Z,-59.13946667,47.57453333,1.5,,52.0,
2020-12-03T12:39:38Z,-59.13946667,47.57453333,1.6,,42.2,
2020-12-03T12:40:38Z,-59.13946667,47.57453333,1.5,,44.1,
2020-12-03T12:41:38Z,-59.13946667,47.57453333,1.6,,30.8,
2020-12-03T12:42:38Z,-59.13946667,47.57453333,0.9,,43.8,
2020-12-03T12:43:38Z,-59.13946667,47.57453333,2.0,,49.3,
2020-12-03T12:44:38Z,-59.13946667,47.57453333,2.0,,39.8,
2020-12-03T12:45:38Z,-59.13946667,47.57453333,1.8,,27.3,
2020-12-03T12:46:38Z,-59.13946667,47.57453333,1.3,,39.4,
2020-12-03T12:47:38Z,-59.13946667,47.57453333,1.6,,49.1,
2020-12-03T12:48:38Z,-59.13946667,47.57453333,1.1,,54.8,
2020-12-03T12:49:38Z,-59.13946667,47.57453333,1.6,,44.5,
2020-12-03T12:50:38Z,-59.13946667,47.57453333,0.8,,26.2,
2020-12-03T12:51:38Z,-59.13946667,47.57453333,1.8,,38.9,
2020-12-03T12:52:38Z,-59.13946667,47.57453333,1.1,,14.5,
2020-12-03T12:53:38Z,-59.13946667,47.57453333,1.1,,12.4,
2020-12-03T12:54:38Z,-59.13946667,47.57453333,1.3,,32.7,
2020-12-03T12:55:38Z,-59.13946667,47.57453333,1.4,,39.7,
2020-12-03T12:56:38Z,-59.13946667,47.57453333,1.9,,30.7,
2020-12-03T12:57:38Z,-59.13946667,47.57453333,2.3,,26.1,
2020-12-03T12:58:39Z,-59.13946667,47.57453333,2.2,,41.8,
2020-12-03T12:59:38Z,-59.13946667,47.57453333,2.3,,27.3,
2020-12-03T13:00:38Z,-59.13946667,47.57453333,1.3,,49.2,
2020-12-03T13:01:38Z,-59.13946667,47.57453333,2.5,,48.2,
2020-12-03T13:02:38Z,-59.13946667,47.57453333,2.2,,31.7,
2020-12-03T13:03:38Z,-59.13946667,47.57453333,2.8,,35.8,
2020-12-03T13:04:38Z,-59.13946667,47.57453333,2.1,,39.4,
2020-12-03T13:05:38Z,-59.13946667,47.57453333,2.0,,42.4,
2020-12-03T13:06:38Z,-59.13946667,47.57453333,2.1,,54.4,
2020-12-03T13:07:38Z,-59.13946667,47.57453333,1.0,,26.3,
2020-12-03T13:08:38Z,-59.13946667,47.57453333,1.5,,35.8,
2020-12-03T13:09:38Z,-59.13946667,47.57453333,2.4,,29.5,
2020-12-03T13:10:38Z,-59.13946667,47.57453333,1.7,,37.2,
2020-12-03T13:11:38Z,-59.13946667,47.57453333,1.3,,37.3,
2020-12-03T13:12:38Z,-59.13946667,47.57453333,1.4,,47.6,
2020-12-03T13:13:38Z,-59.13946667,47.57453333,1.3,,50.2,
2020-12-03T13:14:38Z,-59.13946667,47.57453333,1.8,,45.0,
2020-12-03T13:15:38Z,-59.13946667,47.57453333,1.7,,47.1,
2020-12-03T13:16:38Z,-59.13946667,47.57453333,0.9,,52.2,
2020-12-03T13:17:38Z,-59.13946667,47.57453333,1.5,,54.2,
2020-12-03T13:18:38Z,-59.13946667,47.57453333,2.7,,44.9,
2020-12-03T13:19:38Z,-59.13946667,47.57453333,2.3,,51.3,
2020-12-03T13:20:38Z,-59.13946667,47.57453333,0.6,,107.8,
2020-12-03T13:21:38Z,-59.13946667,47.57453333,0.9,,27.9,
2020-12-03T13:22:38Z,-59.13946667,47.57453333,2.0,,40.7,
2020-12-03T13:23:38Z,-59.13946667,47.57453333,1.8,,25.2,
2020-12-03T13:24:38Z,-59.13946667,47.57453333,1.3,,45.7,
2020-12-03T13:25:38Z,-59.13946667,47.57453333,1.8,,33.3,
2020-12-03T13:26:38Z,-59.13946667,47.57453333,2.0,,26.1,
2020-12-03T13:27:38Z,-59.13946667,47.57453333,1.7,,29.0,
2020-12-03T13:28:38Z,-59.13946667,47.57453333,2.0,,44.4,
2020-12-03T13:29:38Z,-59.13946667,47.57453333,1.2,,38.9,
2020-12-03T13:30:38Z,-59.13946667,47.57453333,0.8,,42.5,
2020-12-03T13:31:40Z,-59.13946667,47.57453333,1.1,,19.6,
2020-12-03T13:32:38Z,-59.13946667,47.57453333,1.2,,38.3,
2020-12-03T13:33:38Z,-59.13946667,47.57453333,1.4,,47.9,
2020-12-03T13:34:38Z,-59.13946667,47.57453333,1.4,,44.5,
2020-12-03T13:35:38Z,-59.13946667,47.57453333,0.6,,47.8,
2020-12-03T13:36:38Z,-59.13946667,47.57453333,0.6,,27.9,
2020-12-03T13:37:38Z,-59.13946667,47.57453333,0.6,,35.7,
2020-12-03T13:38:38Z,-59.13946667,47.57453333,0.7,,15.5,
2020-12-03T13:39:38Z,-59.13946667,47.57453333,0.5,,20.9,
2020-12-03T13:40:39Z,-59.13946667,47.57453333,1.3,,22.9,
2020-12-03T13:41:38Z,-59.13946667,47.57453333,1.7,,43.7,
2020-12-03T13:42:38Z,-59.13946667,47.57453333,1.8,,32.5,
2020-12-03T13:43:38Z,-59.13946667,47.57453333,2.0,,46.6,
2020-12-03T13:44:38Z,-59.13946667,47.57453333,1.7,,49.6,
2020-12-03T13:45:38Z,-59.13946667,47.57453333,1.8,,40.4,
2020-12-03T13:46:38Z,-59.13946667,47.57453333,1.8,,29.8,
2020-12-03T13:47:38Z,-59.13946667,47.57453333,2.1,,39.6,
2020-12-03T13:48:38Z,-59.13946667,47.57453333,2.2,,48.4,
2020-12-03T13:49:38Z,-59.13946667,47.57453333,2.4,,33.6,
2020-12-03T13:50:38Z,-59.13946667,47.57453333,2.4,,46.2,
2020-12-03T13:51:38Z,-59.13946667,47.57453333,2.5,,39.3,
2020-12-03T13:52:38Z,-59.13946667,47.57453333,2.0,,41.1,
2020-12-03T13:53:38Z,-59.13946667,47.57453333,2.1,,45.0,
2020-12-03T13:54:38Z,-59.13946667,47.57453333,1.3,,43.5,
2020-12-03T13:55:38Z,-59.13946667,47.57453333,1.7,,32.2,
2020-12-03T13:56:38Z,-59.13946667,47.57453333,2.3,,32.3,
2020-12-03T13:57:38Z,-59.13946667,47.57453333,1.7,,33.4,
2020-12-03T13:58:38Z,-59.13946667,47.57453333,1.9,,37.4,
2020-12-03T13:59:38Z,-59.13946667,47.57453333,2.1,,37.5,
2020-12-03T14:00:38Z,-59.13946667,47.57453333,1.9,,37.1,
2020-12-03T14:01:38Z,-59.13946667,47.57453333,2.0,,33.8,
2020-12-03T14:02:38Z,-59.13946667,47.57453333,1.9,,50.0,
2020-12-03T14:03:38Z,-59.13946667,47.57453333,2.6,,51.3,
2020-12-03T14:04:40Z,-59.13946667,47.57453333,1.9,,43.2,
2020-12-03T14:05:38Z,-59.13946667,47.57453333,2.5,,43.3,
2020-12-03T14:06:38Z,-59.13946667,47.57453333,2.3,,46.1,
2020-12-03T14:07:38Z,-59.13946667,47.57453333,2.6,,44.9,
2020-12-03T14:08:38Z,-59.13946667,47.57453333,2.6,,48.5,
2020-12-03T14:09:38Z,-59.13946667,47.57453333,2.7,,40.0,
2020-12-03T14:10:38Z,-59.13946667,47.57453333,2.0,,37.6,
2020-12-03T14:11:38Z,-59.13946667,47.57453333,2.7,,48.3,
2020-12-03T14:12:38Z,-59.13946667,47.57453333,2.4,,51.3,
2020-12-03T14:13:38Z,-59.13946667,47.57453333,1.6,,45.6,
2020-12-03T14:14:38Z,-59.13946667,47.57453333,1.4,,44.2,
2020-12-03T14:15:38Z,-59.13946667,47.57453333,1.6,,17.1,
2020-12-03T14:16:38Z,-59.13946667,47.57453333,1.0,,13.6,
2020-12-03T14:17:38Z,-59.13946667,47.57453333,0.6,,28.7,
2020-12-03T14:18:38Z,-59.13946667,47.57453333,1.5,,32.4,
2020-12-03T14:19:39Z,-59.13946667,47.57453333,1.0,,29.4,
2020-12-03T14:20:38Z,-59.13946667,47.57453333,1.3,,27.1,
2020-12-03T14:21:38Z,-59.13946667,47.57453333,2.7,,21.8,
2020-12-03T14:22:38Z,-59.13946667,47.57453333,2.8,,39.1,
2020-12-03T14:23:38Z,-59.13946667,47.57453333,2.4,,36.8,
2020-12-03T14:24:38Z,-59.13946667,47.57453333,2.1,,36.1,
2020-12-03T14:25:38Z,-59.13946667,47.57453333,1.2,,44.0,
2020-12-03T14:26:38Z,-59.13946667,47.57453333,1.4,,5.8,
2020-12-03T14:27:38Z,-59.13946667,47.57453333,2.3,,30.0,
2020-12-03T14:28:39Z,-59.13946667,47.57453333,2.6,,23.9,
2020-12-03T14:29:38Z,-59.13946667,47.57453333,2.8,,31.3,
2020-12-03T14:30:38Z,-59.13946667,47.57453333,2.6,,28.4,
2020-12-03T14:31:38Z,-59.13946667,47.57453333,2.7,,24.2,
2020-12-03T14:32:39Z,-59.13946667,47.57453333,2.1,,39.2,
2020-12-03T14:33:38Z,-59.13946667,47.57453333,2.1,,25.5,
2020-12-03T14:34:38Z,-59.13946667,47.57453333,1.9,,23.7,
2020-12-03T14:35:38Z,-59.13946667,47.57453333,2.0,,29.0,
2020-12-03T14:36:38Z,-59.13946667,47.57453333,2.4,,40.4,
2020-12-03T14:37:39Z,-59.13946667,47.57453333,2.6,,32.3,
2020-12-03T14:38:39Z,-59.13946667,47.57453333,1.9,,34.3,
2020-12-03T14:39:38Z,-59.13946667,47.57453333,1.9,,24.4,
2020-12-03T14:40:38Z,-59.13946667,47.57453333,2.8,,29.0,
2020-12-03T14:41:39Z,-59.13946667,47.57453333,2.3,,35.4,
2020-12-03T14:42:38Z,-59.13946667,47.57453333,2.3,,42.5,
2020-12-03T14:43:38Z,-59.13946667,47.57453333,2.2,,37.3,
2020-12-03T14:44:38Z,-59.13946667,47.57453333,2.1,,29.6,
2020-12-03T14:45:38Z,-59.13946667,47.57453333,2.2,,35.1,
2020-12-03T14:46:38Z,-59.13946667,47.57453333,2.4,,43.9,
2020-12-03T14:47:38Z,-59.13946667,47.57453333,1.6,,23.1,
2020-12-03T14:48:38Z,-59.13946667,47.57453333,2.2,,30.4,
2020-12-03T14:49:38Z,-59.13946667,47.57453333,2.0,,37.5,
2020-12-03T14:50:38Z,-59.13946667,47.57453333,1.8,,28.7,
2020-12-03T14:51:38Z,-59.13946667,47.57453333,1.7,,35.3,
2020-12-03T14:52:38Z,-59.13946667,47.57453333,1.4,,48.7,
2020-12-03T14:53:38Z,-59.13946667,47.57453333,1.1,,53.1,
2020-12-03T14:54:38Z,-59.13946667,47.57453333,1.4,,19.8,
2020-12-03T14:55:38Z,-59.13946667,47.57453333,1.5,,20.1,
2020-12-03T14:56:38Z,-59.13946667,47.57453333,2.1,,30.2,
2020-12-03T14:57:38Z,-59.13946667,47.57453333,2.1,,19.6,
2020-12-03T14:58:38Z,-59.13946667,47.57453333,2.5,,19.5,
2020-12-03T14:59:38Z,-59.13946667,47.57453333,1.9,,31.2,
2020-12-03T15:00:38Z,-59.13946667,47.57453333,1.7,,44.2,
2020-12-03T15:01:39Z,-59.13946667,47.57453333,0.8,,50.9,
2020-12-03T15:02:38Z,-59.13946667,47.57453333,0.5,,16.4,
2020-12-03T15:03:38Z,-59.13946667,47.57453333,0.4,,99.0,
2020-12-03T15:04:38Z,-59.13946667,47.57453333,0.4,,46.1,
2020-12-03T15:05:38Z,-59.13946667,47.57453333,0.6,,50.3,
2020-12-03T15:06:40Z,-59.13946667,47.57453333,0.7,,11.9,
2020-12-03T15:07:38Z,-59.13946667,47.57453333,1.6,,40.6,
2020-12-03T15:08:38Z,-59.13946667,47.57453333,1.2,,27.8,
2020-12-03T15:09:38Z,-59.13946667,47.57453333,1.1,,21.0,
2020-12-03T15:10:38Z,-59.13946667,47.57453333,1.1,,20.9,
2020-12-03T15:11:38Z,-59.13946667,47.57453333,0.5,,14.1,
2020-12-03T15:12:38Z,-59.13946667,47.57453333,0.7,,21.9,
2020-12-03T15:13:38Z,-59.13946667,47.57453333,1.1,,36.8,
2020-12-03T15:14:38Z,-59.13946667,47.57453333,0.8,,44.8,
2020-12-03T15:15:38Z,-59.13946667,47.57453333,0.6,,36.3,
2020-12-03T15:16:38Z,-59.13946667,47.57453333,1.3,,42.0,
2020-12-03T15:17:38Z,-59.13946667,47.57453333,0.9,,50.3,
2020-12-03T15:18:38Z,-59.13946667,47.57453333,0.6,,22.4,
2020-12-03T15:19:38Z,-59.13946667,47.57453333,0.5,,169.9,
2020-12-03T15:20:38Z,-59.13946667,47.57453333,0.3,,125.9,
2020-12-03T15:21:38Z,-59.13946667,47.57453333,0.5,,87.7,
2020-12-03T15:22:38Z,-59.13946667,47.57453333,1.7,,118.6,
2020-12-03T15:23:38Z,-59.13946667,47.57453333,0.9,,138.1,
2020-12-03T15:24:38Z,-59.13946667,47.57453333,1.2,,142.7,
2020-12-03T15:25:38Z,-59.13946667,47.57453333,1.4,,144.1,
2020-12-03T15:26:38Z,-59.13946667,47.57453333,1.5,,151.7,
2020-12-03T15:27:39Z,-59.13946667,47.57453333,2.2,,141.7,
2020-12-03T15:28:38Z,-59.13946667,47.57453333,1.6,,134.4,
2020-12-03T15:29:38Z,-59.13946667,47.57453333,1.4,,147.5,
2020-12-03T15:30:38Z,-59.13946667,47.57453333,1.4,,156.8,
2020-12-03T15:31:38Z,-59.13946667,47.57453333,1.7,,152.2,
2020-12-03T15:32:38Z,-59.13946667,47.57453333,1.1,,162.1,
2020-12-03T15:33:38Z,-59.13946667,47.57453333,1.2,,144.2,
2020-12-03T15:34:38Z,-59.13946667,47.57453333,1.9,,151.0,
2020-12-03T15:35:39Z,-59.13946667,47.57453333,1.6,,142.0,
2020-12-03T15:36:38Z,-59.13946667,47.57453333,1.3,,165.0,
2020-12-03T15:37:38Z,-59.13946667,47.57453333,1.0,,159.0,
2020-12-03T15:38:38Z,-59.13946667,47.57453333,2.0,,159.1,
2020-12-03T15:39:38Z,-59.13946667,47.57453333,0.7,,172.5,
2020-12-03T15:40:38Z,-59.13946667,47.57453333,1.2,,172.6,
2020-12-03T15:41:38Z,-59.13946667,47.57453333,1.6,,172.4,
2020-12-03T15:42:38Z,-59.13946667,47.57453333,1.4,,153.9,
2020-12-03T15:43:38Z,-59.13946667,47.57453333,1.3,,163.0,
2020-12-03T15:44:38Z,-59.13946667,47.57453333,0.5,,141.5,
2020-12-03T15:45:38Z,-59.13946667,47.57453333,0.7,,142.5,
2020-12-03T15:46:38Z,-59.13946667,47.57453333,1.3,,141.2,
2020-12-03T15:47:38Z,-59.13946667,47.57453333,1.0,,156.2,
2020-12-03T15:48:38Z,-59.13946667,47.57453333,1.6,,149.8,
2020-12-03T15:49:38Z,-59.13946667,47.57453333,1.9,,162.4,
2020-12-03T15:50:38Z,-59.13946667,47.57453333,1.5,,156.7,
2020-12-03T15:51:38Z,-59.13946667,47.57453333,1.6,,154.0,
2020-12-03T15:52:38Z,-59.13946667,47.57453333,1.7,,152.2,
2020-12-03T15:53:38Z,-59.13946667,47.57453333,1.1,,158.5,
2020-12-03T15:54:38Z,-59.13946667,47.57453333,2.4,,158.7,
2020-12-03T15:55:38Z,-59.13946667,47.57453333,2.0,,155.7,
2020-12-03T15:56:38Z,-59.13946667,47.57453333,1.2,,166.1,
2020-12-03T15:57:38Z,-59.13946667,47.57453333,1.1,,171.7,
2020-12-03T15:58:38Z,-59.13946667,47.57453333,1.3,,149.8,
2020-12-03T15:59:38Z,-59.13946667,47.57453333,1.8,,152.4,
2020-12-03T16:00:38Z,-59.13946667,47.57453333,1.5,,153.3,
2020-12-03T16:01:38Z,-59.13946667,47.57453333,1.4,,156.8,
2020-12-03T16:02:38Z,-59.13946667,47.57453333,1.4,,155.9,
2020-12-03T16:03:38Z,-59.13946667,47.57453333,2.6,,134.0,
2020-12-03T16:04:38Z,-59.13946667,47.57453333,2.7,,141.0,
2020-12-03T16:05:38Z,-59.13946667,47.57453333,2.9,,143.9,
2020-12-03T16:06:38Z,-59.13946667,47.57453333,2.6,,133.3,
2020-12-03T16:07:38Z,-59.13946667,47.57453333,2.1,,149.6,
2020-12-03T16:08:38Z,-59.13946667,47.57453333,2.1,,153.0,
2020-12-03T16:09:38Z,-59.13946667,47.57453333,1.5,,154.0,
2020-12-03T16:10:38Z,-59.13946667,47.57453333,1.3,,157.3,
2020-12-03T16:11:38Z,-59.13946667,47.57453333,1.7,,146.2,
2020-12-03T16:12:38Z,-59.13946667,47.57453333,2.0,,166.5,
2020-12-03T16:13:38Z,-59.13946667,47.57453333,2.3,,161.1,
2020-12-03T16:14:38Z,-59.13946667,47.57453333,2.4,,159.4,
2020-12-03T16:15:38Z,-59.13946667,47.57453333,1.7,,145.7,
2020-12-03T16:16:38Z,-59.13946667,47.57453333,2.4,,153.1,
2020-12-03T16:17:38Z,-59.13946667,47.57453333,1.7,,154.3,
2020-12-03T16:18:39Z,-59.13946667,47.57453333,2.3,,151.3,
2020-12-03T16:19:39Z,-59.13946667,47.57453333,1.5,,160.5,
2020-12-03T16:20:38Z,-59.13946667,47.57453333,1.9,,155.6,
2020-12-03T16:21:38Z,-59.13946667,47.57453333,1.3,,162.1,
2020-12-03T16:22:38Z,-59.13946667,47.57453333,1.7,,158.1,
2020-12-03T16:23:38Z,-59.13946667,47.57453333,1.1,,143.9,
2020-12-03T16:24:38Z,-59.13946667,47.57453333,1.7,,154.4,
2020-12-03T16:25:38Z,-59.13946667,47.57453333,1.4,,151.0,
2020-12-03T16:26:38Z,-59.13946667,47.57453333,1.7,,160.5,
2020-12-03T16:27:38Z,-59.13946667,47.57453333,1.7,,148.2,
2020-12-03T16:28:38Z,-59.13946667,47.57453333,2.6,,148.2,
2020-12-03T16:29:39Z,-59.13946667,47.57453333,1.6,,150.5,
2020-12-03T16:30:38Z,-59.13946667,47.57453333,2.1,,162.3,
2020-12-03T16:31:38Z,-59.13946667,47.57453333,2.1,,156.9,
2020-12-03T16:32:38Z,-59.13946667,47.57453333,1.2,,153.6,
2020-12-03T16:33:38Z,-59.13946667,47.57453333,1.7,,157.5,
2020-12-03T16:34:38Z,-59.13946667,47.57453333,1.9,,147.1,
2020-12-03T16:35:38Z,-59.13946667,47.57453333,1.5,,154.0,
2020-12-03T16:36:39Z,-59.13946667,47.57453333,1.7,,163.4,
2020-12-03T16:37:38Z,-59.13946667,47.57453333,1.1,,149.4,
2020-12-03T16:38:38Z,-59.13946667,47.57453333,2.1,,153.3,
2020-12-03T16:39:38Z,-59.13946667,47.57453333,2.0,,155.7,
2020-12-03T16:40:39Z,-59.13946667,47.57453333,2.4,,149.6,
2020-12-03T16:41:38Z,-59.13946667,47.57453333,1.7,,153.0,
2020-12-03T16:42:38Z,-59.13946667,47.57453333,1.3,,150.5,
2020-12-03T16:43:38Z,-59.13946667,47.57453333,2.2,,151.0,
2020-12-03T16:44:39Z,-59.13946667,47.57453333,1.6,,139.8,
2020-12-03T16:45:38Z,-59.13946667,47.57453333,1.5,,151.0,
2020-12-03T16:46:38Z,-59.13946667,47.57453333,2.3,,140.4,
2020-12-03T16:47:39Z,-59.13946667,47.57453333,1.9,,147.3,
2020-12-03T16:48:39Z,-59.13946667,47.57453333,1.9,,156.4,
2020-12-03T16:49:38Z,-59.13946667,47.57453333,2.0,,158.6,
2020-12-03T16:50:38Z,-59.13946667,47.57453333,1.8,,155.1,
2020-12-03T16:51:38Z,-59.13946667,47.57453333,1.4,,143.7,
2020-12-03T16:52:38Z,-59.13946667,47.57453333,1.0,,148.7,
2020-12-03T16:53:39Z,-59.13946667,47.57453333,2.0,,146.4,
2020-12-03T16:54:38Z,-59.13946667,47.57453333,2.1,,149.5,
2020-12-03T16:55:38Z,-59.13946667,47.57453333,1.6,,153.9,
2020-12-03T16:56:38Z,-59.13946667,47.57453333,2.2,,151.9,
2020-12-03T16:57:38Z,-59.13946667,47.57453333,2.1,,145.7,
2020-12-03T16:58:38Z,-59.13946667,47.57453333,2.0,,157.4,
2020-12-03T16:59:38Z,-59.13946667,47.57453333,2.2,,164.8,
2020-12-03T17:00:38Z,-59.13946667,47.57453333,2.3,,163.5,
2020-12-03T17:01:38Z,-59.13946667,47.57453333,2.1,,159.8,
2020-12-03T17:02:38Z,-59.13946667,47.57453333,1.7,,163.0,
2020-12-03T17:03:38Z,-59.13946667,47.57453333,2.1,,154.9,
2020-12-03T17:04:38Z,-59.13946667,47.57453333,1.9,,161.9,
2020-12-03T17:05:38Z,-59.13946667,47.57453333,1.4,,159.5,
2020-12-03T17:06:38Z,-59.13946667,47.57453333,1.7,,160.3,
2020-12-03T17:07:38Z,-59.13946667,47.57453333,1.8,,160.2,
2020-12-03T17:08:39Z,-59.13946667,47.57453333,1.6,,159.9,
2020-12-03T17:09:38Z,-59.13946667,47.57453333,1.2,,157.4,
2020-12-03T17:10:38Z,-59.13946667,47.57453333,1.8,,145.7,
2020-12-03T17:11:38Z,-59.13946667,47.57453333,1.3,,151.9,
2020-12-03T17:12:38Z,-59.13946667,47.57453333,2.4,,150.3,
2020-12-03T17:13:38Z,-59.13946667,47.57453333,1.7,,153.5,
2020-12-03T17:14:38Z,-59.13946667,47.57453333,1.0,,157.4,
2020-12-03T17:15:38Z,-59.13946667,47.57453333,1.2,,157.3,
2020-12-03T17:16:38Z,-59.13946667,47.57453333,1.0,,151.3,
2020-12-03T17:17:38Z,-59.13946667,47.57453333,1.5,,144.4,
2020-12-03T17:18:38Z,-59.13946667,47.57453333,1.7,,142.0,
2020-12-03T17:19:38Z,-59.13946667,47.57453333,1.8,,151.8,
2020-12-03T17:20:39Z,-59.13946667,47.57453333,1.7,,151.9,
2020-12-03T17:21:38Z,-59.13946667,47.57453333,1.8,,151.6,
2020-12-03T17:22:38Z,-59.13946667,47.57453333,0.8,,148.6,
2020-12-03T17:23:38Z,-59.13946667,47.57453333,1.3,,158.0,
2020-12-03T17:24:38Z,-59.13946667,47.57453333,1.5,,143.8,
2020-12-03T17:25:38Z,-59.13946667,47.57453333,0.9,,165.1,
2020-12-03T17:26:38Z,-59.13946667,47.57453333,1.4,,167.7,
2020-12-03T17:27:38Z,-59.13946667,47.57453333,1.3,,164.5,
2020-12-03T17:28:39Z,-59.13946667,47.57453333,1.2,,163.2,
2020-12-03T17:29:39Z,-59.13946667,47.57453333,1.9,,152.9,
2020-12-03T17:30:38Z,-59.13946667,47.57453333,1.4,,161.1,
2020-12-03T17:31:38Z,-59.13946667,47.57453333,0.6,,144.2,
2020-12-03T17:32:38Z,-59.13946667,47.57453333,1.3,,151.6,
2020-12-03T17:33:38Z,-59.13946667,47.57453333,1.9,,157.4,
2020-12-03T17:34:38Z,-59.13946667,47.57453333,1.4,,151.7,
2020-12-03T17:35:38Z,-59.13946667,47.57453333,1.3,,172.1,
2020-12-03T17:36:38Z,-59.13946667,47.57453333,1.2,,157.7,
2020-12-03T17:37:38Z,-59.13946667,47.57453333,1.5,,140.4,
2020-12-03T17:38:38Z,-59.13946667,47.57453333,1.5,,160.5,
2020-12-03T17:39:39Z,-59.13946667,47.57453333,1.3,,137.5,
2020-12-03T17:40:38Z,-59.13946667,47.57453333,1.3,,147.5,
2020-12-03T17:41:38Z,-59.13946667,47.57453333,0.9,,145.9,
2020-12-03T17:42:39Z,-59.13946667,47.57453333,1.6,,163.0,
2020-12-03T17:43:38Z,-59.13946667,47.57453333,1.3,,164.6,
2020-12-03T17:44:38Z,-59.13946667,47.57453333,1.3,,143.0,
2020-12-03T17:45:38Z,-59.13946667,47.57453333,1.6,,160.7,
2020-12-03T17:46:38Z,-59.13946667,47.57453333,1.8,,147.8,
2020-12-03T17:47:38Z,-59.13946667,47.57453333,1.0,,162.9,
2020-12-03T17:48:38Z,-59.13946667,47.57453333,1.3,,166.1,
2020-12-03T17:49:39Z,-59.13946667,47.57453333,1.0,,157.1,
2020-12-03T17:50:38Z,-59.13946667,47.57453333,1.4,,165.2,
2020-12-03T17:51:38Z,-59.13946667,47.57453333,1.0,,154.1,
2020-12-03T17:52:38Z,-59.13946667,47.57453333,1.0,,136.6,
2020-12-03T17:53:38Z,-59.13946667,47.57453333,1.0,,135.9,
2020-12-03T17:54:38Z,-59.13946667,47.57453333,1.7,,137.6,
2020-12-03T17:55:39Z,-59.13946667,47.57453333,1.6,,140.5,
2020-12-03T17:56:38Z,-59.13946667,47.57453333,1.7,,164.6,
2020-12-03T17:57:38Z,-59.13946667,47.57453333,0.7,,184.7,
2020-12-03T17:58:38Z,-59.13946667,47.57453333,0.5,,185.4,
2020-12-03T17:59:38Z,-59.13946667,47.57453333,0.2,,201.6,
2020-12-03T18:00:38Z,-59.13946667,47.57453333,1.4,,161.4,
2020-12-03T18:01:39Z,-59.13946667,47.57453333,0.4,,98.6,
2020-12-03T18:02:38Z,-59.13946667,47.57453333,1.1,,134.2,
2020-12-03T18:03:39Z,-59.13946667,47.57453333,1.0,,153.6,
2020-12-03T18:04:39Z,-59.13946667,47.57453333,0.8,,141.5,
2020-12-03T18:05:38Z,-59.13946667,47.57453333,0.9,,179.6,
2020-12-03T18:06:38Z,-59.13946667,47.57453333,1.0,,156.5,
2020-12-03T18:07:39Z,-59.13946667,47.57453333,0.6,,162.5,
2020-12-03T18:08:39Z,-59.13946667,47.57453333,0.5,,160.2,
2020-12-03T18:09:38Z,-59.13946667,47.57453333,0.9,,171.2,
2020-12-03T18:10:38Z,-59.13946667,47.57453333,0.9,,182.3,
2020-12-03T18:11:38Z,-59.13946667,47.57453333,0.6,,161.1,
2020-12-03T18:12:38Z,-59.13946667,47.57453333,1.0,,185.7,
2020-12-03T18:13:38Z,-59.13946667,47.57453333,0.7,,179.1,
2020-12-03T18:14:38Z,-59.13946667,47.57453333,1.0,,172.5,
2020-12-03T18:15:38Z,-59.13946667,47.57453333,1.6,,163.6,
2020-12-03T18:16:39Z,-59.13946667,47.57453333,1.4,,169.2,
2020-12-03T18:17:39Z,-59.13946667,47.57453333,1.3,,158.7,
2020-12-03T18:18:38Z,-59.13946667,47.57453333,1.3,,158.8,
2020-12-03T18:19:38Z,-59.13946667,47.57453333,1.2,,153.5,
2020-12-03T18:20:39Z,-59.13946667,47.57453333,0.8,,157.5,
2020-12-03T18:21:38Z,-59.13946667,47.57453333,0.7,,165.0,
2020-12-03T18:22:38Z,-59.13946667,47.57453333,1.4,,165.9,
2020-12-03T18:23:38Z,-59.13946667,47.57453333,0.9,,154.9,
2020-12-03T18:24:38Z,-59.13946667,47.57453333,1.4,,159.7,
2020-12-03T18:25:38Z,-59.13946667,47.57453333,1.1,,154.7,
2020-12-03T18:26:39Z,-59.13946667,47.57453333,1.1,,157.8,
2020-12-03T18:27:38Z,-59.13946667,47.57453333,1.3,,162.4,
2020-12-03T18:28:39Z,-59.13946667,47.57453333,1.2,,155.6,
2020-12-03T18:29:38Z,-59.13946667,47.57453333,1.2,,144.8,
2020-12-03T18:30:39Z,-59.13946667,47.57453333,1.4,,140.6,
2020-12-03T18:31:38Z,-59.13946667,47.57453333,0.8,,140.5,
2020-12-03T18:32:38Z,-59.13946667,47.57453333,1.2,,150.8,
2020-12-03T18:33:39Z,-59.13946667,47.57453333,0.9,,144.3,
2020-12-03T18:34:39Z,-59.13946667,47.57453333,0.9,,151.2,
2020-12-03T18:35:38Z,-59.13946667,47.57453333,0.9,,165.6,
2020-12-03T18:36:38Z,-59.13946667,47.57453333,1.2,,141.9,
2020-12-03T18:37:38Z,-59.13946667,47.57453333,1.2,,146.9,
2020-12-03T18:38:38Z,-59.13946667,47.57453333,1.0,,160.9,
2020-12-03T18:39:38Z,-59.13946667,47.57453333,1.3,,162.3,
