timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-11T12:14:10Z,-59.13946667,47.57453333,4.1,,36.6,
2020-08-11T12:15:10Z,-59.13946667,47.57453333,5.0,,38.0,
2020-08-11T12:16:10Z,-59.13946667,47.57453333,4.2,,37.8,
2020-08-11T12:17:10Z,-59.13946667,47.57453333,5.0,,36.6,
2020-08-11T12:18:11Z,-59.13946667,47.57453333,4.3,,36.7,
2020-08-11T12:19:10Z,-59.13946667,47.57453333,4.9,,33.4,
2020-08-11T12:20:10Z,-59.13946667,47.57453333,4.8,,34.4,
2020-08-11T12:21:10Z,-59.13946667,47.57453333,4.6,,33.0,
2020-08-11T12:22:10Z,-59.13946667,47.57453333,4.5,,38.4,
2020-08-11T12:23:10Z,-59.13946667,47.57453333,4.7,,36.0,
2020-08-11T12:24:10Z,-59.13946667,47.57453333,4.8,,29.2,
2020-08-11T12:25:10Z,-59.13946667,47.57453333,4.2,,37.3,
2020-08-11T12:26:10Z,-59.13946667,47.57453333,4.3,,37.1,
2020-08-11T12:27:10Z,-59.13946667,47.57453333,3.9,,36.1,
2020-08-11T12:28:10Z,-59.13946667,47.57453333,4.3,,23.7,
2020-08-11T12:29:10Z,-59.13946667,47.57453333,4.8,,39.5,
2020-08-11T12:30:10Z,-59.13946667,47.57453333,4.1,,27.1,
2020-08-11T12:31:10Z,-59.13946667,47.57453333,4.7,,39.1,
2020-08-11T12:32:10Z,-59.13946667,47.57453333,4.7,,33.2,
2020-08-11T12:33:10Z,-59.13946667,47.57453333,4.0,,38.3,
2020-08-11T12:34:10Z,-59.13946667,47.57453333,4.4,,38.9,
2020-08-11T12:35:10Z,-59.13946667,47.57453333,4.5,,31.0,
2020-08-11T12:36:10Z,-59.13946667,47.57453333,4.2,,38.3,
2020-08-11T12:37:10Z,-59.13946667,47.57453333,4.9,,30.5,
2020-08-11T12:38:10Z,-59.13946667,47.57453333,4.6,,29.0,
2020-08-11T12:39:10Z,-59.13946667,47.57453333,3.9,,31.1,
2020-08-11T12:40:10Z,-59.13946667,47.57453333,4.3,,35.4,
2020-08-11T12:41:10Z,-59.13946667,47.57453333,4.3,,34.3,
2020-08-11T12:42:10Z,-59.13946667,47.57453333,4.7,,38.9,
2020-08-11T12:43:10Z,-59.13946667,47.57453333,4.9,,29.8,
2020-08-11T12:44:10Z,-59.13946667,47.57453333,5.1,,35.4,
2020-08-11T12:45:10Z,-59.13946667,47.57453333,4.6,,36.5,
2020-08-11T12:46:10Z,-59.13946667,47.57453333,4.4,,33.5,
2020-08-11T12:47:10Z,-59.13946667,47.57453333,5.0,,31.7,
2020-08-11T12:48:10Z,-59.13946667,47.57453333,4.1,,35.7,
2020-08-11T12:49:10Z,-59.13946667,47.57453333,5.3,,30.7,
2020-08-11T12:50:11Z,-59.13946667,47.57453333,4.9,,33.1,
2020-08-11T12:51:10Z,-59.13946667,47.57453333,4.6,,31.6,
2020-08-11T12:52:10Z,-59.13946667,47.57453333,5.0,,29.7,
2020-08-11T12:53:10Z,-59.13946667,47.57453333,5.0,,36.2,
2020-08-11T12:54:10Z,-59.13946667,47.57453333,4.9,,36.5,
2020-08-11T12:55:10Z,-59.13946667,47.57453333,4.7,,35.4,
2020-08-11T12:56:10Z,-59.13946667,47.57453333,4.5,,26.8,
2020-08-11T12:57:10Z,-59.13946667,47.57453333,4.4,,27.6,
2020-08-11T12:58:10Z,-59.13946667,47.57453333,4.2,,30.6,
2020-08-11T12:59:10Z,-59.13946667,47.57453333,5.2,,24.9,
2020-08-11T13:00:10Z,-59.13946667,47.57453333,4.5,,31.7,
2020-08-11T13:01:10Z,-59.13946667,47.57453333,3.6,,30.0,
2020-08-11T13:02:10Z,-59.13946667,47.57453333,4.8,,29.9,
2020-08-11T13:03:10Z,-59.13946667,47.57453333,5.0,,31.9,
2020-08-11T13:04:11Z,-59.13946667,47.57453333,5.1,,35.0,
2020-08-11T13:05:10Z,-59.13946667,47.57453333,4.8,,28.3,
2020-08-11T13:06:10Z,-59.13946667,47.57453333,4.9,,31.1,
2020-08-11T13:07:10Z,-59.13946667,47.57453333,4.2,,35.6,
2020-08-11T13:08:10Z,-59.13946667,47.57453333,4.4,,37.3,
2020-08-11T13:09:10Z,-59.13946667,47.57453333,4.7,,30.5,
2020-08-11T13:10:10Z,-59.13946667,47.57453333,5.1,,32.8,
2020-08-11T13:11:10Z,-59.13946667,47.57453333,5.0,,38.5,
2020-08-11T13:12:10Z,-59.13946667,47.57453333,4.9,,34.6,
2020-08-11T13:13:10Z,-59.13946667,47.57453333,4.4,,41.1,
2020-08-11T13:14:10Z,-59.13946667,47.57453333,4.6,,32.2,
2020-08-11T13:15:10Z,-59.13946667,47.57453333,3.9,,35.1,
2020-08-11T13:16:10Z,-59.13946667,47.57453333,4.2,,38.1,
2020-08-11T13:17:10Z,-59.13946667,47.57453333,4.4,,40.0,
2020-08-11T13:18:10Z,-59.13946667,47.57453333,5.1,,40.8,
2020-08-11T13:19:10Z,-59.13946667,47.57453333,5.0,,40.0,
2020-08-11T13:20:10Z,-59.13946667,47.57453333,4.7,,35.8,
2020-08-11T13:21:10Z,-59.13946667,47.57453333,5.5,,36.2,
2020-08-11T13:22:10Z,-59.13946667,47.57453333,5.4,,36.2,
2020-08-11T13:23:10Z,-59.13946667,47.57453333,5.2,,31.1,
2020-08-11T13:24:10Z,-59.13946667,47.57453333,4.6,,30.6,
2020-08-11T13:25:10Z,-59.13946667,47.57453333,4.6,,33.2,
2020-08-11T13:26:10Z,-59.13946667,47.57453333,4.6,,33.7,
2020-08-11T13:27:10Z,-59.13946667,47.57453333,4.6,,31.7,
2020-08-11T13:28:10Z,-59.13946667,47.57453333,4.5,,31.7,
2020-08-11T13:29:10Z,-59.13946667,47.57453333,4.8,,34.6,
2020-08-11T13:30:10Z,-59.13946667,47.57453333,3.5,,35.6,
2020-08-11T13:31:10Z,-59.13946667,47.57453333,3.5,,39.0,
2020-08-11T13:32:10Z,-59.13946667,47.57453333,4.7,,28.9,
2020-08-11T13:33:11Z,-59.13946667,47.57453333,4.3,,31.2,
2020-08-11T13:34:10Z,-59.13946667,47.57453333,4.7,,28.5,
2020-08-11T13:35:10Z,-59.13946667,47.57453333,3.8,,35.4,
2020-08-11T13:36:10Z,-59.13946667,47.57453333,4.6,,34.5,
2020-08-11T13:37:10Z,-59.13946667,47.57453333,4.4,,34.6,
2020-08-11T13:38:10Z,-59.13946667,47.57453333,4.9,,38.5,
2020-08-11T13:39:10Z,-59.13946667,47.57453333,4.9,,30.9,
2020-08-11T13:40:10Z,-59.13946667,47.57453333,5.0,,29.3,
2020-08-11T13:41:10Z,-59.13946667,47.57453333,5.0,,37.5,
2020-08-11T13:42:10Z,-59.13946667,47.57453333,4.2,,39.9,
2020-08-11T13:43:10Z,-59.13946667,47.57453333,4.8,,33.0,
2020-08-11T13:44:10Z,-59.13946667,47.57453333,5.2,,33.9,
2020-08-11T13:45:10Z,-59.13946667,47.57453333,4.5,,35.4,
2020-08-11T13:46:10Z,-59.13946667,47.57453333,4.6,,31.2,
2020-08-11T13:47:10Z,-59.13946667,47.57453333,3.9,,34.6,
2020-08-11T13:48:10Z,-59.13946667,47.57453333,4.3,,43.9,
2020-08-11T13:49:10Z,-59.13946667,47.57453333,4.8,,38.5,
2020-08-11T13:50:10Z,-59.13946667,47.57453333,4.7,,35.8,
2020-08-11T13:51:10Z,-59.13946667,47.57453333,4.7,,31.8,
2020-08-11T13:52:10Z,-59.13946667,47.57453333,5.6,,32.2,
2020-08-11T13:53:10Z,-59.13946667,47.57453333,4.3,,30.5,
2020-08-11T13:54:10Z,-59.13946667,47.57453333,4.8,,30.4,
2020-08-11T13:55:10Z,-59.13946667,47.57453333,4.5,,33.6,
2020-08-11T13:56:10Z,-59.13946667,47.57453333,4.1,,36.4,
2020-08-11T13:57:10Z,-59.13946667,47.57453333,5.1,,34.4,
2020-08-11T13:58:10Z,-59.13946667,47.57453333,5.7,,30.3,
2020-08-11T13:59:10Z,-59.13946667,47.57453333,5.3,,34.4,
2020-08-11T14:00:10Z,-59.13946667,47.57453333,5.1,,34.5,
2020-08-11T14:01:10Z,-59.13946667,47.57453333,5.2,,32.6,
2020-08-11T14:02:10Z,-59.13946667,47.57453333,5.4,,37.2,
2020-08-11T14:03:11Z,-59.13946667,47.57453333,4.8,,36.6,
2020-08-11T14:04:10Z,-59.13946667,47.57453333,5.1,,39.3,
2020-08-11T14:05:10Z,-59.13946667,47.57453333,5.1,,31.1,
2020-08-11T14:06:10Z,-59.13946667,47.57453333,5.3,,33.0,
2020-08-11T14:07:10Z,-59.13946667,47.57453333,3.8,,29.2,
2020-08-11T14:08:10Z,-59.13946667,47.57453333,5.0,,30.5,
2020-08-11T14:09:10Z,-59.13946667,47.57453333,4.7,,37.6,
2020-08-11T14:10:10Z,-59.13946667,47.57453333,5.5,,34.0,
2020-08-11T14:11:10Z,-59.13946667,47.57453333,4.7,,34.8,
2020-08-11T14:12:10Z,-59.13946667,47.57453333,4.5,,39.9,
2020-08-11T14:13:10Z,-59.13946667,47.57453333,4.6,,31.1,
2020-08-11T14:14:10Z,-59.13946667,47.57453333,4.6,,33.2,
2020-08-11T14:15:10Z,-59.13946667,47.57453333,4.9,,28.2,
2020-08-11T14:16:10Z,-59.13946667,47.57453333,4.5,,39.5,
2020-08-11T14:17:10Z,-59.13946667,47.57453333,4.7,,37.3,
2020-08-11T14:18:10Z,-59.13946667,47.57453333,4.8,,32.3,
2020-08-11T14:19:10Z,-59.13946667,47.57453333,4.6,,30.7,
2020-08-11T14:20:10Z,-59.13946667,47.57453333,3.3,,46.9,
2020-08-11T14:21:10Z,-59.13946667,47.57453333,4.6,,28.2,
2020-08-11T14:22:10Z,-59.13946667,47.57453333,4.8,,32.3,
2020-08-11T14:23:10Z,-59.13946667,47.57453333,3.9,,45.0,
2020-08-11T14:24:10Z,-59.13946667,47.57453333,3.9,,38.1,
2020-08-11T14:25:10Z,-59.13946667,47.57453333,5.1,,41.6,
2020-08-11T14:26:10Z,-59.13946667,47.57453333,5.3,,37.9,
2020-08-11T14:27:10Z,-59.13946667,47.57453333,5.7,,35.5,
2020-08-11T14:28:10Z,-59.13946667,47.57453333,5.0,,32.5,
2020-08-11T14:29:10Z,-59.13946667,47.57453333,4.7,,35.7,
2020-08-11T14:30:10Z,-59.13946667,47.57453333,5.5,,37.9,1.7
2020-08-11T14:31:10Z,-59.13946667,47.57453333,5.5,,36.9,
2020-08-11T14:32:10Z,-59.13946667,47.57453333,5.2,,36.1,
2020-08-11T14:33:10Z,-59.13946667,47.57453333,5.0,,37.1,
2020-08-11T14:34:10Z,-59.13946667,47.57453333,5.6,,32.2,
2020-08-11T14:35:10Z,-59.13946667,47.57453333,4.4,,33.1,
2020-08-11T14:36:10Z,-59.13946667,47.57453333,4.1,,35.5,
2020-08-11T14:37:11Z,-59.13946667,47.57453333,5.0,,31.2,
2020-08-11T14:38:10Z,-59.13946667,47.57453333,4.5,,37.8,
2020-08-11T14:39:10Z,-59.13946667,47.57453333,4.8,,36.4,
2020-08-11T14:40:10Z,-59.13946667,47.57453333,4.0,,35.3,
2020-08-11T14:41:10Z,-59.13946667,47.57453333,5.1,,32.0,3.7
2020-08-11T14:42:10Z,-59.13946667,47.57453333,4.6,,30.9,2.0
2020-08-11T14:43:10Z,-59.13946667,47.57453333,5.1,,38.6,
2020-08-11T14:44:10Z,-59.13946667,47.57453333,4.4,,33.4,
2020-08-11T14:45:10Z,-59.13946667,47.57453333,5.2,,28.9,
2020-08-11T14:46:10Z,-59.13946667,47.57453333,5.8,,25.5,
2020-08-11T14:47:10Z,-59.13946667,47.57453333,4.8,,30.4,
2020-08-11T14:48:10Z,-59.13946667,47.57453333,5.4,,32.0,
2020-08-11T14:49:10Z,-59.13946667,47.57453333,5.5,,31.9,
2020-08-11T14:50:11Z,-59.13946667,47.57453333,4.7,,28.0,
2020-08-11T14:51:10Z,-59.13946667,47.57453333,5.1,,29.5,
2020-08-11T14:52:10Z,-59.13946667,47.57453333,5.4,,28.5,
2020-08-11T14:53:10Z,-59.13946667,47.57453333,5.4,,27.7,
2020-08-11T14:54:10Z,-59.13946667,47.57453333,5.0,,35.6,
2020-08-11T14:55:10Z,-59.13946667,47.57453333,5.9,,29.4,
2020-08-11T14:56:10Z,-59.13946667,47.57453333,5.0,,35.8,
2020-08-11T14:57:10Z,-59.13946667,47.57453333,5.4,,29.4,
2020-08-11T14:58:10Z,-59.13946667,47.57453333,5.3,,34.1,
2020-08-11T14:59:10Z,-59.13946667,47.57453333,5.5,,29.1,
2020-08-11T15:00:10Z,-59.13946667,47.57453333,5.4,,31.6,
2020-08-11T15:01:10Z,-59.13946667,47.57453333,5.3,,36.1,
2020-08-11T15:02:10Z,-59.13946667,47.57453333,5.4,,31.0,
2020-08-11T15:03:10Z,-59.13946667,47.57453333,5.1,,32.7,
2020-08-11T15:04:10Z,-59.13946667,47.57453333,4.9,,37.5,
2020-08-11T15:05:10Z,-59.13946667,47.57453333,6.0,,37.7,
2020-08-11T15:06:10Z,-59.13946667,47.57453333,6.0,,32.1,
2020-08-11T15:07:10Z,-59.13946667,47.57453333,5.0,,31.1,
2020-08-11T15:08:10Z,-59.13946667,47.57453333,4.7,,30.2,
2020-08-11T15:09:10Z,-59.13946667,47.57453333,5.0,,25.4,
2020-08-11T15:10:10Z,-59.13946667,47.57453333,4.4,,37.9,
2020-08-11T15:11:10Z,-59.13946667,47.57453333,4.5,,26.9,
2020-08-11T15:12:11Z,-59.13946667,47.57453333,4.4,,27.4,
2020-08-11T15:13:10Z,-59.13946667,47.57453333,5.1,,31.3,
2020-08-11T15:14:10Z,-59.13946667,47.57453333,5.5,,32.3,
2020-08-11T15:15:10Z,-59.13946667,47.57453333,5.4,,30.1,
2020-08-11T15:16:10Z,-59.13946667,47.57453333,5.7,,28.5,
2020-08-11T15:17:10Z,-59.13946667,47.57453333,5.3,,22.1,
2020-08-11T15:18:11Z,-59.13946667,47.57453333,5.2,,34.2,
2020-08-11T15:19:10Z,-59.13946667,47.57453333,5.5,,27.2,
2020-08-11T15:20:10Z,-59.13946667,47.57453333,3.9,,32.0,
2020-08-11T15:21:10Z,-59.13946667,47.57453333,4.2,,32.4,
2020-08-11T15:22:10Z,-59.13946667,47.57453333,4.2,,31.9,
2020-08-11T15:23:10Z,-59.13946667,47.57453333,4.6,,32.3,
2020-08-11T15:24:10Z,-59.13946667,47.57453333,5.1,,28.2,
2020-08-11T15:25:10Z,-59.13946667,47.57453333,5.1,,31.5,
2020-08-11T15:26:10Z,-59.13946667,47.57453333,3.5,,28.0,
2020-08-11T15:27:10Z,-59.13946667,47.57453333,5.7,,26.1,
2020-08-11T15:28:10Z,-59.13946667,47.57453333,5.1,,31.4,
2020-08-11T15:29:10Z,-59.13946667,47.57453333,4.2,,35.9,
2020-08-11T15:30:10Z,-59.13946667,47.57453333,5.3,,33.9,
2020-08-11T15:31:10Z,-59.13946667,47.57453333,4.8,,35.1,
2020-08-11T15:32:10Z,-59.13946667,47.57453333,5.3,,31.2,
2020-08-11T15:33:10Z,-59.13946667,47.57453333,5.6,,27.4,
2020-08-11T15:34:10Z,-59.13946667,47.57453333,5.0,,25.2,
2020-08-11T15:35:10Z,-59.13946667,47.57453333,4.2,,30.7,
2020-08-11T15:36:10Z,-59.13946667,47.57453333,4.6,,41.9,
2020-08-11T15:37:11Z,-59.13946667,47.57453333,4.9,,28.3,
2020-08-11T15:38:10Z,-59.13946667,47.57453333,4.0,,35.5,
2020-08-11T15:39:10Z,-59.13946667,47.57453333,5.0,,27.9,
2020-08-11T15:40:10Z,-59.13946667,47.57453333,4.9,,29.1,
2020-08-11T15:41:10Z,-59.13946667,47.57453333,4.8,,28.9,
2020-08-11T15:42:10Z,-59.13946667,47.57453333,4.3,,26.2,
2020-08-11T15:43:10Z,-59.13946667,47.57453333,5.7,,35.6,
2020-08-11T15:44:10Z,-59.13946667,47.57453333,5.7,,34.7,
2020-08-11T15:45:10Z,-59.13946667,47.57453333,5.7,,32.2,
2020-08-11T15:46:10Z,-59.13946667,47.57453333,4.7,,26.9,
2020-08-11T15:47:10Z,-59.13946667,47.57453333,4.3,,25.4,
2020-08-11T15:48:11Z,-59.13946667,47.57453333,4.4,,29.6,
2020-08-11T15:49:10Z,-59.13946667,47.57453333,4.9,,32.4,
2020-08-11T15:50:10Z,-59.13946667,47.57453333,5.5,,35.0,
2020-08-11T15:51:10Z,-59.13946667,47.57453333,5.2,,38.3,
2020-08-11T15:52:10Z,-59.13946667,47.57453333,5.0,,27.8,
2020-08-11T15:53:10Z,-59.13946667,47.57453333,5.2,,27.2,
2020-08-11T15:54:10Z,-59.13946667,47.57453333,5.1,,31.7,
2020-08-11T15:55:10Z,-59.13946667,47.57453333,4.7,,29.6,
2020-08-11T15:56:10Z,-59.13946667,47.57453333,4.1,,31.5,
2020-08-11T15:57:10Z,-59.13946667,47.57453333,4.2,,31.6,
2020-08-11T15:58:11Z,-59.13946667,47.57453333,4.3,,33.3,
2020-08-11T15:59:10Z,-59.13946667,47.57453333,4.3,,33.4,
2020-08-11T16:02:10Z,-59.13946667,47.57453333,4.4,,27.0,
2020-08-11T16:07:10Z,-59.13946667,47.57453333,4.0,,28.5,
2020-08-11T16:08:10Z,-59.13946667,47.57453333,3.5,,39.0,
2020-08-11T16:09:10Z,-59.13946667,47.57453333,3.6,,34.5,
2020-08-11T16:10:10Z,-59.13946667,47.57453333,4.0,,30.4,
2020-08-11T16:11:10Z,-59.13946667,47.57453333,3.3,,42.5,
2020-08-11T16:12:10Z,-59.13946667,47.57453333,4.1,,36.2,
2020-08-11T16:13:10Z,-59.13946667,47.57453333,3.8,,38.9,
2020-08-11T16:14:10Z,-59.13946667,47.57453333,3.5,,36.3,
2020-08-11T16:15:10Z,-59.13946667,47.57453333,3.4,,35.9,
2020-08-11T16:16:10Z,-59.13946667,47.57453333,3.3,,34.2,
2020-08-11T16:17:10Z,-59.13946667,47.57453333,3.7,,33.7,
2020-08-11T16:18:10Z,-59.13946667,47.57453333,4.5,,33.2,
2020-08-11T16:19:10Z,-59.13946667,47.57453333,5.5,,30.5,
2020-08-11T16:20:10Z,-59.13946667,47.57453333,5.0,,30.9,
2020-08-11T16:21:10Z,-59.13946667,47.57453333,3.9,,38.0,
2020-08-11T16:22:10Z,-59.13946667,47.57453333,3.5,,39.0,
2020-08-11T16:23:10Z,-59.13946667,47.57453333,4.2,,42.8,
2020-08-11T16:24:10Z,-59.13946667,47.57453333,4.9,,41.0,
2020-08-11T16:25:11Z,-59.13946667,47.57453333,4.4,,33.5,
2020-08-11T16:26:10Z,-59.13946667,47.57453333,4.9,,33.9,
2020-08-11T16:27:10Z,-59.13946667,47.57453333,5.0,,28.8,
2020-08-11T16:28:10Z,-59.13946667,47.57453333,4.3,,29.7,
2020-08-11T16:29:10Z,-59.13946667,47.57453333,5.3,,34.3,
2020-08-11T16:30:10Z,-59.13946667,47.57453333,5.0,,30.5,
2020-08-11T16:31:10Z,-59.13946667,47.57453333,4.6,,33.9,
2020-08-11T16:32:10Z,-59.13946667,47.57453333,4.3,,29.9,
2020-08-11T16:33:10Z,-59.13946667,47.57453333,5.0,,29.6,
2020-08-11T16:34:10Z,-59.13946667,47.57453333,4.5,,30.3,
2020-08-11T16:35:10Z,-59.13946667,47.57453333,3.8,,37.6,
2020-08-11T16:36:10Z,-59.13946667,47.57453333,4.3,,32.7,
2020-08-11T16:37:10Z,-59.13946667,47.57453333,4.3,,34.4,
2020-08-11T16:38:10Z,-59.13946667,47.57453333,3.3,,35.2,
2020-08-11T16:39:10Z,-59.13946667,47.57453333,3.8,,27.4,
2020-08-11T16:40:10Z,-59.13946667,47.57453333,4.1,,34.5,
2020-08-11T16:41:10Z,-59.13946667,47.57453333,4.2,,32.9,
2020-08-11T16:42:10Z,-59.13946667,47.57453333,3.9,,37.7,
2020-08-11T16:43:10Z,-59.13946667,47.57453333,3.8,,28.6,
2020-08-11T16:44:10Z,-59.13946667,47.57453333,3.8,,26.5,
2020-08-11T16:45:10Z,-59.13946667,47.57453333,4.3,,37.8,
2020-08-11T16:46:10Z,-59.13946667,47.57453333,3.8,,34.1,
2020-08-11T16:47:10Z,-59.13946667,47.57453333,4.9,,31.0,
2020-08-11T16:48:10Z,-59.13946667,47.57453333,3.9,,35.0,
2020-08-11T16:49:10Z,-59.13946667,47.57453333,4.1,,36.1,
2020-08-11T16:50:10Z,-59.13946667,47.57453333,4.3,,32.3,
2020-08-11T16:51:10Z,-59.13946667,47.57453333,3.9,,33.1,
2020-08-11T16:52:10Z,-59.13946667,47.57453333,4.9,,34.8,
2020-08-11T16:53:10Z,-59.13946667,47.57453333,4.1,,28.5,
2020-08-11T16:54:10Z,-59.13946667,47.57453333,4.3,,35.4,
2020-08-11T16:55:10Z,-59.13946667,47.57453333,3.4,,24.3,
2020-08-11T16:56:10Z,-59.13946667,47.57453333,4.7,,35.3,
2020-08-11T16:57:10Z,-59.13946667,47.57453333,5.1,,31.9,
2020-08-11T16:58:10Z,-59.13946667,47.57453333,4.6,,38.4,
2020-08-11T16:59:10Z,-59.13946667,47.57453333,5.0,,28.1,
2020-08-11T17:00:10Z,-59.13946667,47.57453333,3.9,,30.3,
2020-08-11T17:01:11Z,-59.13946667,47.57453333,3.7,,31.9,
2020-08-11T17:02:10Z,-59.13946667,47.57453333,4.4,,28.9,
2020-08-11T17:03:10Z,-59.13946667,47.57453333,4.4,,34.1,
2020-08-11T17:04:10Z,-59.13946667,47.57453333,5.5,,38.4,
2020-08-11T17:05:10Z,-59.13946667,47.57453333,4.0,,37.1,
2020-08-11T17:06:10Z,-59.13946667,47.57453333,5.3,,36.3,
2020-08-11T17:07:10Z,-59.13946667,47.57453333,5.0,,31.4,
2020-08-11T17:08:10Z,-59.13946667,47.57453333,4.8,,42.6,
2020-08-11T17:09:10Z,-59.13946667,47.57453333,4.4,,27.1,
2020-08-11T17:10:10Z,-59.13946667,47.57453333,4.8,,34.6,
2020-08-11T17:11:10Z,-59.13946667,47.57453333,5.1,,26.8,
2020-08-11T17:12:10Z,-59.13946667,47.57453333,4.4,,39.8,
2020-08-11T17:13:10Z,-59.13946667,47.57453333,5.4,,35.4,
2020-08-11T17:14:10Z,-59.13946667,47.57453333,4.4,,32.3,
2020-08-11T17:15:10Z,-59.13946667,47.57453333,4.8,,32.8,
2020-08-11T17:16:10Z,-59.13946667,47.57453333,4.8,,38.9,
2020-08-11T17:17:10Z,-59.13946667,47.57453333,4.7,,34.9,
2020-08-11T17:18:10Z,-59.13946667,47.57453333,4.6,,37.3,
2020-08-11T17:19:10Z,-59.13946667,47.57453333,4.8,,44.5,
2020-08-11T17:20:10Z,-59.13946667,47.57453333,4.5,,31.9,
2020-08-11T17:21:10Z,-59.13946667,47.57453333,4.4,,38.0,
2020-08-11T17:22:10Z,-59.13946667,47.57453333,4.9,,31.8,
2020-08-11T17:23:10Z,-59.13946667,47.57453333,4.8,,38.2,
2020-08-11T17:24:10Z,-59.13946667,47.57453333,4.4,,31.2,
2020-08-11T17:25:10Z,-59.13946667,47.57453333,5.0,,39.6,
2020-08-11T17:26:10Z,-59.13946667,47.57453333,4.5,,29.4,
2020-08-11T17:27:10Z,-59.13946667,47.57453333,4.9,,36.5,
2020-08-11T17:28:10Z,-59.13946667,47.57453333,4.7,,33.0,
2020-08-11T17:29:10Z,-59.13946667,47.57453333,4.8,,34.7,
2020-08-11T17:30:10Z,-59.13946667,47.57453333,4.5,,39.1,
2020-08-11T17:31:11Z,-59.13946667,47.57453333,4.2,,36.9,
2020-08-11T17:32:10Z,-59.13946667,47.57453333,4.6,,34.2,
2020-08-11T17:33:10Z,-59.13946667,47.57453333,4.8,,33.1,
2020-08-11T17:34:10Z,-59.13946667,47.57453333,5.2,,35.5,
2020-08-11T17:35:10Z,-59.13946667,47.57453333,4.3,,40.9,
2020-08-11T17:36:10Z,-59.13946667,47.57453333,4.8,,32.4,
2020-08-11T17:37:10Z,-59.13946667,47.57453333,4.1,,37.5,
2020-08-11T17:38:10Z,-59.13946667,47.57453333,4.8,,33.2,
2020-08-11T17:39:10Z,-59.13946667,47.57453333,4.3,,32.7,
2020-08-11T17:40:10Z,-59.13946667,47.57453333,4.6,,37.8,
2020-08-11T17:41:10Z,-59.13946667,47.57453333,5.2,,34.0,
2020-08-11T17:42:10Z,-59.13946667,47.57453333,4.7,,30.8,
2020-08-11T17:43:10Z,-59.13946667,47.57453333,3.9,,35.9,
2020-08-11T17:44:10Z,-59.13946667,47.57453333,4.9,,35.7,
2020-08-11T17:45:10Z,-59.13946667,47.57453333,4.8,,33.5,
2020-08-11T17:46:10Z,-59.13946667,47.57453333,5.2,,25.9,
2020-08-11T17:47:10Z,-59.13946667,47.57453333,4.5,,27.8,
2020-08-11T17:48:10Z,-59.13946667,47.57453333,3.5,,35.1,
2020-08-11T17:49:10Z,-59.13946667,47.57453333,3.5,,41.3,
2020-08-11T17:50:10Z,-59.13946667,47.57453333,3.6,,32.9,
2020-08-11T17:51:10Z,-59.13946667,47.57453333,3.9,,35.2,
2020-08-11T17:52:10Z,-59.13946667,47.57453333,3.9,,33.1,
2020-08-11T17:53:10Z,-59.13946667,47.57453333,4.0,,31.7,
2020-08-11T17:54:10Z,-59.13946667,47.57453333,4.0,,30.7,
2020-08-11T17:55:10Z,-59.13946667,47.57453333,4.8,,29.2,
2020-08-11T17:56:11Z,-59.13946667,47.57453333,4.1,,35.8,
2020-08-11T17:57:10Z,-59.13946667,47.57453333,4.8,,30.1,
2020-08-11T17:58:10Z,-59.13946667,47.57453333,4.0,,28.9,
2020-08-11T17:59:10Z,-59.13946667,47.57453333,4.4,,32.6,
2020-08-11T18:00:10Z,-59.13946667,47.57453333,4.4,,39.5,
2020-08-11T18:01:10Z,-59.13946667,47.57453333,4.0,,36.0,
2020-08-11T18:02:10Z,-59.13946667,47.57453333,4.3,,29.1,
2020-08-11T18:03:10Z,-59.13946667,47.57453333,4.3,,31.2,
2020-08-11T18:04:10Z,-59.13946667,47.57453333,3.5,,34.6,
2020-08-11T18:05:10Z,-59.13946667,47.57453333,3.4,,28.7,
2020-08-11T18:06:10Z,-59.13946667,47.57453333,2.9,,38.9,
2020-08-11T18:07:10Z,-59.13946667,47.57453333,3.2,,41.0,
2020-08-11T18:08:10Z,-59.13946667,47.57453333,3.8,,30.3,
2020-08-11T18:09:10Z,-59.13946667,47.57453333,3.7,,44.8,
2020-08-11T18:10:10Z,-59.13946667,47.57453333,3.4,,31.1,
2020-08-11T18:11:10Z,-59.13946667,47.57453333,3.6,,30.9,
2020-08-11T18:12:10Z,-59.13946667,47.57453333,2.9,,32.0,
2020-08-11T18:13:10Z,-59.13946667,47.57453333,3.3,,29.0,
2020-08-11T18:14:10Z,-59.13946667,47.57453333,3.2,,30.1,
2020-08-11T18:15:10Z,-59.13946667,47.57453333,3.4,,32.6,
2020-08-11T18:16:10Z,-59.13946667,47.57453333,3.3,,30.9,
2020-08-11T18:17:11Z,-59.13946667,47.57453333,4.4,,36.3,
2020-08-11T18:18:10Z,-59.13946667,47.57453333,3.7,,26.8,
2020-08-11T18:19:10Z,-59.13946667,47.57453333,3.7,,22.6,
2020-08-11T18:20:10Z,-59.13946667,47.57453333,3.2,,40.0,
2020-08-11T18:21:10Z,-59.13946667,47.57453333,3.4,,39.3,
2020-08-11T18:22:10Z,-59.13946667,47.57453333,2.5,,33.1,
2020-08-11T18:23:10Z,-59.13946667,47.57453333,2.9,,38.6,
2020-08-11T18:24:10Z,-59.13946667,47.57453333,4.0,,29.4,
2020-08-11T18:25:10Z,-59.13946667,47.57453333,2.7,,35.8,
