timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-21T12:14:33Z,-59.13946667,47.57453333,4.4,,174.5,
2020-08-21T12:15:33Z,-59.13946667,47.57453333,2.7,,182.8,
2020-08-21T12:16:33Z,-59.13946667,47.57453333,3.9,,169.4,
2020-08-21T12:17:33Z,-59.13946667,47.57453333,4.2,,164.0,
2020-08-21T12:18:33Z,-59.13946667,47.57453333,2.6,,183.1,
2020-08-21T12:19:33Z,-59.13946667,47.57453333,3.4,,173.9,
2020-08-21T12:20:33Z,-59.13946667,47.57453333,4.4,,171.8,
2020-08-21T12:21:33Z,-59.13946667,47.57453333,3.6,,174.3,
2020-08-21T12:22:33Z,-59.13946667,47.57453333,3.6,,170.6,
2020-08-21T12:23:33Z,-59.13946667,47.57453333,3.3,,206.1,
2020-08-21T12:24:33Z,-59.13946667,47.57453333,4.0,,169.2,
2020-08-21T12:25:33Z,-59.13946667,47.57453333,4.0,,172.5,
2020-08-21T12:26:33Z,-59.13946667,47.57453333,3.4,,173.1,
2020-08-21T12:27:33Z,-59.13946667,47.57453333,3.7,,173.2,
2020-08-21T12:28:33Z,-59.13946667,47.57453333,3.7,,178.1,
2020-08-21T12:29:33Z,-59.13946667,47.57453333,2.9,,179.5,
2020-08-21T12:30:33Z,-59.13946667,47.57453333,3.2,,165.8,
2020-08-21T12:31:33Z,-59.13946667,47.57453333,2.5,,178.7,
2020-08-21T12:32:33Z,-59.13946667,47.57453333,4.7,,172.2,
2020-08-21T12:33:33Z,-59.13946667,47.57453333,2.9,,175.9,
2020-08-21T12:34:33Z,-59.13946667,47.57453333,2.9,,166.6,
2020-08-21T12:35:33Z,-59.13946667,47.57453333,3.1,,182.6,
2020-08-21T12:36:33Z,-59.13946667,47.57453333,2.8,,167.4,
2020-08-21T12:37:33Z,-59.13946667,47.57453333,2.4,,206.9,
2020-08-21T12:38:33Z,-59.13946667,47.57453333,2.3,,177.8,
2020-08-21T12:39:34Z,-59.13946667,47.57453333,3.1,,172.2,
2020-08-21T12:40:33Z,-59.13946667,47.57453333,3.3,,171.6,
2020-08-21T12:41:33Z,-59.13946667,47.57453333,3.8,,164.1,
2020-08-21T12:42:33Z,-59.13946667,47.57453333,2.7,,175.1,
2020-08-21T12:43:33Z,-59.13946667,47.57453333,3.0,,178.9,
2020-08-21T12:44:33Z,-59.13946667,47.57453333,3.1,,168.5,
2020-08-21T12:45:33Z,-59.13946667,47.57453333,3.9,,175.2,
2020-08-21T12:46:33Z,-59.13946667,47.57453333,3.6,,173.9,
2020-08-21T12:47:33Z,-59.13946667,47.57453333,3.5,,170.8,
2020-08-21T12:48:33Z,-59.13946667,47.57453333,2.7,,173.2,
2020-08-21T12:49:33Z,-59.13946667,47.57453333,3.0,,172.1,
2020-08-21T12:50:33Z,-59.13946667,47.57453333,3.3,,175.4,
2020-08-21T12:51:33Z,-59.13946667,47.57453333,3.2,,170.2,
2020-08-21T12:52:33Z,-59.13946667,47.57453333,3.8,,166.7,
2020-08-21T12:53:33Z,-59.13946667,47.57453333,3.6,,163.6,
2020-08-21T12:54:33Z,-59.13946667,47.57453333,4.0,,168.5,
2020-08-21T12:55:33Z,-59.13946667,47.57453333,2.7,,185.5,
2020-08-21T12:56:33Z,-59.13946667,47.57453333,4.6,,171.2,
2020-08-21T12:57:33Z,-59.13946667,47.57453333,3.0,,160.2,
2020-08-21T12:58:33Z,-59.13946667,47.57453333,5.0,,170.8,
2020-08-21T12:59:33Z,-59.13946667,47.57453333,2.8,,180.7,
2020-08-21T13:00:33Z,-59.13946667,47.57453333,2.5,,190.8,
2020-08-21T13:01:33Z,-59.13946667,47.57453333,3.2,,172.7,
2020-08-21T13:02:33Z,-59.13946667,47.57453333,1.9,,167.5,
2020-08-21T13:03:33Z,-59.13946667,47.57453333,3.2,,161.8,
2020-08-21T13:04:33Z,-59.13946667,47.57453333,2.2,,173.4,
2020-08-21T13:05:33Z,-59.13946667,47.57453333,3.8,,171.2,
2020-08-21T13:06:33Z,-59.13946667,47.57453333,2.7,,161.1,
2020-08-21T13:07:33Z,-59.13946667,47.57453333,2.4,,167.5,
2020-08-21T13:08:35Z,-59.13946667,47.57453333,4.5,,162.1,
2020-08-21T13:09:34Z,-59.13946667,47.57453333,3.9,,168.7,
2020-08-21T13:10:33Z,-59.13946667,47.57453333,4.1,,169.4,
2020-08-21T13:11:33Z,-59.13946667,47.57453333,4.6,,158.6,
2020-08-21T13:12:33Z,-59.13946667,47.57453333,3.1,,169.6,
2020-08-21T13:13:33Z,-59.13946667,47.57453333,4.4,,166.7,
2020-08-21T13:14:33Z,-59.13946667,47.57453333,3.8,,174.6,
2020-08-21T13:15:33Z,-59.13946667,47.57453333,3.7,,167.4,
2020-08-21T13:16:33Z,-59.13946667,47.57453333,3.6,,174.3,
2020-08-21T13:17:33Z,-59.13946667,47.57453333,3.2,,172.0,
2020-08-21T13:18:33Z,-59.13946667,47.57453333,3.2,,175.6,
2020-08-21T13:19:33Z,-59.13946667,47.57453333,3.7,,171.1,
2020-08-21T13:20:33Z,-59.13946667,47.57453333,4.5,,168.6,
2020-08-21T13:21:33Z,-59.13946667,47.57453333,3.0,,164.8,
2020-08-21T13:22:33Z,-59.13946667,47.57453333,3.0,,170.1,
2020-08-21T13:23:33Z,-59.13946667,47.57453333,4.0,,168.6,
2020-08-21T13:24:33Z,-59.13946667,47.57453333,4.6,,168.3,
2020-08-21T13:25:33Z,-59.13946667,47.57453333,3.5,,164.5,
2020-08-21T13:26:33Z,-59.13946667,47.57453333,3.9,,171.1,
2020-08-21T13:27:33Z,-59.13946667,47.57453333,2.9,,162.9,
2020-08-21T13:28:33Z,-59.13946667,47.57453333,4.1,,162.9,
2020-08-21T13:29:33Z,-59.13946667,47.57453333,3.2,,176.2,
2020-08-21T13:30:33Z,-59.13946667,47.57453333,4.0,,162.7,
2020-08-21T13:31:33Z,-59.13946667,47.57453333,5.1,,157.2,
2020-08-21T13:32:33Z,-59.13946667,47.57453333,4.4,,166.7,
2020-08-21T13:33:34Z,-59.13946667,47.57453333,4.1,,172.6,
2020-08-21T13:34:33Z,-59.13946667,47.57453333,2.7,,171.6,
2020-08-21T13:35:33Z,-59.13946667,47.57453333,3.2,,160.8,
2020-08-21T13:36:33Z,-59.13946667,47.57453333,3.5,,169.1,
2020-08-21T13:37:33Z,-59.13946667,47.57453333,3.4,,168.2,
2020-08-21T13:38:33Z,-59.13946667,47.57453333,3.7,,166.0,
2020-08-21T13:39:33Z,-59.13946667,47.57453333,4.3,,165.8,
2020-08-21T13:40:33Z,-59.13946667,47.57453333,4.1,,162.6,
2020-08-21T13:41:33Z,-59.13946667,47.57453333,3.9,,165.2,
2020-08-21T13:42:33Z,-59.13946667,47.57453333,4.1,,166.3,
2020-08-21T13:43:33Z,-59.13946667,47.57453333,3.9,,164.8,
2020-08-21T13:44:33Z,-59.13946667,47.57453333,3.5,,165.4,
2020-08-21T13:45:33Z,-59.13946667,47.57453333,2.9,,176.1,
2020-08-21T13:46:33Z,-59.13946667,47.57453333,3.7,,168.1,
2020-08-21T13:47:33Z,-59.13946667,47.57453333,3.3,,168.4,
2020-08-21T13:48:33Z,-59.13946667,47.57453333,3.9,,170.6,
2020-08-21T13:49:33Z,-59.13946667,47.57453333,4.7,,163.3,
2020-08-21T13:50:33Z,-59.13946667,47.57453333,4.1,,160.4,
2020-08-21T13:51:33Z,-59.13946667,47.57453333,2.9,,169.3,
2020-08-21T13:52:33Z,-59.13946667,47.57453333,2.8,,170.8,
2020-08-21T13:53:33Z,-59.13946667,47.57453333,3.7,,163.2,
2020-08-21T13:54:33Z,-59.13946667,47.57453333,2.4,,171.0,
2020-08-21T13:55:33Z,-59.13946667,47.57453333,1.8,,190.0,
2020-08-21T13:56:33Z,-59.13946667,47.57453333,3.9,,165.9,
2020-08-21T13:57:33Z,-59.13946667,47.57453333,3.2,,175.8,
2020-08-21T13:58:33Z,-59.13946667,47.57453333,3.4,,184.3,
2020-08-21T13:59:33Z,-59.13946667,47.57453333,4.7,,171.1,
2020-08-21T14:00:33Z,-59.13946667,47.57453333,3.8,,166.8,
2020-08-21T14:01:33Z,-59.13946667,47.57453333,3.1,,165.2,
2020-08-21T14:02:33Z,-59.13946667,47.57453333,4.0,,184.9,
2020-08-21T14:03:33Z,-59.13946667,47.57453333,3.5,,183.2,
2020-08-21T14:04:33Z,-59.13946667,47.57453333,4.1,,166.5,
2020-08-21T14:05:33Z,-59.13946667,47.57453333,3.7,,175.3,
2020-08-21T14:06:33Z,-59.13946667,47.57453333,3.0,,171.3,
2020-08-21T14:07:33Z,-59.13946667,47.57453333,4.7,,172.3,
2020-08-21T14:08:33Z,-59.13946667,47.57453333,3.7,,180.8,
2020-08-21T14:09:33Z,-59.13946667,47.57453333,4.7,,174.7,
2020-08-21T14:10:33Z,-59.13946667,47.57453333,4.2,,178.9,
2020-08-21T14:11:33Z,-59.13946667,47.57453333,3.2,,184.5,
2020-08-21T14:12:33Z,-59.13946667,47.57453333,4.5,,178.0,
2020-08-21T14:13:33Z,-59.13946667,47.57453333,4.0,,180.2,
2020-08-21T14:14:33Z,-59.13946667,47.57453333,5.0,,172.9,
2020-08-21T14:15:33Z,-59.13946667,47.57453333,3.6,,170.4,
2020-08-21T14:16:33Z,-59.13946667,47.57453333,2.5,,179.8,
2020-08-21T14:17:33Z,-59.13946667,47.57453333,3.9,,190.6,1.1
2020-08-21T14:18:33Z,-59.13946667,47.57453333,2.5,,181.0,
2020-08-21T14:19:34Z,-59.13946667,47.57453333,1.9,,176.3,
2020-08-21T14:20:33Z,-59.13946667,47.57453333,3.6,,175.7,
2020-08-21T14:21:33Z,-59.13946667,47.57453333,3.5,,182.3,
2020-08-21T14:22:33Z,-59.13946667,47.57453333,2.3,,179.0,
2020-08-21T14:23:33Z,-59.13946667,47.57453333,3.6,,163.4,
2020-08-21T14:24:33Z,-59.13946667,47.57453333,2.2,,171.2,
2020-08-21T14:25:33Z,-59.13946667,47.57453333,2.3,,189.2,
2020-08-21T14:26:33Z,-59.13946667,47.57453333,2.4,,191.4,
2020-08-21T14:27:33Z,-59.13946667,47.57453333,2.3,,180.9,
2020-08-21T14:28:33Z,-59.13946667,47.57453333,4.9,,188.3,
2020-08-21T14:29:33Z,-59.13946667,47.57453333,4.3,,192.9,
2020-08-21T14:30:33Z,-59.13946667,47.57453333,2.8,,169.3,
2020-08-21T14:31:33Z,-59.13946667,47.57453333,3.8,,203.9,
2020-08-21T14:32:33Z,-59.13946667,47.57453333,2.9,,175.3,
2020-08-21T14:33:33Z,-59.13946667,47.57453333,4.5,,185.8,
2020-08-21T14:34:33Z,-59.13946667,47.57453333,5.1,,177.8,
2020-08-21T14:35:33Z,-59.13946667,47.57453333,5.3,,179.2,
2020-08-21T14:36:33Z,-59.13946667,47.57453333,5.1,,171.7,
2020-08-21T14:37:33Z,-59.13946667,47.57453333,3.4,,180.8,
2020-08-21T14:38:33Z,-59.13946667,47.57453333,3.4,,174.3,
2020-08-21T14:39:33Z,-59.13946667,47.57453333,4.8,,172.5,
2020-08-21T14:40:33Z,-59.13946667,47.57453333,4.8,,173.4,
2020-08-21T14:41:33Z,-59.13946667,47.57453333,3.9,,181.2,
2020-08-21T14:42:33Z,-59.13946667,47.57453333,4.9,,173.9,
2020-08-21T14:43:33Z,-59.13946667,47.57453333,4.1,,173.2,
2020-08-21T14:44:33Z,-59.13946667,47.57453333,3.8,,168.6,
2020-08-21T14:45:33Z,-59.13946667,47.57453333,4.7,,170.9,
2020-08-21T14:46:33Z,-59.13946667,47.57453333,4.6,,176.5,
2020-08-21T14:47:33Z,-59.13946667,47.57453333,4.3,,175.2,
2020-08-21T14:48:33Z,-59.13946667,47.57453333,4.1,,168.2,
2020-08-21T14:49:33Z,-59.13946667,47.57453333,4.9,,172.1,
2020-08-21T14:50:33Z,-59.13946667,47.57453333,4.1,,171.8,
2020-08-21T14:51:33Z,-59.13946667,47.57453333,4.5,,170.9,
2020-08-21T14:52:33Z,-59.13946667,47.57453333,3.3,,182.9,
2020-08-21T14:53:33Z,-59.13946667,47.57453333,3.3,,174.4,
2020-08-21T14:54:33Z,-59.13946667,47.57453333,4.7,,172.4,
2020-08-21T14:55:34Z,-59.13946667,47.57453333,3.1,,196.3,
2020-08-21T14:56:33Z,-59.13946667,47.57453333,3.5,,192.8,
2020-08-21T14:57:33Z,-59.13946667,47.57453333,3.5,,161.7,
2020-08-21T14:58:33Z,-59.13946667,47.57453333,2.3,,177.5,
2020-08-21T14:59:33Z,-59.13946667,47.57453333,3.2,,182.1,
2020-08-21T15:00:33Z,-59.13946667,47.57453333,3.1,,189.1,
2020-08-21T15:01:33Z,-59.13946667,47.57453333,4.0,,167.8,
2020-08-21T15:02:33Z,-59.13946667,47.57453333,2.3,,173.3,
2020-08-21T15:03:33Z,-59.13946667,47.57453333,3.8,,164.4,
2020-08-21T15:04:33Z,-59.13946667,47.57453333,3.8,,163.0,
2020-08-21T15:05:33Z,-59.13946667,47.57453333,3.6,,167.3,
2020-08-21T15:06:33Z,-59.13946667,47.57453333,4.6,,165.6,
2020-08-21T15:07:33Z,-59.13946667,47.57453333,2.6,,176.1,
2020-08-21T15:08:33Z,-59.13946667,47.57453333,2.8,,182.1,
2020-08-21T15:09:33Z,-59.13946667,47.57453333,2.2,,180.1,
2020-08-21T15:10:33Z,-59.13946667,47.57453333,2.6,,172.9,
2020-08-21T15:11:33Z,-59.13946667,47.57453333,3.6,,182.5,
2020-08-21T15:12:33Z,-59.13946667,47.57453333,2.1,,180.4,
2020-08-21T15:13:33Z,-59.13946667,47.57453333,2.8,,168.8,
2020-08-21T15:14:33Z,-59.13946667,47.57453333,3.4,,168.8,
2020-08-21T15:15:33Z,-59.13946667,47.57453333,2.9,,165.0,
2020-08-21T15:16:33Z,-59.13946667,47.57453333,3.1,,170.3,
2020-08-21T15:17:33Z,-59.13946667,47.57453333,4.0,,167.2,
2020-08-21T15:18:33Z,-59.13946667,47.57453333,3.6,,172.9,
2020-08-21T15:19:33Z,-59.13946667,47.57453333,2.3,,179.3,
2020-08-21T15:20:33Z,-59.13946667,47.57453333,3.4,,163.6,
2020-08-21T15:21:33Z,-59.13946667,47.57453333,2.9,,189.9,
2020-08-21T15:22:33Z,-59.13946667,47.57453333,2.0,,191.4,
2020-08-21T15:23:33Z,-59.13946667,47.57453333,2.2,,184.1,
2020-08-21T15:24:33Z,-59.13946667,47.57453333,2.1,,188.0,
2020-08-21T15:25:33Z,-59.13946667,47.57453333,3.8,,173.7,
2020-08-21T15:26:33Z,-59.13946667,47.57453333,2.6,,171.2,
2020-08-21T15:27:33Z,-59.13946667,47.57453333,2.0,,180.1,
2020-08-21T15:28:33Z,-59.13946667,47.57453333,3.7,,169.8,
2020-08-21T15:29:33Z,-59.13946667,47.57453333,2.8,,189.7,
2020-08-21T15:30:33Z,-59.13946667,47.57453333,2.1,,179.1,
2020-08-21T15:31:34Z,-59.13946667,47.57453333,2.2,,180.7,
2020-08-21T15:32:33Z,-59.13946667,47.57453333,2.6,,166.8,
2020-08-21T15:33:33Z,-59.13946667,47.57453333,2.3,,167.1,
2020-08-21T15:34:33Z,-59.13946667,47.57453333,2.6,,166.4,
2020-08-21T15:35:33Z,-59.13946667,47.57453333,2.5,,158.5,
2020-08-21T15:36:34Z,-59.13946667,47.57453333,3.1,,172.3,
2020-08-21T15:37:33Z,-59.13946667,47.57453333,3.5,,168.8,
2020-08-21T15:38:33Z,-59.13946667,47.57453333,3.3,,158.5,
2020-08-21T15:39:33Z,-59.13946667,47.57453333,3.9,,166.8,
2020-08-21T15:40:33Z,-59.13946667,47.57453333,4.1,,174.8,
2020-08-21T15:41:33Z,-59.13946667,47.57453333,3.1,,177.5,
2020-08-21T15:42:33Z,-59.13946667,47.57453333,3.8,,167.9,
2020-08-21T15:43:33Z,-59.13946667,47.57453333,3.4,,176.2,
2020-08-21T15:44:33Z,-59.13946667,47.57453333,3.5,,184.0,
2020-08-21T15:45:33Z,-59.13946667,47.57453333,2.5,,171.9,
2020-08-21T15:46:33Z,-59.13946667,47.57453333,2.9,,179.4,
2020-08-21T15:47:33Z,-59.13946667,47.57453333,3.4,,172.5,
2020-08-21T15:48:33Z,-59.13946667,47.57453333,4.1,,169.7,
2020-08-21T15:49:33Z,-59.13946667,47.57453333,3.1,,170.7,
2020-08-21T15:50:33Z,-59.13946667,47.57453333,4.1,,175.0,
2020-08-21T15:51:33Z,-59.13946667,47.57453333,3.4,,158.2,
2020-08-21T15:52:33Z,-59.13946667,47.57453333,2.6,,178.4,
2020-08-21T15:53:33Z,-59.13946667,47.57453333,1.7,,183.8,
2020-08-21T15:54:33Z,-59.13946667,47.57453333,2.5,,160.0,
2020-08-21T15:55:33Z,-59.13946667,47.57453333,2.6,,159.7,
2020-08-21T15:56:33Z,-59.13946667,47.57453333,3.0,,165.8,
2020-08-21T15:57:33Z,-59.13946667,47.57453333,2.1,,171.5,
2020-08-21T15:58:33Z,-59.13946667,47.57453333,1.9,,177.2,
2020-08-21T15:59:33Z,-59.13946667,47.57453333,3.6,,175.4,
2020-08-21T16:00:33Z,-59.13946667,47.57453333,2.8,,188.6,
2020-08-21T16:01:33Z,-59.13946667,47.57453333,3.1,,168.0,
2020-08-21T16:02:33Z,-59.13946667,47.57453333,2.0,,168.5,
2020-08-21T16:03:33Z,-59.13946667,47.57453333,2.3,,179.2,
2020-08-21T16:04:33Z,-59.13946667,47.57453333,3.4,,165.8,
2020-08-21T16:05:33Z,-59.13946667,47.57453333,3.7,,177.2,
2020-08-21T16:06:33Z,-59.13946667,47.57453333,3.2,,170.5,
2020-08-21T16:07:33Z,-59.13946667,47.57453333,2.5,,172.7,
2020-08-21T16:08:33Z,-59.13946667,47.57453333,2.7,,175.3,
2020-08-21T16:09:33Z,-59.13946667,47.57453333,1.9,,178.6,
2020-08-21T16:10:33Z,-59.13946667,47.57453333,2.0,,171.2,
2020-08-21T16:11:34Z,-59.13946667,47.57453333,3.1,,159.0,
2020-08-21T16:12:34Z,-59.13946667,47.57453333,2.7,,159.0,
2020-08-21T16:13:33Z,-59.13946667,47.57453333,3.7,,166.3,
2020-08-21T16:14:33Z,-59.13946667,47.57453333,3.1,,165.9,
2020-08-21T16:15:33Z,-59.13946667,47.57453333,3.3,,163.3,
2020-08-21T16:16:33Z,-59.13946667,47.57453333,2.9,,169.2,
2020-08-21T16:17:33Z,-59.13946667,47.57453333,3.4,,165.1,
2020-08-21T16:18:33Z,-59.13946667,47.57453333,3.1,,174.2,
2020-08-21T16:19:33Z,-59.13946667,47.57453333,3.5,,163.2,
2020-08-21T16:20:33Z,-59.13946667,47.57453333,2.9,,161.7,
2020-08-21T16:21:33Z,-59.13946667,47.57453333,3.2,,164.7,
2020-08-21T16:22:33Z,-59.13946667,47.57453333,2.9,,166.2,
2020-08-21T16:23:33Z,-59.13946667,47.57453333,3.7,,162.8,
2020-08-21T16:24:33Z,-59.13946667,47.57453333,2.9,,166.4,
2020-08-21T16:25:33Z,-59.13946667,47.57453333,2.1,,174.2,
2020-08-21T16:26:33Z,-59.13946667,47.57453333,2.7,,172.7,
2020-08-21T16:27:33Z,-59.13946667,47.57453333,2.2,,175.3,
2020-08-21T16:28:33Z,-59.13946667,47.57453333,3.3,,171.4,
2020-08-21T16:29:33Z,-59.13946667,47.57453333,3.3,,177.7,
2020-08-21T16:30:33Z,-59.13946667,47.57453333,2.3,,166.5,
2020-08-21T16:31:33Z,-59.13946667,47.57453333,2.2,,174.6,
2020-08-21T16:32:33Z,-59.13946667,47.57453333,3.0,,180.5,
2020-08-21T16:33:33Z,-59.13946667,47.57453333,2.7,,180.4,
2020-08-21T16:34:33Z,-59.13946667,47.57453333,2.3,,168.9,
2020-08-21T16:35:33Z,-59.13946667,47.57453333,3.5,,159.1,
2020-08-21T16:36:33Z,-59.13946667,47.57453333,3.9,,153.7,
2020-08-21T16:37:33Z,-59.13946667,47.57453333,3.3,,167.1,
2020-08-21T16:38:33Z,-59.13946667,47.57453333,3.0,,164.0,
2020-08-21T16:39:33Z,-59.13946667,47.57453333,3.4,,162.9,
2020-08-21T16:40:33Z,-59.13946667,47.57453333,4.3,,158.5,
2020-08-21T16:41:33Z,-59.13946667,47.57453333,4.9,,161.6,
2020-08-21T16:42:33Z,-59.13946667,47.57453333,3.6,,167.1,
2020-08-21T16:43:33Z,-59.13946667,47.57453333,4.6,,165.6,
2020-08-21T16:44:33Z,-59.13946667,47.57453333,3.8,,171.3,
2020-08-21T16:45:33Z,-59.13946667,47.57453333,3.6,,159.5,
2020-08-21T16:46:33Z,-59.13946667,47.57453333,3.9,,172.1,
2020-08-21T16:47:33Z,-59.13946667,47.57453333,2.9,,171.1,
2020-08-21T16:48:33Z,-59.13946667,47.57453333,3.6,,169.2,
2020-08-21T16:49:33Z,-59.13946667,47.57453333,3.2,,169.0,
2020-08-21T16:50:33Z,-59.13946667,47.57453333,2.5,,175.4,
2020-08-21T16:51:33Z,-59.13946667,47.57453333,2.2,,172.4,
2020-08-21T16:52:33Z,-59.13946667,47.57453333,2.5,,182.0,
2020-08-21T16:53:33Z,-59.13946667,47.57453333,2.9,,182.0,
2020-08-21T16:54:33Z,-59.13946667,47.57453333,3.3,,182.7,
2020-08-21T16:55:33Z,-59.13946667,47.57453333,3.3,,175.6,
2020-08-21T16:56:35Z,-59.13946667,47.57453333,2.5,,169.5,
2020-08-21T16:57:33Z,-59.13946667,47.57453333,1.9,,158.5,
2020-08-21T16:58:33Z,-59.13946667,47.57453333,2.9,,159.3,
2020-08-21T16:59:33Z,-59.13946667,47.57453333,2.3,,157.9,
2020-08-21T17:00:33Z,-59.13946667,47.57453333,1.8,,165.6,
2020-08-21T17:01:33Z,-59.13946667,47.57453333,2.4,,168.2,
2020-08-21T17:02:33Z,-59.13946667,47.57453333,1.9,,168.8,
2020-08-21T17:03:33Z,-59.13946667,47.57453333,1.8,,162.4,
2020-08-21T17:04:33Z,-59.13946667,47.57453333,2.0,,178.0,
2020-08-21T17:05:33Z,-59.13946667,47.57453333,2.4,,155.1,
2020-08-21T17:06:33Z,-59.13946667,47.57453333,2.3,,150.5,
2020-08-21T17:07:33Z,-59.13946667,47.57453333,2.6,,148.6,
2020-08-21T17:08:33Z,-59.13946667,47.57453333,2.3,,161.0,
2020-08-21T17:09:33Z,-59.13946667,47.57453333,2.3,,168.4,
2020-08-21T17:10:33Z,-59.13946667,47.57453333,2.6,,169.1,
2020-08-21T17:11:33Z,-59.13946667,47.57453333,1.8,,161.7,
2020-08-21T17:12:33Z,-59.13946667,47.57453333,2.2,,152.0,
2020-08-21T17:13:33Z,-59.13946667,47.57453333,2.7,,164.2,
2020-08-21T17:14:33Z,-59.13946667,47.57453333,1.9,,172.0,
2020-08-21T17:15:33Z,-59.13946667,47.57453333,3.1,,164.5,
2020-08-21T17:16:33Z,-59.13946667,47.57453333,2.3,,165.5,
2020-08-21T17:17:33Z,-59.13946667,47.57453333,2.7,,164.5,
2020-08-21T17:18:33Z,-59.13946667,47.57453333,3.0,,156.0,
2020-08-21T17:19:34Z,-59.13946667,47.57453333,2.5,,159.3,
2020-08-21T17:20:33Z,-59.13946667,47.57453333,2.2,,161.1,
2020-08-21T17:21:33Z,-59.13946667,47.57453333,2.7,,156.8,
2020-08-21T17:22:33Z,-59.13946667,47.57453333,2.3,,155.3,
2020-08-21T17:23:33Z,-59.13946667,47.57453333,1.9,,152.3,
2020-08-21T17:24:33Z,-59.13946667,47.57453333,2.3,,146.9,
2020-08-21T17:25:33Z,-59.13946667,47.57453333,2.2,,157.9,
2020-08-21T17:26:33Z,-59.13946667,47.57453333,2.0,,144.4,
2020-08-21T17:27:33Z,-59.13946667,47.57453333,2.2,,150.1,
2020-08-21T17:28:35Z,-59.13946667,47.57453333,2.4,,157.5,
2020-08-21T17:29:33Z,-59.13946667,47.57453333,2.4,,136.3,
2020-08-21T17:30:33Z,-59.13946667,47.57453333,2.5,,152.1,
2020-08-21T17:31:34Z,-59.13946667,47.57453333,2.3,,152.8,
2020-08-21T17:32:33Z,-59.13946667,47.57453333,1.9,,151.2,
2020-08-21T17:33:33Z,-59.13946667,47.57453333,1.9,,153.2,
2020-08-21T17:34:33Z,-59.13946667,47.57453333,2.3,,164.0,
2020-08-21T17:35:33Z,-59.13946667,47.57453333,2.1,,153.3,
2020-08-21T17:36:33Z,-59.13946667,47.57453333,1.4,,134.4,
2020-08-21T17:37:33Z,-59.13946667,47.57453333,1.7,,149.1,
2020-08-21T17:38:33Z,-59.13946667,47.57453333,2.2,,156.1,
2020-08-21T17:39:33Z,-59.13946667,47.57453333,1.8,,161.7,
2020-08-21T17:40:33Z,-59.13946667,47.57453333,2.1,,162.5,
2020-08-21T17:41:33Z,-59.13946667,47.57453333,2.3,,145.3,
2020-08-21T17:42:33Z,-59.13946667,47.57453333,1.8,,166.5,
2020-08-21T17:43:34Z,-59.13946667,47.57453333,1.7,,151.9,
2020-08-21T17:44:35Z,-59.13946667,47.57453333,1.3,,147.9,
2020-08-21T17:45:33Z,-59.13946667,47.57453333,2.1,,171.6,
2020-08-21T17:46:33Z,-59.13946667,47.57453333,1.5,,165.1,
2020-08-21T17:47:33Z,-59.13946667,47.57453333,1.9,,154.9,
2020-08-21T17:48:33Z,-59.13946667,47.57453333,2.7,,164.8,
2020-08-21T17:49:33Z,-59.13946667,47.57453333,2.0,,164.5,
2020-08-21T17:50:33Z,-59.13946667,47.57453333,2.6,,147.1,
2020-08-21T17:51:33Z,-59.13946667,47.57453333,2.5,,169.8,
2020-08-21T17:52:33Z,-59.13946667,47.57453333,2.2,,168.8,
2020-08-21T17:53:33Z,-59.13946667,47.57453333,1.4,,156.6,
2020-08-21T17:54:33Z,-59.13946667,47.57453333,2.0,,162.3,
2020-08-21T17:55:33Z,-59.13946667,47.57453333,1.7,,148.9,
2020-08-21T17:56:33Z,-59.13946667,47.57453333,1.6,,146.7,
2020-08-21T17:57:34Z,-59.13946667,47.57453333,1.7,,140.6,
2020-08-21T17:58:33Z,-59.13946667,47.57453333,1.5,,144.1,
2020-08-21T17:59:33Z,-59.13946667,47.57453333,1.0,,145.2,
2020-08-21T18:00:33Z,-59.13946667,47.57453333,1.6,,154.6,
2020-08-21T18:01:33Z,-59.13946667,47.57453333,1.2,,137.3,
2020-08-21T18:02:33Z,-59.13946667,47.57453333,1.7,,129.4,
2020-08-21T18:03:33Z,-59.13946667,47.57453333,1.2,,142.7,
2020-08-21T18:04:33Z,-59.13946667,47.57453333,2.0,,132.9,
2020-08-21T18:05:33Z,-59.13946667,47.57453333,2.0,,138.7,
2020-08-21T18:06:33Z,-59.13946667,47.57453333,1.6,,128.5,
2020-08-21T18:07:33Z,-59.13946667,47.57453333,1.8,,130.9,
2020-08-21T18:08:33Z,-59.13946667,47.57453333,1.8,,128.3,
2020-08-21T18:09:33Z,-59.13946667,47.57453333,1.6,,126.5,
2020-08-21T18:10:33Z,-59.13946667,47.57453333,2.3,,135.0,
2020-08-21T18:11:33Z,-59.13946667,47.57453333,1.3,,130.3,
2020-08-21T18:12:33Z,-59.13946667,47.57453333,1.6,,127.0,
2020-08-21T18:13:33Z,-59.13946667,47.57453333,0.9,,120.7,
2020-08-21T18:14:33Z,-59.13946667,47.57453333,1.4,,128.6,
2020-08-21T18:15:33Z,-59.13946667,47.57453333,1.6,,165.0,
2020-08-21T18:16:33Z,-59.13946667,47.57453333,1.8,,160.3,
2020-08-21T18:17:33Z,-59.13946667,47.57453333,1.5,,150.8,
2020-08-21T18:18:33Z,-59.13946667,47.57453333,2.4,,154.0,
2020-08-21T18:19:33Z,-59.13946667,47.57453333,2.0,,153.1,
2020-08-21T18:20:33Z,-59.13946667,47.57453333,2.3,,160.6,
