timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-20T15:50:42Z,-59.13946667,47.57453333,1.4,,165.8,
2020-12-20T15:51:42Z,-59.13946667,47.57453333,2.5,,181.5,
2020-12-20T15:52:42Z,-59.13946667,47.57453333,3.0,,168.4,
2020-12-20T15:53:42Z,-59.13946667,47.57453333,2.0,,158.3,
2020-12-20T15:54:42Z,-59.13946667,47.57453333,2.0,,161.3,
2020-12-20T15:55:42Z,-59.13946667,47.57453333,2.7,,162.7,
2020-12-20T15:56:42Z,-59.13946667,47.57453333,4.0,,171.5,
2020-12-20T15:57:42Z,-59.13946667,47.57453333,3.0,,167.4,
2020-12-20T15:58:42Z,-59.13946667,47.57453333,2.1,,184.5,
2020-12-20T15:59:42Z,-59.13946667,47.57453333,3.7,,168.2,
2020-12-20T16:00:42Z,-59.13946667,47.57453333,3.1,,167.4,
2020-12-20T16:01:43Z,-59.13946667,47.57453333,2.8,,170.4,
2020-12-20T16:02:42Z,-59.13946667,47.57453333,3.0,,178.0,
2020-12-20T16:03:42Z,-59.13946667,47.57453333,2.3,,183.6,
2020-12-20T16:04:42Z,-59.13946667,47.57453333,3.3,,185.6,
2020-12-20T16:05:42Z,-59.13946667,47.57453333,2.0,,184.2,
2020-12-20T16:06:42Z,-59.13946667,47.57453333,2.2,,171.7,
2020-12-20T16:07:43Z,-59.13946667,47.57453333,1.7,,176.7,
2020-12-20T16:08:42Z,-59.13946667,47.57453333,1.7,,186.2,
2020-12-20T16:09:43Z,-59.13946667,47.57453333,2.2,,193.6,
2020-12-20T16:10:42Z,-59.13946667,47.57453333,3.2,,172.5,
2020-12-20T16:11:42Z,-59.13946667,47.57453333,2.1,,174.4,
2020-12-20T16:12:42Z,-59.13946667,47.57453333,2.5,,170.6,
2020-12-20T16:13:42Z,-59.13946667,47.57453333,2.2,,160.6,
2020-12-20T16:14:42Z,-59.13946667,47.57453333,2.6,,160.0,
2020-12-20T16:15:42Z,-59.13946667,47.57453333,2.7,,165.3,
2020-12-20T16:16:42Z,-59.13946667,47.57453333,2.4,,160.1,
2020-12-20T16:17:42Z,-59.13946667,47.57453333,2.4,,161.8,
2020-12-20T16:18:42Z,-59.13946667,47.57453333,2.0,,165.6,
2020-12-20T16:19:42Z,-59.13946667,47.57453333,1.7,,158.4,
2020-12-20T16:20:42Z,-59.13946667,47.57453333,1.5,,160.7,
2020-12-20T16:21:42Z,-59.13946667,47.57453333,1.4,,165.8,
2020-12-20T16:22:42Z,-59.13946667,47.57453333,1.7,,148.8,
2020-12-20T16:23:42Z,-59.13946667,47.57453333,1.6,,166.0,
2020-12-20T16:24:42Z,-59.13946667,47.57453333,1.2,,134.3,
2020-12-20T16:25:42Z,-59.13946667,47.57453333,1.4,,159.6,
2020-12-20T16:26:42Z,-59.13946667,47.57453333,1.3,,152.1,
2020-12-20T16:27:42Z,-59.13946667,47.57453333,1.5,,161.7,
2020-12-20T16:28:42Z,-59.13946667,47.57453333,1.5,,151.5,
2020-12-20T16:29:42Z,-59.13946667,47.57453333,1.5,,141.3,
2020-12-20T16:30:42Z,-59.13946667,47.57453333,2.2,,164.1,
2020-12-20T16:31:42Z,-59.13946667,47.57453333,3.0,,159.4,
2020-12-20T16:32:42Z,-59.13946667,47.57453333,2.3,,169.4,
2020-12-20T16:33:42Z,-59.13946667,47.57453333,2.2,,162.2,
2020-12-20T16:34:42Z,-59.13946667,47.57453333,2.4,,175.1,
2020-12-20T16:35:42Z,-59.13946667,47.57453333,3.2,,162.3,
2020-12-20T16:36:42Z,-59.13946667,47.57453333,2.7,,132.9,
2020-12-20T16:37:42Z,-59.13946667,47.57453333,1.6,,169.6,
2020-12-20T16:38:42Z,-59.13946667,47.57453333,2.5,,172.3,
2020-12-20T16:39:42Z,-59.13946667,47.57453333,2.7,,177.2,
2020-12-20T16:40:42Z,-59.13946667,47.57453333,2.1,,168.6,
2020-12-20T16:41:42Z,-59.13946667,47.57453333,2.6,,175.7,
2020-12-20T16:42:42Z,-59.13946667,47.57453333,2.1,,185.4,
2020-12-20T16:43:42Z,-59.13946667,47.57453333,2.0,,180.7,
2020-12-20T16:44:42Z,-59.13946667,47.57453333,1.6,,173.2,
2020-12-20T16:45:42Z,-59.13946667,47.57453333,2.3,,170.7,
2020-12-20T16:46:42Z,-59.13946667,47.57453333,1.8,,174.9,
2020-12-20T16:47:42Z,-59.13946667,47.57453333,1.3,,171.1,
2020-12-20T16:48:42Z,-59.13946667,47.57453333,1.6,,169.2,
2020-12-20T16:49:42Z,-59.13946667,47.57453333,1.6,,175.5,
2020-12-20T16:50:42Z,-59.13946667,47.57453333,1.8,,166.7,
2020-12-20T16:51:42Z,-59.13946667,47.57453333,1.8,,178.5,
2020-12-20T16:52:42Z,-59.13946667,47.57453333,2.4,,169.2,
2020-12-20T16:53:42Z,-59.13946667,47.57453333,2.3,,182.3,
2020-12-20T16:54:42Z,-59.13946667,47.57453333,3.2,,179.8,
2020-12-20T16:55:42Z,-59.13946667,47.57453333,2.4,,186.9,
2020-12-20T16:56:43Z,-59.13946667,47.57453333,2.7,,175.0,
2020-12-20T16:57:42Z,-59.13946667,47.57453333,2.5,,170.9,
2020-12-20T16:58:42Z,-59.13946667,47.57453333,2.5,,181.4,
2020-12-20T16:59:42Z,-59.13946667,47.57453333,2.3,,175.2,
2020-12-20T17:00:42Z,-59.13946667,47.57453333,2.1,,159.3,
2020-12-20T17:01:42Z,-59.13946667,47.57453333,2.9,,163.4,
2020-12-20T17:02:42Z,-59.13946667,47.57453333,2.9,,160.8,
2020-12-20T17:03:42Z,-59.13946667,47.57453333,2.2,,171.9,
2020-12-20T17:04:42Z,-59.13946667,47.57453333,2.0,,165.0,
2020-12-20T17:05:44Z,-59.13946667,47.57453333,2.3,,176.9,
2020-12-20T17:06:42Z,-59.13946667,47.57453333,1.5,,189.5,
2020-12-20T17:07:42Z,-59.13946667,47.57453333,1.5,,157.3,
2020-12-20T17:08:42Z,-59.13946667,47.57453333,1.8,,163.9,
2020-12-20T17:09:42Z,-59.13946667,47.57453333,1.2,,173.8,
2020-12-20T17:10:42Z,-59.13946667,47.57453333,1.9,,172.5,
2020-12-20T17:11:42Z,-59.13946667,47.57453333,1.9,,167.0,
2020-12-20T17:12:42Z,-59.13946667,47.57453333,2.0,,161.8,
2020-12-20T17:13:42Z,-59.13946667,47.57453333,1.3,,183.8,
2020-12-20T17:14:42Z,-59.13946667,47.57453333,1.6,,159.1,
2020-12-20T17:15:44Z,-59.13946667,47.57453333,1.9,,153.7,
2020-12-20T17:16:42Z,-59.13946667,47.57453333,0.5,,129.0,
2020-12-20T17:17:42Z,-59.13946667,47.57453333,2.0,,144.0,
2020-12-20T17:18:43Z,-59.13946667,47.57453333,1.7,,178.4,
2020-12-20T17:19:42Z,-59.13946667,47.57453333,3.0,,172.3,
2020-12-20T17:20:42Z,-59.13946667,47.57453333,3.6,,175.2,
2020-12-20T17:21:42Z,-59.13946667,47.57453333,2.5,,166.4,
2020-12-20T17:22:43Z,-59.13946667,47.57453333,3.0,,162.4,
2020-12-20T17:23:42Z,-59.13946667,47.57453333,2.6,,162.7,
2020-12-20T17:24:42Z,-59.13946667,47.57453333,2.1,,162.7,
2020-12-20T17:25:42Z,-59.13946667,47.57453333,2.3,,140.0,
2020-12-20T17:26:42Z,-59.13946667,47.57453333,1.9,,167.8,
2020-12-20T17:27:42Z,-59.13946667,47.57453333,1.7,,165.6,
2020-12-20T17:28:42Z,-59.13946667,47.57453333,1.9,,158.5,
2020-12-20T17:29:42Z,-59.13946667,47.57453333,3.3,,156.5,
2020-12-20T17:30:42Z,-59.13946667,47.57453333,2.6,,168.5,
2020-12-20T17:31:42Z,-59.13946667,47.57453333,2.7,,172.4,
2020-12-20T17:32:42Z,-59.13946667,47.57453333,2.3,,176.7,
2020-12-20T17:33:42Z,-59.13946667,47.57453333,2.9,,175.6,
2020-12-20T17:34:42Z,-59.13946667,47.57453333,3.3,,180.3,
2020-12-20T17:35:42Z,-59.13946667,47.57453333,2.6,,160.0,
2020-12-20T17:36:42Z,-59.13946667,47.57453333,2.8,,175.5,
2020-12-20T17:37:42Z,-59.13946667,47.57453333,3.4,,175.6,
2020-12-20T17:38:42Z,-59.13946667,47.57453333,2.4,,161.6,
2020-12-20T17:39:43Z,-59.13946667,47.57453333,2.6,,158.4,
2020-12-20T17:40:42Z,-59.13946667,47.57453333,1.8,,173.3,
2020-12-20T17:41:42Z,-59.13946667,47.57453333,1.8,,140.2,
2020-12-20T17:42:42Z,-59.13946667,47.57453333,1.3,,153.3,
2020-12-20T17:43:43Z,-59.13946667,47.57453333,2.2,,163.6,
2020-12-20T17:44:42Z,-59.13946667,47.57453333,2.4,,179.5,
2020-12-20T17:45:42Z,-59.13946667,47.57453333,1.0,,143.0,
2020-12-20T17:46:42Z,-59.13946667,47.57453333,2.3,,144.0,
2020-12-20T17:47:42Z,-59.13946667,47.57453333,2.5,,155.4,
2020-12-20T17:48:42Z,-59.13946667,47.57453333,2.1,,160.9,
2020-12-20T17:49:42Z,-59.13946667,47.57453333,1.4,,167.1,
2020-12-20T17:50:42Z,-59.13946667,47.57453333,1.9,,174.0,
2020-12-20T17:51:43Z,-59.13946667,47.57453333,1.8,,172.0,
2020-12-20T17:52:42Z,-59.13946667,47.57453333,1.9,,160.9,
2020-12-20T17:53:42Z,-59.13946667,47.57453333,1.3,,159.4,
2020-12-20T17:54:42Z,-59.13946667,47.57453333,1.3,,171.3,
2020-12-20T17:55:42Z,-59.13946667,47.57453333,1.5,,177.5,
2020-12-20T17:56:42Z,-59.13946667,47.57453333,1.0,,168.9,
2020-12-20T17:57:42Z,-59.13946667,47.57453333,1.4,,173.0,
2020-12-20T17:58:42Z,-59.13946667,47.57453333,1.3,,184.9,
2020-12-20T17:59:42Z,-59.13946667,47.57453333,1.2,,169.9,
2020-12-20T18:00:42Z,-59.13946667,47.57453333,1.4,,163.9,
2020-12-20T18:01:42Z,-59.13946667,47.57453333,2.0,,169.5,
2020-12-20T18:02:42Z,-59.13946667,47.57453333,2.5,,158.7,
2020-12-20T18:03:42Z,-59.13946667,47.57453333,1.8,,163.8,
2020-12-20T18:04:42Z,-59.13946667,47.57453333,2.0,,145.7,
2020-12-20T18:05:42Z,-59.13946667,47.57453333,2.0,,153.9,
2020-12-20T18:06:42Z,-59.13946667,47.57453333,2.0,,138.7,
2020-12-20T18:07:42Z,-59.13946667,47.57453333,2.3,,136.3,
2020-12-20T18:08:42Z,-59.13946667,47.57453333,1.7,,140.1,
2020-12-20T18:09:42Z,-59.13946667,47.57453333,2.1,,146.0,
2020-12-20T18:10:42Z,-59.13946667,47.57453333,2.9,,148.3,
2020-12-20T18:11:42Z,-59.13946667,47.57453333,2.2,,154.0,
2020-12-20T18:12:42Z,-59.13946667,47.57453333,2.2,,154.0,
2020-12-20T18:13:42Z,-59.13946667,47.57453333,1.6,,150.0,
2020-12-20T18:14:42Z,-59.13946667,47.57453333,1.9,,154.2,
2020-12-20T18:15:42Z,-59.13946667,47.57453333,3.0,,149.4,
2020-12-20T18:16:42Z,-59.13946667,47.57453333,2.7,,148.5,
2020-12-20T18:17:42Z,-59.13946667,47.57453333,2.3,,150.9,
2020-12-20T18:18:42Z,-59.13946667,47.57453333,3.3,,148.1,
2020-12-20T18:19:42Z,-59.13946667,47.57453333,2.4,,151.1,
2020-12-20T18:20:42Z,-59.13946667,47.57453333,1.8,,147.8,
2020-12-20T18:21:42Z,-59.13946667,47.57453333,1.9,,137.8,
2020-12-20T18:22:42Z,-59.13946667,47.57453333,2.9,,137.4,
2020-12-20T18:23:42Z,-59.13946667,47.57453333,3.4,,137.2,
2020-12-20T18:24:42Z,-59.13946667,47.57453333,2.4,,135.1,
2020-12-20T18:25:42Z,-59.13946667,47.57453333,2.1,,146.7,
2020-12-20T18:26:42Z,-59.13946667,47.57453333,2.1,,150.3,
2020-12-20T18:27:42Z,-59.13946667,47.57453333,3.0,,145.2,
2020-12-20T18:28:42Z,-59.13946667,47.57453333,2.9,,153.2,
2020-12-20T18:29:42Z,-59.13946667,47.57453333,2.2,,167.2,
2020-12-20T18:30:42Z,-59.13946667,47.57453333,1.6,,149.8,
2020-12-20T18:31:42Z,-59.13946667,47.57453333,1.9,,157.0,
2020-12-20T18:32:42Z,-59.13946667,47.57453333,2.6,,158.2,
2020-12-20T18:33:42Z,-59.13946667,47.57453333,2.7,,162.2,
2020-12-20T18:34:42Z,-59.13946667,47.57453333,2.8,,162.3,
2020-12-20T18:35:42Z,-59.13946667,47.57453333,3.2,,156.1,
2020-12-20T18:36:43Z,-59.13946667,47.57453333,3.4,,162.9,
2020-12-20T18:37:44Z,-59.13946667,47.57453333,3.3,,160.8,
2020-12-20T18:38:43Z,-59.13946667,47.57453333,2.6,,155.1,
2020-12-20T18:39:42Z,-59.13946667,47.57453333,2.9,,155.5,
2020-12-20T18:40:42Z,-59.13946667,47.57453333,3.7,,153.9,
2020-12-20T18:41:42Z,-59.13946667,47.57453333,3.4,,154.1,
2020-12-20T18:42:42Z,-59.13946667,47.57453333,3.8,,156.0,
2020-12-20T18:43:42Z,-59.13946667,47.57453333,2.3,,163.1,
2020-12-20T18:44:42Z,-59.13946667,47.57453333,2.5,,155.4,
2020-12-20T18:45:42Z,-59.13946667,47.57453333,2.3,,150.3,
2020-12-20T18:46:42Z,-59.13946667,47.57453333,2.0,,162.2,
2020-12-20T18:47:42Z,-59.13946667,47.57453333,3.0,,160.9,
2020-12-20T18:48:42Z,-59.13946667,47.57453333,2.4,,151.1,
2020-12-20T18:49:42Z,-59.13946667,47.57453333,2.8,,155.9,
2020-12-20T18:50:42Z,-59.13946667,47.57453333,2.1,,137.5,
2020-12-20T18:51:42Z,-59.13946667,47.57453333,3.0,,140.1,
2020-12-20T18:52:42Z,-59.13946667,47.57453333,2.5,,156.2,
2020-12-20T18:53:42Z,-59.13946667,47.57453333,3.3,,156.4,
2020-12-20T18:54:42Z,-59.13946667,47.57453333,2.7,,160.6,
2020-12-20T18:55:42Z,-59.13946667,47.57453333,1.8,,160.1,
2020-12-20T18:56:42Z,-59.13946667,47.57453333,3.1,,159.3,
2020-12-20T18:57:42Z,-59.13946667,47.57453333,2.0,,150.5,
2020-12-20T18:58:44Z,-59.13946667,47.57453333,1.8,,156.4,
2020-12-20T18:59:42Z,-59.13946667,47.57453333,2.3,,171.3,
2020-12-20T19:00:42Z,-59.13946667,47.57453333,2.1,,168.5,
2020-12-20T19:01:42Z,-59.13946667,47.57453333,2.0,,172.3,
2020-12-20T19:02:42Z,-59.13946667,47.57453333,2.9,,167.2,
2020-12-20T19:03:42Z,-59.13946667,47.57453333,3.1,,160.1,
2020-12-20T19:04:43Z,-59.13946667,47.57453333,3.1,,169.6,
2020-12-20T19:05:43Z,-59.13946667,47.57453333,2.1,,166.3,
2020-12-20T19:06:42Z,-59.13946667,47.57453333,1.4,,167.4,
2020-12-20T19:07:42Z,-59.13946667,47.57453333,2.5,,161.4,
2020-12-20T19:08:42Z,-59.13946667,47.57453333,2.8,,141.9,
2020-12-20T19:09:42Z,-59.13946667,47.57453333,1.8,,137.2,
2020-12-20T19:10:42Z,-59.13946667,47.57453333,2.3,,150.2,
2020-12-20T19:11:42Z,-59.13946667,47.57453333,2.3,,157.1,
2020-12-20T19:12:42Z,-59.13946667,47.57453333,2.7,,153.0,
2020-12-20T19:13:42Z,-59.13946667,47.57453333,2.0,,150.2,
2020-12-20T19:14:49Z,-59.13946667,47.57453333,2.4,,158.4,
2020-12-20T19:15:26Z,-59.13946667,47.57453333,2.6,,138.4,
2020-12-20T19:16:27Z,-59.13946667,47.57453333,2.3,,159.9,
2020-12-20T19:17:21Z,-59.13946667,47.57453333,1.8,,164.4,
2020-12-20T19:18:16Z,-59.13946667,47.57453333,2.1,,144.1,
2020-12-20T19:19:10Z,-59.13946667,47.57453333,2.0,,154.1,
2020-12-20T19:20:04Z,-59.13946667,47.57453333,2.8,,155.8,
2020-12-20T19:20:58Z,-59.13946667,47.57453333,2.2,,162.8,
2020-12-20T19:21:54Z,-59.13946667,47.57453333,1.6,,156.9,
2020-12-20T19:22:48Z,-59.13946667,47.57453333,1.7,,161.4,
2020-12-20T19:23:42Z,-59.13946667,47.57453333,1.6,,151.4,
2020-12-20T19:24:42Z,-59.13946667,47.57453333,2.3,,167.0,
2020-12-20T19:25:42Z,-59.13946667,47.57453333,1.3,,137.7,
2020-12-20T19:26:42Z,-59.13946667,47.57453333,1.8,,157.8,
2020-12-20T19:27:42Z,-59.13946667,47.57453333,2.1,,162.9,
2020-12-20T19:28:44Z,-59.13946667,47.57453333,1.8,,134.5,
2020-12-20T19:29:42Z,-59.13946667,47.57453333,1.3,,132.8,
2020-12-20T19:30:42Z,-59.13946667,47.57453333,1.6,,127.2,
2020-12-20T19:31:42Z,-59.13946667,47.57453333,1.6,,148.7,
2020-12-20T19:32:42Z,-59.13946667,47.57453333,1.9,,130.7,
2020-12-20T19:33:42Z,-59.13946667,47.57453333,0.9,,161.9,
2020-12-20T19:34:42Z,-59.13946667,47.57453333,1.4,,149.9,
2020-12-20T19:35:43Z,-59.13946667,47.57453333,2.0,,165.2,
2020-12-20T19:36:42Z,-59.13946667,47.57453333,2.4,,157.6,
2020-12-20T19:37:42Z,-59.13946667,47.57453333,3.3,,165.1,
2020-12-20T19:38:42Z,-59.13946667,47.57453333,2.9,,150.8,
2020-12-20T19:39:42Z,-59.13946667,47.57453333,3.2,,162.0,
2020-12-20T19:40:42Z,-59.13946667,47.57453333,3.4,,160.5,
2020-12-20T19:41:42Z,-59.13946667,47.57453333,2.1,,146.2,
2020-12-20T19:42:42Z,-59.13946667,47.57453333,2.1,,141.2,
2020-12-20T19:43:42Z,-59.13946667,47.57453333,2.3,,132.9,
2020-12-20T19:44:42Z,-59.13946667,47.57453333,1.8,,137.6,
2020-12-20T19:45:42Z,-59.13946667,47.57453333,1.9,,160.4,
2020-12-20T19:46:42Z,-59.13946667,47.57453333,2.5,,150.8,
2020-12-20T19:47:42Z,-59.13946667,47.57453333,3.5,,144.7,
2020-12-20T19:48:42Z,-59.13946667,47.57453333,3.5,,159.3,
2020-12-20T19:49:42Z,-59.13946667,47.57453333,1.7,,140.0,
2020-12-20T19:50:42Z,-59.13946667,47.57453333,2.0,,148.5,
2020-12-20T19:51:42Z,-59.13946667,47.57453333,2.0,,171.0,
2020-12-20T19:52:42Z,-59.13946667,47.57453333,1.4,,169.4,
2020-12-20T19:53:42Z,-59.13946667,47.57453333,1.8,,139.0,
2020-12-20T19:54:42Z,-59.13946667,47.57453333,1.5,,148.2,
2020-12-20T19:55:42Z,-59.13946667,47.57453333,1.7,,134.7,
2020-12-20T19:56:42Z,-59.13946667,47.57453333,1.6,,149.6,
2020-12-20T19:57:42Z,-59.13946667,47.57453333,1.0,,145.6,
2020-12-20T19:58:42Z,-59.13946667,47.57453333,1.4,,133.3,
2020-12-20T19:59:42Z,-59.13946667,47.57453333,1.3,,144.5,
2020-12-20T20:00:42Z,-59.13946667,47.57453333,1.5,,160.1,
2020-12-20T20:01:42Z,-59.13946667,47.57453333,1.0,,144.0,
2020-12-20T20:02:42Z,-59.13946667,47.57453333,1.1,,114.4,
2020-12-20T20:03:42Z,-59.13946667,47.57453333,1.3,,119.1,
2020-12-20T20:04:42Z,-59.13946667,47.57453333,2.3,,129.6,
2020-12-20T20:05:42Z,-59.13946667,47.57453333,2.1,,156.1,
2020-12-20T20:06:42Z,-59.13946667,47.57453333,2.3,,141.0,
2020-12-20T20:07:42Z,-59.13946667,47.57453333,2.8,,151.6,
2020-12-20T20:08:42Z,-59.13946667,47.57453333,1.8,,143.5,
2020-12-20T20:09:42Z,-59.13946667,47.57453333,2.1,,133.9,
2020-12-20T20:10:43Z,-59.13946667,47.57453333,1.9,,130.3,
2020-12-20T20:11:42Z,-59.13946667,47.57453333,1.8,,140.6,
2020-12-20T20:12:42Z,-59.13946667,47.57453333,2.4,,151.0,
2020-12-20T20:13:42Z,-59.13946667,47.57453333,2.1,,147.7,
2020-12-20T20:14:42Z,-59.13946667,47.57453333,1.9,,145.5,
2020-12-20T20:15:42Z,-59.13946667,47.57453333,1.9,,135.5,
2020-12-20T20:16:43Z,-59.13946667,47.57453333,2.5,,138.3,
2020-12-20T20:17:42Z,-59.13946667,47.57453333,2.4,,133.0,
2020-12-20T20:18:42Z,-59.13946667,47.57453333,2.9,,139.6,
2020-12-20T20:19:42Z,-59.13946667,47.57453333,2.5,,139.3,
2020-12-20T20:20:42Z,-59.13946667,47.57453333,3.3,,138.6,
2020-12-20T20:21:42Z,-59.13946667,47.57453333,2.0,,132.6,
2020-12-20T20:22:42Z,-59.13946667,47.57453333,3.3,,127.7,
2020-12-20T20:23:42Z,-59.13946667,47.57453333,2.7,,155.6,
2020-12-20T20:24:42Z,-59.13946667,47.57453333,2.4,,143.4,
2020-12-20T20:25:42Z,-59.13946667,47.57453333,2.1,,152.6,
2020-12-20T20:26:42Z,-59.13946667,47.57453333,1.8,,137.4,
2020-12-20T20:27:43Z,-59.13946667,47.57453333,2.3,,132.9,
2020-12-20T20:28:42Z,-59.13946667,47.57453333,1.7,,147.5,
2020-12-20T20:29:42Z,-59.13946667,47.57453333,1.6,,143.1,
2020-12-20T20:30:42Z,-59.13946667,47.57453333,1.5,,153.6,
2020-12-20T20:31:42Z,-59.13946667,47.57453333,1.8,,166.3,
2020-12-20T20:32:42Z,-59.13946667,47.57453333,1.3,,152.4,
2020-12-20T20:33:42Z,-59.13946667,47.57453333,1.3,,141.1,
2020-12-20T20:34:42Z,-59.13946667,47.57453333,1.1,,132.4,
2020-12-20T20:35:42Z,-59.13946667,47.57453333,0.9,,135.8,
2020-12-20T20:36:43Z,-59.13946667,47.57453333,2.0,,144.4,
2020-12-20T20:37:42Z,-59.13946667,47.57453333,1.6,,126.5,
2020-12-20T20:38:42Z,-59.13946667,47.57453333,2.2,,127.9,
2020-12-20T20:39:42Z,-59.13946667,47.57453333,2.5,,145.8,
2020-12-20T20:40:42Z,-59.13946667,47.57453333,2.1,,148.6,
2020-12-20T20:41:43Z,-59.13946667,47.57453333,2.3,,155.6,
2020-12-20T20:42:42Z,-59.13946667,47.57453333,1.7,,149.8,
2020-12-20T20:43:42Z,-59.13946667,47.57453333,2.1,,148.6,
2020-12-20T20:44:42Z,-59.13946667,47.57453333,1.8,,147.7,
2020-12-20T20:45:43Z,-59.13946667,47.57453333,1.3,,150.7,
2020-12-20T20:46:42Z,-59.13946667,47.57453333,1.4,,142.3,
2020-12-20T20:47:42Z,-59.13946667,47.57453333,1.9,,139.9,
2020-12-20T20:48:42Z,-59.13946667,47.57453333,2.0,,131.0,
2020-12-20T20:49:42Z,-59.13946667,47.57453333,2.3,,142.5,
2020-12-20T20:50:42Z,-59.13946667,47.57453333,2.5,,141.2,
2020-12-20T20:51:42Z,-59.13946667,47.57453333,2.3,,140.0,
2020-12-20T20:52:42Z,-59.13946667,47.57453333,1.4,,145.1,
2020-12-20T20:53:42Z,-59.13946667,47.57453333,1.8,,135.2,
2020-12-20T20:54:42Z,-59.13946667,47.57453333,1.2,,130.8,
2020-12-20T20:55:42Z,-59.13946667,47.57453333,3.2,,141.8,
2020-12-20T20:56:42Z,-59.13946667,47.57453333,2.2,,164.2,
2020-12-20T20:57:42Z,-59.13946667,47.57453333,2.8,,155.0,
2020-12-20T20:58:42Z,-59.13946667,47.57453333,2.3,,153.7,
2020-12-20T20:59:42Z,-59.13946667,47.57453333,3.4,,152.8,
2020-12-20T21:00:42Z,-59.13946667,47.57453333,2.5,,149.1,
2020-12-20T21:01:42Z,-59.13946667,47.57453333,3.1,,141.9,
2020-12-20T21:02:42Z,-59.13946667,47.57453333,2.8,,140.5,
2020-12-20T21:03:42Z,-59.13946667,47.57453333,2.6,,142.5,
2020-12-20T21:04:42Z,-59.13946667,47.57453333,3.2,,138.6,
2020-12-20T21:05:42Z,-59.13946667,47.57453333,3.0,,142.1,
2020-12-20T21:06:42Z,-59.13946667,47.57453333,2.5,,158.1,
2020-12-20T21:07:42Z,-59.13946667,47.57453333,2.4,,157.4,
2020-12-20T21:08:42Z,-59.13946667,47.57453333,2.0,,151.8,
2020-12-20T21:09:43Z,-59.13946667,47.57453333,2.1,,144.9,
2020-12-20T21:10:42Z,-59.13946667,47.57453333,2.0,,135.2,
2020-12-20T21:11:42Z,-59.13946667,47.57453333,2.6,,144.3,
2020-12-20T21:12:42Z,-59.13946667,47.57453333,2.3,,145.7,
2020-12-20T21:13:42Z,-59.13946667,47.57453333,3.3,,133.7,
2020-12-20T21:14:42Z,-59.13946667,47.57453333,2.8,,141.1,
2020-12-20T21:15:42Z,-59.13946667,47.57453333,2.5,,142.3,
2020-12-20T21:16:42Z,-59.13946667,47.57453333,2.6,,157.8,
2020-12-20T21:17:43Z,-59.13946667,47.57453333,3.2,,157.7,
2020-12-20T21:18:42Z,-59.13946667,47.57453333,3.4,,163.6,
2020-12-20T21:19:42Z,-59.13946667,47.57453333,2.2,,156.6,
2020-12-20T21:20:42Z,-59.13946667,47.57453333,1.9,,147.7,
2020-12-20T21:21:42Z,-59.13946667,47.57453333,2.1,,143.0,
2020-12-20T21:22:43Z,-59.13946667,47.57453333,2.6,,141.6,
2020-12-20T21:23:43Z,-59.13946667,47.57453333,1.7,,137.3,
2020-12-20T21:24:42Z,-59.13946667,47.57453333,2.1,,137.1,
2020-12-20T21:25:42Z,-59.13946667,47.57453333,1.6,,129.3,
2020-12-20T21:26:42Z,-59.13946667,47.57453333,1.5,,127.7,
2020-12-20T21:27:42Z,-59.13946667,47.57453333,1.9,,137.9,
2020-12-20T21:28:42Z,-59.13946667,47.57453333,1.4,,139.2,
2020-12-20T21:29:42Z,-59.13946667,47.57453333,1.5,,150.3,
2020-12-20T21:30:42Z,-59.13946667,47.57453333,1.8,,144.4,
2020-12-20T21:31:42Z,-59.13946667,47.57453333,2.0,,140.6,
2020-12-20T21:32:42Z,-59.13946667,47.57453333,2.8,,139.7,
2020-12-20T21:33:42Z,-59.13946667,47.57453333,2.4,,139.7,
2020-12-20T21:34:42Z,-59.13946667,47.57453333,1.3,,142.3,
2020-12-20T21:35:42Z,-59.13946667,47.57453333,2.4,,136.1,
2020-12-20T21:36:42Z,-59.13946667,47.57453333,2.5,,140.9,
2020-12-20T21:37:42Z,-59.13946667,47.57453333,4.4,,137.3,
2020-12-20T21:38:43Z,-59.13946667,47.57453333,3.0,,137.4,
2020-12-20T21:39:43Z,-59.13946667,47.57453333,2.6,,137.1,
2020-12-20T21:40:42Z,-59.13946667,47.57453333,2.3,,141.8,
2020-12-20T21:41:42Z,-59.13946667,47.57453333,2.2,,139.5,
2020-12-20T21:42:42Z,-59.13946667,47.57453333,2.9,,143.5,
2020-12-20T21:43:42Z,-59.13946667,47.57453333,2.4,,138.4,
2020-12-20T21:44:42Z,-59.13946667,47.57453333,2.4,,137.5,
2020-12-20T21:45:42Z,-59.13946667,47.57453333,2.2,,145.6,
2020-12-20T21:46:43Z,-59.13946667,47.57453333,2.8,,133.3,
2020-12-20T21:47:42Z,-59.13946667,47.57453333,3.3,,132.3,
2020-12-20T21:48:44Z,-59.13946667,47.57453333,2.5,,151.5,
2020-12-20T21:49:42Z,-59.13946667,47.57453333,3.3,,150.3,
2020-12-20T21:50:42Z,-59.13946667,47.57453333,3.7,,141.4,
2020-12-20T21:51:42Z,-59.13946667,47.57453333,3.3,,147.7,
2020-12-20T21:52:42Z,-59.13946667,47.57453333,1.9,,155.1,
2020-12-20T21:53:42Z,-59.13946667,47.57453333,2.6,,149.3,
2020-12-20T21:54:42Z,-59.13946667,47.57453333,3.0,,143.3,
2020-12-20T21:55:42Z,-59.13946667,47.57453333,4.6,,141.9,
