timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-15T12:23:53Z,-59.13946667,47.57453333,3.4,,9.6,
2020-11-15T12:24:53Z,-59.13946667,47.57453333,3.9,,12.1,
2020-11-15T12:25:53Z,-59.13946667,47.57453333,3.8,,14.1,
2020-11-15T12:26:53Z,-59.13946667,47.57453333,3.9,,2.7,
2020-11-15T12:27:53Z,-59.13946667,47.57453333,3.6,,5.6,
2020-11-15T12:28:53Z,-59.13946667,47.57453333,3.4,,2.9,
2020-11-15T12:29:53Z,-59.13946667,47.57453333,3.7,,356.8,
2020-11-15T12:30:53Z,-59.13946667,47.57453333,3.5,,357.2,
2020-11-15T12:31:53Z,-59.13946667,47.57453333,3.1,,1.6,
2020-11-15T12:32:53Z,-59.13946667,47.57453333,3.3,,359.5,
2020-11-15T12:33:53Z,-59.13946667,47.57453333,3.3,,347.7,
2020-11-15T12:34:53Z,-59.13946667,47.57453333,2.9,,351.0,
2020-11-15T12:35:53Z,-59.13946667,47.57453333,2.8,,356.3,
2020-11-15T12:36:53Z,-59.13946667,47.57453333,2.9,,352.8,
2020-11-15T12:37:53Z,-59.13946667,47.57453333,2.9,,8.2,
2020-11-15T12:38:53Z,-59.13946667,47.57453333,3.1,,8.4,
2020-11-15T12:39:53Z,-59.13946667,47.57453333,2.8,,357.7,
2020-11-15T12:40:53Z,-59.13946667,47.57453333,2.9,,6.0,
2020-11-15T12:41:53Z,-59.13946667,47.57453333,2.9,,349.2,
2020-11-15T12:42:53Z,-59.13946667,47.57453333,3.0,,359.2,
2020-11-15T12:43:53Z,-59.13946667,47.57453333,3.0,,354.3,
2020-11-15T12:44:53Z,-59.13946667,47.57453333,2.9,,10.5,
2020-11-15T12:45:53Z,-59.13946667,47.57453333,3.1,,6.3,
2020-11-15T12:46:53Z,-59.13946667,47.57453333,2.6,,5.8,
2020-11-15T12:47:53Z,-59.13946667,47.57453333,2.7,,16.9,
2020-11-15T12:48:53Z,-59.13946667,47.57453333,2.6,,16.7,
2020-11-15T12:49:53Z,-59.13946667,47.57453333,2.5,,0.9,
2020-11-15T12:50:53Z,-59.13946667,47.57453333,2.7,,12.8,
2020-11-15T12:51:53Z,-59.13946667,47.57453333,2.5,,13.4,
2020-11-15T12:52:53Z,-59.13946667,47.57453333,2.9,,4.2,
2020-11-15T12:53:53Z,-59.13946667,47.57453333,2.8,,346.8,
2020-11-15T12:54:53Z,-59.13946667,47.57453333,2.5,,1.0,
2020-11-15T12:55:53Z,-59.13946667,47.57453333,2.4,,7.4,
2020-11-15T12:56:53Z,-59.13946667,47.57453333,2.8,,9.2,
2020-11-15T12:57:53Z,-59.13946667,47.57453333,3.5,,12.6,
2020-11-15T12:58:53Z,-59.13946667,47.57453333,3.3,,11.0,
2020-11-15T12:59:53Z,-59.13946667,47.57453333,3.1,,13.8,
2020-11-15T13:00:53Z,-59.13946667,47.57453333,3.0,,15.3,
2020-11-15T13:01:53Z,-59.13946667,47.57453333,3.1,,22.8,
2020-11-15T13:02:53Z,-59.13946667,47.57453333,3.0,,12.0,
2020-11-15T13:03:53Z,-59.13946667,47.57453333,3.4,,19.4,
2020-11-15T13:04:53Z,-59.13946667,47.57453333,3.2,,18.0,
2020-11-15T13:05:53Z,-59.13946667,47.57453333,3.1,,14.7,
2020-11-15T13:06:53Z,-59.13946667,47.57453333,3.3,,20.1,
2020-11-15T13:07:53Z,-59.13946667,47.57453333,3.1,,16.8,
2020-11-15T13:08:53Z,-59.13946667,47.57453333,2.9,,15.5,
2020-11-15T13:09:53Z,-59.13946667,47.57453333,3.1,,14.3,
2020-11-15T13:10:53Z,-59.13946667,47.57453333,3.1,,21.5,
2020-11-15T13:11:53Z,-59.13946667,47.57453333,2.8,,13.2,
2020-11-15T13:12:53Z,-59.13946667,47.57453333,2.8,,13.3,
2020-11-15T13:13:53Z,-59.13946667,47.57453333,3.1,,18.8,
2020-11-15T13:14:53Z,-59.13946667,47.57453333,3.0,,16.5,
2020-11-15T13:15:53Z,-59.13946667,47.57453333,3.0,,23.0,
2020-11-15T13:16:53Z,-59.13946667,47.57453333,2.4,,21.2,
2020-11-15T13:17:53Z,-59.13946667,47.57453333,2.5,,28.3,
2020-11-15T13:18:53Z,-59.13946667,47.57453333,2.6,,20.3,
2020-11-15T13:19:53Z,-59.13946667,47.57453333,2.8,,21.2,
2020-11-15T13:20:53Z,-59.13946667,47.57453333,2.7,,21.7,
2020-11-15T13:21:53Z,-59.13946667,47.57453333,2.4,,26.5,
2020-11-15T13:22:53Z,-59.13946667,47.57453333,2.6,,23.8,
2020-11-15T13:23:53Z,-59.13946667,47.57453333,2.3,,23.6,
2020-11-15T13:24:53Z,-59.13946667,47.57453333,2.6,,16.5,
2020-11-15T13:25:53Z,-59.13946667,47.57453333,2.5,,23.5,
2020-11-15T13:26:53Z,-59.13946667,47.57453333,1.8,,17.0,
2020-11-15T13:27:53Z,-59.13946667,47.57453333,2.4,,43.7,
2020-11-15T13:28:53Z,-59.13946667,47.57453333,2.0,,15.0,
2020-11-15T13:29:53Z,-59.13946667,47.57453333,1.5,,43.8,
2020-11-15T13:30:53Z,-59.13946667,47.57453333,1.6,,31.6,
2020-11-15T13:31:53Z,-59.13946667,47.57453333,1.7,,28.3,
2020-11-15T13:32:53Z,-59.13946667,47.57453333,1.4,,30.4,
2020-11-15T13:33:53Z,-59.13946667,47.57453333,1.2,,47.9,
2020-11-15T13:34:53Z,-59.13946667,47.57453333,1.6,,46.9,
2020-11-15T13:35:53Z,-59.13946667,47.57453333,1.9,,43.7,
2020-11-15T13:36:53Z,-59.13946667,47.57453333,1.6,,19.3,
2020-11-15T13:37:53Z,-59.13946667,47.57453333,2.3,,32.6,
2020-11-15T13:38:53Z,-59.13946667,47.57453333,1.6,,22.8,
2020-11-15T13:39:53Z,-59.13946667,47.57453333,1.2,,36.9,
2020-11-15T13:40:53Z,-59.13946667,47.57453333,1.7,,29.0,
2020-11-15T13:41:53Z,-59.13946667,47.57453333,1.9,,15.9,
2020-11-15T13:42:53Z,-59.13946667,47.57453333,1.1,,328.3,
2020-11-15T13:43:53Z,-59.13946667,47.57453333,1.0,,346.6,
2020-11-15T13:44:53Z,-59.13946667,47.57453333,1.5,,10.7,
2020-11-15T13:45:53Z,-59.13946667,47.57453333,1.2,,33.0,
2020-11-15T13:46:53Z,-59.13946667,47.57453333,1.1,,36.3,
2020-11-15T13:47:53Z,-59.13946667,47.57453333,1.9,,24.8,
2020-11-15T13:48:53Z,-59.13946667,47.57453333,1.9,,39.8,
2020-11-15T13:49:53Z,-59.13946667,47.57453333,1.3,,18.5,
2020-11-15T13:50:53Z,-59.13946667,47.57453333,1.6,,15.6,
2020-11-15T13:51:53Z,-59.13946667,47.57453333,1.7,,34.7,
2020-11-15T13:52:53Z,-59.13946667,47.57453333,1.8,,39.3,
2020-11-15T13:53:53Z,-59.13946667,47.57453333,1.4,,26.1,
2020-11-15T13:54:53Z,-59.13946667,47.57453333,1.2,,21.6,
2020-11-15T13:55:53Z,-59.13946667,47.57453333,1.2,,47.8,
2020-11-15T13:56:53Z,-59.13946667,47.57453333,0.7,,55.1,
2020-11-15T13:57:53Z,-59.13946667,47.57453333,1.3,,27.7,
2020-11-15T13:58:53Z,-59.13946667,47.57453333,1.4,,5.4,
2020-11-15T13:59:53Z,-59.13946667,47.57453333,1.9,,25.2,
2020-11-15T14:00:53Z,-59.13946667,47.57453333,1.4,,19.1,
2020-11-15T14:01:53Z,-59.13946667,47.57453333,1.4,,19.9,
2020-11-15T14:02:53Z,-59.13946667,47.57453333,1.4,,15.6,
2020-11-15T14:03:53Z,-59.13946667,47.57453333,1.2,,25.1,
2020-11-15T14:04:53Z,-59.13946667,47.57453333,1.0,,40.8,
2020-11-15T14:05:53Z,-59.13946667,47.57453333,1.2,,44.4,
2020-11-15T14:06:53Z,-59.13946667,47.57453333,0.8,,34.6,
2020-11-15T14:07:53Z,-59.13946667,47.57453333,0.7,,28.4,
2020-11-15T14:08:53Z,-59.13946667,47.57453333,0.4,,54.7,
2020-11-15T14:09:53Z,-59.13946667,47.57453333,0.9,,38.8,
2020-11-15T14:10:53Z,-59.13946667,47.57453333,0.9,,27.7,
2020-11-15T14:11:53Z,-59.13946667,47.57453333,0.4,,40.7,
2020-11-15T14:12:53Z,-59.13946667,47.57453333,0.8,,36.6,
2020-11-15T14:13:53Z,-59.13946667,47.57453333,0.9,,51.9,
2020-11-15T14:14:53Z,-59.13946667,47.57453333,0.4,,51.5,
2020-11-15T14:15:53Z,-59.13946667,47.57453333,0.5,,45.7,
2020-11-15T14:16:53Z,-59.13946667,47.57453333,0.4,,27.3,
2020-11-15T14:17:53Z,-59.13946667,47.57453333,0.6,,20.6,
2020-11-15T14:18:53Z,-59.13946667,47.57453333,1.1,,33.4,
2020-11-15T14:19:53Z,-59.13946667,47.57453333,1.1,,22.0,
2020-11-15T14:20:53Z,-59.13946667,47.57453333,0.4,,18.7,
2020-11-15T14:21:53Z,-59.13946667,47.57453333,0.3,,70.1,
2020-11-15T14:22:53Z,-59.13946667,47.57453333,0.6,,280.7,
2020-11-15T14:23:53Z,-59.13946667,47.57453333,0.8,,259.3,
2020-11-15T14:24:53Z,-59.13946667,47.57453333,0.9,,218.0,
2020-11-15T14:25:53Z,-59.13946667,47.57453333,1.0,,188.1,
2020-11-15T14:26:53Z,-59.13946667,47.57453333,0.6,,144.2,
2020-11-15T14:27:53Z,-59.13946667,47.57453333,0.2,,4.6,
2020-11-15T14:28:53Z,-59.13946667,47.57453333,0.9,,144.9,
2020-11-15T14:29:53Z,-59.13946667,47.57453333,0.7,,204.8,
2020-11-15T14:30:53Z,-59.13946667,47.57453333,0.7,,241.4,
2020-11-15T14:31:53Z,-59.13946667,47.57453333,0.7,,238.5,
2020-11-15T14:32:53Z,-59.13946667,47.57453333,0.9,,189.1,
2020-11-15T14:33:53Z,-59.13946667,47.57453333,0.9,,186.3,
2020-11-15T14:34:53Z,-59.13946667,47.57453333,0.8,,236.4,
2020-11-15T14:35:53Z,-59.13946667,47.57453333,1.0,,258.7,
2020-11-15T14:36:53Z,-59.13946667,47.57453333,0.8,,250.2,
2020-11-15T14:37:53Z,-59.13946667,47.57453333,0.8,,228.0,
2020-11-15T14:38:53Z,-59.13946667,47.57453333,0.9,,235.1,
2020-11-15T14:39:53Z,-59.13946667,47.57453333,1.1,,225.0,
2020-11-15T14:40:53Z,-59.13946667,47.57453333,0.8,,235.7,
2020-11-15T14:41:53Z,-59.13946667,47.57453333,0.5,,178.3,
2020-11-15T14:42:53Z,-59.13946667,47.57453333,0.5,,253.5,
2020-11-15T14:43:53Z,-59.13946667,47.57453333,0.6,,271.1,
2020-11-15T14:44:53Z,-59.13946667,47.57453333,0.5,,224.5,
2020-11-15T14:45:54Z,-59.13946667,47.57453333,0.9,,218.7,
2020-11-15T14:46:54Z,-59.13946667,47.57453333,0.8,,218.0,
2020-11-15T14:47:53Z,-59.13946667,47.57453333,0.9,,229.6,
2020-11-15T14:48:53Z,-59.13946667,47.57453333,0.8,,236.8,
2020-11-15T14:49:53Z,-59.13946667,47.57453333,0.6,,228.0,
2020-11-15T14:50:53Z,-59.13946667,47.57453333,0.7,,180.2,
2020-11-15T14:51:53Z,-59.13946667,47.57453333,0.8,,170.6,
2020-11-15T14:52:53Z,-59.13946667,47.57453333,0.9,,250.0,
2020-11-15T14:53:53Z,-59.13946667,47.57453333,1.0,,237.9,
2020-11-15T14:54:53Z,-59.13946667,47.57453333,0.7,,239.1,
2020-11-15T14:55:53Z,-59.13946667,47.57453333,0.8,,239.8,
2020-11-15T14:56:53Z,-59.13946667,47.57453333,0.6,,224.2,
2020-11-15T14:57:53Z,-59.13946667,47.57453333,0.4,,248.9,
2020-11-15T14:58:53Z,-59.13946667,47.57453333,0.6,,239.9,
2020-11-15T14:59:53Z,-59.13946667,47.57453333,0.3,,244.3,
2020-11-15T15:00:54Z,-59.13946667,47.57453333,0.1,,6.9,
2020-11-15T15:01:54Z,-59.13946667,47.57453333,0.3,,47.1,
2020-11-15T15:02:53Z,-59.13946667,47.57453333,0.2,,17.2,
2020-11-15T15:03:53Z,-59.13946667,47.57453333,0.5,,311.9,
2020-11-15T15:04:53Z,-59.13946667,47.57453333,1.0,,282.9,
2020-11-15T15:05:53Z,-59.13946667,47.57453333,0.9,,285.5,
2020-11-15T15:06:53Z,-59.13946667,47.57453333,1.3,,299.9,
2020-11-15T15:07:53Z,-59.13946667,47.57453333,0.9,,312.0,
2020-11-15T15:08:53Z,-59.13946667,47.57453333,1.0,,297.3,
2020-11-15T15:09:53Z,-59.13946667,47.57453333,1.1,,272.0,
2020-11-15T15:10:53Z,-59.13946667,47.57453333,0.8,,268.6,
2020-11-15T15:11:53Z,-59.13946667,47.57453333,0.6,,292.1,0.9
2020-11-15T15:12:53Z,-59.13946667,47.57453333,0.9,,254.2,
2020-11-15T15:13:53Z,-59.13946667,47.57453333,1.0,,273.0,
2020-11-15T15:14:53Z,-59.13946667,47.57453333,0.7,,275.6,
2020-11-15T15:15:53Z,-59.13946667,47.57453333,1.0,,284.7,
2020-11-15T15:16:53Z,-59.13946667,47.57453333,1.0,,264.7,
2020-11-15T15:17:53Z,-59.13946667,47.57453333,1.0,,250.5,
2020-11-15T15:18:53Z,-59.13946667,47.57453333,1.0,,272.4,
2020-11-15T15:19:53Z,-59.13946667,47.57453333,1.3,,281.0,
2020-11-15T15:20:53Z,-59.13946667,47.57453333,1.2,,277.3,
2020-11-15T15:21:53Z,-59.13946667,47.57453333,1.0,,272.5,
2020-11-15T15:22:53Z,-59.13946667,47.57453333,1.0,,273.0,
2020-11-15T15:23:53Z,-59.13946667,47.57453333,0.9,,276.1,
2020-11-15T15:24:53Z,-59.13946667,47.57453333,0.9,,265.4,
2020-11-15T15:25:53Z,-59.13946667,47.57453333,1.0,,272.0,
2020-11-15T15:26:53Z,-59.13946667,47.57453333,0.6,,271.5,
2020-11-15T15:27:53Z,-59.13946667,47.57453333,0.9,,268.4,
2020-11-15T15:28:53Z,-59.13946667,47.57453333,1.0,,264.0,
2020-11-15T15:29:53Z,-59.13946667,47.57453333,0.3,,230.1,
2020-11-15T15:30:53Z,-59.13946667,47.57453333,0.5,,255.8,
2020-11-15T15:31:53Z,-59.13946667,47.57453333,0.5,,245.7,
2020-11-15T15:32:53Z,-59.13946667,47.57453333,0.8,,223.6,
2020-11-15T15:33:53Z,-59.13946667,47.57453333,0.7,,217.4,
2020-11-15T15:34:53Z,-59.13946667,47.57453333,0.8,,165.6,
2020-11-15T15:35:53Z,-59.13946667,47.57453333,0.5,,261.6,
2020-11-15T15:36:53Z,-59.13946667,47.57453333,1.1,,289.9,
2020-11-15T15:37:54Z,-59.13946667,47.57453333,0.7,,261.2,
2020-11-15T15:38:53Z,-59.13946667,47.57453333,0.4,,313.6,
2020-11-15T15:39:54Z,-59.13946667,47.57453333,0.3,,14.5,
2020-11-15T15:40:53Z,-59.13946667,47.57453333,0.3,,240.1,
2020-11-15T15:41:53Z,-59.13946667,47.57453333,0.9,,255.6,
2020-11-15T15:42:53Z,-59.13946667,47.57453333,0.8,,236.3,
2020-11-15T15:43:53Z,-59.13946667,47.57453333,0.6,,233.5,
2020-11-15T15:44:53Z,-59.13946667,47.57453333,0.7,,299.1,
2020-11-15T15:45:53Z,-59.13946667,47.57453333,1.4,,4.5,
2020-11-15T15:46:53Z,-59.13946667,47.57453333,1.0,,9.4,
2020-11-15T15:47:53Z,-59.13946667,47.57453333,1.2,,29.4,
2020-11-15T15:48:53Z,-59.13946667,47.57453333,1.9,,357.7,
2020-11-15T15:49:53Z,-59.13946667,47.57453333,1.1,,0.7,
2020-11-15T15:50:53Z,-59.13946667,47.57453333,2.5,,38.7,
2020-11-15T15:51:53Z,-59.13946667,47.57453333,1.6,,44.5,
2020-11-15T15:52:53Z,-59.13946667,47.57453333,2.0,,40.3,
2020-11-15T15:53:53Z,-59.13946667,47.57453333,1.9,,19.5,
2020-11-15T15:54:53Z,-59.13946667,47.57453333,2.8,,19.4,
2020-11-15T15:55:53Z,-59.13946667,47.57453333,2.1,,27.9,
2020-11-15T15:56:54Z,-59.13946667,47.57453333,1.6,,30.4,
2020-11-15T15:57:54Z,-59.13946667,47.57453333,1.3,,348.6,
2020-11-15T15:58:54Z,-59.13946667,47.57453333,1.1,,355.3,
2020-11-15T15:59:53Z,-59.13946667,47.57453333,1.5,,20.3,
2020-11-15T16:00:53Z,-59.13946667,47.57453333,1.3,,357.1,
2020-11-15T16:01:53Z,-59.13946667,47.57453333,1.1,,349.9,
2020-11-15T16:02:53Z,-59.13946667,47.57453333,1.4,,2.7,
2020-11-15T16:03:53Z,-59.13946667,47.57453333,1.8,,6.4,
2020-11-15T16:04:53Z,-59.13946667,47.57453333,1.4,,317.9,
2020-11-15T16:05:53Z,-59.13946667,47.57453333,0.9,,339.7,
2020-11-15T16:06:53Z,-59.13946667,47.57453333,2.5,,9.2,
2020-11-15T16:07:53Z,-59.13946667,47.57453333,3.1,,1.2,
2020-11-15T16:08:53Z,-59.13946667,47.57453333,2.0,,9.3,
2020-11-15T16:09:53Z,-59.13946667,47.57453333,1.5,,327.4,
2020-11-15T16:10:53Z,-59.13946667,47.57453333,2.5,,355.3,
2020-11-15T16:11:53Z,-59.13946667,47.57453333,1.9,,330.4,
2020-11-15T16:12:54Z,-59.13946667,47.57453333,1.6,,331.0,
2020-11-15T16:13:53Z,-59.13946667,47.57453333,2.3,,29.1,
2020-11-15T16:14:53Z,-59.13946667,47.57453333,3.0,,23.3,
2020-11-15T16:15:53Z,-59.13946667,47.57453333,3.2,,26.0,
2020-11-15T16:16:53Z,-59.13946667,47.57453333,2.9,,25.5,
2020-11-15T16:17:53Z,-59.13946667,47.57453333,2.9,,15.1,
2020-11-15T16:18:53Z,-59.13946667,47.57453333,1.2,,14.1,
2020-11-15T16:19:53Z,-59.13946667,47.57453333,1.8,,41.8,
2020-11-15T16:20:53Z,-59.13946667,47.57453333,2.4,,31.0,
2020-11-15T16:21:53Z,-59.13946667,47.57453333,2.7,,29.0,
2020-11-15T16:22:53Z,-59.13946667,47.57453333,2.8,,17.6,
2020-11-15T16:23:53Z,-59.13946667,47.57453333,3.4,,29.3,
2020-11-15T16:24:54Z,-59.13946667,47.57453333,3.0,,35.0,
2020-11-15T16:25:53Z,-59.13946667,47.57453333,2.0,,46.6,
2020-11-15T16:26:53Z,-59.13946667,47.57453333,2.1,,30.1,
2020-11-15T16:27:53Z,-59.13946667,47.57453333,2.5,,19.7,
2020-11-15T16:28:53Z,-59.13946667,47.57453333,2.5,,6.4,
2020-11-15T16:29:53Z,-59.13946667,47.57453333,2.8,,32.8,
2020-11-15T16:30:53Z,-59.13946667,47.57453333,2.3,,29.4,
2020-11-15T16:31:53Z,-59.13946667,47.57453333,2.0,,29.5,
2020-11-15T16:32:53Z,-59.13946667,47.57453333,2.9,,31.2,
2020-11-15T16:33:53Z,-59.13946667,47.57453333,3.4,,7.4,
2020-11-15T16:34:53Z,-59.13946667,47.57453333,3.8,,14.6,
2020-11-15T16:35:53Z,-59.13946667,47.57453333,3.4,,23.9,
2020-11-15T16:36:53Z,-59.13946667,47.57453333,2.1,,35.7,
2020-11-15T16:37:53Z,-59.13946667,47.57453333,2.5,,31.6,
2020-11-15T16:38:53Z,-59.13946667,47.57453333,3.0,,23.6,
2020-11-15T16:39:53Z,-59.13946667,47.57453333,2.6,,19.2,
2020-11-15T16:40:53Z,-59.13946667,47.57453333,2.2,,5.2,
2020-11-15T16:41:53Z,-59.13946667,47.57453333,1.9,,25.8,
2020-11-15T16:42:53Z,-59.13946667,47.57453333,2.1,,15.0,
2020-11-15T16:43:53Z,-59.13946667,47.57453333,2.6,,8.7,
2020-11-15T16:44:53Z,-59.13946667,47.57453333,1.5,,329.8,
2020-11-15T16:45:53Z,-59.13946667,47.57453333,2.1,,6.8,
2020-11-15T16:46:53Z,-59.13946667,47.57453333,2.5,,3.6,
2020-11-15T16:47:53Z,-59.13946667,47.57453333,1.9,,11.3,
2020-11-15T16:48:53Z,-59.13946667,47.57453333,2.5,,14.7,
2020-11-15T16:49:53Z,-59.13946667,47.57453333,2.1,,19.5,
2020-11-15T16:50:53Z,-59.13946667,47.57453333,2.5,,19.1,
2020-11-15T16:51:53Z,-59.13946667,47.57453333,2.2,,38.3,
2020-11-15T16:52:53Z,-59.13946667,47.57453333,1.7,,13.1,
2020-11-15T16:53:53Z,-59.13946667,47.57453333,1.8,,22.9,
2020-11-15T16:54:53Z,-59.13946667,47.57453333,3.2,,48.2,
2020-11-15T16:55:53Z,-59.13946667,47.57453333,2.3,,306.9,
2020-11-15T16:56:53Z,-59.13946667,47.57453333,1.2,,314.1,
2020-11-15T16:57:53Z,-59.13946667,47.57453333,2.3,,18.9,
2020-11-15T16:58:54Z,-59.13946667,47.57453333,3.1,,14.8,
2020-11-15T16:59:53Z,-59.13946667,47.57453333,3.3,,349.4,
2020-11-15T17:00:54Z,-59.13946667,47.57453333,3.3,,345.6,
2020-11-15T17:01:54Z,-59.13946667,47.57453333,2.8,,352.4,
2020-11-15T17:02:54Z,-59.13946667,47.57453333,2.1,,346.2,
2020-11-15T17:03:54Z,-59.13946667,47.57453333,1.8,,333.0,
2020-11-15T17:04:53Z,-59.13946667,47.57453333,1.4,,325.6,
2020-11-15T17:05:53Z,-59.13946667,47.57453333,1.6,,302.5,
2020-11-15T17:06:53Z,-59.13946667,47.57453333,1.8,,297.7,
2020-11-15T17:07:53Z,-59.13946667,47.57453333,1.4,,307.2,
2020-11-15T17:08:53Z,-59.13946667,47.57453333,0.5,,304.1,
2020-11-15T17:09:53Z,-59.13946667,47.57453333,0.6,,309.3,
2020-11-15T17:10:53Z,-59.13946667,47.57453333,1.6,,295.6,
2020-11-15T17:11:53Z,-59.13946667,47.57453333,0.7,,253.9,
2020-11-15T17:12:53Z,-59.13946667,47.57453333,0.7,,291.8,
2020-11-15T17:13:53Z,-59.13946667,47.57453333,0.6,,304.3,
2020-11-15T17:14:53Z,-59.13946667,47.57453333,0.8,,331.2,
2020-11-15T17:15:53Z,-59.13946667,47.57453333,0.9,,342.9,
2020-11-15T17:16:53Z,-59.13946667,47.57453333,0.4,,319.2,
2020-11-15T17:17:53Z,-59.13946667,47.57453333,0.6,,285.8,
2020-11-15T17:18:54Z,-59.13946667,47.57453333,0.6,,283.7,
2020-11-15T17:19:53Z,-59.13946667,47.57453333,1.0,,13.7,
2020-11-15T17:20:53Z,-59.13946667,47.57453333,1.0,,7.8,
2020-11-15T17:21:53Z,-59.13946667,47.57453333,0.4,,257.5,
2020-11-15T17:22:53Z,-59.13946667,47.57453333,1.0,,271.4,
2020-11-15T17:23:53Z,-59.13946667,47.57453333,1.1,,338.0,
2020-11-15T17:24:53Z,-59.13946667,47.57453333,1.5,,13.7,
2020-11-15T17:25:53Z,-59.13946667,47.57453333,3.3,,6.2,
2020-11-15T17:26:53Z,-59.13946667,47.57453333,3.7,,355.7,
2020-11-15T17:27:53Z,-59.13946667,47.57453333,3.8,,359.6,
2020-11-15T17:28:53Z,-59.13946667,47.57453333,3.3,,349.5,
2020-11-15T17:29:53Z,-59.13946667,47.57453333,2.9,,352.7,
2020-11-15T17:30:53Z,-59.13946667,47.57453333,2.5,,351.9,
2020-11-15T17:31:53Z,-59.13946667,47.57453333,1.7,,344.1,
2020-11-15T17:32:53Z,-59.13946667,47.57453333,2.2,,296.9,
2020-11-15T17:33:53Z,-59.13946667,47.57453333,1.6,,330.4,
2020-11-15T17:34:53Z,-59.13946667,47.57453333,1.8,,337.9,
2020-11-15T17:35:53Z,-59.13946667,47.57453333,1.7,,11.8,
2020-11-15T17:36:53Z,-59.13946667,47.57453333,2.2,,5.3,
2020-11-15T17:37:53Z,-59.13946667,47.57453333,2.7,,2.2,
2020-11-15T17:38:53Z,-59.13946667,47.57453333,1.5,,23.7,
2020-11-15T17:39:53Z,-59.13946667,47.57453333,1.9,,353.3,
2020-11-15T17:40:53Z,-59.13946667,47.57453333,1.8,,358.8,
2020-11-15T17:41:53Z,-59.13946667,47.57453333,2.4,,7.0,
2020-11-15T17:42:53Z,-59.13946667,47.57453333,2.5,,357.0,
2020-11-15T17:43:53Z,-59.13946667,47.57453333,2.4,,16.8,
2020-11-15T17:44:53Z,-59.13946667,47.57453333,3.0,,2.2,
2020-11-15T17:45:53Z,-59.13946667,47.57453333,3.9,,353.3,
2020-11-15T17:46:53Z,-59.13946667,47.57453333,3.4,,353.0,
2020-11-15T17:47:53Z,-59.13946667,47.57453333,2.5,,353.6,
2020-11-15T17:48:53Z,-59.13946667,47.57453333,2.6,,355.2,
2020-11-15T17:49:53Z,-59.13946667,47.57453333,2.8,,4.1,
2020-11-15T17:50:53Z,-59.13946667,47.57453333,2.7,,10.2,
2020-11-15T17:51:53Z,-59.13946667,47.57453333,2.4,,347.9,
2020-11-15T17:52:53Z,-59.13946667,47.57453333,2.0,,353.0,
2020-11-15T17:53:53Z,-59.13946667,47.57453333,3.8,,10.7,
2020-11-15T17:54:53Z,-59.13946667,47.57453333,4.0,,0.5,
2020-11-15T17:55:54Z,-59.13946667,47.57453333,3.6,,357.1,
2020-11-15T17:56:53Z,-59.13946667,47.57453333,3.7,,356.6,
2020-11-15T17:57:53Z,-59.13946667,47.57453333,4.0,,356.4,
2020-11-15T17:58:53Z,-59.13946667,47.57453333,3.8,,6.6,
2020-11-15T17:59:53Z,-59.13946667,47.57453333,3.5,,1.2,
2020-11-15T18:00:53Z,-59.13946667,47.57453333,3.5,,347.8,
2020-11-15T18:01:53Z,-59.13946667,47.57453333,3.5,,353.1,
2020-11-15T18:02:53Z,-59.13946667,47.57453333,3.0,,357.5,
2020-11-15T18:03:53Z,-59.13946667,47.57453333,2.5,,344.6,
2020-11-15T18:04:53Z,-59.13946667,47.57453333,2.5,,356.7,
2020-11-15T18:05:53Z,-59.13946667,47.57453333,2.5,,1.9,
2020-11-15T18:06:53Z,-59.13946667,47.57453333,2.9,,353.2,
2020-11-15T18:07:53Z,-59.13946667,47.57453333,3.3,,5.3,
2020-11-15T18:08:53Z,-59.13946667,47.57453333,3.2,,352.9,
2020-11-15T18:09:53Z,-59.13946667,47.57453333,3.2,,5.0,
2020-11-15T18:10:53Z,-59.13946667,47.57453333,3.5,,351.7,
2020-11-15T18:11:53Z,-59.13946667,47.57453333,3.4,,4.2,
2020-11-15T18:12:53Z,-59.13946667,47.57453333,3.2,,355.6,
2020-11-15T18:13:53Z,-59.13946667,47.57453333,1.9,,331.5,
2020-11-15T18:14:53Z,-59.13946667,47.57453333,3.2,,300.3,
2020-11-15T18:15:53Z,-59.13946667,47.57453333,2.9,,296.9,
2020-11-15T18:16:53Z,-59.13946667,47.57453333,2.3,,302.4,
2020-11-15T18:17:53Z,-59.13946667,47.57453333,2.5,,305.6,
2020-11-15T18:18:53Z,-59.13946667,47.57453333,2.1,,265.6,
2020-11-15T18:19:53Z,-59.13946667,47.57453333,1.9,,259.9,
2020-11-15T18:20:53Z,-59.13946667,47.57453333,1.3,,297.9,
2020-11-15T18:21:53Z,-59.13946667,47.57453333,0.6,,241.6,
2020-11-15T18:22:53Z,-59.13946667,47.57453333,1.4,,138.2,
2020-11-15T18:23:53Z,-59.13946667,47.57453333,0.9,,12.9,
2020-11-15T18:24:53Z,-59.13946667,47.57453333,0.9,,95.4,
2020-11-15T18:25:53Z,-59.13946667,47.57453333,1.2,,54.8,
2020-11-15T18:26:53Z,-59.13946667,47.57453333,1.7,,36.4,
2020-11-15T18:27:53Z,-59.13946667,47.57453333,0.8,,45.8,
2020-11-15T18:28:53Z,-59.13946667,47.57453333,0.2,,76.6,
2020-11-15T18:29:54Z,-59.13946667,47.57453333,0.5,,211.0,
