timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-26T12:07:09Z,-59.13946667,47.57453333,1.5,,21.3,
2020-06-26T12:08:09Z,-59.13946667,47.57453333,1.4,,8.4,
2020-06-26T12:09:09Z,-59.13946667,47.57453333,1.8,,8.6,
2020-06-26T12:10:09Z,-59.13946667,47.57453333,1.9,,9.9,
2020-06-26T12:11:09Z,-59.13946667,47.57453333,1.9,,14.2,
2020-06-26T12:12:09Z,-59.13946667,47.57453333,1.7,,11.7,
2020-06-26T12:13:09Z,-59.13946667,47.57453333,1.8,,13.7,
2020-06-26T12:14:09Z,-59.13946667,47.57453333,1.8,,16.0,
2020-06-26T12:15:09Z,-59.13946667,47.57453333,1.8,,18.2,
2020-06-26T12:16:09Z,-59.13946667,47.57453333,1.7,,25.2,
2020-06-26T12:17:09Z,-59.13946667,47.57453333,1.7,,35.2,
2020-06-26T12:18:09Z,-59.13946667,47.57453333,1.5,,41.4,
2020-06-26T12:19:09Z,-59.13946667,47.57453333,1.4,,19.7,
2020-06-26T12:20:09Z,-59.13946667,47.57453333,0.8,,29.4,
2020-06-26T12:21:10Z,-59.13946667,47.57453333,0.6,,38.0,
2020-06-26T12:22:09Z,-59.13946667,47.57453333,0.7,,6.1,
2020-06-26T12:23:09Z,-59.13946667,47.57453333,1.0,,358.3,
2020-06-26T12:24:09Z,-59.13946667,47.57453333,0.9,,345.5,
2020-06-26T12:25:09Z,-59.13946667,47.57453333,0.9,,347.1,
2020-06-26T12:26:09Z,-59.13946667,47.57453333,0.7,,321.2,
2020-06-26T12:27:09Z,-59.13946667,47.57453333,0.7,,298.3,
2020-06-26T12:28:10Z,-59.13946667,47.57453333,0.8,,324.9,
2020-06-26T12:29:09Z,-59.13946667,47.57453333,1.3,,340.5,
2020-06-26T12:30:09Z,-59.13946667,47.57453333,1.5,,3.0,
2020-06-26T12:31:09Z,-59.13946667,47.57453333,1.1,,346.2,
2020-06-26T12:32:09Z,-59.13946667,47.57453333,1.2,,353.2,
2020-06-26T12:33:09Z,-59.13946667,47.57453333,1.1,,354.6,
2020-06-26T12:34:09Z,-59.13946667,47.57453333,0.9,,350.0,
2020-06-26T12:35:09Z,-59.13946667,47.57453333,1.0,,359.0,
2020-06-26T12:36:09Z,-59.13946667,47.57453333,0.6,,356.1,
2020-06-26T12:37:09Z,-59.13946667,47.57453333,0.3,,251.5,
2020-06-26T12:38:09Z,-59.13946667,47.57453333,0.7,,191.9,
2020-06-26T12:39:10Z,-59.13946667,47.57453333,1.6,,164.0,
2020-06-26T12:40:09Z,-59.13946667,47.57453333,2.0,,167.2,
2020-06-26T12:41:09Z,-59.13946667,47.57453333,2.3,,163.2,
2020-06-26T12:42:09Z,-59.13946667,47.57453333,1.3,,175.7,
2020-06-26T12:43:09Z,-59.13946667,47.57453333,1.7,,157.5,
2020-06-26T12:44:10Z,-59.13946667,47.57453333,2.1,,159.8,
2020-06-26T12:45:09Z,-59.13946667,47.57453333,2.0,,157.9,
2020-06-26T12:46:09Z,-59.13946667,47.57453333,2.0,,166.8,
2020-06-26T12:47:09Z,-59.13946667,47.57453333,2.2,,162.0,
2020-06-26T12:48:09Z,-59.13946667,47.57453333,2.2,,159.5,
2020-06-26T12:49:10Z,-59.13946667,47.57453333,1.9,,149.5,
2020-06-26T12:50:09Z,-59.13946667,47.57453333,1.9,,152.2,
2020-06-26T12:51:09Z,-59.13946667,47.57453333,2.1,,153.0,
2020-06-26T12:52:09Z,-59.13946667,47.57453333,2.3,,153.2,
2020-06-26T12:53:09Z,-59.13946667,47.57453333,2.3,,163.7,
2020-06-26T12:54:09Z,-59.13946667,47.57453333,1.8,,161.0,
2020-06-26T12:55:11Z,-59.13946667,47.57453333,2.0,,163.4,1.8
2020-06-26T12:56:09Z,-59.13946667,47.57453333,2.1,,160.4,0.9
2020-06-26T12:57:09Z,-59.13946667,47.57453333,1.9,,160.6,
2020-06-26T12:58:09Z,-59.13946667,47.57453333,1.1,,159.0,
2020-06-26T12:59:09Z,-59.13946667,47.57453333,1.4,,159.5,
2020-06-26T13:00:09Z,-59.13946667,47.57453333,1.7,,159.6,
2020-06-26T13:01:09Z,-59.13946667,47.57453333,1.5,,159.8,1.2
2020-06-26T13:02:09Z,-59.13946667,47.57453333,1.5,,143.5,1.2
2020-06-26T13:03:09Z,-59.13946667,47.57453333,1.7,,138.6,
2020-06-26T13:04:09Z,-59.13946667,47.57453333,1.6,,148.6,
2020-06-26T13:05:09Z,-59.13946667,47.57453333,1.6,,154.4,
2020-06-26T13:06:09Z,-59.13946667,47.57453333,1.7,,142.3,
2020-06-26T13:07:09Z,-59.13946667,47.57453333,0.9,,127.5,
2020-06-26T13:08:09Z,-59.13946667,47.57453333,1.5,,134.3,
2020-06-26T13:09:09Z,-59.13946667,47.57453333,1.5,,129.7,
2020-06-26T13:10:09Z,-59.13946667,47.57453333,1.2,,155.7,
2020-06-26T13:11:09Z,-59.13946667,47.57453333,1.5,,163.3,
2020-06-26T13:12:09Z,-59.13946667,47.57453333,1.6,,156.7,
2020-06-26T13:13:09Z,-59.13946667,47.57453333,1.6,,152.7,
2020-06-26T13:14:09Z,-59.13946667,47.57453333,1.8,,151.0,
2020-06-26T13:15:09Z,-59.13946667,47.57453333,1.7,,154.5,
2020-06-26T13:16:09Z,-59.13946667,47.57453333,1.8,,163.5,
2020-06-26T13:17:10Z,-59.13946667,47.57453333,1.8,,165.3,
2020-06-26T13:18:09Z,-59.13946667,47.57453333,1.5,,160.0,
2020-06-26T13:19:09Z,-59.13946667,47.57453333,1.2,,164.5,
2020-06-26T13:20:09Z,-59.13946667,47.57453333,2.0,,122.1,
2020-06-26T13:21:09Z,-59.13946667,47.57453333,1.6,,123.1,
2020-06-26T13:22:09Z,-59.13946667,47.57453333,1.2,,118.5,
2020-06-26T13:23:09Z,-59.13946667,47.57453333,1.1,,124.9,
2020-06-26T13:24:09Z,-59.13946667,47.57453333,1.6,,134.4,
2020-06-26T13:25:09Z,-59.13946667,47.57453333,1.8,,125.4,
2020-06-26T13:26:10Z,-59.13946667,47.57453333,1.1,,126.6,
2020-06-26T13:27:09Z,-59.13946667,47.57453333,1.0,,133.2,
2020-06-26T13:28:09Z,-59.13946667,47.57453333,1.4,,134.3,
2020-06-26T13:29:09Z,-59.13946667,47.57453333,1.5,,138.7,
2020-06-26T13:30:09Z,-59.13946667,47.57453333,1.5,,129.2,
2020-06-26T13:31:09Z,-59.13946667,47.57453333,1.6,,126.2,
2020-06-26T13:32:09Z,-59.13946667,47.57453333,1.6,,135.6,
2020-06-26T13:33:09Z,-59.13946667,47.57453333,2.2,,134.6,
2020-06-26T13:34:09Z,-59.13946667,47.57453333,1.7,,146.7,
2020-06-26T13:35:09Z,-59.13946667,47.57453333,1.4,,133.4,
2020-06-26T13:36:09Z,-59.13946667,47.57453333,1.7,,138.4,
2020-06-26T13:37:09Z,-59.13946667,47.57453333,2.3,,128.7,
2020-06-26T13:38:09Z,-59.13946667,47.57453333,2.4,,137.5,
2020-06-26T13:39:09Z,-59.13946667,47.57453333,2.2,,129.8,
2020-06-26T13:40:10Z,-59.13946667,47.57453333,2.5,,129.5,
2020-06-26T13:41:09Z,-59.13946667,47.57453333,2.6,,129.2,
2020-06-26T13:42:09Z,-59.13946667,47.57453333,2.3,,132.2,
2020-06-26T13:43:10Z,-59.13946667,47.57453333,2.5,,129.5,
2020-06-26T13:44:11Z,-59.13946667,47.57453333,2.3,,134.3,
2020-06-26T13:45:10Z,-59.13946667,47.57453333,2.0,,130.9,
2020-06-26T13:46:09Z,-59.13946667,47.57453333,2.2,,126.5,
2020-06-26T13:47:10Z,-59.13946667,47.57453333,2.1,,127.1,
2020-06-26T13:48:09Z,-59.13946667,47.57453333,2.0,,129.6,
2020-06-26T13:49:09Z,-59.13946667,47.57453333,2.2,,124.3,
2020-06-26T13:50:09Z,-59.13946667,47.57453333,1.7,,127.7,
2020-06-26T13:51:09Z,-59.13946667,47.57453333,1.9,,126.1,
2020-06-26T13:52:09Z,-59.13946667,47.57453333,1.8,,131.2,
2020-06-26T13:53:10Z,-59.13946667,47.57453333,1.9,,127.5,
2020-06-26T13:54:09Z,-59.13946667,47.57453333,1.7,,126.1,
2020-06-26T13:55:10Z,-59.13946667,47.57453333,2.0,,125.5,
2020-06-26T13:56:10Z,-59.13946667,47.57453333,1.8,,120.7,
2020-06-26T13:57:10Z,-59.13946667,47.57453333,2.1,,127.5,
2020-06-26T13:58:10Z,-59.13946667,47.57453333,2.2,,122.3,
2020-06-26T13:59:10Z,-59.13946667,47.57453333,2.0,,128.2,
2020-06-26T14:00:09Z,-59.13946667,47.57453333,2.2,,124.5,
2020-06-26T14:01:10Z,-59.13946667,47.57453333,2.1,,125.4,
2020-06-26T14:02:10Z,-59.13946667,47.57453333,2.1,,123.1,
2020-06-26T14:03:10Z,-59.13946667,47.57453333,2.7,,126.9,
2020-06-26T14:04:10Z,-59.13946667,47.57453333,2.5,,132.7,
2020-06-26T14:05:10Z,-59.13946667,47.57453333,2.4,,124.4,
2020-06-26T14:06:10Z,-59.13946667,47.57453333,1.7,,128.7,
2020-06-26T14:07:10Z,-59.13946667,47.57453333,2.3,,125.8,
2020-06-26T14:08:10Z,-59.13946667,47.57453333,1.8,,125.1,
2020-06-26T14:09:10Z,-59.13946667,47.57453333,2.0,,127.2,
2020-06-26T14:10:10Z,-59.13946667,47.57453333,2.1,,122.6,
2020-06-26T14:11:10Z,-59.13946667,47.57453333,1.8,,124.8,
2020-06-26T14:12:11Z,-59.13946667,47.57453333,1.6,,125.1,
2020-06-26T14:13:10Z,-59.13946667,47.57453333,1.3,,122.1,
2020-06-26T14:14:10Z,-59.13946667,47.57453333,2.6,,127.4,
2020-06-26T14:15:10Z,-59.13946667,47.57453333,2.0,,132.4,
2020-06-26T14:16:11Z,-59.13946667,47.57453333,2.0,,139.2,
2020-06-26T14:17:10Z,-59.13946667,47.57453333,2.5,,131.9,
2020-06-26T14:18:10Z,-59.13946667,47.57453333,2.1,,128.7,
2020-06-26T14:19:10Z,-59.13946667,47.57453333,2.2,,133.5,
2020-06-26T14:20:10Z,-59.13946667,47.57453333,2.0,,136.7,
2020-06-26T14:21:10Z,-59.13946667,47.57453333,2.5,,129.9,
2020-06-26T14:22:10Z,-59.13946667,47.57453333,1.8,,133.0,
2020-06-26T14:23:10Z,-59.13946667,47.57453333,2.3,,127.3,
2020-06-26T14:24:10Z,-59.13946667,47.57453333,1.9,,132.8,
2020-06-26T14:25:10Z,-59.13946667,47.57453333,1.6,,123.4,
2020-06-26T14:26:10Z,-59.13946667,47.57453333,1.7,,128.4,
2020-06-26T14:27:10Z,-59.13946667,47.57453333,2.3,,131.4,
2020-06-26T14:28:10Z,-59.13946667,47.57453333,2.3,,125.9,
2020-06-26T14:29:10Z,-59.13946667,47.57453333,2.3,,127.0,
2020-06-26T14:30:10Z,-59.13946667,47.57453333,2.1,,126.0,
2020-06-26T14:31:10Z,-59.13946667,47.57453333,2.1,,119.0,
2020-06-26T14:32:10Z,-59.13946667,47.57453333,2.5,,126.8,
2020-06-26T14:33:10Z,-59.13946667,47.57453333,2.3,,125.9,
2020-06-26T14:34:10Z,-59.13946667,47.57453333,2.8,,127.6,
2020-06-26T14:35:10Z,-59.13946667,47.57453333,2.7,,121.3,
2020-06-26T14:36:10Z,-59.13946667,47.57453333,2.8,,124.0,
2020-06-26T14:37:10Z,-59.13946667,47.57453333,2.6,,130.3,
2020-06-26T14:38:10Z,-59.13946667,47.57453333,1.7,,121.8,
2020-06-26T14:39:10Z,-59.13946667,47.57453333,1.7,,158.7,
2020-06-26T14:40:10Z,-59.13946667,47.57453333,2.0,,147.5,
2020-06-26T14:41:10Z,-59.13946667,47.57453333,1.8,,145.5,
2020-06-26T14:42:10Z,-59.13946667,47.57453333,1.6,,134.7,
2020-06-26T14:43:10Z,-59.13946667,47.57453333,2.0,,130.7,
2020-06-26T14:44:10Z,-59.13946667,47.57453333,2.2,,130.6,
2020-06-26T14:45:10Z,-59.13946667,47.57453333,2.3,,129.8,
2020-06-26T14:46:10Z,-59.13946667,47.57453333,2.4,,123.2,
2020-06-26T14:47:11Z,-59.13946667,47.57453333,2.2,,123.0,
2020-06-26T14:48:11Z,-59.13946667,47.57453333,1.9,,128.3,
2020-06-26T14:49:10Z,-59.13946667,47.57453333,1.8,,133.1,
2020-06-26T14:50:10Z,-59.13946667,47.57453333,1.6,,127.2,
2020-06-26T14:51:10Z,-59.13946667,47.57453333,1.4,,127.4,
2020-06-26T14:52:10Z,-59.13946667,47.57453333,1.1,,120.5,
2020-06-26T14:53:10Z,-59.13946667,47.57453333,1.8,,134.9,
2020-06-26T14:54:10Z,-59.13946667,47.57453333,2.0,,137.2,
2020-06-26T14:55:10Z,-59.13946667,47.57453333,2.0,,139.2,
2020-06-26T14:56:10Z,-59.13946667,47.57453333,2.7,,129.0,
2020-06-26T14:57:10Z,-59.13946667,47.57453333,2.3,,128.9,
2020-06-26T14:58:10Z,-59.13946667,47.57453333,2.6,,126.6,
2020-06-26T14:59:10Z,-59.13946667,47.57453333,2.9,,129.1,
2020-06-26T15:00:10Z,-59.13946667,47.57453333,2.7,,127.2,
2020-06-26T15:01:10Z,-59.13946667,47.57453333,2.5,,127.5,
2020-06-26T15:02:10Z,-59.13946667,47.57453333,2.2,,125.8,
2020-06-26T15:03:10Z,-59.13946667,47.57453333,2.2,,126.0,
2020-06-26T15:04:10Z,-59.13946667,47.57453333,1.9,,127.7,
2020-06-26T15:05:10Z,-59.13946667,47.57453333,2.2,,125.7,
2020-06-26T15:06:10Z,-59.13946667,47.57453333,1.6,,124.3,
2020-06-26T15:07:11Z,-59.13946667,47.57453333,1.6,,126.5,
2020-06-26T15:08:10Z,-59.13946667,47.57453333,1.8,,127.7,
2020-06-26T15:09:10Z,-59.13946667,47.57453333,2.3,,129.7,
2020-06-26T15:10:10Z,-59.13946667,47.57453333,2.2,,140.5,
2020-06-26T15:11:10Z,-59.13946667,47.57453333,2.0,,138.9,
2020-06-26T15:12:10Z,-59.13946667,47.57453333,1.6,,122.2,
2020-06-26T15:13:10Z,-59.13946667,47.57453333,1.8,,124.8,
2020-06-26T15:14:10Z,-59.13946667,47.57453333,2.0,,129.2,
2020-06-26T15:15:10Z,-59.13946667,47.57453333,1.8,,122.1,
2020-06-26T15:16:10Z,-59.13946667,47.57453333,2.3,,128.9,
2020-06-26T15:17:10Z,-59.13946667,47.57453333,2.4,,123.5,
2020-06-26T15:18:10Z,-59.13946667,47.57453333,1.9,,125.3,
2020-06-26T15:19:10Z,-59.13946667,47.57453333,2.2,,126.2,
2020-06-26T15:20:10Z,-59.13946667,47.57453333,2.1,,125.2,
2020-06-26T15:21:10Z,-59.13946667,47.57453333,2.0,,126.4,
2020-06-26T15:22:10Z,-59.13946667,47.57453333,1.8,,138.1,
2020-06-26T15:23:10Z,-59.13946667,47.57453333,1.7,,149.6,
2020-06-26T15:24:10Z,-59.13946667,47.57453333,2.0,,149.9,
2020-06-26T15:25:10Z,-59.13946667,47.57453333,2.7,,153.7,
2020-06-26T15:26:10Z,-59.13946667,47.57453333,3.0,,155.9,
2020-06-26T15:27:10Z,-59.13946667,47.57453333,2.8,,151.2,
2020-06-26T15:28:10Z,-59.13946667,47.57453333,2.4,,153.6,
2020-06-26T15:29:10Z,-59.13946667,47.57453333,2.9,,145.9,
2020-06-26T15:30:10Z,-59.13946667,47.57453333,2.6,,157.4,
2020-06-26T15:31:10Z,-59.13946667,47.57453333,2.6,,149.7,
2020-06-26T15:32:10Z,-59.13946667,47.57453333,1.9,,162.1,
2020-06-26T15:33:10Z,-59.13946667,47.57453333,2.2,,151.7,
2020-06-26T15:34:10Z,-59.13946667,47.57453333,2.4,,145.1,
2020-06-26T15:35:10Z,-59.13946667,47.57453333,2.7,,147.5,
2020-06-26T15:36:10Z,-59.13946667,47.57453333,2.7,,152.5,
2020-06-26T15:37:10Z,-59.13946667,47.57453333,2.9,,144.6,
2020-06-26T15:38:11Z,-59.13946667,47.57453333,2.4,,140.6,
2020-06-26T15:39:10Z,-59.13946667,47.57453333,2.0,,131.8,
2020-06-26T15:40:10Z,-59.13946667,47.57453333,2.4,,138.7,
2020-06-26T15:41:10Z,-59.13946667,47.57453333,2.4,,139.3,
2020-06-26T15:42:10Z,-59.13946667,47.57453333,2.7,,139.7,
2020-06-26T15:43:10Z,-59.13946667,47.57453333,2.1,,134.9,
2020-06-26T15:44:10Z,-59.13946667,47.57453333,2.3,,145.6,
2020-06-26T15:45:10Z,-59.13946667,47.57453333,2.8,,135.6,
2020-06-26T15:46:10Z,-59.13946667,47.57453333,2.2,,130.5,
2020-06-26T15:47:10Z,-59.13946667,47.57453333,2.1,,129.6,
2020-06-26T15:48:10Z,-59.13946667,47.57453333,2.8,,133.0,
2020-06-26T15:49:10Z,-59.13946667,47.57453333,2.4,,131.7,
2020-06-26T15:50:10Z,-59.13946667,47.57453333,2.3,,133.3,
2020-06-26T15:51:10Z,-59.13946667,47.57453333,2.3,,133.8,
2020-06-26T15:52:10Z,-59.13946667,47.57453333,2.9,,133.9,
2020-06-26T15:53:11Z,-59.13946667,47.57453333,2.6,,139.6,
2020-06-26T15:54:10Z,-59.13946667,47.57453333,2.4,,130.6,
2020-06-26T15:55:10Z,-59.13946667,47.57453333,2.4,,132.5,
2020-06-26T15:56:10Z,-59.13946667,47.57453333,2.2,,131.0,
2020-06-26T15:57:10Z,-59.13946667,47.57453333,2.3,,132.7,
2020-06-26T15:58:10Z,-59.13946667,47.57453333,2.1,,144.8,
2020-06-26T15:59:10Z,-59.13946667,47.57453333,2.7,,145.2,
2020-06-26T16:00:10Z,-59.13946667,47.57453333,2.9,,150.4,
2020-06-26T16:01:10Z,-59.13946667,47.57453333,3.2,,150.3,
2020-06-26T16:02:10Z,-59.13946667,47.57453333,3.0,,154.2,
2020-06-26T16:03:11Z,-59.13946667,47.57453333,3.2,,156.7,
2020-06-26T16:04:10Z,-59.13946667,47.57453333,3.0,,161.8,
2020-06-26T16:05:11Z,-59.13946667,47.57453333,3.3,,159.5,
2020-06-26T16:06:10Z,-59.13946667,47.57453333,3.0,,168.3,
2020-06-26T16:07:10Z,-59.13946667,47.57453333,1.9,,162.5,
2020-06-26T16:08:10Z,-59.13946667,47.57453333,2.5,,152.8,
2020-06-26T16:09:10Z,-59.13946667,47.57453333,3.1,,157.0,
2020-06-26T16:10:10Z,-59.13946667,47.57453333,3.2,,152.7,
2020-06-26T16:11:10Z,-59.13946667,47.57453333,3.8,,155.2,
2020-06-26T16:12:10Z,-59.13946667,47.57453333,3.3,,152.0,
2020-06-26T16:13:10Z,-59.13946667,47.57453333,3.7,,151.2,
2020-06-26T16:14:10Z,-59.13946667,47.57453333,3.3,,155.5,
2020-06-26T16:15:10Z,-59.13946667,47.57453333,3.2,,157.2,
2020-06-26T16:16:10Z,-59.13946667,47.57453333,3.5,,154.7,
2020-06-26T16:17:10Z,-59.13946667,47.57453333,2.8,,149.2,
2020-06-26T16:18:10Z,-59.13946667,47.57453333,3.5,,145.4,
2020-06-26T16:19:10Z,-59.13946667,47.57453333,3.6,,155.6,
2020-06-26T16:20:10Z,-59.13946667,47.57453333,3.2,,154.1,
2020-06-26T16:21:10Z,-59.13946667,47.57453333,2.5,,163.8,
2020-06-26T16:22:10Z,-59.13946667,47.57453333,3.3,,156.7,
2020-06-26T16:23:10Z,-59.13946667,47.57453333,3.0,,150.5,
2020-06-26T16:24:10Z,-59.13946667,47.57453333,3.2,,157.2,
2020-06-26T16:25:10Z,-59.13946667,47.57453333,2.8,,149.4,
2020-06-26T16:26:10Z,-59.13946667,47.57453333,3.2,,159.1,
2020-06-26T16:27:10Z,-59.13946667,47.57453333,1.9,,158.7,
2020-06-26T16:28:10Z,-59.13946667,47.57453333,3.6,,150.4,
2020-06-26T16:29:10Z,-59.13946667,47.57453333,3.2,,158.9,
2020-06-26T16:30:10Z,-59.13946667,47.57453333,3.2,,155.7,
2020-06-26T16:31:10Z,-59.13946667,47.57453333,3.1,,153.9,
2020-06-26T16:32:10Z,-59.13946667,47.57453333,2.8,,159.1,
2020-06-26T16:33:10Z,-59.13946667,47.57453333,3.5,,149.0,
2020-06-26T16:34:10Z,-59.13946667,47.57453333,2.9,,150.7,
2020-06-26T16:35:10Z,-59.13946667,47.57453333,3.0,,156.5,
2020-06-26T16:36:10Z,-59.13946667,47.57453333,3.0,,182.6,
2020-06-26T16:37:10Z,-59.13946667,47.57453333,2.8,,157.4,
2020-06-26T16:38:10Z,-59.13946667,47.57453333,3.1,,158.3,
2020-06-26T16:39:10Z,-59.13946667,47.57453333,3.0,,157.4,
2020-06-26T16:40:11Z,-59.13946667,47.57453333,2.7,,163.1,
2020-06-26T16:41:10Z,-59.13946667,47.57453333,2.6,,145.3,
2020-06-26T16:42:10Z,-59.13946667,47.57453333,3.0,,148.1,
2020-06-26T16:43:10Z,-59.13946667,47.57453333,2.8,,149.1,
2020-06-26T16:44:10Z,-59.13946667,47.57453333,3.0,,156.3,
2020-06-26T16:45:10Z,-59.13946667,47.57453333,2.8,,155.0,
2020-06-26T16:46:10Z,-59.13946667,47.57453333,2.8,,150.8,
2020-06-26T16:47:10Z,-59.13946667,47.57453333,2.6,,166.3,
2020-06-26T16:48:10Z,-59.13946667,47.57453333,2.9,,159.5,
2020-06-26T16:49:10Z,-59.13946667,47.57453333,2.9,,144.0,
2020-06-26T16:50:10Z,-59.13946667,47.57453333,2.6,,140.7,
2020-06-26T16:51:10Z,-59.13946667,47.57453333,1.8,,149.5,
2020-06-26T16:52:10Z,-59.13946667,47.57453333,2.7,,148.4,
2020-06-26T16:53:10Z,-59.13946667,47.57453333,2.3,,164.7,
2020-06-26T16:54:10Z,-59.13946667,47.57453333,3.5,,147.5,
2020-06-26T16:55:10Z,-59.13946667,47.57453333,2.8,,153.9,
2020-06-26T16:56:10Z,-59.13946667,47.57453333,2.1,,158.5,
2020-06-26T16:57:10Z,-59.13946667,47.57453333,3.0,,152.6,
2020-06-26T16:58:10Z,-59.13946667,47.57453333,3.4,,153.0,
2020-06-26T16:59:10Z,-59.13946667,47.57453333,3.0,,150.9,
2020-06-26T17:00:10Z,-59.13946667,47.57453333,3.6,,145.9,
2020-06-26T17:01:10Z,-59.13946667,47.57453333,2.9,,147.1,
2020-06-26T17:02:10Z,-59.13946667,47.57453333,2.7,,146.6,
2020-06-26T17:03:10Z,-59.13946667,47.57453333,3.2,,147.2,
2020-06-26T17:04:10Z,-59.13946667,47.57453333,3.4,,154.1,
2020-06-26T17:05:10Z,-59.13946667,47.57453333,3.2,,148.6,
2020-06-26T17:06:10Z,-59.13946667,47.57453333,3.2,,163.0,
2020-06-26T17:07:10Z,-59.13946667,47.57453333,3.2,,154.6,
2020-06-26T17:08:10Z,-59.13946667,47.57453333,3.9,,153.3,
2020-06-26T17:09:10Z,-59.13946667,47.57453333,3.5,,151.9,
2020-06-26T17:10:10Z,-59.13946667,47.57453333,2.7,,146.9,
2020-06-26T17:11:10Z,-59.13946667,47.57453333,3.1,,150.7,
2020-06-26T17:12:10Z,-59.13946667,47.57453333,2.7,,156.3,
2020-06-26T17:13:11Z,-59.13946667,47.57453333,3.2,,169.1,
2020-06-26T17:14:10Z,-59.13946667,47.57453333,3.0,,173.5,
2020-06-26T17:15:10Z,-59.13946667,47.57453333,4.4,,163.5,
2020-06-26T17:16:10Z,-59.13946667,47.57453333,3.3,,156.3,
2020-06-26T17:17:10Z,-59.13946667,47.57453333,4.0,,160.0,
2020-06-26T17:18:10Z,-59.13946667,47.57453333,4.5,,164.5,
2020-06-26T17:19:10Z,-59.13946667,47.57453333,3.9,,166.2,
2020-06-26T17:20:10Z,-59.13946667,47.57453333,4.2,,159.1,
2020-06-26T17:21:10Z,-59.13946667,47.57453333,4.4,,168.0,
2020-06-26T17:22:10Z,-59.13946667,47.57453333,4.2,,163.9,
2020-06-26T17:23:10Z,-59.13946667,47.57453333,4.1,,167.6,
2020-06-26T17:24:10Z,-59.13946667,47.57453333,4.3,,165.4,
2020-06-26T17:25:10Z,-59.13946667,47.57453333,3.3,,174.5,
2020-06-26T17:26:10Z,-59.13946667,47.57453333,4.9,,167.3,
2020-06-26T17:27:10Z,-59.13946667,47.57453333,4.0,,163.4,
2020-06-26T17:28:10Z,-59.13946667,47.57453333,3.8,,165.4,
2020-06-26T17:29:10Z,-59.13946667,47.57453333,4.7,,166.2,
2020-06-26T17:30:10Z,-59.13946667,47.57453333,5.2,,164.9,
2020-06-26T17:31:10Z,-59.13946667,47.57453333,3.0,,175.6,
2020-06-26T17:32:10Z,-59.13946667,47.57453333,4.0,,170.0,
2020-06-26T17:33:10Z,-59.13946667,47.57453333,2.3,,176.2,
2020-06-26T17:34:10Z,-59.13946667,47.57453333,3.3,,167.7,
2020-06-26T17:35:10Z,-59.13946667,47.57453333,2.5,,177.3,
2020-06-26T17:36:10Z,-59.13946667,47.57453333,3.3,,175.8,
2020-06-26T17:37:10Z,-59.13946667,47.57453333,3.8,,173.5,
2020-06-26T17:38:10Z,-59.13946667,47.57453333,3.6,,183.0,
2020-06-26T17:39:10Z,-59.13946667,47.57453333,3.8,,171.7,
2020-06-26T17:40:10Z,-59.13946667,47.57453333,3.9,,180.6,
2020-06-26T17:41:10Z,-59.13946667,47.57453333,2.8,,180.2,
2020-06-26T17:42:10Z,-59.13946667,47.57453333,3.9,,209.3,
2020-06-26T17:43:10Z,-59.13946667,47.57453333,4.4,,198.8,
2020-06-26T17:44:10Z,-59.13946667,47.57453333,5.3,,168.2,
2020-06-26T17:45:10Z,-59.13946667,47.57453333,4.4,,169.9,
2020-06-26T17:46:10Z,-59.13946667,47.57453333,4.3,,171.4,
2020-06-26T17:47:10Z,-59.13946667,47.57453333,3.3,,174.5,
2020-06-26T17:48:11Z,-59.13946667,47.57453333,3.8,,179.2,
2020-06-26T17:49:11Z,-59.13946667,47.57453333,3.1,,177.7,
2020-06-26T17:50:11Z,-59.13946667,47.57453333,2.9,,174.5,
2020-06-26T17:51:11Z,-59.13946667,47.57453333,4.1,,172.5,
2020-06-26T17:52:10Z,-59.13946667,47.57453333,3.6,,175.2,
2020-06-26T17:53:10Z,-59.13946667,47.57453333,3.9,,175.6,
2020-06-26T17:54:10Z,-59.13946667,47.57453333,3.7,,202.3,
2020-06-26T17:55:10Z,-59.13946667,47.57453333,3.9,,191.9,
2020-06-26T17:56:10Z,-59.13946667,47.57453333,4.3,,202.4,
2020-06-26T17:57:10Z,-59.13946667,47.57453333,3.2,,185.3,
2020-06-26T17:58:10Z,-59.13946667,47.57453333,3.2,,195.6,
2020-06-26T17:59:10Z,-59.13946667,47.57453333,3.1,,194.3,
2020-06-26T18:00:10Z,-59.13946667,47.57453333,4.0,,179.4,
2020-06-26T18:01:10Z,-59.13946667,47.57453333,3.7,,201.3,
2020-06-26T18:02:10Z,-59.13946667,47.57453333,3.3,,195.9,
2020-06-26T18:03:10Z,-59.13946667,47.57453333,2.8,,179.6,
2020-06-26T18:04:10Z,-59.13946667,47.57453333,4.3,,171.2,
2020-06-26T18:05:10Z,-59.13946667,47.57453333,3.2,,171.2,
2020-06-26T18:06:10Z,-59.13946667,47.57453333,3.5,,172.0,
2020-06-26T18:07:10Z,-59.13946667,47.57453333,4.0,,173.9,
2020-06-26T18:08:10Z,-59.13946667,47.57453333,3.6,,178.2,
2020-06-26T18:09:10Z,-59.13946667,47.57453333,3.6,,176.3,
2020-06-26T18:10:10Z,-59.13946667,47.57453333,3.4,,180.4,
2020-06-26T18:11:10Z,-59.13946667,47.57453333,4.7,,164.9,
2020-06-26T18:12:10Z,-59.13946667,47.57453333,5.5,,173.0,
