timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-16T11:20:20Z,-59.13946667,47.57453333,5.7,,136.9,0.7
2020-02-16T11:21:20Z,-59.13946667,47.57453333,3.8,,143.7,0.7
2020-02-16T11:22:20Z,-59.13946667,47.57453333,5.0,,134.8,0.6
2020-02-16T11:23:20Z,-59.13946667,47.57453333,5.5,,140.2,0.6
2020-02-16T11:24:20Z,-59.13946667,47.57453333,5.0,,139.5,0.6
2020-02-16T11:25:21Z,-59.13946667,47.57453333,5.3,,138.0,0.6
2020-02-16T11:26:20Z,-59.13946667,47.57453333,4.7,,140.2,0.6
2020-02-16T11:27:20Z,-59.13946667,47.57453333,4.8,,143.3,0.6
2020-02-16T11:28:20Z,-59.13946667,47.57453333,4.4,,143.1,0.6
2020-02-16T11:29:20Z,-59.13946667,47.57453333,5.1,,140.7,0.6
2020-02-16T11:30:20Z,-59.13946667,47.57453333,5.0,,142.5,0.6
2020-02-16T11:31:20Z,-59.13946667,47.57453333,4.5,,140.4,0.7
2020-02-16T11:32:20Z,-59.13946667,47.57453333,5.7,,137.4,0.6
2020-02-16T11:33:20Z,-59.13946667,47.57453333,4.9,,143.9,0.6
2020-02-16T11:34:20Z,-59.13946667,47.57453333,4.5,,141.9,0.6
2020-02-16T11:35:20Z,-59.13946667,47.57453333,6.0,,134.4,0.6
2020-02-16T11:36:20Z,-59.13946667,47.57453333,4.6,,138.0,0.7
2020-02-16T11:37:20Z,-59.13946667,47.57453333,4.2,,137.4,0.6
2020-02-16T11:38:20Z,-59.13946667,47.57453333,5.4,,140.4,0.6
2020-02-16T11:39:20Z,-59.13946667,47.57453333,5.2,,137.9,0.6
2020-02-16T11:40:20Z,-59.13946667,47.57453333,4.7,,142.7,0.6
2020-02-16T11:41:20Z,-59.13946667,47.57453333,5.2,,134.1,0.6
2020-02-16T11:42:20Z,-59.13946667,47.57453333,4.3,,142.7,0.6
2020-02-16T11:43:20Z,-59.13946667,47.57453333,4.7,,137.0,0.6
2020-02-16T11:44:20Z,-59.13946667,47.57453333,4.4,,141.9,0.6
2020-02-16T11:45:20Z,-59.13946667,47.57453333,4.4,,144.5,0.6
2020-02-16T11:46:20Z,-59.13946667,47.57453333,4.2,,149.3,0.6
2020-02-16T11:47:20Z,-59.13946667,47.57453333,4.2,,151.9,0.6
2020-02-16T11:48:20Z,-59.13946667,47.57453333,4.2,,140.8,0.6
2020-02-16T11:49:20Z,-59.13946667,47.57453333,4.9,,136.7,0.6
2020-02-16T11:50:20Z,-59.13946667,47.57453333,4.9,,137.1,0.6
2020-02-16T11:51:20Z,-59.13946667,47.57453333,4.6,,141.3,0.6
2020-02-16T11:52:20Z,-59.13946667,47.57453333,4.8,,141.4,0.6
2020-02-16T11:53:20Z,-59.13946667,47.57453333,6.6,,137.6,0.6
2020-02-16T11:54:20Z,-59.13946667,47.57453333,3.4,,143.8,0.6
2020-02-16T11:55:20Z,-59.13946667,47.57453333,4.2,,140.9,0.6
2020-02-16T11:56:20Z,-59.13946667,47.57453333,4.3,,143.2,0.6
2020-02-16T11:57:20Z,-59.13946667,47.57453333,5.2,,149.3,0.6
2020-02-16T11:58:20Z,-59.13946667,47.57453333,4.1,,155.7,0.6
2020-02-16T11:59:20Z,-59.13946667,47.57453333,4.2,,146.1,0.6
2020-02-16T12:00:20Z,-59.13946667,47.57453333,5.1,,141.2,0.6
2020-02-16T12:01:20Z,-59.13946667,47.57453333,3.5,,152.1,0.6
2020-02-16T12:02:20Z,-59.13946667,47.57453333,5.5,,141.8,0.6
2020-02-16T12:03:20Z,-59.13946667,47.57453333,5.1,,134.5,0.6
2020-02-16T12:04:20Z,-59.13946667,47.57453333,4.5,,145.8,0.6
2020-02-16T12:05:20Z,-59.13946667,47.57453333,4.5,,144.4,0.6
2020-02-16T12:06:20Z,-59.13946667,47.57453333,4.5,,137.6,0.6
2020-02-16T12:07:20Z,-59.13946667,47.57453333,5.3,,141.3,0.7
2020-02-16T12:08:20Z,-59.13946667,47.57453333,5.4,,143.5,0.7
2020-02-16T12:09:20Z,-59.13946667,47.57453333,4.0,,144.5,0.6
2020-02-16T12:10:20Z,-59.13946667,47.57453333,5.4,,135.5,0.6
2020-02-16T12:11:20Z,-59.13946667,47.57453333,4.3,,151.6,0.6
2020-02-16T12:12:20Z,-59.13946667,47.57453333,3.9,,144.4,0.6
2020-02-16T12:13:20Z,-59.13946667,47.57453333,4.0,,142.7,0.6
2020-02-16T12:14:20Z,-59.13946667,47.57453333,4.5,,144.2,0.6
2020-02-16T12:15:20Z,-59.13946667,47.57453333,4.9,,148.4,0.6
2020-02-16T12:16:21Z,-59.13946667,47.57453333,4.6,,152.6,0.6
2020-02-16T12:17:20Z,-59.13946667,47.57453333,3.6,,152.9,0.6
2020-02-16T12:18:20Z,-59.13946667,47.57453333,4.8,,155.0,0.6
2020-02-16T12:19:20Z,-59.13946667,47.57453333,4.7,,135.4,0.6
2020-02-16T12:20:20Z,-59.13946667,47.57453333,6.3,,136.9,0.7
2020-02-16T12:21:20Z,-59.13946667,47.57453333,5.1,,147.2,0.6
2020-02-16T12:22:20Z,-59.13946667,47.57453333,5.9,,141.5,0.6
2020-02-16T12:23:20Z,-59.13946667,47.57453333,4.4,,144.1,0.6
2020-02-16T12:24:20Z,-59.13946667,47.57453333,5.3,,139.3,0.6
2020-02-16T12:25:20Z,-59.13946667,47.57453333,5.8,,137.9,0.6
2020-02-16T12:26:20Z,-59.13946667,47.57453333,5.0,,139.2,0.7
2020-02-16T12:27:20Z,-59.13946667,47.57453333,4.1,,150.9,0.7
2020-02-16T12:28:20Z,-59.13946667,47.57453333,6.0,,139.7,0.6
2020-02-16T12:29:20Z,-59.13946667,47.57453333,5.5,,141.0,0.6
2020-02-16T12:30:20Z,-59.13946667,47.57453333,5.3,,142.9,0.6
2020-02-16T12:31:20Z,-59.13946667,47.57453333,4.3,,146.1,0.6
2020-02-16T12:32:20Z,-59.13946667,47.57453333,5.1,,143.1,0.6
2020-02-16T12:33:20Z,-59.13946667,47.57453333,5.1,,140.2,0.6
2020-02-16T12:34:20Z,-59.13946667,47.57453333,6.4,,139.0,0.6
2020-02-16T12:35:20Z,-59.13946667,47.57453333,4.3,,143.7,0.6
2020-02-16T12:36:20Z,-59.13946667,47.57453333,4.3,,148.6,0.6
2020-02-16T12:37:20Z,-59.13946667,47.57453333,3.6,,160.8,0.6
2020-02-16T12:38:20Z,-59.13946667,47.57453333,4.0,,147.5,0.7
2020-02-16T12:39:20Z,-59.13946667,47.57453333,4.9,,146.9,0.6
2020-02-16T12:40:20Z,-59.13946667,47.57453333,5.4,,145.1,0.6
2020-02-16T12:41:20Z,-59.13946667,47.57453333,4.3,,150.5,0.6
2020-02-16T12:42:20Z,-59.13946667,47.57453333,4.7,,151.9,0.6
2020-02-16T12:43:20Z,-59.13946667,47.57453333,5.0,,153.8,0.6
2020-02-16T12:44:20Z,-59.13946667,47.57453333,4.1,,145.8,0.6
2020-02-16T12:45:20Z,-59.13946667,47.57453333,4.6,,144.4,0.6
2020-02-16T12:46:20Z,-59.13946667,47.57453333,4.9,,140.9,0.7
2020-02-16T12:47:20Z,-59.13946667,47.57453333,4.6,,145.9,0.6
2020-02-16T12:48:20Z,-59.13946667,47.57453333,4.0,,151.2,0.6
2020-02-16T12:49:20Z,-59.13946667,47.57453333,5.6,,151.2,0.6
2020-02-16T12:50:20Z,-59.13946667,47.57453333,4.0,,153.9,0.6
2020-02-16T12:51:20Z,-59.13946667,47.57453333,5.6,,148.8,0.7
2020-02-16T12:52:21Z,-59.13946667,47.57453333,4.3,,147.2,0.6
2020-02-16T12:53:20Z,-59.13946667,47.57453333,4.8,,151.5,0.6
2020-02-16T12:54:20Z,-59.13946667,47.57453333,5.2,,152.1,0.6
2020-02-16T12:55:20Z,-59.13946667,47.57453333,3.9,,150.5,0.7
2020-02-16T12:56:20Z,-59.13946667,47.57453333,4.7,,144.4,0.6
2020-02-16T12:57:20Z,-59.13946667,47.57453333,4.2,,145.3,0.7
2020-02-16T12:58:20Z,-59.13946667,47.57453333,5.2,,136.6,0.7
2020-02-16T12:59:20Z,-59.13946667,47.57453333,4.1,,149.1,0.6
2020-02-16T13:00:20Z,-59.13946667,47.57453333,5.1,,136.2,0.6
2020-02-16T13:01:20Z,-59.13946667,47.57453333,4.3,,155.9,0.6
2020-02-16T13:02:20Z,-59.13946667,47.57453333,5.6,,155.4,0.6
2020-02-16T13:03:20Z,-59.13946667,47.57453333,4.4,,153.0,0.6
2020-02-16T13:04:20Z,-59.13946667,47.57453333,4.3,,149.5,0.6
2020-02-16T13:05:20Z,-59.13946667,47.57453333,4.3,,142.8,0.7
2020-02-16T13:06:20Z,-59.13946667,47.57453333,4.1,,145.4,0.7
2020-02-16T13:07:20Z,-59.13946667,47.57453333,6.0,,134.9,0.6
2020-02-16T13:08:20Z,-59.13946667,47.57453333,4.7,,142.4,0.6
2020-02-16T13:09:20Z,-59.13946667,47.57453333,4.8,,147.3,0.6
2020-02-16T13:10:20Z,-59.13946667,47.57453333,5.5,,140.7,0.6
2020-02-16T13:11:20Z,-59.13946667,47.57453333,4.6,,157.3,0.7
2020-02-16T13:12:20Z,-59.13946667,47.57453333,4.6,,143.0,0.6
2020-02-16T13:13:20Z,-59.13946667,47.57453333,4.7,,143.8,0.7
2020-02-16T13:14:20Z,-59.13946667,47.57453333,6.4,,136.2,0.6
2020-02-16T13:15:20Z,-59.13946667,47.57453333,3.7,,157.9,0.6
2020-02-16T13:16:20Z,-59.13946667,47.57453333,5.3,,149.1,0.6
2020-02-16T13:17:20Z,-59.13946667,47.57453333,5.2,,140.3,0.6
2020-02-16T13:18:20Z,-59.13946667,47.57453333,7.2,,136.9,0.6
2020-02-16T13:19:20Z,-59.13946667,47.57453333,4.8,,146.6,0.7
2020-02-16T13:20:20Z,-59.13946667,47.57453333,4.7,,155.5,0.7
2020-02-16T13:21:20Z,-59.13946667,47.57453333,5.2,,141.9,0.7
2020-02-16T13:22:20Z,-59.13946667,47.57453333,6.6,,145.4,0.6
2020-02-16T13:23:20Z,-59.13946667,47.57453333,5.9,,135.9,0.6
2020-02-16T13:24:20Z,-59.13946667,47.57453333,4.8,,152.4,0.6
2020-02-16T13:25:20Z,-59.13946667,47.57453333,4.4,,148.6,0.6
2020-02-16T13:26:20Z,-59.13946667,47.57453333,4.3,,149.6,0.6
2020-02-16T13:27:20Z,-59.13946667,47.57453333,4.8,,140.3,0.6
2020-02-16T13:28:20Z,-59.13946667,47.57453333,4.9,,145.1,0.6
2020-02-16T13:29:20Z,-59.13946667,47.57453333,4.5,,145.9,0.6
2020-02-16T13:30:20Z,-59.13946667,47.57453333,5.4,,144.7,0.6
2020-02-16T13:31:20Z,-59.13946667,47.57453333,5.0,,142.2,0.7
2020-02-16T13:32:20Z,-59.13946667,47.57453333,3.9,,149.7,0.7
2020-02-16T13:33:20Z,-59.13946667,47.57453333,4.5,,151.3,0.6
2020-02-16T13:34:20Z,-59.13946667,47.57453333,4.3,,156.5,0.7
2020-02-16T13:35:20Z,-59.13946667,47.57453333,5.9,,154.4,0.6
2020-02-16T13:36:20Z,-59.13946667,47.57453333,4.1,,146.9,0.6
2020-02-16T13:37:20Z,-59.13946667,47.57453333,4.8,,150.8,0.6
2020-02-16T13:38:20Z,-59.13946667,47.57453333,6.2,,140.1,0.6
2020-02-16T13:39:20Z,-59.13946667,47.57453333,5.0,,150.7,0.6
2020-02-16T13:40:20Z,-59.13946667,47.57453333,4.4,,146.9,0.7
2020-02-16T13:41:20Z,-59.13946667,47.57453333,5.1,,146.8,0.6
2020-02-16T13:42:20Z,-59.13946667,47.57453333,4.9,,152.6,0.6
2020-02-16T13:43:20Z,-59.13946667,47.57453333,3.7,,147.5,0.6
2020-02-16T13:44:20Z,-59.13946667,47.57453333,4.2,,152.6,0.6
2020-02-16T13:45:20Z,-59.13946667,47.57453333,4.7,,142.7,0.7
2020-02-16T13:46:20Z,-59.13946667,47.57453333,4.3,,144.9,0.7
2020-02-16T13:47:20Z,-59.13946667,47.57453333,4.3,,143.5,0.7
2020-02-16T13:48:20Z,-59.13946667,47.57453333,4.9,,141.7,0.6
2020-02-16T13:49:20Z,-59.13946667,47.57453333,4.6,,152.6,0.6
2020-02-16T13:50:20Z,-59.13946667,47.57453333,5.6,,154.1,0.6
2020-02-16T13:51:20Z,-59.13946667,47.57453333,5.4,,154.1,0.7
2020-02-16T13:52:20Z,-59.13946667,47.57453333,4.3,,154.3,0.7
2020-02-16T13:53:20Z,-59.13946667,47.57453333,4.0,,152.3,0.6
2020-02-16T13:54:20Z,-59.13946667,47.57453333,6.3,,137.9,0.6
2020-02-16T13:55:20Z,-59.13946667,47.57453333,5.4,,142.8,0.6
2020-02-16T13:56:20Z,-59.13946667,47.57453333,5.6,,152.3,0.6
2020-02-16T13:57:20Z,-59.13946667,47.57453333,4.4,,149.7,0.6
2020-02-16T13:58:20Z,-59.13946667,47.57453333,4.6,,141.0,0.6
2020-02-16T13:59:20Z,-59.13946667,47.57453333,5.3,,146.5,0.6
2020-02-16T14:00:20Z,-59.13946667,47.57453333,5.3,,143.2,0.6
2020-02-16T14:01:20Z,-59.13946667,47.57453333,5.6,,144.2,0.6
2020-02-16T14:02:20Z,-59.13946667,47.57453333,5.6,,141.2,0.6
2020-02-16T14:03:21Z,-59.13946667,47.57453333,4.5,,152.5,0.6
2020-02-16T14:04:20Z,-59.13946667,47.57453333,4.9,,144.3,0.6
2020-02-16T14:05:20Z,-59.13946667,47.57453333,4.4,,140.1,0.6
2020-02-16T14:06:20Z,-59.13946667,47.57453333,4.8,,149.4,0.6
2020-02-16T14:07:20Z,-59.13946667,47.57453333,5.5,,144.1,0.6
2020-02-16T14:08:20Z,-59.13946667,47.57453333,4.6,,151.6,0.6
2020-02-16T14:09:20Z,-59.13946667,47.57453333,4.7,,149.1,0.7
2020-02-16T14:10:20Z,-59.13946667,47.57453333,5.0,,144.2,0.6
2020-02-16T14:11:20Z,-59.13946667,47.57453333,3.4,,153.2,0.6
2020-02-16T14:12:20Z,-59.13946667,47.57453333,5.1,,136.0,0.6
2020-02-16T14:13:20Z,-59.13946667,47.57453333,5.0,,152.3,0.7
2020-02-16T14:14:20Z,-59.13946667,47.57453333,6.9,,151.2,0.6
2020-02-16T14:15:21Z,-59.13946667,47.57453333,6.1,,147.5,0.6
2020-02-16T14:16:20Z,-59.13946667,47.57453333,6.2,,151.4,0.6
2020-02-16T14:17:20Z,-59.13946667,47.57453333,5.4,,153.8,0.6
2020-02-16T14:18:20Z,-59.13946667,47.57453333,5.4,,149.2,0.6
2020-02-16T14:19:20Z,-59.13946667,47.57453333,4.4,,145.6,0.6
2020-02-16T14:20:20Z,-59.13946667,47.57453333,5.2,,149.0,0.6
2020-02-16T14:21:20Z,-59.13946667,47.57453333,6.4,,138.3,0.7
2020-02-16T14:22:20Z,-59.13946667,47.57453333,5.5,,147.3,0.7
2020-02-16T14:23:20Z,-59.13946667,47.57453333,5.7,,144.7,0.6
2020-02-16T14:24:20Z,-59.13946667,47.57453333,5.8,,151.6,0.7
2020-02-16T14:25:20Z,-59.13946667,47.57453333,5.3,,154.5,0.6
2020-02-16T14:26:20Z,-59.13946667,47.57453333,4.5,,149.6,0.6
2020-02-16T14:27:20Z,-59.13946667,47.57453333,5.2,,149.5,0.6
2020-02-16T14:28:20Z,-59.13946667,47.57453333,4.5,,149.9,0.6
2020-02-16T14:29:20Z,-59.13946667,47.57453333,5.3,,158.5,0.6
2020-02-16T14:30:20Z,-59.13946667,47.57453333,6.6,,153.8,0.6
2020-02-16T14:31:20Z,-59.13946667,47.57453333,6.2,,155.7,0.7
2020-02-16T14:32:20Z,-59.13946667,47.57453333,5.7,,150.5,0.7
2020-02-16T14:33:21Z,-59.13946667,47.57453333,5.3,,155.6,0.6
2020-02-16T14:34:20Z,-59.13946667,47.57453333,3.9,,156.0,0.6
2020-02-16T14:35:20Z,-59.13946667,47.57453333,4.6,,153.2,0.7
2020-02-16T14:36:20Z,-59.13946667,47.57453333,6.2,,153.9,0.7
2020-02-16T14:37:20Z,-59.13946667,47.57453333,6.2,,150.8,0.6
2020-02-16T14:38:20Z,-59.13946667,47.57453333,5.3,,149.5,0.6
2020-02-16T14:39:20Z,-59.13946667,47.57453333,6.7,,154.7,0.6
2020-02-16T14:40:20Z,-59.13946667,47.57453333,5.2,,151.4,0.6
2020-02-16T14:41:20Z,-59.13946667,47.57453333,4.7,,154.9,0.6
2020-02-16T14:42:20Z,-59.13946667,47.57453333,6.6,,153.5,0.6
2020-02-16T14:43:20Z,-59.13946667,47.57453333,5.6,,147.6,0.7
2020-02-16T14:44:21Z,-59.13946667,47.57453333,5.3,,144.1,0.6
2020-02-16T14:45:20Z,-59.13946667,47.57453333,6.4,,155.1,0.6
2020-02-16T14:46:20Z,-59.13946667,47.57453333,5.8,,159.5,0.6
2020-02-16T14:47:20Z,-59.13946667,47.57453333,4.9,,148.5,0.7
2020-02-16T14:48:20Z,-59.13946667,47.57453333,5.6,,155.3,0.6
2020-02-16T14:49:20Z,-59.13946667,47.57453333,6.3,,158.0,0.6
2020-02-16T14:50:20Z,-59.13946667,47.57453333,5.9,,156.6,0.6
2020-02-16T14:51:20Z,-59.13946667,47.57453333,4.9,,152.3,0.6
2020-02-16T14:52:20Z,-59.13946667,47.57453333,5.4,,155.6,0.6
2020-02-16T14:53:20Z,-59.13946667,47.57453333,4.2,,149.2,0.7
2020-02-16T14:54:20Z,-59.13946667,47.57453333,5.0,,146.8,0.7
2020-02-16T14:55:21Z,-59.13946667,47.57453333,6.5,,153.5,0.6
2020-02-16T14:56:20Z,-59.13946667,47.57453333,5.7,,152.0,0.6
2020-02-16T14:57:20Z,-59.13946667,47.57453333,5.0,,155.2,0.6
2020-02-16T14:58:21Z,-59.13946667,47.57453333,5.5,,148.3,0.7
2020-02-16T14:59:20Z,-59.13946667,47.57453333,5.0,,155.0,0.6
2020-02-16T15:00:20Z,-59.13946667,47.57453333,5.7,,145.7,0.6
2020-02-16T15:01:20Z,-59.13946667,47.57453333,6.0,,154.6,0.6
2020-02-16T15:02:20Z,-59.13946667,47.57453333,5.6,,158.2,0.7
2020-02-16T15:03:20Z,-59.13946667,47.57453333,6.2,,146.8,0.7
2020-02-16T15:04:20Z,-59.13946667,47.57453333,5.6,,144.9,0.6
2020-02-16T15:05:20Z,-59.13946667,47.57453333,4.8,,145.6,0.6
2020-02-16T15:06:20Z,-59.13946667,47.57453333,4.5,,155.7,0.6
2020-02-16T15:07:20Z,-59.13946667,47.57453333,5.5,,153.1,0.7
2020-02-16T15:08:20Z,-59.13946667,47.57453333,5.6,,146.7,0.7
2020-02-16T15:09:20Z,-59.13946667,47.57453333,5.6,,151.2,0.7
2020-02-16T15:10:20Z,-59.13946667,47.57453333,5.7,,152.3,0.7
2020-02-16T15:11:20Z,-59.13946667,47.57453333,4.9,,152.9,0.7
2020-02-16T15:12:21Z,-59.13946667,47.57453333,5.8,,154.9,0.7
2020-02-16T15:13:20Z,-59.13946667,47.57453333,6.1,,145.0,0.7
2020-02-16T15:14:20Z,-59.13946667,47.57453333,6.3,,145.1,0.6
2020-02-16T15:15:20Z,-59.13946667,47.57453333,4.7,,155.9,0.6
2020-02-16T15:16:20Z,-59.13946667,47.57453333,5.0,,148.7,0.7
2020-02-16T15:17:20Z,-59.13946667,47.57453333,4.5,,154.6,0.7
2020-02-16T15:18:20Z,-59.13946667,47.57453333,6.1,,159.0,0.6
2020-02-16T15:19:20Z,-59.13946667,47.57453333,4.4,,146.0,0.6
2020-02-16T15:20:20Z,-59.13946667,47.57453333,6.2,,156.3,0.7
2020-02-16T15:21:20Z,-59.13946667,47.57453333,5.7,,147.2,0.6
2020-02-16T15:22:21Z,-59.13946667,47.57453333,5.5,,146.9,0.6
2020-02-16T15:23:20Z,-59.13946667,47.57453333,6.2,,150.9,0.6
2020-02-16T15:24:21Z,-59.13946667,47.57453333,5.9,,152.6,0.6
2020-02-16T15:25:20Z,-59.13946667,47.57453333,6.2,,150.5,0.7
2020-02-16T15:26:20Z,-59.13946667,47.57453333,4.8,,150.0,0.6
2020-02-16T15:27:20Z,-59.13946667,47.57453333,7.6,,140.7,0.6
2020-02-16T15:28:21Z,-59.13946667,47.57453333,6.8,,146.3,0.7
2020-02-16T15:29:20Z,-59.13946667,47.57453333,6.5,,155.4,0.6
2020-02-16T15:30:20Z,-59.13946667,47.57453333,5.6,,149.2,0.6
2020-02-16T15:31:20Z,-59.13946667,47.57453333,4.4,,155.5,0.6
2020-02-16T15:32:20Z,-59.13946667,47.57453333,5.0,,152.1,0.6
2020-02-16T15:33:20Z,-59.13946667,47.57453333,4.2,,155.4,0.6
2020-02-16T15:34:20Z,-59.13946667,47.57453333,4.8,,156.1,0.6
2020-02-16T15:35:20Z,-59.13946667,47.57453333,6.8,,158.8,0.6
2020-02-16T15:36:20Z,-59.13946667,47.57453333,5.8,,153.5,0.6
2020-02-16T15:37:20Z,-59.13946667,47.57453333,5.2,,156.4,0.6
2020-02-16T15:38:20Z,-59.13946667,47.57453333,6.3,,150.1,0.6
2020-02-16T15:39:21Z,-59.13946667,47.57453333,4.9,,149.5,0.6
2020-02-16T15:40:20Z,-59.13946667,47.57453333,5.7,,154.4,0.6
2020-02-16T15:41:20Z,-59.13946667,47.57453333,5.0,,141.6,0.6
2020-02-16T15:42:20Z,-59.13946667,47.57453333,5.8,,146.8,0.7
2020-02-16T15:43:20Z,-59.13946667,47.57453333,5.8,,142.4,0.6
2020-02-16T15:44:20Z,-59.13946667,47.57453333,5.9,,157.5,0.6
2020-02-16T15:45:20Z,-59.13946667,47.57453333,4.9,,144.8,0.7
2020-02-16T15:46:20Z,-59.13946667,47.57453333,4.2,,149.7,0.7
2020-02-16T15:47:20Z,-59.13946667,47.57453333,4.3,,147.1,0.7
2020-02-16T15:48:20Z,-59.13946667,47.57453333,5.8,,146.4,0.6
2020-02-16T15:49:20Z,-59.13946667,47.57453333,4.8,,153.6,0.6
2020-02-16T15:50:20Z,-59.13946667,47.57453333,4.2,,150.8,0.7
2020-02-16T15:51:20Z,-59.13946667,47.57453333,4.5,,155.5,0.6
2020-02-16T15:52:20Z,-59.13946667,47.57453333,5.2,,156.9,0.7
2020-02-16T15:53:20Z,-59.13946667,47.57453333,6.4,,151.0,0.7
2020-02-16T15:54:20Z,-59.13946667,47.57453333,6.1,,149.1,0.6
2020-02-16T15:55:21Z,-59.13946667,47.57453333,4.9,,150.3,0.6
2020-02-16T15:56:20Z,-59.13946667,47.57453333,6.2,,155.1,0.6
2020-02-16T15:57:20Z,-59.13946667,47.57453333,5.5,,148.8,0.6
2020-02-16T15:58:20Z,-59.13946667,47.57453333,5.1,,153.6,0.6
2020-02-16T15:59:20Z,-59.13946667,47.57453333,7.6,,151.1,0.6
2020-02-16T16:00:20Z,-59.13946667,47.57453333,5.1,,159.5,0.6
2020-02-16T16:01:20Z,-59.13946667,47.57453333,6.6,,151.6,0.6
2020-02-16T16:02:20Z,-59.13946667,47.57453333,6.8,,150.4,0.7
2020-02-16T16:03:20Z,-59.13946667,47.57453333,5.6,,155.3,0.6
2020-02-16T16:04:20Z,-59.13946667,47.57453333,5.5,,150.1,0.7
2020-02-16T16:05:20Z,-59.13946667,47.57453333,4.7,,154.6,0.6
2020-02-16T16:06:20Z,-59.13946667,47.57453333,5.6,,161.0,0.6
2020-02-16T16:07:20Z,-59.13946667,47.57453333,5.7,,158.2,0.6
2020-02-16T16:08:20Z,-59.13946667,47.57453333,6.0,,152.1,0.6
2020-02-16T16:09:20Z,-59.13946667,47.57453333,8.0,,155.3,0.6
2020-02-16T16:10:20Z,-59.13946667,47.57453333,6.1,,156.1,0.7
2020-02-16T16:11:20Z,-59.13946667,47.57453333,4.7,,145.8,0.6
2020-02-16T16:12:20Z,-59.13946667,47.57453333,5.6,,158.7,0.6
2020-02-16T16:13:20Z,-59.13946667,47.57453333,6.5,,156.6,0.7
2020-02-16T16:14:20Z,-59.13946667,47.57453333,7.1,,156.6,0.6
2020-02-16T16:15:20Z,-59.13946667,47.57453333,4.8,,155.7,0.6
2020-02-16T16:16:20Z,-59.13946667,47.57453333,4.9,,151.5,0.7
2020-02-16T16:17:20Z,-59.13946667,47.57453333,6.1,,157.3,0.7
2020-02-16T16:18:20Z,-59.13946667,47.57453333,5.3,,150.8,0.7
2020-02-16T16:19:21Z,-59.13946667,47.57453333,4.6,,155.6,0.7
2020-02-16T16:20:20Z,-59.13946667,47.57453333,5.4,,157.1,0.6
2020-02-16T16:21:20Z,-59.13946667,47.57453333,6.5,,152.6,0.7
2020-02-16T16:22:20Z,-59.13946667,47.57453333,6.3,,152.3,0.7
2020-02-16T16:23:20Z,-59.13946667,47.57453333,7.0,,157.7,0.6
2020-02-16T16:24:20Z,-59.13946667,47.57453333,5.1,,151.7,0.6
2020-02-16T16:25:20Z,-59.13946667,47.57453333,5.6,,156.0,0.6
2020-02-16T16:26:20Z,-59.13946667,47.57453333,6.5,,154.9,0.7
2020-02-16T16:27:20Z,-59.13946667,47.57453333,6.2,,155.3,0.6
2020-02-16T16:28:20Z,-59.13946667,47.57453333,7.3,,147.4,0.7
2020-02-16T16:29:20Z,-59.13946667,47.57453333,4.8,,151.3,0.6
2020-02-16T16:30:20Z,-59.13946667,47.57453333,5.6,,149.4,0.6
2020-02-16T16:31:20Z,-59.13946667,47.57453333,4.1,,160.2,0.6
2020-02-16T16:32:20Z,-59.13946667,47.57453333,4.4,,156.0,0.6
2020-02-16T16:33:20Z,-59.13946667,47.57453333,5.3,,152.5,0.7
2020-02-16T16:34:20Z,-59.13946667,47.57453333,4.2,,152.7,0.6
2020-02-16T16:35:20Z,-59.13946667,47.57453333,4.6,,152.0,0.6
2020-02-16T16:36:20Z,-59.13946667,47.57453333,3.9,,154.4,0.7
2020-02-16T16:37:20Z,-59.13946667,47.57453333,5.8,,142.1,0.7
2020-02-16T16:38:21Z,-59.13946667,47.57453333,5.1,,158.2,0.6
2020-02-16T16:39:20Z,-59.13946667,47.57453333,4.1,,155.1,0.7
2020-02-16T16:40:20Z,-59.13946667,47.57453333,5.7,,146.9,0.7
2020-02-16T16:41:20Z,-59.13946667,47.57453333,4.2,,153.9,0.6
2020-02-16T16:42:20Z,-59.13946667,47.57453333,5.1,,146.2,0.6
2020-02-16T16:43:20Z,-59.13946667,47.57453333,6.7,,139.8,0.6
2020-02-16T16:44:20Z,-59.13946667,47.57453333,4.6,,147.0,0.6
2020-02-16T16:45:20Z,-59.13946667,47.57453333,5.4,,144.7,0.6
2020-02-16T16:46:20Z,-59.13946667,47.57453333,6.0,,144.8,0.6
2020-02-16T16:47:20Z,-59.13946667,47.57453333,4.5,,149.1,0.6
2020-02-16T16:48:20Z,-59.13946667,47.57453333,5.2,,148.9,0.6
2020-02-16T16:49:20Z,-59.13946667,47.57453333,6.2,,140.3,0.6
2020-02-16T16:50:20Z,-59.13946667,47.57453333,4.1,,154.4,0.6
2020-02-16T16:51:20Z,-59.13946667,47.57453333,4.9,,149.6,0.7
2020-02-16T16:52:20Z,-59.13946667,47.57453333,4.9,,151.5,0.7
2020-02-16T16:53:20Z,-59.13946667,47.57453333,,,,0.6
2020-02-16T16:53:21Z,-59.13946667,47.57453333,4.8,,150.4,
2020-02-16T16:54:20Z,-59.13946667,47.57453333,5.9,,146.3,0.7
2020-02-16T16:55:20Z,-59.13946667,47.57453333,5.2,,154.4,0.6
2020-02-16T16:56:20Z,-59.13946667,47.57453333,5.7,,144.6,0.6
2020-02-16T16:57:20Z,-59.13946667,47.57453333,6.2,,143.4,0.7
2020-02-16T16:58:20Z,-59.13946667,47.57453333,6.5,,144.5,0.6
