timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-24T12:13:25Z,-59.13946667,47.57453333,1.2,,53.5,
2020-07-24T12:14:25Z,-59.13946667,47.57453333,1.1,,55.4,
2020-07-24T12:15:26Z,-59.13946667,47.57453333,1.5,,53.2,
2020-07-24T12:16:25Z,-59.13946667,47.57453333,1.5,,55.5,
2020-07-24T12:17:25Z,-59.13946667,47.57453333,1.3,,52.5,
2020-07-24T12:18:26Z,-59.13946667,47.57453333,1.5,,35.9,
2020-07-24T12:19:25Z,-59.13946667,47.57453333,1.7,,43.7,
2020-07-24T12:20:25Z,-59.13946667,47.57453333,1.7,,38.6,
2020-07-24T12:21:25Z,-59.13946667,47.57453333,1.5,,31.2,
2020-07-24T12:22:25Z,-59.13946667,47.57453333,1.7,,39.1,
2020-07-24T12:23:25Z,-59.13946667,47.57453333,1.3,,40.8,
2020-07-24T12:24:25Z,-59.13946667,47.57453333,1.3,,33.8,
2020-07-24T12:25:25Z,-59.13946667,47.57453333,1.2,,30.9,
2020-07-24T12:26:25Z,-59.13946667,47.57453333,1.4,,28.6,
2020-07-24T12:27:25Z,-59.13946667,47.57453333,1.3,,28.9,
2020-07-24T12:28:25Z,-59.13946667,47.57453333,1.1,,36.2,
2020-07-24T12:29:25Z,-59.13946667,47.57453333,1.0,,29.3,
2020-07-24T12:30:25Z,-59.13946667,47.57453333,1.2,,23.4,
2020-07-24T12:31:26Z,-59.13946667,47.57453333,0.7,,27.2,
2020-07-24T12:32:25Z,-59.13946667,47.57453333,0.9,,54.4,
2020-07-24T12:33:25Z,-59.13946667,47.57453333,1.2,,34.7,
2020-07-24T12:34:25Z,-59.13946667,47.57453333,1.2,,28.0,
2020-07-24T12:35:25Z,-59.13946667,47.57453333,1.0,,14.3,
2020-07-24T12:36:25Z,-59.13946667,47.57453333,0.5,,338.1,
2020-07-24T12:37:25Z,-59.13946667,47.57453333,0.3,,4.8,
2020-07-24T12:38:26Z,-59.13946667,47.57453333,0.3,,5.9,
2020-07-24T12:39:25Z,-59.13946667,47.57453333,0.6,,46.4,
2020-07-24T12:40:25Z,-59.13946667,47.57453333,0.3,,44.0,
2020-07-24T12:41:26Z,-59.13946667,47.57453333,0.5,,27.1,
2020-07-24T12:42:26Z,-59.13946667,47.57453333,0.5,,33.5,
2020-07-24T12:43:25Z,-59.13946667,47.57453333,0.6,,40.7,
2020-07-24T12:44:25Z,-59.13946667,47.57453333,1.3,,52.9,
2020-07-24T12:45:25Z,-59.13946667,47.57453333,1.4,,49.4,
2020-07-24T12:46:25Z,-59.13946667,47.57453333,1.2,,46.4,
2020-07-24T12:47:25Z,-59.13946667,47.57453333,1.2,,50.8,
2020-07-24T12:48:25Z,-59.13946667,47.57453333,1.3,,50.5,
2020-07-24T12:49:25Z,-59.13946667,47.57453333,1.5,,47.6,
2020-07-24T12:50:25Z,-59.13946667,47.57453333,1.2,,48.9,
2020-07-24T12:51:25Z,-59.13946667,47.57453333,1.3,,47.6,
2020-07-24T12:52:25Z,-59.13946667,47.57453333,1.3,,48.6,
2020-07-24T12:53:25Z,-59.13946667,47.57453333,1.5,,46.5,
2020-07-24T12:54:25Z,-59.13946667,47.57453333,1.5,,44.9,
2020-07-24T12:55:25Z,-59.13946667,47.57453333,1.3,,36.2,
2020-07-24T12:56:25Z,-59.13946667,47.57453333,1.8,,33.8,
2020-07-24T12:57:25Z,-59.13946667,47.57453333,1.7,,26.3,
2020-07-24T12:58:25Z,-59.13946667,47.57453333,2.1,,52.3,
2020-07-24T12:59:25Z,-59.13946667,47.57453333,2.1,,48.8,
2020-07-24T13:00:25Z,-59.13946667,47.57453333,1.9,,44.0,
2020-07-24T13:01:25Z,-59.13946667,47.57453333,1.6,,49.3,
2020-07-24T13:02:25Z,-59.13946667,47.57453333,1.7,,48.5,
2020-07-24T13:03:26Z,-59.13946667,47.57453333,1.6,,43.3,
2020-07-24T13:04:25Z,-59.13946667,47.57453333,1.1,,24.7,
2020-07-24T13:05:25Z,-59.13946667,47.57453333,1.5,,45.6,
2020-07-24T13:06:25Z,-59.13946667,47.57453333,1.0,,47.6,
2020-07-24T13:07:25Z,-59.13946667,47.57453333,1.4,,38.4,
2020-07-24T13:08:25Z,-59.13946667,47.57453333,1.6,,35.1,
2020-07-24T13:09:25Z,-59.13946667,47.57453333,1.2,,55.5,
2020-07-24T13:10:25Z,-59.13946667,47.57453333,1.4,,43.0,
2020-07-24T13:11:26Z,-59.13946667,47.57453333,1.4,,46.0,
2020-07-24T13:12:25Z,-59.13946667,47.57453333,1.9,,39.7,
2020-07-24T13:13:25Z,-59.13946667,47.57453333,1.6,,35.3,
2020-07-24T13:14:25Z,-59.13946667,47.57453333,1.5,,42.7,
2020-07-24T13:15:25Z,-59.13946667,47.57453333,1.9,,26.0,
2020-07-24T13:16:26Z,-59.13946667,47.57453333,2.1,,25.2,
2020-07-24T13:17:25Z,-59.13946667,47.57453333,2.2,,33.4,
2020-07-24T13:18:25Z,-59.13946667,47.57453333,2.3,,32.7,
2020-07-24T13:19:25Z,-59.13946667,47.57453333,2.3,,30.9,
2020-07-24T13:20:25Z,-59.13946667,47.57453333,2.0,,34.4,
2020-07-24T13:21:25Z,-59.13946667,47.57453333,1.8,,37.6,
2020-07-24T13:22:25Z,-59.13946667,47.57453333,1.9,,37.8,
2020-07-24T13:23:25Z,-59.13946667,47.57453333,2.3,,46.3,
2020-07-24T13:24:25Z,-59.13946667,47.57453333,2.4,,44.2,
2020-07-24T13:25:25Z,-59.13946667,47.57453333,2.3,,38.9,
2020-07-24T13:26:25Z,-59.13946667,47.57453333,2.4,,49.3,
2020-07-24T13:27:25Z,-59.13946667,47.57453333,2.1,,46.4,
2020-07-24T13:28:25Z,-59.13946667,47.57453333,1.8,,45.7,
2020-07-24T13:29:25Z,-59.13946667,47.57453333,2.1,,48.7,
2020-07-24T13:30:25Z,-59.13946667,47.57453333,2.5,,50.5,
2020-07-24T13:31:25Z,-59.13946667,47.57453333,2.2,,46.0,
2020-07-24T13:32:25Z,-59.13946667,47.57453333,2.2,,45.3,
2020-07-24T13:33:25Z,-59.13946667,47.57453333,1.7,,37.3,
2020-07-24T13:34:25Z,-59.13946667,47.57453333,2.1,,40.8,
2020-07-24T13:35:25Z,-59.13946667,47.57453333,2.0,,30.1,
2020-07-24T13:36:25Z,-59.13946667,47.57453333,2.7,,42.8,
2020-07-24T13:37:27Z,-59.13946667,47.57453333,2.3,,42.7,
2020-07-24T13:38:25Z,-59.13946667,47.57453333,2.6,,49.0,
2020-07-24T13:39:25Z,-59.13946667,47.57453333,2.1,,35.3,
2020-07-24T13:40:25Z,-59.13946667,47.57453333,2.6,,51.6,
2020-07-24T13:41:25Z,-59.13946667,47.57453333,2.2,,29.5,
2020-07-24T13:42:25Z,-59.13946667,47.57453333,2.3,,33.9,
2020-07-24T13:43:25Z,-59.13946667,47.57453333,2.1,,36.7,
2020-07-24T13:44:25Z,-59.13946667,47.57453333,1.7,,42.3,
2020-07-24T13:45:27Z,-59.13946667,47.57453333,2.1,,52.1,
2020-07-24T13:46:25Z,-59.13946667,47.57453333,1.4,,41.0,
2020-07-24T13:47:25Z,-59.13946667,47.57453333,1.9,,45.6,
2020-07-24T13:48:26Z,-59.13946667,47.57453333,1.7,,42.8,
2020-07-24T13:49:25Z,-59.13946667,47.57453333,1.8,,44.1,
2020-07-24T13:50:25Z,-59.13946667,47.57453333,1.9,,41.2,
2020-07-24T13:51:25Z,-59.13946667,47.57453333,1.6,,37.7,
2020-07-24T13:52:25Z,-59.13946667,47.57453333,1.0,,14.9,
2020-07-24T13:53:25Z,-59.13946667,47.57453333,0.7,,6.1,
2020-07-24T13:54:25Z,-59.13946667,47.57453333,1.0,,26.2,
2020-07-24T13:55:25Z,-59.13946667,47.57453333,1.4,,29.8,
2020-07-24T13:56:25Z,-59.13946667,47.57453333,1.1,,33.0,
2020-07-24T13:57:25Z,-59.13946667,47.57453333,0.7,,12.1,
2020-07-24T13:58:25Z,-59.13946667,47.57453333,1.1,,18.9,
2020-07-24T13:59:25Z,-59.13946667,47.57453333,0.5,,328.7,
2020-07-24T14:00:25Z,-59.13946667,47.57453333,0.7,,298.4,
2020-07-24T14:01:25Z,-59.13946667,47.57453333,0.7,,333.7,
2020-07-24T14:02:25Z,-59.13946667,47.57453333,1.0,,313.2,
2020-07-24T14:03:26Z,-59.13946667,47.57453333,0.9,,346.0,
2020-07-24T14:04:25Z,-59.13946667,47.57453333,0.5,,343.7,
2020-07-24T14:05:25Z,-59.13946667,47.57453333,0.7,,353.8,
2020-07-24T14:06:25Z,-59.13946667,47.57453333,0.3,,342.0,
2020-07-24T14:07:25Z,-59.13946667,47.57453333,1.8,,155.6,
2020-07-24T14:08:25Z,-59.13946667,47.57453333,1.8,,154.3,
2020-07-24T14:09:25Z,-59.13946667,47.57453333,1.4,,149.5,
2020-07-24T14:10:25Z,-59.13946667,47.57453333,1.6,,168.7,
2020-07-24T14:11:25Z,-59.13946667,47.57453333,2.3,,152.1,
2020-07-24T14:12:25Z,-59.13946667,47.57453333,1.6,,156.0,
2020-07-24T14:13:25Z,-59.13946667,47.57453333,1.9,,153.3,
2020-07-24T14:14:25Z,-59.13946667,47.57453333,1.8,,159.3,
2020-07-24T14:15:27Z,-59.13946667,47.57453333,1.7,,173.9,
2020-07-24T14:16:25Z,-59.13946667,47.57453333,1.7,,156.8,
2020-07-24T14:17:25Z,-59.13946667,47.57453333,2.2,,153.5,
2020-07-24T14:18:25Z,-59.13946667,47.57453333,1.9,,162.8,
2020-07-24T14:19:25Z,-59.13946667,47.57453333,2.1,,166.1,
2020-07-24T14:20:25Z,-59.13946667,47.57453333,2.1,,162.5,
2020-07-24T14:21:25Z,-59.13946667,47.57453333,2.0,,177.4,
2020-07-24T14:22:25Z,-59.13946667,47.57453333,2.8,,168.6,
2020-07-24T14:23:25Z,-59.13946667,47.57453333,3.8,,171.0,
2020-07-24T14:24:25Z,-59.13946667,47.57453333,3.2,,192.1,
2020-07-24T14:25:25Z,-59.13946667,47.57453333,2.0,,163.9,
2020-07-24T14:26:25Z,-59.13946667,47.57453333,2.4,,169.5,
2020-07-24T14:27:25Z,-59.13946667,47.57453333,3.5,,170.9,
2020-07-24T14:28:27Z,-59.13946667,47.57453333,2.9,,167.2,
2020-07-24T14:29:25Z,-59.13946667,47.57453333,2.2,,167.2,
2020-07-24T14:30:25Z,-59.13946667,47.57453333,3.4,,170.1,
2020-07-24T14:31:25Z,-59.13946667,47.57453333,3.0,,170.3,
2020-07-24T14:32:25Z,-59.13946667,47.57453333,3.4,,167.3,
2020-07-24T14:33:25Z,-59.13946667,47.57453333,2.7,,169.7,
2020-07-24T14:34:27Z,-59.13946667,47.57453333,2.4,,159.1,
2020-07-24T14:35:25Z,-59.13946667,47.57453333,3.3,,170.5,
2020-07-24T14:36:25Z,-59.13946667,47.57453333,2.6,,168.0,
2020-07-24T14:37:25Z,-59.13946667,47.57453333,3.4,,173.5,
2020-07-24T14:38:26Z,-59.13946667,47.57453333,2.8,,177.8,
2020-07-24T14:39:25Z,-59.13946667,47.57453333,2.9,,170.7,
2020-07-24T14:40:25Z,-59.13946667,47.57453333,3.6,,171.3,
2020-07-24T14:41:26Z,-59.13946667,47.57453333,2.8,,200.2,
2020-07-24T14:42:26Z,-59.13946667,47.57453333,2.4,,205.6,
2020-07-24T14:43:25Z,-59.13946667,47.57453333,3.1,,170.9,
2020-07-24T14:44:25Z,-59.13946667,47.57453333,2.7,,192.2,
2020-07-24T14:45:25Z,-59.13946667,47.57453333,3.4,,200.9,
2020-07-24T14:46:26Z,-59.13946667,47.57453333,2.2,,197.0,
2020-07-24T14:47:25Z,-59.13946667,47.57453333,3.1,,194.6,
2020-07-24T14:48:25Z,-59.13946667,47.57453333,2.5,,192.2,
2020-07-24T14:49:26Z,-59.13946667,47.57453333,2.8,,185.0,
2020-07-24T14:50:25Z,-59.13946667,47.57453333,3.3,,178.8,
2020-07-24T14:51:26Z,-59.13946667,47.57453333,2.7,,205.7,
2020-07-24T14:52:25Z,-59.13946667,47.57453333,2.9,,167.3,
2020-07-24T14:53:26Z,-59.13946667,47.57453333,3.3,,196.5,
2020-07-24T14:54:26Z,-59.13946667,47.57453333,3.2,,216.2,
2020-07-24T14:55:26Z,-59.13946667,47.57453333,3.0,,195.5,
2020-07-24T14:56:26Z,-59.13946667,47.57453333,3.0,,167.5,
2020-07-24T14:57:26Z,-59.13946667,47.57453333,3.0,,205.0,
2020-07-24T14:58:26Z,-59.13946667,47.57453333,2.7,,172.4,
2020-07-24T14:59:26Z,-59.13946667,47.57453333,2.7,,186.6,
2020-07-24T15:00:26Z,-59.13946667,47.57453333,3.1,,173.8,
2020-07-24T15:01:27Z,-59.13946667,47.57453333,3.2,,171.0,
2020-07-24T15:02:26Z,-59.13946667,47.57453333,3.3,,172.3,
2020-07-24T15:03:26Z,-59.13946667,47.57453333,3.9,,175.0,
2020-07-24T15:04:27Z,-59.13946667,47.57453333,4.1,,166.8,
2020-07-24T15:05:26Z,-59.13946667,47.57453333,4.5,,167.0,
2020-07-24T15:06:26Z,-59.13946667,47.57453333,4.1,,167.2,
2020-07-24T15:07:26Z,-59.13946667,47.57453333,3.9,,171.1,
2020-07-24T15:08:26Z,-59.13946667,47.57453333,3.5,,189.1,
2020-07-24T15:09:26Z,-59.13946667,47.57453333,2.9,,188.5,
2020-07-24T15:10:26Z,-59.13946667,47.57453333,3.2,,206.7,
2020-07-24T15:11:26Z,-59.13946667,47.57453333,2.8,,188.9,
2020-07-24T15:12:26Z,-59.13946667,47.57453333,4.0,,191.4,
2020-07-24T15:13:26Z,-59.13946667,47.57453333,3.6,,203.6,
2020-07-24T15:14:26Z,-59.13946667,47.57453333,3.4,,179.0,
2020-07-24T15:15:26Z,-59.13946667,47.57453333,3.9,,171.2,
2020-07-24T15:16:26Z,-59.13946667,47.57453333,3.3,,179.6,
2020-07-24T15:17:26Z,-59.13946667,47.57453333,4.5,,172.5,
2020-07-24T15:18:26Z,-59.13946667,47.57453333,4.4,,171.9,
2020-07-24T15:19:26Z,-59.13946667,47.57453333,3.8,,173.5,
2020-07-24T15:20:26Z,-59.13946667,47.57453333,4.3,,170.0,
2020-07-24T15:21:26Z,-59.13946667,47.57453333,4.6,,169.8,
2020-07-24T15:22:26Z,-59.13946667,47.57453333,3.7,,189.4,
2020-07-24T15:23:26Z,-59.13946667,47.57453333,3.7,,170.1,
2020-07-24T15:24:26Z,-59.13946667,47.57453333,5.0,,168.7,
2020-07-24T15:25:26Z,-59.13946667,47.57453333,3.1,,184.0,
2020-07-24T15:26:26Z,-59.13946667,47.57453333,5.2,,174.0,
2020-07-24T15:27:26Z,-59.13946667,47.57453333,5.8,,174.4,
2020-07-24T15:28:26Z,-59.13946667,47.57453333,4.2,,210.5,
2020-07-24T15:29:26Z,-59.13946667,47.57453333,5.1,,186.0,
2020-07-24T15:30:26Z,-59.13946667,47.57453333,4.0,,186.4,
2020-07-24T15:31:26Z,-59.13946667,47.57453333,4.9,,199.2,
2020-07-24T15:32:26Z,-59.13946667,47.57453333,5.1,,194.6,
2020-07-24T15:33:26Z,-59.13946667,47.57453333,4.7,,193.1,
2020-07-24T15:34:26Z,-59.13946667,47.57453333,5.0,,185.3,
2020-07-24T15:35:26Z,-59.13946667,47.57453333,3.7,,203.3,
2020-07-24T15:36:26Z,-59.13946667,47.57453333,4.0,,201.9,
2020-07-24T15:37:26Z,-59.13946667,47.57453333,3.5,,203.5,
2020-07-24T15:38:27Z,-59.13946667,47.57453333,4.1,,190.5,
2020-07-24T15:39:26Z,-59.13946667,47.57453333,4.0,,188.3,
2020-07-24T15:40:26Z,-59.13946667,47.57453333,3.5,,191.0,
2020-07-24T15:41:26Z,-59.13946667,47.57453333,4.2,,219.8,
2020-07-24T15:42:26Z,-59.13946667,47.57453333,4.1,,195.3,
2020-07-24T15:43:26Z,-59.13946667,47.57453333,2.6,,183.6,
2020-07-24T15:44:26Z,-59.13946667,47.57453333,3.9,,196.3,
2020-07-24T15:45:26Z,-59.13946667,47.57453333,3.8,,182.3,
2020-07-24T15:46:27Z,-59.13946667,47.57453333,4.1,,196.7,
2020-07-24T15:47:26Z,-59.13946667,47.57453333,3.5,,196.8,
2020-07-24T15:48:26Z,-59.13946667,47.57453333,3.8,,182.3,
2020-07-24T15:49:26Z,-59.13946667,47.57453333,4.6,,196.2,
2020-07-24T15:50:26Z,-59.13946667,47.57453333,3.2,,196.2,
2020-07-24T15:51:26Z,-59.13946667,47.57453333,5.2,,192.8,
2020-07-24T15:52:27Z,-59.13946667,47.57453333,3.9,,180.7,
2020-07-24T15:53:26Z,-59.13946667,47.57453333,4.1,,193.8,
2020-07-24T15:54:26Z,-59.13946667,47.57453333,4.3,,185.3,
2020-07-24T15:55:26Z,-59.13946667,47.57453333,4.5,,188.9,
2020-07-24T15:56:26Z,-59.13946667,47.57453333,4.4,,209.8,
2020-07-24T15:57:26Z,-59.13946667,47.57453333,3.6,,179.5,
2020-07-24T15:58:26Z,-59.13946667,47.57453333,3.6,,191.7,
2020-07-24T15:59:26Z,-59.13946667,47.57453333,3.4,,179.2,
2020-07-24T16:00:26Z,-59.13946667,47.57453333,5.2,,198.6,
2020-07-24T16:01:26Z,-59.13946667,47.57453333,4.7,,198.9,
2020-07-24T16:02:26Z,-59.13946667,47.57453333,5.5,,205.1,
2020-07-24T16:03:26Z,-59.13946667,47.57453333,3.0,,203.0,
2020-07-24T16:04:26Z,-59.13946667,47.57453333,4.0,,200.9,
2020-07-24T16:05:26Z,-59.13946667,47.57453333,5.1,,197.8,
2020-07-24T16:06:26Z,-59.13946667,47.57453333,5.4,,216.1,
2020-07-24T16:07:26Z,-59.13946667,47.57453333,4.5,,219.3,
2020-07-24T16:08:26Z,-59.13946667,47.57453333,4.2,,179.5,
2020-07-24T16:09:26Z,-59.13946667,47.57453333,5.1,,190.9,
2020-07-24T16:10:26Z,-59.13946667,47.57453333,4.1,,173.5,
2020-07-24T16:11:26Z,-59.13946667,47.57453333,3.7,,212.7,
2020-07-24T16:12:27Z,-59.13946667,47.57453333,4.2,,189.2,
2020-07-24T16:13:26Z,-59.13946667,47.57453333,4.7,,204.4,
2020-07-24T16:14:26Z,-59.13946667,47.57453333,4.7,,176.1,
2020-07-24T16:15:26Z,-59.13946667,47.57453333,4.0,,212.8,
2020-07-24T16:16:27Z,-59.13946667,47.57453333,4.9,,207.7,
2020-07-24T16:17:26Z,-59.13946667,47.57453333,3.8,,190.9,
2020-07-24T16:18:26Z,-59.13946667,47.57453333,4.1,,190.6,
2020-07-24T16:19:26Z,-59.13946667,47.57453333,3.9,,197.1,
2020-07-24T16:20:26Z,-59.13946667,47.57453333,3.9,,188.2,
2020-07-24T16:21:26Z,-59.13946667,47.57453333,4.3,,187.2,
2020-07-24T16:22:26Z,-59.13946667,47.57453333,3.1,,183.8,
2020-07-24T16:23:26Z,-59.13946667,47.57453333,4.8,,199.0,
2020-07-24T16:24:26Z,-59.13946667,47.57453333,4.5,,172.3,
2020-07-24T16:25:26Z,-59.13946667,47.57453333,4.7,,172.8,
2020-07-24T16:26:26Z,-59.13946667,47.57453333,4.6,,178.6,
2020-07-24T16:27:26Z,-59.13946667,47.57453333,6.0,,169.9,
2020-07-24T16:28:26Z,-59.13946667,47.57453333,3.8,,172.8,
2020-07-24T16:29:26Z,-59.13946667,47.57453333,4.1,,173.7,
2020-07-24T16:30:26Z,-59.13946667,47.57453333,5.5,,172.2,
2020-07-24T16:31:26Z,-59.13946667,47.57453333,5.1,,172.2,
2020-07-24T16:32:26Z,-59.13946667,47.57453333,4.0,,178.2,
2020-07-24T16:33:26Z,-59.13946667,47.57453333,4.2,,175.4,
2020-07-24T16:34:26Z,-59.13946667,47.57453333,4.0,,176.3,
2020-07-24T16:35:26Z,-59.13946667,47.57453333,4.2,,173.0,
2020-07-24T16:36:26Z,-59.13946667,47.57453333,5.8,,170.4,
2020-07-24T16:37:26Z,-59.13946667,47.57453333,4.6,,172.0,
2020-07-24T16:38:26Z,-59.13946667,47.57453333,4.3,,184.9,
2020-07-24T16:39:26Z,-59.13946667,47.57453333,5.2,,176.5,
2020-07-24T16:40:26Z,-59.13946667,47.57453333,3.6,,182.3,
2020-07-24T16:41:26Z,-59.13946667,47.57453333,4.9,,170.3,
2020-07-24T16:42:26Z,-59.13946667,47.57453333,4.3,,172.9,
2020-07-24T16:43:26Z,-59.13946667,47.57453333,6.5,,169.3,
2020-07-24T16:44:26Z,-59.13946667,47.57453333,4.5,,178.5,
2020-07-24T16:45:26Z,-59.13946667,47.57453333,4.6,,170.4,
2020-07-24T16:46:26Z,-59.13946667,47.57453333,3.6,,171.2,
2020-07-24T16:47:26Z,-59.13946667,47.57453333,3.8,,182.4,
2020-07-24T16:48:26Z,-59.13946667,47.57453333,3.8,,200.4,
2020-07-24T16:49:26Z,-59.13946667,47.57453333,5.9,,200.9,
2020-07-24T16:50:26Z,-59.13946667,47.57453333,6.0,,212.6,
2020-07-24T16:51:26Z,-59.13946667,47.57453333,6.2,,199.4,
2020-07-24T16:52:26Z,-59.13946667,47.57453333,5.6,,204.3,
2020-07-24T16:53:26Z,-59.13946667,47.57453333,5.5,,186.3,
2020-07-24T16:54:26Z,-59.13946667,47.57453333,5.3,,183.8,
2020-07-24T16:55:26Z,-59.13946667,47.57453333,4.9,,190.1,
2020-07-24T16:56:26Z,-59.13946667,47.57453333,5.2,,191.9,
2020-07-24T16:57:26Z,-59.13946667,47.57453333,4.9,,176.3,
2020-07-24T16:58:26Z,-59.13946667,47.57453333,4.3,,193.2,
2020-07-24T16:59:26Z,-59.13946667,47.57453333,4.0,,198.2,
2020-07-24T17:00:26Z,-59.13946667,47.57453333,3.5,,189.0,
2020-07-24T17:01:26Z,-59.13946667,47.57453333,3.3,,189.2,
2020-07-24T17:02:26Z,-59.13946667,47.57453333,4.6,,197.3,
2020-07-24T17:03:26Z,-59.13946667,47.57453333,4.2,,190.2,
2020-07-24T17:04:26Z,-59.13946667,47.57453333,4.5,,185.2,
2020-07-24T17:05:26Z,-59.13946667,47.57453333,4.4,,183.0,
2020-07-24T17:06:26Z,-59.13946667,47.57453333,4.0,,200.2,
2020-07-24T17:07:26Z,-59.13946667,47.57453333,4.0,,180.4,
2020-07-24T17:08:26Z,-59.13946667,47.57453333,4.7,,190.2,
2020-07-24T17:09:26Z,-59.13946667,47.57453333,4.3,,192.4,
2020-07-24T17:10:26Z,-59.13946667,47.57453333,3.9,,184.9,
2020-07-24T17:11:26Z,-59.13946667,47.57453333,5.0,,187.2,
2020-07-24T17:12:26Z,-59.13946667,47.57453333,4.3,,189.4,
2020-07-24T17:13:26Z,-59.13946667,47.57453333,2.8,,196.1,
2020-07-24T17:14:26Z,-59.13946667,47.57453333,3.5,,193.3,
2020-07-24T17:15:26Z,-59.13946667,47.57453333,4.3,,200.6,
2020-07-24T17:16:26Z,-59.13946667,47.57453333,5.1,,203.9,
2020-07-24T17:17:26Z,-59.13946667,47.57453333,6.2,,193.0,
2020-07-24T17:18:26Z,-59.13946667,47.57453333,4.9,,199.3,
2020-07-24T17:19:26Z,-59.13946667,47.57453333,4.4,,169.2,
2020-07-24T17:20:26Z,-59.13946667,47.57453333,4.1,,173.9,
2020-07-24T17:21:26Z,-59.13946667,47.57453333,3.9,,167.3,
2020-07-24T17:22:26Z,-59.13946667,47.57453333,3.9,,193.5,
2020-07-24T17:23:26Z,-59.13946667,47.57453333,2.9,,185.8,
2020-07-24T17:24:26Z,-59.13946667,47.57453333,5.3,,194.2,
2020-07-24T17:25:26Z,-59.13946667,47.57453333,3.3,,188.7,
2020-07-24T17:26:26Z,-59.13946667,47.57453333,3.9,,202.1,
2020-07-24T17:27:26Z,-59.13946667,47.57453333,5.0,,186.5,
2020-07-24T17:28:27Z,-59.13946667,47.57453333,5.3,,190.0,
2020-07-24T17:29:26Z,-59.13946667,47.57453333,5.6,,194.0,
2020-07-24T17:30:27Z,-59.13946667,47.57453333,4.9,,179.2,
2020-07-24T17:31:26Z,-59.13946667,47.57453333,5.9,,199.3,
2020-07-24T17:32:26Z,-59.13946667,47.57453333,4.2,,185.5,
2020-07-24T17:33:26Z,-59.13946667,47.57453333,4.4,,207.9,
2020-07-24T17:34:26Z,-59.13946667,47.57453333,4.6,,191.5,
2020-07-24T17:35:26Z,-59.13946667,47.57453333,5.1,,182.1,
2020-07-24T17:36:26Z,-59.13946667,47.57453333,4.0,,180.2,
2020-07-24T17:37:26Z,-59.13946667,47.57453333,5.2,,170.7,
2020-07-24T17:38:26Z,-59.13946667,47.57453333,5.1,,186.2,
2020-07-24T17:39:26Z,-59.13946667,47.57453333,5.5,,194.6,
2020-07-24T17:40:26Z,-59.13946667,47.57453333,4.6,,208.8,
2020-07-24T17:41:26Z,-59.13946667,47.57453333,5.7,,208.7,
2020-07-24T17:42:26Z,-59.13946667,47.57453333,5.0,,206.6,
2020-07-24T17:43:26Z,-59.13946667,47.57453333,4.4,,202.9,
2020-07-24T17:44:26Z,-59.13946667,47.57453333,4.4,,213.6,
2020-07-24T17:45:26Z,-59.13946667,47.57453333,5.7,,205.4,
2020-07-24T17:46:26Z,-59.13946667,47.57453333,4.2,,212.7,
2020-07-24T17:47:26Z,-59.13946667,47.57453333,3.3,,197.2,
2020-07-24T17:48:26Z,-59.13946667,47.57453333,5.8,,206.6,
2020-07-24T17:49:26Z,-59.13946667,47.57453333,3.7,,177.2,
2020-07-24T17:50:26Z,-59.13946667,47.57453333,4.7,,187.2,
2020-07-24T17:51:26Z,-59.13946667,47.57453333,4.1,,191.2,
2020-07-24T17:52:26Z,-59.13946667,47.57453333,4.4,,189.9,
2020-07-24T17:53:26Z,-59.13946667,47.57453333,5.5,,180.6,
2020-07-24T17:54:26Z,-59.13946667,47.57453333,4.3,,190.4,
2020-07-24T17:55:26Z,-59.13946667,47.57453333,5.5,,195.8,
2020-07-24T17:56:26Z,-59.13946667,47.57453333,5.7,,203.3,
2020-07-24T17:57:26Z,-59.13946667,47.57453333,4.9,,206.6,
2020-07-24T17:58:26Z,-59.13946667,47.57453333,5.8,,202.7,
2020-07-24T17:59:27Z,-59.13946667,47.57453333,4.9,,196.0,
2020-07-24T18:00:26Z,-59.13946667,47.57453333,5.6,,189.8,
2020-07-24T18:01:26Z,-59.13946667,47.57453333,5.4,,196.3,
2020-07-24T18:02:26Z,-59.13946667,47.57453333,5.3,,206.8,
2020-07-24T18:03:27Z,-59.13946667,47.57453333,4.7,,206.3,
2020-07-24T18:04:27Z,-59.13946667,47.57453333,4.8,,195.1,
2020-07-24T18:05:26Z,-59.13946667,47.57453333,5.0,,189.8,
2020-07-24T18:06:26Z,-59.13946667,47.57453333,4.4,,186.7,
2020-07-24T18:07:26Z,-59.13946667,47.57453333,4.7,,181.8,
2020-07-24T18:08:26Z,-59.13946667,47.57453333,4.1,,177.7,
2020-07-24T18:09:26Z,-59.13946667,47.57453333,4.5,,185.9,
2020-07-24T18:10:26Z,-59.13946667,47.57453333,3.5,,194.1,
2020-07-24T18:11:26Z,-59.13946667,47.57453333,4.4,,178.1,
2020-07-24T18:12:26Z,-59.13946667,47.57453333,4.8,,198.0,
2020-07-24T18:13:26Z,-59.13946667,47.57453333,4.5,,188.6,
2020-07-24T18:14:26Z,-59.13946667,47.57453333,5.4,,213.3,
2020-07-24T18:15:26Z,-59.13946667,47.57453333,5.2,,226.0,
2020-07-24T18:16:26Z,-59.13946667,47.57453333,4.6,,201.8,
2020-07-24T18:17:26Z,-59.13946667,47.57453333,5.1,,212.9,
2020-07-24T18:18:26Z,-59.13946667,47.57453333,5.7,,204.6,
2020-07-24T18:19:26Z,-59.13946667,47.57453333,5.8,,202.8,
