timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-04T13:01:39Z,-59.13946667,47.57453333,3.4,,137.6,
2020-12-04T13:02:39Z,-59.13946667,47.57453333,2.4,,141.5,
2020-12-04T13:03:39Z,-59.13946667,47.57453333,1.6,,146.1,
2020-12-04T13:04:39Z,-59.13946667,47.57453333,1.8,,163.6,
2020-12-04T13:05:39Z,-59.13946667,47.57453333,2.9,,133.7,
2020-12-04T13:06:39Z,-59.13946667,47.57453333,2.4,,155.4,
2020-12-04T13:07:39Z,-59.13946667,47.57453333,2.4,,156.3,
2020-12-04T13:08:39Z,-59.13946667,47.57453333,1.9,,158.7,
2020-12-04T13:09:39Z,-59.13946667,47.57453333,2.1,,136.6,
2020-12-04T13:10:39Z,-59.13946667,47.57453333,2.9,,134.6,
2020-12-04T13:11:39Z,-59.13946667,47.57453333,2.2,,140.4,
2020-12-04T13:12:39Z,-59.13946667,47.57453333,2.7,,148.1,
2020-12-04T13:13:39Z,-59.13946667,47.57453333,3.6,,142.6,
2020-12-04T13:14:42Z,-59.13946667,47.57453333,2.6,,146.7,
2020-12-04T13:15:41Z,-59.13946667,47.57453333,2.3,,146.6,
2020-12-04T13:16:39Z,-59.13946667,47.57453333,1.9,,151.2,
2020-12-04T13:17:41Z,-59.13946667,47.57453333,2.5,,130.1,
2020-12-04T13:18:39Z,-59.13946667,47.57453333,2.8,,136.9,
2020-12-04T13:19:39Z,-59.13946667,47.57453333,3.0,,145.3,
2020-12-04T13:20:39Z,-59.13946667,47.57453333,2.8,,137.3,
2020-12-04T13:21:39Z,-59.13946667,47.57453333,3.0,,137.9,
2020-12-04T13:22:39Z,-59.13946667,47.57453333,2.7,,140.5,
2020-12-04T13:23:39Z,-59.13946667,47.57453333,3.0,,134.7,
2020-12-04T13:24:39Z,-59.13946667,47.57453333,3.1,,136.8,
2020-12-04T13:25:40Z,-59.13946667,47.57453333,3.6,,135.1,
2020-12-04T13:26:39Z,-59.13946667,47.57453333,3.3,,138.5,
2020-12-04T13:27:39Z,-59.13946667,47.57453333,1.9,,146.4,
2020-12-04T13:28:40Z,-59.13946667,47.57453333,2.5,,147.9,
2020-12-04T13:29:39Z,-59.13946667,47.57453333,2.5,,139.6,
2020-12-04T13:30:39Z,-59.13946667,47.57453333,2.8,,133.0,
2020-12-04T13:31:40Z,-59.13946667,47.57453333,2.9,,140.4,
2020-12-04T13:32:39Z,-59.13946667,47.57453333,3.1,,129.7,
2020-12-04T13:33:39Z,-59.13946667,47.57453333,3.0,,138.8,
2020-12-04T13:34:39Z,-59.13946667,47.57453333,3.2,,137.0,
2020-12-04T13:35:39Z,-59.13946667,47.57453333,2.8,,134.8,
2020-12-04T13:36:39Z,-59.13946667,47.57453333,2.6,,144.5,
2020-12-04T13:37:39Z,-59.13946667,47.57453333,2.5,,139.2,
2020-12-04T13:38:39Z,-59.13946667,47.57453333,2.8,,134.8,
2020-12-04T13:39:39Z,-59.13946667,47.57453333,3.0,,137.2,
2020-12-04T13:40:39Z,-59.13946667,47.57453333,2.5,,139.6,
2020-12-04T13:41:39Z,-59.13946667,47.57453333,3.1,,138.9,
2020-12-04T13:42:39Z,-59.13946667,47.57453333,2.9,,140.5,
2020-12-04T13:43:39Z,-59.13946667,47.57453333,3.4,,139.0,
2020-12-04T13:44:39Z,-59.13946667,47.57453333,2.4,,137.0,
2020-12-04T13:45:39Z,-59.13946667,47.57453333,2.8,,143.6,
2020-12-04T13:46:39Z,-59.13946667,47.57453333,2.0,,142.3,
2020-12-04T13:47:39Z,-59.13946667,47.57453333,2.5,,136.1,
2020-12-04T13:48:39Z,-59.13946667,47.57453333,2.8,,131.9,
2020-12-04T13:49:39Z,-59.13946667,47.57453333,2.5,,133.2,
2020-12-04T13:50:39Z,-59.13946667,47.57453333,2.6,,130.0,
2020-12-04T13:51:39Z,-59.13946667,47.57453333,3.1,,139.4,
2020-12-04T13:52:39Z,-59.13946667,47.57453333,2.7,,135.2,
2020-12-04T13:53:39Z,-59.13946667,47.57453333,1.8,,143.1,
2020-12-04T13:54:39Z,-59.13946667,47.57453333,2.8,,135.9,
2020-12-04T13:55:39Z,-59.13946667,47.57453333,2.9,,136.9,
2020-12-04T13:56:39Z,-59.13946667,47.57453333,3.2,,136.0,
2020-12-04T13:57:39Z,-59.13946667,47.57453333,3.6,,140.7,
2020-12-04T13:58:39Z,-59.13946667,47.57453333,3.3,,139.1,
2020-12-04T13:59:39Z,-59.13946667,47.57453333,2.7,,143.2,
2020-12-04T14:00:39Z,-59.13946667,47.57453333,2.8,,135.9,
2020-12-04T14:01:39Z,-59.13946667,47.57453333,3.2,,132.0,
2020-12-04T14:02:39Z,-59.13946667,47.57453333,2.9,,138.8,
2020-12-04T14:03:39Z,-59.13946667,47.57453333,2.8,,131.7,
2020-12-04T14:04:39Z,-59.13946667,47.57453333,2.4,,128.4,
2020-12-04T14:05:40Z,-59.13946667,47.57453333,2.4,,136.6,
2020-12-04T14:06:39Z,-59.13946667,47.57453333,3.0,,137.9,
2020-12-04T14:07:39Z,-59.13946667,47.57453333,2.4,,134.0,
2020-12-04T14:08:39Z,-59.13946667,47.57453333,2.2,,136.1,
2020-12-04T14:09:39Z,-59.13946667,47.57453333,2.0,,139.7,
2020-12-04T14:10:40Z,-59.13946667,47.57453333,2.1,,138.8,
2020-12-04T14:11:40Z,-59.13946667,47.57453333,3.3,,127.8,
2020-12-04T14:12:39Z,-59.13946667,47.57453333,2.4,,135.9,
2020-12-04T14:13:40Z,-59.13946667,47.57453333,2.7,,141.1,
2020-12-04T14:14:39Z,-59.13946667,47.57453333,1.8,,142.4,
2020-12-04T14:15:39Z,-59.13946667,47.57453333,2.7,,130.7,
2020-12-04T14:16:39Z,-59.13946667,47.57453333,2.6,,136.7,
2020-12-04T14:17:39Z,-59.13946667,47.57453333,2.4,,135.1,
2020-12-04T14:18:39Z,-59.13946667,47.57453333,2.8,,127.8,
2020-12-04T14:19:39Z,-59.13946667,47.57453333,1.7,,139.7,
2020-12-04T14:20:39Z,-59.13946667,47.57453333,2.7,,129.9,
2020-12-04T14:21:39Z,-59.13946667,47.57453333,2.2,,135.7,
2020-12-04T14:22:39Z,-59.13946667,47.57453333,1.9,,136.4,
2020-12-04T14:23:39Z,-59.13946667,47.57453333,2.6,,132.4,
2020-12-04T14:24:39Z,-59.13946667,47.57453333,2.9,,127.6,
2020-12-04T14:25:39Z,-59.13946667,47.57453333,2.2,,133.1,
2020-12-04T14:26:39Z,-59.13946667,47.57453333,2.8,,133.8,
2020-12-04T14:27:39Z,-59.13946667,47.57453333,2.8,,133.3,
2020-12-04T14:28:40Z,-59.13946667,47.57453333,2.6,,130.9,
2020-12-04T14:29:39Z,-59.13946667,47.57453333,3.1,,137.2,
2020-12-04T14:30:39Z,-59.13946667,47.57453333,2.7,,146.4,
2020-12-04T14:31:39Z,-59.13946667,47.57453333,1.7,,147.7,
2020-12-04T14:32:39Z,-59.13946667,47.57453333,2.1,,129.9,
2020-12-04T14:33:39Z,-59.13946667,47.57453333,2.3,,145.3,
2020-12-04T14:34:39Z,-59.13946667,47.57453333,2.1,,128.2,
2020-12-04T14:35:39Z,-59.13946667,47.57453333,2.3,,131.9,
2020-12-04T14:36:39Z,-59.13946667,47.57453333,2.2,,137.2,
2020-12-04T14:37:39Z,-59.13946667,47.57453333,2.1,,135.2,
2020-12-04T14:38:39Z,-59.13946667,47.57453333,1.9,,134.8,
2020-12-04T14:39:39Z,-59.13946667,47.57453333,1.9,,138.2,
2020-12-04T14:40:39Z,-59.13946667,47.57453333,2.9,,140.1,
2020-12-04T14:41:39Z,-59.13946667,47.57453333,2.4,,143.5,
2020-12-04T14:42:39Z,-59.13946667,47.57453333,1.9,,138.2,
2020-12-04T14:43:39Z,-59.13946667,47.57453333,2.4,,122.1,
2020-12-04T14:44:39Z,-59.13946667,47.57453333,2.9,,135.5,
2020-12-04T14:45:39Z,-59.13946667,47.57453333,2.5,,140.4,
2020-12-04T14:46:39Z,-59.13946667,47.57453333,2.6,,136.7,
2020-12-04T14:47:39Z,-59.13946667,47.57453333,2.4,,142.3,
2020-12-04T14:48:39Z,-59.13946667,47.57453333,2.2,,129.3,
2020-12-04T14:49:39Z,-59.13946667,47.57453333,2.3,,141.9,
2020-12-04T14:50:39Z,-59.13946667,47.57453333,2.5,,132.0,
2020-12-04T14:51:39Z,-59.13946667,47.57453333,2.5,,131.6,
2020-12-04T14:52:39Z,-59.13946667,47.57453333,2.2,,130.0,
2020-12-04T14:53:39Z,-59.13946667,47.57453333,2.2,,134.9,
2020-12-04T14:54:39Z,-59.13946667,47.57453333,2.4,,136.3,
2020-12-04T14:55:39Z,-59.13946667,47.57453333,3.1,,132.6,
2020-12-04T14:56:39Z,-59.13946667,47.57453333,2.8,,131.4,
2020-12-04T14:57:39Z,-59.13946667,47.57453333,3.2,,131.5,
2020-12-04T14:58:39Z,-59.13946667,47.57453333,2.9,,134.4,
2020-12-04T14:59:39Z,-59.13946667,47.57453333,2.0,,131.2,
2020-12-04T15:00:39Z,-59.13946667,47.57453333,2.6,,137.7,
2020-12-04T15:01:40Z,-59.13946667,47.57453333,2.8,,144.6,
2020-12-04T15:02:40Z,-59.13946667,47.57453333,2.3,,144.8,
2020-12-04T15:03:40Z,-59.13946667,47.57453333,3.2,,134.1,
2020-12-04T15:04:39Z,-59.13946667,47.57453333,2.7,,131.7,
2020-12-04T15:05:39Z,-59.13946667,47.57453333,3.6,,131.9,
2020-12-04T15:06:39Z,-59.13946667,47.57453333,2.7,,136.3,
2020-12-04T15:07:39Z,-59.13946667,47.57453333,2.8,,131.0,
2020-12-04T15:08:39Z,-59.13946667,47.57453333,3.0,,134.5,
2020-12-04T15:09:39Z,-59.13946667,47.57453333,2.7,,129.4,
2020-12-04T15:10:39Z,-59.13946667,47.57453333,3.1,,132.6,
2020-12-04T15:11:39Z,-59.13946667,47.57453333,2.5,,126.8,
2020-12-04T15:12:39Z,-59.13946667,47.57453333,2.4,,132.2,2.5
2020-12-04T15:13:39Z,-59.13946667,47.57453333,2.0,,131.0,
2020-12-04T15:14:39Z,-59.13946667,47.57453333,2.1,,127.4,
2020-12-04T15:15:39Z,-59.13946667,47.57453333,2.2,,119.8,
2020-12-04T15:16:39Z,-59.13946667,47.57453333,2.3,,145.2,
2020-12-04T15:17:39Z,-59.13946667,47.57453333,2.0,,130.0,
2020-12-04T15:18:39Z,-59.13946667,47.57453333,2.3,,128.8,
2020-12-04T15:19:39Z,-59.13946667,47.57453333,2.3,,131.1,
2020-12-04T15:20:39Z,-59.13946667,47.57453333,2.2,,131.1,
2020-12-04T15:21:39Z,-59.13946667,47.57453333,1.6,,128.9,
2020-12-04T15:22:39Z,-59.13946667,47.57453333,2.0,,129.5,
2020-12-04T15:23:39Z,-59.13946667,47.57453333,2.5,,117.8,
2020-12-04T15:24:39Z,-59.13946667,47.57453333,2.0,,129.0,
2020-12-04T15:25:39Z,-59.13946667,47.57453333,1.5,,126.7,
2020-12-04T15:26:39Z,-59.13946667,47.57453333,0.9,,128.4,
2020-12-04T15:27:39Z,-59.13946667,47.57453333,2.0,,127.1,
2020-12-04T15:28:39Z,-59.13946667,47.57453333,2.2,,128.8,
2020-12-04T15:29:39Z,-59.13946667,47.57453333,1.7,,124.7,
2020-12-04T15:30:39Z,-59.13946667,47.57453333,1.8,,120.9,
2020-12-04T15:31:39Z,-59.13946667,47.57453333,1.9,,132.4,
2020-12-04T15:32:39Z,-59.13946667,47.57453333,2.6,,123.1,
2020-12-04T15:33:39Z,-59.13946667,47.57453333,2.9,,128.6,
2020-12-04T15:34:39Z,-59.13946667,47.57453333,2.1,,123.9,
2020-12-04T15:35:39Z,-59.13946667,47.57453333,1.7,,126.9,
2020-12-04T15:36:39Z,-59.13946667,47.57453333,2.7,,129.3,
2020-12-04T15:37:39Z,-59.13946667,47.57453333,2.3,,136.1,
2020-12-04T15:38:39Z,-59.13946667,47.57453333,1.3,,122.3,
2020-12-04T15:39:39Z,-59.13946667,47.57453333,1.5,,133.0,
2020-12-04T15:40:39Z,-59.13946667,47.57453333,2.1,,125.1,
2020-12-04T15:41:39Z,-59.13946667,47.57453333,2.3,,122.7,
2020-12-04T15:42:39Z,-59.13946667,47.57453333,2.6,,123.7,
2020-12-04T15:43:39Z,-59.13946667,47.57453333,2.1,,129.7,
2020-12-04T15:44:39Z,-59.13946667,47.57453333,3.1,,122.2,
2020-12-04T15:45:39Z,-59.13946667,47.57453333,1.4,,133.4,
2020-12-04T15:46:39Z,-59.13946667,47.57453333,1.8,,139.3,
2020-12-04T15:47:39Z,-59.13946667,47.57453333,2.0,,114.8,
2020-12-04T15:48:40Z,-59.13946667,47.57453333,2.9,,117.4,
2020-12-04T15:49:39Z,-59.13946667,47.57453333,1.6,,125.3,
2020-12-04T15:50:39Z,-59.13946667,47.57453333,2.4,,129.3,2.3
2020-12-04T15:51:39Z,-59.13946667,47.57453333,2.6,,122.4,
2020-12-04T15:52:40Z,-59.13946667,47.57453333,2.1,,124.9,
2020-12-04T15:53:40Z,-59.13946667,47.57453333,2.2,,130.1,
2020-12-04T15:54:40Z,-59.13946667,47.57453333,2.1,,130.1,
2020-12-04T15:55:39Z,-59.13946667,47.57453333,1.7,,127.4,
2020-12-04T15:56:39Z,-59.13946667,47.57453333,1.4,,126.9,
2020-12-04T15:57:39Z,-59.13946667,47.57453333,2.5,,128.8,
2020-12-04T15:58:39Z,-59.13946667,47.57453333,1.6,,123.1,
2020-12-04T15:59:40Z,-59.13946667,47.57453333,2.2,,122.9,
2020-12-04T16:00:39Z,-59.13946667,47.57453333,2.4,,116.8,
2020-12-04T16:01:40Z,-59.13946667,47.57453333,2.4,,124.4,
2020-12-04T16:02:39Z,-59.13946667,47.57453333,1.8,,128.0,
2020-12-04T16:03:40Z,-59.13946667,47.57453333,2.7,,120.8,
2020-12-04T16:04:39Z,-59.13946667,47.57453333,1.3,,126.6,
2020-12-04T16:05:39Z,-59.13946667,47.57453333,1.8,,121.5,
2020-12-04T16:06:39Z,-59.13946667,47.57453333,1.6,,129.0,
2020-12-04T16:07:40Z,-59.13946667,47.57453333,1.9,,116.3,
2020-12-04T16:08:39Z,-59.13946667,47.57453333,3.3,,125.4,
2020-12-04T16:09:40Z,-59.13946667,47.57453333,2.0,,123.1,
2020-12-04T16:10:39Z,-59.13946667,47.57453333,1.3,,126.1,1.7
2020-12-04T16:11:39Z,-59.13946667,47.57453333,1.6,,130.7,
2020-12-04T16:12:39Z,-59.13946667,47.57453333,1.7,,128.7,
2020-12-04T16:13:40Z,-59.13946667,47.57453333,2.4,,114.4,
2020-12-04T16:14:40Z,-59.13946667,47.57453333,1.9,,131.7,
2020-12-04T16:15:40Z,-59.13946667,47.57453333,2.3,,124.8,
2020-12-04T16:16:40Z,-59.13946667,47.57453333,1.2,,125.4,
2020-12-04T16:17:40Z,-59.13946667,47.57453333,1.5,,137.0,
2020-12-04T16:18:40Z,-59.13946667,47.57453333,1.1,,128.4,
2020-12-04T16:19:40Z,-59.13946667,47.57453333,2.0,,127.7,
2020-12-04T16:20:39Z,-59.13946667,47.57453333,2.4,,132.1,
2020-12-04T16:21:40Z,-59.13946667,47.57453333,2.0,,124.4,
2020-12-04T16:22:40Z,-59.13946667,47.57453333,2.6,,124.3,
2020-12-04T16:23:40Z,-59.13946667,47.57453333,1.7,,121.2,
2020-12-04T16:24:40Z,-59.13946667,47.57453333,2.2,,116.7,
2020-12-04T16:25:40Z,-59.13946667,47.57453333,1.7,,132.4,
2020-12-04T16:26:40Z,-59.13946667,47.57453333,1.1,,136.3,
2020-12-04T16:27:40Z,-59.13946667,47.57453333,1.4,,123.1,
2020-12-04T16:28:40Z,-59.13946667,47.57453333,1.6,,121.5,
2020-12-04T16:29:40Z,-59.13946667,47.57453333,2.2,,123.8,
2020-12-04T16:30:40Z,-59.13946667,47.57453333,1.8,,126.1,
2020-12-04T16:31:40Z,-59.13946667,47.57453333,1.3,,114.9,
2020-12-04T16:32:40Z,-59.13946667,47.57453333,2.2,,122.0,
2020-12-04T16:33:40Z,-59.13946667,47.57453333,2.1,,126.0,
2020-12-04T16:34:40Z,-59.13946667,47.57453333,1.7,,115.2,
2020-12-04T16:35:40Z,-59.13946667,47.57453333,1.0,,122.0,
2020-12-04T16:36:40Z,-59.13946667,47.57453333,1.0,,116.6,
2020-12-04T16:37:40Z,-59.13946667,47.57453333,1.7,,124.7,
2020-12-04T16:38:40Z,-59.13946667,47.57453333,1.8,,124.6,
2020-12-04T16:39:41Z,-59.13946667,47.57453333,1.8,,118.7,
2020-12-04T16:40:40Z,-59.13946667,47.57453333,1.4,,121.1,
2020-12-04T16:41:40Z,-59.13946667,47.57453333,1.5,,120.5,
2020-12-04T16:42:40Z,-59.13946667,47.57453333,3.0,,120.2,
2020-12-04T16:43:40Z,-59.13946667,47.57453333,1.7,,125.1,
2020-12-04T16:44:40Z,-59.13946667,47.57453333,2.4,,113.9,
2020-12-04T16:45:40Z,-59.13946667,47.57453333,1.4,,124.7,
2020-12-04T16:46:40Z,-59.13946667,47.57453333,1.8,,115.8,
2020-12-04T16:47:40Z,-59.13946667,47.57453333,1.4,,122.5,
2020-12-04T16:48:40Z,-59.13946667,47.57453333,1.4,,113.8,
2020-12-04T16:49:40Z,-59.13946667,47.57453333,1.0,,102.2,
2020-12-04T16:50:40Z,-59.13946667,47.57453333,1.8,,121.0,
2020-12-04T16:51:40Z,-59.13946667,47.57453333,0.8,,126.5,
2020-12-04T16:52:40Z,-59.13946667,47.57453333,1.3,,124.9,
2020-12-04T16:53:40Z,-59.13946667,47.57453333,2.0,,124.3,
2020-12-04T16:54:40Z,-59.13946667,47.57453333,1.8,,128.2,
2020-12-04T16:55:40Z,-59.13946667,47.57453333,1.4,,118.5,
2020-12-04T16:56:40Z,-59.13946667,47.57453333,2.0,,114.0,
2020-12-04T16:57:40Z,-59.13946667,47.57453333,2.2,,115.8,
2020-12-04T16:58:40Z,-59.13946667,47.57453333,1.9,,123.2,
2020-12-04T16:59:40Z,-59.13946667,47.57453333,2.2,,113.6,2.1
2020-12-04T17:00:40Z,-59.13946667,47.57453333,0.9,,132.5,
2020-12-04T17:01:40Z,-59.13946667,47.57453333,1.1,,116.6,
2020-12-04T17:02:40Z,-59.13946667,47.57453333,0.9,,105.2,
2020-12-04T17:03:40Z,-59.13946667,47.57453333,1.6,,122.4,
2020-12-04T17:04:40Z,-59.13946667,47.57453333,1.7,,127.8,
2020-12-04T17:05:40Z,-59.13946667,47.57453333,1.2,,44.9,
2020-12-04T17:06:40Z,-59.13946667,47.57453333,1.4,,122.4,
2020-12-04T17:07:40Z,-59.13946667,47.57453333,0.9,,139.3,
2020-12-04T17:08:40Z,-59.13946667,47.57453333,1.2,,123.0,
2020-12-04T17:09:40Z,-59.13946667,47.57453333,0.6,,61.5,
2020-12-04T17:10:40Z,-59.13946667,47.57453333,0.8,,89.7,
2020-12-04T17:11:40Z,-59.13946667,47.57453333,0.8,,119.9,
2020-12-04T17:12:40Z,-59.13946667,47.57453333,1.0,,50.7,
2020-12-04T17:13:40Z,-59.13946667,47.57453333,1.6,,117.1,
2020-12-04T17:14:40Z,-59.13946667,47.57453333,0.9,,37.3,
2020-12-04T17:15:40Z,-59.13946667,47.57453333,1.4,,77.3,
2020-12-04T17:16:40Z,-59.13946667,47.57453333,0.8,,121.2,
2020-12-04T17:17:40Z,-59.13946667,47.57453333,0.6,,164.6,0.6
2020-12-04T17:18:40Z,-59.13946667,47.57453333,1.0,,128.3,
2020-12-04T17:19:40Z,-59.13946667,47.57453333,1.2,,63.9,
2020-12-04T17:20:40Z,-59.13946667,47.57453333,1.0,,62.5,
2020-12-04T17:21:40Z,-59.13946667,47.57453333,1.4,,128.0,1.1
2020-12-04T17:22:40Z,-59.13946667,47.57453333,0.6,,89.1,
2020-12-04T17:23:40Z,-59.13946667,47.57453333,1.0,,99.8,
2020-12-04T17:24:40Z,-59.13946667,47.57453333,0.6,,48.4,
2020-12-04T17:25:40Z,-59.13946667,47.57453333,1.4,,57.1,
2020-12-04T17:26:40Z,-59.13946667,47.57453333,0.7,,118.2,
2020-12-04T17:27:40Z,-59.13946667,47.57453333,0.5,,203.4,
2020-12-04T17:28:40Z,-59.13946667,47.57453333,0.9,,44.4,
2020-12-04T17:29:40Z,-59.13946667,47.57453333,0.7,,46.3,
2020-12-04T17:30:40Z,-59.13946667,47.57453333,1.0,,38.3,
2020-12-04T17:31:40Z,-59.13946667,47.57453333,0.7,,24.6,
2020-12-04T17:32:40Z,-59.13946667,47.57453333,0.7,,72.5,
2020-12-04T17:33:40Z,-59.13946667,47.57453333,0.7,,31.9,
2020-12-04T17:34:40Z,-59.13946667,47.57453333,1.3,,54.0,
2020-12-04T17:35:40Z,-59.13946667,47.57453333,1.6,,53.7,
2020-12-04T17:36:40Z,-59.13946667,47.57453333,0.7,,81.4,
2020-12-04T17:37:40Z,-59.13946667,47.57453333,1.5,,55.2,
2020-12-04T17:38:41Z,-59.13946667,47.57453333,1.5,,45.3,
2020-12-04T17:39:40Z,-59.13946667,47.57453333,1.6,,51.3,
2020-12-04T17:40:40Z,-59.13946667,47.57453333,1.1,,58.8,
2020-12-04T17:41:40Z,-59.13946667,47.57453333,0.9,,125.3,
2020-12-04T17:42:40Z,-59.13946667,47.57453333,0.6,,72.4,
2020-12-04T17:43:40Z,-59.13946667,47.57453333,1.3,,53.4,
2020-12-04T17:44:40Z,-59.13946667,47.57453333,0.7,,49.4,
2020-12-04T17:45:40Z,-59.13946667,47.57453333,2.1,,47.8,
2020-12-04T17:46:40Z,-59.13946667,47.57453333,1.2,,37.8,0.7
2020-12-04T17:47:40Z,-59.13946667,47.57453333,1.3,,63.8,
2020-12-04T17:48:40Z,-59.13946667,47.57453333,0.8,,62.9,
2020-12-04T17:49:40Z,-59.13946667,47.57453333,0.6,,116.6,
2020-12-04T17:50:40Z,-59.13946667,47.57453333,0.5,,41.1,
2020-12-04T17:51:40Z,-59.13946667,47.57453333,0.4,,82.5,
2020-12-04T17:52:40Z,-59.13946667,47.57453333,1.0,,123.8,
2020-12-04T17:53:40Z,-59.13946667,47.57453333,1.2,,37.5,
2020-12-04T17:54:40Z,-59.13946667,47.57453333,0.6,,323.8,
2020-12-04T17:55:40Z,-59.13946667,47.57453333,0.9,,49.2,
2020-12-04T17:56:40Z,-59.13946667,47.57453333,0.5,,58.0,
2020-12-04T17:57:40Z,-59.13946667,47.57453333,1.1,,44.7,
2020-12-04T17:58:40Z,-59.13946667,47.57453333,0.8,,36.6,
2020-12-04T17:59:40Z,-59.13946667,47.57453333,0.7,,65.2,
2020-12-04T18:00:40Z,-59.13946667,47.57453333,1.4,,56.2,
2020-12-04T18:01:40Z,-59.13946667,47.57453333,0.9,,46.3,
2020-12-04T18:02:40Z,-59.13946667,47.57453333,1.4,,46.7,
2020-12-04T18:03:40Z,-59.13946667,47.57453333,1.2,,77.8,
2020-12-04T18:04:40Z,-59.13946667,47.57453333,1.4,,50.4,
2020-12-04T18:05:40Z,-59.13946667,47.57453333,0.7,,44.9,
2020-12-04T18:06:40Z,-59.13946667,47.57453333,1.7,,45.7,
2020-12-04T18:07:40Z,-59.13946667,47.57453333,1.3,,52.0,
2020-12-04T18:08:40Z,-59.13946667,47.57453333,2.0,,46.5,
2020-12-04T18:09:40Z,-59.13946667,47.57453333,1.0,,49.9,
2020-12-04T18:10:40Z,-59.13946667,47.57453333,0.7,,42.1,
2020-12-04T18:11:40Z,-59.13946667,47.57453333,2.1,,44.4,
2020-12-04T18:12:40Z,-59.13946667,47.57453333,1.8,,50.6,
2020-12-04T18:13:40Z,-59.13946667,47.57453333,0.8,,43.5,
2020-12-04T18:14:40Z,-59.13946667,47.57453333,1.4,,45.0,
2020-12-04T18:15:40Z,-59.13946667,47.57453333,0.8,,39.6,
2020-12-04T18:16:40Z,-59.13946667,47.57453333,0.6,,54.8,
2020-12-04T18:17:40Z,-59.13946667,47.57453333,1.5,,46.4,
2020-12-04T18:18:40Z,-59.13946667,47.57453333,1.9,,46.4,
2020-12-04T18:19:40Z,-59.13946667,47.57453333,0.6,,22.9,
2020-12-04T18:20:40Z,-59.13946667,47.57453333,1.0,,50.3,
2020-12-04T18:21:40Z,-59.13946667,47.57453333,2.6,,45.3,
2020-12-04T18:22:40Z,-59.13946667,47.57453333,1.5,,46.7,
2020-12-04T18:23:40Z,-59.13946667,47.57453333,1.5,,28.8,
2020-12-04T18:24:40Z,-59.13946667,47.57453333,1.4,,50.9,
2020-12-04T18:25:40Z,-59.13946667,47.57453333,1.2,,48.1,
2020-12-04T18:26:40Z,-59.13946667,47.57453333,2.1,,34.8,
2020-12-04T18:27:40Z,-59.13946667,47.57453333,1.9,,34.5,
2020-12-04T18:28:40Z,-59.13946667,47.57453333,1.7,,32.5,
2020-12-04T18:29:40Z,-59.13946667,47.57453333,1.7,,29.3,
2020-12-04T18:30:40Z,-59.13946667,47.57453333,2.1,,41.2,
2020-12-04T18:31:40Z,-59.13946667,47.57453333,2.0,,46.3,
2020-12-04T18:32:40Z,-59.13946667,47.57453333,1.2,,26.2,
2020-12-04T18:33:40Z,-59.13946667,47.57453333,1.8,,29.5,
2020-12-04T18:34:40Z,-59.13946667,47.57453333,1.5,,36.4,
2020-12-04T18:35:40Z,-59.13946667,47.57453333,1.4,,47.7,
2020-12-04T18:36:40Z,-59.13946667,47.57453333,1.9,,40.6,
2020-12-04T18:37:40Z,-59.13946667,47.57453333,1.8,,40.4,
2020-12-04T18:38:40Z,-59.13946667,47.57453333,1.9,,29.7,
2020-12-04T18:39:40Z,-59.13946667,47.57453333,2.2,,56.3,
2020-12-04T18:40:40Z,-59.13946667,47.57453333,2.0,,37.3,
2020-12-04T18:41:40Z,-59.13946667,47.57453333,1.7,,37.5,
2020-12-04T18:42:40Z,-59.13946667,47.57453333,2.2,,51.9,
2020-12-04T18:43:40Z,-59.13946667,47.57453333,1.5,,34.1,
2020-12-04T18:44:40Z,-59.13946667,47.57453333,2.4,,43.9,
2020-12-04T18:45:40Z,-59.13946667,47.57453333,1.9,,33.0,
2020-12-04T18:46:40Z,-59.13946667,47.57453333,1.7,,42.9,
2020-12-04T18:47:40Z,-59.13946667,47.57453333,1.8,,35.2,
2020-12-04T18:48:40Z,-59.13946667,47.57453333,2.3,,21.0,
2020-12-04T18:49:40Z,-59.13946667,47.57453333,2.1,,45.2,
2020-12-04T18:50:40Z,-59.13946667,47.57453333,1.7,,44.2,
2020-12-04T18:51:40Z,-59.13946667,47.57453333,2.1,,48.0,
2020-12-04T18:52:40Z,-59.13946667,47.57453333,2.2,,37.1,
2020-12-04T18:53:40Z,-59.13946667,47.57453333,2.5,,27.9,
2020-12-04T18:54:40Z,-59.13946667,47.57453333,2.1,,49.6,
2020-12-04T18:55:40Z,-59.13946667,47.57453333,1.8,,42.9,
2020-12-04T18:56:40Z,-59.13946667,47.57453333,1.5,,40.3,
2020-12-04T18:57:40Z,-59.13946667,47.57453333,1.0,,45.9,
2020-12-04T18:58:40Z,-59.13946667,47.57453333,1.7,,36.0,
2020-12-04T18:59:40Z,-59.13946667,47.57453333,1.6,,38.6,
2020-12-04T19:00:40Z,-59.13946667,47.57453333,1.9,,32.8,
2020-12-04T19:01:40Z,-59.13946667,47.57453333,1.8,,37.2,
2020-12-04T19:02:40Z,-59.13946667,47.57453333,2.2,,46.9,
2020-12-04T19:03:40Z,-59.13946667,47.57453333,1.9,,45.3,
2020-12-04T19:04:40Z,-59.13946667,47.57453333,1.7,,51.3,
2020-12-04T19:05:40Z,-59.13946667,47.57453333,1.0,,46.7,
2020-12-04T19:06:40Z,-59.13946667,47.57453333,1.6,,26.3,
