timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-06T11:16:01Z,-59.13946667,47.57453333,1.7,,108.0,0.6
2020-04-06T11:17:01Z,-59.13946667,47.57453333,2.0,,115.5,0.7
2020-04-06T11:18:01Z,-59.13946667,47.57453333,2.3,,116.2,0.6
2020-04-06T11:19:01Z,-59.13946667,47.57453333,2.3,,121.5,0.6
2020-04-06T11:20:01Z,-59.13946667,47.57453333,1.8,,120.5,0.6
2020-04-06T11:21:01Z,-59.13946667,47.57453333,2.7,,123.3,0.7
2020-04-06T11:22:01Z,-59.13946667,47.57453333,2.8,,115.3,0.6
2020-04-06T11:23:01Z,-59.13946667,47.57453333,4.1,,122.8,0.6
2020-04-06T11:24:01Z,-59.13946667,47.57453333,1.8,,124.0,0.6
2020-04-06T11:25:01Z,-59.13946667,47.57453333,3.1,,119.8,0.6
2020-04-06T11:26:01Z,-59.13946667,47.57453333,2.0,,126.6,0.7
2020-04-06T11:27:01Z,-59.13946667,47.57453333,2.1,,125.3,0.6
2020-04-06T11:28:01Z,-59.13946667,47.57453333,2.3,,119.0,0.6
2020-04-06T11:29:01Z,-59.13946667,47.57453333,2.4,,126.2,0.6
2020-04-06T11:30:01Z,-59.13946667,47.57453333,2.2,,121.7,0.7
2020-04-06T11:31:01Z,-59.13946667,47.57453333,1.5,,128.1,0.6
2020-04-06T11:32:01Z,-59.13946667,47.57453333,1.9,,111.8,0.6
2020-04-06T11:33:01Z,-59.13946667,47.57453333,1.9,,126.2,0.7
2020-04-06T11:34:01Z,-59.13946667,47.57453333,1.3,,128.9,0.7
2020-04-06T11:35:01Z,-59.13946667,47.57453333,1.3,,120.7,0.6
2020-04-06T11:36:01Z,-59.13946667,47.57453333,2.3,,111.5,0.6
2020-04-06T11:37:01Z,-59.13946667,47.57453333,1.6,,123.4,0.6
2020-04-06T11:38:01Z,-59.13946667,47.57453333,1.8,,128.8,0.6
2020-04-06T11:39:01Z,-59.13946667,47.57453333,2.0,,118.8,0.6
2020-04-06T11:40:01Z,-59.13946667,47.57453333,1.8,,121.4,0.6
2020-04-06T11:41:01Z,-59.13946667,47.57453333,2.0,,126.3,0.6
2020-04-06T11:42:01Z,-59.13946667,47.57453333,2.1,,120.1,0.6
2020-04-06T11:43:01Z,-59.13946667,47.57453333,1.6,,131.9,0.6
2020-04-06T11:44:01Z,-59.13946667,47.57453333,1.4,,126.3,0.6
2020-04-06T11:45:01Z,-59.13946667,47.57453333,1.9,,121.7,0.6
2020-04-06T11:46:01Z,-59.13946667,47.57453333,2.9,,133.1,0.6
2020-04-06T11:47:01Z,-59.13946667,47.57453333,2.0,,132.8,0.6
2020-04-06T11:48:01Z,-59.13946667,47.57453333,2.5,,127.8,0.8
2020-04-06T11:49:01Z,-59.13946667,47.57453333,1.6,,128.4,0.6
2020-04-06T11:50:01Z,-59.13946667,47.57453333,1.7,,118.4,0.6
2020-04-06T11:51:01Z,-59.13946667,47.57453333,2.2,,128.4,0.6
2020-04-06T11:52:01Z,-59.13946667,47.57453333,2.6,,124.3,0.7
2020-04-06T11:53:01Z,-59.13946667,47.57453333,2.6,,129.6,0.6
2020-04-06T11:54:01Z,-59.13946667,47.57453333,1.8,,121.3,0.6
2020-04-06T11:55:01Z,-59.13946667,47.57453333,1.2,,138.6,0.6
2020-04-06T11:56:01Z,-59.13946667,47.57453333,1.6,,129.3,0.6
2020-04-06T11:57:01Z,-59.13946667,47.57453333,1.2,,123.3,0.6
2020-04-06T11:58:01Z,-59.13946667,47.57453333,2.1,,112.5,0.6
2020-04-06T11:59:01Z,-59.13946667,47.57453333,0.9,,132.7,0.6
2020-04-06T12:00:01Z,-59.13946667,47.57453333,1.1,,127.6,0.6
2020-04-06T12:01:01Z,-59.13946667,47.57453333,1.3,,132.3,0.6
2020-04-06T12:02:01Z,-59.13946667,47.57453333,1.5,,130.1,0.7
2020-04-06T12:03:01Z,-59.13946667,47.57453333,1.9,,143.0,0.6
2020-04-06T12:04:01Z,-59.13946667,47.57453333,2.0,,133.8,0.6
2020-04-06T12:05:01Z,-59.13946667,47.57453333,1.9,,126.6,0.6
2020-04-06T12:06:01Z,-59.13946667,47.57453333,2.6,,137.0,0.6
2020-04-06T12:07:01Z,-59.13946667,47.57453333,1.6,,114.2,0.6
2020-04-06T12:08:01Z,-59.13946667,47.57453333,2.8,,139.8,0.6
2020-04-06T12:09:01Z,-59.13946667,47.57453333,2.7,,120.5,0.6
2020-04-06T12:10:01Z,-59.13946667,47.57453333,1.6,,121.7,0.6
2020-04-06T12:11:01Z,-59.13946667,47.57453333,2.3,,138.3,0.6
2020-04-06T12:12:01Z,-59.13946667,47.57453333,2.0,,136.4,0.6
2020-04-06T12:13:01Z,-59.13946667,47.57453333,2.1,,133.2,0.6
2020-04-06T12:14:01Z,-59.13946667,47.57453333,1.6,,136.4,0.6
2020-04-06T12:15:01Z,-59.13946667,47.57453333,1.7,,123.4,0.6
2020-04-06T12:16:01Z,-59.13946667,47.57453333,1.4,,130.4,0.6
2020-04-06T12:17:01Z,-59.13946667,47.57453333,2.6,,137.8,0.6
2020-04-06T12:18:01Z,-59.13946667,47.57453333,2.4,,128.1,0.6
2020-04-06T12:19:01Z,-59.13946667,47.57453333,2.8,,138.3,0.6
2020-04-06T12:20:01Z,-59.13946667,47.57453333,2.3,,126.8,0.6
2020-04-06T12:21:01Z,-59.13946667,47.57453333,1.9,,128.7,0.7
2020-04-06T12:22:01Z,-59.13946667,47.57453333,1.9,,131.2,0.6
2020-04-06T12:23:01Z,-59.13946667,47.57453333,1.8,,140.8,0.6
2020-04-06T12:24:01Z,-59.13946667,47.57453333,1.2,,130.9,0.6
2020-04-06T12:25:01Z,-59.13946667,47.57453333,2.8,,131.1,0.6
2020-04-06T12:26:01Z,-59.13946667,47.57453333,1.7,,133.0,0.6
2020-04-06T12:27:01Z,-59.13946667,47.57453333,2.2,,124.1,0.6
2020-04-06T12:28:01Z,-59.13946667,47.57453333,1.7,,131.5,0.6
2020-04-06T12:29:01Z,-59.13946667,47.57453333,2.7,,147.0,0.6
2020-04-06T12:30:01Z,-59.13946667,47.57453333,1.7,,154.1,0.6
2020-04-06T12:31:01Z,-59.13946667,47.57453333,2.5,,137.0,0.6
2020-04-06T12:32:01Z,-59.13946667,47.57453333,2.5,,134.7,0.6
2020-04-06T12:33:01Z,-59.13946667,47.57453333,2.5,,140.3,0.6
2020-04-06T12:34:01Z,-59.13946667,47.57453333,1.7,,130.8,0.6
2020-04-06T12:35:01Z,-59.13946667,47.57453333,0.6,,122.2,0.6
2020-04-06T12:36:01Z,-59.13946667,47.57453333,1.6,,149.4,0.6
2020-04-06T12:37:01Z,-59.13946667,47.57453333,2.1,,139.7,0.6
2020-04-06T12:38:01Z,-59.13946667,47.57453333,1.1,,136.9,0.7
2020-04-06T12:39:01Z,-59.13946667,47.57453333,0.9,,138.0,0.6
2020-04-06T12:40:01Z,-59.13946667,47.57453333,2.1,,134.1,0.6
2020-04-06T12:41:01Z,-59.13946667,47.57453333,1.4,,125.4,0.6
2020-04-06T12:42:01Z,-59.13946667,47.57453333,2.2,,127.2,0.6
2020-04-06T12:43:01Z,-59.13946667,47.57453333,1.4,,164.6,0.6
2020-04-06T12:44:01Z,-59.13946667,47.57453333,2.9,,132.8,0.6
2020-04-06T12:45:01Z,-59.13946667,47.57453333,2.3,,125.0,0.6
2020-04-06T12:46:01Z,-59.13946667,47.57453333,2.3,,130.6,0.6
2020-04-06T12:47:01Z,-59.13946667,47.57453333,3.0,,134.8,0.6
2020-04-06T12:48:01Z,-59.13946667,47.57453333,3.9,,141.2,0.6
2020-04-06T12:49:01Z,-59.13946667,47.57453333,2.8,,138.1,0.7
2020-04-06T12:50:01Z,-59.13946667,47.57453333,2.7,,133.3,0.6
2020-04-06T12:51:01Z,-59.13946667,47.57453333,4.5,,137.3,0.6
2020-04-06T12:52:01Z,-59.13946667,47.57453333,3.3,,141.9,0.6
2020-04-06T12:53:01Z,-59.13946667,47.57453333,3.5,,130.0,0.7
2020-04-06T12:54:01Z,-59.13946667,47.57453333,3.9,,140.4,0.6
2020-04-06T12:55:01Z,-59.13946667,47.57453333,4.4,,139.2,0.6
2020-04-06T12:56:01Z,-59.13946667,47.57453333,5.3,,127.3,0.6
2020-04-06T12:57:01Z,-59.13946667,47.57453333,4.8,,133.2,0.6
2020-04-06T12:58:01Z,-59.13946667,47.57453333,5.1,,136.0,0.6
2020-04-06T12:59:01Z,-59.13946667,47.57453333,4.6,,140.7,0.6
2020-04-06T13:00:01Z,-59.13946667,47.57453333,5.5,,137.3,0.6
2020-04-06T13:01:01Z,-59.13946667,47.57453333,5.8,,138.3,0.6
2020-04-06T13:02:01Z,-59.13946667,47.57453333,6.0,,132.2,0.6
2020-04-06T13:03:01Z,-59.13946667,47.57453333,5.3,,136.6,0.6
2020-04-06T13:04:01Z,-59.13946667,47.57453333,4.3,,136.5,0.6
2020-04-06T13:05:01Z,-59.13946667,47.57453333,5.8,,144.5,0.6
2020-04-06T13:06:01Z,-59.13946667,47.57453333,4.5,,136.9,0.6
2020-04-06T13:07:01Z,-59.13946667,47.57453333,5.0,,134.8,0.6
2020-04-06T13:08:01Z,-59.13946667,47.57453333,5.6,,136.0,0.6
2020-04-06T13:09:01Z,-59.13946667,47.57453333,4.6,,142.4,0.6
2020-04-06T13:10:01Z,-59.13946667,47.57453333,4.9,,133.5,0.6
2020-04-06T13:11:01Z,-59.13946667,47.57453333,4.8,,130.9,0.6
2020-04-06T13:12:01Z,-59.13946667,47.57453333,4.6,,143.3,0.6
2020-04-06T13:13:01Z,-59.13946667,47.57453333,3.5,,141.8,0.6
2020-04-06T13:14:01Z,-59.13946667,47.57453333,4.3,,134.7,0.6
2020-04-06T13:15:01Z,-59.13946667,47.57453333,3.6,,140.4,0.6
2020-04-06T13:16:01Z,-59.13946667,47.57453333,4.6,,140.0,0.6
2020-04-06T13:17:01Z,-59.13946667,47.57453333,5.3,,132.7,0.6
2020-04-06T13:18:01Z,-59.13946667,47.57453333,4.5,,130.0,0.6
2020-04-06T13:19:01Z,-59.13946667,47.57453333,5.2,,130.9,0.6
2020-04-06T13:20:01Z,-59.13946667,47.57453333,5.0,,134.0,0.6
2020-04-06T13:21:01Z,-59.13946667,47.57453333,4.5,,136.1,0.6
2020-04-06T13:22:01Z,-59.13946667,47.57453333,4.3,,134.4,0.6
2020-04-06T13:23:01Z,-59.13946667,47.57453333,5.2,,133.5,0.6
2020-04-06T13:24:01Z,-59.13946667,47.57453333,5.6,,133.9,0.6
2020-04-06T13:25:01Z,-59.13946667,47.57453333,5.2,,133.7,0.6
2020-04-06T13:26:01Z,-59.13946667,47.57453333,5.3,,139.2,0.6
2020-04-06T13:27:01Z,-59.13946667,47.57453333,5.6,,130.1,0.6
2020-04-06T13:28:01Z,-59.13946667,47.57453333,3.9,,139.0,0.6
2020-04-06T13:29:01Z,-59.13946667,47.57453333,4.1,,136.2,0.6
2020-04-06T13:30:01Z,-59.13946667,47.57453333,5.3,,140.4,0.6
2020-04-06T13:31:01Z,-59.13946667,47.57453333,5.0,,132.2,0.6
2020-04-06T13:32:01Z,-59.13946667,47.57453333,4.1,,143.4,0.7
2020-04-06T13:33:01Z,-59.13946667,47.57453333,4.6,,138.5,0.6
2020-04-06T13:34:01Z,-59.13946667,47.57453333,4.6,,135.5,0.6
2020-04-06T13:35:01Z,-59.13946667,47.57453333,4.6,,136.2,0.6
2020-04-06T13:36:01Z,-59.13946667,47.57453333,4.9,,135.5,0.6
2020-04-06T13:37:01Z,-59.13946667,47.57453333,5.4,,135.1,0.7
2020-04-06T13:38:01Z,-59.13946667,47.57453333,5.4,,137.9,0.6
2020-04-06T13:39:01Z,-59.13946667,47.57453333,3.6,,136.6,0.6
2020-04-06T13:40:01Z,-59.13946667,47.57453333,5.0,,134.5,0.6
2020-04-06T13:41:01Z,-59.13946667,47.57453333,6.0,,126.3,0.6
2020-04-06T13:42:01Z,-59.13946667,47.57453333,5.8,,135.0,0.7
2020-04-06T13:43:01Z,-59.13946667,47.57453333,5.8,,133.7,0.6
2020-04-06T13:44:01Z,-59.13946667,47.57453333,5.6,,135.6,0.6
2020-04-06T13:45:01Z,-59.13946667,47.57453333,4.5,,135.8,0.6
2020-04-06T13:46:01Z,-59.13946667,47.57453333,5.5,,134.4,0.6
2020-04-06T13:47:01Z,-59.13946667,47.57453333,4.7,,134.7,0.6
2020-04-06T13:48:01Z,-59.13946667,47.57453333,4.9,,132.6,0.7
2020-04-06T13:49:01Z,-59.13946667,47.57453333,3.8,,135.8,0.7
2020-04-06T13:50:01Z,-59.13946667,47.57453333,5.2,,134.6,0.6
2020-04-06T13:51:01Z,-59.13946667,47.57453333,4.3,,140.5,0.6
2020-04-06T13:52:01Z,-59.13946667,47.57453333,4.6,,133.8,0.6
2020-04-06T13:53:01Z,-59.13946667,47.57453333,4.4,,139.6,0.7
2020-04-06T13:54:01Z,-59.13946667,47.57453333,5.2,,132.4,0.6
2020-04-06T13:55:01Z,-59.13946667,47.57453333,5.3,,134.7,0.6
2020-04-06T13:56:01Z,-59.13946667,47.57453333,4.0,,135.2,0.6
2020-04-06T13:57:01Z,-59.13946667,47.57453333,5.6,,133.1,0.6
2020-04-06T13:58:01Z,-59.13946667,47.57453333,4.0,,138.0,0.6
2020-04-06T13:59:01Z,-59.13946667,47.57453333,4.2,,135.3,0.6
2020-04-06T14:00:01Z,-59.13946667,47.57453333,3.8,,133.6,0.6
2020-04-06T14:01:01Z,-59.13946667,47.57453333,5.3,,134.1,0.7
2020-04-06T14:02:01Z,-59.13946667,47.57453333,3.3,,135.8,0.6
2020-04-06T14:03:01Z,-59.13946667,47.57453333,3.8,,128.5,0.6
2020-04-06T14:04:01Z,-59.13946667,47.57453333,4.9,,135.5,0.6
2020-04-06T14:05:01Z,-59.13946667,47.57453333,4.1,,135.8,0.6
2020-04-06T14:06:01Z,-59.13946667,47.57453333,5.0,,130.7,0.7
2020-04-06T14:07:01Z,-59.13946667,47.57453333,4.9,,132.3,0.7
2020-04-06T14:08:01Z,-59.13946667,47.57453333,4.6,,132.5,0.6
2020-04-06T14:09:01Z,-59.13946667,47.57453333,3.8,,136.1,0.6
2020-04-06T14:10:01Z,-59.13946667,47.57453333,3.7,,136.5,0.6
2020-04-06T14:11:01Z,-59.13946667,47.57453333,4.3,,128.5,0.6
2020-04-06T14:12:01Z,-59.13946667,47.57453333,4.7,,133.8,0.6
2020-04-06T14:13:01Z,-59.13946667,47.57453333,3.9,,134.9,0.6
2020-04-06T14:14:01Z,-59.13946667,47.57453333,4.3,,136.7,0.6
2020-04-06T14:15:01Z,-59.13946667,47.57453333,3.7,,138.0,0.6
2020-04-06T14:16:01Z,-59.13946667,47.57453333,4.1,,136.5,0.7
2020-04-06T14:17:01Z,-59.13946667,47.57453333,3.9,,134.7,0.7
2020-04-06T14:18:01Z,-59.13946667,47.57453333,4.1,,131.2,0.6
2020-04-06T14:19:01Z,-59.13946667,47.57453333,3.7,,136.8,0.6
2020-04-06T14:20:01Z,-59.13946667,47.57453333,4.6,,140.3,0.6
2020-04-06T14:21:01Z,-59.13946667,47.57453333,3.8,,135.1,0.6
2020-04-06T14:22:01Z,-59.13946667,47.57453333,3.4,,135.3,0.6
2020-04-06T14:23:01Z,-59.13946667,47.57453333,5.4,,131.9,0.7
2020-04-06T14:24:01Z,-59.13946667,47.57453333,5.0,,127.8,0.6
2020-04-06T14:25:01Z,-59.13946667,47.57453333,5.5,,131.7,0.6
2020-04-06T14:26:01Z,-59.13946667,47.57453333,4.9,,136.3,0.7
2020-04-06T14:27:01Z,-59.13946667,47.57453333,4.6,,133.5,0.7
2020-04-06T14:28:01Z,-59.13946667,47.57453333,4.3,,137.4,0.6
2020-04-06T14:29:01Z,-59.13946667,47.57453333,4.7,,133.8,0.6
2020-04-06T14:30:01Z,-59.13946667,47.57453333,4.9,,138.4,0.6
2020-04-06T14:31:01Z,-59.13946667,47.57453333,4.8,,133.9,0.7
2020-04-06T14:32:01Z,-59.13946667,47.57453333,4.9,,133.3,0.6
2020-04-06T14:33:01Z,-59.13946667,47.57453333,5.5,,131.0,0.6
2020-04-06T14:34:01Z,-59.13946667,47.57453333,5.2,,129.8,0.6
2020-04-06T14:35:01Z,-59.13946667,47.57453333,4.8,,128.8,0.6
2020-04-06T14:36:01Z,-59.13946667,47.57453333,4.9,,135.5,0.7
2020-04-06T14:37:01Z,-59.13946667,47.57453333,5.1,,133.4,0.6
2020-04-06T14:38:01Z,-59.13946667,47.57453333,5.1,,135.6,0.6
2020-04-06T14:39:01Z,-59.13946667,47.57453333,4.9,,135.8,0.6
2020-04-06T14:40:01Z,-59.13946667,47.57453333,5.1,,130.2,0.6
2020-04-06T14:41:01Z,-59.13946667,47.57453333,4.5,,132.1,0.6
2020-04-06T14:42:01Z,-59.13946667,47.57453333,5.3,,130.4,0.6
2020-04-06T14:43:01Z,-59.13946667,47.57453333,4.5,,132.4,0.6
2020-04-06T14:44:01Z,-59.13946667,47.57453333,4.9,,135.9,0.7
2020-04-06T14:45:01Z,-59.13946667,47.57453333,5.0,,126.6,0.7
2020-04-06T14:46:01Z,-59.13946667,47.57453333,4.4,,140.1,0.6
2020-04-06T14:47:01Z,-59.13946667,47.57453333,3.8,,140.5,0.7
2020-04-06T14:48:01Z,-59.13946667,47.57453333,5.1,,129.5,0.6
2020-04-06T14:49:01Z,-59.13946667,47.57453333,5.1,,138.3,0.6
2020-04-06T14:50:01Z,-59.13946667,47.57453333,3.9,,137.2,0.6
2020-04-06T14:51:01Z,-59.13946667,47.57453333,5.2,,138.4,0.6
2020-04-06T14:52:01Z,-59.13946667,47.57453333,3.5,,133.0,0.6
2020-04-06T14:53:01Z,-59.13946667,47.57453333,3.8,,139.1,0.6
2020-04-06T14:54:01Z,-59.13946667,47.57453333,4.9,,140.4,0.6
2020-04-06T14:55:01Z,-59.13946667,47.57453333,4.0,,123.4,0.6
2020-04-06T14:56:01Z,-59.13946667,47.57453333,4.3,,140.9,0.6
2020-04-06T14:57:01Z,-59.13946667,47.57453333,3.9,,138.8,0.6
2020-04-06T14:58:01Z,-59.13946667,47.57453333,4.3,,134.1,0.6
2020-04-06T14:59:01Z,-59.13946667,47.57453333,4.0,,144.7,0.6
2020-04-06T15:00:01Z,-59.13946667,47.57453333,4.4,,146.1,0.6
2020-04-06T15:01:01Z,-59.13946667,47.57453333,4.6,,141.3,0.6
2020-04-06T15:02:01Z,-59.13946667,47.57453333,5.2,,140.0,0.6
2020-04-06T15:03:01Z,-59.13946667,47.57453333,5.2,,139.6,0.6
2020-04-06T15:04:01Z,-59.13946667,47.57453333,4.6,,134.7,0.6
2020-04-06T15:05:01Z,-59.13946667,47.57453333,3.5,,132.5,0.6
2020-04-06T15:06:01Z,-59.13946667,47.57453333,4.2,,142.0,0.6
2020-04-06T15:07:01Z,-59.13946667,47.57453333,4.0,,141.1,0.6
2020-04-06T15:08:01Z,-59.13946667,47.57453333,4.9,,142.8,0.6
2020-04-06T15:09:02Z,-59.13946667,47.57453333,5.0,,134.9,0.6
2020-04-06T15:10:01Z,-59.13946667,47.57453333,4.3,,142.4,0.7
2020-04-06T15:11:01Z,-59.13946667,47.57453333,4.9,,138.2,0.6
2020-04-06T15:12:01Z,-59.13946667,47.57453333,4.9,,143.2,0.7
2020-04-06T15:13:01Z,-59.13946667,47.57453333,4.2,,139.1,0.7
2020-04-06T15:14:01Z,-59.13946667,47.57453333,4.9,,143.1,0.7
2020-04-06T15:15:01Z,-59.13946667,47.57453333,4.7,,140.2,0.7
2020-04-06T15:16:01Z,-59.13946667,47.57453333,4.7,,139.2,0.6
2020-04-06T15:17:01Z,-59.13946667,47.57453333,5.2,,137.8,0.6
2020-04-06T15:18:01Z,-59.13946667,47.57453333,4.2,,142.8,0.6
2020-04-06T15:19:01Z,-59.13946667,47.57453333,5.4,,139.4,0.6
2020-04-06T15:20:01Z,-59.13946667,47.57453333,5.6,,138.4,0.6
2020-04-06T15:21:01Z,-59.13946667,47.57453333,5.2,,133.3,0.6
2020-04-06T15:22:01Z,-59.13946667,47.57453333,4.5,,136.9,0.7
2020-04-06T15:23:01Z,-59.13946667,47.57453333,5.6,,139.7,0.6
2020-04-06T15:24:01Z,-59.13946667,47.57453333,5.3,,141.9,0.6
2020-04-06T15:25:01Z,-59.13946667,47.57453333,5.0,,136.7,0.6
2020-04-06T15:26:01Z,-59.13946667,47.57453333,3.9,,139.0,0.6
2020-04-06T15:27:01Z,-59.13946667,47.57453333,5.7,,139.8,0.6
2020-04-06T15:28:01Z,-59.13946667,47.57453333,4.1,,134.7,0.6
2020-04-06T15:29:01Z,-59.13946667,47.57453333,4.6,,143.8,0.6
2020-04-06T15:30:01Z,-59.13946667,47.57453333,4.3,,136.6,0.6
2020-04-06T15:31:01Z,-59.13946667,47.57453333,4.9,,143.2,0.7
2020-04-06T15:32:01Z,-59.13946667,47.57453333,4.2,,144.4,0.6
2020-04-06T15:33:01Z,-59.13946667,47.57453333,3.8,,148.3,0.6
2020-04-06T15:34:01Z,-59.13946667,47.57453333,4.3,,149.7,0.6
2020-04-06T15:35:01Z,-59.13946667,47.57453333,4.4,,139.1,0.7
2020-04-06T15:36:01Z,-59.13946667,47.57453333,4.1,,143.5,0.6
2020-04-06T15:37:01Z,-59.13946667,47.57453333,2.6,,147.5,0.6
2020-04-06T15:38:01Z,-59.13946667,47.57453333,3.0,,149.6,0.6
2020-04-06T15:39:01Z,-59.13946667,47.57453333,3.2,,153.2,0.7
2020-04-06T15:40:01Z,-59.13946667,47.57453333,2.9,,147.8,0.6
2020-04-06T15:41:01Z,-59.13946667,47.57453333,3.1,,152.5,0.6
2020-04-06T15:42:01Z,-59.13946667,47.57453333,3.0,,153.7,0.6
2020-04-06T15:43:01Z,-59.13946667,47.57453333,3.0,,151.0,0.6
2020-04-06T15:44:01Z,-59.13946667,47.57453333,3.4,,150.2,0.6
2020-04-06T15:45:01Z,-59.13946667,47.57453333,3.4,,149.1,0.6
2020-04-06T15:46:01Z,-59.13946667,47.57453333,3.5,,152.8,0.6
2020-04-06T15:47:01Z,-59.13946667,47.57453333,3.0,,146.1,0.6
2020-04-06T15:48:01Z,-59.13946667,47.57453333,4.1,,158.2,0.6
2020-04-06T15:49:01Z,-59.13946667,47.57453333,3.8,,136.8,0.6
2020-04-06T15:50:01Z,-59.13946667,47.57453333,4.0,,141.0,0.6
2020-04-06T15:51:01Z,-59.13946667,47.57453333,3.4,,146.4,0.7
2020-04-06T15:52:01Z,-59.13946667,47.57453333,3.8,,142.1,0.6
2020-04-06T15:53:01Z,-59.13946667,47.57453333,4.0,,133.1,0.6
2020-04-06T15:54:01Z,-59.13946667,47.57453333,3.4,,145.4,0.6
2020-04-06T15:55:01Z,-59.13946667,47.57453333,3.6,,151.0,0.6
2020-04-06T15:56:01Z,-59.13946667,47.57453333,3.6,,149.9,0.6
2020-04-06T15:57:01Z,-59.13946667,47.57453333,3.5,,138.1,0.7
2020-04-06T15:58:01Z,-59.13946667,47.57453333,2.9,,141.9,0.6
2020-04-06T15:59:01Z,-59.13946667,47.57453333,3.5,,149.3,0.7
2020-04-06T16:00:01Z,-59.13946667,47.57453333,2.4,,152.5,0.6
2020-04-06T16:01:01Z,-59.13946667,47.57453333,3.6,,158.1,0.6
2020-04-06T16:02:01Z,-59.13946667,47.57453333,3.1,,151.4,0.7
2020-04-06T16:03:01Z,-59.13946667,47.57453333,3.2,,140.6,0.6
2020-04-06T16:04:02Z,-59.13946667,47.57453333,3.8,,140.4,0.6
2020-04-06T16:05:01Z,-59.13946667,47.57453333,2.9,,148.1,0.6
2020-04-06T16:06:01Z,-59.13946667,47.57453333,2.7,,150.3,0.6
2020-04-06T16:07:01Z,-59.13946667,47.57453333,2.7,,146.1,0.6
2020-04-06T16:08:01Z,-59.13946667,47.57453333,2.9,,143.4,0.6
2020-04-06T16:09:01Z,-59.13946667,47.57453333,3.1,,146.7,0.6
2020-04-06T16:10:01Z,-59.13946667,47.57453333,3.6,,153.3,0.6
2020-04-06T16:11:01Z,-59.13946667,47.57453333,2.7,,156.4,0.6
2020-04-06T16:12:01Z,-59.13946667,47.57453333,2.7,,146.7,0.6
2020-04-06T16:13:01Z,-59.13946667,47.57453333,2.6,,155.7,0.6
2020-04-06T16:14:01Z,-59.13946667,47.57453333,2.4,,149.5,0.6
2020-04-06T16:15:01Z,-59.13946667,47.57453333,3.5,,151.4,0.6
2020-04-06T16:16:01Z,-59.13946667,47.57453333,4.2,,152.9,0.6
2020-04-06T16:17:01Z,-59.13946667,47.57453333,3.8,,153.5,0.6
2020-04-06T16:18:01Z,-59.13946667,47.57453333,3.6,,151.9,0.7
2020-04-06T16:19:01Z,-59.13946667,47.57453333,3.9,,146.2,0.6
2020-04-06T16:20:01Z,-59.13946667,47.57453333,3.4,,152.8,0.6
2020-04-06T16:21:01Z,-59.13946667,47.57453333,3.7,,154.6,0.6
2020-04-06T16:22:01Z,-59.13946667,47.57453333,3.9,,151.8,0.6
2020-04-06T16:23:01Z,-59.13946667,47.57453333,4.1,,152.0,0.6
2020-04-06T16:24:01Z,-59.13946667,47.57453333,3.3,,146.9,0.7
2020-04-06T16:25:01Z,-59.13946667,47.57453333,3.7,,147.7,0.6
2020-04-06T16:26:01Z,-59.13946667,47.57453333,3.9,,153.3,0.6
2020-04-06T16:27:01Z,-59.13946667,47.57453333,5.2,,149.9,0.6
2020-04-06T16:28:01Z,-59.13946667,47.57453333,4.2,,147.9,0.6
2020-04-06T16:29:01Z,-59.13946667,47.57453333,3.7,,154.5,0.7
2020-04-06T16:30:01Z,-59.13946667,47.57453333,4.1,,148.4,0.6
2020-04-06T16:31:01Z,-59.13946667,47.57453333,3.5,,151.7,0.6
2020-04-06T16:32:01Z,-59.13946667,47.57453333,4.3,,147.5,0.6
2020-04-06T16:33:01Z,-59.13946667,47.57453333,4.2,,149.9,0.7
2020-04-06T16:34:01Z,-59.13946667,47.57453333,4.2,,152.4,0.7
2020-04-06T16:35:01Z,-59.13946667,47.57453333,3.4,,152.5,0.7
2020-04-06T16:36:01Z,-59.13946667,47.57453333,4.3,,152.4,0.6
2020-04-06T16:37:01Z,-59.13946667,47.57453333,3.7,,148.5,0.6
2020-04-06T16:38:01Z,-59.13946667,47.57453333,3.8,,147.7,0.6
2020-04-06T16:39:01Z,-59.13946667,47.57453333,4.5,,145.0,0.6
2020-04-06T16:40:01Z,-59.13946667,47.57453333,4.3,,153.8,0.6
2020-04-06T16:41:01Z,-59.13946667,47.57453333,4.6,,153.5,0.6
2020-04-06T16:42:01Z,-59.13946667,47.57453333,4.5,,150.8,0.6
2020-04-06T16:43:01Z,-59.13946667,47.57453333,4.1,,152.3,0.7
2020-04-06T16:44:01Z,-59.13946667,47.57453333,3.7,,147.9,0.6
2020-04-06T16:45:01Z,-59.13946667,47.57453333,4.1,,153.0,0.6
2020-04-06T16:46:01Z,-59.13946667,47.57453333,3.8,,153.5,0.6
2020-04-06T16:47:01Z,-59.13946667,47.57453333,4.0,,156.1,0.6
2020-04-06T16:48:01Z,-59.13946667,47.57453333,3.4,,147.8,0.6
2020-04-06T16:49:01Z,-59.13946667,47.57453333,3.7,,155.7,0.6
2020-04-06T16:50:01Z,-59.13946667,47.57453333,4.1,,148.2,0.6
2020-04-06T16:51:01Z,-59.13946667,47.57453333,4.0,,149.9,0.6
2020-04-06T16:52:01Z,-59.13946667,47.57453333,4.4,,153.7,0.6
2020-04-06T16:53:01Z,-59.13946667,47.57453333,3.7,,150.5,0.6
2020-04-06T16:54:01Z,-59.13946667,47.57453333,4.0,,149.2,0.6
2020-04-06T16:55:01Z,-59.13946667,47.57453333,3.0,,150.1,0.6
