timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-11T11:50:35Z,-59.13946667,47.57453333,3.4,,48.7,
2020-06-11T11:51:35Z,-59.13946667,47.57453333,3.2,,47.1,
2020-06-11T11:52:35Z,-59.13946667,47.57453333,2.9,,48.4,
2020-06-11T11:53:35Z,-59.13946667,47.57453333,3.8,,44.2,
2020-06-11T11:54:35Z,-59.13946667,47.57453333,3.7,,47.5,0.6
2020-06-11T11:55:35Z,-59.13946667,47.57453333,3.7,,46.9,
2020-06-11T11:56:37Z,-59.13946667,47.57453333,3.0,,40.7,
2020-06-11T11:57:35Z,-59.13946667,47.57453333,3.5,,40.4,
2020-06-11T11:58:35Z,-59.13946667,47.57453333,3.4,,48.1,
2020-06-11T11:59:35Z,-59.13946667,47.57453333,3.7,,50.9,
2020-06-11T12:00:35Z,-59.13946667,47.57453333,2.4,,48.2,
2020-06-11T12:01:35Z,-59.13946667,47.57453333,2.8,,39.6,
2020-06-11T12:02:35Z,-59.13946667,47.57453333,3.1,,31.9,
2020-06-11T12:03:35Z,-59.13946667,47.57453333,2.0,,44.8,
2020-06-11T12:04:35Z,-59.13946667,47.57453333,3.1,,48.0,
2020-06-11T12:05:35Z,-59.13946667,47.57453333,2.6,,44.3,
2020-06-11T12:06:35Z,-59.13946667,47.57453333,3.4,,53.2,
2020-06-11T12:07:35Z,-59.13946667,47.57453333,3.0,,39.8,
2020-06-11T12:08:36Z,-59.13946667,47.57453333,3.1,,53.3,
2020-06-11T12:09:35Z,-59.13946667,47.57453333,3.3,,51.4,
2020-06-11T12:10:35Z,-59.13946667,47.57453333,2.9,,40.8,
2020-06-11T12:11:35Z,-59.13946667,47.57453333,3.3,,40.4,0.7
2020-06-11T12:12:35Z,-59.13946667,47.57453333,3.0,,49.0,
2020-06-11T12:13:35Z,-59.13946667,47.57453333,3.7,,51.9,
2020-06-11T12:14:35Z,-59.13946667,47.57453333,3.1,,39.7,
2020-06-11T12:15:35Z,-59.13946667,47.57453333,3.3,,42.8,
2020-06-11T12:16:35Z,-59.13946667,47.57453333,2.6,,46.3,0.7
2020-06-11T12:17:35Z,-59.13946667,47.57453333,3.7,,45.8,
2020-06-11T12:18:35Z,-59.13946667,47.57453333,3.7,,38.7,
2020-06-11T12:19:35Z,-59.13946667,47.57453333,2.9,,49.6,
2020-06-11T12:20:35Z,-59.13946667,47.57453333,2.4,,49.5,
2020-06-11T12:21:35Z,-59.13946667,47.57453333,2.0,,41.5,
2020-06-11T12:22:35Z,-59.13946667,47.57453333,3.6,,41.9,
2020-06-11T12:23:35Z,-59.13946667,47.57453333,3.7,,39.2,
2020-06-11T12:24:35Z,-59.13946667,47.57453333,3.0,,51.7,0.6
2020-06-11T12:25:35Z,-59.13946667,47.57453333,3.0,,44.3,
2020-06-11T12:26:35Z,-59.13946667,47.57453333,3.1,,50.6,
2020-06-11T12:27:35Z,-59.13946667,47.57453333,3.8,,50.8,
2020-06-11T12:28:35Z,-59.13946667,47.57453333,3.9,,44.3,
2020-06-11T12:29:35Z,-59.13946667,47.57453333,3.8,,46.9,
2020-06-11T12:30:36Z,-59.13946667,47.57453333,3.6,,47.8,
2020-06-11T12:31:36Z,-59.13946667,47.57453333,3.1,,51.2,0.6
2020-06-11T12:32:35Z,-59.13946667,47.57453333,2.3,,35.2,
2020-06-11T12:33:35Z,-59.13946667,47.57453333,2.9,,39.9,
2020-06-11T12:34:35Z,-59.13946667,47.57453333,2.7,,42.1,
2020-06-11T12:35:36Z,-59.13946667,47.57453333,3.9,,30.4,
2020-06-11T12:36:36Z,-59.13946667,47.57453333,5.1,,36.5,0.6
2020-06-11T12:37:35Z,-59.13946667,47.57453333,3.5,,37.6,
2020-06-11T12:38:35Z,-59.13946667,47.57453333,3.7,,30.3,0.6
2020-06-11T12:39:35Z,-59.13946667,47.57453333,3.0,,28.6,
2020-06-11T12:40:36Z,-59.13946667,47.57453333,3.0,,29.4,
2020-06-11T12:41:35Z,-59.13946667,47.57453333,3.7,,34.2,0.6
2020-06-11T12:42:35Z,-59.13946667,47.57453333,2.6,,39.3,
2020-06-11T12:43:35Z,-59.13946667,47.57453333,2.8,,44.5,0.7
2020-06-11T12:44:35Z,-59.13946667,47.57453333,2.6,,28.3,0.6
2020-06-11T12:45:35Z,-59.13946667,47.57453333,3.3,,20.9,
2020-06-11T12:46:35Z,-59.13946667,47.57453333,2.4,,35.9,
2020-06-11T12:47:35Z,-59.13946667,47.57453333,2.3,,48.2,
2020-06-11T12:48:35Z,-59.13946667,47.57453333,3.4,,51.8,0.7
2020-06-11T12:49:35Z,-59.13946667,47.57453333,2.8,,51.2,
2020-06-11T12:50:35Z,-59.13946667,47.57453333,2.9,,35.6,
2020-06-11T12:51:35Z,-59.13946667,47.57453333,3.2,,46.6,
2020-06-11T12:52:35Z,-59.13946667,47.57453333,2.7,,29.0,
2020-06-11T12:53:35Z,-59.13946667,47.57453333,2.6,,49.7,
2020-06-11T12:54:35Z,-59.13946667,47.57453333,2.6,,31.2,
2020-06-11T12:55:35Z,-59.13946667,47.57453333,3.0,,32.2,0.6
2020-06-11T12:56:35Z,-59.13946667,47.57453333,2.6,,37.2,
2020-06-11T12:57:35Z,-59.13946667,47.57453333,2.9,,33.1,
2020-06-11T12:58:35Z,-59.13946667,47.57453333,2.7,,38.0,
2020-06-11T12:59:36Z,-59.13946667,47.57453333,3.1,,35.1,
2020-06-11T13:00:35Z,-59.13946667,47.57453333,3.3,,24.1,
2020-06-11T13:01:36Z,-59.13946667,47.57453333,3.3,,39.9,
2020-06-11T13:02:35Z,-59.13946667,47.57453333,3.3,,25.9,
2020-06-11T13:03:35Z,-59.13946667,47.57453333,3.6,,20.8,
2020-06-11T13:04:35Z,-59.13946667,47.57453333,3.8,,25.8,
2020-06-11T13:05:36Z,-59.13946667,47.57453333,3.8,,22.9,
2020-06-11T13:06:35Z,-59.13946667,47.57453333,3.7,,28.5,
2020-06-11T13:07:35Z,-59.13946667,47.57453333,3.8,,35.2,
2020-06-11T13:08:35Z,-59.13946667,47.57453333,4.3,,32.3,
2020-06-11T13:09:35Z,-59.13946667,47.57453333,2.9,,32.3,
2020-06-11T13:10:35Z,-59.13946667,47.57453333,4.0,,34.1,
2020-06-11T13:11:35Z,-59.13946667,47.57453333,3.9,,25.6,
2020-06-11T13:12:35Z,-59.13946667,47.57453333,3.6,,39.3,
2020-06-11T13:13:35Z,-59.13946667,47.57453333,3.0,,35.4,
2020-06-11T13:14:35Z,-59.13946667,47.57453333,4.4,,25.0,0.6
2020-06-11T13:15:35Z,-59.13946667,47.57453333,4.1,,32.7,
2020-06-11T13:16:35Z,-59.13946667,47.57453333,3.4,,32.5,
2020-06-11T13:17:36Z,-59.13946667,47.57453333,2.6,,36.8,
2020-06-11T13:18:36Z,-59.13946667,47.57453333,4.2,,31.8,0.7
2020-06-11T13:19:35Z,-59.13946667,47.57453333,3.4,,36.5,
2020-06-11T13:20:35Z,-59.13946667,47.57453333,2.6,,41.0,
2020-06-11T13:21:35Z,-59.13946667,47.57453333,3.2,,36.1,
2020-06-11T13:22:35Z,-59.13946667,47.57453333,3.8,,38.4,
2020-06-11T13:23:35Z,-59.13946667,47.57453333,3.0,,42.8,
2020-06-11T13:24:35Z,-59.13946667,47.57453333,4.0,,28.3,
2020-06-11T13:25:35Z,-59.13946667,47.57453333,4.1,,28.0,
2020-06-11T13:26:35Z,-59.13946667,47.57453333,3.3,,27.5,
2020-06-11T13:27:35Z,-59.13946667,47.57453333,4.0,,28.3,
2020-06-11T13:28:35Z,-59.13946667,47.57453333,3.7,,31.8,
2020-06-11T13:29:35Z,-59.13946667,47.57453333,3.6,,27.1,
2020-06-11T13:30:36Z,-59.13946667,47.57453333,3.8,,24.0,0.6
2020-06-11T13:31:35Z,-59.13946667,47.57453333,3.3,,31.3,
2020-06-11T13:32:35Z,-59.13946667,47.57453333,3.4,,33.3,
2020-06-11T13:33:36Z,-59.13946667,47.57453333,3.4,,30.0,
2020-06-11T13:34:35Z,-59.13946667,47.57453333,3.1,,44.7,
2020-06-11T13:35:35Z,-59.13946667,47.57453333,3.0,,45.6,
2020-06-11T13:36:35Z,-59.13946667,47.57453333,3.4,,30.1,
2020-06-11T13:37:35Z,-59.13946667,47.57453333,3.7,,22.5,
2020-06-11T13:38:36Z,-59.13946667,47.57453333,2.8,,38.1,
2020-06-11T13:39:36Z,-59.13946667,47.57453333,3.9,,25.5,0.6
2020-06-11T13:40:35Z,-59.13946667,47.57453333,2.5,,39.2,
2020-06-11T13:41:35Z,-59.13946667,47.57453333,3.1,,27.1,
2020-06-11T13:42:35Z,-59.13946667,47.57453333,3.5,,25.2,
2020-06-11T13:43:35Z,-59.13946667,47.57453333,3.3,,28.2,
2020-06-11T13:44:35Z,-59.13946667,47.57453333,3.7,,28.3,
2020-06-11T13:45:35Z,-59.13946667,47.57453333,3.5,,38.3,
2020-06-11T13:46:36Z,-59.13946667,47.57453333,3.7,,34.3,
2020-06-11T13:47:35Z,-59.13946667,47.57453333,4.2,,22.9,
2020-06-11T13:48:35Z,-59.13946667,47.57453333,4.4,,28.0,0.6
2020-06-11T13:49:35Z,-59.13946667,47.57453333,3.6,,26.4,
2020-06-11T13:50:35Z,-59.13946667,47.57453333,4.5,,40.0,
2020-06-11T13:51:35Z,-59.13946667,47.57453333,3.9,,30.9,
2020-06-11T13:52:35Z,-59.13946667,47.57453333,4.1,,29.3,
2020-06-11T13:53:36Z,-59.13946667,47.57453333,3.5,,28.5,
2020-06-11T13:54:35Z,-59.13946667,47.57453333,3.2,,47.0,0.6
2020-06-11T13:55:35Z,-59.13946667,47.57453333,3.5,,48.2,0.6
2020-06-11T13:56:35Z,-59.13946667,47.57453333,3.6,,28.5,
2020-06-11T13:57:36Z,-59.13946667,47.57453333,4.3,,45.3,
2020-06-11T13:58:36Z,-59.13946667,47.57453333,3.6,,31.3,
2020-06-11T13:59:35Z,-59.13946667,47.57453333,4.0,,29.3,
2020-06-11T14:00:36Z,-59.13946667,47.57453333,4.8,,36.2,
2020-06-11T14:01:35Z,-59.13946667,47.57453333,3.6,,39.8,0.6
2020-06-11T14:02:35Z,-59.13946667,47.57453333,3.4,,39.1,
2020-06-11T14:03:35Z,-59.13946667,47.57453333,2.8,,42.8,
2020-06-11T14:04:37Z,-59.13946667,47.57453333,3.5,,45.1,
2020-06-11T14:05:36Z,-59.13946667,47.57453333,3.0,,28.8,0.7
2020-06-11T14:06:35Z,-59.13946667,47.57453333,3.3,,40.9,
2020-06-11T14:07:36Z,-59.13946667,47.57453333,3.2,,36.8,
2020-06-11T14:08:37Z,-59.13946667,47.57453333,3.2,,46.8,
2020-06-11T14:09:36Z,-59.13946667,47.57453333,3.4,,36.5,
2020-06-11T14:10:36Z,-59.13946667,47.57453333,3.8,,32.7,
2020-06-11T14:11:36Z,-59.13946667,47.57453333,3.9,,36.1,
2020-06-11T14:12:36Z,-59.13946667,47.57453333,3.8,,31.9,
2020-06-11T14:13:35Z,-59.13946667,47.57453333,2.7,,39.4,
2020-06-11T14:14:36Z,-59.13946667,47.57453333,2.9,,48.0,
2020-06-11T14:15:36Z,-59.13946667,47.57453333,3.3,,49.0,
2020-06-11T14:16:36Z,-59.13946667,47.57453333,3.2,,34.1,
2020-06-11T14:17:36Z,-59.13946667,47.57453333,3.9,,35.9,0.7
2020-06-11T14:18:35Z,-59.13946667,47.57453333,4.0,,33.4,
2020-06-11T14:19:35Z,-59.13946667,47.57453333,3.7,,31.7,
2020-06-11T14:20:36Z,-59.13946667,47.57453333,3.6,,44.1,
2020-06-11T14:21:35Z,-59.13946667,47.57453333,3.4,,47.5,
2020-06-11T14:22:35Z,-59.13946667,47.57453333,4.1,,29.4,
2020-06-11T14:23:36Z,-59.13946667,47.57453333,4.5,,28.3,
2020-06-11T14:24:36Z,-59.13946667,47.57453333,3.9,,32.1,
2020-06-11T14:25:35Z,-59.13946667,47.57453333,4.4,,40.9,
2020-06-11T14:26:36Z,-59.13946667,47.57453333,4.1,,32.3,
2020-06-11T14:27:36Z,-59.13946667,47.57453333,4.2,,49.7,
2020-06-11T14:28:35Z,-59.13946667,47.57453333,4.5,,46.6,
2020-06-11T14:29:36Z,-59.13946667,47.57453333,3.5,,49.0,
2020-06-11T14:30:35Z,-59.13946667,47.57453333,2.2,,49.5,
2020-06-11T14:31:36Z,-59.13946667,47.57453333,3.1,,35.8,
2020-06-11T14:32:36Z,-59.13946667,47.57453333,3.4,,38.9,
2020-06-11T14:33:36Z,-59.13946667,47.57453333,4.0,,37.7,
2020-06-11T14:34:36Z,-59.13946667,47.57453333,3.7,,40.7,
2020-06-11T14:35:36Z,-59.13946667,47.57453333,4.0,,38.7,
2020-06-11T14:36:36Z,-59.13946667,47.57453333,4.2,,36.5,0.6
2020-06-11T14:37:36Z,-59.13946667,47.57453333,3.9,,31.1,
2020-06-11T14:38:36Z,-59.13946667,47.57453333,3.6,,34.4,0.6
2020-06-11T14:39:36Z,-59.13946667,47.57453333,3.9,,48.2,
2020-06-11T14:40:37Z,-59.13946667,47.57453333,3.5,,46.4,
2020-06-11T14:41:36Z,-59.13946667,47.57453333,3.5,,50.2,
2020-06-11T14:42:36Z,-59.13946667,47.57453333,3.3,,46.8,
2020-06-11T14:43:36Z,-59.13946667,47.57453333,3.7,,52.2,
2020-06-11T14:44:36Z,-59.13946667,47.57453333,3.6,,45.9,0.6
2020-06-11T14:45:36Z,-59.13946667,47.57453333,3.3,,43.4,
2020-06-11T14:46:37Z,-59.13946667,47.57453333,4.0,,46.5,0.6
2020-06-11T14:47:36Z,-59.13946667,47.57453333,3.6,,30.0,
2020-06-11T14:48:36Z,-59.13946667,47.57453333,3.6,,31.3,
2020-06-11T14:49:36Z,-59.13946667,47.57453333,4.3,,35.3,
2020-06-11T14:50:36Z,-59.13946667,47.57453333,3.5,,42.5,
2020-06-11T14:51:36Z,-59.13946667,47.57453333,4.2,,45.5,0.6
2020-06-11T14:52:36Z,-59.13946667,47.57453333,4.4,,35.6,
2020-06-11T14:53:36Z,-59.13946667,47.57453333,3.3,,39.9,
2020-06-11T14:54:36Z,-59.13946667,47.57453333,3.2,,32.3,
2020-06-11T14:55:36Z,-59.13946667,47.57453333,3.8,,36.6,
2020-06-11T14:56:36Z,-59.13946667,47.57453333,4.0,,41.2,
2020-06-11T14:57:36Z,-59.13946667,47.57453333,4.2,,37.4,
2020-06-11T14:58:36Z,-59.13946667,47.57453333,3.6,,42.2,
2020-06-11T14:59:36Z,-59.13946667,47.57453333,3.6,,38.2,
2020-06-11T15:00:36Z,-59.13946667,47.57453333,4.1,,28.5,
2020-06-11T15:01:36Z,-59.13946667,47.57453333,4.2,,44.2,
2020-06-11T15:02:36Z,-59.13946667,47.57453333,3.6,,34.7,
2020-06-11T15:03:36Z,-59.13946667,47.57453333,3.4,,43.1,
2020-06-11T15:04:36Z,-59.13946667,47.57453333,3.6,,46.5,1.2
2020-06-11T15:05:36Z,-59.13946667,47.57453333,3.2,,29.8,
2020-06-11T15:06:36Z,-59.13946667,47.57453333,3.5,,46.3,
2020-06-11T15:07:36Z,-59.13946667,47.57453333,3.4,,34.0,
2020-06-11T15:08:36Z,-59.13946667,47.57453333,3.1,,35.1,
2020-06-11T15:09:36Z,-59.13946667,47.57453333,3.1,,30.7,
2020-06-11T15:10:36Z,-59.13946667,47.57453333,2.4,,29.9,
2020-06-11T15:11:36Z,-59.13946667,47.57453333,2.4,,42.8,0.6
2020-06-11T15:12:36Z,-59.13946667,47.57453333,3.0,,38.1,
2020-06-11T15:13:36Z,-59.13946667,47.57453333,4.0,,35.1,
2020-06-11T15:14:36Z,-59.13946667,47.57453333,3.4,,37.0,
2020-06-11T15:15:36Z,-59.13946667,47.57453333,2.9,,38.6,
2020-06-11T15:16:36Z,-59.13946667,47.57453333,3.2,,43.0,
2020-06-11T15:17:36Z,-59.13946667,47.57453333,3.3,,48.0,
2020-06-11T15:18:36Z,-59.13946667,47.57453333,3.3,,47.2,0.6
2020-06-11T15:19:36Z,-59.13946667,47.57453333,3.5,,49.1,
2020-06-11T15:20:36Z,-59.13946667,47.57453333,3.4,,43.6,
2020-06-11T15:21:36Z,-59.13946667,47.57453333,3.5,,46.9,
2020-06-11T15:22:36Z,-59.13946667,47.57453333,3.5,,49.2,0.7
2020-06-11T15:23:36Z,-59.13946667,47.57453333,2.9,,42.7,
2020-06-11T15:24:36Z,-59.13946667,47.57453333,3.7,,44.4,
2020-06-11T15:25:36Z,-59.13946667,47.57453333,3.8,,46.6,
2020-06-11T15:26:36Z,-59.13946667,47.57453333,3.5,,50.4,
2020-06-11T15:27:36Z,-59.13946667,47.57453333,3.8,,30.8,
2020-06-11T15:28:36Z,-59.13946667,47.57453333,3.8,,39.3,
2020-06-11T15:29:36Z,-59.13946667,47.57453333,4.3,,50.5,
2020-06-11T15:30:36Z,-59.13946667,47.57453333,2.9,,36.3,
2020-06-11T15:31:36Z,-59.13946667,47.57453333,3.3,,40.4,
2020-06-11T15:32:36Z,-59.13946667,47.57453333,3.5,,45.6,
2020-06-11T15:33:36Z,-59.13946667,47.57453333,3.3,,45.1,
2020-06-11T15:34:36Z,-59.13946667,47.57453333,3.7,,48.0,
2020-06-11T15:35:36Z,-59.13946667,47.57453333,2.6,,45.1,0.7
2020-06-11T15:36:36Z,-59.13946667,47.57453333,3.6,,42.4,
2020-06-11T15:37:36Z,-59.13946667,47.57453333,3.5,,33.0,
2020-06-11T15:38:36Z,-59.13946667,47.57453333,3.7,,34.9,
2020-06-11T15:39:36Z,-59.13946667,47.57453333,3.4,,42.9,
2020-06-11T15:40:36Z,-59.13946667,47.57453333,3.2,,30.6,
2020-06-11T15:41:36Z,-59.13946667,47.57453333,2.6,,43.3,
2020-06-11T15:42:36Z,-59.13946667,47.57453333,3.1,,29.8,
2020-06-11T15:43:36Z,-59.13946667,47.57453333,3.3,,28.8,
2020-06-11T15:44:36Z,-59.13946667,47.57453333,4.5,,32.7,
2020-06-11T15:45:36Z,-59.13946667,47.57453333,4.0,,32.0,
2020-06-11T15:46:36Z,-59.13946667,47.57453333,3.2,,30.6,
2020-06-11T15:47:36Z,-59.13946667,47.57453333,3.1,,34.0,0.6
2020-06-11T15:48:36Z,-59.13946667,47.57453333,3.2,,28.9,
2020-06-11T15:49:36Z,-59.13946667,47.57453333,2.7,,40.7,
2020-06-11T15:50:36Z,-59.13946667,47.57453333,3.0,,35.5,
2020-06-11T15:51:36Z,-59.13946667,47.57453333,2.7,,44.0,
2020-06-11T15:52:36Z,-59.13946667,47.57453333,3.1,,37.8,
2020-06-11T15:53:36Z,-59.13946667,47.57453333,2.9,,33.1,
2020-06-11T15:54:36Z,-59.13946667,47.57453333,3.6,,24.9,
2020-06-11T15:55:36Z,-59.13946667,47.57453333,3.6,,33.0,
2020-06-11T15:56:36Z,-59.13946667,47.57453333,4.1,,28.4,
2020-06-11T15:57:36Z,-59.13946667,47.57453333,3.9,,30.3,
2020-06-11T15:58:36Z,-59.13946667,47.57453333,4.5,,28.9,0.6
2020-06-11T15:59:36Z,-59.13946667,47.57453333,3.0,,32.9,
2020-06-11T16:00:36Z,-59.13946667,47.57453333,3.6,,28.7,
2020-06-11T16:01:36Z,-59.13946667,47.57453333,3.6,,46.1,
2020-06-11T16:02:36Z,-59.13946667,47.57453333,3.4,,40.0,
2020-06-11T16:03:36Z,-59.13946667,47.57453333,3.3,,45.3,
2020-06-11T16:04:36Z,-59.13946667,47.57453333,3.9,,47.2,0.7
2020-06-11T16:05:36Z,-59.13946667,47.57453333,3.9,,39.6,
2020-06-11T16:06:36Z,-59.13946667,47.57453333,2.8,,41.7,
2020-06-11T16:07:36Z,-59.13946667,47.57453333,3.6,,34.9,0.6
2020-06-11T16:08:36Z,-59.13946667,47.57453333,3.7,,30.6,
2020-06-11T16:09:36Z,-59.13946667,47.57453333,4.1,,47.7,
2020-06-11T16:10:36Z,-59.13946667,47.57453333,3.8,,36.9,
2020-06-11T16:11:36Z,-59.13946667,47.57453333,3.5,,35.2,
2020-06-11T16:12:36Z,-59.13946667,47.57453333,3.9,,25.9,
2020-06-11T16:13:36Z,-59.13946667,47.57453333,3.6,,30.6,
2020-06-11T16:14:36Z,-59.13946667,47.57453333,4.1,,32.3,
2020-06-11T16:15:36Z,-59.13946667,47.57453333,3.3,,37.1,
2020-06-11T16:16:36Z,-59.13946667,47.57453333,4.1,,25.3,
2020-06-11T16:17:36Z,-59.13946667,47.57453333,4.0,,35.3,0.7
2020-06-11T16:18:36Z,-59.13946667,47.57453333,3.0,,38.2,
2020-06-11T16:19:36Z,-59.13946667,47.57453333,2.4,,36.1,
2020-06-11T16:20:36Z,-59.13946667,47.57453333,3.4,,36.3,
2020-06-11T16:21:36Z,-59.13946667,47.57453333,3.5,,37.6,
2020-06-11T16:22:36Z,-59.13946667,47.57453333,2.9,,32.3,
2020-06-11T16:23:36Z,-59.13946667,47.57453333,3.5,,27.1,
2020-06-11T16:24:36Z,-59.13946667,47.57453333,3.4,,47.4,
2020-06-11T16:25:37Z,-59.13946667,47.57453333,3.7,,44.0,
2020-06-11T16:26:36Z,-59.13946667,47.57453333,3.2,,48.6,
2020-06-11T16:27:36Z,-59.13946667,47.57453333,2.4,,52.5,
2020-06-11T16:28:36Z,-59.13946667,47.57453333,2.8,,27.5,
2020-06-11T16:29:36Z,-59.13946667,47.57453333,3.3,,34.6,
2020-06-11T16:30:36Z,-59.13946667,47.57453333,2.8,,44.8,
2020-06-11T16:31:37Z,-59.13946667,47.57453333,2.7,,38.1,
2020-06-11T16:32:36Z,-59.13946667,47.57453333,2.6,,39.2,
2020-06-11T16:33:36Z,-59.13946667,47.57453333,3.3,,42.6,
2020-06-11T16:34:36Z,-59.13946667,47.57453333,3.2,,33.3,
2020-06-11T16:35:36Z,-59.13946667,47.57453333,3.6,,34.3,
2020-06-11T16:36:36Z,-59.13946667,47.57453333,3.8,,46.9,
2020-06-11T16:37:36Z,-59.13946667,47.57453333,3.8,,45.8,0.7
2020-06-11T16:38:36Z,-59.13946667,47.57453333,4.6,,46.3,0.6
2020-06-11T16:39:36Z,-59.13946667,47.57453333,3.6,,35.6,
2020-06-11T16:40:36Z,-59.13946667,47.57453333,4.0,,34.6,
2020-06-11T16:41:36Z,-59.13946667,47.57453333,3.8,,50.1,
2020-06-11T16:42:36Z,-59.13946667,47.57453333,4.4,,35.3,
2020-06-11T16:43:36Z,-59.13946667,47.57453333,3.6,,27.8,
2020-06-11T16:44:36Z,-59.13946667,47.57453333,3.9,,42.4,
2020-06-11T16:45:36Z,-59.13946667,47.57453333,4.3,,25.0,
2020-06-11T16:46:36Z,-59.13946667,47.57453333,4.8,,44.1,
2020-06-11T16:47:36Z,-59.13946667,47.57453333,4.6,,49.2,
2020-06-11T16:48:36Z,-59.13946667,47.57453333,4.1,,31.0,
2020-06-11T16:49:36Z,-59.13946667,47.57453333,3.8,,37.9,
2020-06-11T16:50:36Z,-59.13946667,47.57453333,4.0,,39.2,
2020-06-11T16:51:36Z,-59.13946667,47.57453333,3.8,,43.4,
2020-06-11T16:52:36Z,-59.13946667,47.57453333,3.7,,37.7,
2020-06-11T16:53:36Z,-59.13946667,47.57453333,3.9,,31.9,
2020-06-11T16:54:36Z,-59.13946667,47.57453333,4.1,,43.0,
2020-06-11T16:55:36Z,-59.13946667,47.57453333,3.5,,35.9,
2020-06-11T16:56:36Z,-59.13946667,47.57453333,3.3,,33.4,
2020-06-11T16:57:36Z,-59.13946667,47.57453333,4.3,,44.0,
2020-06-11T16:58:36Z,-59.13946667,47.57453333,4.2,,45.3,
2020-06-11T16:59:36Z,-59.13946667,47.57453333,4.1,,42.7,
2020-06-11T17:00:37Z,-59.13946667,47.57453333,3.3,,43.2,
2020-06-11T17:01:36Z,-59.13946667,47.57453333,3.5,,32.4,
2020-06-11T17:02:36Z,-59.13946667,47.57453333,4.1,,48.2,
2020-06-11T17:03:36Z,-59.13946667,47.57453333,3.8,,35.0,
2020-06-11T17:04:36Z,-59.13946667,47.57453333,3.7,,36.3,
2020-06-11T17:05:36Z,-59.13946667,47.57453333,3.3,,37.2,
2020-06-11T17:06:36Z,-59.13946667,47.57453333,4.2,,35.9,
2020-06-11T17:07:36Z,-59.13946667,47.57453333,3.8,,29.2,
2020-06-11T17:08:36Z,-59.13946667,47.57453333,4.6,,37.1,0.6
2020-06-11T17:09:36Z,-59.13946667,47.57453333,4.2,,35.8,0.6
2020-06-11T17:10:36Z,-59.13946667,47.57453333,3.6,,32.4,
2020-06-11T17:11:36Z,-59.13946667,47.57453333,3.7,,32.7,0.7
2020-06-11T17:12:36Z,-59.13946667,47.57453333,4.4,,31.0,
2020-06-11T17:13:36Z,-59.13946667,47.57453333,3.7,,24.2,
2020-06-11T17:14:36Z,-59.13946667,47.57453333,4.0,,51.8,
2020-06-11T17:15:36Z,-59.13946667,47.57453333,3.5,,23.0,
2020-06-11T17:16:36Z,-59.13946667,47.57453333,3.3,,47.6,
2020-06-11T17:17:36Z,-59.13946667,47.57453333,2.6,,45.9,
2020-06-11T17:18:36Z,-59.13946667,47.57453333,3.9,,32.9,
2020-06-11T17:19:36Z,-59.13946667,47.57453333,3.7,,28.7,
2020-06-11T17:20:36Z,-59.13946667,47.57453333,4.0,,27.8,
2020-06-11T17:21:36Z,-59.13946667,47.57453333,4.2,,31.7,
2020-06-11T17:22:36Z,-59.13946667,47.57453333,3.6,,28.4,
2020-06-11T17:23:36Z,-59.13946667,47.57453333,3.2,,29.9,
2020-06-11T17:24:36Z,-59.13946667,47.57453333,3.1,,27.5,
2020-06-11T17:25:36Z,-59.13946667,47.57453333,3.5,,33.8,
2020-06-11T17:26:36Z,-59.13946667,47.57453333,4.6,,34.6,
2020-06-11T17:27:36Z,-59.13946667,47.57453333,3.6,,37.8,
2020-06-11T17:28:36Z,-59.13946667,47.57453333,3.1,,38.2,
2020-06-11T17:29:36Z,-59.13946667,47.57453333,3.2,,36.7,
2020-06-11T17:30:36Z,-59.13946667,47.57453333,3.5,,47.3,
2020-06-11T17:31:36Z,-59.13946667,47.57453333,2.7,,33.8,
2020-06-11T17:32:37Z,-59.13946667,47.57453333,3.2,,48.8,
2020-06-11T17:33:36Z,-59.13946667,47.57453333,2.9,,30.3,0.9
2020-06-11T17:34:36Z,-59.13946667,47.57453333,3.6,,30.4,
2020-06-11T17:35:37Z,-59.13946667,47.57453333,2.7,,34.6,
2020-06-11T17:36:36Z,-59.13946667,47.57453333,2.8,,33.7,
2020-06-11T17:37:36Z,-59.13946667,47.57453333,3.0,,29.6,
2020-06-11T17:38:36Z,-59.13946667,47.57453333,3.3,,35.8,
2020-06-11T17:39:36Z,-59.13946667,47.57453333,3.7,,26.2,
2020-06-11T17:40:36Z,-59.13946667,47.57453333,4.6,,26.9,
2020-06-11T17:41:36Z,-59.13946667,47.57453333,3.2,,30.8,
2020-06-11T17:42:36Z,-59.13946667,47.57453333,3.6,,34.9,
2020-06-11T17:43:36Z,-59.13946667,47.57453333,3.1,,27.3,
2020-06-11T17:44:36Z,-59.13946667,47.57453333,3.5,,41.0,
2020-06-11T17:45:36Z,-59.13946667,47.57453333,3.1,,39.6,
2020-06-11T17:46:36Z,-59.13946667,47.57453333,3.3,,38.7,
2020-06-11T17:47:36Z,-59.13946667,47.57453333,4.3,,51.0,
2020-06-11T17:48:36Z,-59.13946667,47.57453333,4.1,,52.6,0.7
2020-06-11T17:49:36Z,-59.13946667,47.57453333,4.0,,51.2,
2020-06-11T17:50:36Z,-59.13946667,47.57453333,3.2,,39.2,
2020-06-11T17:51:36Z,-59.13946667,47.57453333,2.8,,44.3,
2020-06-11T17:52:36Z,-59.13946667,47.57453333,2.2,,44.0,
