timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-16T12:14:54Z,-59.13946667,47.57453333,2.8,,113.7,
2020-11-16T12:15:54Z,-59.13946667,47.57453333,2.4,,124.8,
2020-11-16T12:16:54Z,-59.13946667,47.57453333,2.7,,113.5,
2020-11-16T12:17:54Z,-59.13946667,47.57453333,1.7,,60.4,
2020-11-16T12:18:54Z,-59.13946667,47.57453333,2.3,,104.2,
2020-11-16T12:19:54Z,-59.13946667,47.57453333,2.1,,40.7,
2020-11-16T12:20:54Z,-59.13946667,47.57453333,2.8,,61.8,
2020-11-16T12:21:54Z,-59.13946667,47.57453333,2.5,,88.3,
2020-11-16T12:22:54Z,-59.13946667,47.57453333,1.8,,49.8,
2020-11-16T12:23:54Z,-59.13946667,47.57453333,1.5,,101.2,
2020-11-16T12:24:54Z,-59.13946667,47.57453333,3.7,,60.4,
2020-11-16T12:25:54Z,-59.13946667,47.57453333,2.0,,97.4,
2020-11-16T12:26:54Z,-59.13946667,47.57453333,2.6,,61.8,
2020-11-16T12:27:54Z,-59.13946667,47.57453333,2.3,,91.4,
2020-11-16T12:28:54Z,-59.13946667,47.57453333,3.1,,56.2,
2020-11-16T12:29:54Z,-59.13946667,47.57453333,2.7,,93.6,
2020-11-16T12:30:55Z,-59.13946667,47.57453333,1.8,,105.7,
2020-11-16T12:31:54Z,-59.13946667,47.57453333,2.2,,69.6,
2020-11-16T12:32:54Z,-59.13946667,47.57453333,2.1,,87.3,
2020-11-16T12:33:54Z,-59.13946667,47.57453333,2.7,,44.6,
2020-11-16T12:34:54Z,-59.13946667,47.57453333,4.5,,53.2,
2020-11-16T12:35:54Z,-59.13946667,47.57453333,3.5,,45.5,
2020-11-16T12:36:55Z,-59.13946667,47.57453333,1.6,,128.5,
2020-11-16T12:37:54Z,-59.13946667,47.57453333,2.3,,61.2,
2020-11-16T12:38:54Z,-59.13946667,47.57453333,3.1,,54.1,
2020-11-16T12:39:54Z,-59.13946667,47.57453333,3.5,,60.8,
2020-11-16T12:40:54Z,-59.13946667,47.57453333,2.8,,77.4,
2020-11-16T12:41:54Z,-59.13946667,47.57453333,3.8,,55.2,
2020-11-16T12:42:54Z,-59.13946667,47.57453333,4.3,,53.1,
2020-11-16T12:43:54Z,-59.13946667,47.57453333,4.5,,50.4,
2020-11-16T12:44:54Z,-59.13946667,47.57453333,2.5,,60.4,
2020-11-16T12:45:54Z,-59.13946667,47.57453333,5.3,,54.1,
2020-11-16T12:46:54Z,-59.13946667,47.57453333,2.5,,68.2,
2020-11-16T12:47:54Z,-59.13946667,47.57453333,2.5,,53.1,
2020-11-16T12:48:54Z,-59.13946667,47.57453333,3.4,,51.8,
2020-11-16T12:49:54Z,-59.13946667,47.57453333,2.8,,76.2,
2020-11-16T12:50:54Z,-59.13946667,47.57453333,2.8,,52.1,
2020-11-16T12:51:54Z,-59.13946667,47.57453333,1.9,,88.6,
2020-11-16T12:52:54Z,-59.13946667,47.57453333,2.1,,85.5,
2020-11-16T12:53:54Z,-59.13946667,47.57453333,2.9,,79.9,
2020-11-16T12:54:54Z,-59.13946667,47.57453333,3.0,,133.0,
2020-11-16T12:55:54Z,-59.13946667,47.57453333,4.0,,47.9,
2020-11-16T12:56:54Z,-59.13946667,47.57453333,5.1,,52.4,
2020-11-16T12:57:54Z,-59.13946667,47.57453333,4.9,,48.4,
2020-11-16T12:58:54Z,-59.13946667,47.57453333,4.4,,50.2,
2020-11-16T12:59:54Z,-59.13946667,47.57453333,5.4,,56.2,
2020-11-16T13:00:54Z,-59.13946667,47.57453333,1.5,,60.1,
2020-11-16T13:01:54Z,-59.13946667,47.57453333,3.2,,103.4,
2020-11-16T13:02:54Z,-59.13946667,47.57453333,6.3,,50.0,
2020-11-16T13:03:54Z,-59.13946667,47.57453333,3.7,,52.2,
2020-11-16T13:04:54Z,-59.13946667,47.57453333,3.4,,75.9,
2020-11-16T13:05:54Z,-59.13946667,47.57453333,1.9,,76.2,
2020-11-16T13:06:54Z,-59.13946667,47.57453333,4.8,,58.5,
2020-11-16T13:07:54Z,-59.13946667,47.57453333,3.7,,57.9,
2020-11-16T13:08:54Z,-59.13946667,47.57453333,3.6,,111.8,
2020-11-16T13:09:54Z,-59.13946667,47.57453333,5.2,,56.3,
2020-11-16T13:10:54Z,-59.13946667,47.57453333,3.6,,45.9,
2020-11-16T13:11:54Z,-59.13946667,47.57453333,4.0,,59.8,
2020-11-16T13:12:54Z,-59.13946667,47.57453333,4.2,,49.6,
2020-11-16T13:13:54Z,-59.13946667,47.57453333,3.6,,51.5,
2020-11-16T13:14:54Z,-59.13946667,47.57453333,2.9,,62.5,
2020-11-16T13:15:54Z,-59.13946667,47.57453333,2.3,,87.0,
2020-11-16T13:16:54Z,-59.13946667,47.57453333,4.5,,57.7,
2020-11-16T13:17:54Z,-59.13946667,47.57453333,3.9,,51.6,
2020-11-16T13:18:54Z,-59.13946667,47.57453333,2.5,,80.2,
2020-11-16T13:19:54Z,-59.13946667,47.57453333,2.2,,60.0,
2020-11-16T13:20:54Z,-59.13946667,47.57453333,4.2,,57.6,
2020-11-16T13:21:54Z,-59.13946667,47.57453333,2.4,,48.8,
2020-11-16T13:22:54Z,-59.13946667,47.57453333,2.0,,58.4,
2020-11-16T13:23:54Z,-59.13946667,47.57453333,5.9,,52.0,
2020-11-16T13:24:54Z,-59.13946667,47.57453333,2.8,,51.4,
2020-11-16T13:25:54Z,-59.13946667,47.57453333,4.7,,53.5,
2020-11-16T13:26:54Z,-59.13946667,47.57453333,3.1,,92.9,
2020-11-16T13:27:54Z,-59.13946667,47.57453333,5.2,,55.0,
2020-11-16T13:28:54Z,-59.13946667,47.57453333,7.3,,52.3,
2020-11-16T13:29:54Z,-59.13946667,47.57453333,5.4,,52.5,
2020-11-16T13:30:54Z,-59.13946667,47.57453333,3.8,,56.1,
2020-11-16T13:31:54Z,-59.13946667,47.57453333,3.5,,57.0,
2020-11-16T13:32:54Z,-59.13946667,47.57453333,3.3,,66.2,
2020-11-16T13:33:54Z,-59.13946667,47.57453333,2.8,,51.6,
2020-11-16T13:34:54Z,-59.13946667,47.57453333,4.1,,51.4,
2020-11-16T13:35:54Z,-59.13946667,47.57453333,2.6,,104.1,
2020-11-16T13:36:54Z,-59.13946667,47.57453333,3.3,,56.0,
2020-11-16T13:37:54Z,-59.13946667,47.57453333,3.9,,49.2,
2020-11-16T13:38:54Z,-59.13946667,47.57453333,4.1,,61.2,
2020-11-16T13:39:54Z,-59.13946667,47.57453333,3.3,,63.9,
2020-11-16T13:40:54Z,-59.13946667,47.57453333,2.2,,56.9,
2020-11-16T13:41:54Z,-59.13946667,47.57453333,4.7,,43.3,
2020-11-16T13:42:54Z,-59.13946667,47.57453333,3.1,,45.1,
2020-11-16T13:43:54Z,-59.13946667,47.57453333,3.7,,61.2,
2020-11-16T13:44:54Z,-59.13946667,47.57453333,4.7,,54.4,
2020-11-16T13:45:54Z,-59.13946667,47.57453333,5.1,,51.4,
2020-11-16T13:46:54Z,-59.13946667,47.57453333,2.1,,47.5,
2020-11-16T13:47:54Z,-59.13946667,47.57453333,5.2,,53.6,
2020-11-16T13:48:54Z,-59.13946667,47.57453333,4.7,,49.5,
2020-11-16T13:49:54Z,-59.13946667,47.57453333,3.5,,61.7,
2020-11-16T13:50:54Z,-59.13946667,47.57453333,6.9,,49.3,
2020-11-16T13:51:54Z,-59.13946667,47.57453333,3.3,,60.6,
2020-11-16T13:52:54Z,-59.13946667,47.57453333,2.1,,47.0,
2020-11-16T13:53:54Z,-59.13946667,47.57453333,2.6,,75.2,
2020-11-16T13:54:55Z,-59.13946667,47.57453333,3.2,,56.4,
2020-11-16T13:55:54Z,-59.13946667,47.57453333,2.6,,111.8,
2020-11-16T13:56:54Z,-59.13946667,47.57453333,3.3,,71.2,
2020-11-16T13:57:54Z,-59.13946667,47.57453333,4.2,,55.2,
2020-11-16T13:58:54Z,-59.13946667,47.57453333,7.1,,52.5,
2020-11-16T13:59:54Z,-59.13946667,47.57453333,3.5,,55.1,
2020-11-16T14:00:54Z,-59.13946667,47.57453333,4.6,,49.6,
2020-11-16T14:01:54Z,-59.13946667,47.57453333,5.9,,49.7,
2020-11-16T14:02:54Z,-59.13946667,47.57453333,2.0,,92.7,
2020-11-16T14:03:54Z,-59.13946667,47.57453333,1.5,,110.8,
2020-11-16T14:04:54Z,-59.13946667,47.57453333,4.9,,50.2,
2020-11-16T14:05:54Z,-59.13946667,47.57453333,2.4,,63.4,
2020-11-16T14:06:55Z,-59.13946667,47.57453333,5.8,,51.6,
2020-11-16T14:07:54Z,-59.13946667,47.57453333,3.1,,59.3,
2020-11-16T14:08:54Z,-59.13946667,47.57453333,3.5,,56.8,
2020-11-16T14:09:54Z,-59.13946667,47.57453333,4.8,,48.4,
2020-11-16T14:10:54Z,-59.13946667,47.57453333,3.8,,63.4,
2020-11-16T14:11:55Z,-59.13946667,47.57453333,2.8,,97.9,
2020-11-16T14:12:54Z,-59.13946667,47.57453333,3.2,,98.0,
2020-11-16T14:13:54Z,-59.13946667,47.57453333,3.2,,49.6,
2020-11-16T14:14:54Z,-59.13946667,47.57453333,1.8,,87.6,
2020-11-16T14:15:54Z,-59.13946667,47.57453333,2.8,,114.2,
2020-11-16T14:16:54Z,-59.13946667,47.57453333,1.5,,126.8,
2020-11-16T14:17:54Z,-59.13946667,47.57453333,4.2,,57.1,
2020-11-16T14:18:54Z,-59.13946667,47.57453333,2.9,,58.2,
2020-11-16T14:19:55Z,-59.13946667,47.57453333,5.0,,57.3,
2020-11-16T14:20:54Z,-59.13946667,47.57453333,3.8,,49.6,
2020-11-16T14:21:54Z,-59.13946667,47.57453333,4.1,,52.2,
2020-11-16T14:22:54Z,-59.13946667,47.57453333,5.9,,57.0,
2020-11-16T14:23:54Z,-59.13946667,47.57453333,2.2,,80.6,
2020-11-16T14:24:54Z,-59.13946667,47.57453333,4.4,,54.3,
2020-11-16T14:25:54Z,-59.13946667,47.57453333,3.4,,57.5,
2020-11-16T14:26:54Z,-59.13946667,47.57453333,2.9,,64.4,
2020-11-16T14:27:54Z,-59.13946667,47.57453333,5.1,,52.2,
2020-11-16T14:28:54Z,-59.13946667,47.57453333,2.5,,63.8,
2020-11-16T14:29:54Z,-59.13946667,47.57453333,3.0,,107.5,
2020-11-16T14:30:54Z,-59.13946667,47.57453333,5.0,,60.5,
2020-11-16T14:31:54Z,-59.13946667,47.57453333,4.1,,50.3,
2020-11-16T14:32:54Z,-59.13946667,47.57453333,1.8,,125.2,
2020-11-16T14:33:54Z,-59.13946667,47.57453333,4.0,,54.3,
2020-11-16T14:34:54Z,-59.13946667,47.57453333,3.9,,109.2,
2020-11-16T14:35:54Z,-59.13946667,47.57453333,1.9,,62.2,
2020-11-16T14:36:54Z,-59.13946667,47.57453333,7.5,,49.7,
2020-11-16T14:37:54Z,-59.13946667,47.57453333,3.4,,56.8,
2020-11-16T14:38:54Z,-59.13946667,47.57453333,4.6,,51.3,
2020-11-16T14:39:54Z,-59.13946667,47.57453333,5.2,,50.0,
2020-11-16T14:40:54Z,-59.13946667,47.57453333,3.3,,52.9,
2020-11-16T14:41:54Z,-59.13946667,47.57453333,2.5,,64.0,
2020-11-16T14:42:54Z,-59.13946667,47.57453333,3.7,,51.1,
2020-11-16T14:43:54Z,-59.13946667,47.57453333,2.9,,81.9,
2020-11-16T14:44:54Z,-59.13946667,47.57453333,5.6,,48.1,
2020-11-16T14:45:55Z,-59.13946667,47.57453333,3.9,,55.6,
2020-11-16T14:46:54Z,-59.13946667,47.57453333,4.7,,49.5,
2020-11-16T14:47:54Z,-59.13946667,47.57453333,3.8,,62.7,
2020-11-16T14:48:54Z,-59.13946667,47.57453333,4.1,,56.3,
2020-11-16T14:49:54Z,-59.13946667,47.57453333,4.7,,49.4,
2020-11-16T14:50:54Z,-59.13946667,47.57453333,5.2,,56.4,
2020-11-16T14:51:54Z,-59.13946667,47.57453333,3.4,,45.2,
2020-11-16T14:52:54Z,-59.13946667,47.57453333,5.1,,52.2,
2020-11-16T14:53:54Z,-59.13946667,47.57453333,2.3,,41.9,
2020-11-16T14:54:54Z,-59.13946667,47.57453333,5.7,,50.5,
2020-11-16T14:55:54Z,-59.13946667,47.57453333,4.3,,66.9,
2020-11-16T14:56:54Z,-59.13946667,47.57453333,2.6,,70.8,
2020-11-16T14:57:54Z,-59.13946667,47.57453333,2.7,,42.2,
2020-11-16T14:58:54Z,-59.13946667,47.57453333,5.5,,44.4,
2020-11-16T14:59:54Z,-59.13946667,47.57453333,3.7,,57.3,
2020-11-16T15:00:54Z,-59.13946667,47.57453333,4.8,,49.4,
2020-11-16T15:01:54Z,-59.13946667,47.57453333,3.7,,56.5,
2020-11-16T15:02:54Z,-59.13946667,47.57453333,3.8,,49.2,
2020-11-16T15:03:54Z,-59.13946667,47.57453333,2.2,,54.4,
2020-11-16T15:04:54Z,-59.13946667,47.57453333,3.3,,53.5,
2020-11-16T15:05:54Z,-59.13946667,47.57453333,4.1,,52.3,
2020-11-16T15:06:54Z,-59.13946667,47.57453333,3.6,,67.0,
2020-11-16T15:07:54Z,-59.13946667,47.57453333,3.0,,60.6,
2020-11-16T15:08:54Z,-59.13946667,47.57453333,4.9,,54.0,
2020-11-16T15:09:54Z,-59.13946667,47.57453333,2.6,,79.4,
2020-11-16T15:10:54Z,-59.13946667,47.57453333,5.3,,54.4,
2020-11-16T15:11:54Z,-59.13946667,47.57453333,3.3,,54.2,
2020-11-16T15:12:54Z,-59.13946667,47.57453333,2.8,,71.4,
2020-11-16T15:13:54Z,-59.13946667,47.57453333,2.6,,72.9,
2020-11-16T15:14:54Z,-59.13946667,47.57453333,5.9,,60.0,
2020-11-16T15:15:54Z,-59.13946667,47.57453333,4.8,,56.0,
2020-11-16T15:16:55Z,-59.13946667,47.57453333,5.4,,50.4,
2020-11-16T15:17:54Z,-59.13946667,47.57453333,4.0,,57.6,
2020-11-16T15:18:55Z,-59.13946667,47.57453333,5.0,,52.2,
2020-11-16T15:19:55Z,-59.13946667,47.57453333,5.5,,52.3,
2020-11-16T15:20:54Z,-59.13946667,47.57453333,3.6,,56.1,
2020-11-16T15:21:54Z,-59.13946667,47.57453333,2.9,,58.5,
2020-11-16T15:22:54Z,-59.13946667,47.57453333,2.9,,74.0,
2020-11-16T15:23:54Z,-59.13946667,47.57453333,5.2,,52.5,
2020-11-16T15:24:54Z,-59.13946667,47.57453333,3.5,,68.7,
2020-11-16T15:25:54Z,-59.13946667,47.57453333,2.8,,91.8,
2020-11-16T15:26:54Z,-59.13946667,47.57453333,2.4,,108.4,
2020-11-16T15:27:54Z,-59.13946667,47.57453333,2.2,,94.8,
2020-11-16T15:28:54Z,-59.13946667,47.57453333,4.7,,50.5,
2020-11-16T15:29:54Z,-59.13946667,47.57453333,2.9,,49.3,
2020-11-16T15:30:54Z,-59.13946667,47.57453333,2.5,,71.2,
2020-11-16T15:31:54Z,-59.13946667,47.57453333,2.8,,53.6,
2020-11-16T15:32:54Z,-59.13946667,47.57453333,3.3,,64.8,
2020-11-16T15:33:54Z,-59.13946667,47.57453333,2.4,,55.7,
2020-11-16T15:34:54Z,-59.13946667,47.57453333,4.5,,55.4,
2020-11-16T15:35:54Z,-59.13946667,47.57453333,3.4,,53.1,
2020-11-16T15:36:54Z,-59.13946667,47.57453333,2.8,,71.2,
2020-11-16T15:37:54Z,-59.13946667,47.57453333,6.9,,54.0,
2020-11-16T15:38:54Z,-59.13946667,47.57453333,2.2,,52.3,
2020-11-16T15:39:54Z,-59.13946667,47.57453333,2.4,,82.6,
2020-11-16T15:40:54Z,-59.13946667,47.57453333,5.0,,47.7,
2020-11-16T15:41:54Z,-59.13946667,47.57453333,2.7,,61.1,
2020-11-16T15:42:54Z,-59.13946667,47.57453333,3.6,,51.4,
2020-11-16T15:43:54Z,-59.13946667,47.57453333,3.7,,46.4,
2020-11-16T15:44:54Z,-59.13946667,47.57453333,3.3,,51.4,
2020-11-16T15:45:55Z,-59.13946667,47.57453333,4.0,,83.6,
2020-11-16T15:46:54Z,-59.13946667,47.57453333,4.2,,60.3,
2020-11-16T15:47:54Z,-59.13946667,47.57453333,3.7,,53.4,
2020-11-16T15:48:54Z,-59.13946667,47.57453333,3.5,,57.2,
2020-11-16T15:49:54Z,-59.13946667,47.57453333,1.9,,104.5,
2020-11-16T15:50:54Z,-59.13946667,47.57453333,4.2,,56.3,
2020-11-16T15:51:54Z,-59.13946667,47.57453333,3.4,,52.5,
2020-11-16T15:52:55Z,-59.13946667,47.57453333,4.0,,62.6,
2020-11-16T15:53:55Z,-59.13946667,47.57453333,4.1,,61.7,
2020-11-16T15:54:55Z,-59.13946667,47.57453333,1.9,,70.2,
2020-11-16T15:55:55Z,-59.13946667,47.57453333,7.3,,50.0,
2020-11-16T15:56:54Z,-59.13946667,47.57453333,4.0,,60.6,
2020-11-16T15:57:55Z,-59.13946667,47.57453333,4.9,,52.9,
2020-11-16T15:58:54Z,-59.13946667,47.57453333,2.8,,68.5,
2020-11-16T15:59:54Z,-59.13946667,47.57453333,4.6,,66.5,
2020-11-16T16:00:54Z,-59.13946667,47.57453333,3.1,,51.4,
2020-11-16T16:01:54Z,-59.13946667,47.57453333,2.2,,77.5,
2020-11-16T16:02:54Z,-59.13946667,47.57453333,5.4,,49.2,
2020-11-16T16:03:54Z,-59.13946667,47.57453333,3.0,,45.4,
2020-11-16T16:04:54Z,-59.13946667,47.57453333,5.9,,51.1,
2020-11-16T16:05:54Z,-59.13946667,47.57453333,4.1,,51.6,
2020-11-16T16:06:54Z,-59.13946667,47.57453333,7.7,,48.8,
2020-11-16T16:07:54Z,-59.13946667,47.57453333,2.6,,67.2,
2020-11-16T16:08:54Z,-59.13946667,47.57453333,4.2,,50.8,
2020-11-16T16:09:54Z,-59.13946667,47.57453333,2.6,,55.7,
2020-11-16T16:10:54Z,-59.13946667,47.57453333,3.6,,57.2,
2020-11-16T16:11:54Z,-59.13946667,47.57453333,5.4,,50.1,
2020-11-16T16:12:54Z,-59.13946667,47.57453333,4.0,,48.7,
2020-11-16T16:13:54Z,-59.13946667,47.57453333,7.1,,48.5,
2020-11-16T16:14:54Z,-59.13946667,47.57453333,5.3,,44.5,
2020-11-16T16:15:54Z,-59.13946667,47.57453333,3.2,,64.4,
2020-11-16T16:16:54Z,-59.13946667,47.57453333,3.8,,52.9,
2020-11-16T16:17:54Z,-59.13946667,47.57453333,6.6,,48.7,
2020-11-16T16:18:55Z,-59.13946667,47.57453333,7.6,,47.4,
2020-11-16T16:19:54Z,-59.13946667,47.57453333,5.5,,53.8,
2020-11-16T16:20:54Z,-59.13946667,47.57453333,6.7,,49.3,
2020-11-16T16:21:54Z,-59.13946667,47.57453333,5.0,,51.4,
2020-11-16T16:22:54Z,-59.13946667,47.57453333,2.8,,63.6,
2020-11-16T16:23:54Z,-59.13946667,47.57453333,4.8,,48.2,
2020-11-16T16:24:54Z,-59.13946667,47.57453333,3.1,,50.4,
2020-11-16T16:25:55Z,-59.13946667,47.57453333,5.0,,47.0,
2020-11-16T16:26:54Z,-59.13946667,47.57453333,4.3,,53.8,
2020-11-16T16:27:54Z,-59.13946667,47.57453333,3.0,,57.3,
2020-11-16T16:28:54Z,-59.13946667,47.57453333,4.3,,45.3,
2020-11-16T16:29:54Z,-59.13946667,47.57453333,5.0,,56.9,
2020-11-16T16:30:54Z,-59.13946667,47.57453333,4.4,,44.3,
2020-11-16T16:31:54Z,-59.13946667,47.57453333,3.6,,63.7,
2020-11-16T16:32:54Z,-59.13946667,47.57453333,6.6,,52.6,
2020-11-16T16:33:54Z,-59.13946667,47.57453333,6.2,,43.6,
2020-11-16T16:34:54Z,-59.13946667,47.57453333,5.5,,48.0,
2020-11-16T16:35:54Z,-59.13946667,47.57453333,4.5,,60.0,
2020-11-16T16:36:54Z,-59.13946667,47.57453333,3.2,,52.4,
2020-11-16T16:37:54Z,-59.13946667,47.57453333,3.6,,36.1,
2020-11-16T16:38:54Z,-59.13946667,47.57453333,7.3,,47.8,
2020-11-16T16:39:54Z,-59.13946667,47.57453333,4.9,,49.0,
2020-11-16T16:40:54Z,-59.13946667,47.57453333,5.1,,54.5,
2020-11-16T16:41:54Z,-59.13946667,47.57453333,4.5,,58.0,
2020-11-16T16:42:55Z,-59.13946667,47.57453333,3.5,,44.9,
2020-11-16T16:43:54Z,-59.13946667,47.57453333,5.1,,58.2,
2020-11-16T16:44:54Z,-59.13946667,47.57453333,6.0,,47.4,
2020-11-16T16:45:54Z,-59.13946667,47.57453333,3.2,,49.2,
2020-11-16T16:46:54Z,-59.13946667,47.57453333,3.2,,69.7,
2020-11-16T16:47:54Z,-59.13946667,47.57453333,2.6,,49.4,
2020-11-16T16:48:54Z,-59.13946667,47.57453333,2.8,,48.8,
2020-11-16T16:49:54Z,-59.13946667,47.57453333,4.3,,48.8,
2020-11-16T16:50:54Z,-59.13946667,47.57453333,4.0,,43.6,
2020-11-16T16:51:54Z,-59.13946667,47.57453333,2.8,,62.4,
2020-11-16T16:52:54Z,-59.13946667,47.57453333,2.3,,72.8,
2020-11-16T16:53:54Z,-59.13946667,47.57453333,4.3,,50.7,
2020-11-16T16:54:54Z,-59.13946667,47.57453333,2.6,,49.4,
2020-11-16T16:55:54Z,-59.13946667,47.57453333,1.7,,31.1,
2020-11-16T16:56:54Z,-59.13946667,47.57453333,6.5,,49.5,
2020-11-16T16:57:54Z,-59.13946667,47.57453333,3.9,,61.3,
2020-11-16T16:58:54Z,-59.13946667,47.57453333,4.5,,44.2,
2020-11-16T16:59:54Z,-59.13946667,47.57453333,4.1,,56.9,
2020-11-16T17:00:54Z,-59.13946667,47.57453333,7.3,,52.8,
2020-11-16T17:01:54Z,-59.13946667,47.57453333,7.2,,51.1,
2020-11-16T17:02:54Z,-59.13946667,47.57453333,3.8,,46.1,
2020-11-16T17:03:54Z,-59.13946667,47.57453333,5.0,,49.4,
2020-11-16T17:04:54Z,-59.13946667,47.57453333,4.5,,55.0,
2020-11-16T17:05:54Z,-59.13946667,47.57453333,3.8,,47.6,
2020-11-16T17:06:54Z,-59.13946667,47.57453333,6.3,,49.9,
2020-11-16T17:07:54Z,-59.13946667,47.57453333,2.7,,43.5,
2020-11-16T17:08:54Z,-59.13946667,47.57453333,3.2,,102.3,
2020-11-16T17:09:54Z,-59.13946667,47.57453333,2.8,,68.1,
2020-11-16T17:10:55Z,-59.13946667,47.57453333,4.9,,51.4,
2020-11-16T17:11:54Z,-59.13946667,47.57453333,3.1,,74.2,
2020-11-16T17:12:57Z,-59.13946667,47.57453333,3.4,,50.5,
2020-11-16T17:13:54Z,-59.13946667,47.57453333,2.4,,48.4,
2020-11-16T17:14:54Z,-59.13946667,47.57453333,4.1,,47.1,
2020-11-16T17:15:56Z,-59.13946667,47.57453333,4.0,,50.9,
2020-11-16T17:16:54Z,-59.13946667,47.57453333,6.0,,43.5,
2020-11-16T17:17:54Z,-59.13946667,47.57453333,5.3,,46.8,
2020-11-16T17:18:54Z,-59.13946667,47.57453333,4.9,,46.4,
2020-11-16T17:19:54Z,-59.13946667,47.57453333,5.4,,47.0,
2020-11-16T17:20:54Z,-59.13946667,47.57453333,5.2,,53.9,
2020-11-16T17:21:54Z,-59.13946667,47.57453333,3.4,,61.8,
2020-11-16T17:22:54Z,-59.13946667,47.57453333,4.4,,51.7,
2020-11-16T17:23:54Z,-59.13946667,47.57453333,3.2,,56.9,
2020-11-16T17:24:54Z,-59.13946667,47.57453333,3.8,,50.8,
2020-11-16T17:25:54Z,-59.13946667,47.57453333,4.8,,49.5,
2020-11-16T17:26:54Z,-59.13946667,47.57453333,8.1,,44.5,
2020-11-16T17:27:54Z,-59.13946667,47.57453333,6.5,,50.6,
2020-11-16T17:28:54Z,-59.13946667,47.57453333,5.4,,41.3,
2020-11-16T17:29:54Z,-59.13946667,47.57453333,5.3,,43.9,
2020-11-16T17:30:54Z,-59.13946667,47.57453333,5.0,,45.8,
2020-11-16T17:31:54Z,-59.13946667,47.57453333,7.2,,44.8,
2020-11-16T17:32:55Z,-59.13946667,47.57453333,7.6,,46.4,
2020-11-16T17:33:55Z,-59.13946667,47.57453333,3.3,,50.5,
2020-11-16T17:34:54Z,-59.13946667,47.57453333,5.2,,51.4,
2020-11-16T17:35:55Z,-59.13946667,47.57453333,5.1,,43.8,
2020-11-16T17:36:54Z,-59.13946667,47.57453333,5.4,,48.6,
2020-11-16T17:37:54Z,-59.13946667,47.57453333,7.0,,49.6,
2020-11-16T17:38:54Z,-59.13946667,47.57453333,5.0,,51.1,
2020-11-16T17:39:54Z,-59.13946667,47.57453333,2.9,,63.4,
2020-11-16T17:40:54Z,-59.13946667,47.57453333,4.7,,44.5,
2020-11-16T17:41:55Z,-59.13946667,47.57453333,3.7,,44.4,
2020-11-16T17:42:55Z,-59.13946667,47.57453333,3.9,,47.4,
2020-11-16T17:43:54Z,-59.13946667,47.57453333,7.1,,47.0,
2020-11-16T17:44:54Z,-59.13946667,47.57453333,6.0,,52.9,
2020-11-16T17:45:55Z,-59.13946667,47.57453333,3.5,,47.1,
2020-11-16T17:46:54Z,-59.13946667,47.57453333,6.8,,47.9,
2020-11-16T17:47:54Z,-59.13946667,47.57453333,5.7,,41.0,
2020-11-16T17:48:54Z,-59.13946667,47.57453333,6.6,,49.8,
2020-11-16T17:49:54Z,-59.13946667,47.57453333,5.4,,39.4,
2020-11-16T17:50:54Z,-59.13946667,47.57453333,7.4,,45.5,
2020-11-16T17:51:54Z,-59.13946667,47.57453333,7.2,,48.8,
2020-11-16T17:52:54Z,-59.13946667,47.57453333,7.3,,48.7,
2020-11-16T17:53:54Z,-59.13946667,47.57453333,5.9,,48.0,
2020-11-16T17:54:54Z,-59.13946667,47.57453333,5.7,,53.8,
2020-11-16T17:55:54Z,-59.13946667,47.57453333,8.3,,46.6,
2020-11-16T17:56:55Z,-59.13946667,47.57453333,4.5,,43.3,
2020-11-16T17:57:54Z,-59.13946667,47.57453333,3.8,,46.4,
2020-11-16T17:58:54Z,-59.13946667,47.57453333,10.6,,48.4,
2020-11-16T17:59:54Z,-59.13946667,47.57453333,4.8,,39.4,
2020-11-16T18:00:54Z,-59.13946667,47.57453333,4.8,,43.3,
2020-11-16T18:01:54Z,-59.13946667,47.57453333,4.9,,39.9,
2020-11-16T18:02:54Z,-59.13946667,47.57453333,6.9,,48.4,
2020-11-16T18:03:54Z,-59.13946667,47.57453333,8.1,,46.4,
2020-11-16T18:04:54Z,-59.13946667,47.57453333,8.7,,46.1,
2020-11-16T18:05:54Z,-59.13946667,47.57453333,7.0,,42.4,
2020-11-16T18:06:54Z,-59.13946667,47.57453333,5.5,,42.9,
2020-11-16T18:07:54Z,-59.13946667,47.57453333,6.1,,42.3,
2020-11-16T18:08:54Z,-59.13946667,47.57453333,5.7,,43.1,
2020-11-16T18:09:54Z,-59.13946667,47.57453333,7.1,,38.7,
2020-11-16T18:10:54Z,-59.13946667,47.57453333,7.6,,45.4,
2020-11-16T18:11:54Z,-59.13946667,47.57453333,6.6,,39.0,
2020-11-16T18:12:54Z,-59.13946667,47.57453333,4.0,,45.3,
2020-11-16T18:13:54Z,-59.13946667,47.57453333,6.5,,48.7,
2020-11-16T18:14:55Z,-59.13946667,47.57453333,4.6,,45.3,
2020-11-16T18:15:55Z,-59.13946667,47.57453333,7.2,,48.1,
2020-11-16T18:16:54Z,-59.13946667,47.57453333,5.9,,47.3,
2020-11-16T18:17:55Z,-59.13946667,47.57453333,7.0,,47.8,
2020-11-16T18:18:54Z,-59.13946667,47.57453333,4.6,,54.1,
2020-11-16T18:19:54Z,-59.13946667,47.57453333,7.6,,49.8,
2020-11-16T18:20:54Z,-59.13946667,47.57453333,6.1,,47.0,
