timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-24T11:19:27Z,-59.13946667,47.57453333,5.6,,9.2,0.6
2020-02-24T11:20:27Z,-59.13946667,47.57453333,5.1,,11.4,0.7
2020-02-24T11:21:27Z,-59.13946667,47.57453333,6.1,,15.3,0.6
2020-02-24T11:22:27Z,-59.13946667,47.57453333,5.9,,10.4,0.6
2020-02-24T11:23:27Z,-59.13946667,47.57453333,5.1,,11.8,0.6
2020-02-24T11:24:27Z,-59.13946667,47.57453333,6.2,,12.5,0.6
2020-02-24T11:25:27Z,-59.13946667,47.57453333,5.1,,13.2,0.6
2020-02-24T11:26:27Z,-59.13946667,47.57453333,5.1,,15.9,0.6
2020-02-24T11:27:27Z,-59.13946667,47.57453333,5.9,,19.4,0.6
2020-02-24T11:28:27Z,-59.13946667,47.57453333,4.3,,17.6,0.6
2020-02-24T11:29:27Z,-59.13946667,47.57453333,5.0,,16.9,0.6
2020-02-24T11:30:27Z,-59.13946667,47.57453333,5.0,,14.3,0.6
2020-02-24T11:31:27Z,-59.13946667,47.57453333,5.0,,15.8,0.6
2020-02-24T11:32:27Z,-59.13946667,47.57453333,5.2,,15.0,0.6
2020-02-24T11:33:27Z,-59.13946667,47.57453333,5.6,,17.6,0.6
2020-02-24T11:34:27Z,-59.13946667,47.57453333,4.8,,14.7,0.6
2020-02-24T11:35:27Z,-59.13946667,47.57453333,4.4,,12.4,0.7
2020-02-24T11:36:27Z,-59.13946667,47.57453333,4.7,,11.4,0.6
2020-02-24T11:37:27Z,-59.13946667,47.57453333,4.4,,18.7,0.7
2020-02-24T11:38:27Z,-59.13946667,47.57453333,4.2,,18.8,0.6
2020-02-24T11:39:27Z,-59.13946667,47.57453333,3.9,,20.6,0.6
2020-02-24T11:40:27Z,-59.13946667,47.57453333,4.0,,25.9,0.6
2020-02-24T11:41:27Z,-59.13946667,47.57453333,4.4,,19.7,0.6
2020-02-24T11:42:27Z,-59.13946667,47.57453333,3.7,,31.0,0.6
2020-02-24T11:43:27Z,-59.13946667,47.57453333,3.9,,31.9,0.6
2020-02-24T11:44:27Z,-59.13946667,47.57453333,4.1,,32.4,0.6
2020-02-24T11:45:27Z,-59.13946667,47.57453333,4.3,,30.0,0.7
2020-02-24T11:46:27Z,-59.13946667,47.57453333,4.4,,42.1,0.7
2020-02-24T11:47:27Z,-59.13946667,47.57453333,3.6,,34.3,0.7
2020-02-24T11:48:27Z,-59.13946667,47.57453333,3.8,,29.4,0.6
2020-02-24T11:49:27Z,-59.13946667,47.57453333,4.6,,34.0,0.7
2020-02-24T11:50:27Z,-59.13946667,47.57453333,3.8,,32.3,0.6
2020-02-24T11:51:27Z,-59.13946667,47.57453333,3.4,,26.6,0.6
2020-02-24T11:52:27Z,-59.13946667,47.57453333,4.2,,30.2,0.6
2020-02-24T11:53:28Z,-59.13946667,47.57453333,3.4,,26.7,0.7
2020-02-24T11:54:27Z,-59.13946667,47.57453333,3.2,,21.5,0.6
2020-02-24T11:55:27Z,-59.13946667,47.57453333,4.2,,32.5,0.6
2020-02-24T11:56:27Z,-59.13946667,47.57453333,3.6,,29.2,0.6
2020-02-24T11:57:27Z,-59.13946667,47.57453333,4.5,,31.6,0.7
2020-02-24T11:58:27Z,-59.13946667,47.57453333,4.0,,32.8,0.6
2020-02-24T11:59:27Z,-59.13946667,47.57453333,3.6,,33.6,0.6
2020-02-24T12:00:27Z,-59.13946667,47.57453333,5.1,,39.5,0.6
2020-02-24T12:01:27Z,-59.13946667,47.57453333,5.3,,40.7,0.7
2020-02-24T12:02:27Z,-59.13946667,47.57453333,3.9,,25.3,0.6
2020-02-24T12:03:27Z,-59.13946667,47.57453333,4.3,,37.6,0.7
2020-02-24T12:04:27Z,-59.13946667,47.57453333,4.5,,27.5,0.6
2020-02-24T12:05:27Z,-59.13946667,47.57453333,4.6,,35.0,0.7
2020-02-24T12:06:27Z,-59.13946667,47.57453333,5.6,,34.0,0.7
2020-02-24T12:07:27Z,-59.13946667,47.57453333,4.6,,35.7,0.7
2020-02-24T12:08:27Z,-59.13946667,47.57453333,5.5,,40.3,0.6
2020-02-24T12:09:27Z,-59.13946667,47.57453333,3.9,,19.1,0.6
2020-02-24T12:10:27Z,-59.13946667,47.57453333,4.9,,21.9,0.7
2020-02-24T12:11:27Z,-59.13946667,47.57453333,4.4,,36.9,0.6
2020-02-24T12:12:27Z,-59.13946667,47.57453333,4.8,,32.7,0.6
2020-02-24T12:13:27Z,-59.13946667,47.57453333,6.1,,28.9,0.6
2020-02-24T12:14:27Z,-59.13946667,47.57453333,5.6,,34.2,0.6
2020-02-24T12:15:28Z,-59.13946667,47.57453333,5.3,,33.9,0.6
2020-02-24T12:16:27Z,-59.13946667,47.57453333,4.5,,28.3,0.7
2020-02-24T12:17:27Z,-59.13946667,47.57453333,5.1,,26.2,0.6
2020-02-24T12:18:27Z,-59.13946667,47.57453333,4.6,,27.2,0.6
2020-02-24T12:19:27Z,-59.13946667,47.57453333,5.9,,34.2,0.6
2020-02-24T12:20:27Z,-59.13946667,47.57453333,5.8,,32.3,0.6
2020-02-24T12:21:27Z,-59.13946667,47.57453333,4.7,,34.6,0.6
2020-02-24T12:22:27Z,-59.13946667,47.57453333,5.5,,30.5,0.6
2020-02-24T12:23:27Z,-59.13946667,47.57453333,5.4,,29.4,0.7
2020-02-24T12:24:27Z,-59.13946667,47.57453333,4.3,,22.4,0.6
2020-02-24T12:25:27Z,-59.13946667,47.57453333,4.3,,30.0,0.6
2020-02-24T12:26:27Z,-59.13946667,47.57453333,3.7,,31.5,0.6
2020-02-24T12:27:27Z,-59.13946667,47.57453333,4.1,,36.8,0.6
2020-02-24T12:28:27Z,-59.13946667,47.57453333,5.0,,35.1,0.6
2020-02-24T12:29:27Z,-59.13946667,47.57453333,6.4,,37.1,0.6
2020-02-24T12:30:27Z,-59.13946667,47.57453333,4.3,,31.7,0.6
2020-02-24T12:31:27Z,-59.13946667,47.57453333,4.0,,21.9,0.6
2020-02-24T12:32:27Z,-59.13946667,47.57453333,5.1,,18.4,0.6
2020-02-24T12:33:27Z,-59.13946667,47.57453333,5.5,,22.3,0.6
2020-02-24T12:34:27Z,-59.13946667,47.57453333,4.2,,33.7,0.6
2020-02-24T12:35:27Z,-59.13946667,47.57453333,5.3,,35.7,0.6
2020-02-24T12:36:27Z,-59.13946667,47.57453333,6.4,,40.1,0.6
2020-02-24T12:37:27Z,-59.13946667,47.57453333,4.5,,39.2,0.7
2020-02-24T12:38:30Z,-59.13946667,47.57453333,4.9,,30.5,0.7
2020-02-24T12:39:27Z,-59.13946667,47.57453333,5.4,,38.3,0.6
2020-02-24T12:40:27Z,-59.13946667,47.57453333,4.2,,35.5,0.7
2020-02-24T12:41:27Z,-59.13946667,47.57453333,4.5,,33.4,0.6
2020-02-24T12:42:27Z,-59.13946667,47.57453333,4.6,,29.7,0.6
2020-02-24T12:43:27Z,-59.13946667,47.57453333,6.5,,37.0,0.6
2020-02-24T12:44:27Z,-59.13946667,47.57453333,6.2,,33.3,0.6
2020-02-24T12:45:27Z,-59.13946667,47.57453333,6.5,,36.4,0.7
2020-02-24T12:46:27Z,-59.13946667,47.57453333,6.1,,32.2,0.6
2020-02-24T12:47:28Z,-59.13946667,47.57453333,6.3,,32.8,0.7
2020-02-24T12:48:27Z,-59.13946667,47.57453333,5.1,,31.7,0.6
2020-02-24T12:49:28Z,-59.13946667,47.57453333,5.6,,33.9,0.7
2020-02-24T12:50:27Z,-59.13946667,47.57453333,6.1,,35.5,0.6
2020-02-24T12:51:27Z,-59.13946667,47.57453333,6.6,,32.2,0.7
2020-02-24T12:52:27Z,-59.13946667,47.57453333,6.0,,38.2,0.6
2020-02-24T12:53:27Z,-59.13946667,47.57453333,5.4,,30.9,0.6
2020-02-24T12:54:27Z,-59.13946667,47.57453333,6.2,,32.2,0.6
2020-02-24T12:55:27Z,-59.13946667,47.57453333,6.6,,35.9,0.6
2020-02-24T12:56:27Z,-59.13946667,47.57453333,5.7,,30.0,0.6
2020-02-24T12:57:27Z,-59.13946667,47.57453333,6.2,,35.3,0.6
2020-02-24T12:58:27Z,-59.13946667,47.57453333,5.9,,33.2,0.6
2020-02-24T12:59:27Z,-59.13946667,47.57453333,5.0,,28.9,0.6
2020-02-24T13:00:27Z,-59.13946667,47.57453333,6.1,,30.5,0.6
2020-02-24T13:01:27Z,-59.13946667,47.57453333,5.6,,23.0,0.6
2020-02-24T13:02:27Z,-59.13946667,47.57453333,6.3,,23.4,0.6
2020-02-24T13:03:27Z,-59.13946667,47.57453333,5.9,,33.9,0.6
2020-02-24T13:04:27Z,-59.13946667,47.57453333,5.3,,30.4,0.7
2020-02-24T13:05:27Z,-59.13946667,47.57453333,6.2,,28.1,0.6
2020-02-24T13:06:27Z,-59.13946667,47.57453333,4.0,,28.5,0.6
2020-02-24T13:07:27Z,-59.13946667,47.57453333,6.1,,34.6,0.7
2020-02-24T13:08:27Z,-59.13946667,47.57453333,5.4,,28.1,0.7
2020-02-24T13:09:27Z,-59.13946667,47.57453333,5.5,,31.2,0.6
2020-02-24T13:10:27Z,-59.13946667,47.57453333,5.2,,28.8,0.6
2020-02-24T13:11:27Z,-59.13946667,47.57453333,5.2,,27.9,0.6
2020-02-24T13:12:27Z,-59.13946667,47.57453333,4.5,,27.6,0.6
2020-02-24T13:13:27Z,-59.13946667,47.57453333,5.1,,23.2,0.6
2020-02-24T13:14:27Z,-59.13946667,47.57453333,3.9,,35.7,0.6
2020-02-24T13:15:27Z,-59.13946667,47.57453333,4.6,,48.0,0.6
2020-02-24T13:16:27Z,-59.13946667,47.57453333,6.0,,19.1,0.6
2020-02-24T13:17:27Z,-59.13946667,47.57453333,3.8,,39.3,0.6
2020-02-24T13:18:27Z,-59.13946667,47.57453333,4.2,,32.3,0.6
2020-02-24T13:19:27Z,-59.13946667,47.57453333,4.3,,26.5,0.7
2020-02-24T13:20:27Z,-59.13946667,47.57453333,5.1,,27.6,0.6
2020-02-24T13:21:28Z,-59.13946667,47.57453333,5.0,,29.0,0.6
2020-02-24T13:22:27Z,-59.13946667,47.57453333,4.0,,30.9,0.6
2020-02-24T13:23:27Z,-59.13946667,47.57453333,5.4,,23.4,0.7
2020-02-24T13:24:27Z,-59.13946667,47.57453333,5.5,,27.6,0.6
2020-02-24T13:25:28Z,-59.13946667,47.57453333,4.8,,27.9,0.6
2020-02-24T13:26:27Z,-59.13946667,47.57453333,5.3,,31.9,0.7
2020-02-24T13:27:27Z,-59.13946667,47.57453333,3.7,,46.1,0.7
2020-02-24T13:28:27Z,-59.13946667,47.57453333,5.1,,48.9,0.6
2020-02-24T13:29:27Z,-59.13946667,47.57453333,4.4,,43.5,0.6
2020-02-24T13:30:27Z,-59.13946667,47.57453333,4.4,,48.4,0.6
2020-02-24T13:31:27Z,-59.13946667,47.57453333,4.2,,45.4,0.6
2020-02-24T13:32:27Z,-59.13946667,47.57453333,3.6,,42.5,0.7
2020-02-24T13:33:28Z,-59.13946667,47.57453333,3.1,,30.1,0.6
2020-02-24T13:34:27Z,-59.13946667,47.57453333,4.6,,49.9,0.7
2020-02-24T13:35:27Z,-59.13946667,47.57453333,4.1,,45.8,0.6
2020-02-24T13:36:27Z,-59.13946667,47.57453333,3.6,,45.3,0.6
2020-02-24T13:37:27Z,-59.13946667,47.57453333,4.4,,51.5,0.6
2020-02-24T13:38:27Z,-59.13946667,47.57453333,3.6,,47.5,0.6
2020-02-24T13:39:27Z,-59.13946667,47.57453333,4.1,,42.2,0.6
2020-02-24T13:40:27Z,-59.13946667,47.57453333,3.5,,34.0,0.6
2020-02-24T13:41:27Z,-59.13946667,47.57453333,4.6,,38.4,0.6
2020-02-24T13:42:27Z,-59.13946667,47.57453333,4.3,,25.0,0.6
2020-02-24T13:43:27Z,-59.13946667,47.57453333,3.0,,30.7,0.6
2020-02-24T13:44:27Z,-59.13946667,47.57453333,3.0,,45.8,0.6
2020-02-24T13:45:27Z,-59.13946667,47.57453333,3.8,,38.8,0.6
2020-02-24T13:46:27Z,-59.13946667,47.57453333,4.0,,44.1,0.6
2020-02-24T13:47:27Z,-59.13946667,47.57453333,4.1,,48.3,0.6
2020-02-24T13:48:27Z,-59.13946667,47.57453333,4.4,,30.7,0.6
2020-02-24T13:49:27Z,-59.13946667,47.57453333,4.7,,45.0,0.6
2020-02-24T13:50:27Z,-59.13946667,47.57453333,3.9,,45.5,0.6
2020-02-24T13:51:27Z,-59.13946667,47.57453333,3.4,,38.7,0.6
2020-02-24T13:52:27Z,-59.13946667,47.57453333,3.8,,48.7,0.6
2020-02-24T13:53:27Z,-59.13946667,47.57453333,3.8,,37.1,0.7
2020-02-24T13:54:27Z,-59.13946667,47.57453333,4.0,,48.3,0.6
2020-02-24T13:55:28Z,-59.13946667,47.57453333,3.4,,33.0,0.6
2020-02-24T13:56:27Z,-59.13946667,47.57453333,3.1,,30.3,0.7
2020-02-24T13:57:27Z,-59.13946667,47.57453333,3.6,,37.7,0.6
2020-02-24T13:58:27Z,-59.13946667,47.57453333,4.7,,29.9,0.6
2020-02-24T13:59:27Z,-59.13946667,47.57453333,4.4,,30.0,0.6
2020-02-24T14:00:28Z,-59.13946667,47.57453333,4.6,,26.6,0.7
2020-02-24T14:01:27Z,-59.13946667,47.57453333,3.6,,43.9,0.6
2020-02-24T14:02:27Z,-59.13946667,47.57453333,3.7,,36.8,0.6
2020-02-24T14:03:27Z,-59.13946667,47.57453333,4.3,,37.0,0.7
2020-02-24T14:04:27Z,-59.13946667,47.57453333,5.0,,32.1,0.6
2020-02-24T14:05:27Z,-59.13946667,47.57453333,3.4,,37.6,0.6
2020-02-24T14:06:27Z,-59.13946667,47.57453333,3.5,,43.8,0.7
2020-02-24T14:07:27Z,-59.13946667,47.57453333,3.3,,46.3,0.6
2020-02-24T14:08:28Z,-59.13946667,47.57453333,3.8,,29.0,0.7
2020-02-24T14:09:27Z,-59.13946667,47.57453333,3.8,,48.9,0.6
2020-02-24T14:10:27Z,-59.13946667,47.57453333,3.3,,41.7,0.6
2020-02-24T14:11:27Z,-59.13946667,47.57453333,4.0,,25.2,0.6
2020-02-24T14:12:27Z,-59.13946667,47.57453333,4.0,,32.6,0.6
2020-02-24T14:13:28Z,-59.13946667,47.57453333,4.8,,31.5,0.6
2020-02-24T14:14:27Z,-59.13946667,47.57453333,4.4,,33.5,0.6
2020-02-24T14:15:27Z,-59.13946667,47.57453333,3.9,,30.8,0.7
2020-02-24T14:16:27Z,-59.13946667,47.57453333,4.1,,35.2,0.6
2020-02-24T14:17:27Z,-59.13946667,47.57453333,4.0,,29.0,0.7
2020-02-24T14:18:27Z,-59.13946667,47.57453333,3.7,,39.9,0.6
2020-02-24T14:19:27Z,-59.13946667,47.57453333,4.0,,39.0,0.7
2020-02-24T14:20:27Z,-59.13946667,47.57453333,4.2,,43.2,0.6
2020-02-24T14:21:27Z,-59.13946667,47.57453333,3.3,,40.7,0.6
2020-02-24T14:22:27Z,-59.13946667,47.57453333,4.3,,52.8,0.7
2020-02-24T14:23:27Z,-59.13946667,47.57453333,2.1,,45.4,0.6
2020-02-24T14:24:27Z,-59.13946667,47.57453333,2.6,,54.9,0.7
2020-02-24T14:25:27Z,-59.13946667,47.57453333,,,,0.7
2020-02-24T14:25:28Z,-59.13946667,47.57453333,4.9,,45.3,
2020-02-24T14:26:27Z,-59.13946667,47.57453333,,,,0.7
2020-02-24T14:26:28Z,-59.13946667,47.57453333,4.1,,44.6,
2020-02-24T14:27:27Z,-59.13946667,47.57453333,3.0,,52.4,0.6
2020-02-24T14:28:27Z,-59.13946667,47.57453333,2.4,,48.2,0.6
2020-02-24T14:29:28Z,-59.13946667,47.57453333,3.0,,50.5,0.7
2020-02-24T14:30:29Z,-59.13946667,47.57453333,3.7,,48.7,0.6
2020-02-24T14:31:28Z,-59.13946667,47.57453333,1.9,,55.3,0.6
2020-02-24T14:32:27Z,-59.13946667,47.57453333,3.3,,51.1,0.7
2020-02-24T14:33:27Z,-59.13946667,47.57453333,3.7,,47.7,0.6
2020-02-24T14:34:27Z,-59.13946667,47.57453333,3.7,,49.2,0.6
2020-02-24T14:35:27Z,-59.13946667,47.57453333,2.6,,47.9,0.6
2020-02-24T14:36:28Z,-59.13946667,47.57453333,3.8,,48.8,0.6
2020-02-24T14:37:28Z,-59.13946667,47.57453333,3.5,,47.2,0.6
2020-02-24T14:38:27Z,-59.13946667,47.57453333,3.4,,43.7,0.6
2020-02-24T14:39:27Z,-59.13946667,47.57453333,4.4,,47.3,0.6
2020-02-24T14:40:28Z,-59.13946667,47.57453333,3.4,,49.0,0.6
2020-02-24T14:41:27Z,-59.13946667,47.57453333,3.8,,37.8,0.6
2020-02-24T14:42:28Z,-59.13946667,47.57453333,4.0,,52.1,0.6
2020-02-24T14:43:27Z,-59.13946667,47.57453333,3.3,,47.9,0.7
2020-02-24T14:44:27Z,-59.13946667,47.57453333,3.7,,49.7,0.6
2020-02-24T14:45:28Z,-59.13946667,47.57453333,3.8,,50.6,0.6
2020-02-24T14:46:27Z,-59.13946667,47.57453333,3.5,,49.7,0.6
2020-02-24T14:47:28Z,-59.13946667,47.57453333,3.6,,46.2,0.7
2020-02-24T14:48:27Z,-59.13946667,47.57453333,3.7,,41.7,0.6
2020-02-24T14:49:28Z,-59.13946667,47.57453333,3.7,,48.2,0.6
2020-02-24T14:50:28Z,-59.13946667,47.57453333,3.1,,36.0,0.6
2020-02-24T14:51:28Z,-59.13946667,47.57453333,2.3,,48.7,0.7
2020-02-24T14:52:27Z,-59.13946667,47.57453333,,,,0.7
2020-02-24T14:52:28Z,-59.13946667,47.57453333,3.3,,39.5,
2020-02-24T14:53:28Z,-59.13946667,47.57453333,3.2,,44.4,0.7
2020-02-24T14:54:28Z,-59.13946667,47.57453333,3.8,,43.5,0.7
2020-02-24T14:55:28Z,-59.13946667,47.57453333,2.4,,49.0,0.7
2020-02-24T14:56:27Z,-59.13946667,47.57453333,,,,0.6
2020-02-24T14:56:28Z,-59.13946667,47.57453333,2.1,,41.1,
2020-02-24T14:57:28Z,-59.13946667,47.57453333,3.4,,48.2,0.6
2020-02-24T14:58:28Z,-59.13946667,47.57453333,3.4,,41.9,0.7
2020-02-24T14:59:28Z,-59.13946667,47.57453333,3.1,,45.3,0.6
2020-02-24T15:00:28Z,-59.13946667,47.57453333,3.3,,42.7,0.6
2020-02-24T15:01:28Z,-59.13946667,47.57453333,3.9,,47.8,0.7
2020-02-24T15:02:28Z,-59.13946667,47.57453333,2.9,,48.8,0.6
2020-02-24T15:03:27Z,-59.13946667,47.57453333,,,,0.7
2020-02-24T15:03:28Z,-59.13946667,47.57453333,2.6,,44.6,
2020-02-24T15:04:28Z,-59.13946667,47.57453333,2.0,,47.5,0.6
2020-02-24T15:05:28Z,-59.13946667,47.57453333,2.6,,51.4,0.6
2020-02-24T15:06:28Z,-59.13946667,47.57453333,2.2,,46.7,0.6
2020-02-24T15:07:28Z,-59.13946667,47.57453333,3.0,,49.3,0.6
2020-02-24T15:08:28Z,-59.13946667,47.57453333,2.0,,49.3,0.7
2020-02-24T15:09:28Z,-59.13946667,47.57453333,2.1,,53.2,0.6
2020-02-24T15:10:28Z,-59.13946667,47.57453333,2.1,,49.6,0.7
2020-02-24T15:11:28Z,-59.13946667,47.57453333,2.8,,37.7,0.6
2020-02-24T15:12:28Z,-59.13946667,47.57453333,3.8,,50.7,0.7
2020-02-24T15:13:28Z,-59.13946667,47.57453333,2.4,,45.1,0.6
2020-02-24T15:14:28Z,-59.13946667,47.57453333,3.4,,52.4,0.6
2020-02-24T15:15:28Z,-59.13946667,47.57453333,3.5,,49.6,0.6
2020-02-24T15:16:28Z,-59.13946667,47.57453333,2.4,,47.8,0.7
2020-02-24T15:17:28Z,-59.13946667,47.57453333,2.9,,50.9,0.6
2020-02-24T15:18:28Z,-59.13946667,47.57453333,2.9,,42.6,0.6
2020-02-24T15:19:28Z,-59.13946667,47.57453333,3.2,,39.7,0.6
2020-02-24T15:20:28Z,-59.13946667,47.57453333,1.9,,52.5,0.7
2020-02-24T15:21:28Z,-59.13946667,47.57453333,1.9,,50.6,0.6
2020-02-24T15:22:28Z,-59.13946667,47.57453333,1.6,,49.3,0.6
2020-02-24T15:23:28Z,-59.13946667,47.57453333,2.7,,49.6,0.7
2020-02-24T15:24:28Z,-59.13946667,47.57453333,2.5,,49.3,0.6
2020-02-24T15:25:28Z,-59.13946667,47.57453333,1.7,,45.3,0.7
2020-02-24T15:26:28Z,-59.13946667,47.57453333,3.3,,49.8,0.7
2020-02-24T15:27:28Z,-59.13946667,47.57453333,3.3,,51.4,0.7
2020-02-24T15:28:28Z,-59.13946667,47.57453333,2.1,,43.6,0.7
2020-02-24T15:29:28Z,-59.13946667,47.57453333,2.7,,49.5,0.6
2020-02-24T15:30:28Z,-59.13946667,47.57453333,3.0,,41.6,0.7
2020-02-24T15:31:28Z,-59.13946667,47.57453333,2.7,,45.9,0.6
2020-02-24T15:32:28Z,-59.13946667,47.57453333,2.7,,50.4,0.6
2020-02-24T15:33:28Z,-59.13946667,47.57453333,3.2,,26.5,0.7
2020-02-24T15:34:28Z,-59.13946667,47.57453333,2.3,,35.1,0.6
2020-02-24T15:35:28Z,-59.13946667,47.57453333,2.3,,37.1,0.6
2020-02-24T15:36:28Z,-59.13946667,47.57453333,3.0,,48.3,0.6
2020-02-24T15:37:28Z,-59.13946667,47.57453333,3.3,,40.1,0.6
2020-02-24T15:38:28Z,-59.13946667,47.57453333,3.2,,47.6,0.7
2020-02-24T15:39:28Z,-59.13946667,47.57453333,3.4,,42.6,0.6
2020-02-24T15:40:28Z,-59.13946667,47.57453333,2.1,,36.0,0.7
2020-02-24T15:41:28Z,-59.13946667,47.57453333,3.0,,41.3,0.6
2020-02-24T15:42:28Z,-59.13946667,47.57453333,2.5,,47.3,0.7
2020-02-24T15:43:28Z,-59.13946667,47.57453333,2.9,,34.6,0.7
2020-02-24T15:44:28Z,-59.13946667,47.57453333,2.3,,33.4,0.6
2020-02-24T15:45:28Z,-59.13946667,47.57453333,2.1,,35.6,0.7
2020-02-24T15:46:28Z,-59.13946667,47.57453333,2.3,,46.7,0.6
2020-02-24T15:47:28Z,-59.13946667,47.57453333,2.7,,49.2,0.7
2020-02-24T15:48:28Z,-59.13946667,47.57453333,3.4,,39.5,0.6
2020-02-24T15:49:28Z,-59.13946667,47.57453333,3.4,,45.8,0.7
2020-02-24T15:50:28Z,-59.13946667,47.57453333,2.7,,49.6,0.7
2020-02-24T15:51:28Z,-59.13946667,47.57453333,2.7,,28.1,0.6
2020-02-24T15:52:28Z,-59.13946667,47.57453333,2.9,,42.6,0.7
2020-02-24T15:53:28Z,-59.13946667,47.57453333,3.1,,27.0,0.6
2020-02-24T15:54:28Z,-59.13946667,47.57453333,3.6,,21.4,0.7
2020-02-24T15:55:28Z,-59.13946667,47.57453333,2.8,,39.6,0.7
2020-02-24T15:56:28Z,-59.13946667,47.57453333,3.1,,41.4,0.7
2020-02-24T15:57:28Z,-59.13946667,47.57453333,3.1,,27.7,0.6
2020-02-24T15:58:28Z,-59.13946667,47.57453333,3.6,,21.1,0.6
2020-02-24T15:59:28Z,-59.13946667,47.57453333,3.1,,30.5,0.7
2020-02-24T16:00:28Z,-59.13946667,47.57453333,3.3,,31.0,0.6
2020-02-24T16:01:28Z,-59.13946667,47.57453333,4.0,,22.5,0.6
2020-02-24T16:02:28Z,-59.13946667,47.57453333,2.9,,35.3,0.7
2020-02-24T16:03:28Z,-59.13946667,47.57453333,2.7,,40.1,0.7
2020-02-24T16:04:28Z,-59.13946667,47.57453333,3.2,,24.5,0.6
2020-02-24T16:05:28Z,-59.13946667,47.57453333,2.7,,45.5,0.7
2020-02-24T16:06:28Z,-59.13946667,47.57453333,3.4,,25.5,0.6
2020-02-24T16:07:28Z,-59.13946667,47.57453333,3.0,,29.8,0.6
2020-02-24T16:08:28Z,-59.13946667,47.57453333,3.2,,24.0,0.6
2020-02-24T16:09:28Z,-59.13946667,47.57453333,2.5,,40.5,0.6
2020-02-24T16:10:28Z,-59.13946667,47.57453333,2.6,,29.2,0.7
2020-02-24T16:11:28Z,-59.13946667,47.57453333,3.3,,17.2,0.6
2020-02-24T16:12:28Z,-59.13946667,47.57453333,2.4,,41.5,0.7
2020-02-24T16:13:28Z,-59.13946667,47.57453333,2.9,,27.7,0.6
2020-02-24T16:14:28Z,-59.13946667,47.57453333,3.2,,42.0,0.6
2020-02-24T16:15:28Z,-59.13946667,47.57453333,3.0,,37.5,0.6
2020-02-24T16:16:28Z,-59.13946667,47.57453333,2.7,,47.5,0.6
2020-02-24T16:17:28Z,-59.13946667,47.57453333,3.0,,43.7,0.7
2020-02-24T16:18:28Z,-59.13946667,47.57453333,3.0,,36.3,0.6
2020-02-24T16:19:28Z,-59.13946667,47.57453333,3.8,,23.7,0.6
2020-02-24T16:20:28Z,-59.13946667,47.57453333,4.1,,31.1,0.6
2020-02-24T16:21:28Z,-59.13946667,47.57453333,3.5,,29.6,0.6
2020-02-24T16:22:28Z,-59.13946667,47.57453333,2.9,,40.7,0.7
2020-02-24T16:23:28Z,-59.13946667,47.57453333,3.1,,24.7,0.7
2020-02-24T16:24:28Z,-59.13946667,47.57453333,2.9,,43.3,0.6
2020-02-24T16:25:28Z,-59.13946667,47.57453333,3.3,,44.6,0.7
2020-02-24T16:26:28Z,-59.13946667,47.57453333,3.3,,26.1,0.6
2020-02-24T16:27:28Z,-59.13946667,47.57453333,3.5,,38.9,0.7
2020-02-24T16:28:28Z,-59.13946667,47.57453333,3.6,,24.2,0.7
2020-02-24T16:29:28Z,-59.13946667,47.57453333,3.4,,31.5,0.6
2020-02-24T16:30:28Z,-59.13946667,47.57453333,3.1,,32.5,0.6
2020-02-24T16:31:28Z,-59.13946667,47.57453333,3.6,,27.7,0.6
2020-02-24T16:32:28Z,-59.13946667,47.57453333,3.8,,26.6,0.6
2020-02-24T16:33:28Z,-59.13946667,47.57453333,3.6,,29.5,0.6
2020-02-24T16:34:28Z,-59.13946667,47.57453333,3.5,,30.1,0.6
2020-02-24T16:35:28Z,-59.13946667,47.57453333,3.3,,40.9,0.6
2020-02-24T16:36:28Z,-59.13946667,47.57453333,3.5,,33.2,0.6
2020-02-24T16:37:28Z,-59.13946667,47.57453333,3.0,,42.2,0.6
2020-02-24T16:38:28Z,-59.13946667,47.57453333,3.6,,38.3,0.6
2020-02-24T16:39:28Z,-59.13946667,47.57453333,3.5,,35.0,0.7
2020-02-24T16:40:28Z,-59.13946667,47.57453333,3.7,,29.7,0.7
2020-02-24T16:41:28Z,-59.13946667,47.57453333,3.2,,37.0,0.7
2020-02-24T16:42:28Z,-59.13946667,47.57453333,4.0,,37.4,0.6
2020-02-24T16:43:28Z,-59.13946667,47.57453333,3.4,,31.6,0.6
2020-02-24T16:44:28Z,-59.13946667,47.57453333,3.2,,37.5,0.7
2020-02-24T16:45:28Z,-59.13946667,47.57453333,3.9,,30.8,0.6
2020-02-24T16:46:28Z,-59.13946667,47.57453333,4.6,,28.7,0.6
2020-02-24T16:47:28Z,-59.13946667,47.57453333,4.4,,41.2,0.7
2020-02-24T16:48:28Z,-59.13946667,47.57453333,4.2,,29.4,0.6
2020-02-24T16:49:28Z,-59.13946667,47.57453333,3.5,,37.4,0.7
2020-02-24T16:50:28Z,-59.13946667,47.57453333,2.4,,39.9,0.7
2020-02-24T16:51:28Z,-59.13946667,47.57453333,3.4,,50.3,0.6
2020-02-24T16:52:28Z,-59.13946667,47.57453333,3.4,,22.2,0.6
2020-02-24T16:53:28Z,-59.13946667,47.57453333,2.5,,33.3,0.6
2020-02-24T16:54:28Z,-59.13946667,47.57453333,3.4,,34.1,0.6
