timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-29T11:16:25Z,-59.13946667,47.57453333,5.5,,347.1,0.7
2020-04-29T11:17:25Z,-59.13946667,47.57453333,5.4,,8.7,0.6
2020-04-29T11:18:25Z,-59.13946667,47.57453333,6.7,,9.3,0.7
2020-04-29T11:19:25Z,-59.13946667,47.57453333,5.3,,5.9,0.6
2020-04-29T11:20:25Z,-59.13946667,47.57453333,5.1,,11.2,0.6
2020-04-29T11:21:25Z,-59.13946667,47.57453333,6.3,,8.8,0.6
2020-04-29T11:22:25Z,-59.13946667,47.57453333,6.4,,6.7,0.6
2020-04-29T11:23:25Z,-59.13946667,47.57453333,6.8,,6.1,0.7
2020-04-29T11:24:25Z,-59.13946667,47.57453333,6.1,,4.1,0.7
2020-04-29T11:25:25Z,-59.13946667,47.57453333,6.9,,2.0,0.6
2020-04-29T11:26:25Z,-59.13946667,47.57453333,4.8,,348.3,0.6
2020-04-29T11:27:25Z,-59.13946667,47.57453333,5.3,,0.2,0.6
2020-04-29T11:28:25Z,-59.13946667,47.57453333,6.8,,0.8,0.6
2020-04-29T11:29:25Z,-59.13946667,47.57453333,5.6,,6.1,0.6
2020-04-29T11:30:25Z,-59.13946667,47.57453333,7.1,,356.4,0.6
2020-04-29T11:31:25Z,-59.13946667,47.57453333,5.7,,8.2,0.7
2020-04-29T11:32:25Z,-59.13946667,47.57453333,5.6,,6.8,0.6
2020-04-29T11:33:25Z,-59.13946667,47.57453333,6.3,,10.8,0.6
2020-04-29T11:34:25Z,-59.13946667,47.57453333,5.8,,3.8,0.6
2020-04-29T11:35:25Z,-59.13946667,47.57453333,5.1,,8.3,0.6
2020-04-29T11:36:25Z,-59.13946667,47.57453333,7.2,,17.1,0.6
2020-04-29T11:37:25Z,-59.13946667,47.57453333,7.0,,16.8,0.6
2020-04-29T11:38:25Z,-59.13946667,47.57453333,6.7,,11.3,0.7
2020-04-29T11:39:25Z,-59.13946667,47.57453333,6.5,,6.8,0.6
2020-04-29T11:40:25Z,-59.13946667,47.57453333,6.3,,14.6,0.6
2020-04-29T11:41:25Z,-59.13946667,47.57453333,6.1,,12.5,0.6
2020-04-29T11:42:25Z,-59.13946667,47.57453333,5.5,,3.5,0.7
2020-04-29T11:43:25Z,-59.13946667,47.57453333,6.3,,13.1,0.6
2020-04-29T11:44:25Z,-59.13946667,47.57453333,6.9,,9.3,0.7
2020-04-29T11:45:25Z,-59.13946667,47.57453333,6.9,,359.1,0.7
2020-04-29T11:46:25Z,-59.13946667,47.57453333,7.9,,7.0,0.7
2020-04-29T11:47:25Z,-59.13946667,47.57453333,7.4,,5.5,0.6
2020-04-29T11:48:25Z,-59.13946667,47.57453333,7.4,,5.4,0.6
2020-04-29T11:49:25Z,-59.13946667,47.57453333,6.3,,7.3,0.7
2020-04-29T11:50:25Z,-59.13946667,47.57453333,6.7,,8.7,0.7
2020-04-29T11:51:25Z,-59.13946667,47.57453333,5.9,,2.3,0.6
2020-04-29T11:52:26Z,-59.13946667,47.57453333,7.5,,7.3,0.7
2020-04-29T11:53:25Z,-59.13946667,47.57453333,7.6,,8.6,0.6
2020-04-29T11:54:25Z,-59.13946667,47.57453333,7.2,,8.9,0.6
2020-04-29T11:55:25Z,-59.13946667,47.57453333,7.0,,1.1,0.7
2020-04-29T11:56:25Z,-59.13946667,47.57453333,6.9,,11.5,0.6
2020-04-29T11:57:25Z,-59.13946667,47.57453333,5.1,,359.0,0.6
2020-04-29T11:58:25Z,-59.13946667,47.57453333,5.6,,10.4,0.7
2020-04-29T11:59:25Z,-59.13946667,47.57453333,6.0,,16.6,0.6
2020-04-29T12:00:25Z,-59.13946667,47.57453333,6.7,,10.2,0.7
2020-04-29T12:01:25Z,-59.13946667,47.57453333,8.3,,358.9,0.6
2020-04-29T12:02:25Z,-59.13946667,47.57453333,7.5,,358.6,0.6
2020-04-29T12:03:25Z,-59.13946667,47.57453333,7.3,,356.5,0.6
2020-04-29T12:04:25Z,-59.13946667,47.57453333,7.8,,3.9,0.7
2020-04-29T12:05:25Z,-59.13946667,47.57453333,7.8,,1.8,0.7
2020-04-29T12:06:25Z,-59.13946667,47.57453333,6.7,,353.3,0.6
2020-04-29T12:07:25Z,-59.13946667,47.57453333,7.7,,357.1,0.6
2020-04-29T12:08:25Z,-59.13946667,47.57453333,7.8,,349.3,0.6
2020-04-29T12:09:26Z,-59.13946667,47.57453333,6.8,,355.4,0.6
2020-04-29T12:10:25Z,-59.13946667,47.57453333,6.9,,359.7,0.6
2020-04-29T12:11:25Z,-59.13946667,47.57453333,7.4,,2.5,0.7
2020-04-29T12:12:25Z,-59.13946667,47.57453333,6.5,,357.2,0.6
2020-04-29T12:13:25Z,-59.13946667,47.57453333,7.2,,356.9,0.7
2020-04-29T12:14:25Z,-59.13946667,47.57453333,6.1,,2.6,0.7
2020-04-29T12:15:25Z,-59.13946667,47.57453333,5.6,,22.9,0.6
2020-04-29T12:16:25Z,-59.13946667,47.57453333,7.4,,25.3,0.6
2020-04-29T12:17:25Z,-59.13946667,47.57453333,6.8,,1.1,0.6
2020-04-29T12:18:25Z,-59.13946667,47.57453333,6.1,,18.4,0.6
2020-04-29T12:19:25Z,-59.13946667,47.57453333,7.1,,16.8,0.6
2020-04-29T12:20:25Z,-59.13946667,47.57453333,6.5,,10.7,0.7
2020-04-29T12:21:25Z,-59.13946667,47.57453333,6.0,,14.0,0.7
2020-04-29T12:22:25Z,-59.13946667,47.57453333,5.8,,17.9,0.6
2020-04-29T12:23:25Z,-59.13946667,47.57453333,6.5,,22.5,0.7
2020-04-29T12:24:25Z,-59.13946667,47.57453333,7.0,,21.7,0.7
2020-04-29T12:25:25Z,-59.13946667,47.57453333,7.5,,358.1,0.7
2020-04-29T12:26:25Z,-59.13946667,47.57453333,7.8,,2.3,0.6
2020-04-29T12:27:25Z,-59.13946667,47.57453333,7.3,,6.4,0.6
2020-04-29T12:28:25Z,-59.13946667,47.57453333,6.9,,357.4,0.7
2020-04-29T12:29:25Z,-59.13946667,47.57453333,7.1,,3.8,0.7
2020-04-29T12:30:25Z,-59.13946667,47.57453333,6.3,,0.2,0.6
2020-04-29T12:31:25Z,-59.13946667,47.57453333,8.8,,4.8,0.6
2020-04-29T12:32:25Z,-59.13946667,47.57453333,7.6,,6.0,0.6
2020-04-29T12:33:25Z,-59.13946667,47.57453333,8.6,,8.7,0.7
2020-04-29T12:34:25Z,-59.13946667,47.57453333,8.4,,6.1,0.6
2020-04-29T12:35:26Z,-59.13946667,47.57453333,6.8,,10.5,0.6
2020-04-29T12:36:25Z,-59.13946667,47.57453333,7.6,,5.9,
2020-04-29T12:37:25Z,-59.13946667,47.57453333,7.4,,359.8,0.6
2020-04-29T12:38:25Z,-59.13946667,47.57453333,7.3,,13.4,0.8
2020-04-29T12:39:25Z,-59.13946667,47.57453333,6.7,,10.5,0.7
2020-04-29T12:40:25Z,-59.13946667,47.57453333,7.5,,16.8,0.6
2020-04-29T12:41:25Z,-59.13946667,47.57453333,6.9,,13.9,0.6
2020-04-29T12:42:25Z,-59.13946667,47.57453333,8.9,,355.1,0.6
2020-04-29T12:43:25Z,-59.13946667,47.57453333,7.3,,355.0,0.6
2020-04-29T12:44:25Z,-59.13946667,47.57453333,6.0,,9.0,0.6
2020-04-29T12:45:25Z,-59.13946667,47.57453333,8.6,,2.0,0.6
2020-04-29T12:46:25Z,-59.13946667,47.57453333,7.2,,355.7,0.6
2020-04-29T12:47:25Z,-59.13946667,47.57453333,7.9,,0.8,0.6
2020-04-29T12:48:25Z,-59.13946667,47.57453333,7.5,,9.1,0.6
2020-04-29T12:49:25Z,-59.13946667,47.57453333,8.2,,10.9,0.6
2020-04-29T12:50:25Z,-59.13946667,47.57453333,7.9,,10.6,0.6
2020-04-29T12:51:25Z,-59.13946667,47.57453333,7.7,,2.2,0.6
2020-04-29T12:52:25Z,-59.13946667,47.57453333,6.2,,8.9,0.6
2020-04-29T12:53:25Z,-59.13946667,47.57453333,6.8,,7.5,0.6
2020-04-29T12:54:25Z,-59.13946667,47.57453333,8.2,,1.0,0.6
2020-04-29T12:55:25Z,-59.13946667,47.57453333,8.5,,14.6,0.6
2020-04-29T12:56:25Z,-59.13946667,47.57453333,7.4,,6.9,0.6
2020-04-29T12:57:25Z,-59.13946667,47.57453333,7.6,,4.9,0.6
2020-04-29T12:58:25Z,-59.13946667,47.57453333,8.0,,353.1,0.6
2020-04-29T12:59:25Z,-59.13946667,47.57453333,8.3,,358.8,0.6
2020-04-29T13:00:25Z,-59.13946667,47.57453333,6.8,,8.1,0.7
2020-04-29T13:01:25Z,-59.13946667,47.57453333,7.3,,11.5,
2020-04-29T13:02:25Z,-59.13946667,47.57453333,7.1,,356.8,0.8
2020-04-29T13:03:25Z,-59.13946667,47.57453333,8.5,,348.5,
2020-04-29T13:04:25Z,-59.13946667,47.57453333,7.1,,13.8,0.6
2020-04-29T13:05:25Z,-59.13946667,47.57453333,7.2,,5.1,0.6
2020-04-29T13:06:25Z,-59.13946667,47.57453333,8.0,,353.2,0.7
2020-04-29T13:07:25Z,-59.13946667,47.57453333,8.8,,355.6,0.7
2020-04-29T13:08:25Z,-59.13946667,47.57453333,6.9,,353.5,0.6
2020-04-29T13:09:25Z,-59.13946667,47.57453333,6.9,,0.9,0.7
2020-04-29T13:10:25Z,-59.13946667,47.57453333,7.4,,1.1,0.6
2020-04-29T13:11:25Z,-59.13946667,47.57453333,6.7,,348.8,0.6
2020-04-29T13:12:25Z,-59.13946667,47.57453333,8.5,,355.6,0.7
2020-04-29T13:13:25Z,-59.13946667,47.57453333,8.2,,357.2,0.7
2020-04-29T13:14:25Z,-59.13946667,47.57453333,7.1,,1.5,0.6
2020-04-29T13:15:25Z,-59.13946667,47.57453333,8.3,,3.7,0.6
2020-04-29T13:16:25Z,-59.13946667,47.57453333,7.8,,349.8,0.7
2020-04-29T13:17:25Z,-59.13946667,47.57453333,7.3,,353.9,0.6
2020-04-29T13:18:25Z,-59.13946667,47.57453333,5.3,,349.8,0.7
2020-04-29T13:19:25Z,-59.13946667,47.57453333,7.4,,348.1,0.6
2020-04-29T13:20:25Z,-59.13946667,47.57453333,6.8,,2.1,0.7
2020-04-29T13:21:25Z,-59.13946667,47.57453333,7.0,,344.5,0.6
2020-04-29T13:22:25Z,-59.13946667,47.57453333,7.5,,358.5,0.7
2020-04-29T13:23:25Z,-59.13946667,47.57453333,6.9,,341.9,0.6
2020-04-29T13:24:25Z,-59.13946667,47.57453333,6.9,,352.4,0.6
2020-04-29T13:25:25Z,-59.13946667,47.57453333,6.9,,352.2,0.7
2020-04-29T13:26:25Z,-59.13946667,47.57453333,6.4,,341.6,0.6
2020-04-29T13:27:25Z,-59.13946667,47.57453333,6.4,,340.5,0.8
2020-04-29T13:28:25Z,-59.13946667,47.57453333,6.5,,3.4,0.7
2020-04-29T13:29:25Z,-59.13946667,47.57453333,6.6,,356.6,0.6
2020-04-29T13:30:25Z,-59.13946667,47.57453333,7.3,,348.4,0.6
2020-04-29T13:31:25Z,-59.13946667,47.57453333,6.6,,351.1,0.8
2020-04-29T13:32:25Z,-59.13946667,47.57453333,8.2,,3.2,0.6
2020-04-29T13:33:25Z,-59.13946667,47.57453333,7.3,,359.5,0.7
2020-04-29T13:34:25Z,-59.13946667,47.57453333,6.5,,352.2,0.7
2020-04-29T13:35:26Z,-59.13946667,47.57453333,7.2,,356.1,0.7
2020-04-29T13:36:25Z,-59.13946667,47.57453333,7.4,,0.4,0.6
2020-04-29T13:37:25Z,-59.13946667,47.57453333,6.4,,8.8,0.8
2020-04-29T13:38:25Z,-59.13946667,47.57453333,6.6,,9.8,0.6
2020-04-29T13:39:25Z,-59.13946667,47.57453333,7.1,,2.7,0.6
2020-04-29T13:40:25Z,-59.13946667,47.57453333,6.2,,356.5,0.6
2020-04-29T13:41:25Z,-59.13946667,47.57453333,5.6,,355.5,0.6
2020-04-29T13:42:25Z,-59.13946667,47.57453333,6.7,,4.3,0.6
2020-04-29T13:43:25Z,-59.13946667,47.57453333,6.4,,352.2,0.8
2020-04-29T13:44:25Z,-59.13946667,47.57453333,6.0,,8.6,0.6
2020-04-29T13:45:25Z,-59.13946667,47.57453333,5.3,,16.5,1.1
2020-04-29T13:46:25Z,-59.13946667,47.57453333,6.7,,18.9,0.6
2020-04-29T13:47:25Z,-59.13946667,47.57453333,7.4,,4.9,0.8
2020-04-29T13:48:25Z,-59.13946667,47.57453333,5.8,,353.9,0.8
2020-04-29T13:49:25Z,-59.13946667,47.57453333,5.8,,347.6,0.7
2020-04-29T13:50:25Z,-59.13946667,47.57453333,7.3,,11.0,0.6
2020-04-29T13:51:25Z,-59.13946667,47.57453333,6.3,,11.8,0.6
2020-04-29T13:52:25Z,-59.13946667,47.57453333,8.4,,6.3,0.6
2020-04-29T13:53:25Z,-59.13946667,47.57453333,7.2,,354.3,0.6
2020-04-29T13:54:25Z,-59.13946667,47.57453333,6.5,,3.2,0.7
2020-04-29T13:55:25Z,-59.13946667,47.57453333,6.8,,354.8,0.8
2020-04-29T13:56:25Z,-59.13946667,47.57453333,6.7,,14.7,0.6
2020-04-29T13:57:25Z,-59.13946667,47.57453333,7.8,,10.3,0.8
2020-04-29T13:58:25Z,-59.13946667,47.57453333,7.3,,8.6,
2020-04-29T13:59:25Z,-59.13946667,47.57453333,8.2,,8.4,0.6
2020-04-29T14:00:25Z,-59.13946667,47.57453333,6.7,,20.2,0.6
2020-04-29T14:01:25Z,-59.13946667,47.57453333,7.3,,11.7,0.8
2020-04-29T14:02:25Z,-59.13946667,47.57453333,7.4,,12.0,0.7
2020-04-29T14:03:25Z,-59.13946667,47.57453333,8.9,,19.3,0.7
2020-04-29T14:04:25Z,-59.13946667,47.57453333,7.0,,14.2,0.7
2020-04-29T14:05:25Z,-59.13946667,47.57453333,7.6,,1.7,0.9
2020-04-29T14:06:25Z,-59.13946667,47.57453333,8.5,,358.6,0.6
2020-04-29T14:07:25Z,-59.13946667,47.57453333,7.4,,4.0,0.7
2020-04-29T14:08:25Z,-59.13946667,47.57453333,8.2,,3.1,0.7
2020-04-29T14:09:25Z,-59.13946667,47.57453333,7.9,,12.4,0.7
2020-04-29T14:10:25Z,-59.13946667,47.57453333,6.5,,359.0,0.6
2020-04-29T14:11:25Z,-59.13946667,47.57453333,6.5,,345.2,0.6
2020-04-29T14:12:25Z,-59.13946667,47.57453333,7.7,,356.0,0.6
2020-04-29T14:13:26Z,-59.13946667,47.57453333,6.7,,15.0,0.7
2020-04-29T14:14:25Z,-59.13946667,47.57453333,6.8,,19.3,0.6
2020-04-29T14:15:25Z,-59.13946667,47.57453333,8.1,,16.3,0.6
2020-04-29T14:16:25Z,-59.13946667,47.57453333,6.0,,31.5,0.6
2020-04-29T14:17:25Z,-59.13946667,47.57453333,4.5,,33.7,0.6
2020-04-29T14:18:25Z,-59.13946667,47.57453333,6.2,,13.4,0.7
2020-04-29T14:19:25Z,-59.13946667,47.57453333,5.2,,341.6,0.7
2020-04-29T14:20:25Z,-59.13946667,47.57453333,6.6,,346.5,0.8
2020-04-29T14:21:25Z,-59.13946667,47.57453333,6.1,,358.9,
2020-04-29T14:22:25Z,-59.13946667,47.57453333,4.2,,332.9,0.8
2020-04-29T14:23:25Z,-59.13946667,47.57453333,6.2,,355.1,0.7
2020-04-29T14:24:25Z,-59.13946667,47.57453333,7.0,,349.6,0.6
2020-04-29T14:25:25Z,-59.13946667,47.57453333,6.0,,343.8,0.7
2020-04-29T14:26:25Z,-59.13946667,47.57453333,6.3,,345.2,0.7
2020-04-29T14:27:25Z,-59.13946667,47.57453333,6.9,,344.9,
2020-04-29T14:28:25Z,-59.13946667,47.57453333,5.5,,348.9,0.6
2020-04-29T14:29:25Z,-59.13946667,47.57453333,4.9,,339.5,0.8
2020-04-29T14:30:25Z,-59.13946667,47.57453333,7.2,,343.9,0.6
2020-04-29T14:31:25Z,-59.13946667,47.57453333,6.1,,2.1,
2020-04-29T14:32:26Z,-59.13946667,47.57453333,5.9,,354.5,
2020-04-29T14:33:26Z,-59.13946667,47.57453333,6.2,,342.7,0.7
2020-04-29T14:34:25Z,-59.13946667,47.57453333,6.6,,345.4,
2020-04-29T14:35:25Z,-59.13946667,47.57453333,6.9,,340.2,0.6
2020-04-29T14:36:25Z,-59.13946667,47.57453333,6.0,,347.2,0.6
2020-04-29T14:37:25Z,-59.13946667,47.57453333,7.8,,348.6,0.6
2020-04-29T14:38:25Z,-59.13946667,47.57453333,5.8,,349.5,0.7
2020-04-29T14:39:25Z,-59.13946667,47.57453333,6.7,,353.7,0.6
2020-04-29T14:40:25Z,-59.13946667,47.57453333,4.8,,339.0,0.6
2020-04-29T14:41:25Z,-59.13946667,47.57453333,4.9,,332.1,
2020-04-29T14:42:26Z,-59.13946667,47.57453333,6.2,,327.2,
2020-04-29T14:43:26Z,-59.13946667,47.57453333,4.7,,330.2,0.7
2020-04-29T14:44:25Z,-59.13946667,47.57453333,6.2,,334.5,0.6
2020-04-29T14:45:25Z,-59.13946667,47.57453333,5.6,,323.8,0.7
2020-04-29T14:46:25Z,-59.13946667,47.57453333,3.9,,323.9,0.6
2020-04-29T14:47:25Z,-59.13946667,47.57453333,4.8,,317.1,0.8
2020-04-29T14:48:25Z,-59.13946667,47.57453333,5.2,,339.4,0.7
2020-04-29T14:49:25Z,-59.13946667,47.57453333,6.4,,344.0,0.7
2020-04-29T14:50:25Z,-59.13946667,47.57453333,6.6,,349.2,0.7
2020-04-29T14:51:25Z,-59.13946667,47.57453333,6.4,,339.8,0.6
2020-04-29T14:52:25Z,-59.13946667,47.57453333,5.6,,326.5,0.8
2020-04-29T14:53:25Z,-59.13946667,47.57453333,4.9,,325.6,0.7
2020-04-29T14:54:25Z,-59.13946667,47.57453333,7.0,,350.4,0.8
2020-04-29T14:55:25Z,-59.13946667,47.57453333,7.1,,343.3,
2020-04-29T14:56:25Z,-59.13946667,47.57453333,6.4,,354.2,0.8
2020-04-29T14:57:25Z,-59.13946667,47.57453333,7.1,,343.1,0.6
2020-04-29T14:58:25Z,-59.13946667,47.57453333,5.0,,323.4,0.6
2020-04-29T14:59:25Z,-59.13946667,47.57453333,6.0,,342.3,0.6
2020-04-29T15:00:25Z,-59.13946667,47.57453333,7.4,,351.9,0.7
2020-04-29T15:01:25Z,-59.13946667,47.57453333,5.9,,347.7,
2020-04-29T15:02:25Z,-59.13946667,47.57453333,6.7,,350.5,0.6
2020-04-29T15:03:25Z,-59.13946667,47.57453333,7.1,,342.5,0.7
2020-04-29T15:04:25Z,-59.13946667,47.57453333,7.4,,341.2,0.7
2020-04-29T15:05:25Z,-59.13946667,47.57453333,4.6,,323.9,0.7
2020-04-29T15:06:25Z,-59.13946667,47.57453333,4.3,,320.4,0.6
2020-04-29T15:07:25Z,-59.13946667,47.57453333,4.1,,329.2,0.8
2020-04-29T15:08:25Z,-59.13946667,47.57453333,6.8,,354.6,0.6
2020-04-29T15:09:25Z,-59.13946667,47.57453333,6.3,,1.7,0.6
2020-04-29T15:10:25Z,-59.13946667,47.57453333,7.4,,346.1,0.7
2020-04-29T15:11:25Z,-59.13946667,47.57453333,6.6,,350.2,0.6
2020-04-29T15:12:25Z,-59.13946667,47.57453333,6.2,,324.9,0.7
2020-04-29T15:13:25Z,-59.13946667,47.57453333,7.0,,336.6,
2020-04-29T15:14:25Z,-59.13946667,47.57453333,6.7,,343.1,0.6
2020-04-29T15:15:25Z,-59.13946667,47.57453333,7.5,,330.8,0.6
2020-04-29T15:16:25Z,-59.13946667,47.57453333,7.5,,341.6,0.6
2020-04-29T15:17:25Z,-59.13946667,47.57453333,6.2,,319.1,0.6
2020-04-29T15:18:25Z,-59.13946667,47.57453333,4.7,,338.6,0.8
2020-04-29T15:19:25Z,-59.13946667,47.57453333,6.0,,333.5,0.6
2020-04-29T15:20:25Z,-59.13946667,47.57453333,5.0,,318.3,0.8
2020-04-29T15:21:25Z,-59.13946667,47.57453333,5.9,,322.5,
2020-04-29T15:22:25Z,-59.13946667,47.57453333,6.8,,317.6,0.7
2020-04-29T15:23:25Z,-59.13946667,47.57453333,5.7,,315.1,0.7
2020-04-29T15:24:25Z,-59.13946667,47.57453333,4.3,,329.7,0.6
2020-04-29T15:25:25Z,-59.13946667,47.57453333,4.2,,324.2,
2020-04-29T15:26:25Z,-59.13946667,47.57453333,6.2,,344.7,0.6
2020-04-29T15:27:25Z,-59.13946667,47.57453333,4.8,,324.3,0.8
2020-04-29T15:28:25Z,-59.13946667,47.57453333,5.3,,332.2,0.7
2020-04-29T15:29:25Z,-59.13946667,47.57453333,4.2,,330.3,0.6
2020-04-29T15:30:25Z,-59.13946667,47.57453333,7.4,,346.8,0.8
2020-04-29T15:31:25Z,-59.13946667,47.57453333,5.3,,352.2,0.7
2020-04-29T15:32:25Z,-59.13946667,47.57453333,7.4,,351.6,
2020-04-29T15:33:25Z,-59.13946667,47.57453333,7.1,,342.1,0.6
2020-04-29T15:34:25Z,-59.13946667,47.57453333,6.8,,341.4,0.7
2020-04-29T15:35:25Z,-59.13946667,47.57453333,6.3,,350.4,0.6
2020-04-29T15:36:25Z,-59.13946667,47.57453333,5.6,,345.8,0.6
2020-04-29T15:37:25Z,-59.13946667,47.57453333,6.4,,349.7,0.6
2020-04-29T15:38:25Z,-59.13946667,47.57453333,5.4,,326.5,0.8
2020-04-29T15:39:25Z,-59.13946667,47.57453333,6.8,,349.3,0.9
2020-04-29T15:40:25Z,-59.13946667,47.57453333,5.5,,335.3,
2020-04-29T15:41:25Z,-59.13946667,47.57453333,4.6,,324.2,0.6
2020-04-29T15:42:25Z,-59.13946667,47.57453333,5.3,,344.9,0.6
2020-04-29T15:43:25Z,-59.13946667,47.57453333,6.1,,349.0,0.6
2020-04-29T15:44:25Z,-59.13946667,47.57453333,6.8,,356.5,0.7
2020-04-29T15:45:25Z,-59.13946667,47.57453333,6.6,,354.9,0.6
2020-04-29T15:46:25Z,-59.13946667,47.57453333,6.0,,349.2,0.6
2020-04-29T15:47:25Z,-59.13946667,47.57453333,5.2,,347.6,
2020-04-29T15:48:26Z,-59.13946667,47.57453333,6.1,,347.3,
2020-04-29T15:49:25Z,-59.13946667,47.57453333,6.0,,355.7,
2020-04-29T15:50:25Z,-59.13946667,47.57453333,4.9,,346.8,
2020-04-29T15:51:26Z,-59.13946667,47.57453333,3.8,,320.9,
2020-04-29T15:52:25Z,-59.13946667,47.57453333,4.8,,345.7,0.7
2020-04-29T15:53:25Z,-59.13946667,47.57453333,4.3,,334.9,
2020-04-29T15:54:25Z,-59.13946667,47.57453333,4.9,,338.8,
2020-04-29T15:55:25Z,-59.13946667,47.57453333,4.9,,308.2,
2020-04-29T15:56:25Z,-59.13946667,47.57453333,4.0,,331.0,0.6
2020-04-29T15:57:25Z,-59.13946667,47.57453333,4.7,,335.3,0.7
2020-04-29T15:58:25Z,-59.13946667,47.57453333,3.9,,323.1,0.8
2020-04-29T15:59:25Z,-59.13946667,47.57453333,5.7,,330.8,
2020-04-29T16:00:26Z,-59.13946667,47.57453333,4.0,,319.5,0.7
2020-04-29T16:01:25Z,-59.13946667,47.57453333,5.0,,344.5,0.6
2020-04-29T16:02:25Z,-59.13946667,47.57453333,4.0,,321.7,0.7
2020-04-29T16:03:25Z,-59.13946667,47.57453333,5.5,,345.8,0.6
2020-04-29T16:04:25Z,-59.13946667,47.57453333,6.7,,347.4,0.6
2020-04-29T16:05:25Z,-59.13946667,47.57453333,5.0,,335.0,0.7
2020-04-29T16:06:25Z,-59.13946667,47.57453333,4.4,,338.7,0.6
2020-04-29T16:07:25Z,-59.13946667,47.57453333,3.4,,320.5,0.6
2020-04-29T16:08:25Z,-59.13946667,47.57453333,4.1,,311.4,0.7
2020-04-29T16:09:25Z,-59.13946667,47.57453333,4.3,,312.1,0.6
2020-04-29T16:10:25Z,-59.13946667,47.57453333,3.9,,284.3,
2020-04-29T16:11:25Z,-59.13946667,47.57453333,3.5,,249.1,0.6
2020-04-29T16:12:25Z,-59.13946667,47.57453333,3.0,,202.6,
2020-04-29T16:13:25Z,-59.13946667,47.57453333,2.5,,197.2,0.7
2020-04-29T16:14:25Z,-59.13946667,47.57453333,3.2,,231.9,
2020-04-29T16:15:25Z,-59.13946667,47.57453333,1.7,,269.2,
2020-04-29T16:16:25Z,-59.13946667,47.57453333,1.2,,242.2,
2020-04-29T16:17:25Z,-59.13946667,47.57453333,4.0,,207.7,
2020-04-29T16:18:25Z,-59.13946667,47.57453333,3.6,,190.0,0.6
2020-04-29T16:19:25Z,-59.13946667,47.57453333,2.3,,224.4,
2020-04-29T16:20:25Z,-59.13946667,47.57453333,2.9,,204.7,
2020-04-29T16:21:25Z,-59.13946667,47.57453333,2.7,,219.3,
2020-04-29T16:22:25Z,-59.13946667,47.57453333,2.4,,174.4,
2020-04-29T16:23:25Z,-59.13946667,47.57453333,3.6,,165.7,0.6
2020-04-29T16:24:25Z,-59.13946667,47.57453333,1.8,,160.9,
2020-04-29T16:25:26Z,-59.13946667,47.57453333,2.6,,150.9,
2020-04-29T16:26:25Z,-59.13946667,47.57453333,1.5,,176.3,0.6
2020-04-29T16:27:25Z,-59.13946667,47.57453333,2.9,,169.2,
2020-04-29T16:28:25Z,-59.13946667,47.57453333,2.2,,167.7,
2020-04-29T16:29:25Z,-59.13946667,47.57453333,3.6,,171.8,
2020-04-29T16:30:25Z,-59.13946667,47.57453333,2.3,,172.9,0.8
2020-04-29T16:31:25Z,-59.13946667,47.57453333,3.3,,167.0,0.6
2020-04-29T16:32:25Z,-59.13946667,47.57453333,2.6,,183.4,0.6
2020-04-29T16:33:25Z,-59.13946667,47.57453333,4.1,,167.3,
2020-04-29T16:34:25Z,-59.13946667,47.57453333,2.9,,181.2,
2020-04-29T16:35:25Z,-59.13946667,47.57453333,5.2,,171.5,
2020-04-29T16:36:25Z,-59.13946667,47.57453333,3.9,,189.8,
2020-04-29T16:37:25Z,-59.13946667,47.57453333,5.4,,170.2,
2020-04-29T16:38:25Z,-59.13946667,47.57453333,3.9,,165.9,
2020-04-29T16:39:25Z,-59.13946667,47.57453333,3.8,,170.4,
2020-04-29T16:40:25Z,-59.13946667,47.57453333,3.6,,175.1,
2020-04-29T16:41:25Z,-59.13946667,47.57453333,3.5,,185.9,0.8
2020-04-29T16:42:25Z,-59.13946667,47.57453333,3.7,,163.5,
2020-04-29T16:43:25Z,-59.13946667,47.57453333,4.4,,161.6,
2020-04-29T16:44:25Z,-59.13946667,47.57453333,4.6,,161.0,
2020-04-29T16:45:26Z,-59.13946667,47.57453333,4.1,,175.2,
2020-04-29T16:46:25Z,-59.13946667,47.57453333,4.5,,168.4,
2020-04-29T16:47:25Z,-59.13946667,47.57453333,4.2,,172.7,
2020-04-29T16:48:25Z,-59.13946667,47.57453333,3.6,,167.8,
2020-04-29T16:49:25Z,-59.13946667,47.57453333,4.8,,170.6,
2020-04-29T16:50:25Z,-59.13946667,47.57453333,5.2,,165.6,0.6
2020-04-29T16:51:25Z,-59.13946667,47.57453333,4.1,,186.5,
2020-04-29T16:52:25Z,-59.13946667,47.57453333,3.1,,175.8,1.1
2020-04-29T16:53:25Z,-59.13946667,47.57453333,4.4,,167.5,
2020-04-29T16:54:25Z,-59.13946667,47.57453333,4.7,,177.5,0.6
2020-04-29T16:55:25Z,-59.13946667,47.57453333,2.3,,164.4,
2020-04-29T16:56:25Z,-59.13946667,47.57453333,4.1,,162.8,
2020-04-29T16:57:26Z,-59.13946667,47.57453333,3.7,,176.8,0.8
2020-04-29T16:58:26Z,-59.13946667,47.57453333,3.7,,158.4,0.6
2020-04-29T16:59:25Z,-59.13946667,47.57453333,4.3,,164.6,0.7
