timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-02T12:23:37Z,-59.13946667,47.57453333,8.2,,32.5,
2020-12-02T12:24:37Z,-59.13946667,47.57453333,8.1,,31.4,
2020-12-02T12:25:37Z,-59.13946667,47.57453333,8.0,,31.6,
2020-12-02T12:26:37Z,-59.13946667,47.57453333,9.4,,36.1,
2020-12-02T12:27:37Z,-59.13946667,47.57453333,9.4,,30.5,
2020-12-02T12:28:37Z,-59.13946667,47.57453333,9.1,,36.2,
2020-12-02T12:29:37Z,-59.13946667,47.57453333,7.4,,33.5,
2020-12-02T12:30:37Z,-59.13946667,47.57453333,7.2,,28.6,
2020-12-02T12:31:37Z,-59.13946667,47.57453333,7.9,,36.3,
2020-12-02T12:32:37Z,-59.13946667,47.57453333,8.0,,30.0,
2020-12-02T12:33:37Z,-59.13946667,47.57453333,8.0,,33.7,
2020-12-02T12:34:37Z,-59.13946667,47.57453333,7.6,,35.9,
2020-12-02T12:35:37Z,-59.13946667,47.57453333,6.8,,31.7,
2020-12-02T12:36:37Z,-59.13946667,47.57453333,7.0,,26.7,
2020-12-02T12:37:37Z,-59.13946667,47.57453333,8.3,,35.1,
2020-12-02T12:38:37Z,-59.13946667,47.57453333,8.2,,27.8,
2020-12-02T12:39:37Z,-59.13946667,47.57453333,8.7,,31.1,
2020-12-02T12:40:37Z,-59.13946667,47.57453333,9.7,,32.4,
2020-12-02T12:41:37Z,-59.13946667,47.57453333,9.4,,33.4,
2020-12-02T12:42:37Z,-59.13946667,47.57453333,8.8,,40.6,
2020-12-02T12:43:37Z,-59.13946667,47.57453333,8.4,,37.3,
2020-12-02T12:44:37Z,-59.13946667,47.57453333,8.4,,30.3,
2020-12-02T12:45:37Z,-59.13946667,47.57453333,8.1,,33.9,
2020-12-02T12:46:37Z,-59.13946667,47.57453333,8.0,,33.8,
2020-12-02T12:47:37Z,-59.13946667,47.57453333,8.2,,32.9,
2020-12-02T12:48:37Z,-59.13946667,47.57453333,8.2,,31.0,
2020-12-02T12:49:37Z,-59.13946667,47.57453333,9.8,,34.8,
2020-12-02T12:50:37Z,-59.13946667,47.57453333,9.0,,29.3,
2020-12-02T12:51:37Z,-59.13946667,47.57453333,7.6,,28.4,
2020-12-02T12:52:37Z,-59.13946667,47.57453333,8.5,,31.0,
2020-12-02T12:53:37Z,-59.13946667,47.57453333,7.9,,30.5,
2020-12-02T12:54:37Z,-59.13946667,47.57453333,8.5,,30.9,
2020-12-02T12:55:37Z,-59.13946667,47.57453333,8.8,,29.7,
2020-12-02T12:56:37Z,-59.13946667,47.57453333,9.0,,34.4,
2020-12-02T12:57:37Z,-59.13946667,47.57453333,8.8,,33.7,
2020-12-02T12:58:37Z,-59.13946667,47.57453333,8.0,,27.0,
2020-12-02T12:59:37Z,-59.13946667,47.57453333,8.1,,30.9,
2020-12-02T13:00:37Z,-59.13946667,47.57453333,7.3,,32.5,
2020-12-02T13:01:37Z,-59.13946667,47.57453333,8.7,,32.1,
2020-12-02T13:02:37Z,-59.13946667,47.57453333,8.0,,36.4,
2020-12-02T13:03:37Z,-59.13946667,47.57453333,7.3,,34.5,
2020-12-02T13:04:37Z,-59.13946667,47.57453333,8.3,,31.2,
2020-12-02T13:05:37Z,-59.13946667,47.57453333,8.1,,33.2,
2020-12-02T13:06:37Z,-59.13946667,47.57453333,6.9,,33.8,
2020-12-02T13:07:37Z,-59.13946667,47.57453333,9.3,,33.0,
2020-12-02T13:08:37Z,-59.13946667,47.57453333,8.2,,36.6,
2020-12-02T13:09:37Z,-59.13946667,47.57453333,7.5,,29.7,
2020-12-02T13:10:37Z,-59.13946667,47.57453333,9.3,,32.7,
2020-12-02T13:11:37Z,-59.13946667,47.57453333,8.8,,30.2,
2020-12-02T13:12:37Z,-59.13946667,47.57453333,8.6,,29.5,
2020-12-02T13:13:37Z,-59.13946667,47.57453333,8.1,,35.4,
2020-12-02T13:14:37Z,-59.13946667,47.57453333,9.1,,40.8,
2020-12-02T13:15:37Z,-59.13946667,47.57453333,8.6,,35.6,
2020-12-02T13:16:37Z,-59.13946667,47.57453333,8.8,,31.6,
2020-12-02T13:17:37Z,-59.13946667,47.57453333,8.0,,34.6,
2020-12-02T13:18:37Z,-59.13946667,47.57453333,6.9,,28.9,
2020-12-02T13:19:37Z,-59.13946667,47.57453333,8.0,,36.6,
2020-12-02T13:20:37Z,-59.13946667,47.57453333,8.2,,28.3,
2020-12-02T13:21:37Z,-59.13946667,47.57453333,9.7,,34.8,
2020-12-02T13:22:37Z,-59.13946667,47.57453333,7.7,,37.3,
2020-12-02T13:23:37Z,-59.13946667,47.57453333,8.6,,40.4,
2020-12-02T13:24:37Z,-59.13946667,47.57453333,8.1,,33.8,
2020-12-02T13:25:37Z,-59.13946667,47.57453333,7.7,,33.0,
2020-12-02T13:26:37Z,-59.13946667,47.57453333,8.8,,32.5,
2020-12-02T13:27:37Z,-59.13946667,47.57453333,9.1,,33.1,
2020-12-02T13:28:37Z,-59.13946667,47.57453333,8.9,,34.7,
2020-12-02T13:29:38Z,-59.13946667,47.57453333,8.1,,25.6,
2020-12-02T13:30:37Z,-59.13946667,47.57453333,7.3,,36.3,
2020-12-02T13:31:37Z,-59.13946667,47.57453333,7.4,,28.4,
2020-12-02T13:32:37Z,-59.13946667,47.57453333,8.8,,29.9,
2020-12-02T13:33:37Z,-59.13946667,47.57453333,9.7,,36.1,
2020-12-02T13:34:37Z,-59.13946667,47.57453333,9.0,,32.7,
2020-12-02T13:35:37Z,-59.13946667,47.57453333,9.0,,29.3,
2020-12-02T13:36:37Z,-59.13946667,47.57453333,8.9,,31.0,
2020-12-02T13:37:37Z,-59.13946667,47.57453333,9.3,,29.2,
2020-12-02T13:38:37Z,-59.13946667,47.57453333,7.1,,31.9,
2020-12-02T13:39:37Z,-59.13946667,47.57453333,8.3,,31.1,
2020-12-02T13:40:37Z,-59.13946667,47.57453333,9.1,,27.2,
2020-12-02T13:41:37Z,-59.13946667,47.57453333,7.2,,31.1,
2020-12-02T13:42:37Z,-59.13946667,47.57453333,9.0,,35.7,
2020-12-02T13:43:37Z,-59.13946667,47.57453333,8.8,,34.4,
2020-12-02T13:44:37Z,-59.13946667,47.57453333,9.8,,32.1,
2020-12-02T13:45:37Z,-59.13946667,47.57453333,9.4,,30.2,
2020-12-02T13:46:37Z,-59.13946667,47.57453333,8.4,,30.7,
2020-12-02T13:47:37Z,-59.13946667,47.57453333,10.0,,35.9,
2020-12-02T13:48:37Z,-59.13946667,47.57453333,8.9,,27.8,
2020-12-02T13:49:37Z,-59.13946667,47.57453333,10.1,,26.9,
2020-12-02T13:50:37Z,-59.13946667,47.57453333,9.8,,27.8,
2020-12-02T13:51:37Z,-59.13946667,47.57453333,9.4,,32.0,
2020-12-02T13:52:37Z,-59.13946667,47.57453333,7.5,,30.0,
2020-12-02T13:53:37Z,-59.13946667,47.57453333,9.4,,34.0,
2020-12-02T13:54:37Z,-59.13946667,47.57453333,8.4,,28.0,
2020-12-02T13:55:37Z,-59.13946667,47.57453333,8.6,,33.3,
2020-12-02T13:56:37Z,-59.13946667,47.57453333,8.1,,25.5,
2020-12-02T13:57:37Z,-59.13946667,47.57453333,8.0,,33.7,
2020-12-02T13:58:37Z,-59.13946667,47.57453333,9.1,,34.7,
2020-12-02T13:59:37Z,-59.13946667,47.57453333,8.6,,33.4,
2020-12-02T14:00:37Z,-59.13946667,47.57453333,7.6,,32.4,
2020-12-02T14:01:37Z,-59.13946667,47.57453333,7.3,,29.5,
2020-12-02T14:02:37Z,-59.13946667,47.57453333,10.2,,24.5,
2020-12-02T14:03:37Z,-59.13946667,47.57453333,9.2,,36.4,
2020-12-02T14:04:37Z,-59.13946667,47.57453333,9.0,,28.0,
2020-12-02T14:05:37Z,-59.13946667,47.57453333,9.0,,32.6,
2020-12-02T14:06:37Z,-59.13946667,47.57453333,8.8,,30.5,
2020-12-02T14:07:37Z,-59.13946667,47.57453333,10.8,,31.0,
2020-12-02T14:08:37Z,-59.13946667,47.57453333,8.2,,39.9,
2020-12-02T14:09:37Z,-59.13946667,47.57453333,8.9,,32.1,
2020-12-02T14:10:37Z,-59.13946667,47.57453333,7.1,,35.9,
2020-12-02T14:11:37Z,-59.13946667,47.57453333,7.4,,29.8,
2020-12-02T14:12:37Z,-59.13946667,47.57453333,9.7,,35.4,
2020-12-02T14:13:37Z,-59.13946667,47.57453333,9.0,,28.8,
2020-12-02T14:14:37Z,-59.13946667,47.57453333,8.1,,26.8,
2020-12-02T14:15:37Z,-59.13946667,47.57453333,9.5,,29.4,
2020-12-02T14:16:37Z,-59.13946667,47.57453333,10.1,,26.5,
2020-12-02T14:17:37Z,-59.13946667,47.57453333,9.2,,25.3,
2020-12-02T14:18:37Z,-59.13946667,47.57453333,8.8,,33.4,
2020-12-02T14:19:37Z,-59.13946667,47.57453333,9.8,,30.5,
2020-12-02T14:20:37Z,-59.13946667,47.57453333,9.0,,30.4,
2020-12-02T14:21:37Z,-59.13946667,47.57453333,8.7,,29.4,
2020-12-02T14:22:37Z,-59.13946667,47.57453333,8.3,,30.8,
2020-12-02T14:23:37Z,-59.13946667,47.57453333,7.1,,32.0,
2020-12-02T14:24:37Z,-59.13946667,47.57453333,8.7,,31.2,
2020-12-02T14:25:37Z,-59.13946667,47.57453333,9.3,,28.0,
2020-12-02T14:26:37Z,-59.13946667,47.57453333,8.2,,31.7,
2020-12-02T14:27:37Z,-59.13946667,47.57453333,8.1,,28.4,
2020-12-02T14:28:37Z,-59.13946667,47.57453333,7.8,,34.3,
2020-12-02T14:29:37Z,-59.13946667,47.57453333,9.0,,25.3,
2020-12-02T14:30:37Z,-59.13946667,47.57453333,8.9,,27.4,
2020-12-02T14:31:37Z,-59.13946667,47.57453333,7.9,,31.2,
2020-12-02T14:32:37Z,-59.13946667,47.57453333,8.7,,36.8,
2020-12-02T14:33:37Z,-59.13946667,47.57453333,9.5,,38.0,
2020-12-02T14:34:37Z,-59.13946667,47.57453333,8.6,,33.0,
2020-12-02T14:35:37Z,-59.13946667,47.57453333,8.3,,33.8,
2020-12-02T14:36:38Z,-59.13946667,47.57453333,9.7,,32.6,
2020-12-02T14:37:37Z,-59.13946667,47.57453333,9.0,,35.7,
2020-12-02T14:38:37Z,-59.13946667,47.57453333,9.8,,34.6,
2020-12-02T14:39:37Z,-59.13946667,47.57453333,9.4,,35.6,
2020-12-02T14:40:37Z,-59.13946667,47.57453333,9.5,,30.6,
2020-12-02T14:41:37Z,-59.13946667,47.57453333,9.1,,36.0,
2020-12-02T14:42:37Z,-59.13946667,47.57453333,10.4,,35.3,
2020-12-02T14:43:37Z,-59.13946667,47.57453333,9.1,,32.9,
2020-12-02T14:44:37Z,-59.13946667,47.57453333,8.3,,35.3,
2020-12-02T14:45:37Z,-59.13946667,47.57453333,9.0,,25.0,
2020-12-02T14:46:37Z,-59.13946667,47.57453333,7.9,,35.4,
2020-12-02T14:47:37Z,-59.13946667,47.57453333,9.5,,32.0,
2020-12-02T14:48:37Z,-59.13946667,47.57453333,8.1,,33.3,
2020-12-02T14:49:37Z,-59.13946667,47.57453333,8.6,,29.1,
2020-12-02T14:50:37Z,-59.13946667,47.57453333,8.7,,28.0,
2020-12-02T14:51:37Z,-59.13946667,47.57453333,9.2,,35.6,
2020-12-02T14:52:37Z,-59.13946667,47.57453333,9.0,,35.1,
2020-12-02T14:53:37Z,-59.13946667,47.57453333,8.6,,33.7,
2020-12-02T14:54:37Z,-59.13946667,47.57453333,9.2,,30.2,
2020-12-02T14:55:37Z,-59.13946667,47.57453333,8.8,,31.4,
2020-12-02T14:56:37Z,-59.13946667,47.57453333,8.8,,32.8,
2020-12-02T14:57:37Z,-59.13946667,47.57453333,8.5,,35.7,
2020-12-02T14:58:37Z,-59.13946667,47.57453333,8.7,,35.6,
2020-12-02T14:59:37Z,-59.13946667,47.57453333,8.8,,27.3,
2020-12-02T15:00:37Z,-59.13946667,47.57453333,8.5,,33.8,
2020-12-02T15:01:37Z,-59.13946667,47.57453333,8.2,,29.3,
2020-12-02T15:02:37Z,-59.13946667,47.57453333,8.6,,29.0,
2020-12-02T15:03:37Z,-59.13946667,47.57453333,8.9,,29.0,
2020-12-02T15:04:37Z,-59.13946667,47.57453333,9.5,,30.1,
2020-12-02T15:05:37Z,-59.13946667,47.57453333,8.3,,28.7,
2020-12-02T15:06:37Z,-59.13946667,47.57453333,9.1,,35.0,
2020-12-02T15:07:37Z,-59.13946667,47.57453333,7.4,,32.9,
2020-12-02T15:08:37Z,-59.13946667,47.57453333,9.0,,32.4,
2020-12-02T15:09:37Z,-59.13946667,47.57453333,8.9,,38.1,
2020-12-02T15:10:37Z,-59.13946667,47.57453333,7.1,,26.2,
2020-12-02T15:11:37Z,-59.13946667,47.57453333,9.1,,24.3,
2020-12-02T15:12:37Z,-59.13946667,47.57453333,8.3,,31.0,
2020-12-02T15:13:37Z,-59.13946667,47.57453333,8.8,,31.8,
2020-12-02T15:14:37Z,-59.13946667,47.57453333,9.5,,29.7,
2020-12-02T15:15:37Z,-59.13946667,47.57453333,8.9,,29.5,
2020-12-02T15:16:37Z,-59.13946667,47.57453333,9.2,,28.0,
2020-12-02T15:17:37Z,-59.13946667,47.57453333,9.7,,30.2,
2020-12-02T15:18:37Z,-59.13946667,47.57453333,8.9,,36.8,
2020-12-02T15:19:37Z,-59.13946667,47.57453333,9.1,,31.4,
2020-12-02T15:20:37Z,-59.13946667,47.57453333,9.3,,34.2,
2020-12-02T15:21:37Z,-59.13946667,47.57453333,8.6,,32.9,
2020-12-02T15:22:37Z,-59.13946667,47.57453333,10.2,,32.8,
2020-12-02T15:23:37Z,-59.13946667,47.57453333,7.1,,39.1,
2020-12-02T15:24:37Z,-59.13946667,47.57453333,8.6,,33.3,
2020-12-02T15:25:37Z,-59.13946667,47.57453333,9.5,,37.0,
2020-12-02T15:26:37Z,-59.13946667,47.57453333,11.2,,33.8,
2020-12-02T15:27:37Z,-59.13946667,47.57453333,7.5,,41.0,
2020-12-02T15:28:37Z,-59.13946667,47.57453333,6.5,,39.0,
2020-12-02T15:29:37Z,-59.13946667,47.57453333,9.3,,28.9,
2020-12-02T15:30:37Z,-59.13946667,47.57453333,10.8,,37.4,
2020-12-02T15:31:37Z,-59.13946667,47.57453333,10.3,,33.3,
2020-12-02T15:32:37Z,-59.13946667,47.57453333,9.1,,35.9,
2020-12-02T15:33:37Z,-59.13946667,47.57453333,9.5,,35.3,
2020-12-02T15:34:37Z,-59.13946667,47.57453333,7.3,,27.8,
2020-12-02T15:35:37Z,-59.13946667,47.57453333,9.5,,27.6,
2020-12-02T15:36:37Z,-59.13946667,47.57453333,6.8,,31.6,
2020-12-02T15:37:37Z,-59.13946667,47.57453333,9.2,,28.1,
2020-12-02T15:38:37Z,-59.13946667,47.57453333,7.5,,38.6,
2020-12-02T15:39:37Z,-59.13946667,47.57453333,9.2,,26.6,
2020-12-02T15:40:37Z,-59.13946667,47.57453333,8.2,,24.6,
2020-12-02T15:41:37Z,-59.13946667,47.57453333,9.2,,28.7,
2020-12-02T15:42:38Z,-59.13946667,47.57453333,9.1,,32.7,
2020-12-02T15:43:37Z,-59.13946667,47.57453333,9.0,,27.5,
2020-12-02T15:44:37Z,-59.13946667,47.57453333,6.5,,32.3,
2020-12-02T15:45:37Z,-59.13946667,47.57453333,7.0,,34.7,
2020-12-02T15:46:37Z,-59.13946667,47.57453333,5.9,,31.9,
2020-12-02T15:47:37Z,-59.13946667,47.57453333,7.1,,41.5,
2020-12-02T15:48:37Z,-59.13946667,47.57453333,7.7,,27.1,
2020-12-02T15:49:37Z,-59.13946667,47.57453333,8.8,,23.5,
2020-12-02T15:50:37Z,-59.13946667,47.57453333,8.3,,26.8,
2020-12-02T15:51:38Z,-59.13946667,47.57453333,8.4,,29.3,
2020-12-02T15:52:37Z,-59.13946667,47.57453333,9.9,,33.4,
2020-12-02T15:53:37Z,-59.13946667,47.57453333,7.8,,27.2,
2020-12-02T15:54:37Z,-59.13946667,47.57453333,8.0,,33.9,
2020-12-02T15:55:37Z,-59.13946667,47.57453333,8.9,,27.9,
2020-12-02T15:56:37Z,-59.13946667,47.57453333,8.7,,32.2,
2020-12-02T15:57:37Z,-59.13946667,47.57453333,8.7,,34.8,
2020-12-02T15:58:37Z,-59.13946667,47.57453333,8.2,,35.8,
2020-12-02T15:59:37Z,-59.13946667,47.57453333,8.0,,31.6,
2020-12-02T16:00:37Z,-59.13946667,47.57453333,9.1,,30.5,
2020-12-02T16:01:37Z,-59.13946667,47.57453333,8.5,,26.8,
2020-12-02T16:02:38Z,-59.13946667,47.57453333,10.4,,29.1,
2020-12-02T16:03:37Z,-59.13946667,47.57453333,10.5,,31.5,
2020-12-02T16:04:38Z,-59.13946667,47.57453333,10.3,,33.6,
2020-12-02T16:05:38Z,-59.13946667,47.57453333,8.4,,30.8,
2020-12-02T16:06:38Z,-59.13946667,47.57453333,7.1,,30.1,
2020-12-02T16:07:37Z,-59.13946667,47.57453333,6.6,,39.2,
2020-12-02T16:08:37Z,-59.13946667,47.57453333,7.5,,28.9,
2020-12-02T16:09:37Z,-59.13946667,47.57453333,7.6,,30.3,
2020-12-02T16:10:37Z,-59.13946667,47.57453333,9.4,,34.3,
2020-12-02T16:11:38Z,-59.13946667,47.57453333,8.4,,31.9,
2020-12-02T16:12:37Z,-59.13946667,47.57453333,9.0,,27.9,
2020-12-02T16:13:37Z,-59.13946667,47.57453333,7.1,,33.8,
2020-12-02T16:14:37Z,-59.13946667,47.57453333,8.2,,34.3,
2020-12-02T16:15:37Z,-59.13946667,47.57453333,7.1,,32.2,
2020-12-02T16:16:37Z,-59.13946667,47.57453333,7.8,,28.9,
2020-12-02T16:17:37Z,-59.13946667,47.57453333,9.2,,26.6,
2020-12-02T16:18:37Z,-59.13946667,47.57453333,9.3,,30.1,
2020-12-02T16:19:37Z,-59.13946667,47.57453333,9.5,,33.3,
2020-12-02T16:20:37Z,-59.13946667,47.57453333,9.3,,25.6,
2020-12-02T16:21:37Z,-59.13946667,47.57453333,10.3,,33.5,
2020-12-02T16:22:37Z,-59.13946667,47.57453333,9.3,,28.4,
2020-12-02T16:23:37Z,-59.13946667,47.57453333,10.7,,33.9,
2020-12-02T16:24:37Z,-59.13946667,47.57453333,9.8,,30.3,
2020-12-02T16:25:37Z,-59.13946667,47.57453333,9.4,,26.7,
2020-12-02T16:26:37Z,-59.13946667,47.57453333,8.9,,29.3,
2020-12-02T16:27:37Z,-59.13946667,47.57453333,8.5,,34.4,
2020-12-02T16:28:37Z,-59.13946667,47.57453333,8.7,,30.4,
2020-12-02T16:29:37Z,-59.13946667,47.57453333,9.8,,35.0,
2020-12-02T16:30:37Z,-59.13946667,47.57453333,9.8,,36.8,
2020-12-02T16:31:37Z,-59.13946667,47.57453333,10.0,,33.8,
2020-12-02T16:32:37Z,-59.13946667,47.57453333,9.3,,29.2,
2020-12-02T16:33:37Z,-59.13946667,47.57453333,10.6,,33.6,
2020-12-02T16:34:37Z,-59.13946667,47.57453333,8.0,,31.4,
2020-12-02T16:35:37Z,-59.13946667,47.57453333,8.8,,33.1,
2020-12-02T16:36:37Z,-59.13946667,47.57453333,10.7,,28.1,
2020-12-02T16:37:37Z,-59.13946667,47.57453333,9.3,,31.6,
2020-12-02T16:38:37Z,-59.13946667,47.57453333,9.3,,30.5,
2020-12-02T16:39:37Z,-59.13946667,47.57453333,10.3,,30.1,
2020-12-02T16:40:37Z,-59.13946667,47.57453333,8.7,,27.1,
2020-12-02T16:41:38Z,-59.13946667,47.57453333,9.4,,33.2,
2020-12-02T16:42:37Z,-59.13946667,47.57453333,7.8,,25.7,
2020-12-02T16:43:37Z,-59.13946667,47.57453333,6.9,,34.2,
2020-12-02T16:44:37Z,-59.13946667,47.57453333,6.4,,32.4,
2020-12-02T16:45:37Z,-59.13946667,47.57453333,6.9,,38.4,
2020-12-02T16:46:37Z,-59.13946667,47.57453333,6.4,,42.2,
2020-12-02T16:47:37Z,-59.13946667,47.57453333,6.4,,44.2,
2020-12-02T16:48:37Z,-59.13946667,47.57453333,6.3,,43.4,
2020-12-02T16:49:37Z,-59.13946667,47.57453333,6.7,,38.1,
2020-12-02T16:50:37Z,-59.13946667,47.57453333,6.0,,44.8,
2020-12-02T16:51:37Z,-59.13946667,47.57453333,6.5,,40.4,
2020-12-02T16:52:37Z,-59.13946667,47.57453333,8.7,,33.3,
2020-12-02T16:53:37Z,-59.13946667,47.57453333,7.4,,29.4,
2020-12-02T16:54:37Z,-59.13946667,47.57453333,10.0,,28.8,
2020-12-02T16:55:37Z,-59.13946667,47.57453333,8.1,,31.2,
2020-12-02T16:56:37Z,-59.13946667,47.57453333,7.7,,25.4,
2020-12-02T16:57:37Z,-59.13946667,47.57453333,7.2,,31.6,
2020-12-02T16:58:37Z,-59.13946667,47.57453333,7.5,,33.0,
2020-12-02T16:59:38Z,-59.13946667,47.57453333,8.5,,27.9,
2020-12-02T17:00:37Z,-59.13946667,47.57453333,7.3,,25.7,
2020-12-02T17:01:37Z,-59.13946667,47.57453333,8.6,,34.7,
2020-12-02T17:02:37Z,-59.13946667,47.57453333,6.5,,41.5,
2020-12-02T17:03:37Z,-59.13946667,47.57453333,6.9,,32.0,
2020-12-02T17:04:37Z,-59.13946667,47.57453333,8.5,,26.6,
2020-12-02T17:05:37Z,-59.13946667,47.57453333,7.6,,25.5,
2020-12-02T17:06:37Z,-59.13946667,47.57453333,9.1,,24.1,
2020-12-02T17:07:37Z,-59.13946667,47.57453333,9.1,,32.5,
2020-12-02T17:08:37Z,-59.13946667,47.57453333,9.8,,34.7,
2020-12-02T17:09:37Z,-59.13946667,47.57453333,7.3,,34.8,
2020-12-02T17:10:37Z,-59.13946667,47.57453333,9.3,,34.3,
2020-12-02T17:11:37Z,-59.13946667,47.57453333,9.8,,36.7,
2020-12-02T17:12:37Z,-59.13946667,47.57453333,9.4,,30.4,
2020-12-02T17:13:37Z,-59.13946667,47.57453333,7.1,,31.6,
2020-12-02T17:14:37Z,-59.13946667,47.57453333,8.7,,35.2,
2020-12-02T17:15:37Z,-59.13946667,47.57453333,9.1,,29.7,
2020-12-02T17:16:37Z,-59.13946667,47.57453333,8.8,,38.1,
2020-12-02T17:17:37Z,-59.13946667,47.57453333,9.5,,34.8,
2020-12-02T17:18:37Z,-59.13946667,47.57453333,8.0,,29.3,
2020-12-02T17:19:37Z,-59.13946667,47.57453333,8.9,,35.0,
2020-12-02T17:20:37Z,-59.13946667,47.57453333,9.8,,31.3,
2020-12-02T17:21:37Z,-59.13946667,47.57453333,8.9,,34.4,
2020-12-02T17:22:37Z,-59.13946667,47.57453333,10.1,,31.9,
2020-12-02T17:23:37Z,-59.13946667,47.57453333,9.8,,35.9,
2020-12-02T17:24:37Z,-59.13946667,47.57453333,9.5,,34.4,
2020-12-02T17:25:37Z,-59.13946667,47.57453333,9.6,,33.4,
2020-12-02T17:26:37Z,-59.13946667,47.57453333,9.1,,30.1,
2020-12-02T17:27:37Z,-59.13946667,47.57453333,8.9,,28.6,
2020-12-02T17:28:37Z,-59.13946667,47.57453333,9.3,,31.0,
2020-12-02T17:29:37Z,-59.13946667,47.57453333,8.3,,28.6,
2020-12-02T17:30:37Z,-59.13946667,47.57453333,8.5,,35.5,
2020-12-02T17:31:37Z,-59.13946667,47.57453333,9.3,,30.1,
2020-12-02T17:32:37Z,-59.13946667,47.57453333,8.7,,33.5,
2020-12-02T17:33:37Z,-59.13946667,47.57453333,8.2,,31.8,
2020-12-02T17:34:37Z,-59.13946667,47.57453333,7.9,,35.4,
2020-12-02T17:35:37Z,-59.13946667,47.57453333,9.0,,30.5,
2020-12-02T17:36:37Z,-59.13946667,47.57453333,9.8,,31.4,
2020-12-02T17:37:37Z,-59.13946667,47.57453333,8.8,,36.4,
2020-12-02T17:38:37Z,-59.13946667,47.57453333,8.6,,30.2,
2020-12-02T17:39:37Z,-59.13946667,47.57453333,10.5,,31.9,
2020-12-02T17:40:37Z,-59.13946667,47.57453333,10.2,,33.6,
2020-12-02T17:41:37Z,-59.13946667,47.57453333,7.6,,34.8,
2020-12-02T17:42:38Z,-59.13946667,47.57453333,10.0,,36.5,
2020-12-02T17:43:37Z,-59.13946667,47.57453333,9.2,,32.3,
2020-12-02T17:44:37Z,-59.13946667,47.57453333,8.7,,30.7,
2020-12-02T17:45:37Z,-59.13946667,47.57453333,9.3,,26.6,
2020-12-02T17:46:37Z,-59.13946667,47.57453333,9.3,,36.8,
2020-12-02T17:47:37Z,-59.13946667,47.57453333,8.8,,35.1,
2020-12-02T17:48:37Z,-59.13946667,47.57453333,8.9,,38.0,
2020-12-02T17:49:37Z,-59.13946667,47.57453333,9.2,,35.5,
2020-12-02T17:50:37Z,-59.13946667,47.57453333,8.2,,37.6,
2020-12-02T17:51:37Z,-59.13946667,47.57453333,8.4,,33.0,
2020-12-02T17:52:37Z,-59.13946667,47.57453333,7.9,,38.9,
2020-12-02T17:53:37Z,-59.13946667,47.57453333,7.3,,36.8,
2020-12-02T17:54:38Z,-59.13946667,47.57453333,7.9,,36.4,
2020-12-02T17:55:37Z,-59.13946667,47.57453333,8.8,,38.0,
2020-12-02T17:56:37Z,-59.13946667,47.57453333,8.7,,33.7,
2020-12-02T17:57:37Z,-59.13946667,47.57453333,9.1,,29.5,
2020-12-02T17:58:37Z,-59.13946667,47.57453333,7.8,,35.2,
2020-12-02T17:59:37Z,-59.13946667,47.57453333,8.0,,38.4,
2020-12-02T18:00:37Z,-59.13946667,47.57453333,7.7,,36.9,
2020-12-02T18:01:37Z,-59.13946667,47.57453333,8.0,,40.1,
2020-12-02T18:02:37Z,-59.13946667,47.57453333,7.9,,34.7,
2020-12-02T18:03:37Z,-59.13946667,47.57453333,8.1,,37.1,
2020-12-02T18:04:37Z,-59.13946667,47.57453333,8.7,,38.0,
2020-12-02T18:05:37Z,-59.13946667,47.57453333,9.0,,35.9,
2020-12-02T18:06:37Z,-59.13946667,47.57453333,8.7,,25.2,
2020-12-02T18:07:37Z,-59.13946667,47.57453333,6.9,,39.1,
2020-12-02T18:08:37Z,-59.13946667,47.57453333,8.3,,28.9,
2020-12-02T18:09:37Z,-59.13946667,47.57453333,8.2,,34.9,
2020-12-02T18:10:37Z,-59.13946667,47.57453333,9.0,,33.8,
2020-12-02T18:11:37Z,-59.13946667,47.57453333,11.2,,38.2,
2020-12-02T18:12:37Z,-59.13946667,47.57453333,10.1,,34.2,
2020-12-02T18:13:37Z,-59.13946667,47.57453333,9.0,,37.8,
2020-12-02T18:14:37Z,-59.13946667,47.57453333,8.9,,27.5,
2020-12-02T18:15:37Z,-59.13946667,47.57453333,8.2,,35.2,
2020-12-02T18:16:37Z,-59.13946667,47.57453333,9.2,,33.2,
2020-12-02T18:17:37Z,-59.13946667,47.57453333,8.2,,32.1,
2020-12-02T18:18:37Z,-59.13946667,47.57453333,9.1,,34.1,
2020-12-02T18:19:37Z,-59.13946667,47.57453333,7.9,,39.9,
2020-12-02T18:20:37Z,-59.13946667,47.57453333,8.3,,31.2,
2020-12-02T18:21:37Z,-59.13946667,47.57453333,8.9,,29.0,
2020-12-02T18:22:37Z,-59.13946667,47.57453333,9.0,,30.8,
2020-12-02T18:23:37Z,-59.13946667,47.57453333,9.8,,37.0,
2020-12-02T18:24:37Z,-59.13946667,47.57453333,9.9,,32.0,
2020-12-02T18:25:37Z,-59.13946667,47.57453333,8.6,,32.6,
2020-12-02T18:26:37Z,-59.13946667,47.57453333,9.4,,33.3,
2020-12-02T18:27:37Z,-59.13946667,47.57453333,7.8,,37.8,
2020-12-02T18:28:37Z,-59.13946667,47.57453333,8.3,,38.4,
2020-12-02T18:29:37Z,-59.13946667,47.57453333,8.9,,32.4,
