timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-28T12:12:32Z,-59.13946667,47.57453333,2.8,,28.0,
2020-07-28T12:13:32Z,-59.13946667,47.57453333,2.3,,29.2,0.6
2020-07-28T12:14:32Z,-59.13946667,47.57453333,2.8,,32.9,
2020-07-28T12:15:32Z,-59.13946667,47.57453333,2.8,,24.7,
2020-07-28T12:16:32Z,-59.13946667,47.57453333,2.6,,41.2,
2020-07-28T12:17:32Z,-59.13946667,47.57453333,2.7,,23.7,
2020-07-28T12:18:32Z,-59.13946667,47.57453333,2.1,,43.3,
2020-07-28T12:19:32Z,-59.13946667,47.57453333,2.0,,40.8,
2020-07-28T12:20:32Z,-59.13946667,47.57453333,3.1,,36.8,
2020-07-28T12:21:32Z,-59.13946667,47.57453333,2.5,,46.0,
2020-07-28T12:22:32Z,-59.13946667,47.57453333,3.1,,25.4,
2020-07-28T12:23:32Z,-59.13946667,47.57453333,3.1,,37.3,
2020-07-28T12:24:32Z,-59.13946667,47.57453333,3.3,,39.0,
2020-07-28T12:25:32Z,-59.13946667,47.57453333,3.4,,28.9,
2020-07-28T12:26:32Z,-59.13946667,47.57453333,3.1,,23.0,
2020-07-28T12:27:32Z,-59.13946667,47.57453333,3.1,,38.5,
2020-07-28T12:28:32Z,-59.13946667,47.57453333,2.7,,46.9,
2020-07-28T12:29:32Z,-59.13946667,47.57453333,3.1,,30.7,
2020-07-28T12:30:32Z,-59.13946667,47.57453333,2.8,,32.9,
2020-07-28T12:31:32Z,-59.13946667,47.57453333,3.2,,31.0,
2020-07-28T12:32:32Z,-59.13946667,47.57453333,3.1,,36.0,
2020-07-28T12:33:32Z,-59.13946667,47.57453333,3.2,,38.0,
2020-07-28T12:34:32Z,-59.13946667,47.57453333,3.5,,20.6,
2020-07-28T12:35:32Z,-59.13946667,47.57453333,3.7,,33.8,
2020-07-28T12:36:32Z,-59.13946667,47.57453333,3.1,,39.8,
2020-07-28T12:37:32Z,-59.13946667,47.57453333,2.4,,39.4,
2020-07-28T12:38:32Z,-59.13946667,47.57453333,2.6,,35.9,
2020-07-28T12:39:32Z,-59.13946667,47.57453333,3.2,,30.4,
2020-07-28T12:40:32Z,-59.13946667,47.57453333,3.5,,31.0,
2020-07-28T12:41:32Z,-59.13946667,47.57453333,3.8,,29.7,
2020-07-28T12:42:32Z,-59.13946667,47.57453333,3.9,,37.6,
2020-07-28T12:43:32Z,-59.13946667,47.57453333,3.0,,31.8,
2020-07-28T12:44:32Z,-59.13946667,47.57453333,4.3,,28.0,
2020-07-28T12:45:32Z,-59.13946667,47.57453333,3.8,,37.1,
2020-07-28T12:46:32Z,-59.13946667,47.57453333,3.1,,44.3,
2020-07-28T12:47:32Z,-59.13946667,47.57453333,3.5,,29.8,
2020-07-28T12:48:32Z,-59.13946667,47.57453333,4.2,,40.3,
2020-07-28T12:49:32Z,-59.13946667,47.57453333,3.6,,33.8,
2020-07-28T12:50:32Z,-59.13946667,47.57453333,3.4,,33.4,
2020-07-28T12:51:32Z,-59.13946667,47.57453333,2.9,,47.8,
2020-07-28T12:52:32Z,-59.13946667,47.57453333,3.0,,48.6,
2020-07-28T12:53:32Z,-59.13946667,47.57453333,3.0,,45.6,
2020-07-28T12:54:32Z,-59.13946667,47.57453333,3.4,,42.4,
2020-07-28T12:55:32Z,-59.13946667,47.57453333,3.3,,39.4,
2020-07-28T12:56:32Z,-59.13946667,47.57453333,3.6,,30.1,
2020-07-28T12:57:32Z,-59.13946667,47.57453333,3.8,,42.7,
2020-07-28T12:58:32Z,-59.13946667,47.57453333,3.2,,38.0,
2020-07-28T12:59:32Z,-59.13946667,47.57453333,3.7,,40.2,
2020-07-28T13:00:32Z,-59.13946667,47.57453333,3.4,,39.8,
2020-07-28T13:01:32Z,-59.13946667,47.57453333,3.3,,47.4,
2020-07-28T13:02:32Z,-59.13946667,47.57453333,3.6,,38.8,
2020-07-28T13:03:32Z,-59.13946667,47.57453333,3.7,,30.3,
2020-07-28T13:04:32Z,-59.13946667,47.57453333,3.5,,39.8,
2020-07-28T13:05:32Z,-59.13946667,47.57453333,3.3,,34.7,
2020-07-28T13:06:32Z,-59.13946667,47.57453333,3.5,,37.5,
2020-07-28T13:07:32Z,-59.13946667,47.57453333,3.3,,41.5,
2020-07-28T13:08:32Z,-59.13946667,47.57453333,4.0,,39.4,
2020-07-28T13:09:32Z,-59.13946667,47.57453333,4.3,,38.9,
2020-07-28T13:10:32Z,-59.13946667,47.57453333,3.9,,42.6,
2020-07-28T13:11:32Z,-59.13946667,47.57453333,4.5,,41.0,
2020-07-28T13:12:32Z,-59.13946667,47.57453333,4.5,,35.0,
2020-07-28T13:13:33Z,-59.13946667,47.57453333,5.0,,36.9,
2020-07-28T13:14:32Z,-59.13946667,47.57453333,4.8,,42.3,
2020-07-28T13:15:32Z,-59.13946667,47.57453333,4.1,,33.7,
2020-07-28T13:16:32Z,-59.13946667,47.57453333,4.0,,36.7,
2020-07-28T13:17:33Z,-59.13946667,47.57453333,4.8,,38.4,
2020-07-28T13:18:32Z,-59.13946667,47.57453333,4.1,,42.0,
2020-07-28T13:19:32Z,-59.13946667,47.57453333,4.4,,46.2,
2020-07-28T13:20:32Z,-59.13946667,47.57453333,4.2,,27.5,
2020-07-28T13:21:33Z,-59.13946667,47.57453333,3.7,,37.1,
2020-07-28T13:22:32Z,-59.13946667,47.57453333,4.3,,46.6,
2020-07-28T13:23:32Z,-59.13946667,47.57453333,3.5,,38.0,
2020-07-28T13:24:33Z,-59.13946667,47.57453333,3.3,,45.2,
2020-07-28T13:25:32Z,-59.13946667,47.57453333,4.3,,40.2,
2020-07-28T13:26:32Z,-59.13946667,47.57453333,4.6,,38.3,
2020-07-28T13:27:32Z,-59.13946667,47.57453333,4.2,,34.1,
2020-07-28T13:28:32Z,-59.13946667,47.57453333,4.1,,38.1,
2020-07-28T13:29:32Z,-59.13946667,47.57453333,4.3,,32.7,
2020-07-28T13:30:32Z,-59.13946667,47.57453333,3.6,,27.6,
2020-07-28T13:31:32Z,-59.13946667,47.57453333,4.2,,32.3,
2020-07-28T13:32:32Z,-59.13946667,47.57453333,3.8,,33.8,
2020-07-28T13:33:32Z,-59.13946667,47.57453333,3.9,,34.8,
2020-07-28T13:34:32Z,-59.13946667,47.57453333,3.7,,24.7,
2020-07-28T13:35:32Z,-59.13946667,47.57453333,4.1,,35.8,
2020-07-28T13:36:32Z,-59.13946667,47.57453333,4.5,,39.0,
2020-07-28T13:37:32Z,-59.13946667,47.57453333,3.1,,37.9,
2020-07-28T13:38:32Z,-59.13946667,47.57453333,4.8,,26.5,
2020-07-28T13:39:32Z,-59.13946667,47.57453333,4.6,,35.7,
2020-07-28T13:40:32Z,-59.13946667,47.57453333,4.1,,31.5,
2020-07-28T13:41:32Z,-59.13946667,47.57453333,4.3,,31.6,
2020-07-28T13:42:32Z,-59.13946667,47.57453333,3.5,,43.5,
2020-07-28T13:43:34Z,-59.13946667,47.57453333,4.6,,35.3,
2020-07-28T13:44:32Z,-59.13946667,47.57453333,4.5,,33.1,
2020-07-28T13:45:32Z,-59.13946667,47.57453333,4.7,,33.3,
2020-07-28T13:46:32Z,-59.13946667,47.57453333,3.9,,41.0,
2020-07-28T13:47:32Z,-59.13946667,47.57453333,4.5,,35.6,
2020-07-28T13:48:32Z,-59.13946667,47.57453333,4.5,,39.1,
2020-07-28T13:49:32Z,-59.13946667,47.57453333,5.0,,33.0,
2020-07-28T13:50:32Z,-59.13946667,47.57453333,3.9,,37.3,
2020-07-28T13:51:32Z,-59.13946667,47.57453333,4.3,,30.5,
2020-07-28T13:52:32Z,-59.13946667,47.57453333,4.7,,27.8,
2020-07-28T13:53:32Z,-59.13946667,47.57453333,4.2,,34.9,
2020-07-28T13:54:32Z,-59.13946667,47.57453333,4.2,,30.1,
2020-07-28T13:55:32Z,-59.13946667,47.57453333,3.5,,42.8,
2020-07-28T13:56:32Z,-59.13946667,47.57453333,3.9,,39.6,
2020-07-28T13:57:32Z,-59.13946667,47.57453333,3.4,,40.5,
2020-07-28T13:58:32Z,-59.13946667,47.57453333,4.1,,35.2,
2020-07-28T13:59:32Z,-59.13946667,47.57453333,4.0,,40.3,
2020-07-28T14:00:32Z,-59.13946667,47.57453333,5.0,,37.6,
2020-07-28T14:01:32Z,-59.13946667,47.57453333,4.3,,34.1,
2020-07-28T14:02:32Z,-59.13946667,47.57453333,4.2,,30.4,
2020-07-28T14:03:32Z,-59.13946667,47.57453333,4.2,,39.4,
2020-07-28T14:04:32Z,-59.13946667,47.57453333,4.7,,25.3,
2020-07-28T14:05:32Z,-59.13946667,47.57453333,4.2,,32.4,
2020-07-28T14:06:32Z,-59.13946667,47.57453333,4.5,,33.5,
2020-07-28T14:07:32Z,-59.13946667,47.57453333,4.7,,33.4,
2020-07-28T14:08:32Z,-59.13946667,47.57453333,4.7,,32.9,
2020-07-28T14:09:32Z,-59.13946667,47.57453333,4.7,,36.4,
2020-07-28T14:10:32Z,-59.13946667,47.57453333,4.8,,41.4,
2020-07-28T14:11:32Z,-59.13946667,47.57453333,3.9,,40.8,
2020-07-28T14:12:32Z,-59.13946667,47.57453333,4.0,,40.1,
2020-07-28T14:13:32Z,-59.13946667,47.57453333,4.1,,39.4,
2020-07-28T14:14:32Z,-59.13946667,47.57453333,4.4,,39.2,
2020-07-28T14:15:32Z,-59.13946667,47.57453333,4.6,,23.6,
2020-07-28T14:16:32Z,-59.13946667,47.57453333,4.3,,40.3,
2020-07-28T14:17:32Z,-59.13946667,47.57453333,3.6,,40.2,
2020-07-28T14:18:32Z,-59.13946667,47.57453333,3.7,,30.8,
2020-07-28T14:19:32Z,-59.13946667,47.57453333,3.9,,37.0,
2020-07-28T14:20:32Z,-59.13946667,47.57453333,4.2,,29.4,
2020-07-28T14:21:32Z,-59.13946667,47.57453333,5.1,,41.5,
2020-07-28T14:22:32Z,-59.13946667,47.57453333,4.1,,33.4,
2020-07-28T14:23:32Z,-59.13946667,47.57453333,3.7,,32.5,
2020-07-28T14:24:32Z,-59.13946667,47.57453333,4.2,,41.8,
2020-07-28T14:25:32Z,-59.13946667,47.57453333,4.6,,37.1,
2020-07-28T14:26:32Z,-59.13946667,47.57453333,4.8,,40.8,
2020-07-28T14:27:32Z,-59.13946667,47.57453333,5.2,,39.4,
2020-07-28T14:28:32Z,-59.13946667,47.57453333,5.2,,35.9,
2020-07-28T14:29:32Z,-59.13946667,47.57453333,5.3,,31.7,
2020-07-28T14:30:32Z,-59.13946667,47.57453333,4.8,,37.9,
2020-07-28T14:31:32Z,-59.13946667,47.57453333,4.7,,42.1,1.1
2020-07-28T14:32:32Z,-59.13946667,47.57453333,4.9,,34.8,
2020-07-28T14:33:32Z,-59.13946667,47.57453333,5.6,,41.0,
2020-07-28T14:34:32Z,-59.13946667,47.57453333,5.5,,33.1,
2020-07-28T14:35:32Z,-59.13946667,47.57453333,6.1,,41.6,
2020-07-28T14:36:33Z,-59.13946667,47.57453333,3.6,,36.0,
2020-07-28T14:37:32Z,-59.13946667,47.57453333,4.2,,26.9,
2020-07-28T14:38:32Z,-59.13946667,47.57453333,4.3,,38.6,
2020-07-28T14:39:32Z,-59.13946667,47.57453333,4.8,,33.5,
2020-07-28T14:40:32Z,-59.13946667,47.57453333,4.9,,36.7,
2020-07-28T14:41:32Z,-59.13946667,47.57453333,5.3,,37.8,
2020-07-28T14:42:32Z,-59.13946667,47.57453333,4.9,,38.3,
2020-07-28T14:43:32Z,-59.13946667,47.57453333,4.4,,40.0,
2020-07-28T14:44:32Z,-59.13946667,47.57453333,3.7,,32.2,
2020-07-28T14:45:32Z,-59.13946667,47.57453333,4.5,,35.6,
2020-07-28T14:46:32Z,-59.13946667,47.57453333,5.2,,39.3,
2020-07-28T14:47:32Z,-59.13946667,47.57453333,5.1,,38.8,
2020-07-28T14:48:32Z,-59.13946667,47.57453333,4.9,,36.1,
2020-07-28T14:49:32Z,-59.13946667,47.57453333,4.9,,30.0,
2020-07-28T14:50:32Z,-59.13946667,47.57453333,5.4,,34.3,
2020-07-28T14:51:32Z,-59.13946667,47.57453333,4.6,,33.5,
2020-07-28T14:52:32Z,-59.13946667,47.57453333,4.6,,38.7,
2020-07-28T14:53:32Z,-59.13946667,47.57453333,4.7,,37.0,
2020-07-28T14:54:32Z,-59.13946667,47.57453333,4.7,,36.0,
2020-07-28T14:55:32Z,-59.13946667,47.57453333,4.9,,34.3,
2020-07-28T14:56:32Z,-59.13946667,47.57453333,5.3,,34.9,
2020-07-28T14:57:32Z,-59.13946667,47.57453333,5.2,,34.3,
2020-07-28T14:58:32Z,-59.13946667,47.57453333,4.7,,31.7,
2020-07-28T14:59:32Z,-59.13946667,47.57453333,5.1,,35.2,
2020-07-28T15:00:32Z,-59.13946667,47.57453333,5.4,,33.6,
2020-07-28T15:01:33Z,-59.13946667,47.57453333,5.1,,37.0,
2020-07-28T15:02:32Z,-59.13946667,47.57453333,4.8,,31.0,
2020-07-28T15:03:32Z,-59.13946667,47.57453333,4.8,,38.2,
2020-07-28T15:04:32Z,-59.13946667,47.57453333,5.1,,38.7,
2020-07-28T15:05:32Z,-59.13946667,47.57453333,5.2,,38.9,
2020-07-28T15:06:32Z,-59.13946667,47.57453333,5.1,,35.1,
2020-07-28T15:07:32Z,-59.13946667,47.57453333,5.6,,40.4,
2020-07-28T15:08:32Z,-59.13946667,47.57453333,5.4,,33.0,
2020-07-28T15:09:32Z,-59.13946667,47.57453333,5.1,,33.0,
2020-07-28T15:10:32Z,-59.13946667,47.57453333,4.9,,28.2,
2020-07-28T15:11:32Z,-59.13946667,47.57453333,4.4,,38.5,
2020-07-28T15:12:32Z,-59.13946667,47.57453333,5.1,,29.0,
2020-07-28T15:13:33Z,-59.13946667,47.57453333,4.8,,29.6,
2020-07-28T15:14:32Z,-59.13946667,47.57453333,4.7,,34.7,
2020-07-28T15:15:32Z,-59.13946667,47.57453333,5.1,,37.3,
2020-07-28T15:16:32Z,-59.13946667,47.57453333,5.7,,36.2,
2020-07-28T15:17:33Z,-59.13946667,47.57453333,5.5,,34.9,
2020-07-28T15:18:32Z,-59.13946667,47.57453333,4.4,,24.8,
2020-07-28T15:19:33Z,-59.13946667,47.57453333,4.2,,28.1,
2020-07-28T15:20:33Z,-59.13946667,47.57453333,4.6,,34.0,
2020-07-28T15:21:32Z,-59.13946667,47.57453333,4.5,,31.6,
2020-07-28T15:22:32Z,-59.13946667,47.57453333,4.5,,39.6,
2020-07-28T15:23:32Z,-59.13946667,47.57453333,5.7,,35.7,
2020-07-28T15:24:32Z,-59.13946667,47.57453333,5.7,,38.9,
2020-07-28T15:25:32Z,-59.13946667,47.57453333,6.0,,37.2,
2020-07-28T15:26:33Z,-59.13946667,47.57453333,5.3,,40.1,
2020-07-28T15:27:33Z,-59.13946667,47.57453333,5.2,,36.5,
2020-07-28T15:28:32Z,-59.13946667,47.57453333,5.2,,46.9,
2020-07-28T15:29:32Z,-59.13946667,47.57453333,6.2,,38.6,
2020-07-28T15:30:32Z,-59.13946667,47.57453333,5.4,,37.5,
2020-07-28T15:31:32Z,-59.13946667,47.57453333,5.6,,41.7,
2020-07-28T15:32:32Z,-59.13946667,47.57453333,5.0,,35.3,
2020-07-28T15:33:32Z,-59.13946667,47.57453333,5.8,,34.9,
2020-07-28T15:34:33Z,-59.13946667,47.57453333,5.0,,35.6,
2020-07-28T15:35:32Z,-59.13946667,47.57453333,4.5,,36.3,
2020-07-28T15:36:32Z,-59.13946667,47.57453333,4.3,,31.9,
2020-07-28T15:37:32Z,-59.13946667,47.57453333,5.3,,42.2,
2020-07-28T15:38:32Z,-59.13946667,47.57453333,5.5,,39.9,
2020-07-28T15:39:33Z,-59.13946667,47.57453333,4.9,,38.0,
2020-07-28T15:40:32Z,-59.13946667,47.57453333,4.7,,35.4,
2020-07-28T15:41:32Z,-59.13946667,47.57453333,5.9,,40.7,
2020-07-28T15:42:32Z,-59.13946667,47.57453333,5.2,,38.0,
2020-07-28T15:43:32Z,-59.13946667,47.57453333,4.6,,35.6,
2020-07-28T15:44:32Z,-59.13946667,47.57453333,5.1,,33.5,
2020-07-28T15:45:32Z,-59.13946667,47.57453333,4.4,,35.0,
2020-07-28T15:46:32Z,-59.13946667,47.57453333,3.8,,30.6,
2020-07-28T15:47:32Z,-59.13946667,47.57453333,4.7,,37.8,
2020-07-28T15:48:32Z,-59.13946667,47.57453333,5.2,,39.5,
2020-07-28T15:49:33Z,-59.13946667,47.57453333,4.7,,41.3,
2020-07-28T15:50:32Z,-59.13946667,47.57453333,4.8,,35.1,
2020-07-28T15:51:32Z,-59.13946667,47.57453333,5.3,,28.3,
2020-07-28T15:52:32Z,-59.13946667,47.57453333,5.2,,32.4,
2020-07-28T15:53:32Z,-59.13946667,47.57453333,4.5,,34.0,
2020-07-28T15:54:32Z,-59.13946667,47.57453333,5.0,,25.0,
2020-07-28T15:55:32Z,-59.13946667,47.57453333,4.9,,36.2,
2020-07-28T15:56:32Z,-59.13946667,47.57453333,5.4,,39.3,
2020-07-28T15:57:32Z,-59.13946667,47.57453333,5.0,,39.7,
2020-07-28T15:58:32Z,-59.13946667,47.57453333,5.0,,32.5,
2020-07-28T15:59:32Z,-59.13946667,47.57453333,4.6,,34.0,
2020-07-28T16:00:32Z,-59.13946667,47.57453333,4.8,,35.9,
2020-07-28T16:01:32Z,-59.13946667,47.57453333,5.0,,38.6,
2020-07-28T16:02:32Z,-59.13946667,47.57453333,5.2,,37.9,
2020-07-28T16:03:32Z,-59.13946667,47.57453333,5.1,,34.2,
2020-07-28T16:04:32Z,-59.13946667,47.57453333,4.8,,39.8,
2020-07-28T16:05:32Z,-59.13946667,47.57453333,4.9,,40.1,
2020-07-28T16:06:32Z,-59.13946667,47.57453333,4.2,,30.5,
2020-07-28T16:07:32Z,-59.13946667,47.57453333,4.5,,41.3,
2020-07-28T16:08:32Z,-59.13946667,47.57453333,4.9,,37.4,
2020-07-28T16:09:32Z,-59.13946667,47.57453333,4.8,,40.3,
2020-07-28T16:10:32Z,-59.13946667,47.57453333,4.8,,37.2,
2020-07-28T16:11:32Z,-59.13946667,47.57453333,4.9,,36.9,
2020-07-28T16:12:32Z,-59.13946667,47.57453333,3.9,,33.5,
2020-07-28T16:13:32Z,-59.13946667,47.57453333,4.2,,35.1,
2020-07-28T16:14:32Z,-59.13946667,47.57453333,4.5,,37.2,
2020-07-28T16:15:32Z,-59.13946667,47.57453333,5.0,,36.7,
2020-07-28T16:16:32Z,-59.13946667,47.57453333,4.4,,31.2,
2020-07-28T16:17:33Z,-59.13946667,47.57453333,4.9,,33.8,
2020-07-28T16:18:32Z,-59.13946667,47.57453333,5.0,,37.0,
2020-07-28T16:19:32Z,-59.13946667,47.57453333,4.6,,34.4,
2020-07-28T16:20:32Z,-59.13946667,47.57453333,5.1,,42.4,
2020-07-28T16:21:32Z,-59.13946667,47.57453333,4.9,,44.0,
2020-07-28T16:22:32Z,-59.13946667,47.57453333,5.0,,41.5,
2020-07-28T16:23:32Z,-59.13946667,47.57453333,4.8,,44.2,
2020-07-28T16:24:32Z,-59.13946667,47.57453333,3.7,,33.9,
2020-07-28T16:25:32Z,-59.13946667,47.57453333,3.8,,52.6,
2020-07-28T16:26:32Z,-59.13946667,47.57453333,3.5,,40.5,
2020-07-28T16:27:33Z,-59.13946667,47.57453333,3.9,,35.9,
2020-07-28T16:28:33Z,-59.13946667,47.57453333,4.4,,33.5,
2020-07-28T16:29:33Z,-59.13946667,47.57453333,4.2,,37.8,
2020-07-28T16:30:32Z,-59.13946667,47.57453333,4.7,,36.0,
2020-07-28T16:31:32Z,-59.13946667,47.57453333,5.5,,37.2,
2020-07-28T16:32:32Z,-59.13946667,47.57453333,5.2,,33.1,
2020-07-28T16:33:33Z,-59.13946667,47.57453333,4.3,,38.6,
2020-07-28T16:34:32Z,-59.13946667,47.57453333,3.3,,46.3,
2020-07-28T16:35:33Z,-59.13946667,47.57453333,3.4,,37.6,
2020-07-28T16:36:32Z,-59.13946667,47.57453333,3.5,,31.7,
2020-07-28T16:37:32Z,-59.13946667,47.57453333,4.4,,41.3,
2020-07-28T16:38:32Z,-59.13946667,47.57453333,4.8,,35.4,
2020-07-28T16:39:32Z,-59.13946667,47.57453333,5.3,,39.6,
2020-07-28T16:40:32Z,-59.13946667,47.57453333,4.8,,40.4,
2020-07-28T16:41:32Z,-59.13946667,47.57453333,5.9,,39.4,
2020-07-28T16:42:32Z,-59.13946667,47.57453333,4.9,,40.7,
2020-07-28T16:43:32Z,-59.13946667,47.57453333,5.0,,37.3,
2020-07-28T16:44:32Z,-59.13946667,47.57453333,4.2,,44.4,
2020-07-28T16:45:32Z,-59.13946667,47.57453333,4.7,,31.3,
2020-07-28T16:46:32Z,-59.13946667,47.57453333,5.0,,37.4,
2020-07-28T16:47:32Z,-59.13946667,47.57453333,4.1,,38.1,
2020-07-28T16:48:32Z,-59.13946667,47.57453333,3.7,,38.4,
2020-07-28T16:49:32Z,-59.13946667,47.57453333,4.3,,41.4,
2020-07-28T16:50:32Z,-59.13946667,47.57453333,4.7,,35.9,
2020-07-28T16:51:33Z,-59.13946667,47.57453333,5.0,,33.5,
2020-07-28T16:52:32Z,-59.13946667,47.57453333,4.8,,32.9,
2020-07-28T16:53:32Z,-59.13946667,47.57453333,4.6,,36.7,
2020-07-28T16:54:33Z,-59.13946667,47.57453333,3.9,,31.6,
2020-07-28T16:55:32Z,-59.13946667,47.57453333,4.6,,25.2,
2020-07-28T16:56:32Z,-59.13946667,47.57453333,4.6,,36.3,
2020-07-28T16:57:32Z,-59.13946667,47.57453333,4.4,,33.9,
2020-07-28T16:58:32Z,-59.13946667,47.57453333,4.8,,37.6,
2020-07-28T16:59:32Z,-59.13946667,47.57453333,4.7,,36.7,
2020-07-28T17:00:32Z,-59.13946667,47.57453333,5.0,,39.7,
2020-07-28T17:01:32Z,-59.13946667,47.57453333,4.1,,35.3,
2020-07-28T17:02:32Z,-59.13946667,47.57453333,4.9,,41.3,
2020-07-28T17:03:32Z,-59.13946667,47.57453333,4.0,,32.3,
2020-07-28T17:04:32Z,-59.13946667,47.57453333,4.1,,39.6,
2020-07-28T17:05:32Z,-59.13946667,47.57453333,4.6,,38.0,
2020-07-28T17:06:32Z,-59.13946667,47.57453333,3.7,,41.0,
2020-07-28T17:07:32Z,-59.13946667,47.57453333,4.6,,43.7,
2020-07-28T17:08:32Z,-59.13946667,47.57453333,4.1,,37.7,
2020-07-28T17:09:32Z,-59.13946667,47.57453333,3.4,,35.5,
2020-07-28T17:10:32Z,-59.13946667,47.57453333,3.6,,44.3,
2020-07-28T17:11:32Z,-59.13946667,47.57453333,4.2,,40.2,
2020-07-28T17:12:32Z,-59.13946667,47.57453333,4.4,,43.8,
2020-07-28T17:13:32Z,-59.13946667,47.57453333,4.2,,44.1,
2020-07-28T17:14:32Z,-59.13946667,47.57453333,4.3,,39.0,
2020-07-28T17:15:33Z,-59.13946667,47.57453333,4.3,,40.9,
2020-07-28T17:16:32Z,-59.13946667,47.57453333,4.6,,41.0,
2020-07-28T17:17:32Z,-59.13946667,47.57453333,3.9,,34.9,
2020-07-28T17:18:32Z,-59.13946667,47.57453333,4.0,,34.3,
2020-07-28T17:19:32Z,-59.13946667,47.57453333,4.1,,42.4,
2020-07-28T17:20:32Z,-59.13946667,47.57453333,4.7,,38.0,
2020-07-28T17:21:32Z,-59.13946667,47.57453333,3.9,,36.5,
2020-07-28T17:22:32Z,-59.13946667,47.57453333,4.7,,37.2,
2020-07-28T17:23:32Z,-59.13946667,47.57453333,4.5,,36.2,
2020-07-28T17:24:32Z,-59.13946667,47.57453333,4.5,,37.8,
2020-07-28T17:25:32Z,-59.13946667,47.57453333,4.8,,33.1,
2020-07-28T17:26:32Z,-59.13946667,47.57453333,4.2,,37.6,
2020-07-28T17:27:32Z,-59.13946667,47.57453333,4.2,,37.9,
2020-07-28T17:28:32Z,-59.13946667,47.57453333,4.4,,30.7,
2020-07-28T17:29:32Z,-59.13946667,47.57453333,4.0,,35.4,
2020-07-28T17:30:32Z,-59.13946667,47.57453333,4.5,,34.1,0.6
2020-07-28T17:31:32Z,-59.13946667,47.57453333,4.5,,28.8,
2020-07-28T17:32:32Z,-59.13946667,47.57453333,4.0,,43.4,
2020-07-28T17:33:32Z,-59.13946667,47.57453333,4.9,,33.4,
2020-07-28T17:34:32Z,-59.13946667,47.57453333,4.5,,40.5,
2020-07-28T17:35:32Z,-59.13946667,47.57453333,4.2,,37.2,
2020-07-28T17:36:32Z,-59.13946667,47.57453333,4.6,,36.0,
2020-07-28T17:37:32Z,-59.13946667,47.57453333,4.2,,37.8,
2020-07-28T17:38:33Z,-59.13946667,47.57453333,4.3,,33.7,
2020-07-28T17:39:33Z,-59.13946667,47.57453333,4.7,,38.0,
2020-07-28T17:40:32Z,-59.13946667,47.57453333,4.2,,34.6,
2020-07-28T17:41:32Z,-59.13946667,47.57453333,4.3,,40.0,
2020-07-28T17:42:32Z,-59.13946667,47.57453333,3.8,,36.3,
2020-07-28T17:43:33Z,-59.13946667,47.57453333,3.8,,34.9,
2020-07-28T17:44:33Z,-59.13946667,47.57453333,4.1,,33.1,
2020-07-28T17:45:33Z,-59.13946667,47.57453333,3.6,,32.9,
2020-07-28T17:46:32Z,-59.13946667,47.57453333,4.2,,36.5,
2020-07-28T17:47:33Z,-59.13946667,47.57453333,3.9,,35.5,
2020-07-28T17:48:33Z,-59.13946667,47.57453333,3.8,,32.8,
2020-07-28T17:49:32Z,-59.13946667,47.57453333,3.6,,35.7,
2020-07-28T17:50:33Z,-59.13946667,47.57453333,4.1,,29.4,
2020-07-28T17:51:33Z,-59.13946667,47.57453333,3.8,,37.1,
2020-07-28T17:52:33Z,-59.13946667,47.57453333,3.6,,39.7,
2020-07-28T17:53:33Z,-59.13946667,47.57453333,3.9,,37.4,
2020-07-28T17:54:33Z,-59.13946667,47.57453333,3.7,,41.3,
2020-07-28T17:55:33Z,-59.13946667,47.57453333,3.9,,37.3,
2020-07-28T17:56:33Z,-59.13946667,47.57453333,4.1,,38.9,
2020-07-28T17:57:33Z,-59.13946667,47.57453333,3.5,,46.1,
2020-07-28T17:58:33Z,-59.13946667,47.57453333,3.7,,37.0,
2020-07-28T17:59:33Z,-59.13946667,47.57453333,3.7,,39.6,
2020-07-28T18:00:34Z,-59.13946667,47.57453333,4.1,,36.7,
2020-07-28T18:01:33Z,-59.13946667,47.57453333,4.1,,34.8,
2020-07-28T18:02:33Z,-59.13946667,47.57453333,3.9,,34.2,
2020-07-28T18:03:33Z,-59.13946667,47.57453333,3.9,,31.8,
2020-07-28T18:04:33Z,-59.13946667,47.57453333,4.0,,34.6,
2020-07-28T18:05:33Z,-59.13946667,47.57453333,3.9,,28.2,
2020-07-28T18:06:33Z,-59.13946667,47.57453333,4.1,,28.2,
2020-07-28T18:07:33Z,-59.13946667,47.57453333,4.4,,28.0,
2020-07-28T18:08:33Z,-59.13946667,47.57453333,4.1,,28.4,
2020-07-28T18:09:33Z,-59.13946667,47.57453333,3.9,,25.4,
2020-07-28T18:10:33Z,-59.13946667,47.57453333,4.5,,31.5,
2020-07-28T18:11:33Z,-59.13946667,47.57453333,4.4,,35.1,
2020-07-28T18:12:33Z,-59.13946667,47.57453333,4.1,,32.4,
2020-07-28T18:13:33Z,-59.13946667,47.57453333,4.0,,36.5,
2020-07-28T18:14:33Z,-59.13946667,47.57453333,4.2,,31.0,
2020-07-28T18:15:33Z,-59.13946667,47.57453333,3.9,,28.0,
2020-07-28T18:16:33Z,-59.13946667,47.57453333,4.1,,37.7,
2020-07-28T18:17:33Z,-59.13946667,47.57453333,4.1,,34.5,
