timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-17T12:13:26Z,-59.13946667,47.57453333,0.8,,172.5,
2020-08-17T12:14:26Z,-59.13946667,47.57453333,1.1,,153.4,
2020-08-17T12:15:26Z,-59.13946667,47.57453333,0.8,,170.8,
2020-08-17T12:16:26Z,-59.13946667,47.57453333,1.0,,167.0,
2020-08-17T12:17:26Z,-59.13946667,47.57453333,1.7,,160.7,
2020-08-17T12:18:26Z,-59.13946667,47.57453333,1.3,,152.4,
2020-08-17T12:19:26Z,-59.13946667,47.57453333,1.1,,133.7,
2020-08-17T12:20:26Z,-59.13946667,47.57453333,1.0,,125.3,
2020-08-17T12:21:26Z,-59.13946667,47.57453333,0.9,,145.7,
2020-08-17T12:22:26Z,-59.13946667,47.57453333,0.6,,127.2,
2020-08-17T12:23:26Z,-59.13946667,47.57453333,0.9,,139.9,
2020-08-17T12:24:26Z,-59.13946667,47.57453333,0.7,,121.4,
2020-08-17T12:25:26Z,-59.13946667,47.57453333,1.1,,134.0,
2020-08-17T12:26:26Z,-59.13946667,47.57453333,0.6,,131.6,
2020-08-17T12:27:26Z,-59.13946667,47.57453333,1.4,,131.9,
2020-08-17T12:28:26Z,-59.13946667,47.57453333,1.3,,141.7,
2020-08-17T12:29:26Z,-59.13946667,47.57453333,1.3,,136.2,
2020-08-17T12:30:26Z,-59.13946667,47.57453333,1.2,,133.5,
2020-08-17T12:31:26Z,-59.13946667,47.57453333,1.4,,123.1,
2020-08-17T12:32:26Z,-59.13946667,47.57453333,1.4,,140.3,
2020-08-17T12:33:26Z,-59.13946667,47.57453333,1.3,,130.2,
2020-08-17T12:34:26Z,-59.13946667,47.57453333,0.6,,129.3,
2020-08-17T12:35:26Z,-59.13946667,47.57453333,1.2,,126.6,
2020-08-17T12:36:26Z,-59.13946667,47.57453333,1.4,,129.7,
2020-08-17T12:37:26Z,-59.13946667,47.57453333,1.2,,119.6,
2020-08-17T12:38:26Z,-59.13946667,47.57453333,0.9,,128.6,
2020-08-17T12:39:26Z,-59.13946667,47.57453333,0.8,,142.8,
2020-08-17T12:40:26Z,-59.13946667,47.57453333,1.3,,119.4,
2020-08-17T12:41:26Z,-59.13946667,47.57453333,1.2,,140.6,
2020-08-17T12:42:26Z,-59.13946667,47.57453333,1.0,,130.3,
2020-08-17T12:43:26Z,-59.13946667,47.57453333,1.2,,141.8,
2020-08-17T12:44:26Z,-59.13946667,47.57453333,1.2,,141.7,
2020-08-17T12:45:26Z,-59.13946667,47.57453333,1.2,,142.3,
2020-08-17T12:46:26Z,-59.13946667,47.57453333,1.3,,138.3,
2020-08-17T12:47:26Z,-59.13946667,47.57453333,1.0,,143.2,
2020-08-17T12:48:26Z,-59.13946667,47.57453333,0.5,,153.3,
2020-08-17T12:49:26Z,-59.13946667,47.57453333,0.9,,135.0,
2020-08-17T12:50:26Z,-59.13946667,47.57453333,0.5,,47.6,
2020-08-17T12:51:26Z,-59.13946667,47.57453333,1.0,,148.2,
2020-08-17T12:52:26Z,-59.13946667,47.57453333,0.5,,148.6,
2020-08-17T12:53:26Z,-59.13946667,47.57453333,1.0,,124.4,
2020-08-17T12:54:26Z,-59.13946667,47.57453333,0.7,,134.3,
2020-08-17T12:55:26Z,-59.13946667,47.57453333,0.3,,143.0,
2020-08-17T12:56:26Z,-59.13946667,47.57453333,0.6,,108.4,
2020-08-17T12:57:26Z,-59.13946667,47.57453333,0.4,,216.7,
2020-08-17T12:58:26Z,-59.13946667,47.57453333,1.1,,132.5,
2020-08-17T12:59:26Z,-59.13946667,47.57453333,0.8,,132.4,
2020-08-17T13:00:26Z,-59.13946667,47.57453333,1.1,,138.7,
2020-08-17T13:01:26Z,-59.13946667,47.57453333,0.4,,80.9,
2020-08-17T13:02:26Z,-59.13946667,47.57453333,0.9,,148.1,
2020-08-17T13:03:26Z,-59.13946667,47.57453333,1.3,,134.7,
2020-08-17T13:04:26Z,-59.13946667,47.57453333,1.2,,137.9,
2020-08-17T13:05:26Z,-59.13946667,47.57453333,1.4,,139.1,
2020-08-17T13:06:26Z,-59.13946667,47.57453333,1.1,,139.2,
2020-08-17T13:07:26Z,-59.13946667,47.57453333,1.3,,134.6,
2020-08-17T13:08:26Z,-59.13946667,47.57453333,0.7,,117.2,
2020-08-17T13:09:26Z,-59.13946667,47.57453333,1.4,,138.6,
2020-08-17T13:10:26Z,-59.13946667,47.57453333,1.2,,142.0,
2020-08-17T13:11:26Z,-59.13946667,47.57453333,1.4,,128.5,
2020-08-17T13:12:26Z,-59.13946667,47.57453333,1.1,,135.6,
2020-08-17T13:13:26Z,-59.13946667,47.57453333,1.1,,145.4,
2020-08-17T13:14:26Z,-59.13946667,47.57453333,0.9,,150.3,
2020-08-17T13:15:26Z,-59.13946667,47.57453333,1.1,,140.5,
2020-08-17T13:16:26Z,-59.13946667,47.57453333,1.3,,143.1,
2020-08-17T13:17:26Z,-59.13946667,47.57453333,0.8,,135.7,
2020-08-17T13:18:26Z,-59.13946667,47.57453333,1.0,,140.9,
2020-08-17T13:19:26Z,-59.13946667,47.57453333,0.8,,158.3,
2020-08-17T13:20:26Z,-59.13946667,47.57453333,0.8,,138.0,
2020-08-17T13:21:26Z,-59.13946667,47.57453333,0.7,,126.1,
2020-08-17T13:22:26Z,-59.13946667,47.57453333,0.7,,136.5,
2020-08-17T13:23:26Z,-59.13946667,47.57453333,1.0,,129.1,
2020-08-17T13:24:26Z,-59.13946667,47.57453333,0.3,,167.6,
2020-08-17T13:25:26Z,-59.13946667,47.57453333,0.8,,123.7,
2020-08-17T13:26:27Z,-59.13946667,47.57453333,0.8,,130.9,
2020-08-17T13:27:26Z,-59.13946667,47.57453333,0.6,,134.0,
2020-08-17T13:28:26Z,-59.13946667,47.57453333,0.7,,130.2,
2020-08-17T13:29:26Z,-59.13946667,47.57453333,1.1,,154.7,
2020-08-17T13:30:26Z,-59.13946667,47.57453333,0.7,,119.0,
2020-08-17T13:31:26Z,-59.13946667,47.57453333,0.3,,129.6,
2020-08-17T13:32:26Z,-59.13946667,47.57453333,0.6,,158.3,
2020-08-17T13:33:26Z,-59.13946667,47.57453333,1.1,,162.0,
2020-08-17T13:34:26Z,-59.13946667,47.57453333,1.2,,166.0,
2020-08-17T13:35:26Z,-59.13946667,47.57453333,1.2,,154.9,
2020-08-17T13:36:26Z,-59.13946667,47.57453333,0.9,,145.5,
2020-08-17T13:37:26Z,-59.13946667,47.57453333,0.7,,148.7,
2020-08-17T13:38:26Z,-59.13946667,47.57453333,1.2,,144.9,
2020-08-17T13:39:26Z,-59.13946667,47.57453333,0.8,,137.5,
2020-08-17T13:40:26Z,-59.13946667,47.57453333,0.8,,138.3,
2020-08-17T13:41:26Z,-59.13946667,47.57453333,0.5,,153.2,
2020-08-17T13:42:26Z,-59.13946667,47.57453333,1.0,,139.6,
2020-08-17T13:43:26Z,-59.13946667,47.57453333,1.0,,137.4,
2020-08-17T13:44:26Z,-59.13946667,47.57453333,1.2,,143.7,
2020-08-17T13:45:26Z,-59.13946667,47.57453333,1.2,,138.7,
2020-08-17T13:46:26Z,-59.13946667,47.57453333,1.2,,130.7,
2020-08-17T13:47:26Z,-59.13946667,47.57453333,1.2,,131.0,
2020-08-17T13:48:26Z,-59.13946667,47.57453333,1.0,,139.3,
2020-08-17T13:49:26Z,-59.13946667,47.57453333,0.9,,128.6,
2020-08-17T13:50:26Z,-59.13946667,47.57453333,1.1,,158.2,
2020-08-17T13:51:26Z,-59.13946667,47.57453333,1.1,,150.4,
2020-08-17T13:52:26Z,-59.13946667,47.57453333,1.0,,146.2,
2020-08-17T13:53:26Z,-59.13946667,47.57453333,1.5,,142.9,
2020-08-17T13:54:26Z,-59.13946667,47.57453333,1.2,,137.5,
2020-08-17T13:55:26Z,-59.13946667,47.57453333,1.6,,142.4,
2020-08-17T13:56:26Z,-59.13946667,47.57453333,1.4,,143.0,
2020-08-17T13:57:26Z,-59.13946667,47.57453333,1.0,,157.4,
2020-08-17T13:58:26Z,-59.13946667,47.57453333,0.9,,153.3,
2020-08-17T13:59:26Z,-59.13946667,47.57453333,1.3,,146.9,
2020-08-17T14:00:26Z,-59.13946667,47.57453333,1.1,,145.2,
2020-08-17T14:01:26Z,-59.13946667,47.57453333,1.1,,150.6,
2020-08-17T14:02:26Z,-59.13946667,47.57453333,1.0,,158.3,
2020-08-17T14:03:26Z,-59.13946667,47.57453333,1.4,,136.7,
2020-08-17T14:04:27Z,-59.13946667,47.57453333,0.7,,119.1,
2020-08-17T14:05:26Z,-59.13946667,47.57453333,1.0,,126.7,
2020-08-17T14:06:26Z,-59.13946667,47.57453333,1.0,,144.0,
2020-08-17T14:07:26Z,-59.13946667,47.57453333,0.8,,148.4,
2020-08-17T14:08:26Z,-59.13946667,47.57453333,0.7,,135.8,
2020-08-17T14:09:26Z,-59.13946667,47.57453333,0.8,,139.0,
2020-08-17T14:10:28Z,-59.13946667,47.57453333,0.9,,133.4,
2020-08-17T14:11:26Z,-59.13946667,47.57453333,1.4,,124.0,
2020-08-17T14:12:26Z,-59.13946667,47.57453333,1.0,,140.8,
2020-08-17T14:13:26Z,-59.13946667,47.57453333,1.0,,149.7,
2020-08-17T14:14:26Z,-59.13946667,47.57453333,1.0,,139.4,
2020-08-17T14:15:26Z,-59.13946667,47.57453333,0.9,,157.6,
2020-08-17T14:16:26Z,-59.13946667,47.57453333,0.8,,153.6,
2020-08-17T14:17:26Z,-59.13946667,47.57453333,0.5,,134.2,
2020-08-17T14:18:26Z,-59.13946667,47.57453333,0.3,,28.5,
2020-08-17T14:19:26Z,-59.13946667,47.57453333,0.2,,18.1,
2020-08-17T14:20:26Z,-59.13946667,47.57453333,0.6,,165.4,
2020-08-17T14:21:26Z,-59.13946667,47.57453333,0.7,,150.1,
2020-08-17T14:22:26Z,-59.13946667,47.57453333,0.6,,150.3,
2020-08-17T14:23:26Z,-59.13946667,47.57453333,0.3,,3.4,
2020-08-17T14:24:26Z,-59.13946667,47.57453333,0.5,,28.4,
2020-08-17T14:25:26Z,-59.13946667,47.57453333,0.5,,135.3,
2020-08-17T14:26:26Z,-59.13946667,47.57453333,0.5,,129.3,
2020-08-17T14:27:26Z,-59.13946667,47.57453333,0.7,,134.5,
2020-08-17T14:28:26Z,-59.13946667,47.57453333,0.4,,352.5,
2020-08-17T14:29:26Z,-59.13946667,47.57453333,0.6,,38.8,
2020-08-17T14:30:26Z,-59.13946667,47.57453333,1.3,,48.5,
2020-08-17T14:31:26Z,-59.13946667,47.57453333,0.6,,80.1,
2020-08-17T14:32:26Z,-59.13946667,47.57453333,1.4,,40.0,
2020-08-17T14:33:26Z,-59.13946667,47.57453333,1.2,,43.4,
2020-08-17T14:34:26Z,-59.13946667,47.57453333,0.6,,16.0,
2020-08-17T14:35:26Z,-59.13946667,47.57453333,0.7,,21.8,
2020-08-17T14:36:26Z,-59.13946667,47.57453333,1.4,,24.3,
2020-08-17T14:37:26Z,-59.13946667,47.57453333,1.2,,20.6,
2020-08-17T14:38:26Z,-59.13946667,47.57453333,1.5,,24.1,
2020-08-17T14:39:26Z,-59.13946667,47.57453333,1.8,,33.3,
2020-08-17T14:40:26Z,-59.13946667,47.57453333,2.0,,31.3,
2020-08-17T14:41:26Z,-59.13946667,47.57453333,1.9,,37.7,
2020-08-17T14:42:26Z,-59.13946667,47.57453333,1.9,,36.2,
2020-08-17T14:43:26Z,-59.13946667,47.57453333,2.0,,34.5,
2020-08-17T14:44:26Z,-59.13946667,47.57453333,2.1,,32.2,
2020-08-17T14:45:26Z,-59.13946667,47.57453333,1.9,,42.0,
2020-08-17T14:46:26Z,-59.13946667,47.57453333,1.9,,27.9,
2020-08-17T14:47:26Z,-59.13946667,47.57453333,1.9,,27.2,
2020-08-17T14:48:26Z,-59.13946667,47.57453333,1.9,,24.1,
2020-08-17T14:49:26Z,-59.13946667,47.57453333,2.0,,23.7,
2020-08-17T14:50:26Z,-59.13946667,47.57453333,1.7,,34.1,
2020-08-17T14:51:26Z,-59.13946667,47.57453333,1.6,,31.0,
2020-08-17T14:52:27Z,-59.13946667,47.57453333,1.3,,44.4,
2020-08-17T14:53:26Z,-59.13946667,47.57453333,1.7,,40.0,
2020-08-17T14:54:26Z,-59.13946667,47.57453333,1.4,,21.6,
2020-08-17T14:55:26Z,-59.13946667,47.57453333,1.6,,21.5,
2020-08-17T14:56:26Z,-59.13946667,47.57453333,1.7,,44.9,
2020-08-17T14:57:26Z,-59.13946667,47.57453333,1.7,,16.3,
2020-08-17T14:58:26Z,-59.13946667,47.57453333,1.8,,35.6,
2020-08-17T14:59:26Z,-59.13946667,47.57453333,1.9,,33.3,
2020-08-17T15:00:26Z,-59.13946667,47.57453333,2.2,,31.5,
2020-08-17T15:01:26Z,-59.13946667,47.57453333,1.9,,25.5,
2020-08-17T15:02:26Z,-59.13946667,47.57453333,2.1,,26.6,
2020-08-17T15:03:26Z,-59.13946667,47.57453333,2.2,,26.0,
2020-08-17T15:04:26Z,-59.13946667,47.57453333,2.4,,29.9,
2020-08-17T15:05:26Z,-59.13946667,47.57453333,2.2,,33.6,
2020-08-17T15:06:26Z,-59.13946667,47.57453333,2.4,,30.6,
2020-08-17T15:07:26Z,-59.13946667,47.57453333,2.3,,29.7,
2020-08-17T15:08:26Z,-59.13946667,47.57453333,2.4,,33.8,
2020-08-17T15:09:26Z,-59.13946667,47.57453333,2.3,,33.1,
2020-08-17T15:10:26Z,-59.13946667,47.57453333,2.2,,30.9,
2020-08-17T15:11:26Z,-59.13946667,47.57453333,2.6,,24.4,
2020-08-17T15:12:26Z,-59.13946667,47.57453333,2.4,,32.7,
2020-08-17T15:13:26Z,-59.13946667,47.57453333,2.4,,22.9,
2020-08-17T15:14:26Z,-59.13946667,47.57453333,2.1,,30.1,0.6
2020-08-17T15:15:26Z,-59.13946667,47.57453333,1.9,,34.9,
2020-08-17T15:16:26Z,-59.13946667,47.57453333,1.2,,35.0,
2020-08-17T15:17:26Z,-59.13946667,47.57453333,0.8,,21.8,
2020-08-17T15:18:26Z,-59.13946667,47.57453333,1.3,,49.5,
2020-08-17T15:19:26Z,-59.13946667,47.57453333,1.5,,38.0,
2020-08-17T15:20:26Z,-59.13946667,47.57453333,0.6,,323.6,
2020-08-17T15:21:26Z,-59.13946667,47.57453333,1.8,,45.3,
2020-08-17T15:22:26Z,-59.13946667,47.57453333,1.2,,37.0,
2020-08-17T15:23:26Z,-59.13946667,47.57453333,1.3,,130.4,
2020-08-17T15:24:26Z,-59.13946667,47.57453333,0.7,,133.9,
2020-08-17T15:25:26Z,-59.13946667,47.57453333,0.8,,120.8,
2020-08-17T15:26:26Z,-59.13946667,47.57453333,0.6,,101.4,
2020-08-17T15:27:26Z,-59.13946667,47.57453333,1.1,,43.8,
2020-08-17T15:28:26Z,-59.13946667,47.57453333,0.7,,124.2,
2020-08-17T15:29:26Z,-59.13946667,47.57453333,1.1,,112.2,
2020-08-17T15:30:26Z,-59.13946667,47.57453333,0.8,,132.0,
2020-08-17T15:31:26Z,-59.13946667,47.57453333,1.3,,58.1,
2020-08-17T15:32:26Z,-59.13946667,47.57453333,0.5,,135.5,
2020-08-17T15:33:26Z,-59.13946667,47.57453333,0.7,,141.9,
2020-08-17T15:34:26Z,-59.13946667,47.57453333,0.7,,128.7,
2020-08-17T15:35:26Z,-59.13946667,47.57453333,0.6,,325.1,
2020-08-17T15:36:26Z,-59.13946667,47.57453333,1.5,,130.7,
2020-08-17T15:37:27Z,-59.13946667,47.57453333,0.6,,359.5,
2020-08-17T15:38:26Z,-59.13946667,47.57453333,0.9,,134.1,
2020-08-17T15:39:26Z,-59.13946667,47.57453333,2.1,,118.1,
2020-08-17T15:40:26Z,-59.13946667,47.57453333,0.8,,133.0,
2020-08-17T15:41:26Z,-59.13946667,47.57453333,0.7,,56.0,
2020-08-17T15:42:26Z,-59.13946667,47.57453333,1.1,,138.1,
2020-08-17T15:43:26Z,-59.13946667,47.57453333,1.6,,121.8,
2020-08-17T15:44:26Z,-59.13946667,47.57453333,1.8,,48.0,
2020-08-17T15:45:26Z,-59.13946667,47.57453333,1.7,,51.1,
2020-08-17T15:46:26Z,-59.13946667,47.57453333,1.8,,48.2,
2020-08-17T15:47:26Z,-59.13946667,47.57453333,0.8,,43.7,
2020-08-17T15:48:26Z,-59.13946667,47.57453333,1.7,,45.8,
2020-08-17T15:49:26Z,-59.13946667,47.57453333,0.8,,113.7,
2020-08-17T15:50:26Z,-59.13946667,47.57453333,1.5,,43.0,
2020-08-17T15:51:26Z,-59.13946667,47.57453333,0.5,,16.2,
2020-08-17T15:52:26Z,-59.13946667,47.57453333,1.4,,128.5,
2020-08-17T15:53:27Z,-59.13946667,47.57453333,0.9,,126.4,
2020-08-17T15:54:26Z,-59.13946667,47.57453333,2.2,,51.3,
2020-08-17T15:55:26Z,-59.13946667,47.57453333,0.8,,63.9,
2020-08-17T15:56:26Z,-59.13946667,47.57453333,0.9,,56.8,
2020-08-17T15:57:26Z,-59.13946667,47.57453333,1.1,,48.2,
2020-08-17T15:58:26Z,-59.13946667,47.57453333,1.0,,40.1,
2020-08-17T15:59:26Z,-59.13946667,47.57453333,1.7,,36.2,
2020-08-17T16:00:26Z,-59.13946667,47.57453333,1.1,,40.2,
2020-08-17T16:01:26Z,-59.13946667,47.57453333,0.9,,30.5,
2020-08-17T16:02:26Z,-59.13946667,47.57453333,1.3,,44.2,
2020-08-17T16:03:26Z,-59.13946667,47.57453333,0.4,,323.4,
2020-08-17T16:04:26Z,-59.13946667,47.57453333,0.5,,105.6,
2020-08-17T16:05:26Z,-59.13946667,47.57453333,0.3,,310.2,
2020-08-17T16:06:26Z,-59.13946667,47.57453333,1.5,,44.1,
2020-08-17T16:07:27Z,-59.13946667,47.57453333,1.8,,44.5,
2020-08-17T16:08:26Z,-59.13946667,47.57453333,1.3,,47.1,
2020-08-17T16:09:26Z,-59.13946667,47.57453333,1.3,,42.2,
2020-08-17T16:10:26Z,-59.13946667,47.57453333,1.6,,43.5,
2020-08-17T16:11:26Z,-59.13946667,47.57453333,0.9,,55.0,
2020-08-17T16:12:26Z,-59.13946667,47.57453333,0.9,,46.5,
2020-08-17T16:13:26Z,-59.13946667,47.57453333,0.3,,28.2,
2020-08-17T16:14:26Z,-59.13946667,47.57453333,0.7,,98.3,
2020-08-17T16:15:26Z,-59.13946667,47.57453333,0.5,,274.2,
2020-08-17T16:16:26Z,-59.13946667,47.57453333,0.6,,52.9,
2020-08-17T16:17:26Z,-59.13946667,47.57453333,0.7,,110.9,
2020-08-17T16:18:26Z,-59.13946667,47.57453333,1.2,,140.5,
2020-08-17T16:19:26Z,-59.13946667,47.57453333,1.6,,137.3,
2020-08-17T16:20:26Z,-59.13946667,47.57453333,1.6,,129.2,
2020-08-17T16:21:26Z,-59.13946667,47.57453333,1.3,,134.3,
2020-08-17T16:22:26Z,-59.13946667,47.57453333,1.5,,137.1,
2020-08-17T16:23:26Z,-59.13946667,47.57453333,0.6,,29.6,
2020-08-17T16:24:26Z,-59.13946667,47.57453333,1.0,,59.7,
2020-08-17T16:25:26Z,-59.13946667,47.57453333,1.7,,120.0,
2020-08-17T16:26:26Z,-59.13946667,47.57453333,1.9,,133.7,
2020-08-17T16:27:26Z,-59.13946667,47.57453333,1.8,,129.1,
2020-08-17T16:28:27Z,-59.13946667,47.57453333,1.5,,137.8,
2020-08-17T16:29:26Z,-59.13946667,47.57453333,1.5,,130.3,
2020-08-17T16:30:26Z,-59.13946667,47.57453333,1.2,,37.7,
2020-08-17T16:31:26Z,-59.13946667,47.57453333,0.6,,13.8,
2020-08-17T16:32:26Z,-59.13946667,47.57453333,0.8,,126.2,
2020-08-17T16:33:26Z,-59.13946667,47.57453333,0.6,,71.9,
2020-08-17T16:34:26Z,-59.13946667,47.57453333,0.6,,107.0,
2020-08-17T16:35:26Z,-59.13946667,47.57453333,0.9,,146.3,
2020-08-17T16:36:27Z,-59.13946667,47.57453333,0.9,,109.2,
2020-08-17T16:37:26Z,-59.13946667,47.57453333,1.2,,132.0,
2020-08-17T16:38:26Z,-59.13946667,47.57453333,1.3,,127.7,
2020-08-17T16:39:26Z,-59.13946667,47.57453333,1.3,,99.1,
2020-08-17T16:40:26Z,-59.13946667,47.57453333,1.3,,130.6,
2020-08-17T16:41:26Z,-59.13946667,47.57453333,0.7,,160.6,
2020-08-17T16:42:26Z,-59.13946667,47.57453333,0.7,,140.1,
2020-08-17T16:43:26Z,-59.13946667,47.57453333,0.4,,130.0,
2020-08-17T16:44:26Z,-59.13946667,47.57453333,1.1,,134.3,
2020-08-17T16:45:26Z,-59.13946667,47.57453333,1.3,,130.1,
2020-08-17T16:46:26Z,-59.13946667,47.57453333,0.9,,42.1,
2020-08-17T16:47:26Z,-59.13946667,47.57453333,0.9,,128.6,
2020-08-17T16:48:26Z,-59.13946667,47.57453333,0.7,,89.7,
2020-08-17T16:49:26Z,-59.13946667,47.57453333,0.9,,126.5,
2020-08-17T16:50:26Z,-59.13946667,47.57453333,0.9,,70.6,
2020-08-17T16:51:26Z,-59.13946667,47.57453333,0.7,,71.4,
2020-08-17T16:52:26Z,-59.13946667,47.57453333,1.1,,98.6,
2020-08-17T16:53:26Z,-59.13946667,47.57453333,1.1,,119.8,
2020-08-17T16:54:26Z,-59.13946667,47.57453333,1.1,,144.9,
2020-08-17T16:55:27Z,-59.13946667,47.57453333,0.8,,45.4,
2020-08-17T16:56:26Z,-59.13946667,47.57453333,1.2,,120.6,
2020-08-17T16:57:26Z,-59.13946667,47.57453333,1.4,,55.6,
2020-08-17T16:58:26Z,-59.13946667,47.57453333,1.6,,123.2,
2020-08-17T16:59:26Z,-59.13946667,47.57453333,1.0,,121.0,
2020-08-17T17:00:26Z,-59.13946667,47.57453333,1.3,,45.6,
2020-08-17T17:01:26Z,-59.13946667,47.57453333,1.5,,130.7,
2020-08-17T17:02:27Z,-59.13946667,47.57453333,0.8,,104.2,
2020-08-17T17:03:26Z,-59.13946667,47.57453333,0.8,,66.4,
2020-08-17T17:04:26Z,-59.13946667,47.57453333,1.4,,54.8,
2020-08-17T17:05:26Z,-59.13946667,47.57453333,1.3,,32.8,
2020-08-17T17:06:26Z,-59.13946667,47.57453333,1.0,,48.5,
2020-08-17T17:07:26Z,-59.13946667,47.57453333,0.7,,55.8,
2020-08-17T17:08:26Z,-59.13946667,47.57453333,0.5,,147.0,
2020-08-17T17:09:26Z,-59.13946667,47.57453333,0.7,,110.6,
2020-08-17T17:10:28Z,-59.13946667,47.57453333,1.1,,74.0,
2020-08-17T17:11:26Z,-59.13946667,47.57453333,0.9,,125.6,
2020-08-17T17:12:26Z,-59.13946667,47.57453333,1.2,,128.2,
2020-08-17T17:13:26Z,-59.13946667,47.57453333,1.1,,128.4,
2020-08-17T17:14:26Z,-59.13946667,47.57453333,0.8,,17.5,
2020-08-17T17:15:26Z,-59.13946667,47.57453333,0.4,,341.5,
2020-08-17T17:16:26Z,-59.13946667,47.57453333,0.8,,24.5,
2020-08-17T17:17:26Z,-59.13946667,47.57453333,1.5,,124.3,
2020-08-17T17:18:26Z,-59.13946667,47.57453333,1.4,,45.1,
2020-08-17T17:19:26Z,-59.13946667,47.57453333,0.8,,50.0,
2020-08-17T17:20:26Z,-59.13946667,47.57453333,0.9,,138.4,
2020-08-17T17:21:26Z,-59.13946667,47.57453333,0.7,,25.6,
2020-08-17T17:22:26Z,-59.13946667,47.57453333,1.0,,42.8,
2020-08-17T17:23:26Z,-59.13946667,47.57453333,1.5,,49.1,
2020-08-17T17:24:26Z,-59.13946667,47.57453333,1.2,,116.7,
2020-08-17T17:25:26Z,-59.13946667,47.57453333,2.0,,45.1,
2020-08-17T17:26:26Z,-59.13946667,47.57453333,2.0,,45.7,
2020-08-17T17:27:26Z,-59.13946667,47.57453333,0.9,,56.5,
2020-08-17T17:28:26Z,-59.13946667,47.57453333,1.7,,46.4,
2020-08-17T17:29:26Z,-59.13946667,47.57453333,2.0,,43.5,
2020-08-17T17:30:26Z,-59.13946667,47.57453333,1.3,,47.1,
2020-08-17T17:31:26Z,-59.13946667,47.57453333,1.6,,47.5,
2020-08-17T17:32:27Z,-59.13946667,47.57453333,1.8,,52.2,
2020-08-17T17:33:26Z,-59.13946667,47.57453333,0.9,,28.5,
2020-08-17T17:34:26Z,-59.13946667,47.57453333,0.7,,67.6,
2020-08-17T17:35:26Z,-59.13946667,47.57453333,1.2,,83.0,
2020-08-17T17:36:26Z,-59.13946667,47.57453333,1.8,,44.4,
2020-08-17T17:37:26Z,-59.13946667,47.57453333,1.1,,91.9,
2020-08-17T17:38:26Z,-59.13946667,47.57453333,0.8,,137.6,
2020-08-17T17:39:26Z,-59.13946667,47.57453333,1.9,,115.5,
2020-08-17T17:40:26Z,-59.13946667,47.57453333,0.6,,57.4,
2020-08-17T17:41:26Z,-59.13946667,47.57453333,1.5,,126.8,
2020-08-17T17:42:26Z,-59.13946667,47.57453333,0.8,,134.6,
2020-08-17T17:43:26Z,-59.13946667,47.57453333,1.9,,52.9,
2020-08-17T17:44:26Z,-59.13946667,47.57453333,0.9,,95.2,
2020-08-17T17:45:26Z,-59.13946667,47.57453333,1.5,,52.9,
2020-08-17T17:46:26Z,-59.13946667,47.57453333,1.2,,57.2,
2020-08-17T17:47:26Z,-59.13946667,47.57453333,1.4,,128.5,
2020-08-17T17:48:26Z,-59.13946667,47.57453333,1.1,,123.7,
2020-08-17T17:49:26Z,-59.13946667,47.57453333,0.7,,95.5,
2020-08-17T17:50:27Z,-59.13946667,47.57453333,0.9,,123.2,
2020-08-17T17:51:26Z,-59.13946667,47.57453333,0.9,,86.0,
2020-08-17T17:52:26Z,-59.13946667,47.57453333,0.9,,121.6,
2020-08-17T17:53:26Z,-59.13946667,47.57453333,1.3,,130.4,
2020-08-17T17:54:26Z,-59.13946667,47.57453333,1.1,,127.2,
2020-08-17T17:55:27Z,-59.13946667,47.57453333,0.8,,42.8,
2020-08-17T17:56:26Z,-59.13946667,47.57453333,1.4,,105.7,
2020-08-17T17:57:27Z,-59.13946667,47.57453333,1.2,,121.6,
2020-08-17T17:58:26Z,-59.13946667,47.57453333,1.5,,51.5,
2020-08-17T17:59:26Z,-59.13946667,47.57453333,1.1,,127.1,
2020-08-17T18:00:26Z,-59.13946667,47.57453333,0.8,,38.0,
2020-08-17T18:01:26Z,-59.13946667,47.57453333,0.9,,48.3,
2020-08-17T18:02:26Z,-59.13946667,47.57453333,0.7,,34.9,
2020-08-17T18:03:26Z,-59.13946667,47.57453333,1.4,,54.0,
2020-08-17T18:04:26Z,-59.13946667,47.57453333,1.2,,56.8,
2020-08-17T18:05:26Z,-59.13946667,47.57453333,0.8,,141.0,
2020-08-17T18:06:26Z,-59.13946667,47.57453333,0.6,,96.4,
2020-08-17T18:07:26Z,-59.13946667,47.57453333,1.0,,85.8,
2020-08-17T18:08:26Z,-59.13946667,47.57453333,0.6,,80.9,
2020-08-17T18:09:26Z,-59.13946667,47.57453333,0.5,,103.6,
2020-08-17T18:10:26Z,-59.13946667,47.57453333,0.8,,64.3,
2020-08-17T18:11:26Z,-59.13946667,47.57453333,0.7,,123.3,
2020-08-17T18:12:26Z,-59.13946667,47.57453333,0.9,,62.6,
2020-08-17T18:13:26Z,-59.13946667,47.57453333,0.8,,69.5,
2020-08-17T18:14:26Z,-59.13946667,47.57453333,0.8,,132.1,
2020-08-17T18:15:26Z,-59.13946667,47.57453333,0.9,,116.4,
2020-08-17T18:16:26Z,-59.13946667,47.57453333,0.8,,139.7,
2020-08-17T18:17:26Z,-59.13946667,47.57453333,1.1,,136.9,
2020-08-17T18:18:26Z,-59.13946667,47.57453333,1.4,,135.3,
2020-08-17T18:19:26Z,-59.13946667,47.57453333,1.4,,127.2,
