timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-06T12:13:43Z,-59.13946667,47.57453333,0.6,,153.4,
2020-11-06T12:14:42Z,-59.13946667,47.57453333,0.2,,195.9,
2020-11-06T12:15:42Z,-59.13946667,47.57453333,0.2,,310.4,
2020-11-06T12:16:42Z,-59.13946667,47.57453333,0.4,,142.6,
2020-11-06T12:17:43Z,-59.13946667,47.57453333,1.1,,173.2,
2020-11-06T12:18:42Z,-59.13946667,47.57453333,0.7,,161.3,
2020-11-06T12:19:43Z,-59.13946667,47.57453333,0.7,,177.0,
2020-11-06T12:20:42Z,-59.13946667,47.57453333,1.3,,155.7,
2020-11-06T12:21:42Z,-59.13946667,47.57453333,2.0,,148.8,
2020-11-06T12:22:42Z,-59.13946667,47.57453333,1.2,,150.0,
2020-11-06T12:23:42Z,-59.13946667,47.57453333,1.1,,136.1,
2020-11-06T12:24:42Z,-59.13946667,47.57453333,1.0,,133.3,
2020-11-06T12:25:42Z,-59.13946667,47.57453333,0.9,,157.0,
2020-11-06T12:26:42Z,-59.13946667,47.57453333,1.2,,168.8,
2020-11-06T12:27:42Z,-59.13946667,47.57453333,1.0,,158.1,
2020-11-06T12:28:42Z,-59.13946667,47.57453333,1.6,,164.2,
2020-11-06T12:29:42Z,-59.13946667,47.57453333,1.4,,152.3,
2020-11-06T12:30:42Z,-59.13946667,47.57453333,0.8,,128.5,
2020-11-06T12:31:42Z,-59.13946667,47.57453333,1.2,,126.8,
2020-11-06T12:32:42Z,-59.13946667,47.57453333,1.1,,165.7,
2020-11-06T12:33:42Z,-59.13946667,47.57453333,0.3,,160.0,
2020-11-06T12:34:42Z,-59.13946667,47.57453333,0.3,,106.7,
2020-11-06T12:35:42Z,-59.13946667,47.57453333,0.6,,123.6,
2020-11-06T12:36:42Z,-59.13946667,47.57453333,0.6,,88.7,
2020-11-06T12:37:42Z,-59.13946667,47.57453333,0.8,,172.4,
2020-11-06T12:38:42Z,-59.13946667,47.57453333,0.6,,67.1,
2020-11-06T12:39:42Z,-59.13946667,47.57453333,0.7,,145.9,
2020-11-06T12:40:42Z,-59.13946667,47.57453333,0.5,,144.3,
2020-11-06T12:41:42Z,-59.13946667,47.57453333,0.3,,208.4,
2020-11-06T12:42:42Z,-59.13946667,47.57453333,0.6,,166.9,
2020-11-06T12:43:42Z,-59.13946667,47.57453333,0.7,,161.6,
2020-11-06T12:44:43Z,-59.13946667,47.57453333,0.7,,163.5,
2020-11-06T12:45:42Z,-59.13946667,47.57453333,0.6,,121.5,
2020-11-06T12:46:42Z,-59.13946667,47.57453333,0.9,,138.8,
2020-11-06T12:47:42Z,-59.13946667,47.57453333,0.9,,153.7,
2020-11-06T12:48:42Z,-59.13946667,47.57453333,1.0,,152.9,
2020-11-06T12:49:42Z,-59.13946667,47.57453333,0.8,,132.1,
2020-11-06T12:50:42Z,-59.13946667,47.57453333,1.1,,149.9,
2020-11-06T12:51:42Z,-59.13946667,47.57453333,1.4,,156.9,
2020-11-06T12:52:42Z,-59.13946667,47.57453333,0.7,,151.6,
2020-11-06T12:53:42Z,-59.13946667,47.57453333,1.2,,142.4,
2020-11-06T12:54:42Z,-59.13946667,47.57453333,0.5,,124.4,
2020-11-06T12:55:42Z,-59.13946667,47.57453333,0.9,,139.6,
2020-11-06T12:56:42Z,-59.13946667,47.57453333,0.7,,37.7,
2020-11-06T12:57:42Z,-59.13946667,47.57453333,1.0,,162.3,
2020-11-06T12:58:42Z,-59.13946667,47.57453333,1.3,,143.6,
2020-11-06T12:59:42Z,-59.13946667,47.57453333,1.0,,158.9,
2020-11-06T13:00:42Z,-59.13946667,47.57453333,1.4,,124.0,
2020-11-06T13:01:42Z,-59.13946667,47.57453333,1.0,,157.8,
2020-11-06T13:02:42Z,-59.13946667,47.57453333,1.5,,133.8,
2020-11-06T13:03:42Z,-59.13946667,47.57453333,1.3,,154.5,
2020-11-06T13:04:42Z,-59.13946667,47.57453333,0.9,,147.0,
2020-11-06T13:05:42Z,-59.13946667,47.57453333,1.0,,136.4,
2020-11-06T13:06:42Z,-59.13946667,47.57453333,1.1,,163.1,
2020-11-06T13:07:42Z,-59.13946667,47.57453333,1.0,,139.0,
2020-11-06T13:08:42Z,-59.13946667,47.57453333,1.7,,160.1,
2020-11-06T13:09:42Z,-59.13946667,47.57453333,1.2,,154.1,
2020-11-06T13:10:42Z,-59.13946667,47.57453333,0.9,,156.9,
2020-11-06T13:11:43Z,-59.13946667,47.57453333,0.5,,139.7,
2020-11-06T13:12:42Z,-59.13946667,47.57453333,1.1,,138.3,
2020-11-06T13:13:42Z,-59.13946667,47.57453333,0.9,,149.0,
2020-11-06T13:14:42Z,-59.13946667,47.57453333,0.9,,152.3,
2020-11-06T13:15:42Z,-59.13946667,47.57453333,0.7,,158.6,
2020-11-06T13:16:42Z,-59.13946667,47.57453333,1.4,,153.1,
2020-11-06T13:17:42Z,-59.13946667,47.57453333,1.1,,162.3,
2020-11-06T13:18:42Z,-59.13946667,47.57453333,0.7,,155.0,
2020-11-06T13:19:42Z,-59.13946667,47.57453333,0.5,,145.9,
2020-11-06T13:20:42Z,-59.13946667,47.57453333,0.9,,159.9,
2020-11-06T13:21:42Z,-59.13946667,47.57453333,1.4,,162.1,
2020-11-06T13:22:42Z,-59.13946667,47.57453333,0.9,,147.9,
2020-11-06T13:23:42Z,-59.13946667,47.57453333,1.0,,171.3,
2020-11-06T13:24:42Z,-59.13946667,47.57453333,0.5,,158.2,
2020-11-06T13:25:42Z,-59.13946667,47.57453333,0.7,,176.7,
2020-11-06T13:26:43Z,-59.13946667,47.57453333,0.9,,138.4,
2020-11-06T13:27:43Z,-59.13946667,47.57453333,0.8,,163.2,
2020-11-06T13:28:42Z,-59.13946667,47.57453333,0.5,,132.6,
2020-11-06T13:29:43Z,-59.13946667,47.57453333,0.4,,189.0,
2020-11-06T13:30:42Z,-59.13946667,47.57453333,0.8,,147.9,
2020-11-06T13:31:42Z,-59.13946667,47.57453333,0.9,,157.6,
2020-11-06T13:32:42Z,-59.13946667,47.57453333,0.4,,165.4,
2020-11-06T13:33:42Z,-59.13946667,47.57453333,0.3,,73.4,
2020-11-06T13:34:42Z,-59.13946667,47.57453333,0.4,,169.3,
2020-11-06T13:35:42Z,-59.13946667,47.57453333,0.2,,214.9,
2020-11-06T13:36:43Z,-59.13946667,47.57453333,0.3,,61.2,
2020-11-06T13:37:42Z,-59.13946667,47.57453333,0.4,,144.7,
2020-11-06T13:38:42Z,-59.13946667,47.57453333,0.3,,57.1,
2020-11-06T13:39:42Z,-59.13946667,47.57453333,0.6,,59.2,
2020-11-06T13:40:42Z,-59.13946667,47.57453333,0.2,,139.8,
2020-11-06T13:41:42Z,-59.13946667,47.57453333,0.4,,32.6,
2020-11-06T13:42:42Z,-59.13946667,47.57453333,0.6,,148.0,
2020-11-06T13:43:42Z,-59.13946667,47.57453333,0.4,,116.3,
2020-11-06T13:44:42Z,-59.13946667,47.57453333,0.2,,27.3,
2020-11-06T13:45:42Z,-59.13946667,47.57453333,0.5,,71.1,
2020-11-06T13:46:42Z,-59.13946667,47.57453333,0.7,,153.7,
2020-11-06T13:47:42Z,-59.13946667,47.57453333,0.4,,46.6,
2020-11-06T13:48:42Z,-59.13946667,47.57453333,0.6,,137.2,
2020-11-06T13:49:42Z,-59.13946667,47.57453333,0.3,,344.2,
2020-11-06T13:50:42Z,-59.13946667,47.57453333,0.8,,140.0,
2020-11-06T13:51:42Z,-59.13946667,47.57453333,0.5,,9.6,
2020-11-06T13:52:42Z,-59.13946667,47.57453333,0.7,,184.6,
2020-11-06T13:53:42Z,-59.13946667,47.57453333,0.6,,18.3,
2020-11-06T13:54:42Z,-59.13946667,47.57453333,0.1,,233.0,
2020-11-06T13:55:42Z,-59.13946667,47.57453333,0.5,,8.2,
2020-11-06T13:56:42Z,-59.13946667,47.57453333,0.4,,200.4,
2020-11-06T13:57:42Z,-59.13946667,47.57453333,0.3,,10.2,
2020-11-06T13:58:42Z,-59.13946667,47.57453333,0.5,,17.2,
2020-11-06T13:59:42Z,-59.13946667,47.57453333,0.7,,357.4,
2020-11-06T14:00:42Z,-59.13946667,47.57453333,0.6,,343.3,
2020-11-06T14:01:42Z,-59.13946667,47.57453333,0.3,,33.7,
2020-11-06T14:02:42Z,-59.13946667,47.57453333,0.5,,293.2,
2020-11-06T14:03:43Z,-59.13946667,47.57453333,0.2,,97.3,
2020-11-06T14:04:42Z,-59.13946667,47.57453333,0.8,,209.0,
2020-11-06T14:05:42Z,-59.13946667,47.57453333,0.8,,196.9,
2020-11-06T14:06:42Z,-59.13946667,47.57453333,0.8,,200.9,
2020-11-06T14:07:42Z,-59.13946667,47.57453333,0.3,,195.3,
2020-11-06T14:08:42Z,-59.13946667,47.57453333,0.7,,184.8,
2020-11-06T14:09:42Z,-59.13946667,47.57453333,0.7,,194.5,
2020-11-06T14:10:42Z,-59.13946667,47.57453333,0.4,,200.0,
2020-11-06T14:11:42Z,-59.13946667,47.57453333,0.3,,184.6,
2020-11-06T14:12:42Z,-59.13946667,47.57453333,0.4,,175.1,
2020-11-06T14:13:42Z,-59.13946667,47.57453333,0.8,,155.4,
2020-11-06T14:14:42Z,-59.13946667,47.57453333,1.6,,149.3,
2020-11-06T14:15:42Z,-59.13946667,47.57453333,1.0,,182.4,
2020-11-06T14:16:42Z,-59.13946667,47.57453333,1.1,,147.1,
2020-11-06T14:17:42Z,-59.13946667,47.57453333,0.8,,79.9,
2020-11-06T14:18:42Z,-59.13946667,47.57453333,1.0,,180.0,
2020-11-06T14:19:42Z,-59.13946667,47.57453333,1.4,,148.7,
2020-11-06T14:20:42Z,-59.13946667,47.57453333,1.0,,167.4,
2020-11-06T14:21:42Z,-59.13946667,47.57453333,1.0,,161.2,
2020-11-06T14:22:43Z,-59.13946667,47.57453333,1.0,,173.9,
2020-11-06T14:23:42Z,-59.13946667,47.57453333,0.3,,122.9,
2020-11-06T14:24:42Z,-59.13946667,47.57453333,2.2,,160.7,
2020-11-06T14:25:42Z,-59.13946667,47.57453333,1.9,,165.3,
2020-11-06T14:26:42Z,-59.13946667,47.57453333,1.5,,171.3,
2020-11-06T14:27:42Z,-59.13946667,47.57453333,1.7,,160.4,
2020-11-06T14:28:42Z,-59.13946667,47.57453333,2.5,,160.6,
2020-11-06T14:29:42Z,-59.13946667,47.57453333,1.3,,164.5,
2020-11-06T14:30:42Z,-59.13946667,47.57453333,1.2,,179.2,
2020-11-06T14:31:42Z,-59.13946667,47.57453333,0.9,,156.7,
2020-11-06T14:32:42Z,-59.13946667,47.57453333,1.3,,153.7,
2020-11-06T14:33:42Z,-59.13946667,47.57453333,1.0,,142.9,
2020-11-06T14:34:42Z,-59.13946667,47.57453333,1.2,,162.9,
2020-11-06T14:35:42Z,-59.13946667,47.57453333,1.0,,158.5,
2020-11-06T14:36:43Z,-59.13946667,47.57453333,1.8,,164.9,
2020-11-06T14:37:42Z,-59.13946667,47.57453333,1.7,,159.9,
2020-11-06T14:38:42Z,-59.13946667,47.57453333,0.9,,175.8,
2020-11-06T14:39:42Z,-59.13946667,47.57453333,1.4,,160.3,
2020-11-06T14:40:42Z,-59.13946667,47.57453333,1.0,,151.1,
2020-11-06T14:41:42Z,-59.13946667,47.57453333,1.4,,162.1,
2020-11-06T14:42:42Z,-59.13946667,47.57453333,0.7,,173.2,
2020-11-06T14:43:42Z,-59.13946667,47.57453333,1.0,,191.2,
2020-11-06T14:44:42Z,-59.13946667,47.57453333,0.4,,273.8,
2020-11-06T14:45:42Z,-59.13946667,47.57453333,1.3,,176.7,
2020-11-06T14:46:42Z,-59.13946667,47.57453333,0.7,,156.5,
2020-11-06T14:47:42Z,-59.13946667,47.57453333,1.3,,179.5,
2020-11-06T14:48:42Z,-59.13946667,47.57453333,1.0,,161.6,
2020-11-06T14:49:42Z,-59.13946667,47.57453333,0.9,,166.3,
2020-11-06T14:50:42Z,-59.13946667,47.57453333,1.2,,159.4,
2020-11-06T14:51:42Z,-59.13946667,47.57453333,1.0,,164.2,
2020-11-06T14:52:42Z,-59.13946667,47.57453333,1.3,,161.9,
2020-11-06T14:53:42Z,-59.13946667,47.57453333,0.7,,168.2,
2020-11-06T14:54:42Z,-59.13946667,47.57453333,0.8,,171.9,
2020-11-06T14:55:42Z,-59.13946667,47.57453333,0.6,,227.1,
2020-11-06T14:56:42Z,-59.13946667,47.57453333,0.8,,202.3,
2020-11-06T14:57:42Z,-59.13946667,47.57453333,1.5,,152.6,
2020-11-06T14:58:42Z,-59.13946667,47.57453333,1.0,,176.8,
2020-11-06T14:59:42Z,-59.13946667,47.57453333,0.8,,189.6,
2020-11-06T15:00:42Z,-59.13946667,47.57453333,0.6,,156.5,
2020-11-06T15:01:42Z,-59.13946667,47.57453333,0.5,,181.1,
2020-11-06T15:02:42Z,-59.13946667,47.57453333,0.8,,191.0,
2020-11-06T15:03:42Z,-59.13946667,47.57453333,0.7,,203.2,
2020-11-06T15:04:42Z,-59.13946667,47.57453333,0.9,,172.7,
2020-11-06T15:05:42Z,-59.13946667,47.57453333,0.8,,166.7,
2020-11-06T15:06:42Z,-59.13946667,47.57453333,0.4,,42.2,
2020-11-06T15:07:42Z,-59.13946667,47.57453333,0.2,,167.6,
2020-11-06T15:08:42Z,-59.13946667,47.57453333,1.1,,161.2,
2020-11-06T15:09:42Z,-59.13946667,47.57453333,0.3,,150.2,
2020-11-06T15:10:42Z,-59.13946667,47.57453333,0.8,,168.0,
2020-11-06T15:11:42Z,-59.13946667,47.57453333,0.9,,181.8,
2020-11-06T15:12:42Z,-59.13946667,47.57453333,0.6,,185.1,
2020-11-06T15:13:42Z,-59.13946667,47.57453333,1.1,,166.7,
2020-11-06T15:14:42Z,-59.13946667,47.57453333,0.9,,169.1,
2020-11-06T15:15:42Z,-59.13946667,47.57453333,1.1,,150.7,
2020-11-06T15:16:42Z,-59.13946667,47.57453333,1.2,,150.8,
2020-11-06T15:17:42Z,-59.13946667,47.57453333,1.0,,163.5,
2020-11-06T15:18:42Z,-59.13946667,47.57453333,0.5,,167.9,
2020-11-06T15:19:42Z,-59.13946667,47.57453333,1.4,,161.9,
2020-11-06T15:20:42Z,-59.13946667,47.57453333,1.4,,166.6,
2020-11-06T15:21:42Z,-59.13946667,47.57453333,0.4,,149.8,
2020-11-06T15:22:42Z,-59.13946667,47.57453333,0.8,,147.0,
2020-11-06T15:23:42Z,-59.13946667,47.57453333,0.4,,126.8,
2020-11-06T15:24:42Z,-59.13946667,47.57453333,1.3,,156.3,
2020-11-06T15:25:42Z,-59.13946667,47.57453333,1.1,,164.8,
2020-11-06T15:26:42Z,-59.13946667,47.57453333,0.6,,151.7,
2020-11-06T15:27:42Z,-59.13946667,47.57453333,0.7,,159.6,
2020-11-06T15:28:42Z,-59.13946667,47.57453333,0.4,,100.6,
2020-11-06T15:29:42Z,-59.13946667,47.57453333,0.5,,174.0,
2020-11-06T15:30:42Z,-59.13946667,47.57453333,0.4,,159.5,
2020-11-06T15:31:42Z,-59.13946667,47.57453333,0.3,,146.2,
2020-11-06T15:32:42Z,-59.13946667,47.57453333,0.9,,40.2,
2020-11-06T15:33:42Z,-59.13946667,47.57453333,0.4,,75.4,
2020-11-06T15:34:42Z,-59.13946667,47.57453333,0.4,,93.0,
2020-11-06T15:35:42Z,-59.13946667,47.57453333,0.2,,77.2,
2020-11-06T15:36:42Z,-59.13946667,47.57453333,0.3,,33.2,
2020-11-06T15:37:42Z,-59.13946667,47.57453333,0.3,,195.4,
2020-11-06T15:38:42Z,-59.13946667,47.57453333,0.3,,183.1,
2020-11-06T15:39:42Z,-59.13946667,47.57453333,0.3,,29.2,
2020-11-06T15:40:42Z,-59.13946667,47.57453333,0.5,,48.2,
2020-11-06T15:41:42Z,-59.13946667,47.57453333,0.3,,26.7,
2020-11-06T15:42:42Z,-59.13946667,47.57453333,0.6,,27.3,
2020-11-06T15:43:42Z,-59.13946667,47.57453333,0.5,,26.5,
2020-11-06T15:44:42Z,-59.13946667,47.57453333,0.5,,47.6,
2020-11-06T15:45:43Z,-59.13946667,47.57453333,0.2,,85.9,
2020-11-06T15:46:42Z,-59.13946667,47.57453333,0.2,,345.8,
2020-11-06T15:47:42Z,-59.13946667,47.57453333,0.1,,16.9,
2020-11-06T15:48:42Z,-59.13946667,47.57453333,0.1,,318.3,
2020-11-06T15:49:42Z,-59.13946667,47.57453333,0.1,,3.0,
2020-11-06T15:50:42Z,-59.13946667,47.57453333,0.1,,185.1,
2020-11-06T15:51:42Z,-59.13946667,47.57453333,0.2,,91.4,
2020-11-06T15:52:42Z,-59.13946667,47.57453333,0.2,,69.4,
2020-11-06T15:53:42Z,-59.13946667,47.57453333,0.5,,47.9,
2020-11-06T15:54:42Z,-59.13946667,47.57453333,0.5,,43.0,
2020-11-06T15:55:42Z,-59.13946667,47.57453333,0.5,,50.6,
2020-11-06T15:56:42Z,-59.13946667,47.57453333,1.0,,46.3,
2020-11-06T15:57:42Z,-59.13946667,47.57453333,0.6,,45.0,
2020-11-06T15:58:43Z,-59.13946667,47.57453333,0.3,,59.5,
2020-11-06T15:59:42Z,-59.13946667,47.57453333,0.5,,44.3,
2020-11-06T16:00:42Z,-59.13946667,47.57453333,1.0,,53.8,
2020-11-06T16:01:42Z,-59.13946667,47.57453333,0.5,,100.9,
2020-11-06T16:02:42Z,-59.13946667,47.57453333,0.7,,53.5,
2020-11-06T16:03:42Z,-59.13946667,47.57453333,0.5,,61.5,
2020-11-06T16:04:42Z,-59.13946667,47.57453333,0.2,,23.5,
2020-11-06T16:05:42Z,-59.13946667,47.57453333,0.5,,74.0,
2020-11-06T16:06:42Z,-59.13946667,47.57453333,0.6,,203.5,
2020-11-06T16:07:42Z,-59.13946667,47.57453333,1.6,,160.3,
2020-11-06T16:08:42Z,-59.13946667,47.57453333,1.1,,145.0,
2020-11-06T16:09:42Z,-59.13946667,47.57453333,0.8,,134.7,
2020-11-06T16:10:42Z,-59.13946667,47.57453333,0.7,,155.8,
2020-11-06T16:11:42Z,-59.13946667,47.57453333,0.8,,121.6,
2020-11-06T16:12:42Z,-59.13946667,47.57453333,0.4,,142.1,
2020-11-06T16:13:43Z,-59.13946667,47.57453333,0.6,,132.8,
2020-11-06T16:14:42Z,-59.13946667,47.57453333,0.3,,85.1,2.2
2020-11-06T16:15:42Z,-59.13946667,47.57453333,0.7,,156.0,
2020-11-06T16:16:42Z,-59.13946667,47.57453333,0.3,,46.3,
2020-11-06T16:17:43Z,-59.13946667,47.57453333,0.3,,209.1,
2020-11-06T16:18:43Z,-59.13946667,47.57453333,0.3,,355.1,
2020-11-06T16:19:42Z,-59.13946667,47.57453333,0.2,,118.5,
2020-11-06T16:20:42Z,-59.13946667,47.57453333,0.1,,194.9,
2020-11-06T16:21:42Z,-59.13946667,47.57453333,0.6,,143.8,
2020-11-06T16:22:42Z,-59.13946667,47.57453333,0.2,,191.7,
2020-11-06T16:23:42Z,-59.13946667,47.57453333,0.2,,108.3,
2020-11-06T16:24:42Z,-59.13946667,47.57453333,0.7,,173.6,
2020-11-06T16:25:42Z,-59.13946667,47.57453333,0.6,,171.8,
2020-11-06T16:26:42Z,-59.13946667,47.57453333,0.8,,177.1,
2020-11-06T16:27:42Z,-59.13946667,47.57453333,0.7,,163.9,
2020-11-06T16:28:42Z,-59.13946667,47.57453333,0.8,,162.7,
2020-11-06T16:29:42Z,-59.13946667,47.57453333,0.5,,153.7,
2020-11-06T16:30:42Z,-59.13946667,47.57453333,0.6,,126.4,
2020-11-06T16:31:42Z,-59.13946667,47.57453333,0.3,,73.2,
2020-11-06T16:32:42Z,-59.13946667,47.57453333,0.4,,134.2,
2020-11-06T16:33:43Z,-59.13946667,47.57453333,0.3,,140.8,
2020-11-06T16:34:42Z,-59.13946667,47.57453333,0.7,,137.8,
2020-11-06T16:35:43Z,-59.13946667,47.57453333,0.5,,165.0,
2020-11-06T16:36:42Z,-59.13946667,47.57453333,0.3,,158.9,
2020-11-06T16:37:42Z,-59.13946667,47.57453333,0.2,,283.6,
2020-11-06T16:38:42Z,-59.13946667,47.57453333,0.3,,8.6,
2020-11-06T16:39:42Z,-59.13946667,47.57453333,0.5,,155.0,
2020-11-06T16:40:42Z,-59.13946667,47.57453333,0.2,,184.5,
2020-11-06T16:41:42Z,-59.13946667,47.57453333,0.3,,348.8,
2020-11-06T16:42:42Z,-59.13946667,47.57453333,0.5,,205.6,
2020-11-06T16:43:42Z,-59.13946667,47.57453333,0.6,,161.2,
2020-11-06T16:44:42Z,-59.13946667,47.57453333,0.3,,168.1,
2020-11-06T16:45:42Z,-59.13946667,47.57453333,0.6,,127.7,
2020-11-06T16:46:42Z,-59.13946667,47.57453333,0.3,,160.4,
2020-11-06T16:47:42Z,-59.13946667,47.57453333,0.7,,167.9,
2020-11-06T16:48:42Z,-59.13946667,47.57453333,0.3,,150.5,
2020-11-06T16:49:42Z,-59.13946667,47.57453333,0.1,,187.8,
2020-11-06T16:50:42Z,-59.13946667,47.57453333,0.2,,26.2,
2020-11-06T16:51:42Z,-59.13946667,47.57453333,0.1,,167.1,
2020-11-06T16:52:42Z,-59.13946667,47.57453333,0.2,,296.9,
2020-11-06T16:53:42Z,-59.13946667,47.57453333,0.2,,355.9,
2020-11-06T16:54:42Z,-59.13946667,47.57453333,0.3,,304.8,
2020-11-06T16:55:42Z,-59.13946667,47.57453333,0.3,,244.5,
2020-11-06T16:56:42Z,-59.13946667,47.57453333,0.1,,242.2,
2020-11-06T16:57:42Z,-59.13946667,47.57453333,0.4,,180.3,
2020-11-06T16:58:42Z,-59.13946667,47.57453333,0.4,,187.0,
2020-11-06T16:59:42Z,-59.13946667,47.57453333,0.4,,167.8,
2020-11-06T17:00:42Z,-59.13946667,47.57453333,0.4,,190.5,
2020-11-06T17:01:42Z,-59.13946667,47.57453333,0.4,,164.9,
2020-11-06T17:02:42Z,-59.13946667,47.57453333,0.5,,165.5,
2020-11-06T17:03:42Z,-59.13946667,47.57453333,0.6,,174.5,
2020-11-06T17:04:42Z,-59.13946667,47.57453333,0.4,,172.6,
2020-11-06T17:05:42Z,-59.13946667,47.57453333,0.2,,185.3,
2020-11-06T17:06:42Z,-59.13946667,47.57453333,0.4,,214.5,
2020-11-06T17:07:43Z,-59.13946667,47.57453333,0.2,,284.6,
2020-11-06T17:08:42Z,-59.13946667,47.57453333,0.1,,238.8,
2020-11-06T17:09:42Z,-59.13946667,47.57453333,0.1,,180.9,
2020-11-06T17:10:42Z,-59.13946667,47.57453333,0.1,,38.8,
2020-11-06T17:11:42Z,-59.13946667,47.57453333,0.2,,244.4,
2020-11-06T17:12:42Z,-59.13946667,47.57453333,0.3,,111.1,
2020-11-06T17:13:42Z,-59.13946667,47.57453333,0.4,,170.7,
2020-11-06T17:14:42Z,-59.13946667,47.57453333,0.1,,33.3,
2020-11-06T17:15:42Z,-59.13946667,47.57453333,0.2,,21.7,
2020-11-06T17:16:42Z,-59.13946667,47.57453333,0.3,,230.7,
2020-11-06T17:17:42Z,-59.13946667,47.57453333,0.9,,189.0,
2020-11-06T17:18:42Z,-59.13946667,47.57453333,0.4,,58.2,
2020-11-06T17:19:42Z,-59.13946667,47.57453333,0.3,,75.1,
2020-11-06T17:20:42Z,-59.13946667,47.57453333,0.9,,156.0,
2020-11-06T17:21:42Z,-59.13946667,47.57453333,0.5,,52.0,
2020-11-06T17:22:42Z,-59.13946667,47.57453333,0.7,,60.7,
2020-11-06T17:23:42Z,-59.13946667,47.57453333,0.8,,145.0,
2020-11-06T17:24:42Z,-59.13946667,47.57453333,1.1,,137.5,
2020-11-06T17:25:42Z,-59.13946667,47.57453333,0.9,,168.2,
2020-11-06T17:26:42Z,-59.13946667,47.57453333,1.0,,186.2,
2020-11-06T17:27:42Z,-59.13946667,47.57453333,0.5,,140.5,
2020-11-06T17:28:43Z,-59.13946667,47.57453333,0.8,,156.2,
2020-11-06T17:29:42Z,-59.13946667,47.57453333,1.0,,131.4,
2020-11-06T17:30:42Z,-59.13946667,47.57453333,0.2,,358.7,
2020-11-06T17:31:42Z,-59.13946667,47.57453333,0.2,,7.3,
2020-11-06T17:32:42Z,-59.13946667,47.57453333,0.6,,37.6,
2020-11-06T17:33:42Z,-59.13946667,47.57453333,0.2,,34.2,
2020-11-06T17:34:42Z,-59.13946667,47.57453333,0.1,,289.8,
2020-11-06T17:35:42Z,-59.13946667,47.57453333,1.0,,4.2,
2020-11-06T17:36:42Z,-59.13946667,47.57453333,1.2,,9.5,
2020-11-06T17:37:43Z,-59.13946667,47.57453333,1.2,,18.3,
2020-11-06T17:38:42Z,-59.13946667,47.57453333,1.2,,15.3,
2020-11-06T17:39:42Z,-59.13946667,47.57453333,1.4,,19.0,
2020-11-06T17:40:42Z,-59.13946667,47.57453333,1.3,,19.8,
2020-11-06T17:41:42Z,-59.13946667,47.57453333,1.3,,37.0,
2020-11-06T17:42:42Z,-59.13946667,47.57453333,1.1,,27.0,
2020-11-06T17:43:42Z,-59.13946667,47.57453333,1.3,,32.0,
2020-11-06T17:44:42Z,-59.13946667,47.57453333,1.1,,29.4,
2020-11-06T17:45:42Z,-59.13946667,47.57453333,1.2,,31.3,
2020-11-06T17:46:42Z,-59.13946667,47.57453333,1.3,,29.9,
2020-11-06T17:47:42Z,-59.13946667,47.57453333,1.1,,21.5,
2020-11-06T17:48:43Z,-59.13946667,47.57453333,0.7,,36.3,
2020-11-06T17:49:42Z,-59.13946667,47.57453333,0.4,,10.3,
2020-11-06T17:50:42Z,-59.13946667,47.57453333,0.9,,3.1,
2020-11-06T17:51:42Z,-59.13946667,47.57453333,0.6,,353.3,
2020-11-06T17:52:42Z,-59.13946667,47.57453333,0.5,,348.5,
2020-11-06T17:53:42Z,-59.13946667,47.57453333,0.5,,312.2,
2020-11-06T17:54:42Z,-59.13946667,47.57453333,0.6,,269.9,
2020-11-06T17:55:42Z,-59.13946667,47.57453333,0.7,,230.6,
2020-11-06T17:56:42Z,-59.13946667,47.57453333,0.7,,255.3,
2020-11-06T17:57:42Z,-59.13946667,47.57453333,0.4,,281.0,
2020-11-06T17:58:42Z,-59.13946667,47.57453333,0.3,,277.9,
2020-11-06T17:59:42Z,-59.13946667,47.57453333,0.5,,258.6,
2020-11-06T18:00:42Z,-59.13946667,47.57453333,0.8,,287.6,
2020-11-06T18:01:42Z,-59.13946667,47.57453333,1.0,,286.6,
2020-11-06T18:02:43Z,-59.13946667,47.57453333,0.8,,305.6,
2020-11-06T18:03:43Z,-59.13946667,47.57453333,0.6,,254.4,
2020-11-06T18:04:42Z,-59.13946667,47.57453333,0.4,,308.2,
2020-11-06T18:05:42Z,-59.13946667,47.57453333,0.4,,326.0,
2020-11-06T18:06:42Z,-59.13946667,47.57453333,0.4,,258.5,
2020-11-06T18:07:42Z,-59.13946667,47.57453333,0.2,,206.6,
2020-11-06T18:08:42Z,-59.13946667,47.57453333,0.4,,359.5,
2020-11-06T18:09:42Z,-59.13946667,47.57453333,0.6,,16.3,
2020-11-06T18:10:42Z,-59.13946667,47.57453333,0.7,,25.5,
2020-11-06T18:11:42Z,-59.13946667,47.57453333,0.5,,9.2,
2020-11-06T18:12:42Z,-59.13946667,47.57453333,0.5,,322.5,
2020-11-06T18:13:42Z,-59.13946667,47.57453333,0.6,,232.5,
2020-11-06T18:14:42Z,-59.13946667,47.57453333,0.5,,217.5,
2020-11-06T18:15:42Z,-59.13946667,47.57453333,0.2,,230.3,
2020-11-06T18:16:42Z,-59.13946667,47.57453333,0.4,,203.4,
2020-11-06T18:17:42Z,-59.13946667,47.57453333,0.3,,316.8,
2020-11-06T18:18:42Z,-59.13946667,47.57453333,0.9,,330.5,
2020-11-06T18:19:42Z,-59.13946667,47.57453333,0.6,,354.1,
