timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-20T11:23:07Z,-59.13946667,47.57453333,4.6,,212.6,0.6
2020-05-20T11:24:07Z,-59.13946667,47.57453333,4.0,,204.4,
2020-05-20T11:25:07Z,-59.13946667,47.57453333,3.6,,201.4,
2020-05-20T11:26:07Z,-59.13946667,47.57453333,3.5,,208.3,0.6
2020-05-20T11:27:07Z,-59.13946667,47.57453333,5.1,,214.2,
2020-05-20T11:28:07Z,-59.13946667,47.57453333,4.2,,225.2,0.6
2020-05-20T11:29:07Z,-59.13946667,47.57453333,4.5,,221.1,
2020-05-20T11:30:07Z,-59.13946667,47.57453333,4.0,,220.9,
2020-05-20T11:31:07Z,-59.13946667,47.57453333,5.0,,198.2,
2020-05-20T11:32:08Z,-59.13946667,47.57453333,4.4,,206.7,
2020-05-20T11:33:07Z,-59.13946667,47.57453333,4.4,,234.3,0.6
2020-05-20T11:34:07Z,-59.13946667,47.57453333,3.9,,201.5,
2020-05-20T11:35:07Z,-59.13946667,47.57453333,4.5,,213.8,
2020-05-20T11:36:07Z,-59.13946667,47.57453333,5.3,,218.6,
2020-05-20T11:37:07Z,-59.13946667,47.57453333,4.9,,212.3,
2020-05-20T11:38:07Z,-59.13946667,47.57453333,3.4,,196.6,
2020-05-20T11:39:07Z,-59.13946667,47.57453333,4.9,,198.8,
2020-05-20T11:40:07Z,-59.13946667,47.57453333,5.4,,208.8,
2020-05-20T11:41:07Z,-59.13946667,47.57453333,4.5,,196.7,
2020-05-20T11:42:08Z,-59.13946667,47.57453333,4.6,,205.4,
2020-05-20T11:43:07Z,-59.13946667,47.57453333,4.7,,208.3,
2020-05-20T11:44:07Z,-59.13946667,47.57453333,3.1,,207.1,
2020-05-20T11:45:07Z,-59.13946667,47.57453333,3.5,,196.4,
2020-05-20T11:46:07Z,-59.13946667,47.57453333,3.2,,201.7,
2020-05-20T11:47:07Z,-59.13946667,47.57453333,3.9,,203.3,
2020-05-20T11:48:07Z,-59.13946667,47.57453333,4.1,,208.2,0.7
2020-05-20T11:49:07Z,-59.13946667,47.57453333,4.1,,204.0,
2020-05-20T11:50:07Z,-59.13946667,47.57453333,3.1,,182.1,
2020-05-20T11:51:07Z,-59.13946667,47.57453333,5.2,,218.6,0.6
2020-05-20T11:52:08Z,-59.13946667,47.57453333,4.8,,218.9,
2020-05-20T11:53:07Z,-59.13946667,47.57453333,2.9,,189.9,
2020-05-20T11:54:07Z,-59.13946667,47.57453333,4.4,,181.0,
2020-05-20T11:55:08Z,-59.13946667,47.57453333,3.9,,182.7,
2020-05-20T11:56:08Z,-59.13946667,47.57453333,4.5,,196.9,
2020-05-20T11:57:07Z,-59.13946667,47.57453333,5.1,,220.0,
2020-05-20T11:58:07Z,-59.13946667,47.57453333,4.7,,207.4,
2020-05-20T11:59:07Z,-59.13946667,47.57453333,4.0,,191.4,0.7
2020-05-20T12:00:07Z,-59.13946667,47.57453333,4.1,,177.4,
2020-05-20T12:01:07Z,-59.13946667,47.57453333,5.4,,211.1,
2020-05-20T12:02:07Z,-59.13946667,47.57453333,5.5,,194.3,
2020-05-20T12:03:07Z,-59.13946667,47.57453333,4.8,,197.6,
2020-05-20T12:04:07Z,-59.13946667,47.57453333,4.5,,193.5,0.6
2020-05-20T12:05:07Z,-59.13946667,47.57453333,4.1,,205.2,
2020-05-20T12:06:07Z,-59.13946667,47.57453333,4.8,,194.1,
2020-05-20T12:07:07Z,-59.13946667,47.57453333,3.6,,185.1,
2020-05-20T12:08:07Z,-59.13946667,47.57453333,5.8,,213.0,
2020-05-20T12:09:07Z,-59.13946667,47.57453333,4.9,,193.7,0.6
2020-05-20T12:10:07Z,-59.13946667,47.57453333,5.0,,201.2,
2020-05-20T12:11:07Z,-59.13946667,47.57453333,5.0,,200.3,
2020-05-20T12:12:07Z,-59.13946667,47.57453333,4.8,,192.1,
2020-05-20T12:13:07Z,-59.13946667,47.57453333,5.2,,202.2,0.7
2020-05-20T12:14:08Z,-59.13946667,47.57453333,6.2,,202.3,0.6
2020-05-20T12:15:07Z,-59.13946667,47.57453333,5.9,,207.3,
2020-05-20T12:16:07Z,-59.13946667,47.57453333,6.3,,195.4,
2020-05-20T12:17:07Z,-59.13946667,47.57453333,5.0,,207.7,
2020-05-20T12:18:07Z,-59.13946667,47.57453333,4.4,,192.0,
2020-05-20T12:19:07Z,-59.13946667,47.57453333,4.1,,198.6,
2020-05-20T12:20:07Z,-59.13946667,47.57453333,4.1,,186.2,
2020-05-20T12:21:07Z,-59.13946667,47.57453333,4.5,,179.2,0.6
2020-05-20T12:22:07Z,-59.13946667,47.57453333,4.3,,187.7,
2020-05-20T12:23:07Z,-59.13946667,47.57453333,4.5,,187.2,
2020-05-20T12:24:07Z,-59.13946667,47.57453333,5.5,,198.5,
2020-05-20T12:25:08Z,-59.13946667,47.57453333,4.5,,193.9,
2020-05-20T12:26:07Z,-59.13946667,47.57453333,4.6,,200.8,
2020-05-20T12:27:07Z,-59.13946667,47.57453333,4.8,,202.3,
2020-05-20T12:28:07Z,-59.13946667,47.57453333,4.2,,193.9,0.7
2020-05-20T12:29:07Z,-59.13946667,47.57453333,4.2,,188.1,
2020-05-20T12:30:07Z,-59.13946667,47.57453333,4.1,,181.1,0.6
2020-05-20T12:31:07Z,-59.13946667,47.57453333,4.9,,192.6,0.6
2020-05-20T12:32:07Z,-59.13946667,47.57453333,5.4,,205.5,
2020-05-20T12:33:07Z,-59.13946667,47.57453333,4.3,,201.9,
2020-05-20T12:34:07Z,-59.13946667,47.57453333,4.7,,212.4,0.6
2020-05-20T12:35:07Z,-59.13946667,47.57453333,4.1,,200.9,
2020-05-20T12:36:08Z,-59.13946667,47.57453333,4.5,,209.1,
2020-05-20T12:37:07Z,-59.13946667,47.57453333,5.4,,206.1,0.6
2020-05-20T12:38:07Z,-59.13946667,47.57453333,4.8,,213.6,
2020-05-20T12:39:07Z,-59.13946667,47.57453333,5.4,,199.0,
2020-05-20T12:40:07Z,-59.13946667,47.57453333,5.0,,210.6,0.6
2020-05-20T12:41:07Z,-59.13946667,47.57453333,3.4,,206.4,
2020-05-20T12:42:07Z,-59.13946667,47.57453333,4.2,,187.0,0.7
2020-05-20T12:43:08Z,-59.13946667,47.57453333,5.2,,217.2,0.6
2020-05-20T12:44:07Z,-59.13946667,47.57453333,4.6,,211.3,
2020-05-20T12:45:07Z,-59.13946667,47.57453333,4.7,,209.2,0.6
2020-05-20T12:46:07Z,-59.13946667,47.57453333,4.0,,208.2,
2020-05-20T12:47:07Z,-59.13946667,47.57453333,4.1,,204.8,
2020-05-20T12:48:07Z,-59.13946667,47.57453333,3.7,,211.1,
2020-05-20T12:49:07Z,-59.13946667,47.57453333,3.8,,198.7,
2020-05-20T12:50:07Z,-59.13946667,47.57453333,3.9,,202.5,
2020-05-20T12:51:07Z,-59.13946667,47.57453333,3.6,,189.5,
2020-05-20T12:52:07Z,-59.13946667,47.57453333,3.8,,190.0,
2020-05-20T12:53:07Z,-59.13946667,47.57453333,4.3,,180.5,
2020-05-20T12:54:07Z,-59.13946667,47.57453333,3.7,,196.0,
2020-05-20T12:55:07Z,-59.13946667,47.57453333,4.6,,205.7,
2020-05-20T12:56:07Z,-59.13946667,47.57453333,3.0,,190.3,
2020-05-20T12:57:07Z,-59.13946667,47.57453333,3.3,,191.9,0.6
2020-05-20T12:58:07Z,-59.13946667,47.57453333,4.5,,192.7,
2020-05-20T12:59:07Z,-59.13946667,47.57453333,4.4,,184.7,0.6
2020-05-20T13:00:07Z,-59.13946667,47.57453333,4.8,,184.4,
2020-05-20T13:01:07Z,-59.13946667,47.57453333,3.1,,198.1,
2020-05-20T13:02:07Z,-59.13946667,47.57453333,4.3,,189.1,
2020-05-20T13:03:07Z,-59.13946667,47.57453333,5.2,,198.9,
2020-05-20T13:04:07Z,-59.13946667,47.57453333,4.5,,213.2,
2020-05-20T13:05:07Z,-59.13946667,47.57453333,4.6,,199.5,
2020-05-20T13:06:07Z,-59.13946667,47.57453333,4.6,,191.5,
2020-05-20T13:07:07Z,-59.13946667,47.57453333,4.8,,202.0,
2020-05-20T13:08:07Z,-59.13946667,47.57453333,6.6,,217.0,
2020-05-20T13:09:07Z,-59.13946667,47.57453333,4.6,,193.5,0.6
2020-05-20T13:10:07Z,-59.13946667,47.57453333,3.6,,207.9,
2020-05-20T13:11:07Z,-59.13946667,47.57453333,4.8,,212.6,
2020-05-20T13:12:07Z,-59.13946667,47.57453333,4.0,,187.9,
2020-05-20T13:13:08Z,-59.13946667,47.57453333,5.0,,213.7,0.6
2020-05-20T13:14:07Z,-59.13946667,47.57453333,5.4,,199.3,0.6
2020-05-20T13:15:07Z,-59.13946667,47.57453333,5.4,,201.7,
2020-05-20T13:16:07Z,-59.13946667,47.57453333,4.1,,218.1,
2020-05-20T13:17:07Z,-59.13946667,47.57453333,3.1,,199.3,
2020-05-20T13:18:07Z,-59.13946667,47.57453333,4.6,,209.3,0.7
2020-05-20T13:19:07Z,-59.13946667,47.57453333,4.9,,196.2,
2020-05-20T13:20:08Z,-59.13946667,47.57453333,4.1,,181.5,
2020-05-20T13:21:07Z,-59.13946667,47.57453333,6.0,,207.6,
2020-05-20T13:22:07Z,-59.13946667,47.57453333,4.4,,191.3,
2020-05-20T13:23:07Z,-59.13946667,47.57453333,4.7,,193.2,
2020-05-20T13:24:07Z,-59.13946667,47.57453333,4.4,,191.9,
2020-05-20T13:25:07Z,-59.13946667,47.57453333,6.1,,203.7,
2020-05-20T13:26:07Z,-59.13946667,47.57453333,6.1,,200.9,
2020-05-20T13:27:08Z,-59.13946667,47.57453333,5.0,,183.7,
2020-05-20T13:28:07Z,-59.13946667,47.57453333,4.8,,198.3,
2020-05-20T13:29:07Z,-59.13946667,47.57453333,6.4,,188.5,
2020-05-20T13:30:07Z,-59.13946667,47.57453333,4.7,,195.3,
2020-05-20T13:31:07Z,-59.13946667,47.57453333,5.0,,188.8,0.6
2020-05-20T13:32:07Z,-59.13946667,47.57453333,4.5,,184.4,
2020-05-20T13:33:08Z,-59.13946667,47.57453333,5.0,,199.6,
2020-05-20T13:34:07Z,-59.13946667,47.57453333,4.1,,195.2,0.6
2020-05-20T13:35:07Z,-59.13946667,47.57453333,5.3,,205.4,0.6
2020-05-20T13:36:07Z,-59.13946667,47.57453333,4.5,,188.8,0.6
2020-05-20T13:37:07Z,-59.13946667,47.57453333,3.9,,196.4,
2020-05-20T13:38:07Z,-59.13946667,47.57453333,5.6,,205.2,
2020-05-20T13:39:07Z,-59.13946667,47.57453333,5.4,,193.9,
2020-05-20T13:40:07Z,-59.13946667,47.57453333,3.3,,190.7,
2020-05-20T13:41:07Z,-59.13946667,47.57453333,3.7,,194.6,
2020-05-20T13:42:07Z,-59.13946667,47.57453333,4.6,,181.2,
2020-05-20T13:43:07Z,-59.13946667,47.57453333,5.7,,199.7,
2020-05-20T13:44:07Z,-59.13946667,47.57453333,5.4,,197.5,
2020-05-20T13:45:07Z,-59.13946667,47.57453333,4.7,,185.5,
2020-05-20T13:46:07Z,-59.13946667,47.57453333,4.6,,189.3,
2020-05-20T13:47:07Z,-59.13946667,47.57453333,5.2,,189.9,
2020-05-20T13:48:07Z,-59.13946667,47.57453333,5.2,,193.0,
2020-05-20T13:49:07Z,-59.13946667,47.57453333,6.6,,199.7,
2020-05-20T13:50:07Z,-59.13946667,47.57453333,4.7,,198.2,
2020-05-20T13:51:07Z,-59.13946667,47.57453333,4.8,,195.7,
2020-05-20T13:52:07Z,-59.13946667,47.57453333,5.7,,190.7,
2020-05-20T13:53:07Z,-59.13946667,47.57453333,5.3,,197.0,
2020-05-20T13:54:07Z,-59.13946667,47.57453333,4.5,,193.9,
2020-05-20T13:55:07Z,-59.13946667,47.57453333,4.9,,181.7,0.6
2020-05-20T13:56:07Z,-59.13946667,47.57453333,5.0,,186.8,
2020-05-20T13:57:07Z,-59.13946667,47.57453333,5.3,,169.4,0.6
2020-05-20T13:58:07Z,-59.13946667,47.57453333,3.8,,182.1,
2020-05-20T13:59:08Z,-59.13946667,47.57453333,4.8,,192.1,
2020-05-20T14:00:07Z,-59.13946667,47.57453333,5.2,,189.6,
2020-05-20T14:01:07Z,-59.13946667,47.57453333,4.9,,199.7,
2020-05-20T14:02:07Z,-59.13946667,47.57453333,5.1,,189.4,
2020-05-20T14:03:07Z,-59.13946667,47.57453333,3.6,,198.1,
2020-05-20T14:04:07Z,-59.13946667,47.57453333,5.2,,190.8,
2020-05-20T14:05:07Z,-59.13946667,47.57453333,5.1,,195.6,
2020-05-20T14:06:09Z,-59.13946667,47.57453333,6.7,,214.0,
2020-05-20T14:07:12Z,-59.13946667,47.57453333,6.0,,190.3,0.6
2020-05-20T14:08:07Z,-59.13946667,47.57453333,4.6,,206.6,
2020-05-20T14:09:07Z,-59.13946667,47.57453333,5.9,,210.3,0.6
2020-05-20T14:10:07Z,-59.13946667,47.57453333,5.1,,199.0,0.6
2020-05-20T14:11:07Z,-59.13946667,47.57453333,4.4,,188.6,
2020-05-20T14:12:07Z,-59.13946667,47.57453333,5.2,,191.1,
2020-05-20T14:13:07Z,-59.13946667,47.57453333,5.4,,176.3,
2020-05-20T14:14:07Z,-59.13946667,47.57453333,4.1,,202.8,
2020-05-20T14:15:07Z,-59.13946667,47.57453333,5.5,,197.3,
2020-05-20T14:16:09Z,-59.13946667,47.57453333,5.3,,209.9,
2020-05-20T14:17:07Z,-59.13946667,47.57453333,5.9,,213.4,
2020-05-20T14:18:07Z,-59.13946667,47.57453333,5.2,,195.5,0.7
2020-05-20T14:19:07Z,-59.13946667,47.57453333,4.7,,199.4,
2020-05-20T14:20:07Z,-59.13946667,47.57453333,5.0,,184.9,
2020-05-20T14:21:07Z,-59.13946667,47.57453333,5.8,,204.1,0.8
2020-05-20T14:22:07Z,-59.13946667,47.57453333,4.8,,204.6,0.7
2020-05-20T14:23:07Z,-59.13946667,47.57453333,4.7,,193.5,
2020-05-20T14:24:07Z,-59.13946667,47.57453333,4.6,,194.1,0.6
2020-05-20T14:25:07Z,-59.13946667,47.57453333,5.5,,190.2,
2020-05-20T14:26:08Z,-59.13946667,47.57453333,5.5,,205.4,
2020-05-20T14:27:07Z,-59.13946667,47.57453333,5.7,,168.4,0.6
2020-05-20T14:28:07Z,-59.13946667,47.57453333,3.4,,195.1,
2020-05-20T14:29:07Z,-59.13946667,47.57453333,4.5,,192.5,0.6
2020-05-20T14:30:07Z,-59.13946667,47.57453333,4.8,,175.1,
2020-05-20T14:31:07Z,-59.13946667,47.57453333,4.1,,173.9,
2020-05-20T14:32:07Z,-59.13946667,47.57453333,5.3,,167.6,
2020-05-20T14:33:07Z,-59.13946667,47.57453333,4.8,,170.5,
2020-05-20T14:34:07Z,-59.13946667,47.57453333,6.5,,205.1,
2020-05-20T14:35:07Z,-59.13946667,47.57453333,4.5,,207.2,0.6
2020-05-20T14:36:07Z,-59.13946667,47.57453333,3.9,,180.4,
2020-05-20T14:37:07Z,-59.13946667,47.57453333,4.4,,187.6,
2020-05-20T14:38:07Z,-59.13946667,47.57453333,5.5,,173.7,
2020-05-20T14:39:07Z,-59.13946667,47.57453333,6.5,,172.7,
2020-05-20T14:40:07Z,-59.13946667,47.57453333,7.1,,169.0,0.6
2020-05-20T14:41:07Z,-59.13946667,47.57453333,4.9,,173.1,
2020-05-20T14:42:08Z,-59.13946667,47.57453333,7.3,,168.7,
2020-05-20T14:43:07Z,-59.13946667,47.57453333,5.5,,183.4,0.6
2020-05-20T14:44:07Z,-59.13946667,47.57453333,6.0,,201.9,
2020-05-20T14:45:07Z,-59.13946667,47.57453333,4.4,,199.8,
2020-05-20T14:46:07Z,-59.13946667,47.57453333,5.0,,182.7,0.7
2020-05-20T14:47:07Z,-59.13946667,47.57453333,3.5,,188.3,
2020-05-20T14:48:07Z,-59.13946667,47.57453333,6.6,,174.4,
2020-05-20T14:49:07Z,-59.13946667,47.57453333,8.0,,170.5,0.6
2020-05-20T14:50:07Z,-59.13946667,47.57453333,6.0,,166.1,
2020-05-20T14:51:07Z,-59.13946667,47.57453333,5.1,,176.5,0.6
2020-05-20T14:52:07Z,-59.13946667,47.57453333,4.0,,197.1,
2020-05-20T14:53:07Z,-59.13946667,47.57453333,4.1,,197.5,
2020-05-20T14:54:07Z,-59.13946667,47.57453333,6.6,,170.0,
2020-05-20T14:55:07Z,-59.13946667,47.57453333,4.8,,175.7,
2020-05-20T14:56:07Z,-59.13946667,47.57453333,4.1,,178.4,0.6
2020-05-20T14:57:07Z,-59.13946667,47.57453333,5.7,,171.1,
2020-05-20T14:58:07Z,-59.13946667,47.57453333,6.4,,174.8,
2020-05-20T14:59:07Z,-59.13946667,47.57453333,6.3,,166.9,
2020-05-20T15:00:07Z,-59.13946667,47.57453333,3.9,,177.7,
2020-05-20T15:01:07Z,-59.13946667,47.57453333,6.9,,167.9,
2020-05-20T15:02:07Z,-59.13946667,47.57453333,5.2,,173.2,
2020-05-20T15:03:07Z,-59.13946667,47.57453333,5.9,,169.5,
2020-05-20T15:04:07Z,-59.13946667,47.57453333,4.9,,176.0,
2020-05-20T15:05:07Z,-59.13946667,47.57453333,6.1,,163.1,
2020-05-20T15:06:07Z,-59.13946667,47.57453333,5.3,,178.5,
2020-05-20T15:07:09Z,-59.13946667,47.57453333,5.9,,173.3,0.6
2020-05-20T15:08:08Z,-59.13946667,47.57453333,7.1,,171.1,0.7
2020-05-20T15:09:07Z,-59.13946667,47.57453333,6.0,,177.6,
2020-05-20T15:10:07Z,-59.13946667,47.57453333,4.8,,192.4,
2020-05-20T15:11:07Z,-59.13946667,47.57453333,5.7,,175.5,
2020-05-20T15:12:07Z,-59.13946667,47.57453333,4.6,,178.2,
2020-05-20T15:13:07Z,-59.13946667,47.57453333,6.7,,175.2,
2020-05-20T15:14:09Z,-59.13946667,47.57453333,6.0,,168.8,0.6
2020-05-20T15:15:07Z,-59.13946667,47.57453333,6.8,,171.6,0.7
2020-05-20T15:16:07Z,-59.13946667,47.57453333,6.9,,170.2,
2020-05-20T15:17:07Z,-59.13946667,47.57453333,5.5,,175.3,
2020-05-20T15:18:08Z,-59.13946667,47.57453333,7.3,,169.0,0.6
2020-05-20T15:19:07Z,-59.13946667,47.57453333,6.5,,170.2,0.6
2020-05-20T15:20:07Z,-59.13946667,47.57453333,6.1,,177.1,
2020-05-20T15:21:07Z,-59.13946667,47.57453333,6.3,,170.9,
2020-05-20T15:22:08Z,-59.13946667,47.57453333,4.8,,178.3,
2020-05-20T15:23:07Z,-59.13946667,47.57453333,6.8,,171.6,
2020-05-20T15:24:07Z,-59.13946667,47.57453333,6.1,,172.2,
2020-05-20T15:25:08Z,-59.13946667,47.57453333,7.3,,168.1,
2020-05-20T15:26:07Z,-59.13946667,47.57453333,7.0,,172.5,
2020-05-20T15:27:07Z,-59.13946667,47.57453333,6.4,,169.8,0.6
2020-05-20T15:28:07Z,-59.13946667,47.57453333,4.7,,180.1,
2020-05-20T15:29:07Z,-59.13946667,47.57453333,5.0,,183.2,0.7
2020-05-20T15:30:07Z,-59.13946667,47.57453333,6.3,,177.9,
2020-05-20T15:31:07Z,-59.13946667,47.57453333,6.0,,184.4,0.6
2020-05-20T15:32:07Z,-59.13946667,47.57453333,4.9,,175.7,
2020-05-20T15:33:08Z,-59.13946667,47.57453333,6.5,,168.0,0.6
2020-05-20T15:34:07Z,-59.13946667,47.57453333,4.5,,182.2,0.7
2020-05-20T15:35:07Z,-59.13946667,47.57453333,6.7,,171.5,
2020-05-20T15:36:07Z,-59.13946667,47.57453333,6.5,,174.9,
2020-05-20T15:37:07Z,-59.13946667,47.57453333,6.0,,192.0,
2020-05-20T15:38:07Z,-59.13946667,47.57453333,5.5,,176.9,
2020-05-20T15:39:07Z,-59.13946667,47.57453333,6.3,,181.7,0.6
2020-05-20T15:40:07Z,-59.13946667,47.57453333,5.3,,187.0,0.6
2020-05-20T15:41:07Z,-59.13946667,47.57453333,5.9,,172.3,
2020-05-20T15:42:07Z,-59.13946667,47.57453333,6.7,,170.0,0.7
2020-05-20T15:43:07Z,-59.13946667,47.57453333,5.3,,175.6,
2020-05-20T15:44:08Z,-59.13946667,47.57453333,6.6,,169.4,0.6
2020-05-20T15:45:07Z,-59.13946667,47.57453333,6.6,,169.1,
2020-05-20T15:46:07Z,-59.13946667,47.57453333,5.9,,184.4,0.6
2020-05-20T15:47:07Z,-59.13946667,47.57453333,4.1,,182.4,
2020-05-20T15:48:07Z,-59.13946667,47.57453333,5.3,,169.7,0.6
2020-05-20T15:49:07Z,-59.13946667,47.57453333,3.4,,185.1,
2020-05-20T15:50:09Z,-59.13946667,47.57453333,7.0,,175.4,
2020-05-20T15:51:08Z,-59.13946667,47.57453333,5.6,,177.0,0.6
2020-05-20T15:52:07Z,-59.13946667,47.57453333,6.3,,173.1,0.7
2020-05-20T15:53:07Z,-59.13946667,47.57453333,5.3,,169.7,
2020-05-20T15:54:07Z,-59.13946667,47.57453333,5.6,,187.6,0.6
2020-05-20T15:55:07Z,-59.13946667,47.57453333,5.4,,203.9,0.6
2020-05-20T15:56:07Z,-59.13946667,47.57453333,6.8,,169.0,0.6
2020-05-20T15:57:07Z,-59.13946667,47.57453333,7.0,,171.2,0.6
2020-05-20T15:58:07Z,-59.13946667,47.57453333,6.6,,169.4,0.6
2020-05-20T15:59:07Z,-59.13946667,47.57453333,4.0,,178.9,
2020-05-20T16:00:07Z,-59.13946667,47.57453333,5.2,,177.8,0.6
2020-05-20T16:01:07Z,-59.13946667,47.57453333,3.7,,171.4,
2020-05-20T16:02:07Z,-59.13946667,47.57453333,5.2,,166.2,0.6
2020-05-20T16:03:07Z,-59.13946667,47.57453333,5.0,,184.2,0.6
2020-05-20T16:04:07Z,-59.13946667,47.57453333,5.2,,184.4,
2020-05-20T16:05:07Z,-59.13946667,47.57453333,4.9,,194.0,0.6
2020-05-20T16:06:07Z,-59.13946667,47.57453333,4.8,,182.6,
2020-05-20T16:07:07Z,-59.13946667,47.57453333,4.3,,180.0,0.6
2020-05-20T16:08:07Z,-59.13946667,47.57453333,4.4,,173.6,0.6
2020-05-20T16:09:07Z,-59.13946667,47.57453333,6.3,,168.5,
2020-05-20T16:10:07Z,-59.13946667,47.57453333,6.5,,167.5,
2020-05-20T16:11:07Z,-59.13946667,47.57453333,7.7,,171.9,
2020-05-20T16:12:07Z,-59.13946667,47.57453333,5.8,,175.9,
2020-05-20T16:13:08Z,-59.13946667,47.57453333,6.2,,176.8,
2020-05-20T16:14:08Z,-59.13946667,47.57453333,5.3,,171.7,0.6
2020-05-20T16:15:07Z,-59.13946667,47.57453333,5.9,,175.2,
2020-05-20T16:16:07Z,-59.13946667,47.57453333,6.6,,175.2,
2020-05-20T16:17:08Z,-59.13946667,47.57453333,4.5,,178.7,
2020-05-20T16:18:08Z,-59.13946667,47.57453333,4.4,,181.6,0.6
2020-05-20T16:19:07Z,-59.13946667,47.57453333,5.2,,178.2,
2020-05-20T16:20:08Z,-59.13946667,47.57453333,6.0,,174.2,
2020-05-20T16:21:07Z,-59.13946667,47.57453333,6.4,,172.4,0.7
2020-05-20T16:22:07Z,-59.13946667,47.57453333,4.3,,190.2,
2020-05-20T16:23:07Z,-59.13946667,47.57453333,5.5,,183.0,
2020-05-20T16:24:07Z,-59.13946667,47.57453333,5.0,,188.8,
2020-05-20T16:25:07Z,-59.13946667,47.57453333,5.1,,169.9,
2020-05-20T16:26:07Z,-59.13946667,47.57453333,6.3,,169.6,
2020-05-20T16:27:08Z,-59.13946667,47.57453333,5.0,,174.9,0.6
2020-05-20T16:28:08Z,-59.13946667,47.57453333,3.8,,198.2,0.6
2020-05-20T16:29:07Z,-59.13946667,47.57453333,7.4,,170.1,
2020-05-20T16:30:07Z,-59.13946667,47.57453333,4.9,,172.0,
2020-05-20T16:31:08Z,-59.13946667,47.57453333,5.6,,163.3,
2020-05-20T16:32:07Z,-59.13946667,47.57453333,4.7,,181.5,
2020-05-20T16:33:07Z,-59.13946667,47.57453333,5.7,,169.1,
2020-05-20T16:34:07Z,-59.13946667,47.57453333,6.7,,173.3,
2020-05-20T16:35:07Z,-59.13946667,47.57453333,5.0,,178.5,0.6
2020-05-20T16:36:07Z,-59.13946667,47.57453333,6.8,,174.2,0.6
2020-05-20T16:37:08Z,-59.13946667,47.57453333,5.3,,164.7,0.6
2020-05-20T16:38:07Z,-59.13946667,47.57453333,5.3,,176.3,
2020-05-20T16:39:07Z,-59.13946667,47.57453333,4.7,,167.8,
2020-05-20T16:40:07Z,-59.13946667,47.57453333,5.6,,174.7,
2020-05-20T16:41:08Z,-59.13946667,47.57453333,3.8,,172.2,
2020-05-20T16:42:07Z,-59.13946667,47.57453333,6.3,,171.1,0.6
2020-05-20T16:43:08Z,-59.13946667,47.57453333,5.1,,170.7,
2020-05-20T16:44:08Z,-59.13946667,47.57453333,5.0,,186.4,
2020-05-20T16:45:07Z,-59.13946667,47.57453333,5.6,,169.8,
2020-05-20T16:46:07Z,-59.13946667,47.57453333,6.7,,172.4,
2020-05-20T16:47:08Z,-59.13946667,47.57453333,4.5,,180.5,
2020-05-20T16:48:08Z,-59.13946667,47.57453333,5.0,,174.3,
2020-05-20T16:49:07Z,-59.13946667,47.57453333,6.1,,173.8,
2020-05-20T16:50:08Z,-59.13946667,47.57453333,7.0,,177.9,
2020-05-20T16:51:08Z,-59.13946667,47.57453333,6.4,,171.7,
2020-05-20T16:52:08Z,-59.13946667,47.57453333,6.6,,171.6,0.6
2020-05-20T16:53:07Z,-59.13946667,47.57453333,,,,0.7
2020-05-20T16:53:08Z,-59.13946667,47.57453333,5.8,,173.9,
2020-05-20T16:54:07Z,-59.13946667,47.57453333,3.7,,176.4,0.7
2020-05-20T16:55:08Z,-59.13946667,47.57453333,4.6,,173.1,0.6
2020-05-20T16:56:07Z,-59.13946667,47.57453333,4.2,,177.1,
2020-05-20T16:57:07Z,-59.13946667,47.57453333,5.1,,175.8,0.6
2020-05-20T16:58:08Z,-59.13946667,47.57453333,5.8,,174.7,0.6
2020-05-20T16:59:07Z,-59.13946667,47.57453333,4.2,,192.4,0.6
2020-05-20T17:00:07Z,-59.13946667,47.57453333,4.7,,170.4,0.6
2020-05-20T17:01:08Z,-59.13946667,47.57453333,5.4,,187.8,
2020-05-20T17:02:08Z,-59.13946667,47.57453333,6.1,,174.2,
2020-05-20T17:03:08Z,-59.13946667,47.57453333,5.5,,172.2,0.6
2020-05-20T17:04:08Z,-59.13946667,47.57453333,6.0,,174.1,
2020-05-20T17:05:08Z,-59.13946667,47.57453333,5.5,,168.6,
2020-05-20T17:06:07Z,-59.13946667,47.57453333,5.5,,177.6,
2020-05-20T17:07:07Z,-59.13946667,47.57453333,3.9,,175.3,0.6
2020-05-20T17:08:08Z,-59.13946667,47.57453333,5.2,,175.0,0.8
2020-05-20T17:09:08Z,-59.13946667,47.57453333,8.2,,170.7,
2020-05-20T17:10:08Z,-59.13946667,47.57453333,7.1,,175.5,1.1
2020-05-20T17:11:08Z,-59.13946667,47.57453333,6.6,,170.9,
2020-05-20T17:12:08Z,-59.13946667,47.57453333,4.0,,183.7,0.6
2020-05-20T17:13:08Z,-59.13946667,47.57453333,8.2,,172.7,0.6
2020-05-20T17:14:08Z,-59.13946667,47.57453333,7.0,,165.5,0.6
2020-05-20T17:15:08Z,-59.13946667,47.57453333,6.6,,171.0,0.6
2020-05-20T17:16:08Z,-59.13946667,47.57453333,6.3,,167.6,0.6
2020-05-20T17:17:08Z,-59.13946667,47.57453333,5.0,,202.3,
2020-05-20T17:18:08Z,-59.13946667,47.57453333,4.9,,188.2,
2020-05-20T17:19:08Z,-59.13946667,47.57453333,5.0,,168.3,0.6
2020-05-20T17:20:08Z,-59.13946667,47.57453333,6.9,,176.3,
