timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-22T12:13:35Z,-59.13946667,47.57453333,4.9,,193.8,
2020-10-22T12:14:35Z,-59.13946667,47.57453333,5.0,,182.1,
2020-10-22T12:15:35Z,-59.13946667,47.57453333,3.2,,198.7,
2020-10-22T12:16:35Z,-59.13946667,47.57453333,4.2,,207.9,
2020-10-22T12:17:35Z,-59.13946667,47.57453333,3.5,,179.8,
2020-10-22T12:18:35Z,-59.13946667,47.57453333,4.0,,171.2,
2020-10-22T12:19:35Z,-59.13946667,47.57453333,3.6,,194.6,
2020-10-22T12:20:35Z,-59.13946667,47.57453333,4.0,,190.8,
2020-10-22T12:21:35Z,-59.13946667,47.57453333,3.9,,201.2,
2020-10-22T12:22:35Z,-59.13946667,47.57453333,4.7,,208.4,
2020-10-22T12:23:35Z,-59.13946667,47.57453333,3.3,,182.5,
2020-10-22T12:24:35Z,-59.13946667,47.57453333,2.9,,199.2,
2020-10-22T12:25:35Z,-59.13946667,47.57453333,3.2,,175.7,
2020-10-22T12:26:35Z,-59.13946667,47.57453333,4.2,,202.1,
2020-10-22T12:27:35Z,-59.13946667,47.57453333,4.5,,186.2,
2020-10-22T12:28:35Z,-59.13946667,47.57453333,4.1,,187.6,
2020-10-22T12:29:36Z,-59.13946667,47.57453333,3.7,,189.5,
2020-10-22T12:30:35Z,-59.13946667,47.57453333,4.2,,192.7,
2020-10-22T12:31:36Z,-59.13946667,47.57453333,3.5,,187.9,
2020-10-22T12:32:35Z,-59.13946667,47.57453333,3.6,,193.3,
2020-10-22T12:33:35Z,-59.13946667,47.57453333,5.8,,201.7,
2020-10-22T12:34:35Z,-59.13946667,47.57453333,6.7,,201.9,
2020-10-22T12:35:35Z,-59.13946667,47.57453333,3.0,,197.9,
2020-10-22T12:36:35Z,-59.13946667,47.57453333,3.2,,216.4,
2020-10-22T12:37:35Z,-59.13946667,47.57453333,5.2,,197.6,
2020-10-22T12:38:35Z,-59.13946667,47.57453333,4.5,,202.9,
2020-10-22T12:39:35Z,-59.13946667,47.57453333,5.0,,190.4,
2020-10-22T12:40:36Z,-59.13946667,47.57453333,5.6,,193.7,
2020-10-22T12:41:35Z,-59.13946667,47.57453333,3.9,,199.5,
2020-10-22T12:42:35Z,-59.13946667,47.57453333,4.1,,194.6,
2020-10-22T12:43:35Z,-59.13946667,47.57453333,4.3,,185.5,
2020-10-22T12:44:35Z,-59.13946667,47.57453333,4.4,,191.3,
2020-10-22T12:45:35Z,-59.13946667,47.57453333,5.7,,197.2,
2020-10-22T12:46:35Z,-59.13946667,47.57453333,4.3,,192.6,
2020-10-22T12:47:35Z,-59.13946667,47.57453333,4.5,,203.9,
2020-10-22T12:48:35Z,-59.13946667,47.57453333,5.9,,210.3,
2020-10-22T12:49:35Z,-59.13946667,47.57453333,4.4,,195.7,
2020-10-22T12:50:35Z,-59.13946667,47.57453333,4.3,,194.3,
2020-10-22T12:51:35Z,-59.13946667,47.57453333,5.4,,209.2,
2020-10-22T12:52:35Z,-59.13946667,47.57453333,3.8,,208.4,
2020-10-22T12:53:35Z,-59.13946667,47.57453333,4.4,,201.5,
2020-10-22T12:54:36Z,-59.13946667,47.57453333,7.0,,212.4,
2020-10-22T12:55:35Z,-59.13946667,47.57453333,5.8,,214.9,
2020-10-22T12:56:35Z,-59.13946667,47.57453333,5.6,,211.1,
2020-10-22T12:57:36Z,-59.13946667,47.57453333,6.3,,208.1,
2020-10-22T12:58:35Z,-59.13946667,47.57453333,4.6,,211.1,
2020-10-22T12:59:35Z,-59.13946667,47.57453333,7.1,,196.9,
2020-10-22T13:00:35Z,-59.13946667,47.57453333,5.3,,198.3,
2020-10-22T13:01:35Z,-59.13946667,47.57453333,6.4,,216.4,
2020-10-22T13:02:35Z,-59.13946667,47.57453333,6.5,,213.2,
2020-10-22T13:03:35Z,-59.13946667,47.57453333,5.1,,200.8,
2020-10-22T13:04:36Z,-59.13946667,47.57453333,5.5,,214.9,
2020-10-22T13:05:35Z,-59.13946667,47.57453333,6.1,,210.4,
2020-10-22T13:06:35Z,-59.13946667,47.57453333,6.5,,214.4,
2020-10-22T13:07:35Z,-59.13946667,47.57453333,4.7,,211.1,
2020-10-22T13:08:35Z,-59.13946667,47.57453333,4.7,,207.0,
2020-10-22T13:09:35Z,-59.13946667,47.57453333,4.6,,213.0,
2020-10-22T13:10:35Z,-59.13946667,47.57453333,5.4,,208.0,
2020-10-22T13:11:35Z,-59.13946667,47.57453333,5.5,,199.9,
2020-10-22T13:12:35Z,-59.13946667,47.57453333,5.8,,206.3,
2020-10-22T13:13:35Z,-59.13946667,47.57453333,6.2,,210.2,
2020-10-22T13:14:35Z,-59.13946667,47.57453333,4.8,,205.1,
2020-10-22T13:15:35Z,-59.13946667,47.57453333,4.2,,199.1,
2020-10-22T13:16:35Z,-59.13946667,47.57453333,5.1,,215.4,
2020-10-22T13:17:35Z,-59.13946667,47.57453333,4.7,,211.7,
2020-10-22T13:18:35Z,-59.13946667,47.57453333,4.7,,216.7,
2020-10-22T13:19:35Z,-59.13946667,47.57453333,5.0,,207.3,
2020-10-22T13:20:35Z,-59.13946667,47.57453333,5.6,,203.1,
2020-10-22T13:21:35Z,-59.13946667,47.57453333,5.1,,221.5,
2020-10-22T13:22:35Z,-59.13946667,47.57453333,4.6,,203.9,
2020-10-22T13:23:35Z,-59.13946667,47.57453333,4.4,,183.0,
2020-10-22T13:24:35Z,-59.13946667,47.57453333,4.9,,212.3,
2020-10-22T13:25:35Z,-59.13946667,47.57453333,5.3,,212.9,
2020-10-22T13:26:35Z,-59.13946667,47.57453333,5.6,,199.6,
2020-10-22T13:27:35Z,-59.13946667,47.57453333,4.4,,207.0,
2020-10-22T13:28:35Z,-59.13946667,47.57453333,4.5,,202.0,
2020-10-22T13:29:35Z,-59.13946667,47.57453333,4.3,,209.6,
2020-10-22T13:30:35Z,-59.13946667,47.57453333,3.9,,213.6,
2020-10-22T13:31:35Z,-59.13946667,47.57453333,5.9,,219.2,
2020-10-22T13:32:35Z,-59.13946667,47.57453333,4.5,,224.6,
2020-10-22T13:33:35Z,-59.13946667,47.57453333,3.9,,216.7,
2020-10-22T13:34:35Z,-59.13946667,47.57453333,6.7,,226.0,
2020-10-22T13:35:35Z,-59.13946667,47.57453333,5.8,,210.8,
2020-10-22T13:36:36Z,-59.13946667,47.57453333,6.8,,237.6,
2020-10-22T13:37:35Z,-59.13946667,47.57453333,4.5,,209.2,
2020-10-22T13:38:35Z,-59.13946667,47.57453333,5.1,,216.0,
2020-10-22T13:39:35Z,-59.13946667,47.57453333,4.9,,219.6,
2020-10-22T13:40:35Z,-59.13946667,47.57453333,4.4,,205.9,
2020-10-22T13:41:35Z,-59.13946667,47.57453333,5.3,,217.4,
2020-10-22T13:42:35Z,-59.13946667,47.57453333,4.9,,189.7,
2020-10-22T13:43:35Z,-59.13946667,47.57453333,6.3,,222.4,
2020-10-22T13:44:35Z,-59.13946667,47.57453333,5.3,,221.5,
2020-10-22T13:45:35Z,-59.13946667,47.57453333,3.4,,219.9,
2020-10-22T13:46:35Z,-59.13946667,47.57453333,7.3,,217.5,
2020-10-22T13:47:35Z,-59.13946667,47.57453333,5.8,,231.7,
2020-10-22T13:48:35Z,-59.13946667,47.57453333,4.7,,226.9,
2020-10-22T13:49:35Z,-59.13946667,47.57453333,5.9,,216.7,
2020-10-22T13:50:35Z,-59.13946667,47.57453333,6.6,,208.2,
2020-10-22T13:51:35Z,-59.13946667,47.57453333,5.3,,222.8,
2020-10-22T13:52:35Z,-59.13946667,47.57453333,4.4,,228.6,
2020-10-22T13:53:35Z,-59.13946667,47.57453333,4.4,,220.6,
2020-10-22T13:54:36Z,-59.13946667,47.57453333,6.7,,224.1,
2020-10-22T13:55:36Z,-59.13946667,47.57453333,4.5,,223.3,
2020-10-22T13:56:36Z,-59.13946667,47.57453333,4.7,,188.5,
2020-10-22T13:57:35Z,-59.13946667,47.57453333,5.3,,218.8,
2020-10-22T13:58:35Z,-59.13946667,47.57453333,5.4,,214.8,
2020-10-22T13:59:35Z,-59.13946667,47.57453333,6.1,,211.9,
2020-10-22T14:00:36Z,-59.13946667,47.57453333,3.5,,199.4,
2020-10-22T14:01:35Z,-59.13946667,47.57453333,5.9,,207.2,
2020-10-22T14:02:35Z,-59.13946667,47.57453333,6.4,,209.9,
2020-10-22T14:03:35Z,-59.13946667,47.57453333,6.1,,198.6,
2020-10-22T14:04:35Z,-59.13946667,47.57453333,5.4,,189.0,
2020-10-22T14:05:35Z,-59.13946667,47.57453333,4.0,,203.0,
2020-10-22T14:06:35Z,-59.13946667,47.57453333,5.2,,201.3,
2020-10-22T14:07:35Z,-59.13946667,47.57453333,4.5,,202.0,
2020-10-22T14:08:35Z,-59.13946667,47.57453333,6.1,,205.6,
2020-10-22T14:09:35Z,-59.13946667,47.57453333,4.8,,212.0,
2020-10-22T14:10:35Z,-59.13946667,47.57453333,5.5,,203.1,
2020-10-22T14:11:35Z,-59.13946667,47.57453333,5.3,,220.2,
2020-10-22T14:12:35Z,-59.13946667,47.57453333,5.4,,205.3,
2020-10-22T14:13:35Z,-59.13946667,47.57453333,6.3,,214.4,
2020-10-22T14:14:36Z,-59.13946667,47.57453333,6.2,,202.9,
2020-10-22T14:15:35Z,-59.13946667,47.57453333,4.1,,222.6,
2020-10-22T14:16:35Z,-59.13946667,47.57453333,3.0,,206.8,
2020-10-22T14:17:35Z,-59.13946667,47.57453333,5.5,,204.4,
2020-10-22T14:18:35Z,-59.13946667,47.57453333,6.0,,210.6,
2020-10-22T14:19:35Z,-59.13946667,47.57453333,5.7,,215.2,
2020-10-22T14:20:35Z,-59.13946667,47.57453333,3.9,,206.5,
2020-10-22T14:21:35Z,-59.13946667,47.57453333,4.4,,214.2,
2020-10-22T14:22:35Z,-59.13946667,47.57453333,5.0,,211.9,
2020-10-22T14:23:35Z,-59.13946667,47.57453333,7.5,,218.3,
2020-10-22T14:24:35Z,-59.13946667,47.57453333,4.0,,215.1,
2020-10-22T14:25:35Z,-59.13946667,47.57453333,4.2,,213.9,
2020-10-22T14:26:35Z,-59.13946667,47.57453333,4.4,,201.9,
2020-10-22T14:27:35Z,-59.13946667,47.57453333,5.3,,202.8,
2020-10-22T14:28:35Z,-59.13946667,47.57453333,6.5,,228.3,
2020-10-22T14:29:35Z,-59.13946667,47.57453333,4.2,,214.3,
2020-10-22T14:30:35Z,-59.13946667,47.57453333,3.6,,198.5,
2020-10-22T14:31:35Z,-59.13946667,47.57453333,5.2,,201.9,
2020-10-22T14:32:35Z,-59.13946667,47.57453333,3.7,,200.0,
2020-10-22T14:33:35Z,-59.13946667,47.57453333,4.8,,231.4,
2020-10-22T14:34:35Z,-59.13946667,47.57453333,8.0,,223.2,
2020-10-22T14:35:35Z,-59.13946667,47.57453333,6.1,,218.3,
2020-10-22T14:36:35Z,-59.13946667,47.57453333,7.5,,219.3,
2020-10-22T14:37:35Z,-59.13946667,47.57453333,8.3,,235.1,
2020-10-22T14:38:35Z,-59.13946667,47.57453333,6.1,,222.7,
2020-10-22T14:39:35Z,-59.13946667,47.57453333,6.0,,211.6,
2020-10-22T14:40:35Z,-59.13946667,47.57453333,6.1,,224.5,
2020-10-22T14:41:35Z,-59.13946667,47.57453333,7.3,,231.4,
2020-10-22T14:42:35Z,-59.13946667,47.57453333,8.4,,212.2,
2020-10-22T14:43:35Z,-59.13946667,47.57453333,7.9,,224.4,
2020-10-22T14:44:35Z,-59.13946667,47.57453333,5.5,,210.9,
2020-10-22T14:45:35Z,-59.13946667,47.57453333,7.6,,227.5,
2020-10-22T14:46:36Z,-59.13946667,47.57453333,6.6,,221.3,
2020-10-22T14:47:35Z,-59.13946667,47.57453333,5.8,,223.4,
2020-10-22T14:48:36Z,-59.13946667,47.57453333,5.7,,219.8,
2020-10-22T14:49:36Z,-59.13946667,47.57453333,7.9,,223.8,
2020-10-22T14:50:35Z,-59.13946667,47.57453333,7.2,,222.8,
2020-10-22T14:51:35Z,-59.13946667,47.57453333,5.5,,220.6,
2020-10-22T14:52:35Z,-59.13946667,47.57453333,5.9,,216.6,
2020-10-22T14:53:35Z,-59.13946667,47.57453333,8.1,,224.9,
2020-10-22T14:54:35Z,-59.13946667,47.57453333,6.4,,220.0,
2020-10-22T14:55:35Z,-59.13946667,47.57453333,6.1,,236.7,
2020-10-22T14:56:35Z,-59.13946667,47.57453333,4.3,,231.5,
2020-10-22T14:57:35Z,-59.13946667,47.57453333,5.5,,214.2,
2020-10-22T14:58:36Z,-59.13946667,47.57453333,5.9,,208.6,
2020-10-22T14:59:35Z,-59.13946667,47.57453333,6.5,,214.4,
2020-10-22T15:00:35Z,-59.13946667,47.57453333,7.7,,221.0,
2020-10-22T15:01:35Z,-59.13946667,47.57453333,6.5,,202.9,
2020-10-22T15:02:35Z,-59.13946667,47.57453333,6.9,,215.6,
2020-10-22T15:03:35Z,-59.13946667,47.57453333,6.8,,215.8,
2020-10-22T15:04:35Z,-59.13946667,47.57453333,7.7,,211.1,
2020-10-22T15:05:35Z,-59.13946667,47.57453333,6.0,,212.3,
2020-10-22T15:06:36Z,-59.13946667,47.57453333,5.9,,219.2,
2020-10-22T15:07:35Z,-59.13946667,47.57453333,6.3,,230.0,
2020-10-22T15:08:35Z,-59.13946667,47.57453333,6.1,,207.7,
2020-10-22T15:09:35Z,-59.13946667,47.57453333,7.6,,217.2,
2020-10-22T15:10:35Z,-59.13946667,47.57453333,6.8,,227.3,
2020-10-22T15:11:35Z,-59.13946667,47.57453333,7.3,,209.8,
2020-10-22T15:12:35Z,-59.13946667,47.57453333,5.5,,221.7,
2020-10-22T15:13:35Z,-59.13946667,47.57453333,6.8,,224.4,
2020-10-22T15:14:35Z,-59.13946667,47.57453333,4.5,,232.1,
2020-10-22T15:15:36Z,-59.13946667,47.57453333,5.4,,218.7,
2020-10-22T15:16:35Z,-59.13946667,47.57453333,8.4,,214.4,
2020-10-22T15:17:35Z,-59.13946667,47.57453333,7.2,,209.6,
2020-10-22T15:18:36Z,-59.13946667,47.57453333,7.8,,226.1,
2020-10-22T15:19:35Z,-59.13946667,47.57453333,7.8,,223.6,
2020-10-22T15:20:35Z,-59.13946667,47.57453333,6.2,,221.4,
2020-10-22T15:21:35Z,-59.13946667,47.57453333,8.1,,221.9,
2020-10-22T15:22:35Z,-59.13946667,47.57453333,7.8,,223.6,
2020-10-22T15:23:35Z,-59.13946667,47.57453333,6.5,,227.3,
2020-10-22T15:24:35Z,-59.13946667,47.57453333,6.9,,216.4,
2020-10-22T15:25:36Z,-59.13946667,47.57453333,7.4,,214.8,
2020-10-22T15:26:35Z,-59.13946667,47.57453333,7.2,,216.7,
2020-10-22T15:27:35Z,-59.13946667,47.57453333,6.7,,224.1,
2020-10-22T15:28:35Z,-59.13946667,47.57453333,5.4,,218.2,
2020-10-22T15:29:35Z,-59.13946667,47.57453333,6.6,,214.2,
2020-10-22T15:30:35Z,-59.13946667,47.57453333,7.8,,213.3,
2020-10-22T15:31:35Z,-59.13946667,47.57453333,6.8,,216.2,
2020-10-22T15:32:36Z,-59.13946667,47.57453333,7.5,,236.1,
2020-10-22T15:33:35Z,-59.13946667,47.57453333,6.4,,230.8,
2020-10-22T15:34:35Z,-59.13946667,47.57453333,6.1,,221.6,
2020-10-22T15:35:36Z,-59.13946667,47.57453333,5.8,,208.7,
2020-10-22T15:36:35Z,-59.13946667,47.57453333,7.1,,229.3,
2020-10-22T15:37:35Z,-59.13946667,47.57453333,4.8,,224.7,
2020-10-22T15:38:35Z,-59.13946667,47.57453333,6.3,,213.0,
2020-10-22T15:39:35Z,-59.13946667,47.57453333,6.6,,221.3,
2020-10-22T15:40:35Z,-59.13946667,47.57453333,6.6,,225.0,
2020-10-22T15:41:35Z,-59.13946667,47.57453333,7.5,,217.6,
2020-10-22T15:42:35Z,-59.13946667,47.57453333,6.5,,218.0,
2020-10-22T15:43:35Z,-59.13946667,47.57453333,5.9,,214.4,
2020-10-22T15:44:35Z,-59.13946667,47.57453333,7.1,,220.5,
2020-10-22T15:45:35Z,-59.13946667,47.57453333,7.1,,209.8,
2020-10-22T15:46:35Z,-59.13946667,47.57453333,6.2,,212.6,
2020-10-22T15:47:35Z,-59.13946667,47.57453333,5.6,,219.6,
2020-10-22T15:48:35Z,-59.13946667,47.57453333,5.9,,227.0,
2020-10-22T15:49:35Z,-59.13946667,47.57453333,7.6,,214.0,
2020-10-22T15:50:35Z,-59.13946667,47.57453333,5.6,,219.2,
2020-10-22T15:51:35Z,-59.13946667,47.57453333,6.6,,229.4,
2020-10-22T15:52:35Z,-59.13946667,47.57453333,5.9,,211.2,
2020-10-22T15:53:35Z,-59.13946667,47.57453333,5.5,,221.4,
2020-10-22T15:54:35Z,-59.13946667,47.57453333,8.5,,211.9,
2020-10-22T15:55:35Z,-59.13946667,47.57453333,6.1,,213.0,
2020-10-22T15:56:35Z,-59.13946667,47.57453333,5.8,,221.9,
2020-10-22T15:57:35Z,-59.13946667,47.57453333,7.3,,220.0,
2020-10-22T15:58:35Z,-59.13946667,47.57453333,5.8,,219.0,
2020-10-22T15:59:35Z,-59.13946667,47.57453333,4.4,,229.9,
2020-10-22T16:00:35Z,-59.13946667,47.57453333,5.1,,197.9,
2020-10-22T16:01:36Z,-59.13946667,47.57453333,5.3,,218.7,
2020-10-22T16:02:35Z,-59.13946667,47.57453333,7.8,,212.2,
2020-10-22T16:03:35Z,-59.13946667,47.57453333,6.5,,231.4,
2020-10-22T16:04:35Z,-59.13946667,47.57453333,6.7,,228.0,
2020-10-22T16:05:35Z,-59.13946667,47.57453333,4.9,,213.0,
2020-10-22T16:06:36Z,-59.13946667,47.57453333,6.8,,222.7,
2020-10-22T16:07:36Z,-59.13946667,47.57453333,7.5,,203.7,
2020-10-22T16:08:35Z,-59.13946667,47.57453333,6.8,,216.7,
2020-10-22T16:09:35Z,-59.13946667,47.57453333,4.9,,223.1,
2020-10-22T16:10:35Z,-59.13946667,47.57453333,8.1,,221.3,
2020-10-22T16:11:35Z,-59.13946667,47.57453333,7.7,,224.9,
2020-10-22T16:12:35Z,-59.13946667,47.57453333,6.7,,230.7,
2020-10-22T16:13:35Z,-59.13946667,47.57453333,4.2,,227.2,
2020-10-22T16:14:35Z,-59.13946667,47.57453333,7.8,,209.6,
2020-10-22T16:15:35Z,-59.13946667,47.57453333,8.1,,209.2,
2020-10-22T16:16:35Z,-59.13946667,47.57453333,5.3,,235.2,
2020-10-22T16:17:35Z,-59.13946667,47.57453333,7.2,,209.1,
2020-10-22T16:18:35Z,-59.13946667,47.57453333,7.9,,218.9,
2020-10-22T16:19:35Z,-59.13946667,47.57453333,7.6,,231.6,
2020-10-22T16:20:35Z,-59.13946667,47.57453333,4.7,,224.6,
2020-10-22T16:21:35Z,-59.13946667,47.57453333,5.2,,224.2,
2020-10-22T16:22:35Z,-59.13946667,47.57453333,5.3,,206.4,
2020-10-22T16:23:35Z,-59.13946667,47.57453333,4.2,,198.1,
2020-10-22T16:24:35Z,-59.13946667,47.57453333,6.8,,231.4,
2020-10-22T16:25:35Z,-59.13946667,47.57453333,4.6,,219.3,
2020-10-22T16:26:35Z,-59.13946667,47.57453333,4.2,,189.1,
2020-10-22T16:27:36Z,-59.13946667,47.57453333,5.7,,202.2,
2020-10-22T16:28:35Z,-59.13946667,47.57453333,5.8,,205.5,
2020-10-22T16:29:35Z,-59.13946667,47.57453333,5.5,,221.8,
2020-10-22T16:30:35Z,-59.13946667,47.57453333,3.9,,202.6,
2020-10-22T16:31:35Z,-59.13946667,47.57453333,3.3,,219.0,
2020-10-22T16:32:36Z,-59.13946667,47.57453333,4.3,,195.9,
2020-10-22T16:33:36Z,-59.13946667,47.57453333,2.9,,195.4,
2020-10-22T16:34:35Z,-59.13946667,47.57453333,3.6,,197.3,
2020-10-22T16:35:36Z,-59.13946667,47.57453333,5.1,,203.6,
2020-10-22T16:36:35Z,-59.13946667,47.57453333,4.9,,217.0,
2020-10-22T16:37:35Z,-59.13946667,47.57453333,4.9,,202.1,
2020-10-22T16:38:36Z,-59.13946667,47.57453333,5.2,,190.7,
2020-10-22T16:39:35Z,-59.13946667,47.57453333,5.4,,215.8,
2020-10-22T16:40:35Z,-59.13946667,47.57453333,5.5,,201.1,
2020-10-22T16:41:35Z,-59.13946667,47.57453333,5.6,,200.3,
2020-10-22T16:42:35Z,-59.13946667,47.57453333,5.3,,196.4,
2020-10-22T16:43:35Z,-59.13946667,47.57453333,7.8,,217.4,
2020-10-22T16:44:35Z,-59.13946667,47.57453333,6.7,,215.7,
2020-10-22T16:45:35Z,-59.13946667,47.57453333,5.2,,211.8,
2020-10-22T16:46:35Z,-59.13946667,47.57453333,4.2,,208.3,
2020-10-22T16:47:36Z,-59.13946667,47.57453333,6.1,,196.1,
2020-10-22T16:48:36Z,-59.13946667,47.57453333,4.4,,204.7,
2020-10-22T16:49:35Z,-59.13946667,47.57453333,5.3,,208.1,
2020-10-22T16:50:35Z,-59.13946667,47.57453333,6.6,,204.5,
2020-10-22T16:51:35Z,-59.13946667,47.57453333,4.7,,210.8,
2020-10-22T16:52:35Z,-59.13946667,47.57453333,6.3,,214.9,
2020-10-22T16:53:35Z,-59.13946667,47.57453333,6.4,,201.5,
2020-10-22T16:54:35Z,-59.13946667,47.57453333,4.8,,212.5,
2020-10-22T16:55:35Z,-59.13946667,47.57453333,4.6,,230.7,
2020-10-22T16:56:35Z,-59.13946667,47.57453333,5.7,,232.2,
2020-10-22T16:57:35Z,-59.13946667,47.57453333,6.4,,214.6,
2020-10-22T16:58:35Z,-59.13946667,47.57453333,5.4,,208.9,
2020-10-22T16:59:35Z,-59.13946667,47.57453333,7.1,,210.0,
2020-10-22T17:00:35Z,-59.13946667,47.57453333,5.4,,229.6,
2020-10-22T17:01:35Z,-59.13946667,47.57453333,5.3,,210.9,
2020-10-22T17:02:35Z,-59.13946667,47.57453333,5.0,,218.4,
2020-10-22T17:03:35Z,-59.13946667,47.57453333,6.5,,215.8,
2020-10-22T17:04:35Z,-59.13946667,47.57453333,3.9,,226.2,
2020-10-22T17:05:36Z,-59.13946667,47.57453333,6.6,,212.0,
2020-10-22T17:06:35Z,-59.13946667,47.57453333,5.2,,216.4,
2020-10-22T17:07:36Z,-59.13946667,47.57453333,5.4,,227.7,
2020-10-22T17:08:35Z,-59.13946667,47.57453333,5.4,,203.1,
2020-10-22T17:09:36Z,-59.13946667,47.57453333,7.0,,215.8,
2020-10-22T17:10:36Z,-59.13946667,47.57453333,7.3,,217.2,
2020-10-22T17:11:36Z,-59.13946667,47.57453333,7.7,,215.9,
2020-10-22T17:12:35Z,-59.13946667,47.57453333,6.5,,220.9,
2020-10-22T17:13:35Z,-59.13946667,47.57453333,5.7,,218.5,
2020-10-22T17:14:35Z,-59.13946667,47.57453333,5.9,,216.2,
2020-10-22T17:15:35Z,-59.13946667,47.57453333,5.1,,219.9,
2020-10-22T17:16:35Z,-59.13946667,47.57453333,6.5,,211.1,
2020-10-22T17:17:35Z,-59.13946667,47.57453333,6.1,,215.7,
2020-10-22T17:18:35Z,-59.13946667,47.57453333,6.5,,211.0,
2020-10-22T17:19:35Z,-59.13946667,47.57453333,5.6,,226.6,
2020-10-22T17:20:35Z,-59.13946667,47.57453333,5.9,,228.9,
2020-10-22T17:21:35Z,-59.13946667,47.57453333,3.5,,236.0,
2020-10-22T17:22:35Z,-59.13946667,47.57453333,5.3,,221.0,
2020-10-22T17:23:35Z,-59.13946667,47.57453333,6.2,,211.6,
2020-10-22T17:24:35Z,-59.13946667,47.57453333,6.1,,223.1,
2020-10-22T17:25:36Z,-59.13946667,47.57453333,6.9,,222.6,
2020-10-22T17:26:35Z,-59.13946667,47.57453333,6.7,,212.0,
2020-10-22T17:27:36Z,-59.13946667,47.57453333,7.1,,214.8,
2020-10-22T17:28:35Z,-59.13946667,47.57453333,5.8,,204.9,
2020-10-22T17:29:35Z,-59.13946667,47.57453333,6.1,,215.8,0.6
2020-10-22T17:30:35Z,-59.13946667,47.57453333,7.9,,211.3,
2020-10-22T17:31:35Z,-59.13946667,47.57453333,7.2,,215.2,
2020-10-22T17:32:35Z,-59.13946667,47.57453333,6.6,,218.8,
2020-10-22T17:33:35Z,-59.13946667,47.57453333,5.6,,223.9,
2020-10-22T17:34:35Z,-59.13946667,47.57453333,5.2,,204.3,
2020-10-22T17:35:35Z,-59.13946667,47.57453333,5.1,,225.8,
2020-10-22T17:36:37Z,-59.13946667,47.57453333,6.0,,233.7,
2020-10-22T17:37:36Z,-59.13946667,47.57453333,5.6,,208.1,
2020-10-22T17:38:35Z,-59.13946667,47.57453333,5.3,,233.9,
2020-10-22T17:39:35Z,-59.13946667,47.57453333,8.5,,215.7,
2020-10-22T17:40:35Z,-59.13946667,47.57453333,6.1,,217.6,
2020-10-22T17:41:37Z,-59.13946667,47.57453333,7.7,,212.8,
2020-10-22T17:42:36Z,-59.13946667,47.57453333,7.4,,207.2,
2020-10-22T17:43:35Z,-59.13946667,47.57453333,6.3,,214.3,
2020-10-22T17:44:35Z,-59.13946667,47.57453333,6.4,,217.8,
2020-10-22T17:45:35Z,-59.13946667,47.57453333,4.5,,224.1,
2020-10-22T17:46:35Z,-59.13946667,47.57453333,4.6,,228.1,
2020-10-22T17:47:35Z,-59.13946667,47.57453333,6.1,,234.3,
2020-10-22T17:48:35Z,-59.13946667,47.57453333,5.9,,228.9,
2020-10-22T17:49:35Z,-59.13946667,47.57453333,6.8,,223.5,
2020-10-22T17:50:35Z,-59.13946667,47.57453333,7.4,,220.8,
2020-10-22T17:51:35Z,-59.13946667,47.57453333,6.5,,229.1,
2020-10-22T17:52:35Z,-59.13946667,47.57453333,5.7,,224.2,
2020-10-22T17:53:35Z,-59.13946667,47.57453333,5.2,,226.3,
2020-10-22T17:54:35Z,-59.13946667,47.57453333,7.2,,220.9,
2020-10-22T17:55:36Z,-59.13946667,47.57453333,5.2,,229.6,
2020-10-22T17:56:36Z,-59.13946667,47.57453333,7.3,,220.5,
2020-10-22T17:57:35Z,-59.13946667,47.57453333,5.5,,229.4,
2020-10-22T17:58:35Z,-59.13946667,47.57453333,6.5,,216.4,
2020-10-22T17:59:35Z,-59.13946667,47.57453333,5.4,,240.3,
2020-10-22T18:00:35Z,-59.13946667,47.57453333,4.9,,223.1,
2020-10-22T18:01:35Z,-59.13946667,47.57453333,5.9,,214.9,
2020-10-22T18:02:35Z,-59.13946667,47.57453333,5.5,,233.2,
2020-10-22T18:03:35Z,-59.13946667,47.57453333,4.8,,234.7,
2020-10-22T18:04:35Z,-59.13946667,47.57453333,4.0,,237.7,
2020-10-22T18:05:35Z,-59.13946667,47.57453333,6.4,,215.4,
2020-10-22T18:06:35Z,-59.13946667,47.57453333,5.7,,233.1,
2020-10-22T18:07:35Z,-59.13946667,47.57453333,4.1,,216.3,
2020-10-22T18:08:35Z,-59.13946667,47.57453333,4.4,,238.8,
2020-10-22T18:09:35Z,-59.13946667,47.57453333,5.9,,215.4,
2020-10-22T18:10:35Z,-59.13946667,47.57453333,7.0,,233.2,
2020-10-22T18:11:35Z,-59.13946667,47.57453333,6.5,,236.0,
2020-10-22T18:12:35Z,-59.13946667,47.57453333,6.9,,226.7,
2020-10-22T18:13:35Z,-59.13946667,47.57453333,5.2,,216.5,
2020-10-22T18:14:35Z,-59.13946667,47.57453333,5.8,,217.6,
2020-10-22T18:15:35Z,-59.13946667,47.57453333,5.6,,227.2,
2020-10-22T18:16:35Z,-59.13946667,47.57453333,6.9,,230.2,
2020-10-22T18:17:35Z,-59.13946667,47.57453333,6.7,,219.2,
2020-10-22T18:18:36Z,-59.13946667,47.57453333,7.1,,216.7,
2020-10-22T18:19:35Z,-59.13946667,47.57453333,6.7,,215.8,
