timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-23T12:25:15Z,-59.13946667,47.57453333,4.8,,31.3,
2020-09-23T12:26:15Z,-59.13946667,47.57453333,5.4,,28.8,
2020-09-23T12:27:15Z,-59.13946667,47.57453333,6.2,,36.6,
2020-09-23T12:28:15Z,-59.13946667,47.57453333,6.4,,38.6,
2020-09-23T12:29:15Z,-59.13946667,47.57453333,6.3,,34.6,
2020-09-23T12:30:15Z,-59.13946667,47.57453333,6.6,,33.4,
2020-09-23T12:31:15Z,-59.13946667,47.57453333,5.8,,36.8,
2020-09-23T12:32:15Z,-59.13946667,47.57453333,5.6,,26.0,
2020-09-23T12:33:15Z,-59.13946667,47.57453333,7.1,,31.2,
2020-09-23T12:34:15Z,-59.13946667,47.57453333,5.6,,36.8,
2020-09-23T12:35:15Z,-59.13946667,47.57453333,5.6,,31.3,
2020-09-23T12:36:15Z,-59.13946667,47.57453333,5.3,,30.0,
2020-09-23T12:37:15Z,-59.13946667,47.57453333,5.7,,36.3,
2020-09-23T12:38:15Z,-59.13946667,47.57453333,5.6,,25.0,
2020-09-23T12:39:15Z,-59.13946667,47.57453333,6.2,,23.2,
2020-09-23T12:40:15Z,-59.13946667,47.57453333,4.4,,33.1,
2020-09-23T12:41:15Z,-59.13946667,47.57453333,4.0,,37.7,
2020-09-23T12:42:15Z,-59.13946667,47.57453333,5.8,,23.7,
2020-09-23T12:43:15Z,-59.13946667,47.57453333,4.6,,34.2,
2020-09-23T12:44:15Z,-59.13946667,47.57453333,4.8,,35.8,
2020-09-23T12:45:15Z,-59.13946667,47.57453333,4.8,,35.9,
2020-09-23T12:46:15Z,-59.13946667,47.57453333,4.5,,41.4,
2020-09-23T12:47:15Z,-59.13946667,47.57453333,5.4,,30.4,
2020-09-23T12:48:15Z,-59.13946667,47.57453333,5.0,,33.5,
2020-09-23T12:49:15Z,-59.13946667,47.57453333,4.4,,34.8,
2020-09-23T12:50:15Z,-59.13946667,47.57453333,5.1,,28.8,
2020-09-23T12:51:15Z,-59.13946667,47.57453333,5.7,,29.3,
2020-09-23T12:52:16Z,-59.13946667,47.57453333,5.4,,27.1,
2020-09-23T12:53:15Z,-59.13946667,47.57453333,6.5,,27.0,
2020-09-23T12:54:15Z,-59.13946667,47.57453333,5.5,,44.0,
2020-09-23T12:55:15Z,-59.13946667,47.57453333,4.3,,39.3,
2020-09-23T12:56:16Z,-59.13946667,47.57453333,4.8,,37.0,
2020-09-23T12:57:16Z,-59.13946667,47.57453333,4.3,,35.4,
2020-09-23T12:58:15Z,-59.13946667,47.57453333,4.2,,34.7,
2020-09-23T12:59:15Z,-59.13946667,47.57453333,3.8,,42.7,
2020-09-23T13:00:15Z,-59.13946667,47.57453333,4.2,,44.1,
2020-09-23T13:01:16Z,-59.13946667,47.57453333,4.3,,44.5,
2020-09-23T13:02:16Z,-59.13946667,47.57453333,4.8,,38.1,
2020-09-23T13:03:16Z,-59.13946667,47.57453333,4.1,,36.0,
2020-09-23T13:04:16Z,-59.13946667,47.57453333,4.4,,29.4,
2020-09-23T13:05:16Z,-59.13946667,47.57453333,4.1,,31.0,
2020-09-23T13:06:15Z,-59.13946667,47.57453333,5.3,,40.0,
2020-09-23T13:07:15Z,-59.13946667,47.57453333,5.2,,22.8,
2020-09-23T13:08:15Z,-59.13946667,47.57453333,5.1,,42.3,
2020-09-23T13:09:15Z,-59.13946667,47.57453333,5.1,,31.4,
2020-09-23T13:10:15Z,-59.13946667,47.57453333,3.9,,41.0,
2020-09-23T13:11:15Z,-59.13946667,47.57453333,4.7,,29.2,
2020-09-23T13:12:15Z,-59.13946667,47.57453333,3.9,,36.0,
2020-09-23T13:13:15Z,-59.13946667,47.57453333,4.2,,46.0,
2020-09-23T13:14:15Z,-59.13946667,47.57453333,4.4,,39.7,
2020-09-23T13:15:15Z,-59.13946667,47.57453333,3.1,,45.3,
2020-09-23T13:16:15Z,-59.13946667,47.57453333,4.4,,31.0,
2020-09-23T13:17:15Z,-59.13946667,47.57453333,5.5,,34.1,
2020-09-23T13:18:15Z,-59.13946667,47.57453333,5.2,,34.2,
2020-09-23T13:19:15Z,-59.13946667,47.57453333,4.9,,27.6,
2020-09-23T13:20:15Z,-59.13946667,47.57453333,4.2,,41.2,
2020-09-23T13:21:15Z,-59.13946667,47.57453333,3.4,,29.6,
2020-09-23T13:22:15Z,-59.13946667,47.57453333,5.3,,29.3,
2020-09-23T13:23:15Z,-59.13946667,47.57453333,5.9,,32.4,
2020-09-23T13:24:15Z,-59.13946667,47.57453333,7.4,,35.3,
2020-09-23T13:25:15Z,-59.13946667,47.57453333,5.9,,33.3,
2020-09-23T13:26:16Z,-59.13946667,47.57453333,4.3,,32.8,
2020-09-23T13:27:15Z,-59.13946667,47.57453333,3.3,,37.8,
2020-09-23T13:28:15Z,-59.13946667,47.57453333,4.3,,35.9,
2020-09-23T13:29:15Z,-59.13946667,47.57453333,3.7,,41.2,
2020-09-23T13:30:15Z,-59.13946667,47.57453333,3.8,,47.8,
2020-09-23T13:31:16Z,-59.13946667,47.57453333,5.5,,25.8,
2020-09-23T13:32:15Z,-59.13946667,47.57453333,4.7,,24.9,
2020-09-23T13:33:15Z,-59.13946667,47.57453333,5.5,,30.9,
2020-09-23T13:34:15Z,-59.13946667,47.57453333,4.7,,30.4,
2020-09-23T13:35:15Z,-59.13946667,47.57453333,5.1,,30.7,
2020-09-23T13:36:15Z,-59.13946667,47.57453333,6.0,,31.3,
2020-09-23T13:37:15Z,-59.13946667,47.57453333,5.3,,34.9,
2020-09-23T13:38:15Z,-59.13946667,47.57453333,4.9,,29.3,
2020-09-23T13:39:15Z,-59.13946667,47.57453333,5.6,,37.1,2.6
2020-09-23T13:40:16Z,-59.13946667,47.57453333,4.8,,34.3,
2020-09-23T13:41:15Z,-59.13946667,47.57453333,4.4,,39.8,
2020-09-23T13:42:15Z,-59.13946667,47.57453333,5.3,,37.6,
2020-09-23T13:43:15Z,-59.13946667,47.57453333,4.6,,45.6,
2020-09-23T13:44:15Z,-59.13946667,47.57453333,4.8,,34.3,
2020-09-23T13:45:16Z,-59.13946667,47.57453333,4.0,,40.0,
2020-09-23T13:46:15Z,-59.13946667,47.57453333,5.0,,44.5,
2020-09-23T13:47:15Z,-59.13946667,47.57453333,4.2,,38.1,
2020-09-23T13:48:15Z,-59.13946667,47.57453333,4.4,,45.7,
2020-09-23T13:49:15Z,-59.13946667,47.57453333,3.9,,46.0,
2020-09-23T13:50:15Z,-59.13946667,47.57453333,4.1,,49.2,
2020-09-23T13:51:16Z,-59.13946667,47.57453333,4.3,,40.3,
2020-09-23T13:52:15Z,-59.13946667,47.57453333,4.9,,49.4,
2020-09-23T13:53:15Z,-59.13946667,47.57453333,4.2,,46.5,
2020-09-23T13:54:15Z,-59.13946667,47.57453333,5.0,,52.8,
2020-09-23T13:55:15Z,-59.13946667,47.57453333,4.8,,36.6,
2020-09-23T13:56:15Z,-59.13946667,47.57453333,6.8,,51.3,
2020-09-23T13:57:15Z,-59.13946667,47.57453333,3.7,,45.0,
2020-09-23T13:58:15Z,-59.13946667,47.57453333,3.8,,34.3,
2020-09-23T13:59:15Z,-59.13946667,47.57453333,3.7,,34.2,
2020-09-23T14:00:15Z,-59.13946667,47.57453333,3.8,,44.1,
2020-09-23T14:01:16Z,-59.13946667,47.57453333,4.4,,47.1,
2020-09-23T14:02:16Z,-59.13946667,47.57453333,4.5,,45.2,
2020-09-23T14:03:17Z,-59.13946667,47.57453333,3.9,,41.0,
2020-09-23T14:04:15Z,-59.13946667,47.57453333,4.8,,47.9,
2020-09-23T14:05:15Z,-59.13946667,47.57453333,4.4,,40.0,
2020-09-23T14:06:16Z,-59.13946667,47.57453333,4.7,,40.3,
2020-09-23T14:07:15Z,-59.13946667,47.57453333,4.7,,50.1,
2020-09-23T14:08:15Z,-59.13946667,47.57453333,4.9,,43.0,
2020-09-23T14:09:15Z,-59.13946667,47.57453333,4.5,,42.4,
2020-09-23T14:10:15Z,-59.13946667,47.57453333,5.3,,46.4,
2020-09-23T14:11:15Z,-59.13946667,47.57453333,4.8,,48.9,
2020-09-23T14:12:15Z,-59.13946667,47.57453333,4.2,,47.3,
2020-09-23T14:13:15Z,-59.13946667,47.57453333,4.2,,43.1,
2020-09-23T14:14:15Z,-59.13946667,47.57453333,5.2,,46.5,
2020-09-23T14:15:15Z,-59.13946667,47.57453333,3.6,,39.6,
2020-09-23T14:16:16Z,-59.13946667,47.57453333,3.9,,49.4,
2020-09-23T14:17:15Z,-59.13946667,47.57453333,3.5,,39.9,
2020-09-23T14:18:15Z,-59.13946667,47.57453333,3.6,,45.6,
2020-09-23T14:19:15Z,-59.13946667,47.57453333,4.9,,37.2,
2020-09-23T14:20:15Z,-59.13946667,47.57453333,4.4,,42.7,
2020-09-23T14:21:15Z,-59.13946667,47.57453333,4.6,,43.1,
2020-09-23T14:22:15Z,-59.13946667,47.57453333,4.7,,46.1,
2020-09-23T14:23:15Z,-59.13946667,47.57453333,5.0,,50.3,
2020-09-23T14:24:16Z,-59.13946667,47.57453333,6.0,,51.1,
2020-09-23T14:25:15Z,-59.13946667,47.57453333,5.4,,47.9,
2020-09-23T14:26:15Z,-59.13946667,47.57453333,6.5,,53.5,
2020-09-23T14:27:16Z,-59.13946667,47.57453333,5.4,,44.3,
2020-09-23T14:28:15Z,-59.13946667,47.57453333,4.9,,45.0,
2020-09-23T14:29:15Z,-59.13946667,47.57453333,5.8,,48.3,
2020-09-23T14:30:15Z,-59.13946667,47.57453333,4.8,,39.7,
2020-09-23T14:31:15Z,-59.13946667,47.57453333,6.0,,48.8,
2020-09-23T14:32:15Z,-59.13946667,47.57453333,5.8,,38.2,
2020-09-23T14:33:15Z,-59.13946667,47.57453333,5.4,,45.8,
2020-09-23T14:34:15Z,-59.13946667,47.57453333,5.2,,50.7,
2020-09-23T14:35:15Z,-59.13946667,47.57453333,5.2,,44.4,
2020-09-23T14:36:15Z,-59.13946667,47.57453333,5.2,,47.3,
2020-09-23T14:37:16Z,-59.13946667,47.57453333,5.5,,41.9,
2020-09-23T14:38:15Z,-59.13946667,47.57453333,5.3,,49.0,
2020-09-23T14:39:15Z,-59.13946667,47.57453333,4.5,,45.3,
2020-09-23T14:40:16Z,-59.13946667,47.57453333,4.4,,48.2,
2020-09-23T14:41:15Z,-59.13946667,47.57453333,5.0,,41.5,
2020-09-23T14:42:15Z,-59.13946667,47.57453333,3.6,,41.2,
2020-09-23T14:43:15Z,-59.13946667,47.57453333,4.3,,37.6,
2020-09-23T14:44:15Z,-59.13946667,47.57453333,5.3,,45.0,
2020-09-23T14:45:15Z,-59.13946667,47.57453333,5.4,,39.9,
2020-09-23T14:46:15Z,-59.13946667,47.57453333,6.9,,47.6,
2020-09-23T14:47:15Z,-59.13946667,47.57453333,6.7,,45.0,
2020-09-23T14:48:15Z,-59.13946667,47.57453333,6.4,,53.1,
2020-09-23T14:49:15Z,-59.13946667,47.57453333,6.2,,45.6,
2020-09-23T14:50:15Z,-59.13946667,47.57453333,6.6,,47.3,
2020-09-23T14:51:15Z,-59.13946667,47.57453333,6.3,,43.5,
2020-09-23T14:52:15Z,-59.13946667,47.57453333,7.3,,50.9,
2020-09-23T14:53:15Z,-59.13946667,47.57453333,5.0,,47.5,
2020-09-23T14:54:15Z,-59.13946667,47.57453333,6.4,,45.1,
2020-09-23T14:55:15Z,-59.13946667,47.57453333,4.9,,42.3,
2020-09-23T14:56:15Z,-59.13946667,47.57453333,5.0,,46.4,
2020-09-23T14:57:15Z,-59.13946667,47.57453333,5.2,,42.6,
2020-09-23T14:58:15Z,-59.13946667,47.57453333,6.5,,44.5,
2020-09-23T14:59:15Z,-59.13946667,47.57453333,5.6,,45.2,
2020-09-23T15:00:15Z,-59.13946667,47.57453333,5.9,,40.2,
2020-09-23T15:01:16Z,-59.13946667,47.57453333,5.7,,42.0,
2020-09-23T15:02:16Z,-59.13946667,47.57453333,5.6,,42.6,
2020-09-23T15:03:15Z,-59.13946667,47.57453333,6.1,,42.5,
2020-09-23T15:04:15Z,-59.13946667,47.57453333,6.0,,47.2,
2020-09-23T15:05:15Z,-59.13946667,47.57453333,7.5,,48.3,
2020-09-23T15:06:15Z,-59.13946667,47.57453333,6.2,,44.8,
2020-09-23T15:07:15Z,-59.13946667,47.57453333,5.2,,44.9,
2020-09-23T15:08:15Z,-59.13946667,47.57453333,7.6,,50.6,
2020-09-23T15:09:15Z,-59.13946667,47.57453333,6.2,,38.6,
2020-09-23T15:10:15Z,-59.13946667,47.57453333,4.9,,37.9,
2020-09-23T15:11:15Z,-59.13946667,47.57453333,6.8,,46.9,
2020-09-23T15:12:15Z,-59.13946667,47.57453333,6.4,,49.6,
2020-09-23T15:13:15Z,-59.13946667,47.57453333,6.7,,47.2,
2020-09-23T15:14:15Z,-59.13946667,47.57453333,5.4,,44.5,
2020-09-23T15:15:15Z,-59.13946667,47.57453333,5.6,,47.4,
2020-09-23T15:16:15Z,-59.13946667,47.57453333,6.4,,47.4,
2020-09-23T15:17:15Z,-59.13946667,47.57453333,7.0,,47.2,
2020-09-23T15:18:15Z,-59.13946667,47.57453333,7.2,,47.7,
2020-09-23T15:19:18Z,-59.13946667,47.57453333,6.4,,50.1,
2020-09-23T15:20:15Z,-59.13946667,47.57453333,5.7,,44.1,
2020-09-23T15:21:15Z,-59.13946667,47.57453333,6.4,,42.4,
2020-09-23T15:22:15Z,-59.13946667,47.57453333,6.4,,40.9,
2020-09-23T15:23:15Z,-59.13946667,47.57453333,6.5,,43.7,
2020-09-23T15:24:15Z,-59.13946667,47.57453333,5.3,,44.8,
2020-09-23T15:25:16Z,-59.13946667,47.57453333,5.1,,46.1,
2020-09-23T15:26:16Z,-59.13946667,47.57453333,6.4,,52.0,
2020-09-23T15:27:15Z,-59.13946667,47.57453333,5.7,,42.7,
2020-09-23T15:28:15Z,-59.13946667,47.57453333,5.6,,37.2,
2020-09-23T15:29:15Z,-59.13946667,47.57453333,6.1,,45.9,
2020-09-23T15:30:16Z,-59.13946667,47.57453333,6.6,,48.9,
2020-09-23T15:31:15Z,-59.13946667,47.57453333,7.7,,50.4,
2020-09-23T15:32:15Z,-59.13946667,47.57453333,6.1,,47.4,
2020-09-23T15:33:15Z,-59.13946667,47.57453333,6.5,,45.4,
2020-09-23T15:34:16Z,-59.13946667,47.57453333,7.4,,50.2,
2020-09-23T15:35:15Z,-59.13946667,47.57453333,7.0,,47.3,
2020-09-23T15:36:15Z,-59.13946667,47.57453333,6.5,,48.9,
2020-09-23T15:37:15Z,-59.13946667,47.57453333,5.9,,45.8,
2020-09-23T15:38:15Z,-59.13946667,47.57453333,6.4,,43.0,
2020-09-23T15:39:15Z,-59.13946667,47.57453333,6.1,,46.8,
2020-09-23T15:40:15Z,-59.13946667,47.57453333,6.2,,29.0,
2020-09-23T15:41:15Z,-59.13946667,47.57453333,6.8,,52.8,
2020-09-23T15:42:15Z,-59.13946667,47.57453333,6.8,,46.5,
2020-09-23T15:43:15Z,-59.13946667,47.57453333,6.9,,47.6,
2020-09-23T15:44:15Z,-59.13946667,47.57453333,7.5,,44.9,
2020-09-23T15:45:15Z,-59.13946667,47.57453333,6.6,,48.3,
2020-09-23T15:46:15Z,-59.13946667,47.57453333,7.2,,42.3,
2020-09-23T15:47:15Z,-59.13946667,47.57453333,6.4,,39.1,
2020-09-23T15:48:15Z,-59.13946667,47.57453333,5.7,,43.7,
2020-09-23T15:49:16Z,-59.13946667,47.57453333,6.1,,44.2,
2020-09-23T15:50:16Z,-59.13946667,47.57453333,6.5,,48.6,
2020-09-23T15:51:15Z,-59.13946667,47.57453333,6.2,,44.4,
2020-09-23T15:52:16Z,-59.13946667,47.57453333,5.4,,42.8,
2020-09-23T15:53:16Z,-59.13946667,47.57453333,6.4,,47.9,
2020-09-23T15:54:15Z,-59.13946667,47.57453333,6.8,,49.9,
2020-09-23T15:55:15Z,-59.13946667,47.57453333,5.7,,40.5,
2020-09-23T15:56:15Z,-59.13946667,47.57453333,6.1,,45.6,
2020-09-23T15:57:15Z,-59.13946667,47.57453333,7.2,,43.6,
2020-09-23T15:58:15Z,-59.13946667,47.57453333,6.5,,46.4,
2020-09-23T15:59:15Z,-59.13946667,47.57453333,7.1,,50.2,
2020-09-23T16:00:15Z,-59.13946667,47.57453333,5.2,,49.6,
2020-09-23T16:01:15Z,-59.13946667,47.57453333,5.7,,45.6,
2020-09-23T16:02:15Z,-59.13946667,47.57453333,5.1,,46.1,
2020-09-23T16:03:15Z,-59.13946667,47.57453333,6.8,,50.5,
2020-09-23T16:04:15Z,-59.13946667,47.57453333,3.8,,41.3,
2020-09-23T16:05:15Z,-59.13946667,47.57453333,4.3,,38.5,
2020-09-23T16:06:15Z,-59.13946667,47.57453333,5.7,,46.7,
2020-09-23T16:07:16Z,-59.13946667,47.57453333,5.5,,45.8,
2020-09-23T16:08:15Z,-59.13946667,47.57453333,7.4,,46.0,
2020-09-23T16:09:15Z,-59.13946667,47.57453333,5.4,,43.5,
2020-09-23T16:10:15Z,-59.13946667,47.57453333,6.2,,36.9,
2020-09-23T16:11:15Z,-59.13946667,47.57453333,7.0,,49.3,
2020-09-23T16:12:15Z,-59.13946667,47.57453333,6.8,,49.1,
2020-09-23T16:13:16Z,-59.13946667,47.57453333,6.4,,40.5,
2020-09-23T16:14:15Z,-59.13946667,47.57453333,5.3,,47.6,
2020-09-23T16:15:15Z,-59.13946667,47.57453333,6.2,,46.6,
2020-09-23T16:16:15Z,-59.13946667,47.57453333,6.6,,47.2,
2020-09-23T16:17:15Z,-59.13946667,47.57453333,4.1,,45.0,
2020-09-23T16:18:15Z,-59.13946667,47.57453333,6.7,,50.1,
2020-09-23T16:19:15Z,-59.13946667,47.57453333,4.5,,36.4,
2020-09-23T16:20:15Z,-59.13946667,47.57453333,6.0,,42.6,
2020-09-23T16:21:15Z,-59.13946667,47.57453333,8.7,,47.1,
2020-09-23T16:22:16Z,-59.13946667,47.57453333,6.2,,44.3,
2020-09-23T16:23:16Z,-59.13946667,47.57453333,5.8,,46.2,
2020-09-23T16:24:15Z,-59.13946667,47.57453333,4.6,,48.6,
2020-09-23T16:25:16Z,-59.13946667,47.57453333,7.4,,50.4,
2020-09-23T16:26:16Z,-59.13946667,47.57453333,5.6,,46.4,
2020-09-23T16:27:15Z,-59.13946667,47.57453333,8.3,,48.6,
2020-09-23T16:28:15Z,-59.13946667,47.57453333,8.1,,51.2,
2020-09-23T16:29:15Z,-59.13946667,47.57453333,6.5,,42.8,
2020-09-23T16:30:15Z,-59.13946667,47.57453333,5.9,,47.4,
2020-09-23T16:31:16Z,-59.13946667,47.57453333,7.6,,47.5,
2020-09-23T16:32:15Z,-59.13946667,47.57453333,8.0,,46.2,
2020-09-23T16:33:15Z,-59.13946667,47.57453333,4.9,,47.9,
2020-09-23T16:34:15Z,-59.13946667,47.57453333,8.0,,51.5,
2020-09-23T16:35:15Z,-59.13946667,47.57453333,7.0,,47.8,
2020-09-23T16:36:16Z,-59.13946667,47.57453333,3.8,,46.4,
2020-09-23T16:37:15Z,-59.13946667,47.57453333,6.7,,46.8,
2020-09-23T16:38:15Z,-59.13946667,47.57453333,5.8,,44.6,
2020-09-23T16:39:15Z,-59.13946667,47.57453333,4.8,,45.7,
2020-09-23T16:40:15Z,-59.13946667,47.57453333,5.2,,41.2,
2020-09-23T16:41:15Z,-59.13946667,47.57453333,5.6,,50.4,
2020-09-23T16:42:15Z,-59.13946667,47.57453333,5.0,,55.9,
2020-09-23T16:43:15Z,-59.13946667,47.57453333,6.0,,48.7,
2020-09-23T16:44:15Z,-59.13946667,47.57453333,3.9,,57.1,
2020-09-23T16:45:15Z,-59.13946667,47.57453333,6.5,,53.3,
2020-09-23T16:46:15Z,-59.13946667,47.57453333,4.7,,47.7,
2020-09-23T16:47:15Z,-59.13946667,47.57453333,6.2,,48.0,
2020-09-23T16:48:15Z,-59.13946667,47.57453333,5.2,,49.4,
2020-09-23T16:49:15Z,-59.13946667,47.57453333,5.4,,49.8,
2020-09-23T16:50:15Z,-59.13946667,47.57453333,6.4,,47.0,
2020-09-23T16:51:15Z,-59.13946667,47.57453333,6.0,,46.3,
2020-09-23T16:52:15Z,-59.13946667,47.57453333,6.9,,48.2,
2020-09-23T16:53:15Z,-59.13946667,47.57453333,5.8,,44.2,
2020-09-23T16:54:15Z,-59.13946667,47.57453333,8.2,,46.4,
2020-09-23T16:55:15Z,-59.13946667,47.57453333,5.5,,49.1,
2020-09-23T16:56:15Z,-59.13946667,47.57453333,3.7,,50.6,
2020-09-23T16:57:15Z,-59.13946667,47.57453333,6.1,,45.9,
2020-09-23T16:58:15Z,-59.13946667,47.57453333,2.7,,48.7,
2020-09-23T16:59:15Z,-59.13946667,47.57453333,7.0,,51.1,
2020-09-23T17:00:16Z,-59.13946667,47.57453333,3.5,,55.8,
2020-09-23T17:01:15Z,-59.13946667,47.57453333,7.6,,50.5,
2020-09-23T17:02:15Z,-59.13946667,47.57453333,5.4,,47.8,
2020-09-23T17:03:15Z,-59.13946667,47.57453333,3.6,,47.3,
2020-09-23T17:04:15Z,-59.13946667,47.57453333,8.1,,50.6,
2020-09-23T17:05:15Z,-59.13946667,47.57453333,3.8,,59.3,
2020-09-23T17:06:15Z,-59.13946667,47.57453333,8.3,,49.2,
2020-09-23T17:07:16Z,-59.13946667,47.57453333,5.9,,49.2,
2020-09-23T17:08:15Z,-59.13946667,47.57453333,5.7,,46.6,
2020-09-23T17:09:15Z,-59.13946667,47.57453333,5.8,,50.2,
2020-09-23T17:10:15Z,-59.13946667,47.57453333,7.1,,47.6,
2020-09-23T17:11:15Z,-59.13946667,47.57453333,5.6,,44.1,
2020-09-23T17:12:16Z,-59.13946667,47.57453333,6.8,,46.4,
2020-09-23T17:13:15Z,-59.13946667,47.57453333,7.0,,46.8,
2020-09-23T17:14:15Z,-59.13946667,47.57453333,6.3,,46.5,
2020-09-23T17:15:15Z,-59.13946667,47.57453333,4.8,,51.6,
2020-09-23T17:16:15Z,-59.13946667,47.57453333,3.6,,50.8,
2020-09-23T17:17:15Z,-59.13946667,47.57453333,4.7,,51.9,
2020-09-23T17:18:15Z,-59.13946667,47.57453333,6.4,,56.4,
2020-09-23T17:19:15Z,-59.13946667,47.57453333,5.2,,50.5,
2020-09-23T17:20:15Z,-59.13946667,47.57453333,6.0,,54.8,
2020-09-23T17:21:15Z,-59.13946667,47.57453333,3.6,,55.1,
2020-09-23T17:22:15Z,-59.13946667,47.57453333,4.5,,49.0,
2020-09-23T17:23:15Z,-59.13946667,47.57453333,3.7,,40.4,
2020-09-23T17:24:15Z,-59.13946667,47.57453333,6.1,,47.5,
2020-09-23T17:25:15Z,-59.13946667,47.57453333,4.1,,51.7,
2020-09-23T17:26:15Z,-59.13946667,47.57453333,4.2,,52.1,
2020-09-23T17:27:15Z,-59.13946667,47.57453333,6.7,,49.9,
2020-09-23T17:28:15Z,-59.13946667,47.57453333,5.6,,56.5,
2020-09-23T17:29:15Z,-59.13946667,47.57453333,3.8,,49.3,
2020-09-23T17:30:15Z,-59.13946667,47.57453333,3.3,,64.5,
2020-09-23T17:31:15Z,-59.13946667,47.57453333,4.1,,51.6,
2020-09-23T17:32:16Z,-59.13946667,47.57453333,2.9,,60.5,
2020-09-23T17:33:16Z,-59.13946667,47.57453333,6.4,,49.9,
2020-09-23T17:34:15Z,-59.13946667,47.57453333,7.3,,52.0,
2020-09-23T17:35:15Z,-59.13946667,47.57453333,4.4,,54.5,
2020-09-23T17:36:15Z,-59.13946667,47.57453333,7.1,,52.1,
2020-09-23T17:37:15Z,-59.13946667,47.57453333,7.5,,50.7,
2020-09-23T17:38:15Z,-59.13946667,47.57453333,6.7,,49.1,
2020-09-23T17:39:15Z,-59.13946667,47.57453333,7.1,,54.4,
2020-09-23T17:40:15Z,-59.13946667,47.57453333,4.2,,61.8,
2020-09-23T17:41:15Z,-59.13946667,47.57453333,5.4,,65.1,
2020-09-23T17:42:15Z,-59.13946667,47.57453333,4.0,,55.6,
2020-09-23T17:43:16Z,-59.13946667,47.57453333,4.8,,58.4,
2020-09-23T17:44:15Z,-59.13946667,47.57453333,4.7,,57.9,
2020-09-23T17:45:16Z,-59.13946667,47.57453333,2.6,,50.5,
2020-09-23T17:46:15Z,-59.13946667,47.57453333,9.5,,51.2,
2020-09-23T17:47:15Z,-59.13946667,47.57453333,4.8,,56.0,
2020-09-23T17:48:15Z,-59.13946667,47.57453333,3.8,,62.1,
2020-09-23T17:49:15Z,-59.13946667,47.57453333,4.1,,66.1,
2020-09-23T17:50:15Z,-59.13946667,47.57453333,4.6,,54.5,
2020-09-23T17:51:15Z,-59.13946667,47.57453333,3.5,,112.8,
2020-09-23T17:52:15Z,-59.13946667,47.57453333,2.4,,44.5,
2020-09-23T17:53:16Z,-59.13946667,47.57453333,3.6,,62.7,
2020-09-23T17:54:15Z,-59.13946667,47.57453333,5.1,,59.3,
2020-09-23T17:55:15Z,-59.13946667,47.57453333,2.3,,96.9,
2020-09-23T17:56:15Z,-59.13946667,47.57453333,3.5,,107.8,
2020-09-23T17:57:15Z,-59.13946667,47.57453333,2.5,,76.6,
2020-09-23T17:58:15Z,-59.13946667,47.57453333,4.3,,55.2,
2020-09-23T17:59:15Z,-59.13946667,47.57453333,2.9,,103.3,
2020-09-23T18:00:15Z,-59.13946667,47.57453333,3.7,,52.4,
2020-09-23T18:01:15Z,-59.13946667,47.57453333,3.3,,49.9,
2020-09-23T18:02:15Z,-59.13946667,47.57453333,2.5,,67.6,
2020-09-23T18:03:16Z,-59.13946667,47.57453333,3.1,,89.7,
2020-09-23T18:04:15Z,-59.13946667,47.57453333,3.3,,88.5,
2020-09-23T18:05:15Z,-59.13946667,47.57453333,3.1,,62.8,
2020-09-23T18:06:15Z,-59.13946667,47.57453333,2.2,,48.1,
2020-09-23T18:07:15Z,-59.13946667,47.57453333,3.6,,102.5,
2020-09-23T18:08:15Z,-59.13946667,47.57453333,4.1,,83.4,
2020-09-23T18:09:16Z,-59.13946667,47.57453333,4.1,,74.1,
2020-09-23T18:10:15Z,-59.13946667,47.57453333,2.6,,93.4,
2020-09-23T18:11:15Z,-59.13946667,47.57453333,3.1,,86.7,
2020-09-23T18:12:15Z,-59.13946667,47.57453333,3.4,,121.1,
2020-09-23T18:13:15Z,-59.13946667,47.57453333,3.2,,72.3,
2020-09-23T18:14:16Z,-59.13946667,47.57453333,4.6,,118.5,
2020-09-23T18:15:15Z,-59.13946667,47.57453333,4.2,,78.3,
2020-09-23T18:16:16Z,-59.13946667,47.57453333,3.5,,124.6,
2020-09-23T18:17:16Z,-59.13946667,47.57453333,3.1,,89.3,
2020-09-23T18:18:15Z,-59.13946667,47.57453333,2.8,,88.8,
2020-09-23T18:19:16Z,-59.13946667,47.57453333,3.8,,87.0,
2020-09-23T18:20:15Z,-59.13946667,47.57453333,2.7,,110.8,
2020-09-23T18:21:15Z,-59.13946667,47.57453333,3.1,,72.7,
2020-09-23T18:22:15Z,-59.13946667,47.57453333,3.2,,68.2,
2020-09-23T18:23:15Z,-59.13946667,47.57453333,4.9,,108.7,
2020-09-23T18:24:15Z,-59.13946667,47.57453333,3.2,,104.2,
2020-09-23T18:25:15Z,-59.13946667,47.57453333,3.9,,87.1,
2020-09-23T18:26:16Z,-59.13946667,47.57453333,3.8,,91.4,
2020-09-23T18:27:16Z,-59.13946667,47.57453333,3.5,,70.8,
2020-09-23T18:28:16Z,-59.13946667,47.57453333,3.2,,68.0,
2020-09-23T18:29:16Z,-59.13946667,47.57453333,4.0,,101.7,
2020-09-23T18:30:16Z,-59.13946667,47.57453333,2.3,,83.2,
2020-09-23T18:31:15Z,-59.13946667,47.57453333,2.3,,85.1,
