timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-02T11:16:40Z,-59.13946667,47.57453333,6.7,,177.9,0.7
2020-01-02T11:17:40Z,-59.13946667,47.57453333,2.9,,172.5,0.7
2020-01-02T11:18:40Z,-59.13946667,47.57453333,4.9,,173.5,0.7
2020-01-02T11:19:40Z,-59.13946667,47.57453333,6.0,,174.5,0.7
2020-01-02T11:20:40Z,-59.13946667,47.57453333,4.8,,184.8,0.7
2020-01-02T11:21:40Z,-59.13946667,47.57453333,3.7,,172.9,0.6
2020-01-02T11:22:40Z,-59.13946667,47.57453333,4.5,,181.3,0.6
2020-01-02T11:23:40Z,-59.13946667,47.57453333,5.0,,190.5,0.6
2020-01-02T11:24:40Z,-59.13946667,47.57453333,7.5,,170.2,0.6
2020-01-02T11:25:40Z,-59.13946667,47.57453333,5.3,,183.7,0.6
2020-01-02T11:26:40Z,-59.13946667,47.57453333,7.2,,169.3,0.6
2020-01-02T11:27:40Z,-59.13946667,47.57453333,4.5,,171.2,0.6
2020-01-02T11:28:40Z,-59.13946667,47.57453333,6.1,,172.3,
2020-01-02T11:29:47Z,-59.13946667,47.57453333,4.5,,178.4,0.7
2020-01-02T11:30:41Z,-59.13946667,47.57453333,5.6,,170.8,0.6
2020-01-02T11:31:40Z,-59.13946667,47.57453333,8.4,,173.6,0.7
2020-01-02T11:32:40Z,-59.13946667,47.57453333,5.8,,173.7,0.6
2020-01-02T11:33:40Z,-59.13946667,47.57453333,5.1,,181.3,0.7
2020-01-02T11:34:40Z,-59.13946667,47.57453333,5.5,,173.0,0.7
2020-01-02T11:35:40Z,-59.13946667,47.57453333,6.2,,180.3,0.6
2020-01-02T11:36:40Z,-59.13946667,47.57453333,6.1,,174.2,0.6
2020-01-02T11:37:40Z,-59.13946667,47.57453333,4.3,,174.8,0.6
2020-01-02T11:38:40Z,-59.13946667,47.57453333,4.0,,173.3,0.6
2020-01-02T11:39:40Z,-59.13946667,47.57453333,6.3,,182.5,0.7
2020-01-02T11:40:40Z,-59.13946667,47.57453333,5.7,,174.5,0.6
2020-01-02T11:41:40Z,-59.13946667,47.57453333,5.9,,174.2,0.7
2020-01-02T11:42:40Z,-59.13946667,47.57453333,7.0,,185.0,0.6
2020-01-02T11:43:40Z,-59.13946667,47.57453333,6.2,,173.6,0.7
2020-01-02T11:44:40Z,-59.13946667,47.57453333,5.2,,183.2,0.7
2020-01-02T11:45:40Z,-59.13946667,47.57453333,5.6,,176.3,0.7
2020-01-02T11:46:40Z,-59.13946667,47.57453333,5.4,,189.9,0.6
2020-01-02T11:47:40Z,-59.13946667,47.57453333,4.4,,180.1,0.6
2020-01-02T11:48:40Z,-59.13946667,47.57453333,4.8,,170.9,0.7
2020-01-02T11:49:40Z,-59.13946667,47.57453333,8.0,,175.7,0.6
2020-01-02T11:50:40Z,-59.13946667,47.57453333,6.3,,177.3,0.7
2020-01-02T11:51:40Z,-59.13946667,47.57453333,6.7,,170.3,0.7
2020-01-02T11:52:40Z,-59.13946667,47.57453333,7.6,,172.5,0.7
2020-01-02T11:53:40Z,-59.13946667,47.57453333,6.6,,171.3,0.7
2020-01-02T11:54:40Z,-59.13946667,47.57453333,5.2,,172.2,0.7
2020-01-02T11:55:40Z,-59.13946667,47.57453333,4.1,,187.9,0.6
2020-01-02T11:56:40Z,-59.13946667,47.57453333,4.6,,173.0,0.7
2020-01-02T11:57:40Z,-59.13946667,47.57453333,5.6,,176.4,0.7
2020-01-02T11:58:40Z,-59.13946667,47.57453333,5.5,,175.0,0.6
2020-01-02T11:59:40Z,-59.13946667,47.57453333,4.7,,185.0,0.7
2020-01-02T12:00:40Z,-59.13946667,47.57453333,5.1,,177.2,0.6
2020-01-02T12:01:40Z,-59.13946667,47.57453333,6.6,,165.7,0.6
2020-01-02T12:02:40Z,-59.13946667,47.57453333,5.5,,171.0,0.7
2020-01-02T12:03:40Z,-59.13946667,47.57453333,6.2,,179.7,0.7
2020-01-02T12:04:40Z,-59.13946667,47.57453333,6.0,,168.7,0.6
2020-01-02T12:05:40Z,-59.13946667,47.57453333,5.8,,166.0,0.7
2020-01-02T12:06:40Z,-59.13946667,47.57453333,5.1,,175.4,0.6
2020-01-02T12:07:40Z,-59.13946667,47.57453333,6.5,,177.6,0.6
2020-01-02T12:08:40Z,-59.13946667,47.57453333,6.3,,171.1,0.6
2020-01-02T12:09:40Z,-59.13946667,47.57453333,4.4,,175.5,0.7
2020-01-02T12:10:40Z,-59.13946667,47.57453333,4.9,,174.6,0.6
2020-01-02T12:11:40Z,-59.13946667,47.57453333,4.0,,174.3,0.7
2020-01-02T12:12:40Z,-59.13946667,47.57453333,6.5,,170.7,0.6
2020-01-02T12:13:40Z,-59.13946667,47.57453333,5.8,,181.3,0.6
2020-01-02T12:14:40Z,-59.13946667,47.57453333,4.9,,179.7,0.7
2020-01-02T12:15:40Z,-59.13946667,47.57453333,5.4,,177.7,0.6
2020-01-02T12:16:40Z,-59.13946667,47.57453333,5.0,,180.1,0.6
2020-01-02T12:17:40Z,-59.13946667,47.57453333,5.2,,169.2,0.7
2020-01-02T12:18:40Z,-59.13946667,47.57453333,5.2,,182.8,0.7
2020-01-02T12:19:40Z,-59.13946667,47.57453333,5.4,,174.4,0.6
2020-01-02T12:20:40Z,-59.13946667,47.57453333,6.3,,175.2,0.6
2020-01-02T12:21:40Z,-59.13946667,47.57453333,6.9,,172.2,0.6
2020-01-02T12:22:40Z,-59.13946667,47.57453333,8.5,,169.8,0.7
2020-01-02T12:23:40Z,-59.13946667,47.57453333,4.8,,176.1,0.7
2020-01-02T12:24:40Z,-59.13946667,47.57453333,4.7,,187.2,0.6
2020-01-02T12:25:40Z,-59.13946667,47.57453333,5.1,,173.1,0.7
2020-01-02T12:26:40Z,-59.13946667,47.57453333,6.8,,179.3,0.7
2020-01-02T12:27:40Z,-59.13946667,47.57453333,6.1,,174.1,0.6
2020-01-02T12:28:40Z,-59.13946667,47.57453333,5.5,,172.0,0.7
2020-01-02T12:29:40Z,-59.13946667,47.57453333,6.2,,176.2,0.7
2020-01-02T12:30:40Z,-59.13946667,47.57453333,4.9,,179.4,0.7
2020-01-02T12:31:40Z,-59.13946667,47.57453333,4.3,,166.0,0.6
2020-01-02T12:32:40Z,-59.13946667,47.57453333,6.3,,170.4,0.6
2020-01-02T12:33:40Z,-59.13946667,47.57453333,6.6,,169.8,0.6
2020-01-02T12:34:40Z,-59.13946667,47.57453333,6.3,,166.0,0.6
2020-01-02T12:35:40Z,-59.13946667,47.57453333,4.8,,175.2,0.6
2020-01-02T12:36:40Z,-59.13946667,47.57453333,3.4,,176.7,0.6
2020-01-02T12:37:40Z,-59.13946667,47.57453333,6.3,,174.6,0.7
2020-01-02T12:38:40Z,-59.13946667,47.57453333,4.9,,170.0,0.7
2020-01-02T12:39:40Z,-59.13946667,47.57453333,5.0,,171.5,0.6
2020-01-02T12:40:40Z,-59.13946667,47.57453333,5.3,,172.7,0.6
2020-01-02T12:41:40Z,-59.13946667,47.57453333,5.7,,173.7,0.6
2020-01-02T12:42:40Z,-59.13946667,47.57453333,4.3,,176.7,0.6
2020-01-02T12:43:40Z,-59.13946667,47.57453333,6.6,,170.3,0.6
2020-01-02T12:44:40Z,-59.13946667,47.57453333,5.4,,171.6,0.6
2020-01-02T12:45:40Z,-59.13946667,47.57453333,6.0,,169.9,0.6
2020-01-02T12:46:40Z,-59.13946667,47.57453333,7.0,,173.0,0.6
2020-01-02T12:47:40Z,-59.13946667,47.57453333,5.6,,172.0,0.6
2020-01-02T12:48:40Z,-59.13946667,47.57453333,5.8,,174.5,0.7
2020-01-02T12:49:40Z,-59.13946667,47.57453333,4.0,,175.4,0.7
2020-01-02T12:50:40Z,-59.13946667,47.57453333,6.8,,171.7,0.6
2020-01-02T12:51:40Z,-59.13946667,47.57453333,4.5,,181.2,0.7
2020-01-02T12:52:40Z,-59.13946667,47.57453333,5.6,,174.9,0.6
2020-01-02T12:53:40Z,-59.13946667,47.57453333,5.8,,167.2,0.6
2020-01-02T12:54:40Z,-59.13946667,47.57453333,4.6,,173.6,0.7
2020-01-02T12:55:40Z,-59.13946667,47.57453333,5.4,,172.5,0.7
2020-01-02T12:56:40Z,-59.13946667,47.57453333,4.9,,167.3,0.6
2020-01-02T12:57:40Z,-59.13946667,47.57453333,6.7,,172.6,0.6
2020-01-02T12:58:40Z,-59.13946667,47.57453333,6.8,,168.9,0.6
2020-01-02T12:59:40Z,-59.13946667,47.57453333,5.5,,172.6,0.7
2020-01-02T13:00:40Z,-59.13946667,47.57453333,3.7,,187.8,0.7
2020-01-02T13:01:40Z,-59.13946667,47.57453333,5.9,,173.3,0.7
2020-01-02T13:02:40Z,-59.13946667,47.57453333,5.3,,161.6,0.7
2020-01-02T13:03:40Z,-59.13946667,47.57453333,7.4,,176.3,0.7
2020-01-02T13:04:40Z,-59.13946667,47.57453333,6.4,,179.3,0.7
2020-01-02T13:05:40Z,-59.13946667,47.57453333,4.7,,173.9,0.6
2020-01-02T13:06:40Z,-59.13946667,47.57453333,5.8,,170.0,0.6
2020-01-02T13:07:40Z,-59.13946667,47.57453333,6.5,,169.9,0.7
2020-01-02T13:08:40Z,-59.13946667,47.57453333,4.4,,171.4,0.6
2020-01-02T13:09:40Z,-59.13946667,47.57453333,3.6,,175.6,0.6
2020-01-02T13:10:40Z,-59.13946667,47.57453333,4.5,,172.6,0.7
2020-01-02T13:11:40Z,-59.13946667,47.57453333,4.2,,171.0,0.7
2020-01-02T13:12:40Z,-59.13946667,47.57453333,7.8,,169.9,0.7
2020-01-02T13:13:40Z,-59.13946667,47.57453333,4.9,,182.0,0.7
2020-01-02T13:14:40Z,-59.13946667,47.57453333,4.9,,174.3,0.7
2020-01-02T13:15:40Z,-59.13946667,47.57453333,6.1,,172.5,0.6
2020-01-02T13:16:40Z,-59.13946667,47.57453333,3.2,,177.9,0.6
2020-01-02T13:17:40Z,-59.13946667,47.57453333,7.5,,167.3,0.7
2020-01-02T13:18:40Z,-59.13946667,47.57453333,6.8,,170.6,0.6
2020-01-02T13:19:40Z,-59.13946667,47.57453333,6.0,,179.1,0.6
2020-01-02T13:20:40Z,-59.13946667,47.57453333,5.6,,181.2,0.6
2020-01-02T13:21:40Z,-59.13946667,47.57453333,7.4,,175.8,0.6
2020-01-02T13:22:40Z,-59.13946667,47.57453333,5.2,,172.5,0.6
2020-01-02T13:23:40Z,-59.13946667,47.57453333,4.7,,178.4,0.7
2020-01-02T13:24:40Z,-59.13946667,47.57453333,6.4,,175.1,0.6
2020-01-02T13:25:40Z,-59.13946667,47.57453333,5.3,,174.3,0.7
2020-01-02T13:26:40Z,-59.13946667,47.57453333,6.0,,172.3,0.7
2020-01-02T13:27:40Z,-59.13946667,47.57453333,6.1,,177.0,0.7
2020-01-02T13:28:40Z,-59.13946667,47.57453333,5.7,,175.2,0.6
2020-01-02T13:29:40Z,-59.13946667,47.57453333,5.1,,171.0,0.6
2020-01-02T13:30:40Z,-59.13946667,47.57453333,5.6,,183.5,0.6
2020-01-02T13:31:40Z,-59.13946667,47.57453333,5.6,,173.2,0.7
2020-01-02T13:32:40Z,-59.13946667,47.57453333,4.8,,164.0,0.6
2020-01-02T13:33:40Z,-59.13946667,47.57453333,5.7,,166.9,0.6
2020-01-02T13:34:40Z,-59.13946667,47.57453333,6.6,,176.6,0.6
2020-01-02T13:35:40Z,-59.13946667,47.57453333,5.4,,178.1,0.7
2020-01-02T13:36:40Z,-59.13946667,47.57453333,4.9,,170.8,0.6
2020-01-02T13:37:40Z,-59.13946667,47.57453333,4.3,,176.5,0.6
2020-01-02T13:38:40Z,-59.13946667,47.57453333,3.7,,167.5,0.7
2020-01-02T13:39:40Z,-59.13946667,47.57453333,4.6,,172.5,0.6
2020-01-02T13:40:40Z,-59.13946667,47.57453333,4.9,,171.1,0.6
2020-01-02T13:41:40Z,-59.13946667,47.57453333,5.6,,173.7,0.7
2020-01-02T13:42:40Z,-59.13946667,47.57453333,4.6,,172.4,0.6
2020-01-02T13:43:40Z,-59.13946667,47.57453333,6.5,,169.9,0.7
2020-01-02T13:44:40Z,-59.13946667,47.57453333,6.5,,178.8,0.7
2020-01-02T13:45:40Z,-59.13946667,47.57453333,7.8,,178.9,0.7
2020-01-02T13:46:40Z,-59.13946667,47.57453333,6.9,,175.5,0.7
2020-01-02T13:47:40Z,-59.13946667,47.57453333,5.8,,175.3,0.7
2020-01-02T13:48:40Z,-59.13946667,47.57453333,7.2,,183.3,0.6
2020-01-02T13:49:40Z,-59.13946667,47.57453333,7.6,,172.9,0.7
2020-01-02T13:50:40Z,-59.13946667,47.57453333,6.0,,173.8,0.6
2020-01-02T13:51:40Z,-59.13946667,47.57453333,3.8,,168.7,0.6
2020-01-02T13:52:40Z,-59.13946667,47.57453333,3.9,,172.2,0.6
2020-01-02T13:53:40Z,-59.13946667,47.57453333,5.8,,172.4,0.7
2020-01-02T13:54:40Z,-59.13946667,47.57453333,7.2,,170.2,0.6
2020-01-02T13:55:40Z,-59.13946667,47.57453333,6.4,,174.3,0.6
2020-01-02T13:56:40Z,-59.13946667,47.57453333,5.8,,173.6,0.6
2020-01-02T13:57:40Z,-59.13946667,47.57453333,7.4,,177.8,0.6
2020-01-02T13:58:40Z,-59.13946667,47.57453333,5.5,,184.7,0.6
2020-01-02T13:59:40Z,-59.13946667,47.57453333,7.1,,173.3,0.6
2020-01-02T14:00:40Z,-59.13946667,47.57453333,6.0,,173.7,0.6
2020-01-02T14:01:40Z,-59.13946667,47.57453333,4.5,,184.1,0.6
2020-01-02T14:02:40Z,-59.13946667,47.57453333,8.6,,168.6,0.7
2020-01-02T14:03:40Z,-59.13946667,47.57453333,5.9,,180.2,0.6
2020-01-02T14:04:40Z,-59.13946667,47.57453333,5.8,,173.7,0.6
2020-01-02T14:05:40Z,-59.13946667,47.57453333,7.1,,168.2,0.7
2020-01-02T14:06:40Z,-59.13946667,47.57453333,5.3,,178.2,0.6
2020-01-02T14:07:40Z,-59.13946667,47.57453333,6.3,,174.9,0.6
2020-01-02T14:08:40Z,-59.13946667,47.57453333,6.1,,182.7,0.6
2020-01-02T14:09:40Z,-59.13946667,47.57453333,5.4,,179.6,0.6
2020-01-02T14:10:40Z,-59.13946667,47.57453333,5.2,,174.8,0.6
2020-01-02T14:11:40Z,-59.13946667,47.57453333,4.4,,179.4,0.7
2020-01-02T14:12:40Z,-59.13946667,47.57453333,7.3,,169.8,0.7
2020-01-02T14:13:40Z,-59.13946667,47.57453333,4.5,,171.3,0.7
2020-01-02T14:14:40Z,-59.13946667,47.57453333,5.9,,177.8,0.6
2020-01-02T14:15:40Z,-59.13946667,47.57453333,5.9,,189.0,0.6
2020-01-02T14:16:40Z,-59.13946667,47.57453333,5.9,,178.9,0.7
2020-01-02T14:17:40Z,-59.13946667,47.57453333,5.0,,178.3,0.6
2020-01-02T14:18:40Z,-59.13946667,47.57453333,6.8,,177.5,0.7
2020-01-02T14:19:40Z,-59.13946667,47.57453333,7.9,,182.0,0.7
2020-01-02T14:20:40Z,-59.13946667,47.57453333,6.4,,177.2,0.7
2020-01-02T14:21:40Z,-59.13946667,47.57453333,6.7,,173.2,0.6
2020-01-02T14:22:40Z,-59.13946667,47.57453333,8.2,,173.6,0.6
2020-01-02T14:23:40Z,-59.13946667,47.57453333,6.9,,173.0,0.7
2020-01-02T14:24:40Z,-59.13946667,47.57453333,4.8,,167.3,0.6
2020-01-02T14:25:40Z,-59.13946667,47.57453333,5.6,,176.8,0.6
2020-01-02T14:26:40Z,-59.13946667,47.57453333,6.0,,171.4,0.7
2020-01-02T14:27:40Z,-59.13946667,47.57453333,5.7,,176.9,0.6
2020-01-02T14:28:40Z,-59.13946667,47.57453333,7.1,,173.0,0.6
2020-01-02T14:29:40Z,-59.13946667,47.57453333,7.6,,168.8,0.7
2020-01-02T14:30:40Z,-59.13946667,47.57453333,6.9,,175.3,0.7
2020-01-02T14:31:40Z,-59.13946667,47.57453333,4.6,,171.2,0.7
2020-01-02T14:32:40Z,-59.13946667,47.57453333,5.4,,171.5,0.6
2020-01-02T14:33:40Z,-59.13946667,47.57453333,4.7,,174.9,0.7
2020-01-02T14:34:40Z,-59.13946667,47.57453333,6.0,,177.5,0.7
2020-01-02T14:35:40Z,-59.13946667,47.57453333,6.7,,178.3,0.6
2020-01-02T14:36:40Z,-59.13946667,47.57453333,6.5,,177.7,0.6
2020-01-02T14:37:40Z,-59.13946667,47.57453333,6.6,,192.8,0.6
2020-01-02T14:38:40Z,-59.13946667,47.57453333,4.7,,181.3,0.7
2020-01-02T14:39:40Z,-59.13946667,47.57453333,6.4,,177.6,0.7
2020-01-02T14:40:40Z,-59.13946667,47.57453333,7.4,,168.7,0.7
2020-01-02T14:41:40Z,-59.13946667,47.57453333,7.5,,170.6,0.6
2020-01-02T14:42:40Z,-59.13946667,47.57453333,7.1,,175.7,0.7
2020-01-02T14:43:40Z,-59.13946667,47.57453333,8.2,,174.0,0.7
2020-01-02T14:44:40Z,-59.13946667,47.57453333,4.8,,174.6,0.6
2020-01-02T14:45:40Z,-59.13946667,47.57453333,2.8,,173.1,0.7
2020-01-02T14:46:40Z,-59.13946667,47.57453333,5.1,,168.9,0.7
2020-01-02T14:47:40Z,-59.13946667,47.57453333,7.8,,172.5,0.6
2020-01-02T14:48:40Z,-59.13946667,47.57453333,6.1,,173.0,0.6
2020-01-02T14:49:40Z,-59.13946667,47.57453333,5.8,,176.1,0.6
2020-01-02T14:50:40Z,-59.13946667,47.57453333,5.7,,172.5,0.6
2020-01-02T14:51:40Z,-59.13946667,47.57453333,6.3,,182.2,0.7
2020-01-02T14:52:40Z,-59.13946667,47.57453333,6.1,,166.6,0.7
2020-01-02T14:53:40Z,-59.13946667,47.57453333,6.2,,172.6,0.7
2020-01-02T14:54:40Z,-59.13946667,47.57453333,5.0,,177.8,0.7
2020-01-02T14:55:40Z,-59.13946667,47.57453333,6.6,,172.5,0.7
2020-01-02T14:56:40Z,-59.13946667,47.57453333,5.9,,191.8,0.7
2020-01-02T14:57:40Z,-59.13946667,47.57453333,6.4,,181.3,0.6
2020-01-02T14:58:40Z,-59.13946667,47.57453333,5.9,,177.1,0.6
2020-01-02T14:59:40Z,-59.13946667,47.57453333,6.1,,174.2,0.7
2020-01-02T15:00:40Z,-59.13946667,47.57453333,6.6,,173.3,0.6
2020-01-02T15:01:40Z,-59.13946667,47.57453333,4.9,,179.2,0.6
2020-01-02T15:02:40Z,-59.13946667,47.57453333,5.0,,174.0,0.7
2020-01-02T15:03:40Z,-59.13946667,47.57453333,4.8,,179.2,0.6
2020-01-02T15:04:40Z,-59.13946667,47.57453333,6.9,,173.3,0.7
2020-01-02T15:05:40Z,-59.13946667,47.57453333,4.3,,177.0,0.7
2020-01-02T15:06:40Z,-59.13946667,47.57453333,3.8,,175.7,0.7
2020-01-02T15:07:40Z,-59.13946667,47.57453333,5.4,,165.4,0.7
2020-01-02T15:08:40Z,-59.13946667,47.57453333,5.5,,181.8,0.7
2020-01-02T15:09:40Z,-59.13946667,47.57453333,5.5,,176.1,0.6
2020-01-02T15:10:40Z,-59.13946667,47.57453333,3.9,,178.7,0.7
2020-01-02T15:11:40Z,-59.13946667,47.57453333,6.6,,176.5,0.7
2020-01-02T15:12:40Z,-59.13946667,47.57453333,6.7,,179.3,0.6
2020-01-02T15:13:40Z,-59.13946667,47.57453333,6.5,,174.3,0.6
2020-01-02T15:14:40Z,-59.13946667,47.57453333,6.3,,178.1,0.6
2020-01-02T15:15:40Z,-59.13946667,47.57453333,7.6,,173.9,0.7
2020-01-02T15:16:40Z,-59.13946667,47.57453333,6.7,,162.2,0.7
2020-01-02T15:17:40Z,-59.13946667,47.57453333,6.8,,179.4,0.7
2020-01-02T15:18:40Z,-59.13946667,47.57453333,7.8,,173.4,0.7
2020-01-02T15:19:40Z,-59.13946667,47.57453333,6.0,,179.0,0.7
2020-01-02T15:20:40Z,-59.13946667,47.57453333,5.4,,176.5,0.7
2020-01-02T15:21:40Z,-59.13946667,47.57453333,4.4,,177.3,0.7
2020-01-02T15:22:40Z,-59.13946667,47.57453333,5.5,,171.9,0.6
2020-01-02T15:23:40Z,-59.13946667,47.57453333,4.8,,173.1,0.6
2020-01-02T15:24:40Z,-59.13946667,47.57453333,3.8,,170.8,0.6
2020-01-02T15:25:40Z,-59.13946667,47.57453333,5.3,,169.2,0.6
2020-01-02T15:26:40Z,-59.13946667,47.57453333,5.4,,175.7,0.7
2020-01-02T15:27:40Z,-59.13946667,47.57453333,5.5,,175.1,0.7
2020-01-02T15:28:40Z,-59.13946667,47.57453333,5.1,,173.0,0.6
2020-01-02T15:29:40Z,-59.13946667,47.57453333,5.3,,173.1,0.7
2020-01-02T15:30:40Z,-59.13946667,47.57453333,5.0,,174.0,0.6
2020-01-02T15:31:40Z,-59.13946667,47.57453333,5.0,,179.3,0.7
2020-01-02T15:32:40Z,-59.13946667,47.57453333,5.0,,188.2,0.7
2020-01-02T15:33:40Z,-59.13946667,47.57453333,6.4,,193.7,0.6
2020-01-02T15:34:40Z,-59.13946667,47.57453333,5.6,,190.7,0.7
2020-01-02T15:35:40Z,-59.13946667,47.57453333,5.2,,186.9,0.7
2020-01-02T15:36:40Z,-59.13946667,47.57453333,5.1,,172.9,0.7
2020-01-02T15:37:40Z,-59.13946667,47.57453333,5.1,,169.2,0.6
2020-01-02T15:38:41Z,-59.13946667,47.57453333,5.4,,175.4,0.7
2020-01-02T15:39:40Z,-59.13946667,47.57453333,5.9,,198.2,0.7
2020-01-02T15:40:40Z,-59.13946667,47.57453333,7.2,,173.5,0.6
2020-01-02T15:41:40Z,-59.13946667,47.57453333,5.4,,185.0,0.6
2020-01-02T15:42:40Z,-59.13946667,47.57453333,4.7,,176.5,0.7
2020-01-02T15:43:40Z,-59.13946667,47.57453333,6.1,,183.4,0.6
2020-01-02T15:44:41Z,-59.13946667,47.57453333,7.4,,178.0,0.6
2020-01-02T15:45:40Z,-59.13946667,47.57453333,5.2,,182.2,0.6
2020-01-02T15:46:40Z,-59.13946667,47.57453333,6.0,,192.9,0.7
2020-01-02T15:47:40Z,-59.13946667,47.57453333,6.3,,170.7,0.6
2020-01-02T15:48:40Z,-59.13946667,47.57453333,6.2,,185.6,0.6
2020-01-02T15:49:40Z,-59.13946667,47.57453333,5.7,,185.5,0.6
2020-01-02T15:50:40Z,-59.13946667,47.57453333,6.3,,175.2,0.7
2020-01-02T15:51:40Z,-59.13946667,47.57453333,7.2,,176.0,0.7
2020-01-02T15:52:40Z,-59.13946667,47.57453333,6.1,,183.3,0.6
2020-01-02T15:53:40Z,-59.13946667,47.57453333,6.0,,170.0,0.6
2020-01-02T15:54:40Z,-59.13946667,47.57453333,6.4,,182.0,0.7
2020-01-02T15:55:40Z,-59.13946667,47.57453333,5.6,,184.2,0.6
2020-01-02T15:56:40Z,-59.13946667,47.57453333,5.7,,180.4,0.6
2020-01-02T15:57:40Z,-59.13946667,47.57453333,6.2,,173.3,0.6
2020-01-02T15:58:40Z,-59.13946667,47.57453333,5.6,,180.9,0.7
2020-01-02T15:59:40Z,-59.13946667,47.57453333,4.9,,182.9,0.6
2020-01-02T16:00:40Z,-59.13946667,47.57453333,7.5,,170.7,0.6
2020-01-02T16:01:40Z,-59.13946667,47.57453333,5.6,,174.2,0.6
2020-01-02T16:02:40Z,-59.13946667,47.57453333,7.3,,186.6,0.6
2020-01-02T16:03:40Z,-59.13946667,47.57453333,5.1,,188.0,0.6
2020-01-02T16:04:40Z,-59.13946667,47.57453333,6.8,,167.7,0.6
2020-01-02T16:05:40Z,-59.13946667,47.57453333,6.9,,171.0,0.6
2020-01-02T16:06:40Z,-59.13946667,47.57453333,5.3,,175.8,0.6
2020-01-02T16:07:40Z,-59.13946667,47.57453333,6.0,,181.2,0.6
2020-01-02T16:08:40Z,-59.13946667,47.57453333,5.7,,176.5,0.7
2020-01-02T16:09:40Z,-59.13946667,47.57453333,7.6,,177.7,0.6
2020-01-02T16:10:40Z,-59.13946667,47.57453333,6.8,,176.9,0.6
2020-01-02T16:11:40Z,-59.13946667,47.57453333,6.8,,172.6,0.7
2020-01-02T16:12:41Z,-59.13946667,47.57453333,6.2,,176.6,0.7
2020-01-02T16:13:40Z,-59.13946667,47.57453333,5.5,,191.8,0.7
2020-01-02T16:14:40Z,-59.13946667,47.57453333,5.7,,180.2,0.6
2020-01-02T16:15:40Z,-59.13946667,47.57453333,6.6,,178.3,0.6
2020-01-02T16:16:40Z,-59.13946667,47.57453333,4.6,,182.3,0.6
2020-01-02T16:17:40Z,-59.13946667,47.57453333,6.6,,179.5,0.7
2020-01-02T16:18:40Z,-59.13946667,47.57453333,4.2,,175.9,0.6
2020-01-02T16:19:40Z,-59.13946667,47.57453333,5.7,,195.9,0.7
2020-01-02T16:20:40Z,-59.13946667,47.57453333,5.5,,196.3,0.6
2020-01-02T16:21:40Z,-59.13946667,47.57453333,5.1,,182.6,0.6
2020-01-02T16:22:40Z,-59.13946667,47.57453333,5.2,,178.0,0.7
2020-01-02T16:23:40Z,-59.13946667,47.57453333,6.2,,182.3,0.7
2020-01-02T16:24:40Z,-59.13946667,47.57453333,8.7,,175.0,0.6
2020-01-02T16:25:40Z,-59.13946667,47.57453333,6.2,,172.2,0.7
2020-01-02T16:26:40Z,-59.13946667,47.57453333,6.5,,174.9,0.6
2020-01-02T16:27:40Z,-59.13946667,47.57453333,5.1,,171.5,0.6
2020-01-02T16:28:40Z,-59.13946667,47.57453333,5.9,,170.8,0.6
2020-01-02T16:29:40Z,-59.13946667,47.57453333,4.9,,184.2,0.6
2020-01-02T16:30:40Z,-59.13946667,47.57453333,5.9,,175.2,0.6
2020-01-02T16:31:40Z,-59.13946667,47.57453333,5.3,,178.7,0.6
2020-01-02T16:32:40Z,-59.13946667,47.57453333,6.2,,172.0,0.6
2020-01-02T16:33:40Z,-59.13946667,47.57453333,7.4,,174.2,0.6
2020-01-02T16:34:40Z,-59.13946667,47.57453333,4.3,,172.0,0.6
2020-01-02T16:35:40Z,-59.13946667,47.57453333,5.9,,168.2,0.6
2020-01-02T16:36:40Z,-59.13946667,47.57453333,4.9,,181.7,0.7
2020-01-02T16:37:40Z,-59.13946667,47.57453333,5.4,,169.3,0.6
2020-01-02T16:38:40Z,-59.13946667,47.57453333,6.9,,170.8,0.6
2020-01-02T16:39:40Z,-59.13946667,47.57453333,5.5,,170.2,0.6
2020-01-02T16:40:40Z,-59.13946667,47.57453333,6.5,,167.5,0.6
2020-01-02T16:41:40Z,-59.13946667,47.57453333,7.0,,175.3,0.6
2020-01-02T16:42:40Z,-59.13946667,47.57453333,8.1,,173.8,0.6
2020-01-02T16:43:40Z,-59.13946667,47.57453333,7.2,,181.1,0.6
2020-01-02T16:44:40Z,-59.13946667,47.57453333,6.1,,172.3,0.6
2020-01-02T16:45:40Z,-59.13946667,47.57453333,6.4,,175.2,0.6
2020-01-02T16:46:40Z,-59.13946667,47.57453333,8.0,,171.5,0.7
2020-01-02T16:47:40Z,-59.13946667,47.57453333,7.3,,195.0,0.7
2020-01-02T16:48:40Z,-59.13946667,47.57453333,5.0,,192.1,0.6
2020-01-02T16:49:40Z,-59.13946667,47.57453333,6.1,,175.8,0.6
2020-01-02T16:50:40Z,-59.13946667,47.57453333,7.2,,169.1,0.6
2020-01-02T16:51:40Z,-59.13946667,47.57453333,7.2,,171.2,0.6
2020-01-02T16:52:40Z,-59.13946667,47.57453333,5.7,,170.4,0.6
2020-01-02T16:53:40Z,-59.13946667,47.57453333,5.9,,171.8,0.7
2020-01-02T16:54:40Z,-59.13946667,47.57453333,6.3,,178.9,0.6
2020-01-02T16:55:40Z,-59.13946667,47.57453333,7.5,,173.8,0.6
