timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-31T11:54:21Z,-59.13946667,47.57453333,5.5,,27.3,
2020-05-31T11:55:21Z,-59.13946667,47.57453333,5.2,,36.9,0.6
2020-05-31T11:56:21Z,-59.13946667,47.57453333,4.8,,32.3,
2020-05-31T11:57:21Z,-59.13946667,47.57453333,4.0,,24.4,0.6
2020-05-31T11:58:22Z,-59.13946667,47.57453333,4.7,,26.9,0.6
2020-05-31T11:59:21Z,-59.13946667,47.57453333,4.6,,29.7,
2020-05-31T12:00:21Z,-59.13946667,47.57453333,4.9,,30.1,
2020-05-31T12:01:21Z,-59.13946667,47.57453333,4.6,,34.4,
2020-05-31T12:02:21Z,-59.13946667,47.57453333,4.6,,34.3,
2020-05-31T12:03:21Z,-59.13946667,47.57453333,4.4,,33.1,
2020-05-31T12:04:22Z,-59.13946667,47.57453333,4.0,,38.0,0.6
2020-05-31T12:05:21Z,-59.13946667,47.57453333,4.1,,29.6,
2020-05-31T12:06:21Z,-59.13946667,47.57453333,4.0,,37.2,0.6
2020-05-31T12:07:21Z,-59.13946667,47.57453333,4.0,,30.3,
2020-05-31T12:08:21Z,-59.13946667,47.57453333,4.5,,31.3,
2020-05-31T12:09:21Z,-59.13946667,47.57453333,4.3,,26.7,0.6
2020-05-31T12:10:21Z,-59.13946667,47.57453333,3.7,,348.7,
2020-05-31T12:11:21Z,-59.13946667,47.57453333,3.2,,348.6,
2020-05-31T12:12:21Z,-59.13946667,47.57453333,3.6,,355.1,
2020-05-31T12:13:21Z,-59.13946667,47.57453333,3.3,,346.3,0.6
2020-05-31T12:14:21Z,-59.13946667,47.57453333,3.6,,340.9,
2020-05-31T12:15:21Z,-59.13946667,47.57453333,3.6,,353.9,
2020-05-31T12:16:21Z,-59.13946667,47.57453333,3.5,,340.7,
2020-05-31T12:17:21Z,-59.13946667,47.57453333,3.0,,353.1,0.7
2020-05-31T12:18:21Z,-59.13946667,47.57453333,4.3,,38.6,
2020-05-31T12:19:21Z,-59.13946667,47.57453333,3.3,,349.7,0.6
2020-05-31T12:20:21Z,-59.13946667,47.57453333,2.6,,345.9,
2020-05-31T12:21:21Z,-59.13946667,47.57453333,3.3,,339.2,0.6
2020-05-31T12:22:21Z,-59.13946667,47.57453333,3.4,,341.1,0.7
2020-05-31T12:23:21Z,-59.13946667,47.57453333,4.3,,339.9,
2020-05-31T12:24:21Z,-59.13946667,47.57453333,3.5,,358.6,
2020-05-31T12:25:21Z,-59.13946667,47.57453333,3.9,,33.9,0.6
2020-05-31T12:26:21Z,-59.13946667,47.57453333,4.5,,27.7,
2020-05-31T12:27:22Z,-59.13946667,47.57453333,4.6,,30.0,
2020-05-31T12:28:21Z,-59.13946667,47.57453333,4.3,,32.0,
2020-05-31T12:29:21Z,-59.13946667,47.57453333,4.6,,23.3,0.6
2020-05-31T12:30:22Z,-59.13946667,47.57453333,4.5,,31.9,
2020-05-31T12:31:21Z,-59.13946667,47.57453333,4.3,,40.9,
2020-05-31T12:32:21Z,-59.13946667,47.57453333,4.2,,30.6,
2020-05-31T12:33:21Z,-59.13946667,47.57453333,5.1,,31.7,0.6
2020-05-31T12:34:21Z,-59.13946667,47.57453333,5.5,,29.8,0.6
2020-05-31T12:35:21Z,-59.13946667,47.57453333,5.3,,31.2,
2020-05-31T12:36:21Z,-59.13946667,47.57453333,5.3,,31.4,
2020-05-31T12:37:21Z,-59.13946667,47.57453333,5.1,,34.2,
2020-05-31T12:38:22Z,-59.13946667,47.57453333,5.4,,25.7,0.6
2020-05-31T12:39:21Z,-59.13946667,47.57453333,6.1,,26.1,
2020-05-31T12:40:21Z,-59.13946667,47.57453333,5.7,,30.1,
2020-05-31T12:41:22Z,-59.13946667,47.57453333,5.0,,27.7,0.6
2020-05-31T12:42:21Z,-59.13946667,47.57453333,5.1,,38.4,
2020-05-31T12:43:21Z,-59.13946667,47.57453333,5.9,,28.4,
2020-05-31T12:44:21Z,-59.13946667,47.57453333,5.1,,31.7,0.6
2020-05-31T12:45:21Z,-59.13946667,47.57453333,5.7,,28.8,
2020-05-31T12:46:21Z,-59.13946667,47.57453333,4.7,,39.0,
2020-05-31T12:47:21Z,-59.13946667,47.57453333,4.3,,40.1,
2020-05-31T12:48:21Z,-59.13946667,47.57453333,4.8,,29.9,0.6
2020-05-31T12:49:21Z,-59.13946667,47.57453333,4.7,,27.9,
2020-05-31T12:50:21Z,-59.13946667,47.57453333,5.8,,38.3,0.6
2020-05-31T12:51:21Z,-59.13946667,47.57453333,5.9,,35.8,
2020-05-31T12:52:21Z,-59.13946667,47.57453333,4.8,,35.1,0.7
2020-05-31T12:53:21Z,-59.13946667,47.57453333,5.2,,36.0,
2020-05-31T12:54:21Z,-59.13946667,47.57453333,5.2,,33.5,0.6
2020-05-31T12:55:21Z,-59.13946667,47.57453333,5.3,,35.1,
2020-05-31T12:56:21Z,-59.13946667,47.57453333,5.1,,35.9,
2020-05-31T12:57:21Z,-59.13946667,47.57453333,5.0,,38.2,0.6
2020-05-31T12:58:21Z,-59.13946667,47.57453333,5.0,,36.7,
2020-05-31T12:59:21Z,-59.13946667,47.57453333,3.9,,37.3,
2020-05-31T13:00:21Z,-59.13946667,47.57453333,4.0,,40.2,0.6
2020-05-31T13:01:22Z,-59.13946667,47.57453333,5.1,,40.6,0.6
2020-05-31T13:02:21Z,-59.13946667,47.57453333,4.7,,36.1,0.7
2020-05-31T13:03:21Z,-59.13946667,47.57453333,4.8,,35.6,0.6
2020-05-31T13:04:21Z,-59.13946667,47.57453333,4.8,,43.4,
2020-05-31T13:05:21Z,-59.13946667,47.57453333,4.5,,42.7,0.6
2020-05-31T13:06:21Z,-59.13946667,47.57453333,4.1,,34.3,0.6
2020-05-31T13:07:21Z,-59.13946667,47.57453333,4.2,,31.8,
2020-05-31T13:08:21Z,-59.13946667,47.57453333,4.6,,35.3,0.6
2020-05-31T13:09:22Z,-59.13946667,47.57453333,4.0,,23.8,
2020-05-31T13:10:21Z,-59.13946667,47.57453333,3.4,,36.2,0.6
2020-05-31T13:11:21Z,-59.13946667,47.57453333,3.6,,33.6,
2020-05-31T13:12:22Z,-59.13946667,47.57453333,3.7,,21.5,
2020-05-31T13:13:21Z,-59.13946667,47.57453333,3.0,,49.8,0.7
2020-05-31T13:14:21Z,-59.13946667,47.57453333,4.4,,42.0,
2020-05-31T13:15:21Z,-59.13946667,47.57453333,4.9,,31.3,
2020-05-31T13:16:22Z,-59.13946667,47.57453333,4.9,,34.4,
2020-05-31T13:17:21Z,-59.13946667,47.57453333,4.2,,24.2,
2020-05-31T13:18:21Z,-59.13946667,47.57453333,3.7,,38.2,
2020-05-31T13:19:22Z,-59.13946667,47.57453333,3.7,,37.4,
2020-05-31T13:20:21Z,-59.13946667,47.57453333,4.5,,27.6,0.6
2020-05-31T13:21:21Z,-59.13946667,47.57453333,4.3,,42.1,
2020-05-31T13:22:21Z,-59.13946667,47.57453333,4.4,,35.6,
2020-05-31T13:23:21Z,-59.13946667,47.57453333,4.5,,29.9,
2020-05-31T13:24:21Z,-59.13946667,47.57453333,4.8,,34.3,0.6
2020-05-31T13:25:21Z,-59.13946667,47.57453333,4.9,,34.2,0.8
2020-05-31T13:26:21Z,-59.13946667,47.57453333,5.3,,36.7,
2020-05-31T13:27:21Z,-59.13946667,47.57453333,4.9,,39.7,0.6
2020-05-31T13:28:21Z,-59.13946667,47.57453333,4.5,,44.1,
2020-05-31T13:29:21Z,-59.13946667,47.57453333,4.3,,37.7,0.6
2020-05-31T13:30:21Z,-59.13946667,47.57453333,4.5,,43.6,
2020-05-31T13:31:21Z,-59.13946667,47.57453333,5.3,,37.8,0.6
2020-05-31T13:32:21Z,-59.13946667,47.57453333,5.2,,45.6,
2020-05-31T13:33:21Z,-59.13946667,47.57453333,3.6,,36.5,
2020-05-31T13:34:21Z,-59.13946667,47.57453333,5.0,,42.8,
2020-05-31T13:35:21Z,-59.13946667,47.57453333,5.7,,32.8,
2020-05-31T13:36:21Z,-59.13946667,47.57453333,4.9,,34.2,
2020-05-31T13:37:21Z,-59.13946667,47.57453333,4.0,,39.0,
2020-05-31T13:38:21Z,-59.13946667,47.57453333,3.6,,38.6,
2020-05-31T13:39:21Z,-59.13946667,47.57453333,3.6,,40.4,
2020-05-31T13:40:21Z,-59.13946667,47.57453333,4.9,,41.3,
2020-05-31T13:41:21Z,-59.13946667,47.57453333,4.8,,39.4,
2020-05-31T13:42:22Z,-59.13946667,47.57453333,4.6,,33.6,
2020-05-31T13:43:21Z,-59.13946667,47.57453333,4.2,,39.1,0.6
2020-05-31T13:44:21Z,-59.13946667,47.57453333,3.9,,43.7,
2020-05-31T13:45:21Z,-59.13946667,47.57453333,4.1,,43.1,
2020-05-31T13:46:21Z,-59.13946667,47.57453333,4.2,,40.9,
2020-05-31T13:47:21Z,-59.13946667,47.57453333,4.3,,41.9,
2020-05-31T13:48:22Z,-59.13946667,47.57453333,4.0,,40.2,0.6
2020-05-31T13:49:21Z,-59.13946667,47.57453333,3.5,,32.6,
2020-05-31T13:50:21Z,-59.13946667,47.57453333,4.0,,39.7,
2020-05-31T13:51:21Z,-59.13946667,47.57453333,4.6,,34.2,
2020-05-31T13:52:21Z,-59.13946667,47.57453333,4.5,,34.2,
2020-05-31T13:53:21Z,-59.13946667,47.57453333,4.1,,41.1,0.6
2020-05-31T13:54:21Z,-59.13946667,47.57453333,4.8,,27.9,
2020-05-31T13:55:21Z,-59.13946667,47.57453333,4.4,,35.0,0.6
2020-05-31T13:56:21Z,-59.13946667,47.57453333,4.7,,37.2,
2020-05-31T13:57:21Z,-59.13946667,47.57453333,5.1,,32.5,
2020-05-31T13:58:21Z,-59.13946667,47.57453333,4.4,,37.0,
2020-05-31T13:59:21Z,-59.13946667,47.57453333,3.9,,34.0,
2020-05-31T14:00:21Z,-59.13946667,47.57453333,4.0,,30.0,0.6
2020-05-31T14:01:21Z,-59.13946667,47.57453333,4.2,,26.3,0.6
2020-05-31T14:02:21Z,-59.13946667,47.57453333,4.1,,29.1,
2020-05-31T14:03:21Z,-59.13946667,47.57453333,3.0,,35.2,
2020-05-31T14:04:21Z,-59.13946667,47.57453333,4.2,,35.4,
2020-05-31T14:05:21Z,-59.13946667,47.57453333,5.1,,30.7,0.6
2020-05-31T14:06:21Z,-59.13946667,47.57453333,4.7,,37.1,
2020-05-31T14:07:21Z,-59.13946667,47.57453333,4.0,,43.7,
2020-05-31T14:08:22Z,-59.13946667,47.57453333,4.2,,34.4,
2020-05-31T14:09:22Z,-59.13946667,47.57453333,4.2,,33.8,
2020-05-31T14:10:21Z,-59.13946667,47.57453333,4.4,,36.9,
2020-05-31T14:11:21Z,-59.13946667,47.57453333,4.6,,32.8,
2020-05-31T14:12:21Z,-59.13946667,47.57453333,4.3,,44.3,
2020-05-31T14:13:21Z,-59.13946667,47.57453333,4.8,,31.3,0.6
2020-05-31T14:14:21Z,-59.13946667,47.57453333,4.7,,34.5,
2020-05-31T14:15:21Z,-59.13946667,47.57453333,4.6,,42.8,0.6
2020-05-31T14:16:21Z,-59.13946667,47.57453333,5.2,,38.8,
2020-05-31T14:17:21Z,-59.13946667,47.57453333,5.7,,29.3,
2020-05-31T14:18:21Z,-59.13946667,47.57453333,4.8,,29.4,3.3
2020-05-31T14:19:21Z,-59.13946667,47.57453333,5.1,,30.2,
2020-05-31T14:20:21Z,-59.13946667,47.57453333,4.5,,35.2,
2020-05-31T14:21:21Z,-59.13946667,47.57453333,5.2,,34.3,
2020-05-31T14:22:21Z,-59.13946667,47.57453333,5.6,,34.1,0.6
2020-05-31T14:23:21Z,-59.13946667,47.57453333,4.0,,32.9,
2020-05-31T14:24:21Z,-59.13946667,47.57453333,5.0,,29.4,0.6
2020-05-31T14:25:21Z,-59.13946667,47.57453333,4.1,,34.2,0.6
2020-05-31T14:26:21Z,-59.13946667,47.57453333,4.2,,33.4,
2020-05-31T14:27:21Z,-59.13946667,47.57453333,5.0,,38.1,
2020-05-31T14:28:21Z,-59.13946667,47.57453333,4.5,,34.8,
2020-05-31T14:29:21Z,-59.13946667,47.57453333,5.2,,23.8,
2020-05-31T14:30:21Z,-59.13946667,47.57453333,4.3,,34.8,
2020-05-31T14:31:21Z,-59.13946667,47.57453333,4.5,,40.2,
2020-05-31T14:32:21Z,-59.13946667,47.57453333,4.3,,36.7,
2020-05-31T14:33:21Z,-59.13946667,47.57453333,4.2,,37.0,
2020-05-31T14:34:21Z,-59.13946667,47.57453333,4.2,,43.6,
2020-05-31T14:35:21Z,-59.13946667,47.57453333,3.8,,38.2,
2020-05-31T14:36:21Z,-59.13946667,47.57453333,4.2,,39.3,0.6
2020-05-31T14:37:21Z,-59.13946667,47.57453333,3.1,,38.9,
2020-05-31T14:38:21Z,-59.13946667,47.57453333,3.0,,45.8,0.7
2020-05-31T14:39:21Z,-59.13946667,47.57453333,3.3,,44.0,0.9
2020-05-31T14:40:21Z,-59.13946667,47.57453333,3.6,,32.8,0.6
2020-05-31T14:41:21Z,-59.13946667,47.57453333,4.5,,31.4,
2020-05-31T14:42:21Z,-59.13946667,47.57453333,4.8,,39.3,
2020-05-31T14:43:21Z,-59.13946667,47.57453333,4.7,,34.7,
2020-05-31T14:44:21Z,-59.13946667,47.57453333,5.4,,37.5,0.6
2020-05-31T14:45:21Z,-59.13946667,47.57453333,4.9,,44.7,0.6
2020-05-31T14:46:21Z,-59.13946667,47.57453333,5.1,,30.4,
2020-05-31T14:47:22Z,-59.13946667,47.57453333,4.6,,42.2,
2020-05-31T14:48:21Z,-59.13946667,47.57453333,4.2,,33.2,0.7
2020-05-31T14:49:21Z,-59.13946667,47.57453333,4.8,,35.2,0.6
2020-05-31T14:50:21Z,-59.13946667,47.57453333,4.6,,37.9,
2020-05-31T14:51:21Z,-59.13946667,47.57453333,4.9,,34.5,0.6
2020-05-31T14:52:21Z,-59.13946667,47.57453333,4.2,,31.8,
2020-05-31T14:53:21Z,-59.13946667,47.57453333,4.0,,38.9,
2020-05-31T14:54:21Z,-59.13946667,47.57453333,4.0,,37.3,
2020-05-31T14:55:22Z,-59.13946667,47.57453333,4.3,,41.4,0.6
2020-05-31T14:56:22Z,-59.13946667,47.57453333,4.4,,36.6,
2020-05-31T14:57:21Z,-59.13946667,47.57453333,4.1,,40.9,
2020-05-31T14:58:21Z,-59.13946667,47.57453333,4.1,,36.9,
2020-05-31T14:59:22Z,-59.13946667,47.57453333,4.2,,27.9,
2020-05-31T15:00:21Z,-59.13946667,47.57453333,3.9,,41.1,0.6
2020-05-31T15:01:21Z,-59.13946667,47.57453333,3.8,,34.7,
2020-05-31T15:02:21Z,-59.13946667,47.57453333,4.6,,40.0,0.6
2020-05-31T15:03:21Z,-59.13946667,47.57453333,5.1,,36.6,
2020-05-31T15:04:21Z,-59.13946667,47.57453333,5.1,,36.5,
2020-05-31T15:05:21Z,-59.13946667,47.57453333,5.0,,39.3,
2020-05-31T15:06:21Z,-59.13946667,47.57453333,4.5,,35.7,0.6
2020-05-31T15:07:22Z,-59.13946667,47.57453333,4.9,,36.5,
2020-05-31T15:08:21Z,-59.13946667,47.57453333,4.6,,25.0,
2020-05-31T15:09:21Z,-59.13946667,47.57453333,5.0,,31.2,
2020-05-31T15:10:21Z,-59.13946667,47.57453333,4.6,,41.7,
2020-05-31T15:11:22Z,-59.13946667,47.57453333,5.0,,38.1,
2020-05-31T15:12:21Z,-59.13946667,47.57453333,4.9,,43.5,
2020-05-31T15:13:22Z,-59.13946667,47.57453333,4.9,,34.0,
2020-05-31T15:14:21Z,-59.13946667,47.57453333,4.9,,41.1,1.0
2020-05-31T15:15:21Z,-59.13946667,47.57453333,4.3,,35.0,
2020-05-31T15:16:21Z,-59.13946667,47.57453333,4.9,,37.3,
2020-05-31T15:17:21Z,-59.13946667,47.57453333,4.2,,36.7,
2020-05-31T15:18:21Z,-59.13946667,47.57453333,3.8,,39.8,0.6
2020-05-31T15:19:21Z,-59.13946667,47.57453333,4.5,,36.3,
2020-05-31T15:20:22Z,-59.13946667,47.57453333,4.8,,34.1,
2020-05-31T15:21:21Z,-59.13946667,47.57453333,4.1,,34.7,
2020-05-31T15:22:21Z,-59.13946667,47.57453333,3.9,,25.6,
2020-05-31T15:23:21Z,-59.13946667,47.57453333,4.4,,20.0,
2020-05-31T15:24:21Z,-59.13946667,47.57453333,5.0,,23.5,
2020-05-31T15:25:21Z,-59.13946667,47.57453333,4.7,,26.7,
2020-05-31T15:26:21Z,-59.13946667,47.57453333,3.8,,27.5,0.6
2020-05-31T15:27:21Z,-59.13946667,47.57453333,3.9,,39.4,
2020-05-31T15:28:22Z,-59.13946667,47.57453333,4.8,,32.5,0.6
2020-05-31T15:29:21Z,-59.13946667,47.57453333,4.1,,34.3,
2020-05-31T15:30:22Z,-59.13946667,47.57453333,4.3,,39.8,
2020-05-31T15:31:21Z,-59.13946667,47.57453333,3.7,,40.4,
2020-05-31T15:32:22Z,-59.13946667,47.57453333,3.9,,49.7,0.6
2020-05-31T15:33:21Z,-59.13946667,47.57453333,4.3,,40.5,0.6
2020-05-31T15:34:21Z,-59.13946667,47.57453333,3.2,,31.4,0.6
2020-05-31T15:35:21Z,-59.13946667,47.57453333,3.9,,38.9,0.7
2020-05-31T15:36:21Z,-59.13946667,47.57453333,3.4,,39.9,
2020-05-31T15:37:21Z,-59.13946667,47.57453333,3.9,,40.6,
2020-05-31T15:38:22Z,-59.13946667,47.57453333,3.9,,37.9,0.6
2020-05-31T15:39:21Z,-59.13946667,47.57453333,4.0,,39.0,
2020-05-31T15:40:21Z,-59.13946667,47.57453333,3.4,,43.9,
2020-05-31T15:41:21Z,-59.13946667,47.57453333,3.6,,41.5,
2020-05-31T15:42:21Z,-59.13946667,47.57453333,4.2,,41.3,0.6
2020-05-31T15:43:21Z,-59.13946667,47.57453333,3.3,,34.9,
2020-05-31T15:44:21Z,-59.13946667,47.57453333,2.8,,38.9,
2020-05-31T15:45:21Z,-59.13946667,47.57453333,4.1,,36.2,0.7
2020-05-31T15:46:21Z,-59.13946667,47.57453333,4.0,,31.0,
2020-05-31T15:47:21Z,-59.13946667,47.57453333,4.9,,26.7,
2020-05-31T15:48:21Z,-59.13946667,47.57453333,4.9,,41.3,
2020-05-31T15:49:21Z,-59.13946667,47.57453333,5.2,,43.7,
2020-05-31T15:50:21Z,-59.13946667,47.57453333,5.1,,40.0,
2020-05-31T15:51:21Z,-59.13946667,47.57453333,4.7,,36.4,0.6
2020-05-31T15:52:21Z,-59.13946667,47.57453333,4.4,,38.8,
2020-05-31T15:53:21Z,-59.13946667,47.57453333,4.8,,36.4,
2020-05-31T15:54:21Z,-59.13946667,47.57453333,4.9,,37.8,
2020-05-31T15:55:21Z,-59.13946667,47.57453333,4.3,,35.8,
2020-05-31T15:56:21Z,-59.13946667,47.57453333,3.9,,37.4,
2020-05-31T15:57:21Z,-59.13946667,47.57453333,3.5,,34.5,
2020-05-31T15:58:21Z,-59.13946667,47.57453333,4.3,,43.6,
2020-05-31T15:59:21Z,-59.13946667,47.57453333,4.4,,41.2,
2020-05-31T16:00:21Z,-59.13946667,47.57453333,3.9,,35.9,
2020-05-31T16:01:21Z,-59.13946667,47.57453333,4.5,,33.5,
2020-05-31T16:02:22Z,-59.13946667,47.57453333,4.4,,27.4,
2020-05-31T16:03:21Z,-59.13946667,47.57453333,5.1,,31.2,
2020-05-31T16:04:21Z,-59.13946667,47.57453333,4.4,,34.0,0.6
2020-05-31T16:05:21Z,-59.13946667,47.57453333,3.0,,41.6,0.6
2020-05-31T16:06:21Z,-59.13946667,47.57453333,4.0,,44.7,
2020-05-31T16:07:22Z,-59.13946667,47.57453333,3.5,,35.5,
2020-05-31T16:08:21Z,-59.13946667,47.57453333,3.7,,31.6,
2020-05-31T16:09:21Z,-59.13946667,47.57453333,4.1,,26.9,0.6
2020-05-31T16:10:21Z,-59.13946667,47.57453333,3.2,,35.5,
2020-05-31T16:11:21Z,-59.13946667,47.57453333,4.0,,23.2,
2020-05-31T16:12:21Z,-59.13946667,47.57453333,3.7,,32.6,
2020-05-31T16:13:21Z,-59.13946667,47.57453333,4.0,,25.5,
2020-05-31T16:14:21Z,-59.13946667,47.57453333,3.9,,29.5,0.6
2020-05-31T16:15:21Z,-59.13946667,47.57453333,3.6,,42.8,
2020-05-31T16:16:21Z,-59.13946667,47.57453333,4.0,,30.3,
2020-05-31T16:17:21Z,-59.13946667,47.57453333,4.4,,26.2,
2020-05-31T16:18:21Z,-59.13946667,47.57453333,4.0,,31.2,
2020-05-31T16:19:21Z,-59.13946667,47.57453333,3.5,,24.6,
2020-05-31T16:20:21Z,-59.13946667,47.57453333,2.9,,34.5,0.6
2020-05-31T16:21:21Z,-59.13946667,47.57453333,3.4,,25.1,
2020-05-31T16:22:21Z,-59.13946667,47.57453333,3.5,,29.3,
2020-05-31T16:23:21Z,-59.13946667,47.57453333,3.7,,34.9,
2020-05-31T16:24:21Z,-59.13946667,47.57453333,3.7,,41.5,0.6
2020-05-31T16:25:21Z,-59.13946667,47.57453333,4.0,,43.6,
2020-05-31T16:26:21Z,-59.13946667,47.57453333,3.8,,35.5,
2020-05-31T16:27:21Z,-59.13946667,47.57453333,3.3,,34.5,
2020-05-31T16:28:21Z,-59.13946667,47.57453333,3.2,,40.8,
2020-05-31T16:29:21Z,-59.13946667,47.57453333,3.7,,27.3,
2020-05-31T16:30:21Z,-59.13946667,47.57453333,4.1,,39.5,
2020-05-31T16:31:21Z,-59.13946667,47.57453333,3.9,,32.9,
2020-05-31T16:32:21Z,-59.13946667,47.57453333,4.1,,38.3,
2020-05-31T16:33:21Z,-59.13946667,47.57453333,2.8,,36.2,
2020-05-31T16:34:21Z,-59.13946667,47.57453333,2.1,,48.0,
2020-05-31T16:35:21Z,-59.13946667,47.57453333,2.8,,34.7,
2020-05-31T16:36:21Z,-59.13946667,47.57453333,2.4,,30.8,
2020-05-31T16:37:21Z,-59.13946667,47.57453333,2.8,,37.9,0.7
2020-05-31T16:38:21Z,-59.13946667,47.57453333,3.6,,21.0,
2020-05-31T16:39:21Z,-59.13946667,47.57453333,2.4,,34.5,
2020-05-31T16:40:22Z,-59.13946667,47.57453333,3.1,,38.5,
2020-05-31T16:41:21Z,-59.13946667,47.57453333,3.4,,30.3,0.6
2020-05-31T16:42:21Z,-59.13946667,47.57453333,3.3,,36.1,
2020-05-31T16:43:21Z,-59.13946667,47.57453333,4.6,,28.7,
2020-05-31T16:44:21Z,-59.13946667,47.57453333,4.1,,32.5,
2020-05-31T16:45:21Z,-59.13946667,47.57453333,4.7,,30.4,0.6
2020-05-31T16:46:22Z,-59.13946667,47.57453333,5.1,,30.2,
2020-05-31T16:47:21Z,-59.13946667,47.57453333,5.8,,38.7,
2020-05-31T16:48:21Z,-59.13946667,47.57453333,5.1,,34.1,0.6
2020-05-31T16:49:21Z,-59.13946667,47.57453333,4.6,,36.4,0.6
2020-05-31T16:50:22Z,-59.13946667,47.57453333,4.9,,28.0,0.6
2020-05-31T16:51:21Z,-59.13946667,47.57453333,3.5,,43.1,
2020-05-31T16:52:21Z,-59.13946667,47.57453333,3.5,,34.9,
2020-05-31T16:53:21Z,-59.13946667,47.57453333,3.0,,34.9,
2020-05-31T16:54:21Z,-59.13946667,47.57453333,2.4,,46.4,
2020-05-31T16:55:21Z,-59.13946667,47.57453333,3.5,,30.2,
2020-05-31T16:56:21Z,-59.13946667,47.57453333,2.8,,44.3,0.6
2020-05-31T16:57:21Z,-59.13946667,47.57453333,2.8,,35.8,
2020-05-31T16:58:21Z,-59.13946667,47.57453333,4.3,,38.2,
2020-05-31T16:59:21Z,-59.13946667,47.57453333,4.1,,35.1,
2020-05-31T17:00:21Z,-59.13946667,47.57453333,2.8,,34.1,1.0
2020-05-31T17:01:21Z,-59.13946667,47.57453333,3.0,,43.2,0.6
2020-05-31T17:02:21Z,-59.13946667,47.57453333,3.2,,26.4,
2020-05-31T17:03:21Z,-59.13946667,47.57453333,3.5,,32.1,
2020-05-31T17:04:21Z,-59.13946667,47.57453333,3.3,,41.3,
2020-05-31T17:05:21Z,-59.13946667,47.57453333,3.2,,28.3,
2020-05-31T17:06:22Z,-59.13946667,47.57453333,2.5,,44.8,
2020-05-31T17:07:21Z,-59.13946667,47.57453333,3.1,,41.9,
2020-05-31T17:08:21Z,-59.13946667,47.57453333,4.0,,42.8,
2020-05-31T17:09:21Z,-59.13946667,47.57453333,3.7,,28.4,0.6
2020-05-31T17:10:22Z,-59.13946667,47.57453333,3.2,,30.9,
2020-05-31T17:11:21Z,-59.13946667,47.57453333,3.9,,33.8,
2020-05-31T17:12:21Z,-59.13946667,47.57453333,3.9,,27.6,
2020-05-31T17:13:22Z,-59.13946667,47.57453333,5.0,,29.0,
2020-05-31T17:14:21Z,-59.13946667,47.57453333,4.0,,46.8,
2020-05-31T17:15:21Z,-59.13946667,47.57453333,5.1,,33.4,
2020-05-31T17:16:22Z,-59.13946667,47.57453333,5.6,,32.8,0.6
2020-05-31T17:17:21Z,-59.13946667,47.57453333,4.8,,30.4,
2020-05-31T17:18:21Z,-59.13946667,47.57453333,5.0,,33.6,
2020-05-31T17:19:21Z,-59.13946667,47.57453333,3.3,,35.0,
2020-05-31T17:20:21Z,-59.13946667,47.57453333,3.4,,40.0,
2020-05-31T17:21:21Z,-59.13946667,47.57453333,4.2,,29.3,
2020-05-31T17:22:21Z,-59.13946667,47.57453333,3.2,,30.3,0.6
2020-05-31T17:23:21Z,-59.13946667,47.57453333,3.9,,30.7,0.6
2020-05-31T17:24:21Z,-59.13946667,47.57453333,4.2,,28.3,
2020-05-31T17:25:21Z,-59.13946667,47.57453333,3.5,,36.9,0.6
2020-05-31T17:26:21Z,-59.13946667,47.57453333,4.2,,26.6,
2020-05-31T17:27:21Z,-59.13946667,47.57453333,3.3,,22.6,
2020-05-31T17:28:21Z,-59.13946667,47.57453333,3.0,,36.6,
2020-05-31T17:29:21Z,-59.13946667,47.57453333,3.6,,35.3,0.6
2020-05-31T17:30:21Z,-59.13946667,47.57453333,2.6,,29.4,
2020-05-31T17:31:21Z,-59.13946667,47.57453333,2.4,,32.6,
2020-05-31T17:32:21Z,-59.13946667,47.57453333,2.8,,29.2,
2020-05-31T17:33:21Z,-59.13946667,47.57453333,2.6,,37.5,0.6
2020-05-31T17:34:21Z,-59.13946667,47.57453333,2.6,,31.3,
2020-05-31T17:35:21Z,-59.13946667,47.57453333,2.7,,42.1,
2020-05-31T17:36:21Z,-59.13946667,47.57453333,2.5,,42.6,
2020-05-31T17:37:22Z,-59.13946667,47.57453333,2.9,,44.4,
2020-05-31T17:38:21Z,-59.13946667,47.57453333,2.6,,43.7,
2020-05-31T17:39:21Z,-59.13946667,47.57453333,1.9,,27.7,0.6
2020-05-31T17:40:21Z,-59.13946667,47.57453333,1.9,,36.9,
2020-05-31T17:41:21Z,-59.13946667,47.57453333,3.7,,25.0,0.6
2020-05-31T17:42:21Z,-59.13946667,47.57453333,2.5,,46.3,
2020-05-31T17:43:21Z,-59.13946667,47.57453333,4.6,,49.1,
2020-05-31T17:44:21Z,-59.13946667,47.57453333,3.4,,48.0,0.6
2020-05-31T17:45:21Z,-59.13946667,47.57453333,3.4,,32.5,0.6
2020-05-31T17:46:21Z,-59.13946667,47.57453333,2.4,,36.2,0.6
2020-05-31T17:47:21Z,-59.13946667,47.57453333,2.3,,43.0,0.6
2020-05-31T17:48:21Z,-59.13946667,47.57453333,2.3,,52.2,0.6
2020-05-31T17:49:21Z,-59.13946667,47.57453333,2.0,,45.3,0.6
2020-05-31T17:50:21Z,-59.13946667,47.57453333,2.0,,44.5,
2020-05-31T17:51:21Z,-59.13946667,47.57453333,2.2,,46.5,0.6
