timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-29T12:14:52Z,-59.13946667,47.57453333,6.8,,35.4,
2020-12-29T12:15:52Z,-59.13946667,47.57453333,6.5,,40.4,
2020-12-29T12:16:52Z,-59.13946667,47.57453333,5.0,,31.8,
2020-12-29T12:17:52Z,-59.13946667,47.57453333,6.1,,40.3,
2020-12-29T12:18:52Z,-59.13946667,47.57453333,4.7,,33.7,
2020-12-29T12:19:52Z,-59.13946667,47.57453333,5.5,,30.9,
2020-12-29T12:20:52Z,-59.13946667,47.57453333,4.6,,36.2,
2020-12-29T12:21:52Z,-59.13946667,47.57453333,4.7,,35.0,
2020-12-29T12:22:52Z,-59.13946667,47.57453333,5.6,,34.7,
2020-12-29T12:23:52Z,-59.13946667,47.57453333,5.5,,33.2,
2020-12-29T12:24:52Z,-59.13946667,47.57453333,6.1,,36.7,
2020-12-29T12:25:52Z,-59.13946667,47.57453333,5.7,,33.6,
2020-12-29T12:26:52Z,-59.13946667,47.57453333,6.3,,33.6,
2020-12-29T12:27:52Z,-59.13946667,47.57453333,5.4,,37.9,
2020-12-29T12:28:52Z,-59.13946667,47.57453333,7.0,,39.2,
2020-12-29T12:29:52Z,-59.13946667,47.57453333,6.1,,35.4,
2020-12-29T12:30:52Z,-59.13946667,47.57453333,6.5,,39.5,
2020-12-29T12:31:52Z,-59.13946667,47.57453333,6.7,,28.7,
2020-12-29T12:32:52Z,-59.13946667,47.57453333,6.5,,36.0,
2020-12-29T12:33:52Z,-59.13946667,47.57453333,7.4,,31.6,
2020-12-29T12:34:52Z,-59.13946667,47.57453333,7.1,,36.2,
2020-12-29T12:35:52Z,-59.13946667,47.57453333,6.3,,34.7,
2020-12-29T12:36:52Z,-59.13946667,47.57453333,6.3,,38.1,
2020-12-29T12:37:52Z,-59.13946667,47.57453333,7.2,,32.6,
2020-12-29T12:38:52Z,-59.13946667,47.57453333,6.6,,30.8,
2020-12-29T12:39:52Z,-59.13946667,47.57453333,5.6,,33.0,
2020-12-29T12:40:52Z,-59.13946667,47.57453333,5.9,,35.2,
2020-12-29T12:41:52Z,-59.13946667,47.57453333,7.3,,38.7,
2020-12-29T12:42:52Z,-59.13946667,47.57453333,6.2,,35.2,
2020-12-29T12:43:52Z,-59.13946667,47.57453333,7.0,,32.0,
2020-12-29T12:44:52Z,-59.13946667,47.57453333,5.8,,30.0,
2020-12-29T12:45:52Z,-59.13946667,47.57453333,6.4,,36.7,
2020-12-29T12:46:52Z,-59.13946667,47.57453333,6.4,,31.9,
2020-12-29T12:47:52Z,-59.13946667,47.57453333,6.3,,37.8,
2020-12-29T12:48:52Z,-59.13946667,47.57453333,5.7,,40.1,
2020-12-29T12:49:52Z,-59.13946667,47.57453333,6.3,,35.5,
2020-12-29T12:50:52Z,-59.13946667,47.57453333,6.9,,32.7,
2020-12-29T12:51:52Z,-59.13946667,47.57453333,6.1,,32.4,
2020-12-29T12:52:52Z,-59.13946667,47.57453333,6.2,,29.2,
2020-12-29T12:53:52Z,-59.13946667,47.57453333,6.8,,30.4,
2020-12-29T12:54:52Z,-59.13946667,47.57453333,6.4,,39.3,
2020-12-29T12:55:52Z,-59.13946667,47.57453333,6.8,,39.0,
2020-12-29T12:56:52Z,-59.13946667,47.57453333,6.4,,33.4,
2020-12-29T12:57:52Z,-59.13946667,47.57453333,7.1,,33.1,
2020-12-29T12:58:52Z,-59.13946667,47.57453333,6.4,,32.7,
2020-12-29T12:59:52Z,-59.13946667,47.57453333,5.0,,35.4,
2020-12-29T13:00:52Z,-59.13946667,47.57453333,6.1,,40.8,
2020-12-29T13:01:52Z,-59.13946667,47.57453333,5.6,,29.5,
2020-12-29T13:02:52Z,-59.13946667,47.57453333,5.9,,29.6,
2020-12-29T13:03:52Z,-59.13946667,47.57453333,4.5,,40.4,
2020-12-29T13:04:52Z,-59.13946667,47.57453333,6.0,,26.4,
2020-12-29T13:05:52Z,-59.13946667,47.57453333,5.5,,33.9,
2020-12-29T13:06:52Z,-59.13946667,47.57453333,7.0,,30.0,
2020-12-29T13:07:52Z,-59.13946667,47.57453333,7.2,,36.5,
2020-12-29T13:08:52Z,-59.13946667,47.57453333,5.3,,36.0,
2020-12-29T13:09:52Z,-59.13946667,47.57453333,6.7,,32.7,
2020-12-29T13:10:52Z,-59.13946667,47.57453333,6.8,,27.7,
2020-12-29T13:11:52Z,-59.13946667,47.57453333,7.2,,38.6,
2020-12-29T13:12:52Z,-59.13946667,47.57453333,6.7,,37.6,
2020-12-29T13:13:52Z,-59.13946667,47.57453333,6.2,,33.6,
2020-12-29T13:14:52Z,-59.13946667,47.57453333,5.3,,36.3,
2020-12-29T13:15:52Z,-59.13946667,47.57453333,5.1,,28.8,
2020-12-29T13:16:52Z,-59.13946667,47.57453333,7.1,,28.7,
2020-12-29T13:17:52Z,-59.13946667,47.57453333,7.0,,30.0,
2020-12-29T13:18:52Z,-59.13946667,47.57453333,8.2,,28.2,
2020-12-29T13:19:52Z,-59.13946667,47.57453333,7.3,,31.7,
2020-12-29T13:20:52Z,-59.13946667,47.57453333,7.3,,36.7,
2020-12-29T13:21:52Z,-59.13946667,47.57453333,7.3,,33.8,
2020-12-29T13:22:52Z,-59.13946667,47.57453333,7.3,,37.4,
2020-12-29T13:23:52Z,-59.13946667,47.57453333,8.1,,34.2,
2020-12-29T13:24:52Z,-59.13946667,47.57453333,6.5,,38.2,
2020-12-29T13:25:52Z,-59.13946667,47.57453333,7.4,,32.4,
2020-12-29T13:26:52Z,-59.13946667,47.57453333,6.5,,40.0,
2020-12-29T13:27:52Z,-59.13946667,47.57453333,6.9,,37.8,
2020-12-29T13:28:52Z,-59.13946667,47.57453333,6.2,,29.5,
2020-12-29T13:29:52Z,-59.13946667,47.57453333,6.9,,34.8,
2020-12-29T13:30:52Z,-59.13946667,47.57453333,6.3,,33.0,
2020-12-29T13:31:52Z,-59.13946667,47.57453333,5.3,,42.1,
2020-12-29T13:32:52Z,-59.13946667,47.57453333,5.4,,35.3,
2020-12-29T13:33:52Z,-59.13946667,47.57453333,7.0,,32.3,
2020-12-29T13:34:53Z,-59.13946667,47.57453333,6.6,,39.0,
2020-12-29T13:35:52Z,-59.13946667,47.57453333,6.0,,37.8,
2020-12-29T13:36:52Z,-59.13946667,47.57453333,6.3,,35.2,
2020-12-29T13:37:52Z,-59.13946667,47.57453333,7.6,,34.3,
2020-12-29T13:38:52Z,-59.13946667,47.57453333,6.2,,33.0,
2020-12-29T13:39:52Z,-59.13946667,47.57453333,6.5,,23.9,
2020-12-29T13:40:52Z,-59.13946667,47.57453333,7.0,,35.3,
2020-12-29T13:41:52Z,-59.13946667,47.57453333,6.2,,36.6,
2020-12-29T13:42:52Z,-59.13946667,47.57453333,6.7,,41.5,
2020-12-29T13:43:52Z,-59.13946667,47.57453333,5.6,,30.6,
2020-12-29T13:44:52Z,-59.13946667,47.57453333,7.3,,31.1,
2020-12-29T13:45:52Z,-59.13946667,47.57453333,6.9,,36.0,
2020-12-29T13:46:52Z,-59.13946667,47.57453333,7.0,,31.6,
2020-12-29T13:47:52Z,-59.13946667,47.57453333,6.1,,38.0,
2020-12-29T13:48:52Z,-59.13946667,47.57453333,6.1,,39.3,
2020-12-29T13:49:52Z,-59.13946667,47.57453333,6.0,,32.3,
2020-12-29T13:50:52Z,-59.13946667,47.57453333,6.2,,34.8,
2020-12-29T13:51:52Z,-59.13946667,47.57453333,7.4,,33.1,
2020-12-29T13:52:52Z,-59.13946667,47.57453333,6.3,,34.3,
2020-12-29T13:53:52Z,-59.13946667,47.57453333,7.6,,31.6,
2020-12-29T13:54:52Z,-59.13946667,47.57453333,6.2,,30.7,
2020-12-29T13:55:52Z,-59.13946667,47.57453333,5.5,,31.7,
2020-12-29T13:56:52Z,-59.13946667,47.57453333,5.8,,35.2,
2020-12-29T13:57:52Z,-59.13946667,47.57453333,5.8,,33.5,
2020-12-29T13:58:52Z,-59.13946667,47.57453333,6.0,,30.0,
2020-12-29T13:59:52Z,-59.13946667,47.57453333,6.9,,26.4,
2020-12-29T14:00:52Z,-59.13946667,47.57453333,7.4,,37.9,
2020-12-29T14:01:52Z,-59.13946667,47.57453333,5.5,,33.6,
2020-12-29T14:02:52Z,-59.13946667,47.57453333,6.3,,41.1,
2020-12-29T14:03:52Z,-59.13946667,47.57453333,5.6,,37.8,
2020-12-29T14:04:52Z,-59.13946667,47.57453333,7.1,,33.1,
2020-12-29T14:05:52Z,-59.13946667,47.57453333,5.4,,37.0,
2020-12-29T14:06:52Z,-59.13946667,47.57453333,6.5,,30.2,
2020-12-29T14:07:52Z,-59.13946667,47.57453333,5.0,,35.7,
2020-12-29T14:08:52Z,-59.13946667,47.57453333,5.4,,25.9,
2020-12-29T14:09:52Z,-59.13946667,47.57453333,5.9,,30.0,
2020-12-29T14:10:52Z,-59.13946667,47.57453333,5.4,,37.3,
2020-12-29T14:11:52Z,-59.13946667,47.57453333,5.4,,25.4,
2020-12-29T14:12:52Z,-59.13946667,47.57453333,4.7,,32.6,
2020-12-29T14:13:52Z,-59.13946667,47.57453333,5.0,,28.8,
2020-12-29T14:14:52Z,-59.13946667,47.57453333,5.8,,30.5,
2020-12-29T14:15:52Z,-59.13946667,47.57453333,4.6,,38.7,
2020-12-29T14:16:52Z,-59.13946667,47.57453333,4.8,,40.3,
2020-12-29T14:17:52Z,-59.13946667,47.57453333,5.0,,34.4,
2020-12-29T14:18:52Z,-59.13946667,47.57453333,6.1,,32.8,
2020-12-29T14:19:52Z,-59.13946667,47.57453333,5.5,,31.1,
2020-12-29T14:20:52Z,-59.13946667,47.57453333,5.0,,37.1,
2020-12-29T14:21:52Z,-59.13946667,47.57453333,6.2,,33.0,
2020-12-29T14:22:52Z,-59.13946667,47.57453333,5.8,,33.7,
2020-12-29T14:23:52Z,-59.13946667,47.57453333,5.7,,33.5,
2020-12-29T14:24:52Z,-59.13946667,47.57453333,6.7,,21.8,
2020-12-29T14:25:52Z,-59.13946667,47.57453333,7.5,,24.6,
2020-12-29T14:26:52Z,-59.13946667,47.57453333,5.5,,34.9,
2020-12-29T14:27:52Z,-59.13946667,47.57453333,5.2,,26.2,
2020-12-29T14:28:52Z,-59.13946667,47.57453333,5.4,,26.0,
2020-12-29T14:29:52Z,-59.13946667,47.57453333,5.5,,32.5,
2020-12-29T14:30:52Z,-59.13946667,47.57453333,5.6,,28.2,
2020-12-29T14:31:52Z,-59.13946667,47.57453333,6.0,,29.8,
2020-12-29T14:32:52Z,-59.13946667,47.57453333,5.6,,30.5,
2020-12-29T14:33:52Z,-59.13946667,47.57453333,5.5,,33.4,
2020-12-29T14:34:52Z,-59.13946667,47.57453333,6.2,,27.8,
2020-12-29T14:35:52Z,-59.13946667,47.57453333,5.6,,33.0,
2020-12-29T14:36:52Z,-59.13946667,47.57453333,5.5,,24.7,
2020-12-29T14:37:52Z,-59.13946667,47.57453333,6.5,,36.9,
2020-12-29T14:38:52Z,-59.13946667,47.57453333,4.8,,25.1,
2020-12-29T14:39:52Z,-59.13946667,47.57453333,5.1,,30.0,
2020-12-29T14:40:52Z,-59.13946667,47.57453333,4.0,,40.1,
2020-12-29T14:41:52Z,-59.13946667,47.57453333,5.5,,27.9,
2020-12-29T14:42:52Z,-59.13946667,47.57453333,6.4,,38.3,
2020-12-29T14:43:52Z,-59.13946667,47.57453333,6.6,,34.0,
2020-12-29T14:44:52Z,-59.13946667,47.57453333,5.9,,35.5,
2020-12-29T14:45:52Z,-59.13946667,47.57453333,5.7,,32.5,
2020-12-29T14:46:52Z,-59.13946667,47.57453333,6.8,,34.2,
2020-12-29T14:47:52Z,-59.13946667,47.57453333,5.1,,40.7,
2020-12-29T14:48:52Z,-59.13946667,47.57453333,5.6,,35.1,
2020-12-29T14:49:52Z,-59.13946667,47.57453333,6.7,,32.4,
2020-12-29T14:50:52Z,-59.13946667,47.57453333,5.7,,37.6,
2020-12-29T14:51:52Z,-59.13946667,47.57453333,5.4,,36.5,
2020-12-29T14:52:52Z,-59.13946667,47.57453333,4.3,,43.0,
2020-12-29T14:53:52Z,-59.13946667,47.57453333,4.8,,37.9,
2020-12-29T14:54:52Z,-59.13946667,47.57453333,5.8,,36.4,
2020-12-29T14:55:52Z,-59.13946667,47.57453333,6.3,,39.5,
2020-12-29T14:56:52Z,-59.13946667,47.57453333,4.2,,22.9,
2020-12-29T14:57:52Z,-59.13946667,47.57453333,5.4,,41.2,
2020-12-29T14:58:52Z,-59.13946667,47.57453333,6.0,,35.3,
2020-12-29T14:59:52Z,-59.13946667,47.57453333,5.1,,39.8,
2020-12-29T15:00:52Z,-59.13946667,47.57453333,5.1,,34.9,
2020-12-29T15:01:52Z,-59.13946667,47.57453333,6.4,,37.4,
2020-12-29T15:02:52Z,-59.13946667,47.57453333,5.6,,32.5,
2020-12-29T15:03:52Z,-59.13946667,47.57453333,6.5,,16.4,
2020-12-29T15:04:52Z,-59.13946667,47.57453333,5.0,,40.9,
2020-12-29T15:05:52Z,-59.13946667,47.57453333,4.8,,36.3,
2020-12-29T15:06:52Z,-59.13946667,47.57453333,5.9,,32.4,
2020-12-29T15:07:52Z,-59.13946667,47.57453333,5.8,,21.0,
2020-12-29T15:08:52Z,-59.13946667,47.57453333,5.3,,39.0,
2020-12-29T15:09:52Z,-59.13946667,47.57453333,5.0,,35.1,
2020-12-29T15:10:52Z,-59.13946667,47.57453333,5.1,,37.3,
2020-12-29T15:11:52Z,-59.13946667,47.57453333,4.9,,33.6,
2020-12-29T15:12:52Z,-59.13946667,47.57453333,6.4,,35.0,
2020-12-29T15:13:52Z,-59.13946667,47.57453333,5.3,,33.5,
2020-12-29T15:14:52Z,-59.13946667,47.57453333,5.7,,33.6,
2020-12-29T15:15:52Z,-59.13946667,47.57453333,5.9,,38.5,
2020-12-29T15:16:52Z,-59.13946667,47.57453333,5.0,,34.5,
2020-12-29T15:17:52Z,-59.13946667,47.57453333,5.3,,35.6,2.1
2020-12-29T15:18:52Z,-59.13946667,47.57453333,4.9,,31.9,
2020-12-29T15:19:52Z,-59.13946667,47.57453333,5.3,,37.5,
2020-12-29T15:20:52Z,-59.13946667,47.57453333,6.0,,35.3,
2020-12-29T15:21:52Z,-59.13946667,47.57453333,5.5,,31.7,
2020-12-29T15:22:52Z,-59.13946667,47.57453333,4.0,,38.5,
2020-12-29T15:23:52Z,-59.13946667,47.57453333,5.4,,42.1,
2020-12-29T15:24:52Z,-59.13946667,47.57453333,4.6,,43.1,
2020-12-29T15:25:52Z,-59.13946667,47.57453333,4.3,,50.7,
2020-12-29T15:26:52Z,-59.13946667,47.57453333,4.1,,45.8,
2020-12-29T15:27:52Z,-59.13946667,47.57453333,4.1,,48.2,
2020-12-29T15:28:52Z,-59.13946667,47.57453333,4.4,,43.4,
2020-12-29T15:29:52Z,-59.13946667,47.57453333,4.3,,38.0,
2020-12-29T15:30:52Z,-59.13946667,47.57453333,4.4,,45.6,
2020-12-29T15:31:52Z,-59.13946667,47.57453333,4.0,,38.1,
2020-12-29T15:32:52Z,-59.13946667,47.57453333,4.9,,28.8,
2020-12-29T15:33:52Z,-59.13946667,47.57453333,4.9,,39.9,
2020-12-29T15:34:52Z,-59.13946667,47.57453333,4.6,,32.0,
2020-12-29T15:35:52Z,-59.13946667,47.57453333,5.5,,30.6,
2020-12-29T15:36:52Z,-59.13946667,47.57453333,5.3,,28.4,
2020-12-29T15:37:52Z,-59.13946667,47.57453333,3.7,,38.9,
2020-12-29T15:38:52Z,-59.13946667,47.57453333,5.5,,31.7,
2020-12-29T15:39:52Z,-59.13946667,47.57453333,5.4,,26.5,2.0
2020-12-29T15:40:52Z,-59.13946667,47.57453333,4.5,,35.6,
2020-12-29T15:41:52Z,-59.13946667,47.57453333,5.7,,35.1,
2020-12-29T15:42:52Z,-59.13946667,47.57453333,6.1,,31.9,
2020-12-29T15:43:52Z,-59.13946667,47.57453333,5.6,,32.9,
2020-12-29T15:44:52Z,-59.13946667,47.57453333,5.8,,28.5,
2020-12-29T15:45:52Z,-59.13946667,47.57453333,4.8,,28.6,
2020-12-29T15:46:52Z,-59.13946667,47.57453333,4.6,,38.7,
2020-12-29T15:47:52Z,-59.13946667,47.57453333,5.4,,31.9,
2020-12-29T15:48:52Z,-59.13946667,47.57453333,4.9,,36.3,
2020-12-29T15:49:52Z,-59.13946667,47.57453333,5.4,,33.3,
2020-12-29T15:50:52Z,-59.13946667,47.57453333,5.2,,25.3,
2020-12-29T15:51:52Z,-59.13946667,47.57453333,4.5,,32.6,
2020-12-29T15:52:52Z,-59.13946667,47.57453333,6.2,,37.3,
2020-12-29T15:53:52Z,-59.13946667,47.57453333,4.5,,28.8,
2020-12-29T15:54:52Z,-59.13946667,47.57453333,4.3,,39.9,
2020-12-29T15:55:52Z,-59.13946667,47.57453333,5.5,,27.6,
2020-12-29T15:56:52Z,-59.13946667,47.57453333,4.7,,31.9,
2020-12-29T15:57:52Z,-59.13946667,47.57453333,4.7,,32.7,
2020-12-29T15:58:52Z,-59.13946667,47.57453333,3.8,,22.2,
2020-12-29T15:59:52Z,-59.13946667,47.57453333,5.1,,38.0,
2020-12-29T16:00:52Z,-59.13946667,47.57453333,3.9,,29.3,
2020-12-29T16:01:52Z,-59.13946667,47.57453333,4.8,,28.8,
2020-12-29T16:02:52Z,-59.13946667,47.57453333,5.2,,35.1,
2020-12-29T16:03:52Z,-59.13946667,47.57453333,4.3,,39.1,
2020-12-29T16:04:52Z,-59.13946667,47.57453333,2.7,,49.1,
2020-12-29T16:05:52Z,-59.13946667,47.57453333,3.6,,36.2,
2020-12-29T16:06:52Z,-59.13946667,47.57453333,3.4,,45.2,
2020-12-29T16:07:52Z,-59.13946667,47.57453333,3.4,,43.8,
2020-12-29T16:08:52Z,-59.13946667,47.57453333,2.9,,43.0,
2020-12-29T16:09:52Z,-59.13946667,47.57453333,3.8,,49.4,
2020-12-29T16:10:52Z,-59.13946667,47.57453333,3.4,,42.4,
2020-12-29T16:11:52Z,-59.13946667,47.57453333,4.2,,36.0,
2020-12-29T16:12:52Z,-59.13946667,47.57453333,3.8,,36.4,
2020-12-29T16:13:52Z,-59.13946667,47.57453333,3.8,,31.5,
2020-12-29T16:14:52Z,-59.13946667,47.57453333,3.1,,48.5,
2020-12-29T16:15:52Z,-59.13946667,47.57453333,3.2,,32.5,
2020-12-29T16:16:52Z,-59.13946667,47.57453333,2.7,,47.2,
2020-12-29T16:17:52Z,-59.13946667,47.57453333,4.1,,45.4,
2020-12-29T16:18:52Z,-59.13946667,47.57453333,3.7,,45.8,
2020-12-29T16:19:52Z,-59.13946667,47.57453333,3.7,,38.5,
2020-12-29T16:20:52Z,-59.13946667,47.57453333,3.0,,38.3,
2020-12-29T16:21:52Z,-59.13946667,47.57453333,3.3,,47.8,
2020-12-29T16:22:52Z,-59.13946667,47.57453333,1.8,,42.5,
2020-12-29T16:23:52Z,-59.13946667,47.57453333,2.7,,53.4,
2020-12-29T16:24:52Z,-59.13946667,47.57453333,3.2,,47.6,
2020-12-29T16:25:52Z,-59.13946667,47.57453333,4.3,,43.0,
2020-12-29T16:26:52Z,-59.13946667,47.57453333,2.7,,51.4,
2020-12-29T16:27:52Z,-59.13946667,47.57453333,3.8,,49.7,
2020-12-29T16:28:52Z,-59.13946667,47.57453333,2.8,,48.5,
2020-12-29T16:29:52Z,-59.13946667,47.57453333,3.3,,40.5,
2020-12-29T16:30:52Z,-59.13946667,47.57453333,3.5,,35.5,
2020-12-29T16:31:52Z,-59.13946667,47.57453333,3.7,,46.4,
2020-12-29T16:32:52Z,-59.13946667,47.57453333,3.5,,41.3,
2020-12-29T16:33:52Z,-59.13946667,47.57453333,3.3,,46.9,
2020-12-29T16:34:52Z,-59.13946667,47.57453333,3.6,,33.4,
2020-12-29T16:35:52Z,-59.13946667,47.57453333,3.0,,36.7,
2020-12-29T16:36:52Z,-59.13946667,47.57453333,4.0,,42.1,
2020-12-29T16:37:52Z,-59.13946667,47.57453333,3.7,,33.1,
2020-12-29T16:38:52Z,-59.13946667,47.57453333,3.5,,43.7,
2020-12-29T16:39:52Z,-59.13946667,47.57453333,4.9,,41.6,
2020-12-29T16:40:52Z,-59.13946667,47.57453333,3.9,,41.9,
2020-12-29T16:41:52Z,-59.13946667,47.57453333,3.9,,40.3,
2020-12-29T16:42:52Z,-59.13946667,47.57453333,4.4,,42.1,
2020-12-29T16:43:52Z,-59.13946667,47.57453333,3.9,,48.5,
2020-12-29T16:44:52Z,-59.13946667,47.57453333,3.6,,32.7,
2020-12-29T16:45:52Z,-59.13946667,47.57453333,4.5,,48.9,
2020-12-29T16:46:52Z,-59.13946667,47.57453333,3.0,,26.9,
2020-12-29T16:47:52Z,-59.13946667,47.57453333,2.8,,39.4,
2020-12-29T16:48:52Z,-59.13946667,47.57453333,3.1,,42.5,
2020-12-29T16:49:52Z,-59.13946667,47.57453333,2.4,,21.3,
2020-12-29T16:50:52Z,-59.13946667,47.57453333,1.7,,42.5,
2020-12-29T16:51:52Z,-59.13946667,47.57453333,2.8,,28.9,
2020-12-29T16:52:52Z,-59.13946667,47.57453333,1.3,,24.8,
2020-12-29T16:53:52Z,-59.13946667,47.57453333,1.1,,18.8,
2020-12-29T16:54:52Z,-59.13946667,47.57453333,1.7,,41.9,
2020-12-29T16:55:52Z,-59.13946667,47.57453333,1.3,,43.0,
2020-12-29T16:56:52Z,-59.13946667,47.57453333,1.6,,42.5,
2020-12-29T16:57:52Z,-59.13946667,47.57453333,0.5,,332.0,
2020-12-29T16:58:52Z,-59.13946667,47.57453333,0.6,,170.9,
2020-12-29T16:59:52Z,-59.13946667,47.57453333,0.9,,210.0,
2020-12-29T17:00:52Z,-59.13946667,47.57453333,1.2,,193.6,
2020-12-29T17:01:52Z,-59.13946667,47.57453333,1.0,,249.9,
2020-12-29T17:02:52Z,-59.13946667,47.57453333,0.8,,204.4,
2020-12-29T17:03:53Z,-59.13946667,47.57453333,1.3,,169.9,
2020-12-29T17:04:52Z,-59.13946667,47.57453333,1.1,,177.9,
2020-12-29T17:05:52Z,-59.13946667,47.57453333,1.5,,185.4,
2020-12-29T17:06:52Z,-59.13946667,47.57453333,1.0,,169.3,
2020-12-29T17:07:52Z,-59.13946667,47.57453333,1.0,,184.8,
2020-12-29T17:08:52Z,-59.13946667,47.57453333,0.9,,149.2,
2020-12-29T17:09:52Z,-59.13946667,47.57453333,0.8,,154.6,
2020-12-29T17:10:52Z,-59.13946667,47.57453333,0.4,,207.9,
2020-12-29T17:11:52Z,-59.13946667,47.57453333,0.3,,131.1,
2020-12-29T17:12:52Z,-59.13946667,47.57453333,0.1,,189.5,
2020-12-29T17:13:52Z,-59.13946667,47.57453333,0.2,,26.2,
2020-12-29T17:14:52Z,-59.13946667,47.57453333,0.4,,93.9,
2020-12-29T17:15:53Z,-59.13946667,47.57453333,0.2,,53.0,
2020-12-29T17:16:52Z,-59.13946667,47.57453333,0.3,,65.8,
2020-12-29T17:17:52Z,-59.13946667,47.57453333,0.4,,62.3,
2020-12-29T17:18:52Z,-59.13946667,47.57453333,0.5,,118.5,
2020-12-29T17:19:52Z,-59.13946667,47.57453333,0.5,,114.3,
2020-12-29T17:20:52Z,-59.13946667,47.57453333,0.7,,136.7,
2020-12-29T17:21:52Z,-59.13946667,47.57453333,1.4,,147.3,
2020-12-29T17:22:52Z,-59.13946667,47.57453333,1.2,,170.8,
2020-12-29T17:23:52Z,-59.13946667,47.57453333,2.1,,140.6,
2020-12-29T17:24:52Z,-59.13946667,47.57453333,1.9,,156.9,
2020-12-29T17:25:52Z,-59.13946667,47.57453333,1.9,,146.2,
2020-12-29T17:26:52Z,-59.13946667,47.57453333,1.6,,140.2,
2020-12-29T17:27:52Z,-59.13946667,47.57453333,2.0,,142.6,
2020-12-29T17:28:52Z,-59.13946667,47.57453333,1.5,,129.6,
2020-12-29T17:29:52Z,-59.13946667,47.57453333,2.3,,147.2,
2020-12-29T17:30:52Z,-59.13946667,47.57453333,1.7,,135.9,
2020-12-29T17:31:52Z,-59.13946667,47.57453333,0.9,,124.7,
2020-12-29T17:32:52Z,-59.13946667,47.57453333,1.6,,124.2,
2020-12-29T17:33:52Z,-59.13946667,47.57453333,2.3,,131.8,
2020-12-29T17:34:52Z,-59.13946667,47.57453333,1.6,,141.3,
2020-12-29T17:35:52Z,-59.13946667,47.57453333,2.3,,131.3,
2020-12-29T17:36:52Z,-59.13946667,47.57453333,1.3,,128.0,
2020-12-29T17:37:52Z,-59.13946667,47.57453333,1.3,,117.7,
2020-12-29T17:38:52Z,-59.13946667,47.57453333,0.8,,153.9,
2020-12-29T17:39:52Z,-59.13946667,47.57453333,0.7,,85.8,3.2
2020-12-29T17:40:52Z,-59.13946667,47.57453333,1.2,,122.2,
2020-12-29T17:41:52Z,-59.13946667,47.57453333,1.1,,111.2,
2020-12-29T17:42:52Z,-59.13946667,47.57453333,1.3,,91.9,
2020-12-29T17:43:52Z,-59.13946667,47.57453333,2.7,,115.5,
2020-12-29T17:44:52Z,-59.13946667,47.57453333,1.9,,124.5,
2020-12-29T17:45:52Z,-59.13946667,47.57453333,2.4,,120.2,
2020-12-29T17:46:52Z,-59.13946667,47.57453333,2.3,,125.7,
2020-12-29T17:47:52Z,-59.13946667,47.57453333,1.9,,132.2,
2020-12-29T17:48:52Z,-59.13946667,47.57453333,1.9,,114.4,
2020-12-29T17:49:52Z,-59.13946667,47.57453333,1.6,,126.1,
2020-12-29T17:50:52Z,-59.13946667,47.57453333,1.8,,130.8,
2020-12-29T17:51:52Z,-59.13946667,47.57453333,2.4,,130.8,
2020-12-29T17:52:52Z,-59.13946667,47.57453333,1.9,,124.9,
2020-12-29T17:53:52Z,-59.13946667,47.57453333,1.2,,129.5,
2020-12-29T17:54:52Z,-59.13946667,47.57453333,1.6,,122.2,
2020-12-29T17:55:52Z,-59.13946667,47.57453333,1.2,,125.3,
2020-12-29T17:56:52Z,-59.13946667,47.57453333,1.3,,76.4,
2020-12-29T17:57:52Z,-59.13946667,47.57453333,1.5,,96.8,
2020-12-29T17:58:52Z,-59.13946667,47.57453333,1.0,,126.0,
2020-12-29T17:59:52Z,-59.13946667,47.57453333,1.2,,54.4,
2020-12-29T18:00:52Z,-59.13946667,47.57453333,1.2,,35.0,
2020-12-29T18:01:52Z,-59.13946667,47.57453333,1.9,,48.5,
2020-12-29T18:02:52Z,-59.13946667,47.57453333,2.3,,45.4,
2020-12-29T18:03:52Z,-59.13946667,47.57453333,2.1,,56.4,
2020-12-29T18:04:52Z,-59.13946667,47.57453333,1.4,,77.6,
2020-12-29T18:05:52Z,-59.13946667,47.57453333,1.2,,56.6,
2020-12-29T18:06:52Z,-59.13946667,47.57453333,1.0,,82.8,
2020-12-29T18:07:52Z,-59.13946667,47.57453333,1.1,,36.1,
2020-12-29T18:08:52Z,-59.13946667,47.57453333,1.1,,120.6,
2020-12-29T18:09:52Z,-59.13946667,47.57453333,1.0,,47.7,
2020-12-29T18:10:52Z,-59.13946667,47.57453333,1.4,,74.2,
2020-12-29T18:11:52Z,-59.13946667,47.57453333,0.8,,93.5,
2020-12-29T18:12:52Z,-59.13946667,47.57453333,0.9,,30.5,
2020-12-29T18:13:52Z,-59.13946667,47.57453333,1.4,,84.7,
2020-12-29T18:14:52Z,-59.13946667,47.57453333,1.2,,110.1,
2020-12-29T18:15:52Z,-59.13946667,47.57453333,1.6,,106.4,
2020-12-29T18:16:52Z,-59.13946667,47.57453333,1.1,,26.5,
2020-12-29T18:17:52Z,-59.13946667,47.57453333,1.2,,78.4,
2020-12-29T18:18:52Z,-59.13946667,47.57453333,1.1,,22.9,
2020-12-29T18:19:52Z,-59.13946667,47.57453333,0.9,,10.6,
