timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-26T11:20:01Z,-59.13946667,47.57453333,2.4,,337.7,0.6
2020-01-26T11:21:01Z,-59.13946667,47.57453333,2.8,,346.9,0.6
2020-01-26T11:22:01Z,-59.13946667,47.57453333,2.5,,335.1,0.6
2020-01-26T11:23:01Z,-59.13946667,47.57453333,2.7,,349.1,0.6
2020-01-26T11:24:01Z,-59.13946667,47.57453333,2.3,,342.8,0.6
2020-01-26T11:25:01Z,-59.13946667,47.57453333,2.2,,340.7,0.6
2020-01-26T11:26:01Z,-59.13946667,47.57453333,2.6,,342.5,0.6
2020-01-26T11:27:01Z,-59.13946667,47.57453333,2.6,,0.7,0.6
2020-01-26T11:28:01Z,-59.13946667,47.57453333,3.2,,358.2,0.6
2020-01-26T11:29:01Z,-59.13946667,47.57453333,3.6,,1.3,0.6
2020-01-26T11:30:01Z,-59.13946667,47.57453333,2.3,,351.5,0.6
2020-01-26T11:31:01Z,-59.13946667,47.57453333,3.2,,357.9,0.6
2020-01-26T11:32:01Z,-59.13946667,47.57453333,3.1,,1.0,0.6
2020-01-26T11:33:01Z,-59.13946667,47.57453333,3.2,,352.7,0.6
2020-01-26T11:34:01Z,-59.13946667,47.57453333,3.2,,351.7,0.6
2020-01-26T11:35:01Z,-59.13946667,47.57453333,3.0,,354.0,0.6
2020-01-26T11:36:01Z,-59.13946667,47.57453333,3.2,,349.1,0.6
2020-01-26T11:37:01Z,-59.13946667,47.57453333,2.8,,352.6,0.6
2020-01-26T11:38:01Z,-59.13946667,47.57453333,2.6,,345.9,0.6
2020-01-26T11:39:01Z,-59.13946667,47.57453333,2.9,,342.4,0.6
2020-01-26T11:40:01Z,-59.13946667,47.57453333,3.0,,350.4,0.6
2020-01-26T11:41:01Z,-59.13946667,47.57453333,3.0,,346.7,0.6
2020-01-26T11:42:01Z,-59.13946667,47.57453333,3.3,,347.6,0.6
2020-01-26T11:43:01Z,-59.13946667,47.57453333,3.1,,350.6,0.6
2020-01-26T11:44:01Z,-59.13946667,47.57453333,3.8,,353.6,0.6
2020-01-26T11:45:01Z,-59.13946667,47.57453333,3.1,,347.6,0.6
2020-01-26T11:46:01Z,-59.13946667,47.57453333,3.8,,6.2,0.6
2020-01-26T11:47:01Z,-59.13946667,47.57453333,3.2,,4.7,0.6
2020-01-26T11:48:01Z,-59.13946667,47.57453333,3.4,,355.8,0.6
2020-01-26T11:49:01Z,-59.13946667,47.57453333,3.5,,354.4,0.6
2020-01-26T11:50:01Z,-59.13946667,47.57453333,4.0,,352.1,0.6
2020-01-26T11:51:01Z,-59.13946667,47.57453333,3.8,,353.8,0.6
2020-01-26T11:52:01Z,-59.13946667,47.57453333,3.3,,354.0,0.6
2020-01-26T11:53:01Z,-59.13946667,47.57453333,4.1,,353.0,0.6
2020-01-26T11:54:01Z,-59.13946667,47.57453333,3.7,,354.4,0.6
2020-01-26T11:55:01Z,-59.13946667,47.57453333,3.7,,0.4,0.6
2020-01-26T11:56:01Z,-59.13946667,47.57453333,3.4,,358.2,0.6
2020-01-26T11:57:01Z,-59.13946667,47.57453333,3.7,,356.4,0.6
2020-01-26T11:58:01Z,-59.13946667,47.57453333,4.1,,358.9,0.6
2020-01-26T11:59:01Z,-59.13946667,47.57453333,4.2,,0.1,0.6
2020-01-26T12:00:01Z,-59.13946667,47.57453333,4.3,,357.0,0.6
2020-01-26T12:01:01Z,-59.13946667,47.57453333,4.4,,356.9,0.6
2020-01-26T12:02:01Z,-59.13946667,47.57453333,4.6,,4.1,0.6
2020-01-26T12:03:01Z,-59.13946667,47.57453333,4.4,,5.0,0.6
2020-01-26T12:04:01Z,-59.13946667,47.57453333,4.0,,8.5,0.6
2020-01-26T12:05:01Z,-59.13946667,47.57453333,3.8,,8.3,0.6
2020-01-26T12:06:01Z,-59.13946667,47.57453333,4.2,,6.7,0.6
2020-01-26T12:07:01Z,-59.13946667,47.57453333,3.6,,6.5,0.6
2020-01-26T12:08:01Z,-59.13946667,47.57453333,4.4,,6.3,0.6
2020-01-26T12:09:01Z,-59.13946667,47.57453333,3.9,,10.7,0.6
2020-01-26T12:10:01Z,-59.13946667,47.57453333,4.4,,5.3,0.6
2020-01-26T12:11:01Z,-59.13946667,47.57453333,4.6,,1.2,0.6
2020-01-26T12:12:01Z,-59.13946667,47.57453333,4.4,,3.8,0.6
2020-01-26T12:13:01Z,-59.13946667,47.57453333,4.1,,13.3,0.6
2020-01-26T12:14:01Z,-59.13946667,47.57453333,4.5,,10.1,0.7
2020-01-26T12:15:01Z,-59.13946667,47.57453333,5.0,,4.4,0.6
2020-01-26T12:16:01Z,-59.13946667,47.57453333,4.7,,9.2,0.6
2020-01-26T12:17:01Z,-59.13946667,47.57453333,4.2,,16.0,0.6
2020-01-26T12:18:01Z,-59.13946667,47.57453333,4.3,,7.2,0.6
2020-01-26T12:19:01Z,-59.13946667,47.57453333,4.0,,7.1,0.6
2020-01-26T12:20:01Z,-59.13946667,47.57453333,4.2,,6.0,0.6
2020-01-26T12:21:01Z,-59.13946667,47.57453333,4.5,,9.0,0.6
2020-01-26T12:22:01Z,-59.13946667,47.57453333,4.2,,8.1,0.6
2020-01-26T12:23:01Z,-59.13946667,47.57453333,4.6,,11.0,0.7
2020-01-26T12:24:01Z,-59.13946667,47.57453333,4.8,,3.6,0.6
2020-01-26T12:25:01Z,-59.13946667,47.57453333,4.7,,4.0,0.6
2020-01-26T12:26:01Z,-59.13946667,47.57453333,4.2,,11.6,0.6
2020-01-26T12:27:01Z,-59.13946667,47.57453333,4.9,,1.7,0.6
2020-01-26T12:28:01Z,-59.13946667,47.57453333,4.9,,7.6,0.6
2020-01-26T12:29:01Z,-59.13946667,47.57453333,3.9,,10.6,0.6
2020-01-26T12:30:01Z,-59.13946667,47.57453333,4.1,,9.3,0.6
2020-01-26T12:31:01Z,-59.13946667,47.57453333,4.2,,6.5,0.6
2020-01-26T12:32:01Z,-59.13946667,47.57453333,4.4,,2.5,0.6
2020-01-26T12:33:01Z,-59.13946667,47.57453333,3.8,,9.6,0.6
2020-01-26T12:34:01Z,-59.13946667,47.57453333,4.5,,0.5,0.6
2020-01-26T12:35:01Z,-59.13946667,47.57453333,4.0,,5.1,0.6
2020-01-26T12:36:01Z,-59.13946667,47.57453333,3.9,,7.0,0.6
2020-01-26T12:37:01Z,-59.13946667,47.57453333,4.6,,2.3,0.6
2020-01-26T12:38:01Z,-59.13946667,47.57453333,4.6,,8.9,0.6
2020-01-26T12:39:01Z,-59.13946667,47.57453333,4.4,,8.4,0.6
2020-01-26T12:40:01Z,-59.13946667,47.57453333,4.5,,9.4,0.6
2020-01-26T12:41:01Z,-59.13946667,47.57453333,4.5,,6.2,0.6
2020-01-26T12:42:01Z,-59.13946667,47.57453333,4.8,,4.8,0.6
2020-01-26T12:43:01Z,-59.13946667,47.57453333,4.6,,5.5,0.6
2020-01-26T12:44:01Z,-59.13946667,47.57453333,4.9,,5.6,0.6
2020-01-26T12:45:01Z,-59.13946667,47.57453333,4.8,,3.9,0.6
2020-01-26T12:46:01Z,-59.13946667,47.57453333,4.9,,8.4,0.7
2020-01-26T12:47:01Z,-59.13946667,47.57453333,5.1,,7.6,0.6
2020-01-26T12:48:01Z,-59.13946667,47.57453333,4.9,,4.7,0.6
2020-01-26T12:49:01Z,-59.13946667,47.57453333,4.7,,5.8,0.6
2020-01-26T12:50:01Z,-59.13946667,47.57453333,5.3,,9.0,0.6
2020-01-26T12:51:01Z,-59.13946667,47.57453333,4.6,,8.6,0.6
2020-01-26T12:52:01Z,-59.13946667,47.57453333,5.2,,9.9,0.6
2020-01-26T12:53:01Z,-59.13946667,47.57453333,5.0,,8.1,0.6
2020-01-26T12:54:01Z,-59.13946667,47.57453333,4.6,,10.2,0.6
2020-01-26T12:55:01Z,-59.13946667,47.57453333,5.0,,2.6,0.6
2020-01-26T12:56:01Z,-59.13946667,47.57453333,5.0,,9.1,0.6
2020-01-26T12:57:01Z,-59.13946667,47.57453333,4.5,,10.2,0.6
2020-01-26T12:58:01Z,-59.13946667,47.57453333,4.8,,12.0,0.6
2020-01-26T12:59:01Z,-59.13946667,47.57453333,4.1,,14.1,0.6
2020-01-26T13:00:01Z,-59.13946667,47.57453333,5.0,,11.6,0.6
2020-01-26T13:01:01Z,-59.13946667,47.57453333,4.8,,8.5,0.6
2020-01-26T13:02:01Z,-59.13946667,47.57453333,4.5,,5.8,0.6
2020-01-26T13:03:01Z,-59.13946667,47.57453333,4.6,,8.3,0.6
2020-01-26T13:04:01Z,-59.13946667,47.57453333,4.0,,9.1,0.6
2020-01-26T13:05:01Z,-59.13946667,47.57453333,4.3,,7.4,0.6
2020-01-26T13:06:01Z,-59.13946667,47.57453333,4.2,,15.1,0.6
2020-01-26T13:07:01Z,-59.13946667,47.57453333,4.4,,6.9,0.6
2020-01-26T13:08:01Z,-59.13946667,47.57453333,5.0,,5.4,0.6
2020-01-26T13:09:01Z,-59.13946667,47.57453333,4.2,,12.7,0.6
2020-01-26T13:10:01Z,-59.13946667,47.57453333,4.6,,9.8,0.6
2020-01-26T13:11:01Z,-59.13946667,47.57453333,4.7,,7.5,0.7
2020-01-26T13:12:01Z,-59.13946667,47.57453333,4.6,,13.2,0.6
2020-01-26T13:13:01Z,-59.13946667,47.57453333,4.4,,14.5,0.6
2020-01-26T13:14:01Z,-59.13946667,47.57453333,4.9,,13.7,0.6
2020-01-26T13:15:01Z,-59.13946667,47.57453333,4.4,,10.1,0.6
2020-01-26T13:16:02Z,-59.13946667,47.57453333,4.6,,21.3,0.6
2020-01-26T13:17:01Z,-59.13946667,47.57453333,4.7,,7.6,0.6
2020-01-26T13:18:01Z,-59.13946667,47.57453333,3.8,,12.1,0.6
2020-01-26T13:19:01Z,-59.13946667,47.57453333,4.9,,12.4,0.6
2020-01-26T13:20:01Z,-59.13946667,47.57453333,4.9,,16.5,0.6
2020-01-26T13:21:01Z,-59.13946667,47.57453333,4.1,,16.1,0.6
2020-01-26T13:22:01Z,-59.13946667,47.57453333,4.5,,10.6,0.6
2020-01-26T13:23:01Z,-59.13946667,47.57453333,4.7,,11.2,0.6
2020-01-26T13:24:01Z,-59.13946667,47.57453333,4.9,,12.8,0.6
2020-01-26T13:25:01Z,-59.13946667,47.57453333,4.0,,13.7,0.6
2020-01-26T13:26:01Z,-59.13946667,47.57453333,4.0,,7.6,0.6
2020-01-26T13:27:01Z,-59.13946667,47.57453333,4.3,,7.4,0.6
2020-01-26T13:28:01Z,-59.13946667,47.57453333,4.3,,1.9,0.6
2020-01-26T13:29:01Z,-59.13946667,47.57453333,3.7,,8.3,0.6
2020-01-26T13:30:01Z,-59.13946667,47.57453333,4.5,,7.8,0.6
2020-01-26T13:31:01Z,-59.13946667,47.57453333,4.7,,11.8,0.6
2020-01-26T13:32:01Z,-59.13946667,47.57453333,4.9,,14.6,0.7
2020-01-26T13:33:01Z,-59.13946667,47.57453333,5.3,,13.2,0.6
2020-01-26T13:34:01Z,-59.13946667,47.57453333,4.2,,14.1,0.6
2020-01-26T13:35:01Z,-59.13946667,47.57453333,4.0,,12.9,0.6
2020-01-26T13:36:01Z,-59.13946667,47.57453333,4.1,,11.3,0.6
2020-01-26T13:37:01Z,-59.13946667,47.57453333,4.6,,17.3,0.6
2020-01-26T13:38:01Z,-59.13946667,47.57453333,4.6,,12.9,0.6
2020-01-26T13:39:01Z,-59.13946667,47.57453333,4.3,,11.9,0.6
2020-01-26T13:40:01Z,-59.13946667,47.57453333,3.8,,14.8,0.6
2020-01-26T13:41:01Z,-59.13946667,47.57453333,3.4,,11.9,0.6
2020-01-26T13:42:01Z,-59.13946667,47.57453333,3.5,,13.3,0.6
2020-01-26T13:43:01Z,-59.13946667,47.57453333,4.0,,15.9,0.6
2020-01-26T13:44:01Z,-59.13946667,47.57453333,4.3,,10.9,0.6
2020-01-26T13:45:01Z,-59.13946667,47.57453333,4.0,,19.7,0.6
2020-01-26T13:46:01Z,-59.13946667,47.57453333,3.5,,16.3,0.6
2020-01-26T13:47:01Z,-59.13946667,47.57453333,4.0,,15.3,0.6
2020-01-26T13:48:01Z,-59.13946667,47.57453333,4.1,,14.8,0.6
2020-01-26T13:49:01Z,-59.13946667,47.57453333,4.4,,12.6,0.6
2020-01-26T13:50:01Z,-59.13946667,47.57453333,4.4,,17.1,0.6
2020-01-26T13:51:01Z,-59.13946667,47.57453333,3.7,,20.0,0.6
2020-01-26T13:52:01Z,-59.13946667,47.57453333,4.0,,22.9,0.6
2020-01-26T13:53:01Z,-59.13946667,47.57453333,4.4,,21.9,0.6
2020-01-26T13:54:01Z,-59.13946667,47.57453333,4.5,,12.3,0.6
2020-01-26T13:55:01Z,-59.13946667,47.57453333,4.0,,13.2,0.6
2020-01-26T13:56:01Z,-59.13946667,47.57453333,4.9,,14.3,0.6
2020-01-26T13:57:01Z,-59.13946667,47.57453333,4.2,,15.2,0.6
2020-01-26T13:58:01Z,-59.13946667,47.57453333,3.4,,12.4,0.7
2020-01-26T13:59:01Z,-59.13946667,47.57453333,4.4,,12.4,0.6
2020-01-26T14:00:01Z,-59.13946667,47.57453333,4.1,,18.5,0.6
2020-01-26T14:01:01Z,-59.13946667,47.57453333,3.6,,18.4,0.6
2020-01-26T14:02:01Z,-59.13946667,47.57453333,3.6,,22.4,0.6
2020-01-26T14:03:01Z,-59.13946667,47.57453333,2.7,,26.8,0.6
2020-01-26T14:04:02Z,-59.13946667,47.57453333,2.2,,9.1,0.7
2020-01-26T14:05:01Z,-59.13946667,47.57453333,3.5,,12.5,0.6
2020-01-26T14:06:01Z,-59.13946667,47.57453333,4.1,,9.2,0.6
2020-01-26T14:07:01Z,-59.13946667,47.57453333,2.8,,8.5,0.6
2020-01-26T14:08:01Z,-59.13946667,47.57453333,4.0,,16.4,0.6
2020-01-26T14:09:01Z,-59.13946667,47.57453333,4.6,,18.2,0.6
2020-01-26T14:10:01Z,-59.13946667,47.57453333,4.2,,19.6,0.6
2020-01-26T14:11:01Z,-59.13946667,47.57453333,3.8,,12.6,0.6
2020-01-26T14:12:01Z,-59.13946667,47.57453333,3.2,,15.4,0.6
2020-01-26T14:13:01Z,-59.13946667,47.57453333,3.7,,14.5,0.6
2020-01-26T14:14:01Z,-59.13946667,47.57453333,4.8,,5.3,0.6
2020-01-26T14:15:01Z,-59.13946667,47.57453333,4.8,,13.4,0.7
2020-01-26T14:16:01Z,-59.13946667,47.57453333,4.3,,10.1,0.7
2020-01-26T14:17:01Z,-59.13946667,47.57453333,3.9,,9.5,0.6
2020-01-26T14:18:01Z,-59.13946667,47.57453333,4.6,,14.7,0.6
2020-01-26T14:19:01Z,-59.13946667,47.57453333,4.4,,10.3,0.6
2020-01-26T14:20:01Z,-59.13946667,47.57453333,4.6,,10.7,0.6
2020-01-26T14:21:01Z,-59.13946667,47.57453333,3.7,,14.7,0.7
2020-01-26T14:22:01Z,-59.13946667,47.57453333,5.0,,17.9,0.6
2020-01-26T14:23:01Z,-59.13946667,47.57453333,3.9,,21.5,0.6
2020-01-26T14:24:01Z,-59.13946667,47.57453333,2.9,,22.1,0.6
2020-01-26T14:25:01Z,-59.13946667,47.57453333,4.2,,12.2,0.6
2020-01-26T14:26:01Z,-59.13946667,47.57453333,4.5,,20.4,0.7
2020-01-26T14:27:01Z,-59.13946667,47.57453333,4.9,,12.4,0.7
2020-01-26T14:28:01Z,-59.13946667,47.57453333,4.7,,13.9,0.6
2020-01-26T14:29:01Z,-59.13946667,47.57453333,3.2,,25.2,0.6
2020-01-26T14:30:01Z,-59.13946667,47.57453333,5.3,,15.7,0.6
2020-01-26T14:31:01Z,-59.13946667,47.57453333,3.9,,16.5,0.6
2020-01-26T14:32:01Z,-59.13946667,47.57453333,3.6,,14.1,0.6
2020-01-26T14:33:01Z,-59.13946667,47.57453333,3.4,,20.1,0.7
2020-01-26T14:34:01Z,-59.13946667,47.57453333,3.3,,34.1,0.6
2020-01-26T14:35:01Z,-59.13946667,47.57453333,2.7,,34.0,0.6
2020-01-26T14:36:01Z,-59.13946667,47.57453333,4.5,,25.9,0.6
2020-01-26T14:37:01Z,-59.13946667,47.57453333,4.9,,16.4,0.6
2020-01-26T14:38:01Z,-59.13946667,47.57453333,3.8,,19.3,0.6
2020-01-26T14:39:01Z,-59.13946667,47.57453333,5.2,,14.6,0.6
2020-01-26T14:40:01Z,-59.13946667,47.57453333,4.1,,27.6,0.6
2020-01-26T14:41:01Z,-59.13946667,47.57453333,5.0,,10.2,0.6
2020-01-26T14:42:01Z,-59.13946667,47.57453333,4.2,,15.9,0.6
2020-01-26T14:43:01Z,-59.13946667,47.57453333,5.2,,7.9,0.6
2020-01-26T14:44:01Z,-59.13946667,47.57453333,4.8,,35.5,0.6
2020-01-26T14:45:01Z,-59.13946667,47.57453333,2.7,,35.9,0.6
2020-01-26T14:46:01Z,-59.13946667,47.57453333,3.9,,32.5,0.7
2020-01-26T14:47:01Z,-59.13946667,47.57453333,3.3,,36.3,0.6
2020-01-26T14:48:01Z,-59.13946667,47.57453333,3.9,,50.5,0.6
2020-01-26T14:49:01Z,-59.13946667,47.57453333,3.7,,43.4,0.7
2020-01-26T14:50:01Z,-59.13946667,47.57453333,3.3,,26.2,0.6
2020-01-26T14:51:01Z,-59.13946667,47.57453333,4.1,,17.9,0.7
2020-01-26T14:52:01Z,-59.13946667,47.57453333,3.9,,44.1,0.6
2020-01-26T14:53:01Z,-59.13946667,47.57453333,3.9,,33.8,0.7
2020-01-26T14:54:01Z,-59.13946667,47.57453333,3.9,,37.3,0.7
2020-01-26T14:55:01Z,-59.13946667,47.57453333,2.9,,39.5,0.6
2020-01-26T14:56:01Z,-59.13946667,47.57453333,2.2,,34.7,0.7
2020-01-26T14:57:01Z,-59.13946667,47.57453333,3.5,,21.4,0.6
2020-01-26T14:58:01Z,-59.13946667,47.57453333,3.4,,20.5,0.6
2020-01-26T14:59:01Z,-59.13946667,47.57453333,2.8,,21.5,0.6
2020-01-26T15:00:01Z,-59.13946667,47.57453333,3.3,,23.1,0.6
2020-01-26T15:01:01Z,-59.13946667,47.57453333,4.5,,27.8,0.6
2020-01-26T15:02:01Z,-59.13946667,47.57453333,3.6,,35.8,0.7
2020-01-26T15:03:01Z,-59.13946667,47.57453333,3.4,,35.2,0.6
2020-01-26T15:04:01Z,-59.13946667,47.57453333,4.6,,25.4,0.6
2020-01-26T15:05:01Z,-59.13946667,47.57453333,3.4,,36.6,0.6
2020-01-26T15:06:01Z,-59.13946667,47.57453333,2.7,,35.0,0.6
2020-01-26T15:07:01Z,-59.13946667,47.57453333,2.4,,31.7,0.6
2020-01-26T15:08:01Z,-59.13946667,47.57453333,2.1,,36.4,0.6
2020-01-26T15:09:01Z,-59.13946667,47.57453333,0.7,,37.7,0.6
2020-01-26T15:10:01Z,-59.13946667,47.57453333,1.1,,54.3,0.6
2020-01-26T15:11:01Z,-59.13946667,47.57453333,1.9,,48.8,0.7
2020-01-26T15:12:01Z,-59.13946667,47.57453333,3.3,,39.8,0.6
2020-01-26T15:13:01Z,-59.13946667,47.57453333,2.4,,50.6,0.6
2020-01-26T15:14:01Z,-59.13946667,47.57453333,1.6,,59.4,0.6
2020-01-26T15:15:01Z,-59.13946667,47.57453333,0.9,,59.5,0.6
2020-01-26T15:16:01Z,-59.13946667,47.57453333,3.2,,50.0,0.6
2020-01-26T15:17:01Z,-59.13946667,47.57453333,2.8,,52.7,0.6
2020-01-26T15:18:01Z,-59.13946667,47.57453333,1.4,,98.3,0.6
2020-01-26T15:19:01Z,-59.13946667,47.57453333,1.4,,37.4,0.6
2020-01-26T15:20:01Z,-59.13946667,47.57453333,1.8,,58.2,0.6
2020-01-26T15:21:01Z,-59.13946667,47.57453333,3.1,,48.1,0.6
2020-01-26T15:22:01Z,-59.13946667,47.57453333,2.3,,48.2,0.6
2020-01-26T15:23:01Z,-59.13946667,47.57453333,2.2,,52.9,0.6
2020-01-26T15:24:01Z,-59.13946667,47.57453333,1.9,,38.1,0.6
2020-01-26T15:25:01Z,-59.13946667,47.57453333,0.9,,112.4,0.6
2020-01-26T15:26:01Z,-59.13946667,47.57453333,1.9,,108.4,0.6
2020-01-26T15:27:01Z,-59.13946667,47.57453333,1.6,,55.2,0.6
2020-01-26T15:28:01Z,-59.13946667,47.57453333,1.4,,85.1,0.6
2020-01-26T15:29:01Z,-59.13946667,47.57453333,1.9,,43.2,0.6
2020-01-26T15:30:01Z,-59.13946667,47.57453333,2.8,,47.1,0.6
2020-01-26T15:31:01Z,-59.13946667,47.57453333,2.4,,57.2,0.6
2020-01-26T15:32:01Z,-59.13946667,47.57453333,1.1,,38.0,0.6
2020-01-26T15:33:01Z,-59.13946667,47.57453333,1.7,,54.6,0.6
2020-01-26T15:34:01Z,-59.13946667,47.57453333,1.6,,48.8,0.6
2020-01-26T15:35:01Z,-59.13946667,47.57453333,1.6,,63.0,0.6
2020-01-26T15:36:01Z,-59.13946667,47.57453333,0.7,,58.2,0.6
2020-01-26T15:37:01Z,-59.13946667,47.57453333,1.8,,47.0,0.7
2020-01-26T15:38:01Z,-59.13946667,47.57453333,1.6,,63.5,0.6
2020-01-26T15:39:01Z,-59.13946667,47.57453333,3.2,,54.4,0.6
2020-01-26T15:40:01Z,-59.13946667,47.57453333,2.1,,50.8,0.6
2020-01-26T15:41:01Z,-59.13946667,47.57453333,2.1,,52.5,0.6
2020-01-26T15:42:01Z,-59.13946667,47.57453333,2.0,,52.1,0.6
2020-01-26T15:43:01Z,-59.13946667,47.57453333,2.0,,44.5,0.6
2020-01-26T15:44:01Z,-59.13946667,47.57453333,3.7,,52.4,0.6
2020-01-26T15:45:01Z,-59.13946667,47.57453333,2.0,,39.5,0.6
2020-01-26T15:46:01Z,-59.13946667,47.57453333,2.3,,45.7,0.6
2020-01-26T15:47:01Z,-59.13946667,47.57453333,2.6,,46.4,0.6
2020-01-26T15:48:01Z,-59.13946667,47.57453333,1.7,,51.0,0.6
2020-01-26T15:49:01Z,-59.13946667,47.57453333,3.2,,38.8,0.6
2020-01-26T15:50:01Z,-59.13946667,47.57453333,2.4,,44.9,0.6
2020-01-26T15:51:01Z,-59.13946667,47.57453333,1.3,,45.8,0.6
2020-01-26T15:52:01Z,-59.13946667,47.57453333,1.6,,43.5,0.7
2020-01-26T15:53:01Z,-59.13946667,47.57453333,1.8,,46.6,0.6
2020-01-26T15:54:01Z,-59.13946667,47.57453333,2.6,,46.2,0.7
2020-01-26T15:55:01Z,-59.13946667,47.57453333,2.1,,48.7,0.6
2020-01-26T15:56:01Z,-59.13946667,47.57453333,1.5,,55.8,0.6
2020-01-26T15:57:01Z,-59.13946667,47.57453333,3.7,,48.8,0.6
2020-01-26T15:58:01Z,-59.13946667,47.57453333,3.7,,46.0,0.7
2020-01-26T15:59:01Z,-59.13946667,47.57453333,2.6,,50.8,0.6
2020-01-26T16:00:01Z,-59.13946667,47.57453333,1.1,,55.7,0.6
2020-01-26T16:01:01Z,-59.13946667,47.57453333,2.0,,51.2,0.6
2020-01-26T16:02:01Z,-59.13946667,47.57453333,2.2,,58.6,0.6
2020-01-26T16:03:01Z,-59.13946667,47.57453333,2.9,,48.9,0.6
2020-01-26T16:04:01Z,-59.13946667,47.57453333,4.5,,52.1,0.7
2020-01-26T16:05:01Z,-59.13946667,47.57453333,4.0,,47.9,0.6
2020-01-26T16:06:01Z,-59.13946667,47.57453333,4.2,,50.3,0.6
2020-01-26T16:07:01Z,-59.13946667,47.57453333,4.5,,45.9,0.6
2020-01-26T16:08:01Z,-59.13946667,47.57453333,3.3,,47.9,0.6
2020-01-26T16:09:01Z,-59.13946667,47.57453333,3.4,,51.4,0.7
2020-01-26T16:10:01Z,-59.13946667,47.57453333,3.3,,51.2,0.6
2020-01-26T16:11:01Z,-59.13946667,47.57453333,3.9,,50.8,0.6
2020-01-26T16:12:01Z,-59.13946667,47.57453333,2.7,,48.2,0.6
2020-01-26T16:13:01Z,-59.13946667,47.57453333,2.8,,50.6,0.6
2020-01-26T16:14:01Z,-59.13946667,47.57453333,2.9,,50.7,0.6
2020-01-26T16:15:01Z,-59.13946667,47.57453333,3.5,,52.7,0.7
2020-01-26T16:16:01Z,-59.13946667,47.57453333,2.2,,40.7,0.6
2020-01-26T16:17:01Z,-59.13946667,47.57453333,2.5,,49.5,0.7
2020-01-26T16:18:01Z,-59.13946667,47.57453333,1.5,,51.8,0.7
2020-01-26T16:19:01Z,-59.13946667,47.57453333,3.1,,48.4,0.7
2020-01-26T16:20:01Z,-59.13946667,47.57453333,1.9,,52.5,0.7
2020-01-26T16:21:01Z,-59.13946667,47.57453333,1.7,,48.1,0.6
2020-01-26T16:22:01Z,-59.13946667,47.57453333,1.7,,55.3,0.7
2020-01-26T16:23:01Z,-59.13946667,47.57453333,2.4,,47.1,0.6
2020-01-26T16:24:01Z,-59.13946667,47.57453333,1.7,,51.4,0.7
2020-01-26T16:25:01Z,-59.13946667,47.57453333,2.9,,51.0,0.7
2020-01-26T16:26:01Z,-59.13946667,47.57453333,1.6,,35.4,0.6
2020-01-26T16:27:01Z,-59.13946667,47.57453333,3.4,,41.2,0.6
2020-01-26T16:28:01Z,-59.13946667,47.57453333,4.6,,46.0,0.7
2020-01-26T16:29:01Z,-59.13946667,47.57453333,4.2,,48.6,0.6
2020-01-26T16:30:01Z,-59.13946667,47.57453333,1.7,,64.1,0.7
2020-01-26T16:31:01Z,-59.13946667,47.57453333,1.7,,37.6,0.6
2020-01-26T16:32:01Z,-59.13946667,47.57453333,2.4,,44.0,0.6
2020-01-26T16:33:01Z,-59.13946667,47.57453333,2.6,,45.6,0.7
2020-01-26T16:34:01Z,-59.13946667,47.57453333,3.1,,47.5,0.6
2020-01-26T16:35:01Z,-59.13946667,47.57453333,2.7,,52.1,0.7
2020-01-26T16:36:01Z,-59.13946667,47.57453333,2.6,,53.3,0.7
2020-01-26T16:37:01Z,-59.13946667,47.57453333,3.5,,50.3,0.7
2020-01-26T16:38:01Z,-59.13946667,47.57453333,4.5,,46.6,0.6
2020-01-26T16:39:01Z,-59.13946667,47.57453333,3.1,,48.7,0.7
2020-01-26T16:40:01Z,-59.13946667,47.57453333,2.7,,50.6,0.7
2020-01-26T16:41:01Z,-59.13946667,47.57453333,3.2,,49.4,0.7
2020-01-26T16:42:01Z,-59.13946667,47.57453333,1.3,,39.4,0.7
2020-01-26T16:43:01Z,-59.13946667,47.57453333,1.6,,56.3,0.6
2020-01-26T16:44:01Z,-59.13946667,47.57453333,2.6,,56.3,0.7
2020-01-26T16:45:01Z,-59.13946667,47.57453333,1.5,,53.6,0.7
2020-01-26T16:46:01Z,-59.13946667,47.57453333,2.1,,50.6,0.6
2020-01-26T16:47:01Z,-59.13946667,47.57453333,2.5,,48.0,0.7
2020-01-26T16:48:01Z,-59.13946667,47.57453333,2.7,,43.0,0.7
2020-01-26T16:49:01Z,-59.13946667,47.57453333,3.2,,47.0,0.7
2020-01-26T16:50:01Z,-59.13946667,47.57453333,1.9,,56.0,0.6
2020-01-26T16:51:01Z,-59.13946667,47.57453333,1.9,,55.1,0.6
2020-01-26T16:52:01Z,-59.13946667,47.57453333,1.8,,58.3,0.6
2020-01-26T16:53:01Z,-59.13946667,47.57453333,4.5,,45.0,0.6
2020-01-26T16:54:01Z,-59.13946667,47.57453333,1.2,,52.0,0.7
2020-01-26T16:55:01Z,-59.13946667,47.57453333,1.6,,48.0,0.7
2020-01-26T16:56:01Z,-59.13946667,47.57453333,1.1,,62.0,0.6
2020-01-26T16:57:01Z,-59.13946667,47.57453333,1.9,,50.0,0.6
2020-01-26T16:58:01Z,-59.13946667,47.57453333,3.7,,52.8,0.7
2020-01-26T16:59:01Z,-59.13946667,47.57453333,3.5,,43.6,0.7
