timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-22T11:24:25Z,-59.13946667,47.57453333,5.2,,140.4,0.6
2020-02-22T11:25:25Z,-59.13946667,47.57453333,5.0,,135.8,0.6
2020-02-22T11:26:25Z,-59.13946667,47.57453333,5.6,,147.1,0.6
2020-02-22T11:27:25Z,-59.13946667,47.57453333,5.6,,131.8,0.6
2020-02-22T11:28:25Z,-59.13946667,47.57453333,6.5,,138.0,0.6
2020-02-22T11:29:26Z,-59.13946667,47.57453333,6.2,,145.5,0.6
2020-02-22T11:30:25Z,-59.13946667,47.57453333,5.0,,139.3,0.6
2020-02-22T11:31:25Z,-59.13946667,47.57453333,5.3,,134.2,0.6
2020-02-22T11:32:25Z,-59.13946667,47.57453333,4.8,,140.7,0.6
2020-02-22T11:33:25Z,-59.13946667,47.57453333,4.6,,143.5,0.6
2020-02-22T11:34:25Z,-59.13946667,47.57453333,5.5,,142.9,0.6
2020-02-22T11:35:25Z,-59.13946667,47.57453333,4.8,,141.8,0.6
2020-02-22T11:36:25Z,-59.13946667,47.57453333,4.7,,147.0,0.6
2020-02-22T11:37:25Z,-59.13946667,47.57453333,2.6,,155.9,0.6
2020-02-22T11:38:26Z,-59.13946667,47.57453333,5.3,,138.7,0.6
2020-02-22T11:39:25Z,-59.13946667,47.57453333,3.5,,145.0,0.6
2020-02-22T11:40:25Z,-59.13946667,47.57453333,5.8,,139.3,0.6
2020-02-22T11:41:25Z,-59.13946667,47.57453333,4.4,,143.6,0.7
2020-02-22T11:42:25Z,-59.13946667,47.57453333,5.8,,139.7,0.6
2020-02-22T11:43:26Z,-59.13946667,47.57453333,5.2,,139.1,0.6
2020-02-22T11:44:25Z,-59.13946667,47.57453333,4.1,,142.2,0.6
2020-02-22T11:45:26Z,-59.13946667,47.57453333,5.3,,133.9,0.6
2020-02-22T11:46:26Z,-59.13946667,47.57453333,4.3,,145.2,0.6
2020-02-22T11:47:25Z,-59.13946667,47.57453333,2.5,,153.0,0.6
2020-02-22T11:48:25Z,-59.13946667,47.57453333,4.3,,139.6,0.6
2020-02-22T11:49:25Z,-59.13946667,47.57453333,5.1,,151.9,0.6
2020-02-22T11:50:25Z,-59.13946667,47.57453333,5.1,,146.5,0.6
2020-02-22T11:51:25Z,-59.13946667,47.57453333,3.2,,141.4,0.6
2020-02-22T11:52:25Z,-59.13946667,47.57453333,4.7,,145.3,0.6
2020-02-22T11:53:26Z,-59.13946667,47.57453333,5.2,,140.7,0.6
2020-02-22T11:54:25Z,-59.13946667,47.57453333,4.4,,146.2,0.6
2020-02-22T11:55:25Z,-59.13946667,47.57453333,4.7,,140.6,0.6
2020-02-22T11:56:25Z,-59.13946667,47.57453333,3.7,,157.5,0.6
2020-02-22T11:57:25Z,-59.13946667,47.57453333,4.4,,144.9,0.7
2020-02-22T11:58:25Z,-59.13946667,47.57453333,4.9,,143.0,0.6
2020-02-22T11:59:25Z,-59.13946667,47.57453333,4.4,,140.6,0.6
2020-02-22T12:00:25Z,-59.13946667,47.57453333,5.4,,138.2,0.6
2020-02-22T12:01:26Z,-59.13946667,47.57453333,4.6,,139.8,0.6
2020-02-22T12:02:25Z,-59.13946667,47.57453333,,,,0.7
2020-02-22T12:02:26Z,-59.13946667,47.57453333,4.4,,146.7,
2020-02-22T12:03:25Z,-59.13946667,47.57453333,4.8,,135.7,0.6
2020-02-22T12:04:25Z,-59.13946667,47.57453333,5.0,,138.0,0.6
2020-02-22T12:05:25Z,-59.13946667,47.57453333,6.1,,136.6,0.7
2020-02-22T12:06:25Z,-59.13946667,47.57453333,5.0,,140.7,0.7
2020-02-22T12:07:25Z,-59.13946667,47.57453333,5.1,,140.4,0.6
2020-02-22T12:08:25Z,-59.13946667,47.57453333,4.5,,138.5,0.7
2020-02-22T12:09:26Z,-59.13946667,47.57453333,4.1,,142.2,0.6
2020-02-22T12:10:26Z,-59.13946667,47.57453333,3.9,,154.5,0.6
2020-02-22T12:11:26Z,-59.13946667,47.57453333,3.2,,147.6,0.7
2020-02-22T12:12:25Z,-59.13946667,47.57453333,,,,0.6
2020-02-22T12:12:26Z,-59.13946667,47.57453333,4.9,,143.1,
2020-02-22T12:13:25Z,-59.13946667,47.57453333,4.3,,152.2,0.6
2020-02-22T12:14:25Z,-59.13946667,47.57453333,5.1,,145.0,0.6
2020-02-22T12:15:26Z,-59.13946667,47.57453333,5.1,,149.1,0.6
2020-02-22T12:16:26Z,-59.13946667,47.57453333,4.2,,147.8,0.6
2020-02-22T12:17:26Z,-59.13946667,47.57453333,4.7,,142.0,0.6
2020-02-22T12:18:26Z,-59.13946667,47.57453333,6.1,,141.4,0.6
2020-02-22T12:19:26Z,-59.13946667,47.57453333,5.9,,139.3,0.7
2020-02-22T12:20:26Z,-59.13946667,47.57453333,5.3,,149.8,0.6
2020-02-22T12:21:25Z,-59.13946667,47.57453333,5.7,,136.9,0.7
2020-02-22T12:22:26Z,-59.13946667,47.57453333,5.9,,137.7,0.6
2020-02-22T12:23:26Z,-59.13946667,47.57453333,5.3,,140.8,0.6
2020-02-22T12:24:26Z,-59.13946667,47.57453333,4.7,,158.7,0.6
2020-02-22T12:25:26Z,-59.13946667,47.57453333,4.5,,157.8,0.6
2020-02-22T12:26:26Z,-59.13946667,47.57453333,3.7,,158.6,0.6
2020-02-22T12:27:26Z,-59.13946667,47.57453333,6.0,,157.6,0.6
2020-02-22T12:28:26Z,-59.13946667,47.57453333,3.8,,148.9,0.6
2020-02-22T12:29:26Z,-59.13946667,47.57453333,5.4,,143.0,0.6
2020-02-22T12:30:26Z,-59.13946667,47.57453333,5.7,,138.6,0.6
2020-02-22T12:31:26Z,-59.13946667,47.57453333,5.4,,140.5,0.6
2020-02-22T12:32:26Z,-59.13946667,47.57453333,4.7,,152.0,0.6
2020-02-22T12:33:26Z,-59.13946667,47.57453333,4.4,,142.3,0.6
2020-02-22T12:34:26Z,-59.13946667,47.57453333,5.5,,140.3,0.6
2020-02-22T12:35:26Z,-59.13946667,47.57453333,4.1,,151.5,0.6
2020-02-22T12:36:26Z,-59.13946667,47.57453333,4.5,,154.2,0.6
2020-02-22T12:37:26Z,-59.13946667,47.57453333,3.9,,156.4,0.6
2020-02-22T12:38:26Z,-59.13946667,47.57453333,4.9,,149.4,0.6
2020-02-22T12:39:26Z,-59.13946667,47.57453333,3.6,,144.2,0.6
2020-02-22T12:40:26Z,-59.13946667,47.57453333,4.4,,146.2,0.6
2020-02-22T12:41:26Z,-59.13946667,47.57453333,5.8,,141.7,0.6
2020-02-22T12:42:26Z,-59.13946667,47.57453333,6.2,,136.8,0.6
2020-02-22T12:43:26Z,-59.13946667,47.57453333,5.7,,143.3,0.6
2020-02-22T12:44:26Z,-59.13946667,47.57453333,4.7,,151.6,0.6
2020-02-22T12:45:26Z,-59.13946667,47.57453333,4.5,,145.5,0.7
2020-02-22T12:46:26Z,-59.13946667,47.57453333,4.1,,146.2,0.6
2020-02-22T12:47:26Z,-59.13946667,47.57453333,3.8,,145.1,0.6
2020-02-22T12:48:26Z,-59.13946667,47.57453333,4.4,,148.7,0.6
2020-02-22T12:49:26Z,-59.13946667,47.57453333,4.0,,155.9,0.6
2020-02-22T12:50:26Z,-59.13946667,47.57453333,4.0,,150.8,0.6
2020-02-22T12:51:26Z,-59.13946667,47.57453333,3.5,,151.4,0.6
2020-02-22T12:52:26Z,-59.13946667,47.57453333,3.6,,144.0,0.6
2020-02-22T12:53:26Z,-59.13946667,47.57453333,3.6,,146.3,0.6
2020-02-22T12:54:26Z,-59.13946667,47.57453333,5.6,,156.4,0.6
2020-02-22T12:55:26Z,-59.13946667,47.57453333,4.8,,149.5,0.6
2020-02-22T12:56:26Z,-59.13946667,47.57453333,4.5,,147.8,0.6
2020-02-22T12:57:26Z,-59.13946667,47.57453333,5.8,,142.7,0.6
2020-02-22T12:58:26Z,-59.13946667,47.57453333,4.7,,141.3,0.6
2020-02-22T12:59:26Z,-59.13946667,47.57453333,4.5,,146.6,0.6
2020-02-22T13:00:26Z,-59.13946667,47.57453333,5.1,,138.7,0.6
2020-02-22T13:01:26Z,-59.13946667,47.57453333,5.8,,139.0,0.6
2020-02-22T13:02:26Z,-59.13946667,47.57453333,5.0,,154.3,0.6
2020-02-22T13:03:26Z,-59.13946667,47.57453333,4.7,,156.5,0.6
2020-02-22T13:04:26Z,-59.13946667,47.57453333,5.3,,144.6,0.6
2020-02-22T13:05:26Z,-59.13946667,47.57453333,4.5,,137.9,0.6
2020-02-22T13:06:26Z,-59.13946667,47.57453333,4.9,,144.1,0.7
2020-02-22T13:07:26Z,-59.13946667,47.57453333,3.9,,144.9,0.6
2020-02-22T13:08:26Z,-59.13946667,47.57453333,5.2,,139.8,0.6
2020-02-22T13:09:26Z,-59.13946667,47.57453333,5.0,,145.4,0.6
2020-02-22T13:10:26Z,-59.13946667,47.57453333,5.6,,141.2,0.6
2020-02-22T13:11:26Z,-59.13946667,47.57453333,5.6,,138.2,0.6
2020-02-22T13:12:26Z,-59.13946667,47.57453333,4.4,,153.8,0.7
2020-02-22T13:13:26Z,-59.13946667,47.57453333,4.8,,142.9,0.6
2020-02-22T13:14:26Z,-59.13946667,47.57453333,4.1,,149.4,0.6
2020-02-22T13:15:26Z,-59.13946667,47.57453333,4.9,,156.8,0.7
2020-02-22T13:16:26Z,-59.13946667,47.57453333,5.6,,138.4,0.6
2020-02-22T13:17:26Z,-59.13946667,47.57453333,4.1,,144.9,0.6
2020-02-22T13:18:26Z,-59.13946667,47.57453333,4.6,,143.0,0.6
2020-02-22T13:19:26Z,-59.13946667,47.57453333,4.8,,154.7,0.6
2020-02-22T13:20:26Z,-59.13946667,47.57453333,4.5,,151.8,0.6
2020-02-22T13:21:26Z,-59.13946667,47.57453333,4.8,,155.8,0.6
2020-02-22T13:22:26Z,-59.13946667,47.57453333,4.8,,153.4,0.6
2020-02-22T13:23:26Z,-59.13946667,47.57453333,4.0,,151.5,0.6
2020-02-22T13:24:26Z,-59.13946667,47.57453333,4.6,,148.8,0.6
2020-02-22T13:25:26Z,-59.13946667,47.57453333,4.6,,156.9,0.6
2020-02-22T13:26:26Z,-59.13946667,47.57453333,4.9,,148.9,0.6
2020-02-22T13:27:26Z,-59.13946667,47.57453333,5.4,,145.8,0.6
2020-02-22T13:28:26Z,-59.13946667,47.57453333,4.9,,141.7,0.6
2020-02-22T13:29:26Z,-59.13946667,47.57453333,4.2,,144.2,0.6
2020-02-22T13:30:26Z,-59.13946667,47.57453333,5.7,,153.3,0.6
2020-02-22T13:31:26Z,-59.13946667,47.57453333,4.6,,139.3,0.6
2020-02-22T13:32:26Z,-59.13946667,47.57453333,5.2,,150.8,0.6
2020-02-22T13:33:26Z,-59.13946667,47.57453333,5.8,,154.9,0.6
2020-02-22T13:34:26Z,-59.13946667,47.57453333,5.4,,153.1,0.6
2020-02-22T13:35:26Z,-59.13946667,47.57453333,4.0,,155.0,0.6
2020-02-22T13:36:26Z,-59.13946667,47.57453333,3.7,,154.3,0.6
2020-02-22T13:37:26Z,-59.13946667,47.57453333,4.3,,150.4,0.6
2020-02-22T13:38:26Z,-59.13946667,47.57453333,3.5,,149.9,0.6
2020-02-22T13:39:26Z,-59.13946667,47.57453333,4.8,,152.2,0.6
2020-02-22T13:40:26Z,-59.13946667,47.57453333,4.3,,157.1,0.6
2020-02-22T13:41:26Z,-59.13946667,47.57453333,4.3,,152.9,0.6
2020-02-22T13:42:26Z,-59.13946667,47.57453333,7.2,,152.9,0.6
2020-02-22T13:43:26Z,-59.13946667,47.57453333,5.1,,156.1,0.6
2020-02-22T13:44:26Z,-59.13946667,47.57453333,4.6,,141.6,0.6
2020-02-22T13:45:26Z,-59.13946667,47.57453333,3.2,,143.8,0.6
2020-02-22T13:46:26Z,-59.13946667,47.57453333,4.4,,153.3,0.6
2020-02-22T13:47:26Z,-59.13946667,47.57453333,3.5,,151.4,0.6
2020-02-22T13:48:27Z,-59.13946667,47.57453333,5.4,,137.8,0.6
2020-02-22T13:49:26Z,-59.13946667,47.57453333,5.4,,145.6,0.6
2020-02-22T13:50:26Z,-59.13946667,47.57453333,4.2,,151.5,0.6
2020-02-22T13:51:26Z,-59.13946667,47.57453333,4.7,,150.3,0.7
2020-02-22T13:52:26Z,-59.13946667,47.57453333,5.0,,142.5,0.6
2020-02-22T13:53:26Z,-59.13946667,47.57453333,3.7,,146.7,0.7
2020-02-22T13:54:26Z,-59.13946667,47.57453333,4.6,,147.4,0.6
2020-02-22T13:55:26Z,-59.13946667,47.57453333,5.1,,141.6,0.6
2020-02-22T13:56:26Z,-59.13946667,47.57453333,4.3,,148.9,0.7
2020-02-22T13:57:26Z,-59.13946667,47.57453333,3.9,,150.7,0.6
2020-02-22T13:58:26Z,-59.13946667,47.57453333,4.6,,151.4,0.6
2020-02-22T13:59:26Z,-59.13946667,47.57453333,4.3,,154.1,0.6
2020-02-22T14:00:26Z,-59.13946667,47.57453333,4.8,,152.0,0.6
2020-02-22T14:01:26Z,-59.13946667,47.57453333,5.4,,142.5,0.6
2020-02-22T14:04:26Z,-59.13946667,47.57453333,5.2,,155.9,0.6
2020-02-22T14:05:26Z,-59.13946667,47.57453333,5.7,,144.5,0.6
2020-02-22T14:06:26Z,-59.13946667,47.57453333,5.8,,140.8,0.6
2020-02-22T14:07:26Z,-59.13946667,47.57453333,5.3,,156.8,0.6
2020-02-22T14:08:26Z,-59.13946667,47.57453333,6.6,,139.8,0.6
2020-02-22T14:09:26Z,-59.13946667,47.57453333,6.4,,136.6,0.7
2020-02-22T14:10:26Z,-59.13946667,47.57453333,5.9,,156.5,0.6
2020-02-22T14:11:26Z,-59.13946667,47.57453333,5.2,,140.6,0.6
2020-02-22T14:12:26Z,-59.13946667,47.57453333,5.9,,142.4,0.7
2020-02-22T14:13:26Z,-59.13946667,47.57453333,6.4,,138.1,0.6
2020-02-22T14:14:26Z,-59.13946667,47.57453333,5.9,,138.8,0.6
2020-02-22T14:15:26Z,-59.13946667,47.57453333,5.9,,141.3,0.6
2020-02-22T14:16:26Z,-59.13946667,47.57453333,6.0,,140.1,0.6
2020-02-22T14:17:26Z,-59.13946667,47.57453333,6.5,,141.6,0.6
2020-02-22T14:18:26Z,-59.13946667,47.57453333,4.7,,147.0,0.6
2020-02-22T14:19:26Z,-59.13946667,47.57453333,5.3,,142.0,0.6
2020-02-22T14:20:26Z,-59.13946667,47.57453333,7.2,,140.2,0.7
2020-02-22T14:21:26Z,-59.13946667,47.57453333,6.7,,138.7,0.6
2020-02-22T14:22:26Z,-59.13946667,47.57453333,6.5,,143.8,0.7
2020-02-22T14:23:26Z,-59.13946667,47.57453333,5.4,,137.4,0.6
2020-02-22T14:24:26Z,-59.13946667,47.57453333,7.3,,138.9,0.6
2020-02-22T14:25:26Z,-59.13946667,47.57453333,6.6,,137.1,0.6
2020-02-22T14:26:26Z,-59.13946667,47.57453333,4.8,,154.0,0.6
2020-02-22T14:27:26Z,-59.13946667,47.57453333,5.4,,151.8,0.7
2020-02-22T14:28:26Z,-59.13946667,47.57453333,6.1,,143.6,0.7
2020-02-22T14:29:26Z,-59.13946667,47.57453333,6.8,,140.4,0.6
2020-02-22T14:30:26Z,-59.13946667,47.57453333,5.3,,153.3,0.7
2020-02-22T14:31:26Z,-59.13946667,47.57453333,6.8,,138.1,0.7
2020-02-22T14:32:26Z,-59.13946667,47.57453333,5.3,,155.1,0.6
2020-02-22T14:33:26Z,-59.13946667,47.57453333,5.1,,146.2,0.6
2020-02-22T14:34:26Z,-59.13946667,47.57453333,5.5,,145.1,0.6
2020-02-22T14:35:26Z,-59.13946667,47.57453333,5.0,,155.0,0.7
2020-02-22T14:36:26Z,-59.13946667,47.57453333,5.1,,143.3,0.7
2020-02-22T14:37:26Z,-59.13946667,47.57453333,5.9,,154.8,0.7
2020-02-22T14:38:26Z,-59.13946667,47.57453333,5.1,,151.2,0.6
2020-02-22T14:39:26Z,-59.13946667,47.57453333,5.2,,152.0,0.6
2020-02-22T14:40:26Z,-59.13946667,47.57453333,5.3,,151.9,0.6
2020-02-22T14:41:26Z,-59.13946667,47.57453333,5.6,,143.8,0.7
2020-02-22T14:42:26Z,-59.13946667,47.57453333,4.8,,152.6,0.6
2020-02-22T14:43:26Z,-59.13946667,47.57453333,5.7,,158.6,0.7
2020-02-22T14:44:26Z,-59.13946667,47.57453333,4.6,,153.2,0.7
2020-02-22T14:45:26Z,-59.13946667,47.57453333,4.6,,146.8,0.6
2020-02-22T14:46:26Z,-59.13946667,47.57453333,3.6,,149.8,0.6
2020-02-22T14:47:26Z,-59.13946667,47.57453333,5.1,,156.1,0.7
2020-02-22T14:48:26Z,-59.13946667,47.57453333,5.0,,144.6,0.6
2020-02-22T14:49:26Z,-59.13946667,47.57453333,5.8,,138.5,0.6
2020-02-22T14:50:26Z,-59.13946667,47.57453333,4.9,,152.2,0.6
2020-02-22T14:51:26Z,-59.13946667,47.57453333,4.3,,151.5,0.7
2020-02-22T14:52:26Z,-59.13946667,47.57453333,5.0,,155.4,0.7
2020-02-22T14:53:26Z,-59.13946667,47.57453333,4.1,,146.1,0.7
2020-02-22T14:54:26Z,-59.13946667,47.57453333,5.0,,144.7,0.6
2020-02-22T14:55:26Z,-59.13946667,47.57453333,5.6,,141.8,0.6
2020-02-22T14:56:26Z,-59.13946667,47.57453333,4.5,,154.8,0.6
2020-02-22T14:57:26Z,-59.13946667,47.57453333,5.5,,156.1,0.6
2020-02-22T14:58:26Z,-59.13946667,47.57453333,4.8,,158.2,0.6
2020-02-22T14:59:26Z,-59.13946667,47.57453333,4.0,,149.6,0.7
2020-02-22T15:00:26Z,-59.13946667,47.57453333,5.9,,136.5,0.7
2020-02-22T15:01:26Z,-59.13946667,47.57453333,7.5,,133.3,0.6
2020-02-22T15:02:26Z,-59.13946667,47.57453333,5.7,,154.0,0.7
2020-02-22T15:03:26Z,-59.13946667,47.57453333,5.9,,150.3,0.6
2020-02-22T15:04:26Z,-59.13946667,47.57453333,4.0,,153.3,0.7
2020-02-22T15:05:26Z,-59.13946667,47.57453333,3.9,,150.5,0.6
2020-02-22T15:06:26Z,-59.13946667,47.57453333,6.2,,151.7,0.7
2020-02-22T15:07:26Z,-59.13946667,47.57453333,5.2,,152.2,0.7
2020-02-22T15:08:26Z,-59.13946667,47.57453333,5.1,,143.8,0.7
2020-02-22T15:09:26Z,-59.13946667,47.57453333,5.1,,156.5,0.6
2020-02-22T15:10:26Z,-59.13946667,47.57453333,5.8,,151.2,0.6
2020-02-22T15:11:26Z,-59.13946667,47.57453333,6.0,,154.8,0.7
2020-02-22T15:12:26Z,-59.13946667,47.57453333,5.6,,157.9,0.6
2020-02-22T15:13:26Z,-59.13946667,47.57453333,5.1,,152.4,0.7
2020-02-22T15:14:26Z,-59.13946667,47.57453333,5.5,,155.7,0.7
2020-02-22T15:15:26Z,-59.13946667,47.57453333,4.3,,153.2,0.6
2020-02-22T15:16:26Z,-59.13946667,47.57453333,4.9,,147.4,0.6
2020-02-22T15:17:26Z,-59.13946667,47.57453333,5.2,,140.9,0.6
2020-02-22T15:18:26Z,-59.13946667,47.57453333,4.1,,148.4,0.6
2020-02-22T15:19:26Z,-59.13946667,47.57453333,4.1,,149.7,0.6
2020-02-22T15:20:26Z,-59.13946667,47.57453333,3.9,,143.5,0.6
2020-02-22T15:21:26Z,-59.13946667,47.57453333,5.2,,145.0,0.6
2020-02-22T15:22:26Z,-59.13946667,47.57453333,5.2,,156.5,0.6
2020-02-22T15:23:26Z,-59.13946667,47.57453333,4.9,,146.6,0.7
2020-02-22T15:24:26Z,-59.13946667,47.57453333,5.1,,142.7,0.6
2020-02-22T15:25:26Z,-59.13946667,47.57453333,4.1,,143.3,0.6
2020-02-22T15:26:26Z,-59.13946667,47.57453333,5.2,,140.8,0.6
2020-02-22T15:27:26Z,-59.13946667,47.57453333,4.1,,153.2,0.7
2020-02-22T15:28:26Z,-59.13946667,47.57453333,5.0,,151.3,0.6
2020-02-22T15:29:26Z,-59.13946667,47.57453333,4.2,,153.5,0.6
2020-02-22T15:30:26Z,-59.13946667,47.57453333,3.8,,151.4,0.6
2020-02-22T15:31:26Z,-59.13946667,47.57453333,4.2,,153.4,0.6
2020-02-22T15:32:26Z,-59.13946667,47.57453333,3.9,,152.6,0.6
2020-02-22T15:33:27Z,-59.13946667,47.57453333,4.9,,152.5,0.6
2020-02-22T15:34:27Z,-59.13946667,47.57453333,4.5,,147.8,0.6
2020-02-22T15:35:26Z,-59.13946667,47.57453333,3.9,,162.4,0.6
2020-02-22T15:36:26Z,-59.13946667,47.57453333,3.9,,141.5,0.6
2020-02-22T15:37:26Z,-59.13946667,47.57453333,3.8,,148.3,0.6
2020-02-22T15:38:26Z,-59.13946667,47.57453333,4.0,,157.7,0.6
2020-02-22T15:39:26Z,-59.13946667,47.57453333,4.5,,150.2,0.6
2020-02-22T15:40:26Z,-59.13946667,47.57453333,5.0,,136.4,0.6
2020-02-22T15:41:26Z,-59.13946667,47.57453333,4.4,,143.1,0.6
2020-02-22T15:42:26Z,-59.13946667,47.57453333,3.8,,149.2,0.7
2020-02-22T15:43:26Z,-59.13946667,47.57453333,4.0,,151.9,0.7
2020-02-22T15:44:26Z,-59.13946667,47.57453333,4.4,,152.1,0.6
2020-02-22T15:45:26Z,-59.13946667,47.57453333,5.2,,146.5,0.6
2020-02-22T15:46:26Z,-59.13946667,47.57453333,3.7,,142.4,0.6
2020-02-22T15:47:26Z,-59.13946667,47.57453333,5.4,,150.4,0.7
2020-02-22T15:48:26Z,-59.13946667,47.57453333,5.4,,152.9,0.6
2020-02-22T15:49:26Z,-59.13946667,47.57453333,4.4,,148.0,0.6
2020-02-22T15:50:26Z,-59.13946667,47.57453333,5.4,,146.5,0.6
2020-02-22T15:51:26Z,-59.13946667,47.57453333,3.7,,151.3,0.7
2020-02-22T15:52:26Z,-59.13946667,47.57453333,4.7,,149.5,0.7
2020-02-22T15:53:26Z,-59.13946667,47.57453333,5.3,,141.1,0.7
2020-02-22T15:54:26Z,-59.13946667,47.57453333,4.6,,152.3,0.6
2020-02-22T15:55:26Z,-59.13946667,47.57453333,4.1,,149.5,0.6
2020-02-22T15:56:26Z,-59.13946667,47.57453333,3.5,,155.7,0.6
2020-02-22T15:57:26Z,-59.13946667,47.57453333,4.1,,147.9,0.6
2020-02-22T15:58:26Z,-59.13946667,47.57453333,4.4,,161.4,0.7
2020-02-22T15:59:26Z,-59.13946667,47.57453333,5.2,,149.5,0.6
2020-02-22T16:00:26Z,-59.13946667,47.57453333,6.3,,153.9,0.6
2020-02-22T16:01:26Z,-59.13946667,47.57453333,6.1,,148.9,0.6
2020-02-22T16:02:26Z,-59.13946667,47.57453333,6.4,,158.4,0.7
2020-02-22T16:03:26Z,-59.13946667,47.57453333,3.9,,148.4,0.6
2020-02-22T16:04:26Z,-59.13946667,47.57453333,4.3,,154.2,0.6
2020-02-22T16:05:26Z,-59.13946667,47.57453333,4.1,,157.6,0.6
2020-02-22T16:06:26Z,-59.13946667,47.57453333,5.1,,160.2,0.6
2020-02-22T16:07:26Z,-59.13946667,47.57453333,4.7,,157.5,0.6
2020-02-22T16:08:26Z,-59.13946667,47.57453333,4.5,,156.2,0.6
2020-02-22T16:09:26Z,-59.13946667,47.57453333,6.1,,151.1,0.7
2020-02-22T16:10:26Z,-59.13946667,47.57453333,4.6,,157.0,0.6
2020-02-22T16:11:27Z,-59.13946667,47.57453333,5.5,,152.8,0.6
2020-02-22T16:12:26Z,-59.13946667,47.57453333,5.3,,154.7,0.7
2020-02-22T16:13:26Z,-59.13946667,47.57453333,5.5,,152.1,0.6
2020-02-22T16:14:26Z,-59.13946667,47.57453333,4.4,,159.5,0.7
2020-02-22T16:15:26Z,-59.13946667,47.57453333,6.3,,151.0,0.6
2020-02-22T16:16:26Z,-59.13946667,47.57453333,5.6,,148.9,0.6
2020-02-22T16:17:26Z,-59.13946667,47.57453333,4.8,,155.2,0.6
2020-02-22T16:18:26Z,-59.13946667,47.57453333,5.8,,158.1,0.6
2020-02-22T16:19:26Z,-59.13946667,47.57453333,6.3,,153.2,0.6
2020-02-22T16:20:26Z,-59.13946667,47.57453333,5.3,,156.9,0.6
2020-02-22T16:21:26Z,-59.13946667,47.57453333,6.1,,153.7,0.6
2020-02-22T16:22:26Z,-59.13946667,47.57453333,5.0,,150.0,0.6
2020-02-22T16:23:26Z,-59.13946667,47.57453333,4.6,,151.7,0.7
2020-02-22T16:24:26Z,-59.13946667,47.57453333,4.8,,154.8,0.7
2020-02-22T16:25:26Z,-59.13946667,47.57453333,5.3,,154.8,0.6
2020-02-22T16:26:26Z,-59.13946667,47.57453333,6.0,,154.0,0.7
2020-02-22T16:27:26Z,-59.13946667,47.57453333,5.9,,152.1,0.6
2020-02-22T16:28:26Z,-59.13946667,47.57453333,4.9,,156.5,0.7
2020-02-22T16:29:26Z,-59.13946667,47.57453333,5.3,,151.9,0.7
2020-02-22T16:30:26Z,-59.13946667,47.57453333,4.1,,147.0,0.7
2020-02-22T16:31:26Z,-59.13946667,47.57453333,4.9,,151.8,0.6
2020-02-22T16:32:26Z,-59.13946667,47.57453333,4.5,,154.9,0.6
2020-02-22T16:33:26Z,-59.13946667,47.57453333,6.4,,155.8,0.7
2020-02-22T16:34:26Z,-59.13946667,47.57453333,4.8,,157.5,0.6
2020-02-22T16:35:27Z,-59.13946667,47.57453333,5.2,,149.6,0.6
2020-02-22T16:36:26Z,-59.13946667,47.57453333,4.6,,155.7,0.6
2020-02-22T16:37:26Z,-59.13946667,47.57453333,6.2,,156.2,0.6
2020-02-22T16:38:26Z,-59.13946667,47.57453333,5.2,,156.1,0.6
2020-02-22T16:39:26Z,-59.13946667,47.57453333,3.8,,155.4,0.6
2020-02-22T16:40:26Z,-59.13946667,47.57453333,6.5,,152.3,0.7
2020-02-22T16:41:26Z,-59.13946667,47.57453333,5.7,,155.5,0.6
2020-02-22T16:42:26Z,-59.13946667,47.57453333,4.9,,149.0,0.7
2020-02-22T16:43:26Z,-59.13946667,47.57453333,4.8,,157.3,0.6
2020-02-22T16:44:26Z,-59.13946667,47.57453333,5.1,,152.6,0.6
2020-02-22T16:45:26Z,-59.13946667,47.57453333,5.3,,156.4,0.6
2020-02-22T16:46:26Z,-59.13946667,47.57453333,6.3,,155.2,0.7
2020-02-22T16:47:26Z,-59.13946667,47.57453333,5.0,,147.6,0.6
2020-02-22T16:48:26Z,-59.13946667,47.57453333,4.9,,153.7,0.6
2020-02-22T16:49:26Z,-59.13946667,47.57453333,5.8,,149.7,0.7
2020-02-22T16:50:26Z,-59.13946667,47.57453333,4.9,,148.8,0.7
2020-02-22T16:51:26Z,-59.13946667,47.57453333,3.9,,159.3,0.7
2020-02-22T16:52:26Z,-59.13946667,47.57453333,6.3,,156.3,0.6
2020-02-22T16:53:26Z,-59.13946667,47.57453333,6.4,,157.8,0.7
2020-02-22T16:54:26Z,-59.13946667,47.57453333,5.6,,157.7,0.6
2020-02-22T16:55:26Z,-59.13946667,47.57453333,4.7,,154.7,0.6
2020-02-22T16:56:26Z,-59.13946667,47.57453333,5.5,,158.1,0.6
2020-02-22T16:57:26Z,-59.13946667,47.57453333,7.3,,157.5,0.6
2020-02-22T16:58:26Z,-59.13946667,47.57453333,4.7,,157.8,0.7
2020-02-22T16:59:26Z,-59.13946667,47.57453333,4.6,,149.8,0.6
2020-02-22T17:00:26Z,-59.13946667,47.57453333,7.6,,156.2,0.6
2020-02-22T17:01:26Z,-59.13946667,47.57453333,5.9,,157.9,0.7
2020-02-22T17:02:26Z,-59.13946667,47.57453333,5.6,,151.6,0.6
2020-02-22T17:03:26Z,-59.13946667,47.57453333,5.7,,154.5,0.7
