timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-29T11:22:15Z,-59.13946667,47.57453333,3.3,,169.5,0.6
2020-02-29T11:23:15Z,-59.13946667,47.57453333,3.3,,173.7,0.6
2020-02-29T11:24:15Z,-59.13946667,47.57453333,3.5,,158.2,0.6
2020-02-29T11:25:15Z,-59.13946667,47.57453333,3.4,,162.4,0.6
2020-02-29T11:26:15Z,-59.13946667,47.57453333,3.3,,159.6,0.6
2020-02-29T11:27:15Z,-59.13946667,47.57453333,2.7,,165.9,0.6
2020-02-29T11:28:15Z,-59.13946667,47.57453333,2.4,,157.0,0.6
2020-02-29T11:29:15Z,-59.13946667,47.57453333,2.6,,153.2,0.6
2020-02-29T11:30:16Z,-59.13946667,47.57453333,3.1,,161.3,0.6
2020-02-29T11:31:15Z,-59.13946667,47.57453333,2.5,,164.1,0.6
2020-02-29T11:32:15Z,-59.13946667,47.57453333,2.8,,151.5,0.6
2020-02-29T11:33:15Z,-59.13946667,47.57453333,2.4,,156.8,0.6
2020-02-29T11:34:15Z,-59.13946667,47.57453333,2.6,,162.9,0.7
2020-02-29T11:35:15Z,-59.13946667,47.57453333,3.2,,162.3,0.6
2020-02-29T11:36:15Z,-59.13946667,47.57453333,2.4,,159.2,0.6
2020-02-29T11:37:15Z,-59.13946667,47.57453333,1.9,,150.7,0.6
2020-02-29T11:38:15Z,-59.13946667,47.57453333,2.4,,163.7,0.6
2020-02-29T11:39:15Z,-59.13946667,47.57453333,2.7,,147.4,0.6
2020-02-29T11:40:15Z,-59.13946667,47.57453333,1.6,,156.3,0.6
2020-02-29T11:41:15Z,-59.13946667,47.57453333,1.4,,148.8,0.6
2020-02-29T11:42:15Z,-59.13946667,47.57453333,2.0,,143.3,0.6
2020-02-29T11:43:15Z,-59.13946667,47.57453333,2.0,,152.1,0.6
2020-02-29T11:44:15Z,-59.13946667,47.57453333,2.0,,157.0,0.6
2020-02-29T11:45:15Z,-59.13946667,47.57453333,2.0,,148.4,0.6
2020-02-29T11:46:15Z,-59.13946667,47.57453333,2.4,,152.9,0.6
2020-02-29T11:47:15Z,-59.13946667,47.57453333,1.5,,156.7,0.6
2020-02-29T11:48:15Z,-59.13946667,47.57453333,2.1,,160.5,0.6
2020-02-29T11:49:15Z,-59.13946667,47.57453333,2.4,,160.4,0.6
2020-02-29T11:50:15Z,-59.13946667,47.57453333,2.2,,154.3,0.7
2020-02-29T11:51:15Z,-59.13946667,47.57453333,2.3,,148.4,0.6
2020-02-29T11:52:15Z,-59.13946667,47.57453333,2.1,,142.5,0.6
2020-02-29T11:53:15Z,-59.13946667,47.57453333,2.0,,155.0,0.6
2020-02-29T11:54:15Z,-59.13946667,47.57453333,1.9,,143.1,0.6
2020-02-29T11:55:15Z,-59.13946667,47.57453333,2.0,,148.9,0.6
2020-02-29T11:56:15Z,-59.13946667,47.57453333,2.3,,143.6,0.6
2020-02-29T11:57:15Z,-59.13946667,47.57453333,2.0,,152.1,0.6
2020-02-29T11:58:15Z,-59.13946667,47.57453333,2.0,,151.2,0.6
2020-02-29T11:59:15Z,-59.13946667,47.57453333,2.2,,144.0,0.6
2020-02-29T12:00:15Z,-59.13946667,47.57453333,2.4,,147.1,0.6
2020-02-29T12:01:15Z,-59.13946667,47.57453333,1.8,,152.5,0.6
2020-02-29T12:02:15Z,-59.13946667,47.57453333,1.6,,138.1,0.7
2020-02-29T12:03:15Z,-59.13946667,47.57453333,2.4,,157.0,0.6
2020-02-29T12:04:15Z,-59.13946667,47.57453333,2.9,,153.4,0.6
2020-02-29T12:05:15Z,-59.13946667,47.57453333,2.6,,152.1,0.6
2020-02-29T12:06:15Z,-59.13946667,47.57453333,1.9,,155.9,0.6
2020-02-29T12:07:15Z,-59.13946667,47.57453333,2.8,,159.5,0.6
2020-02-29T12:08:15Z,-59.13946667,47.57453333,1.8,,145.4,0.6
2020-02-29T12:09:15Z,-59.13946667,47.57453333,2.4,,153.5,0.6
2020-02-29T12:10:15Z,-59.13946667,47.57453333,2.3,,154.6,0.6
2020-02-29T12:11:15Z,-59.13946667,47.57453333,1.6,,144.5,0.6
2020-02-29T12:12:15Z,-59.13946667,47.57453333,2.4,,142.9,0.6
2020-02-29T12:13:15Z,-59.13946667,47.57453333,2.3,,152.9,0.6
2020-02-29T12:14:15Z,-59.13946667,47.57453333,2.6,,167.3,0.6
2020-02-29T12:15:15Z,-59.13946667,47.57453333,2.1,,152.9,0.6
2020-02-29T12:16:15Z,-59.13946667,47.57453333,1.8,,152.5,0.6
2020-02-29T12:17:15Z,-59.13946667,47.57453333,2.0,,151.2,0.6
2020-02-29T12:18:15Z,-59.13946667,47.57453333,1.5,,151.2,0.6
2020-02-29T12:19:15Z,-59.13946667,47.57453333,2.0,,150.6,0.6
2020-02-29T12:20:15Z,-59.13946667,47.57453333,1.9,,149.7,0.6
2020-02-29T12:21:15Z,-59.13946667,47.57453333,2.8,,152.6,0.6
2020-02-29T12:22:15Z,-59.13946667,47.57453333,1.9,,141.9,0.6
2020-02-29T12:23:15Z,-59.13946667,47.57453333,1.8,,140.9,0.6
2020-02-29T12:24:15Z,-59.13946667,47.57453333,2.4,,153.4,0.6
2020-02-29T12:25:15Z,-59.13946667,47.57453333,1.4,,151.0,0.6
2020-02-29T12:26:15Z,-59.13946667,47.57453333,2.0,,154.6,0.6
2020-02-29T12:27:15Z,-59.13946667,47.57453333,1.9,,149.7,0.6
2020-02-29T12:28:15Z,-59.13946667,47.57453333,2.1,,159.4,0.6
2020-02-29T12:29:15Z,-59.13946667,47.57453333,1.8,,154.0,0.6
2020-02-29T12:30:15Z,-59.13946667,47.57453333,2.4,,155.4,0.6
2020-02-29T12:31:15Z,-59.13946667,47.57453333,2.8,,160.7,0.6
2020-02-29T12:32:15Z,-59.13946667,47.57453333,2.8,,161.4,0.6
2020-02-29T12:33:15Z,-59.13946667,47.57453333,3.5,,164.1,0.6
2020-02-29T12:34:15Z,-59.13946667,47.57453333,2.0,,143.7,0.6
2020-02-29T12:35:15Z,-59.13946667,47.57453333,3.1,,165.7,0.6
2020-02-29T12:36:15Z,-59.13946667,47.57453333,2.6,,161.1,0.6
2020-02-29T12:37:15Z,-59.13946667,47.57453333,2.3,,152.4,0.6
2020-02-29T12:38:15Z,-59.13946667,47.57453333,2.5,,166.1,0.6
2020-02-29T12:39:15Z,-59.13946667,47.57453333,2.0,,156.8,0.6
2020-02-29T12:40:15Z,-59.13946667,47.57453333,3.0,,160.1,0.6
2020-02-29T12:41:15Z,-59.13946667,47.57453333,2.6,,156.7,0.6
2020-02-29T12:42:15Z,-59.13946667,47.57453333,2.6,,161.7,0.6
2020-02-29T12:43:15Z,-59.13946667,47.57453333,2.5,,164.9,0.6
2020-02-29T12:44:15Z,-59.13946667,47.57453333,2.0,,171.9,0.6
2020-02-29T12:45:15Z,-59.13946667,47.57453333,1.8,,160.9,0.6
2020-02-29T12:46:15Z,-59.13946667,47.57453333,2.0,,152.0,0.6
2020-02-29T12:47:15Z,-59.13946667,47.57453333,1.5,,175.5,0.6
2020-02-29T12:48:15Z,-59.13946667,47.57453333,2.9,,160.1,0.6
2020-02-29T12:49:15Z,-59.13946667,47.57453333,2.5,,165.3,0.6
2020-02-29T12:50:15Z,-59.13946667,47.57453333,1.9,,171.7,0.6
2020-02-29T12:51:15Z,-59.13946667,47.57453333,1.4,,168.6,0.6
2020-02-29T12:52:15Z,-59.13946667,47.57453333,2.6,,160.5,0.6
2020-02-29T12:53:15Z,-59.13946667,47.57453333,2.4,,165.5,0.6
2020-02-29T12:54:15Z,-59.13946667,47.57453333,1.7,,165.0,0.6
2020-02-29T12:55:15Z,-59.13946667,47.57453333,1.5,,155.2,0.6
2020-02-29T12:56:15Z,-59.13946667,47.57453333,1.9,,159.6,0.7
2020-02-29T12:57:15Z,-59.13946667,47.57453333,2.0,,155.9,0.7
2020-02-29T12:58:15Z,-59.13946667,47.57453333,1.5,,159.8,0.6
2020-02-29T12:59:15Z,-59.13946667,47.57453333,2.5,,157.0,0.6
2020-02-29T13:00:15Z,-59.13946667,47.57453333,2.6,,163.8,0.6
2020-02-29T13:01:15Z,-59.13946667,47.57453333,2.1,,161.2,0.6
2020-02-29T13:02:15Z,-59.13946667,47.57453333,1.8,,179.4,0.6
2020-02-29T13:03:15Z,-59.13946667,47.57453333,1.9,,163.1,0.7
2020-02-29T13:04:15Z,-59.13946667,47.57453333,1.9,,156.3,0.6
2020-02-29T13:05:15Z,-59.13946667,47.57453333,2.0,,158.2,0.6
2020-02-29T13:06:15Z,-59.13946667,47.57453333,2.4,,171.0,0.6
2020-02-29T13:07:15Z,-59.13946667,47.57453333,1.8,,171.8,0.6
2020-02-29T13:08:15Z,-59.13946667,47.57453333,2.0,,161.4,0.6
2020-02-29T13:09:15Z,-59.13946667,47.57453333,2.2,,162.0,0.6
2020-02-29T13:10:15Z,-59.13946667,47.57453333,1.2,,172.5,0.6
2020-02-29T13:11:15Z,-59.13946667,47.57453333,1.6,,172.0,0.6
2020-02-29T13:12:15Z,-59.13946667,47.57453333,1.6,,156.7,0.6
2020-02-29T13:13:15Z,-59.13946667,47.57453333,2.1,,161.2,0.6
2020-02-29T13:14:15Z,-59.13946667,47.57453333,2.1,,158.3,0.6
2020-02-29T13:15:15Z,-59.13946667,47.57453333,1.6,,160.7,0.6
2020-02-29T13:16:15Z,-59.13946667,47.57453333,2.1,,158.8,0.6
2020-02-29T13:17:15Z,-59.13946667,47.57453333,2.4,,160.2,0.6
2020-02-29T13:18:15Z,-59.13946667,47.57453333,1.3,,157.6,0.6
2020-02-29T13:19:15Z,-59.13946667,47.57453333,1.5,,168.3,0.7
2020-02-29T13:20:15Z,-59.13946667,47.57453333,1.2,,158.1,0.6
2020-02-29T13:21:15Z,-59.13946667,47.57453333,1.9,,157.1,0.6
2020-02-29T13:22:15Z,-59.13946667,47.57453333,2.9,,163.4,0.7
2020-02-29T13:23:15Z,-59.13946667,47.57453333,2.2,,164.1,0.6
2020-02-29T13:24:15Z,-59.13946667,47.57453333,1.7,,164.6,0.7
2020-02-29T13:25:15Z,-59.13946667,47.57453333,2.8,,159.2,0.6
2020-02-29T13:26:15Z,-59.13946667,47.57453333,2.0,,153.7,0.6
2020-02-29T13:27:15Z,-59.13946667,47.57453333,1.9,,161.3,0.6
2020-02-29T13:28:15Z,-59.13946667,47.57453333,1.5,,168.6,0.6
2020-02-29T13:29:15Z,-59.13946667,47.57453333,1.4,,181.2,0.6
2020-02-29T13:30:15Z,-59.13946667,47.57453333,1.9,,162.0,0.6
2020-02-29T13:31:15Z,-59.13946667,47.57453333,1.2,,178.3,0.6
2020-02-29T13:32:16Z,-59.13946667,47.57453333,1.3,,176.4,0.7
2020-02-29T13:33:15Z,-59.13946667,47.57453333,1.3,,146.2,0.7
2020-02-29T13:34:15Z,-59.13946667,47.57453333,2.2,,158.7,0.7
2020-02-29T13:35:15Z,-59.13946667,47.57453333,2.4,,157.7,0.7
2020-02-29T13:36:15Z,-59.13946667,47.57453333,2.3,,157.4,0.6
2020-02-29T13:37:15Z,-59.13946667,47.57453333,1.8,,164.3,0.6
2020-02-29T13:38:15Z,-59.13946667,47.57453333,1.8,,168.1,0.6
2020-02-29T13:39:15Z,-59.13946667,47.57453333,2.5,,157.3,0.7
2020-02-29T13:40:15Z,-59.13946667,47.57453333,2.4,,157.5,0.6
2020-02-29T13:41:15Z,-59.13946667,47.57453333,1.7,,157.7,0.6
2020-02-29T13:42:15Z,-59.13946667,47.57453333,1.8,,159.7,0.6
2020-02-29T13:43:15Z,-59.13946667,47.57453333,1.5,,158.7,0.7
2020-02-29T13:44:15Z,-59.13946667,47.57453333,1.4,,153.0,0.6
2020-02-29T13:45:15Z,-59.13946667,47.57453333,2.3,,161.9,0.6
2020-02-29T13:46:15Z,-59.13946667,47.57453333,1.6,,148.7,0.6
2020-02-29T13:47:15Z,-59.13946667,47.57453333,1.2,,162.3,0.6
2020-02-29T13:48:15Z,-59.13946667,47.57453333,1.7,,149.9,0.6
2020-02-29T13:49:15Z,-59.13946667,47.57453333,1.4,,150.7,0.6
2020-02-29T13:50:15Z,-59.13946667,47.57453333,1.4,,140.8,0.6
2020-02-29T13:51:15Z,-59.13946667,47.57453333,1.3,,154.9,0.6
2020-02-29T13:52:15Z,-59.13946667,47.57453333,1.4,,164.2,0.6
2020-02-29T13:53:15Z,-59.13946667,47.57453333,1.1,,156.0,0.6
2020-02-29T13:54:15Z,-59.13946667,47.57453333,1.3,,133.1,0.6
2020-02-29T13:55:15Z,-59.13946667,47.57453333,1.6,,136.7,0.7
2020-02-29T13:56:15Z,-59.13946667,47.57453333,1.4,,150.3,0.6
2020-02-29T13:57:15Z,-59.13946667,47.57453333,1.3,,151.9,0.6
2020-02-29T13:58:15Z,-59.13946667,47.57453333,1.5,,151.6,0.6
2020-02-29T13:59:15Z,-59.13946667,47.57453333,1.7,,134.9,0.6
2020-02-29T14:00:15Z,-59.13946667,47.57453333,1.4,,132.7,0.7
2020-02-29T14:01:15Z,-59.13946667,47.57453333,1.3,,127.0,0.6
2020-02-29T14:02:15Z,-59.13946667,47.57453333,1.7,,142.2,0.6
2020-02-29T14:03:15Z,-59.13946667,47.57453333,1.4,,138.2,0.6
2020-02-29T14:04:15Z,-59.13946667,47.57453333,1.5,,143.3,0.6
2020-02-29T14:05:15Z,-59.13946667,47.57453333,1.4,,135.1,0.6
2020-02-29T14:06:15Z,-59.13946667,47.57453333,1.5,,135.8,0.6
2020-02-29T14:07:15Z,-59.13946667,47.57453333,1.3,,122.3,0.7
2020-02-29T14:08:15Z,-59.13946667,47.57453333,1.1,,145.4,0.6
2020-02-29T14:09:15Z,-59.13946667,47.57453333,1.0,,119.2,0.6
2020-02-29T14:10:15Z,-59.13946667,47.57453333,1.4,,125.0,0.6
2020-02-29T14:11:15Z,-59.13946667,47.57453333,0.8,,139.6,0.6
2020-02-29T14:12:15Z,-59.13946667,47.57453333,1.2,,126.7,0.6
2020-02-29T14:13:15Z,-59.13946667,47.57453333,0.9,,135.9,0.6
2020-02-29T14:14:15Z,-59.13946667,47.57453333,1.6,,136.2,0.7
2020-02-29T14:15:15Z,-59.13946667,47.57453333,1.4,,139.9,0.6
2020-02-29T14:16:15Z,-59.13946667,47.57453333,1.4,,127.7,0.6
2020-02-29T14:17:15Z,-59.13946667,47.57453333,1.4,,131.6,0.6
2020-02-29T14:18:15Z,-59.13946667,47.57453333,1.6,,139.4,0.6
2020-02-29T14:19:15Z,-59.13946667,47.57453333,1.1,,129.8,0.6
2020-02-29T14:20:15Z,-59.13946667,47.57453333,0.6,,136.7,0.6
2020-02-29T14:21:15Z,-59.13946667,47.57453333,1.0,,139.4,0.6
2020-02-29T14:22:15Z,-59.13946667,47.57453333,0.8,,139.1,0.6
2020-02-29T14:23:15Z,-59.13946667,47.57453333,0.7,,155.1,0.6
2020-02-29T14:24:15Z,-59.13946667,47.57453333,0.4,,123.6,0.6
2020-02-29T14:25:15Z,-59.13946667,47.57453333,1.2,,129.3,0.6
2020-02-29T14:26:15Z,-59.13946667,47.57453333,0.8,,137.2,0.6
2020-02-29T14:27:15Z,-59.13946667,47.57453333,0.8,,146.4,0.6
2020-02-29T14:28:15Z,-59.13946667,47.57453333,1.1,,106.6,0.6
2020-02-29T14:29:17Z,-59.13946667,47.57453333,0.8,,112.6,0.6
2020-02-29T14:30:15Z,-59.13946667,47.57453333,0.9,,129.8,0.6
2020-02-29T14:31:15Z,-59.13946667,47.57453333,1.2,,118.9,0.6
2020-02-29T14:32:15Z,-59.13946667,47.57453333,1.0,,126.5,0.6
2020-02-29T14:33:15Z,-59.13946667,47.57453333,0.4,,54.9,0.6
2020-02-29T14:34:15Z,-59.13946667,47.57453333,0.3,,256.3,0.6
2020-02-29T14:35:15Z,-59.13946667,47.57453333,0.9,,141.6,0.6
2020-02-29T14:36:15Z,-59.13946667,47.57453333,0.8,,134.3,0.6
2020-02-29T14:37:15Z,-59.13946667,47.57453333,0.8,,125.2,0.6
2020-02-29T14:38:15Z,-59.13946667,47.57453333,1.0,,113.9,0.6
2020-02-29T14:39:15Z,-59.13946667,47.57453333,0.7,,52.7,0.6
2020-02-29T14:40:15Z,-59.13946667,47.57453333,0.7,,142.5,0.6
2020-02-29T14:41:15Z,-59.13946667,47.57453333,0.7,,112.9,0.6
2020-02-29T14:42:15Z,-59.13946667,47.57453333,0.7,,51.2,0.6
2020-02-29T14:43:15Z,-59.13946667,47.57453333,0.7,,66.3,0.6
2020-02-29T14:44:15Z,-59.13946667,47.57453333,0.7,,49.5,0.6
2020-02-29T14:45:15Z,-59.13946667,47.57453333,1.0,,121.0,0.6
2020-02-29T14:46:15Z,-59.13946667,47.57453333,1.3,,49.1,0.6
2020-02-29T14:47:15Z,-59.13946667,47.57453333,0.9,,47.8,0.6
2020-02-29T14:48:15Z,-59.13946667,47.57453333,2.1,,48.6,0.6
2020-02-29T14:49:15Z,-59.13946667,47.57453333,0.9,,93.2,0.6
2020-02-29T14:50:15Z,-59.13946667,47.57453333,1.3,,132.2,0.6
2020-02-29T14:51:15Z,-59.13946667,47.57453333,0.8,,34.5,0.6
2020-02-29T14:52:15Z,-59.13946667,47.57453333,0.9,,112.5,0.6
2020-02-29T14:53:15Z,-59.13946667,47.57453333,0.6,,145.3,0.6
2020-02-29T14:54:15Z,-59.13946667,47.57453333,0.4,,92.3,0.6
2020-02-29T14:55:15Z,-59.13946667,47.57453333,0.6,,40.3,0.6
2020-02-29T14:56:15Z,-59.13946667,47.57453333,1.1,,49.1,0.6
2020-02-29T14:57:15Z,-59.13946667,47.57453333,1.0,,48.9,0.6
2020-02-29T14:58:15Z,-59.13946667,47.57453333,0.9,,38.7,0.7
2020-02-29T14:59:15Z,-59.13946667,47.57453333,1.6,,44.3,0.6
2020-02-29T15:00:15Z,-59.13946667,47.57453333,2.2,,45.9,0.6
2020-02-29T15:01:15Z,-59.13946667,47.57453333,2.5,,50.9,0.6
2020-02-29T15:02:15Z,-59.13946667,47.57453333,2.2,,48.7,0.6
2020-02-29T15:03:15Z,-59.13946667,47.57453333,1.9,,47.3,0.6
2020-02-29T15:04:15Z,-59.13946667,47.57453333,0.8,,62.9,0.6
2020-02-29T15:05:15Z,-59.13946667,47.57453333,2.0,,50.8,0.6
2020-02-29T15:06:15Z,-59.13946667,47.57453333,1.5,,48.6,0.6
2020-02-29T15:07:15Z,-59.13946667,47.57453333,0.9,,57.3,0.6
2020-02-29T15:08:15Z,-59.13946667,47.57453333,0.8,,61.4,0.6
2020-02-29T15:09:15Z,-59.13946667,47.57453333,0.9,,32.8,0.6
2020-02-29T15:10:15Z,-59.13946667,47.57453333,2.3,,50.9,0.6
2020-02-29T15:11:15Z,-59.13946667,47.57453333,1.5,,51.7,0.6
2020-02-29T15:12:15Z,-59.13946667,47.57453333,2.1,,48.9,0.6
2020-02-29T15:13:15Z,-59.13946667,47.57453333,1.9,,51.0,0.6
2020-02-29T15:14:15Z,-59.13946667,47.57453333,1.6,,55.1,0.6
2020-02-29T15:15:15Z,-59.13946667,47.57453333,1.2,,56.9,0.6
2020-02-29T15:16:15Z,-59.13946667,47.57453333,0.6,,129.6,0.6
2020-02-29T15:17:15Z,-59.13946667,47.57453333,1.8,,48.1,0.6
2020-02-29T15:18:15Z,-59.13946667,47.57453333,1.9,,50.7,0.6
2020-02-29T15:19:15Z,-59.13946667,47.57453333,1.4,,49.3,0.6
2020-02-29T15:20:15Z,-59.13946667,47.57453333,1.4,,31.6,0.6
2020-02-29T15:21:15Z,-59.13946667,47.57453333,2.9,,49.1,0.6
2020-02-29T15:22:15Z,-59.13946667,47.57453333,1.6,,50.8,0.6
2020-02-29T15:23:15Z,-59.13946667,47.57453333,1.4,,49.6,0.6
2020-02-29T15:24:15Z,-59.13946667,47.57453333,2.1,,47.4,0.6
2020-02-29T15:25:15Z,-59.13946667,47.57453333,2.1,,39.8,0.7
2020-02-29T15:26:15Z,-59.13946667,47.57453333,2.1,,45.0,0.6
2020-02-29T15:27:15Z,-59.13946667,47.57453333,2.1,,49.1,0.6
2020-02-29T15:28:15Z,-59.13946667,47.57453333,1.5,,51.2,0.6
2020-02-29T15:29:15Z,-59.13946667,47.57453333,1.9,,45.5,0.6
2020-02-29T15:30:15Z,-59.13946667,47.57453333,2.4,,44.9,0.6
2020-02-29T15:31:15Z,-59.13946667,47.57453333,1.8,,53.5,0.6
2020-02-29T15:32:15Z,-59.13946667,47.57453333,2.1,,50.5,0.6
2020-02-29T15:33:15Z,-59.13946667,47.57453333,1.8,,38.2,0.6
2020-02-29T15:34:15Z,-59.13946667,47.57453333,2.7,,49.8,0.6
2020-02-29T15:35:15Z,-59.13946667,47.57453333,1.6,,43.9,0.6
2020-02-29T15:36:15Z,-59.13946667,47.57453333,1.3,,54.3,0.6
2020-02-29T15:37:15Z,-59.13946667,47.57453333,2.0,,49.3,0.6
2020-02-29T15:38:15Z,-59.13946667,47.57453333,1.6,,39.4,0.6
2020-02-29T15:39:15Z,-59.13946667,47.57453333,1.4,,47.9,0.6
2020-02-29T15:40:15Z,-59.13946667,47.57453333,2.3,,49.8,0.6
2020-02-29T15:41:15Z,-59.13946667,47.57453333,2.7,,45.0,0.6
2020-02-29T15:42:15Z,-59.13946667,47.57453333,1.1,,54.0,0.6
2020-02-29T15:43:15Z,-59.13946667,47.57453333,1.1,,56.9,0.6
2020-02-29T15:44:15Z,-59.13946667,47.57453333,1.3,,53.6,0.7
2020-02-29T15:45:15Z,-59.13946667,47.57453333,2.5,,48.2,0.6
2020-02-29T15:46:15Z,-59.13946667,47.57453333,2.9,,48.2,0.6
2020-02-29T15:47:15Z,-59.13946667,47.57453333,3.4,,51.3,0.6
2020-02-29T15:48:15Z,-59.13946667,47.57453333,2.5,,47.1,0.6
2020-02-29T15:49:15Z,-59.13946667,47.57453333,2.5,,43.1,0.6
2020-02-29T15:50:15Z,-59.13946667,47.57453333,1.9,,44.1,0.6
2020-02-29T15:51:15Z,-59.13946667,47.57453333,2.6,,49.2,0.6
2020-02-29T15:52:15Z,-59.13946667,47.57453333,1.4,,49.9,0.6
2020-02-29T15:53:15Z,-59.13946667,47.57453333,1.3,,52.4,0.6
2020-02-29T15:54:15Z,-59.13946667,47.57453333,1.3,,53.5,0.6
2020-02-29T15:55:15Z,-59.13946667,47.57453333,1.5,,53.0,0.6
2020-02-29T15:56:15Z,-59.13946667,47.57453333,1.4,,35.3,0.6
2020-02-29T15:57:15Z,-59.13946667,47.57453333,2.8,,42.4,0.6
2020-02-29T15:58:15Z,-59.13946667,47.57453333,2.8,,50.5,0.6
2020-02-29T15:59:15Z,-59.13946667,47.57453333,2.8,,52.0,0.6
2020-02-29T16:00:15Z,-59.13946667,47.57453333,1.7,,47.7,0.6
2020-02-29T16:01:15Z,-59.13946667,47.57453333,1.4,,48.5,0.6
2020-02-29T16:02:15Z,-59.13946667,47.57453333,3.1,,53.4,0.6
2020-02-29T16:03:15Z,-59.13946667,47.57453333,2.0,,44.9,0.6
2020-02-29T16:04:15Z,-59.13946667,47.57453333,1.6,,47.1,0.6
2020-02-29T16:05:16Z,-59.13946667,47.57453333,1.5,,48.4,0.6
2020-02-29T16:06:15Z,-59.13946667,47.57453333,2.1,,51.6,0.6
2020-02-29T16:07:15Z,-59.13946667,47.57453333,2.3,,57.1,0.6
2020-02-29T16:08:15Z,-59.13946667,47.57453333,3.5,,47.9,0.6
2020-02-29T16:09:15Z,-59.13946667,47.57453333,3.0,,46.8,0.6
2020-02-29T16:10:15Z,-59.13946667,47.57453333,2.5,,37.4,0.6
2020-02-29T16:11:15Z,-59.13946667,47.57453333,4.6,,45.6,0.6
2020-02-29T16:12:15Z,-59.13946667,47.57453333,1.9,,50.9,0.6
2020-02-29T16:13:15Z,-59.13946667,47.57453333,1.5,,44.2,0.6
2020-02-29T16:14:15Z,-59.13946667,47.57453333,1.4,,43.8,0.6
2020-02-29T16:15:15Z,-59.13946667,47.57453333,1.9,,45.7,0.6
2020-02-29T16:16:15Z,-59.13946667,47.57453333,2.2,,51.0,0.6
2020-02-29T16:17:15Z,-59.13946667,47.57453333,2.2,,40.1,0.6
2020-02-29T16:18:15Z,-59.13946667,47.57453333,1.9,,39.9,0.6
2020-02-29T16:19:15Z,-59.13946667,47.57453333,3.0,,46.2,0.6
2020-02-29T16:20:15Z,-59.13946667,47.57453333,2.7,,45.9,0.6
2020-02-29T16:21:15Z,-59.13946667,47.57453333,1.6,,47.4,0.6
2020-02-29T16:22:15Z,-59.13946667,47.57453333,3.7,,52.2,0.6
2020-02-29T16:23:15Z,-59.13946667,47.57453333,1.4,,49.2,0.6
2020-02-29T16:24:15Z,-59.13946667,47.57453333,2.7,,44.2,0.6
2020-02-29T16:25:15Z,-59.13946667,47.57453333,2.0,,39.9,0.6
2020-02-29T16:26:15Z,-59.13946667,47.57453333,2.6,,48.6,0.6
2020-02-29T16:27:15Z,-59.13946667,47.57453333,3.3,,52.4,0.7
2020-02-29T16:28:15Z,-59.13946667,47.57453333,1.5,,41.2,0.6
2020-02-29T16:29:15Z,-59.13946667,47.57453333,1.7,,48.3,0.6
2020-02-29T16:30:15Z,-59.13946667,47.57453333,3.2,,48.4,0.6
2020-02-29T16:31:15Z,-59.13946667,47.57453333,2.5,,41.8,0.6
2020-02-29T16:32:15Z,-59.13946667,47.57453333,3.7,,46.7,0.6
2020-02-29T16:33:15Z,-59.13946667,47.57453333,2.9,,39.7,0.6
2020-02-29T16:34:15Z,-59.13946667,47.57453333,3.0,,40.9,0.6
2020-02-29T16:35:15Z,-59.13946667,47.57453333,2.7,,38.1,0.6
2020-02-29T16:36:15Z,-59.13946667,47.57453333,4.2,,47.8,0.6
2020-02-29T16:37:15Z,-59.13946667,47.57453333,4.3,,48.7,0.6
2020-02-29T16:38:15Z,-59.13946667,47.57453333,3.7,,46.6,0.6
2020-02-29T16:39:15Z,-59.13946667,47.57453333,2.7,,55.1,0.6
2020-02-29T16:40:15Z,-59.13946667,47.57453333,4.2,,47.1,0.6
2020-02-29T16:41:15Z,-59.13946667,47.57453333,3.6,,46.7,0.6
2020-02-29T16:42:15Z,-59.13946667,47.57453333,3.9,,45.7,0.6
2020-02-29T16:43:15Z,-59.13946667,47.57453333,2.7,,38.6,0.6
2020-02-29T16:44:15Z,-59.13946667,47.57453333,2.7,,42.2,0.6
2020-02-29T16:45:15Z,-59.13946667,47.57453333,2.6,,44.5,0.6
2020-02-29T16:46:15Z,-59.13946667,47.57453333,3.2,,46.8,0.7
2020-02-29T16:47:15Z,-59.13946667,47.57453333,2.4,,44.5,0.6
2020-02-29T16:48:15Z,-59.13946667,47.57453333,2.2,,56.1,0.6
2020-02-29T16:49:15Z,-59.13946667,47.57453333,4.4,,47.6,0.6
2020-02-29T16:50:15Z,-59.13946667,47.57453333,4.3,,50.4,0.6
2020-02-29T16:51:15Z,-59.13946667,47.57453333,3.7,,51.5,0.6
2020-02-29T16:52:15Z,-59.13946667,47.57453333,4.5,,47.1,0.6
2020-02-29T16:53:15Z,-59.13946667,47.57453333,4.0,,49.5,0.6
2020-02-29T16:54:15Z,-59.13946667,47.57453333,4.6,,50.7,0.6
2020-02-29T16:55:15Z,-59.13946667,47.57453333,2.8,,46.5,0.6
2020-02-29T16:56:15Z,-59.13946667,47.57453333,2.5,,43.9,0.6
2020-02-29T16:57:15Z,-59.13946667,47.57453333,3.3,,51.3,0.6
2020-02-29T16:58:15Z,-59.13946667,47.57453333,3.4,,56.2,0.6
2020-02-29T16:59:15Z,-59.13946667,47.57453333,3.4,,54.5,0.6
2020-02-29T17:00:15Z,-59.13946667,47.57453333,3.4,,51.6,0.6
2020-02-29T17:01:15Z,-59.13946667,47.57453333,2.8,,46.7,0.6
