timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-10T11:17:56Z,-59.13946667,47.57453333,4.9,,169.4,0.7
2020-05-10T11:18:56Z,-59.13946667,47.57453333,5.4,,158.4,0.7
2020-05-10T11:19:56Z,-59.13946667,47.57453333,5.3,,161.5,0.6
2020-05-10T11:20:56Z,-59.13946667,47.57453333,3.7,,173.5,0.7
2020-05-10T11:21:56Z,-59.13946667,47.57453333,4.7,,168.7,0.7
2020-05-10T11:22:56Z,-59.13946667,47.57453333,3.8,,171.5,0.7
2020-05-10T11:23:56Z,-59.13946667,47.57453333,3.8,,181.8,0.7
2020-05-10T11:24:56Z,-59.13946667,47.57453333,4.2,,171.5,0.7
2020-05-10T11:25:56Z,-59.13946667,47.57453333,4.5,,162.3,0.6
2020-05-10T11:26:56Z,-59.13946667,47.57453333,3.6,,172.3,0.6
2020-05-10T11:27:56Z,-59.13946667,47.57453333,4.6,,189.2,0.7
2020-05-10T11:28:56Z,-59.13946667,47.57453333,4.6,,162.5,0.6
2020-05-10T11:29:56Z,-59.13946667,47.57453333,4.9,,175.2,0.7
2020-05-10T11:30:56Z,-59.13946667,47.57453333,5.1,,166.3,0.6
2020-05-10T11:31:56Z,-59.13946667,47.57453333,5.6,,169.9,0.6
2020-05-10T11:32:56Z,-59.13946667,47.57453333,5.1,,170.4,0.6
2020-05-10T11:33:56Z,-59.13946667,47.57453333,6.0,,171.6,0.7
2020-05-10T11:34:56Z,-59.13946667,47.57453333,7.3,,171.4,0.7
2020-05-10T11:35:56Z,-59.13946667,47.57453333,9.2,,174.4,0.6
2020-05-10T11:36:56Z,-59.13946667,47.57453333,9.2,,170.8,0.7
2020-05-10T11:37:56Z,-59.13946667,47.57453333,5.5,,166.1,0.6
2020-05-10T11:38:56Z,-59.13946667,47.57453333,6.2,,177.7,0.7
2020-05-10T11:39:56Z,-59.13946667,47.57453333,6.0,,176.9,0.7
2020-05-10T11:40:56Z,-59.13946667,47.57453333,7.4,,176.0,0.7
2020-05-10T11:41:56Z,-59.13946667,47.57453333,5.6,,177.7,0.6
2020-05-10T11:42:56Z,-59.13946667,47.57453333,5.8,,199.0,0.6
2020-05-10T11:43:56Z,-59.13946667,47.57453333,6.2,,173.3,0.6
2020-05-10T11:44:56Z,-59.13946667,47.57453333,5.7,,169.4,0.6
2020-05-10T11:45:56Z,-59.13946667,47.57453333,6.2,,166.5,0.6
2020-05-10T11:46:56Z,-59.13946667,47.57453333,6.4,,172.6,0.6
2020-05-10T11:47:56Z,-59.13946667,47.57453333,6.9,,174.0,0.6
2020-05-10T11:48:56Z,-59.13946667,47.57453333,5.7,,172.9,0.7
2020-05-10T11:49:56Z,-59.13946667,47.57453333,6.5,,172.8,0.7
2020-05-10T11:50:56Z,-59.13946667,47.57453333,6.0,,176.8,0.7
2020-05-10T11:51:56Z,-59.13946667,47.57453333,6.0,,166.5,0.6
2020-05-10T11:52:56Z,-59.13946667,47.57453333,6.6,,189.8,0.6
2020-05-10T11:53:56Z,-59.13946667,47.57453333,4.2,,180.4,0.6
2020-05-10T11:54:56Z,-59.13946667,47.57453333,5.4,,172.2,0.7
2020-05-10T11:55:56Z,-59.13946667,47.57453333,7.4,,173.2,0.6
2020-05-10T11:56:56Z,-59.13946667,47.57453333,5.9,,195.6,0.6
2020-05-10T11:57:56Z,-59.13946667,47.57453333,5.8,,182.0,0.6
2020-05-10T11:58:56Z,-59.13946667,47.57453333,5.5,,175.3,0.6
2020-05-10T11:59:56Z,-59.13946667,47.57453333,4.9,,179.7,0.6
2020-05-10T12:00:56Z,-59.13946667,47.57453333,7.8,,182.8,0.6
2020-05-10T12:01:56Z,-59.13946667,47.57453333,5.6,,180.2,0.6
2020-05-10T12:02:56Z,-59.13946667,47.57453333,6.9,,175.2,0.6
2020-05-10T12:03:56Z,-59.13946667,47.57453333,6.6,,189.0,0.6
2020-05-10T12:04:56Z,-59.13946667,47.57453333,7.8,,170.2,0.6
2020-05-10T12:05:56Z,-59.13946667,47.57453333,4.7,,180.3,0.6
2020-05-10T12:06:56Z,-59.13946667,47.57453333,5.9,,187.1,0.7
2020-05-10T12:07:56Z,-59.13946667,47.57453333,6.8,,175.8,0.6
2020-05-10T12:08:56Z,-59.13946667,47.57453333,3.6,,178.6,0.7
2020-05-10T12:09:56Z,-59.13946667,47.57453333,5.4,,176.8,0.6
2020-05-10T12:10:56Z,-59.13946667,47.57453333,3.7,,180.5,0.7
2020-05-10T12:11:56Z,-59.13946667,47.57453333,6.1,,174.5,0.7
2020-05-10T12:12:56Z,-59.13946667,47.57453333,4.3,,171.6,0.6
2020-05-10T12:13:56Z,-59.13946667,47.57453333,5.6,,177.2,0.7
2020-05-10T12:14:56Z,-59.13946667,47.57453333,5.0,,181.9,0.6
2020-05-10T12:15:56Z,-59.13946667,47.57453333,5.8,,175.4,0.7
2020-05-10T12:16:56Z,-59.13946667,47.57453333,7.8,,169.8,0.6
2020-05-10T12:17:56Z,-59.13946667,47.57453333,4.9,,188.6,0.6
2020-05-10T12:18:56Z,-59.13946667,47.57453333,4.8,,182.4,0.6
2020-05-10T12:19:56Z,-59.13946667,47.57453333,5.8,,173.7,0.7
2020-05-10T12:20:56Z,-59.13946667,47.57453333,6.6,,167.9,0.6
2020-05-10T12:21:56Z,-59.13946667,47.57453333,7.0,,163.9,0.6
2020-05-10T12:22:56Z,-59.13946667,47.57453333,4.0,,169.6,0.6
2020-05-10T12:23:56Z,-59.13946667,47.57453333,3.4,,175.3,0.7
2020-05-10T12:24:56Z,-59.13946667,47.57453333,4.2,,169.3,0.7
2020-05-10T12:25:56Z,-59.13946667,47.57453333,5.0,,169.1,0.6
2020-05-10T12:26:56Z,-59.13946667,47.57453333,5.4,,173.7,0.7
2020-05-10T12:27:56Z,-59.13946667,47.57453333,4.0,,183.0,0.6
2020-05-10T12:28:56Z,-59.13946667,47.57453333,5.1,,179.6,0.7
2020-05-10T12:29:56Z,-59.13946667,47.57453333,4.1,,177.6,0.6
2020-05-10T12:30:56Z,-59.13946667,47.57453333,4.8,,170.8,0.6
2020-05-10T12:31:56Z,-59.13946667,47.57453333,5.8,,174.2,0.7
2020-05-10T12:32:56Z,-59.13946667,47.57453333,5.0,,171.2,0.6
2020-05-10T12:33:56Z,-59.13946667,47.57453333,4.8,,177.8,0.6
2020-05-10T12:34:56Z,-59.13946667,47.57453333,4.8,,176.2,0.6
2020-05-10T12:35:56Z,-59.13946667,47.57453333,4.7,,165.0,0.6
2020-05-10T12:36:56Z,-59.13946667,47.57453333,5.2,,169.5,0.6
2020-05-10T12:37:56Z,-59.13946667,47.57453333,5.3,,182.4,0.6
2020-05-10T12:38:56Z,-59.13946667,47.57453333,7.1,,170.9,0.7
2020-05-10T12:39:56Z,-59.13946667,47.57453333,5.6,,170.2,0.6
2020-05-10T12:40:56Z,-59.13946667,47.57453333,6.4,,170.4,0.6
2020-05-10T12:41:56Z,-59.13946667,47.57453333,6.4,,164.0,0.7
2020-05-10T12:42:56Z,-59.13946667,47.57453333,5.4,,165.7,0.6
2020-05-10T12:43:56Z,-59.13946667,47.57453333,5.8,,163.3,0.7
2020-05-10T12:44:56Z,-59.13946667,47.57453333,5.5,,169.2,0.6
2020-05-10T12:45:56Z,-59.13946667,47.57453333,4.2,,181.6,0.7
2020-05-10T12:46:56Z,-59.13946667,47.57453333,6.6,,164.1,0.6
2020-05-10T12:47:56Z,-59.13946667,47.57453333,7.9,,161.2,0.6
2020-05-10T12:48:56Z,-59.13946667,47.57453333,5.0,,176.3,0.6
2020-05-10T12:49:56Z,-59.13946667,47.57453333,7.4,,168.7,0.6
2020-05-10T12:50:56Z,-59.13946667,47.57453333,5.7,,164.4,0.6
2020-05-10T12:51:56Z,-59.13946667,47.57453333,7.1,,171.1,0.6
2020-05-10T12:52:56Z,-59.13946667,47.57453333,6.9,,165.1,0.6
2020-05-10T12:53:56Z,-59.13946667,47.57453333,5.1,,170.6,0.6
2020-05-10T12:54:56Z,-59.13946667,47.57453333,8.1,,174.0,0.6
2020-05-10T12:55:56Z,-59.13946667,47.57453333,7.7,,166.9,0.6
2020-05-10T12:56:56Z,-59.13946667,47.57453333,6.9,,171.2,0.6
2020-05-10T12:57:56Z,-59.13946667,47.57453333,8.0,,166.8,0.6
2020-05-10T12:58:56Z,-59.13946667,47.57453333,5.9,,168.4,0.6
2020-05-10T12:59:56Z,-59.13946667,47.57453333,5.1,,165.0,0.6
2020-05-10T13:00:56Z,-59.13946667,47.57453333,7.1,,165.6,0.6
2020-05-10T13:01:56Z,-59.13946667,47.57453333,6.7,,169.9,0.6
2020-05-10T13:02:56Z,-59.13946667,47.57453333,5.3,,167.7,0.6
2020-05-10T13:03:56Z,-59.13946667,47.57453333,5.5,,171.4,0.6
2020-05-10T13:04:56Z,-59.13946667,47.57453333,7.6,,168.2,0.6
2020-05-10T13:05:56Z,-59.13946667,47.57453333,7.7,,171.5,0.6
2020-05-10T13:06:56Z,-59.13946667,47.57453333,7.8,,171.9,0.6
2020-05-10T13:07:56Z,-59.13946667,47.57453333,6.5,,170.9,0.6
2020-05-10T13:08:56Z,-59.13946667,47.57453333,8.0,,170.0,0.6
2020-05-10T13:09:56Z,-59.13946667,47.57453333,7.5,,172.3,0.6
2020-05-10T13:10:56Z,-59.13946667,47.57453333,7.3,,172.3,0.6
2020-05-10T13:11:56Z,-59.13946667,47.57453333,4.8,,173.5,0.6
2020-05-10T13:12:56Z,-59.13946667,47.57453333,5.5,,180.4,0.6
2020-05-10T13:13:56Z,-59.13946667,47.57453333,7.1,,177.0,0.6
2020-05-10T13:14:56Z,-59.13946667,47.57453333,4.7,,173.1,0.6
2020-05-10T13:15:56Z,-59.13946667,47.57453333,4.8,,179.7,0.6
2020-05-10T13:16:56Z,-59.13946667,47.57453333,7.8,,165.2,0.6
2020-05-10T13:17:56Z,-59.13946667,47.57453333,5.4,,167.5,0.6
2020-05-10T13:18:56Z,-59.13946667,47.57453333,6.9,,162.6,0.6
2020-05-10T13:19:56Z,-59.13946667,47.57453333,6.1,,177.7,0.6
2020-05-10T13:20:56Z,-59.13946667,47.57453333,5.7,,176.1,0.6
2020-05-10T13:21:56Z,-59.13946667,47.57453333,5.1,,172.7,0.6
2020-05-10T13:22:56Z,-59.13946667,47.57453333,5.8,,165.6,0.6
2020-05-10T13:23:56Z,-59.13946667,47.57453333,5.7,,173.6,0.6
2020-05-10T13:24:56Z,-59.13946667,47.57453333,6.2,,169.6,0.6
2020-05-10T13:25:56Z,-59.13946667,47.57453333,5.1,,170.3,0.6
2020-05-10T13:26:56Z,-59.13946667,47.57453333,4.4,,166.8,0.6
2020-05-10T13:27:56Z,-59.13946667,47.57453333,5.3,,191.9,0.6
2020-05-10T13:28:56Z,-59.13946667,47.57453333,6.8,,181.0,0.6
2020-05-10T13:29:56Z,-59.13946667,47.57453333,4.3,,180.6,0.6
2020-05-10T13:30:56Z,-59.13946667,47.57453333,5.3,,181.9,0.6
2020-05-10T13:31:56Z,-59.13946667,47.57453333,4.7,,177.4,0.6
2020-05-10T13:32:56Z,-59.13946667,47.57453333,4.7,,175.5,0.6
2020-05-10T13:33:56Z,-59.13946667,47.57453333,7.5,,164.7,0.6
2020-05-10T13:34:56Z,-59.13946667,47.57453333,4.5,,173.1,0.6
2020-05-10T13:35:56Z,-59.13946667,47.57453333,6.3,,177.4,0.6
2020-05-10T13:36:56Z,-59.13946667,47.57453333,7.2,,185.1,0.6
2020-05-10T13:37:56Z,-59.13946667,47.57453333,5.3,,189.9,0.6
2020-05-10T13:38:56Z,-59.13946667,47.57453333,9.7,,171.6,0.6
2020-05-10T13:39:56Z,-59.13946667,47.57453333,5.0,,189.6,0.6
2020-05-10T13:40:56Z,-59.13946667,47.57453333,5.1,,175.1,0.6
2020-05-10T13:41:56Z,-59.13946667,47.57453333,7.0,,177.4,0.6
2020-05-10T13:42:56Z,-59.13946667,47.57453333,9.3,,170.8,0.6
2020-05-10T13:43:56Z,-59.13946667,47.57453333,6.9,,171.2,0.6
2020-05-10T13:44:56Z,-59.13946667,47.57453333,6.6,,174.8,0.6
2020-05-10T13:45:56Z,-59.13946667,47.57453333,8.3,,173.5,0.6
2020-05-10T13:46:56Z,-59.13946667,47.57453333,8.6,,172.7,0.6
2020-05-10T13:47:56Z,-59.13946667,47.57453333,7.4,,182.5,0.6
2020-05-10T13:48:56Z,-59.13946667,47.57453333,5.8,,172.9,0.6
2020-05-10T13:49:56Z,-59.13946667,47.57453333,6.9,,165.3,0.6
2020-05-10T13:50:56Z,-59.13946667,47.57453333,8.0,,176.7,0.6
2020-05-10T13:51:56Z,-59.13946667,47.57453333,8.1,,173.2,0.6
2020-05-10T13:52:56Z,-59.13946667,47.57453333,6.4,,176.3,0.6
2020-05-10T13:53:56Z,-59.13946667,47.57453333,5.4,,172.6,0.6
2020-05-10T13:54:56Z,-59.13946667,47.57453333,7.1,,173.2,0.6
2020-05-10T13:55:56Z,-59.13946667,47.57453333,7.5,,167.1,0.6
2020-05-10T13:56:56Z,-59.13946667,47.57453333,7.1,,177.2,0.6
2020-05-10T13:57:56Z,-59.13946667,47.57453333,7.4,,178.1,0.6
2020-05-10T13:58:56Z,-59.13946667,47.57453333,7.6,,181.2,0.6
2020-05-10T13:59:56Z,-59.13946667,47.57453333,7.7,,180.6,0.6
2020-05-10T14:00:56Z,-59.13946667,47.57453333,7.0,,172.0,0.6
2020-05-10T14:01:56Z,-59.13946667,47.57453333,7.9,,182.7,0.6
2020-05-10T14:02:56Z,-59.13946667,47.57453333,5.8,,177.1,0.6
2020-05-10T14:03:56Z,-59.13946667,47.57453333,4.8,,184.7,0.6
2020-05-10T14:04:56Z,-59.13946667,47.57453333,7.3,,171.3,0.6
2020-05-10T14:05:56Z,-59.13946667,47.57453333,6.7,,173.7,0.6
2020-05-10T14:06:56Z,-59.13946667,47.57453333,7.6,,170.6,0.6
2020-05-10T14:07:56Z,-59.13946667,47.57453333,5.8,,201.0,0.6
2020-05-10T14:08:56Z,-59.13946667,47.57453333,6.8,,171.6,0.6
2020-05-10T14:09:56Z,-59.13946667,47.57453333,6.9,,179.3,0.6
2020-05-10T14:10:56Z,-59.13946667,47.57453333,7.5,,168.9,0.6
2020-05-10T14:11:56Z,-59.13946667,47.57453333,5.0,,188.8,0.6
2020-05-10T14:12:56Z,-59.13946667,47.57453333,7.3,,183.6,0.6
2020-05-10T14:13:56Z,-59.13946667,47.57453333,5.4,,204.4,0.6
2020-05-10T14:14:56Z,-59.13946667,47.57453333,8.0,,171.0,0.6
2020-05-10T14:15:56Z,-59.13946667,47.57453333,7.3,,191.3,0.6
2020-05-10T14:16:56Z,-59.13946667,47.57453333,5.7,,192.0,0.6
2020-05-10T14:17:56Z,-59.13946667,47.57453333,5.9,,194.4,0.6
2020-05-10T14:18:56Z,-59.13946667,47.57453333,6.7,,206.3,0.6
2020-05-10T14:19:56Z,-59.13946667,47.57453333,5.8,,193.5,0.6
2020-05-10T14:20:56Z,-59.13946667,47.57453333,6.3,,195.1,0.6
2020-05-10T14:21:56Z,-59.13946667,47.57453333,6.2,,196.4,0.6
2020-05-10T14:22:56Z,-59.13946667,47.57453333,7.2,,173.5,0.6
2020-05-10T14:23:56Z,-59.13946667,47.57453333,7.1,,182.2,0.6
2020-05-10T14:24:56Z,-59.13946667,47.57453333,6.9,,179.1,0.6
2020-05-10T14:25:56Z,-59.13946667,47.57453333,7.1,,184.9,0.6
2020-05-10T14:26:56Z,-59.13946667,47.57453333,7.1,,185.6,0.6
2020-05-10T14:27:56Z,-59.13946667,47.57453333,5.2,,181.1,0.6
2020-05-10T14:28:56Z,-59.13946667,47.57453333,6.9,,205.1,0.6
2020-05-10T14:29:56Z,-59.13946667,47.57453333,7.7,,187.9,0.6
2020-05-10T14:30:56Z,-59.13946667,47.57453333,7.6,,177.6,0.6
2020-05-10T14:31:56Z,-59.13946667,47.57453333,8.0,,179.5,0.6
2020-05-10T14:32:56Z,-59.13946667,47.57453333,8.0,,188.5,0.6
2020-05-10T14:33:56Z,-59.13946667,47.57453333,7.0,,186.6,0.6
2020-05-10T14:34:56Z,-59.13946667,47.57453333,8.7,,174.2,0.6
2020-05-10T14:35:56Z,-59.13946667,47.57453333,7.7,,173.9,0.6
2020-05-10T14:36:56Z,-59.13946667,47.57453333,8.6,,176.3,0.6
2020-05-10T14:37:56Z,-59.13946667,47.57453333,6.1,,178.8,0.7
2020-05-10T14:38:56Z,-59.13946667,47.57453333,9.0,,178.4,0.6
2020-05-10T14:39:56Z,-59.13946667,47.57453333,4.4,,189.0,0.6
2020-05-10T14:40:56Z,-59.13946667,47.57453333,6.7,,172.8,0.6
2020-05-10T14:41:56Z,-59.13946667,47.57453333,7.5,,175.0,0.6
2020-05-10T14:42:56Z,-59.13946667,47.57453333,6.9,,173.7,0.6
2020-05-10T14:43:56Z,-59.13946667,47.57453333,5.9,,186.0,0.6
2020-05-10T14:44:56Z,-59.13946667,47.57453333,6.7,,174.6,0.6
2020-05-10T14:45:56Z,-59.13946667,47.57453333,6.9,,191.2,0.6
2020-05-10T14:46:56Z,-59.13946667,47.57453333,7.9,,170.9,0.6
2020-05-10T14:47:56Z,-59.13946667,47.57453333,6.1,,173.4,0.6
2020-05-10T14:48:56Z,-59.13946667,47.57453333,7.5,,176.9,0.6
2020-05-10T14:49:56Z,-59.13946667,47.57453333,7.1,,181.3,0.6
2020-05-10T14:50:56Z,-59.13946667,47.57453333,7.2,,172.6,0.6
2020-05-10T14:51:56Z,-59.13946667,47.57453333,8.0,,192.2,0.6
2020-05-10T14:52:56Z,-59.13946667,47.57453333,7.6,,181.2,0.6
2020-05-10T14:53:56Z,-59.13946667,47.57453333,6.3,,180.5,0.6
2020-05-10T14:54:56Z,-59.13946667,47.57453333,6.7,,176.7,0.6
2020-05-10T14:55:56Z,-59.13946667,47.57453333,7.5,,173.1,0.6
2020-05-10T14:56:56Z,-59.13946667,47.57453333,7.0,,191.2,0.6
2020-05-10T14:57:56Z,-59.13946667,47.57453333,6.2,,178.6,0.6
2020-05-10T14:58:56Z,-59.13946667,47.57453333,6.3,,175.6,0.6
2020-05-10T14:59:56Z,-59.13946667,47.57453333,7.3,,171.8,0.6
2020-05-10T15:00:56Z,-59.13946667,47.57453333,8.5,,191.2,0.6
2020-05-10T15:01:56Z,-59.13946667,47.57453333,7.2,,179.3,0.6
2020-05-10T15:02:56Z,-59.13946667,47.57453333,7.7,,191.5,0.6
2020-05-10T15:03:56Z,-59.13946667,47.57453333,6.7,,181.4,0.6
2020-05-10T15:04:56Z,-59.13946667,47.57453333,8.1,,173.4,0.6
2020-05-10T15:05:56Z,-59.13946667,47.57453333,7.9,,172.0,0.6
2020-05-10T15:06:56Z,-59.13946667,47.57453333,6.8,,181.4,0.6
2020-05-10T15:07:56Z,-59.13946667,47.57453333,8.4,,177.0,0.6
2020-05-10T15:08:56Z,-59.13946667,47.57453333,8.2,,173.1,0.6
2020-05-10T15:09:56Z,-59.13946667,47.57453333,7.8,,182.1,0.6
2020-05-10T15:10:56Z,-59.13946667,47.57453333,9.4,,193.6,0.6
2020-05-10T15:11:56Z,-59.13946667,47.57453333,7.8,,180.2,0.7
2020-05-10T15:12:56Z,-59.13946667,47.57453333,7.2,,190.5,0.6
2020-05-10T15:13:56Z,-59.13946667,47.57453333,7.1,,182.8,0.6
2020-05-10T15:14:56Z,-59.13946667,47.57453333,7.1,,174.9,0.6
2020-05-10T15:15:56Z,-59.13946667,47.57453333,8.6,,170.8,0.6
2020-05-10T15:16:56Z,-59.13946667,47.57453333,6.0,,188.8,0.6
2020-05-10T15:17:56Z,-59.13946667,47.57453333,6.9,,195.6,0.6
2020-05-10T15:18:56Z,-59.13946667,47.57453333,7.1,,185.5,0.6
2020-05-10T15:19:56Z,-59.13946667,47.57453333,7.7,,189.0,0.6
2020-05-10T15:20:56Z,-59.13946667,47.57453333,6.0,,181.2,0.6
2020-05-10T15:21:57Z,-59.13946667,47.57453333,5.7,,182.9,0.6
2020-05-10T15:22:56Z,-59.13946667,47.57453333,5.5,,195.1,0.6
2020-05-10T15:23:56Z,-59.13946667,47.57453333,8.0,,193.9,0.6
2020-05-10T15:24:56Z,-59.13946667,47.57453333,7.7,,201.6,0.6
2020-05-10T15:25:56Z,-59.13946667,47.57453333,7.3,,179.9,0.6
2020-05-10T15:26:56Z,-59.13946667,47.57453333,7.3,,186.7,0.6
2020-05-10T15:27:56Z,-59.13946667,47.57453333,8.1,,186.1,0.6
2020-05-10T15:28:56Z,-59.13946667,47.57453333,8.1,,192.6,0.6
2020-05-10T15:29:56Z,-59.13946667,47.57453333,5.3,,186.3,0.6
2020-05-10T15:30:56Z,-59.13946667,47.57453333,7.8,,186.6,0.6
2020-05-10T15:31:56Z,-59.13946667,47.57453333,7.8,,176.7,0.6
2020-05-10T15:32:56Z,-59.13946667,47.57453333,11.1,,180.5,0.6
2020-05-10T15:33:56Z,-59.13946667,47.57453333,12.8,,181.8,0.6
2020-05-10T15:34:56Z,-59.13946667,47.57453333,8.3,,186.0,0.7
2020-05-10T15:35:56Z,-59.13946667,47.57453333,10.4,,179.3,0.6
2020-05-10T15:36:56Z,-59.13946667,47.57453333,11.6,,175.1,0.7
2020-05-10T15:37:56Z,-59.13946667,47.57453333,11.1,,173.6,0.6
2020-05-10T15:38:56Z,-59.13946667,47.57453333,11.9,,179.7,0.6
2020-05-10T15:39:56Z,-59.13946667,47.57453333,10.3,,180.4,0.6
2020-05-10T15:40:56Z,-59.13946667,47.57453333,11.5,,183.6,0.6
2020-05-10T15:41:56Z,-59.13946667,47.57453333,10.0,,176.3,0.6
2020-05-10T15:42:56Z,-59.13946667,47.57453333,8.0,,180.1,0.6
2020-05-10T15:43:56Z,-59.13946667,47.57453333,8.9,,176.4,0.6
2020-05-10T15:44:56Z,-59.13946667,47.57453333,8.9,,182.9,0.6
2020-05-10T15:45:56Z,-59.13946667,47.57453333,6.6,,170.9,0.6
2020-05-10T15:46:56Z,-59.13946667,47.57453333,7.8,,178.6,0.6
2020-05-10T15:47:56Z,-59.13946667,47.57453333,8.3,,186.0,0.6
2020-05-10T15:48:56Z,-59.13946667,47.57453333,7.2,,184.3,0.7
2020-05-10T15:49:56Z,-59.13946667,47.57453333,7.4,,192.7,0.6
2020-05-10T15:50:56Z,-59.13946667,47.57453333,7.6,,174.2,0.6
2020-05-10T15:51:56Z,-59.13946667,47.57453333,7.7,,188.3,0.6
2020-05-10T15:52:56Z,-59.13946667,47.57453333,5.7,,186.5,0.7
2020-05-10T15:53:56Z,-59.13946667,47.57453333,7.6,,184.3,0.7
2020-05-10T15:54:56Z,-59.13946667,47.57453333,7.1,,184.3,0.6
2020-05-10T15:55:56Z,-59.13946667,47.57453333,7.8,,175.2,0.6
2020-05-10T15:56:56Z,-59.13946667,47.57453333,10.4,,170.7,0.7
2020-05-10T15:57:56Z,-59.13946667,47.57453333,6.0,,176.2,0.6
2020-05-10T15:58:56Z,-59.13946667,47.57453333,7.6,,185.1,0.6
2020-05-10T15:59:56Z,-59.13946667,47.57453333,6.5,,194.8,0.7
2020-05-10T16:00:56Z,-59.13946667,47.57453333,5.7,,184.7,0.6
2020-05-10T16:01:56Z,-59.13946667,47.57453333,7.4,,168.7,0.7
2020-05-10T16:02:56Z,-59.13946667,47.57453333,7.5,,186.5,0.7
2020-05-10T16:03:56Z,-59.13946667,47.57453333,8.1,,171.4,0.7
2020-05-10T16:04:56Z,-59.13946667,47.57453333,9.6,,171.6,0.7
2020-05-10T16:05:56Z,-59.13946667,47.57453333,6.7,,177.7,0.6
2020-05-10T16:06:56Z,-59.13946667,47.57453333,8.5,,176.8,0.6
2020-05-10T16:07:56Z,-59.13946667,47.57453333,6.8,,189.5,0.6
2020-05-10T16:08:56Z,-59.13946667,47.57453333,6.6,,183.6,0.6
2020-05-10T16:09:56Z,-59.13946667,47.57453333,7.6,,182.9,0.6
2020-05-10T16:10:56Z,-59.13946667,47.57453333,9.2,,169.4,0.6
2020-05-10T16:11:56Z,-59.13946667,47.57453333,7.1,,186.7,0.7
2020-05-10T16:12:56Z,-59.13946667,47.57453333,8.1,,186.0,0.6
2020-05-10T16:13:56Z,-59.13946667,47.57453333,6.6,,180.0,0.6
2020-05-10T16:14:56Z,-59.13946667,47.57453333,7.7,,182.6,0.6
2020-05-10T16:15:56Z,-59.13946667,47.57453333,7.5,,183.6,0.7
2020-05-10T16:16:56Z,-59.13946667,47.57453333,6.3,,185.7,0.7
2020-05-10T16:17:56Z,-59.13946667,47.57453333,7.8,,171.1,0.6
2020-05-10T16:18:56Z,-59.13946667,47.57453333,9.9,,169.2,0.7
2020-05-10T16:19:56Z,-59.13946667,47.57453333,10.6,,175.4,0.7
2020-05-10T16:20:56Z,-59.13946667,47.57453333,7.9,,170.8,0.7
2020-05-10T16:21:56Z,-59.13946667,47.57453333,6.8,,191.1,0.6
2020-05-10T16:22:56Z,-59.13946667,47.57453333,7.4,,186.9,0.7
2020-05-10T16:23:56Z,-59.13946667,47.57453333,8.3,,170.3,0.7
2020-05-10T16:24:56Z,-59.13946667,47.57453333,7.2,,182.0,0.7
2020-05-10T16:25:56Z,-59.13946667,47.57453333,8.5,,172.0,0.7
2020-05-10T16:26:56Z,-59.13946667,47.57453333,8.5,,176.7,0.6
2020-05-10T16:27:56Z,-59.13946667,47.57453333,6.5,,182.0,0.7
2020-05-10T16:28:56Z,-59.13946667,47.57453333,8.8,,188.1,0.6
2020-05-10T16:29:56Z,-59.13946667,47.57453333,8.1,,169.5,0.7
2020-05-10T16:30:56Z,-59.13946667,47.57453333,7.0,,181.5,0.7
2020-05-10T16:31:56Z,-59.13946667,47.57453333,8.1,,173.6,0.6
2020-05-10T16:32:56Z,-59.13946667,47.57453333,7.4,,176.2,0.7
2020-05-10T16:33:56Z,-59.13946667,47.57453333,5.3,,173.0,0.6
2020-05-10T16:34:56Z,-59.13946667,47.57453333,8.2,,179.9,0.7
2020-05-10T16:35:56Z,-59.13946667,47.57453333,8.6,,169.2,0.8
2020-05-10T16:36:56Z,-59.13946667,47.57453333,8.1,,177.2,0.8
2020-05-10T16:37:56Z,-59.13946667,47.57453333,6.4,,189.0,0.7
2020-05-10T16:38:56Z,-59.13946667,47.57453333,6.7,,176.8,0.7
2020-05-10T16:39:56Z,-59.13946667,47.57453333,6.2,,181.1,0.7
2020-05-10T16:40:56Z,-59.13946667,47.57453333,8.4,,185.4,0.7
2020-05-10T16:41:56Z,-59.13946667,47.57453333,10.5,,176.7,0.7
2020-05-10T16:42:56Z,-59.13946667,47.57453333,6.1,,188.6,0.7
2020-05-10T16:43:56Z,-59.13946667,47.57453333,7.9,,185.3,0.7
2020-05-10T16:44:56Z,-59.13946667,47.57453333,6.1,,182.8,0.6
2020-05-10T16:45:56Z,-59.13946667,47.57453333,5.8,,177.1,0.7
2020-05-10T16:46:56Z,-59.13946667,47.57453333,9.2,,179.0,0.7
2020-05-10T16:47:56Z,-59.13946667,47.57453333,7.0,,180.2,0.6
2020-05-10T16:48:56Z,-59.13946667,47.57453333,9.3,,172.8,0.6
2020-05-10T16:49:56Z,-59.13946667,47.57453333,9.2,,174.2,0.7
2020-05-10T16:50:56Z,-59.13946667,47.57453333,7.0,,184.4,0.7
2020-05-10T16:51:56Z,-59.13946667,47.57453333,9.7,,174.2,0.6
2020-05-10T16:52:56Z,-59.13946667,47.57453333,8.9,,174.6,0.7
2020-05-10T16:53:56Z,-59.13946667,47.57453333,8.1,,170.9,0.7
2020-05-10T16:54:56Z,-59.13946667,47.57453333,9.3,,177.7,0.9
2020-05-10T16:55:56Z,-59.13946667,47.57453333,9.3,,174.1,0.7
2020-05-10T16:56:56Z,-59.13946667,47.57453333,6.9,,187.6,0.8
