timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-26T12:14:29Z,-59.13946667,47.57453333,2.1,,40.9,
2020-07-26T12:15:29Z,-59.13946667,47.57453333,2.0,,47.7,
2020-07-26T12:16:29Z,-59.13946667,47.57453333,2.0,,28.0,
2020-07-26T12:17:29Z,-59.13946667,47.57453333,2.0,,18.2,
2020-07-26T12:18:29Z,-59.13946667,47.57453333,2.5,,21.3,
2020-07-26T12:19:29Z,-59.13946667,47.57453333,2.5,,25.0,3.2
2020-07-26T12:20:29Z,-59.13946667,47.57453333,2.2,,33.5,
2020-07-26T12:21:29Z,-59.13946667,47.57453333,1.7,,40.6,
2020-07-26T12:22:29Z,-59.13946667,47.57453333,1.7,,40.8,
2020-07-26T12:23:29Z,-59.13946667,47.57453333,1.7,,33.0,
2020-07-26T12:24:29Z,-59.13946667,47.57453333,1.9,,29.6,
2020-07-26T12:25:29Z,-59.13946667,47.57453333,2.0,,18.7,
2020-07-26T12:26:30Z,-59.13946667,47.57453333,0.9,,57.2,
2020-07-26T12:27:29Z,-59.13946667,47.57453333,1.7,,22.2,
2020-07-26T12:28:29Z,-59.13946667,47.57453333,1.7,,28.6,
2020-07-26T12:29:29Z,-59.13946667,47.57453333,1.6,,25.9,
2020-07-26T12:30:29Z,-59.13946667,47.57453333,1.8,,33.1,
2020-07-26T12:31:29Z,-59.13946667,47.57453333,1.9,,14.7,
2020-07-26T12:32:29Z,-59.13946667,47.57453333,2.7,,18.1,
2020-07-26T12:33:29Z,-59.13946667,47.57453333,2.3,,28.4,
2020-07-26T12:34:29Z,-59.13946667,47.57453333,2.0,,14.2,
2020-07-26T12:35:29Z,-59.13946667,47.57453333,2.0,,24.3,
2020-07-26T12:36:29Z,-59.13946667,47.57453333,2.2,,23.5,
2020-07-26T12:37:29Z,-59.13946667,47.57453333,2.0,,21.3,
2020-07-26T12:38:29Z,-59.13946667,47.57453333,2.2,,31.3,
2020-07-26T12:39:29Z,-59.13946667,47.57453333,2.1,,28.6,
2020-07-26T12:40:29Z,-59.13946667,47.57453333,2.0,,28.3,
2020-07-26T12:41:29Z,-59.13946667,47.57453333,2.0,,31.0,
2020-07-26T12:42:29Z,-59.13946667,47.57453333,1.6,,29.5,
2020-07-26T12:43:29Z,-59.13946667,47.57453333,1.8,,40.7,
2020-07-26T12:44:29Z,-59.13946667,47.57453333,1.9,,35.7,
2020-07-26T12:45:29Z,-59.13946667,47.57453333,1.8,,36.2,
2020-07-26T12:46:29Z,-59.13946667,47.57453333,2.2,,37.6,
2020-07-26T12:47:29Z,-59.13946667,47.57453333,2.2,,40.2,
2020-07-26T12:48:29Z,-59.13946667,47.57453333,2.3,,23.4,
2020-07-26T12:49:29Z,-59.13946667,47.57453333,2.3,,36.6,
2020-07-26T12:50:29Z,-59.13946667,47.57453333,2.6,,32.0,
2020-07-26T12:51:29Z,-59.13946667,47.57453333,2.4,,31.5,
2020-07-26T12:52:29Z,-59.13946667,47.57453333,2.2,,34.0,
2020-07-26T12:53:29Z,-59.13946667,47.57453333,2.0,,46.7,
2020-07-26T12:54:29Z,-59.13946667,47.57453333,2.1,,35.6,
2020-07-26T12:55:29Z,-59.13946667,47.57453333,2.2,,48.5,
2020-07-26T12:56:29Z,-59.13946667,47.57453333,1.2,,32.9,
2020-07-26T12:57:29Z,-59.13946667,47.57453333,1.9,,44.2,
2020-07-26T12:58:29Z,-59.13946667,47.57453333,2.1,,34.4,
2020-07-26T12:59:29Z,-59.13946667,47.57453333,2.3,,32.9,
2020-07-26T13:00:29Z,-59.13946667,47.57453333,2.4,,41.4,
2020-07-26T13:01:29Z,-59.13946667,47.57453333,2.5,,34.4,
2020-07-26T13:02:29Z,-59.13946667,47.57453333,2.0,,38.9,
2020-07-26T13:03:30Z,-59.13946667,47.57453333,2.3,,40.2,
2020-07-26T13:04:29Z,-59.13946667,47.57453333,2.8,,30.1,
2020-07-26T13:05:29Z,-59.13946667,47.57453333,2.4,,43.1,
2020-07-26T13:06:29Z,-59.13946667,47.57453333,2.3,,37.3,
2020-07-26T13:07:29Z,-59.13946667,47.57453333,2.6,,33.6,
2020-07-26T13:08:29Z,-59.13946667,47.57453333,2.5,,44.3,
2020-07-26T13:09:29Z,-59.13946667,47.57453333,2.2,,36.1,
2020-07-26T13:10:29Z,-59.13946667,47.57453333,1.6,,42.8,
2020-07-26T13:11:29Z,-59.13946667,47.57453333,2.4,,38.7,
2020-07-26T13:12:29Z,-59.13946667,47.57453333,2.4,,41.5,
2020-07-26T13:13:29Z,-59.13946667,47.57453333,2.2,,49.3,
2020-07-26T13:14:29Z,-59.13946667,47.57453333,2.2,,48.0,
2020-07-26T13:15:29Z,-59.13946667,47.57453333,1.8,,38.2,
2020-07-26T13:16:29Z,-59.13946667,47.57453333,2.7,,30.1,
2020-07-26T13:17:29Z,-59.13946667,47.57453333,2.6,,34.6,
2020-07-26T13:18:29Z,-59.13946667,47.57453333,2.3,,39.3,
2020-07-26T13:19:29Z,-59.13946667,47.57453333,2.2,,42.4,
2020-07-26T13:20:29Z,-59.13946667,47.57453333,1.7,,27.7,
2020-07-26T13:21:29Z,-59.13946667,47.57453333,1.8,,40.1,
2020-07-26T13:22:29Z,-59.13946667,47.57453333,1.8,,31.2,
2020-07-26T13:23:29Z,-59.13946667,47.57453333,2.3,,30.9,
2020-07-26T13:24:29Z,-59.13946667,47.57453333,2.2,,36.0,
2020-07-26T13:25:29Z,-59.13946667,47.57453333,1.9,,30.6,
2020-07-26T13:26:29Z,-59.13946667,47.57453333,1.9,,22.1,
2020-07-26T13:27:29Z,-59.13946667,47.57453333,1.7,,36.4,
2020-07-26T13:28:29Z,-59.13946667,47.57453333,1.7,,30.8,
2020-07-26T13:29:29Z,-59.13946667,47.57453333,1.6,,30.0,
2020-07-26T13:30:29Z,-59.13946667,47.57453333,1.3,,18.4,
2020-07-26T13:31:29Z,-59.13946667,47.57453333,1.4,,18.7,
2020-07-26T13:32:29Z,-59.13946667,47.57453333,1.8,,15.7,
2020-07-26T13:33:29Z,-59.13946667,47.57453333,1.2,,23.6,
2020-07-26T13:34:29Z,-59.13946667,47.57453333,1.1,,18.4,
2020-07-26T13:35:29Z,-59.13946667,47.57453333,0.7,,53.4,
2020-07-26T13:36:29Z,-59.13946667,47.57453333,0.4,,350.3,
2020-07-26T13:37:30Z,-59.13946667,47.57453333,0.9,,34.3,
2020-07-26T13:38:29Z,-59.13946667,47.57453333,1.4,,35.7,
2020-07-26T13:39:29Z,-59.13946667,47.57453333,1.6,,19.5,
2020-07-26T13:40:29Z,-59.13946667,47.57453333,1.8,,29.7,
2020-07-26T13:41:29Z,-59.13946667,47.57453333,1.9,,40.5,
2020-07-26T13:42:29Z,-59.13946667,47.57453333,1.4,,35.0,
2020-07-26T13:43:29Z,-59.13946667,47.57453333,1.2,,42.1,
2020-07-26T13:44:29Z,-59.13946667,47.57453333,1.0,,34.2,
2020-07-26T13:45:29Z,-59.13946667,47.57453333,1.2,,49.4,
2020-07-26T13:46:29Z,-59.13946667,47.57453333,1.4,,43.7,
2020-07-26T13:47:29Z,-59.13946667,47.57453333,1.6,,31.3,
2020-07-26T13:48:29Z,-59.13946667,47.57453333,1.4,,9.3,
2020-07-26T13:49:29Z,-59.13946667,47.57453333,1.0,,5.3,
2020-07-26T13:50:29Z,-59.13946667,47.57453333,1.2,,19.6,
2020-07-26T13:51:29Z,-59.13946667,47.57453333,1.0,,4.1,
2020-07-26T13:52:29Z,-59.13946667,47.57453333,0.7,,0.4,
2020-07-26T13:53:29Z,-59.13946667,47.57453333,0.6,,8.7,
2020-07-26T13:54:29Z,-59.13946667,47.57453333,0.6,,20.5,
2020-07-26T13:55:29Z,-59.13946667,47.57453333,0.5,,23.5,
2020-07-26T13:56:29Z,-59.13946667,47.57453333,0.2,,58.3,
2020-07-26T13:57:29Z,-59.13946667,47.57453333,0.2,,288.4,
2020-07-26T13:58:29Z,-59.13946667,47.57453333,0.2,,269.5,
2020-07-26T13:59:29Z,-59.13946667,47.57453333,0.4,,8.2,
2020-07-26T14:00:29Z,-59.13946667,47.57453333,0.1,,302.4,
2020-07-26T14:01:29Z,-59.13946667,47.57453333,0.4,,316.4,
2020-07-26T14:02:29Z,-59.13946667,47.57453333,0.5,,50.8,
2020-07-26T14:03:29Z,-59.13946667,47.57453333,0.9,,38.9,
2020-07-26T14:04:29Z,-59.13946667,47.57453333,0.8,,38.2,
2020-07-26T14:05:29Z,-59.13946667,47.57453333,1.0,,35.1,
2020-07-26T14:06:29Z,-59.13946667,47.57453333,1.0,,56.4,
2020-07-26T14:07:29Z,-59.13946667,47.57453333,0.5,,157.6,
2020-07-26T14:08:30Z,-59.13946667,47.57453333,1.4,,135.4,
2020-07-26T14:09:29Z,-59.13946667,47.57453333,1.3,,124.7,
2020-07-26T14:10:29Z,-59.13946667,47.57453333,0.3,,92.4,
2020-07-26T14:11:29Z,-59.13946667,47.57453333,0.3,,327.8,0.7
2020-07-26T14:12:29Z,-59.13946667,47.57453333,0.4,,10.7,
2020-07-26T14:13:29Z,-59.13946667,47.57453333,0.5,,115.6,
2020-07-26T14:14:29Z,-59.13946667,47.57453333,0.9,,36.4,
2020-07-26T14:15:29Z,-59.13946667,47.57453333,1.3,,149.4,
2020-07-26T14:16:29Z,-59.13946667,47.57453333,0.7,,160.5,
2020-07-26T14:17:29Z,-59.13946667,47.57453333,0.5,,150.7,
2020-07-26T14:18:29Z,-59.13946667,47.57453333,0.6,,72.2,0.6
2020-07-26T14:19:29Z,-59.13946667,47.57453333,0.8,,140.4,
2020-07-26T14:20:29Z,-59.13946667,47.57453333,0.8,,160.1,
2020-07-26T14:21:29Z,-59.13946667,47.57453333,0.2,,155.4,
2020-07-26T14:22:29Z,-59.13946667,47.57453333,0.6,,159.5,
2020-07-26T14:23:29Z,-59.13946667,47.57453333,0.3,,123.5,
2020-07-26T14:24:29Z,-59.13946667,47.57453333,0.4,,71.3,
2020-07-26T14:25:29Z,-59.13946667,47.57453333,0.3,,91.9,
2020-07-26T14:26:29Z,-59.13946667,47.57453333,0.5,,109.6,
2020-07-26T14:27:29Z,-59.13946667,47.57453333,0.6,,157.7,
2020-07-26T14:28:29Z,-59.13946667,47.57453333,0.6,,157.7,
2020-07-26T14:29:29Z,-59.13946667,47.57453333,1.1,,174.0,
2020-07-26T14:30:29Z,-59.13946667,47.57453333,1.0,,161.3,
2020-07-26T14:31:29Z,-59.13946667,47.57453333,0.8,,167.6,
2020-07-26T14:32:29Z,-59.13946667,47.57453333,0.4,,172.7,
2020-07-26T14:33:29Z,-59.13946667,47.57453333,0.8,,160.8,
2020-07-26T14:34:29Z,-59.13946667,47.57453333,0.9,,134.2,
2020-07-26T14:35:29Z,-59.13946667,47.57453333,1.0,,143.6,
2020-07-26T14:36:29Z,-59.13946667,47.57453333,0.8,,143.3,
2020-07-26T14:37:29Z,-59.13946667,47.57453333,1.4,,151.4,
2020-07-26T14:38:29Z,-59.13946667,47.57453333,1.1,,148.8,
2020-07-26T14:39:29Z,-59.13946667,47.57453333,1.0,,145.8,
2020-07-26T14:40:31Z,-59.13946667,47.57453333,0.7,,163.3,
2020-07-26T14:41:29Z,-59.13946667,47.57453333,1.2,,177.0,
2020-07-26T14:42:29Z,-59.13946667,47.57453333,1.5,,180.4,
2020-07-26T14:43:29Z,-59.13946667,47.57453333,1.4,,164.5,
2020-07-26T14:44:29Z,-59.13946667,47.57453333,1.8,,157.1,
2020-07-26T14:45:29Z,-59.13946667,47.57453333,0.9,,153.2,
2020-07-26T14:46:29Z,-59.13946667,47.57453333,1.6,,163.6,
2020-07-26T14:47:29Z,-59.13946667,47.57453333,1.5,,169.1,
2020-07-26T14:48:29Z,-59.13946667,47.57453333,1.7,,149.3,
2020-07-26T14:49:29Z,-59.13946667,47.57453333,1.6,,165.2,
2020-07-26T14:50:30Z,-59.13946667,47.57453333,1.4,,156.0,
2020-07-26T14:51:29Z,-59.13946667,47.57453333,1.6,,158.3,
2020-07-26T14:52:29Z,-59.13946667,47.57453333,1.5,,162.7,
2020-07-26T14:53:29Z,-59.13946667,47.57453333,1.2,,165.8,
2020-07-26T14:54:29Z,-59.13946667,47.57453333,0.9,,171.4,
2020-07-26T14:55:29Z,-59.13946667,47.57453333,1.6,,177.2,
2020-07-26T14:56:29Z,-59.13946667,47.57453333,0.8,,146.9,
2020-07-26T14:57:29Z,-59.13946667,47.57453333,0.4,,148.1,
2020-07-26T14:58:30Z,-59.13946667,47.57453333,0.7,,132.2,
2020-07-26T14:59:29Z,-59.13946667,47.57453333,0.8,,167.4,
2020-07-26T15:00:29Z,-59.13946667,47.57453333,0.7,,153.7,
2020-07-26T15:01:29Z,-59.13946667,47.57453333,1.1,,170.9,
2020-07-26T15:02:29Z,-59.13946667,47.57453333,1.1,,171.4,
2020-07-26T15:03:29Z,-59.13946667,47.57453333,1.0,,164.5,
2020-07-26T15:04:29Z,-59.13946667,47.57453333,0.7,,130.3,
2020-07-26T15:05:29Z,-59.13946667,47.57453333,0.8,,151.9,
2020-07-26T15:06:29Z,-59.13946667,47.57453333,0.7,,139.5,
2020-07-26T15:07:29Z,-59.13946667,47.57453333,1.0,,130.9,
2020-07-26T15:08:29Z,-59.13946667,47.57453333,1.2,,144.3,
2020-07-26T15:09:29Z,-59.13946667,47.57453333,0.9,,157.1,
2020-07-26T15:10:29Z,-59.13946667,47.57453333,0.6,,136.6,
2020-07-26T15:11:29Z,-59.13946667,47.57453333,1.1,,164.7,
2020-07-26T15:12:29Z,-59.13946667,47.57453333,0.6,,154.0,
2020-07-26T15:13:29Z,-59.13946667,47.57453333,1.1,,165.7,
2020-07-26T15:14:29Z,-59.13946667,47.57453333,1.1,,160.7,
2020-07-26T15:15:29Z,-59.13946667,47.57453333,0.8,,152.1,
2020-07-26T15:16:29Z,-59.13946667,47.57453333,0.5,,129.2,
2020-07-26T15:17:29Z,-59.13946667,47.57453333,0.3,,170.8,
2020-07-26T15:18:29Z,-59.13946667,47.57453333,0.8,,158.8,
2020-07-26T15:19:29Z,-59.13946667,47.57453333,0.9,,170.2,
2020-07-26T15:20:29Z,-59.13946667,47.57453333,0.6,,159.4,
2020-07-26T15:21:29Z,-59.13946667,47.57453333,0.6,,150.7,
2020-07-26T15:22:29Z,-59.13946667,47.57453333,0.4,,146.3,
2020-07-26T15:23:29Z,-59.13946667,47.57453333,0.7,,163.8,
2020-07-26T15:24:29Z,-59.13946667,47.57453333,0.6,,180.8,
2020-07-26T15:25:29Z,-59.13946667,47.57453333,0.9,,157.9,
2020-07-26T15:26:29Z,-59.13946667,47.57453333,0.8,,174.3,
2020-07-26T15:27:29Z,-59.13946667,47.57453333,0.8,,156.4,
2020-07-26T15:28:29Z,-59.13946667,47.57453333,0.9,,150.7,
2020-07-26T15:29:29Z,-59.13946667,47.57453333,0.7,,144.3,
2020-07-26T15:30:29Z,-59.13946667,47.57453333,0.5,,170.3,
2020-07-26T15:31:29Z,-59.13946667,47.57453333,1.0,,158.8,
2020-07-26T15:32:29Z,-59.13946667,47.57453333,0.8,,160.9,
2020-07-26T15:33:29Z,-59.13946667,47.57453333,0.4,,137.2,
2020-07-26T15:34:29Z,-59.13946667,47.57453333,0.2,,147.2,
2020-07-26T15:35:29Z,-59.13946667,47.57453333,0.4,,145.1,
2020-07-26T15:36:29Z,-59.13946667,47.57453333,0.5,,126.1,
2020-07-26T15:37:29Z,-59.13946667,47.57453333,0.4,,111.2,
2020-07-26T15:38:29Z,-59.13946667,47.57453333,0.4,,32.1,
2020-07-26T15:39:29Z,-59.13946667,47.57453333,0.2,,204.7,
2020-07-26T15:40:29Z,-59.13946667,47.57453333,0.3,,175.3,
2020-07-26T15:41:29Z,-59.13946667,47.57453333,0.5,,194.5,
2020-07-26T15:42:29Z,-59.13946667,47.57453333,0.4,,141.7,
2020-07-26T15:43:29Z,-59.13946667,47.57453333,0.4,,162.9,
2020-07-26T15:44:29Z,-59.13946667,47.57453333,0.2,,125.8,
2020-07-26T15:45:29Z,-59.13946667,47.57453333,0.2,,354.7,
2020-07-26T15:46:29Z,-59.13946667,47.57453333,0.4,,33.6,
2020-07-26T15:47:29Z,-59.13946667,47.57453333,0.4,,42.8,
2020-07-26T15:48:29Z,-59.13946667,47.57453333,0.5,,50.0,
2020-07-26T15:49:29Z,-59.13946667,47.57453333,0.2,,69.8,
2020-07-26T15:50:29Z,-59.13946667,47.57453333,0.3,,223.8,
2020-07-26T15:51:29Z,-59.13946667,47.57453333,0.1,,232.9,
2020-07-26T15:52:29Z,-59.13946667,47.57453333,0.5,,36.2,
2020-07-26T15:53:29Z,-59.13946667,47.57453333,0.7,,33.9,
2020-07-26T15:54:29Z,-59.13946667,47.57453333,0.5,,31.6,
2020-07-26T15:55:29Z,-59.13946667,47.57453333,0.8,,38.5,
2020-07-26T15:56:29Z,-59.13946667,47.57453333,0.6,,51.1,
2020-07-26T15:57:29Z,-59.13946667,47.57453333,0.5,,21.8,
2020-07-26T15:58:29Z,-59.13946667,47.57453333,0.4,,30.7,
2020-07-26T15:59:29Z,-59.13946667,47.57453333,0.2,,351.4,
2020-07-26T16:00:29Z,-59.13946667,47.57453333,0.2,,37.3,
2020-07-26T16:01:29Z,-59.13946667,47.57453333,0.3,,40.0,
2020-07-26T16:02:29Z,-59.13946667,47.57453333,0.5,,21.9,
2020-07-26T16:03:29Z,-59.13946667,47.57453333,0.7,,22.1,
2020-07-26T16:04:29Z,-59.13946667,47.57453333,0.5,,14.9,
2020-07-26T16:05:30Z,-59.13946667,47.57453333,0.2,,63.3,
2020-07-26T16:06:29Z,-59.13946667,47.57453333,0.5,,29.1,
2020-07-26T16:07:29Z,-59.13946667,47.57453333,0.5,,52.8,
2020-07-26T16:08:29Z,-59.13946667,47.57453333,0.4,,70.0,
2020-07-26T16:09:29Z,-59.13946667,47.57453333,0.3,,101.0,
2020-07-26T16:10:29Z,-59.13946667,47.57453333,0.4,,150.8,
2020-07-26T16:11:29Z,-59.13946667,47.57453333,0.4,,126.2,
2020-07-26T16:12:29Z,-59.13946667,47.57453333,0.6,,126.9,
2020-07-26T16:13:29Z,-59.13946667,47.57453333,0.7,,127.6,
2020-07-26T16:14:30Z,-59.13946667,47.57453333,0.6,,122.4,
2020-07-26T16:15:29Z,-59.13946667,47.57453333,0.5,,140.4,
2020-07-26T16:16:29Z,-59.13946667,47.57453333,0.6,,135.7,
2020-07-26T16:17:29Z,-59.13946667,47.57453333,0.6,,139.7,
2020-07-26T16:18:29Z,-59.13946667,47.57453333,0.3,,65.1,
2020-07-26T16:19:29Z,-59.13946667,47.57453333,0.3,,154.2,
2020-07-26T16:20:29Z,-59.13946667,47.57453333,0.5,,116.6,
2020-07-26T16:21:29Z,-59.13946667,47.57453333,0.4,,127.3,
2020-07-26T16:22:29Z,-59.13946667,47.57453333,0.3,,143.6,
2020-07-26T16:23:29Z,-59.13946667,47.57453333,0.2,,261.3,
2020-07-26T16:24:29Z,-59.13946667,47.57453333,0.2,,230.9,
2020-07-26T16:25:29Z,-59.13946667,47.57453333,0.2,,18.6,
2020-07-26T16:26:29Z,-59.13946667,47.57453333,0.3,,39.4,
2020-07-26T16:27:29Z,-59.13946667,47.57453333,0.2,,29.6,
2020-07-26T16:28:30Z,-59.13946667,47.57453333,0.1,,29.7,
2020-07-26T16:29:29Z,-59.13946667,47.57453333,0.1,,33.1,
2020-07-26T16:30:29Z,-59.13946667,47.57453333,0.1,,239.6,
2020-07-26T16:31:29Z,-59.13946667,47.57453333,0.1,,22.7,
2020-07-26T16:32:29Z,-59.13946667,47.57453333,0.1,,324.5,
2020-07-26T16:33:29Z,-59.13946667,47.57453333,0.1,,8.8,
2020-07-26T16:34:29Z,-59.13946667,47.57453333,0.1,,12.7,
2020-07-26T16:35:29Z,-59.13946667,47.57453333,0.2,,249.9,
2020-07-26T16:36:29Z,-59.13946667,47.57453333,0.4,,161.0,
2020-07-26T16:37:29Z,-59.13946667,47.57453333,0.2,,125.0,
2020-07-26T16:38:29Z,-59.13946667,47.57453333,0.1,,97.6,
2020-07-26T16:39:29Z,-59.13946667,47.57453333,0.4,,146.1,
2020-07-26T16:40:29Z,-59.13946667,47.57453333,0.3,,111.9,
2020-07-26T16:41:29Z,-59.13946667,47.57453333,0.4,,153.5,
2020-07-26T16:42:29Z,-59.13946667,47.57453333,0.3,,143.4,
2020-07-26T16:43:29Z,-59.13946667,47.57453333,0.2,,177.6,
2020-07-26T16:44:29Z,-59.13946667,47.57453333,0.4,,129.8,
2020-07-26T16:45:29Z,-59.13946667,47.57453333,0.3,,132.0,
2020-07-26T16:46:29Z,-59.13946667,47.57453333,0.3,,160.1,
2020-07-26T16:47:29Z,-59.13946667,47.57453333,0.2,,96.6,
2020-07-26T16:48:29Z,-59.13946667,47.57453333,0.3,,80.1,
2020-07-26T16:49:29Z,-59.13946667,47.57453333,0.4,,140.7,
2020-07-26T16:50:30Z,-59.13946667,47.57453333,0.3,,109.4,
2020-07-26T16:51:29Z,-59.13946667,47.57453333,0.3,,116.3,
2020-07-26T16:52:29Z,-59.13946667,47.57453333,0.3,,64.0,
2020-07-26T16:53:29Z,-59.13946667,47.57453333,0.2,,96.2,
2020-07-26T16:54:29Z,-59.13946667,47.57453333,0.5,,138.7,
2020-07-26T16:55:29Z,-59.13946667,47.57453333,0.7,,124.8,
2020-07-26T16:56:29Z,-59.13946667,47.57453333,0.4,,115.6,
2020-07-26T16:57:29Z,-59.13946667,47.57453333,0.2,,86.5,
2020-07-26T16:58:29Z,-59.13946667,47.57453333,0.6,,135.3,
2020-07-26T16:59:29Z,-59.13946667,47.57453333,0.5,,117.8,
2020-07-26T17:00:29Z,-59.13946667,47.57453333,0.5,,123.2,
2020-07-26T17:01:29Z,-59.13946667,47.57453333,0.8,,164.7,
2020-07-26T17:02:29Z,-59.13946667,47.57453333,0.4,,140.1,
2020-07-26T17:03:29Z,-59.13946667,47.57453333,0.5,,146.8,
2020-07-26T17:04:29Z,-59.13946667,47.57453333,0.3,,144.6,
2020-07-26T17:05:29Z,-59.13946667,47.57453333,0.3,,115.4,
2020-07-26T17:06:29Z,-59.13946667,47.57453333,0.3,,145.6,
2020-07-26T17:07:29Z,-59.13946667,47.57453333,0.4,,164.4,
2020-07-26T17:08:29Z,-59.13946667,47.57453333,0.2,,77.9,
2020-07-26T17:09:29Z,-59.13946667,47.57453333,0.4,,52.1,
2020-07-26T17:10:29Z,-59.13946667,47.57453333,0.4,,134.3,
2020-07-26T17:11:29Z,-59.13946667,47.57453333,0.6,,142.7,
2020-07-26T17:12:29Z,-59.13946667,47.57453333,0.7,,130.8,
2020-07-26T17:13:29Z,-59.13946667,47.57453333,0.2,,68.9,
2020-07-26T17:14:29Z,-59.13946667,47.57453333,0.8,,116.9,
2020-07-26T17:15:29Z,-59.13946667,47.57453333,0.9,,116.8,
2020-07-26T17:16:29Z,-59.13946667,47.57453333,0.6,,133.2,
2020-07-26T17:17:29Z,-59.13946667,47.57453333,0.7,,126.4,
2020-07-26T17:18:29Z,-59.13946667,47.57453333,0.7,,128.8,
2020-07-26T17:19:29Z,-59.13946667,47.57453333,0.9,,134.5,
2020-07-26T17:20:29Z,-59.13946667,47.57453333,0.6,,129.9,
2020-07-26T17:21:29Z,-59.13946667,47.57453333,0.4,,129.1,
2020-07-26T17:22:29Z,-59.13946667,47.57453333,0.4,,163.8,
2020-07-26T17:23:29Z,-59.13946667,47.57453333,0.8,,129.2,
2020-07-26T17:24:29Z,-59.13946667,47.57453333,0.4,,138.7,
2020-07-26T17:25:29Z,-59.13946667,47.57453333,0.7,,138.3,
2020-07-26T17:26:29Z,-59.13946667,47.57453333,0.6,,135.4,
2020-07-26T17:27:29Z,-59.13946667,47.57453333,0.7,,116.4,
2020-07-26T17:28:29Z,-59.13946667,47.57453333,0.5,,132.7,
2020-07-26T17:29:29Z,-59.13946667,47.57453333,0.4,,132.1,
2020-07-26T17:30:29Z,-59.13946667,47.57453333,0.4,,124.3,
2020-07-26T17:31:29Z,-59.13946667,47.57453333,0.7,,143.8,
2020-07-26T17:32:29Z,-59.13946667,47.57453333,0.3,,90.1,
2020-07-26T17:33:29Z,-59.13946667,47.57453333,0.4,,104.6,
2020-07-26T17:34:29Z,-59.13946667,47.57453333,0.4,,141.3,
2020-07-26T17:35:29Z,-59.13946667,47.57453333,0.3,,136.0,
2020-07-26T17:36:29Z,-59.13946667,47.57453333,0.5,,138.7,
2020-07-26T17:37:29Z,-59.13946667,47.57453333,0.5,,131.4,
2020-07-26T17:38:29Z,-59.13946667,47.57453333,0.8,,124.5,
2020-07-26T17:39:29Z,-59.13946667,47.57453333,0.5,,123.9,
2020-07-26T17:40:29Z,-59.13946667,47.57453333,0.5,,120.6,
2020-07-26T17:41:29Z,-59.13946667,47.57453333,0.5,,125.2,
2020-07-26T17:42:29Z,-59.13946667,47.57453333,0.5,,142.4,
2020-07-26T17:43:29Z,-59.13946667,47.57453333,0.4,,138.5,
2020-07-26T17:44:29Z,-59.13946667,47.57453333,0.5,,95.7,
2020-07-26T17:45:29Z,-59.13946667,47.57453333,0.4,,112.3,
2020-07-26T17:46:29Z,-59.13946667,47.57453333,0.2,,118.2,
2020-07-26T17:47:29Z,-59.13946667,47.57453333,0.4,,134.8,
2020-07-26T17:48:29Z,-59.13946667,47.57453333,0.1,,35.6,
2020-07-26T17:49:29Z,-59.13946667,47.57453333,0.5,,50.7,
2020-07-26T17:50:29Z,-59.13946667,47.57453333,0.4,,66.6,
2020-07-26T17:51:29Z,-59.13946667,47.57453333,0.2,,201.7,
2020-07-26T17:52:30Z,-59.13946667,47.57453333,0.5,,129.4,
2020-07-26T17:53:29Z,-59.13946667,47.57453333,0.3,,132.0,
2020-07-26T17:54:29Z,-59.13946667,47.57453333,0.2,,79.0,
2020-07-26T17:55:29Z,-59.13946667,47.57453333,0.2,,129.5,
2020-07-26T17:56:29Z,-59.13946667,47.57453333,0.2,,100.3,
2020-07-26T17:57:29Z,-59.13946667,47.57453333,0.2,,104.7,
2020-07-26T17:58:29Z,-59.13946667,47.57453333,0.1,,158.4,
2020-07-26T17:59:29Z,-59.13946667,47.57453333,0.1,,158.8,
2020-07-26T18:00:29Z,-59.13946667,47.57453333,0.5,,147.6,
2020-07-26T18:01:29Z,-59.13946667,47.57453333,0.4,,143.1,
2020-07-26T18:02:29Z,-59.13946667,47.57453333,0.2,,149.6,
2020-07-26T18:03:29Z,-59.13946667,47.57453333,0.2,,141.3,
2020-07-26T18:04:29Z,-59.13946667,47.57453333,0.2,,146.3,
2020-07-26T18:05:29Z,-59.13946667,47.57453333,0.5,,0.1,
2020-07-26T18:06:29Z,-59.13946667,47.57453333,0.8,,358.9,
2020-07-26T18:07:29Z,-59.13946667,47.57453333,0.8,,6.8,
2020-07-26T18:08:29Z,-59.13946667,47.57453333,1.1,,6.0,
2020-07-26T18:09:29Z,-59.13946667,47.57453333,0.9,,4.2,
2020-07-26T18:10:30Z,-59.13946667,47.57453333,0.4,,15.4,
2020-07-26T18:11:30Z,-59.13946667,47.57453333,0.7,,12.0,
2020-07-26T18:12:29Z,-59.13946667,47.57453333,0.5,,6.3,
2020-07-26T18:13:29Z,-59.13946667,47.57453333,0.7,,14.9,
2020-07-26T18:14:29Z,-59.13946667,47.57453333,0.6,,19.3,
2020-07-26T18:15:29Z,-59.13946667,47.57453333,0.9,,14.3,
2020-07-26T18:16:29Z,-59.13946667,47.57453333,1.1,,19.9,
2020-07-26T18:17:29Z,-59.13946667,47.57453333,0.8,,28.6,
2020-07-26T18:18:29Z,-59.13946667,47.57453333,0.6,,33.8,
2020-07-26T18:19:29Z,-59.13946667,47.57453333,0.5,,49.4,
