timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-04T11:17:19Z,-59.13946667,47.57453333,7.3,,38.9,0.6
2020-03-04T11:18:19Z,-59.13946667,47.57453333,7.7,,32.5,0.6
2020-03-04T11:19:19Z,-59.13946667,47.57453333,7.6,,34.2,0.6
2020-03-04T11:20:19Z,-59.13946667,47.57453333,7.8,,32.5,0.6
2020-03-04T11:21:19Z,-59.13946667,47.57453333,8.3,,34.4,0.6
2020-03-04T11:22:19Z,-59.13946667,47.57453333,8.1,,36.2,0.6
2020-03-04T11:23:19Z,-59.13946667,47.57453333,8.6,,33.3,0.6
2020-03-04T11:24:19Z,-59.13946667,47.57453333,8.6,,33.9,0.6
2020-03-04T11:25:19Z,-59.13946667,47.57453333,9.4,,32.4,0.6
2020-03-04T11:26:19Z,-59.13946667,47.57453333,8.2,,38.1,0.6
2020-03-04T11:27:19Z,-59.13946667,47.57453333,9.6,,35.0,0.6
2020-03-04T11:28:19Z,-59.13946667,47.57453333,7.8,,30.1,0.6
2020-03-04T11:29:19Z,-59.13946667,47.57453333,8.0,,37.8,0.6
2020-03-04T11:30:19Z,-59.13946667,47.57453333,8.2,,37.2,0.6
2020-03-04T11:31:19Z,-59.13946667,47.57453333,8.6,,33.6,0.6
2020-03-04T11:32:19Z,-59.13946667,47.57453333,7.1,,35.3,0.6
2020-03-04T11:33:19Z,-59.13946667,47.57453333,8.2,,37.3,0.6
2020-03-04T11:34:19Z,-59.13946667,47.57453333,7.1,,36.5,0.6
2020-03-04T11:35:19Z,-59.13946667,47.57453333,7.4,,36.5,0.6
2020-03-04T11:36:19Z,-59.13946667,47.57453333,8.5,,37.3,0.7
2020-03-04T11:37:19Z,-59.13946667,47.57453333,8.2,,40.5,0.6
2020-03-04T11:38:19Z,-59.13946667,47.57453333,8.5,,38.9,0.6
2020-03-04T11:39:19Z,-59.13946667,47.57453333,7.1,,38.8,0.6
2020-03-04T11:40:19Z,-59.13946667,47.57453333,7.7,,39.0,0.6
2020-03-04T11:41:19Z,-59.13946667,47.57453333,8.0,,40.1,0.6
2020-03-04T11:42:19Z,-59.13946667,47.57453333,6.7,,39.8,0.6
2020-03-04T11:43:19Z,-59.13946667,47.57453333,7.7,,34.6,0.6
2020-03-04T11:44:19Z,-59.13946667,47.57453333,7.9,,39.4,0.6
2020-03-04T11:45:19Z,-59.13946667,47.57453333,8.6,,35.5,0.6
2020-03-04T11:46:19Z,-59.13946667,47.57453333,8.5,,35.5,0.6
2020-03-04T11:47:19Z,-59.13946667,47.57453333,7.8,,38.4,0.7
2020-03-04T11:48:19Z,-59.13946667,47.57453333,7.3,,36.1,0.6
2020-03-04T11:49:19Z,-59.13946667,47.57453333,7.0,,36.5,0.6
2020-03-04T11:50:19Z,-59.13946667,47.57453333,7.7,,39.0,0.6
2020-03-04T11:51:19Z,-59.13946667,47.57453333,7.4,,28.5,0.6
2020-03-04T11:52:19Z,-59.13946667,47.57453333,8.0,,26.2,0.6
2020-03-04T11:53:19Z,-59.13946667,47.57453333,7.7,,35.9,0.6
2020-03-04T11:54:19Z,-59.13946667,47.57453333,7.6,,28.8,0.7
2020-03-04T11:55:19Z,-59.13946667,47.57453333,7.7,,23.5,0.6
2020-03-04T11:56:19Z,-59.13946667,47.57453333,7.9,,23.1,0.6
2020-03-04T11:57:19Z,-59.13946667,47.57453333,9.7,,38.1,0.6
2020-03-04T11:58:19Z,-59.13946667,47.57453333,7.4,,30.9,0.6
2020-03-04T11:59:19Z,-59.13946667,47.57453333,7.7,,30.5,0.6
2020-03-04T12:00:19Z,-59.13946667,47.57453333,8.6,,28.0,0.6
2020-03-04T12:01:19Z,-59.13946667,47.57453333,8.2,,26.2,0.6
2020-03-04T12:02:19Z,-59.13946667,47.57453333,8.5,,35.9,0.6
2020-03-04T12:03:19Z,-59.13946667,47.57453333,7.7,,26.8,0.7
2020-03-04T12:04:19Z,-59.13946667,47.57453333,8.3,,39.4,0.6
2020-03-04T12:05:19Z,-59.13946667,47.57453333,7.7,,33.1,0.6
2020-03-04T12:06:19Z,-59.13946667,47.57453333,7.9,,32.4,0.6
2020-03-04T12:07:19Z,-59.13946667,47.57453333,7.1,,35.8,0.6
2020-03-04T12:08:19Z,-59.13946667,47.57453333,8.0,,32.0,0.6
2020-03-04T12:09:19Z,-59.13946667,47.57453333,8.5,,32.3,0.7
2020-03-04T12:10:19Z,-59.13946667,47.57453333,8.1,,37.7,0.6
2020-03-04T12:11:19Z,-59.13946667,47.57453333,8.5,,39.4,0.6
2020-03-04T12:12:19Z,-59.13946667,47.57453333,7.7,,32.3,0.7
2020-03-04T12:13:19Z,-59.13946667,47.57453333,8.4,,35.4,0.6
2020-03-04T12:14:19Z,-59.13946667,47.57453333,9.0,,32.6,0.7
2020-03-04T12:15:19Z,-59.13946667,47.57453333,9.6,,31.9,0.6
2020-03-04T12:16:19Z,-59.13946667,47.57453333,8.6,,22.4,0.6
2020-03-04T12:17:19Z,-59.13946667,47.57453333,9.2,,30.3,0.6
2020-03-04T12:18:19Z,-59.13946667,47.57453333,7.5,,28.9,0.6
2020-03-04T12:19:19Z,-59.13946667,47.57453333,6.7,,27.2,0.6
2020-03-04T12:20:19Z,-59.13946667,47.57453333,7.3,,35.5,0.6
2020-03-04T12:21:19Z,-59.13946667,47.57453333,8.2,,30.6,0.6
2020-03-04T12:22:19Z,-59.13946667,47.57453333,8.2,,37.0,0.6
2020-03-04T12:23:19Z,-59.13946667,47.57453333,7.8,,29.2,0.6
2020-03-04T12:24:19Z,-59.13946667,47.57453333,9.1,,30.1,0.6
2020-03-04T12:25:19Z,-59.13946667,47.57453333,9.1,,25.0,0.6
2020-03-04T12:26:19Z,-59.13946667,47.57453333,7.7,,32.1,0.6
2020-03-04T12:27:19Z,-59.13946667,47.57453333,9.3,,29.8,0.6
2020-03-04T12:28:19Z,-59.13946667,47.57453333,9.1,,28.3,0.6
2020-03-04T12:29:19Z,-59.13946667,47.57453333,9.5,,33.0,0.6
2020-03-04T12:30:19Z,-59.13946667,47.57453333,9.1,,27.6,0.6
2020-03-04T12:31:19Z,-59.13946667,47.57453333,9.3,,28.7,0.6
2020-03-04T12:32:19Z,-59.13946667,47.57453333,9.2,,23.6,0.7
2020-03-04T12:33:19Z,-59.13946667,47.57453333,9.2,,19.0,0.6
2020-03-04T12:34:19Z,-59.13946667,47.57453333,8.8,,28.1,0.6
2020-03-04T12:35:19Z,-59.13946667,47.57453333,8.1,,24.0,0.6
2020-03-04T12:36:19Z,-59.13946667,47.57453333,8.3,,31.1,0.6
2020-03-04T12:37:19Z,-59.13946667,47.57453333,8.2,,28.6,0.6
2020-03-04T12:38:19Z,-59.13946667,47.57453333,9.9,,28.1,0.6
2020-03-04T12:39:19Z,-59.13946667,47.57453333,8.6,,25.2,0.6
2020-03-04T12:40:19Z,-59.13946667,47.57453333,10.7,,20.7,0.6
2020-03-04T12:41:19Z,-59.13946667,47.57453333,8.2,,34.8,0.7
2020-03-04T12:42:19Z,-59.13946667,47.57453333,10.3,,21.9,0.6
2020-03-04T12:43:19Z,-59.13946667,47.57453333,9.8,,25.6,0.6
2020-03-04T12:44:19Z,-59.13946667,47.57453333,10.7,,23.5,0.6
2020-03-04T12:45:19Z,-59.13946667,47.57453333,8.9,,26.7,0.6
2020-03-04T12:46:19Z,-59.13946667,47.57453333,10.1,,26.0,0.6
2020-03-04T12:47:19Z,-59.13946667,47.57453333,9.1,,22.5,0.6
2020-03-04T12:48:19Z,-59.13946667,47.57453333,10.1,,24.1,0.6
2020-03-04T12:49:19Z,-59.13946667,47.57453333,9.1,,27.0,0.6
2020-03-04T12:50:19Z,-59.13946667,47.57453333,8.5,,30.5,0.6
2020-03-04T12:51:19Z,-59.13946667,47.57453333,9.9,,35.7,0.6
2020-03-04T12:52:19Z,-59.13946667,47.57453333,9.3,,23.9,0.6
2020-03-04T12:53:19Z,-59.13946667,47.57453333,9.9,,23.2,0.6
2020-03-04T12:54:19Z,-59.13946667,47.57453333,9.0,,22.8,0.6
2020-03-04T12:55:19Z,-59.13946667,47.57453333,10.6,,19.3,0.6
2020-03-04T12:56:19Z,-59.13946667,47.57453333,10.3,,23.8,0.6
2020-03-04T12:57:19Z,-59.13946667,47.57453333,10.9,,27.1,0.6
2020-03-04T12:58:19Z,-59.13946667,47.57453333,9.1,,32.5,0.6
2020-03-04T12:59:19Z,-59.13946667,47.57453333,8.3,,29.8,0.6
2020-03-04T13:00:19Z,-59.13946667,47.57453333,8.8,,29.7,0.6
2020-03-04T13:01:19Z,-59.13946667,47.57453333,8.9,,39.3,0.6
2020-03-04T13:02:19Z,-59.13946667,47.57453333,10.3,,29.2,0.6
2020-03-04T13:03:19Z,-59.13946667,47.57453333,9.8,,22.6,0.6
2020-03-04T13:04:19Z,-59.13946667,47.57453333,10.0,,26.8,0.6
2020-03-04T13:05:19Z,-59.13946667,47.57453333,9.2,,28.8,0.6
2020-03-04T13:06:19Z,-59.13946667,47.57453333,9.7,,28.4,0.6
2020-03-04T13:07:19Z,-59.13946667,47.57453333,9.5,,32.9,0.6
2020-03-04T13:08:19Z,-59.13946667,47.57453333,8.2,,34.7,0.6
2020-03-04T13:09:19Z,-59.13946667,47.57453333,9.4,,35.6,0.6
2020-03-04T13:10:19Z,-59.13946667,47.57453333,9.7,,36.6,0.6
2020-03-04T13:11:19Z,-59.13946667,47.57453333,10.3,,40.4,0.7
2020-03-04T13:12:19Z,-59.13946667,47.57453333,9.4,,38.7,0.6
2020-03-04T13:13:19Z,-59.13946667,47.57453333,10.2,,39.1,0.7
2020-03-04T13:14:19Z,-59.13946667,47.57453333,8.5,,33.4,0.6
2020-03-04T13:15:19Z,-59.13946667,47.57453333,9.6,,40.8,0.6
2020-03-04T13:16:19Z,-59.13946667,47.57453333,9.9,,32.0,0.6
2020-03-04T13:17:19Z,-59.13946667,47.57453333,9.3,,37.2,0.6
2020-03-04T13:18:19Z,-59.13946667,47.57453333,9.7,,33.4,0.6
2020-03-04T13:19:19Z,-59.13946667,47.57453333,9.7,,33.8,0.6
2020-03-04T13:20:19Z,-59.13946667,47.57453333,10.9,,39.4,0.6
2020-03-04T13:21:19Z,-59.13946667,47.57453333,10.4,,29.9,0.6
2020-03-04T13:22:19Z,-59.13946667,47.57453333,9.2,,31.5,0.6
2020-03-04T13:23:19Z,-59.13946667,47.57453333,9.8,,28.9,0.6
2020-03-04T13:24:19Z,-59.13946667,47.57453333,10.3,,27.1,0.7
2020-03-04T13:25:19Z,-59.13946667,47.57453333,9.5,,39.4,0.6
2020-03-04T13:26:19Z,-59.13946667,47.57453333,11.5,,37.3,0.7
2020-03-04T13:27:19Z,-59.13946667,47.57453333,9.2,,36.5,0.6
2020-03-04T13:28:19Z,-59.13946667,47.57453333,10.9,,32.6,0.6
2020-03-04T13:29:19Z,-59.13946667,47.57453333,11.0,,35.9,0.6
2020-03-04T13:30:19Z,-59.13946667,47.57453333,9.0,,36.1,0.6
2020-03-04T13:31:19Z,-59.13946667,47.57453333,10.2,,31.1,0.6
2020-03-04T13:32:19Z,-59.13946667,47.57453333,10.1,,37.3,0.6
2020-03-04T13:33:19Z,-59.13946667,47.57453333,11.7,,36.0,0.6
2020-03-04T13:34:19Z,-59.13946667,47.57453333,9.4,,36.2,0.6
2020-03-04T13:35:19Z,-59.13946667,47.57453333,11.0,,38.2,0.6
2020-03-04T13:36:19Z,-59.13946667,47.57453333,10.0,,32.5,0.6
2020-03-04T13:37:19Z,-59.13946667,47.57453333,11.3,,29.8,0.6
2020-03-04T13:38:19Z,-59.13946667,47.57453333,11.3,,25.6,0.6
2020-03-04T13:39:19Z,-59.13946667,47.57453333,10.2,,34.7,0.6
2020-03-04T13:40:19Z,-59.13946667,47.57453333,12.8,,30.3,0.6
2020-03-04T13:41:19Z,-59.13946667,47.57453333,10.0,,34.1,0.6
2020-03-04T13:42:19Z,-59.13946667,47.57453333,11.9,,36.4,0.6
2020-03-04T13:43:19Z,-59.13946667,47.57453333,11.7,,27.3,0.6
2020-03-04T13:44:19Z,-59.13946667,47.57453333,11.5,,21.5,0.6
2020-03-04T13:45:19Z,-59.13946667,47.57453333,12.5,,29.0,0.6
2020-03-04T13:46:19Z,-59.13946667,47.57453333,11.0,,24.8,0.6
2020-03-04T13:47:19Z,-59.13946667,47.57453333,11.4,,28.3,0.6
2020-03-04T13:48:19Z,-59.13946667,47.57453333,11.9,,23.2,0.6
2020-03-04T13:49:19Z,-59.13946667,47.57453333,12.3,,23.2,0.6
2020-03-04T13:50:19Z,-59.13946667,47.57453333,10.8,,27.2,0.6
2020-03-04T13:51:19Z,-59.13946667,47.57453333,12.7,,22.2,0.6
2020-03-04T13:52:19Z,-59.13946667,47.57453333,12.2,,25.0,0.6
2020-03-04T13:53:19Z,-59.13946667,47.57453333,10.7,,24.1,0.6
2020-03-04T13:54:19Z,-59.13946667,47.57453333,11.0,,28.5,0.6
2020-03-04T13:55:19Z,-59.13946667,47.57453333,12.4,,22.2,0.6
2020-03-04T13:56:19Z,-59.13946667,47.57453333,11.4,,24.0,0.6
2020-03-04T13:57:19Z,-59.13946667,47.57453333,12.8,,22.9,0.6
2020-03-04T13:58:19Z,-59.13946667,47.57453333,10.5,,18.7,0.6
2020-03-04T13:59:19Z,-59.13946667,47.57453333,12.6,,22.1,0.6
2020-03-04T14:00:19Z,-59.13946667,47.57453333,12.5,,31.3,0.6
2020-03-04T14:01:19Z,-59.13946667,47.57453333,10.8,,30.4,0.6
2020-03-04T14:02:19Z,-59.13946667,47.57453333,10.3,,17.6,0.6
2020-03-04T14:03:19Z,-59.13946667,47.57453333,10.0,,29.9,0.7
2020-03-04T14:04:19Z,-59.13946667,47.57453333,10.6,,26.0,0.7
2020-03-04T14:05:19Z,-59.13946667,47.57453333,11.2,,30.1,0.6
2020-03-04T14:06:19Z,-59.13946667,47.57453333,8.5,,38.1,0.6
2020-03-04T14:07:19Z,-59.13946667,47.57453333,10.4,,36.6,0.6
2020-03-04T14:08:19Z,-59.13946667,47.57453333,12.1,,23.8,0.6
2020-03-04T14:09:19Z,-59.13946667,47.57453333,11.2,,33.3,0.6
2020-03-04T14:10:19Z,-59.13946667,47.57453333,10.8,,32.8,0.6
2020-03-04T14:11:19Z,-59.13946667,47.57453333,13.1,,25.5,0.6
2020-03-04T14:12:19Z,-59.13946667,47.57453333,10.9,,33.9,0.6
2020-03-04T14:13:19Z,-59.13946667,47.57453333,11.0,,36.7,0.6
2020-03-04T14:14:19Z,-59.13946667,47.57453333,11.4,,32.1,0.6
2020-03-04T14:15:19Z,-59.13946667,47.57453333,13.3,,34.4,0.6
2020-03-04T14:16:19Z,-59.13946667,47.57453333,10.4,,35.9,0.6
2020-03-04T14:17:19Z,-59.13946667,47.57453333,11.2,,30.0,0.6
2020-03-04T14:18:19Z,-59.13946667,47.57453333,12.0,,31.6,0.6
2020-03-04T14:19:19Z,-59.13946667,47.57453333,10.7,,32.1,0.6
2020-03-04T14:20:19Z,-59.13946667,47.57453333,10.3,,34.2,0.6
2020-03-04T14:21:19Z,-59.13946667,47.57453333,12.3,,21.4,0.6
2020-03-04T14:22:19Z,-59.13946667,47.57453333,11.8,,28.5,0.6
2020-03-04T14:23:19Z,-59.13946667,47.57453333,12.6,,21.4,0.6
2020-03-04T14:24:19Z,-59.13946667,47.57453333,10.1,,31.3,0.6
2020-03-04T14:25:19Z,-59.13946667,47.57453333,11.2,,27.8,0.6
2020-03-04T14:26:19Z,-59.13946667,47.57453333,12.2,,30.3,0.6
2020-03-04T14:27:19Z,-59.13946667,47.57453333,12.0,,28.7,0.6
2020-03-04T14:28:19Z,-59.13946667,47.57453333,12.0,,29.3,0.6
2020-03-04T14:29:19Z,-59.13946667,47.57453333,14.5,,24.9,0.6
2020-03-04T14:30:19Z,-59.13946667,47.57453333,13.2,,22.6,0.7
2020-03-04T14:31:19Z,-59.13946667,47.57453333,13.4,,26.9,0.7
2020-03-04T14:32:19Z,-59.13946667,47.57453333,11.1,,39.4,0.6
2020-03-04T14:33:19Z,-59.13946667,47.57453333,11.9,,29.5,0.7
2020-03-04T14:34:19Z,-59.13946667,47.57453333,11.1,,36.1,0.6
2020-03-04T14:35:19Z,-59.13946667,47.57453333,11.6,,24.2,0.7
2020-03-04T14:36:19Z,-59.13946667,47.57453333,11.7,,28.0,0.6
2020-03-04T14:37:19Z,-59.13946667,47.57453333,11.9,,30.8,0.6
2020-03-04T14:38:19Z,-59.13946667,47.57453333,10.9,,26.0,0.6
2020-03-04T14:39:19Z,-59.13946667,47.57453333,11.9,,27.4,0.6
2020-03-04T14:40:19Z,-59.13946667,47.57453333,12.2,,27.4,0.6
2020-03-04T14:41:19Z,-59.13946667,47.57453333,12.1,,30.1,0.6
2020-03-04T14:42:19Z,-59.13946667,47.57453333,14.2,,23.4,0.6
2020-03-04T14:43:19Z,-59.13946667,47.57453333,13.2,,28.8,0.6
2020-03-04T14:44:19Z,-59.13946667,47.57453333,11.6,,34.3,0.6
2020-03-04T14:45:19Z,-59.13946667,47.57453333,12.9,,35.2,0.6
2020-03-04T14:46:19Z,-59.13946667,47.57453333,10.7,,34.6,0.6
2020-03-04T14:47:19Z,-59.13946667,47.57453333,11.0,,32.2,0.6
2020-03-04T14:48:19Z,-59.13946667,47.57453333,13.8,,39.2,0.6
2020-03-04T14:49:19Z,-59.13946667,47.57453333,10.2,,31.8,0.6
2020-03-04T14:50:19Z,-59.13946667,47.57453333,11.0,,26.9,0.6
2020-03-04T14:51:19Z,-59.13946667,47.57453333,10.7,,34.4,0.6
2020-03-04T14:52:19Z,-59.13946667,47.57453333,11.7,,38.2,0.6
2020-03-04T14:53:19Z,-59.13946667,47.57453333,10.6,,34.7,0.6
2020-03-04T14:54:19Z,-59.13946667,47.57453333,12.1,,30.2,0.6
2020-03-04T14:55:19Z,-59.13946667,47.57453333,11.5,,21.9,0.7
2020-03-04T14:56:19Z,-59.13946667,47.57453333,9.9,,32.2,0.6
2020-03-04T14:57:19Z,-59.13946667,47.57453333,11.8,,35.3,0.6
2020-03-04T14:58:19Z,-59.13946667,47.57453333,12.7,,37.6,0.6
2020-03-04T14:59:19Z,-59.13946667,47.57453333,12.0,,34.2,0.6
2020-03-04T15:00:20Z,-59.13946667,47.57453333,10.2,,31.6,0.6
2020-03-04T15:01:19Z,-59.13946667,47.57453333,11.8,,23.9,0.6
2020-03-04T15:02:19Z,-59.13946667,47.57453333,11.5,,30.7,0.6
2020-03-04T15:03:19Z,-59.13946667,47.57453333,11.5,,39.2,0.6
2020-03-04T15:04:19Z,-59.13946667,47.57453333,11.9,,35.6,0.6
2020-03-04T15:05:19Z,-59.13946667,47.57453333,11.9,,35.7,0.6
2020-03-04T15:06:19Z,-59.13946667,47.57453333,10.0,,37.3,0.6
2020-03-04T15:07:19Z,-59.13946667,47.57453333,10.6,,38.4,0.6
2020-03-04T15:08:19Z,-59.13946667,47.57453333,10.0,,33.1,0.6
2020-03-04T15:09:19Z,-59.13946667,47.57453333,11.9,,31.8,0.6
2020-03-04T15:10:19Z,-59.13946667,47.57453333,12.9,,31.5,0.6
2020-03-04T15:11:19Z,-59.13946667,47.57453333,11.5,,36.7,0.6
2020-03-04T15:12:19Z,-59.13946667,47.57453333,10.8,,34.8,0.6
2020-03-04T15:13:19Z,-59.13946667,47.57453333,10.0,,38.5,0.6
2020-03-04T15:14:19Z,-59.13946667,47.57453333,10.6,,44.2,0.6
2020-03-04T15:15:19Z,-59.13946667,47.57453333,11.9,,37.9,0.6
2020-03-04T15:16:19Z,-59.13946667,47.57453333,12.1,,39.3,0.6
2020-03-04T15:17:19Z,-59.13946667,47.57453333,9.8,,38.5,0.6
2020-03-04T15:18:19Z,-59.13946667,47.57453333,11.9,,41.1,0.6
2020-03-04T15:19:19Z,-59.13946667,47.57453333,10.6,,39.0,0.7
2020-03-04T15:20:19Z,-59.13946667,47.57453333,10.5,,36.8,0.6
2020-03-04T15:21:19Z,-59.13946667,47.57453333,10.8,,32.8,0.6
2020-03-04T15:22:20Z,-59.13946667,47.57453333,11.6,,31.7,0.6
2020-03-04T15:23:19Z,-59.13946667,47.57453333,10.7,,36.5,0.7
2020-03-04T15:24:19Z,-59.13946667,47.57453333,10.0,,33.3,0.7
2020-03-04T15:25:19Z,-59.13946667,47.57453333,10.4,,39.9,0.6
2020-03-04T15:26:19Z,-59.13946667,47.57453333,12.3,,38.2,0.7
2020-03-04T15:27:19Z,-59.13946667,47.57453333,12.3,,38.1,0.6
2020-03-04T15:28:19Z,-59.13946667,47.57453333,10.8,,36.3,0.6
2020-03-04T15:29:19Z,-59.13946667,47.57453333,10.8,,34.1,0.6
2020-03-04T15:30:19Z,-59.13946667,47.57453333,11.7,,34.4,0.6
2020-03-04T15:31:19Z,-59.13946667,47.57453333,11.9,,42.3,0.6
2020-03-04T15:32:19Z,-59.13946667,47.57453333,11.2,,33.1,0.6
2020-03-04T15:33:19Z,-59.13946667,47.57453333,11.6,,29.6,0.6
2020-03-04T15:34:19Z,-59.13946667,47.57453333,9.2,,32.3,0.6
2020-03-04T15:35:19Z,-59.13946667,47.57453333,9.7,,37.1,0.6
2020-03-04T15:36:19Z,-59.13946667,47.57453333,9.3,,35.7,0.6
2020-03-04T15:37:19Z,-59.13946667,47.57453333,12.9,,40.1,0.6
2020-03-04T15:38:19Z,-59.13946667,47.57453333,11.6,,42.0,0.7
2020-03-04T15:39:19Z,-59.13946667,47.57453333,10.1,,31.6,0.6
2020-03-04T15:40:19Z,-59.13946667,47.57453333,10.2,,37.2,0.6
2020-03-04T15:41:19Z,-59.13946667,47.57453333,10.2,,38.5,0.6
2020-03-04T15:42:19Z,-59.13946667,47.57453333,8.8,,37.4,0.6
2020-03-04T15:43:19Z,-59.13946667,47.57453333,9.5,,33.6,0.6
2020-03-04T15:44:19Z,-59.13946667,47.57453333,8.6,,33.5,0.6
2020-03-04T15:45:19Z,-59.13946667,47.57453333,9.5,,36.9,0.6
2020-03-04T15:46:19Z,-59.13946667,47.57453333,10.5,,34.9,0.6
2020-03-04T15:47:19Z,-59.13946667,47.57453333,10.8,,34.8,0.6
2020-03-04T15:48:19Z,-59.13946667,47.57453333,9.2,,33.7,0.6
2020-03-04T15:49:19Z,-59.13946667,47.57453333,8.4,,34.2,0.6
2020-03-04T15:50:19Z,-59.13946667,47.57453333,8.1,,37.4,0.6
2020-03-04T15:51:19Z,-59.13946667,47.57453333,9.3,,35.3,0.7
2020-03-04T15:52:19Z,-59.13946667,47.57453333,7.6,,38.5,0.6
2020-03-04T15:53:19Z,-59.13946667,47.57453333,10.1,,35.0,0.6
2020-03-04T15:54:19Z,-59.13946667,47.57453333,8.5,,35.4,0.6
2020-03-04T15:55:19Z,-59.13946667,47.57453333,7.9,,35.4,0.6
2020-03-04T15:56:19Z,-59.13946667,47.57453333,8.9,,35.7,0.7
2020-03-04T15:57:19Z,-59.13946667,47.57453333,9.1,,36.3,0.6
2020-03-04T15:58:19Z,-59.13946667,47.57453333,9.9,,36.1,0.6
2020-03-04T15:59:19Z,-59.13946667,47.57453333,12.4,,37.3,0.7
2020-03-04T16:00:19Z,-59.13946667,47.57453333,11.3,,34.3,0.6
2020-03-04T16:01:19Z,-59.13946667,47.57453333,9.3,,35.3,0.6
2020-03-04T16:02:19Z,-59.13946667,47.57453333,8.5,,37.2,0.6
2020-03-04T16:03:19Z,-59.13946667,47.57453333,8.7,,35.8,0.6
2020-03-04T16:04:19Z,-59.13946667,47.57453333,8.7,,35.5,0.6
2020-03-04T16:05:19Z,-59.13946667,47.57453333,8.9,,37.0,0.6
2020-03-04T16:06:19Z,-59.13946667,47.57453333,11.3,,34.7,0.6
2020-03-04T16:07:19Z,-59.13946667,47.57453333,10.2,,38.0,0.6
2020-03-04T16:08:19Z,-59.13946667,47.57453333,9.1,,34.4,0.6
2020-03-04T16:09:19Z,-59.13946667,47.57453333,9.1,,35.3,0.6
2020-03-04T16:10:19Z,-59.13946667,47.57453333,10.5,,38.6,0.6
2020-03-04T16:11:19Z,-59.13946667,47.57453333,10.9,,31.6,0.6
2020-03-04T16:12:19Z,-59.13946667,47.57453333,10.4,,34.1,0.6
2020-03-04T16:13:19Z,-59.13946667,47.57453333,9.2,,32.9,0.6
2020-03-04T16:14:19Z,-59.13946667,47.57453333,7.1,,42.3,0.6
2020-03-04T16:15:19Z,-59.13946667,47.57453333,5.1,,53.6,0.6
2020-03-04T16:16:19Z,-59.13946667,47.57453333,3.6,,52.8,0.6
2020-03-04T16:17:19Z,-59.13946667,47.57453333,3.2,,38.0,0.6
2020-03-04T16:18:19Z,-59.13946667,47.57453333,7.7,,42.7,0.6
2020-03-04T16:19:19Z,-59.13946667,47.57453333,9.4,,30.2,0.6
2020-03-04T16:20:19Z,-59.13946667,47.57453333,10.0,,27.1,0.6
2020-03-04T16:21:19Z,-59.13946667,47.57453333,12.4,,20.6,0.6
2020-03-04T16:22:19Z,-59.13946667,47.57453333,11.5,,23.5,0.6
2020-03-04T16:23:19Z,-59.13946667,47.57453333,9.1,,27.0,0.6
2020-03-04T16:24:19Z,-59.13946667,47.57453333,8.7,,30.3,0.6
2020-03-04T16:25:19Z,-59.13946667,47.57453333,9.0,,30.5,0.6
2020-03-04T16:26:19Z,-59.13946667,47.57453333,9.4,,34.9,0.6
2020-03-04T16:27:19Z,-59.13946667,47.57453333,8.2,,33.2,0.6
2020-03-04T16:28:19Z,-59.13946667,47.57453333,9.1,,36.6,0.6
2020-03-04T16:29:19Z,-59.13946667,47.57453333,8.8,,36.5,0.6
2020-03-04T16:30:19Z,-59.13946667,47.57453333,9.8,,39.1,0.6
2020-03-04T16:31:19Z,-59.13946667,47.57453333,9.1,,38.0,0.6
2020-03-04T16:32:19Z,-59.13946667,47.57453333,10.2,,34.1,0.6
2020-03-04T16:33:19Z,-59.13946667,47.57453333,9.9,,35.5,0.6
2020-03-04T16:34:19Z,-59.13946667,47.57453333,8.3,,37.8,0.6
2020-03-04T16:35:19Z,-59.13946667,47.57453333,8.4,,36.0,0.6
2020-03-04T16:36:19Z,-59.13946667,47.57453333,10.1,,32.9,0.6
2020-03-04T16:37:19Z,-59.13946667,47.57453333,8.2,,32.8,0.6
2020-03-04T16:38:19Z,-59.13946667,47.57453333,9.2,,37.6,0.6
2020-03-04T16:39:19Z,-59.13946667,47.57453333,8.0,,36.1,0.6
2020-03-04T16:40:19Z,-59.13946667,47.57453333,8.3,,37.3,0.6
2020-03-04T16:41:19Z,-59.13946667,47.57453333,8.2,,38.3,0.6
2020-03-04T16:42:19Z,-59.13946667,47.57453333,8.9,,39.0,0.7
2020-03-04T16:43:19Z,-59.13946667,47.57453333,7.9,,39.7,0.6
2020-03-04T16:44:19Z,-59.13946667,47.57453333,8.1,,41.8,0.6
2020-03-04T16:45:19Z,-59.13946667,47.57453333,8.9,,34.4,0.7
2020-03-04T16:46:19Z,-59.13946667,47.57453333,8.5,,38.2,0.6
2020-03-04T16:47:19Z,-59.13946667,47.57453333,5.8,,39.8,0.6
2020-03-04T16:48:19Z,-59.13946667,47.57453333,7.3,,39.0,0.6
2020-03-04T16:49:19Z,-59.13946667,47.57453333,5.5,,32.7,0.6
2020-03-04T16:50:19Z,-59.13946667,47.57453333,7.2,,38.5,0.7
2020-03-04T16:51:19Z,-59.13946667,47.57453333,7.4,,28.8,0.7
2020-03-04T16:52:19Z,-59.13946667,47.57453333,7.4,,39.8,0.6
2020-03-04T16:53:19Z,-59.13946667,47.57453333,7.4,,38.8,0.6
2020-03-04T16:54:19Z,-59.13946667,47.57453333,7.7,,35.3,0.6
2020-03-04T16:55:19Z,-59.13946667,47.57453333,7.9,,35.9,0.6
2020-03-04T16:56:19Z,-59.13946667,47.57453333,6.9,,27.5,0.6
