timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-22T12:08:04Z,-59.13946667,47.57453333,4.5,,34.9,
2020-06-22T12:09:04Z,-59.13946667,47.57453333,5.7,,39.6,
2020-06-22T12:10:04Z,-59.13946667,47.57453333,5.2,,34.9,
2020-06-22T12:11:04Z,-59.13946667,47.57453333,4.9,,39.6,
2020-06-22T12:12:04Z,-59.13946667,47.57453333,5.3,,30.7,
2020-06-22T12:13:04Z,-59.13946667,47.57453333,4.8,,33.0,
2020-06-22T12:14:04Z,-59.13946667,47.57453333,4.7,,35.7,
2020-06-22T12:15:04Z,-59.13946667,47.57453333,4.8,,33.2,
2020-06-22T12:16:04Z,-59.13946667,47.57453333,5.2,,28.4,
2020-06-22T12:17:05Z,-59.13946667,47.57453333,4.9,,33.6,
2020-06-22T12:18:04Z,-59.13946667,47.57453333,4.6,,46.0,
2020-06-22T12:19:04Z,-59.13946667,47.57453333,4.9,,31.6,
2020-06-22T12:20:04Z,-59.13946667,47.57453333,4.9,,37.1,
2020-06-22T12:21:05Z,-59.13946667,47.57453333,4.7,,40.3,
2020-06-22T12:22:04Z,-59.13946667,47.57453333,4.9,,36.2,
2020-06-22T12:23:04Z,-59.13946667,47.57453333,4.8,,27.1,
2020-06-22T12:24:04Z,-59.13946667,47.57453333,4.4,,32.5,
2020-06-22T12:25:04Z,-59.13946667,47.57453333,5.0,,36.1,
2020-06-22T12:26:04Z,-59.13946667,47.57453333,4.6,,33.8,
2020-06-22T12:27:04Z,-59.13946667,47.57453333,4.4,,31.0,0.6
2020-06-22T12:28:04Z,-59.13946667,47.57453333,4.4,,34.9,
2020-06-22T12:29:04Z,-59.13946667,47.57453333,5.0,,34.1,
2020-06-22T12:30:04Z,-59.13946667,47.57453333,4.4,,33.9,
2020-06-22T12:31:04Z,-59.13946667,47.57453333,4.3,,32.3,
2020-06-22T12:32:04Z,-59.13946667,47.57453333,5.1,,38.6,
2020-06-22T12:33:04Z,-59.13946667,47.57453333,6.3,,35.3,
2020-06-22T12:34:04Z,-59.13946667,47.57453333,5.8,,32.5,
2020-06-22T12:35:04Z,-59.13946667,47.57453333,5.9,,33.8,
2020-06-22T12:36:04Z,-59.13946667,47.57453333,5.1,,37.7,
2020-06-22T12:37:04Z,-59.13946667,47.57453333,5.2,,39.3,
2020-06-22T12:38:04Z,-59.13946667,47.57453333,6.4,,29.3,
2020-06-22T12:39:04Z,-59.13946667,47.57453333,6.1,,30.0,
2020-06-22T12:40:04Z,-59.13946667,47.57453333,5.7,,34.5,
2020-06-22T12:41:04Z,-59.13946667,47.57453333,6.2,,32.4,
2020-06-22T12:42:04Z,-59.13946667,47.57453333,5.5,,35.5,
2020-06-22T12:43:04Z,-59.13946667,47.57453333,5.8,,37.3,
2020-06-22T12:44:04Z,-59.13946667,47.57453333,5.4,,30.3,0.6
2020-06-22T12:45:04Z,-59.13946667,47.57453333,5.4,,37.2,
2020-06-22T12:46:04Z,-59.13946667,47.57453333,6.8,,33.8,
2020-06-22T12:47:04Z,-59.13946667,47.57453333,5.9,,31.4,
2020-06-22T12:48:04Z,-59.13946667,47.57453333,5.5,,30.9,
2020-06-22T12:49:05Z,-59.13946667,47.57453333,5.6,,25.9,
2020-06-22T12:50:04Z,-59.13946667,47.57453333,4.8,,31.3,0.6
2020-06-22T12:51:04Z,-59.13946667,47.57453333,4.8,,36.9,
2020-06-22T12:52:04Z,-59.13946667,47.57453333,5.7,,33.1,
2020-06-22T12:53:04Z,-59.13946667,47.57453333,5.2,,32.0,
2020-06-22T12:54:04Z,-59.13946667,47.57453333,5.3,,38.4,
2020-06-22T12:55:04Z,-59.13946667,47.57453333,5.0,,34.0,
2020-06-22T12:56:04Z,-59.13946667,47.57453333,5.3,,34.1,
2020-06-22T12:57:04Z,-59.13946667,47.57453333,5.4,,33.9,
2020-06-22T12:58:04Z,-59.13946667,47.57453333,5.8,,30.4,
2020-06-22T12:59:04Z,-59.13946667,47.57453333,6.0,,35.0,0.6
2020-06-22T13:00:04Z,-59.13946667,47.57453333,4.8,,33.7,
2020-06-22T13:01:04Z,-59.13946667,47.57453333,5.6,,39.3,
2020-06-22T13:02:05Z,-59.13946667,47.57453333,6.0,,32.1,
2020-06-22T13:03:05Z,-59.13946667,47.57453333,6.1,,35.5,
2020-06-22T13:04:05Z,-59.13946667,47.57453333,5.6,,38.5,
2020-06-22T13:05:04Z,-59.13946667,47.57453333,5.8,,32.1,
2020-06-22T13:06:04Z,-59.13946667,47.57453333,5.1,,37.5,
2020-06-22T13:07:04Z,-59.13946667,47.57453333,5.9,,33.8,
2020-06-22T13:08:04Z,-59.13946667,47.57453333,5.6,,36.0,
2020-06-22T13:09:04Z,-59.13946667,47.57453333,5.7,,30.5,
2020-06-22T13:10:04Z,-59.13946667,47.57453333,5.9,,33.2,
2020-06-22T13:11:04Z,-59.13946667,47.57453333,5.3,,35.3,
2020-06-22T13:12:04Z,-59.13946667,47.57453333,5.3,,36.1,
2020-06-22T13:13:04Z,-59.13946667,47.57453333,6.1,,34.4,
2020-06-22T13:14:04Z,-59.13946667,47.57453333,5.5,,34.2,
2020-06-22T13:15:05Z,-59.13946667,47.57453333,5.5,,41.0,
2020-06-22T13:16:04Z,-59.13946667,47.57453333,5.2,,32.7,
2020-06-22T13:17:04Z,-59.13946667,47.57453333,5.5,,39.8,
2020-06-22T13:18:04Z,-59.13946667,47.57453333,5.4,,39.2,
2020-06-22T13:19:04Z,-59.13946667,47.57453333,5.3,,31.8,
2020-06-22T13:20:04Z,-59.13946667,47.57453333,5.3,,34.2,
2020-06-22T13:21:04Z,-59.13946667,47.57453333,6.1,,38.7,
2020-06-22T13:22:04Z,-59.13946667,47.57453333,6.2,,31.3,
2020-06-22T13:23:04Z,-59.13946667,47.57453333,5.2,,36.9,
2020-06-22T13:24:04Z,-59.13946667,47.57453333,5.7,,31.6,
2020-06-22T13:25:04Z,-59.13946667,47.57453333,4.8,,34.7,
2020-06-22T13:26:04Z,-59.13946667,47.57453333,6.1,,29.0,
2020-06-22T13:27:04Z,-59.13946667,47.57453333,6.0,,40.9,
2020-06-22T13:28:04Z,-59.13946667,47.57453333,5.7,,27.6,
2020-06-22T13:29:04Z,-59.13946667,47.57453333,5.8,,30.7,
2020-06-22T13:30:04Z,-59.13946667,47.57453333,5.3,,27.8,
2020-06-22T13:31:04Z,-59.13946667,47.57453333,5.7,,29.4,0.6
2020-06-22T13:32:04Z,-59.13946667,47.57453333,5.4,,33.5,
2020-06-22T13:33:04Z,-59.13946667,47.57453333,5.2,,30.8,
2020-06-22T13:34:04Z,-59.13946667,47.57453333,5.1,,34.3,
2020-06-22T13:35:04Z,-59.13946667,47.57453333,4.7,,37.9,
2020-06-22T13:36:04Z,-59.13946667,47.57453333,5.7,,41.2,0.6
2020-06-22T13:37:04Z,-59.13946667,47.57453333,4.9,,36.4,
2020-06-22T13:38:05Z,-59.13946667,47.57453333,4.9,,32.9,
2020-06-22T13:39:04Z,-59.13946667,47.57453333,5.5,,34.2,
2020-06-22T13:40:04Z,-59.13946667,47.57453333,5.0,,37.6,
2020-06-22T13:41:04Z,-59.13946667,47.57453333,5.3,,30.9,
2020-06-22T13:42:04Z,-59.13946667,47.57453333,5.4,,34.5,
2020-06-22T13:43:04Z,-59.13946667,47.57453333,6.0,,32.0,
2020-06-22T13:44:04Z,-59.13946667,47.57453333,5.9,,36.9,
2020-06-22T13:45:04Z,-59.13946667,47.57453333,5.1,,33.2,
2020-06-22T13:46:04Z,-59.13946667,47.57453333,4.6,,31.5,
2020-06-22T13:47:04Z,-59.13946667,47.57453333,5.2,,30.8,
2020-06-22T13:48:04Z,-59.13946667,47.57453333,5.3,,35.0,
2020-06-22T13:49:04Z,-59.13946667,47.57453333,5.3,,30.9,
2020-06-22T13:50:04Z,-59.13946667,47.57453333,5.4,,37.0,
2020-06-22T13:51:04Z,-59.13946667,47.57453333,5.3,,39.7,
2020-06-22T13:52:04Z,-59.13946667,47.57453333,5.0,,37.2,
2020-06-22T13:53:04Z,-59.13946667,47.57453333,5.1,,34.0,
2020-06-22T13:54:04Z,-59.13946667,47.57453333,5.3,,33.5,
2020-06-22T13:55:04Z,-59.13946667,47.57453333,5.4,,37.5,
2020-06-22T13:56:04Z,-59.13946667,47.57453333,4.5,,35.1,
2020-06-22T13:57:04Z,-59.13946667,47.57453333,5.3,,35.8,
2020-06-22T13:58:04Z,-59.13946667,47.57453333,5.7,,31.2,
2020-06-22T13:59:04Z,-59.13946667,47.57453333,5.4,,35.1,
2020-06-22T14:00:04Z,-59.13946667,47.57453333,4.7,,33.1,
2020-06-22T14:01:06Z,-59.13946667,47.57453333,5.1,,35.0,
2020-06-22T14:02:04Z,-59.13946667,47.57453333,5.8,,31.8,
2020-06-22T14:03:04Z,-59.13946667,47.57453333,5.6,,29.0,
2020-06-22T14:04:04Z,-59.13946667,47.57453333,4.8,,35.5,
2020-06-22T14:05:04Z,-59.13946667,47.57453333,5.2,,42.0,
2020-06-22T14:06:04Z,-59.13946667,47.57453333,5.2,,31.2,
2020-06-22T14:07:04Z,-59.13946667,47.57453333,4.9,,39.1,
2020-06-22T14:08:04Z,-59.13946667,47.57453333,5.2,,32.3,
2020-06-22T14:09:04Z,-59.13946667,47.57453333,5.0,,34.8,
2020-06-22T14:10:04Z,-59.13946667,47.57453333,5.6,,32.3,
2020-06-22T14:11:04Z,-59.13946667,47.57453333,5.1,,37.7,
2020-06-22T14:12:04Z,-59.13946667,47.57453333,5.1,,36.6,
2020-06-22T14:13:04Z,-59.13946667,47.57453333,5.4,,32.0,
2020-06-22T14:14:04Z,-59.13946667,47.57453333,5.3,,34.5,
2020-06-22T14:15:04Z,-59.13946667,47.57453333,5.5,,30.1,
2020-06-22T14:16:04Z,-59.13946667,47.57453333,5.0,,34.4,
2020-06-22T14:17:04Z,-59.13946667,47.57453333,4.7,,37.8,
2020-06-22T14:18:04Z,-59.13946667,47.57453333,4.7,,37.7,
2020-06-22T14:19:04Z,-59.13946667,47.57453333,5.5,,30.7,
2020-06-22T14:20:04Z,-59.13946667,47.57453333,5.0,,28.9,
2020-06-22T14:21:04Z,-59.13946667,47.57453333,5.7,,29.5,
2020-06-22T14:22:04Z,-59.13946667,47.57453333,4.7,,39.1,
2020-06-22T14:23:04Z,-59.13946667,47.57453333,5.0,,32.2,
2020-06-22T14:24:04Z,-59.13946667,47.57453333,5.4,,31.2,
2020-06-22T14:25:04Z,-59.13946667,47.57453333,5.4,,35.3,
2020-06-22T14:26:04Z,-59.13946667,47.57453333,5.1,,30.5,
2020-06-22T14:27:04Z,-59.13946667,47.57453333,5.1,,35.7,
2020-06-22T14:28:04Z,-59.13946667,47.57453333,5.5,,39.6,
2020-06-22T14:29:04Z,-59.13946667,47.57453333,5.2,,39.5,1.2
2020-06-22T14:30:04Z,-59.13946667,47.57453333,5.0,,33.1,
2020-06-22T14:31:04Z,-59.13946667,47.57453333,5.6,,28.6,
2020-06-22T14:32:04Z,-59.13946667,47.57453333,5.5,,33.1,
2020-06-22T14:33:04Z,-59.13946667,47.57453333,5.3,,35.5,
2020-06-22T14:34:04Z,-59.13946667,47.57453333,5.0,,34.5,
2020-06-22T14:35:04Z,-59.13946667,47.57453333,4.7,,33.3,
2020-06-22T14:36:04Z,-59.13946667,47.57453333,5.4,,37.7,
2020-06-22T14:37:04Z,-59.13946667,47.57453333,5.4,,31.6,
2020-06-22T14:38:04Z,-59.13946667,47.57453333,4.8,,36.2,
2020-06-22T14:39:04Z,-59.13946667,47.57453333,5.2,,29.6,
2020-06-22T14:40:04Z,-59.13946667,47.57453333,5.0,,33.9,
2020-06-22T14:41:04Z,-59.13946667,47.57453333,3.7,,39.0,
2020-06-22T14:42:04Z,-59.13946667,47.57453333,4.4,,27.2,
2020-06-22T14:43:04Z,-59.13946667,47.57453333,5.1,,29.7,
2020-06-22T14:44:04Z,-59.13946667,47.57453333,5.5,,36.4,
2020-06-22T14:45:04Z,-59.13946667,47.57453333,5.9,,34.7,
2020-06-22T14:46:04Z,-59.13946667,47.57453333,5.0,,34.7,
2020-06-22T14:47:04Z,-59.13946667,47.57453333,5.1,,36.4,
2020-06-22T14:48:04Z,-59.13946667,47.57453333,5.5,,33.4,
2020-06-22T14:49:04Z,-59.13946667,47.57453333,4.7,,32.4,
2020-06-22T14:50:04Z,-59.13946667,47.57453333,4.4,,33.5,
2020-06-22T14:51:04Z,-59.13946667,47.57453333,5.2,,35.9,
2020-06-22T14:52:04Z,-59.13946667,47.57453333,4.8,,36.2,
2020-06-22T14:53:04Z,-59.13946667,47.57453333,5.9,,26.9,
2020-06-22T14:54:04Z,-59.13946667,47.57453333,5.8,,32.4,
2020-06-22T14:55:04Z,-59.13946667,47.57453333,5.8,,37.8,
2020-06-22T14:56:04Z,-59.13946667,47.57453333,5.4,,28.0,
2020-06-22T14:57:04Z,-59.13946667,47.57453333,5.5,,29.1,0.6
2020-06-22T14:58:04Z,-59.13946667,47.57453333,4.6,,27.1,
2020-06-22T14:59:04Z,-59.13946667,47.57453333,4.2,,34.4,
2020-06-22T15:00:04Z,-59.13946667,47.57453333,4.5,,32.2,
2020-06-22T15:01:05Z,-59.13946667,47.57453333,4.1,,36.2,
2020-06-22T15:02:04Z,-59.13946667,47.57453333,4.8,,29.4,
2020-06-22T15:03:05Z,-59.13946667,47.57453333,4.7,,32.4,
2020-06-22T15:04:05Z,-59.13946667,47.57453333,4.7,,33.6,
2020-06-22T15:05:04Z,-59.13946667,47.57453333,4.0,,31.4,
2020-06-22T15:06:04Z,-59.13946667,47.57453333,4.5,,34.9,
2020-06-22T15:07:04Z,-59.13946667,47.57453333,4.2,,28.6,
2020-06-22T15:08:04Z,-59.13946667,47.57453333,4.9,,31.2,
2020-06-22T15:09:04Z,-59.13946667,47.57453333,4.6,,32.3,
2020-06-22T15:10:04Z,-59.13946667,47.57453333,4.5,,38.1,
2020-06-22T15:11:04Z,-59.13946667,47.57453333,4.9,,41.1,
2020-06-22T15:12:04Z,-59.13946667,47.57453333,4.9,,30.0,
2020-06-22T15:13:04Z,-59.13946667,47.57453333,5.1,,32.9,
2020-06-22T15:14:04Z,-59.13946667,47.57453333,4.6,,34.2,
2020-06-22T15:15:04Z,-59.13946667,47.57453333,4.7,,38.3,
2020-06-22T15:16:04Z,-59.13946667,47.57453333,4.4,,35.0,0.7
2020-06-22T15:17:04Z,-59.13946667,47.57453333,4.5,,38.9,
2020-06-22T15:18:04Z,-59.13946667,47.57453333,4.0,,36.0,
2020-06-22T15:19:04Z,-59.13946667,47.57453333,5.2,,30.4,
2020-06-22T15:20:04Z,-59.13946667,47.57453333,4.8,,31.7,
2020-06-22T15:21:04Z,-59.13946667,47.57453333,5.1,,30.6,0.6
2020-06-22T15:22:04Z,-59.13946667,47.57453333,4.3,,38.0,
2020-06-22T15:23:04Z,-59.13946667,47.57453333,4.8,,31.2,
2020-06-22T15:24:04Z,-59.13946667,47.57453333,4.3,,32.3,
2020-06-22T15:25:04Z,-59.13946667,47.57453333,5.2,,29.3,
2020-06-22T15:26:04Z,-59.13946667,47.57453333,4.5,,29.7,
2020-06-22T15:27:04Z,-59.13946667,47.57453333,5.3,,31.7,
2020-06-22T15:28:04Z,-59.13946667,47.57453333,4.2,,34.3,
2020-06-22T15:29:04Z,-59.13946667,47.57453333,4.3,,31.9,
2020-06-22T15:30:04Z,-59.13946667,47.57453333,4.7,,29.6,
2020-06-22T15:31:04Z,-59.13946667,47.57453333,4.8,,28.5,
2020-06-22T15:32:04Z,-59.13946667,47.57453333,4.3,,30.1,
2020-06-22T15:33:04Z,-59.13946667,47.57453333,4.8,,27.1,
2020-06-22T15:34:04Z,-59.13946667,47.57453333,4.8,,31.0,
2020-06-22T15:35:05Z,-59.13946667,47.57453333,4.7,,32.4,
2020-06-22T15:36:04Z,-59.13946667,47.57453333,5.1,,29.5,
2020-06-22T15:37:04Z,-59.13946667,47.57453333,4.7,,28.4,
2020-06-22T15:38:04Z,-59.13946667,47.57453333,4.8,,29.6,
2020-06-22T15:39:04Z,-59.13946667,47.57453333,4.8,,39.2,
2020-06-22T15:40:04Z,-59.13946667,47.57453333,5.1,,26.6,
2020-06-22T15:41:04Z,-59.13946667,47.57453333,4.7,,30.0,
2020-06-22T15:42:04Z,-59.13946667,47.57453333,4.3,,41.4,
2020-06-22T15:43:04Z,-59.13946667,47.57453333,4.0,,42.8,
2020-06-22T15:44:04Z,-59.13946667,47.57453333,5.3,,30.7,
2020-06-22T15:45:04Z,-59.13946667,47.57453333,4.4,,30.6,
2020-06-22T15:46:04Z,-59.13946667,47.57453333,4.3,,33.4,
2020-06-22T15:47:04Z,-59.13946667,47.57453333,4.4,,29.5,
2020-06-22T15:48:04Z,-59.13946667,47.57453333,5.2,,26.2,
2020-06-22T15:49:04Z,-59.13946667,47.57453333,3.8,,30.1,
2020-06-22T15:50:04Z,-59.13946667,47.57453333,4.7,,29.2,
2020-06-22T15:51:04Z,-59.13946667,47.57453333,4.4,,32.0,
2020-06-22T15:52:04Z,-59.13946667,47.57453333,4.3,,23.6,
2020-06-22T15:53:04Z,-59.13946667,47.57453333,4.4,,30.1,
2020-06-22T15:54:04Z,-59.13946667,47.57453333,4.7,,33.0,
2020-06-22T15:55:04Z,-59.13946667,47.57453333,4.2,,33.2,
2020-06-22T15:56:04Z,-59.13946667,47.57453333,4.2,,30.4,
2020-06-22T15:57:04Z,-59.13946667,47.57453333,4.1,,32.1,
2020-06-22T15:58:04Z,-59.13946667,47.57453333,4.1,,31.8,
2020-06-22T15:59:04Z,-59.13946667,47.57453333,4.3,,29.6,
2020-06-22T16:00:04Z,-59.13946667,47.57453333,3.5,,41.3,
2020-06-22T16:01:04Z,-59.13946667,47.57453333,3.8,,41.3,
2020-06-22T16:02:04Z,-59.13946667,47.57453333,3.2,,40.1,
2020-06-22T16:03:04Z,-59.13946667,47.57453333,3.6,,38.0,
2020-06-22T16:04:04Z,-59.13946667,47.57453333,4.3,,37.1,
2020-06-22T16:05:04Z,-59.13946667,47.57453333,4.6,,30.1,0.6
2020-06-22T16:06:04Z,-59.13946667,47.57453333,4.3,,36.2,
2020-06-22T16:07:04Z,-59.13946667,47.57453333,5.0,,33.8,
2020-06-22T16:08:04Z,-59.13946667,47.57453333,3.9,,33.8,
2020-06-22T16:09:04Z,-59.13946667,47.57453333,4.3,,28.4,
2020-06-22T16:10:05Z,-59.13946667,47.57453333,4.1,,24.5,
2020-06-22T16:11:04Z,-59.13946667,47.57453333,4.6,,29.9,
2020-06-22T16:12:04Z,-59.13946667,47.57453333,4.7,,28.6,
2020-06-22T16:13:04Z,-59.13946667,47.57453333,5.0,,24.5,
2020-06-22T16:14:04Z,-59.13946667,47.57453333,4.6,,23.8,
2020-06-22T16:15:04Z,-59.13946667,47.57453333,4.8,,30.2,
2020-06-22T16:16:04Z,-59.13946667,47.57453333,4.8,,30.2,
2020-06-22T16:17:04Z,-59.13946667,47.57453333,4.9,,33.0,
2020-06-22T16:18:04Z,-59.13946667,47.57453333,4.9,,30.5,
2020-06-22T16:19:04Z,-59.13946667,47.57453333,4.5,,33.7,
2020-06-22T16:20:04Z,-59.13946667,47.57453333,4.4,,34.1,
2020-06-22T16:21:04Z,-59.13946667,47.57453333,4.9,,30.5,
2020-06-22T16:22:04Z,-59.13946667,47.57453333,5.0,,40.8,
2020-06-22T16:23:04Z,-59.13946667,47.57453333,5.1,,34.1,
2020-06-22T16:24:04Z,-59.13946667,47.57453333,4.5,,36.0,
2020-06-22T16:25:04Z,-59.13946667,47.57453333,4.6,,34.2,
2020-06-22T16:26:04Z,-59.13946667,47.57453333,4.8,,34.6,
2020-06-22T16:27:04Z,-59.13946667,47.57453333,4.8,,30.7,
2020-06-22T16:28:04Z,-59.13946667,47.57453333,4.7,,29.6,
2020-06-22T16:29:04Z,-59.13946667,47.57453333,4.5,,37.2,
2020-06-22T16:30:04Z,-59.13946667,47.57453333,4.9,,32.0,
2020-06-22T16:31:04Z,-59.13946667,47.57453333,5.2,,30.0,
2020-06-22T16:32:04Z,-59.13946667,47.57453333,4.8,,38.4,
2020-06-22T16:33:04Z,-59.13946667,47.57453333,4.7,,29.2,
2020-06-22T16:34:04Z,-59.13946667,47.57453333,4.9,,35.4,
2020-06-22T16:35:04Z,-59.13946667,47.57453333,5.0,,40.0,
2020-06-22T16:36:04Z,-59.13946667,47.57453333,4.7,,35.9,
2020-06-22T16:37:04Z,-59.13946667,47.57453333,5.0,,29.4,
2020-06-22T16:38:04Z,-59.13946667,47.57453333,5.0,,23.2,
2020-06-22T16:39:04Z,-59.13946667,47.57453333,4.7,,36.7,
2020-06-22T16:40:04Z,-59.13946667,47.57453333,5.1,,26.6,
2020-06-22T16:41:04Z,-59.13946667,47.57453333,5.0,,33.1,
2020-06-22T16:42:04Z,-59.13946667,47.57453333,5.2,,33.3,
2020-06-22T16:43:05Z,-59.13946667,47.57453333,5.0,,39.7,
2020-06-22T16:44:04Z,-59.13946667,47.57453333,5.6,,27.6,
2020-06-22T16:45:04Z,-59.13946667,47.57453333,5.5,,36.1,
2020-06-22T16:46:04Z,-59.13946667,47.57453333,5.0,,34.6,
2020-06-22T16:47:04Z,-59.13946667,47.57453333,4.4,,35.0,
2020-06-22T16:48:04Z,-59.13946667,47.57453333,5.2,,39.7,
2020-06-22T16:49:04Z,-59.13946667,47.57453333,4.9,,37.5,
2020-06-22T16:50:04Z,-59.13946667,47.57453333,5.7,,36.4,
2020-06-22T16:51:04Z,-59.13946667,47.57453333,5.2,,38.1,
2020-06-22T16:52:04Z,-59.13946667,47.57453333,4.9,,37.5,
2020-06-22T16:53:04Z,-59.13946667,47.57453333,4.5,,36.6,
2020-06-22T16:54:04Z,-59.13946667,47.57453333,4.8,,35.2,
2020-06-22T16:55:04Z,-59.13946667,47.57453333,5.0,,39.0,
2020-06-22T16:56:04Z,-59.13946667,47.57453333,5.4,,35.3,
2020-06-22T16:57:04Z,-59.13946667,47.57453333,4.6,,40.6,
2020-06-22T16:58:04Z,-59.13946667,47.57453333,4.6,,40.6,
2020-06-22T16:59:04Z,-59.13946667,47.57453333,5.0,,26.9,
2020-06-22T17:00:04Z,-59.13946667,47.57453333,4.7,,36.9,
2020-06-22T17:01:04Z,-59.13946667,47.57453333,4.4,,34.6,
2020-06-22T17:02:04Z,-59.13946667,47.57453333,4.6,,30.0,
2020-06-22T17:03:04Z,-59.13946667,47.57453333,3.8,,33.9,
2020-06-22T17:04:04Z,-59.13946667,47.57453333,4.2,,30.5,
2020-06-22T17:05:04Z,-59.13946667,47.57453333,4.9,,32.7,
2020-06-22T17:06:04Z,-59.13946667,47.57453333,5.2,,30.9,
2020-06-22T17:07:04Z,-59.13946667,47.57453333,5.0,,38.1,
2020-06-22T17:08:04Z,-59.13946667,47.57453333,4.8,,30.0,
2020-06-22T17:09:04Z,-59.13946667,47.57453333,5.2,,35.7,
2020-06-22T17:10:04Z,-59.13946667,47.57453333,5.6,,31.4,
2020-06-22T17:11:04Z,-59.13946667,47.57453333,4.9,,36.4,
2020-06-22T17:12:04Z,-59.13946667,47.57453333,5.2,,34.8,
2020-06-22T17:13:04Z,-59.13946667,47.57453333,5.1,,35.2,
2020-06-22T17:14:04Z,-59.13946667,47.57453333,4.8,,34.3,
2020-06-22T17:15:04Z,-59.13946667,47.57453333,4.4,,39.2,
2020-06-22T17:16:04Z,-59.13946667,47.57453333,4.5,,31.6,
2020-06-22T17:17:04Z,-59.13946667,47.57453333,5.1,,29.3,
2020-06-22T17:18:05Z,-59.13946667,47.57453333,5.0,,32.2,
2020-06-22T17:19:04Z,-59.13946667,47.57453333,5.3,,38.2,
2020-06-22T17:20:04Z,-59.13946667,47.57453333,4.5,,41.2,
2020-06-22T17:21:04Z,-59.13946667,47.57453333,4.0,,33.8,
2020-06-22T17:22:04Z,-59.13946667,47.57453333,4.9,,35.1,
2020-06-22T17:23:04Z,-59.13946667,47.57453333,4.8,,32.3,
2020-06-22T17:24:04Z,-59.13946667,47.57453333,4.7,,31.5,
2020-06-22T17:25:04Z,-59.13946667,47.57453333,3.9,,30.4,
2020-06-22T17:26:04Z,-59.13946667,47.57453333,4.4,,26.8,
2020-06-22T17:27:04Z,-59.13946667,47.57453333,4.7,,32.4,0.6
2020-06-22T17:28:04Z,-59.13946667,47.57453333,4.7,,39.6,
2020-06-22T17:29:04Z,-59.13946667,47.57453333,5.1,,45.8,
2020-06-22T17:30:04Z,-59.13946667,47.57453333,4.4,,29.7,
2020-06-22T17:31:04Z,-59.13946667,47.57453333,4.2,,37.6,
2020-06-22T17:32:04Z,-59.13946667,47.57453333,4.5,,40.8,
2020-06-22T17:33:04Z,-59.13946667,47.57453333,4.5,,31.8,
2020-06-22T17:34:04Z,-59.13946667,47.57453333,4.9,,31.3,
2020-06-22T17:35:04Z,-59.13946667,47.57453333,4.8,,25.9,
2020-06-22T17:36:04Z,-59.13946667,47.57453333,4.3,,37.2,
2020-06-22T17:37:04Z,-59.13946667,47.57453333,4.6,,34.2,
2020-06-22T17:38:04Z,-59.13946667,47.57453333,4.9,,32.7,
2020-06-22T17:39:04Z,-59.13946667,47.57453333,4.2,,43.1,
2020-06-22T17:40:04Z,-59.13946667,47.57453333,4.1,,40.4,
2020-06-22T17:41:04Z,-59.13946667,47.57453333,4.5,,40.6,
2020-06-22T17:42:04Z,-59.13946667,47.57453333,4.4,,40.8,
2020-06-22T17:43:04Z,-59.13946667,47.57453333,4.6,,33.6,
2020-06-22T17:44:04Z,-59.13946667,47.57453333,4.3,,30.2,
2020-06-22T17:45:04Z,-59.13946667,47.57453333,4.2,,32.7,
2020-06-22T17:46:04Z,-59.13946667,47.57453333,4.3,,36.6,
2020-06-22T17:47:04Z,-59.13946667,47.57453333,4.8,,36.8,
2020-06-22T17:48:04Z,-59.13946667,47.57453333,5.1,,30.5,
2020-06-22T17:49:04Z,-59.13946667,47.57453333,4.2,,30.7,
2020-06-22T17:50:04Z,-59.13946667,47.57453333,3.5,,31.0,
2020-06-22T17:51:04Z,-59.13946667,47.57453333,4.3,,29.9,
2020-06-22T17:52:04Z,-59.13946667,47.57453333,4.9,,38.7,
2020-06-22T17:53:04Z,-59.13946667,47.57453333,5.0,,31.8,
2020-06-22T17:54:04Z,-59.13946667,47.57453333,4.0,,39.6,
2020-06-22T17:55:04Z,-59.13946667,47.57453333,4.1,,34.0,
2020-06-22T17:56:05Z,-59.13946667,47.57453333,4.8,,32.1,
2020-06-22T17:57:04Z,-59.13946667,47.57453333,4.7,,33.3,
2020-06-22T17:58:04Z,-59.13946667,47.57453333,4.4,,36.5,
2020-06-22T17:59:04Z,-59.13946667,47.57453333,4.5,,30.1,
2020-06-22T18:00:04Z,-59.13946667,47.57453333,3.9,,32.9,
2020-06-22T18:01:04Z,-59.13946667,47.57453333,3.5,,39.3,
2020-06-22T18:02:04Z,-59.13946667,47.57453333,4.1,,35.8,
2020-06-22T18:03:04Z,-59.13946667,47.57453333,4.2,,29.4,
2020-06-22T18:04:04Z,-59.13946667,47.57453333,4.1,,37.8,
2020-06-22T18:05:04Z,-59.13946667,47.57453333,3.5,,35.8,
2020-06-22T18:06:04Z,-59.13946667,47.57453333,3.5,,31.6,
2020-06-22T18:07:04Z,-59.13946667,47.57453333,3.7,,39.4,
2020-06-22T18:08:04Z,-59.13946667,47.57453333,4.2,,41.9,
2020-06-22T18:09:05Z,-59.13946667,47.57453333,3.6,,32.3,
2020-06-22T18:10:04Z,-59.13946667,47.57453333,4.1,,28.8,
2020-06-22T18:11:04Z,-59.13946667,47.57453333,3.2,,36.4,
2020-06-22T18:12:04Z,-59.13946667,47.57453333,3.4,,30.5,
2020-06-22T18:13:04Z,-59.13946667,47.57453333,3.8,,29.2,
