timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-28T11:20:03Z,-59.13946667,47.57453333,6.9,,29.2,0.6
2020-01-28T11:21:03Z,-59.13946667,47.57453333,7.7,,34.7,0.6
2020-01-28T11:22:03Z,-59.13946667,47.57453333,7.3,,38.9,0.6
2020-01-28T11:23:03Z,-59.13946667,47.57453333,6.9,,14.6,0.6
2020-01-28T11:24:03Z,-59.13946667,47.57453333,7.0,,16.9,0.7
2020-01-28T11:25:03Z,-59.13946667,47.57453333,7.5,,20.0,0.6
2020-01-28T11:26:03Z,-59.13946667,47.57453333,6.4,,20.1,0.6
2020-01-28T11:27:03Z,-59.13946667,47.57453333,5.5,,25.3,0.6
2020-01-28T11:28:03Z,-59.13946667,47.57453333,6.6,,30.8,0.7
2020-01-28T11:29:03Z,-59.13946667,47.57453333,7.0,,31.9,0.7
2020-01-28T11:30:03Z,-59.13946667,47.57453333,7.5,,22.7,0.7
2020-01-28T11:31:03Z,-59.13946667,47.57453333,6.4,,23.8,0.6
2020-01-28T11:32:03Z,-59.13946667,47.57453333,6.7,,21.4,0.6
2020-01-28T11:33:03Z,-59.13946667,47.57453333,7.5,,21.5,0.6
2020-01-28T11:34:03Z,-59.13946667,47.57453333,7.1,,15.2,0.7
2020-01-28T11:35:03Z,-59.13946667,47.57453333,7.5,,25.0,0.6
2020-01-28T11:36:03Z,-59.13946667,47.57453333,7.0,,21.6,0.7
2020-01-28T11:37:03Z,-59.13946667,47.57453333,6.7,,18.1,0.6
2020-01-28T11:38:03Z,-59.13946667,47.57453333,7.1,,27.1,0.7
2020-01-28T11:39:03Z,-59.13946667,47.57453333,6.9,,23.0,0.6
2020-01-28T11:40:03Z,-59.13946667,47.57453333,7.3,,22.8,0.7
2020-01-28T11:41:03Z,-59.13946667,47.57453333,7.8,,13.5,0.6
2020-01-28T11:42:03Z,-59.13946667,47.57453333,6.7,,25.2,0.6
2020-01-28T11:43:03Z,-59.13946667,47.57453333,7.9,,27.3,0.6
2020-01-28T11:44:03Z,-59.13946667,47.57453333,7.2,,23.1,0.6
2020-01-28T11:45:03Z,-59.13946667,47.57453333,8.3,,20.1,0.6
2020-01-28T11:46:03Z,-59.13946667,47.57453333,6.4,,22.3,0.6
2020-01-28T11:47:03Z,-59.13946667,47.57453333,7.6,,23.8,0.7
2020-01-28T11:48:03Z,-59.13946667,47.57453333,7.9,,16.6,0.7
2020-01-28T11:49:03Z,-59.13946667,47.57453333,7.6,,26.1,0.6
2020-01-28T11:50:03Z,-59.13946667,47.57453333,7.9,,19.0,0.6
2020-01-28T11:51:03Z,-59.13946667,47.57453333,7.6,,14.1,0.7
2020-01-28T11:52:03Z,-59.13946667,47.57453333,7.5,,11.6,0.6
2020-01-28T11:53:03Z,-59.13946667,47.57453333,7.8,,24.1,0.6
2020-01-28T11:54:03Z,-59.13946667,47.57453333,8.5,,21.5,0.7
2020-01-28T11:55:03Z,-59.13946667,47.57453333,8.4,,22.8,0.6
2020-01-28T11:56:03Z,-59.13946667,47.57453333,8.0,,24.0,0.6
2020-01-28T11:57:03Z,-59.13946667,47.57453333,7.2,,15.0,0.6
2020-01-28T11:58:03Z,-59.13946667,47.57453333,6.1,,23.0,0.7
2020-01-28T11:59:03Z,-59.13946667,47.57453333,7.4,,13.8,0.6
2020-01-28T12:00:03Z,-59.13946667,47.57453333,6.6,,31.8,0.6
2020-01-28T12:01:03Z,-59.13946667,47.57453333,7.1,,21.6,0.6
2020-01-28T12:02:03Z,-59.13946667,47.57453333,6.5,,15.9,0.6
2020-01-28T12:03:03Z,-59.13946667,47.57453333,7.9,,16.9,0.7
2020-01-28T12:04:03Z,-59.13946667,47.57453333,7.9,,23.6,0.6
2020-01-28T12:05:03Z,-59.13946667,47.57453333,6.5,,23.1,0.6
2020-01-28T12:06:03Z,-59.13946667,47.57453333,7.8,,18.1,0.6
2020-01-28T12:07:03Z,-59.13946667,47.57453333,7.3,,23.1,0.6
2020-01-28T12:08:03Z,-59.13946667,47.57453333,7.2,,31.3,0.6
2020-01-28T12:09:03Z,-59.13946667,47.57453333,7.1,,21.3,0.7
2020-01-28T12:10:03Z,-59.13946667,47.57453333,6.9,,22.3,0.6
2020-01-28T12:11:03Z,-59.13946667,47.57453333,6.9,,17.6,0.7
2020-01-28T12:12:03Z,-59.13946667,47.57453333,8.9,,21.6,0.7
2020-01-28T12:13:03Z,-59.13946667,47.57453333,8.0,,20.9,0.6
2020-01-28T12:14:03Z,-59.13946667,47.57453333,8.2,,15.6,0.6
2020-01-28T12:15:03Z,-59.13946667,47.57453333,7.9,,21.5,0.6
2020-01-28T12:16:03Z,-59.13946667,47.57453333,7.7,,23.3,0.7
2020-01-28T12:17:03Z,-59.13946667,47.57453333,5.9,,23.1,0.6
2020-01-28T12:18:03Z,-59.13946667,47.57453333,8.1,,16.7,0.6
2020-01-28T12:19:03Z,-59.13946667,47.57453333,6.6,,17.2,0.7
2020-01-28T12:20:03Z,-59.13946667,47.57453333,7.8,,18.3,0.6
2020-01-28T12:21:03Z,-59.13946667,47.57453333,7.9,,24.0,0.7
2020-01-28T12:22:03Z,-59.13946667,47.57453333,7.4,,12.8,0.6
2020-01-28T12:23:03Z,-59.13946667,47.57453333,7.9,,23.7,0.6
2020-01-28T12:24:03Z,-59.13946667,47.57453333,8.1,,21.1,0.7
2020-01-28T12:25:03Z,-59.13946667,47.57453333,8.5,,19.8,0.6
2020-01-28T12:26:03Z,-59.13946667,47.57453333,9.0,,17.4,0.6
2020-01-28T12:27:03Z,-59.13946667,47.57453333,7.8,,31.2,0.6
2020-01-28T12:28:03Z,-59.13946667,47.57453333,6.6,,23.4,0.6
2020-01-28T12:29:03Z,-59.13946667,47.57453333,7.1,,17.0,0.7
2020-01-28T12:30:03Z,-59.13946667,47.57453333,8.6,,23.9,0.7
2020-01-28T12:31:03Z,-59.13946667,47.57453333,6.2,,19.0,0.7
2020-01-28T12:32:03Z,-59.13946667,47.57453333,7.4,,15.7,0.6
2020-01-28T12:33:03Z,-59.13946667,47.57453333,7.6,,24.8,0.6
2020-01-28T12:34:03Z,-59.13946667,47.57453333,7.7,,16.6,0.6
2020-01-28T12:35:03Z,-59.13946667,47.57453333,6.4,,15.5,0.6
2020-01-28T12:36:03Z,-59.13946667,47.57453333,8.2,,20.9,0.7
2020-01-28T12:37:03Z,-59.13946667,47.57453333,8.0,,19.4,0.6
2020-01-28T12:38:03Z,-59.13946667,47.57453333,8.0,,17.9,0.7
2020-01-28T12:39:03Z,-59.13946667,47.57453333,7.7,,10.8,0.6
2020-01-28T12:40:03Z,-59.13946667,47.57453333,7.9,,20.2,0.6
2020-01-28T12:41:03Z,-59.13946667,47.57453333,7.0,,20.0,0.6
2020-01-28T12:42:03Z,-59.13946667,47.57453333,8.4,,22.4,0.6
2020-01-28T12:43:03Z,-59.13946667,47.57453333,8.1,,23.1,0.6
2020-01-28T12:44:03Z,-59.13946667,47.57453333,6.9,,15.5,0.6
2020-01-28T12:45:03Z,-59.13946667,47.57453333,7.9,,9.8,0.6
2020-01-28T12:46:03Z,-59.13946667,47.57453333,7.3,,18.0,0.6
2020-01-28T12:47:03Z,-59.13946667,47.57453333,7.4,,20.2,0.7
2020-01-28T12:48:03Z,-59.13946667,47.57453333,6.8,,22.9,0.6
2020-01-28T12:49:03Z,-59.13946667,47.57453333,7.0,,26.9,0.6
2020-01-28T12:50:03Z,-59.13946667,47.57453333,6.7,,20.3,0.7
2020-01-28T12:51:03Z,-59.13946667,47.57453333,8.4,,18.6,0.6
2020-01-28T12:52:03Z,-59.13946667,47.57453333,7.8,,15.9,0.6
2020-01-28T12:53:03Z,-59.13946667,47.57453333,9.4,,14.3,0.6
2020-01-28T12:54:03Z,-59.13946667,47.57453333,7.3,,29.3,0.6
2020-01-28T12:55:03Z,-59.13946667,47.57453333,6.7,,23.3,0.6
2020-01-28T12:56:03Z,-59.13946667,47.57453333,7.3,,23.3,0.7
2020-01-28T12:57:03Z,-59.13946667,47.57453333,7.3,,18.3,0.7
2020-01-28T12:58:03Z,-59.13946667,47.57453333,8.0,,15.1,0.7
2020-01-28T12:59:03Z,-59.13946667,47.57453333,8.2,,16.0,0.6
2020-01-28T13:00:03Z,-59.13946667,47.57453333,8.0,,22.8,0.6
2020-01-28T13:01:03Z,-59.13946667,47.57453333,6.3,,15.7,0.6
2020-01-28T13:02:03Z,-59.13946667,47.57453333,7.2,,27.5,0.7
2020-01-28T13:03:03Z,-59.13946667,47.57453333,7.0,,15.5,0.6
2020-01-28T13:04:03Z,-59.13946667,47.57453333,7.2,,18.2,0.6
2020-01-28T13:05:03Z,-59.13946667,47.57453333,8.0,,14.5,0.6
2020-01-28T13:06:03Z,-59.13946667,47.57453333,8.0,,13.7,0.7
2020-01-28T13:07:03Z,-59.13946667,47.57453333,8.4,,19.5,0.6
2020-01-28T13:08:03Z,-59.13946667,47.57453333,8.9,,17.2,0.6
2020-01-28T13:09:03Z,-59.13946667,47.57453333,8.0,,16.3,0.6
2020-01-28T13:10:03Z,-59.13946667,47.57453333,7.5,,21.3,0.6
2020-01-28T13:11:03Z,-59.13946667,47.57453333,8.3,,11.5,0.6
2020-01-28T13:12:03Z,-59.13946667,47.57453333,8.6,,19.1,0.7
2020-01-28T13:13:03Z,-59.13946667,47.57453333,9.1,,28.4,0.6
2020-01-28T13:14:03Z,-59.13946667,47.57453333,7.5,,17.9,0.6
2020-01-28T13:15:03Z,-59.13946667,47.57453333,9.1,,21.9,0.6
2020-01-28T13:16:03Z,-59.13946667,47.57453333,6.7,,25.1,0.6
2020-01-28T13:17:03Z,-59.13946667,47.57453333,7.8,,18.0,0.7
2020-01-28T13:18:03Z,-59.13946667,47.57453333,8.2,,18.1,0.6
2020-01-28T13:19:03Z,-59.13946667,47.57453333,8.5,,16.2,0.6
2020-01-28T13:20:03Z,-59.13946667,47.57453333,7.7,,15.8,0.6
2020-01-28T13:21:03Z,-59.13946667,47.57453333,7.4,,25.3,0.6
2020-01-28T13:22:03Z,-59.13946667,47.57453333,8.9,,20.2,0.6
2020-01-28T13:23:03Z,-59.13946667,47.57453333,7.8,,22.8,0.6
2020-01-28T13:24:03Z,-59.13946667,47.57453333,8.0,,15.6,0.6
2020-01-28T13:25:03Z,-59.13946667,47.57453333,9.1,,15.9,0.6
2020-01-28T13:26:03Z,-59.13946667,47.57453333,7.6,,25.3,0.7
2020-01-28T13:27:03Z,-59.13946667,47.57453333,7.3,,22.5,0.7
2020-01-28T13:28:03Z,-59.13946667,47.57453333,7.1,,26.7,0.6
2020-01-28T13:29:03Z,-59.13946667,47.57453333,7.4,,24.8,0.6
2020-01-28T13:30:03Z,-59.13946667,47.57453333,6.9,,14.7,0.7
2020-01-28T13:31:03Z,-59.13946667,47.57453333,8.0,,13.9,0.6
2020-01-28T13:32:03Z,-59.13946667,47.57453333,7.5,,17.5,0.6
2020-01-28T13:33:03Z,-59.13946667,47.57453333,6.2,,15.9,0.6
2020-01-28T13:34:03Z,-59.13946667,47.57453333,8.1,,14.3,0.6
2020-01-28T13:35:03Z,-59.13946667,47.57453333,8.8,,28.2,0.6
2020-01-28T13:36:03Z,-59.13946667,47.57453333,8.0,,17.6,0.6
2020-01-28T13:37:03Z,-59.13946667,47.57453333,7.4,,16.6,0.6
2020-01-28T13:38:03Z,-59.13946667,47.57453333,7.4,,16.2,0.6
2020-01-28T13:39:03Z,-59.13946667,47.57453333,8.1,,16.0,0.7
2020-01-28T13:40:03Z,-59.13946667,47.57453333,8.6,,15.2,0.6
2020-01-28T13:41:03Z,-59.13946667,47.57453333,7.0,,15.5,0.6
2020-01-28T13:42:03Z,-59.13946667,47.57453333,7.5,,17.4,0.6
2020-01-28T13:43:03Z,-59.13946667,47.57453333,8.5,,18.4,0.6
2020-01-28T13:44:03Z,-59.13946667,47.57453333,6.3,,26.6,0.6
2020-01-28T13:45:03Z,-59.13946667,47.57453333,7.1,,17.9,0.7
2020-01-28T13:46:03Z,-59.13946667,47.57453333,8.2,,31.9,0.6
2020-01-28T13:47:03Z,-59.13946667,47.57453333,7.4,,22.9,0.6
2020-01-28T13:48:03Z,-59.13946667,47.57453333,7.0,,17.9,0.6
2020-01-28T13:49:03Z,-59.13946667,47.57453333,6.8,,20.7,0.6
2020-01-28T13:50:03Z,-59.13946667,47.57453333,8.8,,20.9,0.7
2020-01-28T13:51:03Z,-59.13946667,47.57453333,6.7,,22.9,0.6
2020-01-28T13:52:03Z,-59.13946667,47.57453333,8.0,,16.9,0.6
2020-01-28T13:53:03Z,-59.13946667,47.57453333,6.9,,21.9,0.7
2020-01-28T13:54:03Z,-59.13946667,47.57453333,7.3,,18.9,0.6
2020-01-28T13:55:03Z,-59.13946667,47.57453333,7.7,,25.0,0.6
2020-01-28T13:56:03Z,-59.13946667,47.57453333,7.2,,30.7,0.6
2020-01-28T13:57:03Z,-59.13946667,47.57453333,6.4,,29.0,0.6
2020-01-28T13:58:03Z,-59.13946667,47.57453333,5.5,,21.3,0.6
2020-01-28T13:59:03Z,-59.13946667,47.57453333,5.7,,18.7,0.6
2020-01-28T14:00:03Z,-59.13946667,47.57453333,6.8,,25.3,0.6
2020-01-28T14:01:03Z,-59.13946667,47.57453333,8.7,,15.8,0.6
2020-01-28T14:02:03Z,-59.13946667,47.57453333,7.9,,25.0,0.6
2020-01-28T14:03:03Z,-59.13946667,47.57453333,7.3,,22.0,0.7
2020-01-28T14:04:03Z,-59.13946667,47.57453333,5.4,,24.3,0.6
2020-01-28T14:05:03Z,-59.13946667,47.57453333,5.3,,28.3,0.6
2020-01-28T14:06:03Z,-59.13946667,47.57453333,6.6,,25.1,0.6
2020-01-28T14:07:03Z,-59.13946667,47.57453333,7.2,,15.0,0.6
2020-01-28T14:08:03Z,-59.13946667,47.57453333,7.5,,25.8,0.6
2020-01-28T14:09:03Z,-59.13946667,47.57453333,8.4,,21.6,0.6
2020-01-28T14:10:03Z,-59.13946667,47.57453333,6.7,,15.7,0.6
2020-01-28T14:11:03Z,-59.13946667,47.57453333,8.7,,16.7,0.6
2020-01-28T14:12:03Z,-59.13946667,47.57453333,8.9,,15.7,0.6
2020-01-28T14:13:03Z,-59.13946667,47.57453333,7.2,,18.9,0.7
2020-01-28T14:14:03Z,-59.13946667,47.57453333,6.8,,16.4,0.6
2020-01-28T14:15:03Z,-59.13946667,47.57453333,8.4,,19.6,0.7
2020-01-28T14:16:03Z,-59.13946667,47.57453333,7.2,,30.5,0.6
2020-01-28T14:17:03Z,-59.13946667,47.57453333,7.8,,36.1,0.7
2020-01-28T14:18:03Z,-59.13946667,47.57453333,6.6,,20.7,0.6
2020-01-28T14:19:03Z,-59.13946667,47.57453333,6.7,,16.2,0.7
2020-01-28T14:20:03Z,-59.13946667,47.57453333,9.0,,20.3,0.6
2020-01-28T14:21:03Z,-59.13946667,47.57453333,7.7,,17.4,0.6
2020-01-28T14:22:03Z,-59.13946667,47.57453333,7.7,,15.2,0.6
2020-01-28T14:23:03Z,-59.13946667,47.57453333,7.9,,13.5,0.6
2020-01-28T14:24:03Z,-59.13946667,47.57453333,8.8,,15.0,0.6
2020-01-28T14:25:03Z,-59.13946667,47.57453333,7.2,,19.5,0.6
2020-01-28T14:26:03Z,-59.13946667,47.57453333,6.3,,17.5,0.7
2020-01-28T14:27:03Z,-59.13946667,47.57453333,7.2,,14.6,0.6
2020-01-28T14:28:03Z,-59.13946667,47.57453333,7.0,,25.6,0.7
2020-01-28T14:29:03Z,-59.13946667,47.57453333,6.1,,28.9,0.6
2020-01-28T14:30:03Z,-59.13946667,47.57453333,7.2,,26.5,0.7
2020-01-28T14:31:03Z,-59.13946667,47.57453333,7.0,,14.4,0.6
2020-01-28T14:32:03Z,-59.13946667,47.57453333,6.0,,27.1,0.6
2020-01-28T14:33:03Z,-59.13946667,47.57453333,7.2,,11.6,0.7
2020-01-28T14:34:03Z,-59.13946667,47.57453333,8.1,,13.3,0.6
2020-01-28T14:35:03Z,-59.13946667,47.57453333,7.5,,24.1,0.6
2020-01-28T14:36:03Z,-59.13946667,47.57453333,7.7,,19.1,0.6
2020-01-28T14:37:03Z,-59.13946667,47.57453333,8.1,,15.7,0.6
2020-01-28T14:38:03Z,-59.13946667,47.57453333,7.4,,9.9,0.6
2020-01-28T14:39:03Z,-59.13946667,47.57453333,8.2,,16.3,0.6
2020-01-28T14:40:03Z,-59.13946667,47.57453333,7.3,,25.6,0.6
2020-01-28T14:41:03Z,-59.13946667,47.57453333,6.0,,22.1,0.7
2020-01-28T14:42:03Z,-59.13946667,47.57453333,8.4,,13.2,0.6
2020-01-28T14:43:03Z,-59.13946667,47.57453333,8.9,,16.1,0.6
2020-01-28T14:44:03Z,-59.13946667,47.57453333,7.8,,24.9,0.7
2020-01-28T14:45:03Z,-59.13946667,47.57453333,7.4,,23.3,0.6
2020-01-28T14:46:03Z,-59.13946667,47.57453333,6.6,,28.9,0.6
2020-01-28T14:47:03Z,-59.13946667,47.57453333,6.7,,18.0,0.6
2020-01-28T14:48:03Z,-59.13946667,47.57453333,7.4,,11.1,0.6
2020-01-28T14:49:03Z,-59.13946667,47.57453333,7.6,,14.4,0.6
2020-01-28T14:50:03Z,-59.13946667,47.57453333,6.6,,11.9,0.6
2020-01-28T14:51:03Z,-59.13946667,47.57453333,6.7,,18.8,0.6
2020-01-28T14:52:03Z,-59.13946667,47.57453333,9.0,,19.9,0.7
2020-01-28T14:53:03Z,-59.13946667,47.57453333,8.0,,24.3,0.6
2020-01-28T14:54:03Z,-59.13946667,47.57453333,8.0,,27.0,0.6
2020-01-28T14:55:03Z,-59.13946667,47.57453333,6.6,,25.8,0.6
2020-01-28T14:56:03Z,-59.13946667,47.57453333,8.2,,16.9,0.7
2020-01-28T14:57:03Z,-59.13946667,47.57453333,8.8,,13.7,
2020-01-28T14:58:10Z,-59.13946667,47.57453333,8.1,,16.7,0.6
2020-01-28T14:59:10Z,-59.13946667,47.57453333,7.8,,12.9,0.6
2020-01-28T15:00:04Z,-59.13946667,47.57453333,7.2,,19.8,0.6
2020-01-28T15:01:03Z,-59.13946667,47.57453333,7.7,,19.7,0.7
2020-01-28T15:02:03Z,-59.13946667,47.57453333,8.6,,25.3,0.6
2020-01-28T15:03:03Z,-59.13946667,47.57453333,7.4,,37.3,0.6
2020-01-28T15:04:03Z,-59.13946667,47.57453333,6.6,,33.9,0.6
2020-01-28T15:05:03Z,-59.13946667,47.57453333,6.5,,25.9,0.6
2020-01-28T15:06:03Z,-59.13946667,47.57453333,6.1,,20.1,0.6
2020-01-28T15:07:03Z,-59.13946667,47.57453333,8.0,,16.4,0.6
2020-01-28T15:08:03Z,-59.13946667,47.57453333,6.9,,23.7,0.6
2020-01-28T15:09:03Z,-59.13946667,47.57453333,6.6,,15.5,0.6
2020-01-28T15:10:03Z,-59.13946667,47.57453333,7.8,,21.8,0.7
2020-01-28T15:11:03Z,-59.13946667,47.57453333,7.2,,28.6,0.6
2020-01-28T15:12:03Z,-59.13946667,47.57453333,6.0,,16.4,0.6
2020-01-28T15:13:03Z,-59.13946667,47.57453333,6.1,,27.5,0.6
2020-01-28T15:14:03Z,-59.13946667,47.57453333,7.6,,26.0,0.6
2020-01-28T15:15:03Z,-59.13946667,47.57453333,6.2,,21.9,0.6
2020-01-28T15:16:03Z,-59.13946667,47.57453333,7.5,,14.4,0.6
2020-01-28T15:17:04Z,-59.13946667,47.57453333,6.9,,17.5,0.6
2020-01-28T15:18:03Z,-59.13946667,47.57453333,7.7,,18.2,0.6
2020-01-28T15:19:03Z,-59.13946667,47.57453333,7.3,,24.8,0.6
2020-01-28T15:20:04Z,-59.13946667,47.57453333,6.8,,24.7,0.7
2020-01-28T15:21:03Z,-59.13946667,47.57453333,4.8,,27.4,0.6
2020-01-28T15:22:03Z,-59.13946667,47.57453333,5.5,,17.0,0.6
2020-01-28T15:23:03Z,-59.13946667,47.57453333,7.3,,18.1,0.6
2020-01-28T15:24:03Z,-59.13946667,47.57453333,6.4,,17.2,0.6
2020-01-28T15:25:03Z,-59.13946667,47.57453333,7.2,,31.2,0.6
2020-01-28T15:26:03Z,-59.13946667,47.57453333,6.3,,23.3,0.6
2020-01-28T15:27:03Z,-59.13946667,47.57453333,6.7,,20.1,0.7
2020-01-28T15:28:04Z,-59.13946667,47.57453333,6.1,,22.7,0.6
2020-01-28T15:29:03Z,-59.13946667,47.57453333,7.2,,27.0,0.7
2020-01-28T15:30:03Z,-59.13946667,47.57453333,7.1,,26.6,0.6
2020-01-28T15:31:03Z,-59.13946667,47.57453333,7.4,,30.8,0.6
2020-01-28T15:32:03Z,-59.13946667,47.57453333,6.7,,37.0,0.6
2020-01-28T15:33:03Z,-59.13946667,47.57453333,5.1,,28.1,0.7
2020-01-28T15:34:03Z,-59.13946667,47.57453333,6.1,,16.7,0.6
2020-01-28T15:35:03Z,-59.13946667,47.57453333,8.3,,19.2,0.6
2020-01-28T15:36:03Z,-59.13946667,47.57453333,6.3,,20.6,0.7
2020-01-28T15:37:03Z,-59.13946667,47.57453333,7.5,,17.5,0.6
2020-01-28T15:38:03Z,-59.13946667,47.57453333,7.6,,37.5,0.6
2020-01-28T15:39:03Z,-59.13946667,47.57453333,5.9,,21.0,0.6
2020-01-28T15:40:03Z,-59.13946667,47.57453333,5.4,,19.8,0.6
2020-01-28T15:41:03Z,-59.13946667,47.57453333,7.0,,15.1,0.6
2020-01-28T15:42:03Z,-59.13946667,47.57453333,6.9,,25.6,0.6
2020-01-28T15:43:03Z,-59.13946667,47.57453333,5.6,,25.8,0.7
2020-01-28T15:44:03Z,-59.13946667,47.57453333,6.0,,29.4,0.6
2020-01-28T15:45:03Z,-59.13946667,47.57453333,5.6,,23.1,0.6
2020-01-28T15:46:03Z,-59.13946667,47.57453333,5.9,,22.2,0.6
2020-01-28T15:47:03Z,-59.13946667,47.57453333,6.2,,23.2,0.7
2020-01-28T15:48:03Z,-59.13946667,47.57453333,5.9,,33.2,0.6
2020-01-28T15:49:03Z,-59.13946667,47.57453333,7.4,,21.5,0.6
2020-01-28T15:50:03Z,-59.13946667,47.57453333,7.3,,14.7,0.6
2020-01-28T15:51:03Z,-59.13946667,47.57453333,5.7,,21.5,0.6
2020-01-28T15:52:03Z,-59.13946667,47.57453333,6.1,,30.5,0.6
2020-01-28T15:53:03Z,-59.13946667,47.57453333,7.6,,32.1,0.7
2020-01-28T15:54:03Z,-59.13946667,47.57453333,6.2,,32.1,0.7
2020-01-28T15:55:03Z,-59.13946667,47.57453333,6.3,,22.5,0.6
2020-01-28T15:56:03Z,-59.13946667,47.57453333,6.6,,25.6,0.6
2020-01-28T15:57:03Z,-59.13946667,47.57453333,6.4,,18.2,0.7
2020-01-28T15:58:03Z,-59.13946667,47.57453333,6.8,,17.4,0.6
2020-01-28T15:59:03Z,-59.13946667,47.57453333,6.4,,23.8,0.6
2020-01-28T16:00:03Z,-59.13946667,47.57453333,6.4,,19.8,0.6
2020-01-28T16:01:03Z,-59.13946667,47.57453333,5.9,,28.1,0.6
2020-01-28T16:02:04Z,-59.13946667,47.57453333,5.8,,31.7,0.6
2020-01-28T16:03:03Z,-59.13946667,47.57453333,7.1,,12.9,0.6
2020-01-28T16:04:03Z,-59.13946667,47.57453333,6.4,,14.2,0.6
2020-01-28T16:05:03Z,-59.13946667,47.57453333,7.3,,10.9,0.6
2020-01-28T16:06:03Z,-59.13946667,47.57453333,6.9,,14.4,0.6
2020-01-28T16:07:03Z,-59.13946667,47.57453333,6.4,,32.5,0.6
2020-01-28T16:08:03Z,-59.13946667,47.57453333,5.8,,28.7,0.6
2020-01-28T16:09:03Z,-59.13946667,47.57453333,6.3,,22.3,0.6
2020-01-28T16:10:03Z,-59.13946667,47.57453333,6.3,,23.3,0.6
2020-01-28T16:11:03Z,-59.13946667,47.57453333,6.3,,27.5,0.6
2020-01-28T16:12:03Z,-59.13946667,47.57453333,5.6,,28.6,0.6
2020-01-28T16:13:03Z,-59.13946667,47.57453333,5.7,,22.3,0.7
2020-01-28T16:14:03Z,-59.13946667,47.57453333,7.0,,17.2,0.6
2020-01-28T16:15:03Z,-59.13946667,47.57453333,7.7,,16.9,0.7
2020-01-28T16:16:03Z,-59.13946667,47.57453333,6.4,,22.2,0.6
2020-01-28T16:17:03Z,-59.13946667,47.57453333,6.4,,22.7,0.6
2020-01-28T16:18:03Z,-59.13946667,47.57453333,5.5,,23.6,0.6
2020-01-28T16:19:03Z,-59.13946667,47.57453333,5.9,,32.4,0.6
2020-01-28T16:20:03Z,-59.13946667,47.57453333,6.5,,23.4,0.6
2020-01-28T16:21:03Z,-59.13946667,47.57453333,5.7,,22.0,0.7
2020-01-28T16:22:03Z,-59.13946667,47.57453333,6.7,,24.0,0.6
2020-01-28T16:23:03Z,-59.13946667,47.57453333,6.4,,11.1,0.7
2020-01-28T16:24:03Z,-59.13946667,47.57453333,5.5,,23.6,0.7
2020-01-28T16:25:03Z,-59.13946667,47.57453333,6.2,,22.8,0.6
2020-01-28T16:26:03Z,-59.13946667,47.57453333,6.0,,20.3,0.7
2020-01-28T16:27:03Z,-59.13946667,47.57453333,6.0,,31.9,0.6
2020-01-28T16:28:03Z,-59.13946667,47.57453333,4.9,,21.7,0.6
2020-01-28T16:29:03Z,-59.13946667,47.57453333,4.9,,21.9,0.6
2020-01-28T16:30:03Z,-59.13946667,47.57453333,5.2,,14.8,0.6
2020-01-28T16:31:03Z,-59.13946667,47.57453333,6.4,,15.2,0.6
2020-01-28T16:32:03Z,-59.13946667,47.57453333,7.1,,17.4,0.6
2020-01-28T16:33:03Z,-59.13946667,47.57453333,6.5,,15.0,0.6
2020-01-28T16:34:03Z,-59.13946667,47.57453333,7.8,,14.2,0.7
2020-01-28T16:35:03Z,-59.13946667,47.57453333,7.1,,23.1,0.6
2020-01-28T16:36:03Z,-59.13946667,47.57453333,6.5,,25.6,0.7
2020-01-28T16:37:03Z,-59.13946667,47.57453333,6.6,,22.3,0.7
2020-01-28T16:38:03Z,-59.13946667,47.57453333,6.6,,21.4,0.7
2020-01-28T16:39:03Z,-59.13946667,47.57453333,6.9,,10.0,0.6
2020-01-28T16:40:03Z,-59.13946667,47.57453333,6.9,,13.3,0.6
2020-01-28T16:41:03Z,-59.13946667,47.57453333,6.1,,14.3,0.6
2020-01-28T16:42:03Z,-59.13946667,47.57453333,7.9,,10.0,0.6
2020-01-28T16:43:03Z,-59.13946667,47.57453333,6.7,,17.8,0.6
2020-01-28T16:44:03Z,-59.13946667,47.57453333,6.7,,12.2,0.6
2020-01-28T16:45:03Z,-59.13946667,47.57453333,8.0,,14.9,0.7
2020-01-28T16:46:03Z,-59.13946667,47.57453333,7.7,,11.8,0.6
2020-01-28T16:47:03Z,-59.13946667,47.57453333,7.4,,14.4,0.6
2020-01-28T16:48:03Z,-59.13946667,47.57453333,7.4,,18.1,0.6
2020-01-28T16:49:03Z,-59.13946667,47.57453333,6.7,,22.0,0.6
2020-01-28T16:50:03Z,-59.13946667,47.57453333,6.4,,17.5,0.6
2020-01-28T16:51:03Z,-59.13946667,47.57453333,6.4,,27.7,0.6
2020-01-28T16:52:03Z,-59.13946667,47.57453333,6.1,,15.5,0.6
2020-01-28T16:53:03Z,-59.13946667,47.57453333,5.4,,27.2,0.7
2020-01-28T16:54:03Z,-59.13946667,47.57453333,6.6,,9.7,0.7
2020-01-28T16:55:03Z,-59.13946667,47.57453333,7.0,,17.4,0.7
2020-01-28T16:56:03Z,-59.13946667,47.57453333,6.4,,29.8,0.7
2020-01-28T16:57:03Z,-59.13946667,47.57453333,5.7,,20.3,0.6
2020-01-28T16:58:03Z,-59.13946667,47.57453333,6.9,,7.7,0.6
2020-01-28T16:59:03Z,-59.13946667,47.57453333,6.7,,25.3,0.6
