timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-11T11:23:48Z,-59.13946667,47.57453333,2.6,,197.1,0.6
2020-01-11T11:24:48Z,-59.13946667,47.57453333,3.5,,196.6,0.6
2020-01-11T11:25:48Z,-59.13946667,47.57453333,2.4,,190.8,0.6
2020-01-11T11:26:48Z,-59.13946667,47.57453333,3.8,,209.4,0.7
2020-01-11T11:27:48Z,-59.13946667,47.57453333,3.5,,205.8,0.6
2020-01-11T11:28:48Z,-59.13946667,47.57453333,2.8,,200.5,0.7
2020-01-11T11:29:48Z,-59.13946667,47.57453333,2.6,,187.1,0.6
2020-01-11T11:30:48Z,-59.13946667,47.57453333,4.3,,209.3,0.7
2020-01-11T11:31:48Z,-59.13946667,47.57453333,2.6,,184.7,0.6
2020-01-11T11:32:48Z,-59.13946667,47.57453333,3.6,,207.8,0.7
2020-01-11T11:33:48Z,-59.13946667,47.57453333,3.5,,202.3,0.7
2020-01-11T11:34:48Z,-59.13946667,47.57453333,5.1,,212.7,0.7
2020-01-11T11:35:48Z,-59.13946667,47.57453333,4.7,,212.5,0.6
2020-01-11T11:36:48Z,-59.13946667,47.57453333,3.2,,172.8,0.7
2020-01-11T11:37:48Z,-59.13946667,47.57453333,3.2,,188.8,0.6
2020-01-11T11:38:48Z,-59.13946667,47.57453333,2.3,,210.2,0.7
2020-01-11T11:39:48Z,-59.13946667,47.57453333,2.4,,190.3,0.6
2020-01-11T11:40:48Z,-59.13946667,47.57453333,3.2,,208.5,0.6
2020-01-11T11:41:48Z,-59.13946667,47.57453333,2.3,,200.3,0.6
2020-01-11T11:42:48Z,-59.13946667,47.57453333,4.3,,204.8,0.7
2020-01-11T11:43:48Z,-59.13946667,47.57453333,4.3,,211.4,0.7
2020-01-11T11:44:48Z,-59.13946667,47.57453333,2.8,,198.7,0.7
2020-01-11T11:45:48Z,-59.13946667,47.57453333,3.5,,197.1,0.7
2020-01-11T11:46:48Z,-59.13946667,47.57453333,3.1,,202.0,0.6
2020-01-11T11:47:48Z,-59.13946667,47.57453333,3.4,,200.2,0.6
2020-01-11T11:48:48Z,-59.13946667,47.57453333,2.0,,187.2,0.6
2020-01-11T11:49:48Z,-59.13946667,47.57453333,3.3,,202.1,0.6
2020-01-11T11:50:48Z,-59.13946667,47.57453333,2.1,,198.9,0.6
2020-01-11T11:51:48Z,-59.13946667,47.57453333,3.1,,200.5,0.6
2020-01-11T11:52:48Z,-59.13946667,47.57453333,2.1,,190.3,0.6
2020-01-11T11:53:48Z,-59.13946667,47.57453333,2.9,,189.6,0.7
2020-01-11T11:54:49Z,-59.13946667,47.57453333,2.6,,186.5,0.6
2020-01-11T11:55:48Z,-59.13946667,47.57453333,2.5,,180.6,0.6
2020-01-11T11:56:48Z,-59.13946667,47.57453333,2.8,,204.8,0.6
2020-01-11T11:57:48Z,-59.13946667,47.57453333,3.1,,208.1,0.7
2020-01-11T11:58:48Z,-59.13946667,47.57453333,3.3,,200.9,0.7
2020-01-11T11:59:48Z,-59.13946667,47.57453333,3.6,,194.1,0.7
2020-01-11T12:00:48Z,-59.13946667,47.57453333,3.2,,181.2,0.7
2020-01-11T12:01:48Z,-59.13946667,47.57453333,3.5,,191.3,0.6
2020-01-11T12:02:48Z,-59.13946667,47.57453333,2.9,,198.0,0.7
2020-01-11T12:03:48Z,-59.13946667,47.57453333,2.3,,193.9,0.6
2020-01-11T12:04:48Z,-59.13946667,47.57453333,2.4,,214.7,0.6
2020-01-11T12:05:48Z,-59.13946667,47.57453333,1.8,,199.6,0.7
2020-01-11T12:06:48Z,-59.13946667,47.57453333,2.7,,206.7,0.6
2020-01-11T12:07:48Z,-59.13946667,47.57453333,2.1,,200.8,0.7
2020-01-11T12:08:48Z,-59.13946667,47.57453333,2.9,,201.7,0.7
2020-01-11T12:09:48Z,-59.13946667,47.57453333,3.4,,206.2,0.7
2020-01-11T12:10:48Z,-59.13946667,47.57453333,3.7,,187.1,0.6
2020-01-11T12:11:48Z,-59.13946667,47.57453333,2.9,,210.1,0.7
2020-01-11T12:12:48Z,-59.13946667,47.57453333,1.8,,183.2,0.7
2020-01-11T12:13:48Z,-59.13946667,47.57453333,2.4,,185.8,0.6
2020-01-11T12:14:48Z,-59.13946667,47.57453333,2.7,,188.6,0.6
2020-01-11T12:15:48Z,-59.13946667,47.57453333,2.5,,207.9,0.7
2020-01-11T12:16:48Z,-59.13946667,47.57453333,3.4,,199.8,0.6
2020-01-11T12:17:48Z,-59.13946667,47.57453333,3.2,,189.2,0.6
2020-01-11T12:18:48Z,-59.13946667,47.57453333,2.2,,188.1,0.7
2020-01-11T12:19:48Z,-59.13946667,47.57453333,3.1,,196.6,0.6
2020-01-11T12:20:48Z,-59.13946667,47.57453333,3.1,,212.3,0.7
2020-01-11T12:21:48Z,-59.13946667,47.57453333,2.8,,205.8,0.6
2020-01-11T12:22:48Z,-59.13946667,47.57453333,2.9,,188.2,0.7
2020-01-11T12:23:48Z,-59.13946667,47.57453333,4.2,,207.4,0.6
2020-01-11T12:24:48Z,-59.13946667,47.57453333,3.2,,192.5,0.6
2020-01-11T12:25:48Z,-59.13946667,47.57453333,3.5,,198.5,0.7
2020-01-11T12:26:48Z,-59.13946667,47.57453333,3.7,,196.9,0.7
2020-01-11T12:27:48Z,-59.13946667,47.57453333,3.3,,188.6,0.6
2020-01-11T12:28:48Z,-59.13946667,47.57453333,2.4,,194.7,0.6
2020-01-11T12:29:48Z,-59.13946667,47.57453333,4.2,,189.3,0.6
2020-01-11T12:30:48Z,-59.13946667,47.57453333,2.8,,189.0,0.6
2020-01-11T12:31:48Z,-59.13946667,47.57453333,4.0,,207.6,0.7
2020-01-11T12:32:48Z,-59.13946667,47.57453333,2.6,,193.9,0.7
2020-01-11T12:33:48Z,-59.13946667,47.57453333,3.0,,205.8,0.6
2020-01-11T12:34:48Z,-59.13946667,47.57453333,2.7,,196.6,0.6
2020-01-11T12:35:48Z,-59.13946667,47.57453333,3.6,,208.0,0.6
2020-01-11T12:36:48Z,-59.13946667,47.57453333,3.5,,200.0,0.6
2020-01-11T12:37:48Z,-59.13946667,47.57453333,3.0,,204.9,0.7
2020-01-11T12:38:48Z,-59.13946667,47.57453333,2.4,,192.7,0.6
2020-01-11T12:39:48Z,-59.13946667,47.57453333,2.7,,188.5,0.6
2020-01-11T12:40:49Z,-59.13946667,47.57453333,2.0,,191.5,0.7
2020-01-11T12:41:48Z,-59.13946667,47.57453333,3.4,,185.4,0.6
2020-01-11T12:42:48Z,-59.13946667,47.57453333,2.7,,186.6,0.6
2020-01-11T12:43:48Z,-59.13946667,47.57453333,2.5,,173.8,0.6
2020-01-11T12:44:48Z,-59.13946667,47.57453333,2.2,,189.5,0.6
2020-01-11T12:45:48Z,-59.13946667,47.57453333,2.9,,195.7,0.6
2020-01-11T12:46:48Z,-59.13946667,47.57453333,2.9,,191.1,0.6
2020-01-11T12:47:48Z,-59.13946667,47.57453333,2.9,,188.1,0.6
2020-01-11T12:48:48Z,-59.13946667,47.57453333,2.2,,190.8,0.6
2020-01-11T12:49:48Z,-59.13946667,47.57453333,3.5,,196.9,0.6
2020-01-11T12:50:48Z,-59.13946667,47.57453333,3.2,,196.3,0.6
2020-01-11T12:51:48Z,-59.13946667,47.57453333,2.6,,201.9,0.6
2020-01-11T12:52:49Z,-59.13946667,47.57453333,2.4,,188.1,0.6
2020-01-11T12:53:48Z,-59.13946667,47.57453333,1.9,,202.0,0.6
2020-01-11T12:54:48Z,-59.13946667,47.57453333,3.5,,206.2,0.6
2020-01-11T12:55:48Z,-59.13946667,47.57453333,2.9,,185.2,0.6
2020-01-11T12:56:48Z,-59.13946667,47.57453333,2.1,,185.9,0.6
2020-01-11T12:57:48Z,-59.13946667,47.57453333,3.0,,169.5,0.7
2020-01-11T12:58:48Z,-59.13946667,47.57453333,2.9,,198.7,0.6
2020-01-11T12:59:48Z,-59.13946667,47.57453333,2.2,,172.4,0.6
2020-01-11T13:00:48Z,-59.13946667,47.57453333,2.9,,186.9,0.6
2020-01-11T13:01:48Z,-59.13946667,47.57453333,2.9,,195.3,0.7
2020-01-11T13:02:48Z,-59.13946667,47.57453333,2.5,,170.9,0.6
2020-01-11T13:03:48Z,-59.13946667,47.57453333,2.5,,172.0,0.7
2020-01-11T13:04:48Z,-59.13946667,47.57453333,2.7,,180.5,0.7
2020-01-11T13:05:48Z,-59.13946667,47.57453333,3.2,,169.9,0.6
2020-01-11T13:06:48Z,-59.13946667,47.57453333,2.7,,168.4,0.6
2020-01-11T13:07:48Z,-59.13946667,47.57453333,2.3,,170.2,0.6
2020-01-11T13:08:48Z,-59.13946667,47.57453333,2.4,,172.1,0.6
2020-01-11T13:09:48Z,-59.13946667,47.57453333,2.5,,183.8,0.7
2020-01-11T13:10:48Z,-59.13946667,47.57453333,2.5,,196.5,0.7
2020-01-11T13:11:48Z,-59.13946667,47.57453333,3.5,,193.6,0.6
2020-01-11T13:12:48Z,-59.13946667,47.57453333,2.1,,168.2,0.6
2020-01-11T13:13:48Z,-59.13946667,47.57453333,3.5,,170.9,0.6
2020-01-11T13:14:48Z,-59.13946667,47.57453333,2.4,,183.2,0.6
2020-01-11T13:15:48Z,-59.13946667,47.57453333,3.0,,180.1,0.6
2020-01-11T13:16:48Z,-59.13946667,47.57453333,3.0,,192.0,0.7
2020-01-11T13:17:48Z,-59.13946667,47.57453333,3.3,,164.3,0.6
2020-01-11T13:18:48Z,-59.13946667,47.57453333,3.5,,173.5,0.6
2020-01-11T13:19:48Z,-59.13946667,47.57453333,2.6,,193.9,0.6
2020-01-11T13:20:48Z,-59.13946667,47.57453333,2.9,,196.9,0.6
2020-01-11T13:21:48Z,-59.13946667,47.57453333,2.7,,166.9,0.6
2020-01-11T13:22:49Z,-59.13946667,47.57453333,2.4,,174.6,0.7
2020-01-11T13:23:48Z,-59.13946667,47.57453333,3.5,,171.4,0.6
2020-01-11T13:24:48Z,-59.13946667,47.57453333,3.7,,187.0,0.6
2020-01-11T13:25:48Z,-59.13946667,47.57453333,3.3,,176.2,0.6
2020-01-11T13:26:48Z,-59.13946667,47.57453333,2.9,,176.1,0.7
2020-01-11T13:27:48Z,-59.13946667,47.57453333,4.5,,161.9,0.6
2020-01-11T13:28:48Z,-59.13946667,47.57453333,3.0,,166.8,0.7
2020-01-11T13:29:48Z,-59.13946667,47.57453333,3.1,,187.3,0.6
2020-01-11T13:30:48Z,-59.13946667,47.57453333,2.4,,182.5,0.6
2020-01-11T13:31:48Z,-59.13946667,47.57453333,2.7,,182.9,0.6
2020-01-11T13:32:48Z,-59.13946667,47.57453333,2.5,,167.5,0.6
2020-01-11T13:33:48Z,-59.13946667,47.57453333,3.0,,185.2,0.6
2020-01-11T13:34:48Z,-59.13946667,47.57453333,4.0,,173.1,0.6
2020-01-11T13:35:48Z,-59.13946667,47.57453333,3.0,,179.4,0.6
2020-01-11T13:36:48Z,-59.13946667,47.57453333,2.9,,178.7,0.7
2020-01-11T13:37:48Z,-59.13946667,47.57453333,3.5,,163.3,0.7
2020-01-11T13:38:48Z,-59.13946667,47.57453333,2.6,,173.1,0.7
2020-01-11T13:39:48Z,-59.13946667,47.57453333,3.4,,176.6,0.6
2020-01-11T13:40:48Z,-59.13946667,47.57453333,2.3,,181.3,0.7
2020-01-11T13:41:48Z,-59.13946667,47.57453333,2.1,,188.3,0.6
2020-01-11T13:42:48Z,-59.13946667,47.57453333,2.3,,174.0,0.6
2020-01-11T13:43:48Z,-59.13946667,47.57453333,3.4,,175.8,0.6
2020-01-11T13:44:48Z,-59.13946667,47.57453333,3.2,,159.6,0.6
2020-01-11T13:45:48Z,-59.13946667,47.57453333,2.3,,191.8,0.6
2020-01-11T13:46:48Z,-59.13946667,47.57453333,3.0,,169.0,0.7
2020-01-11T13:47:48Z,-59.13946667,47.57453333,2.8,,174.1,0.6
2020-01-11T13:48:48Z,-59.13946667,47.57453333,2.0,,174.8,0.6
2020-01-11T13:49:48Z,-59.13946667,47.57453333,3.0,,174.8,0.6
2020-01-11T13:50:48Z,-59.13946667,47.57453333,2.9,,177.3,0.7
2020-01-11T13:51:48Z,-59.13946667,47.57453333,3.0,,168.8,0.7
2020-01-11T13:52:48Z,-59.13946667,47.57453333,3.1,,165.7,0.6
2020-01-11T13:53:48Z,-59.13946667,47.57453333,3.2,,171.1,0.6
2020-01-11T13:54:48Z,-59.13946667,47.57453333,3.0,,172.4,0.7
2020-01-11T13:55:48Z,-59.13946667,47.57453333,2.9,,169.6,0.6
2020-01-11T13:56:48Z,-59.13946667,47.57453333,1.7,,184.4,0.6
2020-01-11T13:57:49Z,-59.13946667,47.57453333,3.3,,180.1,0.6
2020-01-11T13:58:48Z,-59.13946667,47.57453333,1.7,,179.0,0.7
2020-01-11T13:59:48Z,-59.13946667,47.57453333,2.2,,166.9,0.6
2020-01-11T14:00:48Z,-59.13946667,47.57453333,1.9,,165.5,0.6
2020-01-11T14:01:48Z,-59.13946667,47.57453333,3.3,,181.4,0.6
2020-01-11T14:02:48Z,-59.13946667,47.57453333,2.6,,161.4,0.6
2020-01-11T14:03:48Z,-59.13946667,47.57453333,2.2,,168.5,0.6
2020-01-11T14:04:48Z,-59.13946667,47.57453333,1.7,,163.4,0.6
2020-01-11T14:05:48Z,-59.13946667,47.57453333,2.3,,185.1,0.6
2020-01-11T14:06:48Z,-59.13946667,47.57453333,2.4,,172.4,0.6
2020-01-11T14:07:48Z,-59.13946667,47.57453333,2.8,,167.5,0.6
2020-01-11T14:08:48Z,-59.13946667,47.57453333,2.7,,162.8,0.6
2020-01-11T14:09:48Z,-59.13946667,47.57453333,3.0,,177.9,0.6
2020-01-11T14:10:48Z,-59.13946667,47.57453333,2.4,,174.2,0.6
2020-01-11T14:11:48Z,-59.13946667,47.57453333,2.6,,167.9,0.6
2020-01-11T14:12:48Z,-59.13946667,47.57453333,2.8,,175.7,0.6
2020-01-11T14:13:48Z,-59.13946667,47.57453333,2.1,,173.3,0.7
2020-01-11T14:14:48Z,-59.13946667,47.57453333,1.4,,163.5,0.7
2020-01-11T14:15:48Z,-59.13946667,47.57453333,3.0,,170.5,0.6
2020-01-11T14:16:48Z,-59.13946667,47.57453333,1.9,,168.4,0.6
2020-01-11T14:17:48Z,-59.13946667,47.57453333,2.9,,157.9,0.6
2020-01-11T14:18:48Z,-59.13946667,47.57453333,2.2,,174.1,0.6
2020-01-11T14:19:48Z,-59.13946667,47.57453333,2.2,,169.4,0.6
2020-01-11T14:20:48Z,-59.13946667,47.57453333,2.2,,171.6,0.6
2020-01-11T14:21:48Z,-59.13946667,47.57453333,1.9,,172.4,0.7
2020-01-11T14:22:48Z,-59.13946667,47.57453333,3.3,,164.7,0.7
2020-01-11T14:23:48Z,-59.13946667,47.57453333,2.4,,166.6,0.7
2020-01-11T14:24:48Z,-59.13946667,47.57453333,2.0,,168.0,0.6
2020-01-11T14:25:48Z,-59.13946667,47.57453333,2.3,,162.1,0.6
2020-01-11T14:26:48Z,-59.13946667,47.57453333,2.6,,167.5,0.6
2020-01-11T14:27:48Z,-59.13946667,47.57453333,2.4,,178.1,0.6
2020-01-11T14:28:48Z,-59.13946667,47.57453333,1.7,,171.5,0.7
2020-01-11T14:29:48Z,-59.13946667,47.57453333,1.4,,162.2,0.6
2020-01-11T14:30:48Z,-59.13946667,47.57453333,1.9,,181.3,0.7
2020-01-11T14:31:48Z,-59.13946667,47.57453333,2.9,,160.2,0.7
2020-01-11T14:32:48Z,-59.13946667,47.57453333,2.9,,160.9,0.6
2020-01-11T14:33:48Z,-59.13946667,47.57453333,2.2,,169.1,0.6
2020-01-11T14:34:48Z,-59.13946667,47.57453333,2.3,,162.0,0.6
2020-01-11T14:35:48Z,-59.13946667,47.57453333,3.3,,173.4,0.6
2020-01-11T14:36:48Z,-59.13946667,47.57453333,2.9,,175.1,0.7
2020-01-11T14:37:48Z,-59.13946667,47.57453333,2.0,,184.7,0.7
2020-01-11T14:38:48Z,-59.13946667,47.57453333,2.9,,163.6,0.6
2020-01-11T14:39:48Z,-59.13946667,47.57453333,3.6,,174.6,0.6
2020-01-11T14:40:48Z,-59.13946667,47.57453333,2.4,,171.6,0.7
2020-01-11T14:41:48Z,-59.13946667,47.57453333,2.4,,188.1,0.7
2020-01-11T14:42:48Z,-59.13946667,47.57453333,2.8,,161.6,0.6
2020-01-11T14:43:48Z,-59.13946667,47.57453333,2.6,,166.6,0.6
2020-01-11T14:44:48Z,-59.13946667,47.57453333,2.0,,170.2,0.6
2020-01-11T14:45:48Z,-59.13946667,47.57453333,2.0,,166.8,0.7
2020-01-11T14:46:48Z,-59.13946667,47.57453333,2.7,,167.3,0.7
2020-01-11T14:47:48Z,-59.13946667,47.57453333,3.0,,159.7,0.6
2020-01-11T14:48:48Z,-59.13946667,47.57453333,3.1,,169.9,0.6
2020-01-11T14:49:48Z,-59.13946667,47.57453333,3.1,,168.0,0.7
2020-01-11T14:50:48Z,-59.13946667,47.57453333,1.9,,171.0,0.7
2020-01-11T14:51:48Z,-59.13946667,47.57453333,2.9,,169.0,0.7
2020-01-11T14:52:49Z,-59.13946667,47.57453333,2.4,,167.0,0.6
2020-01-11T14:53:48Z,-59.13946667,47.57453333,2.5,,164.2,0.6
2020-01-11T14:54:48Z,-59.13946667,47.57453333,3.4,,170.6,0.6
2020-01-11T14:55:48Z,-59.13946667,47.57453333,3.6,,164.7,0.7
2020-01-11T14:56:48Z,-59.13946667,47.57453333,3.9,,167.5,0.6
2020-01-11T14:57:48Z,-59.13946667,47.57453333,3.6,,172.1,0.7
2020-01-11T14:58:48Z,-59.13946667,47.57453333,2.4,,172.9,0.6
2020-01-11T14:59:48Z,-59.13946667,47.57453333,2.9,,166.3,0.6
2020-01-11T15:00:48Z,-59.13946667,47.57453333,3.1,,170.2,0.6
2020-01-11T15:01:48Z,-59.13946667,47.57453333,2.5,,167.1,0.7
2020-01-11T15:02:48Z,-59.13946667,47.57453333,2.4,,164.8,0.6
2020-01-11T15:03:48Z,-59.13946667,47.57453333,1.8,,167.9,0.7
2020-01-11T15:04:48Z,-59.13946667,47.57453333,2.6,,165.3,0.6
2020-01-11T15:05:48Z,-59.13946667,47.57453333,1.8,,173.8,0.7
2020-01-11T15:06:48Z,-59.13946667,47.57453333,3.0,,164.4,0.7
2020-01-11T15:07:48Z,-59.13946667,47.57453333,2.5,,179.7,0.7
2020-01-11T15:08:48Z,-59.13946667,47.57453333,2.1,,180.5,0.7
2020-01-11T15:09:48Z,-59.13946667,47.57453333,2.3,,175.3,0.7
2020-01-11T15:10:48Z,-59.13946667,47.57453333,2.2,,172.2,0.6
2020-01-11T15:11:48Z,-59.13946667,47.57453333,1.9,,178.0,0.6
2020-01-11T15:12:48Z,-59.13946667,47.57453333,1.9,,177.0,0.6
2020-01-11T15:13:48Z,-59.13946667,47.57453333,3.2,,168.0,0.6
2020-01-11T15:14:48Z,-59.13946667,47.57453333,3.6,,171.6,0.6
2020-01-11T15:15:48Z,-59.13946667,47.57453333,2.6,,164.7,0.7
2020-01-11T15:16:48Z,-59.13946667,47.57453333,1.8,,179.0,0.6
2020-01-11T15:17:48Z,-59.13946667,47.57453333,1.5,,171.8,0.7
2020-01-11T15:18:48Z,-59.13946667,47.57453333,3.5,,167.4,0.7
2020-01-11T15:19:48Z,-59.13946667,47.57453333,2.1,,177.0,0.6
2020-01-11T15:20:48Z,-59.13946667,47.57453333,3.8,,170.9,0.6
2020-01-11T15:21:48Z,-59.13946667,47.57453333,1.5,,176.0,0.6
2020-01-11T15:22:48Z,-59.13946667,47.57453333,2.2,,186.1,0.7
2020-01-11T15:23:48Z,-59.13946667,47.57453333,2.8,,169.8,0.6
2020-01-11T15:24:48Z,-59.13946667,47.57453333,2.4,,187.3,0.6
2020-01-11T15:25:48Z,-59.13946667,47.57453333,2.8,,196.1,0.7
2020-01-11T15:26:48Z,-59.13946667,47.57453333,2.5,,169.9,0.7
2020-01-11T15:27:48Z,-59.13946667,47.57453333,2.5,,170.7,0.6
2020-01-11T15:28:48Z,-59.13946667,47.57453333,2.2,,191.2,0.6
2020-01-11T15:29:48Z,-59.13946667,47.57453333,2.9,,175.1,0.7
2020-01-11T15:30:48Z,-59.13946667,47.57453333,2.9,,165.6,0.6
2020-01-11T15:31:48Z,-59.13946667,47.57453333,2.1,,178.0,0.7
2020-01-11T15:32:48Z,-59.13946667,47.57453333,3.1,,169.6,0.7
2020-01-11T15:33:48Z,-59.13946667,47.57453333,3.6,,174.8,0.7
2020-01-11T15:34:48Z,-59.13946667,47.57453333,3.0,,169.4,0.6
2020-01-11T15:35:48Z,-59.13946667,47.57453333,2.4,,173.3,0.7
2020-01-11T15:36:48Z,-59.13946667,47.57453333,2.7,,170.4,0.6
2020-01-11T15:37:48Z,-59.13946667,47.57453333,3.7,,167.6,0.6
2020-01-11T15:38:48Z,-59.13946667,47.57453333,3.7,,168.3,0.6
2020-01-11T15:39:48Z,-59.13946667,47.57453333,2.9,,165.3,0.7
2020-01-11T15:40:48Z,-59.13946667,47.57453333,3.1,,182.5,0.7
2020-01-11T15:41:48Z,-59.13946667,47.57453333,3.0,,172.8,0.6
2020-01-11T15:42:48Z,-59.13946667,47.57453333,2.9,,169.1,0.6
2020-01-11T15:43:49Z,-59.13946667,47.57453333,3.2,,174.1,0.6
2020-01-11T15:44:48Z,-59.13946667,47.57453333,2.5,,181.9,0.7
2020-01-11T15:45:48Z,-59.13946667,47.57453333,2.7,,176.9,0.6
2020-01-11T15:46:48Z,-59.13946667,47.57453333,2.8,,195.2,0.7
2020-01-11T15:47:48Z,-59.13946667,47.57453333,2.0,,186.8,0.7
2020-01-11T15:48:49Z,-59.13946667,47.57453333,2.2,,167.7,0.7
2020-01-11T15:49:48Z,-59.13946667,47.57453333,2.1,,172.7,0.6
2020-01-11T15:50:48Z,-59.13946667,47.57453333,2.2,,171.1,0.6
2020-01-11T15:51:48Z,-59.13946667,47.57453333,2.1,,174.9,0.6
2020-01-11T15:52:48Z,-59.13946667,47.57453333,3.4,,172.6,0.7
2020-01-11T15:53:48Z,-59.13946667,47.57453333,2.8,,161.4,0.7
2020-01-11T15:54:48Z,-59.13946667,47.57453333,2.6,,161.9,0.7
2020-01-11T15:55:48Z,-59.13946667,47.57453333,3.1,,178.0,0.7
2020-01-11T15:56:48Z,-59.13946667,47.57453333,2.8,,173.4,0.6
2020-01-11T15:57:48Z,-59.13946667,47.57453333,3.4,,169.3,0.6
2020-01-11T15:58:48Z,-59.13946667,47.57453333,3.7,,161.1,0.6
2020-01-11T15:59:49Z,-59.13946667,47.57453333,2.2,,171.9,0.6
2020-01-11T16:00:48Z,-59.13946667,47.57453333,2.8,,172.0,0.6
2020-01-11T16:01:49Z,-59.13946667,47.57453333,3.2,,168.6,0.6
2020-01-11T16:02:48Z,-59.13946667,47.57453333,2.7,,172.9,0.7
2020-01-11T16:03:48Z,-59.13946667,47.57453333,3.1,,166.6,0.7
2020-01-11T16:04:49Z,-59.13946667,47.57453333,3.2,,156.8,0.7
2020-01-11T16:05:48Z,-59.13946667,47.57453333,3.4,,163.0,0.7
2020-01-11T16:06:48Z,-59.13946667,47.57453333,4.6,,155.0,0.7
2020-01-11T16:07:48Z,-59.13946667,47.57453333,3.5,,162.2,0.6
2020-01-11T16:08:48Z,-59.13946667,47.57453333,3.7,,158.5,0.7
2020-01-11T16:09:48Z,-59.13946667,47.57453333,3.2,,166.6,0.7
2020-01-11T16:10:48Z,-59.13946667,47.57453333,4.4,,158.7,0.6
2020-01-11T16:11:49Z,-59.13946667,47.57453333,4.1,,156.9,0.7
2020-01-11T16:12:48Z,-59.13946667,47.57453333,3.8,,158.5,0.6
2020-01-11T16:13:48Z,-59.13946667,47.57453333,3.0,,162.1,0.7
2020-01-11T16:14:48Z,-59.13946667,47.57453333,3.2,,171.5,0.7
2020-01-11T16:15:48Z,-59.13946667,47.57453333,4.0,,174.7,0.7
2020-01-11T16:16:48Z,-59.13946667,47.57453333,3.1,,178.2,0.7
2020-01-11T16:17:48Z,-59.13946667,47.57453333,3.6,,176.6,0.6
2020-01-11T16:18:48Z,-59.13946667,47.57453333,3.2,,166.4,0.7
2020-01-11T16:19:48Z,-59.13946667,47.57453333,3.3,,165.6,0.7
2020-01-11T16:20:48Z,-59.13946667,47.57453333,3.3,,172.9,0.6
2020-01-11T16:21:48Z,-59.13946667,47.57453333,2.3,,160.2,0.6
2020-01-11T16:22:48Z,-59.13946667,47.57453333,2.8,,162.8,0.6
2020-01-11T16:23:48Z,-59.13946667,47.57453333,3.2,,168.9,0.7
2020-01-11T16:24:48Z,-59.13946667,47.57453333,3.1,,158.0,0.7
2020-01-11T16:25:48Z,-59.13946667,47.57453333,3.9,,157.2,0.7
2020-01-11T16:26:48Z,-59.13946667,47.57453333,4.0,,159.2,0.7
2020-01-11T16:27:48Z,-59.13946667,47.57453333,4.2,,158.5,0.6
2020-01-11T16:28:48Z,-59.13946667,47.57453333,2.9,,162.7,0.6
2020-01-11T16:29:48Z,-59.13946667,47.57453333,3.5,,154.7,0.6
2020-01-11T16:30:48Z,-59.13946667,47.57453333,3.9,,160.9,0.7
2020-01-11T16:31:48Z,-59.13946667,47.57453333,3.3,,165.0,0.7
2020-01-11T16:32:48Z,-59.13946667,47.57453333,2.8,,164.1,0.7
2020-01-11T16:33:48Z,-59.13946667,47.57453333,2.5,,166.9,0.7
2020-01-11T16:34:48Z,-59.13946667,47.57453333,2.9,,159.0,0.7
2020-01-11T16:35:48Z,-59.13946667,47.57453333,3.1,,169.9,0.7
2020-01-11T16:36:48Z,-59.13946667,47.57453333,3.2,,168.1,0.7
2020-01-11T16:37:48Z,-59.13946667,47.57453333,3.4,,164.0,0.7
2020-01-11T16:38:48Z,-59.13946667,47.57453333,2.6,,164.8,0.7
2020-01-11T16:39:48Z,-59.13946667,47.57453333,2.8,,172.6,0.6
2020-01-11T16:40:48Z,-59.13946667,47.57453333,2.4,,183.4,0.7
2020-01-11T16:41:48Z,-59.13946667,47.57453333,3.3,,167.0,0.7
2020-01-11T16:42:48Z,-59.13946667,47.57453333,3.0,,171.5,0.6
2020-01-11T16:43:48Z,-59.13946667,47.57453333,4.3,,159.0,0.6
2020-01-11T16:44:48Z,-59.13946667,47.57453333,3.9,,159.9,0.6
2020-01-11T16:45:48Z,-59.13946667,47.57453333,3.0,,166.0,0.6
2020-01-11T16:46:48Z,-59.13946667,47.57453333,3.1,,162.2,0.7
2020-01-11T16:47:48Z,-59.13946667,47.57453333,2.9,,155.6,0.6
2020-01-11T16:48:48Z,-59.13946667,47.57453333,3.0,,156.9,0.6
2020-01-11T16:49:48Z,-59.13946667,47.57453333,3.1,,159.8,0.6
2020-01-11T16:50:48Z,-59.13946667,47.57453333,3.2,,161.8,0.6
2020-01-11T16:51:48Z,-59.13946667,47.57453333,2.9,,165.6,0.6
2020-01-11T16:52:48Z,-59.13946667,47.57453333,3.7,,161.0,0.7
2020-01-11T16:53:48Z,-59.13946667,47.57453333,3.7,,161.7,0.7
2020-01-11T16:54:48Z,-59.13946667,47.57453333,3.3,,161.9,0.7
2020-01-11T16:55:48Z,-59.13946667,47.57453333,2.7,,165.6,0.6
2020-01-11T16:56:48Z,-59.13946667,47.57453333,3.4,,158.6,0.6
2020-01-11T16:57:48Z,-59.13946667,47.57453333,2.7,,176.4,0.6
2020-01-11T16:58:48Z,-59.13946667,47.57453333,2.3,,172.6,0.7
2020-01-11T16:59:48Z,-59.13946667,47.57453333,3.0,,160.6,0.6
2020-01-11T17:00:48Z,-59.13946667,47.57453333,2.4,,168.9,0.7
2020-01-11T17:01:48Z,-59.13946667,47.57453333,3.0,,164.3,0.7
2020-01-11T17:02:48Z,-59.13946667,47.57453333,3.1,,159.8,0.7
