timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-27T11:17:23Z,-59.13946667,47.57453333,2.0,,28.9,0.6
2020-04-27T11:18:23Z,-59.13946667,47.57453333,2.5,,19.5,0.6
2020-04-27T11:19:23Z,-59.13946667,47.57453333,2.2,,25.5,0.6
2020-04-27T11:20:23Z,-59.13946667,47.57453333,2.2,,17.8,0.6
2020-04-27T11:21:23Z,-59.13946667,47.57453333,1.7,,25.3,0.6
2020-04-27T11:22:23Z,-59.13946667,47.57453333,1.8,,35.5,0.6
2020-04-27T11:23:23Z,-59.13946667,47.57453333,2.1,,22.7,0.7
2020-04-27T11:24:23Z,-59.13946667,47.57453333,1.9,,26.7,0.7
2020-04-27T11:25:23Z,-59.13946667,47.57453333,2.0,,33.0,0.6
2020-04-27T11:26:23Z,-59.13946667,47.57453333,1.8,,36.9,0.6
2020-04-27T11:27:23Z,-59.13946667,47.57453333,1.5,,35.4,0.6
2020-04-27T11:28:23Z,-59.13946667,47.57453333,1.3,,63.0,0.6
2020-04-27T11:29:23Z,-59.13946667,47.57453333,1.6,,48.3,0.6
2020-04-27T11:30:23Z,-59.13946667,47.57453333,1.0,,60.3,0.6
2020-04-27T11:31:23Z,-59.13946667,47.57453333,0.8,,45.9,0.7
2020-04-27T11:32:23Z,-59.13946667,47.57453333,1.4,,55.2,0.6
2020-04-27T11:33:23Z,-59.13946667,47.57453333,1.7,,40.2,0.6
2020-04-27T11:34:23Z,-59.13946667,47.57453333,1.9,,37.4,0.6
2020-04-27T11:35:23Z,-59.13946667,47.57453333,1.8,,34.7,0.6
2020-04-27T11:36:23Z,-59.13946667,47.57453333,2.6,,39.7,0.7
2020-04-27T11:37:23Z,-59.13946667,47.57453333,2.7,,35.1,0.8
2020-04-27T11:38:23Z,-59.13946667,47.57453333,2.6,,31.2,0.6
2020-04-27T11:39:23Z,-59.13946667,47.57453333,2.4,,33.7,0.6
2020-04-27T11:40:23Z,-59.13946667,47.57453333,2.0,,28.6,0.6
2020-04-27T11:41:23Z,-59.13946667,47.57453333,2.4,,48.1,0.6
2020-04-27T11:42:23Z,-59.13946667,47.57453333,2.4,,40.5,0.7
2020-04-27T11:43:23Z,-59.13946667,47.57453333,2.5,,37.4,0.6
2020-04-27T11:44:23Z,-59.13946667,47.57453333,2.4,,35.3,0.6
2020-04-27T11:45:23Z,-59.13946667,47.57453333,2.1,,39.2,0.6
2020-04-27T11:46:23Z,-59.13946667,47.57453333,2.3,,24.6,0.7
2020-04-27T11:47:23Z,-59.13946667,47.57453333,2.5,,23.5,0.6
2020-04-27T11:48:23Z,-59.13946667,47.57453333,2.2,,25.0,0.6
2020-04-27T11:49:23Z,-59.13946667,47.57453333,2.3,,34.8,0.6
2020-04-27T11:50:23Z,-59.13946667,47.57453333,2.4,,32.7,0.6
2020-04-27T11:51:23Z,-59.13946667,47.57453333,2.2,,41.3,0.6
2020-04-27T11:52:23Z,-59.13946667,47.57453333,2.9,,36.3,0.6
2020-04-27T11:53:23Z,-59.13946667,47.57453333,2.3,,40.8,0.6
2020-04-27T11:54:23Z,-59.13946667,47.57453333,2.4,,46.2,0.6
2020-04-27T11:55:23Z,-59.13946667,47.57453333,2.3,,34.1,0.6
2020-04-27T11:56:23Z,-59.13946667,47.57453333,1.7,,50.2,0.7
2020-04-27T11:57:23Z,-59.13946667,47.57453333,1.8,,53.0,0.6
2020-04-27T11:58:23Z,-59.13946667,47.57453333,2.3,,41.1,0.6
2020-04-27T11:59:23Z,-59.13946667,47.57453333,2.5,,38.1,0.6
2020-04-27T12:00:23Z,-59.13946667,47.57453333,2.3,,40.9,0.6
2020-04-27T12:01:23Z,-59.13946667,47.57453333,2.3,,42.8,0.7
2020-04-27T12:02:23Z,-59.13946667,47.57453333,2.0,,42.1,0.7
2020-04-27T12:03:23Z,-59.13946667,47.57453333,2.7,,51.2,0.7
2020-04-27T12:04:23Z,-59.13946667,47.57453333,2.0,,53.9,0.6
2020-04-27T12:05:23Z,-59.13946667,47.57453333,2.4,,44.6,0.7
2020-04-27T12:06:23Z,-59.13946667,47.57453333,2.4,,46.4,0.6
2020-04-27T12:07:23Z,-59.13946667,47.57453333,1.9,,42.2,0.6
2020-04-27T12:08:23Z,-59.13946667,47.57453333,2.6,,52.8,0.7
2020-04-27T12:09:23Z,-59.13946667,47.57453333,2.4,,39.6,0.7
2020-04-27T12:10:23Z,-59.13946667,47.57453333,2.6,,48.0,0.6
2020-04-27T12:11:23Z,-59.13946667,47.57453333,2.6,,50.8,0.6
2020-04-27T12:12:23Z,-59.13946667,47.57453333,2.7,,48.4,0.6
2020-04-27T12:13:23Z,-59.13946667,47.57453333,2.3,,41.1,0.6
2020-04-27T12:14:23Z,-59.13946667,47.57453333,2.4,,39.6,0.7
2020-04-27T12:15:23Z,-59.13946667,47.57453333,2.0,,52.3,0.6
2020-04-27T12:16:23Z,-59.13946667,47.57453333,2.1,,46.7,0.6
2020-04-27T12:17:23Z,-59.13946667,47.57453333,2.0,,44.0,0.7
2020-04-27T12:18:23Z,-59.13946667,47.57453333,2.4,,48.8,0.6
2020-04-27T12:19:23Z,-59.13946667,47.57453333,2.7,,51.9,0.6
2020-04-27T12:20:23Z,-59.13946667,47.57453333,2.0,,47.2,0.6
2020-04-27T12:21:23Z,-59.13946667,47.57453333,2.0,,54.0,0.7
2020-04-27T12:22:23Z,-59.13946667,47.57453333,2.0,,51.1,0.7
2020-04-27T12:23:23Z,-59.13946667,47.57453333,2.1,,47.6,0.6
2020-04-27T12:24:23Z,-59.13946667,47.57453333,2.2,,47.7,0.6
2020-04-27T12:25:23Z,-59.13946667,47.57453333,1.6,,51.4,0.7
2020-04-27T12:26:23Z,-59.13946667,47.57453333,0.9,,101.4,0.6
2020-04-27T12:27:23Z,-59.13946667,47.57453333,1.1,,52.3,0.6
2020-04-27T12:28:23Z,-59.13946667,47.57453333,1.6,,42.1,0.6
2020-04-27T12:29:23Z,-59.13946667,47.57453333,0.7,,66.6,0.6
2020-04-27T12:30:23Z,-59.13946667,47.57453333,1.2,,54.1,0.7
2020-04-27T12:31:23Z,-59.13946667,47.57453333,2.5,,53.3,0.6
2020-04-27T12:32:23Z,-59.13946667,47.57453333,1.7,,55.5,0.7
2020-04-27T12:33:23Z,-59.13946667,47.57453333,1.8,,38.9,0.7
2020-04-27T12:34:23Z,-59.13946667,47.57453333,2.5,,46.5,0.7
2020-04-27T12:35:23Z,-59.13946667,47.57453333,1.6,,48.8,0.6
2020-04-27T12:36:23Z,-59.13946667,47.57453333,2.6,,50.8,0.6
2020-04-27T12:37:23Z,-59.13946667,47.57453333,2.0,,48.0,0.6
2020-04-27T12:38:23Z,-59.13946667,47.57453333,2.1,,48.3,0.7
2020-04-27T12:39:23Z,-59.13946667,47.57453333,2.2,,56.0,0.6
2020-04-27T12:40:23Z,-59.13946667,47.57453333,2.6,,47.4,0.6
2020-04-27T12:41:23Z,-59.13946667,47.57453333,3.5,,47.7,0.7
2020-04-27T12:42:23Z,-59.13946667,47.57453333,2.8,,45.6,0.6
2020-04-27T12:43:23Z,-59.13946667,47.57453333,2.6,,50.0,0.7
2020-04-27T12:44:23Z,-59.13946667,47.57453333,2.7,,51.3,0.6
2020-04-27T12:45:23Z,-59.13946667,47.57453333,2.0,,50.8,0.6
2020-04-27T12:46:23Z,-59.13946667,47.57453333,1.9,,51.3,0.6
2020-04-27T12:47:23Z,-59.13946667,47.57453333,1.1,,43.9,0.6
2020-04-27T12:48:23Z,-59.13946667,47.57453333,2.2,,48.2,0.6
2020-04-27T12:49:23Z,-59.13946667,47.57453333,2.3,,49.2,0.7
2020-04-27T12:50:23Z,-59.13946667,47.57453333,1.9,,40.5,0.6
2020-04-27T12:51:23Z,-59.13946667,47.57453333,1.9,,37.6,0.6
2020-04-27T12:52:23Z,-59.13946667,47.57453333,2.1,,25.5,0.7
2020-04-27T12:53:23Z,-59.13946667,47.57453333,1.6,,37.7,0.6
2020-04-27T12:54:23Z,-59.13946667,47.57453333,2.1,,31.5,0.6
2020-04-27T12:55:24Z,-59.13946667,47.57453333,2.1,,50.3,0.7
2020-04-27T12:56:23Z,-59.13946667,47.57453333,1.9,,39.1,0.6
2020-04-27T12:57:23Z,-59.13946667,47.57453333,1.7,,24.6,0.7
2020-04-27T12:58:23Z,-59.13946667,47.57453333,1.7,,51.3,0.6
2020-04-27T12:59:24Z,-59.13946667,47.57453333,2.5,,50.2,0.6
2020-04-27T13:00:23Z,-59.13946667,47.57453333,1.7,,48.6,0.7
2020-04-27T13:01:23Z,-59.13946667,47.57453333,1.8,,40.5,0.7
2020-04-27T13:02:23Z,-59.13946667,47.57453333,2.0,,52.8,0.6
2020-04-27T13:03:23Z,-59.13946667,47.57453333,1.7,,39.9,0.6
2020-04-27T13:04:23Z,-59.13946667,47.57453333,1.7,,36.7,0.7
2020-04-27T13:05:23Z,-59.13946667,47.57453333,1.8,,41.2,0.7
2020-04-27T13:06:23Z,-59.13946667,47.57453333,1.3,,32.7,0.7
2020-04-27T13:07:23Z,-59.13946667,47.57453333,1.0,,21.0,0.7
2020-04-27T13:08:23Z,-59.13946667,47.57453333,1.3,,47.4,0.6
2020-04-27T13:09:23Z,-59.13946667,47.57453333,1.6,,25.9,0.7
2020-04-27T13:10:23Z,-59.13946667,47.57453333,1.6,,29.5,0.6
2020-04-27T13:11:23Z,-59.13946667,47.57453333,1.0,,42.8,0.6
2020-04-27T13:12:23Z,-59.13946667,47.57453333,1.4,,56.9,0.7
2020-04-27T13:13:23Z,-59.13946667,47.57453333,1.5,,47.9,0.6
2020-04-27T13:14:23Z,-59.13946667,47.57453333,1.8,,37.6,0.6
2020-04-27T13:15:24Z,-59.13946667,47.57453333,1.4,,52.6,0.6
2020-04-27T13:16:23Z,-59.13946667,47.57453333,1.2,,51.2,0.6
2020-04-27T13:17:23Z,-59.13946667,47.57453333,1.2,,49.7,0.7
2020-04-27T13:18:24Z,-59.13946667,47.57453333,1.3,,32.8,0.8
2020-04-27T13:19:23Z,-59.13946667,47.57453333,1.9,,31.5,0.6
2020-04-27T13:20:23Z,-59.13946667,47.57453333,1.2,,4.9,0.6
2020-04-27T13:21:23Z,-59.13946667,47.57453333,1.7,,15.1,0.6
2020-04-27T13:22:23Z,-59.13946667,47.57453333,1.3,,15.9,0.6
2020-04-27T13:23:23Z,-59.13946667,47.57453333,1.6,,8.8,0.6
2020-04-27T13:24:23Z,-59.13946667,47.57453333,1.6,,2.4,0.6
2020-04-27T13:25:23Z,-59.13946667,47.57453333,1.3,,358.6,0.7
2020-04-27T13:26:23Z,-59.13946667,47.57453333,1.3,,2.3,0.6
2020-04-27T13:27:23Z,-59.13946667,47.57453333,1.4,,0.5,0.7
2020-04-27T13:28:23Z,-59.13946667,47.57453333,1.7,,357.7,0.6
2020-04-27T13:29:23Z,-59.13946667,47.57453333,1.5,,7.5,0.6
2020-04-27T13:30:23Z,-59.13946667,47.57453333,1.4,,10.8,0.6
2020-04-27T13:31:23Z,-59.13946667,47.57453333,1.7,,12.9,0.6
2020-04-27T13:32:23Z,-59.13946667,47.57453333,2.0,,17.3,0.6
2020-04-27T13:33:23Z,-59.13946667,47.57453333,2.4,,33.3,0.6
2020-04-27T13:34:23Z,-59.13946667,47.57453333,3.0,,34.0,0.6
2020-04-27T13:35:23Z,-59.13946667,47.57453333,3.0,,33.0,0.6
2020-04-27T13:36:23Z,-59.13946667,47.57453333,2.9,,28.6,0.6
2020-04-27T13:37:23Z,-59.13946667,47.57453333,3.1,,37.5,0.6
2020-04-27T13:38:23Z,-59.13946667,47.57453333,3.2,,33.4,0.6
2020-04-27T13:39:23Z,-59.13946667,47.57453333,3.0,,41.4,0.7
2020-04-27T13:40:23Z,-59.13946667,47.57453333,2.0,,33.6,0.6
2020-04-27T13:41:23Z,-59.13946667,47.57453333,1.9,,35.1,0.6
2020-04-27T13:42:23Z,-59.13946667,47.57453333,2.6,,40.6,0.7
2020-04-27T13:43:23Z,-59.13946667,47.57453333,3.3,,30.4,0.6
2020-04-27T13:44:23Z,-59.13946667,47.57453333,2.3,,32.6,0.6
2020-04-27T13:45:23Z,-59.13946667,47.57453333,2.0,,43.0,0.6
2020-04-27T13:46:23Z,-59.13946667,47.57453333,2.1,,46.4,0.7
2020-04-27T13:47:23Z,-59.13946667,47.57453333,2.0,,39.1,0.7
2020-04-27T13:48:23Z,-59.13946667,47.57453333,2.8,,27.2,0.8
2020-04-27T13:49:23Z,-59.13946667,47.57453333,2.5,,36.9,0.7
2020-04-27T13:50:23Z,-59.13946667,47.57453333,2.9,,36.8,0.7
2020-04-27T13:51:23Z,-59.13946667,47.57453333,3.5,,30.5,0.7
2020-04-27T13:52:23Z,-59.13946667,47.57453333,2.9,,45.6,0.7
2020-04-27T13:53:23Z,-59.13946667,47.57453333,3.3,,22.3,0.7
2020-04-27T13:54:23Z,-59.13946667,47.57453333,2.7,,41.4,0.6
2020-04-27T13:55:23Z,-59.13946667,47.57453333,2.7,,30.9,0.6
2020-04-27T13:56:23Z,-59.13946667,47.57453333,2.5,,38.8,0.7
2020-04-27T13:57:23Z,-59.13946667,47.57453333,2.6,,39.8,0.6
2020-04-27T13:58:23Z,-59.13946667,47.57453333,2.8,,42.9,0.8
2020-04-27T13:59:23Z,-59.13946667,47.57453333,3.0,,45.6,0.7
2020-04-27T14:00:23Z,-59.13946667,47.57453333,2.6,,42.8,0.7
2020-04-27T14:01:23Z,-59.13946667,47.57453333,2.7,,46.0,0.6
2020-04-27T14:02:23Z,-59.13946667,47.57453333,2.4,,40.5,0.7
2020-04-27T14:03:23Z,-59.13946667,47.57453333,2.8,,46.5,0.6
2020-04-27T14:04:23Z,-59.13946667,47.57453333,3.3,,49.9,0.7
2020-04-27T14:05:23Z,-59.13946667,47.57453333,2.7,,47.5,0.7
2020-04-27T14:06:23Z,-59.13946667,47.57453333,2.8,,48.7,0.8
2020-04-27T14:07:23Z,-59.13946667,47.57453333,2.9,,47.4,0.6
2020-04-27T14:08:23Z,-59.13946667,47.57453333,3.3,,52.5,0.7
2020-04-27T14:09:23Z,-59.13946667,47.57453333,2.7,,51.5,0.7
2020-04-27T14:10:23Z,-59.13946667,47.57453333,2.9,,43.6,0.6
2020-04-27T14:11:23Z,-59.13946667,47.57453333,2.8,,50.1,0.6
2020-04-27T14:12:23Z,-59.13946667,47.57453333,2.4,,50.6,0.7
2020-04-27T14:13:23Z,-59.13946667,47.57453333,2.4,,47.0,0.7
2020-04-27T14:14:23Z,-59.13946667,47.57453333,2.2,,44.5,0.7
2020-04-27T14:15:23Z,-59.13946667,47.57453333,2.6,,44.1,0.7
2020-04-27T14:16:23Z,-59.13946667,47.57453333,2.7,,40.2,0.6
2020-04-27T14:17:23Z,-59.13946667,47.57453333,2.9,,44.9,0.6
2020-04-27T14:18:23Z,-59.13946667,47.57453333,2.8,,47.9,0.6
2020-04-27T14:19:24Z,-59.13946667,47.57453333,2.8,,45.1,0.6
2020-04-27T14:20:23Z,-59.13946667,47.57453333,2.8,,45.6,0.7
2020-04-27T14:21:23Z,-59.13946667,47.57453333,3.3,,43.1,0.6
2020-04-27T14:22:23Z,-59.13946667,47.57453333,3.0,,43.9,0.6
2020-04-27T14:23:23Z,-59.13946667,47.57453333,3.8,,51.7,0.8
2020-04-27T14:24:23Z,-59.13946667,47.57453333,3.2,,43.3,0.7
2020-04-27T14:25:23Z,-59.13946667,47.57453333,3.7,,42.0,0.7
2020-04-27T14:26:23Z,-59.13946667,47.57453333,3.5,,45.2,0.7
2020-04-27T14:27:23Z,-59.13946667,47.57453333,3.3,,46.0,0.6
2020-04-27T14:28:23Z,-59.13946667,47.57453333,3.5,,45.2,0.7
2020-04-27T14:29:23Z,-59.13946667,47.57453333,3.8,,47.3,0.6
2020-04-27T14:30:23Z,-59.13946667,47.57453333,2.9,,43.5,0.7
2020-04-27T14:31:23Z,-59.13946667,47.57453333,4.3,,50.1,0.6
2020-04-27T14:32:23Z,-59.13946667,47.57453333,3.5,,44.8,0.7
2020-04-27T14:33:23Z,-59.13946667,47.57453333,4.5,,37.5,0.6
2020-04-27T14:34:23Z,-59.13946667,47.57453333,3.9,,47.8,0.6
2020-04-27T14:35:23Z,-59.13946667,47.57453333,3.2,,44.5,0.6
2020-04-27T14:36:23Z,-59.13946667,47.57453333,3.1,,46.3,0.6
2020-04-27T14:37:23Z,-59.13946667,47.57453333,3.1,,41.9,0.6
2020-04-27T14:38:23Z,-59.13946667,47.57453333,3.6,,48.9,0.6
2020-04-27T14:39:23Z,-59.13946667,47.57453333,3.6,,48.1,0.8
2020-04-27T14:40:23Z,-59.13946667,47.57453333,3.0,,46.0,0.6
2020-04-27T14:41:23Z,-59.13946667,47.57453333,2.6,,26.4,0.7
2020-04-27T14:42:23Z,-59.13946667,47.57453333,3.2,,35.7,
2020-04-27T14:43:23Z,-59.13946667,47.57453333,2.6,,37.1,0.7
2020-04-27T14:44:23Z,-59.13946667,47.57453333,3.0,,30.8,0.7
2020-04-27T14:45:23Z,-59.13946667,47.57453333,3.0,,48.3,0.6
2020-04-27T14:46:23Z,-59.13946667,47.57453333,2.7,,40.1,0.7
2020-04-27T14:47:23Z,-59.13946667,47.57453333,3.0,,48.0,0.6
2020-04-27T14:48:23Z,-59.13946667,47.57453333,3.4,,45.8,0.6
2020-04-27T14:49:23Z,-59.13946667,47.57453333,3.3,,51.7,0.6
2020-04-27T14:50:23Z,-59.13946667,47.57453333,2.7,,36.8,0.6
2020-04-27T14:51:23Z,-59.13946667,47.57453333,3.4,,48.2,0.6
2020-04-27T14:52:23Z,-59.13946667,47.57453333,3.2,,46.5,0.6
2020-04-27T14:53:23Z,-59.13946667,47.57453333,3.9,,48.3,
2020-04-27T14:54:23Z,-59.13946667,47.57453333,2.8,,44.3,0.6
2020-04-27T14:55:23Z,-59.13946667,47.57453333,3.0,,36.2,0.6
2020-04-27T14:56:23Z,-59.13946667,47.57453333,3.4,,46.3,0.6
2020-04-27T14:57:23Z,-59.13946667,47.57453333,4.2,,47.9,0.6
2020-04-27T14:58:23Z,-59.13946667,47.57453333,3.2,,44.7,0.6
2020-04-27T14:59:23Z,-59.13946667,47.57453333,3.8,,44.7,
2020-04-27T15:00:23Z,-59.13946667,47.57453333,3.7,,48.3,0.8
2020-04-27T15:01:23Z,-59.13946667,47.57453333,3.7,,46.7,
2020-04-27T15:02:23Z,-59.13946667,47.57453333,4.0,,52.1,
2020-04-27T15:03:23Z,-59.13946667,47.57453333,3.0,,35.5,0.8
2020-04-27T15:04:23Z,-59.13946667,47.57453333,3.9,,39.4,0.6
2020-04-27T15:05:23Z,-59.13946667,47.57453333,3.6,,44.7,0.6
2020-04-27T15:06:23Z,-59.13946667,47.57453333,3.4,,46.3,0.7
2020-04-27T15:07:23Z,-59.13946667,47.57453333,3.8,,47.7,0.6
2020-04-27T15:08:23Z,-59.13946667,47.57453333,4.2,,44.4,0.8
2020-04-27T15:09:23Z,-59.13946667,47.57453333,3.8,,45.4,0.6
2020-04-27T15:10:23Z,-59.13946667,47.57453333,4.4,,49.3,0.7
2020-04-27T15:11:23Z,-59.13946667,47.57453333,3.2,,49.3,0.6
2020-04-27T15:12:23Z,-59.13946667,47.57453333,4.3,,49.6,0.7
2020-04-27T15:13:23Z,-59.13946667,47.57453333,3.1,,44.2,0.7
2020-04-27T15:14:23Z,-59.13946667,47.57453333,3.0,,43.3,0.6
2020-04-27T15:15:23Z,-59.13946667,47.57453333,2.8,,42.7,0.7
2020-04-27T15:16:23Z,-59.13946667,47.57453333,3.1,,46.8,0.9
2020-04-27T15:17:23Z,-59.13946667,47.57453333,3.3,,50.1,0.6
2020-04-27T15:18:23Z,-59.13946667,47.57453333,3.0,,40.5,
2020-04-27T15:19:23Z,-59.13946667,47.57453333,2.3,,32.3,0.7
2020-04-27T15:20:23Z,-59.13946667,47.57453333,2.8,,44.0,0.7
2020-04-27T15:21:23Z,-59.13946667,47.57453333,2.4,,28.9,0.6
2020-04-27T15:22:23Z,-59.13946667,47.57453333,3.2,,49.0,0.7
2020-04-27T15:23:23Z,-59.13946667,47.57453333,3.3,,48.4,0.8
2020-04-27T15:24:23Z,-59.13946667,47.57453333,3.0,,47.1,0.6
2020-04-27T15:25:23Z,-59.13946667,47.57453333,3.1,,46.5,0.6
2020-04-27T15:26:23Z,-59.13946667,47.57453333,3.1,,36.0,0.7
2020-04-27T15:27:23Z,-59.13946667,47.57453333,2.7,,44.0,0.6
2020-04-27T15:28:23Z,-59.13946667,47.57453333,2.2,,43.0,0.8
2020-04-27T15:29:23Z,-59.13946667,47.57453333,2.9,,47.6,0.7
2020-04-27T15:30:23Z,-59.13946667,47.57453333,2.6,,42.2,0.8
2020-04-27T15:31:23Z,-59.13946667,47.57453333,3.5,,29.3,0.7
2020-04-27T15:32:23Z,-59.13946667,47.57453333,3.8,,32.9,0.7
2020-04-27T15:33:23Z,-59.13946667,47.57453333,3.9,,34.2,0.8
2020-04-27T15:34:23Z,-59.13946667,47.57453333,4.1,,36.6,0.7
2020-04-27T15:35:23Z,-59.13946667,47.57453333,3.9,,35.4,0.6
2020-04-27T15:36:23Z,-59.13946667,47.57453333,3.1,,45.7,0.7
2020-04-27T15:37:23Z,-59.13946667,47.57453333,2.5,,28.9,0.6
2020-04-27T15:38:23Z,-59.13946667,47.57453333,2.9,,27.0,0.7
2020-04-27T15:39:23Z,-59.13946667,47.57453333,2.6,,37.3,0.7
2020-04-27T15:40:23Z,-59.13946667,47.57453333,3.4,,36.3,0.8
2020-04-27T15:41:23Z,-59.13946667,47.57453333,3.4,,42.5,0.6
2020-04-27T15:42:23Z,-59.13946667,47.57453333,3.3,,41.9,0.6
2020-04-27T15:43:23Z,-59.13946667,47.57453333,2.8,,49.0,0.7
2020-04-27T15:44:23Z,-59.13946667,47.57453333,3.0,,32.7,0.7
2020-04-27T15:45:23Z,-59.13946667,47.57453333,3.9,,50.2,0.6
2020-04-27T15:46:23Z,-59.13946667,47.57453333,3.3,,44.8,0.7
2020-04-27T15:47:23Z,-59.13946667,47.57453333,4.3,,50.8,
2020-04-27T15:48:23Z,-59.13946667,47.57453333,3.3,,48.0,0.7
2020-04-27T15:49:23Z,-59.13946667,47.57453333,3.3,,47.9,0.6
2020-04-27T15:50:23Z,-59.13946667,47.57453333,3.0,,35.8,0.6
2020-04-27T15:51:23Z,-59.13946667,47.57453333,2.6,,38.9,0.6
2020-04-27T15:52:23Z,-59.13946667,47.57453333,2.9,,26.4,0.6
2020-04-27T15:53:23Z,-59.13946667,47.57453333,3.0,,33.3,0.6
2020-04-27T15:54:23Z,-59.13946667,47.57453333,2.7,,36.2,0.7
2020-04-27T15:55:23Z,-59.13946667,47.57453333,3.2,,28.7,0.7
2020-04-27T15:56:23Z,-59.13946667,47.57453333,3.0,,44.2,0.7
2020-04-27T15:57:23Z,-59.13946667,47.57453333,2.2,,41.1,0.7
2020-04-27T15:58:23Z,-59.13946667,47.57453333,2.9,,39.8,0.6
2020-04-27T15:59:23Z,-59.13946667,47.57453333,3.2,,41.9,0.8
2020-04-27T16:00:23Z,-59.13946667,47.57453333,2.3,,37.3,0.7
2020-04-27T16:01:23Z,-59.13946667,47.57453333,2.2,,41.1,0.6
2020-04-27T16:02:23Z,-59.13946667,47.57453333,2.6,,33.8,0.7
2020-04-27T16:03:23Z,-59.13946667,47.57453333,3.0,,48.1,0.6
2020-04-27T16:04:23Z,-59.13946667,47.57453333,2.3,,39.3,0.6
2020-04-27T16:05:23Z,-59.13946667,47.57453333,2.6,,46.2,0.7
2020-04-27T16:06:23Z,-59.13946667,47.57453333,3.7,,49.1,0.6
2020-04-27T16:07:23Z,-59.13946667,47.57453333,2.9,,50.7,0.6
2020-04-27T16:08:23Z,-59.13946667,47.57453333,2.5,,41.1,0.6
2020-04-27T16:09:23Z,-59.13946667,47.57453333,2.6,,51.9,0.7
2020-04-27T16:10:23Z,-59.13946667,47.57453333,3.1,,48.6,0.7
2020-04-27T16:11:23Z,-59.13946667,47.57453333,3.0,,43.0,0.7
2020-04-27T16:12:23Z,-59.13946667,47.57453333,2.7,,33.7,0.6
2020-04-27T16:13:23Z,-59.13946667,47.57453333,2.2,,46.4,0.6
2020-04-27T16:14:23Z,-59.13946667,47.57453333,2.7,,40.0,0.6
2020-04-27T16:15:23Z,-59.13946667,47.57453333,2.1,,27.8,0.7
2020-04-27T16:16:23Z,-59.13946667,47.57453333,3.8,,48.4,0.7
2020-04-27T16:17:23Z,-59.13946667,47.57453333,3.3,,47.5,0.6
2020-04-27T16:18:23Z,-59.13946667,47.57453333,2.3,,41.5,0.7
2020-04-27T16:19:23Z,-59.13946667,47.57453333,2.8,,36.8,0.6
2020-04-27T16:20:23Z,-59.13946667,47.57453333,2.7,,51.2,0.6
2020-04-27T16:21:23Z,-59.13946667,47.57453333,2.6,,46.0,0.7
2020-04-27T16:22:23Z,-59.13946667,47.57453333,2.4,,29.9,0.7
2020-04-27T16:23:23Z,-59.13946667,47.57453333,2.8,,29.0,0.6
2020-04-27T16:24:23Z,-59.13946667,47.57453333,2.3,,36.0,0.8
2020-04-27T16:25:23Z,-59.13946667,47.57453333,3.5,,48.4,0.7
2020-04-27T16:26:23Z,-59.13946667,47.57453333,3.3,,51.6,0.6
2020-04-27T16:27:23Z,-59.13946667,47.57453333,3.1,,49.2,0.7
2020-04-27T16:28:23Z,-59.13946667,47.57453333,3.8,,52.4,
2020-04-27T16:29:23Z,-59.13946667,47.57453333,3.3,,48.2,0.6
2020-04-27T16:30:23Z,-59.13946667,47.57453333,4.1,,51.0,0.7
2020-04-27T16:31:23Z,-59.13946667,47.57453333,4.0,,52.0,0.6
2020-04-27T16:32:23Z,-59.13946667,47.57453333,4.6,,44.0,0.7
2020-04-27T16:33:23Z,-59.13946667,47.57453333,4.3,,47.3,0.6
2020-04-27T16:34:23Z,-59.13946667,47.57453333,3.5,,46.6,0.7
2020-04-27T16:35:23Z,-59.13946667,47.57453333,4.0,,44.4,0.7
2020-04-27T16:36:23Z,-59.13946667,47.57453333,4.2,,46.2,0.6
2020-04-27T16:37:23Z,-59.13946667,47.57453333,4.2,,51.5,0.8
2020-04-27T16:38:23Z,-59.13946667,47.57453333,3.4,,44.7,0.7
2020-04-27T16:39:23Z,-59.13946667,47.57453333,3.8,,45.9,0.7
2020-04-27T16:40:23Z,-59.13946667,47.57453333,3.9,,48.5,0.7
2020-04-27T16:41:23Z,-59.13946667,47.57453333,4.2,,47.4,0.7
2020-04-27T16:42:24Z,-59.13946667,47.57453333,3.9,,45.4,0.7
2020-04-27T16:43:23Z,-59.13946667,47.57453333,3.6,,51.4,0.6
2020-04-27T16:44:23Z,-59.13946667,47.57453333,3.9,,50.1,0.7
2020-04-27T16:45:23Z,-59.13946667,47.57453333,2.8,,48.9,0.8
2020-04-27T16:46:23Z,-59.13946667,47.57453333,3.6,,47.2,0.6
2020-04-27T16:47:23Z,-59.13946667,47.57453333,3.7,,46.2,0.7
2020-04-27T16:48:23Z,-59.13946667,47.57453333,3.8,,46.8,0.6
2020-04-27T16:49:23Z,-59.13946667,47.57453333,2.9,,50.8,0.6
2020-04-27T16:50:23Z,-59.13946667,47.57453333,3.0,,45.7,0.7
2020-04-27T16:51:23Z,-59.13946667,47.57453333,2.2,,54.6,0.7
2020-04-27T16:52:23Z,-59.13946667,47.57453333,3.4,,48.3,0.7
2020-04-27T16:53:23Z,-59.13946667,47.57453333,3.0,,45.0,0.7
2020-04-27T16:54:23Z,-59.13946667,47.57453333,2.3,,48.7,0.7
2020-04-27T16:55:24Z,-59.13946667,47.57453333,1.7,,30.7,0.7
2020-04-27T16:56:23Z,-59.13946667,47.57453333,3.3,,50.8,0.6
