timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-12T12:14:39Z,-59.13946667,47.57453333,0.9,,49.6,
2020-07-12T12:15:35Z,-59.13946667,47.57453333,4.3,,50.5,
2020-07-12T12:16:35Z,-59.13946667,47.57453333,3.0,,46.2,
2020-07-12T12:17:35Z,-59.13946667,47.57453333,3.6,,49.4,
2020-07-12T12:18:35Z,-59.13946667,47.57453333,1.5,,57.7,
2020-07-12T12:19:35Z,-59.13946667,47.57453333,1.6,,52.3,
2020-07-12T12:20:35Z,-59.13946667,47.57453333,1.2,,62.1,
2020-07-12T12:21:35Z,-59.13946667,47.57453333,2.9,,44.0,
2020-07-12T12:22:35Z,-59.13946667,47.57453333,1.7,,44.7,
2020-07-12T12:23:35Z,-59.13946667,47.57453333,2.6,,56.8,
2020-07-12T12:24:35Z,-59.13946667,47.57453333,2.2,,61.4,
2020-07-12T12:25:35Z,-59.13946667,47.57453333,1.8,,64.5,
2020-07-12T12:26:35Z,-59.13946667,47.57453333,1.6,,71.4,
2020-07-12T12:27:35Z,-59.13946667,47.57453333,1.5,,99.2,
2020-07-12T12:28:35Z,-59.13946667,47.57453333,1.4,,72.1,
2020-07-12T12:29:35Z,-59.13946667,47.57453333,2.1,,59.6,
2020-07-12T12:30:35Z,-59.13946667,47.57453333,2.1,,51.4,
2020-07-12T12:31:35Z,-59.13946667,47.57453333,2.9,,55.0,
2020-07-12T12:32:35Z,-59.13946667,47.57453333,2.1,,104.4,
2020-07-12T12:33:35Z,-59.13946667,47.57453333,1.7,,62.3,
2020-07-12T12:34:35Z,-59.13946667,47.57453333,1.4,,60.5,
2020-07-12T12:35:35Z,-59.13946667,47.57453333,2.1,,83.0,
2020-07-12T12:36:35Z,-59.13946667,47.57453333,1.7,,94.1,
2020-07-12T12:37:35Z,-59.13946667,47.57453333,1.6,,90.8,
2020-07-12T12:38:35Z,-59.13946667,47.57453333,1.6,,87.8,
2020-07-12T12:39:35Z,-59.13946667,47.57453333,2.8,,47.8,
2020-07-12T12:40:35Z,-59.13946667,47.57453333,1.6,,86.2,
2020-07-12T12:41:35Z,-59.13946667,47.57453333,2.3,,45.9,
2020-07-12T12:42:35Z,-59.13946667,47.57453333,2.6,,96.3,
2020-07-12T12:43:35Z,-59.13946667,47.57453333,2.7,,55.3,
2020-07-12T12:44:35Z,-59.13946667,47.57453333,1.8,,98.6,
2020-07-12T12:45:35Z,-59.13946667,47.57453333,1.1,,56.4,
2020-07-12T12:46:39Z,-59.13946667,47.57453333,2.1,,61.1,
2020-07-12T12:47:35Z,-59.13946667,47.57453333,1.3,,54.1,
2020-07-12T12:48:35Z,-59.13946667,47.57453333,2.2,,64.5,
2020-07-12T12:49:35Z,-59.13946667,47.57453333,2.0,,100.7,
2020-07-12T12:50:35Z,-59.13946667,47.57453333,2.0,,69.7,
2020-07-12T12:51:35Z,-59.13946667,47.57453333,1.6,,82.8,
2020-07-12T12:52:35Z,-59.13946667,47.57453333,2.3,,50.8,
2020-07-12T12:53:35Z,-59.13946667,47.57453333,1.1,,26.6,
2020-07-12T12:54:35Z,-59.13946667,47.57453333,1.6,,73.3,
2020-07-12T12:55:35Z,-59.13946667,47.57453333,1.1,,81.8,
2020-07-12T12:56:35Z,-59.13946667,47.57453333,2.1,,110.5,
2020-07-12T12:57:35Z,-59.13946667,47.57453333,1.3,,78.9,
2020-07-12T12:58:36Z,-59.13946667,47.57453333,1.8,,108.3,
2020-07-12T12:59:35Z,-59.13946667,47.57453333,1.6,,55.2,
2020-07-12T13:00:35Z,-59.13946667,47.57453333,1.2,,59.3,
2020-07-12T13:01:35Z,-59.13946667,47.57453333,1.5,,92.9,
2020-07-12T13:02:35Z,-59.13946667,47.57453333,2.0,,62.8,
2020-07-12T13:03:36Z,-59.13946667,47.57453333,1.7,,55.6,
2020-07-12T13:04:35Z,-59.13946667,47.57453333,1.4,,43.6,
2020-07-12T13:05:35Z,-59.13946667,47.57453333,1.1,,117.9,
2020-07-12T13:06:35Z,-59.13946667,47.57453333,1.4,,48.2,
2020-07-12T13:07:35Z,-59.13946667,47.57453333,1.8,,78.3,
2020-07-12T13:08:35Z,-59.13946667,47.57453333,1.6,,32.0,
2020-07-12T13:09:35Z,-59.13946667,47.57453333,1.5,,112.3,
2020-07-12T13:10:35Z,-59.13946667,47.57453333,1.2,,150.6,
2020-07-12T13:11:36Z,-59.13946667,47.57453333,2.0,,114.5,
2020-07-12T13:12:35Z,-59.13946667,47.57453333,1.9,,128.8,
2020-07-12T13:13:35Z,-59.13946667,47.57453333,2.7,,125.7,
2020-07-12T13:14:35Z,-59.13946667,47.57453333,1.2,,75.1,
2020-07-12T13:17:35Z,-59.13946667,47.57453333,1.3,,93.0,
2020-07-12T13:18:35Z,-59.13946667,47.57453333,1.6,,103.5,
2020-07-12T13:19:35Z,-59.13946667,47.57453333,1.3,,94.9,
2020-07-12T13:20:35Z,-59.13946667,47.57453333,1.7,,113.6,
2020-07-12T13:21:35Z,-59.13946667,47.57453333,2.0,,93.5,
2020-07-12T13:22:35Z,-59.13946667,47.57453333,1.7,,76.2,
2020-07-12T13:23:35Z,-59.13946667,47.57453333,1.4,,96.0,
2020-07-12T13:24:36Z,-59.13946667,47.57453333,1.7,,69.5,
2020-07-12T13:25:35Z,-59.13946667,47.57453333,1.7,,68.0,
2020-07-12T13:26:35Z,-59.13946667,47.57453333,1.5,,102.8,
2020-07-12T13:27:35Z,-59.13946667,47.57453333,1.7,,105.1,
2020-07-12T13:28:36Z,-59.13946667,47.57453333,1.5,,71.0,
2020-07-12T13:29:35Z,-59.13946667,47.57453333,2.0,,70.9,
2020-07-12T13:30:35Z,-59.13946667,47.57453333,1.4,,123.3,
2020-07-12T13:31:35Z,-59.13946667,47.57453333,1.1,,358.7,
2020-07-12T13:32:35Z,-59.13946667,47.57453333,1.4,,46.3,
2020-07-12T13:33:35Z,-59.13946667,47.57453333,1.8,,120.4,
2020-07-12T13:34:35Z,-59.13946667,47.57453333,1.3,,56.1,
2020-07-12T13:35:35Z,-59.13946667,47.57453333,1.9,,132.0,
2020-07-12T13:36:35Z,-59.13946667,47.57453333,1.4,,75.7,
2020-07-12T13:37:35Z,-59.13946667,47.57453333,1.8,,69.5,
2020-07-12T13:38:35Z,-59.13946667,47.57453333,1.6,,33.0,
2020-07-12T13:39:35Z,-59.13946667,47.57453333,2.3,,50.0,
2020-07-12T13:40:35Z,-59.13946667,47.57453333,1.5,,68.3,
2020-07-12T13:41:35Z,-59.13946667,47.57453333,2.1,,54.5,
2020-07-12T13:42:35Z,-59.13946667,47.57453333,1.5,,36.7,
2020-07-12T13:43:35Z,-59.13946667,47.57453333,1.1,,67.4,
2020-07-12T13:44:35Z,-59.13946667,47.57453333,0.7,,98.4,
2020-07-12T13:45:36Z,-59.13946667,47.57453333,1.2,,126.3,
2020-07-12T13:46:35Z,-59.13946667,47.57453333,1.2,,57.5,
2020-07-12T13:47:35Z,-59.13946667,47.57453333,1.1,,52.9,
2020-07-12T13:48:35Z,-59.13946667,47.57453333,0.8,,125.9,
2020-07-12T13:49:35Z,-59.13946667,47.57453333,1.7,,50.0,
2020-07-12T13:50:35Z,-59.13946667,47.57453333,1.9,,85.0,
2020-07-12T13:51:35Z,-59.13946667,47.57453333,1.5,,35.8,
2020-07-12T13:52:35Z,-59.13946667,47.57453333,1.7,,33.6,
2020-07-12T13:53:36Z,-59.13946667,47.57453333,0.9,,67.7,
2020-07-12T13:54:35Z,-59.13946667,47.57453333,1.3,,39.8,
2020-07-12T13:55:35Z,-59.13946667,47.57453333,1.3,,61.7,
2020-07-12T13:56:35Z,-59.13946667,47.57453333,0.8,,66.2,
2020-07-12T13:57:35Z,-59.13946667,47.57453333,0.8,,89.2,
2020-07-12T13:58:35Z,-59.13946667,47.57453333,1.1,,102.3,
2020-07-12T13:59:35Z,-59.13946667,47.57453333,1.2,,51.9,
2020-07-12T14:00:35Z,-59.13946667,47.57453333,1.7,,80.8,
2020-07-12T14:01:35Z,-59.13946667,47.57453333,1.5,,125.3,
2020-07-12T14:02:35Z,-59.13946667,47.57453333,0.7,,58.8,
2020-07-12T14:03:35Z,-59.13946667,47.57453333,1.2,,46.6,
2020-07-12T14:04:35Z,-59.13946667,47.57453333,1.1,,76.0,
2020-07-12T14:05:35Z,-59.13946667,47.57453333,1.4,,41.6,
2020-07-12T14:06:35Z,-59.13946667,47.57453333,1.1,,32.5,
2020-07-12T14:07:35Z,-59.13946667,47.57453333,0.9,,50.1,
2020-07-12T14:08:35Z,-59.13946667,47.57453333,1.6,,104.8,
2020-07-12T14:09:35Z,-59.13946667,47.57453333,1.2,,95.4,
2020-07-12T14:10:35Z,-59.13946667,47.57453333,1.3,,130.2,
2020-07-12T14:11:35Z,-59.13946667,47.57453333,1.6,,96.9,
2020-07-12T14:12:35Z,-59.13946667,47.57453333,0.9,,137.4,
2020-07-12T14:13:35Z,-59.13946667,47.57453333,1.0,,87.9,
2020-07-12T14:14:35Z,-59.13946667,47.57453333,1.4,,113.0,
2020-07-12T14:15:35Z,-59.13946667,47.57453333,1.6,,117.3,
2020-07-12T14:16:35Z,-59.13946667,47.57453333,1.1,,130.6,
2020-07-12T14:17:35Z,-59.13946667,47.57453333,1.1,,39.5,
2020-07-12T14:18:35Z,-59.13946667,47.57453333,1.3,,47.5,
2020-07-12T14:20:35Z,-59.13946667,47.57453333,1.0,,136.8,
2020-07-12T14:30:35Z,-59.13946667,47.57453333,1.1,,152.6,
2020-07-12T14:31:35Z,-59.13946667,47.57453333,1.0,,134.1,
2020-07-12T14:32:35Z,-59.13946667,47.57453333,1.7,,82.7,
2020-07-12T14:33:35Z,-59.13946667,47.57453333,2.3,,130.1,
2020-07-12T14:34:35Z,-59.13946667,47.57453333,1.6,,114.6,
2020-07-12T14:35:35Z,-59.13946667,47.57453333,3.1,,112.5,
2020-07-12T14:36:35Z,-59.13946667,47.57453333,1.3,,90.1,
2020-07-12T14:37:35Z,-59.13946667,47.57453333,1.4,,148.2,
2020-07-12T14:38:35Z,-59.13946667,47.57453333,1.5,,22.7,
2020-07-12T14:39:35Z,-59.13946667,47.57453333,1.5,,87.2,
2020-07-12T14:40:35Z,-59.13946667,47.57453333,1.8,,78.5,
2020-07-12T14:41:35Z,-59.13946667,47.57453333,2.0,,50.7,
2020-07-12T14:42:35Z,-59.13946667,47.57453333,1.9,,85.3,
2020-07-12T14:43:35Z,-59.13946667,47.57453333,1.8,,90.9,
2020-07-12T14:44:35Z,-59.13946667,47.57453333,1.5,,111.9,
2020-07-12T14:45:35Z,-59.13946667,47.57453333,1.3,,145.3,
2020-07-12T14:46:35Z,-59.13946667,47.57453333,1.2,,74.7,
2020-07-12T14:47:35Z,-59.13946667,47.57453333,1.0,,107.1,
2020-07-12T14:48:35Z,-59.13946667,47.57453333,2.0,,127.3,
2020-07-12T14:49:35Z,-59.13946667,47.57453333,0.9,,53.3,
2020-07-12T14:50:35Z,-59.13946667,47.57453333,1.6,,68.9,
2020-07-12T14:51:35Z,-59.13946667,47.57453333,1.2,,22.5,
2020-07-12T14:52:35Z,-59.13946667,47.57453333,2.4,,39.4,
2020-07-12T14:53:35Z,-59.13946667,47.57453333,2.0,,41.8,
2020-07-12T14:54:35Z,-59.13946667,47.57453333,1.0,,78.9,
2020-07-12T14:55:35Z,-59.13946667,47.57453333,0.8,,56.5,
2020-07-12T14:56:35Z,-59.13946667,47.57453333,0.9,,97.0,
2020-07-12T14:57:35Z,-59.13946667,47.57453333,2.4,,47.7,
2020-07-12T14:58:35Z,-59.13946667,47.57453333,1.1,,49.1,0.6
2020-07-12T14:59:35Z,-59.13946667,47.57453333,1.3,,60.4,
2020-07-12T15:00:35Z,-59.13946667,47.57453333,0.6,,17.5,
2020-07-12T15:01:35Z,-59.13946667,47.57453333,1.1,,311.3,
2020-07-12T15:02:35Z,-59.13946667,47.57453333,0.8,,167.2,
2020-07-12T15:03:35Z,-59.13946667,47.57453333,0.8,,27.9,
2020-07-12T15:04:39Z,-59.13946667,47.57453333,1.4,,45.7,
2020-07-12T15:05:37Z,-59.13946667,47.57453333,1.0,,357.1,
2020-07-12T15:06:35Z,-59.13946667,47.57453333,1.9,,46.2,
2020-07-12T15:07:35Z,-59.13946667,47.57453333,1.9,,12.2,
2020-07-12T15:08:38Z,-59.13946667,47.57453333,1.0,,353.6,
2020-07-12T15:09:35Z,-59.13946667,47.57453333,1.6,,15.3,
2020-07-12T15:10:35Z,-59.13946667,47.57453333,2.1,,17.3,
2020-07-12T15:11:35Z,-59.13946667,47.57453333,2.1,,21.2,
2020-07-12T15:12:35Z,-59.13946667,47.57453333,2.5,,18.0,
2020-07-12T15:13:35Z,-59.13946667,47.57453333,2.8,,19.6,
2020-07-12T15:14:35Z,-59.13946667,47.57453333,2.6,,37.5,
2020-07-12T15:15:35Z,-59.13946667,47.57453333,2.3,,27.0,
2020-07-12T15:16:35Z,-59.13946667,47.57453333,2.4,,31.3,
2020-07-12T15:17:35Z,-59.13946667,47.57453333,3.3,,30.4,
2020-07-12T15:18:39Z,-59.13946667,47.57453333,2.3,,23.1,
2020-07-12T15:19:35Z,-59.13946667,47.57453333,2.8,,15.6,
2020-07-12T15:20:35Z,-59.13946667,47.57453333,3.1,,28.3,
2020-07-12T15:21:35Z,-59.13946667,47.57453333,3.3,,32.7,
2020-07-12T15:22:35Z,-59.13946667,47.57453333,3.1,,32.9,
2020-07-12T15:23:35Z,-59.13946667,47.57453333,2.4,,28.6,
2020-07-12T15:24:35Z,-59.13946667,47.57453333,2.8,,26.9,
2020-07-12T15:25:35Z,-59.13946667,47.57453333,2.6,,20.0,
2020-07-12T15:26:35Z,-59.13946667,47.57453333,2.8,,14.7,
2020-07-12T15:27:35Z,-59.13946667,47.57453333,3.0,,24.8,
2020-07-12T15:28:35Z,-59.13946667,47.57453333,3.1,,21.3,
2020-07-12T15:29:35Z,-59.13946667,47.57453333,3.1,,31.9,
2020-07-12T15:30:35Z,-59.13946667,47.57453333,2.1,,24.1,
2020-07-12T15:31:35Z,-59.13946667,47.57453333,3.0,,34.3,
2020-07-12T15:32:35Z,-59.13946667,47.57453333,2.7,,28.9,
2020-07-12T15:33:35Z,-59.13946667,47.57453333,3.1,,34.9,
2020-07-12T15:34:35Z,-59.13946667,47.57453333,2.3,,17.6,
2020-07-12T15:35:35Z,-59.13946667,47.57453333,2.7,,38.3,
2020-07-12T15:36:35Z,-59.13946667,47.57453333,3.0,,33.0,
2020-07-12T15:37:35Z,-59.13946667,47.57453333,2.9,,23.9,
2020-07-12T15:38:35Z,-59.13946667,47.57453333,3.2,,23.1,
2020-07-12T15:39:36Z,-59.13946667,47.57453333,2.9,,28.6,
2020-07-12T15:40:38Z,-59.13946667,47.57453333,3.6,,39.2,
2020-07-12T15:41:35Z,-59.13946667,47.57453333,3.5,,41.5,
2020-07-12T15:42:35Z,-59.13946667,47.57453333,3.4,,19.0,
2020-07-12T15:43:35Z,-59.13946667,47.57453333,3.5,,36.0,
2020-07-12T15:44:35Z,-59.13946667,47.57453333,3.1,,47.7,
2020-07-12T15:45:35Z,-59.13946667,47.57453333,2.4,,43.3,
2020-07-12T15:46:35Z,-59.13946667,47.57453333,3.2,,39.1,
2020-07-12T15:47:35Z,-59.13946667,47.57453333,2.7,,35.2,
2020-07-12T15:48:35Z,-59.13946667,47.57453333,3.0,,37.8,
2020-07-12T15:49:35Z,-59.13946667,47.57453333,3.5,,32.6,
2020-07-12T15:50:35Z,-59.13946667,47.57453333,4.4,,39.7,
2020-07-12T15:51:35Z,-59.13946667,47.57453333,3.3,,30.2,
2020-07-12T15:52:35Z,-59.13946667,47.57453333,3.0,,26.8,
2020-07-12T15:53:35Z,-59.13946667,47.57453333,4.0,,30.8,
2020-07-12T15:54:35Z,-59.13946667,47.57453333,3.7,,22.5,
2020-07-12T15:55:35Z,-59.13946667,47.57453333,4.5,,26.3,
2020-07-12T15:56:35Z,-59.13946667,47.57453333,3.9,,38.3,
2020-07-12T15:57:35Z,-59.13946667,47.57453333,4.5,,41.2,
2020-07-12T15:58:35Z,-59.13946667,47.57453333,3.2,,38.8,
2020-07-12T15:59:35Z,-59.13946667,47.57453333,2.9,,41.2,
2020-07-12T16:00:36Z,-59.13946667,47.57453333,3.4,,41.9,
2020-07-12T16:01:35Z,-59.13946667,47.57453333,4.2,,37.2,
2020-07-12T16:02:35Z,-59.13946667,47.57453333,3.6,,35.8,
2020-07-12T16:03:35Z,-59.13946667,47.57453333,3.0,,32.5,0.6
2020-07-12T16:04:35Z,-59.13946667,47.57453333,3.5,,34.1,
2020-07-12T16:05:35Z,-59.13946667,47.57453333,3.5,,42.1,
2020-07-12T16:06:35Z,-59.13946667,47.57453333,4.2,,44.7,
2020-07-12T16:07:35Z,-59.13946667,47.57453333,3.9,,39.5,
2020-07-12T16:08:36Z,-59.13946667,47.57453333,3.4,,38.4,
2020-07-12T16:09:35Z,-59.13946667,47.57453333,3.5,,33.3,
2020-07-12T16:10:35Z,-59.13946667,47.57453333,3.8,,39.1,
2020-07-12T16:11:35Z,-59.13946667,47.57453333,3.9,,30.7,
2020-07-12T16:12:35Z,-59.13946667,47.57453333,4.3,,33.5,
2020-07-12T16:13:35Z,-59.13946667,47.57453333,4.0,,33.7,
2020-07-12T16:14:35Z,-59.13946667,47.57453333,3.6,,37.2,
2020-07-12T16:15:35Z,-59.13946667,47.57453333,2.9,,40.8,
2020-07-12T16:16:35Z,-59.13946667,47.57453333,3.0,,32.6,
2020-07-12T16:17:35Z,-59.13946667,47.57453333,2.6,,31.3,
2020-07-12T16:18:35Z,-59.13946667,47.57453333,3.1,,37.8,
2020-07-12T16:19:35Z,-59.13946667,47.57453333,3.5,,35.0,
2020-07-12T16:20:35Z,-59.13946667,47.57453333,2.9,,38.6,
2020-07-12T16:21:35Z,-59.13946667,47.57453333,3.1,,39.8,
2020-07-12T16:22:35Z,-59.13946667,47.57453333,3.0,,43.9,
2020-07-12T16:23:35Z,-59.13946667,47.57453333,3.1,,38.4,
2020-07-12T16:24:35Z,-59.13946667,47.57453333,3.2,,34.7,
2020-07-12T16:25:35Z,-59.13946667,47.57453333,3.3,,27.0,
2020-07-12T16:26:35Z,-59.13946667,47.57453333,2.8,,26.7,
2020-07-12T16:27:35Z,-59.13946667,47.57453333,2.6,,46.4,
2020-07-12T16:28:35Z,-59.13946667,47.57453333,2.9,,37.2,
2020-07-12T16:29:35Z,-59.13946667,47.57453333,3.3,,37.0,
2020-07-12T16:30:35Z,-59.13946667,47.57453333,3.4,,38.4,
2020-07-12T16:31:35Z,-59.13946667,47.57453333,2.8,,37.0,
2020-07-12T16:32:35Z,-59.13946667,47.57453333,3.1,,39.7,
2020-07-12T16:33:35Z,-59.13946667,47.57453333,3.1,,41.2,
2020-07-12T16:34:35Z,-59.13946667,47.57453333,2.9,,30.4,
2020-07-12T16:35:35Z,-59.13946667,47.57453333,2.4,,39.7,
2020-07-12T16:36:35Z,-59.13946667,47.57453333,2.9,,20.8,
2020-07-12T16:37:35Z,-59.13946667,47.57453333,3.5,,36.5,
2020-07-12T16:38:35Z,-59.13946667,47.57453333,2.2,,18.5,
2020-07-12T16:39:35Z,-59.13946667,47.57453333,1.8,,30.1,
2020-07-12T16:40:35Z,-59.13946667,47.57453333,2.9,,21.5,
2020-07-12T16:41:35Z,-59.13946667,47.57453333,2.9,,19.2,
2020-07-12T16:42:35Z,-59.13946667,47.57453333,2.6,,29.3,
2020-07-12T16:43:35Z,-59.13946667,47.57453333,3.1,,11.8,
2020-07-12T16:44:35Z,-59.13946667,47.57453333,3.9,,16.1,
2020-07-12T16:45:35Z,-59.13946667,47.57453333,2.5,,6.6,
2020-07-12T16:46:35Z,-59.13946667,47.57453333,4.0,,8.0,
2020-07-12T16:47:35Z,-59.13946667,47.57453333,2.6,,26.5,
2020-07-12T16:48:35Z,-59.13946667,47.57453333,2.9,,28.5,
2020-07-12T16:49:35Z,-59.13946667,47.57453333,3.5,,18.1,
2020-07-12T16:50:35Z,-59.13946667,47.57453333,4.0,,24.5,
2020-07-12T16:51:35Z,-59.13946667,47.57453333,3.6,,25.3,
2020-07-12T16:52:35Z,-59.13946667,47.57453333,2.4,,40.4,
2020-07-12T16:53:35Z,-59.13946667,47.57453333,2.3,,26.7,
2020-07-12T16:54:35Z,-59.13946667,47.57453333,2.1,,33.5,
2020-07-12T16:55:35Z,-59.13946667,47.57453333,2.3,,36.6,
2020-07-12T16:56:36Z,-59.13946667,47.57453333,3.2,,40.9,
2020-07-12T16:57:35Z,-59.13946667,47.57453333,2.8,,36.9,
2020-07-12T16:58:36Z,-59.13946667,47.57453333,2.7,,22.8,
2020-07-12T16:59:35Z,-59.13946667,47.57453333,3.0,,30.8,
2020-07-12T17:00:35Z,-59.13946667,47.57453333,1.8,,38.3,
2020-07-12T17:01:35Z,-59.13946667,47.57453333,2.4,,34.6,
2020-07-12T17:02:35Z,-59.13946667,47.57453333,2.4,,33.2,
2020-07-12T17:03:35Z,-59.13946667,47.57453333,1.2,,27.6,
2020-07-12T17:04:35Z,-59.13946667,47.57453333,2.6,,31.9,
2020-07-12T17:05:36Z,-59.13946667,47.57453333,3.0,,53.6,
2020-07-12T17:06:36Z,-59.13946667,47.57453333,1.7,,46.2,
2020-07-12T17:07:35Z,-59.13946667,47.57453333,3.2,,52.4,
2020-07-12T17:08:35Z,-59.13946667,47.57453333,2.4,,45.6,
2020-07-12T17:09:35Z,-59.13946667,47.57453333,1.3,,52.1,
2020-07-12T17:10:35Z,-59.13946667,47.57453333,1.9,,33.4,
2020-07-12T17:11:36Z,-59.13946667,47.57453333,1.5,,47.0,
2020-07-12T17:12:39Z,-59.13946667,47.57453333,2.3,,50.3,
2020-07-12T17:13:35Z,-59.13946667,47.57453333,1.3,,82.8,
2020-07-12T17:14:35Z,-59.13946667,47.57453333,2.4,,53.2,
2020-07-12T17:15:35Z,-59.13946667,47.57453333,1.8,,44.8,
2020-07-12T17:16:35Z,-59.13946667,47.57453333,1.9,,48.0,
2020-07-12T17:17:35Z,-59.13946667,47.57453333,2.3,,41.4,
2020-07-12T17:18:35Z,-59.13946667,47.57453333,2.7,,45.0,
2020-07-12T17:19:35Z,-59.13946667,47.57453333,1.4,,106.2,
2020-07-12T17:20:35Z,-59.13946667,47.57453333,1.3,,121.0,
2020-07-12T17:21:35Z,-59.13946667,47.57453333,1.2,,121.2,
2020-07-12T17:22:35Z,-59.13946667,47.57453333,2.1,,51.2,
2020-07-12T17:23:35Z,-59.13946667,47.57453333,0.9,,27.1,
2020-07-12T17:24:38Z,-59.13946667,47.57453333,1.8,,50.5,
2020-07-12T17:25:35Z,-59.13946667,47.57453333,1.7,,56.8,
2020-07-12T17:26:35Z,-59.13946667,47.57453333,1.3,,56.8,
2020-07-12T17:27:35Z,-59.13946667,47.57453333,1.2,,118.2,
2020-07-12T17:28:35Z,-59.13946667,47.57453333,1.7,,117.2,
2020-07-12T17:29:35Z,-59.13946667,47.57453333,1.5,,123.4,
2020-07-12T17:30:37Z,-59.13946667,47.57453333,1.9,,62.7,
2020-07-12T17:31:39Z,-59.13946667,47.57453333,1.7,,47.5,
2020-07-12T17:32:35Z,-59.13946667,47.57453333,1.4,,56.1,
2020-07-12T17:33:35Z,-59.13946667,47.57453333,1.5,,90.0,
2020-07-12T17:34:35Z,-59.13946667,47.57453333,1.7,,50.7,
2020-07-12T17:35:35Z,-59.13946667,47.57453333,1.1,,53.1,
2020-07-12T17:36:35Z,-59.13946667,47.57453333,1.3,,48.2,
2020-07-12T17:37:36Z,-59.13946667,47.57453333,2.3,,48.7,
2020-07-12T17:38:35Z,-59.13946667,47.57453333,1.1,,80.2,
2020-07-12T17:39:35Z,-59.13946667,47.57453333,1.1,,60.2,
2020-07-12T17:40:35Z,-59.13946667,47.57453333,1.2,,86.4,
2020-07-12T17:41:35Z,-59.13946667,47.57453333,2.1,,44.6,
2020-07-12T17:42:35Z,-59.13946667,47.57453333,0.9,,79.2,
2020-07-12T17:43:35Z,-59.13946667,47.57453333,1.3,,53.7,
2020-07-12T17:44:35Z,-59.13946667,47.57453333,0.9,,118.9,
2020-07-12T17:45:35Z,-59.13946667,47.57453333,1.2,,57.4,
2020-07-12T17:46:35Z,-59.13946667,47.57453333,2.4,,61.7,
2020-07-12T17:47:35Z,-59.13946667,47.57453333,2.7,,53.1,
2020-07-12T17:48:35Z,-59.13946667,47.57453333,2.8,,41.6,
2020-07-12T17:49:35Z,-59.13946667,47.57453333,1.4,,48.8,
2020-07-12T17:50:35Z,-59.13946667,47.57453333,0.5,,7.8,
2020-07-12T17:51:35Z,-59.13946667,47.57453333,1.9,,61.3,
2020-07-12T17:52:35Z,-59.13946667,47.57453333,1.4,,54.0,
2020-07-12T17:53:35Z,-59.13946667,47.57453333,1.8,,45.8,
2020-07-12T17:54:35Z,-59.13946667,47.57453333,2.2,,40.7,
2020-07-12T17:55:36Z,-59.13946667,47.57453333,2.1,,41.2,
2020-07-12T17:56:35Z,-59.13946667,47.57453333,2.0,,39.3,
2020-07-12T17:57:35Z,-59.13946667,47.57453333,1.6,,42.9,
2020-07-12T17:58:35Z,-59.13946667,47.57453333,2.4,,52.7,
2020-07-12T17:59:35Z,-59.13946667,47.57453333,2.1,,42.3,
2020-07-12T18:00:35Z,-59.13946667,47.57453333,2.1,,48.0,
2020-07-12T18:01:35Z,-59.13946667,47.57453333,0.8,,50.3,
2020-07-12T18:02:36Z,-59.13946667,47.57453333,1.7,,53.4,
2020-07-12T18:03:35Z,-59.13946667,47.57453333,2.5,,46.7,
2020-07-12T18:04:35Z,-59.13946667,47.57453333,2.0,,44.6,
2020-07-12T18:05:36Z,-59.13946667,47.57453333,2.1,,42.7,
2020-07-12T18:06:35Z,-59.13946667,47.57453333,3.0,,47.7,
2020-07-12T18:07:35Z,-59.13946667,47.57453333,2.6,,52.7,
2020-07-12T18:08:35Z,-59.13946667,47.57453333,2.7,,49.1,
2020-07-12T18:09:35Z,-59.13946667,47.57453333,2.1,,49.5,
2020-07-12T18:10:39Z,-59.13946667,47.57453333,1.5,,47.2,
2020-07-12T18:11:35Z,-59.13946667,47.57453333,2.4,,46.8,
2020-07-12T18:12:35Z,-59.13946667,47.57453333,2.2,,46.7,
2020-07-12T18:13:35Z,-59.13946667,47.57453333,2.4,,46.4,
2020-07-12T18:14:35Z,-59.13946667,47.57453333,3.3,,48.5,
2020-07-12T18:15:35Z,-59.13946667,47.57453333,2.6,,47.0,
2020-07-12T18:16:35Z,-59.13946667,47.57453333,2.4,,45.0,
2020-07-12T18:17:35Z,-59.13946667,47.57453333,2.0,,37.9,
2020-07-12T18:18:35Z,-59.13946667,47.57453333,1.5,,44.6,
2020-07-12T18:19:35Z,-59.13946667,47.57453333,0.9,,64.5,
2020-07-12T18:20:35Z,-59.13946667,47.57453333,1.2,,45.0,
2020-07-12T18:21:35Z,-59.13946667,47.57453333,2.1,,52.0,
2020-07-12T18:22:35Z,-59.13946667,47.57453333,1.3,,52.1,
2020-07-12T18:23:35Z,-59.13946667,47.57453333,2.6,,48.1,
2020-07-12T18:24:35Z,-59.13946667,47.57453333,1.5,,49.7,
2020-07-12T18:25:35Z,-59.13946667,47.57453333,0.6,,346.2,
2020-07-12T18:26:35Z,-59.13946667,47.57453333,2.5,,53.1,
2020-07-12T18:27:35Z,-59.13946667,47.57453333,1.5,,54.7,
2020-07-12T18:28:35Z,-59.13946667,47.57453333,1.5,,53.5,
2020-07-12T18:29:35Z,-59.13946667,47.57453333,3.2,,52.2,
2020-07-12T18:30:35Z,-59.13946667,47.57453333,2.8,,41.0,
2020-07-12T18:31:35Z,-59.13946667,47.57453333,1.7,,52.0,
2020-07-12T18:32:35Z,-59.13946667,47.57453333,2.7,,45.2,
