timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-05T11:20:32Z,-59.13946667,47.57453333,8.5,,8.9,0.6
2020-05-05T11:21:32Z,-59.13946667,47.57453333,7.7,,13.1,0.6
2020-05-05T11:22:32Z,-59.13946667,47.57453333,10.3,,2.0,0.6
2020-05-05T11:23:32Z,-59.13946667,47.57453333,9.9,,3.6,0.6
2020-05-05T11:24:33Z,-59.13946667,47.57453333,9.9,,4.6,0.6
2020-05-05T11:25:32Z,-59.13946667,47.57453333,10.4,,3.3,0.6
2020-05-05T11:26:32Z,-59.13946667,47.57453333,9.9,,7.3,0.6
2020-05-05T11:27:32Z,-59.13946667,47.57453333,8.8,,10.7,0.6
2020-05-05T11:28:32Z,-59.13946667,47.57453333,8.4,,358.6,0.6
2020-05-05T11:29:32Z,-59.13946667,47.57453333,10.7,,5.9,0.6
2020-05-05T11:30:32Z,-59.13946667,47.57453333,9.6,,359.8,0.6
2020-05-05T11:31:32Z,-59.13946667,47.57453333,10.0,,358.8,0.6
2020-05-05T11:32:32Z,-59.13946667,47.57453333,10.9,,5.2,0.6
2020-05-05T11:33:32Z,-59.13946667,47.57453333,10.2,,6.8,0.6
2020-05-05T11:34:32Z,-59.13946667,47.57453333,10.7,,2.4,0.6
2020-05-05T11:35:32Z,-59.13946667,47.57453333,10.9,,9.0,0.6
2020-05-05T11:36:32Z,-59.13946667,47.57453333,11.4,,12.8,0.6
2020-05-05T11:37:32Z,-59.13946667,47.57453333,8.8,,2.0,0.6
2020-05-05T11:38:32Z,-59.13946667,47.57453333,9.5,,3.9,0.7
2020-05-05T11:39:32Z,-59.13946667,47.57453333,8.8,,2.9,0.6
2020-05-05T11:40:32Z,-59.13946667,47.57453333,9.6,,1.7,0.6
2020-05-05T11:41:32Z,-59.13946667,47.57453333,8.0,,1.0,0.6
2020-05-05T11:42:32Z,-59.13946667,47.57453333,9.8,,4.5,0.6
2020-05-05T11:43:32Z,-59.13946667,47.57453333,9.8,,358.4,0.6
2020-05-05T11:44:32Z,-59.13946667,47.57453333,11.1,,8.4,0.6
2020-05-05T11:45:32Z,-59.13946667,47.57453333,9.4,,4.8,0.6
2020-05-05T11:46:32Z,-59.13946667,47.57453333,9.2,,5.1,0.6
2020-05-05T11:47:32Z,-59.13946667,47.57453333,9.9,,5.8,0.6
2020-05-05T11:48:32Z,-59.13946667,47.57453333,9.9,,0.9,0.6
2020-05-05T11:49:32Z,-59.13946667,47.57453333,9.6,,0.1,0.7
2020-05-05T11:50:32Z,-59.13946667,47.57453333,9.2,,7.6,0.7
2020-05-05T11:51:32Z,-59.13946667,47.57453333,9.0,,3.0,0.7
2020-05-05T11:52:32Z,-59.13946667,47.57453333,9.3,,0.9,0.6
2020-05-05T11:53:32Z,-59.13946667,47.57453333,9.3,,6.3,0.6
2020-05-05T11:54:32Z,-59.13946667,47.57453333,9.7,,6.9,0.6
2020-05-05T11:55:32Z,-59.13946667,47.57453333,9.3,,358.8,0.6
2020-05-05T11:56:32Z,-59.13946667,47.57453333,10.1,,8.9,0.6
2020-05-05T11:57:32Z,-59.13946667,47.57453333,8.5,,10.0,0.6
2020-05-05T11:58:32Z,-59.13946667,47.57453333,9.4,,1.0,0.6
2020-05-05T11:59:32Z,-59.13946667,47.57453333,10.3,,3.9,0.6
2020-05-05T12:00:32Z,-59.13946667,47.57453333,8.9,,7.6,0.6
2020-05-05T12:01:32Z,-59.13946667,47.57453333,10.9,,5.6,0.6
2020-05-05T12:02:32Z,-59.13946667,47.57453333,9.5,,6.8,0.6
2020-05-05T12:03:32Z,-59.13946667,47.57453333,9.8,,6.3,0.6
2020-05-05T12:04:32Z,-59.13946667,47.57453333,9.9,,8.5,
2020-05-05T12:05:32Z,-59.13946667,47.57453333,10.1,,15.2,0.7
2020-05-05T12:06:33Z,-59.13946667,47.57453333,10.5,,5.9,0.6
2020-05-05T12:07:32Z,-59.13946667,47.57453333,8.0,,6.3,0.6
2020-05-05T12:08:32Z,-59.13946667,47.57453333,7.2,,8.4,0.6
2020-05-05T12:09:33Z,-59.13946667,47.57453333,10.2,,1.7,0.7
2020-05-05T12:10:32Z,-59.13946667,47.57453333,11.0,,12.5,
2020-05-05T12:11:32Z,-59.13946667,47.57453333,9.7,,6.6,0.6
2020-05-05T12:12:32Z,-59.13946667,47.57453333,11.2,,13.1,0.7
2020-05-05T12:13:32Z,-59.13946667,47.57453333,9.1,,4.4,0.7
2020-05-05T12:14:32Z,-59.13946667,47.57453333,10.4,,4.3,0.6
2020-05-05T12:15:32Z,-59.13946667,47.57453333,8.9,,7.0,0.6
2020-05-05T12:16:32Z,-59.13946667,47.57453333,11.6,,6.7,0.6
2020-05-05T12:17:32Z,-59.13946667,47.57453333,11.5,,0.4,0.6
2020-05-05T12:18:32Z,-59.13946667,47.57453333,9.6,,6.3,0.6
2020-05-05T12:19:32Z,-59.13946667,47.57453333,9.3,,5.7,0.6
2020-05-05T12:20:32Z,-59.13946667,47.57453333,11.1,,16.1,0.6
2020-05-05T12:21:32Z,-59.13946667,47.57453333,8.9,,8.0,0.6
2020-05-05T12:22:32Z,-59.13946667,47.57453333,10.9,,358.9,0.7
2020-05-05T12:23:32Z,-59.13946667,47.57453333,8.8,,3.8,0.8
2020-05-05T12:24:32Z,-59.13946667,47.57453333,9.1,,6.4,0.6
2020-05-05T12:25:32Z,-59.13946667,47.57453333,10.3,,7.3,0.6
2020-05-05T12:26:32Z,-59.13946667,47.57453333,9.4,,6.8,0.6
2020-05-05T12:27:32Z,-59.13946667,47.57453333,10.0,,11.3,0.9
2020-05-05T12:28:32Z,-59.13946667,47.57453333,8.8,,358.3,0.6
2020-05-05T12:29:32Z,-59.13946667,47.57453333,8.6,,6.5,0.6
2020-05-05T12:30:32Z,-59.13946667,47.57453333,10.7,,5.9,0.6
2020-05-05T12:31:32Z,-59.13946667,47.57453333,11.5,,11.8,0.6
2020-05-05T12:32:32Z,-59.13946667,47.57453333,10.8,,358.8,0.6
2020-05-05T12:33:32Z,-59.13946667,47.57453333,10.2,,3.6,0.7
2020-05-05T12:34:32Z,-59.13946667,47.57453333,11.4,,13.4,0.6
2020-05-05T12:35:32Z,-59.13946667,47.57453333,10.9,,3.7,0.6
2020-05-05T12:36:32Z,-59.13946667,47.57453333,10.5,,5.2,0.6
2020-05-05T12:37:32Z,-59.13946667,47.57453333,8.9,,7.8,0.6
2020-05-05T12:38:32Z,-59.13946667,47.57453333,9.7,,10.0,0.6
2020-05-05T12:39:32Z,-59.13946667,47.57453333,8.5,,0.8,0.6
2020-05-05T12:40:32Z,-59.13946667,47.57453333,11.2,,358.9,0.7
2020-05-05T12:41:32Z,-59.13946667,47.57453333,9.9,,5.7,0.6
2020-05-05T12:42:32Z,-59.13946667,47.57453333,10.1,,13.1,0.7
2020-05-05T12:43:32Z,-59.13946667,47.57453333,9.2,,7.3,0.6
2020-05-05T12:44:32Z,-59.13946667,47.57453333,9.4,,7.8,0.6
2020-05-05T12:45:32Z,-59.13946667,47.57453333,10.3,,11.0,0.6
2020-05-05T12:46:32Z,-59.13946667,47.57453333,9.9,,5.6,0.6
2020-05-05T12:47:32Z,-59.13946667,47.57453333,10.2,,4.5,0.6
2020-05-05T12:48:32Z,-59.13946667,47.57453333,10.4,,13.1,0.6
2020-05-05T12:49:32Z,-59.13946667,47.57453333,9.5,,0.9,0.6
2020-05-05T12:50:32Z,-59.13946667,47.57453333,10.2,,8.5,0.6
2020-05-05T12:51:32Z,-59.13946667,47.57453333,9.1,,3.6,0.6
2020-05-05T12:52:32Z,-59.13946667,47.57453333,9.5,,5.2,0.7
2020-05-05T12:53:32Z,-59.13946667,47.57453333,10.0,,1.4,0.6
2020-05-05T12:54:32Z,-59.13946667,47.57453333,10.7,,10.9,0.6
2020-05-05T12:55:32Z,-59.13946667,47.57453333,8.4,,6.7,0.6
2020-05-05T12:56:32Z,-59.13946667,47.57453333,8.9,,5.9,0.6
2020-05-05T12:57:32Z,-59.13946667,47.57453333,11.6,,1.1,0.6
2020-05-05T12:58:32Z,-59.13946667,47.57453333,10.0,,7.1,0.6
2020-05-05T12:59:32Z,-59.13946667,47.57453333,11.3,,358.9,0.6
2020-05-05T13:00:32Z,-59.13946667,47.57453333,10.6,,356.5,0.6
2020-05-05T13:01:32Z,-59.13946667,47.57453333,10.4,,357.0,0.6
2020-05-05T13:02:32Z,-59.13946667,47.57453333,11.1,,8.8,0.6
2020-05-05T13:03:32Z,-59.13946667,47.57453333,10.7,,9.5,0.6
2020-05-05T13:04:32Z,-59.13946667,47.57453333,10.5,,8.8,0.6
2020-05-05T13:05:32Z,-59.13946667,47.57453333,10.8,,10.3,0.6
2020-05-05T13:06:32Z,-59.13946667,47.57453333,10.1,,0.3,0.6
2020-05-05T13:07:32Z,-59.13946667,47.57453333,10.2,,5.8,
2020-05-05T13:08:32Z,-59.13946667,47.57453333,8.7,,9.2,0.6
2020-05-05T13:09:32Z,-59.13946667,47.57453333,9.2,,10.1,0.6
2020-05-05T13:10:32Z,-59.13946667,47.57453333,10.3,,8.4,0.6
2020-05-05T13:11:32Z,-59.13946667,47.57453333,8.3,,8.8,0.6
2020-05-05T13:12:32Z,-59.13946667,47.57453333,9.1,,5.0,0.6
2020-05-05T13:13:32Z,-59.13946667,47.57453333,9.0,,8.2,0.6
2020-05-05T13:14:32Z,-59.13946667,47.57453333,9.4,,5.9,0.6
2020-05-05T13:15:32Z,-59.13946667,47.57453333,11.4,,5.2,0.6
2020-05-05T13:16:32Z,-59.13946667,47.57453333,9.2,,3.4,0.6
2020-05-05T13:17:32Z,-59.13946667,47.57453333,10.8,,7.6,0.6
2020-05-05T13:18:32Z,-59.13946667,47.57453333,9.6,,9.3,0.8
2020-05-05T13:19:32Z,-59.13946667,47.57453333,9.3,,5.8,0.6
2020-05-05T13:20:32Z,-59.13946667,47.57453333,9.6,,13.7,0.6
2020-05-05T13:21:32Z,-59.13946667,47.57453333,9.2,,359.0,0.6
2020-05-05T13:22:32Z,-59.13946667,47.57453333,11.9,,5.2,
2020-05-05T13:23:39Z,-59.13946667,47.57453333,10.3,,8.2,0.6
2020-05-05T13:24:35Z,-59.13946667,47.57453333,10.1,,355.8,0.6
2020-05-05T13:25:32Z,-59.13946667,47.57453333,8.5,,7.3,0.6
2020-05-05T13:26:32Z,-59.13946667,47.57453333,9.7,,7.6,0.6
2020-05-05T13:27:32Z,-59.13946667,47.57453333,8.8,,8.4,0.6
2020-05-05T13:28:32Z,-59.13946667,47.57453333,11.2,,17.8,0.6
2020-05-05T13:29:32Z,-59.13946667,47.57453333,9.4,,11.6,0.7
2020-05-05T13:30:32Z,-59.13946667,47.57453333,8.6,,14.9,0.6
2020-05-05T13:31:32Z,-59.13946667,47.57453333,8.5,,6.9,0.6
2020-05-05T13:32:32Z,-59.13946667,47.57453333,7.1,,8.7,0.6
2020-05-05T13:33:32Z,-59.13946667,47.57453333,9.4,,12.5,
2020-05-05T13:34:32Z,-59.13946667,47.57453333,10.0,,6.3,0.6
2020-05-05T13:35:32Z,-59.13946667,47.57453333,9.1,,6.4,0.6
2020-05-05T13:36:32Z,-59.13946667,47.57453333,8.7,,12.8,0.6
2020-05-05T13:37:32Z,-59.13946667,47.57453333,8.4,,4.4,0.6
2020-05-05T13:38:32Z,-59.13946667,47.57453333,9.7,,14.4,0.6
2020-05-05T13:39:32Z,-59.13946667,47.57453333,6.8,,14.9,0.6
2020-05-05T13:40:32Z,-59.13946667,47.57453333,8.1,,13.1,0.6
2020-05-05T13:41:32Z,-59.13946667,47.57453333,8.6,,5.1,0.6
2020-05-05T13:42:32Z,-59.13946667,47.57453333,9.8,,4.7,0.6
2020-05-05T13:43:32Z,-59.13946667,47.57453333,9.3,,8.0,0.6
2020-05-05T13:44:32Z,-59.13946667,47.57453333,9.4,,6.2,0.6
2020-05-05T13:45:32Z,-59.13946667,47.57453333,9.5,,14.4,0.6
2020-05-05T13:46:32Z,-59.13946667,47.57453333,8.6,,6.5,0.6
2020-05-05T13:47:32Z,-59.13946667,47.57453333,9.0,,359.4,0.6
2020-05-05T13:48:33Z,-59.13946667,47.57453333,9.6,,9.0,0.6
2020-05-05T13:49:32Z,-59.13946667,47.57453333,8.9,,1.2,0.6
2020-05-05T13:50:33Z,-59.13946667,47.57453333,7.8,,6.3,0.6
2020-05-05T13:51:32Z,-59.13946667,47.57453333,7.1,,9.7,0.6
2020-05-05T13:52:32Z,-59.13946667,47.57453333,10.0,,5.2,0.6
2020-05-05T13:53:32Z,-59.13946667,47.57453333,10.1,,4.6,0.6
2020-05-05T13:54:32Z,-59.13946667,47.57453333,9.8,,4.4,0.6
2020-05-05T13:55:32Z,-59.13946667,47.57453333,9.1,,12.5,0.6
2020-05-05T13:56:32Z,-59.13946667,47.57453333,9.6,,14.2,0.7
2020-05-05T13:57:32Z,-59.13946667,47.57453333,8.5,,3.7,0.6
2020-05-05T13:58:32Z,-59.13946667,47.57453333,11.6,,1.3,0.6
2020-05-05T13:59:32Z,-59.13946667,47.57453333,11.0,,9.8,0.6
2020-05-05T14:00:32Z,-59.13946667,47.57453333,9.2,,11.8,0.7
2020-05-05T14:01:32Z,-59.13946667,47.57453333,9.0,,5.3,0.6
2020-05-05T14:02:32Z,-59.13946667,47.57453333,8.4,,14.4,0.6
2020-05-05T14:03:32Z,-59.13946667,47.57453333,9.4,,0.8,0.6
2020-05-05T14:04:32Z,-59.13946667,47.57453333,10.3,,357.5,0.6
2020-05-05T14:05:32Z,-59.13946667,47.57453333,9.5,,6.7,0.6
2020-05-05T14:06:32Z,-59.13946667,47.57453333,9.6,,8.1,0.7
2020-05-05T14:07:32Z,-59.13946667,47.57453333,9.1,,8.2,0.6
2020-05-05T14:08:33Z,-59.13946667,47.57453333,10.8,,10.3,0.8
2020-05-05T14:09:32Z,-59.13946667,47.57453333,9.2,,7.0,0.6
2020-05-05T14:10:32Z,-59.13946667,47.57453333,9.3,,2.6,0.7
2020-05-05T14:11:32Z,-59.13946667,47.57453333,10.5,,359.6,0.6
2020-05-05T14:12:32Z,-59.13946667,47.57453333,10.0,,3.6,0.6
2020-05-05T14:13:32Z,-59.13946667,47.57453333,8.6,,5.3,0.7
2020-05-05T14:14:32Z,-59.13946667,47.57453333,10.4,,7.6,0.7
2020-05-05T14:15:32Z,-59.13946667,47.57453333,9.0,,9.9,0.6
2020-05-05T14:16:32Z,-59.13946667,47.57453333,10.7,,8.0,0.6
2020-05-05T14:17:32Z,-59.13946667,47.57453333,10.1,,6.8,0.6
2020-05-05T14:18:32Z,-59.13946667,47.57453333,10.5,,8.8,0.7
2020-05-05T14:19:32Z,-59.13946667,47.57453333,11.4,,9.8,0.6
2020-05-05T14:20:32Z,-59.13946667,47.57453333,9.6,,6.2,
2020-05-05T14:21:32Z,-59.13946667,47.57453333,9.7,,4.8,0.6
2020-05-05T14:22:32Z,-59.13946667,47.57453333,9.0,,2.6,0.6
2020-05-05T14:23:32Z,-59.13946667,47.57453333,10.3,,13.1,0.6
2020-05-05T14:24:32Z,-59.13946667,47.57453333,10.1,,7.1,0.6
2020-05-05T14:25:32Z,-59.13946667,47.57453333,9.9,,3.2,0.6
2020-05-05T14:26:32Z,-59.13946667,47.57453333,9.4,,355.5,0.6
2020-05-05T14:27:32Z,-59.13946667,47.57453333,9.3,,9.1,0.6
2020-05-05T14:28:32Z,-59.13946667,47.57453333,8.5,,7.5,0.8
2020-05-05T14:29:32Z,-59.13946667,47.57453333,9.9,,11.2,0.6
2020-05-05T14:30:32Z,-59.13946667,47.57453333,9.4,,358.3,0.6
2020-05-05T14:31:32Z,-59.13946667,47.57453333,10.1,,355.3,0.6
2020-05-05T14:32:32Z,-59.13946667,47.57453333,8.5,,3.8,
2020-05-05T14:33:32Z,-59.13946667,47.57453333,8.3,,5.8,0.6
2020-05-05T14:34:32Z,-59.13946667,47.57453333,9.7,,353.4,0.7
2020-05-05T14:35:32Z,-59.13946667,47.57453333,9.3,,10.3,0.6
2020-05-05T14:36:32Z,-59.13946667,47.57453333,8.9,,359.5,0.6
2020-05-05T14:37:32Z,-59.13946667,47.57453333,8.9,,4.4,0.6
2020-05-05T14:38:32Z,-59.13946667,47.57453333,8.0,,356.2,0.6
2020-05-05T14:39:32Z,-59.13946667,47.57453333,8.1,,358.1,0.6
2020-05-05T14:40:32Z,-59.13946667,47.57453333,9.3,,355.0,0.6
2020-05-05T14:41:32Z,-59.13946667,47.57453333,8.5,,357.5,0.9
2020-05-05T14:42:32Z,-59.13946667,47.57453333,7.9,,1.4,0.7
2020-05-05T14:43:32Z,-59.13946667,47.57453333,8.9,,10.1,0.6
2020-05-05T14:44:32Z,-59.13946667,47.57453333,7.9,,2.2,
2020-05-05T14:45:32Z,-59.13946667,47.57453333,8.5,,356.7,0.6
2020-05-05T14:46:32Z,-59.13946667,47.57453333,9.5,,355.6,0.6
2020-05-05T14:47:32Z,-59.13946667,47.57453333,8.8,,9.6,0.6
2020-05-05T14:48:32Z,-59.13946667,47.57453333,8.3,,357.1,0.8
2020-05-05T14:49:32Z,-59.13946667,47.57453333,8.3,,6.9,0.6
2020-05-05T14:50:33Z,-59.13946667,47.57453333,9.0,,7.9,0.6
2020-05-05T14:51:32Z,-59.13946667,47.57453333,11.0,,8.8,0.6
2020-05-05T14:52:32Z,-59.13946667,47.57453333,9.5,,6.7,0.7
2020-05-05T14:53:32Z,-59.13946667,47.57453333,11.3,,11.2,0.6
2020-05-05T14:54:32Z,-59.13946667,47.57453333,10.1,,359.8,0.6
2020-05-05T14:55:32Z,-59.13946667,47.57453333,10.5,,2.6,0.8
2020-05-05T14:56:32Z,-59.13946667,47.57453333,10.5,,2.7,0.6
2020-05-05T14:57:32Z,-59.13946667,47.57453333,10.5,,4.6,0.6
2020-05-05T14:58:32Z,-59.13946667,47.57453333,11.3,,3.0,0.8
2020-05-05T14:59:32Z,-59.13946667,47.57453333,10.2,,8.2,0.6
2020-05-05T15:00:32Z,-59.13946667,47.57453333,9.0,,356.6,0.6
2020-05-05T15:01:32Z,-59.13946667,47.57453333,10.4,,1.3,0.6
2020-05-05T15:02:32Z,-59.13946667,47.57453333,10.1,,4.8,0.6
2020-05-05T15:03:32Z,-59.13946667,47.57453333,11.5,,355.4,0.7
2020-05-05T15:04:32Z,-59.13946667,47.57453333,9.2,,3.9,0.7
2020-05-05T15:05:32Z,-59.13946667,47.57453333,9.9,,359.0,0.6
2020-05-05T15:06:32Z,-59.13946667,47.57453333,10.0,,3.3,0.6
2020-05-05T15:07:32Z,-59.13946667,47.57453333,9.3,,1.2,0.6
2020-05-05T15:08:32Z,-59.13946667,47.57453333,9.2,,6.8,0.6
2020-05-05T15:09:32Z,-59.13946667,47.57453333,9.9,,357.1,0.7
2020-05-05T15:10:32Z,-59.13946667,47.57453333,8.8,,5.1,0.7
2020-05-05T15:11:32Z,-59.13946667,47.57453333,9.5,,9.3,0.6
2020-05-05T15:12:32Z,-59.13946667,47.57453333,10.4,,354.7,0.6
2020-05-05T15:13:32Z,-59.13946667,47.57453333,9.7,,8.8,0.6
2020-05-05T15:14:32Z,-59.13946667,47.57453333,9.7,,9.3,0.6
2020-05-05T15:15:32Z,-59.13946667,47.57453333,10.6,,6.4,0.7
2020-05-05T15:16:32Z,-59.13946667,47.57453333,10.5,,8.5,0.6
2020-05-05T15:17:33Z,-59.13946667,47.57453333,9.6,,2.3,0.6
2020-05-05T15:18:32Z,-59.13946667,47.57453333,7.8,,8.2,0.6
2020-05-05T15:19:32Z,-59.13946667,47.57453333,10.0,,2.6,0.6
2020-05-05T15:20:32Z,-59.13946667,47.57453333,9.0,,1.7,0.7
2020-05-05T15:21:32Z,-59.13946667,47.57453333,8.4,,4.0,0.6
2020-05-05T15:22:32Z,-59.13946667,47.57453333,8.7,,11.7,0.6
2020-05-05T15:23:32Z,-59.13946667,47.57453333,9.5,,12.2,0.7
2020-05-05T15:24:32Z,-59.13946667,47.57453333,11.3,,4.4,0.6
2020-05-05T15:25:32Z,-59.13946667,47.57453333,9.1,,0.4,0.9
2020-05-05T15:26:32Z,-59.13946667,47.57453333,9.8,,2.0,0.6
2020-05-05T15:27:32Z,-59.13946667,47.57453333,9.3,,7.9,0.6
2020-05-05T15:28:32Z,-59.13946667,47.57453333,9.6,,4.1,
2020-05-05T15:29:33Z,-59.13946667,47.57453333,9.8,,10.4,0.6
2020-05-05T15:30:32Z,-59.13946667,47.57453333,10.9,,6.8,0.8
2020-05-05T15:31:32Z,-59.13946667,47.57453333,8.9,,2.4,0.6
2020-05-05T15:32:32Z,-59.13946667,47.57453333,9.0,,6.4,0.6
2020-05-05T15:33:32Z,-59.13946667,47.57453333,7.9,,6.5,0.6
2020-05-05T15:34:32Z,-59.13946667,47.57453333,10.4,,5.2,0.6
2020-05-05T15:35:32Z,-59.13946667,47.57453333,10.8,,0.9,0.6
2020-05-05T15:36:32Z,-59.13946667,47.57453333,10.2,,358.3,0.6
2020-05-05T15:37:32Z,-59.13946667,47.57453333,10.6,,3.4,0.6
2020-05-05T15:38:32Z,-59.13946667,47.57453333,9.8,,4.9,0.6
2020-05-05T15:39:32Z,-59.13946667,47.57453333,10.2,,7.2,0.6
2020-05-05T15:40:32Z,-59.13946667,47.57453333,9.7,,352.2,0.6
2020-05-05T15:41:32Z,-59.13946667,47.57453333,10.1,,7.5,0.6
2020-05-05T15:42:32Z,-59.13946667,47.57453333,9.9,,12.1,
2020-05-05T15:43:32Z,-59.13946667,47.57453333,11.5,,11.3,0.6
2020-05-05T15:44:32Z,-59.13946667,47.57453333,9.9,,7.5,0.8
2020-05-05T15:45:32Z,-59.13946667,47.57453333,9.4,,4.6,0.6
2020-05-05T15:46:32Z,-59.13946667,47.57453333,9.0,,12.3,0.6
2020-05-05T15:47:32Z,-59.13946667,47.57453333,9.4,,5.9,0.7
2020-05-05T15:48:32Z,-59.13946667,47.57453333,9.8,,6.4,0.6
2020-05-05T15:49:32Z,-59.13946667,47.57453333,10.0,,351.6,0.6
2020-05-05T15:50:32Z,-59.13946667,47.57453333,9.3,,13.2,0.7
2020-05-05T15:51:32Z,-59.13946667,47.57453333,8.7,,7.8,0.7
2020-05-05T15:52:32Z,-59.13946667,47.57453333,7.8,,4.8,0.6
2020-05-05T15:53:32Z,-59.13946667,47.57453333,8.5,,0.7,0.6
2020-05-05T15:54:32Z,-59.13946667,47.57453333,9.2,,5.9,0.7
2020-05-05T15:55:32Z,-59.13946667,47.57453333,9.0,,8.3,0.7
2020-05-05T15:56:32Z,-59.13946667,47.57453333,9.5,,358.0,0.6
2020-05-05T15:57:32Z,-59.13946667,47.57453333,8.6,,7.2,0.6
2020-05-05T15:58:32Z,-59.13946667,47.57453333,9.9,,6.5,0.6
2020-05-05T15:59:32Z,-59.13946667,47.57453333,10.6,,3.3,0.6
2020-05-05T16:00:32Z,-59.13946667,47.57453333,8.3,,358.0,
2020-05-05T16:01:32Z,-59.13946667,47.57453333,9.5,,1.6,0.6
2020-05-05T16:02:32Z,-59.13946667,47.57453333,10.2,,6.1,0.6
2020-05-05T16:03:32Z,-59.13946667,47.57453333,9.2,,357.1,0.6
2020-05-05T16:04:32Z,-59.13946667,47.57453333,9.7,,2.3,0.7
2020-05-05T16:05:32Z,-59.13946667,47.57453333,9.1,,6.1,0.6
2020-05-05T16:06:32Z,-59.13946667,47.57453333,10.0,,3.6,0.6
2020-05-05T16:07:32Z,-59.13946667,47.57453333,8.2,,350.0,0.6
2020-05-05T16:08:32Z,-59.13946667,47.57453333,8.6,,356.4,0.8
2020-05-05T16:09:32Z,-59.13946667,47.57453333,9.3,,6.7,0.7
2020-05-05T16:10:32Z,-59.13946667,47.57453333,10.1,,8.8,0.6
2020-05-05T16:11:32Z,-59.13946667,47.57453333,10.6,,8.7,0.7
2020-05-05T16:12:32Z,-59.13946667,47.57453333,9.8,,6.4,0.6
2020-05-05T16:13:32Z,-59.13946667,47.57453333,9.0,,10.0,0.6
2020-05-05T16:14:32Z,-59.13946667,47.57453333,9.7,,8.9,0.6
2020-05-05T16:15:32Z,-59.13946667,47.57453333,10.4,,355.8,0.6
2020-05-05T16:16:32Z,-59.13946667,47.57453333,9.7,,8.0,0.6
2020-05-05T16:17:32Z,-59.13946667,47.57453333,9.2,,10.1,0.6
2020-05-05T16:18:32Z,-59.13946667,47.57453333,8.2,,6.0,0.6
2020-05-05T16:19:32Z,-59.13946667,47.57453333,9.3,,2.8,0.6
2020-05-05T16:20:32Z,-59.13946667,47.57453333,9.8,,3.8,0.7
2020-05-05T16:21:32Z,-59.13946667,47.57453333,9.5,,4.9,0.6
2020-05-05T16:22:32Z,-59.13946667,47.57453333,10.4,,4.0,0.6
2020-05-05T16:23:32Z,-59.13946667,47.57453333,8.6,,0.9,0.6
2020-05-05T16:24:32Z,-59.13946667,47.57453333,9.9,,8.1,0.6
2020-05-05T16:25:32Z,-59.13946667,47.57453333,8.9,,12.3,0.6
2020-05-05T16:26:32Z,-59.13946667,47.57453333,9.5,,7.4,0.6
2020-05-05T16:27:32Z,-59.13946667,47.57453333,8.5,,4.8,0.6
2020-05-05T16:28:32Z,-59.13946667,47.57453333,9.6,,6.2,
2020-05-05T16:29:32Z,-59.13946667,47.57453333,8.7,,3.9,0.6
2020-05-05T16:30:32Z,-59.13946667,47.57453333,8.3,,357.1,0.7
2020-05-05T16:31:32Z,-59.13946667,47.57453333,9.3,,4.5,0.6
2020-05-05T16:32:32Z,-59.13946667,47.57453333,8.6,,356.6,0.6
2020-05-05T16:33:32Z,-59.13946667,47.57453333,9.3,,359.6,0.6
2020-05-05T16:34:32Z,-59.13946667,47.57453333,9.4,,4.7,0.6
2020-05-05T16:35:32Z,-59.13946667,47.57453333,8.2,,356.5,0.6
2020-05-05T16:36:32Z,-59.13946667,47.57453333,9.5,,6.6,0.6
2020-05-05T16:37:32Z,-59.13946667,47.57453333,8.9,,357.8,0.6
2020-05-05T16:38:32Z,-59.13946667,47.57453333,7.8,,352.3,
2020-05-05T16:39:32Z,-59.13946667,47.57453333,8.3,,6.2,0.6
2020-05-05T16:40:32Z,-59.13946667,47.57453333,10.2,,4.0,0.6
2020-05-05T16:41:32Z,-59.13946667,47.57453333,9.8,,353.0,0.6
2020-05-05T16:42:32Z,-59.13946667,47.57453333,8.3,,11.1,0.6
2020-05-05T16:43:32Z,-59.13946667,47.57453333,9.7,,11.6,0.6
2020-05-05T16:44:32Z,-59.13946667,47.57453333,8.1,,6.4,0.6
2020-05-05T16:45:32Z,-59.13946667,47.57453333,7.2,,356.6,
2020-05-05T16:46:32Z,-59.13946667,47.57453333,8.4,,356.2,
2020-05-05T16:47:32Z,-59.13946667,47.57453333,8.4,,354.0,0.6
2020-05-05T16:48:32Z,-59.13946667,47.57453333,8.1,,2.6,0.6
2020-05-05T16:49:32Z,-59.13946667,47.57453333,7.8,,354.9,0.6
2020-05-05T16:50:32Z,-59.13946667,47.57453333,8.7,,351.1,0.6
2020-05-05T16:51:32Z,-59.13946667,47.57453333,9.7,,348.7,0.6
2020-05-05T16:52:32Z,-59.13946667,47.57453333,7.9,,2.3,0.6
2020-05-05T16:53:32Z,-59.13946667,47.57453333,8.9,,352.6,0.6
2020-05-05T16:54:32Z,-59.13946667,47.57453333,8.4,,356.9,0.6
2020-05-05T16:55:33Z,-59.13946667,47.57453333,8.7,,352.0,0.6
2020-05-05T16:56:32Z,-59.13946667,47.57453333,7.9,,357.2,0.6
2020-05-05T16:57:32Z,-59.13946667,47.57453333,7.9,,1.3,0.6
2020-05-05T16:58:32Z,-59.13946667,47.57453333,9.1,,357.1,0.6
2020-05-05T16:59:32Z,-59.13946667,47.57453333,7.1,,355.0,0.6
2020-05-05T17:00:32Z,-59.13946667,47.57453333,8.1,,7.7,
