timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-22T11:17:36Z,-59.13946667,47.57453333,6.1,,223.8,0.6
2020-03-22T11:18:37Z,-59.13946667,47.57453333,6.9,,215.7,0.6
2020-03-22T11:19:36Z,-59.13946667,47.57453333,7.4,,230.6,0.6
2020-03-22T11:20:36Z,-59.13946667,47.57453333,6.9,,232.9,0.6
2020-03-22T11:21:36Z,-59.13946667,47.57453333,5.5,,219.7,0.6
2020-03-22T11:22:36Z,-59.13946667,47.57453333,6.4,,232.9,0.6
2020-03-22T11:23:36Z,-59.13946667,47.57453333,9.3,,223.4,0.6
2020-03-22T11:24:36Z,-59.13946667,47.57453333,8.4,,220.0,0.6
2020-03-22T11:25:36Z,-59.13946667,47.57453333,6.7,,227.6,0.6
2020-03-22T11:26:36Z,-59.13946667,47.57453333,5.7,,218.2,0.6
2020-03-22T11:27:36Z,-59.13946667,47.57453333,7.0,,228.7,0.6
2020-03-22T11:28:36Z,-59.13946667,47.57453333,7.3,,222.1,0.6
2020-03-22T11:29:36Z,-59.13946667,47.57453333,7.2,,226.9,0.6
2020-03-22T11:30:36Z,-59.13946667,47.57453333,6.1,,227.4,0.6
2020-03-22T11:31:36Z,-59.13946667,47.57453333,10.2,,232.3,0.6
2020-03-22T11:32:36Z,-59.13946667,47.57453333,8.5,,215.1,0.6
2020-03-22T11:33:36Z,-59.13946667,47.57453333,6.5,,211.5,0.6
2020-03-22T11:34:36Z,-59.13946667,47.57453333,6.7,,221.8,0.6
2020-03-22T11:35:36Z,-59.13946667,47.57453333,8.2,,220.0,0.6
2020-03-22T11:36:36Z,-59.13946667,47.57453333,7.2,,217.3,0.6
2020-03-22T11:37:36Z,-59.13946667,47.57453333,8.6,,217.9,0.6
2020-03-22T11:38:36Z,-59.13946667,47.57453333,7.3,,220.8,0.6
2020-03-22T11:39:36Z,-59.13946667,47.57453333,5.7,,224.7,0.6
2020-03-22T11:40:36Z,-59.13946667,47.57453333,9.1,,222.7,0.6
2020-03-22T11:41:36Z,-59.13946667,47.57453333,8.9,,210.6,0.6
2020-03-22T11:42:36Z,-59.13946667,47.57453333,7.6,,221.3,0.6
2020-03-22T11:43:36Z,-59.13946667,47.57453333,6.4,,214.9,0.6
2020-03-22T11:44:36Z,-59.13946667,47.57453333,6.7,,225.4,0.6
2020-03-22T11:45:36Z,-59.13946667,47.57453333,7.9,,218.1,0.6
2020-03-22T11:46:36Z,-59.13946667,47.57453333,7.0,,209.9,0.6
2020-03-22T11:47:36Z,-59.13946667,47.57453333,5.2,,217.0,0.6
2020-03-22T11:48:36Z,-59.13946667,47.57453333,7.5,,231.1,0.6
2020-03-22T11:49:36Z,-59.13946667,47.57453333,8.5,,211.9,0.6
2020-03-22T11:50:36Z,-59.13946667,47.57453333,7.4,,216.7,0.6
2020-03-22T11:51:36Z,-59.13946667,47.57453333,7.4,,221.9,0.6
2020-03-22T11:52:36Z,-59.13946667,47.57453333,6.0,,217.4,0.6
2020-03-22T11:53:36Z,-59.13946667,47.57453333,6.3,,232.6,0.6
2020-03-22T11:54:36Z,-59.13946667,47.57453333,5.9,,229.2,0.6
2020-03-22T11:55:36Z,-59.13946667,47.57453333,6.3,,222.2,0.6
2020-03-22T11:56:36Z,-59.13946667,47.57453333,8.9,,221.9,0.6
2020-03-22T11:57:36Z,-59.13946667,47.57453333,8.3,,223.5,0.6
2020-03-22T11:58:36Z,-59.13946667,47.57453333,7.4,,219.9,0.6
2020-03-22T11:59:36Z,-59.13946667,47.57453333,7.4,,218.9,0.6
2020-03-22T12:00:36Z,-59.13946667,47.57453333,7.2,,219.7,0.6
2020-03-22T12:01:36Z,-59.13946667,47.57453333,5.7,,218.6,0.6
2020-03-22T12:02:36Z,-59.13946667,47.57453333,6.0,,217.4,0.6
2020-03-22T12:03:36Z,-59.13946667,47.57453333,5.6,,223.1,0.6
2020-03-22T12:04:36Z,-59.13946667,47.57453333,6.4,,221.0,0.6
2020-03-22T12:05:36Z,-59.13946667,47.57453333,6.7,,214.6,0.6
2020-03-22T12:06:36Z,-59.13946667,47.57453333,5.3,,227.9,0.6
2020-03-22T12:07:36Z,-59.13946667,47.57453333,7.3,,223.6,0.6
2020-03-22T12:08:36Z,-59.13946667,47.57453333,5.9,,226.8,0.6
2020-03-22T12:09:36Z,-59.13946667,47.57453333,5.5,,219.2,0.6
2020-03-22T12:10:36Z,-59.13946667,47.57453333,6.1,,223.9,0.6
2020-03-22T12:11:36Z,-59.13946667,47.57453333,6.6,,215.7,0.6
2020-03-22T12:12:36Z,-59.13946667,47.57453333,7.0,,215.2,0.6
2020-03-22T12:13:36Z,-59.13946667,47.57453333,6.1,,226.9,0.6
2020-03-22T12:14:36Z,-59.13946667,47.57453333,6.8,,218.5,0.6
2020-03-22T12:15:36Z,-59.13946667,47.57453333,5.5,,225.7,0.6
2020-03-22T12:16:36Z,-59.13946667,47.57453333,9.1,,218.1,0.6
2020-03-22T12:17:36Z,-59.13946667,47.57453333,7.8,,226.4,0.6
2020-03-22T12:18:36Z,-59.13946667,47.57453333,9.4,,211.4,0.6
2020-03-22T12:19:36Z,-59.13946667,47.57453333,5.9,,225.5,0.6
2020-03-22T12:20:36Z,-59.13946667,47.57453333,6.8,,221.8,0.6
2020-03-22T12:21:36Z,-59.13946667,47.57453333,5.6,,222.5,0.6
2020-03-22T12:22:36Z,-59.13946667,47.57453333,6.4,,223.1,0.6
2020-03-22T12:23:36Z,-59.13946667,47.57453333,5.6,,219.9,0.6
2020-03-22T12:24:36Z,-59.13946667,47.57453333,4.0,,227.2,0.6
2020-03-22T12:25:36Z,-59.13946667,47.57453333,4.1,,228.7,0.6
2020-03-22T12:26:36Z,-59.13946667,47.57453333,7.1,,236.9,0.6
2020-03-22T12:27:36Z,-59.13946667,47.57453333,5.2,,231.5,0.6
2020-03-22T12:28:36Z,-59.13946667,47.57453333,6.0,,226.4,0.6
2020-03-22T12:29:36Z,-59.13946667,47.57453333,8.7,,236.8,0.6
2020-03-22T12:30:36Z,-59.13946667,47.57453333,5.7,,234.9,0.6
2020-03-22T12:31:36Z,-59.13946667,47.57453333,6.6,,229.2,0.6
2020-03-22T12:32:36Z,-59.13946667,47.57453333,6.5,,224.4,0.6
2020-03-22T12:33:36Z,-59.13946667,47.57453333,5.8,,220.4,0.6
2020-03-22T12:34:36Z,-59.13946667,47.57453333,8.9,,217.9,0.6
2020-03-22T12:35:36Z,-59.13946667,47.57453333,7.3,,227.8,0.6
2020-03-22T12:36:36Z,-59.13946667,47.57453333,6.4,,221.5,0.6
2020-03-22T12:37:36Z,-59.13946667,47.57453333,9.5,,222.0,0.6
2020-03-22T12:38:36Z,-59.13946667,47.57453333,7.8,,221.3,0.6
2020-03-22T12:39:36Z,-59.13946667,47.57453333,6.8,,226.6,0.6
2020-03-22T12:40:36Z,-59.13946667,47.57453333,6.5,,218.8,0.6
2020-03-22T12:41:36Z,-59.13946667,47.57453333,7.9,,218.8,0.6
2020-03-22T12:42:36Z,-59.13946667,47.57453333,8.0,,226.7,0.6
2020-03-22T12:43:36Z,-59.13946667,47.57453333,7.4,,221.2,0.6
2020-03-22T12:44:36Z,-59.13946667,47.57453333,7.7,,221.8,0.6
2020-03-22T12:45:36Z,-59.13946667,47.57453333,6.8,,228.6,0.6
2020-03-22T12:46:36Z,-59.13946667,47.57453333,4.2,,227.5,0.6
2020-03-22T12:47:36Z,-59.13946667,47.57453333,5.2,,209.8,0.6
2020-03-22T12:48:36Z,-59.13946667,47.57453333,5.7,,229.2,0.6
2020-03-22T12:49:36Z,-59.13946667,47.57453333,6.1,,233.2,0.6
2020-03-22T12:50:36Z,-59.13946667,47.57453333,7.4,,212.0,0.6
2020-03-22T12:51:36Z,-59.13946667,47.57453333,7.3,,225.7,0.6
2020-03-22T12:52:36Z,-59.13946667,47.57453333,5.9,,227.4,0.6
2020-03-22T12:53:36Z,-59.13946667,47.57453333,6.5,,212.5,0.6
2020-03-22T12:54:36Z,-59.13946667,47.57453333,7.2,,220.9,0.6
2020-03-22T12:55:36Z,-59.13946667,47.57453333,6.9,,215.2,0.6
2020-03-22T12:56:36Z,-59.13946667,47.57453333,8.4,,214.5,0.6
2020-03-22T12:57:36Z,-59.13946667,47.57453333,8.2,,215.3,0.6
2020-03-22T12:58:36Z,-59.13946667,47.57453333,7.1,,216.5,0.6
2020-03-22T12:59:36Z,-59.13946667,47.57453333,5.8,,230.8,0.6
2020-03-22T13:00:36Z,-59.13946667,47.57453333,6.5,,230.6,0.6
2020-03-22T13:01:36Z,-59.13946667,47.57453333,6.6,,216.6,0.6
2020-03-22T13:02:36Z,-59.13946667,47.57453333,8.3,,223.3,0.6
2020-03-22T13:03:36Z,-59.13946667,47.57453333,8.5,,210.5,0.6
2020-03-22T13:04:36Z,-59.13946667,47.57453333,5.9,,210.3,0.6
2020-03-22T13:05:36Z,-59.13946667,47.57453333,7.5,,219.2,0.6
2020-03-22T13:06:36Z,-59.13946667,47.57453333,6.1,,223.8,0.6
2020-03-22T13:07:36Z,-59.13946667,47.57453333,5.3,,222.7,0.6
2020-03-22T13:08:36Z,-59.13946667,47.57453333,9.1,,218.5,0.6
2020-03-22T13:09:36Z,-59.13946667,47.57453333,9.1,,229.2,0.6
2020-03-22T13:10:36Z,-59.13946667,47.57453333,7.2,,217.0,0.6
2020-03-22T13:11:36Z,-59.13946667,47.57453333,8.1,,217.3,0.6
2020-03-22T13:12:36Z,-59.13946667,47.57453333,6.5,,231.9,0.6
2020-03-22T13:13:36Z,-59.13946667,47.57453333,7.3,,230.0,0.6
2020-03-22T13:14:36Z,-59.13946667,47.57453333,7.3,,226.9,0.6
2020-03-22T13:15:36Z,-59.13946667,47.57453333,6.8,,237.9,0.6
2020-03-22T13:16:36Z,-59.13946667,47.57453333,6.7,,228.1,0.6
2020-03-22T13:17:36Z,-59.13946667,47.57453333,4.5,,213.7,0.7
2020-03-22T13:18:36Z,-59.13946667,47.57453333,7.5,,219.1,0.6
2020-03-22T13:19:36Z,-59.13946667,47.57453333,4.6,,228.1,0.6
2020-03-22T13:20:36Z,-59.13946667,47.57453333,4.3,,197.4,0.6
2020-03-22T13:21:36Z,-59.13946667,47.57453333,5.0,,208.2,0.6
2020-03-22T13:22:36Z,-59.13946667,47.57453333,9.4,,223.3,0.6
2020-03-22T13:23:36Z,-59.13946667,47.57453333,6.4,,223.0,0.6
2020-03-22T13:24:36Z,-59.13946667,47.57453333,8.8,,223.6,0.6
2020-03-22T13:25:36Z,-59.13946667,47.57453333,6.4,,221.3,0.6
2020-03-22T13:26:36Z,-59.13946667,47.57453333,7.5,,224.7,0.6
2020-03-22T13:27:36Z,-59.13946667,47.57453333,7.8,,230.2,0.6
2020-03-22T13:28:36Z,-59.13946667,47.57453333,9.5,,221.6,0.6
2020-03-22T13:29:36Z,-59.13946667,47.57453333,7.5,,210.8,0.6
2020-03-22T13:30:36Z,-59.13946667,47.57453333,9.2,,217.7,0.6
2020-03-22T13:31:36Z,-59.13946667,47.57453333,9.7,,222.6,0.6
2020-03-22T13:32:36Z,-59.13946667,47.57453333,7.5,,223.5,0.6
2020-03-22T13:33:36Z,-59.13946667,47.57453333,6.9,,224.0,0.6
2020-03-22T13:34:36Z,-59.13946667,47.57453333,7.8,,222.2,0.6
2020-03-22T13:35:36Z,-59.13946667,47.57453333,8.2,,229.5,0.6
2020-03-22T13:36:36Z,-59.13946667,47.57453333,6.3,,230.2,0.6
2020-03-22T13:37:36Z,-59.13946667,47.57453333,7.2,,224.7,0.6
2020-03-22T13:38:36Z,-59.13946667,47.57453333,4.0,,210.8,0.6
2020-03-22T13:39:36Z,-59.13946667,47.57453333,6.8,,215.6,0.6
2020-03-22T13:40:36Z,-59.13946667,47.57453333,7.0,,229.6,0.6
2020-03-22T13:41:36Z,-59.13946667,47.57453333,6.7,,228.2,0.6
2020-03-22T13:42:36Z,-59.13946667,47.57453333,5.2,,221.1,0.6
2020-03-22T13:43:36Z,-59.13946667,47.57453333,8.6,,214.6,0.6
2020-03-22T13:44:36Z,-59.13946667,47.57453333,7.0,,203.8,0.6
2020-03-22T13:45:36Z,-59.13946667,47.57453333,7.6,,216.5,0.6
2020-03-22T13:46:36Z,-59.13946667,47.57453333,7.0,,213.5,0.6
2020-03-22T13:47:36Z,-59.13946667,47.57453333,5.2,,214.4,0.6
2020-03-22T13:48:36Z,-59.13946667,47.57453333,6.7,,215.8,0.6
2020-03-22T13:49:36Z,-59.13946667,47.57453333,9.7,,214.2,0.6
2020-03-22T13:50:36Z,-59.13946667,47.57453333,8.8,,221.2,0.6
2020-03-22T13:51:36Z,-59.13946667,47.57453333,6.8,,222.6,0.6
2020-03-22T13:52:36Z,-59.13946667,47.57453333,7.0,,233.5,0.6
2020-03-22T13:53:36Z,-59.13946667,47.57453333,6.7,,228.8,0.6
2020-03-22T13:54:36Z,-59.13946667,47.57453333,5.2,,213.1,0.6
2020-03-22T13:55:36Z,-59.13946667,47.57453333,8.0,,234.2,0.6
2020-03-22T13:56:36Z,-59.13946667,47.57453333,9.2,,219.4,0.7
2020-03-22T13:57:36Z,-59.13946667,47.57453333,5.4,,221.2,0.6
2020-03-22T13:58:36Z,-59.13946667,47.57453333,5.6,,196.8,0.6
2020-03-22T13:59:36Z,-59.13946667,47.57453333,7.5,,210.7,0.6
2020-03-22T14:00:36Z,-59.13946667,47.57453333,7.5,,212.5,0.6
2020-03-22T14:01:36Z,-59.13946667,47.57453333,6.9,,230.7,0.6
2020-03-22T14:02:36Z,-59.13946667,47.57453333,8.5,,219.9,0.6
2020-03-22T14:03:36Z,-59.13946667,47.57453333,6.4,,215.9,0.6
2020-03-22T14:04:36Z,-59.13946667,47.57453333,7.1,,219.2,0.6
2020-03-22T14:05:36Z,-59.13946667,47.57453333,8.2,,229.3,0.6
2020-03-22T14:06:36Z,-59.13946667,47.57453333,6.9,,218.7,0.6
2020-03-22T14:07:36Z,-59.13946667,47.57453333,8.0,,236.5,0.6
2020-03-22T14:08:36Z,-59.13946667,47.57453333,6.4,,215.1,0.6
2020-03-22T14:09:36Z,-59.13946667,47.57453333,7.2,,238.7,0.6
2020-03-22T14:10:36Z,-59.13946667,47.57453333,5.1,,232.0,0.6
2020-03-22T14:11:36Z,-59.13946667,47.57453333,4.8,,225.2,0.6
2020-03-22T14:12:36Z,-59.13946667,47.57453333,7.3,,209.3,0.6
2020-03-22T14:13:36Z,-59.13946667,47.57453333,5.6,,220.6,0.6
2020-03-22T14:14:36Z,-59.13946667,47.57453333,7.6,,193.7,0.6
2020-03-22T14:15:36Z,-59.13946667,47.57453333,7.2,,204.7,0.6
2020-03-22T14:16:36Z,-59.13946667,47.57453333,7.6,,216.9,0.6
2020-03-22T14:17:36Z,-59.13946667,47.57453333,7.5,,206.8,0.6
2020-03-22T14:18:36Z,-59.13946667,47.57453333,6.7,,216.4,0.6
2020-03-22T14:19:36Z,-59.13946667,47.57453333,5.3,,223.0,0.6
2020-03-22T14:20:36Z,-59.13946667,47.57453333,5.4,,206.2,0.6
2020-03-22T14:21:36Z,-59.13946667,47.57453333,7.9,,228.6,0.6
2020-03-22T14:22:36Z,-59.13946667,47.57453333,9.3,,217.6,0.6
2020-03-22T14:23:36Z,-59.13946667,47.57453333,8.6,,224.4,0.6
2020-03-22T14:24:36Z,-59.13946667,47.57453333,5.9,,229.2,0.6
2020-03-22T14:25:36Z,-59.13946667,47.57453333,6.3,,222.1,0.6
2020-03-22T14:26:36Z,-59.13946667,47.57453333,6.1,,218.4,0.6
2020-03-22T14:27:36Z,-59.13946667,47.57453333,6.2,,220.8,0.6
2020-03-22T14:28:36Z,-59.13946667,47.57453333,8.4,,225.0,0.6
2020-03-22T14:29:36Z,-59.13946667,47.57453333,6.7,,220.1,0.6
2020-03-22T14:30:36Z,-59.13946667,47.57453333,7.1,,215.2,0.6
2020-03-22T14:31:36Z,-59.13946667,47.57453333,8.5,,230.1,0.6
2020-03-22T14:32:36Z,-59.13946667,47.57453333,5.7,,230.4,0.6
2020-03-22T14:33:36Z,-59.13946667,47.57453333,7.5,,223.7,0.6
2020-03-22T14:34:37Z,-59.13946667,47.57453333,5.5,,217.4,0.6
2020-03-22T14:35:36Z,-59.13946667,47.57453333,5.2,,228.0,0.6
2020-03-22T14:36:36Z,-59.13946667,47.57453333,7.0,,215.7,0.6
2020-03-22T14:37:36Z,-59.13946667,47.57453333,5.4,,219.6,0.6
2020-03-22T14:38:36Z,-59.13946667,47.57453333,5.7,,228.0,0.6
2020-03-22T14:39:36Z,-59.13946667,47.57453333,6.0,,225.8,0.6
2020-03-22T14:40:36Z,-59.13946667,47.57453333,5.8,,221.7,0.6
2020-03-22T14:41:36Z,-59.13946667,47.57453333,7.7,,218.6,0.6
2020-03-22T14:42:36Z,-59.13946667,47.57453333,6.7,,211.5,0.6
2020-03-22T14:43:36Z,-59.13946667,47.57453333,6.4,,213.9,0.6
2020-03-22T14:44:36Z,-59.13946667,47.57453333,6.2,,221.4,0.6
2020-03-22T14:45:36Z,-59.13946667,47.57453333,8.0,,209.6,0.6
2020-03-22T14:46:36Z,-59.13946667,47.57453333,9.2,,218.4,0.6
2020-03-22T14:47:36Z,-59.13946667,47.57453333,5.7,,215.1,0.6
2020-03-22T14:48:36Z,-59.13946667,47.57453333,5.9,,238.0,0.6
2020-03-22T14:49:36Z,-59.13946667,47.57453333,7.6,,219.2,0.6
2020-03-22T14:50:36Z,-59.13946667,47.57453333,8.3,,227.1,0.6
2020-03-22T14:51:36Z,-59.13946667,47.57453333,9.1,,232.5,0.6
2020-03-22T14:52:36Z,-59.13946667,47.57453333,7.7,,211.6,0.6
2020-03-22T14:53:36Z,-59.13946667,47.57453333,6.3,,213.8,0.6
2020-03-22T14:54:36Z,-59.13946667,47.57453333,7.1,,223.1,0.6
2020-03-22T14:55:36Z,-59.13946667,47.57453333,6.6,,234.0,0.6
2020-03-22T14:56:36Z,-59.13946667,47.57453333,8.8,,226.9,0.6
2020-03-22T14:57:36Z,-59.13946667,47.57453333,7.6,,218.4,0.6
2020-03-22T14:58:36Z,-59.13946667,47.57453333,6.2,,216.1,0.6
2020-03-22T14:59:36Z,-59.13946667,47.57453333,4.6,,212.7,0.6
2020-03-22T15:00:36Z,-59.13946667,47.57453333,7.0,,207.4,0.6
2020-03-22T15:01:36Z,-59.13946667,47.57453333,9.4,,215.5,0.6
2020-03-22T15:02:36Z,-59.13946667,47.57453333,7.8,,204.0,0.6
2020-03-22T15:03:36Z,-59.13946667,47.57453333,6.2,,204.4,0.6
2020-03-22T15:04:36Z,-59.13946667,47.57453333,6.9,,211.5,0.6
2020-03-22T15:05:36Z,-59.13946667,47.57453333,8.2,,225.1,0.6
2020-03-22T15:06:36Z,-59.13946667,47.57453333,6.1,,197.4,0.6
2020-03-22T15:07:36Z,-59.13946667,47.57453333,8.8,,221.1,0.7
2020-03-22T15:08:36Z,-59.13946667,47.57453333,7.9,,225.7,0.6
2020-03-22T15:09:36Z,-59.13946667,47.57453333,7.5,,210.9,0.6
2020-03-22T15:10:36Z,-59.13946667,47.57453333,5.3,,214.0,0.6
2020-03-22T15:11:36Z,-59.13946667,47.57453333,7.7,,220.8,0.6
2020-03-22T15:12:36Z,-59.13946667,47.57453333,6.4,,229.7,0.6
2020-03-22T15:13:36Z,-59.13946667,47.57453333,6.0,,222.0,0.6
2020-03-22T15:14:36Z,-59.13946667,47.57453333,6.1,,210.3,0.6
2020-03-22T15:15:37Z,-59.13946667,47.57453333,9.5,,212.9,0.7
2020-03-22T15:16:36Z,-59.13946667,47.57453333,6.4,,205.9,0.6
2020-03-22T15:17:36Z,-59.13946667,47.57453333,7.0,,204.0,0.6
2020-03-22T15:18:36Z,-59.13946667,47.57453333,7.3,,219.7,0.6
2020-03-22T15:19:36Z,-59.13946667,47.57453333,6.2,,216.4,0.6
2020-03-22T15:20:36Z,-59.13946667,47.57453333,4.7,,211.8,0.6
2020-03-22T15:21:36Z,-59.13946667,47.57453333,6.0,,211.2,0.6
2020-03-22T15:22:36Z,-59.13946667,47.57453333,7.2,,215.7,0.6
2020-03-22T15:23:36Z,-59.13946667,47.57453333,6.4,,224.7,0.6
2020-03-22T15:24:36Z,-59.13946667,47.57453333,7.1,,217.9,0.6
2020-03-22T15:25:36Z,-59.13946667,47.57453333,7.5,,222.2,0.7
2020-03-22T15:26:36Z,-59.13946667,47.57453333,7.7,,214.3,0.6
2020-03-22T15:27:36Z,-59.13946667,47.57453333,6.9,,224.6,0.6
2020-03-22T15:28:36Z,-59.13946667,47.57453333,6.5,,233.3,0.6
2020-03-22T15:29:36Z,-59.13946667,47.57453333,9.5,,231.2,0.6
2020-03-22T15:30:36Z,-59.13946667,47.57453333,7.9,,218.2,0.6
2020-03-22T15:31:36Z,-59.13946667,47.57453333,6.4,,218.8,0.6
2020-03-22T15:32:36Z,-59.13946667,47.57453333,5.5,,215.0,0.6
2020-03-22T15:33:36Z,-59.13946667,47.57453333,7.8,,221.1,0.6
2020-03-22T15:34:36Z,-59.13946667,47.57453333,7.7,,222.1,0.6
2020-03-22T15:35:36Z,-59.13946667,47.57453333,9.1,,224.3,0.6
2020-03-22T15:36:36Z,-59.13946667,47.57453333,7.6,,214.2,0.6
2020-03-22T15:37:36Z,-59.13946667,47.57453333,9.0,,217.2,0.6
2020-03-22T15:38:36Z,-59.13946667,47.57453333,6.2,,205.2,0.6
2020-03-22T15:39:36Z,-59.13946667,47.57453333,7.7,,212.8,0.6
2020-03-22T15:40:36Z,-59.13946667,47.57453333,7.6,,213.9,0.6
2020-03-22T15:41:36Z,-59.13946667,47.57453333,6.3,,218.9,0.6
2020-03-22T15:42:36Z,-59.13946667,47.57453333,6.3,,231.2,0.6
2020-03-22T15:43:36Z,-59.13946667,47.57453333,6.4,,217.2,0.7
2020-03-22T15:44:36Z,-59.13946667,47.57453333,7.6,,199.6,0.6
2020-03-22T15:45:36Z,-59.13946667,47.57453333,8.3,,211.2,0.6
2020-03-22T15:46:36Z,-59.13946667,47.57453333,8.8,,223.1,0.6
2020-03-22T15:47:36Z,-59.13946667,47.57453333,6.9,,215.4,0.7
2020-03-22T15:48:36Z,-59.13946667,47.57453333,8.1,,225.8,0.6
2020-03-22T15:49:36Z,-59.13946667,47.57453333,7.3,,226.2,0.6
2020-03-22T15:50:36Z,-59.13946667,47.57453333,5.2,,217.3,0.6
2020-03-22T15:51:36Z,-59.13946667,47.57453333,7.3,,224.2,0.6
2020-03-22T15:52:36Z,-59.13946667,47.57453333,5.8,,219.6,0.6
2020-03-22T15:53:36Z,-59.13946667,47.57453333,8.4,,218.0,0.7
2020-03-22T15:54:36Z,-59.13946667,47.57453333,8.1,,204.9,0.6
2020-03-22T15:55:36Z,-59.13946667,47.57453333,6.9,,212.4,0.6
2020-03-22T15:56:36Z,-59.13946667,47.57453333,6.6,,199.5,0.6
2020-03-22T15:57:36Z,-59.13946667,47.57453333,7.0,,201.9,0.6
2020-03-22T15:58:36Z,-59.13946667,47.57453333,7.6,,206.5,0.6
2020-03-22T15:59:36Z,-59.13946667,47.57453333,,,,0.6
2020-03-22T15:59:37Z,-59.13946667,47.57453333,6.5,,224.9,
2020-03-22T16:00:36Z,-59.13946667,47.57453333,6.1,,206.7,0.6
2020-03-22T16:01:36Z,-59.13946667,47.57453333,5.6,,213.1,0.6
2020-03-22T16:02:36Z,-59.13946667,47.57453333,8.0,,216.4,0.6
2020-03-22T16:03:36Z,-59.13946667,47.57453333,7.5,,210.5,0.6
2020-03-22T16:04:36Z,-59.13946667,47.57453333,6.5,,211.1,0.6
2020-03-22T16:05:36Z,-59.13946667,47.57453333,9.7,,214.9,0.6
2020-03-22T16:06:36Z,-59.13946667,47.57453333,8.5,,212.9,0.6
2020-03-22T16:07:36Z,-59.13946667,47.57453333,7.2,,216.8,0.6
2020-03-22T16:08:36Z,-59.13946667,47.57453333,6.9,,227.0,0.6
2020-03-22T16:09:36Z,-59.13946667,47.57453333,9.4,,219.7,0.6
2020-03-22T16:10:36Z,-59.13946667,47.57453333,5.6,,211.6,0.6
2020-03-22T16:11:36Z,-59.13946667,47.57453333,5.2,,232.0,0.6
2020-03-22T16:12:36Z,-59.13946667,47.57453333,6.7,,214.6,0.6
2020-03-22T16:13:36Z,-59.13946667,47.57453333,8.3,,212.1,0.6
2020-03-22T16:14:36Z,-59.13946667,47.57453333,6.8,,205.6,0.6
2020-03-22T16:15:36Z,-59.13946667,47.57453333,7.7,,207.3,0.6
2020-03-22T16:16:36Z,-59.13946667,47.57453333,7.1,,200.2,0.7
2020-03-22T16:17:36Z,-59.13946667,47.57453333,6.2,,194.5,0.6
2020-03-22T16:18:36Z,-59.13946667,47.57453333,6.9,,210.7,0.6
2020-03-22T16:19:36Z,-59.13946667,47.57453333,7.9,,219.3,0.6
2020-03-22T16:20:36Z,-59.13946667,47.57453333,7.8,,220.5,0.6
2020-03-22T16:21:36Z,-59.13946667,47.57453333,7.0,,225.0,0.6
2020-03-22T16:22:36Z,-59.13946667,47.57453333,8.6,,216.1,0.6
2020-03-22T16:23:36Z,-59.13946667,47.57453333,6.1,,218.0,0.6
2020-03-22T16:24:36Z,-59.13946667,47.57453333,8.3,,220.2,0.6
2020-03-22T16:25:36Z,-59.13946667,47.57453333,6.8,,226.5,0.6
2020-03-22T16:26:36Z,-59.13946667,47.57453333,9.4,,222.8,0.6
2020-03-22T16:27:36Z,-59.13946667,47.57453333,9.3,,231.1,0.6
2020-03-22T16:28:36Z,-59.13946667,47.57453333,7.2,,213.3,0.6
2020-03-22T16:29:36Z,-59.13946667,47.57453333,7.9,,220.0,0.6
2020-03-22T16:30:36Z,-59.13946667,47.57453333,7.9,,228.0,0.6
2020-03-22T16:31:36Z,-59.13946667,47.57453333,7.6,,210.2,0.6
2020-03-22T16:32:36Z,-59.13946667,47.57453333,6.6,,214.0,0.6
2020-03-22T16:33:36Z,-59.13946667,47.57453333,6.1,,220.2,0.6
2020-03-22T16:34:36Z,-59.13946667,47.57453333,8.7,,225.8,0.6
2020-03-22T16:35:36Z,-59.13946667,47.57453333,7.7,,219.7,0.6
2020-03-22T16:36:36Z,-59.13946667,47.57453333,9.3,,222.3,0.6
2020-03-22T16:37:36Z,-59.13946667,47.57453333,6.7,,224.7,0.6
2020-03-22T16:38:36Z,-59.13946667,47.57453333,8.3,,223.9,0.6
2020-03-22T16:39:36Z,-59.13946667,47.57453333,6.5,,229.3,0.6
2020-03-22T16:40:36Z,-59.13946667,47.57453333,7.5,,215.5,0.6
2020-03-22T16:41:36Z,-59.13946667,47.57453333,6.6,,217.2,0.6
2020-03-22T16:42:36Z,-59.13946667,47.57453333,7.1,,236.0,0.6
2020-03-22T16:43:36Z,-59.13946667,47.57453333,7.9,,212.4,0.6
2020-03-22T16:44:36Z,-59.13946667,47.57453333,6.1,,212.5,0.6
2020-03-22T16:45:36Z,-59.13946667,47.57453333,6.2,,222.9,0.6
2020-03-22T16:46:36Z,-59.13946667,47.57453333,9.7,,219.5,0.6
2020-03-22T16:47:36Z,-59.13946667,47.57453333,6.7,,219.5,0.6
2020-03-22T16:48:36Z,-59.13946667,47.57453333,7.3,,208.6,0.6
2020-03-22T16:49:36Z,-59.13946667,47.57453333,8.6,,210.8,0.6
2020-03-22T16:50:36Z,-59.13946667,47.57453333,8.6,,216.8,0.6
2020-03-22T16:51:36Z,-59.13946667,47.57453333,8.2,,209.6,0.7
2020-03-22T16:52:36Z,-59.13946667,47.57453333,7.4,,210.7,0.6
2020-03-22T16:53:36Z,-59.13946667,47.57453333,7.1,,213.4,0.6
2020-03-22T16:54:36Z,-59.13946667,47.57453333,4.5,,216.5,0.6
2020-03-22T16:55:36Z,-59.13946667,47.57453333,8.5,,227.7,0.6
