timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-19T11:17:33Z,-59.13946667,47.57453333,1.7,,285.9,0.6
2020-03-19T11:18:33Z,-59.13946667,47.57453333,1.7,,286.2,0.6
2020-03-19T11:19:33Z,-59.13946667,47.57453333,1.3,,271.7,0.7
2020-03-19T11:20:33Z,-59.13946667,47.57453333,1.2,,266.9,0.7
2020-03-19T11:21:33Z,-59.13946667,47.57453333,1.5,,257.2,0.6
2020-03-19T11:22:33Z,-59.13946667,47.57453333,0.9,,268.3,0.6
2020-03-19T11:23:33Z,-59.13946667,47.57453333,1.2,,251.2,0.6
2020-03-19T11:24:33Z,-59.13946667,47.57453333,1.3,,238.0,0.7
2020-03-19T11:25:33Z,-59.13946667,47.57453333,1.4,,226.4,0.6
2020-03-19T11:26:33Z,-59.13946667,47.57453333,1.4,,234.0,0.6
2020-03-19T11:27:33Z,-59.13946667,47.57453333,1.5,,238.6,0.6
2020-03-19T11:28:33Z,-59.13946667,47.57453333,1.8,,240.4,0.6
2020-03-19T11:29:33Z,-59.13946667,47.57453333,1.4,,254.4,0.6
2020-03-19T11:30:33Z,-59.13946667,47.57453333,1.3,,232.6,0.6
2020-03-19T11:31:33Z,-59.13946667,47.57453333,1.1,,237.3,0.6
2020-03-19T11:32:33Z,-59.13946667,47.57453333,1.2,,227.5,0.6
2020-03-19T11:33:33Z,-59.13946667,47.57453333,1.3,,234.0,0.6
2020-03-19T11:34:33Z,-59.13946667,47.57453333,1.5,,204.3,0.6
2020-03-19T11:35:33Z,-59.13946667,47.57453333,1.7,,220.4,0.6
2020-03-19T11:36:33Z,-59.13946667,47.57453333,1.3,,195.8,0.7
2020-03-19T11:37:33Z,-59.13946667,47.57453333,1.3,,216.5,0.6
2020-03-19T11:38:33Z,-59.13946667,47.57453333,1.9,,217.7,0.7
2020-03-19T11:39:33Z,-59.13946667,47.57453333,1.9,,220.7,0.7
2020-03-19T11:40:33Z,-59.13946667,47.57453333,1.5,,225.3,0.7
2020-03-19T11:41:33Z,-59.13946667,47.57453333,1.7,,222.9,0.6
2020-03-19T11:42:33Z,-59.13946667,47.57453333,1.6,,221.5,0.7
2020-03-19T11:43:33Z,-59.13946667,47.57453333,1.5,,230.1,0.6
2020-03-19T11:44:33Z,-59.13946667,47.57453333,1.5,,226.8,0.6
2020-03-19T11:45:34Z,-59.13946667,47.57453333,1.3,,222.0,0.6
2020-03-19T11:46:33Z,-59.13946667,47.57453333,1.5,,223.9,0.6
2020-03-19T11:47:33Z,-59.13946667,47.57453333,1.7,,220.7,0.6
2020-03-19T11:48:33Z,-59.13946667,47.57453333,1.9,,223.7,0.7
2020-03-19T11:49:33Z,-59.13946667,47.57453333,1.6,,224.9,0.6
2020-03-19T11:50:33Z,-59.13946667,47.57453333,1.9,,199.3,0.6
2020-03-19T11:51:33Z,-59.13946667,47.57453333,2.3,,215.8,0.6
2020-03-19T11:52:33Z,-59.13946667,47.57453333,2.3,,216.4,0.6
2020-03-19T11:53:33Z,-59.13946667,47.57453333,2.0,,222.9,0.7
2020-03-19T11:54:33Z,-59.13946667,47.57453333,1.6,,215.0,0.6
2020-03-19T11:55:33Z,-59.13946667,47.57453333,1.4,,232.2,0.6
2020-03-19T11:56:33Z,-59.13946667,47.57453333,1.8,,227.6,0.7
2020-03-19T11:57:33Z,-59.13946667,47.57453333,1.6,,234.2,0.6
2020-03-19T11:58:33Z,-59.13946667,47.57453333,1.7,,223.5,0.7
2020-03-19T11:59:33Z,-59.13946667,47.57453333,1.8,,211.6,0.6
2020-03-19T12:00:33Z,-59.13946667,47.57453333,1.5,,248.2,0.6
2020-03-19T12:01:33Z,-59.13946667,47.57453333,2.4,,245.4,0.6
2020-03-19T12:02:33Z,-59.13946667,47.57453333,1.6,,238.0,0.6
2020-03-19T12:03:33Z,-59.13946667,47.57453333,1.7,,282.5,0.7
2020-03-19T12:04:33Z,-59.13946667,47.57453333,1.7,,267.1,0.7
2020-03-19T12:05:33Z,-59.13946667,47.57453333,1.7,,245.6,0.6
2020-03-19T12:06:33Z,-59.13946667,47.57453333,1.6,,257.3,0.7
2020-03-19T12:07:33Z,-59.13946667,47.57453333,1.7,,253.4,0.6
2020-03-19T12:08:33Z,-59.13946667,47.57453333,1.2,,216.0,0.6
2020-03-19T12:09:33Z,-59.13946667,47.57453333,1.1,,253.0,0.7
2020-03-19T12:10:33Z,-59.13946667,47.57453333,1.4,,269.7,0.6
2020-03-19T12:11:33Z,-59.13946667,47.57453333,1.3,,273.3,0.6
2020-03-19T12:12:33Z,-59.13946667,47.57453333,1.6,,273.9,0.7
2020-03-19T12:13:33Z,-59.13946667,47.57453333,1.6,,275.8,0.7
2020-03-19T12:14:33Z,-59.13946667,47.57453333,1.0,,270.4,0.6
2020-03-19T12:15:33Z,-59.13946667,47.57453333,1.5,,271.3,0.7
2020-03-19T12:16:33Z,-59.13946667,47.57453333,1.0,,272.4,0.6
2020-03-19T12:17:33Z,-59.13946667,47.57453333,0.9,,261.0,0.7
2020-03-19T12:18:33Z,-59.13946667,47.57453333,1.1,,283.8,0.8
2020-03-19T12:19:33Z,-59.13946667,47.57453333,1.1,,279.4,0.7
2020-03-19T12:20:33Z,-59.13946667,47.57453333,0.9,,280.4,0.7
2020-03-19T12:21:33Z,-59.13946667,47.57453333,1.0,,260.6,0.6
2020-03-19T12:22:33Z,-59.13946667,47.57453333,1.1,,258.0,0.6
2020-03-19T12:23:33Z,-59.13946667,47.57453333,1.5,,235.7,0.7
2020-03-19T12:24:33Z,-59.13946667,47.57453333,1.5,,247.8,0.7
2020-03-19T12:25:33Z,-59.13946667,47.57453333,1.6,,258.8,0.7
2020-03-19T12:26:33Z,-59.13946667,47.57453333,2.2,,237.7,0.6
2020-03-19T12:27:33Z,-59.13946667,47.57453333,1.3,,225.2,0.7
2020-03-19T12:28:33Z,-59.13946667,47.57453333,1.7,,239.3,0.7
2020-03-19T12:29:33Z,-59.13946667,47.57453333,2.1,,234.0,0.8
2020-03-19T12:30:33Z,-59.13946667,47.57453333,2.7,,215.0,0.7
2020-03-19T12:31:33Z,-59.13946667,47.57453333,1.5,,229.1,0.6
2020-03-19T12:32:33Z,-59.13946667,47.57453333,2.0,,230.2,0.7
2020-03-19T12:33:33Z,-59.13946667,47.57453333,2.0,,210.8,0.7
2020-03-19T12:34:33Z,-59.13946667,47.57453333,2.0,,221.2,0.7
2020-03-19T12:35:33Z,-59.13946667,47.57453333,2.6,,232.9,0.6
2020-03-19T12:36:33Z,-59.13946667,47.57453333,2.1,,232.5,0.7
2020-03-19T12:37:33Z,-59.13946667,47.57453333,2.0,,227.9,0.7
2020-03-19T12:38:33Z,-59.13946667,47.57453333,2.0,,219.9,0.6
2020-03-19T12:39:33Z,-59.13946667,47.57453333,2.1,,230.5,0.6
2020-03-19T12:40:33Z,-59.13946667,47.57453333,1.9,,220.1,0.7
2020-03-19T12:41:33Z,-59.13946667,47.57453333,2.6,,225.5,0.6
2020-03-19T12:42:33Z,-59.13946667,47.57453333,1.7,,212.4,0.7
2020-03-19T12:43:33Z,-59.13946667,47.57453333,2.4,,229.2,0.6
2020-03-19T12:44:33Z,-59.13946667,47.57453333,2.5,,226.4,0.7
2020-03-19T12:45:33Z,-59.13946667,47.57453333,2.4,,222.1,0.7
2020-03-19T12:46:33Z,-59.13946667,47.57453333,1.6,,234.1,0.7
2020-03-19T12:47:33Z,-59.13946667,47.57453333,2.0,,189.8,0.7
2020-03-19T12:48:33Z,-59.13946667,47.57453333,2.4,,211.6,0.6
2020-03-19T12:49:33Z,-59.13946667,47.57453333,2.5,,215.1,
2020-03-19T12:50:33Z,-59.13946667,47.57453333,2.5,,206.2,0.8
2020-03-19T12:51:33Z,-59.13946667,47.57453333,1.8,,217.6,0.6
2020-03-19T12:52:33Z,-59.13946667,47.57453333,2.8,,209.2,0.6
2020-03-19T12:53:33Z,-59.13946667,47.57453333,2.7,,216.4,0.7
2020-03-19T12:54:33Z,-59.13946667,47.57453333,2.1,,220.9,0.6
2020-03-19T12:55:33Z,-59.13946667,47.57453333,3.3,,206.5,0.6
2020-03-19T12:56:33Z,-59.13946667,47.57453333,3.2,,225.4,0.6
2020-03-19T12:57:33Z,-59.13946667,47.57453333,2.2,,221.6,0.6
2020-03-19T12:58:33Z,-59.13946667,47.57453333,2.6,,206.2,0.7
2020-03-19T12:59:33Z,-59.13946667,47.57453333,2.6,,211.9,0.6
2020-03-19T13:00:33Z,-59.13946667,47.57453333,2.7,,209.8,0.6
2020-03-19T13:01:33Z,-59.13946667,47.57453333,2.3,,211.0,0.7
2020-03-19T13:02:33Z,-59.13946667,47.57453333,2.4,,218.5,0.7
2020-03-19T13:03:33Z,-59.13946667,47.57453333,2.5,,221.8,0.6
2020-03-19T13:04:33Z,-59.13946667,47.57453333,3.2,,227.6,0.7
2020-03-19T13:05:33Z,-59.13946667,47.57453333,2.3,,218.2,0.6
2020-03-19T13:06:33Z,-59.13946667,47.57453333,2.0,,200.5,0.7
2020-03-19T13:07:33Z,-59.13946667,47.57453333,3.7,,218.7,0.6
2020-03-19T13:08:33Z,-59.13946667,47.57453333,3.2,,214.4,0.6
2020-03-19T13:09:33Z,-59.13946667,47.57453333,3.9,,217.8,0.7
2020-03-19T13:10:33Z,-59.13946667,47.57453333,3.9,,208.6,0.6
2020-03-19T13:11:33Z,-59.13946667,47.57453333,3.4,,229.5,0.8
2020-03-19T13:12:33Z,-59.13946667,47.57453333,3.7,,227.4,0.6
2020-03-19T13:13:33Z,-59.13946667,47.57453333,3.7,,218.7,0.8
2020-03-19T13:14:33Z,-59.13946667,47.57453333,3.6,,213.1,0.7
2020-03-19T13:15:33Z,-59.13946667,47.57453333,3.4,,203.7,0.7
2020-03-19T13:16:33Z,-59.13946667,47.57453333,2.7,,219.6,0.7
2020-03-19T13:17:33Z,-59.13946667,47.57453333,3.7,,219.3,0.6
2020-03-19T13:18:33Z,-59.13946667,47.57453333,2.8,,199.0,0.6
2020-03-19T13:19:33Z,-59.13946667,47.57453333,3.0,,203.3,0.6
2020-03-19T13:20:33Z,-59.13946667,47.57453333,2.9,,192.9,0.6
2020-03-19T13:21:33Z,-59.13946667,47.57453333,3.0,,218.7,0.7
2020-03-19T13:22:33Z,-59.13946667,47.57453333,2.9,,206.3,0.7
2020-03-19T13:23:33Z,-59.13946667,47.57453333,2.5,,215.4,0.6
2020-03-19T13:24:33Z,-59.13946667,47.57453333,3.0,,217.4,0.6
2020-03-19T13:25:33Z,-59.13946667,47.57453333,4.0,,211.5,0.7
2020-03-19T13:26:33Z,-59.13946667,47.57453333,4.4,,220.3,0.6
2020-03-19T13:27:33Z,-59.13946667,47.57453333,3.0,,211.7,0.7
2020-03-19T13:28:33Z,-59.13946667,47.57453333,3.1,,220.9,0.6
2020-03-19T13:29:33Z,-59.13946667,47.57453333,3.7,,212.7,0.7
2020-03-19T13:30:33Z,-59.13946667,47.57453333,2.4,,205.0,0.7
2020-03-19T13:31:33Z,-59.13946667,47.57453333,3.5,,222.4,0.7
2020-03-19T13:32:33Z,-59.13946667,47.57453333,2.7,,209.0,0.6
2020-03-19T13:33:33Z,-59.13946667,47.57453333,3.0,,217.8,0.6
2020-03-19T13:34:33Z,-59.13946667,47.57453333,3.2,,221.1,0.6
2020-03-19T13:35:33Z,-59.13946667,47.57453333,3.7,,210.9,0.7
2020-03-19T13:36:33Z,-59.13946667,47.57453333,4.5,,227.1,0.6
2020-03-19T13:37:33Z,-59.13946667,47.57453333,4.2,,226.0,0.6
2020-03-19T13:38:33Z,-59.13946667,47.57453333,4.1,,193.2,0.6
2020-03-19T13:39:33Z,-59.13946667,47.57453333,3.8,,220.4,0.6
2020-03-19T13:40:33Z,-59.13946667,47.57453333,2.0,,215.3,0.6
2020-03-19T13:41:33Z,-59.13946667,47.57453333,3.4,,195.4,0.6
2020-03-19T13:42:33Z,-59.13946667,47.57453333,3.5,,204.6,0.7
2020-03-19T13:43:33Z,-59.13946667,47.57453333,2.4,,189.2,0.7
2020-03-19T13:44:33Z,-59.13946667,47.57453333,3.7,,189.9,0.7
2020-03-19T13:45:33Z,-59.13946667,47.57453333,3.3,,198.2,0.6
2020-03-19T13:46:33Z,-59.13946667,47.57453333,3.1,,219.8,0.6
2020-03-19T13:47:33Z,-59.13946667,47.57453333,2.8,,214.2,0.6
2020-03-19T13:48:33Z,-59.13946667,47.57453333,3.5,,228.7,0.6
2020-03-19T13:49:33Z,-59.13946667,47.57453333,3.1,,228.6,0.6
2020-03-19T13:50:33Z,-59.13946667,47.57453333,2.7,,221.9,0.7
2020-03-19T13:51:33Z,-59.13946667,47.57453333,5.0,,221.0,0.6
2020-03-19T13:52:33Z,-59.13946667,47.57453333,3.2,,234.5,0.6
2020-03-19T13:53:33Z,-59.13946667,47.57453333,3.7,,234.3,0.7
2020-03-19T13:54:33Z,-59.13946667,47.57453333,3.0,,223.7,0.7
2020-03-19T13:55:33Z,-59.13946667,47.57453333,3.8,,216.7,0.6
2020-03-19T13:56:33Z,-59.13946667,47.57453333,4.2,,220.7,0.7
2020-03-19T13:57:33Z,-59.13946667,47.57453333,2.6,,218.9,0.6
2020-03-19T13:58:33Z,-59.13946667,47.57453333,3.4,,205.5,0.7
2020-03-19T13:59:33Z,-59.13946667,47.57453333,4.3,,233.1,0.6
2020-03-19T14:00:33Z,-59.13946667,47.57453333,3.7,,186.5,0.7
2020-03-19T14:01:33Z,-59.13946667,47.57453333,3.3,,217.4,0.6
2020-03-19T14:02:33Z,-59.13946667,47.57453333,3.3,,218.7,0.6
2020-03-19T14:03:33Z,-59.13946667,47.57453333,2.3,,195.9,0.7
2020-03-19T14:04:33Z,-59.13946667,47.57453333,3.9,,224.2,0.6
2020-03-19T14:05:33Z,-59.13946667,47.57453333,3.6,,216.2,0.7
2020-03-19T14:06:33Z,-59.13946667,47.57453333,2.3,,189.5,0.6
2020-03-19T14:07:33Z,-59.13946667,47.57453333,3.4,,194.2,0.7
2020-03-19T14:08:33Z,-59.13946667,47.57453333,4.4,,212.8,0.7
2020-03-19T14:09:33Z,-59.13946667,47.57453333,3.8,,210.4,0.7
2020-03-19T14:10:33Z,-59.13946667,47.57453333,4.2,,221.4,0.7
2020-03-19T14:11:33Z,-59.13946667,47.57453333,4.3,,222.4,0.6
2020-03-19T14:12:33Z,-59.13946667,47.57453333,3.0,,218.0,0.6
2020-03-19T14:13:33Z,-59.13946667,47.57453333,4.1,,231.9,0.7
2020-03-19T14:14:33Z,-59.13946667,47.57453333,2.8,,198.1,0.6
2020-03-19T14:15:33Z,-59.13946667,47.57453333,4.6,,203.7,0.6
2020-03-19T14:16:33Z,-59.13946667,47.57453333,3.6,,226.2,0.6
2020-03-19T14:17:34Z,-59.13946667,47.57453333,4.3,,210.6,0.6
2020-03-19T14:18:33Z,-59.13946667,47.57453333,2.7,,194.5,0.6
2020-03-19T14:19:33Z,-59.13946667,47.57453333,4.0,,214.1,0.6
2020-03-19T14:20:33Z,-59.13946667,47.57453333,3.4,,227.8,0.7
2020-03-19T14:21:33Z,-59.13946667,47.57453333,4.0,,211.9,0.7
2020-03-19T14:22:33Z,-59.13946667,47.57453333,4.2,,219.0,0.6
2020-03-19T14:23:33Z,-59.13946667,47.57453333,3.7,,195.3,0.7
2020-03-19T14:24:33Z,-59.13946667,47.57453333,3.2,,188.5,0.6
2020-03-19T14:25:33Z,-59.13946667,47.57453333,3.2,,178.1,0.6
2020-03-19T14:26:33Z,-59.13946667,47.57453333,4.4,,195.5,0.7
2020-03-19T14:27:33Z,-59.13946667,47.57453333,3.0,,205.8,0.6
2020-03-19T14:28:33Z,-59.13946667,47.57453333,4.3,,187.7,0.6
2020-03-19T14:29:33Z,-59.13946667,47.57453333,3.5,,203.6,0.7
2020-03-19T14:30:33Z,-59.13946667,47.57453333,3.6,,197.8,0.6
2020-03-19T14:31:33Z,-59.13946667,47.57453333,2.9,,192.1,0.7
2020-03-19T14:32:33Z,-59.13946667,47.57453333,2.7,,182.5,0.7
2020-03-19T14:33:33Z,-59.13946667,47.57453333,3.2,,192.5,0.6
2020-03-19T14:34:33Z,-59.13946667,47.57453333,3.9,,205.1,0.7
2020-03-19T14:35:33Z,-59.13946667,47.57453333,2.6,,195.9,0.6
2020-03-19T14:36:33Z,-59.13946667,47.57453333,3.3,,199.1,0.6
2020-03-19T14:37:33Z,-59.13946667,47.57453333,4.3,,172.6,0.6
2020-03-19T14:38:33Z,-59.13946667,47.57453333,2.8,,180.2,0.6
2020-03-19T14:39:33Z,-59.13946667,47.57453333,2.8,,170.4,0.7
2020-03-19T14:40:33Z,-59.13946667,47.57453333,3.2,,191.4,0.6
2020-03-19T14:41:33Z,-59.13946667,47.57453333,3.5,,205.0,0.7
2020-03-19T14:42:33Z,-59.13946667,47.57453333,3.9,,207.7,0.6
2020-03-19T14:43:33Z,-59.13946667,47.57453333,3.2,,190.0,0.6
2020-03-19T14:44:33Z,-59.13946667,47.57453333,3.6,,172.5,0.7
2020-03-19T14:45:33Z,-59.13946667,47.57453333,3.7,,203.9,0.6
2020-03-19T14:46:33Z,-59.13946667,47.57453333,3.5,,204.8,0.6
2020-03-19T14:47:33Z,-59.13946667,47.57453333,3.4,,187.0,0.7
2020-03-19T14:48:33Z,-59.13946667,47.57453333,2.6,,191.8,0.7
2020-03-19T14:49:33Z,-59.13946667,47.57453333,3.2,,190.2,0.7
2020-03-19T14:50:34Z,-59.13946667,47.57453333,2.0,,182.3,0.6
2020-03-19T14:51:33Z,-59.13946667,47.57453333,4.1,,209.3,0.6
2020-03-19T14:52:33Z,-59.13946667,47.57453333,4.0,,208.8,0.6
2020-03-19T14:53:33Z,-59.13946667,47.57453333,2.6,,181.0,0.6
2020-03-19T14:54:33Z,-59.13946667,47.57453333,3.1,,212.8,0.7
2020-03-19T14:55:33Z,-59.13946667,47.57453333,2.6,,221.9,0.6
2020-03-19T14:56:33Z,-59.13946667,47.57453333,3.2,,181.7,0.6
2020-03-19T14:57:33Z,-59.13946667,47.57453333,3.4,,224.9,0.7
2020-03-19T14:58:33Z,-59.13946667,47.57453333,3.0,,208.3,0.7
2020-03-19T14:59:33Z,-59.13946667,47.57453333,2.7,,207.7,0.7
2020-03-19T15:00:33Z,-59.13946667,47.57453333,2.9,,209.1,0.6
2020-03-19T15:01:33Z,-59.13946667,47.57453333,3.8,,216.3,0.7
2020-03-19T15:02:33Z,-59.13946667,47.57453333,2.6,,201.7,0.7
2020-03-19T15:03:33Z,-59.13946667,47.57453333,3.6,,192.0,0.7
2020-03-19T15:04:33Z,-59.13946667,47.57453333,2.5,,180.4,0.6
2020-03-19T15:05:33Z,-59.13946667,47.57453333,4.0,,183.8,0.7
2020-03-19T15:06:33Z,-59.13946667,47.57453333,3.7,,170.9,0.6
2020-03-19T15:07:33Z,-59.13946667,47.57453333,3.7,,218.7,0.6
2020-03-19T15:08:33Z,-59.13946667,47.57453333,3.9,,208.3,0.7
2020-03-19T15:09:33Z,-59.13946667,47.57453333,3.6,,203.9,0.7
2020-03-19T15:10:33Z,-59.13946667,47.57453333,3.4,,187.3,0.7
2020-03-19T15:11:33Z,-59.13946667,47.57453333,3.5,,197.6,0.6
2020-03-19T15:12:33Z,-59.13946667,47.57453333,3.8,,214.5,0.7
2020-03-19T15:13:33Z,-59.13946667,47.57453333,4.4,,192.7,0.7
2020-03-19T15:14:33Z,-59.13946667,47.57453333,2.8,,172.9,0.6
2020-03-19T15:15:33Z,-59.13946667,47.57453333,3.2,,197.4,0.6
2020-03-19T15:16:33Z,-59.13946667,47.57453333,4.3,,204.5,0.6
2020-03-19T15:17:33Z,-59.13946667,47.57453333,4.0,,214.6,0.7
2020-03-19T15:18:33Z,-59.13946667,47.57453333,3.2,,192.9,0.6
2020-03-19T15:19:33Z,-59.13946667,47.57453333,3.4,,205.1,0.6
2020-03-19T15:20:33Z,-59.13946667,47.57453333,4.2,,221.5,0.6
2020-03-19T15:21:33Z,-59.13946667,47.57453333,3.5,,203.1,0.6
2020-03-19T15:22:33Z,-59.13946667,47.57453333,3.2,,200.2,0.6
2020-03-19T15:23:33Z,-59.13946667,47.57453333,3.1,,198.3,0.6
2020-03-19T15:24:33Z,-59.13946667,47.57453333,2.3,,189.5,0.6
2020-03-19T15:25:33Z,-59.13946667,47.57453333,2.5,,173.8,0.6
2020-03-19T15:26:33Z,-59.13946667,47.57453333,4.0,,168.8,0.7
2020-03-19T15:27:33Z,-59.13946667,47.57453333,3.2,,170.5,0.6
2020-03-19T15:28:33Z,-59.13946667,47.57453333,3.0,,195.5,0.6
2020-03-19T15:29:33Z,-59.13946667,47.57453333,4.1,,213.2,0.6
2020-03-19T15:30:33Z,-59.13946667,47.57453333,3.1,,191.9,0.7
2020-03-19T15:31:33Z,-59.13946667,47.57453333,3.0,,176.3,0.6
2020-03-19T15:32:33Z,-59.13946667,47.57453333,3.2,,176.7,0.7
2020-03-19T15:33:33Z,-59.13946667,47.57453333,2.8,,192.5,0.6
2020-03-19T15:34:33Z,-59.13946667,47.57453333,4.1,,175.0,0.6
2020-03-19T15:35:33Z,-59.13946667,47.57453333,3.0,,214.9,0.6
2020-03-19T15:36:33Z,-59.13946667,47.57453333,2.9,,207.7,0.7
2020-03-19T15:37:33Z,-59.13946667,47.57453333,2.4,,190.0,0.6
2020-03-19T15:38:33Z,-59.13946667,47.57453333,2.9,,219.0,0.6
2020-03-19T15:39:33Z,-59.13946667,47.57453333,3.2,,202.3,0.6
2020-03-19T15:40:33Z,-59.13946667,47.57453333,3.6,,208.9,0.6
2020-03-19T15:41:33Z,-59.13946667,47.57453333,2.7,,208.0,0.7
2020-03-19T15:42:33Z,-59.13946667,47.57453333,3.1,,187.2,0.6
2020-03-19T15:43:33Z,-59.13946667,47.57453333,3.6,,200.1,0.6
2020-03-19T15:44:33Z,-59.13946667,47.57453333,3.2,,195.0,0.6
2020-03-19T15:45:33Z,-59.13946667,47.57453333,2.8,,205.9,0.6
2020-03-19T15:46:33Z,-59.13946667,47.57453333,3.2,,211.8,0.6
2020-03-19T15:47:33Z,-59.13946667,47.57453333,3.4,,200.3,0.6
2020-03-19T15:48:33Z,-59.13946667,47.57453333,3.6,,171.7,0.6
2020-03-19T15:49:33Z,-59.13946667,47.57453333,3.3,,176.6,0.6
2020-03-19T15:50:33Z,-59.13946667,47.57453333,3.7,,167.0,0.6
2020-03-19T15:51:33Z,-59.13946667,47.57453333,3.2,,194.7,0.7
2020-03-19T15:52:33Z,-59.13946667,47.57453333,2.9,,200.0,0.6
2020-03-19T15:53:33Z,-59.13946667,47.57453333,3.3,,173.9,0.7
2020-03-19T15:54:33Z,-59.13946667,47.57453333,2.0,,194.4,0.6
2020-03-19T15:55:33Z,-59.13946667,47.57453333,4.0,,192.4,0.6
2020-03-19T15:56:33Z,-59.13946667,47.57453333,3.3,,207.6,0.6
2020-03-19T15:57:33Z,-59.13946667,47.57453333,4.0,,207.2,0.6
2020-03-19T15:58:33Z,-59.13946667,47.57453333,2.9,,220.4,0.6
2020-03-19T15:59:33Z,-59.13946667,47.57453333,3.0,,213.8,0.6
2020-03-19T16:00:33Z,-59.13946667,47.57453333,3.2,,198.8,0.7
2020-03-19T16:01:33Z,-59.13946667,47.57453333,3.7,,218.6,0.6
2020-03-19T16:02:34Z,-59.13946667,47.57453333,4.7,,211.8,0.7
2020-03-19T16:03:33Z,-59.13946667,47.57453333,3.5,,199.4,0.6
2020-03-19T16:04:33Z,-59.13946667,47.57453333,3.0,,212.2,0.6
2020-03-19T16:05:33Z,-59.13946667,47.57453333,2.0,,206.1,0.6
2020-03-19T16:06:33Z,-59.13946667,47.57453333,1.8,,179.8,0.6
2020-03-19T16:07:33Z,-59.13946667,47.57453333,2.9,,174.8,0.6
2020-03-19T16:08:33Z,-59.13946667,47.57453333,3.3,,164.8,0.6
2020-03-19T16:09:33Z,-59.13946667,47.57453333,2.7,,171.7,0.6
2020-03-19T16:10:33Z,-59.13946667,47.57453333,3.7,,215.6,0.6
2020-03-19T16:11:33Z,-59.13946667,47.57453333,2.6,,190.3,0.6
2020-03-19T16:12:33Z,-59.13946667,47.57453333,3.4,,202.5,0.6
2020-03-19T16:13:33Z,-59.13946667,47.57453333,3.4,,194.1,0.7
2020-03-19T16:14:33Z,-59.13946667,47.57453333,3.0,,167.1,0.6
2020-03-19T16:15:33Z,-59.13946667,47.57453333,3.4,,166.2,0.7
2020-03-19T16:16:33Z,-59.13946667,47.57453333,2.9,,189.2,0.6
2020-03-19T16:17:33Z,-59.13946667,47.57453333,3.4,,215.8,0.6
2020-03-19T16:18:33Z,-59.13946667,47.57453333,3.9,,206.5,0.7
2020-03-19T16:19:33Z,-59.13946667,47.57453333,3.1,,214.1,0.6
2020-03-19T16:20:33Z,-59.13946667,47.57453333,3.2,,191.2,0.6
2020-03-19T16:21:33Z,-59.13946667,47.57453333,2.3,,190.8,0.6
2020-03-19T16:22:33Z,-59.13946667,47.57453333,1.8,,190.2,0.6
2020-03-19T16:23:33Z,-59.13946667,47.57453333,1.9,,211.7,0.6
2020-03-19T16:24:33Z,-59.13946667,47.57453333,4.0,,206.7,0.6
2020-03-19T16:25:33Z,-59.13946667,47.57453333,3.1,,168.1,0.7
2020-03-19T16:26:33Z,-59.13946667,47.57453333,2.6,,186.2,0.6
2020-03-19T16:27:33Z,-59.13946667,47.57453333,2.0,,183.9,0.6
2020-03-19T16:28:33Z,-59.13946667,47.57453333,3.4,,217.2,0.6
2020-03-19T16:29:33Z,-59.13946667,47.57453333,2.6,,163.8,0.6
2020-03-19T16:30:34Z,-59.13946667,47.57453333,1.9,,185.3,0.7
2020-03-19T16:31:33Z,-59.13946667,47.57453333,3.7,,205.7,0.7
2020-03-19T16:32:33Z,-59.13946667,47.57453333,2.3,,200.5,0.6
2020-03-19T16:33:33Z,-59.13946667,47.57453333,4.1,,178.9,0.6
2020-03-19T16:34:33Z,-59.13946667,47.57453333,3.9,,168.2,0.7
2020-03-19T16:35:33Z,-59.13946667,47.57453333,2.0,,186.0,0.7
2020-03-19T16:36:33Z,-59.13946667,47.57453333,4.2,,170.5,0.6
2020-03-19T16:37:33Z,-59.13946667,47.57453333,3.2,,197.4,0.7
2020-03-19T16:38:33Z,-59.13946667,47.57453333,3.4,,169.2,0.6
2020-03-19T16:39:33Z,-59.13946667,47.57453333,3.6,,163.0,0.6
2020-03-19T16:40:33Z,-59.13946667,47.57453333,3.4,,182.3,0.6
2020-03-19T16:41:33Z,-59.13946667,47.57453333,3.0,,171.0,0.7
2020-03-19T16:42:33Z,-59.13946667,47.57453333,3.8,,185.6,0.7
2020-03-19T16:43:33Z,-59.13946667,47.57453333,2.2,,186.0,0.7
2020-03-19T16:44:33Z,-59.13946667,47.57453333,3.3,,159.6,0.7
2020-03-19T16:45:33Z,-59.13946667,47.57453333,3.2,,175.1,0.7
2020-03-19T16:46:33Z,-59.13946667,47.57453333,3.1,,164.5,0.6
2020-03-19T16:47:34Z,-59.13946667,47.57453333,3.8,,171.0,0.6
2020-03-19T16:48:33Z,-59.13946667,47.57453333,4.9,,189.9,0.6
2020-03-19T16:49:33Z,-59.13946667,47.57453333,4.2,,175.7,0.6
2020-03-19T16:50:33Z,-59.13946667,47.57453333,3.4,,187.8,0.6
2020-03-19T16:51:33Z,-59.13946667,47.57453333,2.5,,196.5,0.6
2020-03-19T16:52:33Z,-59.13946667,47.57453333,2.7,,174.2,0.6
2020-03-19T16:53:33Z,-59.13946667,47.57453333,2.3,,181.0,0.6
2020-03-19T16:54:33Z,-59.13946667,47.57453333,3.9,,177.7,0.6
2020-03-19T16:55:33Z,-59.13946667,47.57453333,3.3,,170.6,0.6
2020-03-19T16:56:33Z,-59.13946667,47.57453333,3.1,,169.5,0.7
