timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-10T11:18:05Z,-59.13946667,47.57453333,12.9,,33.6,0.7
2020-04-10T11:19:05Z,-59.13946667,47.57453333,10.7,,36.4,0.6
2020-04-10T11:20:05Z,-59.13946667,47.57453333,12.1,,24.4,0.6
2020-04-10T11:21:06Z,-59.13946667,47.57453333,13.3,,27.6,0.6
2020-04-10T11:22:05Z,-59.13946667,47.57453333,12.6,,26.9,0.6
2020-04-10T11:23:05Z,-59.13946667,47.57453333,13.4,,34.4,0.6
2020-04-10T11:24:05Z,-59.13946667,47.57453333,13.3,,27.8,0.6
2020-04-10T11:25:05Z,-59.13946667,47.57453333,13.8,,29.3,0.6
2020-04-10T11:26:05Z,-59.13946667,47.57453333,12.0,,38.2,0.6
2020-04-10T11:27:05Z,-59.13946667,47.57453333,12.1,,32.1,0.6
2020-04-10T11:28:05Z,-59.13946667,47.57453333,13.7,,37.1,0.6
2020-04-10T11:29:05Z,-59.13946667,47.57453333,12.1,,35.4,0.6
2020-04-10T11:30:05Z,-59.13946667,47.57453333,11.6,,25.5,0.6
2020-04-10T11:31:05Z,-59.13946667,47.57453333,14.0,,31.0,0.6
2020-04-10T11:32:05Z,-59.13946667,47.57453333,11.4,,35.1,0.6
2020-04-10T11:33:05Z,-59.13946667,47.57453333,11.8,,32.4,0.7
2020-04-10T11:34:05Z,-59.13946667,47.57453333,13.9,,32.6,0.6
2020-04-10T11:35:05Z,-59.13946667,47.57453333,12.9,,32.0,0.7
2020-04-10T11:36:05Z,-59.13946667,47.57453333,12.1,,36.7,0.6
2020-04-10T11:37:05Z,-59.13946667,47.57453333,12.3,,36.1,0.6
2020-04-10T11:38:05Z,-59.13946667,47.57453333,14.2,,27.9,0.6
2020-04-10T11:39:05Z,-59.13946667,47.57453333,14.8,,33.7,0.6
2020-04-10T11:40:05Z,-59.13946667,47.57453333,14.2,,35.8,0.6
2020-04-10T11:41:05Z,-59.13946667,47.57453333,13.0,,38.7,0.6
2020-04-10T11:42:05Z,-59.13946667,47.57453333,13.6,,29.0,0.6
2020-04-10T11:43:05Z,-59.13946667,47.57453333,16.1,,35.8,0.6
2020-04-10T11:44:05Z,-59.13946667,47.57453333,12.4,,27.4,0.6
2020-04-10T11:45:05Z,-59.13946667,47.57453333,11.8,,27.3,0.6
2020-04-10T11:46:05Z,-59.13946667,47.57453333,11.3,,36.3,0.6
2020-04-10T11:47:05Z,-59.13946667,47.57453333,15.0,,31.0,0.6
2020-04-10T11:48:05Z,-59.13946667,47.57453333,12.7,,26.6,0.6
2020-04-10T11:49:05Z,-59.13946667,47.57453333,11.9,,26.8,0.6
2020-04-10T11:50:05Z,-59.13946667,47.57453333,11.0,,24.6,0.7
2020-04-10T11:51:05Z,-59.13946667,47.57453333,12.3,,37.1,0.7
2020-04-10T11:52:05Z,-59.13946667,47.57453333,12.4,,36.0,0.6
2020-04-10T11:53:05Z,-59.13946667,47.57453333,14.6,,36.1,0.6
2020-04-10T11:54:05Z,-59.13946667,47.57453333,12.5,,24.6,0.6
2020-04-10T11:55:05Z,-59.13946667,47.57453333,13.9,,33.0,0.6
2020-04-10T11:56:05Z,-59.13946667,47.57453333,10.3,,33.9,0.6
2020-04-10T11:57:05Z,-59.13946667,47.57453333,12.5,,22.2,0.6
2020-04-10T11:58:05Z,-59.13946667,47.57453333,14.3,,25.1,0.6
2020-04-10T11:59:05Z,-59.13946667,47.57453333,12.9,,27.5,0.6
2020-04-10T12:00:05Z,-59.13946667,47.57453333,12.4,,34.0,0.6
2020-04-10T12:01:05Z,-59.13946667,47.57453333,13.6,,31.3,0.6
2020-04-10T12:02:05Z,-59.13946667,47.57453333,13.2,,35.8,0.6
2020-04-10T12:03:05Z,-59.13946667,47.57453333,14.1,,37.8,0.6
2020-04-10T12:04:05Z,-59.13946667,47.57453333,10.5,,35.7,0.6
2020-04-10T12:05:05Z,-59.13946667,47.57453333,12.7,,32.1,0.6
2020-04-10T12:06:05Z,-59.13946667,47.57453333,11.2,,38.2,0.6
2020-04-10T12:07:05Z,-59.13946667,47.57453333,13.7,,27.4,0.6
2020-04-10T12:08:05Z,-59.13946667,47.57453333,11.5,,33.0,0.6
2020-04-10T12:09:05Z,-59.13946667,47.57453333,15.1,,33.9,0.6
2020-04-10T12:10:05Z,-59.13946667,47.57453333,12.6,,33.7,0.6
2020-04-10T12:11:05Z,-59.13946667,47.57453333,14.9,,34.6,0.6
2020-04-10T12:12:05Z,-59.13946667,47.57453333,13.4,,36.8,0.6
2020-04-10T12:13:05Z,-59.13946667,47.57453333,15.3,,36.4,0.6
2020-04-10T12:14:05Z,-59.13946667,47.57453333,13.5,,33.9,0.6
2020-04-10T12:15:05Z,-59.13946667,47.57453333,15.5,,35.9,0.6
2020-04-10T12:16:05Z,-59.13946667,47.57453333,12.5,,32.9,0.6
2020-04-10T12:17:05Z,-59.13946667,47.57453333,13.5,,39.8,0.6
2020-04-10T12:18:05Z,-59.13946667,47.57453333,15.4,,39.3,0.6
2020-04-10T12:19:05Z,-59.13946667,47.57453333,13.2,,30.7,0.6
2020-04-10T12:20:05Z,-59.13946667,47.57453333,17.3,,28.1,0.6
2020-04-10T12:21:05Z,-59.13946667,47.57453333,16.0,,37.7,0.7
2020-04-10T12:22:05Z,-59.13946667,47.57453333,15.5,,26.5,0.6
2020-04-10T12:23:05Z,-59.13946667,47.57453333,11.1,,36.2,0.6
2020-04-10T12:24:05Z,-59.13946667,47.57453333,13.7,,31.0,0.6
2020-04-10T12:25:05Z,-59.13946667,47.57453333,14.2,,30.5,0.6
2020-04-10T12:26:05Z,-59.13946667,47.57453333,10.8,,28.4,0.6
2020-04-10T12:27:05Z,-59.13946667,47.57453333,17.5,,30.3,0.6
2020-04-10T12:28:05Z,-59.13946667,47.57453333,14.6,,26.5,0.6
2020-04-10T12:29:05Z,-59.13946667,47.57453333,14.5,,24.6,0.6
2020-04-10T12:30:05Z,-59.13946667,47.57453333,14.1,,31.7,0.6
2020-04-10T12:31:05Z,-59.13946667,47.57453333,13.1,,27.9,0.6
2020-04-10T12:32:05Z,-59.13946667,47.57453333,14.9,,33.6,0.6
2020-04-10T12:33:05Z,-59.13946667,47.57453333,16.4,,31.7,0.7
2020-04-10T12:34:05Z,-59.13946667,47.57453333,16.1,,26.2,0.6
2020-04-10T12:35:05Z,-59.13946667,47.57453333,18.1,,29.6,0.6
2020-04-10T12:36:05Z,-59.13946667,47.57453333,11.9,,31.0,0.6
2020-04-10T12:37:05Z,-59.13946667,47.57453333,14.1,,37.0,0.6
2020-04-10T12:38:05Z,-59.13946667,47.57453333,12.9,,25.6,0.6
2020-04-10T12:39:05Z,-59.13946667,47.57453333,11.1,,31.0,0.6
2020-04-10T12:40:05Z,-59.13946667,47.57453333,13.8,,30.5,0.6
2020-04-10T12:41:05Z,-59.13946667,47.57453333,14.9,,37.7,0.6
2020-04-10T12:42:05Z,-59.13946667,47.57453333,13.3,,37.4,0.6
2020-04-10T12:43:05Z,-59.13946667,47.57453333,13.2,,36.1,0.6
2020-04-10T12:44:05Z,-59.13946667,47.57453333,13.2,,29.9,0.6
2020-04-10T12:45:05Z,-59.13946667,47.57453333,13.7,,32.5,0.6
2020-04-10T12:46:05Z,-59.13946667,47.57453333,14.8,,31.2,0.6
2020-04-10T12:47:05Z,-59.13946667,47.57453333,16.1,,34.1,0.6
2020-04-10T12:48:05Z,-59.13946667,47.57453333,12.6,,36.6,0.6
2020-04-10T12:49:05Z,-59.13946667,47.57453333,14.2,,32.2,0.6
2020-04-10T12:50:05Z,-59.13946667,47.57453333,10.2,,27.7,0.6
2020-04-10T12:51:05Z,-59.13946667,47.57453333,11.6,,28.2,0.6
2020-04-10T12:52:05Z,-59.13946667,47.57453333,12.8,,25.5,0.6
2020-04-10T12:53:05Z,-59.13946667,47.57453333,15.2,,39.7,0.7
2020-04-10T12:54:05Z,-59.13946667,47.57453333,13.1,,24.5,0.7
2020-04-10T12:55:05Z,-59.13946667,47.57453333,14.4,,24.5,0.6
2020-04-10T12:56:05Z,-59.13946667,47.57453333,11.2,,34.5,0.6
2020-04-10T12:57:05Z,-59.13946667,47.57453333,13.1,,38.3,0.6
2020-04-10T12:58:05Z,-59.13946667,47.57453333,17.1,,32.5,0.6
2020-04-10T12:59:05Z,-59.13946667,47.57453333,14.0,,34.6,0.6
2020-04-10T13:00:05Z,-59.13946667,47.57453333,15.2,,31.3,0.6
2020-04-10T13:01:05Z,-59.13946667,47.57453333,,,,0.6
2020-04-10T13:02:05Z,-59.13946667,47.57453333,,,,0.6
2020-04-10T13:03:05Z,-59.13946667,47.57453333,13.6,,46.5,0.6
2020-04-10T13:04:05Z,-59.13946667,47.57453333,15.6,,19.1,0.6
2020-04-10T13:05:05Z,-59.13946667,47.57453333,12.3,,28.8,0.6
2020-04-10T13:06:05Z,-59.13946667,47.57453333,11.7,,31.2,0.6
2020-04-10T13:07:05Z,-59.13946667,47.57453333,11.8,,34.0,0.6
2020-04-10T13:08:05Z,-59.13946667,47.57453333,10.2,,32.2,0.6
2020-04-10T13:09:05Z,-59.13946667,47.57453333,11.6,,26.4,0.7
2020-04-10T13:10:05Z,-59.13946667,47.57453333,11.1,,30.7,0.6
2020-04-10T13:11:05Z,-59.13946667,47.57453333,13.4,,35.6,0.6
2020-04-10T13:12:05Z,-59.13946667,47.57453333,14.1,,33.5,0.6
2020-04-10T13:13:05Z,-59.13946667,47.57453333,11.0,,31.8,0.6
2020-04-10T13:14:05Z,-59.13946667,47.57453333,12.0,,25.0,0.6
2020-04-10T13:15:05Z,-59.13946667,47.57453333,11.7,,32.2,0.6
2020-04-10T13:16:05Z,-59.13946667,47.57453333,13.8,,35.6,0.6
2020-04-10T13:17:05Z,-59.13946667,47.57453333,11.4,,30.4,0.6
2020-04-10T13:18:05Z,-59.13946667,47.57453333,10.8,,33.6,0.6
2020-04-10T13:19:05Z,-59.13946667,47.57453333,14.3,,24.8,0.6
2020-04-10T13:20:05Z,-59.13946667,47.57453333,14.3,,28.9,0.6
2020-04-10T13:21:05Z,-59.13946667,47.57453333,12.7,,33.2,0.6
2020-04-10T13:22:05Z,-59.13946667,47.57453333,12.7,,33.8,0.6
2020-04-10T13:23:05Z,-59.13946667,47.57453333,12.7,,35.6,0.6
2020-04-10T13:24:05Z,-59.13946667,47.57453333,10.8,,35.0,0.6
2020-04-10T13:25:05Z,-59.13946667,47.57453333,12.0,,26.7,0.6
2020-04-10T13:26:05Z,-59.13946667,47.57453333,13.3,,31.7,0.6
2020-04-10T13:27:05Z,-59.13946667,47.57453333,13.1,,31.2,0.6
2020-04-10T13:28:05Z,-59.13946667,47.57453333,15.1,,30.9,0.6
2020-04-10T13:29:05Z,-59.13946667,47.57453333,14.1,,32.5,0.7
2020-04-10T13:30:06Z,-59.13946667,47.57453333,13.9,,32.0,0.6
2020-04-10T13:31:05Z,-59.13946667,47.57453333,13.3,,36.0,0.6
2020-04-10T13:32:05Z,-59.13946667,47.57453333,13.5,,35.5,0.6
2020-04-10T13:33:05Z,-59.13946667,47.57453333,12.3,,32.7,0.6
2020-04-10T13:34:05Z,-59.13946667,47.57453333,14.4,,34.7,0.6
2020-04-10T13:35:05Z,-59.13946667,47.57453333,13.2,,36.7,0.6
2020-04-10T13:36:05Z,-59.13946667,47.57453333,13.7,,33.4,0.6
2020-04-10T13:37:05Z,-59.13946667,47.57453333,13.6,,27.9,0.6
2020-04-10T13:38:05Z,-59.13946667,47.57453333,11.0,,33.6,0.6
2020-04-10T13:39:05Z,-59.13946667,47.57453333,11.1,,25.6,0.6
2020-04-10T13:40:06Z,-59.13946667,47.57453333,14.5,,31.0,0.6
2020-04-10T13:41:05Z,-59.13946667,47.57453333,13.7,,22.5,0.7
2020-04-10T13:42:05Z,-59.13946667,47.57453333,12.0,,34.1,0.6
2020-04-10T13:43:05Z,-59.13946667,47.57453333,13.7,,30.7,0.7
2020-04-10T13:44:05Z,-59.13946667,47.57453333,13.7,,30.3,0.6
2020-04-10T13:45:05Z,-59.13946667,47.57453333,13.6,,31.9,0.6
2020-04-10T13:46:05Z,-59.13946667,47.57453333,13.9,,32.9,0.6
2020-04-10T13:47:05Z,-59.13946667,47.57453333,16.6,,32.6,0.6
2020-04-10T13:48:05Z,-59.13946667,47.57453333,15.8,,32.5,0.6
2020-04-10T13:49:05Z,-59.13946667,47.57453333,14.7,,30.3,0.6
2020-04-10T13:50:05Z,-59.13946667,47.57453333,13.9,,36.2,0.6
2020-04-10T13:51:05Z,-59.13946667,47.57453333,12.4,,29.9,0.6
2020-04-10T13:52:05Z,-59.13946667,47.57453333,12.3,,33.5,0.6
2020-04-10T13:53:05Z,-59.13946667,47.57453333,12.0,,25.6,0.6
2020-04-10T13:54:05Z,-59.13946667,47.57453333,15.9,,31.9,0.6
2020-04-10T13:55:05Z,-59.13946667,47.57453333,13.4,,35.6,0.6
2020-04-10T13:56:05Z,-59.13946667,47.57453333,13.1,,30.5,0.6
2020-04-10T13:57:05Z,-59.13946667,47.57453333,15.2,,29.8,0.7
2020-04-10T13:58:05Z,-59.13946667,47.57453333,13.0,,32.6,0.6
2020-04-10T13:59:05Z,-59.13946667,47.57453333,14.9,,26.8,0.6
2020-04-10T14:00:05Z,-59.13946667,47.57453333,14.1,,33.0,0.6
2020-04-10T14:01:05Z,-59.13946667,47.57453333,14.1,,32.8,0.6
2020-04-10T14:02:05Z,-59.13946667,47.57453333,12.2,,31.9,0.6
2020-04-10T14:03:05Z,-59.13946667,47.57453333,16.7,,33.9,0.6
2020-04-10T14:04:05Z,-59.13946667,47.57453333,16.1,,32.6,0.6
2020-04-10T14:05:05Z,-59.13946667,47.57453333,12.6,,37.9,0.6
2020-04-10T14:06:05Z,-59.13946667,47.57453333,15.9,,32.8,0.7
2020-04-10T14:07:05Z,-59.13946667,47.57453333,14.0,,34.1,0.6
2020-04-10T14:08:05Z,-59.13946667,47.57453333,13.6,,36.6,0.6
2020-04-10T14:09:05Z,-59.13946667,47.57453333,14.6,,35.6,0.6
2020-04-10T14:10:05Z,-59.13946667,47.57453333,14.7,,30.3,0.6
2020-04-10T14:11:05Z,-59.13946667,47.57453333,13.4,,33.8,0.6
2020-04-10T14:12:06Z,-59.13946667,47.57453333,14.4,,33.3,0.6
2020-04-10T14:13:05Z,-59.13946667,47.57453333,16.3,,32.4,0.6
2020-04-10T14:14:05Z,-59.13946667,47.57453333,13.3,,34.6,0.6
2020-04-10T14:15:05Z,-59.13946667,47.57453333,14.3,,29.1,0.7
2020-04-10T14:16:05Z,-59.13946667,47.57453333,14.6,,34.4,0.6
2020-04-10T14:17:05Z,-59.13946667,47.57453333,16.2,,31.2,0.6
2020-04-10T14:18:05Z,-59.13946667,47.57453333,14.8,,37.1,0.6
2020-04-10T14:19:05Z,-59.13946667,47.57453333,15.9,,33.9,0.6
2020-04-10T14:20:05Z,-59.13946667,47.57453333,16.4,,36.8,0.6
2020-04-10T14:21:05Z,-59.13946667,47.57453333,15.5,,26.1,0.6
2020-04-10T14:22:05Z,-59.13946667,47.57453333,13.9,,34.3,0.6
2020-04-10T14:23:05Z,-59.13946667,47.57453333,15.9,,31.7,0.6
2020-04-10T14:24:05Z,-59.13946667,47.57453333,12.5,,31.6,0.6
2020-04-10T14:25:05Z,-59.13946667,47.57453333,12.3,,35.6,0.6
2020-04-10T14:26:05Z,-59.13946667,47.57453333,14.9,,29.8,0.6
2020-04-10T14:27:05Z,-59.13946667,47.57453333,15.3,,30.4,0.6
2020-04-10T14:28:05Z,-59.13946667,47.57453333,14.3,,33.4,0.6
2020-04-10T14:29:05Z,-59.13946667,47.57453333,14.9,,34.1,0.6
2020-04-10T14:30:05Z,-59.13946667,47.57453333,14.8,,32.3,0.6
2020-04-10T14:31:05Z,-59.13946667,47.57453333,15.2,,29.6,0.6
2020-04-10T14:32:05Z,-59.13946667,47.57453333,14.5,,28.7,0.6
2020-04-10T14:33:05Z,-59.13946667,47.57453333,14.1,,33.6,0.6
2020-04-10T14:34:05Z,-59.13946667,47.57453333,13.0,,30.3,0.6
2020-04-10T14:35:06Z,-59.13946667,47.57453333,12.6,,32.8,0.6
2020-04-10T14:36:05Z,-59.13946667,47.57453333,14.3,,31.7,0.6
2020-04-10T14:37:05Z,-59.13946667,47.57453333,15.5,,31.2,0.6
2020-04-10T14:38:06Z,-59.13946667,47.57453333,13.9,,31.6,0.6
2020-04-10T14:39:05Z,-59.13946667,47.57453333,14.9,,33.5,0.6
2020-04-10T14:40:06Z,-59.13946667,47.57453333,17.7,,34.9,0.6
2020-04-10T14:41:06Z,-59.13946667,47.57453333,13.2,,35.1,0.6
2020-04-10T14:42:05Z,-59.13946667,47.57453333,16.1,,35.2,0.6
2020-04-10T14:43:05Z,-59.13946667,47.57453333,15.1,,34.5,0.6
2020-04-10T14:44:05Z,-59.13946667,47.57453333,16.2,,31.5,0.6
2020-04-10T14:45:05Z,-59.13946667,47.57453333,15.2,,30.6,0.6
2020-04-10T14:46:05Z,-59.13946667,47.57453333,15.9,,34.7,0.6
2020-04-10T14:47:05Z,-59.13946667,47.57453333,13.8,,36.1,0.6
2020-04-10T14:48:05Z,-59.13946667,47.57453333,14.4,,34.7,0.6
2020-04-10T14:49:05Z,-59.13946667,47.57453333,11.8,,33.0,0.6
2020-04-10T14:50:05Z,-59.13946667,47.57453333,11.8,,34.5,0.6
2020-04-10T14:51:05Z,-59.13946667,47.57453333,15.1,,33.9,0.6
2020-04-10T14:52:05Z,-59.13946667,47.57453333,12.2,,34.1,0.6
2020-04-10T14:53:05Z,-59.13946667,47.57453333,13.0,,32.5,0.6
2020-04-10T14:54:05Z,-59.13946667,47.57453333,12.8,,28.1,0.6
2020-04-10T14:55:05Z,-59.13946667,47.57453333,15.3,,30.0,0.6
2020-04-10T14:56:06Z,-59.13946667,47.57453333,13.9,,30.8,0.6
2020-04-10T14:57:06Z,-59.13946667,47.57453333,13.1,,33.7,0.6
2020-04-10T14:58:05Z,-59.13946667,47.57453333,13.0,,30.1,0.7
2020-04-10T14:59:06Z,-59.13946667,47.57453333,12.4,,33.1,0.6
2020-04-10T15:00:06Z,-59.13946667,47.57453333,11.4,,35.1,0.6
2020-04-10T15:01:05Z,-59.13946667,47.57453333,13.6,,31.0,0.6
2020-04-10T15:02:05Z,-59.13946667,47.57453333,14.2,,31.7,0.6
2020-04-10T15:03:05Z,-59.13946667,47.57453333,12.8,,33.1,0.6
2020-04-10T15:04:06Z,-59.13946667,47.57453333,14.7,,31.8,0.6
2020-04-10T15:05:06Z,-59.13946667,47.57453333,13.2,,32.4,0.6
2020-04-10T15:06:05Z,-59.13946667,47.57453333,13.4,,36.2,0.6
2020-04-10T15:07:05Z,-59.13946667,47.57453333,15.8,,33.3,0.6
2020-04-10T15:08:05Z,-59.13946667,47.57453333,12.3,,32.2,0.6
2020-04-10T15:09:05Z,-59.13946667,47.57453333,13.2,,35.7,0.7
2020-04-10T15:10:05Z,-59.13946667,47.57453333,13.4,,35.9,0.7
2020-04-10T15:11:05Z,-59.13946667,47.57453333,11.8,,37.3,0.6
2020-04-10T15:12:05Z,-59.13946667,47.57453333,12.4,,31.5,0.7
2020-04-10T15:13:05Z,-59.13946667,47.57453333,12.3,,32.2,0.6
2020-04-10T15:14:05Z,-59.13946667,47.57453333,15.8,,35.5,0.6
2020-04-10T15:15:05Z,-59.13946667,47.57453333,13.4,,37.5,0.6
2020-04-10T15:16:05Z,-59.13946667,47.57453333,13.1,,32.7,0.6
2020-04-10T15:17:05Z,-59.13946667,47.57453333,11.7,,39.7,0.6
2020-04-10T15:18:05Z,-59.13946667,47.57453333,12.5,,36.8,0.6
2020-04-10T15:19:06Z,-59.13946667,47.57453333,11.7,,32.1,0.7
2020-04-10T15:20:06Z,-59.13946667,47.57453333,13.9,,33.8,0.6
2020-04-10T15:21:05Z,-59.13946667,47.57453333,10.0,,34.7,0.6
2020-04-10T15:22:05Z,-59.13946667,47.57453333,10.5,,31.4,0.7
2020-04-10T15:23:05Z,-59.13946667,47.57453333,11.6,,38.5,0.6
2020-04-10T15:24:05Z,-59.13946667,47.57453333,11.3,,33.8,0.6
2020-04-10T15:25:05Z,-59.13946667,47.57453333,10.9,,35.0,0.6
2020-04-10T15:26:06Z,-59.13946667,47.57453333,12.4,,35.0,0.6
2020-04-10T15:27:06Z,-59.13946667,47.57453333,11.4,,34.0,0.6
2020-04-10T15:28:06Z,-59.13946667,47.57453333,11.6,,33.7,0.6
2020-04-10T15:29:05Z,-59.13946667,47.57453333,13.1,,32.2,0.6
2020-04-10T15:30:05Z,-59.13946667,47.57453333,11.3,,33.6,0.6
2020-04-10T15:31:05Z,-59.13946667,47.57453333,12.9,,33.6,0.6
2020-04-10T15:32:05Z,-59.13946667,47.57453333,11.3,,33.1,0.6
2020-04-10T15:33:06Z,-59.13946667,47.57453333,11.3,,27.5,0.6
2020-04-10T15:34:06Z,-59.13946667,47.57453333,10.6,,31.7,0.6
2020-04-10T15:35:06Z,-59.13946667,47.57453333,13.7,,32.3,0.6
2020-04-10T15:36:05Z,-59.13946667,47.57453333,14.1,,35.7,0.7
2020-04-10T15:37:05Z,-59.13946667,47.57453333,13.0,,27.8,0.6
2020-04-10T15:38:06Z,-59.13946667,47.57453333,9.4,,35.2,0.6
2020-04-10T15:39:05Z,-59.13946667,47.57453333,11.7,,31.8,0.6
2020-04-10T15:40:05Z,-59.13946667,47.57453333,12.5,,31.9,0.6
2020-04-10T15:41:05Z,-59.13946667,47.57453333,10.3,,33.0,0.6
2020-04-10T15:42:05Z,-59.13946667,47.57453333,13.6,,31.5,0.6
2020-04-10T15:43:06Z,-59.13946667,47.57453333,14.4,,33.4,0.6
2020-04-10T15:44:06Z,-59.13946667,47.57453333,11.9,,35.8,0.6
2020-04-10T15:45:05Z,-59.13946667,47.57453333,11.6,,32.9,0.6
2020-04-10T15:46:05Z,-59.13946667,47.57453333,9.4,,35.1,0.6
2020-04-10T15:47:05Z,-59.13946667,47.57453333,10.3,,32.0,0.6
2020-04-10T15:48:05Z,-59.13946667,47.57453333,11.2,,36.4,0.7
2020-04-10T15:49:05Z,-59.13946667,47.57453333,11.5,,37.3,0.6
2020-04-10T15:50:05Z,-59.13946667,47.57453333,10.8,,35.5,0.6
2020-04-10T15:51:05Z,-59.13946667,47.57453333,10.4,,27.3,0.6
2020-04-10T15:52:05Z,-59.13946667,47.57453333,11.6,,29.8,0.6
2020-04-10T15:53:05Z,-59.13946667,47.57453333,12.4,,34.0,0.6
2020-04-10T15:54:05Z,-59.13946667,47.57453333,9.3,,29.8,0.6
2020-04-10T15:55:05Z,-59.13946667,47.57453333,8.6,,37.3,0.6
2020-04-10T15:56:05Z,-59.13946667,47.57453333,11.5,,26.9,0.6
2020-04-10T15:57:05Z,-59.13946667,47.57453333,11.4,,33.8,0.6
2020-04-10T15:58:05Z,-59.13946667,47.57453333,9.6,,30.6,0.6
2020-04-10T15:59:06Z,-59.13946667,47.57453333,9.6,,33.7,0.6
2020-04-10T16:00:05Z,-59.13946667,47.57453333,11.3,,27.9,0.6
2020-04-10T16:01:05Z,-59.13946667,47.57453333,11.3,,31.4,0.6
2020-04-10T16:02:05Z,-59.13946667,47.57453333,11.0,,31.9,0.6
2020-04-10T16:03:05Z,-59.13946667,47.57453333,8.5,,32.1,0.6
2020-04-10T16:04:05Z,-59.13946667,47.57453333,9.7,,32.0,0.6
2020-04-10T16:05:05Z,-59.13946667,47.57453333,9.2,,31.7,0.6
2020-04-10T16:06:05Z,-59.13946667,47.57453333,10.1,,38.4,0.6
2020-04-10T16:07:05Z,-59.13946667,47.57453333,10.9,,34.5,0.6
2020-04-10T16:08:05Z,-59.13946667,47.57453333,10.7,,35.4,0.6
2020-04-10T16:09:05Z,-59.13946667,47.57453333,8.8,,34.1,0.6
2020-04-10T16:10:05Z,-59.13946667,47.57453333,10.3,,36.3,0.6
2020-04-10T16:11:05Z,-59.13946667,47.57453333,10.9,,35.0,0.7
2020-04-10T16:12:05Z,-59.13946667,47.57453333,10.7,,32.1,0.6
2020-04-10T16:13:05Z,-59.13946667,47.57453333,9.2,,30.7,0.6
2020-04-10T16:14:05Z,-59.13946667,47.57453333,8.4,,29.2,0.6
2020-04-10T16:15:05Z,-59.13946667,47.57453333,9.7,,30.5,0.6
2020-04-10T16:16:05Z,-59.13946667,47.57453333,8.0,,35.8,0.6
2020-04-10T16:17:05Z,-59.13946667,47.57453333,10.4,,38.9,0.6
2020-04-10T16:18:05Z,-59.13946667,47.57453333,10.6,,38.7,0.6
2020-04-10T16:19:05Z,-59.13946667,47.57453333,10.0,,38.8,0.6
2020-04-10T16:20:05Z,-59.13946667,47.57453333,7.9,,32.2,0.6
2020-04-10T16:21:05Z,-59.13946667,47.57453333,9.7,,36.4,0.6
2020-04-10T16:22:05Z,-59.13946667,47.57453333,9.9,,37.0,0.6
2020-04-10T16:23:05Z,-59.13946667,47.57453333,9.3,,30.7,0.6
2020-04-10T16:24:05Z,-59.13946667,47.57453333,9.5,,36.7,0.6
2020-04-10T16:25:05Z,-59.13946667,47.57453333,11.1,,33.0,0.6
2020-04-10T16:26:05Z,-59.13946667,47.57453333,7.7,,37.0,0.6
2020-04-10T16:27:05Z,-59.13946667,47.57453333,10.3,,36.4,0.6
2020-04-10T16:28:05Z,-59.13946667,47.57453333,10.3,,29.2,0.6
2020-04-10T16:29:06Z,-59.13946667,47.57453333,7.0,,29.8,0.6
2020-04-10T16:30:06Z,-59.13946667,47.57453333,8.1,,32.9,0.6
2020-04-10T16:31:06Z,-59.13946667,47.57453333,8.0,,28.6,0.6
2020-04-10T16:32:05Z,-59.13946667,47.57453333,9.6,,28.6,0.6
2020-04-10T16:33:05Z,-59.13946667,47.57453333,7.9,,31.1,0.6
2020-04-10T16:34:05Z,-59.13946667,47.57453333,10.2,,32.9,0.6
2020-04-10T16:35:05Z,-59.13946667,47.57453333,8.8,,30.8,0.6
2020-04-10T16:36:05Z,-59.13946667,47.57453333,11.2,,31.5,0.6
2020-04-10T16:37:05Z,-59.13946667,47.57453333,10.1,,29.8,0.6
2020-04-10T16:38:05Z,-59.13946667,47.57453333,8.3,,31.7,0.6
2020-04-10T16:39:05Z,-59.13946667,47.57453333,7.4,,35.0,0.6
2020-04-10T16:40:05Z,-59.13946667,47.57453333,8.3,,38.7,0.6
2020-04-10T16:41:05Z,-59.13946667,47.57453333,9.2,,30.4,0.6
2020-04-10T16:42:05Z,-59.13946667,47.57453333,8.1,,31.7,0.6
2020-04-10T16:43:05Z,-59.13946667,47.57453333,7.1,,40.1,0.6
2020-04-10T16:44:05Z,-59.13946667,47.57453333,5.4,,39.8,0.6
2020-04-10T16:45:05Z,-59.13946667,47.57453333,6.6,,41.7,0.6
2020-04-10T16:46:05Z,-59.13946667,47.57453333,9.7,,28.6,0.6
2020-04-10T16:47:05Z,-59.13946667,47.57453333,6.9,,35.0,0.6
2020-04-10T16:48:05Z,-59.13946667,47.57453333,7.6,,30.8,0.6
2020-04-10T16:49:05Z,-59.13946667,47.57453333,4.9,,41.0,0.6
2020-04-10T16:50:05Z,-59.13946667,47.57453333,6.8,,36.6,0.6
2020-04-10T16:51:05Z,-59.13946667,47.57453333,7.6,,39.0,0.6
2020-04-10T16:52:05Z,-59.13946667,47.57453333,8.8,,22.9,0.6
2020-04-10T16:53:05Z,-59.13946667,47.57453333,7.3,,30.1,0.6
2020-04-10T16:54:05Z,-59.13946667,47.57453333,6.7,,25.6,0.6
2020-04-10T16:55:05Z,-59.13946667,47.57453333,7.5,,26.0,0.6
2020-04-10T16:56:05Z,-59.13946667,47.57453333,6.2,,28.2,0.6
2020-04-10T16:57:05Z,-59.13946667,47.57453333,6.8,,29.7,0.6
