timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-03T11:17:30Z,-59.13946667,47.57453333,5.2,,272.5,
2020-05-03T11:18:30Z,-59.13946667,47.57453333,4.1,,252.0,
2020-05-03T11:19:30Z,-59.13946667,47.57453333,3.6,,243.9,
2020-05-03T11:20:30Z,-59.13946667,47.57453333,3.3,,271.9,0.6
2020-05-03T11:21:30Z,-59.13946667,47.57453333,4.9,,249.9,
2020-05-03T11:22:30Z,-59.13946667,47.57453333,3.0,,256.7,
2020-05-03T11:23:30Z,-59.13946667,47.57453333,3.8,,261.0,
2020-05-03T11:24:30Z,-59.13946667,47.57453333,5.6,,276.2,
2020-05-03T11:25:30Z,-59.13946667,47.57453333,5.6,,244.1,
2020-05-03T11:26:30Z,-59.13946667,47.57453333,4.9,,255.7,
2020-05-03T11:27:30Z,-59.13946667,47.57453333,4.1,,265.9,
2020-05-03T11:28:30Z,-59.13946667,47.57453333,5.4,,285.0,
2020-05-03T11:29:30Z,-59.13946667,47.57453333,4.9,,277.7,0.6
2020-05-03T11:30:30Z,-59.13946667,47.57453333,5.5,,263.9,
2020-05-03T11:31:30Z,-59.13946667,47.57453333,5.2,,269.6,
2020-05-03T11:32:30Z,-59.13946667,47.57453333,6.7,,268.1,0.6
2020-05-03T11:33:30Z,-59.13946667,47.57453333,5.7,,275.0,
2020-05-03T11:34:30Z,-59.13946667,47.57453333,7.0,,277.2,
2020-05-03T11:35:30Z,-59.13946667,47.57453333,7.6,,270.9,
2020-05-03T11:36:30Z,-59.13946667,47.57453333,6.7,,280.7,
2020-05-03T11:37:30Z,-59.13946667,47.57453333,5.9,,273.9,
2020-05-03T11:38:30Z,-59.13946667,47.57453333,6.9,,284.9,
2020-05-03T11:39:30Z,-59.13946667,47.57453333,8.9,,294.0,
2020-05-03T11:40:30Z,-59.13946667,47.57453333,8.2,,287.5,
2020-05-03T11:41:30Z,-59.13946667,47.57453333,5.6,,291.0,
2020-05-03T11:42:30Z,-59.13946667,47.57453333,8.1,,290.8,0.6
2020-05-03T11:43:30Z,-59.13946667,47.57453333,8.4,,295.4,0.6
2020-05-03T11:44:30Z,-59.13946667,47.57453333,6.4,,296.0,
2020-05-03T11:45:30Z,-59.13946667,47.57453333,6.5,,292.8,0.6
2020-05-03T11:46:30Z,-59.13946667,47.57453333,6.2,,299.2,0.7
2020-05-03T11:47:30Z,-59.13946667,47.57453333,5.5,,289.4,0.6
2020-05-03T11:48:30Z,-59.13946667,47.57453333,5.3,,287.6,0.6
2020-05-03T11:49:30Z,-59.13946667,47.57453333,6.3,,306.1,0.7
2020-05-03T11:50:30Z,-59.13946667,47.57453333,5.6,,295.4,
2020-05-03T11:51:30Z,-59.13946667,47.57453333,5.3,,298.7,
2020-05-03T11:52:30Z,-59.13946667,47.57453333,5.1,,310.0,0.6
2020-05-03T11:53:30Z,-59.13946667,47.57453333,6.2,,300.4,
2020-05-03T11:54:30Z,-59.13946667,47.57453333,5.7,,291.5,
2020-05-03T11:55:30Z,-59.13946667,47.57453333,4.8,,280.1,
2020-05-03T11:56:30Z,-59.13946667,47.57453333,6.0,,279.6,0.6
2020-05-03T11:57:30Z,-59.13946667,47.57453333,3.9,,271.9,
2020-05-03T11:58:30Z,-59.13946667,47.57453333,6.0,,281.9,
2020-05-03T11:59:30Z,-59.13946667,47.57453333,5.3,,277.5,0.8
2020-05-03T12:00:30Z,-59.13946667,47.57453333,5.6,,290.4,
2020-05-03T12:01:30Z,-59.13946667,47.57453333,7.2,,287.1,
2020-05-03T12:02:30Z,-59.13946667,47.57453333,5.7,,270.0,
2020-05-03T12:03:30Z,-59.13946667,47.57453333,5.1,,280.2,
2020-05-03T12:04:30Z,-59.13946667,47.57453333,5.5,,273.1,
2020-05-03T12:05:30Z,-59.13946667,47.57453333,5.1,,271.4,
2020-05-03T12:06:30Z,-59.13946667,47.57453333,5.1,,271.1,
2020-05-03T12:07:30Z,-59.13946667,47.57453333,4.5,,253.4,
2020-05-03T12:08:30Z,-59.13946667,47.57453333,6.2,,261.9,
2020-05-03T12:09:30Z,-59.13946667,47.57453333,7.1,,261.4,
2020-05-03T12:10:30Z,-59.13946667,47.57453333,5.5,,267.7,
2020-05-03T12:11:30Z,-59.13946667,47.57453333,4.9,,259.0,
2020-05-03T12:12:30Z,-59.13946667,47.57453333,6.9,,274.4,
2020-05-03T12:13:30Z,-59.13946667,47.57453333,8.2,,269.5,
2020-05-03T12:14:30Z,-59.13946667,47.57453333,7.1,,274.7,0.6
2020-05-03T12:15:30Z,-59.13946667,47.57453333,6.2,,272.9,
2020-05-03T12:16:30Z,-59.13946667,47.57453333,4.8,,273.9,
2020-05-03T12:17:30Z,-59.13946667,47.57453333,4.3,,267.6,
2020-05-03T12:18:30Z,-59.13946667,47.57453333,5.3,,274.0,
2020-05-03T12:19:30Z,-59.13946667,47.57453333,6.3,,278.1,
2020-05-03T12:20:30Z,-59.13946667,47.57453333,8.5,,268.5,
2020-05-03T12:21:30Z,-59.13946667,47.57453333,5.7,,272.1,
2020-05-03T12:22:30Z,-59.13946667,47.57453333,6.6,,242.0,0.6
2020-05-03T12:23:30Z,-59.13946667,47.57453333,8.3,,248.8,
2020-05-03T12:24:30Z,-59.13946667,47.57453333,5.7,,261.9,
2020-05-03T12:25:30Z,-59.13946667,47.57453333,7.7,,280.5,
2020-05-03T12:26:30Z,-59.13946667,47.57453333,5.5,,259.8,
2020-05-03T12:27:30Z,-59.13946667,47.57453333,7.2,,261.0,
2020-05-03T12:28:30Z,-59.13946667,47.57453333,8.6,,260.3,
2020-05-03T12:29:30Z,-59.13946667,47.57453333,7.3,,272.6,0.6
2020-05-03T12:30:30Z,-59.13946667,47.57453333,6.3,,260.0,
2020-05-03T12:31:30Z,-59.13946667,47.57453333,8.3,,267.2,
2020-05-03T12:32:30Z,-59.13946667,47.57453333,8.4,,253.8,
2020-05-03T12:33:30Z,-59.13946667,47.57453333,7.4,,262.3,
2020-05-03T12:34:30Z,-59.13946667,47.57453333,6.4,,260.7,
2020-05-03T12:35:30Z,-59.13946667,47.57453333,7.0,,266.0,
2020-05-03T12:36:30Z,-59.13946667,47.57453333,8.1,,271.5,1.1
2020-05-03T12:37:30Z,-59.13946667,47.57453333,9.2,,266.4,0.6
2020-05-03T12:38:30Z,-59.13946667,47.57453333,6.9,,270.5,
2020-05-03T12:39:30Z,-59.13946667,47.57453333,7.5,,261.5,
2020-05-03T12:40:30Z,-59.13946667,47.57453333,9.1,,268.6,
2020-05-03T12:41:30Z,-59.13946667,47.57453333,6.4,,267.0,
2020-05-03T12:42:30Z,-59.13946667,47.57453333,8.7,,260.8,
2020-05-03T12:43:30Z,-59.13946667,47.57453333,6.5,,269.4,0.7
2020-05-03T12:44:30Z,-59.13946667,47.57453333,5.2,,274.7,0.6
2020-05-03T12:45:30Z,-59.13946667,47.57453333,5.7,,271.1,
2020-05-03T12:46:30Z,-59.13946667,47.57453333,5.8,,273.0,0.6
2020-05-03T12:47:30Z,-59.13946667,47.57453333,6.7,,264.1,0.7
2020-05-03T12:48:30Z,-59.13946667,47.57453333,5.7,,270.3,
2020-05-03T12:49:30Z,-59.13946667,47.57453333,5.4,,256.9,
2020-05-03T12:50:30Z,-59.13946667,47.57453333,6.0,,260.2,
2020-05-03T12:51:30Z,-59.13946667,47.57453333,6.7,,262.5,
2020-05-03T12:52:30Z,-59.13946667,47.57453333,5.5,,266.6,
2020-05-03T12:53:30Z,-59.13946667,47.57453333,6.9,,285.6,
2020-05-03T12:54:30Z,-59.13946667,47.57453333,7.7,,296.3,
2020-05-03T12:55:30Z,-59.13946667,47.57453333,6.6,,290.5,
2020-05-03T12:56:30Z,-59.13946667,47.57453333,5.6,,268.1,
2020-05-03T12:57:30Z,-59.13946667,47.57453333,6.3,,267.4,
2020-05-03T12:58:30Z,-59.13946667,47.57453333,7.3,,250.1,
2020-05-03T12:59:30Z,-59.13946667,47.57453333,4.2,,263.4,
2020-05-03T13:00:30Z,-59.13946667,47.57453333,3.2,,255.4,
2020-05-03T13:01:30Z,-59.13946667,47.57453333,4.9,,270.7,0.6
2020-05-03T13:02:30Z,-59.13946667,47.57453333,3.6,,268.4,
2020-05-03T13:03:30Z,-59.13946667,47.57453333,5.1,,251.6,
2020-05-03T13:04:30Z,-59.13946667,47.57453333,5.2,,262.1,
2020-05-03T13:05:30Z,-59.13946667,47.57453333,4.9,,263.0,0.6
2020-05-03T13:06:30Z,-59.13946667,47.57453333,4.7,,277.4,
2020-05-03T13:07:30Z,-59.13946667,47.57453333,3.8,,267.0,
2020-05-03T13:08:30Z,-59.13946667,47.57453333,3.6,,265.4,
2020-05-03T13:09:30Z,-59.13946667,47.57453333,3.9,,265.9,
2020-05-03T13:10:30Z,-59.13946667,47.57453333,7.4,,257.1,
2020-05-03T13:11:30Z,-59.13946667,47.57453333,6.4,,254.3,
2020-05-03T13:12:30Z,-59.13946667,47.57453333,4.1,,246.1,
2020-05-03T13:13:30Z,-59.13946667,47.57453333,3.9,,256.9,
2020-05-03T13:14:30Z,-59.13946667,47.57453333,4.4,,271.5,
2020-05-03T13:15:30Z,-59.13946667,47.57453333,5.5,,259.5,
2020-05-03T13:16:30Z,-59.13946667,47.57453333,5.1,,270.5,
2020-05-03T13:17:30Z,-59.13946667,47.57453333,4.6,,273.9,
2020-05-03T13:18:30Z,-59.13946667,47.57453333,5.4,,287.1,
2020-05-03T13:19:30Z,-59.13946667,47.57453333,5.4,,266.6,
2020-05-03T13:20:30Z,-59.13946667,47.57453333,4.9,,269.1,
2020-05-03T13:21:30Z,-59.13946667,47.57453333,5.6,,279.8,
2020-05-03T13:22:30Z,-59.13946667,47.57453333,4.3,,273.7,0.6
2020-05-03T13:23:30Z,-59.13946667,47.57453333,3.8,,266.8,
2020-05-03T13:24:30Z,-59.13946667,47.57453333,5.1,,259.0,
2020-05-03T13:25:30Z,-59.13946667,47.57453333,7.9,,261.6,
2020-05-03T13:26:30Z,-59.13946667,47.57453333,5.8,,259.0,
2020-05-03T13:27:30Z,-59.13946667,47.57453333,5.2,,267.0,
2020-05-03T13:28:30Z,-59.13946667,47.57453333,5.2,,276.5,0.6
2020-05-03T13:29:30Z,-59.13946667,47.57453333,4.5,,265.2,
2020-05-03T13:30:30Z,-59.13946667,47.57453333,5.2,,279.3,
2020-05-03T13:31:30Z,-59.13946667,47.57453333,4.8,,266.0,
2020-05-03T13:32:30Z,-59.13946667,47.57453333,6.7,,276.1,
2020-05-03T13:33:30Z,-59.13946667,47.57453333,5.9,,265.3,
2020-05-03T13:34:30Z,-59.13946667,47.57453333,5.4,,267.5,
2020-05-03T13:35:30Z,-59.13946667,47.57453333,5.8,,253.7,
2020-05-03T13:36:30Z,-59.13946667,47.57453333,5.9,,275.0,
2020-05-03T13:37:30Z,-59.13946667,47.57453333,5.7,,267.5,
2020-05-03T13:38:30Z,-59.13946667,47.57453333,3.5,,254.9,
2020-05-03T13:39:30Z,-59.13946667,47.57453333,6.6,,266.3,
2020-05-03T13:40:30Z,-59.13946667,47.57453333,5.9,,259.8,0.6
2020-05-03T13:41:30Z,-59.13946667,47.57453333,6.6,,273.9,
2020-05-03T13:42:30Z,-59.13946667,47.57453333,6.5,,257.2,
2020-05-03T13:43:30Z,-59.13946667,47.57453333,7.1,,269.3,
2020-05-03T13:44:30Z,-59.13946667,47.57453333,6.4,,260.6,
2020-05-03T13:45:30Z,-59.13946667,47.57453333,5.4,,269.8,
2020-05-03T13:46:30Z,-59.13946667,47.57453333,5.5,,260.0,0.6
2020-05-03T13:47:30Z,-59.13946667,47.57453333,5.9,,270.7,
2020-05-03T13:48:30Z,-59.13946667,47.57453333,4.8,,262.7,
2020-05-03T13:49:30Z,-59.13946667,47.57453333,3.2,,256.6,
2020-05-03T13:50:30Z,-59.13946667,47.57453333,4.7,,265.9,
2020-05-03T13:51:30Z,-59.13946667,47.57453333,6.5,,278.9,
2020-05-03T13:52:30Z,-59.13946667,47.57453333,5.0,,263.9,
2020-05-03T13:53:30Z,-59.13946667,47.57453333,6.0,,272.4,0.6
2020-05-03T13:54:30Z,-59.13946667,47.57453333,4.9,,258.4,
2020-05-03T13:55:30Z,-59.13946667,47.57453333,5.8,,247.8,
2020-05-03T13:56:30Z,-59.13946667,47.57453333,7.3,,258.1,0.6
2020-05-03T13:57:30Z,-59.13946667,47.57453333,6.7,,265.1,
2020-05-03T13:58:30Z,-59.13946667,47.57453333,7.5,,287.1,
2020-05-03T13:59:30Z,-59.13946667,47.57453333,5.7,,271.7,
2020-05-03T14:00:30Z,-59.13946667,47.57453333,6.7,,277.8,
2020-05-03T14:01:30Z,-59.13946667,47.57453333,7.4,,290.2,
2020-05-03T14:02:31Z,-59.13946667,47.57453333,5.8,,266.9,
2020-05-03T14:03:30Z,-59.13946667,47.57453333,6.4,,286.7,
2020-05-03T14:04:30Z,-59.13946667,47.57453333,4.1,,271.3,
2020-05-03T14:05:30Z,-59.13946667,47.57453333,4.2,,277.9,
2020-05-03T14:06:30Z,-59.13946667,47.57453333,6.0,,278.9,
2020-05-03T14:07:30Z,-59.13946667,47.57453333,4.9,,269.8,
2020-05-03T14:08:30Z,-59.13946667,47.57453333,7.2,,268.9,
2020-05-03T14:09:30Z,-59.13946667,47.57453333,6.7,,271.7,0.6
2020-05-03T14:10:30Z,-59.13946667,47.57453333,5.1,,258.8,0.7
2020-05-03T14:11:30Z,-59.13946667,47.57453333,6.2,,241.3,
2020-05-03T14:12:30Z,-59.13946667,47.57453333,5.7,,253.4,
2020-05-03T14:13:30Z,-59.13946667,47.57453333,5.7,,256.4,
2020-05-03T14:14:30Z,-59.13946667,47.57453333,4.7,,258.1,
2020-05-03T14:15:30Z,-59.13946667,47.57453333,5.1,,276.5,
2020-05-03T14:16:30Z,-59.13946667,47.57453333,6.1,,276.7,
2020-05-03T14:17:30Z,-59.13946667,47.57453333,3.7,,273.1,0.6
2020-05-03T14:18:30Z,-59.13946667,47.57453333,6.2,,226.1,
2020-05-03T14:19:30Z,-59.13946667,47.57453333,5.1,,272.2,
2020-05-03T14:20:30Z,-59.13946667,47.57453333,5.5,,266.2,
2020-05-03T14:21:30Z,-59.13946667,47.57453333,5.7,,243.8,
2020-05-03T14:22:30Z,-59.13946667,47.57453333,5.0,,245.3,
2020-05-03T14:23:30Z,-59.13946667,47.57453333,4.5,,265.3,
2020-05-03T14:24:30Z,-59.13946667,47.57453333,5.1,,263.7,0.6
2020-05-03T14:25:30Z,-59.13946667,47.57453333,3.9,,245.5,
2020-05-03T14:26:30Z,-59.13946667,47.57453333,3.3,,259.7,
2020-05-03T14:27:30Z,-59.13946667,47.57453333,3.7,,262.8,0.7
2020-05-03T14:28:30Z,-59.13946667,47.57453333,6.0,,249.5,
2020-05-03T14:29:30Z,-59.13946667,47.57453333,5.2,,267.5,
2020-05-03T14:30:30Z,-59.13946667,47.57453333,5.7,,253.5,
2020-05-03T14:31:30Z,-59.13946667,47.57453333,6.3,,270.0,
2020-05-03T14:32:30Z,-59.13946667,47.57453333,9.6,,278.8,
2020-05-03T14:33:30Z,-59.13946667,47.57453333,8.2,,282.1,
2020-05-03T14:34:30Z,-59.13946667,47.57453333,6.3,,247.3,
2020-05-03T14:35:30Z,-59.13946667,47.57453333,4.4,,268.2,
2020-05-03T14:36:30Z,-59.13946667,47.57453333,5.5,,257.9,0.6
2020-05-03T14:37:30Z,-59.13946667,47.57453333,6.0,,263.0,
2020-05-03T14:38:30Z,-59.13946667,47.57453333,5.1,,244.3,
2020-05-03T14:39:30Z,-59.13946667,47.57453333,7.0,,262.9,
2020-05-03T14:40:30Z,-59.13946667,47.57453333,5.7,,235.3,
2020-05-03T14:41:30Z,-59.13946667,47.57453333,4.1,,252.3,
2020-05-03T14:42:30Z,-59.13946667,47.57453333,5.0,,229.1,
2020-05-03T14:43:30Z,-59.13946667,47.57453333,7.1,,248.6,
2020-05-03T14:44:30Z,-59.13946667,47.57453333,5.7,,263.1,0.7
2020-05-03T14:45:30Z,-59.13946667,47.57453333,5.0,,257.8,
2020-05-03T14:46:30Z,-59.13946667,47.57453333,4.3,,245.1,
2020-05-03T14:47:30Z,-59.13946667,47.57453333,6.5,,265.1,0.6
2020-05-03T14:48:30Z,-59.13946667,47.57453333,5.1,,238.0,
2020-05-03T14:49:30Z,-59.13946667,47.57453333,5.6,,266.7,
2020-05-03T14:50:30Z,-59.13946667,47.57453333,5.0,,247.5,
2020-05-03T14:51:30Z,-59.13946667,47.57453333,5.8,,269.0,
2020-05-03T14:52:30Z,-59.13946667,47.57453333,5.6,,262.7,0.6
2020-05-03T14:53:30Z,-59.13946667,47.57453333,5.1,,262.3,
2020-05-03T14:54:30Z,-59.13946667,47.57453333,4.2,,247.2,0.6
2020-05-03T14:55:30Z,-59.13946667,47.57453333,3.8,,234.3,
2020-05-03T14:56:30Z,-59.13946667,47.57453333,4.6,,234.8,
2020-05-03T14:57:30Z,-59.13946667,47.57453333,5.2,,260.6,
2020-05-03T14:58:30Z,-59.13946667,47.57453333,7.0,,250.7,0.6
2020-05-03T14:59:31Z,-59.13946667,47.57453333,4.8,,255.9,
2020-05-03T15:00:30Z,-59.13946667,47.57453333,5.1,,231.3,
2020-05-03T15:01:30Z,-59.13946667,47.57453333,6.0,,260.1,
2020-05-03T15:02:30Z,-59.13946667,47.57453333,5.8,,235.4,
2020-05-03T15:03:30Z,-59.13946667,47.57453333,5.2,,257.8,
2020-05-03T15:04:30Z,-59.13946667,47.57453333,6.1,,248.0,
2020-05-03T15:05:30Z,-59.13946667,47.57453333,5.0,,233.1,
2020-05-03T15:06:30Z,-59.13946667,47.57453333,7.1,,259.7,0.6
2020-05-03T15:07:30Z,-59.13946667,47.57453333,5.5,,264.7,0.7
2020-05-03T15:08:30Z,-59.13946667,47.57453333,6.1,,261.0,
2020-05-03T15:09:30Z,-59.13946667,47.57453333,5.8,,232.2,0.6
2020-05-03T15:10:30Z,-59.13946667,47.57453333,4.3,,251.1,
2020-05-03T15:11:30Z,-59.13946667,47.57453333,6.4,,263.8,0.6
2020-05-03T15:12:30Z,-59.13946667,47.57453333,4.8,,255.0,
2020-05-03T15:13:30Z,-59.13946667,47.57453333,5.9,,247.0,
2020-05-03T15:14:30Z,-59.13946667,47.57453333,5.0,,262.9,
2020-05-03T15:15:30Z,-59.13946667,47.57453333,3.4,,267.9,0.6
2020-05-03T15:16:30Z,-59.13946667,47.57453333,2.9,,263.3,
2020-05-03T15:17:30Z,-59.13946667,47.57453333,5.3,,221.4,
2020-05-03T15:18:30Z,-59.13946667,47.57453333,6.5,,214.7,
2020-05-03T15:19:30Z,-59.13946667,47.57453333,5.3,,242.3,
2020-05-03T15:20:30Z,-59.13946667,47.57453333,7.2,,252.8,
2020-05-03T15:21:30Z,-59.13946667,47.57453333,5.3,,252.2,
2020-05-03T15:22:30Z,-59.13946667,47.57453333,6.0,,257.6,0.6
2020-05-03T15:23:30Z,-59.13946667,47.57453333,7.6,,243.4,
2020-05-03T15:24:30Z,-59.13946667,47.57453333,6.0,,252.4,0.6
2020-05-03T15:25:30Z,-59.13946667,47.57453333,6.3,,239.6,
2020-05-03T15:26:30Z,-59.13946667,47.57453333,7.7,,263.6,
2020-05-03T15:27:30Z,-59.13946667,47.57453333,5.6,,261.8,
2020-05-03T15:28:30Z,-59.13946667,47.57453333,5.2,,268.8,
2020-05-03T15:29:30Z,-59.13946667,47.57453333,6.7,,275.9,0.6
2020-05-03T15:30:30Z,-59.13946667,47.57453333,6.0,,261.6,
2020-05-03T15:31:30Z,-59.13946667,47.57453333,6.0,,245.1,
2020-05-03T15:32:30Z,-59.13946667,47.57453333,4.2,,247.4,
2020-05-03T15:33:30Z,-59.13946667,47.57453333,4.6,,272.8,
2020-05-03T15:34:30Z,-59.13946667,47.57453333,5.1,,270.7,
2020-05-03T15:35:30Z,-59.13946667,47.57453333,6.0,,257.5,
2020-05-03T15:36:30Z,-59.13946667,47.57453333,5.3,,257.5,
2020-05-03T15:37:30Z,-59.13946667,47.57453333,5.2,,262.8,
2020-05-03T15:38:30Z,-59.13946667,47.57453333,6.1,,281.3,
2020-05-03T15:39:30Z,-59.13946667,47.57453333,8.2,,259.9,
2020-05-03T15:40:30Z,-59.13946667,47.57453333,5.1,,278.9,0.6
2020-05-03T15:41:30Z,-59.13946667,47.57453333,6.3,,272.4,
2020-05-03T15:42:30Z,-59.13946667,47.57453333,6.9,,290.2,
2020-05-03T15:43:30Z,-59.13946667,47.57453333,6.7,,284.3,0.9
2020-05-03T15:44:30Z,-59.13946667,47.57453333,6.6,,269.0,
2020-05-03T15:45:30Z,-59.13946667,47.57453333,5.2,,277.6,
2020-05-03T15:46:30Z,-59.13946667,47.57453333,6.1,,284.1,
2020-05-03T15:47:30Z,-59.13946667,47.57453333,7.2,,274.2,
2020-05-03T15:48:30Z,-59.13946667,47.57453333,7.4,,257.9,
2020-05-03T15:49:30Z,-59.13946667,47.57453333,6.1,,264.2,0.6
2020-05-03T15:50:30Z,-59.13946667,47.57453333,5.9,,260.1,
2020-05-03T15:51:30Z,-59.13946667,47.57453333,6.3,,266.9,0.6
2020-05-03T15:52:30Z,-59.13946667,47.57453333,6.1,,285.2,0.6
2020-05-03T15:53:30Z,-59.13946667,47.57453333,8.4,,291.1,
2020-05-03T15:54:30Z,-59.13946667,47.57453333,7.6,,306.3,
2020-05-03T15:55:30Z,-59.13946667,47.57453333,8.8,,286.8,0.6
2020-05-03T15:56:30Z,-59.13946667,47.57453333,8.2,,294.1,
2020-05-03T15:57:31Z,-59.13946667,47.57453333,6.4,,287.7,
2020-05-03T15:58:30Z,-59.13946667,47.57453333,6.8,,268.8,0.6
2020-05-03T15:59:30Z,-59.13946667,47.57453333,7.5,,287.7,
2020-05-03T16:00:30Z,-59.13946667,47.57453333,8.5,,290.7,
2020-05-03T16:01:30Z,-59.13946667,47.57453333,6.1,,273.9,
2020-05-03T16:02:30Z,-59.13946667,47.57453333,8.9,,294.1,0.6
2020-05-03T16:03:30Z,-59.13946667,47.57453333,8.3,,297.0,
2020-05-03T16:04:30Z,-59.13946667,47.57453333,7.8,,288.8,
2020-05-03T16:05:30Z,-59.13946667,47.57453333,9.0,,286.9,
2020-05-03T16:06:30Z,-59.13946667,47.57453333,7.2,,284.8,
2020-05-03T16:07:30Z,-59.13946667,47.57453333,8.0,,285.6,
2020-05-03T16:08:30Z,-59.13946667,47.57453333,6.5,,280.1,0.6
2020-05-03T16:09:30Z,-59.13946667,47.57453333,6.2,,282.4,0.6
2020-05-03T16:10:30Z,-59.13946667,47.57453333,7.1,,278.1,
2020-05-03T16:11:30Z,-59.13946667,47.57453333,7.3,,291.1,1.0
2020-05-03T16:12:30Z,-59.13946667,47.57453333,8.0,,301.6,0.6
2020-05-03T16:13:30Z,-59.13946667,47.57453333,6.1,,277.0,
2020-05-03T16:14:30Z,-59.13946667,47.57453333,5.7,,282.7,0.6
2020-05-03T16:15:30Z,-59.13946667,47.57453333,6.0,,290.9,
2020-05-03T16:16:30Z,-59.13946667,47.57453333,8.3,,291.3,
2020-05-03T16:17:30Z,-59.13946667,47.57453333,9.3,,290.9,
2020-05-03T16:18:30Z,-59.13946667,47.57453333,8.2,,289.9,0.6
2020-05-03T16:19:30Z,-59.13946667,47.57453333,6.4,,282.7,
2020-05-03T16:20:30Z,-59.13946667,47.57453333,7.3,,283.5,0.6
2020-05-03T16:21:30Z,-59.13946667,47.57453333,5.7,,270.4,
2020-05-03T16:22:30Z,-59.13946667,47.57453333,5.3,,248.0,
2020-05-03T16:23:30Z,-59.13946667,47.57453333,8.2,,297.0,0.6
2020-05-03T16:24:30Z,-59.13946667,47.57453333,9.4,,295.2,
2020-05-03T16:25:31Z,-59.13946667,47.57453333,7.1,,287.6,
2020-05-03T16:26:30Z,-59.13946667,47.57453333,7.2,,300.3,
2020-05-03T16:27:30Z,-59.13946667,47.57453333,6.9,,300.9,
2020-05-03T16:28:30Z,-59.13946667,47.57453333,6.5,,295.0,0.6
2020-05-03T16:29:30Z,-59.13946667,47.57453333,8.3,,297.2,
2020-05-03T16:30:30Z,-59.13946667,47.57453333,7.9,,301.8,
2020-05-03T16:31:30Z,-59.13946667,47.57453333,5.2,,287.1,
2020-05-03T16:32:30Z,-59.13946667,47.57453333,5.8,,281.2,0.6
2020-05-03T16:33:30Z,-59.13946667,47.57453333,8.0,,295.7,
2020-05-03T16:34:30Z,-59.13946667,47.57453333,7.0,,291.6,0.6
2020-05-03T16:35:30Z,-59.13946667,47.57453333,6.0,,287.9,
2020-05-03T16:36:30Z,-59.13946667,47.57453333,5.0,,281.2,
2020-05-03T16:37:30Z,-59.13946667,47.57453333,4.8,,270.7,
2020-05-03T16:38:30Z,-59.13946667,47.57453333,4.2,,274.3,0.6
2020-05-03T16:39:30Z,-59.13946667,47.57453333,3.7,,304.0,0.6
2020-05-03T16:40:30Z,-59.13946667,47.57453333,7.8,,287.6,
2020-05-03T16:41:30Z,-59.13946667,47.57453333,7.2,,272.4,
2020-05-03T16:42:30Z,-59.13946667,47.57453333,5.4,,284.3,
2020-05-03T16:43:30Z,-59.13946667,47.57453333,6.7,,283.0,
2020-05-03T16:44:30Z,-59.13946667,47.57453333,6.5,,273.7,
2020-05-03T16:45:30Z,-59.13946667,47.57453333,5.8,,270.8,0.6
2020-05-03T16:46:30Z,-59.13946667,47.57453333,4.4,,270.1,
2020-05-03T16:47:30Z,-59.13946667,47.57453333,5.1,,269.4,0.7
2020-05-03T16:48:30Z,-59.13946667,47.57453333,4.0,,281.7,0.6
2020-05-03T16:49:30Z,-59.13946667,47.57453333,5.1,,257.6,0.6
2020-05-03T16:50:30Z,-59.13946667,47.57453333,4.4,,250.3,0.6
2020-05-03T16:51:30Z,-59.13946667,47.57453333,6.0,,279.6,
2020-05-03T16:52:30Z,-59.13946667,47.57453333,5.2,,279.9,0.7
2020-05-03T16:53:30Z,-59.13946667,47.57453333,6.7,,284.4,0.6
2020-05-03T16:54:30Z,-59.13946667,47.57453333,6.3,,287.7,
2020-05-03T16:55:30Z,-59.13946667,47.57453333,8.2,,294.5,
2020-05-03T16:56:30Z,-59.13946667,47.57453333,7.7,,291.8,
2020-05-03T16:57:30Z,-59.13946667,47.57453333,6.3,,292.8,0.6
2020-05-03T16:58:30Z,-59.13946667,47.57453333,5.3,,277.0,
2020-05-03T16:59:30Z,-59.13946667,47.57453333,5.2,,277.6,0.6
2020-05-03T17:00:30Z,-59.13946667,47.57453333,4.8,,267.1,0.8
2020-05-03T17:01:30Z,-59.13946667,47.57453333,5.0,,264.9,0.8
2020-05-03T17:02:30Z,-59.13946667,47.57453333,4.0,,262.5,0.6
2020-05-03T17:03:30Z,-59.13946667,47.57453333,4.4,,268.7,
2020-05-03T17:04:30Z,-59.13946667,47.57453333,4.5,,271.6,0.7
2020-05-03T17:05:30Z,-59.13946667,47.57453333,6.4,,285.0,0.6
2020-05-03T17:06:30Z,-59.13946667,47.57453333,7.1,,295.8,0.6
2020-05-03T17:07:30Z,-59.13946667,47.57453333,7.6,,303.5,0.6
2020-05-03T17:08:30Z,-59.13946667,47.57453333,6.1,,283.6,0.6
2020-05-03T17:09:30Z,-59.13946667,47.57453333,7.3,,287.5,0.7
2020-05-03T17:10:30Z,-59.13946667,47.57453333,7.2,,297.2,
2020-05-03T17:11:30Z,-59.13946667,47.57453333,6.9,,288.3,
2020-05-03T17:12:30Z,-59.13946667,47.57453333,6.8,,288.6,
2020-05-03T17:13:30Z,-59.13946667,47.57453333,5.6,,272.5,0.6
2020-05-03T17:14:30Z,-59.13946667,47.57453333,4.5,,287.9,0.6
2020-05-03T17:15:30Z,-59.13946667,47.57453333,3.3,,278.8,0.7
