timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-05T12:10:23Z,-59.13946667,47.57453333,1.2,,8.0,
2020-07-05T12:11:23Z,-59.13946667,47.57453333,0.9,,10.8,
2020-07-05T12:12:23Z,-59.13946667,47.57453333,0.9,,357.1,
2020-07-05T12:13:24Z,-59.13946667,47.57453333,0.6,,319.7,
2020-07-05T12:14:24Z,-59.13946667,47.57453333,0.5,,312.9,
2020-07-05T12:15:23Z,-59.13946667,47.57453333,1.7,,199.9,
2020-07-05T12:16:23Z,-59.13946667,47.57453333,0.8,,166.5,
2020-07-05T12:17:23Z,-59.13946667,47.57453333,1.1,,131.7,
2020-07-05T12:18:23Z,-59.13946667,47.57453333,1.0,,120.6,
2020-07-05T12:19:23Z,-59.13946667,47.57453333,1.1,,129.2,
2020-07-05T12:20:23Z,-59.13946667,47.57453333,0.8,,143.4,
2020-07-05T12:21:23Z,-59.13946667,47.57453333,1.4,,156.7,
2020-07-05T12:22:23Z,-59.13946667,47.57453333,1.4,,165.8,
2020-07-05T12:23:23Z,-59.13946667,47.57453333,1.2,,134.3,
2020-07-05T12:24:23Z,-59.13946667,47.57453333,0.7,,127.0,
2020-07-05T12:25:23Z,-59.13946667,47.57453333,1.3,,169.0,
2020-07-05T12:26:23Z,-59.13946667,47.57453333,1.2,,155.0,
2020-07-05T12:27:23Z,-59.13946667,47.57453333,1.3,,167.6,
2020-07-05T12:28:23Z,-59.13946667,47.57453333,1.3,,155.2,
2020-07-05T12:29:23Z,-59.13946667,47.57453333,1.5,,153.7,
2020-07-05T12:30:23Z,-59.13946667,47.57453333,1.9,,157.4,
2020-07-05T12:31:23Z,-59.13946667,47.57453333,2.0,,151.1,
2020-07-05T12:32:23Z,-59.13946667,47.57453333,1.7,,159.9,
2020-07-05T12:33:23Z,-59.13946667,47.57453333,1.5,,143.2,
2020-07-05T12:34:23Z,-59.13946667,47.57453333,1.2,,142.2,
2020-07-05T12:35:23Z,-59.13946667,47.57453333,1.3,,130.8,
2020-07-05T12:36:24Z,-59.13946667,47.57453333,0.9,,160.7,
2020-07-05T12:37:23Z,-59.13946667,47.57453333,0.8,,153.7,
2020-07-05T12:38:23Z,-59.13946667,47.57453333,1.1,,155.8,
2020-07-05T12:39:23Z,-59.13946667,47.57453333,1.8,,139.6,
2020-07-05T12:40:24Z,-59.13946667,47.57453333,1.1,,162.3,
2020-07-05T12:41:23Z,-59.13946667,47.57453333,1.5,,144.3,
2020-07-05T12:42:23Z,-59.13946667,47.57453333,1.3,,139.3,
2020-07-05T12:43:23Z,-59.13946667,47.57453333,1.5,,137.6,
2020-07-05T12:44:24Z,-59.13946667,47.57453333,1.5,,162.5,
2020-07-05T12:45:24Z,-59.13946667,47.57453333,1.4,,151.7,
2020-07-05T12:46:24Z,-59.13946667,47.57453333,1.7,,168.6,
2020-07-05T12:47:24Z,-59.13946667,47.57453333,1.6,,169.1,
2020-07-05T12:48:25Z,-59.13946667,47.57453333,2.1,,169.7,
2020-07-05T12:49:24Z,-59.13946667,47.57453333,2.2,,164.0,
2020-07-05T12:50:24Z,-59.13946667,47.57453333,2.3,,162.0,
2020-07-05T12:51:24Z,-59.13946667,47.57453333,1.9,,156.3,
2020-07-05T12:52:23Z,-59.13946667,47.57453333,1.6,,151.4,
2020-07-05T12:53:24Z,-59.13946667,47.57453333,1.4,,150.7,
2020-07-05T12:54:24Z,-59.13946667,47.57453333,1.8,,165.0,
2020-07-05T12:55:24Z,-59.13946667,47.57453333,1.8,,168.2,
2020-07-05T12:56:24Z,-59.13946667,47.57453333,1.9,,169.2,
2020-07-05T12:57:24Z,-59.13946667,47.57453333,2.0,,147.4,
2020-07-05T12:58:24Z,-59.13946667,47.57453333,1.9,,143.4,
2020-07-05T12:59:24Z,-59.13946667,47.57453333,1.6,,160.5,
2020-07-05T13:00:24Z,-59.13946667,47.57453333,1.7,,136.2,
2020-07-05T13:01:24Z,-59.13946667,47.57453333,1.5,,160.3,
2020-07-05T13:02:24Z,-59.13946667,47.57453333,2.5,,134.0,
2020-07-05T13:03:24Z,-59.13946667,47.57453333,1.6,,132.9,
2020-07-05T13:04:24Z,-59.13946667,47.57453333,1.9,,149.3,
2020-07-05T13:05:24Z,-59.13946667,47.57453333,2.1,,143.9,
2020-07-05T13:06:24Z,-59.13946667,47.57453333,1.9,,121.1,
2020-07-05T13:07:24Z,-59.13946667,47.57453333,1.5,,135.5,
2020-07-05T13:08:24Z,-59.13946667,47.57453333,2.1,,128.6,
2020-07-05T13:09:24Z,-59.13946667,47.57453333,2.0,,116.4,
2020-07-05T13:10:25Z,-59.13946667,47.57453333,1.4,,119.3,
2020-07-05T13:11:24Z,-59.13946667,47.57453333,1.9,,145.0,
2020-07-05T13:12:24Z,-59.13946667,47.57453333,1.3,,142.2,
2020-07-05T13:13:25Z,-59.13946667,47.57453333,1.3,,147.6,
2020-07-05T13:14:24Z,-59.13946667,47.57453333,2.0,,135.8,
2020-07-05T13:15:24Z,-59.13946667,47.57453333,1.8,,139.2,
2020-07-05T13:16:24Z,-59.13946667,47.57453333,1.6,,141.2,
2020-07-05T13:17:24Z,-59.13946667,47.57453333,1.5,,145.7,
2020-07-05T13:18:24Z,-59.13946667,47.57453333,1.8,,143.9,
2020-07-05T13:19:24Z,-59.13946667,47.57453333,1.7,,166.3,
2020-07-05T13:20:24Z,-59.13946667,47.57453333,1.4,,160.5,
2020-07-05T13:21:24Z,-59.13946667,47.57453333,1.6,,136.9,
2020-07-05T13:22:24Z,-59.13946667,47.57453333,1.6,,143.4,
2020-07-05T13:23:24Z,-59.13946667,47.57453333,1.2,,106.9,
2020-07-05T13:24:25Z,-59.13946667,47.57453333,1.9,,126.9,
2020-07-05T13:25:25Z,-59.13946667,47.57453333,1.8,,154.9,
2020-07-05T13:26:24Z,-59.13946667,47.57453333,2.0,,163.0,
2020-07-05T13:27:24Z,-59.13946667,47.57453333,1.9,,150.7,
2020-07-05T13:28:24Z,-59.13946667,47.57453333,2.4,,162.8,
2020-07-05T13:29:25Z,-59.13946667,47.57453333,1.2,,144.8,
2020-07-05T13:30:24Z,-59.13946667,47.57453333,2.1,,150.6,
2020-07-05T13:31:24Z,-59.13946667,47.57453333,2.0,,148.8,
2020-07-05T13:32:24Z,-59.13946667,47.57453333,1.4,,144.5,
2020-07-05T13:33:25Z,-59.13946667,47.57453333,1.5,,138.2,
2020-07-05T13:34:24Z,-59.13946667,47.57453333,1.5,,138.5,
2020-07-05T13:35:24Z,-59.13946667,47.57453333,1.4,,160.3,
2020-07-05T13:36:24Z,-59.13946667,47.57453333,1.8,,126.6,
2020-07-05T13:37:24Z,-59.13946667,47.57453333,1.4,,155.2,
2020-07-05T13:38:24Z,-59.13946667,47.57453333,2.3,,135.2,
2020-07-05T13:39:24Z,-59.13946667,47.57453333,1.2,,163.0,
2020-07-05T13:40:24Z,-59.13946667,47.57453333,1.6,,131.4,
2020-07-05T13:41:24Z,-59.13946667,47.57453333,1.6,,157.3,
2020-07-05T13:42:24Z,-59.13946667,47.57453333,1.6,,139.9,
2020-07-05T13:43:24Z,-59.13946667,47.57453333,1.6,,154.7,
2020-07-05T13:44:24Z,-59.13946667,47.57453333,2.3,,151.6,
2020-07-05T13:45:24Z,-59.13946667,47.57453333,1.3,,144.1,
2020-07-05T13:46:24Z,-59.13946667,47.57453333,2.3,,140.6,
2020-07-05T13:47:24Z,-59.13946667,47.57453333,1.5,,145.4,
2020-07-05T13:48:24Z,-59.13946667,47.57453333,2.0,,131.7,
2020-07-05T13:49:24Z,-59.13946667,47.57453333,1.7,,133.1,
2020-07-05T13:50:24Z,-59.13946667,47.57453333,1.2,,141.1,
2020-07-05T13:51:24Z,-59.13946667,47.57453333,1.9,,135.2,
2020-07-05T13:52:24Z,-59.13946667,47.57453333,1.5,,146.7,
2020-07-05T13:53:24Z,-59.13946667,47.57453333,1.9,,155.4,
2020-07-05T13:54:24Z,-59.13946667,47.57453333,2.3,,150.4,
2020-07-05T13:55:24Z,-59.13946667,47.57453333,2.1,,143.6,
2020-07-05T13:56:24Z,-59.13946667,47.57453333,2.3,,140.6,
2020-07-05T13:57:24Z,-59.13946667,47.57453333,2.0,,162.5,
2020-07-05T13:58:24Z,-59.13946667,47.57453333,1.8,,161.6,
2020-07-05T13:59:24Z,-59.13946667,47.57453333,1.9,,147.7,
2020-07-05T14:00:24Z,-59.13946667,47.57453333,2.6,,142.1,
2020-07-05T14:01:25Z,-59.13946667,47.57453333,2.4,,143.5,
2020-07-05T14:02:25Z,-59.13946667,47.57453333,2.0,,146.3,
2020-07-05T14:03:25Z,-59.13946667,47.57453333,2.0,,144.5,
2020-07-05T14:04:25Z,-59.13946667,47.57453333,2.2,,149.4,
2020-07-05T14:05:24Z,-59.13946667,47.57453333,2.1,,145.2,
2020-07-05T14:06:24Z,-59.13946667,47.57453333,1.5,,130.7,
2020-07-05T14:07:24Z,-59.13946667,47.57453333,1.9,,141.1,
2020-07-05T14:08:24Z,-59.13946667,47.57453333,1.9,,140.1,
2020-07-05T14:09:24Z,-59.13946667,47.57453333,1.4,,128.2,
2020-07-05T14:10:24Z,-59.13946667,47.57453333,1.2,,138.4,
2020-07-05T14:11:24Z,-59.13946667,47.57453333,1.7,,150.1,
2020-07-05T14:12:25Z,-59.13946667,47.57453333,1.4,,153.4,
2020-07-05T14:13:24Z,-59.13946667,47.57453333,1.2,,146.4,
2020-07-05T14:14:24Z,-59.13946667,47.57453333,1.6,,126.5,
2020-07-05T14:15:24Z,-59.13946667,47.57453333,2.3,,167.6,
2020-07-05T14:16:24Z,-59.13946667,47.57453333,2.0,,154.4,
2020-07-05T14:17:24Z,-59.13946667,47.57453333,1.5,,141.0,
2020-07-05T14:18:24Z,-59.13946667,47.57453333,1.7,,153.3,
2020-07-05T14:19:24Z,-59.13946667,47.57453333,2.1,,159.2,
2020-07-05T14:20:24Z,-59.13946667,47.57453333,2.4,,155.9,
2020-07-05T14:21:24Z,-59.13946667,47.57453333,1.9,,159.4,
2020-07-05T14:22:24Z,-59.13946667,47.57453333,2.1,,161.9,
2020-07-05T14:23:24Z,-59.13946667,47.57453333,1.8,,168.6,
2020-07-05T14:24:24Z,-59.13946667,47.57453333,2.0,,154.5,
2020-07-05T14:25:24Z,-59.13946667,47.57453333,1.9,,130.6,
2020-07-05T14:26:24Z,-59.13946667,47.57453333,1.7,,151.5,
2020-07-05T14:27:24Z,-59.13946667,47.57453333,2.2,,137.1,
2020-07-05T14:28:24Z,-59.13946667,47.57453333,1.9,,160.5,
2020-07-05T14:29:24Z,-59.13946667,47.57453333,2.4,,160.1,
2020-07-05T14:30:24Z,-59.13946667,47.57453333,1.3,,148.4,
2020-07-05T14:31:24Z,-59.13946667,47.57453333,1.1,,141.8,
2020-07-05T14:32:24Z,-59.13946667,47.57453333,1.4,,151.4,
2020-07-05T14:33:24Z,-59.13946667,47.57453333,1.2,,126.1,
2020-07-05T14:34:24Z,-59.13946667,47.57453333,1.6,,154.4,
2020-07-05T14:35:24Z,-59.13946667,47.57453333,1.4,,144.3,
2020-07-05T14:36:25Z,-59.13946667,47.57453333,1.6,,133.4,
2020-07-05T14:37:24Z,-59.13946667,47.57453333,1.8,,136.3,
2020-07-05T14:38:24Z,-59.13946667,47.57453333,1.1,,152.7,
2020-07-05T14:39:25Z,-59.13946667,47.57453333,1.6,,129.4,
2020-07-05T14:40:24Z,-59.13946667,47.57453333,1.7,,145.6,
2020-07-05T14:41:24Z,-59.13946667,47.57453333,2.1,,149.0,
2020-07-05T14:42:24Z,-59.13946667,47.57453333,1.4,,141.5,
2020-07-05T14:43:24Z,-59.13946667,47.57453333,1.3,,130.9,
2020-07-05T14:44:24Z,-59.13946667,47.57453333,1.3,,146.0,
2020-07-05T14:45:24Z,-59.13946667,47.57453333,1.2,,147.8,
2020-07-05T14:46:24Z,-59.13946667,47.57453333,1.8,,134.7,
2020-07-05T14:47:24Z,-59.13946667,47.57453333,1.8,,141.3,
2020-07-05T14:48:24Z,-59.13946667,47.57453333,1.2,,145.4,
2020-07-05T14:49:24Z,-59.13946667,47.57453333,2.2,,160.2,
2020-07-05T14:50:24Z,-59.13946667,47.57453333,1.9,,167.9,
2020-07-05T14:51:24Z,-59.13946667,47.57453333,2.2,,149.3,
2020-07-05T14:52:24Z,-59.13946667,47.57453333,2.0,,164.7,
2020-07-05T14:53:24Z,-59.13946667,47.57453333,2.1,,160.3,
2020-07-05T14:54:24Z,-59.13946667,47.57453333,1.9,,170.4,
2020-07-05T14:55:24Z,-59.13946667,47.57453333,2.0,,141.8,
2020-07-05T14:56:25Z,-59.13946667,47.57453333,1.7,,152.1,
2020-07-05T14:57:24Z,-59.13946667,47.57453333,1.8,,152.8,
2020-07-05T14:58:24Z,-59.13946667,47.57453333,2.0,,175.2,
2020-07-05T14:59:24Z,-59.13946667,47.57453333,1.4,,162.1,
2020-07-05T15:00:24Z,-59.13946667,47.57453333,2.0,,163.9,
2020-07-05T15:01:24Z,-59.13946667,47.57453333,1.6,,159.7,
2020-07-05T15:02:24Z,-59.13946667,47.57453333,1.7,,146.8,
2020-07-05T15:03:24Z,-59.13946667,47.57453333,2.2,,158.6,
2020-07-05T15:04:24Z,-59.13946667,47.57453333,1.8,,164.6,
2020-07-05T15:05:24Z,-59.13946667,47.57453333,0.9,,144.0,
2020-07-05T15:06:24Z,-59.13946667,47.57453333,2.2,,152.9,
2020-07-05T15:07:24Z,-59.13946667,47.57453333,2.0,,161.0,
2020-07-05T15:08:24Z,-59.13946667,47.57453333,2.1,,164.9,
2020-07-05T15:09:25Z,-59.13946667,47.57453333,1.6,,157.2,
2020-07-05T15:10:25Z,-59.13946667,47.57453333,2.1,,158.3,
2020-07-05T15:11:24Z,-59.13946667,47.57453333,1.9,,162.8,
2020-07-05T15:12:24Z,-59.13946667,47.57453333,1.8,,159.8,
2020-07-05T15:13:24Z,-59.13946667,47.57453333,1.4,,140.4,
2020-07-05T15:14:24Z,-59.13946667,47.57453333,2.0,,154.9,
2020-07-05T15:15:24Z,-59.13946667,47.57453333,1.2,,158.7,
2020-07-05T15:16:24Z,-59.13946667,47.57453333,1.6,,144.5,
2020-07-05T15:17:24Z,-59.13946667,47.57453333,1.7,,144.6,
2020-07-05T15:18:25Z,-59.13946667,47.57453333,2.2,,156.0,
2020-07-05T15:19:24Z,-59.13946667,47.57453333,1.6,,126.3,
2020-07-05T15:20:24Z,-59.13946667,47.57453333,2.1,,167.0,
2020-07-05T15:21:24Z,-59.13946667,47.57453333,2.5,,162.2,
2020-07-05T15:22:24Z,-59.13946667,47.57453333,2.5,,158.3,
2020-07-05T15:23:24Z,-59.13946667,47.57453333,3.0,,158.5,
2020-07-05T15:24:24Z,-59.13946667,47.57453333,2.2,,160.2,
2020-07-05T15:25:24Z,-59.13946667,47.57453333,2.3,,160.4,
2020-07-05T15:26:24Z,-59.13946667,47.57453333,2.5,,159.4,
2020-07-05T15:27:24Z,-59.13946667,47.57453333,2.4,,124.9,
2020-07-05T15:28:24Z,-59.13946667,47.57453333,3.0,,160.6,
2020-07-05T15:29:24Z,-59.13946667,47.57453333,2.5,,150.5,
2020-07-05T15:30:24Z,-59.13946667,47.57453333,1.8,,155.5,
2020-07-05T15:31:24Z,-59.13946667,47.57453333,2.8,,156.9,
2020-07-05T15:32:24Z,-59.13946667,47.57453333,1.9,,160.2,
2020-07-05T15:33:24Z,-59.13946667,47.57453333,1.5,,135.3,
2020-07-05T15:34:24Z,-59.13946667,47.57453333,1.7,,149.8,
2020-07-05T15:35:24Z,-59.13946667,47.57453333,1.3,,128.8,
2020-07-05T15:36:24Z,-59.13946667,47.57453333,1.8,,126.1,
2020-07-05T15:37:24Z,-59.13946667,47.57453333,1.8,,127.9,
2020-07-05T15:38:24Z,-59.13946667,47.57453333,1.4,,153.4,
2020-07-05T15:39:24Z,-59.13946667,47.57453333,2.1,,154.4,
2020-07-05T15:40:24Z,-59.13946667,47.57453333,2.1,,161.9,
2020-07-05T15:41:24Z,-59.13946667,47.57453333,2.4,,157.4,
2020-07-05T15:42:24Z,-59.13946667,47.57453333,2.8,,160.0,
2020-07-05T15:43:24Z,-59.13946667,47.57453333,2.3,,155.3,
2020-07-05T15:44:24Z,-59.13946667,47.57453333,1.7,,141.5,
2020-07-05T15:45:24Z,-59.13946667,47.57453333,1.9,,135.2,
2020-07-05T15:46:25Z,-59.13946667,47.57453333,2.7,,164.2,
2020-07-05T15:47:24Z,-59.13946667,47.57453333,1.9,,163.3,
2020-07-05T15:48:24Z,-59.13946667,47.57453333,2.2,,167.0,
2020-07-05T15:49:24Z,-59.13946667,47.57453333,2.1,,157.8,
2020-07-05T15:50:24Z,-59.13946667,47.57453333,2.6,,149.8,
2020-07-05T15:51:24Z,-59.13946667,47.57453333,2.2,,159.6,
2020-07-05T15:52:24Z,-59.13946667,47.57453333,1.6,,147.1,
2020-07-05T15:53:24Z,-59.13946667,47.57453333,1.6,,161.7,
2020-07-05T15:54:24Z,-59.13946667,47.57453333,2.4,,162.4,
2020-07-05T15:55:24Z,-59.13946667,47.57453333,2.4,,161.4,
2020-07-05T15:56:24Z,-59.13946667,47.57453333,2.9,,166.7,
2020-07-05T15:57:24Z,-59.13946667,47.57453333,2.1,,165.6,
2020-07-05T15:58:24Z,-59.13946667,47.57453333,2.8,,160.8,
2020-07-05T15:59:24Z,-59.13946667,47.57453333,2.7,,165.2,
2020-07-05T16:00:24Z,-59.13946667,47.57453333,2.4,,161.6,
2020-07-05T16:01:24Z,-59.13946667,47.57453333,2.9,,162.3,
2020-07-05T16:02:24Z,-59.13946667,47.57453333,2.6,,170.9,
2020-07-05T16:03:24Z,-59.13946667,47.57453333,2.7,,157.0,
2020-07-05T16:04:24Z,-59.13946667,47.57453333,3.0,,161.6,
2020-07-05T16:05:24Z,-59.13946667,47.57453333,2.5,,161.1,
2020-07-05T16:06:24Z,-59.13946667,47.57453333,2.7,,167.5,
2020-07-05T16:07:24Z,-59.13946667,47.57453333,2.4,,167.5,
2020-07-05T16:08:24Z,-59.13946667,47.57453333,2.2,,161.5,
2020-07-05T16:09:24Z,-59.13946667,47.57453333,2.2,,158.9,
2020-07-05T16:10:24Z,-59.13946667,47.57453333,2.2,,152.8,
2020-07-05T16:11:24Z,-59.13946667,47.57453333,3.1,,162.8,
2020-07-05T16:12:24Z,-59.13946667,47.57453333,2.8,,165.3,
2020-07-05T16:13:24Z,-59.13946667,47.57453333,3.8,,165.1,
2020-07-05T16:14:24Z,-59.13946667,47.57453333,2.3,,160.0,
2020-07-05T16:15:24Z,-59.13946667,47.57453333,2.4,,153.9,
2020-07-05T16:16:24Z,-59.13946667,47.57453333,2.4,,163.2,
2020-07-05T16:17:24Z,-59.13946667,47.57453333,3.3,,164.1,
2020-07-05T16:18:24Z,-59.13946667,47.57453333,3.1,,160.8,
2020-07-05T16:19:24Z,-59.13946667,47.57453333,2.6,,148.0,
2020-07-05T16:20:24Z,-59.13946667,47.57453333,3.0,,156.4,
2020-07-05T16:21:24Z,-59.13946667,47.57453333,3.2,,166.6,
2020-07-05T16:22:24Z,-59.13946667,47.57453333,3.2,,159.7,
2020-07-05T16:23:24Z,-59.13946667,47.57453333,3.6,,161.3,
2020-07-05T16:24:24Z,-59.13946667,47.57453333,2.6,,151.7,
2020-07-05T16:25:24Z,-59.13946667,47.57453333,3.6,,167.6,
2020-07-05T16:26:24Z,-59.13946667,47.57453333,3.4,,165.5,
2020-07-05T16:27:24Z,-59.13946667,47.57453333,3.2,,163.4,
2020-07-05T16:28:24Z,-59.13946667,47.57453333,3.0,,161.8,
2020-07-05T16:29:24Z,-59.13946667,47.57453333,3.5,,161.1,
2020-07-05T16:30:24Z,-59.13946667,47.57453333,3.3,,157.2,
2020-07-05T16:31:24Z,-59.13946667,47.57453333,3.3,,155.9,
2020-07-05T16:32:24Z,-59.13946667,47.57453333,3.5,,163.1,
2020-07-05T16:33:24Z,-59.13946667,47.57453333,3.1,,158.1,
2020-07-05T16:34:24Z,-59.13946667,47.57453333,3.0,,170.0,
2020-07-05T16:35:24Z,-59.13946667,47.57453333,2.5,,143.8,
2020-07-05T16:36:24Z,-59.13946667,47.57453333,3.4,,160.6,
2020-07-05T16:37:24Z,-59.13946667,47.57453333,3.2,,160.5,
2020-07-05T16:38:24Z,-59.13946667,47.57453333,2.5,,169.9,
2020-07-05T16:39:24Z,-59.13946667,47.57453333,3.1,,157.7,
2020-07-05T16:40:24Z,-59.13946667,47.57453333,2.9,,160.1,
2020-07-05T16:41:24Z,-59.13946667,47.57453333,3.0,,162.9,
2020-07-05T16:42:24Z,-59.13946667,47.57453333,2.2,,155.6,
2020-07-05T16:43:24Z,-59.13946667,47.57453333,1.6,,144.8,
2020-07-05T16:44:24Z,-59.13946667,47.57453333,2.4,,157.6,
2020-07-05T16:45:24Z,-59.13946667,47.57453333,2.2,,147.7,
2020-07-05T16:46:24Z,-59.13946667,47.57453333,2.0,,151.5,
2020-07-05T16:47:24Z,-59.13946667,47.57453333,2.2,,147.3,
2020-07-05T16:48:24Z,-59.13946667,47.57453333,2.1,,153.8,
2020-07-05T16:49:24Z,-59.13946667,47.57453333,3.1,,147.5,
2020-07-05T16:50:24Z,-59.13946667,47.57453333,2.1,,152.4,
2020-07-05T16:51:25Z,-59.13946667,47.57453333,2.1,,140.7,
2020-07-05T16:52:24Z,-59.13946667,47.57453333,2.5,,161.7,
2020-07-05T16:53:24Z,-59.13946667,47.57453333,2.9,,162.3,
2020-07-05T16:54:24Z,-59.13946667,47.57453333,1.7,,156.7,
2020-07-05T16:55:24Z,-59.13946667,47.57453333,2.1,,153.3,
2020-07-05T16:56:24Z,-59.13946667,47.57453333,2.3,,154.4,
2020-07-05T16:57:24Z,-59.13946667,47.57453333,2.1,,151.7,
2020-07-05T16:58:24Z,-59.13946667,47.57453333,2.5,,153.7,
2020-07-05T16:59:24Z,-59.13946667,47.57453333,3.0,,153.6,
2020-07-05T17:00:24Z,-59.13946667,47.57453333,2.4,,150.3,
2020-07-05T17:01:24Z,-59.13946667,47.57453333,2.5,,149.0,
2020-07-05T17:02:24Z,-59.13946667,47.57453333,2.3,,152.9,
2020-07-05T17:03:24Z,-59.13946667,47.57453333,1.8,,147.4,
2020-07-05T17:04:25Z,-59.13946667,47.57453333,2.6,,136.2,
2020-07-05T17:05:25Z,-59.13946667,47.57453333,2.5,,145.2,
2020-07-05T17:06:24Z,-59.13946667,47.57453333,2.1,,150.1,
2020-07-05T17:07:24Z,-59.13946667,47.57453333,1.5,,132.0,
2020-07-05T17:08:24Z,-59.13946667,47.57453333,1.9,,148.8,
2020-07-05T17:09:24Z,-59.13946667,47.57453333,1.7,,160.3,
2020-07-05T17:10:24Z,-59.13946667,47.57453333,1.5,,144.9,
2020-07-05T17:11:25Z,-59.13946667,47.57453333,1.7,,150.3,
2020-07-05T17:12:24Z,-59.13946667,47.57453333,2.2,,146.5,
2020-07-05T17:13:24Z,-59.13946667,47.57453333,2.2,,141.2,
2020-07-05T17:14:24Z,-59.13946667,47.57453333,2.4,,151.3,
2020-07-05T17:15:24Z,-59.13946667,47.57453333,2.3,,167.6,
2020-07-05T17:16:24Z,-59.13946667,47.57453333,2.2,,166.7,
2020-07-05T17:17:24Z,-59.13946667,47.57453333,1.8,,145.6,
2020-07-05T17:18:24Z,-59.13946667,47.57453333,1.8,,156.8,
2020-07-05T17:19:24Z,-59.13946667,47.57453333,2.1,,158.4,
2020-07-05T17:20:24Z,-59.13946667,47.57453333,2.3,,164.7,
2020-07-05T17:21:24Z,-59.13946667,47.57453333,1.4,,165.5,
2020-07-05T17:22:24Z,-59.13946667,47.57453333,2.1,,160.6,
2020-07-05T17:23:24Z,-59.13946667,47.57453333,1.5,,144.1,
2020-07-05T17:24:24Z,-59.13946667,47.57453333,1.8,,165.0,
2020-07-05T17:25:24Z,-59.13946667,47.57453333,1.7,,154.6,
2020-07-05T17:26:24Z,-59.13946667,47.57453333,1.5,,151.0,
2020-07-05T17:27:24Z,-59.13946667,47.57453333,1.2,,140.2,
2020-07-05T17:28:24Z,-59.13946667,47.57453333,1.0,,134.7,
2020-07-05T17:29:24Z,-59.13946667,47.57453333,1.4,,131.2,
2020-07-05T17:30:24Z,-59.13946667,47.57453333,1.3,,134.7,
2020-07-05T17:31:25Z,-59.13946667,47.57453333,1.8,,132.8,
2020-07-05T17:32:24Z,-59.13946667,47.57453333,1.5,,139.0,
2020-07-05T17:33:24Z,-59.13946667,47.57453333,1.1,,143.5,
2020-07-05T17:34:25Z,-59.13946667,47.57453333,1.6,,145.6,
2020-07-05T17:35:24Z,-59.13946667,47.57453333,1.6,,128.9,
2020-07-05T17:36:24Z,-59.13946667,47.57453333,1.7,,134.7,
2020-07-05T17:37:24Z,-59.13946667,47.57453333,1.6,,131.9,
2020-07-05T17:38:24Z,-59.13946667,47.57453333,1.6,,132.9,
2020-07-05T17:39:24Z,-59.13946667,47.57453333,1.3,,130.3,
2020-07-05T17:40:24Z,-59.13946667,47.57453333,1.4,,129.8,
2020-07-05T17:41:24Z,-59.13946667,47.57453333,1.7,,126.6,
2020-07-05T17:42:24Z,-59.13946667,47.57453333,1.5,,131.2,
2020-07-05T17:43:24Z,-59.13946667,47.57453333,2.0,,131.2,
2020-07-05T17:44:24Z,-59.13946667,47.57453333,1.7,,130.7,
2020-07-05T17:45:24Z,-59.13946667,47.57453333,2.2,,127.1,
2020-07-05T17:46:24Z,-59.13946667,47.57453333,2.3,,125.9,
2020-07-05T17:47:24Z,-59.13946667,47.57453333,1.8,,134.4,
2020-07-05T17:48:24Z,-59.13946667,47.57453333,2.3,,126.9,
2020-07-05T17:49:24Z,-59.13946667,47.57453333,2.0,,128.5,
2020-07-05T17:50:24Z,-59.13946667,47.57453333,1.9,,128.8,
2020-07-05T17:51:24Z,-59.13946667,47.57453333,1.7,,131.3,
2020-07-05T17:52:24Z,-59.13946667,47.57453333,1.7,,133.0,
2020-07-05T17:53:24Z,-59.13946667,47.57453333,1.3,,149.3,
2020-07-05T17:54:25Z,-59.13946667,47.57453333,1.3,,133.2,
2020-07-05T17:55:24Z,-59.13946667,47.57453333,1.1,,134.6,
2020-07-05T17:56:24Z,-59.13946667,47.57453333,1.5,,128.7,
2020-07-05T17:57:24Z,-59.13946667,47.57453333,1.9,,129.1,
2020-07-05T17:58:24Z,-59.13946667,47.57453333,1.4,,128.1,
2020-07-05T17:59:24Z,-59.13946667,47.57453333,1.8,,123.8,
2020-07-05T18:00:24Z,-59.13946667,47.57453333,2.1,,125.9,
2020-07-05T18:01:24Z,-59.13946667,47.57453333,1.7,,126.1,
2020-07-05T18:02:24Z,-59.13946667,47.57453333,1.5,,122.3,
2020-07-05T18:03:24Z,-59.13946667,47.57453333,2.1,,127.7,
2020-07-05T18:04:24Z,-59.13946667,47.57453333,1.5,,149.9,
2020-07-05T18:05:24Z,-59.13946667,47.57453333,1.9,,158.8,
2020-07-05T18:06:24Z,-59.13946667,47.57453333,1.8,,138.6,
2020-07-05T18:07:25Z,-59.13946667,47.57453333,1.7,,144.5,
2020-07-05T18:08:24Z,-59.13946667,47.57453333,2.4,,146.7,
2020-07-05T18:09:24Z,-59.13946667,47.57453333,1.6,,127.0,
2020-07-05T18:10:24Z,-59.13946667,47.57453333,2.2,,155.2,
2020-07-05T18:11:25Z,-59.13946667,47.57453333,1.7,,147.4,
2020-07-05T18:12:24Z,-59.13946667,47.57453333,2.1,,155.2,
2020-07-05T18:13:24Z,-59.13946667,47.57453333,2.3,,156.1,
2020-07-05T18:14:24Z,-59.13946667,47.57453333,1.5,,142.6,
2020-07-05T18:15:24Z,-59.13946667,47.57453333,2.0,,162.0,
2020-07-05T18:16:24Z,-59.13946667,47.57453333,1.7,,142.9,
