timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-23T11:54:19Z,-59.13946667,47.57453333,3.5,,171.4,0.6
2020-04-23T11:55:18Z,-59.13946667,47.57453333,3.7,,166.4,0.7
2020-04-23T11:56:18Z,-59.13946667,47.57453333,3.7,,170.3,0.6
2020-04-23T11:57:18Z,-59.13946667,47.57453333,2.0,,170.8,0.6
2020-04-23T11:58:19Z,-59.13946667,47.57453333,3.1,,163.1,0.6
2020-04-23T11:59:18Z,-59.13946667,47.57453333,4.1,,170.0,0.7
2020-04-23T12:00:18Z,-59.13946667,47.57453333,5.5,,171.2,0.6
2020-04-23T12:01:18Z,-59.13946667,47.57453333,3.6,,167.8,0.7
2020-04-23T12:02:18Z,-59.13946667,47.57453333,3.9,,176.0,0.6
2020-04-23T12:03:19Z,-59.13946667,47.57453333,4.5,,163.7,0.6
2020-04-23T12:04:18Z,-59.13946667,47.57453333,3.5,,170.9,0.6
2020-04-23T12:05:18Z,-59.13946667,47.57453333,4.8,,168.9,0.6
2020-04-23T12:06:18Z,-59.13946667,47.57453333,4.6,,165.4,0.6
2020-04-23T12:07:18Z,-59.13946667,47.57453333,4.8,,163.2,0.6
2020-04-23T12:08:18Z,-59.13946667,47.57453333,4.1,,168.8,0.7
2020-04-23T12:09:18Z,-59.13946667,47.57453333,3.7,,168.3,0.6
2020-04-23T12:10:18Z,-59.13946667,47.57453333,2.7,,174.7,0.6
2020-04-23T12:11:19Z,-59.13946667,47.57453333,3.9,,169.8,0.7
2020-04-23T12:12:18Z,-59.13946667,47.57453333,4.0,,168.9,0.7
2020-04-23T12:13:19Z,-59.13946667,47.57453333,4.8,,167.4,0.6
2020-04-23T12:14:19Z,-59.13946667,47.57453333,3.9,,171.7,0.7
2020-04-23T12:15:18Z,-59.13946667,47.57453333,3.3,,170.4,0.6
2020-04-23T12:16:18Z,-59.13946667,47.57453333,3.8,,169.3,0.6
2020-04-23T12:17:18Z,-59.13946667,47.57453333,3.2,,175.2,0.7
2020-04-23T12:18:18Z,-59.13946667,47.57453333,2.7,,177.0,0.6
2020-04-23T12:19:18Z,-59.13946667,47.57453333,4.3,,179.4,0.6
2020-04-23T12:20:18Z,-59.13946667,47.57453333,3.2,,169.7,0.6
2020-04-23T12:21:18Z,-59.13946667,47.57453333,4.4,,176.1,0.6
2020-04-23T12:22:18Z,-59.13946667,47.57453333,5.1,,176.1,0.6
2020-04-23T12:23:18Z,-59.13946667,47.57453333,2.3,,186.5,0.6
2020-04-23T12:24:18Z,-59.13946667,47.57453333,4.0,,197.5,0.6
2020-04-23T12:25:18Z,-59.13946667,47.57453333,4.1,,184.9,0.6
2020-04-23T12:26:19Z,-59.13946667,47.57453333,5.8,,175.7,0.6
2020-04-23T12:27:18Z,-59.13946667,47.57453333,4.1,,174.1,0.6
2020-04-23T12:28:18Z,-59.13946667,47.57453333,2.7,,180.1,0.6
2020-04-23T12:29:18Z,-59.13946667,47.57453333,3.2,,169.4,0.6
2020-04-23T12:30:18Z,-59.13946667,47.57453333,3.7,,175.5,0.7
2020-04-23T12:31:18Z,-59.13946667,47.57453333,2.8,,177.2,0.6
2020-04-23T12:32:18Z,-59.13946667,47.57453333,5.7,,177.9,0.6
2020-04-23T12:33:18Z,-59.13946667,47.57453333,4.0,,166.1,0.7
2020-04-23T12:34:18Z,-59.13946667,47.57453333,4.9,,177.9,0.6
2020-04-23T12:35:18Z,-59.13946667,47.57453333,4.9,,169.5,0.6
2020-04-23T12:36:18Z,-59.13946667,47.57453333,3.5,,170.6,0.7
2020-04-23T12:37:18Z,-59.13946667,47.57453333,3.7,,171.1,0.6
2020-04-23T12:38:18Z,-59.13946667,47.57453333,3.5,,193.2,0.7
2020-04-23T12:39:18Z,-59.13946667,47.57453333,3.8,,186.4,0.6
2020-04-23T12:40:18Z,-59.13946667,47.57453333,2.7,,166.6,0.6
2020-04-23T12:41:18Z,-59.13946667,47.57453333,3.3,,185.0,0.6
2020-04-23T12:42:18Z,-59.13946667,47.57453333,5.0,,173.9,0.6
2020-04-23T12:43:18Z,-59.13946667,47.57453333,4.7,,175.1,0.6
2020-04-23T12:44:18Z,-59.13946667,47.57453333,4.8,,176.5,0.6
2020-04-23T12:45:18Z,-59.13946667,47.57453333,4.6,,164.1,0.6
2020-04-23T12:46:18Z,-59.13946667,47.57453333,3.1,,180.3,0.6
2020-04-23T12:47:18Z,-59.13946667,47.57453333,3.4,,177.4,0.6
2020-04-23T12:48:18Z,-59.13946667,47.57453333,2.8,,173.5,0.6
2020-04-23T12:49:18Z,-59.13946667,47.57453333,3.3,,164.2,0.7
2020-04-23T12:50:18Z,-59.13946667,47.57453333,3.8,,162.9,0.7
2020-04-23T12:51:18Z,-59.13946667,47.57453333,4.4,,167.1,0.6
2020-04-23T12:52:18Z,-59.13946667,47.57453333,2.4,,167.8,0.6
2020-04-23T12:53:18Z,-59.13946667,47.57453333,1.9,,168.9,0.6
2020-04-23T12:54:18Z,-59.13946667,47.57453333,2.3,,176.7,0.6
2020-04-23T12:55:18Z,-59.13946667,47.57453333,2.7,,174.4,0.6
2020-04-23T12:56:18Z,-59.13946667,47.57453333,3.9,,170.9,0.6
2020-04-23T12:57:18Z,-59.13946667,47.57453333,3.5,,173.8,0.6
2020-04-23T12:58:18Z,-59.13946667,47.57453333,4.0,,180.6,0.6
2020-04-23T12:59:19Z,-59.13946667,47.57453333,2.1,,182.0,0.6
2020-04-23T13:00:18Z,-59.13946667,47.57453333,4.0,,171.4,0.6
2020-04-23T13:01:19Z,-59.13946667,47.57453333,1.6,,173.9,0.7
2020-04-23T13:02:18Z,-59.13946667,47.57453333,3.6,,171.6,0.6
2020-04-23T13:03:18Z,-59.13946667,47.57453333,4.9,,167.4,0.6
2020-04-23T13:04:19Z,-59.13946667,47.57453333,4.4,,173.4,0.7
2020-04-23T13:05:18Z,-59.13946667,47.57453333,1.9,,170.6,0.6
2020-04-23T13:06:18Z,-59.13946667,47.57453333,3.9,,171.6,0.7
2020-04-23T13:07:18Z,-59.13946667,47.57453333,2.7,,176.7,0.6
2020-04-23T13:08:18Z,-59.13946667,47.57453333,,,,0.6
2020-04-23T13:08:19Z,-59.13946667,47.57453333,3.1,,170.9,
2020-04-23T13:09:18Z,-59.13946667,47.57453333,4.5,,165.6,0.6
2020-04-23T13:10:19Z,-59.13946667,47.57453333,3.6,,167.3,0.6
2020-04-23T13:11:18Z,-59.13946667,47.57453333,3.3,,175.1,0.6
2020-04-23T13:12:18Z,-59.13946667,47.57453333,2.5,,186.0,0.6
2020-04-23T13:13:19Z,-59.13946667,47.57453333,3.7,,166.0,0.6
2020-04-23T13:14:19Z,-59.13946667,47.57453333,3.1,,172.1,0.6
2020-04-23T13:15:18Z,-59.13946667,47.57453333,3.3,,171.5,0.6
2020-04-23T13:16:19Z,-59.13946667,47.57453333,4.9,,178.0,0.6
2020-04-23T13:17:19Z,-59.13946667,47.57453333,4.6,,175.6,0.6
2020-04-23T13:18:18Z,-59.13946667,47.57453333,3.6,,172.8,0.7
2020-04-23T13:19:19Z,-59.13946667,47.57453333,3.2,,166.9,0.6
2020-04-23T13:20:18Z,-59.13946667,47.57453333,3.9,,182.4,0.6
2020-04-23T13:21:19Z,-59.13946667,47.57453333,2.4,,167.7,0.6
2020-04-23T13:22:19Z,-59.13946667,47.57453333,3.3,,179.1,0.6
2020-04-23T13:23:19Z,-59.13946667,47.57453333,3.0,,171.6,0.6
2020-04-23T13:24:18Z,-59.13946667,47.57453333,,,,0.6
2020-04-23T13:24:19Z,-59.13946667,47.57453333,2.9,,187.9,
2020-04-23T13:25:19Z,-59.13946667,47.57453333,3.9,,163.6,0.6
2020-04-23T13:26:19Z,-59.13946667,47.57453333,2.6,,176.5,0.6
2020-04-23T13:27:19Z,-59.13946667,47.57453333,3.4,,172.1,0.6
2020-04-23T13:28:18Z,-59.13946667,47.57453333,5.8,,166.3,0.7
2020-04-23T13:29:18Z,-59.13946667,47.57453333,5.6,,170.4,0.7
2020-04-23T13:30:18Z,-59.13946667,47.57453333,5.2,,157.9,0.6
2020-04-23T13:31:19Z,-59.13946667,47.57453333,5.1,,160.9,0.7
2020-04-23T13:32:19Z,-59.13946667,47.57453333,4.7,,167.1,0.6
2020-04-23T13:33:19Z,-59.13946667,47.57453333,5.5,,162.3,0.6
2020-04-23T13:34:19Z,-59.13946667,47.57453333,3.7,,167.0,0.7
2020-04-23T13:35:19Z,-59.13946667,47.57453333,5.0,,157.0,0.6
2020-04-23T13:36:19Z,-59.13946667,47.57453333,6.7,,159.7,0.7
2020-04-23T13:37:19Z,-59.13946667,47.57453333,6.6,,161.8,0.6
2020-04-23T13:38:19Z,-59.13946667,47.57453333,5.3,,158.2,0.6
2020-04-23T13:39:19Z,-59.13946667,47.57453333,8.0,,158.5,0.6
2020-04-23T13:40:19Z,-59.13946667,47.57453333,5.9,,164.4,0.6
2020-04-23T13:41:19Z,-59.13946667,47.57453333,4.8,,163.8,0.7
2020-04-23T13:42:19Z,-59.13946667,47.57453333,4.1,,164.3,0.7
2020-04-23T13:43:19Z,-59.13946667,47.57453333,5.2,,160.1,0.7
2020-04-23T13:44:19Z,-59.13946667,47.57453333,5.2,,161.5,0.6
2020-04-23T13:45:19Z,-59.13946667,47.57453333,4.5,,167.2,0.6
2020-04-23T13:46:19Z,-59.13946667,47.57453333,4.8,,162.7,0.6
2020-04-23T13:47:19Z,-59.13946667,47.57453333,4.7,,172.7,0.6
2020-04-23T13:48:19Z,-59.13946667,47.57453333,5.1,,162.4,0.7
2020-04-23T13:49:19Z,-59.13946667,47.57453333,4.9,,164.6,0.7
2020-04-23T13:50:19Z,-59.13946667,47.57453333,3.6,,160.7,0.6
2020-04-23T13:51:19Z,-59.13946667,47.57453333,3.9,,170.2,0.7
2020-04-23T13:52:19Z,-59.13946667,47.57453333,5.5,,167.8,0.7
2020-04-23T13:53:19Z,-59.13946667,47.57453333,4.2,,168.3,0.6
2020-04-23T13:54:19Z,-59.13946667,47.57453333,4.7,,171.8,0.6
2020-04-23T13:55:19Z,-59.13946667,47.57453333,5.5,,166.0,0.7
2020-04-23T13:56:19Z,-59.13946667,47.57453333,4.5,,174.4,0.6
2020-04-23T13:57:19Z,-59.13946667,47.57453333,3.9,,169.7,0.6
2020-04-23T13:58:19Z,-59.13946667,47.57453333,3.7,,164.8,0.6
2020-04-23T13:59:19Z,-59.13946667,47.57453333,3.7,,164.6,0.7
2020-04-23T14:00:19Z,-59.13946667,47.57453333,4.1,,170.5,0.6
2020-04-23T14:01:19Z,-59.13946667,47.57453333,6.2,,175.4,0.6
2020-04-23T14:02:19Z,-59.13946667,47.57453333,6.0,,160.5,0.7
2020-04-23T14:03:19Z,-59.13946667,47.57453333,6.4,,161.8,0.6
2020-04-23T14:04:19Z,-59.13946667,47.57453333,3.9,,169.8,0.6
2020-04-23T14:05:19Z,-59.13946667,47.57453333,5.5,,165.4,0.6
2020-04-23T14:06:19Z,-59.13946667,47.57453333,6.5,,157.8,0.6
2020-04-23T14:07:19Z,-59.13946667,47.57453333,5.5,,172.4,0.6
2020-04-23T14:08:19Z,-59.13946667,47.57453333,3.9,,173.5,0.6
2020-04-23T14:09:19Z,-59.13946667,47.57453333,6.2,,161.2,0.7
2020-04-23T14:10:19Z,-59.13946667,47.57453333,5.8,,168.9,0.6
2020-04-23T14:11:19Z,-59.13946667,47.57453333,5.4,,165.6,0.7
2020-04-23T14:12:19Z,-59.13946667,47.57453333,5.8,,159.4,0.6
2020-04-23T14:13:19Z,-59.13946667,47.57453333,6.9,,162.8,0.7
2020-04-23T14:14:19Z,-59.13946667,47.57453333,3.9,,167.8,0.7
2020-04-23T14:15:19Z,-59.13946667,47.57453333,4.8,,169.3,0.6
2020-04-23T14:16:19Z,-59.13946667,47.57453333,5.5,,163.0,0.6
2020-04-23T14:17:20Z,-59.13946667,47.57453333,5.9,,161.8,0.6
2020-04-23T14:18:19Z,-59.13946667,47.57453333,6.1,,161.5,0.6
2020-04-23T14:19:19Z,-59.13946667,47.57453333,7.8,,157.0,0.6
2020-04-23T14:20:19Z,-59.13946667,47.57453333,7.0,,160.6,0.7
2020-04-23T14:21:19Z,-59.13946667,47.57453333,8.1,,158.9,0.6
2020-04-23T14:22:19Z,-59.13946667,47.57453333,7.1,,157.8,0.6
2020-04-23T14:23:19Z,-59.13946667,47.57453333,5.2,,162.3,0.6
2020-04-23T14:24:19Z,-59.13946667,47.57453333,6.5,,160.7,0.6
2020-04-23T14:25:19Z,-59.13946667,47.57453333,5.8,,164.3,0.6
2020-04-23T14:26:19Z,-59.13946667,47.57453333,7.7,,160.1,0.6
2020-04-23T14:27:19Z,-59.13946667,47.57453333,8.3,,160.8,0.6
2020-04-23T14:28:19Z,-59.13946667,47.57453333,6.7,,160.2,0.6
2020-04-23T14:29:19Z,-59.13946667,47.57453333,7.3,,162.1,0.6
2020-04-23T14:30:19Z,-59.13946667,47.57453333,6.3,,162.0,0.6
2020-04-23T14:31:19Z,-59.13946667,47.57453333,5.6,,164.7,0.6
2020-04-23T14:32:19Z,-59.13946667,47.57453333,5.5,,161.6,0.6
2020-04-23T14:33:19Z,-59.13946667,47.57453333,6.2,,159.4,0.6
2020-04-23T14:34:19Z,-59.13946667,47.57453333,4.9,,161.7,0.6
2020-04-23T14:35:20Z,-59.13946667,47.57453333,5.9,,164.6,0.7
2020-04-23T14:36:19Z,-59.13946667,47.57453333,4.3,,163.5,0.7
2020-04-23T14:37:19Z,-59.13946667,47.57453333,6.9,,158.8,0.7
2020-04-23T14:38:19Z,-59.13946667,47.57453333,7.9,,158.7,0.6
2020-04-23T14:39:19Z,-59.13946667,47.57453333,6.6,,160.6,0.6
2020-04-23T14:40:19Z,-59.13946667,47.57453333,5.1,,160.7,0.7
2020-04-23T14:41:19Z,-59.13946667,47.57453333,6.8,,161.7,0.6
2020-04-23T14:42:19Z,-59.13946667,47.57453333,6.7,,161.7,0.6
2020-04-23T14:43:19Z,-59.13946667,47.57453333,6.2,,153.6,0.6
2020-04-23T14:44:19Z,-59.13946667,47.57453333,7.9,,156.2,0.6
2020-04-23T14:45:19Z,-59.13946667,47.57453333,6.1,,161.8,0.6
2020-04-23T14:46:19Z,-59.13946667,47.57453333,6.0,,164.2,0.7
2020-04-23T14:47:19Z,-59.13946667,47.57453333,6.9,,161.7,0.6
2020-04-23T14:48:19Z,-59.13946667,47.57453333,5.6,,171.7,0.6
2020-04-23T14:49:19Z,-59.13946667,47.57453333,6.0,,166.1,0.7
2020-04-23T14:50:19Z,-59.13946667,47.57453333,4.1,,177.4,0.6
2020-04-23T14:51:19Z,-59.13946667,47.57453333,5.8,,168.6,0.6
2020-04-23T14:52:19Z,-59.13946667,47.57453333,5.5,,175.7,0.6
2020-04-23T14:53:19Z,-59.13946667,47.57453333,4.4,,171.1,0.6
2020-04-23T14:54:19Z,-59.13946667,47.57453333,4.7,,171.1,0.6
2020-04-23T14:55:19Z,-59.13946667,47.57453333,7.1,,169.1,0.7
2020-04-23T14:56:19Z,-59.13946667,47.57453333,4.6,,167.2,0.6
2020-04-23T14:57:19Z,-59.13946667,47.57453333,5.4,,173.9,0.6
2020-04-23T15:01:19Z,-59.13946667,47.57453333,5.9,,172.1,0.6
2020-04-23T15:08:20Z,-59.13946667,47.57453333,5.0,,164.1,0.6
2020-04-23T15:09:19Z,-59.13946667,47.57453333,5.9,,172.5,0.6
2020-04-23T15:10:19Z,-59.13946667,47.57453333,5.6,,168.0,0.6
2020-04-23T15:11:19Z,-59.13946667,47.57453333,6.6,,160.2,0.6
2020-04-23T15:12:19Z,-59.13946667,47.57453333,7.0,,162.1,0.6
2020-04-23T15:13:19Z,-59.13946667,47.57453333,5.6,,170.3,0.6
2020-04-23T15:14:19Z,-59.13946667,47.57453333,3.9,,167.7,0.7
2020-04-23T15:15:19Z,-59.13946667,47.57453333,5.6,,163.6,0.6
2020-04-23T15:16:19Z,-59.13946667,47.57453333,5.5,,170.0,0.6
2020-04-23T15:17:19Z,-59.13946667,47.57453333,6.0,,170.6,0.6
2020-04-23T15:18:19Z,-59.13946667,47.57453333,5.8,,172.9,0.6
2020-04-23T15:19:19Z,-59.13946667,47.57453333,5.6,,163.6,0.6
2020-04-23T15:20:19Z,-59.13946667,47.57453333,5.9,,165.9,0.6
2020-04-23T15:21:19Z,-59.13946667,47.57453333,6.0,,173.4,0.6
2020-04-23T15:22:19Z,-59.13946667,47.57453333,6.0,,177.3,0.6
2020-04-23T15:23:19Z,-59.13946667,47.57453333,4.7,,167.9,0.6
2020-04-23T15:24:19Z,-59.13946667,47.57453333,7.5,,167.9,0.6
2020-04-23T15:25:19Z,-59.13946667,47.57453333,6.0,,173.9,0.7
2020-04-23T15:26:19Z,-59.13946667,47.57453333,5.1,,161.7,0.7
2020-04-23T15:27:19Z,-59.13946667,47.57453333,5.7,,169.1,0.7
2020-04-23T15:28:19Z,-59.13946667,47.57453333,5.6,,174.4,0.7
2020-04-23T15:29:19Z,-59.13946667,47.57453333,4.6,,160.9,0.7
2020-04-23T15:30:19Z,-59.13946667,47.57453333,7.1,,173.5,0.6
2020-04-23T15:31:19Z,-59.13946667,47.57453333,7.3,,164.5,0.6
2020-04-23T15:32:19Z,-59.13946667,47.57453333,5.9,,160.1,0.7
2020-04-23T15:33:19Z,-59.13946667,47.57453333,5.3,,161.9,0.6
2020-04-23T15:34:19Z,-59.13946667,47.57453333,7.0,,172.8,0.6
2020-04-23T15:35:19Z,-59.13946667,47.57453333,6.3,,158.2,0.8
2020-04-23T15:36:19Z,-59.13946667,47.57453333,4.5,,170.1,0.6
2020-04-23T15:37:19Z,-59.13946667,47.57453333,7.2,,160.7,0.6
2020-04-23T15:38:19Z,-59.13946667,47.57453333,6.2,,163.3,0.6
2020-04-23T15:39:19Z,-59.13946667,47.57453333,6.5,,160.7,0.6
2020-04-23T15:40:19Z,-59.13946667,47.57453333,6.3,,164.2,0.7
2020-04-23T15:41:19Z,-59.13946667,47.57453333,5.4,,163.1,0.6
2020-04-23T15:42:19Z,-59.13946667,47.57453333,5.5,,156.9,0.8
2020-04-23T15:43:19Z,-59.13946667,47.57453333,5.6,,164.4,0.6
2020-04-23T15:44:19Z,-59.13946667,47.57453333,5.4,,158.8,0.6
2020-04-23T15:45:19Z,-59.13946667,47.57453333,5.9,,164.9,0.6
2020-04-23T15:46:19Z,-59.13946667,47.57453333,5.0,,169.4,0.6
2020-04-23T15:47:19Z,-59.13946667,47.57453333,4.9,,164.3,0.6
2020-04-23T15:48:19Z,-59.13946667,47.57453333,6.3,,163.3,0.6
2020-04-23T15:49:19Z,-59.13946667,47.57453333,6.6,,157.9,0.6
2020-04-23T15:50:19Z,-59.13946667,47.57453333,5.6,,164.7,0.6
2020-04-23T15:51:19Z,-59.13946667,47.57453333,3.5,,172.1,0.6
2020-04-23T15:52:19Z,-59.13946667,47.57453333,6.2,,160.7,0.7
2020-04-23T15:53:19Z,-59.13946667,47.57453333,5.5,,167.0,0.6
2020-04-23T15:54:19Z,-59.13946667,47.57453333,4.2,,169.8,0.7
2020-04-23T15:55:19Z,-59.13946667,47.57453333,5.4,,179.5,0.6
2020-04-23T15:56:19Z,-59.13946667,47.57453333,6.3,,161.0,0.6
2020-04-23T15:57:19Z,-59.13946667,47.57453333,4.9,,161.3,0.6
2020-04-23T15:58:19Z,-59.13946667,47.57453333,5.5,,175.8,0.6
2020-04-23T15:59:19Z,-59.13946667,47.57453333,4.6,,167.7,0.6
2020-04-23T16:00:19Z,-59.13946667,47.57453333,5.0,,164.2,0.7
2020-04-23T16:01:19Z,-59.13946667,47.57453333,6.5,,164.7,0.7
2020-04-23T16:02:19Z,-59.13946667,47.57453333,4.7,,163.1,0.7
2020-04-23T16:03:19Z,-59.13946667,47.57453333,7.3,,160.1,0.6
2020-04-23T16:04:19Z,-59.13946667,47.57453333,5.9,,171.2,0.6
2020-04-23T16:05:19Z,-59.13946667,47.57453333,5.7,,171.0,0.6
2020-04-23T16:06:19Z,-59.13946667,47.57453333,5.1,,172.8,0.6
2020-04-23T16:07:19Z,-59.13946667,47.57453333,5.7,,159.2,0.6
2020-04-23T16:08:19Z,-59.13946667,47.57453333,5.1,,164.2,0.6
2020-04-23T16:09:19Z,-59.13946667,47.57453333,4.7,,161.4,0.7
2020-04-23T16:10:19Z,-59.13946667,47.57453333,7.0,,158.6,0.6
2020-04-23T16:11:20Z,-59.13946667,47.57453333,4.8,,166.6,0.6
2020-04-23T16:12:19Z,-59.13946667,47.57453333,7.7,,161.2,0.6
2020-04-23T16:13:19Z,-59.13946667,47.57453333,5.6,,174.2,0.6
2020-04-23T16:14:19Z,-59.13946667,47.57453333,6.2,,173.8,0.6
2020-04-23T16:15:19Z,-59.13946667,47.57453333,7.0,,163.4,0.7
2020-04-23T16:16:19Z,-59.13946667,47.57453333,7.3,,156.1,0.7
2020-04-23T16:17:19Z,-59.13946667,47.57453333,6.0,,163.3,0.6
2020-04-23T16:18:19Z,-59.13946667,47.57453333,5.1,,161.5,0.6
2020-04-23T16:19:19Z,-59.13946667,47.57453333,5.2,,166.8,0.7
2020-04-23T16:20:19Z,-59.13946667,47.57453333,6.4,,163.2,0.6
2020-04-23T16:21:19Z,-59.13946667,47.57453333,5.3,,157.4,0.7
2020-04-23T16:22:19Z,-59.13946667,47.57453333,6.8,,160.9,0.6
2020-04-23T16:23:19Z,-59.13946667,47.57453333,5.8,,162.5,0.6
2020-04-23T16:24:19Z,-59.13946667,47.57453333,5.1,,163.6,0.6
2020-04-23T16:25:19Z,-59.13946667,47.57453333,8.6,,158.6,0.6
2020-04-23T16:26:19Z,-59.13946667,47.57453333,6.5,,162.8,0.7
2020-04-23T16:27:19Z,-59.13946667,47.57453333,4.9,,163.5,0.7
2020-04-23T16:28:19Z,-59.13946667,47.57453333,7.4,,162.2,0.6
2020-04-23T16:29:19Z,-59.13946667,47.57453333,5.5,,171.5,0.6
2020-04-23T16:30:19Z,-59.13946667,47.57453333,5.8,,168.1,0.6
2020-04-23T16:31:20Z,-59.13946667,47.57453333,6.3,,172.0,0.6
2020-04-23T16:32:19Z,-59.13946667,47.57453333,3.8,,161.3,0.6
2020-04-23T16:33:20Z,-59.13946667,47.57453333,6.8,,160.0,0.6
2020-04-23T16:34:19Z,-59.13946667,47.57453333,7.5,,158.0,0.6
2020-04-23T16:35:19Z,-59.13946667,47.57453333,4.7,,166.3,0.6
2020-04-23T16:36:19Z,-59.13946667,47.57453333,6.9,,157.0,0.7
2020-04-23T16:37:19Z,-59.13946667,47.57453333,6.1,,159.6,0.7
2020-04-23T16:38:19Z,-59.13946667,47.57453333,6.0,,165.2,0.6
2020-04-23T16:39:19Z,-59.13946667,47.57453333,4.8,,166.1,0.7
2020-04-23T16:40:19Z,-59.13946667,47.57453333,5.8,,165.9,0.6
2020-04-23T16:41:19Z,-59.13946667,47.57453333,5.3,,167.0,0.6
2020-04-23T16:42:19Z,-59.13946667,47.57453333,5.8,,170.2,0.6
2020-04-23T16:43:19Z,-59.13946667,47.57453333,4.8,,175.5,0.7
2020-04-23T16:44:19Z,-59.13946667,47.57453333,4.8,,170.0,0.6
2020-04-23T16:45:19Z,-59.13946667,47.57453333,6.6,,173.2,0.6
2020-04-23T16:46:19Z,-59.13946667,47.57453333,5.4,,173.8,0.6
2020-04-23T16:47:19Z,-59.13946667,47.57453333,5.5,,173.6,0.6
2020-04-23T16:48:19Z,-59.13946667,47.57453333,6.0,,167.6,0.7
2020-04-23T16:49:19Z,-59.13946667,47.57453333,5.8,,172.9,0.6
2020-04-23T16:50:19Z,-59.13946667,47.57453333,4.5,,167.7,0.6
2020-04-23T16:51:19Z,-59.13946667,47.57453333,4.1,,168.0,0.6
2020-04-23T16:52:19Z,-59.13946667,47.57453333,5.4,,167.0,0.6
2020-04-23T16:53:19Z,-59.13946667,47.57453333,5.3,,188.8,0.6
2020-04-23T16:54:19Z,-59.13946667,47.57453333,5.2,,187.3,0.7
2020-04-23T16:55:19Z,-59.13946667,47.57453333,4.8,,205.6,0.7
2020-04-23T16:56:19Z,-59.13946667,47.57453333,4.2,,172.3,0.6
2020-04-23T16:57:19Z,-59.13946667,47.57453333,4.9,,183.1,0.7
2020-04-23T16:58:19Z,-59.13946667,47.57453333,4.6,,185.2,0.6
2020-04-23T16:59:19Z,-59.13946667,47.57453333,4.5,,177.6,0.6
2020-04-23T17:00:19Z,-59.13946667,47.57453333,2.8,,170.6,0.6
2020-04-23T17:01:19Z,-59.13946667,47.57453333,3.3,,181.7,0.6
2020-04-23T17:02:19Z,-59.13946667,47.57453333,5.2,,168.3,0.6
2020-04-23T17:03:19Z,-59.13946667,47.57453333,4.3,,177.9,0.6
2020-04-23T17:04:19Z,-59.13946667,47.57453333,2.4,,174.6,0.7
2020-04-23T17:05:19Z,-59.13946667,47.57453333,4.4,,173.7,0.6
2020-04-23T17:06:19Z,-59.13946667,47.57453333,4.9,,167.8,0.6
2020-04-23T17:07:19Z,-59.13946667,47.57453333,3.9,,183.0,0.6
2020-04-23T17:08:19Z,-59.13946667,47.57453333,6.0,,174.1,0.7
2020-04-23T17:09:19Z,-59.13946667,47.57453333,2.8,,175.0,0.6
2020-04-23T17:10:19Z,-59.13946667,47.57453333,3.6,,170.8,0.6
2020-04-23T17:11:19Z,-59.13946667,47.57453333,3.8,,185.6,0.7
2020-04-23T17:12:19Z,-59.13946667,47.57453333,6.2,,165.3,0.6
2020-04-23T17:13:19Z,-59.13946667,47.57453333,4.3,,173.4,0.6
2020-04-23T17:14:19Z,-59.13946667,47.57453333,4.3,,165.4,0.6
2020-04-23T17:15:19Z,-59.13946667,47.57453333,6.1,,175.6,0.7
2020-04-23T17:16:19Z,-59.13946667,47.57453333,7.1,,169.9,0.7
2020-04-23T17:17:19Z,-59.13946667,47.57453333,4.3,,189.4,0.6
2020-04-23T17:18:19Z,-59.13946667,47.57453333,3.5,,175.2,0.6
2020-04-23T17:19:19Z,-59.13946667,47.57453333,5.5,,177.0,0.6
2020-04-23T17:20:19Z,-59.13946667,47.57453333,4.7,,173.8,0.6
2020-04-23T17:21:19Z,-59.13946667,47.57453333,5.4,,169.0,0.7
2020-04-23T17:22:19Z,-59.13946667,47.57453333,4.7,,168.6,0.6
2020-04-23T17:23:20Z,-59.13946667,47.57453333,4.7,,166.1,0.7
2020-04-23T17:24:19Z,-59.13946667,47.57453333,5.4,,168.5,0.6
2020-04-23T17:25:19Z,-59.13946667,47.57453333,3.4,,171.8,0.6
2020-04-23T17:26:19Z,-59.13946667,47.57453333,6.2,,166.1,0.6
2020-04-23T17:27:19Z,-59.13946667,47.57453333,3.7,,171.5,0.6
2020-04-23T17:28:19Z,-59.13946667,47.57453333,2.9,,169.1,0.6
2020-04-23T17:29:19Z,-59.13946667,47.57453333,3.1,,166.6,0.7
2020-04-23T17:30:19Z,-59.13946667,47.57453333,4.9,,177.0,0.7
2020-04-23T17:31:19Z,-59.13946667,47.57453333,3.5,,171.9,0.6
2020-04-23T17:32:19Z,-59.13946667,47.57453333,3.8,,165.2,0.6
2020-04-23T17:33:19Z,-59.13946667,47.57453333,4.2,,169.7,0.6
2020-04-23T17:34:19Z,-59.13946667,47.57453333,4.7,,153.9,0.6
2020-04-23T17:35:19Z,-59.13946667,47.57453333,6.0,,166.2,0.7
2020-04-23T17:36:19Z,-59.13946667,47.57453333,3.9,,165.4,0.6
2020-04-23T17:37:19Z,-59.13946667,47.57453333,3.5,,173.1,0.6
2020-04-23T17:38:19Z,-59.13946667,47.57453333,2.8,,173.7,0.7
2020-04-23T17:39:19Z,-59.13946667,47.57453333,3.9,,166.6,0.6
2020-04-23T17:40:19Z,-59.13946667,47.57453333,4.1,,173.6,0.7
