timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-01T11:21:27Z,-59.13946667,47.57453333,2.9,,54.2,0.6
2020-05-01T11:22:27Z,-59.13946667,47.57453333,2.3,,46.4,
2020-05-01T11:23:27Z,-59.13946667,47.57453333,2.3,,44.9,0.6
2020-05-01T11:24:27Z,-59.13946667,47.57453333,2.1,,47.6,0.6
2020-05-01T11:25:27Z,-59.13946667,47.57453333,2.1,,36.9,0.6
2020-05-01T11:26:27Z,-59.13946667,47.57453333,2.0,,35.4,0.6
2020-05-01T11:27:27Z,-59.13946667,47.57453333,2.1,,29.2,0.6
2020-05-01T11:28:27Z,-59.13946667,47.57453333,2.1,,32.4,0.6
2020-05-01T11:29:27Z,-59.13946667,47.57453333,2.3,,37.2,
2020-05-01T11:30:27Z,-59.13946667,47.57453333,2.5,,35.6,
2020-05-01T11:31:27Z,-59.13946667,47.57453333,2.6,,42.5,0.7
2020-05-01T11:32:27Z,-59.13946667,47.57453333,2.4,,42.4,0.7
2020-05-01T11:33:27Z,-59.13946667,47.57453333,2.2,,33.6,
2020-05-01T11:34:27Z,-59.13946667,47.57453333,2.1,,39.2,
2020-05-01T11:35:28Z,-59.13946667,47.57453333,2.0,,41.3,
2020-05-01T11:36:28Z,-59.13946667,47.57453333,1.9,,36.8,0.6
2020-05-01T11:37:27Z,-59.13946667,47.57453333,2.2,,36.9,
2020-05-01T11:38:27Z,-59.13946667,47.57453333,2.1,,30.3,
2020-05-01T11:39:27Z,-59.13946667,47.57453333,1.9,,34.8,
2020-05-01T11:40:27Z,-59.13946667,47.57453333,1.9,,39.4,0.6
2020-05-01T11:41:27Z,-59.13946667,47.57453333,2.3,,36.6,
2020-05-01T11:42:27Z,-59.13946667,47.57453333,2.0,,36.1,
2020-05-01T11:43:27Z,-59.13946667,47.57453333,2.1,,31.4,0.6
2020-05-01T11:44:27Z,-59.13946667,47.57453333,2.4,,30.0,
2020-05-01T11:45:27Z,-59.13946667,47.57453333,2.3,,34.0,0.6
2020-05-01T11:46:27Z,-59.13946667,47.57453333,2.4,,33.3,
2020-05-01T11:47:27Z,-59.13946667,47.57453333,2.3,,29.2,
2020-05-01T11:48:27Z,-59.13946667,47.57453333,2.3,,35.2,0.6
2020-05-01T11:49:27Z,-59.13946667,47.57453333,2.2,,32.1,0.6
2020-05-01T11:50:27Z,-59.13946667,47.57453333,2.1,,38.5,0.6
2020-05-01T11:51:27Z,-59.13946667,47.57453333,2.1,,41.3,0.6
2020-05-01T11:52:28Z,-59.13946667,47.57453333,2.3,,47.0,0.6
2020-05-01T11:53:27Z,-59.13946667,47.57453333,2.2,,46.2,
2020-05-01T11:54:27Z,-59.13946667,47.57453333,1.9,,41.7,0.6
2020-05-01T11:55:27Z,-59.13946667,47.57453333,2.3,,35.5,0.6
2020-05-01T11:56:27Z,-59.13946667,47.57453333,2.7,,30.3,
2020-05-01T11:57:27Z,-59.13946667,47.57453333,2.6,,31.5,
2020-05-01T11:58:27Z,-59.13946667,47.57453333,2.7,,38.1,
2020-05-01T11:59:27Z,-59.13946667,47.57453333,3.0,,36.1,
2020-05-01T12:00:28Z,-59.13946667,47.57453333,2.9,,37.5,0.6
2020-05-01T12:01:27Z,-59.13946667,47.57453333,2.5,,38.4,0.6
2020-05-01T12:02:27Z,-59.13946667,47.57453333,2.6,,34.8,0.6
2020-05-01T12:03:27Z,-59.13946667,47.57453333,2.9,,40.8,
2020-05-01T12:04:27Z,-59.13946667,47.57453333,3.1,,37.4,
2020-05-01T12:05:27Z,-59.13946667,47.57453333,2.6,,35.4,0.6
2020-05-01T12:06:27Z,-59.13946667,47.57453333,2.7,,34.3,0.6
2020-05-01T12:07:27Z,-59.13946667,47.57453333,2.6,,32.8,
2020-05-01T12:08:27Z,-59.13946667,47.57453333,2.1,,46.2,
2020-05-01T12:09:27Z,-59.13946667,47.57453333,2.2,,46.4,0.6
2020-05-01T12:10:27Z,-59.13946667,47.57453333,2.3,,31.3,
2020-05-01T12:11:27Z,-59.13946667,47.57453333,2.2,,42.4,
2020-05-01T12:12:27Z,-59.13946667,47.57453333,2.0,,40.7,0.6
2020-05-01T12:13:27Z,-59.13946667,47.57453333,2.2,,38.7,
2020-05-01T12:14:27Z,-59.13946667,47.57453333,2.2,,39.9,0.6
2020-05-01T12:15:27Z,-59.13946667,47.57453333,2.4,,38.9,
2020-05-01T12:16:27Z,-59.13946667,47.57453333,2.8,,39.1,
2020-05-01T12:17:27Z,-59.13946667,47.57453333,2.5,,40.1,
2020-05-01T12:18:27Z,-59.13946667,47.57453333,2.6,,40.7,0.6
2020-05-01T12:19:27Z,-59.13946667,47.57453333,3.0,,30.5,
2020-05-01T12:20:27Z,-59.13946667,47.57453333,2.8,,35.6,0.7
2020-05-01T12:21:27Z,-59.13946667,47.57453333,3.3,,32.4,
2020-05-01T12:22:28Z,-59.13946667,47.57453333,2.9,,34.4,
2020-05-01T12:23:27Z,-59.13946667,47.57453333,2.9,,31.9,
2020-05-01T12:24:27Z,-59.13946667,47.57453333,3.0,,41.5,
2020-05-01T12:25:27Z,-59.13946667,47.57453333,2.9,,39.5,0.6
2020-05-01T12:26:27Z,-59.13946667,47.57453333,2.8,,37.6,0.6
2020-05-01T12:27:27Z,-59.13946667,47.57453333,2.9,,36.2,0.6
2020-05-01T12:28:27Z,-59.13946667,47.57453333,2.7,,37.8,
2020-05-01T12:29:27Z,-59.13946667,47.57453333,3.3,,35.8,
2020-05-01T12:30:27Z,-59.13946667,47.57453333,3.5,,30.1,
2020-05-01T12:31:27Z,-59.13946667,47.57453333,2.7,,26.7,0.6
2020-05-01T12:32:28Z,-59.13946667,47.57453333,2.9,,32.0,
2020-05-01T12:33:27Z,-59.13946667,47.57453333,2.7,,41.3,0.6
2020-05-01T12:34:27Z,-59.13946667,47.57453333,2.7,,30.9,
2020-05-01T12:35:27Z,-59.13946667,47.57453333,2.6,,34.8,0.6
2020-05-01T12:36:27Z,-59.13946667,47.57453333,2.8,,34.8,
2020-05-01T12:37:27Z,-59.13946667,47.57453333,2.8,,36.4,0.6
2020-05-01T12:38:27Z,-59.13946667,47.57453333,2.7,,39.3,0.6
2020-05-01T12:39:27Z,-59.13946667,47.57453333,2.7,,36.4,
2020-05-01T12:40:27Z,-59.13946667,47.57453333,2.3,,38.8,
2020-05-01T12:41:27Z,-59.13946667,47.57453333,2.6,,36.4,0.6
2020-05-01T12:42:27Z,-59.13946667,47.57453333,2.4,,31.2,
2020-05-01T12:43:27Z,-59.13946667,47.57453333,2.8,,33.4,
2020-05-01T12:44:27Z,-59.13946667,47.57453333,2.6,,34.9,
2020-05-01T12:45:27Z,-59.13946667,47.57453333,2.6,,33.8,
2020-05-01T12:46:27Z,-59.13946667,47.57453333,2.7,,35.5,0.6
2020-05-01T12:47:27Z,-59.13946667,47.57453333,3.0,,43.2,0.6
2020-05-01T12:48:27Z,-59.13946667,47.57453333,2.7,,38.4,0.6
2020-05-01T12:49:27Z,-59.13946667,47.57453333,3.0,,31.5,0.6
2020-05-01T12:50:27Z,-59.13946667,47.57453333,3.0,,31.6,0.6
2020-05-01T12:51:27Z,-59.13946667,47.57453333,3.4,,29.4,0.6
2020-05-01T12:52:27Z,-59.13946667,47.57453333,2.7,,34.4,0.6
2020-05-01T12:53:27Z,-59.13946667,47.57453333,2.3,,41.8,0.6
2020-05-01T12:54:27Z,-59.13946667,47.57453333,1.9,,44.4,
2020-05-01T12:55:27Z,-59.13946667,47.57453333,2.9,,39.4,
2020-05-01T12:56:27Z,-59.13946667,47.57453333,3.2,,28.7,
2020-05-01T12:57:27Z,-59.13946667,47.57453333,3.1,,35.3,
2020-05-01T12:58:27Z,-59.13946667,47.57453333,3.2,,27.3,
2020-05-01T12:59:27Z,-59.13946667,47.57453333,3.3,,27.7,0.6
2020-05-01T13:00:27Z,-59.13946667,47.57453333,2.7,,33.9,0.6
2020-05-01T13:01:27Z,-59.13946667,47.57453333,2.3,,37.6,0.6
2020-05-01T13:02:27Z,-59.13946667,47.57453333,2.6,,39.9,0.6
2020-05-01T13:03:27Z,-59.13946667,47.57453333,3.1,,36.2,
2020-05-01T13:04:27Z,-59.13946667,47.57453333,3.7,,31.3,
2020-05-01T13:05:27Z,-59.13946667,47.57453333,3.4,,31.3,0.7
2020-05-01T13:06:27Z,-59.13946667,47.57453333,3.0,,32.1,
2020-05-01T13:07:27Z,-59.13946667,47.57453333,2.8,,26.1,
2020-05-01T13:08:27Z,-59.13946667,47.57453333,2.9,,30.2,
2020-05-01T13:09:27Z,-59.13946667,47.57453333,3.3,,26.1,0.6
2020-05-01T13:10:27Z,-59.13946667,47.57453333,3.5,,25.6,0.8
2020-05-01T13:11:27Z,-59.13946667,47.57453333,3.5,,32.7,0.6
2020-05-01T13:12:27Z,-59.13946667,47.57453333,3.2,,42.9,0.6
2020-05-01T13:13:27Z,-59.13946667,47.57453333,2.9,,33.5,
2020-05-01T13:14:28Z,-59.13946667,47.57453333,2.8,,30.5,1.1
2020-05-01T13:15:28Z,-59.13946667,47.57453333,2.9,,30.3,
2020-05-01T13:16:27Z,-59.13946667,47.57453333,2.6,,33.5,
2020-05-01T13:17:28Z,-59.13946667,47.57453333,2.9,,29.2,
2020-05-01T13:18:28Z,-59.13946667,47.57453333,3.1,,31.8,0.6
2020-05-01T13:19:27Z,-59.13946667,47.57453333,2.7,,40.0,
2020-05-01T13:20:27Z,-59.13946667,47.57453333,3.0,,27.8,
2020-05-01T13:21:27Z,-59.13946667,47.57453333,3.0,,32.2,0.6
2020-05-01T13:22:27Z,-59.13946667,47.57453333,2.5,,24.7,
2020-05-01T13:23:27Z,-59.13946667,47.57453333,1.3,,47.5,
2020-05-01T13:24:27Z,-59.13946667,47.57453333,1.7,,42.9,
2020-05-01T13:25:27Z,-59.13946667,47.57453333,2.8,,24.7,
2020-05-01T13:26:27Z,-59.13946667,47.57453333,3.0,,39.8,
2020-05-01T13:27:27Z,-59.13946667,47.57453333,2.6,,26.1,
2020-05-01T13:28:27Z,-59.13946667,47.57453333,1.4,,43.3,
2020-05-01T13:29:27Z,-59.13946667,47.57453333,2.6,,43.1,
2020-05-01T13:30:27Z,-59.13946667,47.57453333,1.6,,51.3,
2020-05-01T13:31:27Z,-59.13946667,47.57453333,2.3,,37.3,
2020-05-01T13:32:27Z,-59.13946667,47.57453333,2.6,,32.4,
2020-05-01T13:33:27Z,-59.13946667,47.57453333,3.2,,36.9,0.6
2020-05-01T13:34:27Z,-59.13946667,47.57453333,3.5,,29.1,
2020-05-01T13:35:28Z,-59.13946667,47.57453333,3.5,,31.2,0.6
2020-05-01T13:36:27Z,-59.13946667,47.57453333,3.4,,36.8,0.6
2020-05-01T13:37:27Z,-59.13946667,47.57453333,3.3,,39.5,
2020-05-01T13:38:27Z,-59.13946667,47.57453333,3.6,,35.3,
2020-05-01T13:39:27Z,-59.13946667,47.57453333,3.4,,36.3,0.6
2020-05-01T13:40:27Z,-59.13946667,47.57453333,3.9,,35.2,
2020-05-01T13:41:27Z,-59.13946667,47.57453333,3.8,,28.5,
2020-05-01T13:42:28Z,-59.13946667,47.57453333,3.5,,33.4,0.6
2020-05-01T13:43:27Z,-59.13946667,47.57453333,3.5,,32.6,
2020-05-01T13:44:27Z,-59.13946667,47.57453333,3.2,,30.5,
2020-05-01T13:45:27Z,-59.13946667,47.57453333,3.6,,27.3,
2020-05-01T13:46:27Z,-59.13946667,47.57453333,3.5,,30.4,0.6
2020-05-01T13:47:27Z,-59.13946667,47.57453333,3.7,,30.6,0.6
2020-05-01T13:48:27Z,-59.13946667,47.57453333,3.6,,31.3,0.6
2020-05-01T13:49:27Z,-59.13946667,47.57453333,3.1,,35.8,
2020-05-01T13:50:27Z,-59.13946667,47.57453333,2.0,,44.4,0.6
2020-05-01T13:51:27Z,-59.13946667,47.57453333,0.9,,67.6,
2020-05-01T13:52:29Z,-59.13946667,47.57453333,2.0,,42.8,
2020-05-01T13:53:27Z,-59.13946667,47.57453333,1.6,,43.6,0.6
2020-05-01T13:54:28Z,-59.13946667,47.57453333,1.7,,61.4,
2020-05-01T13:55:27Z,-59.13946667,47.57453333,1.7,,43.9,
2020-05-01T13:56:27Z,-59.13946667,47.57453333,2.2,,36.2,0.6
2020-05-01T13:57:27Z,-59.13946667,47.57453333,2.2,,49.4,0.6
2020-05-01T13:58:27Z,-59.13946667,47.57453333,1.7,,49.0,
2020-05-01T13:59:27Z,-59.13946667,47.57453333,2.4,,27.8,
2020-05-01T14:00:28Z,-59.13946667,47.57453333,1.9,,40.9,
2020-05-01T14:01:28Z,-59.13946667,47.57453333,2.8,,32.6,
2020-05-01T14:02:27Z,-59.13946667,47.57453333,3.4,,33.1,0.6
2020-05-01T14:03:27Z,-59.13946667,47.57453333,2.1,,34.7,
2020-05-01T14:04:27Z,-59.13946667,47.57453333,2.8,,32.4,
2020-05-01T14:05:28Z,-59.13946667,47.57453333,3.8,,33.9,
2020-05-01T14:06:27Z,-59.13946667,47.57453333,3.5,,35.3,
2020-05-01T14:07:27Z,-59.13946667,47.57453333,3.7,,33.5,
2020-05-01T14:08:27Z,-59.13946667,47.57453333,3.8,,34.9,
2020-05-01T14:09:28Z,-59.13946667,47.57453333,4.1,,37.2,
2020-05-01T14:10:27Z,-59.13946667,47.57453333,3.5,,32.9,
2020-05-01T14:11:27Z,-59.13946667,47.57453333,2.9,,40.5,0.6
2020-05-01T14:12:27Z,-59.13946667,47.57453333,3.6,,32.5,0.6
2020-05-01T14:13:27Z,-59.13946667,47.57453333,3.7,,32.6,
2020-05-01T14:14:27Z,-59.13946667,47.57453333,3.8,,32.4,0.8
2020-05-01T14:15:28Z,-59.13946667,47.57453333,3.3,,32.5,0.6
2020-05-01T14:16:27Z,-59.13946667,47.57453333,3.3,,31.5,
2020-05-01T14:17:28Z,-59.13946667,47.57453333,3.1,,34.0,0.6
2020-05-01T14:18:27Z,-59.13946667,47.57453333,,,,0.6
2020-05-01T14:18:28Z,-59.13946667,47.57453333,3.3,,39.8,
2020-05-01T14:19:27Z,-59.13946667,47.57453333,3.3,,37.4,0.6
2020-05-01T14:20:28Z,-59.13946667,47.57453333,3.1,,40.6,0.6
2020-05-01T14:21:28Z,-59.13946667,47.57453333,3.1,,36.0,
2020-05-01T14:22:28Z,-59.13946667,47.57453333,3.2,,38.1,
2020-05-01T14:23:28Z,-59.13946667,47.57453333,3.1,,36.0,
2020-05-01T14:24:28Z,-59.13946667,47.57453333,2.8,,35.7,0.6
2020-05-01T14:25:27Z,-59.13946667,47.57453333,3.4,,31.2,
2020-05-01T14:26:28Z,-59.13946667,47.57453333,2.5,,25.2,
2020-05-01T14:27:28Z,-59.13946667,47.57453333,3.2,,40.6,
2020-05-01T14:28:28Z,-59.13946667,47.57453333,3.2,,33.3,
2020-05-01T14:29:28Z,-59.13946667,47.57453333,3.0,,34.5,
2020-05-01T14:30:28Z,-59.13946667,47.57453333,3.1,,37.3,0.6
2020-05-01T14:31:28Z,-59.13946667,47.57453333,3.6,,30.3,0.7
2020-05-01T14:32:28Z,-59.13946667,47.57453333,3.8,,38.3,
2020-05-01T14:33:28Z,-59.13946667,47.57453333,4.3,,34.7,0.6
2020-05-01T14:34:28Z,-59.13946667,47.57453333,3.6,,40.3,
2020-05-01T14:35:28Z,-59.13946667,47.57453333,4.1,,33.4,0.7
2020-05-01T14:36:28Z,-59.13946667,47.57453333,4.3,,35.3,0.6
2020-05-01T14:37:28Z,-59.13946667,47.57453333,4.7,,34.7,
2020-05-01T14:38:28Z,-59.13946667,47.57453333,3.8,,32.6,0.6
2020-05-01T14:39:28Z,-59.13946667,47.57453333,4.2,,29.1,0.6
2020-05-01T14:40:28Z,-59.13946667,47.57453333,4.5,,32.8,0.6
2020-05-01T14:41:28Z,-59.13946667,47.57453333,4.3,,29.4,0.6
2020-05-01T14:42:28Z,-59.13946667,47.57453333,4.3,,32.4,
2020-05-01T14:43:28Z,-59.13946667,47.57453333,4.0,,31.0,
2020-05-01T14:44:28Z,-59.13946667,47.57453333,4.0,,36.4,0.6
2020-05-01T14:45:28Z,-59.13946667,47.57453333,4.1,,28.1,
2020-05-01T14:46:28Z,-59.13946667,47.57453333,4.2,,28.3,0.6
2020-05-01T14:47:28Z,-59.13946667,47.57453333,4.2,,25.6,0.6
2020-05-01T14:48:28Z,-59.13946667,47.57453333,4.0,,34.5,
2020-05-01T14:49:28Z,-59.13946667,47.57453333,4.3,,29.0,0.7
2020-05-01T14:50:28Z,-59.13946667,47.57453333,4.1,,35.5,0.6
2020-05-01T14:51:28Z,-59.13946667,47.57453333,3.9,,34.3,0.6
2020-05-01T14:52:28Z,-59.13946667,47.57453333,4.2,,29.9,0.8
2020-05-01T14:53:28Z,-59.13946667,47.57453333,3.6,,33.8,0.6
2020-05-01T14:54:28Z,-59.13946667,47.57453333,3.5,,32.9,
2020-05-01T14:55:28Z,-59.13946667,47.57453333,3.7,,27.4,
2020-05-01T14:56:28Z,-59.13946667,47.57453333,4.1,,34.9,0.6
2020-05-01T14:57:28Z,-59.13946667,47.57453333,4.1,,34.8,0.6
2020-05-01T14:58:28Z,-59.13946667,47.57453333,4.3,,32.4,
2020-05-01T14:59:28Z,-59.13946667,47.57453333,4.1,,31.8,
2020-05-01T15:00:28Z,-59.13946667,47.57453333,4.0,,35.3,0.7
2020-05-01T15:01:28Z,-59.13946667,47.57453333,4.3,,32.4,0.6
2020-05-01T15:02:28Z,-59.13946667,47.57453333,4.1,,33.6,
2020-05-01T15:03:28Z,-59.13946667,47.57453333,3.8,,37.6,0.7
2020-05-01T15:04:28Z,-59.13946667,47.57453333,4.1,,30.7,0.6
2020-05-01T15:05:28Z,-59.13946667,47.57453333,4.2,,29.6,
2020-05-01T15:06:28Z,-59.13946667,47.57453333,4.6,,32.3,
2020-05-01T15:07:28Z,-59.13946667,47.57453333,4.3,,29.7,
2020-05-01T15:08:28Z,-59.13946667,47.57453333,4.3,,34.6,
2020-05-01T15:09:28Z,-59.13946667,47.57453333,4.3,,30.9,0.6
2020-05-01T15:10:28Z,-59.13946667,47.57453333,4.5,,36.0,1.1
2020-05-01T15:11:28Z,-59.13946667,47.57453333,3.6,,34.6,0.6
2020-05-01T15:12:28Z,-59.13946667,47.57453333,4.4,,31.0,
2020-05-01T15:13:28Z,-59.13946667,47.57453333,3.5,,42.4,0.6
2020-05-01T15:14:28Z,-59.13946667,47.57453333,2.6,,31.7,
2020-05-01T15:15:28Z,-59.13946667,47.57453333,1.9,,36.9,0.6
2020-05-01T15:16:28Z,-59.13946667,47.57453333,0.8,,61.9,0.6
2020-05-01T15:17:28Z,-59.13946667,47.57453333,2.7,,27.9,
2020-05-01T15:18:28Z,-59.13946667,47.57453333,2.4,,49.7,0.6
2020-05-01T15:19:28Z,-59.13946667,47.57453333,3.4,,46.3,0.6
2020-05-01T15:20:28Z,-59.13946667,47.57453333,3.7,,33.4,0.8
2020-05-01T15:21:28Z,-59.13946667,47.57453333,4.4,,27.6,0.6
2020-05-01T15:22:28Z,-59.13946667,47.57453333,4.4,,28.3,0.6
2020-05-01T15:23:28Z,-59.13946667,47.57453333,4.1,,37.4,0.6
2020-05-01T15:24:28Z,-59.13946667,47.57453333,4.0,,36.0,
2020-05-01T15:25:28Z,-59.13946667,47.57453333,4.5,,30.7,0.6
2020-05-01T15:26:28Z,-59.13946667,47.57453333,4.5,,30.3,0.6
2020-05-01T15:27:28Z,-59.13946667,47.57453333,4.4,,29.4,0.6
2020-05-01T15:28:28Z,-59.13946667,47.57453333,4.3,,27.5,0.6
2020-05-01T15:29:28Z,-59.13946667,47.57453333,4.1,,22.6,
2020-05-01T15:30:28Z,-59.13946667,47.57453333,3.8,,28.3,
2020-05-01T15:31:28Z,-59.13946667,47.57453333,3.9,,29.1,
2020-05-01T15:32:28Z,-59.13946667,47.57453333,4.1,,27.5,
2020-05-01T15:33:28Z,-59.13946667,47.57453333,3.8,,32.5,0.6
2020-05-01T15:34:28Z,-59.13946667,47.57453333,4.2,,26.5,0.6
2020-05-01T15:35:28Z,-59.13946667,47.57453333,4.6,,33.2,0.6
2020-05-01T15:36:28Z,-59.13946667,47.57453333,3.5,,33.0,
2020-05-01T15:37:28Z,-59.13946667,47.57453333,4.6,,34.1,0.6
2020-05-01T15:38:28Z,-59.13946667,47.57453333,4.3,,31.4,0.6
2020-05-01T15:39:28Z,-59.13946667,47.57453333,4.7,,32.2,
2020-05-01T15:40:28Z,-59.13946667,47.57453333,4.0,,38.3,0.7
2020-05-01T15:41:28Z,-59.13946667,47.57453333,4.5,,35.9,0.6
2020-05-01T15:42:28Z,-59.13946667,47.57453333,3.5,,37.7,0.6
2020-05-01T15:43:28Z,-59.13946667,47.57453333,4.3,,31.5,
2020-05-01T15:44:28Z,-59.13946667,47.57453333,3.8,,29.5,
2020-05-01T15:45:28Z,-59.13946667,47.57453333,4.5,,26.5,
2020-05-01T15:46:28Z,-59.13946667,47.57453333,4.4,,34.6,0.6
2020-05-01T15:47:28Z,-59.13946667,47.57453333,4.0,,45.5,
2020-05-01T15:48:28Z,-59.13946667,47.57453333,3.9,,33.9,0.6
2020-05-01T15:49:28Z,-59.13946667,47.57453333,4.1,,38.1,0.6
2020-05-01T15:50:28Z,-59.13946667,47.57453333,4.2,,30.0,0.6
2020-05-01T15:51:28Z,-59.13946667,47.57453333,4.3,,29.2,
2020-05-01T15:52:28Z,-59.13946667,47.57453333,4.3,,30.0,0.6
2020-05-01T15:53:28Z,-59.13946667,47.57453333,4.4,,30.8,0.6
2020-05-01T15:54:28Z,-59.13946667,47.57453333,4.3,,33.2,
2020-05-01T15:55:28Z,-59.13946667,47.57453333,3.8,,37.7,
2020-05-01T15:56:28Z,-59.13946667,47.57453333,4.1,,36.8,0.6
2020-05-01T15:57:28Z,-59.13946667,47.57453333,3.9,,34.9,
2020-05-01T15:58:28Z,-59.13946667,47.57453333,3.2,,44.8,0.6
2020-05-01T15:59:28Z,-59.13946667,47.57453333,3.9,,35.1,0.6
2020-05-01T16:00:28Z,-59.13946667,47.57453333,4.1,,29.7,0.6
2020-05-01T16:01:28Z,-59.13946667,47.57453333,4.2,,36.9,0.6
2020-05-01T16:02:28Z,-59.13946667,47.57453333,4.5,,35.3,0.6
2020-05-01T16:03:28Z,-59.13946667,47.57453333,4.3,,39.0,0.6
2020-05-01T16:04:28Z,-59.13946667,47.57453333,4.4,,34.4,0.7
2020-05-01T16:05:28Z,-59.13946667,47.57453333,4.1,,29.7,0.7
2020-05-01T16:06:28Z,-59.13946667,47.57453333,4.4,,32.6,0.9
2020-05-01T16:07:28Z,-59.13946667,47.57453333,4.3,,34.5,
2020-05-01T16:08:28Z,-59.13946667,47.57453333,4.2,,32.6,0.8
2020-05-01T16:09:28Z,-59.13946667,47.57453333,4.7,,30.2,0.6
2020-05-01T16:10:28Z,-59.13946667,47.57453333,4.1,,33.7,
2020-05-01T16:11:28Z,-59.13946667,47.57453333,4.1,,31.8,0.8
2020-05-01T16:12:28Z,-59.13946667,47.57453333,4.1,,36.2,0.6
2020-05-01T16:13:28Z,-59.13946667,47.57453333,3.8,,37.5,0.7
2020-05-01T16:14:28Z,-59.13946667,47.57453333,4.3,,32.6,0.6
2020-05-01T16:15:28Z,-59.13946667,47.57453333,4.0,,31.8,0.6
2020-05-01T16:16:28Z,-59.13946667,47.57453333,4.6,,34.7,
2020-05-01T16:17:28Z,-59.13946667,47.57453333,4.7,,32.9,
2020-05-01T16:18:28Z,-59.13946667,47.57453333,5.0,,31.0,0.6
2020-05-01T16:19:28Z,-59.13946667,47.57453333,4.3,,40.2,
2020-05-01T16:20:28Z,-59.13946667,47.57453333,4.2,,31.6,0.8
2020-05-01T16:21:28Z,-59.13946667,47.57453333,4.9,,38.0,0.6
2020-05-01T16:22:28Z,-59.13946667,47.57453333,5.0,,34.2,0.7
2020-05-01T16:23:28Z,-59.13946667,47.57453333,5.1,,32.0,0.6
2020-05-01T16:24:28Z,-59.13946667,47.57453333,4.4,,33.7,0.6
2020-05-01T16:25:28Z,-59.13946667,47.57453333,4.9,,31.0,
2020-05-01T16:26:28Z,-59.13946667,47.57453333,4.4,,31.3,
2020-05-01T16:27:28Z,-59.13946667,47.57453333,4.5,,32.6,0.7
2020-05-01T16:28:28Z,-59.13946667,47.57453333,4.9,,32.4,0.6
2020-05-01T16:29:28Z,-59.13946667,47.57453333,4.9,,35.1,0.7
2020-05-01T16:30:28Z,-59.13946667,47.57453333,4.6,,28.4,0.6
2020-05-01T16:31:28Z,-59.13946667,47.57453333,4.1,,31.3,0.6
2020-05-01T16:32:28Z,-59.13946667,47.57453333,4.6,,33.2,0.6
2020-05-01T16:33:28Z,-59.13946667,47.57453333,4.0,,32.6,0.7
2020-05-01T16:34:28Z,-59.13946667,47.57453333,4.3,,38.4,0.6
2020-05-01T16:35:28Z,-59.13946667,47.57453333,4.0,,32.6,0.6
2020-05-01T16:36:28Z,-59.13946667,47.57453333,4.0,,33.3,
2020-05-01T16:37:28Z,-59.13946667,47.57453333,4.4,,34.6,0.6
2020-05-01T16:38:28Z,-59.13946667,47.57453333,4.3,,28.5,0.6
2020-05-01T16:39:28Z,-59.13946667,47.57453333,4.6,,31.7,0.6
2020-05-01T16:40:28Z,-59.13946667,47.57453333,4.0,,31.8,0.6
2020-05-01T16:41:28Z,-59.13946667,47.57453333,4.2,,38.8,0.8
2020-05-01T16:42:28Z,-59.13946667,47.57453333,3.9,,31.7,0.6
2020-05-01T16:43:28Z,-59.13946667,47.57453333,4.2,,37.2,0.6
2020-05-01T16:44:28Z,-59.13946667,47.57453333,4.1,,39.4,0.6
2020-05-01T16:45:28Z,-59.13946667,47.57453333,4.5,,36.6,
2020-05-01T16:46:28Z,-59.13946667,47.57453333,4.3,,31.4,0.6
2020-05-01T16:47:28Z,-59.13946667,47.57453333,4.2,,32.3,
2020-05-01T16:48:28Z,-59.13946667,47.57453333,4.8,,35.1,0.6
2020-05-01T16:49:28Z,-59.13946667,47.57453333,4.8,,34.3,0.8
2020-05-01T16:50:28Z,-59.13946667,47.57453333,4.2,,32.4,0.6
2020-05-01T16:51:28Z,-59.13946667,47.57453333,4.5,,28.6,0.6
2020-05-01T16:52:28Z,-59.13946667,47.57453333,3.7,,32.6,0.6
2020-05-01T16:53:28Z,-59.13946667,47.57453333,4.4,,28.9,0.6
2020-05-01T16:54:28Z,-59.13946667,47.57453333,4.5,,42.8,0.6
2020-05-01T16:55:28Z,-59.13946667,47.57453333,4.7,,32.7,0.6
2020-05-01T16:56:28Z,-59.13946667,47.57453333,4.2,,30.6,0.6
2020-05-01T16:57:28Z,-59.13946667,47.57453333,4.3,,30.7,0.8
2020-05-01T16:58:28Z,-59.13946667,47.57453333,4.3,,26.4,
2020-05-01T16:59:28Z,-59.13946667,47.57453333,3.7,,35.3,0.7
2020-05-01T17:00:28Z,-59.13946667,47.57453333,4.2,,36.4,
2020-05-01T17:01:28Z,-59.13946667,47.57453333,4.1,,30.6,0.6
2020-05-01T17:02:28Z,-59.13946667,47.57453333,3.6,,28.3,0.8
2020-05-01T17:03:28Z,-59.13946667,47.57453333,4.6,,33.3,1.0
2020-05-01T17:04:28Z,-59.13946667,47.57453333,4.5,,31.8,0.7
2020-05-01T17:05:28Z,-59.13946667,47.57453333,4.8,,35.3,
2020-05-01T17:06:28Z,-59.13946667,47.57453333,4.7,,32.1,0.6
2020-05-01T17:07:28Z,-59.13946667,47.57453333,4.5,,31.7,
2020-05-01T17:08:28Z,-59.13946667,47.57453333,4.6,,27.6,0.8
2020-05-01T17:09:28Z,-59.13946667,47.57453333,4.1,,35.8,0.6
2020-05-01T17:10:28Z,-59.13946667,47.57453333,4.1,,36.3,
2020-05-01T17:11:28Z,-59.13946667,47.57453333,4.0,,37.1,0.8
