timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-28T11:18:24Z,-59.13946667,47.57453333,9.4,,12.3,0.6
2020-04-28T11:19:24Z,-59.13946667,47.57453333,10.0,,16.9,0.6
2020-04-28T11:20:24Z,-59.13946667,47.57453333,9.8,,17.8,0.7
2020-04-28T11:21:24Z,-59.13946667,47.57453333,11.0,,13.4,0.6
2020-04-28T11:22:24Z,-59.13946667,47.57453333,10.4,,18.1,0.7
2020-04-28T11:23:24Z,-59.13946667,47.57453333,11.6,,16.0,0.7
2020-04-28T11:24:24Z,-59.13946667,47.57453333,11.0,,16.5,0.6
2020-04-28T11:25:24Z,-59.13946667,47.57453333,10.0,,19.6,0.6
2020-04-28T11:26:24Z,-59.13946667,47.57453333,9.7,,13.1,0.6
2020-04-28T11:27:24Z,-59.13946667,47.57453333,10.0,,16.7,0.7
2020-04-28T11:28:24Z,-59.13946667,47.57453333,12.4,,17.7,0.7
2020-04-28T11:29:24Z,-59.13946667,47.57453333,9.5,,17.8,0.7
2020-04-28T11:30:24Z,-59.13946667,47.57453333,10.7,,21.2,0.6
2020-04-28T11:31:24Z,-59.13946667,47.57453333,9.1,,16.1,0.6
2020-04-28T11:32:24Z,-59.13946667,47.57453333,10.5,,14.6,0.6
2020-04-28T11:33:24Z,-59.13946667,47.57453333,9.9,,18.4,0.6
2020-04-28T11:34:24Z,-59.13946667,47.57453333,10.9,,17.5,0.6
2020-04-28T11:35:24Z,-59.13946667,47.57453333,9.6,,20.4,0.6
2020-04-28T11:36:24Z,-59.13946667,47.57453333,10.2,,14.7,0.6
2020-04-28T11:37:24Z,-59.13946667,47.57453333,10.4,,14.5,0.6
2020-04-28T11:38:24Z,-59.13946667,47.57453333,11.0,,12.2,0.7
2020-04-28T11:39:24Z,-59.13946667,47.57453333,10.4,,17.6,0.7
2020-04-28T11:40:25Z,-59.13946667,47.57453333,9.5,,14.1,0.6
2020-04-28T11:41:24Z,-59.13946667,47.57453333,8.5,,21.5,0.6
2020-04-28T11:42:24Z,-59.13946667,47.57453333,8.4,,18.5,0.7
2020-04-28T11:43:24Z,-59.13946667,47.57453333,9.2,,15.1,0.7
2020-04-28T11:44:24Z,-59.13946667,47.57453333,10.3,,14.4,0.6
2020-04-28T11:45:24Z,-59.13946667,47.57453333,10.2,,8.9,0.6
2020-04-28T11:46:24Z,-59.13946667,47.57453333,10.3,,22.2,0.6
2020-04-28T11:47:24Z,-59.13946667,47.57453333,10.0,,22.5,0.6
2020-04-28T11:48:24Z,-59.13946667,47.57453333,9.8,,16.4,0.6
2020-04-28T11:49:24Z,-59.13946667,47.57453333,9.0,,14.0,0.7
2020-04-28T11:50:24Z,-59.13946667,47.57453333,9.8,,16.1,0.6
2020-04-28T11:51:24Z,-59.13946667,47.57453333,8.7,,12.7,0.6
2020-04-28T11:52:24Z,-59.13946667,47.57453333,9.3,,7.9,0.6
2020-04-28T11:53:24Z,-59.13946667,47.57453333,8.8,,6.8,0.6
2020-04-28T11:54:24Z,-59.13946667,47.57453333,9.8,,1.6,0.6
2020-04-28T11:55:24Z,-59.13946667,47.57453333,8.5,,10.3,0.6
2020-04-28T11:56:24Z,-59.13946667,47.57453333,9.1,,2.7,0.6
2020-04-28T11:57:24Z,-59.13946667,47.57453333,8.8,,6.8,0.6
2020-04-28T11:58:24Z,-59.13946667,47.57453333,8.6,,14.6,0.7
2020-04-28T11:59:25Z,-59.13946667,47.57453333,8.4,,18.8,0.6
2020-04-28T12:00:24Z,-59.13946667,47.57453333,8.1,,14.1,0.6
2020-04-28T12:01:25Z,-59.13946667,47.57453333,7.8,,20.5,0.6
2020-04-28T12:02:24Z,-59.13946667,47.57453333,9.2,,22.3,0.6
2020-04-28T12:03:24Z,-59.13946667,47.57453333,10.4,,12.0,0.6
2020-04-28T12:04:24Z,-59.13946667,47.57453333,9.5,,17.4,0.6
2020-04-28T12:05:24Z,-59.13946667,47.57453333,8.6,,15.2,0.7
2020-04-28T12:06:24Z,-59.13946667,47.57453333,8.3,,13.7,0.6
2020-04-28T12:07:24Z,-59.13946667,47.57453333,9.6,,23.4,0.6
2020-04-28T12:08:24Z,-59.13946667,47.57453333,7.9,,15.8,0.6
2020-04-28T12:09:24Z,-59.13946667,47.57453333,7.9,,23.1,0.6
2020-04-28T12:10:24Z,-59.13946667,47.57453333,7.5,,17.1,0.6
2020-04-28T12:11:24Z,-59.13946667,47.57453333,9.2,,13.4,0.6
2020-04-28T12:12:24Z,-59.13946667,47.57453333,9.3,,18.4,0.6
2020-04-28T12:13:24Z,-59.13946667,47.57453333,9.8,,10.0,0.7
2020-04-28T12:14:24Z,-59.13946667,47.57453333,7.5,,12.7,0.6
2020-04-28T12:15:24Z,-59.13946667,47.57453333,8.6,,10.1,0.7
2020-04-28T12:16:24Z,-59.13946667,47.57453333,8.4,,16.2,0.6
2020-04-28T12:17:24Z,-59.13946667,47.57453333,8.5,,8.7,0.6
2020-04-28T12:18:24Z,-59.13946667,47.57453333,10.7,,19.5,0.7
2020-04-28T12:19:24Z,-59.13946667,47.57453333,10.0,,14.2,0.7
2020-04-28T12:20:24Z,-59.13946667,47.57453333,9.5,,17.4,0.7
2020-04-28T12:21:24Z,-59.13946667,47.57453333,9.8,,11.5,0.6
2020-04-28T12:22:24Z,-59.13946667,47.57453333,10.2,,19.1,0.6
2020-04-28T12:23:24Z,-59.13946667,47.57453333,9.9,,17.2,0.6
2020-04-28T12:24:24Z,-59.13946667,47.57453333,10.0,,19.4,0.7
2020-04-28T12:25:24Z,-59.13946667,47.57453333,10.6,,17.8,0.7
2020-04-28T12:26:24Z,-59.13946667,47.57453333,10.1,,11.3,0.6
2020-04-28T12:27:24Z,-59.13946667,47.57453333,10.7,,21.7,0.7
2020-04-28T12:28:24Z,-59.13946667,47.57453333,10.1,,6.1,0.6
2020-04-28T12:29:24Z,-59.13946667,47.57453333,10.6,,14.5,0.6
2020-04-28T12:30:24Z,-59.13946667,47.57453333,9.3,,15.9,0.7
2020-04-28T12:31:24Z,-59.13946667,47.57453333,9.6,,16.3,0.6
2020-04-28T12:32:24Z,-59.13946667,47.57453333,10.1,,13.2,0.8
2020-04-28T12:33:24Z,-59.13946667,47.57453333,10.4,,14.8,0.6
2020-04-28T12:34:24Z,-59.13946667,47.57453333,10.1,,18.2,0.7
2020-04-28T12:35:24Z,-59.13946667,47.57453333,10.4,,13.4,0.6
2020-04-28T12:36:24Z,-59.13946667,47.57453333,8.7,,6.8,0.6
2020-04-28T12:37:24Z,-59.13946667,47.57453333,8.9,,17.1,0.6
2020-04-28T12:38:24Z,-59.13946667,47.57453333,8.3,,18.3,0.7
2020-04-28T12:39:24Z,-59.13946667,47.57453333,7.6,,15.8,0.7
2020-04-28T12:40:24Z,-59.13946667,47.57453333,8.8,,15.8,0.6
2020-04-28T12:41:24Z,-59.13946667,47.57453333,9.4,,16.1,0.6
2020-04-28T12:42:24Z,-59.13946667,47.57453333,8.9,,8.6,0.7
2020-04-28T12:43:24Z,-59.13946667,47.57453333,7.5,,16.3,0.7
2020-04-28T12:44:24Z,-59.13946667,47.57453333,7.8,,11.2,0.7
2020-04-28T12:45:24Z,-59.13946667,47.57453333,6.6,,18.2,0.7
2020-04-28T12:46:24Z,-59.13946667,47.57453333,7.6,,17.8,0.6
2020-04-28T12:47:24Z,-59.13946667,47.57453333,7.3,,9.4,0.6
2020-04-28T12:48:24Z,-59.13946667,47.57453333,8.4,,15.7,0.7
2020-04-28T12:49:24Z,-59.13946667,47.57453333,9.0,,21.7,0.6
2020-04-28T12:50:24Z,-59.13946667,47.57453333,8.0,,16.2,0.7
2020-04-28T12:51:24Z,-59.13946667,47.57453333,8.8,,21.9,0.7
2020-04-28T12:52:24Z,-59.13946667,47.57453333,8.2,,20.3,0.7
2020-04-28T12:53:24Z,-59.13946667,47.57453333,7.6,,20.3,0.6
2020-04-28T12:54:24Z,-59.13946667,47.57453333,8.4,,16.4,0.6
2020-04-28T12:55:24Z,-59.13946667,47.57453333,8.1,,15.3,0.7
2020-04-28T12:56:24Z,-59.13946667,47.57453333,7.0,,15.5,0.7
2020-04-28T12:57:24Z,-59.13946667,47.57453333,8.3,,17.7,0.6
2020-04-28T12:58:24Z,-59.13946667,47.57453333,7.3,,10.1,0.6
2020-04-28T12:59:24Z,-59.13946667,47.57453333,8.0,,8.1,0.7
2020-04-28T13:00:24Z,-59.13946667,47.57453333,7.5,,15.3,0.6
2020-04-28T13:01:24Z,-59.13946667,47.57453333,7.2,,8.2,0.7
2020-04-28T13:02:24Z,-59.13946667,47.57453333,8.3,,9.9,0.6
2020-04-28T13:03:24Z,-59.13946667,47.57453333,6.8,,15.8,0.7
2020-04-28T13:04:24Z,-59.13946667,47.57453333,8.7,,13.0,0.6
2020-04-28T13:05:24Z,-59.13946667,47.57453333,7.5,,17.3,0.6
2020-04-28T13:06:24Z,-59.13946667,47.57453333,8.1,,5.3,0.6
2020-04-28T13:07:24Z,-59.13946667,47.57453333,8.4,,9.5,0.6
2020-04-28T13:08:24Z,-59.13946667,47.57453333,9.3,,5.9,0.6
2020-04-28T13:09:24Z,-59.13946667,47.57453333,8.2,,10.7,0.7
2020-04-28T13:10:24Z,-59.13946667,47.57453333,8.6,,14.5,0.7
2020-04-28T13:11:24Z,-59.13946667,47.57453333,7.6,,9.4,0.6
2020-04-28T13:12:24Z,-59.13946667,47.57453333,8.9,,7.5,0.6
2020-04-28T13:13:24Z,-59.13946667,47.57453333,7.9,,6.0,0.6
2020-04-28T13:14:24Z,-59.13946667,47.57453333,8.8,,14.4,0.7
2020-04-28T13:15:24Z,-59.13946667,47.57453333,8.0,,11.2,0.6
2020-04-28T13:16:24Z,-59.13946667,47.57453333,9.6,,16.3,0.6
2020-04-28T13:17:24Z,-59.13946667,47.57453333,8.7,,15.0,0.7
2020-04-28T13:18:24Z,-59.13946667,47.57453333,7.8,,11.7,0.7
2020-04-28T13:19:24Z,-59.13946667,47.57453333,8.9,,7.2,0.6
2020-04-28T13:20:24Z,-59.13946667,47.57453333,8.2,,13.3,0.7
2020-04-28T13:21:24Z,-59.13946667,47.57453333,8.3,,11.9,0.6
2020-04-28T13:22:24Z,-59.13946667,47.57453333,9.1,,14.4,0.6
2020-04-28T13:23:24Z,-59.13946667,47.57453333,7.8,,17.7,0.6
2020-04-28T13:24:24Z,-59.13946667,47.57453333,8.0,,19.6,0.7
2020-04-28T13:25:24Z,-59.13946667,47.57453333,8.2,,11.6,0.6
2020-04-28T13:26:24Z,-59.13946667,47.57453333,8.1,,16.3,0.6
2020-04-28T13:27:24Z,-59.13946667,47.57453333,8.5,,25.2,0.6
2020-04-28T13:28:24Z,-59.13946667,47.57453333,7.7,,17.6,0.7
2020-04-28T13:29:24Z,-59.13946667,47.57453333,8.7,,14.0,0.6
2020-04-28T13:30:24Z,-59.13946667,47.57453333,8.2,,20.1,0.6
2020-04-28T13:31:24Z,-59.13946667,47.57453333,6.5,,17.5,0.6
2020-04-28T13:32:24Z,-59.13946667,47.57453333,7.1,,18.0,0.6
2020-04-28T13:33:24Z,-59.13946667,47.57453333,9.7,,10.2,0.7
2020-04-28T13:34:24Z,-59.13946667,47.57453333,8.3,,16.3,0.6
2020-04-28T13:35:24Z,-59.13946667,47.57453333,8.6,,7.3,0.6
2020-04-28T13:36:24Z,-59.13946667,47.57453333,8.9,,14.8,0.7
2020-04-28T13:37:24Z,-59.13946667,47.57453333,8.1,,17.6,0.6
2020-04-28T13:38:24Z,-59.13946667,47.57453333,9.5,,13.2,0.7
2020-04-28T13:39:24Z,-59.13946667,47.57453333,9.6,,13.4,0.6
2020-04-28T13:40:24Z,-59.13946667,47.57453333,8.4,,19.0,0.7
2020-04-28T13:41:24Z,-59.13946667,47.57453333,8.4,,22.1,0.6
2020-04-28T13:42:24Z,-59.13946667,47.57453333,8.9,,20.3,0.6
2020-04-28T13:43:24Z,-59.13946667,47.57453333,8.2,,19.6,0.6
2020-04-28T13:44:24Z,-59.13946667,47.57453333,8.0,,16.7,0.6
2020-04-28T13:45:24Z,-59.13946667,47.57453333,7.5,,15.5,0.6
2020-04-28T13:46:24Z,-59.13946667,47.57453333,9.4,,14.4,0.7
2020-04-28T13:47:24Z,-59.13946667,47.57453333,9.6,,19.2,0.7
2020-04-28T13:48:24Z,-59.13946667,47.57453333,9.1,,14.8,0.7
2020-04-28T13:49:24Z,-59.13946667,47.57453333,8.4,,24.6,0.7
2020-04-28T13:50:24Z,-59.13946667,47.57453333,8.5,,21.0,0.6
2020-04-28T13:51:24Z,-59.13946667,47.57453333,10.1,,22.8,0.6
2020-04-28T13:52:24Z,-59.13946667,47.57453333,8.2,,18.0,0.7
2020-04-28T13:53:24Z,-59.13946667,47.57453333,8.2,,20.6,0.6
2020-04-28T13:54:24Z,-59.13946667,47.57453333,9.4,,20.7,0.7
2020-04-28T13:55:24Z,-59.13946667,47.57453333,8.3,,11.8,0.6
2020-04-28T13:56:25Z,-59.13946667,47.57453333,10.1,,15.0,0.7
2020-04-28T13:57:24Z,-59.13946667,47.57453333,8.8,,17.8,0.7
2020-04-28T13:58:25Z,-59.13946667,47.57453333,9.1,,22.4,0.7
2020-04-28T13:59:24Z,-59.13946667,47.57453333,8.4,,10.7,0.6
2020-04-28T14:00:24Z,-59.13946667,47.57453333,8.7,,20.9,0.7
2020-04-28T14:01:24Z,-59.13946667,47.57453333,7.3,,12.0,0.6
2020-04-28T14:02:24Z,-59.13946667,47.57453333,8.7,,14.4,0.7
2020-04-28T14:03:24Z,-59.13946667,47.57453333,8.7,,18.4,0.6
2020-04-28T14:04:24Z,-59.13946667,47.57453333,9.1,,16.5,0.7
2020-04-28T14:05:24Z,-59.13946667,47.57453333,8.0,,11.7,0.6
2020-04-28T14:06:24Z,-59.13946667,47.57453333,8.7,,14.5,0.7
2020-04-28T14:07:24Z,-59.13946667,47.57453333,8.0,,15.9,0.6
2020-04-28T14:08:24Z,-59.13946667,47.57453333,7.3,,9.7,0.6
2020-04-28T14:09:25Z,-59.13946667,47.57453333,8.3,,12.7,0.7
2020-04-28T14:10:24Z,-59.13946667,47.57453333,7.4,,12.1,0.7
2020-04-28T14:11:24Z,-59.13946667,47.57453333,8.7,,8.6,0.7
2020-04-28T14:12:24Z,-59.13946667,47.57453333,7.4,,10.5,0.7
2020-04-28T14:13:24Z,-59.13946667,47.57453333,7.4,,13.6,0.6
2020-04-28T14:14:24Z,-59.13946667,47.57453333,8.3,,6.9,0.7
2020-04-28T14:15:24Z,-59.13946667,47.57453333,7.8,,10.9,0.7
2020-04-28T14:16:24Z,-59.13946667,47.57453333,8.9,,13.4,0.7
2020-04-28T14:17:24Z,-59.13946667,47.57453333,7.3,,15.1,0.6
2020-04-28T14:18:24Z,-59.13946667,47.57453333,8.2,,11.2,0.6
2020-04-28T14:19:24Z,-59.13946667,47.57453333,7.9,,17.6,0.7
2020-04-28T14:20:24Z,-59.13946667,47.57453333,9.1,,10.9,0.7
2020-04-28T14:21:24Z,-59.13946667,47.57453333,8.6,,10.6,0.6
2020-04-28T14:22:24Z,-59.13946667,47.57453333,8.7,,16.0,0.7
2020-04-28T14:23:24Z,-59.13946667,47.57453333,7.8,,15.6,0.6
2020-04-28T14:24:24Z,-59.13946667,47.57453333,9.3,,10.8,0.6
2020-04-28T14:25:24Z,-59.13946667,47.57453333,9.1,,17.1,0.6
2020-04-28T14:26:24Z,-59.13946667,47.57453333,7.1,,8.2,0.7
2020-04-28T14:27:24Z,-59.13946667,47.57453333,9.0,,16.5,0.6
2020-04-28T14:28:24Z,-59.13946667,47.57453333,8.5,,8.5,0.6
2020-04-28T14:29:24Z,-59.13946667,47.57453333,8.6,,11.6,0.6
2020-04-28T14:30:24Z,-59.13946667,47.57453333,8.7,,13.0,0.7
2020-04-28T14:31:24Z,-59.13946667,47.57453333,7.7,,14.3,0.6
2020-04-28T14:32:24Z,-59.13946667,47.57453333,8.2,,12.0,0.6
2020-04-28T14:33:24Z,-59.13946667,47.57453333,8.2,,10.4,0.7
2020-04-28T14:34:24Z,-59.13946667,47.57453333,7.5,,15.7,0.6
2020-04-28T14:35:24Z,-59.13946667,47.57453333,9.4,,17.1,0.6
2020-04-28T14:36:24Z,-59.13946667,47.57453333,9.1,,19.6,0.6
2020-04-28T14:37:24Z,-59.13946667,47.57453333,9.5,,17.5,0.7
2020-04-28T14:38:24Z,-59.13946667,47.57453333,9.9,,7.2,0.7
2020-04-28T14:39:24Z,-59.13946667,47.57453333,9.1,,9.9,0.7
2020-04-28T14:40:24Z,-59.13946667,47.57453333,7.7,,15.7,0.7
2020-04-28T14:41:24Z,-59.13946667,47.57453333,8.0,,11.0,0.7
2020-04-28T14:42:24Z,-59.13946667,47.57453333,9.0,,7.0,
2020-04-28T14:43:24Z,-59.13946667,47.57453333,8.7,,13.4,0.7
2020-04-28T14:44:24Z,-59.13946667,47.57453333,9.6,,0.7,0.7
2020-04-28T14:45:24Z,-59.13946667,47.57453333,9.8,,18.9,0.6
2020-04-28T14:46:24Z,-59.13946667,47.57453333,8.2,,12.6,0.6
2020-04-28T14:47:24Z,-59.13946667,47.57453333,9.0,,7.7,0.6
2020-04-28T14:48:24Z,-59.13946667,47.57453333,7.9,,11.3,0.7
2020-04-28T14:49:24Z,-59.13946667,47.57453333,8.9,,4.7,0.6
2020-04-28T14:50:24Z,-59.13946667,47.57453333,8.2,,9.2,0.6
2020-04-28T14:51:24Z,-59.13946667,47.57453333,8.1,,13.3,0.7
2020-04-28T14:52:24Z,-59.13946667,47.57453333,7.8,,8.4,0.6
2020-04-28T14:53:24Z,-59.13946667,47.57453333,8.1,,18.2,0.7
2020-04-28T14:54:24Z,-59.13946667,47.57453333,8.4,,6.6,0.6
2020-04-28T14:55:24Z,-59.13946667,47.57453333,9.2,,13.3,0.6
2020-04-28T14:56:24Z,-59.13946667,47.57453333,7.5,,13.5,0.6
2020-04-28T14:57:24Z,-59.13946667,47.57453333,8.5,,3.1,0.6
2020-04-28T14:58:24Z,-59.13946667,47.57453333,8.4,,6.2,0.7
2020-04-28T14:59:24Z,-59.13946667,47.57453333,9.1,,9.9,0.7
2020-04-28T15:00:24Z,-59.13946667,47.57453333,9.4,,10.9,0.6
2020-04-28T15:01:24Z,-59.13946667,47.57453333,9.7,,6.9,0.6
2020-04-28T15:02:24Z,-59.13946667,47.57453333,9.2,,14.9,0.6
2020-04-28T15:03:24Z,-59.13946667,47.57453333,9.4,,9.5,0.6
2020-04-28T15:04:24Z,-59.13946667,47.57453333,8.6,,11.2,0.6
2020-04-28T15:05:25Z,-59.13946667,47.57453333,9.9,,8.7,0.7
2020-04-28T15:06:24Z,-59.13946667,47.57453333,8.4,,17.2,0.6
2020-04-28T15:07:24Z,-59.13946667,47.57453333,7.8,,13.6,0.6
2020-04-28T15:08:24Z,-59.13946667,47.57453333,8.4,,358.6,0.6
2020-04-28T15:09:24Z,-59.13946667,47.57453333,9.4,,11.1,0.6
2020-04-28T15:10:24Z,-59.13946667,47.57453333,8.3,,11.2,0.6
2020-04-28T15:11:24Z,-59.13946667,47.57453333,9.5,,12.2,0.6
2020-04-28T15:12:24Z,-59.13946667,47.57453333,9.9,,9.3,0.7
2020-04-28T15:13:24Z,-59.13946667,47.57453333,8.8,,17.8,0.6
2020-04-28T15:14:24Z,-59.13946667,47.57453333,8.5,,12.0,0.6
2020-04-28T15:15:24Z,-59.13946667,47.57453333,10.1,,19.2,0.7
2020-04-28T15:16:24Z,-59.13946667,47.57453333,9.5,,20.8,0.7
2020-04-28T15:17:24Z,-59.13946667,47.57453333,8.1,,21.1,0.7
2020-04-28T15:18:24Z,-59.13946667,47.57453333,9.1,,17.3,0.7
2020-04-28T15:19:24Z,-59.13946667,47.57453333,10.4,,20.8,0.6
2020-04-28T15:20:24Z,-59.13946667,47.57453333,10.3,,20.6,0.6
2020-04-28T15:21:24Z,-59.13946667,47.57453333,10.1,,25.2,0.7
2020-04-28T15:22:24Z,-59.13946667,47.57453333,9.8,,18.6,0.7
2020-04-28T15:23:24Z,-59.13946667,47.57453333,10.1,,11.9,0.6
2020-04-28T15:24:24Z,-59.13946667,47.57453333,10.4,,19.0,0.6
2020-04-28T15:25:24Z,-59.13946667,47.57453333,8.8,,12.0,0.6
2020-04-28T15:26:24Z,-59.13946667,47.57453333,10.3,,14.7,0.6
2020-04-28T15:27:24Z,-59.13946667,47.57453333,10.9,,15.7,0.7
2020-04-28T15:28:24Z,-59.13946667,47.57453333,9.6,,13.2,0.7
2020-04-28T15:29:24Z,-59.13946667,47.57453333,10.9,,11.3,0.7
2020-04-28T15:30:24Z,-59.13946667,47.57453333,9.6,,20.5,0.6
2020-04-28T15:31:24Z,-59.13946667,47.57453333,9.9,,12.7,0.6
2020-04-28T15:32:24Z,-59.13946667,47.57453333,9.4,,16.3,0.7
2020-04-28T15:33:24Z,-59.13946667,47.57453333,9.7,,20.1,0.6
2020-04-28T15:34:24Z,-59.13946667,47.57453333,9.9,,24.1,0.7
2020-04-28T15:35:24Z,-59.13946667,47.57453333,7.9,,24.4,0.6
2020-04-28T15:36:24Z,-59.13946667,47.57453333,9.3,,19.3,0.6
2020-04-28T15:37:24Z,-59.13946667,47.57453333,10.5,,16.0,0.7
2020-04-28T15:38:24Z,-59.13946667,47.57453333,11.2,,7.2,0.6
2020-04-28T15:39:24Z,-59.13946667,47.57453333,10.1,,17.5,0.6
2020-04-28T15:40:24Z,-59.13946667,47.57453333,9.4,,18.4,0.6
2020-04-28T15:41:24Z,-59.13946667,47.57453333,9.3,,20.0,0.6
2020-04-28T15:42:25Z,-59.13946667,47.57453333,7.9,,15.4,0.7
2020-04-28T15:43:24Z,-59.13946667,47.57453333,8.6,,12.5,0.6
2020-04-28T15:44:24Z,-59.13946667,47.57453333,8.5,,11.5,0.6
2020-04-28T15:45:24Z,-59.13946667,47.57453333,9.1,,20.2,0.7
2020-04-28T15:46:24Z,-59.13946667,47.57453333,8.6,,9.2,0.7
2020-04-28T15:47:24Z,-59.13946667,47.57453333,10.0,,10.4,0.7
2020-04-28T15:48:24Z,-59.13946667,47.57453333,9.6,,1.1,0.6
2020-04-28T15:49:24Z,-59.13946667,47.57453333,9.7,,10.0,0.6
2020-04-28T15:50:24Z,-59.13946667,47.57453333,9.3,,14.2,0.6
2020-04-28T15:51:24Z,-59.13946667,47.57453333,9.8,,13.3,0.7
2020-04-28T15:52:24Z,-59.13946667,47.57453333,9.8,,20.7,0.6
2020-04-28T15:53:24Z,-59.13946667,47.57453333,8.6,,16.5,0.6
2020-04-28T15:54:24Z,-59.13946667,47.57453333,11.2,,18.2,0.7
2020-04-28T15:55:24Z,-59.13946667,47.57453333,9.7,,22.7,0.8
2020-04-28T15:56:24Z,-59.13946667,47.57453333,9.1,,18.1,0.7
2020-04-28T15:57:24Z,-59.13946667,47.57453333,8.8,,18.6,0.7
2020-04-28T15:58:24Z,-59.13946667,47.57453333,9.8,,20.1,0.7
2020-04-28T15:59:24Z,-59.13946667,47.57453333,8.7,,7.7,0.8
2020-04-28T16:00:24Z,-59.13946667,47.57453333,9.6,,22.6,0.6
2020-04-28T16:01:24Z,-59.13946667,47.57453333,8.9,,17.7,0.6
2020-04-28T16:02:24Z,-59.13946667,47.57453333,8.3,,23.4,0.6
2020-04-28T16:03:24Z,-59.13946667,47.57453333,9.2,,10.7,0.7
2020-04-28T16:04:24Z,-59.13946667,47.57453333,9.9,,16.4,0.6
2020-04-28T16:05:24Z,-59.13946667,47.57453333,11.9,,14.2,0.6
2020-04-28T16:06:24Z,-59.13946667,47.57453333,10.7,,17.8,0.6
2020-04-28T16:07:24Z,-59.13946667,47.57453333,8.3,,22.4,0.6
2020-04-28T16:08:24Z,-59.13946667,47.57453333,9.2,,26.6,0.6
2020-04-28T16:09:24Z,-59.13946667,47.57453333,10.2,,18.7,0.6
2020-04-28T16:10:24Z,-59.13946667,47.57453333,10.5,,6.7,0.7
2020-04-28T16:11:24Z,-59.13946667,47.57453333,10.5,,20.9,0.7
2020-04-28T16:12:24Z,-59.13946667,47.57453333,10.8,,22.2,0.8
2020-04-28T16:13:24Z,-59.13946667,47.57453333,11.9,,16.5,0.7
2020-04-28T16:14:24Z,-59.13946667,47.57453333,8.6,,31.8,0.7
2020-04-28T16:15:24Z,-59.13946667,47.57453333,9.0,,32.0,0.6
2020-04-28T16:16:24Z,-59.13946667,47.57453333,8.3,,25.6,0.6
2020-04-28T16:17:24Z,-59.13946667,47.57453333,9.1,,13.2,0.6
2020-04-28T16:18:24Z,-59.13946667,47.57453333,9.7,,12.5,0.7
2020-04-28T16:19:24Z,-59.13946667,47.57453333,9.7,,12.9,0.6
2020-04-28T16:20:24Z,-59.13946667,47.57453333,10.4,,19.0,0.6
2020-04-28T16:21:24Z,-59.13946667,47.57453333,9.4,,10.7,0.6
2020-04-28T16:22:24Z,-59.13946667,47.57453333,9.5,,15.6,0.7
2020-04-28T16:23:24Z,-59.13946667,47.57453333,9.2,,9.8,0.7
2020-04-28T16:24:24Z,-59.13946667,47.57453333,10.1,,20.8,0.6
2020-04-28T16:25:24Z,-59.13946667,47.57453333,9.8,,9.5,0.7
2020-04-28T16:26:24Z,-59.13946667,47.57453333,9.0,,20.6,0.7
2020-04-28T16:27:24Z,-59.13946667,47.57453333,9.4,,10.2,0.6
2020-04-28T16:28:24Z,-59.13946667,47.57453333,9.3,,14.9,0.6
2020-04-28T16:29:24Z,-59.13946667,47.57453333,9.4,,24.0,0.6
2020-04-28T16:30:24Z,-59.13946667,47.57453333,8.8,,13.4,0.6
2020-04-28T16:31:24Z,-59.13946667,47.57453333,10.3,,11.2,0.6
2020-04-28T16:32:24Z,-59.13946667,47.57453333,10.9,,17.6,0.6
2020-04-28T16:33:24Z,-59.13946667,47.57453333,10.1,,11.8,0.6
2020-04-28T16:34:24Z,-59.13946667,47.57453333,10.6,,5.1,0.6
2020-04-28T16:35:24Z,-59.13946667,47.57453333,9.8,,13.5,0.7
2020-04-28T16:36:24Z,-59.13946667,47.57453333,9.9,,2.8,0.6
2020-04-28T16:37:24Z,-59.13946667,47.57453333,10.5,,7.9,0.6
2020-04-28T16:38:24Z,-59.13946667,47.57453333,9.8,,7.8,0.7
2020-04-28T16:39:24Z,-59.13946667,47.57453333,10.7,,13.9,0.6
2020-04-28T16:40:24Z,-59.13946667,47.57453333,10.6,,17.0,0.6
2020-04-28T16:41:24Z,-59.13946667,47.57453333,11.2,,5.8,0.6
2020-04-28T16:42:24Z,-59.13946667,47.57453333,10.2,,21.5,
2020-04-28T16:43:24Z,-59.13946667,47.57453333,11.0,,15.3,0.7
2020-04-28T16:44:24Z,-59.13946667,47.57453333,9.5,,14.5,0.6
2020-04-28T16:45:24Z,-59.13946667,47.57453333,8.2,,17.2,0.6
2020-04-28T16:46:24Z,-59.13946667,47.57453333,8.3,,6.4,0.6
2020-04-28T16:47:24Z,-59.13946667,47.57453333,9.7,,8.5,0.6
2020-04-28T16:48:24Z,-59.13946667,47.57453333,10.6,,18.6,0.6
2020-04-28T16:49:24Z,-59.13946667,47.57453333,8.4,,13.4,0.7
2020-04-28T16:50:24Z,-59.13946667,47.57453333,11.9,,9.0,0.6
2020-04-28T16:51:24Z,-59.13946667,47.57453333,11.4,,12.1,
2020-04-28T16:52:24Z,-59.13946667,47.57453333,8.5,,2.8,0.6
2020-04-28T16:53:24Z,-59.13946667,47.57453333,11.0,,9.3,0.6
2020-04-28T16:54:24Z,-59.13946667,47.57453333,10.7,,0.3,0.6
2020-04-28T16:55:24Z,-59.13946667,47.57453333,11.5,,3.7,0.7
2020-04-28T16:56:24Z,-59.13946667,47.57453333,10.4,,11.0,0.8
2020-04-28T16:57:24Z,-59.13946667,47.57453333,10.8,,9.2,0.7
