timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-15T11:14:29Z,-59.13946667,47.57453333,5.0,,207.4,0.7
2020-03-15T11:15:29Z,-59.13946667,47.57453333,7.7,,207.7,0.6
2020-03-15T11:16:29Z,-59.13946667,47.57453333,7.7,,214.8,0.7
2020-03-15T11:17:29Z,-59.13946667,47.57453333,9.1,,214.9,0.6
2020-03-15T11:18:29Z,-59.13946667,47.57453333,8.2,,210.9,0.6
2020-03-15T11:19:29Z,-59.13946667,47.57453333,8.6,,203.2,0.7
2020-03-15T11:20:29Z,-59.13946667,47.57453333,6.7,,205.2,0.6
2020-03-15T11:21:29Z,-59.13946667,47.57453333,6.5,,217.2,0.6
2020-03-15T11:22:29Z,-59.13946667,47.57453333,7.2,,214.0,0.6
2020-03-15T11:23:29Z,-59.13946667,47.57453333,7.9,,215.3,0.6
2020-03-15T11:24:29Z,-59.13946667,47.57453333,8.1,,214.9,0.7
2020-03-15T11:25:29Z,-59.13946667,47.57453333,7.6,,216.5,0.6
2020-03-15T11:26:29Z,-59.13946667,47.57453333,8.1,,214.4,0.6
2020-03-15T11:27:29Z,-59.13946667,47.57453333,6.9,,217.5,0.6
2020-03-15T11:28:29Z,-59.13946667,47.57453333,10.7,,212.0,0.6
2020-03-15T11:29:29Z,-59.13946667,47.57453333,7.4,,217.4,0.6
2020-03-15T11:30:29Z,-59.13946667,47.57453333,5.0,,210.7,0.6
2020-03-15T11:31:29Z,-59.13946667,47.57453333,8.4,,213.9,0.6
2020-03-15T11:32:29Z,-59.13946667,47.57453333,9.4,,229.0,0.7
2020-03-15T11:33:29Z,-59.13946667,47.57453333,6.2,,222.1,0.6
2020-03-15T11:34:29Z,-59.13946667,47.57453333,7.2,,215.1,0.6
2020-03-15T11:35:29Z,-59.13946667,47.57453333,7.7,,220.5,0.6
2020-03-15T11:36:29Z,-59.13946667,47.57453333,4.2,,221.3,0.6
2020-03-15T11:37:29Z,-59.13946667,47.57453333,5.6,,212.5,0.6
2020-03-15T11:38:29Z,-59.13946667,47.57453333,7.5,,214.1,0.7
2020-03-15T11:39:29Z,-59.13946667,47.57453333,6.0,,219.9,0.6
2020-03-15T11:40:29Z,-59.13946667,47.57453333,7.9,,208.6,0.7
2020-03-15T11:41:29Z,-59.13946667,47.57453333,8.6,,218.3,0.6
2020-03-15T11:42:29Z,-59.13946667,47.57453333,6.4,,224.8,0.6
2020-03-15T11:43:29Z,-59.13946667,47.57453333,4.6,,215.5,0.7
2020-03-15T11:44:29Z,-59.13946667,47.57453333,7.3,,212.7,0.7
2020-03-15T11:45:29Z,-59.13946667,47.57453333,7.5,,215.8,0.6
2020-03-15T11:46:29Z,-59.13946667,47.57453333,8.1,,199.1,0.6
2020-03-15T11:47:29Z,-59.13946667,47.57453333,6.9,,222.3,0.6
2020-03-15T11:48:29Z,-59.13946667,47.57453333,8.4,,215.1,0.6
2020-03-15T11:49:29Z,-59.13946667,47.57453333,7.9,,223.6,0.6
2020-03-15T11:50:29Z,-59.13946667,47.57453333,9.2,,229.3,0.7
2020-03-15T11:51:29Z,-59.13946667,47.57453333,7.4,,229.7,0.6
2020-03-15T11:52:29Z,-59.13946667,47.57453333,6.7,,208.3,0.7
2020-03-15T11:53:29Z,-59.13946667,47.57453333,5.4,,226.8,0.6
2020-03-15T11:54:29Z,-59.13946667,47.57453333,7.1,,225.5,0.6
2020-03-15T11:55:29Z,-59.13946667,47.57453333,6.3,,231.4,0.6
2020-03-15T11:56:29Z,-59.13946667,47.57453333,4.8,,233.2,0.6
2020-03-15T11:57:29Z,-59.13946667,47.57453333,5.3,,226.1,0.6
2020-03-15T11:58:29Z,-59.13946667,47.57453333,5.4,,225.1,0.7
2020-03-15T11:59:29Z,-59.13946667,47.57453333,5.6,,219.4,0.6
2020-03-15T12:00:29Z,-59.13946667,47.57453333,5.2,,214.2,0.6
2020-03-15T12:01:29Z,-59.13946667,47.57453333,7.8,,227.3,0.6
2020-03-15T12:02:29Z,-59.13946667,47.57453333,8.4,,210.8,0.6
2020-03-15T12:03:29Z,-59.13946667,47.57453333,7.3,,233.2,0.6
2020-03-15T12:04:29Z,-59.13946667,47.57453333,7.4,,218.1,0.6
2020-03-15T12:05:29Z,-59.13946667,47.57453333,5.9,,214.7,0.6
2020-03-15T12:06:29Z,-59.13946667,47.57453333,8.1,,233.5,0.6
2020-03-15T12:07:29Z,-59.13946667,47.57453333,8.3,,226.0,0.6
2020-03-15T12:08:29Z,-59.13946667,47.57453333,7.9,,219.4,0.6
2020-03-15T12:09:29Z,-59.13946667,47.57453333,8.4,,212.6,0.7
2020-03-15T12:10:29Z,-59.13946667,47.57453333,6.1,,216.4,0.6
2020-03-15T12:11:29Z,-59.13946667,47.57453333,6.3,,225.9,0.7
2020-03-15T12:12:29Z,-59.13946667,47.57453333,7.4,,211.6,0.7
2020-03-15T12:13:29Z,-59.13946667,47.57453333,8.0,,220.2,0.7
2020-03-15T12:14:29Z,-59.13946667,47.57453333,6.0,,209.7,0.6
2020-03-15T12:15:29Z,-59.13946667,47.57453333,7.3,,216.5,0.6
2020-03-15T12:16:29Z,-59.13946667,47.57453333,6.5,,225.3,0.6
2020-03-15T12:17:29Z,-59.13946667,47.57453333,6.9,,224.4,0.6
2020-03-15T12:18:29Z,-59.13946667,47.57453333,7.2,,219.7,0.7
2020-03-15T12:19:29Z,-59.13946667,47.57453333,6.0,,225.9,0.6
2020-03-15T12:20:29Z,-59.13946667,47.57453333,7.7,,231.2,0.7
2020-03-15T12:21:29Z,-59.13946667,47.57453333,8.5,,235.2,0.7
2020-03-15T12:22:29Z,-59.13946667,47.57453333,6.2,,224.4,0.6
2020-03-15T12:23:29Z,-59.13946667,47.57453333,6.2,,205.5,0.6
2020-03-15T12:24:30Z,-59.13946667,47.57453333,4.9,,225.5,0.6
2020-03-15T12:25:29Z,-59.13946667,47.57453333,7.7,,225.6,0.6
2020-03-15T12:26:29Z,-59.13946667,47.57453333,8.3,,231.6,0.6
2020-03-15T12:27:29Z,-59.13946667,47.57453333,7.7,,232.4,0.7
2020-03-15T12:28:29Z,-59.13946667,47.57453333,8.0,,227.3,0.6
2020-03-15T12:29:29Z,-59.13946667,47.57453333,8.0,,216.1,0.6
2020-03-15T12:30:29Z,-59.13946667,47.57453333,9.6,,222.4,0.6
2020-03-15T12:31:29Z,-59.13946667,47.57453333,7.5,,218.1,0.6
2020-03-15T12:32:29Z,-59.13946667,47.57453333,7.0,,224.9,0.6
2020-03-15T12:33:29Z,-59.13946667,47.57453333,7.9,,217.2,0.6
2020-03-15T12:34:29Z,-59.13946667,47.57453333,6.7,,226.5,0.6
2020-03-15T12:35:29Z,-59.13946667,47.57453333,8.3,,239.2,0.7
2020-03-15T12:36:29Z,-59.13946667,47.57453333,6.2,,224.8,0.6
2020-03-15T12:37:29Z,-59.13946667,47.57453333,6.9,,226.6,0.6
2020-03-15T12:38:29Z,-59.13946667,47.57453333,5.6,,228.3,0.7
2020-03-15T12:39:29Z,-59.13946667,47.57453333,5.8,,237.6,0.6
2020-03-15T12:40:29Z,-59.13946667,47.57453333,9.3,,230.8,0.6
2020-03-15T12:41:29Z,-59.13946667,47.57453333,9.9,,230.9,0.6
2020-03-15T12:42:29Z,-59.13946667,47.57453333,7.1,,241.6,0.6
2020-03-15T12:43:29Z,-59.13946667,47.57453333,8.0,,223.1,0.7
2020-03-15T12:44:29Z,-59.13946667,47.57453333,5.9,,232.3,0.7
2020-03-15T12:45:29Z,-59.13946667,47.57453333,6.1,,215.6,0.7
2020-03-15T12:46:29Z,-59.13946667,47.57453333,5.5,,237.1,0.7
2020-03-15T12:47:30Z,-59.13946667,47.57453333,8.6,,244.4,0.6
2020-03-15T12:48:29Z,-59.13946667,47.57453333,10.2,,211.7,0.6
2020-03-15T12:49:29Z,-59.13946667,47.57453333,6.3,,223.9,0.6
2020-03-15T12:50:29Z,-59.13946667,47.57453333,8.3,,235.7,0.7
2020-03-15T12:51:29Z,-59.13946667,47.57453333,9.4,,225.5,0.7
2020-03-15T12:52:29Z,-59.13946667,47.57453333,7.9,,240.0,0.6
2020-03-15T12:53:29Z,-59.13946667,47.57453333,7.9,,225.1,0.6
2020-03-15T12:54:29Z,-59.13946667,47.57453333,6.5,,221.6,0.7
2020-03-15T12:55:29Z,-59.13946667,47.57453333,5.2,,217.6,0.7
2020-03-15T12:56:29Z,-59.13946667,47.57453333,7.2,,217.9,0.7
2020-03-15T12:57:29Z,-59.13946667,47.57453333,10.1,,222.4,0.6
2020-03-15T12:58:29Z,-59.13946667,47.57453333,7.0,,239.4,0.7
2020-03-15T12:59:29Z,-59.13946667,47.57453333,7.8,,238.8,0.7
2020-03-15T13:00:29Z,-59.13946667,47.57453333,7.1,,243.3,0.6
2020-03-15T13:01:29Z,-59.13946667,47.57453333,8.4,,230.1,0.7
2020-03-15T13:02:29Z,-59.13946667,47.57453333,6.5,,231.5,0.6
2020-03-15T13:03:29Z,-59.13946667,47.57453333,7.9,,222.6,0.6
2020-03-15T13:04:29Z,-59.13946667,47.57453333,8.6,,234.2,0.6
2020-03-15T13:05:29Z,-59.13946667,47.57453333,6.7,,218.1,0.7
2020-03-15T13:06:29Z,-59.13946667,47.57453333,6.6,,230.9,0.6
2020-03-15T13:07:29Z,-59.13946667,47.57453333,5.5,,218.3,0.6
2020-03-15T13:08:29Z,-59.13946667,47.57453333,6.6,,233.0,0.6
2020-03-15T13:09:29Z,-59.13946667,47.57453333,6.3,,226.6,0.6
2020-03-15T13:10:29Z,-59.13946667,47.57453333,7.7,,220.7,0.6
2020-03-15T13:11:29Z,-59.13946667,47.57453333,7.9,,221.2,0.6
2020-03-15T13:12:29Z,-59.13946667,47.57453333,5.4,,226.3,0.7
2020-03-15T13:13:29Z,-59.13946667,47.57453333,6.6,,230.1,0.6
2020-03-15T13:14:29Z,-59.13946667,47.57453333,6.4,,246.9,0.6
2020-03-15T13:15:29Z,-59.13946667,47.57453333,6.3,,227.4,0.6
2020-03-15T13:16:29Z,-59.13946667,47.57453333,7.3,,222.9,0.6
2020-03-15T13:17:29Z,-59.13946667,47.57453333,7.2,,237.5,0.6
2020-03-15T13:18:29Z,-59.13946667,47.57453333,6.3,,244.5,0.6
2020-03-15T13:19:29Z,-59.13946667,47.57453333,6.1,,232.6,0.6
2020-03-15T13:20:29Z,-59.13946667,47.57453333,6.5,,248.7,0.7
2020-03-15T13:21:29Z,-59.13946667,47.57453333,6.4,,230.2,0.7
2020-03-15T13:22:29Z,-59.13946667,47.57453333,6.3,,241.3,0.6
2020-03-15T13:23:29Z,-59.13946667,47.57453333,4.9,,241.6,0.6
2020-03-15T13:24:29Z,-59.13946667,47.57453333,5.1,,233.7,0.6
2020-03-15T13:25:29Z,-59.13946667,47.57453333,5.9,,234.8,0.7
2020-03-15T13:26:29Z,-59.13946667,47.57453333,4.4,,242.9,0.6
2020-03-15T13:27:29Z,-59.13946667,47.57453333,5.7,,262.9,0.6
2020-03-15T13:28:29Z,-59.13946667,47.57453333,4.8,,257.7,0.6
2020-03-15T13:29:29Z,-59.13946667,47.57453333,5.1,,247.9,0.7
2020-03-15T13:30:29Z,-59.13946667,47.57453333,6.6,,240.1,0.6
2020-03-15T13:31:29Z,-59.13946667,47.57453333,4.1,,236.8,0.6
2020-03-15T13:32:29Z,-59.13946667,47.57453333,6.6,,245.6,0.6
2020-03-15T13:33:29Z,-59.13946667,47.57453333,7.0,,226.1,0.6
2020-03-15T13:34:29Z,-59.13946667,47.57453333,8.5,,237.7,0.6
2020-03-15T13:35:29Z,-59.13946667,47.57453333,6.8,,226.6,0.7
2020-03-15T13:36:29Z,-59.13946667,47.57453333,5.6,,243.4,0.7
2020-03-15T13:37:29Z,-59.13946667,47.57453333,4.3,,233.9,0.7
2020-03-15T13:38:29Z,-59.13946667,47.57453333,7.6,,235.4,0.6
2020-03-15T13:39:29Z,-59.13946667,47.57453333,7.6,,246.0,0.7
2020-03-15T13:40:29Z,-59.13946667,47.57453333,4.3,,224.5,0.6
2020-03-15T13:41:29Z,-59.13946667,47.57453333,6.1,,239.0,0.6
2020-03-15T13:42:30Z,-59.13946667,47.57453333,6.3,,259.1,0.6
2020-03-15T13:43:29Z,-59.13946667,47.57453333,5.2,,228.1,0.6
2020-03-15T13:44:29Z,-59.13946667,47.57453333,6.6,,242.0,0.6
2020-03-15T13:45:29Z,-59.13946667,47.57453333,5.8,,237.1,0.6
2020-03-15T13:46:29Z,-59.13946667,47.57453333,4.6,,226.3,0.6
2020-03-15T13:47:29Z,-59.13946667,47.57453333,4.2,,248.8,0.7
2020-03-15T13:48:29Z,-59.13946667,47.57453333,5.1,,236.8,0.6
2020-03-15T13:49:29Z,-59.13946667,47.57453333,7.7,,240.9,0.7
2020-03-15T13:50:29Z,-59.13946667,47.57453333,6.9,,249.5,0.6
2020-03-15T13:51:29Z,-59.13946667,47.57453333,5.1,,234.1,0.6
2020-03-15T13:52:29Z,-59.13946667,47.57453333,6.3,,240.4,0.7
2020-03-15T13:53:29Z,-59.13946667,47.57453333,5.8,,235.4,0.7
2020-03-15T13:54:29Z,-59.13946667,47.57453333,6.1,,231.4,0.6
2020-03-15T13:55:29Z,-59.13946667,47.57453333,6.3,,230.6,0.6
2020-03-15T13:56:29Z,-59.13946667,47.57453333,7.8,,239.9,0.6
2020-03-15T13:57:29Z,-59.13946667,47.57453333,8.0,,234.5,0.6
2020-03-15T13:58:29Z,-59.13946667,47.57453333,5.3,,247.2,0.7
2020-03-15T13:59:29Z,-59.13946667,47.57453333,6.2,,243.9,0.6
2020-03-15T14:00:29Z,-59.13946667,47.57453333,6.9,,233.5,0.7
2020-03-15T14:01:29Z,-59.13946667,47.57453333,7.1,,241.9,0.6
2020-03-15T14:02:29Z,-59.13946667,47.57453333,7.6,,221.7,0.7
2020-03-15T14:03:29Z,-59.13946667,47.57453333,6.8,,230.6,0.6
2020-03-15T14:04:29Z,-59.13946667,47.57453333,7.3,,239.5,0.6
2020-03-15T14:05:29Z,-59.13946667,47.57453333,5.5,,242.1,0.6
2020-03-15T14:06:29Z,-59.13946667,47.57453333,5.3,,241.8,0.7
2020-03-15T14:07:29Z,-59.13946667,47.57453333,5.7,,232.3,0.6
2020-03-15T14:08:29Z,-59.13946667,47.57453333,5.9,,228.7,0.6
2020-03-15T14:09:29Z,-59.13946667,47.57453333,5.9,,238.6,0.6
2020-03-15T14:10:29Z,-59.13946667,47.57453333,4.1,,235.3,0.7
2020-03-15T14:11:29Z,-59.13946667,47.57453333,5.1,,230.0,0.6
2020-03-15T14:12:29Z,-59.13946667,47.57453333,5.4,,236.6,0.6
2020-03-15T14:13:29Z,-59.13946667,47.57453333,5.0,,250.0,0.6
2020-03-15T14:14:29Z,-59.13946667,47.57453333,4.6,,222.5,0.7
2020-03-15T14:15:29Z,-59.13946667,47.57453333,6.3,,239.5,0.6
2020-03-15T14:16:29Z,-59.13946667,47.57453333,7.9,,222.1,0.6
2020-03-15T14:17:29Z,-59.13946667,47.57453333,6.2,,227.0,0.6
2020-03-15T14:18:29Z,-59.13946667,47.57453333,4.1,,228.5,0.6
2020-03-15T14:19:29Z,-59.13946667,47.57453333,6.5,,231.5,0.6
2020-03-15T14:20:29Z,-59.13946667,47.57453333,5.9,,222.4,0.6
2020-03-15T14:21:29Z,-59.13946667,47.57453333,6.9,,231.4,0.6
2020-03-15T14:22:29Z,-59.13946667,47.57453333,5.4,,246.8,0.7
2020-03-15T14:23:29Z,-59.13946667,47.57453333,5.1,,240.2,0.6
2020-03-15T14:24:29Z,-59.13946667,47.57453333,6.0,,237.2,0.6
2020-03-15T14:25:29Z,-59.13946667,47.57453333,5.4,,226.6,0.6
2020-03-15T14:26:29Z,-59.13946667,47.57453333,5.6,,230.6,0.6
2020-03-15T14:27:29Z,-59.13946667,47.57453333,5.6,,230.4,0.6
2020-03-15T14:28:29Z,-59.13946667,47.57453333,7.3,,225.0,0.7
2020-03-15T14:29:29Z,-59.13946667,47.57453333,6.0,,239.4,0.6
2020-03-15T14:30:29Z,-59.13946667,47.57453333,6.3,,236.3,0.6
2020-03-15T14:31:29Z,-59.13946667,47.57453333,5.0,,242.8,0.6
2020-03-15T14:32:29Z,-59.13946667,47.57453333,4.0,,239.3,0.6
2020-03-15T14:33:29Z,-59.13946667,47.57453333,4.8,,243.7,0.7
2020-03-15T14:34:29Z,-59.13946667,47.57453333,6.4,,235.9,0.6
2020-03-15T14:35:29Z,-59.13946667,47.57453333,6.2,,263.3,0.6
2020-03-15T14:36:29Z,-59.13946667,47.57453333,4.9,,235.4,0.6
2020-03-15T14:37:29Z,-59.13946667,47.57453333,4.6,,237.5,0.6
2020-03-15T14:38:29Z,-59.13946667,47.57453333,4.8,,242.7,0.6
2020-03-15T14:39:29Z,-59.13946667,47.57453333,4.4,,258.1,0.6
2020-03-15T14:40:29Z,-59.13946667,47.57453333,5.3,,251.2,0.6
2020-03-15T14:41:29Z,-59.13946667,47.57453333,5.8,,232.0,0.6
2020-03-15T14:42:29Z,-59.13946667,47.57453333,4.9,,238.4,0.6
2020-03-15T14:43:29Z,-59.13946667,47.57453333,4.8,,230.4,0.6
2020-03-15T14:44:29Z,-59.13946667,47.57453333,4.5,,245.7,0.6
2020-03-15T14:45:29Z,-59.13946667,47.57453333,5.4,,256.6,0.6
2020-03-15T14:46:29Z,-59.13946667,47.57453333,5.4,,244.7,0.6
2020-03-15T14:47:29Z,-59.13946667,47.57453333,6.4,,249.9,0.6
2020-03-15T14:48:30Z,-59.13946667,47.57453333,6.8,,246.5,0.6
2020-03-15T14:49:29Z,-59.13946667,47.57453333,6.4,,260.6,0.6
2020-03-15T14:50:29Z,-59.13946667,47.57453333,6.1,,261.5,0.6
2020-03-15T14:51:29Z,-59.13946667,47.57453333,6.1,,223.0,0.6
2020-03-15T14:52:29Z,-59.13946667,47.57453333,7.0,,240.8,0.6
2020-03-15T14:53:29Z,-59.13946667,47.57453333,4.6,,231.7,0.6
2020-03-15T14:54:29Z,-59.13946667,47.57453333,6.2,,226.8,0.7
2020-03-15T14:55:29Z,-59.13946667,47.57453333,4.6,,253.7,0.6
2020-03-15T14:56:29Z,-59.13946667,47.57453333,6.3,,235.8,0.6
2020-03-15T14:57:29Z,-59.13946667,47.57453333,5.3,,229.4,0.6
2020-03-15T14:58:29Z,-59.13946667,47.57453333,6.5,,239.3,0.6
2020-03-15T14:59:29Z,-59.13946667,47.57453333,6.2,,234.7,0.7
2020-03-15T15:00:29Z,-59.13946667,47.57453333,4.8,,263.4,0.6
2020-03-15T15:01:29Z,-59.13946667,47.57453333,4.9,,232.2,0.6
2020-03-15T15:02:29Z,-59.13946667,47.57453333,4.4,,226.4,0.6
2020-03-15T15:03:29Z,-59.13946667,47.57453333,5.4,,247.3,0.6
2020-03-15T15:04:29Z,-59.13946667,47.57453333,6.2,,239.2,0.6
2020-03-15T15:05:29Z,-59.13946667,47.57453333,4.7,,260.3,0.6
2020-03-15T15:06:29Z,-59.13946667,47.57453333,4.9,,238.6,0.6
2020-03-15T15:07:29Z,-59.13946667,47.57453333,4.8,,234.2,0.6
2020-03-15T15:08:29Z,-59.13946667,47.57453333,5.0,,242.4,0.6
2020-03-15T15:09:29Z,-59.13946667,47.57453333,5.2,,242.5,0.6
2020-03-15T15:10:29Z,-59.13946667,47.57453333,5.0,,243.2,0.6
2020-03-15T15:11:29Z,-59.13946667,47.57453333,5.6,,237.5,0.6
2020-03-15T15:12:29Z,-59.13946667,47.57453333,5.5,,231.6,0.6
2020-03-15T15:13:29Z,-59.13946667,47.57453333,3.9,,247.7,0.6
2020-03-15T15:14:29Z,-59.13946667,47.57453333,5.3,,249.7,0.6
2020-03-15T15:15:29Z,-59.13946667,47.57453333,4.4,,232.9,0.6
2020-03-15T15:16:29Z,-59.13946667,47.57453333,4.0,,243.4,0.6
2020-03-15T15:17:29Z,-59.13946667,47.57453333,4.7,,237.3,0.7
2020-03-15T15:18:29Z,-59.13946667,47.57453333,6.7,,261.6,0.6
2020-03-15T15:19:29Z,-59.13946667,47.57453333,5.3,,259.8,0.6
2020-03-15T15:20:29Z,-59.13946667,47.57453333,4.0,,246.1,0.6
2020-03-15T15:21:29Z,-59.13946667,47.57453333,7.2,,243.0,0.6
2020-03-15T15:22:29Z,-59.13946667,47.57453333,6.2,,236.8,0.7
2020-03-15T15:23:29Z,-59.13946667,47.57453333,5.1,,229.8,0.6
2020-03-15T15:24:29Z,-59.13946667,47.57453333,4.2,,261.8,0.6
2020-03-15T15:25:29Z,-59.13946667,47.57453333,3.9,,245.2,0.6
2020-03-15T15:26:29Z,-59.13946667,47.57453333,4.8,,254.7,0.6
2020-03-15T15:27:29Z,-59.13946667,47.57453333,4.8,,259.0,0.6
2020-03-15T15:28:29Z,-59.13946667,47.57453333,6.2,,249.6,0.6
2020-03-15T15:29:29Z,-59.13946667,47.57453333,4.8,,241.1,0.6
2020-03-15T15:30:29Z,-59.13946667,47.57453333,5.9,,263.9,0.7
2020-03-15T15:31:29Z,-59.13946667,47.57453333,4.9,,261.6,0.6
2020-03-15T15:32:29Z,-59.13946667,47.57453333,4.4,,251.9,0.6
2020-03-15T15:33:29Z,-59.13946667,47.57453333,5.5,,238.9,0.6
2020-03-15T15:34:29Z,-59.13946667,47.57453333,2.9,,232.8,0.7
2020-03-15T15:35:29Z,-59.13946667,47.57453333,3.1,,233.5,0.6
2020-03-15T15:36:29Z,-59.13946667,47.57453333,6.5,,251.9,0.6
2020-03-15T15:37:29Z,-59.13946667,47.57453333,4.5,,244.8,0.7
2020-03-15T15:38:29Z,-59.13946667,47.57453333,6.5,,239.6,0.6
2020-03-15T15:39:29Z,-59.13946667,47.57453333,4.7,,242.5,0.6
2020-03-15T15:40:29Z,-59.13946667,47.57453333,5.3,,229.0,0.6
2020-03-15T15:41:29Z,-59.13946667,47.57453333,6.7,,243.5,0.7
2020-03-15T15:42:29Z,-59.13946667,47.57453333,6.0,,236.4,0.7
2020-03-15T15:43:29Z,-59.13946667,47.57453333,5.3,,228.1,0.6
2020-03-15T15:44:29Z,-59.13946667,47.57453333,4.9,,228.3,0.6
2020-03-15T15:45:29Z,-59.13946667,47.57453333,4.4,,237.1,0.6
2020-03-15T15:46:29Z,-59.13946667,47.57453333,5.6,,233.8,0.6
2020-03-15T15:47:29Z,-59.13946667,47.57453333,4.5,,242.3,0.6
2020-03-15T15:48:29Z,-59.13946667,47.57453333,5.0,,247.7,0.7
2020-03-15T15:49:29Z,-59.13946667,47.57453333,4.1,,265.8,0.6
2020-03-15T15:50:29Z,-59.13946667,47.57453333,3.7,,246.8,0.6
2020-03-15T15:51:29Z,-59.13946667,47.57453333,4.3,,252.0,0.6
2020-03-15T15:52:29Z,-59.13946667,47.57453333,6.1,,276.3,0.6
2020-03-15T15:53:29Z,-59.13946667,47.57453333,5.6,,271.2,0.6
2020-03-15T15:54:29Z,-59.13946667,47.57453333,6.6,,272.0,0.6
2020-03-15T15:55:30Z,-59.13946667,47.57453333,5.5,,262.8,0.6
2020-03-15T15:56:29Z,-59.13946667,47.57453333,6.0,,257.4,0.6
2020-03-15T15:57:29Z,-59.13946667,47.57453333,5.6,,258.4,0.6
2020-03-15T15:58:29Z,-59.13946667,47.57453333,4.5,,246.5,0.6
2020-03-15T15:59:29Z,-59.13946667,47.57453333,4.5,,259.2,0.7
2020-03-15T16:00:29Z,-59.13946667,47.57453333,4.3,,248.8,0.6
2020-03-15T16:01:29Z,-59.13946667,47.57453333,6.1,,252.7,0.7
2020-03-15T16:02:29Z,-59.13946667,47.57453333,4.6,,269.4,0.6
2020-03-15T16:03:29Z,-59.13946667,47.57453333,4.2,,265.0,0.6
2020-03-15T16:04:29Z,-59.13946667,47.57453333,4.2,,248.0,0.7
2020-03-15T16:05:29Z,-59.13946667,47.57453333,4.5,,251.4,0.6
2020-03-15T16:06:29Z,-59.13946667,47.57453333,4.4,,254.5,0.6
2020-03-15T16:07:29Z,-59.13946667,47.57453333,5.6,,255.1,0.6
2020-03-15T16:08:29Z,-59.13946667,47.57453333,5.3,,261.3,0.6
2020-03-15T16:09:29Z,-59.13946667,47.57453333,5.4,,250.3,0.6
2020-03-15T16:10:29Z,-59.13946667,47.57453333,6.5,,259.2,0.6
2020-03-15T16:11:29Z,-59.13946667,47.57453333,6.5,,251.7,0.6
2020-03-15T16:12:29Z,-59.13946667,47.57453333,4.7,,227.1,0.6
2020-03-15T16:13:29Z,-59.13946667,47.57453333,7.2,,251.4,0.6
2020-03-15T16:14:29Z,-59.13946667,47.57453333,6.0,,257.9,0.6
2020-03-15T16:15:29Z,-59.13946667,47.57453333,4.8,,252.3,0.6
2020-03-15T16:16:29Z,-59.13946667,47.57453333,5.0,,247.9,0.6
2020-03-15T16:17:29Z,-59.13946667,47.57453333,5.2,,232.8,0.6
2020-03-15T16:18:29Z,-59.13946667,47.57453333,4.6,,231.1,0.6
2020-03-15T16:19:29Z,-59.13946667,47.57453333,5.4,,245.1,0.6
2020-03-15T16:20:29Z,-59.13946667,47.57453333,6.2,,243.5,0.6
2020-03-15T16:21:29Z,-59.13946667,47.57453333,5.3,,258.2,0.6
2020-03-15T16:22:29Z,-59.13946667,47.57453333,4.7,,233.5,0.7
2020-03-15T16:23:29Z,-59.13946667,47.57453333,5.1,,262.0,0.6
2020-03-15T16:24:29Z,-59.13946667,47.57453333,5.3,,258.0,0.6
2020-03-15T16:25:29Z,-59.13946667,47.57453333,5.0,,238.2,0.6
2020-03-15T16:26:30Z,-59.13946667,47.57453333,5.1,,247.3,0.7
2020-03-15T16:27:29Z,-59.13946667,47.57453333,6.0,,254.0,0.6
2020-03-15T16:28:29Z,-59.13946667,47.57453333,6.1,,242.1,0.6
2020-03-15T16:29:29Z,-59.13946667,47.57453333,4.6,,259.5,0.6
2020-03-15T16:30:29Z,-59.13946667,47.57453333,4.6,,256.9,0.6
2020-03-15T16:31:29Z,-59.13946667,47.57453333,5.3,,260.9,0.6
2020-03-15T16:32:29Z,-59.13946667,47.57453333,4.1,,236.4,0.6
2020-03-15T16:33:29Z,-59.13946667,47.57453333,5.6,,261.3,0.6
2020-03-15T16:34:29Z,-59.13946667,47.57453333,4.3,,234.4,0.6
2020-03-15T16:35:29Z,-59.13946667,47.57453333,6.3,,235.4,0.6
2020-03-15T16:36:29Z,-59.13946667,47.57453333,5.5,,245.1,0.6
2020-03-15T16:37:29Z,-59.13946667,47.57453333,6.8,,237.4,0.6
2020-03-15T16:38:29Z,-59.13946667,47.57453333,5.1,,224.4,0.6
2020-03-15T16:39:29Z,-59.13946667,47.57453333,7.0,,238.4,0.6
2020-03-15T16:40:29Z,-59.13946667,47.57453333,5.3,,263.8,0.6
2020-03-15T16:41:29Z,-59.13946667,47.57453333,6.0,,259.0,0.6
2020-03-15T16:42:29Z,-59.13946667,47.57453333,5.1,,258.2,0.6
2020-03-15T16:43:29Z,-59.13946667,47.57453333,4.9,,254.9,0.6
2020-03-15T16:44:29Z,-59.13946667,47.57453333,5.5,,259.2,0.6
2020-03-15T16:45:29Z,-59.13946667,47.57453333,5.7,,255.7,0.6
2020-03-15T16:46:29Z,-59.13946667,47.57453333,4.9,,261.3,0.7
2020-03-15T16:47:29Z,-59.13946667,47.57453333,4.9,,252.2,0.7
2020-03-15T16:48:29Z,-59.13946667,47.57453333,5.7,,237.9,0.7
2020-03-15T16:49:29Z,-59.13946667,47.57453333,6.0,,254.0,0.7
2020-03-15T16:50:29Z,-59.13946667,47.57453333,4.1,,249.3,0.7
2020-03-15T16:51:29Z,-59.13946667,47.57453333,4.3,,251.5,0.6
2020-03-15T16:52:29Z,-59.13946667,47.57453333,5.0,,233.0,0.6
2020-03-15T16:53:29Z,-59.13946667,47.57453333,3.5,,234.9,0.6
