timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-01T11:21:55Z,-59.13946667,47.57453333,8.4,,21.4,0.6
2020-04-01T11:22:55Z,-59.13946667,47.57453333,7.1,,26.1,0.6
2020-04-01T11:23:55Z,-59.13946667,47.57453333,7.9,,24.1,0.6
2020-04-01T11:24:56Z,-59.13946667,47.57453333,7.7,,24.9,0.7
2020-04-01T11:25:55Z,-59.13946667,47.57453333,7.4,,23.5,0.6
2020-04-01T11:26:55Z,-59.13946667,47.57453333,6.9,,31.5,0.6
2020-04-01T11:27:55Z,-59.13946667,47.57453333,7.5,,27.6,0.6
2020-04-01T11:28:55Z,-59.13946667,47.57453333,7.4,,28.2,0.6
2020-04-01T11:29:55Z,-59.13946667,47.57453333,8.0,,25.4,0.6
2020-04-01T11:30:55Z,-59.13946667,47.57453333,8.0,,24.4,0.6
2020-04-01T11:31:55Z,-59.13946667,47.57453333,8.3,,23.1,0.6
2020-04-01T11:32:55Z,-59.13946667,47.57453333,7.5,,25.3,0.6
2020-04-01T11:33:55Z,-59.13946667,47.57453333,8.6,,23.4,0.7
2020-04-01T11:34:55Z,-59.13946667,47.57453333,8.3,,18.4,0.6
2020-04-01T11:35:55Z,-59.13946667,47.57453333,7.4,,22.1,0.7
2020-04-01T11:36:55Z,-59.13946667,47.57453333,7.8,,29.9,0.6
2020-04-01T11:37:55Z,-59.13946667,47.57453333,8.3,,24.1,0.6
2020-04-01T11:38:55Z,-59.13946667,47.57453333,8.4,,24.3,0.7
2020-04-01T11:39:55Z,-59.13946667,47.57453333,7.5,,26.9,0.7
2020-04-01T11:40:55Z,-59.13946667,47.57453333,7.7,,23.8,0.6
2020-04-01T11:41:55Z,-59.13946667,47.57453333,8.9,,19.5,0.6
2020-04-01T11:42:55Z,-59.13946667,47.57453333,8.9,,22.6,0.6
2020-04-01T11:43:55Z,-59.13946667,47.57453333,9.7,,28.6,0.6
2020-04-01T11:44:55Z,-59.13946667,47.57453333,8.1,,25.6,0.6
2020-04-01T11:45:55Z,-59.13946667,47.57453333,7.9,,21.9,0.6
2020-04-01T11:46:55Z,-59.13946667,47.57453333,8.5,,30.3,0.6
2020-04-01T11:47:55Z,-59.13946667,47.57453333,7.2,,24.5,0.6
2020-04-01T11:48:55Z,-59.13946667,47.57453333,8.7,,26.0,0.6
2020-04-01T11:49:55Z,-59.13946667,47.57453333,7.9,,29.7,0.6
2020-04-01T11:50:55Z,-59.13946667,47.57453333,8.9,,25.4,0.6
2020-04-01T11:51:55Z,-59.13946667,47.57453333,7.2,,27.5,0.6
2020-04-01T11:52:55Z,-59.13946667,47.57453333,8.8,,21.3,0.6
2020-04-01T11:53:55Z,-59.13946667,47.57453333,8.2,,28.4,0.7
2020-04-01T11:54:55Z,-59.13946667,47.57453333,9.0,,29.2,0.6
2020-04-01T11:55:55Z,-59.13946667,47.57453333,8.2,,23.2,0.6
2020-04-01T11:56:55Z,-59.13946667,47.57453333,8.3,,23.2,0.6
2020-04-01T11:57:55Z,-59.13946667,47.57453333,9.2,,24.8,0.7
2020-04-01T11:58:55Z,-59.13946667,47.57453333,9.6,,27.6,0.6
2020-04-01T11:59:55Z,-59.13946667,47.57453333,9.0,,32.5,0.6
2020-04-01T12:00:55Z,-59.13946667,47.57453333,8.5,,32.9,0.6
2020-04-01T12:01:55Z,-59.13946667,47.57453333,8.1,,24.0,0.6
2020-04-01T12:02:55Z,-59.13946667,47.57453333,8.1,,27.8,0.6
2020-04-01T12:03:55Z,-59.13946667,47.57453333,7.9,,22.1,0.6
2020-04-01T12:04:55Z,-59.13946667,47.57453333,8.4,,22.2,0.6
2020-04-01T12:05:55Z,-59.13946667,47.57453333,9.1,,25.7,0.6
2020-04-01T12:06:55Z,-59.13946667,47.57453333,9.7,,23.6,0.7
2020-04-01T12:07:55Z,-59.13946667,47.57453333,9.3,,24.2,0.6
2020-04-01T12:08:55Z,-59.13946667,47.57453333,9.1,,23.8,0.7
2020-04-01T12:09:55Z,-59.13946667,47.57453333,7.9,,28.7,0.6
2020-04-01T12:10:55Z,-59.13946667,47.57453333,8.1,,29.5,0.6
2020-04-01T12:11:55Z,-59.13946667,47.57453333,9.4,,19.7,0.6
2020-04-01T12:12:55Z,-59.13946667,47.57453333,8.1,,25.1,0.7
2020-04-01T12:13:55Z,-59.13946667,47.57453333,7.4,,31.8,0.6
2020-04-01T12:14:55Z,-59.13946667,47.57453333,9.0,,23.5,0.6
2020-04-01T12:15:56Z,-59.13946667,47.57453333,8.7,,23.1,0.6
2020-04-01T12:16:55Z,-59.13946667,47.57453333,8.7,,27.4,0.7
2020-04-01T12:17:55Z,-59.13946667,47.57453333,7.4,,30.4,0.6
2020-04-01T12:18:55Z,-59.13946667,47.57453333,8.4,,24.2,
2020-04-01T12:19:55Z,-59.13946667,47.57453333,8.7,,25.2,0.6
2020-04-01T12:20:55Z,-59.13946667,47.57453333,9.5,,27.9,0.6
2020-04-01T12:21:55Z,-59.13946667,47.57453333,9.0,,26.3,0.6
2020-04-01T12:22:55Z,-59.13946667,47.57453333,8.9,,19.6,0.6
2020-04-01T12:23:55Z,-59.13946667,47.57453333,8.4,,29.2,0.6
2020-04-01T12:24:55Z,-59.13946667,47.57453333,8.2,,28.3,0.6
2020-04-01T12:25:55Z,-59.13946667,47.57453333,8.5,,32.2,0.6
2020-04-01T12:26:55Z,-59.13946667,47.57453333,7.5,,29.8,0.6
2020-04-01T12:27:55Z,-59.13946667,47.57453333,7.3,,29.5,0.6
2020-04-01T12:28:55Z,-59.13946667,47.57453333,8.4,,24.7,0.6
2020-04-01T12:29:55Z,-59.13946667,47.57453333,7.6,,28.2,0.6
2020-04-01T12:30:55Z,-59.13946667,47.57453333,9.8,,30.5,0.6
2020-04-01T12:31:55Z,-59.13946667,47.57453333,8.7,,25.5,0.6
2020-04-01T12:32:55Z,-59.13946667,47.57453333,9.7,,24.6,0.6
2020-04-01T12:33:55Z,-59.13946667,47.57453333,8.8,,26.4,0.6
2020-04-01T12:34:55Z,-59.13946667,47.57453333,9.8,,29.0,0.7
2020-04-01T12:35:55Z,-59.13946667,47.57453333,9.2,,26.6,0.6
2020-04-01T12:36:55Z,-59.13946667,47.57453333,9.3,,23.0,0.7
2020-04-01T12:37:55Z,-59.13946667,47.57453333,9.1,,23.7,0.6
2020-04-01T12:38:55Z,-59.13946667,47.57453333,9.9,,21.4,0.6
2020-04-01T12:39:55Z,-59.13946667,47.57453333,7.6,,33.9,0.6
2020-04-01T12:40:55Z,-59.13946667,47.57453333,8.7,,26.3,0.6
2020-04-01T12:41:55Z,-59.13946667,47.57453333,8.4,,24.3,0.6
2020-04-01T12:42:55Z,-59.13946667,47.57453333,8.9,,27.1,0.6
2020-04-01T12:43:55Z,-59.13946667,47.57453333,8.7,,25.1,0.6
2020-04-01T12:44:55Z,-59.13946667,47.57453333,9.5,,24.2,0.6
2020-04-01T12:45:55Z,-59.13946667,47.57453333,9.2,,32.3,0.6
2020-04-01T12:46:55Z,-59.13946667,47.57453333,8.6,,22.7,0.6
2020-04-01T12:47:55Z,-59.13946667,47.57453333,8.8,,25.8,0.7
2020-04-01T12:48:55Z,-59.13946667,47.57453333,8.4,,27.9,0.6
2020-04-01T12:49:55Z,-59.13946667,47.57453333,9.0,,24.8,0.7
2020-04-01T12:50:55Z,-59.13946667,47.57453333,6.9,,30.6,0.7
2020-04-01T12:51:55Z,-59.13946667,47.57453333,8.6,,27.5,0.6
2020-04-01T12:52:55Z,-59.13946667,47.57453333,8.4,,24.7,0.6
2020-04-01T12:53:55Z,-59.13946667,47.57453333,7.8,,25.3,0.6
2020-04-01T12:54:55Z,-59.13946667,47.57453333,9.9,,28.8,0.6
2020-04-01T12:55:55Z,-59.13946667,47.57453333,8.0,,22.8,0.6
2020-04-01T12:56:55Z,-59.13946667,47.57453333,8.8,,27.6,0.6
2020-04-01T12:57:55Z,-59.13946667,47.57453333,9.4,,20.5,0.6
2020-04-01T12:58:55Z,-59.13946667,47.57453333,9.2,,22.7,0.7
2020-04-01T12:59:55Z,-59.13946667,47.57453333,8.4,,34.7,0.6
2020-04-01T13:00:55Z,-59.13946667,47.57453333,8.6,,35.5,0.6
2020-04-01T13:01:55Z,-59.13946667,47.57453333,7.1,,31.7,0.6
2020-04-01T13:02:55Z,-59.13946667,47.57453333,9.2,,26.3,0.7
2020-04-01T13:03:55Z,-59.13946667,47.57453333,9.0,,24.4,0.6
2020-04-01T13:04:55Z,-59.13946667,47.57453333,8.1,,31.7,0.6
2020-04-01T13:05:55Z,-59.13946667,47.57453333,8.8,,32.0,0.6
2020-04-01T13:06:55Z,-59.13946667,47.57453333,7.8,,24.4,0.6
2020-04-01T13:07:55Z,-59.13946667,47.57453333,8.0,,33.8,0.7
2020-04-01T13:08:55Z,-59.13946667,47.57453333,7.7,,25.8,0.6
2020-04-01T13:09:56Z,-59.13946667,47.57453333,7.5,,32.1,0.6
2020-04-01T13:10:55Z,-59.13946667,47.57453333,8.6,,28.2,0.6
2020-04-01T13:11:55Z,-59.13946667,47.57453333,7.5,,34.7,0.6
2020-04-01T13:12:55Z,-59.13946667,47.57453333,9.0,,25.6,0.6
2020-04-01T13:13:55Z,-59.13946667,47.57453333,8.0,,25.6,0.6
2020-04-01T13:14:55Z,-59.13946667,47.57453333,8.2,,32.5,0.6
2020-04-01T13:15:55Z,-59.13946667,47.57453333,9.1,,31.5,0.7
2020-04-01T13:16:55Z,-59.13946667,47.57453333,7.2,,32.0,0.7
2020-04-01T13:17:55Z,-59.13946667,47.57453333,7.8,,28.9,0.6
2020-04-01T13:18:55Z,-59.13946667,47.57453333,8.0,,30.7,0.6
2020-04-01T13:19:55Z,-59.13946667,47.57453333,8.0,,36.7,0.6
2020-04-01T13:20:55Z,-59.13946667,47.57453333,6.5,,33.7,0.6
2020-04-01T13:21:55Z,-59.13946667,47.57453333,9.2,,29.0,0.6
2020-04-01T13:22:55Z,-59.13946667,47.57453333,9.1,,28.3,0.6
2020-04-01T13:23:55Z,-59.13946667,47.57453333,8.0,,37.1,0.6
2020-04-01T13:24:55Z,-59.13946667,47.57453333,7.7,,35.3,0.6
2020-04-01T13:25:55Z,-59.13946667,47.57453333,8.8,,32.3,0.6
2020-04-01T13:26:55Z,-59.13946667,47.57453333,8.1,,33.1,0.6
2020-04-01T13:27:55Z,-59.13946667,47.57453333,7.2,,34.2,0.6
2020-04-01T13:28:55Z,-59.13946667,47.57453333,6.8,,34.8,0.6
2020-04-01T13:29:55Z,-59.13946667,47.57453333,7.8,,39.2,0.6
2020-04-01T13:30:55Z,-59.13946667,47.57453333,7.5,,37.6,0.6
2020-04-01T13:31:55Z,-59.13946667,47.57453333,8.1,,32.3,0.7
2020-04-01T13:32:55Z,-59.13946667,47.57453333,7.2,,33.8,0.6
2020-04-01T13:33:55Z,-59.13946667,47.57453333,8.1,,33.9,0.6
2020-04-01T13:34:55Z,-59.13946667,47.57453333,7.3,,37.3,0.6
2020-04-01T13:35:55Z,-59.13946667,47.57453333,9.0,,35.6,0.6
2020-04-01T13:36:55Z,-59.13946667,47.57453333,7.8,,22.2,0.6
2020-04-01T13:37:55Z,-59.13946667,47.57453333,8.4,,24.6,0.6
2020-04-01T13:38:55Z,-59.13946667,47.57453333,8.4,,27.3,0.6
2020-04-01T13:39:55Z,-59.13946667,47.57453333,8.3,,31.0,0.6
2020-04-01T13:40:55Z,-59.13946667,47.57453333,8.2,,32.7,0.6
2020-04-01T13:41:55Z,-59.13946667,47.57453333,8.2,,26.0,0.6
2020-04-01T13:42:55Z,-59.13946667,47.57453333,8.9,,28.0,0.7
2020-04-01T13:43:55Z,-59.13946667,47.57453333,7.5,,29.7,0.6
2020-04-01T13:44:55Z,-59.13946667,47.57453333,7.7,,33.2,0.6
2020-04-01T13:45:55Z,-59.13946667,47.57453333,7.2,,34.3,0.6
2020-04-01T13:46:55Z,-59.13946667,47.57453333,9.3,,22.8,0.6
2020-04-01T13:47:55Z,-59.13946667,47.57453333,9.5,,23.1,0.6
2020-04-01T13:48:55Z,-59.13946667,47.57453333,9.6,,25.9,0.7
2020-04-01T13:49:55Z,-59.13946667,47.57453333,8.1,,32.4,0.7
2020-04-01T13:50:55Z,-59.13946667,47.57453333,7.4,,25.3,0.6
2020-04-01T13:51:55Z,-59.13946667,47.57453333,7.5,,37.1,0.6
2020-04-01T13:52:55Z,-59.13946667,47.57453333,8.1,,40.0,0.6
2020-04-01T13:53:55Z,-59.13946667,47.57453333,7.6,,39.8,0.6
2020-04-01T13:54:55Z,-59.13946667,47.57453333,8.2,,36.3,0.6
2020-04-01T13:55:55Z,-59.13946667,47.57453333,7.6,,34.9,0.6
2020-04-01T13:56:55Z,-59.13946667,47.57453333,9.3,,28.5,0.6
2020-04-01T13:57:55Z,-59.13946667,47.57453333,7.3,,37.0,0.6
2020-04-01T13:58:55Z,-59.13946667,47.57453333,8.3,,32.1,0.7
2020-04-01T13:59:55Z,-59.13946667,47.57453333,7.3,,41.7,0.8
2020-04-01T14:00:55Z,-59.13946667,47.57453333,8.8,,29.0,0.6
2020-04-01T14:01:55Z,-59.13946667,47.57453333,8.1,,35.2,0.6
2020-04-01T14:02:55Z,-59.13946667,47.57453333,7.5,,37.1,0.6
2020-04-01T14:03:55Z,-59.13946667,47.57453333,8.8,,43.2,0.6
2020-04-01T14:04:55Z,-59.13946667,47.57453333,8.1,,39.9,0.6
2020-04-01T14:05:55Z,-59.13946667,47.57453333,8.2,,36.1,0.6
2020-04-01T14:06:55Z,-59.13946667,47.57453333,7.3,,37.1,0.6
2020-04-01T14:07:55Z,-59.13946667,47.57453333,8.1,,43.6,0.6
2020-04-01T14:08:55Z,-59.13946667,47.57453333,7.8,,33.2,0.6
2020-04-01T14:09:55Z,-59.13946667,47.57453333,8.9,,41.6,0.6
2020-04-01T14:10:55Z,-59.13946667,47.57453333,7.8,,37.6,0.6
2020-04-01T14:11:55Z,-59.13946667,47.57453333,7.5,,36.8,0.6
2020-04-01T14:12:55Z,-59.13946667,47.57453333,9.3,,38.8,0.6
2020-04-01T14:13:55Z,-59.13946667,47.57453333,7.4,,38.2,0.6
2020-04-01T14:14:55Z,-59.13946667,47.57453333,8.6,,36.6,0.6
2020-04-01T14:15:55Z,-59.13946667,47.57453333,7.9,,36.6,0.7
2020-04-01T14:16:55Z,-59.13946667,47.57453333,7.5,,40.7,0.7
2020-04-01T14:17:55Z,-59.13946667,47.57453333,9.9,,36.5,0.6
2020-04-01T14:18:55Z,-59.13946667,47.57453333,7.3,,41.2,0.7
2020-04-01T14:19:55Z,-59.13946667,47.57453333,8.1,,45.1,0.7
2020-04-01T14:20:55Z,-59.13946667,47.57453333,9.4,,38.0,0.6
2020-04-01T14:21:55Z,-59.13946667,47.57453333,7.8,,33.1,0.6
2020-04-01T14:22:55Z,-59.13946667,47.57453333,7.8,,27.8,0.6
2020-04-01T14:23:55Z,-59.13946667,47.57453333,9.0,,37.4,0.6
2020-04-01T14:24:55Z,-59.13946667,47.57453333,8.4,,34.1,0.6
2020-04-01T14:25:55Z,-59.13946667,47.57453333,9.1,,39.3,0.6
2020-04-01T14:26:55Z,-59.13946667,47.57453333,7.9,,44.8,0.7
2020-04-01T14:27:55Z,-59.13946667,47.57453333,7.0,,41.4,0.6
2020-04-01T14:28:55Z,-59.13946667,47.57453333,8.1,,31.1,0.6
2020-04-01T14:29:55Z,-59.13946667,47.57453333,8.2,,33.6,0.7
2020-04-01T14:30:55Z,-59.13946667,47.57453333,8.8,,31.3,0.6
2020-04-01T14:31:55Z,-59.13946667,47.57453333,8.2,,29.0,0.6
2020-04-01T14:32:55Z,-59.13946667,47.57453333,8.1,,28.6,0.6
2020-04-01T14:33:56Z,-59.13946667,47.57453333,8.1,,36.2,0.6
2020-04-01T14:34:55Z,-59.13946667,47.57453333,8.3,,32.5,0.6
2020-04-01T14:35:55Z,-59.13946667,47.57453333,8.5,,26.1,0.6
2020-04-01T14:36:55Z,-59.13946667,47.57453333,9.7,,29.4,0.7
2020-04-01T14:37:55Z,-59.13946667,47.57453333,7.7,,38.4,0.6
2020-04-01T14:38:55Z,-59.13946667,47.57453333,9.0,,26.4,0.6
2020-04-01T14:39:55Z,-59.13946667,47.57453333,8.4,,27.6,0.8
2020-04-01T14:40:55Z,-59.13946667,47.57453333,9.3,,25.8,0.6
2020-04-01T14:41:55Z,-59.13946667,47.57453333,8.8,,22.3,0.6
2020-04-01T14:42:55Z,-59.13946667,47.57453333,8.3,,30.2,0.6
2020-04-01T14:43:55Z,-59.13946667,47.57453333,8.5,,23.4,0.6
2020-04-01T14:44:55Z,-59.13946667,47.57453333,7.5,,31.9,0.6
2020-04-01T14:45:55Z,-59.13946667,47.57453333,7.8,,27.3,0.6
2020-04-01T14:46:55Z,-59.13946667,47.57453333,8.3,,30.8,0.9
2020-04-01T14:47:56Z,-59.13946667,47.57453333,7.9,,28.9,0.6
2020-04-01T14:48:55Z,-59.13946667,47.57453333,8.5,,28.7,0.7
2020-04-01T14:49:55Z,-59.13946667,47.57453333,7.7,,24.8,0.6
2020-04-01T14:50:55Z,-59.13946667,47.57453333,8.3,,29.7,0.6
2020-04-01T14:51:55Z,-59.13946667,47.57453333,8.0,,38.2,0.6
2020-04-01T14:52:55Z,-59.13946667,47.57453333,8.0,,31.6,0.6
2020-04-01T14:53:55Z,-59.13946667,47.57453333,7.6,,39.6,0.6
2020-04-01T14:54:55Z,-59.13946667,47.57453333,7.0,,38.6,0.7
2020-04-01T14:55:55Z,-59.13946667,47.57453333,7.6,,30.7,0.7
2020-04-01T14:56:55Z,-59.13946667,47.57453333,8.2,,38.7,0.6
2020-04-01T14:57:55Z,-59.13946667,47.57453333,7.8,,39.9,0.7
2020-04-01T14:58:55Z,-59.13946667,47.57453333,7.8,,38.6,0.6
2020-04-01T14:59:55Z,-59.13946667,47.57453333,7.0,,35.5,0.6
2020-04-01T15:00:55Z,-59.13946667,47.57453333,8.6,,35.7,0.6
2020-04-01T15:01:55Z,-59.13946667,47.57453333,8.3,,33.6,0.7
2020-04-01T15:02:55Z,-59.13946667,47.57453333,8.2,,37.1,0.6
2020-04-01T15:03:55Z,-59.13946667,47.57453333,7.3,,44.5,0.6
2020-04-01T15:04:55Z,-59.13946667,47.57453333,6.8,,37.2,0.7
2020-04-01T15:05:55Z,-59.13946667,47.57453333,7.1,,42.3,0.6
2020-04-01T15:06:55Z,-59.13946667,47.57453333,6.8,,37.3,0.6
2020-04-01T15:07:55Z,-59.13946667,47.57453333,7.2,,40.1,0.6
2020-04-01T15:08:55Z,-59.13946667,47.57453333,9.0,,36.6,0.7
2020-04-01T15:09:56Z,-59.13946667,47.57453333,8.2,,39.4,0.6
2020-04-01T15:10:55Z,-59.13946667,47.57453333,7.6,,34.4,0.6
2020-04-01T15:11:55Z,-59.13946667,47.57453333,7.5,,40.5,0.6
2020-04-01T15:12:55Z,-59.13946667,47.57453333,7.2,,36.4,0.6
2020-04-01T15:13:55Z,-59.13946667,47.57453333,7.8,,34.5,0.6
2020-04-01T15:14:55Z,-59.13946667,47.57453333,7.1,,31.2,0.6
2020-04-01T15:15:55Z,-59.13946667,47.57453333,6.8,,32.6,0.6
2020-04-01T15:16:55Z,-59.13946667,47.57453333,7.5,,39.8,0.6
2020-04-01T15:17:55Z,-59.13946667,47.57453333,7.4,,38.9,0.6
2020-04-01T15:18:55Z,-59.13946667,47.57453333,7.8,,38.5,0.6
2020-04-01T15:19:55Z,-59.13946667,47.57453333,6.2,,36.7,0.6
2020-04-01T15:20:55Z,-59.13946667,47.57453333,7.8,,35.2,0.6
2020-04-01T15:21:55Z,-59.13946667,47.57453333,6.8,,32.1,0.6
2020-04-01T15:22:55Z,-59.13946667,47.57453333,6.2,,30.9,0.6
2020-04-01T15:23:55Z,-59.13946667,47.57453333,7.0,,36.1,0.6
2020-04-01T15:24:55Z,-59.13946667,47.57453333,7.6,,32.9,0.6
2020-04-01T15:25:55Z,-59.13946667,47.57453333,8.4,,22.4,0.6
2020-04-01T15:26:55Z,-59.13946667,47.57453333,6.7,,37.8,0.6
2020-04-01T15:27:55Z,-59.13946667,47.57453333,7.2,,36.8,0.6
2020-04-01T15:28:55Z,-59.13946667,47.57453333,6.2,,39.2,0.6
2020-04-01T15:29:55Z,-59.13946667,47.57453333,6.8,,35.2,0.7
2020-04-01T15:30:55Z,-59.13946667,47.57453333,6.9,,35.6,0.7
2020-04-01T15:31:55Z,-59.13946667,47.57453333,5.9,,41.5,0.6
2020-04-01T15:32:55Z,-59.13946667,47.57453333,5.9,,32.4,0.6
2020-04-01T15:33:55Z,-59.13946667,47.57453333,6.7,,34.0,0.6
2020-04-01T15:34:55Z,-59.13946667,47.57453333,7.2,,34.3,0.6
2020-04-01T15:35:55Z,-59.13946667,47.57453333,8.0,,26.1,0.7
2020-04-01T15:36:55Z,-59.13946667,47.57453333,7.1,,28.8,0.6
2020-04-01T15:37:55Z,-59.13946667,47.57453333,6.7,,31.8,0.6
2020-04-01T15:38:55Z,-59.13946667,47.57453333,6.2,,38.1,0.6
2020-04-01T15:39:55Z,-59.13946667,47.57453333,6.8,,41.0,0.7
2020-04-01T15:40:56Z,-59.13946667,47.57453333,6.9,,41.4,0.6
2020-04-01T15:41:55Z,-59.13946667,47.57453333,7.0,,39.6,0.6
2020-04-01T15:42:55Z,-59.13946667,47.57453333,6.4,,40.5,0.6
2020-04-01T15:43:56Z,-59.13946667,47.57453333,7.6,,37.0,0.6
2020-04-01T15:44:55Z,-59.13946667,47.57453333,6.9,,39.3,0.6
2020-04-01T15:45:55Z,-59.13946667,47.57453333,6.7,,36.7,0.6
2020-04-01T15:46:55Z,-59.13946667,47.57453333,6.4,,40.2,0.6
2020-04-01T15:47:55Z,-59.13946667,47.57453333,6.2,,37.7,0.6
2020-04-01T15:48:55Z,-59.13946667,47.57453333,7.4,,32.9,0.6
2020-04-01T15:49:55Z,-59.13946667,47.57453333,7.1,,36.2,0.6
2020-04-01T15:50:55Z,-59.13946667,47.57453333,6.6,,38.2,0.6
2020-04-01T15:51:55Z,-59.13946667,47.57453333,8.0,,39.3,0.9
2020-04-01T15:52:55Z,-59.13946667,47.57453333,6.8,,33.3,0.6
2020-04-01T15:53:55Z,-59.13946667,47.57453333,6.4,,29.2,0.6
2020-04-01T15:54:55Z,-59.13946667,47.57453333,6.4,,36.3,0.6
2020-04-01T15:55:55Z,-59.13946667,47.57453333,6.9,,36.9,0.6
2020-04-01T15:56:55Z,-59.13946667,47.57453333,7.2,,38.1,0.6
2020-04-01T15:57:55Z,-59.13946667,47.57453333,8.0,,37.7,0.7
2020-04-01T15:58:55Z,-59.13946667,47.57453333,7.6,,34.9,0.6
2020-04-01T15:59:55Z,-59.13946667,47.57453333,6.3,,37.7,0.7
2020-04-01T16:00:55Z,-59.13946667,47.57453333,7.0,,33.8,0.6
2020-04-01T16:01:55Z,-59.13946667,47.57453333,7.2,,36.4,0.6
2020-04-01T16:02:55Z,-59.13946667,47.57453333,7.7,,31.9,0.6
2020-04-01T16:03:55Z,-59.13946667,47.57453333,6.3,,31.9,0.6
2020-04-01T16:04:55Z,-59.13946667,47.57453333,7.4,,37.2,0.6
2020-04-01T16:05:55Z,-59.13946667,47.57453333,6.7,,37.0,0.6
2020-04-01T16:06:56Z,-59.13946667,47.57453333,7.0,,32.1,0.6
2020-04-01T16:07:55Z,-59.13946667,47.57453333,6.5,,34.2,0.6
2020-04-01T16:08:55Z,-59.13946667,47.57453333,7.3,,40.5,0.7
2020-04-01T16:09:55Z,-59.13946667,47.57453333,6.6,,35.4,0.6
2020-04-01T16:10:55Z,-59.13946667,47.57453333,7.2,,34.7,0.6
2020-04-01T16:11:55Z,-59.13946667,47.57453333,7.4,,41.7,0.7
2020-04-01T16:12:55Z,-59.13946667,47.57453333,7.4,,41.7,0.7
2020-04-01T16:13:55Z,-59.13946667,47.57453333,6.5,,35.9,0.6
2020-04-01T16:14:55Z,-59.13946667,47.57453333,7.6,,36.0,0.6
2020-04-01T16:15:55Z,-59.13946667,47.57453333,7.9,,26.6,0.6
2020-04-01T16:16:55Z,-59.13946667,47.57453333,7.6,,39.0,0.6
2020-04-01T16:17:55Z,-59.13946667,47.57453333,7.0,,32.0,0.6
2020-04-01T16:18:55Z,-59.13946667,47.57453333,7.7,,31.4,0.6
2020-04-01T16:19:55Z,-59.13946667,47.57453333,8.7,,40.7,0.6
2020-04-01T16:20:55Z,-59.13946667,47.57453333,6.6,,32.8,0.6
2020-04-01T16:21:55Z,-59.13946667,47.57453333,7.7,,37.8,0.6
2020-04-01T16:22:55Z,-59.13946667,47.57453333,7.0,,26.0,0.7
2020-04-01T16:23:55Z,-59.13946667,47.57453333,6.7,,31.9,0.6
2020-04-01T16:24:55Z,-59.13946667,47.57453333,7.8,,38.4,0.6
2020-04-01T16:25:55Z,-59.13946667,47.57453333,7.6,,36.1,0.7
2020-04-01T16:26:55Z,-59.13946667,47.57453333,7.5,,33.0,0.6
2020-04-01T16:27:55Z,-59.13946667,47.57453333,7.2,,36.1,0.6
2020-04-01T16:28:55Z,-59.13946667,47.57453333,7.5,,34.1,0.6
2020-04-01T16:29:56Z,-59.13946667,47.57453333,7.2,,34.7,0.6
2020-04-01T16:30:55Z,-59.13946667,47.57453333,7.0,,44.2,0.6
2020-04-01T16:31:55Z,-59.13946667,47.57453333,6.7,,39.1,0.6
2020-04-01T16:32:56Z,-59.13946667,47.57453333,7.5,,35.6,0.6
2020-04-01T16:33:55Z,-59.13946667,47.57453333,6.2,,32.5,0.6
2020-04-01T16:34:56Z,-59.13946667,47.57453333,8.0,,34.5,0.6
2020-04-01T16:35:55Z,-59.13946667,47.57453333,8.3,,38.5,0.6
2020-04-01T16:36:55Z,-59.13946667,47.57453333,7.8,,35.8,0.6
2020-04-01T16:37:55Z,-59.13946667,47.57453333,6.2,,38.2,0.6
2020-04-01T16:38:55Z,-59.13946667,47.57453333,8.5,,25.5,0.6
2020-04-01T16:39:55Z,-59.13946667,47.57453333,7.7,,36.2,0.6
2020-04-01T16:40:55Z,-59.13946667,47.57453333,6.5,,34.4,0.6
2020-04-01T16:41:56Z,-59.13946667,47.57453333,7.2,,37.4,0.6
2020-04-01T16:42:55Z,-59.13946667,47.57453333,8.0,,34.9,0.7
2020-04-01T16:43:55Z,-59.13946667,47.57453333,7.2,,35.1,0.7
2020-04-01T16:44:55Z,-59.13946667,47.57453333,7.0,,34.0,0.7
2020-04-01T16:45:55Z,-59.13946667,47.57453333,6.7,,39.0,0.6
2020-04-01T16:46:55Z,-59.13946667,47.57453333,7.9,,38.5,0.6
2020-04-01T16:47:55Z,-59.13946667,47.57453333,7.1,,31.6,0.6
2020-04-01T16:48:55Z,-59.13946667,47.57453333,6.8,,40.3,0.6
2020-04-01T16:49:55Z,-59.13946667,47.57453333,8.5,,30.9,0.6
2020-04-01T16:50:55Z,-59.13946667,47.57453333,7.3,,31.8,0.7
2020-04-01T16:51:56Z,-59.13946667,47.57453333,7.7,,38.2,0.6
2020-04-01T16:52:55Z,-59.13946667,47.57453333,6.7,,35.5,0.6
2020-04-01T16:53:55Z,-59.13946667,47.57453333,7.5,,24.4,0.6
2020-04-01T16:54:56Z,-59.13946667,47.57453333,8.2,,35.2,0.6
2020-04-01T16:55:55Z,-59.13946667,47.57453333,6.9,,28.3,0.6
2020-04-01T16:56:55Z,-59.13946667,47.57453333,8.1,,23.2,0.7
2020-04-01T16:57:55Z,-59.13946667,47.57453333,7.3,,24.3,0.6
2020-04-01T16:58:55Z,-59.13946667,47.57453333,7.0,,29.1,0.6
2020-04-01T16:59:55Z,-59.13946667,47.57453333,7.7,,25.2,0.6
2020-04-01T17:00:55Z,-59.13946667,47.57453333,7.3,,27.7,0.6
