timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-04T11:19:31Z,-59.13946667,47.57453333,1.9,,37.6,0.6
2020-05-04T11:20:31Z,-59.13946667,47.57453333,1.9,,41.9,0.7
2020-05-04T11:21:31Z,-59.13946667,47.57453333,1.9,,48.1,
2020-05-04T11:22:31Z,-59.13946667,47.57453333,2.0,,52.0,
2020-05-04T11:23:31Z,-59.13946667,47.57453333,1.6,,50.1,0.6
2020-05-04T11:24:31Z,-59.13946667,47.57453333,1.2,,39.5,
2020-05-04T11:25:31Z,-59.13946667,47.57453333,1.6,,51.2,0.6
2020-05-04T11:26:31Z,-59.13946667,47.57453333,1.4,,34.7,
2020-05-04T11:27:31Z,-59.13946667,47.57453333,1.6,,38.3,0.6
2020-05-04T11:28:31Z,-59.13946667,47.57453333,1.8,,32.7,
2020-05-04T11:29:31Z,-59.13946667,47.57453333,2.1,,42.6,
2020-05-04T11:30:31Z,-59.13946667,47.57453333,2.0,,35.7,
2020-05-04T11:31:31Z,-59.13946667,47.57453333,2.4,,24.9,
2020-05-04T11:32:31Z,-59.13946667,47.57453333,2.5,,29.4,0.6
2020-05-04T11:33:31Z,-59.13946667,47.57453333,2.1,,33.1,
2020-05-04T11:34:31Z,-59.13946667,47.57453333,1.8,,34.5,
2020-05-04T11:35:31Z,-59.13946667,47.57453333,1.6,,43.3,
2020-05-04T11:36:31Z,-59.13946667,47.57453333,1.8,,46.9,
2020-05-04T11:37:31Z,-59.13946667,47.57453333,1.0,,38.7,
2020-05-04T11:38:31Z,-59.13946667,47.57453333,1.8,,51.2,0.6
2020-05-04T11:39:31Z,-59.13946667,47.57453333,1.3,,39.6,
2020-05-04T11:40:31Z,-59.13946667,47.57453333,1.0,,26.8,0.6
2020-05-04T11:41:31Z,-59.13946667,47.57453333,0.7,,56.4,
2020-05-04T11:42:31Z,-59.13946667,47.57453333,0.6,,145.5,
2020-05-04T11:43:31Z,-59.13946667,47.57453333,1.0,,120.8,
2020-05-04T11:44:31Z,-59.13946667,47.57453333,1.0,,79.2,
2020-05-04T11:45:31Z,-59.13946667,47.57453333,1.0,,142.1,
2020-05-04T11:46:31Z,-59.13946667,47.57453333,1.2,,128.6,0.7
2020-05-04T11:47:31Z,-59.13946667,47.57453333,1.2,,118.1,
2020-05-04T11:48:31Z,-59.13946667,47.57453333,0.6,,86.7,
2020-05-04T11:49:31Z,-59.13946667,47.57453333,1.0,,134.4,
2020-05-04T11:50:31Z,-59.13946667,47.57453333,1.1,,125.2,
2020-05-04T11:51:31Z,-59.13946667,47.57453333,0.6,,145.0,
2020-05-04T11:52:31Z,-59.13946667,47.57453333,1.0,,102.8,
2020-05-04T11:53:31Z,-59.13946667,47.57453333,0.8,,136.5,0.6
2020-05-04T11:54:31Z,-59.13946667,47.57453333,0.9,,119.2,
2020-05-04T11:55:31Z,-59.13946667,47.57453333,0.6,,51.4,
2020-05-04T11:56:31Z,-59.13946667,47.57453333,1.5,,49.2,
2020-05-04T11:57:32Z,-59.13946667,47.57453333,1.4,,45.1,
2020-05-04T11:58:31Z,-59.13946667,47.57453333,0.8,,46.3,
2020-05-04T11:59:31Z,-59.13946667,47.57453333,1.2,,33.8,
2020-05-04T12:00:31Z,-59.13946667,47.57453333,1.1,,58.6,
2020-05-04T12:01:31Z,-59.13946667,47.57453333,1.6,,105.2,
2020-05-04T12:02:31Z,-59.13946667,47.57453333,2.1,,50.5,
2020-05-04T12:03:31Z,-59.13946667,47.57453333,1.0,,36.9,
2020-05-04T12:04:31Z,-59.13946667,47.57453333,0.7,,55.0,0.7
2020-05-04T12:05:31Z,-59.13946667,47.57453333,0.8,,143.3,0.6
2020-05-04T12:06:31Z,-59.13946667,47.57453333,0.6,,41.0,
2020-05-04T12:07:31Z,-59.13946667,47.57453333,1.0,,33.7,
2020-05-04T12:08:31Z,-59.13946667,47.57453333,0.7,,1.2,0.6
2020-05-04T12:09:31Z,-59.13946667,47.57453333,2.1,,50.5,
2020-05-04T12:10:31Z,-59.13946667,47.57453333,2.2,,44.8,0.6
2020-05-04T12:11:31Z,-59.13946667,47.57453333,2.0,,52.7,
2020-05-04T12:12:31Z,-59.13946667,47.57453333,1.5,,46.1,
2020-05-04T12:13:31Z,-59.13946667,47.57453333,1.9,,47.4,
2020-05-04T12:14:31Z,-59.13946667,47.57453333,1.9,,46.9,
2020-05-04T12:15:31Z,-59.13946667,47.57453333,0.6,,54.4,
2020-05-04T12:16:31Z,-59.13946667,47.57453333,2.0,,134.1,
2020-05-04T12:17:31Z,-59.13946667,47.57453333,1.4,,135.4,
2020-05-04T12:18:31Z,-59.13946667,47.57453333,1.0,,128.0,0.6
2020-05-04T12:19:31Z,-59.13946667,47.57453333,1.4,,134.0,
2020-05-04T12:20:31Z,-59.13946667,47.57453333,1.2,,101.6,
2020-05-04T12:21:31Z,-59.13946667,47.57453333,1.9,,133.8,
2020-05-04T12:22:31Z,-59.13946667,47.57453333,0.6,,134.8,
2020-05-04T12:23:31Z,-59.13946667,47.57453333,1.2,,141.0,0.6
2020-05-04T12:24:31Z,-59.13946667,47.57453333,1.1,,127.5,
2020-05-04T12:25:31Z,-59.13946667,47.57453333,1.1,,136.3,
2020-05-04T12:26:31Z,-59.13946667,47.57453333,1.7,,134.6,
2020-05-04T12:27:31Z,-59.13946667,47.57453333,1.5,,126.7,
2020-05-04T12:28:31Z,-59.13946667,47.57453333,1.8,,127.9,
2020-05-04T12:29:31Z,-59.13946667,47.57453333,1.8,,134.1,
2020-05-04T12:30:31Z,-59.13946667,47.57453333,1.6,,137.6,
2020-05-04T12:31:31Z,-59.13946667,47.57453333,0.7,,22.9,
2020-05-04T12:32:31Z,-59.13946667,47.57453333,1.2,,127.9,
2020-05-04T12:33:31Z,-59.13946667,47.57453333,0.5,,94.8,
2020-05-04T12:34:31Z,-59.13946667,47.57453333,0.9,,162.0,
2020-05-04T12:35:31Z,-59.13946667,47.57453333,1.2,,110.3,
2020-05-04T12:36:31Z,-59.13946667,47.57453333,1.5,,128.8,
2020-05-04T12:37:31Z,-59.13946667,47.57453333,1.7,,132.9,0.6
2020-05-04T12:38:31Z,-59.13946667,47.57453333,1.8,,126.1,
2020-05-04T12:39:31Z,-59.13946667,47.57453333,1.8,,123.2,
2020-05-04T12:40:31Z,-59.13946667,47.57453333,1.4,,134.1,
2020-05-04T12:41:31Z,-59.13946667,47.57453333,0.6,,154.9,
2020-05-04T12:42:31Z,-59.13946667,47.57453333,1.0,,120.1,0.9
2020-05-04T12:43:31Z,-59.13946667,47.57453333,0.9,,94.9,
2020-05-04T12:44:31Z,-59.13946667,47.57453333,1.0,,134.5,0.6
2020-05-04T12:45:31Z,-59.13946667,47.57453333,1.0,,141.7,
2020-05-04T12:46:31Z,-59.13946667,47.57453333,0.8,,79.4,
2020-05-04T12:47:31Z,-59.13946667,47.57453333,1.8,,136.5,0.6
2020-05-04T12:48:31Z,-59.13946667,47.57453333,0.9,,90.8,1.2
2020-05-04T12:49:31Z,-59.13946667,47.57453333,0.7,,69.1,
2020-05-04T12:50:31Z,-59.13946667,47.57453333,1.0,,129.1,
2020-05-04T12:51:31Z,-59.13946667,47.57453333,0.8,,214.3,
2020-05-04T12:52:31Z,-59.13946667,47.57453333,1.6,,46.5,
2020-05-04T12:53:31Z,-59.13946667,47.57453333,1.0,,73.5,0.6
2020-05-04T12:54:31Z,-59.13946667,47.57453333,1.5,,135.8,
2020-05-04T12:55:31Z,-59.13946667,47.57453333,1.8,,150.9,
2020-05-04T12:56:31Z,-59.13946667,47.57453333,1.0,,143.9,
2020-05-04T12:57:31Z,-59.13946667,47.57453333,1.7,,132.2,
2020-05-04T12:58:31Z,-59.13946667,47.57453333,2.0,,138.9,
2020-05-04T12:59:31Z,-59.13946667,47.57453333,1.6,,135.4,
2020-05-04T13:00:31Z,-59.13946667,47.57453333,1.3,,133.9,
2020-05-04T13:01:31Z,-59.13946667,47.57453333,1.0,,109.5,0.6
2020-05-04T13:02:31Z,-59.13946667,47.57453333,0.8,,122.8,
2020-05-04T13:03:31Z,-59.13946667,47.57453333,0.5,,112.5,
2020-05-04T13:04:31Z,-59.13946667,47.57453333,0.7,,130.1,
2020-05-04T13:05:31Z,-59.13946667,47.57453333,1.3,,155.8,
2020-05-04T13:06:32Z,-59.13946667,47.57453333,0.9,,144.0,
2020-05-04T13:07:31Z,-59.13946667,47.57453333,1.3,,135.7,
2020-05-04T13:08:31Z,-59.13946667,47.57453333,1.9,,137.3,0.6
2020-05-04T13:09:31Z,-59.13946667,47.57453333,1.5,,138.4,
2020-05-04T13:10:31Z,-59.13946667,47.57453333,0.7,,129.6,
2020-05-04T13:11:32Z,-59.13946667,47.57453333,1.0,,140.1,
2020-05-04T13:12:31Z,-59.13946667,47.57453333,1.1,,140.7,
2020-05-04T13:13:31Z,-59.13946667,47.57453333,1.3,,140.8,
2020-05-04T13:14:32Z,-59.13946667,47.57453333,1.5,,126.1,
2020-05-04T13:15:31Z,-59.13946667,47.57453333,1.4,,159.8,
2020-05-04T13:16:31Z,-59.13946667,47.57453333,1.9,,146.2,
2020-05-04T13:17:31Z,-59.13946667,47.57453333,1.4,,153.2,
2020-05-04T13:18:31Z,-59.13946667,47.57453333,1.2,,149.1,
2020-05-04T13:19:31Z,-59.13946667,47.57453333,1.2,,149.1,
2020-05-04T13:20:31Z,-59.13946667,47.57453333,1.2,,159.3,
2020-05-04T13:21:31Z,-59.13946667,47.57453333,1.1,,155.0,
2020-05-04T13:22:31Z,-59.13946667,47.57453333,1.5,,130.5,
2020-05-04T13:23:31Z,-59.13946667,47.57453333,1.0,,125.2,
2020-05-04T13:24:32Z,-59.13946667,47.57453333,1.0,,149.6,
2020-05-04T13:25:31Z,-59.13946667,47.57453333,1.4,,135.6,
2020-05-04T13:26:31Z,-59.13946667,47.57453333,1.6,,135.7,
2020-05-04T13:27:31Z,-59.13946667,47.57453333,1.8,,162.2,
2020-05-04T13:28:31Z,-59.13946667,47.57453333,1.6,,152.5,
2020-05-04T13:29:31Z,-59.13946667,47.57453333,1.7,,148.0,
2020-05-04T13:30:31Z,-59.13946667,47.57453333,1.9,,144.2,
2020-05-04T13:31:31Z,-59.13946667,47.57453333,2.0,,143.3,
2020-05-04T13:32:31Z,-59.13946667,47.57453333,1.5,,153.0,0.6
2020-05-04T13:33:31Z,-59.13946667,47.57453333,1.2,,146.6,
2020-05-04T13:34:31Z,-59.13946667,47.57453333,1.2,,152.3,
2020-05-04T13:35:31Z,-59.13946667,47.57453333,1.7,,161.7,
2020-05-04T13:36:31Z,-59.13946667,47.57453333,1.6,,157.0,
2020-05-04T13:37:31Z,-59.13946667,47.57453333,1.4,,153.9,
2020-05-04T13:38:32Z,-59.13946667,47.57453333,2.2,,136.8,
2020-05-04T13:39:31Z,-59.13946667,47.57453333,1.8,,126.1,
2020-05-04T13:40:31Z,-59.13946667,47.57453333,1.8,,121.3,
2020-05-04T13:41:31Z,-59.13946667,47.57453333,1.6,,131.0,
2020-05-04T13:42:31Z,-59.13946667,47.57453333,1.4,,141.0,
2020-05-04T13:43:31Z,-59.13946667,47.57453333,1.8,,149.3,
2020-05-04T13:44:31Z,-59.13946667,47.57453333,1.8,,138.0,
2020-05-04T13:45:31Z,-59.13946667,47.57453333,1.7,,155.7,
2020-05-04T13:46:31Z,-59.13946667,47.57453333,1.8,,138.5,
2020-05-04T13:47:31Z,-59.13946667,47.57453333,2.2,,134.7,
2020-05-04T13:48:31Z,-59.13946667,47.57453333,2.7,,128.0,
2020-05-04T13:49:31Z,-59.13946667,47.57453333,2.2,,126.3,
2020-05-04T13:50:31Z,-59.13946667,47.57453333,2.1,,127.5,
2020-05-04T13:51:31Z,-59.13946667,47.57453333,1.8,,134.8,
2020-05-04T13:52:31Z,-59.13946667,47.57453333,2.0,,130.3,
2020-05-04T13:53:31Z,-59.13946667,47.57453333,1.9,,131.1,
2020-05-04T13:54:31Z,-59.13946667,47.57453333,1.5,,138.1,0.6
2020-05-04T13:55:31Z,-59.13946667,47.57453333,1.8,,135.3,
2020-05-04T13:56:31Z,-59.13946667,47.57453333,1.7,,134.0,
2020-05-04T13:57:31Z,-59.13946667,47.57453333,1.8,,131.3,
2020-05-04T13:58:32Z,-59.13946667,47.57453333,1.8,,131.0,0.7
2020-05-04T13:59:31Z,-59.13946667,47.57453333,1.1,,138.6,
2020-05-04T14:00:31Z,-59.13946667,47.57453333,1.4,,149.1,0.6
2020-05-04T14:01:31Z,-59.13946667,47.57453333,1.3,,144.3,0.6
2020-05-04T14:02:31Z,-59.13946667,47.57453333,1.4,,146.1,
2020-05-04T14:03:31Z,-59.13946667,47.57453333,1.1,,133.8,0.6
2020-05-04T14:04:31Z,-59.13946667,47.57453333,1.5,,131.6,0.6
2020-05-04T14:05:31Z,-59.13946667,47.57453333,1.2,,143.9,
2020-05-04T14:06:32Z,-59.13946667,47.57453333,1.2,,136.7,
2020-05-04T14:07:31Z,-59.13946667,47.57453333,1.7,,130.4,
2020-05-04T14:08:31Z,-59.13946667,47.57453333,1.7,,135.1,
2020-05-04T14:09:31Z,-59.13946667,47.57453333,1.7,,130.6,
2020-05-04T14:10:31Z,-59.13946667,47.57453333,1.4,,132.2,
2020-05-04T14:11:31Z,-59.13946667,47.57453333,1.6,,126.8,
2020-05-04T14:12:31Z,-59.13946667,47.57453333,1.4,,129.6,
2020-05-04T14:13:31Z,-59.13946667,47.57453333,1.9,,135.6,
2020-05-04T14:14:31Z,-59.13946667,47.57453333,1.6,,124.9,
2020-05-04T14:15:31Z,-59.13946667,47.57453333,1.5,,133.7,
2020-05-04T14:16:31Z,-59.13946667,47.57453333,1.2,,127.9,
2020-05-04T14:17:31Z,-59.13946667,47.57453333,1.5,,137.6,0.6
2020-05-04T14:18:31Z,-59.13946667,47.57453333,1.4,,137.5,
2020-05-04T14:19:31Z,-59.13946667,47.57453333,1.4,,126.5,
2020-05-04T14:20:31Z,-59.13946667,47.57453333,0.8,,122.8,
2020-05-04T14:21:32Z,-59.13946667,47.57453333,0.9,,128.7,
2020-05-04T14:22:31Z,-59.13946667,47.57453333,0.8,,140.9,
2020-05-04T14:23:31Z,-59.13946667,47.57453333,1.4,,120.4,
2020-05-04T14:24:31Z,-59.13946667,47.57453333,1.9,,134.0,
2020-05-04T14:25:31Z,-59.13946667,47.57453333,1.6,,135.4,
2020-05-04T14:26:31Z,-59.13946667,47.57453333,1.5,,142.8,
2020-05-04T14:27:31Z,-59.13946667,47.57453333,1.4,,129.4,0.6
2020-05-04T14:28:31Z,-59.13946667,47.57453333,0.8,,153.9,
2020-05-04T14:29:31Z,-59.13946667,47.57453333,1.3,,150.3,
2020-05-04T14:30:32Z,-59.13946667,47.57453333,1.6,,144.9,
2020-05-04T14:31:31Z,-59.13946667,47.57453333,1.4,,128.9,
2020-05-04T14:32:31Z,-59.13946667,47.57453333,1.3,,131.8,
2020-05-04T14:33:31Z,-59.13946667,47.57453333,1.3,,136.1,
2020-05-04T14:34:31Z,-59.13946667,47.57453333,1.2,,139.1,
2020-05-04T14:35:31Z,-59.13946667,47.57453333,1.7,,120.8,0.6
2020-05-04T14:36:31Z,-59.13946667,47.57453333,1.4,,131.0,
2020-05-04T14:37:31Z,-59.13946667,47.57453333,1.7,,124.4,
2020-05-04T14:38:31Z,-59.13946667,47.57453333,1.8,,119.8,
2020-05-04T14:39:31Z,-59.13946667,47.57453333,1.6,,122.1,
2020-05-04T14:40:31Z,-59.13946667,47.57453333,1.3,,131.6,0.6
2020-05-04T14:41:31Z,-59.13946667,47.57453333,1.8,,133.7,
2020-05-04T14:42:31Z,-59.13946667,47.57453333,1.4,,120.4,
2020-05-04T14:43:31Z,-59.13946667,47.57453333,1.3,,134.7,
2020-05-04T14:44:31Z,-59.13946667,47.57453333,1.6,,164.2,
2020-05-04T14:45:31Z,-59.13946667,47.57453333,1.5,,159.7,
2020-05-04T14:46:31Z,-59.13946667,47.57453333,1.3,,158.4,0.7
2020-05-04T14:47:31Z,-59.13946667,47.57453333,1.7,,128.4,
2020-05-04T14:48:32Z,-59.13946667,47.57453333,1.4,,128.8,0.6
2020-05-04T14:49:31Z,-59.13946667,47.57453333,1.8,,140.9,
2020-05-04T14:50:31Z,-59.13946667,47.57453333,1.1,,137.4,
2020-05-04T14:51:31Z,-59.13946667,47.57453333,1.1,,131.2,
2020-05-04T14:52:31Z,-59.13946667,47.57453333,1.5,,144.3,
2020-05-04T14:53:31Z,-59.13946667,47.57453333,2.4,,128.9,
2020-05-04T14:54:31Z,-59.13946667,47.57453333,1.3,,138.4,
2020-05-04T14:55:31Z,-59.13946667,47.57453333,1.7,,140.2,0.6
2020-05-04T14:56:31Z,-59.13946667,47.57453333,1.8,,122.9,
2020-05-04T14:57:31Z,-59.13946667,47.57453333,1.7,,128.6,
2020-05-04T14:58:31Z,-59.13946667,47.57453333,1.8,,130.1,
2020-05-04T14:59:31Z,-59.13946667,47.57453333,1.5,,126.1,
2020-05-04T15:00:31Z,-59.13946667,47.57453333,1.9,,136.3,
2020-05-04T15:01:31Z,-59.13946667,47.57453333,2.1,,138.2,
2020-05-04T15:02:31Z,-59.13946667,47.57453333,1.7,,137.6,
2020-05-04T15:03:31Z,-59.13946667,47.57453333,2.4,,138.3,
2020-05-04T15:04:31Z,-59.13946667,47.57453333,2.3,,143.0,
2020-05-04T15:05:31Z,-59.13946667,47.57453333,2.2,,148.2,0.6
2020-05-04T15:06:31Z,-59.13946667,47.57453333,2.7,,142.1,
2020-05-04T15:07:31Z,-59.13946667,47.57453333,1.8,,139.8,
2020-05-04T15:08:31Z,-59.13946667,47.57453333,2.2,,147.0,
2020-05-04T15:09:31Z,-59.13946667,47.57453333,2.0,,128.8,
2020-05-04T15:10:31Z,-59.13946667,47.57453333,2.0,,126.8,
2020-05-04T15:11:31Z,-59.13946667,47.57453333,1.7,,140.2,
2020-05-04T15:12:31Z,-59.13946667,47.57453333,2.1,,135.4,
2020-05-04T15:13:31Z,-59.13946667,47.57453333,1.6,,137.8,
2020-05-04T15:14:31Z,-59.13946667,47.57453333,1.6,,137.9,
2020-05-04T15:15:31Z,-59.13946667,47.57453333,1.7,,126.9,0.6
2020-05-04T15:16:31Z,-59.13946667,47.57453333,2.2,,123.9,
2020-05-04T15:17:31Z,-59.13946667,47.57453333,2.1,,122.2,
2020-05-04T15:18:31Z,-59.13946667,47.57453333,2.3,,125.8,
2020-05-04T15:19:31Z,-59.13946667,47.57453333,2.6,,125.0,
2020-05-04T15:20:31Z,-59.13946667,47.57453333,2.4,,140.1,
2020-05-04T15:21:31Z,-59.13946667,47.57453333,3.0,,135.0,
2020-05-04T15:22:31Z,-59.13946667,47.57453333,2.9,,135.3,
2020-05-04T15:23:31Z,-59.13946667,47.57453333,2.3,,141.6,
2020-05-04T15:24:31Z,-59.13946667,47.57453333,2.7,,133.5,0.6
2020-05-04T15:25:31Z,-59.13946667,47.57453333,2.3,,135.3,
2020-05-04T15:26:31Z,-59.13946667,47.57453333,2.4,,135.8,
2020-05-04T15:27:31Z,-59.13946667,47.57453333,2.6,,136.2,
2020-05-04T15:28:31Z,-59.13946667,47.57453333,2.7,,131.7,
2020-05-04T15:29:31Z,-59.13946667,47.57453333,2.7,,134.3,0.6
2020-05-04T15:30:31Z,-59.13946667,47.57453333,2.7,,134.2,
2020-05-04T15:31:31Z,-59.13946667,47.57453333,2.8,,142.1,
2020-05-04T15:32:31Z,-59.13946667,47.57453333,2.5,,135.7,
2020-05-04T15:33:31Z,-59.13946667,47.57453333,2.5,,135.9,0.6
2020-05-04T15:34:31Z,-59.13946667,47.57453333,2.9,,135.0,
2020-05-04T15:35:31Z,-59.13946667,47.57453333,3.2,,125.2,0.6
2020-05-04T15:36:31Z,-59.13946667,47.57453333,2.9,,130.8,
2020-05-04T15:37:31Z,-59.13946667,47.57453333,2.2,,137.9,
2020-05-04T15:38:31Z,-59.13946667,47.57453333,2.5,,133.8,0.6
2020-05-04T15:39:31Z,-59.13946667,47.57453333,2.4,,142.4,
2020-05-04T15:40:31Z,-59.13946667,47.57453333,2.5,,136.4,
2020-05-04T15:41:31Z,-59.13946667,47.57453333,2.3,,132.9,
2020-05-04T15:42:31Z,-59.13946667,47.57453333,1.8,,135.2,
2020-05-04T15:43:31Z,-59.13946667,47.57453333,2.6,,122.4,
2020-05-04T15:44:31Z,-59.13946667,47.57453333,2.9,,126.4,
2020-05-04T15:45:31Z,-59.13946667,47.57453333,2.4,,135.0,
2020-05-04T15:46:31Z,-59.13946667,47.57453333,2.4,,137.2,
2020-05-04T15:47:31Z,-59.13946667,47.57453333,2.8,,134.6,
2020-05-04T15:48:31Z,-59.13946667,47.57453333,2.2,,138.4,
2020-05-04T15:49:31Z,-59.13946667,47.57453333,2.5,,135.9,
2020-05-04T15:50:31Z,-59.13946667,47.57453333,2.7,,132.0,0.6
2020-05-04T15:51:31Z,-59.13946667,47.57453333,2.2,,128.2,
2020-05-04T15:52:31Z,-59.13946667,47.57453333,2.3,,125.6,
2020-05-04T15:53:31Z,-59.13946667,47.57453333,2.7,,126.3,
2020-05-04T15:54:31Z,-59.13946667,47.57453333,2.7,,128.6,
2020-05-04T15:55:31Z,-59.13946667,47.57453333,2.3,,131.6,
2020-05-04T15:56:31Z,-59.13946667,47.57453333,1.6,,130.5,
2020-05-04T15:57:31Z,-59.13946667,47.57453333,2.0,,128.7,
2020-05-04T15:58:31Z,-59.13946667,47.57453333,1.8,,127.3,
2020-05-04T15:59:31Z,-59.13946667,47.57453333,2.0,,126.0,
2020-05-04T16:00:31Z,-59.13946667,47.57453333,2.0,,138.1,
2020-05-04T16:01:31Z,-59.13946667,47.57453333,2.0,,135.3,
2020-05-04T16:02:31Z,-59.13946667,47.57453333,2.1,,147.9,
2020-05-04T16:03:31Z,-59.13946667,47.57453333,2.3,,138.1,
2020-05-04T16:04:31Z,-59.13946667,47.57453333,2.1,,135.6,0.6
2020-05-04T16:05:31Z,-59.13946667,47.57453333,2.4,,143.6,
2020-05-04T16:06:31Z,-59.13946667,47.57453333,2.0,,139.9,
2020-05-04T16:07:31Z,-59.13946667,47.57453333,1.5,,139.3,
2020-05-04T16:08:31Z,-59.13946667,47.57453333,1.5,,146.8,0.6
2020-05-04T16:09:31Z,-59.13946667,47.57453333,1.7,,142.2,
2020-05-04T16:10:31Z,-59.13946667,47.57453333,1.7,,123.7,
2020-05-04T16:11:31Z,-59.13946667,47.57453333,1.7,,151.6,
2020-05-04T16:12:31Z,-59.13946667,47.57453333,1.3,,110.3,0.6
2020-05-04T16:13:31Z,-59.13946667,47.57453333,2.0,,150.9,
2020-05-04T16:14:31Z,-59.13946667,47.57453333,1.6,,145.2,
2020-05-04T16:15:31Z,-59.13946667,47.57453333,1.8,,135.9,
2020-05-04T16:16:31Z,-59.13946667,47.57453333,1.7,,136.2,
2020-05-04T16:17:31Z,-59.13946667,47.57453333,1.9,,147.5,0.6
2020-05-04T16:18:31Z,-59.13946667,47.57453333,1.3,,133.4,
2020-05-04T16:19:31Z,-59.13946667,47.57453333,1.3,,146.7,
2020-05-04T16:20:31Z,-59.13946667,47.57453333,1.6,,148.3,
2020-05-04T16:21:31Z,-59.13946667,47.57453333,0.7,,142.2,
2020-05-04T16:22:31Z,-59.13946667,47.57453333,1.7,,151.8,0.6
2020-05-04T16:23:31Z,-59.13946667,47.57453333,2.4,,159.6,
2020-05-04T16:24:31Z,-59.13946667,47.57453333,1.9,,155.3,
2020-05-04T16:25:31Z,-59.13946667,47.57453333,2.4,,161.2,
2020-05-04T16:26:31Z,-59.13946667,47.57453333,2.2,,153.6,
2020-05-04T16:27:32Z,-59.13946667,47.57453333,1.7,,147.3,
2020-05-04T16:28:32Z,-59.13946667,47.57453333,1.9,,138.3,0.6
2020-05-04T16:29:31Z,-59.13946667,47.57453333,1.1,,143.3,
2020-05-04T16:30:31Z,-59.13946667,47.57453333,1.7,,136.5,
2020-05-04T16:31:31Z,-59.13946667,47.57453333,1.7,,155.4,
2020-05-04T16:32:31Z,-59.13946667,47.57453333,1.7,,153.0,
2020-05-04T16:33:31Z,-59.13946667,47.57453333,2.1,,151.3,
2020-05-04T16:34:32Z,-59.13946667,47.57453333,2.2,,156.5,
2020-05-04T16:35:31Z,-59.13946667,47.57453333,1.8,,154.0,0.6
2020-05-04T16:36:31Z,-59.13946667,47.57453333,1.6,,147.3,
2020-05-04T16:37:31Z,-59.13946667,47.57453333,2.1,,156.1,
2020-05-04T16:38:31Z,-59.13946667,47.57453333,1.2,,141.0,
2020-05-04T16:39:31Z,-59.13946667,47.57453333,1.3,,169.2,
2020-05-04T16:40:31Z,-59.13946667,47.57453333,1.4,,158.9,
2020-05-04T16:41:31Z,-59.13946667,47.57453333,1.9,,155.3,
2020-05-04T16:42:31Z,-59.13946667,47.57453333,1.5,,144.2,0.6
2020-05-04T16:43:31Z,-59.13946667,47.57453333,1.8,,156.4,
2020-05-04T16:44:31Z,-59.13946667,47.57453333,1.6,,132.2,0.6
2020-05-04T16:45:31Z,-59.13946667,47.57453333,1.9,,159.1,
2020-05-04T16:46:31Z,-59.13946667,47.57453333,1.9,,146.1,
2020-05-04T16:47:31Z,-59.13946667,47.57453333,1.9,,151.4,
2020-05-04T16:48:31Z,-59.13946667,47.57453333,1.3,,156.0,
2020-05-04T16:49:31Z,-59.13946667,47.57453333,1.4,,151.3,
2020-05-04T16:50:31Z,-59.13946667,47.57453333,1.1,,135.2,
2020-05-04T16:51:31Z,-59.13946667,47.57453333,2.3,,154.4,
2020-05-04T16:52:31Z,-59.13946667,47.57453333,1.3,,158.4,
2020-05-04T16:53:31Z,-59.13946667,47.57453333,1.8,,157.3,
2020-05-04T16:54:31Z,-59.13946667,47.57453333,1.1,,147.8,
2020-05-04T16:55:31Z,-59.13946667,47.57453333,2.1,,155.6,
2020-05-04T16:56:31Z,-59.13946667,47.57453333,1.8,,158.8,0.6
2020-05-04T16:57:31Z,-59.13946667,47.57453333,1.8,,155.0,
2020-05-04T16:58:31Z,-59.13946667,47.57453333,1.6,,150.3,
2020-05-04T16:59:31Z,-59.13946667,47.57453333,1.2,,150.7,
2020-05-04T17:00:31Z,-59.13946667,47.57453333,1.2,,157.5,
2020-05-04T17:01:31Z,-59.13946667,47.57453333,1.6,,150.2,
2020-05-04T17:02:31Z,-59.13946667,47.57453333,1.3,,141.3,
2020-05-04T17:03:31Z,-59.13946667,47.57453333,1.6,,143.9,
2020-05-04T17:04:31Z,-59.13946667,47.57453333,1.4,,155.0,
2020-05-04T17:05:31Z,-59.13946667,47.57453333,1.4,,132.1,
2020-05-04T17:06:31Z,-59.13946667,47.57453333,1.6,,131.8,
2020-05-04T17:07:31Z,-59.13946667,47.57453333,1.7,,142.2,
2020-05-04T17:08:31Z,-59.13946667,47.57453333,1.3,,155.9,
2020-05-04T17:09:31Z,-59.13946667,47.57453333,1.8,,151.5,0.6
2020-05-04T17:10:31Z,-59.13946667,47.57453333,1.2,,150.4,
2020-05-04T17:11:31Z,-59.13946667,47.57453333,1.4,,129.3,
2020-05-04T17:12:31Z,-59.13946667,47.57453333,1.7,,141.3,
2020-05-04T17:13:31Z,-59.13946667,47.57453333,1.6,,136.5,
2020-05-04T17:14:31Z,-59.13946667,47.57453333,2.2,,132.9,
2020-05-04T17:15:31Z,-59.13946667,47.57453333,1.8,,137.9,
2020-05-04T17:16:31Z,-59.13946667,47.57453333,1.1,,114.3,0.6
2020-05-04T17:17:31Z,-59.13946667,47.57453333,1.4,,63.1,
2020-05-04T17:18:31Z,-59.13946667,47.57453333,1.1,,39.7,
2020-05-04T17:19:31Z,-59.13946667,47.57453333,0.9,,48.5,
2020-05-04T17:20:31Z,-59.13946667,47.57453333,2.0,,142.6,
