timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-09T11:24:54Z,-59.13946667,47.57453333,2.4,,134.2,0.6
2020-05-09T11:25:54Z,-59.13946667,47.57453333,2.3,,150.0,0.6
2020-05-09T11:26:54Z,-59.13946667,47.57453333,1.5,,159.8,0.7
2020-05-09T11:27:54Z,-59.13946667,47.57453333,2.6,,143.4,0.6
2020-05-09T11:28:54Z,-59.13946667,47.57453333,2.8,,130.0,0.8
2020-05-09T11:29:54Z,-59.13946667,47.57453333,3.0,,130.3,0.6
2020-05-09T11:30:54Z,-59.13946667,47.57453333,2.9,,129.9,0.8
2020-05-09T11:31:54Z,-59.13946667,47.57453333,3.2,,132.3,
2020-05-09T11:32:54Z,-59.13946667,47.57453333,2.4,,130.2,0.8
2020-05-09T11:33:54Z,-59.13946667,47.57453333,2.9,,139.2,0.8
2020-05-09T11:34:54Z,-59.13946667,47.57453333,2.7,,138.6,
2020-05-09T11:35:54Z,-59.13946667,47.57453333,2.7,,134.3,
2020-05-09T11:36:54Z,-59.13946667,47.57453333,2.8,,128.7,1.0
2020-05-09T11:37:54Z,-59.13946667,47.57453333,2.1,,134.0,0.8
2020-05-09T11:38:54Z,-59.13946667,47.57453333,1.3,,160.2,0.7
2020-05-09T11:39:54Z,-59.13946667,47.57453333,2.1,,153.7,0.7
2020-05-09T11:40:54Z,-59.13946667,47.57453333,2.1,,157.2,0.8
2020-05-09T11:41:54Z,-59.13946667,47.57453333,1.8,,149.0,0.9
2020-05-09T11:42:54Z,-59.13946667,47.57453333,1.2,,144.2,0.6
2020-05-09T11:43:54Z,-59.13946667,47.57453333,1.5,,142.4,0.6
2020-05-09T11:44:54Z,-59.13946667,47.57453333,1.5,,148.6,
2020-05-09T11:45:55Z,-59.13946667,47.57453333,1.7,,160.4,0.8
2020-05-09T11:46:54Z,-59.13946667,47.57453333,1.6,,167.9,0.6
2020-05-09T11:47:55Z,-59.13946667,47.57453333,1.3,,145.1,0.6
2020-05-09T11:48:54Z,-59.13946667,47.57453333,1.4,,152.4,0.6
2020-05-09T11:49:54Z,-59.13946667,47.57453333,2.0,,139.8,
2020-05-09T11:50:54Z,-59.13946667,47.57453333,2.7,,140.5,0.7
2020-05-09T11:51:54Z,-59.13946667,47.57453333,2.1,,143.2,0.6
2020-05-09T11:52:54Z,-59.13946667,47.57453333,2.4,,134.4,0.6
2020-05-09T11:53:54Z,-59.13946667,47.57453333,1.7,,138.6,
2020-05-09T11:54:54Z,-59.13946667,47.57453333,1.1,,144.8,0.6
2020-05-09T11:55:54Z,-59.13946667,47.57453333,2.4,,141.1,
2020-05-09T11:56:54Z,-59.13946667,47.57453333,2.2,,130.5,
2020-05-09T11:57:54Z,-59.13946667,47.57453333,1.5,,154.0,0.8
2020-05-09T11:58:54Z,-59.13946667,47.57453333,1.6,,136.6,0.6
2020-05-09T11:59:54Z,-59.13946667,47.57453333,2.2,,133.2,0.6
2020-05-09T12:00:54Z,-59.13946667,47.57453333,1.6,,145.1,1.0
2020-05-09T12:01:54Z,-59.13946667,47.57453333,1.9,,152.4,
2020-05-09T12:02:54Z,-59.13946667,47.57453333,2.1,,144.9,0.6
2020-05-09T12:03:54Z,-59.13946667,47.57453333,1.6,,156.2,0.6
2020-05-09T12:04:54Z,-59.13946667,47.57453333,2.0,,144.9,0.6
2020-05-09T12:05:54Z,-59.13946667,47.57453333,1.6,,144.6,0.7
2020-05-09T12:06:54Z,-59.13946667,47.57453333,1.8,,135.3,0.6
2020-05-09T12:07:54Z,-59.13946667,47.57453333,1.8,,133.3,0.6
2020-05-09T12:08:54Z,-59.13946667,47.57453333,1.8,,142.5,0.6
2020-05-09T12:09:55Z,-59.13946667,47.57453333,1.4,,150.2,0.7
2020-05-09T12:10:54Z,-59.13946667,47.57453333,1.8,,156.0,
2020-05-09T12:11:55Z,-59.13946667,47.57453333,1.1,,148.1,0.6
2020-05-09T12:12:54Z,-59.13946667,47.57453333,1.2,,146.2,
2020-05-09T12:13:54Z,-59.13946667,47.57453333,0.8,,172.1,
2020-05-09T12:14:54Z,-59.13946667,47.57453333,1.3,,154.1,
2020-05-09T12:15:54Z,-59.13946667,47.57453333,1.5,,134.3,
2020-05-09T12:16:54Z,-59.13946667,47.57453333,1.3,,146.2,0.6
2020-05-09T12:17:54Z,-59.13946667,47.57453333,1.3,,159.6,
2020-05-09T12:18:54Z,-59.13946667,47.57453333,0.8,,157.6,
2020-05-09T12:19:55Z,-59.13946667,47.57453333,1.1,,149.8,0.8
2020-05-09T12:20:55Z,-59.13946667,47.57453333,1.5,,158.3,
2020-05-09T12:21:55Z,-59.13946667,47.57453333,1.0,,163.0,
2020-05-09T12:22:54Z,-59.13946667,47.57453333,1.5,,166.3,
2020-05-09T12:23:54Z,-59.13946667,47.57453333,1.6,,156.3,
2020-05-09T12:24:54Z,-59.13946667,47.57453333,1.6,,156.8,0.6
2020-05-09T12:25:54Z,-59.13946667,47.57453333,1.1,,151.5,
2020-05-09T12:26:55Z,-59.13946667,47.57453333,0.6,,159.2,0.6
2020-05-09T12:27:54Z,-59.13946667,47.57453333,1.1,,168.6,
2020-05-09T12:28:55Z,-59.13946667,47.57453333,0.6,,171.1,0.7
2020-05-09T12:29:55Z,-59.13946667,47.57453333,1.1,,166.3,
2020-05-09T12:30:54Z,-59.13946667,47.57453333,1.0,,178.2,0.6
2020-05-09T12:31:54Z,-59.13946667,47.57453333,1.2,,172.5,0.6
2020-05-09T12:32:54Z,-59.13946667,47.57453333,1.1,,171.5,0.6
2020-05-09T12:33:54Z,-59.13946667,47.57453333,,,,0.6
2020-05-09T12:33:55Z,-59.13946667,47.57453333,1.1,,159.0,
2020-05-09T12:34:55Z,-59.13946667,47.57453333,1.3,,159.2,
2020-05-09T12:35:55Z,-59.13946667,47.57453333,1.2,,166.0,0.6
2020-05-09T12:36:54Z,-59.13946667,47.57453333,1.1,,166.0,0.6
2020-05-09T12:37:55Z,-59.13946667,47.57453333,1.2,,168.8,0.6
2020-05-09T12:38:55Z,-59.13946667,47.57453333,1.5,,143.5,0.6
2020-05-09T12:39:55Z,-59.13946667,47.57453333,0.8,,183.2,
2020-05-09T12:40:55Z,-59.13946667,47.57453333,0.7,,201.8,0.6
2020-05-09T12:41:55Z,-59.13946667,47.57453333,1.2,,179.4,0.6
2020-05-09T12:42:55Z,-59.13946667,47.57453333,1.1,,165.5,0.7
2020-05-09T12:43:55Z,-59.13946667,47.57453333,1.0,,157.0,0.7
2020-05-09T12:44:54Z,-59.13946667,47.57453333,1.4,,172.4,0.6
2020-05-09T12:45:54Z,-59.13946667,47.57453333,1.0,,160.7,0.6
2020-05-09T12:46:55Z,-59.13946667,47.57453333,1.4,,157.4,0.6
2020-05-09T12:47:55Z,-59.13946667,47.57453333,1.3,,161.9,0.6
2020-05-09T12:48:55Z,-59.13946667,47.57453333,1.5,,160.3,0.6
2020-05-09T12:49:55Z,-59.13946667,47.57453333,1.5,,162.4,0.7
2020-05-09T12:50:54Z,-59.13946667,47.57453333,1.0,,152.0,0.6
2020-05-09T12:51:55Z,-59.13946667,47.57453333,0.9,,123.2,0.6
2020-05-09T12:52:55Z,-59.13946667,47.57453333,0.9,,158.2,0.6
2020-05-09T12:53:54Z,-59.13946667,47.57453333,,,,0.6
2020-05-09T12:53:55Z,-59.13946667,47.57453333,0.9,,105.4,
2020-05-09T12:54:55Z,-59.13946667,47.57453333,1.3,,127.0,0.6
2020-05-09T12:55:55Z,-59.13946667,47.57453333,1.9,,137.8,0.6
2020-05-09T12:56:55Z,-59.13946667,47.57453333,1.2,,139.8,
2020-05-09T12:57:55Z,-59.13946667,47.57453333,1.3,,133.1,0.7
2020-05-09T12:58:55Z,-59.13946667,47.57453333,1.8,,130.7,0.7
2020-05-09T12:59:55Z,-59.13946667,47.57453333,1.3,,135.0,0.6
2020-05-09T13:00:55Z,-59.13946667,47.57453333,1.5,,141.3,0.6
2020-05-09T13:01:55Z,-59.13946667,47.57453333,1.2,,143.1,0.6
2020-05-09T13:02:55Z,-59.13946667,47.57453333,0.7,,147.3,0.6
2020-05-09T13:03:55Z,-59.13946667,47.57453333,0.9,,117.0,0.7
2020-05-09T13:04:55Z,-59.13946667,47.57453333,1.1,,125.6,0.6
2020-05-09T13:05:54Z,-59.13946667,47.57453333,,,,0.6
2020-05-09T13:05:55Z,-59.13946667,47.57453333,1.9,,128.6,
2020-05-09T13:06:55Z,-59.13946667,47.57453333,1.5,,123.9,0.6
2020-05-09T13:07:55Z,-59.13946667,47.57453333,1.5,,127.3,0.6
2020-05-09T13:08:55Z,-59.13946667,47.57453333,2.9,,117.3,0.6
2020-05-09T13:09:55Z,-59.13946667,47.57453333,1.4,,124.6,0.7
2020-05-09T13:10:55Z,-59.13946667,47.57453333,1.2,,101.8,0.6
2020-05-09T13:11:55Z,-59.13946667,47.57453333,1.7,,119.0,0.7
2020-05-09T13:12:55Z,-59.13946667,47.57453333,1.3,,107.3,0.6
2020-05-09T13:13:55Z,-59.13946667,47.57453333,1.0,,79.1,0.6
2020-05-09T13:14:55Z,-59.13946667,47.57453333,1.0,,65.5,0.6
2020-05-09T13:15:55Z,-59.13946667,47.57453333,1.2,,48.5,0.6
2020-05-09T13:16:55Z,-59.13946667,47.57453333,1.3,,75.4,0.6
2020-05-09T13:17:55Z,-59.13946667,47.57453333,1.2,,131.1,0.6
2020-05-09T13:18:55Z,-59.13946667,47.57453333,1.2,,72.4,0.7
2020-05-09T13:19:55Z,-59.13946667,47.57453333,1.8,,58.2,0.6
2020-05-09T13:20:55Z,-59.13946667,47.57453333,1.7,,56.7,0.6
2020-05-09T13:21:55Z,-59.13946667,47.57453333,1.3,,63.2,0.6
2020-05-09T13:22:55Z,-59.13946667,47.57453333,2.0,,56.0,0.6
2020-05-09T13:23:55Z,-59.13946667,47.57453333,2.3,,55.8,0.7
2020-05-09T13:24:55Z,-59.13946667,47.57453333,2.0,,52.5,0.6
2020-05-09T13:25:55Z,-59.13946667,47.57453333,1.6,,51.1,0.6
2020-05-09T13:26:55Z,-59.13946667,47.57453333,1.5,,131.8,0.6
2020-05-09T13:27:55Z,-59.13946667,47.57453333,0.7,,161.4,0.6
2020-05-09T13:28:55Z,-59.13946667,47.57453333,2.6,,51.8,0.6
2020-05-09T13:29:55Z,-59.13946667,47.57453333,1.6,,58.5,0.6
2020-05-09T13:30:55Z,-59.13946667,47.57453333,1.3,,121.3,0.6
2020-05-09T13:31:55Z,-59.13946667,47.57453333,2.7,,54.8,0.6
2020-05-09T13:32:55Z,-59.13946667,47.57453333,2.3,,56.7,0.7
2020-05-09T13:33:55Z,-59.13946667,47.57453333,1.3,,60.1,0.6
2020-05-09T13:34:55Z,-59.13946667,47.57453333,2.7,,56.4,0.6
2020-05-09T13:35:55Z,-59.13946667,47.57453333,3.2,,50.6,0.6
2020-05-09T13:36:55Z,-59.13946667,47.57453333,2.4,,53.2,0.6
2020-05-09T13:37:55Z,-59.13946667,47.57453333,1.0,,88.6,0.6
2020-05-09T13:38:55Z,-59.13946667,47.57453333,1.7,,56.5,0.6
2020-05-09T13:39:55Z,-59.13946667,47.57453333,1.4,,66.9,0.6
2020-05-09T13:40:55Z,-59.13946667,47.57453333,3.0,,51.1,0.6
2020-05-09T13:41:55Z,-59.13946667,47.57453333,1.6,,63.6,0.6
2020-05-09T13:42:55Z,-59.13946667,47.57453333,3.4,,50.8,0.6
2020-05-09T13:43:55Z,-59.13946667,47.57453333,1.5,,61.5,0.6
2020-05-09T13:44:55Z,-59.13946667,47.57453333,1.6,,73.3,0.6
2020-05-09T13:45:55Z,-59.13946667,47.57453333,1.5,,65.4,0.6
2020-05-09T13:46:55Z,-59.13946667,47.57453333,1.9,,45.3,0.6
2020-05-09T13:47:55Z,-59.13946667,47.57453333,2.4,,52.0,0.6
2020-05-09T13:48:55Z,-59.13946667,47.57453333,2.2,,52.2,0.6
2020-05-09T13:49:55Z,-59.13946667,47.57453333,1.3,,91.9,0.6
2020-05-09T13:50:55Z,-59.13946667,47.57453333,2.7,,46.5,0.6
2020-05-09T13:51:55Z,-59.13946667,47.57453333,1.5,,71.2,0.7
2020-05-09T13:52:55Z,-59.13946667,47.57453333,2.1,,53.0,0.7
2020-05-09T13:53:55Z,-59.13946667,47.57453333,2.8,,50.8,0.6
2020-05-09T13:54:55Z,-59.13946667,47.57453333,1.9,,51.4,0.6
2020-05-09T13:55:55Z,-59.13946667,47.57453333,3.6,,50.3,0.6
2020-05-09T13:56:55Z,-59.13946667,47.57453333,2.8,,37.9,0.6
2020-05-09T13:57:55Z,-59.13946667,47.57453333,2.8,,42.7,0.6
2020-05-09T13:58:55Z,-59.13946667,47.57453333,3.0,,33.2,0.6
2020-05-09T13:59:55Z,-59.13946667,47.57453333,3.3,,31.0,0.6
2020-05-09T14:00:55Z,-59.13946667,47.57453333,3.1,,24.5,0.7
2020-05-09T14:01:55Z,-59.13946667,47.57453333,2.8,,35.1,0.6
2020-05-09T14:02:55Z,-59.13946667,47.57453333,3.2,,28.3,0.6
2020-05-09T14:03:55Z,-59.13946667,47.57453333,3.4,,33.1,0.6
2020-05-09T14:04:55Z,-59.13946667,47.57453333,2.7,,39.2,0.7
2020-05-09T14:05:55Z,-59.13946667,47.57453333,2.6,,31.1,0.6
2020-05-09T14:06:55Z,-59.13946667,47.57453333,2.7,,26.9,0.6
2020-05-09T14:07:55Z,-59.13946667,47.57453333,2.9,,33.0,0.6
2020-05-09T14:08:55Z,-59.13946667,47.57453333,3.5,,31.1,0.6
2020-05-09T14:09:55Z,-59.13946667,47.57453333,3.5,,24.8,0.6
2020-05-09T14:10:55Z,-59.13946667,47.57453333,3.5,,30.6,0.6
2020-05-09T14:11:55Z,-59.13946667,47.57453333,3.5,,24.2,0.6
2020-05-09T14:12:55Z,-59.13946667,47.57453333,3.4,,35.6,0.6
2020-05-09T14:13:55Z,-59.13946667,47.57453333,3.8,,31.1,0.6
2020-05-09T14:14:55Z,-59.13946667,47.57453333,3.6,,27.9,0.6
2020-05-09T14:15:55Z,-59.13946667,47.57453333,3.5,,32.2,0.6
2020-05-09T14:16:55Z,-59.13946667,47.57453333,3.7,,30.3,0.6
2020-05-09T14:17:55Z,-59.13946667,47.57453333,3.9,,27.5,0.6
2020-05-09T14:18:55Z,-59.13946667,47.57453333,3.7,,34.2,0.6
2020-05-09T14:19:55Z,-59.13946667,47.57453333,3.9,,29.5,0.6
2020-05-09T14:20:55Z,-59.13946667,47.57453333,3.6,,27.4,0.6
2020-05-09T14:21:55Z,-59.13946667,47.57453333,3.9,,35.7,0.6
2020-05-09T14:22:55Z,-59.13946667,47.57453333,3.5,,32.5,0.6
2020-05-09T14:23:55Z,-59.13946667,47.57453333,3.3,,37.5,0.6
2020-05-09T14:24:55Z,-59.13946667,47.57453333,3.5,,37.6,0.6
2020-05-09T14:25:55Z,-59.13946667,47.57453333,3.9,,35.6,0.6
2020-05-09T14:26:55Z,-59.13946667,47.57453333,3.8,,36.3,0.6
2020-05-09T14:27:55Z,-59.13946667,47.57453333,3.7,,32.6,0.6
2020-05-09T14:28:55Z,-59.13946667,47.57453333,3.7,,36.8,0.6
2020-05-09T14:29:55Z,-59.13946667,47.57453333,3.7,,31.4,0.6
2020-05-09T14:30:55Z,-59.13946667,47.57453333,3.1,,37.8,0.6
2020-05-09T14:31:55Z,-59.13946667,47.57453333,3.6,,44.2,0.6
2020-05-09T14:32:55Z,-59.13946667,47.57453333,3.7,,29.8,0.7
2020-05-09T14:33:55Z,-59.13946667,47.57453333,3.9,,34.7,0.6
2020-05-09T14:34:55Z,-59.13946667,47.57453333,4.0,,38.0,0.6
2020-05-09T14:35:55Z,-59.13946667,47.57453333,4.0,,35.8,0.6
2020-05-09T14:36:55Z,-59.13946667,47.57453333,4.0,,32.0,0.6
2020-05-09T14:37:55Z,-59.13946667,47.57453333,4.3,,34.4,0.6
2020-05-09T14:38:55Z,-59.13946667,47.57453333,3.9,,33.3,0.6
2020-05-09T14:39:55Z,-59.13946667,47.57453333,3.6,,32.3,0.6
2020-05-09T14:40:55Z,-59.13946667,47.57453333,3.5,,35.9,0.7
2020-05-09T14:41:55Z,-59.13946667,47.57453333,4.4,,28.2,0.6
2020-05-09T14:42:55Z,-59.13946667,47.57453333,3.7,,28.8,0.6
2020-05-09T14:43:55Z,-59.13946667,47.57453333,4.0,,28.4,0.6
2020-05-09T14:44:55Z,-59.13946667,47.57453333,4.0,,37.3,0.6
2020-05-09T14:45:55Z,-59.13946667,47.57453333,4.6,,39.7,0.7
2020-05-09T14:46:55Z,-59.13946667,47.57453333,4.4,,40.0,0.6
2020-05-09T14:47:55Z,-59.13946667,47.57453333,4.3,,31.2,0.6
2020-05-09T14:48:55Z,-59.13946667,47.57453333,4.7,,32.5,0.6
2020-05-09T14:49:55Z,-59.13946667,47.57453333,4.3,,39.3,0.6
2020-05-09T14:50:55Z,-59.13946667,47.57453333,4.5,,32.9,0.6
2020-05-09T14:51:55Z,-59.13946667,47.57453333,3.1,,37.5,0.6
2020-05-09T14:52:55Z,-59.13946667,47.57453333,2.8,,46.0,0.6
2020-05-09T14:53:55Z,-59.13946667,47.57453333,3.7,,28.9,0.7
2020-05-09T14:54:55Z,-59.13946667,47.57453333,4.2,,32.6,0.6
2020-05-09T14:55:55Z,-59.13946667,47.57453333,3.9,,47.9,0.6
2020-05-09T14:56:55Z,-59.13946667,47.57453333,4.4,,37.4,0.6
2020-05-09T14:57:55Z,-59.13946667,47.57453333,3.6,,43.3,0.6
2020-05-09T14:58:55Z,-59.13946667,47.57453333,3.1,,37.3,0.6
2020-05-09T14:59:55Z,-59.13946667,47.57453333,3.5,,48.3,0.6
2020-05-09T15:00:55Z,-59.13946667,47.57453333,4.2,,46.6,0.6
2020-05-09T15:01:55Z,-59.13946667,47.57453333,3.9,,40.7,0.6
2020-05-09T15:02:55Z,-59.13946667,47.57453333,4.2,,39.6,0.6
2020-05-09T15:03:55Z,-59.13946667,47.57453333,4.7,,34.8,0.6
2020-05-09T15:04:55Z,-59.13946667,47.57453333,4.4,,47.1,0.6
2020-05-09T15:05:55Z,-59.13946667,47.57453333,5.3,,36.6,0.6
2020-05-09T15:06:55Z,-59.13946667,47.57453333,5.5,,35.0,0.6
2020-05-09T15:07:55Z,-59.13946667,47.57453333,4.9,,40.8,0.6
2020-05-09T15:08:55Z,-59.13946667,47.57453333,4.6,,37.3,0.6
2020-05-09T15:09:55Z,-59.13946667,47.57453333,4.5,,43.3,0.6
2020-05-09T15:10:55Z,-59.13946667,47.57453333,4.5,,29.1,0.6
2020-05-09T15:11:55Z,-59.13946667,47.57453333,4.9,,32.5,0.6
2020-05-09T15:12:55Z,-59.13946667,47.57453333,5.4,,30.8,0.6
2020-05-09T15:13:55Z,-59.13946667,47.57453333,4.5,,47.1,0.6
2020-05-09T15:14:55Z,-59.13946667,47.57453333,4.4,,37.6,0.6
2020-05-09T15:15:55Z,-59.13946667,47.57453333,3.9,,39.1,0.7
2020-05-09T15:16:55Z,-59.13946667,47.57453333,4.7,,44.9,0.7
2020-05-09T15:17:55Z,-59.13946667,47.57453333,4.7,,45.9,0.6
2020-05-09T15:18:55Z,-59.13946667,47.57453333,4.4,,42.5,0.6
2020-05-09T15:19:55Z,-59.13946667,47.57453333,4.2,,39.7,0.6
2020-05-09T15:20:55Z,-59.13946667,47.57453333,5.6,,36.9,0.6
2020-05-09T15:21:55Z,-59.13946667,47.57453333,4.9,,33.7,0.7
2020-05-09T15:22:55Z,-59.13946667,47.57453333,5.6,,34.6,0.6
2020-05-09T15:23:55Z,-59.13946667,47.57453333,5.4,,41.4,0.6
2020-05-09T15:24:55Z,-59.13946667,47.57453333,5.3,,42.0,0.6
2020-05-09T15:25:55Z,-59.13946667,47.57453333,5.0,,36.0,0.7
2020-05-09T15:26:55Z,-59.13946667,47.57453333,4.3,,35.1,0.7
2020-05-09T15:27:55Z,-59.13946667,47.57453333,4.7,,40.5,0.6
2020-05-09T15:28:55Z,-59.13946667,47.57453333,6.1,,36.4,0.6
2020-05-09T15:29:55Z,-59.13946667,47.57453333,5.6,,31.7,0.6
2020-05-09T15:30:55Z,-59.13946667,47.57453333,5.3,,34.6,0.6
2020-05-09T15:31:55Z,-59.13946667,47.57453333,4.8,,32.3,0.7
2020-05-09T15:32:55Z,-59.13946667,47.57453333,6.7,,31.9,0.6
2020-05-09T15:33:55Z,-59.13946667,47.57453333,6.1,,31.1,0.6
2020-05-09T15:34:55Z,-59.13946667,47.57453333,6.2,,38.8,0.7
2020-05-09T15:35:55Z,-59.13946667,47.57453333,5.5,,38.9,0.7
2020-05-09T15:36:55Z,-59.13946667,47.57453333,6.2,,32.1,0.6
2020-05-09T15:37:55Z,-59.13946667,47.57453333,6.2,,39.6,0.6
2020-05-09T15:38:55Z,-59.13946667,47.57453333,6.3,,38.6,0.6
2020-05-09T15:39:55Z,-59.13946667,47.57453333,5.5,,38.0,0.7
2020-05-09T15:40:55Z,-59.13946667,47.57453333,5.7,,37.7,0.6
2020-05-09T15:41:55Z,-59.13946667,47.57453333,5.7,,36.1,0.6
2020-05-09T15:42:55Z,-59.13946667,47.57453333,6.0,,41.7,0.6
2020-05-09T15:43:55Z,-59.13946667,47.57453333,6.1,,39.9,0.7
2020-05-09T15:44:55Z,-59.13946667,47.57453333,6.3,,35.7,0.6
2020-05-09T15:45:55Z,-59.13946667,47.57453333,5.3,,39.9,0.6
2020-05-09T15:46:55Z,-59.13946667,47.57453333,7.0,,42.5,0.6
2020-05-09T15:47:55Z,-59.13946667,47.57453333,6.7,,38.4,0.6
2020-05-09T15:48:55Z,-59.13946667,47.57453333,6.6,,36.3,0.6
2020-05-09T15:49:55Z,-59.13946667,47.57453333,5.4,,35.6,0.6
2020-05-09T15:50:55Z,-59.13946667,47.57453333,6.6,,35.2,0.6
2020-05-09T15:51:55Z,-59.13946667,47.57453333,5.3,,39.8,0.6
2020-05-09T15:52:55Z,-59.13946667,47.57453333,5.9,,38.2,0.7
2020-05-09T15:53:55Z,-59.13946667,47.57453333,5.6,,36.3,0.7
2020-05-09T15:54:55Z,-59.13946667,47.57453333,6.1,,38.0,0.6
2020-05-09T15:55:55Z,-59.13946667,47.57453333,5.9,,39.9,0.6
2020-05-09T15:56:55Z,-59.13946667,47.57453333,6.8,,37.9,0.6
2020-05-09T15:57:55Z,-59.13946667,47.57453333,5.2,,39.5,0.9
2020-05-09T15:58:55Z,-59.13946667,47.57453333,6.4,,40.5,0.6
2020-05-09T15:59:55Z,-59.13946667,47.57453333,5.6,,38.6,0.7
2020-05-09T16:00:55Z,-59.13946667,47.57453333,6.1,,35.8,0.6
2020-05-09T16:01:55Z,-59.13946667,47.57453333,6.1,,41.6,
2020-05-09T16:02:55Z,-59.13946667,47.57453333,6.0,,41.7,0.6
2020-05-09T16:03:55Z,-59.13946667,47.57453333,7.1,,39.8,0.7
2020-05-09T16:04:55Z,-59.13946667,47.57453333,5.7,,41.6,0.6
2020-05-09T16:05:55Z,-59.13946667,47.57453333,5.8,,35.8,0.6
2020-05-09T16:06:55Z,-59.13946667,47.57453333,7.1,,37.0,0.7
2020-05-09T16:07:55Z,-59.13946667,47.57453333,6.4,,33.3,0.6
2020-05-09T16:08:55Z,-59.13946667,47.57453333,5.7,,34.6,0.6
2020-05-09T16:09:55Z,-59.13946667,47.57453333,6.0,,41.1,0.6
2020-05-09T16:10:55Z,-59.13946667,47.57453333,5.0,,38.3,0.6
2020-05-09T16:11:55Z,-59.13946667,47.57453333,5.5,,40.1,0.6
2020-05-09T16:12:55Z,-59.13946667,47.57453333,6.9,,41.6,0.7
2020-05-09T16:13:55Z,-59.13946667,47.57453333,5.5,,34.5,0.7
2020-05-09T16:14:55Z,-59.13946667,47.57453333,5.9,,37.0,0.6
2020-05-09T16:15:55Z,-59.13946667,47.57453333,6.1,,35.8,0.6
2020-05-09T16:16:55Z,-59.13946667,47.57453333,6.4,,30.3,0.6
2020-05-09T16:17:55Z,-59.13946667,47.57453333,5.6,,34.1,0.6
2020-05-09T16:18:55Z,-59.13946667,47.57453333,6.4,,33.2,0.7
2020-05-09T16:19:55Z,-59.13946667,47.57453333,6.2,,37.3,0.6
2020-05-09T16:20:55Z,-59.13946667,47.57453333,6.1,,29.6,0.7
2020-05-09T16:21:55Z,-59.13946667,47.57453333,7.3,,24.7,0.7
2020-05-09T16:22:55Z,-59.13946667,47.57453333,6.9,,27.0,0.6
2020-05-09T16:23:55Z,-59.13946667,47.57453333,6.2,,27.3,0.8
2020-05-09T16:24:55Z,-59.13946667,47.57453333,6.3,,26.7,0.6
2020-05-09T16:25:55Z,-59.13946667,47.57453333,7.5,,24.5,0.6
2020-05-09T16:26:55Z,-59.13946667,47.57453333,7.2,,23.8,0.6
2020-05-09T16:27:55Z,-59.13946667,47.57453333,7.3,,16.6,0.7
2020-05-09T16:28:55Z,-59.13946667,47.57453333,7.0,,27.7,0.6
2020-05-09T16:29:55Z,-59.13946667,47.57453333,6.3,,29.9,0.6
2020-05-09T16:30:55Z,-59.13946667,47.57453333,6.3,,21.9,0.6
2020-05-09T16:31:55Z,-59.13946667,47.57453333,4.8,,27.3,0.6
2020-05-09T16:32:55Z,-59.13946667,47.57453333,6.2,,24.5,0.6
2020-05-09T16:33:55Z,-59.13946667,47.57453333,6.2,,36.0,0.6
2020-05-09T16:34:55Z,-59.13946667,47.57453333,5.2,,27.4,0.6
2020-05-09T16:35:55Z,-59.13946667,47.57453333,6.7,,27.9,0.6
2020-05-09T16:36:55Z,-59.13946667,47.57453333,6.9,,31.2,0.7
2020-05-09T16:37:55Z,-59.13946667,47.57453333,6.6,,33.7,0.6
2020-05-09T16:38:55Z,-59.13946667,47.57453333,6.0,,24.7,0.6
2020-05-09T16:39:55Z,-59.13946667,47.57453333,5.2,,35.1,0.6
2020-05-09T16:40:55Z,-59.13946667,47.57453333,5.6,,31.3,0.7
2020-05-09T16:41:55Z,-59.13946667,47.57453333,7.7,,42.7,0.6
2020-05-09T16:42:55Z,-59.13946667,47.57453333,6.7,,29.5,0.6
2020-05-09T16:43:55Z,-59.13946667,47.57453333,7.2,,34.9,0.6
2020-05-09T16:44:55Z,-59.13946667,47.57453333,6.1,,37.5,0.6
2020-05-09T16:45:55Z,-59.13946667,47.57453333,7.8,,41.3,0.8
2020-05-09T16:46:55Z,-59.13946667,47.57453333,6.5,,37.8,0.7
2020-05-09T16:47:55Z,-59.13946667,47.57453333,6.6,,39.4,0.7
2020-05-09T16:48:55Z,-59.13946667,47.57453333,7.6,,37.8,0.6
2020-05-09T16:49:55Z,-59.13946667,47.57453333,6.6,,31.0,0.6
2020-05-09T16:50:55Z,-59.13946667,47.57453333,7.0,,41.5,0.6
2020-05-09T16:51:55Z,-59.13946667,47.57453333,9.0,,38.8,0.6
2020-05-09T16:52:55Z,-59.13946667,47.57453333,5.9,,39.3,0.7
2020-05-09T16:53:55Z,-59.13946667,47.57453333,7.2,,26.3,0.7
2020-05-09T16:54:55Z,-59.13946667,47.57453333,8.9,,23.9,0.8
2020-05-09T16:55:55Z,-59.13946667,47.57453333,8.3,,24.4,0.6
2020-05-09T16:56:55Z,-59.13946667,47.57453333,8.0,,28.6,0.6
2020-05-09T16:57:55Z,-59.13946667,47.57453333,7.9,,26.9,0.6
2020-05-09T16:58:55Z,-59.13946667,47.57453333,7.0,,25.3,0.7
2020-05-09T16:59:55Z,-59.13946667,47.57453333,7.9,,34.5,0.6
2020-05-09T17:00:55Z,-59.13946667,47.57453333,6.0,,31.7,0.7
2020-05-09T17:01:55Z,-59.13946667,47.57453333,8.9,,22.2,0.8
2020-05-09T17:02:55Z,-59.13946667,47.57453333,6.6,,29.0,0.6
