timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-27T12:14:50Z,-59.13946667,47.57453333,4.7,,155.2,
2020-12-27T12:15:50Z,-59.13946667,47.57453333,4.7,,146.0,
2020-12-27T12:16:50Z,-59.13946667,47.57453333,4.8,,146.5,
2020-12-27T12:17:50Z,-59.13946667,47.57453333,4.7,,146.8,
2020-12-27T12:18:50Z,-59.13946667,47.57453333,4.5,,138.8,
2020-12-27T12:19:50Z,-59.13946667,47.57453333,3.7,,147.0,
2020-12-27T12:20:50Z,-59.13946667,47.57453333,4.3,,145.9,
2020-12-27T12:21:50Z,-59.13946667,47.57453333,4.4,,139.8,
2020-12-27T12:22:50Z,-59.13946667,47.57453333,3.9,,153.2,
2020-12-27T12:23:50Z,-59.13946667,47.57453333,4.3,,146.5,
2020-12-27T12:24:50Z,-59.13946667,47.57453333,4.2,,148.3,
2020-12-27T12:25:50Z,-59.13946667,47.57453333,4.9,,140.6,
2020-12-27T12:26:50Z,-59.13946667,47.57453333,4.9,,149.2,
2020-12-27T12:27:50Z,-59.13946667,47.57453333,4.2,,148.7,
2020-12-27T12:28:50Z,-59.13946667,47.57453333,3.9,,148.0,
2020-12-27T12:29:50Z,-59.13946667,47.57453333,5.2,,151.4,
2020-12-27T12:30:50Z,-59.13946667,47.57453333,3.5,,152.6,
2020-12-27T12:31:50Z,-59.13946667,47.57453333,3.8,,147.5,
2020-12-27T12:32:50Z,-59.13946667,47.57453333,3.9,,151.3,
2020-12-27T12:33:50Z,-59.13946667,47.57453333,4.3,,137.8,
2020-12-27T12:34:50Z,-59.13946667,47.57453333,3.6,,145.2,
2020-12-27T12:35:50Z,-59.13946667,47.57453333,3.8,,146.0,
2020-12-27T12:36:50Z,-59.13946667,47.57453333,4.9,,147.0,
2020-12-27T12:37:50Z,-59.13946667,47.57453333,4.2,,147.8,
2020-12-27T12:38:50Z,-59.13946667,47.57453333,4.1,,146.9,
2020-12-27T12:39:50Z,-59.13946667,47.57453333,4.2,,155.7,
2020-12-27T12:40:50Z,-59.13946667,47.57453333,3.3,,151.7,
2020-12-27T12:41:50Z,-59.13946667,47.57453333,4.2,,154.0,
2020-12-27T12:42:50Z,-59.13946667,47.57453333,4.0,,148.3,
2020-12-27T12:43:50Z,-59.13946667,47.57453333,3.2,,146.7,
2020-12-27T12:44:50Z,-59.13946667,47.57453333,3.4,,144.5,
2020-12-27T12:45:50Z,-59.13946667,47.57453333,3.3,,143.8,
2020-12-27T12:46:50Z,-59.13946667,47.57453333,4.2,,148.4,
2020-12-27T12:47:50Z,-59.13946667,47.57453333,3.7,,149.7,
2020-12-27T12:48:50Z,-59.13946667,47.57453333,4.8,,151.5,
2020-12-27T12:49:50Z,-59.13946667,47.57453333,4.2,,146.3,
2020-12-27T12:50:50Z,-59.13946667,47.57453333,4.8,,139.1,
2020-12-27T12:51:50Z,-59.13946667,47.57453333,4.1,,148.5,
2020-12-27T12:52:50Z,-59.13946667,47.57453333,2.8,,147.6,
2020-12-27T12:53:50Z,-59.13946667,47.57453333,4.3,,151.9,
2020-12-27T12:54:50Z,-59.13946667,47.57453333,4.0,,144.4,
2020-12-27T12:55:50Z,-59.13946667,47.57453333,5.7,,145.0,
2020-12-27T12:56:50Z,-59.13946667,47.57453333,4.5,,143.9,
2020-12-27T12:57:50Z,-59.13946667,47.57453333,5.4,,148.1,
2020-12-27T12:58:50Z,-59.13946667,47.57453333,4.2,,152.4,
2020-12-27T12:59:50Z,-59.13946667,47.57453333,4.7,,150.8,
2020-12-27T13:00:50Z,-59.13946667,47.57453333,4.6,,146.2,
2020-12-27T13:01:50Z,-59.13946667,47.57453333,6.3,,146.3,
2020-12-27T13:02:50Z,-59.13946667,47.57453333,5.6,,146.3,
2020-12-27T13:03:50Z,-59.13946667,47.57453333,5.0,,148.4,
2020-12-27T13:04:50Z,-59.13946667,47.57453333,4.4,,159.4,
2020-12-27T13:05:50Z,-59.13946667,47.57453333,3.9,,158.7,
2020-12-27T13:06:50Z,-59.13946667,47.57453333,4.0,,159.6,
2020-12-27T13:07:50Z,-59.13946667,47.57453333,4.1,,165.7,
2020-12-27T13:08:50Z,-59.13946667,47.57453333,3.5,,156.1,
2020-12-27T13:09:50Z,-59.13946667,47.57453333,4.6,,156.0,
2020-12-27T13:10:50Z,-59.13946667,47.57453333,4.3,,158.1,
2020-12-27T13:11:50Z,-59.13946667,47.57453333,4.3,,158.7,
2020-12-27T13:12:50Z,-59.13946667,47.57453333,2.8,,165.5,
2020-12-27T13:13:50Z,-59.13946667,47.57453333,5.2,,156.2,
2020-12-27T13:14:50Z,-59.13946667,47.57453333,3.5,,170.3,
2020-12-27T13:15:50Z,-59.13946667,47.57453333,3.5,,174.1,
2020-12-27T13:16:50Z,-59.13946667,47.57453333,3.2,,173.0,
2020-12-27T13:17:50Z,-59.13946667,47.57453333,3.0,,183.7,
2020-12-27T13:18:50Z,-59.13946667,47.57453333,3.2,,166.5,
2020-12-27T13:19:50Z,-59.13946667,47.57453333,4.6,,166.8,
2020-12-27T13:20:50Z,-59.13946667,47.57453333,3.5,,175.5,
2020-12-27T13:21:50Z,-59.13946667,47.57453333,4.0,,169.9,
2020-12-27T13:22:50Z,-59.13946667,47.57453333,4.1,,166.7,
2020-12-27T13:23:50Z,-59.13946667,47.57453333,4.2,,165.4,
2020-12-27T13:24:50Z,-59.13946667,47.57453333,3.3,,180.5,
2020-12-27T13:25:50Z,-59.13946667,47.57453333,4.7,,173.2,
2020-12-27T13:26:50Z,-59.13946667,47.57453333,4.2,,163.9,
2020-12-27T13:27:50Z,-59.13946667,47.57453333,4.5,,165.1,
2020-12-27T13:28:50Z,-59.13946667,47.57453333,3.1,,167.8,
2020-12-27T13:29:50Z,-59.13946667,47.57453333,3.2,,164.7,
2020-12-27T13:30:50Z,-59.13946667,47.57453333,2.4,,187.7,
2020-12-27T13:31:50Z,-59.13946667,47.57453333,2.4,,184.5,
2020-12-27T13:32:50Z,-59.13946667,47.57453333,4.0,,169.1,
2020-12-27T13:33:50Z,-59.13946667,47.57453333,3.5,,162.7,
2020-12-27T13:34:50Z,-59.13946667,47.57453333,4.7,,169.7,
2020-12-27T13:35:50Z,-59.13946667,47.57453333,2.7,,184.0,
2020-12-27T13:36:50Z,-59.13946667,47.57453333,2.8,,181.0,
2020-12-27T13:37:50Z,-59.13946667,47.57453333,2.5,,164.9,
2020-12-27T13:38:50Z,-59.13946667,47.57453333,2.7,,170.5,
2020-12-27T13:39:50Z,-59.13946667,47.57453333,3.8,,165.0,
2020-12-27T13:40:50Z,-59.13946667,47.57453333,3.5,,169.2,
2020-12-27T13:41:50Z,-59.13946667,47.57453333,4.0,,161.1,
2020-12-27T13:42:50Z,-59.13946667,47.57453333,4.2,,169.0,
2020-12-27T13:43:50Z,-59.13946667,47.57453333,3.0,,165.0,
2020-12-27T13:44:50Z,-59.13946667,47.57453333,4.2,,169.2,
2020-12-27T13:45:50Z,-59.13946667,47.57453333,3.7,,162.4,
2020-12-27T13:46:50Z,-59.13946667,47.57453333,4.2,,166.1,
2020-12-27T13:47:50Z,-59.13946667,47.57453333,3.8,,171.6,
2020-12-27T13:48:50Z,-59.13946667,47.57453333,3.6,,170.3,
2020-12-27T13:49:50Z,-59.13946667,47.57453333,4.3,,164.9,
2020-12-27T13:50:50Z,-59.13946667,47.57453333,6.1,,160.5,
2020-12-27T13:51:50Z,-59.13946667,47.57453333,5.4,,169.9,
2020-12-27T13:52:50Z,-59.13946667,47.57453333,4.7,,172.7,
2020-12-27T13:53:50Z,-59.13946667,47.57453333,3.6,,166.2,
2020-12-27T13:54:50Z,-59.13946667,47.57453333,3.7,,157.5,
2020-12-27T13:55:50Z,-59.13946667,47.57453333,5.3,,158.3,
2020-12-27T13:56:50Z,-59.13946667,47.57453333,5.1,,157.2,
2020-12-27T13:57:50Z,-59.13946667,47.57453333,4.4,,156.7,
2020-12-27T13:58:50Z,-59.13946667,47.57453333,5.3,,154.0,
2020-12-27T13:59:50Z,-59.13946667,47.57453333,3.6,,157.0,
2020-12-27T14:00:50Z,-59.13946667,47.57453333,5.3,,158.2,
2020-12-27T14:01:50Z,-59.13946667,47.57453333,4.3,,154.1,
2020-12-27T14:02:50Z,-59.13946667,47.57453333,3.8,,158.7,
2020-12-27T14:03:50Z,-59.13946667,47.57453333,3.5,,165.2,
2020-12-27T14:04:50Z,-59.13946667,47.57453333,3.7,,160.0,
2020-12-27T14:05:50Z,-59.13946667,47.57453333,3.3,,167.3,
2020-12-27T14:06:50Z,-59.13946667,47.57453333,4.2,,159.1,
2020-12-27T14:07:50Z,-59.13946667,47.57453333,4.8,,159.1,
2020-12-27T14:08:50Z,-59.13946667,47.57453333,4.3,,164.7,
2020-12-27T14:09:50Z,-59.13946667,47.57453333,4.4,,160.1,
2020-12-27T14:10:50Z,-59.13946667,47.57453333,5.5,,157.7,
2020-12-27T14:11:50Z,-59.13946667,47.57453333,5.3,,159.8,
2020-12-27T14:12:50Z,-59.13946667,47.57453333,4.4,,155.5,
2020-12-27T14:13:50Z,-59.13946667,47.57453333,4.0,,154.9,
2020-12-27T14:14:50Z,-59.13946667,47.57453333,5.9,,158.3,
2020-12-27T14:15:50Z,-59.13946667,47.57453333,4.1,,162.3,
2020-12-27T14:16:50Z,-59.13946667,47.57453333,4.5,,159.1,
2020-12-27T14:17:50Z,-59.13946667,47.57453333,5.8,,157.8,
2020-12-27T14:18:50Z,-59.13946667,47.57453333,4.1,,167.9,
2020-12-27T14:19:50Z,-59.13946667,47.57453333,3.5,,161.6,
2020-12-27T14:20:50Z,-59.13946667,47.57453333,4.4,,166.3,
2020-12-27T14:21:50Z,-59.13946667,47.57453333,5.3,,159.0,
2020-12-27T14:22:50Z,-59.13946667,47.57453333,5.1,,157.5,
2020-12-27T14:23:50Z,-59.13946667,47.57453333,4.1,,160.0,
2020-12-27T14:24:50Z,-59.13946667,47.57453333,5.1,,167.6,
2020-12-27T14:25:50Z,-59.13946667,47.57453333,3.9,,168.5,
2020-12-27T14:26:50Z,-59.13946667,47.57453333,4.3,,170.6,
2020-12-27T14:27:50Z,-59.13946667,47.57453333,4.6,,165.0,
2020-12-27T14:28:50Z,-59.13946667,47.57453333,4.9,,164.5,
2020-12-27T14:29:50Z,-59.13946667,47.57453333,4.3,,162.5,
2020-12-27T14:30:50Z,-59.13946667,47.57453333,6.6,,160.8,
2020-12-27T14:31:50Z,-59.13946667,47.57453333,4.8,,178.6,
2020-12-27T14:32:50Z,-59.13946667,47.57453333,4.8,,164.8,
2020-12-27T14:33:50Z,-59.13946667,47.57453333,6.5,,176.5,
2020-12-27T14:34:50Z,-59.13946667,47.57453333,5.7,,162.1,
2020-12-27T14:35:50Z,-59.13946667,47.57453333,5.9,,173.4,
2020-12-27T14:36:50Z,-59.13946667,47.57453333,5.4,,165.8,
2020-12-27T14:37:50Z,-59.13946667,47.57453333,5.9,,168.6,
2020-12-27T14:38:50Z,-59.13946667,47.57453333,4.6,,169.3,
2020-12-27T14:39:50Z,-59.13946667,47.57453333,5.2,,177.6,
2020-12-27T14:40:50Z,-59.13946667,47.57453333,5.0,,174.3,
2020-12-27T14:41:50Z,-59.13946667,47.57453333,6.2,,171.2,
2020-12-27T14:42:50Z,-59.13946667,47.57453333,4.4,,165.6,
2020-12-27T14:43:50Z,-59.13946667,47.57453333,5.7,,173.8,
2020-12-27T14:44:50Z,-59.13946667,47.57453333,5.8,,169.8,
2020-12-27T14:45:50Z,-59.13946667,47.57453333,6.3,,169.7,
2020-12-27T14:46:50Z,-59.13946667,47.57453333,6.1,,171.5,
2020-12-27T14:47:50Z,-59.13946667,47.57453333,3.5,,171.1,
2020-12-27T14:48:50Z,-59.13946667,47.57453333,4.5,,167.6,
2020-12-27T14:49:50Z,-59.13946667,47.57453333,6.3,,168.8,
2020-12-27T14:50:50Z,-59.13946667,47.57453333,4.3,,168.8,
2020-12-27T14:51:50Z,-59.13946667,47.57453333,4.3,,172.4,
2020-12-27T14:52:50Z,-59.13946667,47.57453333,5.2,,167.5,
2020-12-27T14:53:50Z,-59.13946667,47.57453333,4.4,,172.0,
2020-12-27T14:54:50Z,-59.13946667,47.57453333,2.3,,161.7,
2020-12-27T14:55:50Z,-59.13946667,47.57453333,4.1,,178.6,
2020-12-27T14:56:50Z,-59.13946667,47.57453333,3.9,,169.3,
2020-12-27T14:57:50Z,-59.13946667,47.57453333,4.3,,168.0,
2020-12-27T14:58:50Z,-59.13946667,47.57453333,4.0,,170.1,
2020-12-27T14:59:50Z,-59.13946667,47.57453333,4.3,,169.1,
2020-12-27T15:00:50Z,-59.13946667,47.57453333,4.0,,164.8,
2020-12-27T15:01:50Z,-59.13946667,47.57453333,4.9,,175.9,
2020-12-27T15:02:50Z,-59.13946667,47.57453333,3.8,,176.3,
2020-12-27T15:03:50Z,-59.13946667,47.57453333,4.1,,163.5,
2020-12-27T15:04:50Z,-59.13946667,47.57453333,6.0,,175.4,
2020-12-27T15:05:50Z,-59.13946667,47.57453333,4.6,,170.2,
2020-12-27T15:06:50Z,-59.13946667,47.57453333,4.9,,169.4,
2020-12-27T15:07:50Z,-59.13946667,47.57453333,5.0,,173.3,
2020-12-27T15:08:50Z,-59.13946667,47.57453333,5.0,,172.0,
2020-12-27T15:09:50Z,-59.13946667,47.57453333,3.9,,175.7,
2020-12-27T15:10:50Z,-59.13946667,47.57453333,3.7,,159.2,
2020-12-27T15:11:50Z,-59.13946667,47.57453333,4.5,,170.9,
2020-12-27T15:12:50Z,-59.13946667,47.57453333,5.7,,171.6,
2020-12-27T15:13:50Z,-59.13946667,47.57453333,4.9,,167.1,
2020-12-27T15:14:50Z,-59.13946667,47.57453333,4.3,,168.1,
2020-12-27T15:15:50Z,-59.13946667,47.57453333,5.0,,158.0,
2020-12-27T15:16:50Z,-59.13946667,47.57453333,4.6,,170.4,
2020-12-27T15:17:50Z,-59.13946667,47.57453333,5.5,,168.6,
2020-12-27T15:18:50Z,-59.13946667,47.57453333,4.5,,161.5,
2020-12-27T15:19:50Z,-59.13946667,47.57453333,4.3,,168.6,
2020-12-27T15:20:50Z,-59.13946667,47.57453333,4.4,,172.5,
2020-12-27T15:21:50Z,-59.13946667,47.57453333,3.3,,164.0,
2020-12-27T15:22:50Z,-59.13946667,47.57453333,4.9,,166.7,
2020-12-27T15:23:50Z,-59.13946667,47.57453333,4.8,,166.4,
2020-12-27T15:24:50Z,-59.13946667,47.57453333,3.3,,175.0,
2020-12-27T15:25:50Z,-59.13946667,47.57453333,3.9,,161.4,
2020-12-27T15:26:50Z,-59.13946667,47.57453333,4.1,,172.5,
2020-12-27T15:27:50Z,-59.13946667,47.57453333,4.1,,164.1,
2020-12-27T15:28:50Z,-59.13946667,47.57453333,4.6,,169.3,
2020-12-27T15:29:50Z,-59.13946667,47.57453333,5.6,,166.6,
2020-12-27T15:30:50Z,-59.13946667,47.57453333,5.2,,162.7,
2020-12-27T15:31:50Z,-59.13946667,47.57453333,5.3,,158.2,
2020-12-27T15:32:50Z,-59.13946667,47.57453333,7.0,,168.8,
2020-12-27T15:33:50Z,-59.13946667,47.57453333,6.3,,162.3,
2020-12-27T15:34:50Z,-59.13946667,47.57453333,5.2,,167.9,
2020-12-27T15:35:50Z,-59.13946667,47.57453333,5.9,,172.9,
2020-12-27T15:36:50Z,-59.13946667,47.57453333,4.5,,163.7,
2020-12-27T15:37:50Z,-59.13946667,47.57453333,5.0,,168.5,
2020-12-27T15:38:50Z,-59.13946667,47.57453333,4.8,,167.9,
2020-12-27T15:39:50Z,-59.13946667,47.57453333,5.3,,169.2,
2020-12-27T15:40:50Z,-59.13946667,47.57453333,6.4,,165.1,
2020-12-27T15:41:50Z,-59.13946667,47.57453333,6.9,,170.7,
2020-12-27T15:42:50Z,-59.13946667,47.57453333,4.6,,162.3,
2020-12-27T15:43:50Z,-59.13946667,47.57453333,5.9,,155.7,
2020-12-27T15:44:50Z,-59.13946667,47.57453333,6.3,,168.6,
2020-12-27T15:45:50Z,-59.13946667,47.57453333,4.7,,166.4,
2020-12-27T15:46:50Z,-59.13946667,47.57453333,5.0,,170.9,
2020-12-27T15:47:50Z,-59.13946667,47.57453333,4.7,,161.8,
2020-12-27T15:48:50Z,-59.13946667,47.57453333,7.0,,169.7,
2020-12-27T15:49:50Z,-59.13946667,47.57453333,3.3,,173.9,
2020-12-27T15:50:50Z,-59.13946667,47.57453333,5.6,,163.6,
2020-12-27T15:51:50Z,-59.13946667,47.57453333,5.7,,165.0,
2020-12-27T15:52:50Z,-59.13946667,47.57453333,4.3,,167.7,
2020-12-27T15:53:50Z,-59.13946667,47.57453333,6.7,,165.1,
2020-12-27T15:54:50Z,-59.13946667,47.57453333,4.8,,171.4,
2020-12-27T15:55:50Z,-59.13946667,47.57453333,5.3,,170.2,
2020-12-27T15:56:50Z,-59.13946667,47.57453333,5.7,,160.8,
2020-12-27T15:57:50Z,-59.13946667,47.57453333,6.0,,161.3,
2020-12-27T15:58:50Z,-59.13946667,47.57453333,5.4,,157.2,
2020-12-27T15:59:50Z,-59.13946667,47.57453333,7.0,,157.8,
2020-12-27T16:00:50Z,-59.13946667,47.57453333,5.8,,169.4,
2020-12-27T16:01:50Z,-59.13946667,47.57453333,5.5,,174.0,
2020-12-27T16:02:50Z,-59.13946667,47.57453333,5.6,,176.2,
2020-12-27T16:03:50Z,-59.13946667,47.57453333,4.0,,157.5,
2020-12-27T16:04:50Z,-59.13946667,47.57453333,4.9,,175.0,
2020-12-27T16:05:50Z,-59.13946667,47.57453333,5.4,,157.4,
2020-12-27T16:06:50Z,-59.13946667,47.57453333,4.3,,162.4,
2020-12-27T16:07:50Z,-59.13946667,47.57453333,3.2,,169.2,
2020-12-27T16:08:50Z,-59.13946667,47.57453333,4.2,,161.2,
2020-12-27T16:09:50Z,-59.13946667,47.57453333,6.6,,166.1,
2020-12-27T16:10:50Z,-59.13946667,47.57453333,5.1,,169.8,
2020-12-27T16:11:50Z,-59.13946667,47.57453333,4.8,,168.5,
2020-12-27T16:12:50Z,-59.13946667,47.57453333,4.9,,156.4,
2020-12-27T16:13:50Z,-59.13946667,47.57453333,3.8,,166.8,
2020-12-27T16:14:50Z,-59.13946667,47.57453333,4.9,,170.9,
2020-12-27T16:15:50Z,-59.13946667,47.57453333,3.9,,165.3,
2020-12-27T16:16:50Z,-59.13946667,47.57453333,3.5,,168.2,
2020-12-27T16:17:50Z,-59.13946667,47.57453333,5.5,,166.0,
2020-12-27T16:18:50Z,-59.13946667,47.57453333,5.1,,160.6,
2020-12-27T16:19:50Z,-59.13946667,47.57453333,6.4,,157.0,
2020-12-27T16:20:50Z,-59.13946667,47.57453333,6.8,,160.4,
2020-12-27T16:21:50Z,-59.13946667,47.57453333,6.0,,156.9,
2020-12-27T16:22:50Z,-59.13946667,47.57453333,5.2,,167.7,
2020-12-27T16:23:50Z,-59.13946667,47.57453333,5.0,,158.8,
2020-12-27T16:24:50Z,-59.13946667,47.57453333,5.6,,167.4,
2020-12-27T16:25:50Z,-59.13946667,47.57453333,4.1,,169.7,
2020-12-27T16:26:50Z,-59.13946667,47.57453333,5.1,,160.7,
2020-12-27T16:27:50Z,-59.13946667,47.57453333,6.2,,169.9,
2020-12-27T16:28:50Z,-59.13946667,47.57453333,5.7,,168.4,
2020-12-27T16:29:50Z,-59.13946667,47.57453333,6.3,,164.6,
2020-12-27T16:30:50Z,-59.13946667,47.57453333,3.9,,172.3,
2020-12-27T16:31:50Z,-59.13946667,47.57453333,4.2,,174.5,
2020-12-27T16:32:50Z,-59.13946667,47.57453333,4.6,,159.3,
2020-12-27T16:33:50Z,-59.13946667,47.57453333,4.4,,163.9,
2020-12-27T16:34:50Z,-59.13946667,47.57453333,6.4,,159.7,
2020-12-27T16:35:50Z,-59.13946667,47.57453333,4.4,,170.5,
2020-12-27T16:36:50Z,-59.13946667,47.57453333,6.0,,161.6,
2020-12-27T16:37:50Z,-59.13946667,47.57453333,5.3,,168.9,
2020-12-27T16:38:50Z,-59.13946667,47.57453333,4.2,,159.7,
2020-12-27T16:39:50Z,-59.13946667,47.57453333,3.7,,167.7,
2020-12-27T16:40:50Z,-59.13946667,47.57453333,4.7,,167.1,
2020-12-27T16:41:50Z,-59.13946667,47.57453333,4.5,,161.0,
2020-12-27T16:42:50Z,-59.13946667,47.57453333,5.8,,161.8,
2020-12-27T16:43:50Z,-59.13946667,47.57453333,4.6,,165.1,
2020-12-27T16:44:50Z,-59.13946667,47.57453333,5.7,,175.6,
2020-12-27T16:45:50Z,-59.13946667,47.57453333,3.6,,163.7,
2020-12-27T16:46:50Z,-59.13946667,47.57453333,4.2,,163.3,
2020-12-27T16:47:50Z,-59.13946667,47.57453333,3.6,,170.8,
2020-12-27T16:48:50Z,-59.13946667,47.57453333,3.6,,158.1,
2020-12-27T16:49:50Z,-59.13946667,47.57453333,5.7,,173.2,
2020-12-27T16:50:50Z,-59.13946667,47.57453333,5.2,,166.4,
2020-12-27T16:51:50Z,-59.13946667,47.57453333,3.8,,163.6,
2020-12-27T16:52:50Z,-59.13946667,47.57453333,3.0,,164.9,
2020-12-27T16:53:50Z,-59.13946667,47.57453333,4.7,,159.9,
2020-12-27T16:54:51Z,-59.13946667,47.57453333,5.3,,155.7,
2020-12-27T16:55:50Z,-59.13946667,47.57453333,5.3,,153.8,
2020-12-27T16:56:50Z,-59.13946667,47.57453333,5.2,,156.9,
2020-12-27T16:57:50Z,-59.13946667,47.57453333,4.0,,163.3,
2020-12-27T16:58:50Z,-59.13946667,47.57453333,4.0,,162.3,
2020-12-27T16:59:50Z,-59.13946667,47.57453333,3.6,,162.7,
2020-12-27T17:00:50Z,-59.13946667,47.57453333,3.4,,170.8,
2020-12-27T17:01:50Z,-59.13946667,47.57453333,2.8,,170.3,
2020-12-27T17:02:50Z,-59.13946667,47.57453333,3.6,,168.5,
2020-12-27T17:03:50Z,-59.13946667,47.57453333,3.9,,180.5,
2020-12-27T17:04:50Z,-59.13946667,47.57453333,2.3,,164.8,
2020-12-27T17:05:50Z,-59.13946667,47.57453333,2.3,,168.5,
2020-12-27T17:06:50Z,-59.13946667,47.57453333,4.7,,170.4,
2020-12-27T17:07:50Z,-59.13946667,47.57453333,3.5,,175.0,
2020-12-27T17:08:50Z,-59.13946667,47.57453333,4.6,,160.1,
2020-12-27T17:09:50Z,-59.13946667,47.57453333,4.8,,170.8,
2020-12-27T17:10:50Z,-59.13946667,47.57453333,4.6,,173.5,
2020-12-27T17:11:50Z,-59.13946667,47.57453333,6.2,,169.8,
2020-12-27T17:12:50Z,-59.13946667,47.57453333,5.5,,165.4,
2020-12-27T17:13:50Z,-59.13946667,47.57453333,4.9,,161.8,
2020-12-27T17:14:50Z,-59.13946667,47.57453333,3.8,,163.4,
2020-12-27T17:15:50Z,-59.13946667,47.57453333,4.6,,167.5,
2020-12-27T17:16:51Z,-59.13946667,47.57453333,3.8,,161.5,
2020-12-27T17:17:50Z,-59.13946667,47.57453333,5.1,,173.5,
2020-12-27T17:18:50Z,-59.13946667,47.57453333,4.9,,175.9,
2020-12-27T17:19:50Z,-59.13946667,47.57453333,3.6,,172.9,
2020-12-27T17:20:50Z,-59.13946667,47.57453333,4.0,,166.6,
2020-12-27T17:21:50Z,-59.13946667,47.57453333,3.9,,174.8,
2020-12-27T17:22:50Z,-59.13946667,47.57453333,7.3,,166.0,
2020-12-27T17:23:50Z,-59.13946667,47.57453333,5.0,,162.3,
2020-12-27T17:24:50Z,-59.13946667,47.57453333,3.8,,170.2,
2020-12-27T17:25:50Z,-59.13946667,47.57453333,4.3,,163.1,
2020-12-27T17:26:50Z,-59.13946667,47.57453333,4.8,,165.6,
2020-12-27T17:27:50Z,-59.13946667,47.57453333,6.0,,170.1,
2020-12-27T17:28:50Z,-59.13946667,47.57453333,5.2,,170.4,
2020-12-27T17:29:50Z,-59.13946667,47.57453333,4.5,,177.3,
2020-12-27T17:30:50Z,-59.13946667,47.57453333,5.0,,172.1,
2020-12-27T17:31:50Z,-59.13946667,47.57453333,3.8,,173.4,
2020-12-27T17:32:50Z,-59.13946667,47.57453333,4.4,,162.5,
2020-12-27T17:33:50Z,-59.13946667,47.57453333,6.0,,161.4,
2020-12-27T17:34:50Z,-59.13946667,47.57453333,5.1,,167.4,
2020-12-27T17:35:50Z,-59.13946667,47.57453333,4.6,,171.5,
2020-12-27T17:36:50Z,-59.13946667,47.57453333,4.5,,178.7,
2020-12-27T17:37:50Z,-59.13946667,47.57453333,4.9,,170.7,
2020-12-27T17:38:50Z,-59.13946667,47.57453333,5.3,,169.6,
2020-12-27T17:39:50Z,-59.13946667,47.57453333,5.6,,170.2,
2020-12-27T17:40:50Z,-59.13946667,47.57453333,5.6,,160.2,
2020-12-27T17:41:50Z,-59.13946667,47.57453333,5.0,,179.0,
2020-12-27T17:42:50Z,-59.13946667,47.57453333,8.2,,170.7,
2020-12-27T17:43:50Z,-59.13946667,47.57453333,6.1,,170.2,
2020-12-27T17:44:50Z,-59.13946667,47.57453333,4.1,,177.7,
2020-12-27T17:45:50Z,-59.13946667,47.57453333,5.7,,171.7,
2020-12-27T17:46:51Z,-59.13946667,47.57453333,4.7,,173.5,
2020-12-27T17:47:50Z,-59.13946667,47.57453333,4.4,,171.6,
2020-12-27T17:48:50Z,-59.13946667,47.57453333,5.8,,173.4,
2020-12-27T17:49:50Z,-59.13946667,47.57453333,5.6,,170.1,
2020-12-27T17:50:50Z,-59.13946667,47.57453333,4.8,,169.7,
2020-12-27T17:51:50Z,-59.13946667,47.57453333,5.3,,165.4,
2020-12-27T17:52:50Z,-59.13946667,47.57453333,4.9,,175.3,
2020-12-27T17:53:50Z,-59.13946667,47.57453333,6.1,,165.9,
2020-12-27T17:54:50Z,-59.13946667,47.57453333,5.4,,173.4,
2020-12-27T17:55:50Z,-59.13946667,47.57453333,4.9,,174.9,
2020-12-27T17:56:50Z,-59.13946667,47.57453333,4.5,,175.3,
2020-12-27T17:57:50Z,-59.13946667,47.57453333,5.1,,172.7,
2020-12-27T17:58:50Z,-59.13946667,47.57453333,3.2,,170.6,
2020-12-27T17:59:50Z,-59.13946667,47.57453333,4.2,,170.5,
2020-12-27T18:00:50Z,-59.13946667,47.57453333,4.5,,184.4,
2020-12-27T18:01:50Z,-59.13946667,47.57453333,4.4,,181.8,
2020-12-27T18:02:50Z,-59.13946667,47.57453333,4.8,,174.3,
2020-12-27T18:03:50Z,-59.13946667,47.57453333,6.0,,168.0,
2020-12-27T18:04:50Z,-59.13946667,47.57453333,3.8,,174.6,
2020-12-27T18:05:50Z,-59.13946667,47.57453333,4.0,,178.2,
2020-12-27T18:06:50Z,-59.13946667,47.57453333,5.5,,177.2,
2020-12-27T18:07:50Z,-59.13946667,47.57453333,5.4,,166.8,
2020-12-27T18:08:50Z,-59.13946667,47.57453333,5.8,,177.3,
2020-12-27T18:09:50Z,-59.13946667,47.57453333,5.7,,162.5,
2020-12-27T18:10:50Z,-59.13946667,47.57453333,5.3,,176.7,
2020-12-27T18:11:50Z,-59.13946667,47.57453333,4.2,,168.8,
2020-12-27T18:12:50Z,-59.13946667,47.57453333,4.7,,176.1,
2020-12-27T18:13:50Z,-59.13946667,47.57453333,4.4,,166.9,
2020-12-27T18:14:50Z,-59.13946667,47.57453333,4.7,,169.5,
2020-12-27T18:15:50Z,-59.13946667,47.57453333,5.9,,175.3,
2020-12-27T18:16:50Z,-59.13946667,47.57453333,5.7,,169.3,
2020-12-27T18:17:50Z,-59.13946667,47.57453333,4.1,,165.0,
2020-12-27T18:18:50Z,-59.13946667,47.57453333,5.1,,170.8,
2020-12-27T18:19:50Z,-59.13946667,47.57453333,6.7,,171.5,
2020-12-27T18:20:50Z,-59.13946667,47.57453333,5.4,,169.7,
