timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-30T12:11:16Z,-59.13946667,47.57453333,4.6,,43.2,
2020-06-30T12:12:16Z,-59.13946667,47.57453333,4.9,,39.0,
2020-06-30T12:13:16Z,-59.13946667,47.57453333,4.8,,37.4,
2020-06-30T12:14:16Z,-59.13946667,47.57453333,4.2,,45.6,
2020-06-30T12:15:16Z,-59.13946667,47.57453333,4.0,,43.5,
2020-06-30T12:16:16Z,-59.13946667,47.57453333,4.7,,44.8,
2020-06-30T12:17:16Z,-59.13946667,47.57453333,4.7,,47.4,
2020-06-30T12:18:16Z,-59.13946667,47.57453333,5.2,,34.3,
2020-06-30T12:19:16Z,-59.13946667,47.57453333,5.0,,39.5,
2020-06-30T12:20:16Z,-59.13946667,47.57453333,4.6,,39.3,
2020-06-30T12:21:16Z,-59.13946667,47.57453333,4.8,,28.4,
2020-06-30T12:22:16Z,-59.13946667,47.57453333,5.4,,34.2,
2020-06-30T12:23:16Z,-59.13946667,47.57453333,6.2,,37.1,
2020-06-30T12:24:16Z,-59.13946667,47.57453333,4.8,,32.8,
2020-06-30T12:25:16Z,-59.13946667,47.57453333,4.3,,35.5,
2020-06-30T12:26:16Z,-59.13946667,47.57453333,4.7,,35.5,
2020-06-30T12:27:16Z,-59.13946667,47.57453333,4.3,,28.5,
2020-06-30T12:28:16Z,-59.13946667,47.57453333,5.3,,26.0,0.6
2020-06-30T12:29:16Z,-59.13946667,47.57453333,4.9,,36.1,
2020-06-30T12:30:16Z,-59.13946667,47.57453333,4.1,,40.3,
2020-06-30T12:31:16Z,-59.13946667,47.57453333,5.2,,33.4,
2020-06-30T12:32:17Z,-59.13946667,47.57453333,5.1,,46.0,
2020-06-30T12:33:16Z,-59.13946667,47.57453333,4.7,,34.9,
2020-06-30T12:34:16Z,-59.13946667,47.57453333,4.7,,40.6,
2020-06-30T12:35:16Z,-59.13946667,47.57453333,4.5,,39.1,
2020-06-30T12:36:16Z,-59.13946667,47.57453333,4.4,,43.0,
2020-06-30T12:37:16Z,-59.13946667,47.57453333,5.0,,30.1,
2020-06-30T12:38:16Z,-59.13946667,47.57453333,4.9,,40.2,
2020-06-30T12:39:16Z,-59.13946667,47.57453333,5.0,,43.9,
2020-06-30T12:40:16Z,-59.13946667,47.57453333,5.0,,27.2,
2020-06-30T12:41:16Z,-59.13946667,47.57453333,4.5,,33.0,
2020-06-30T12:42:16Z,-59.13946667,47.57453333,5.4,,37.5,
2020-06-30T12:43:16Z,-59.13946667,47.57453333,5.4,,34.3,
2020-06-30T12:44:16Z,-59.13946667,47.57453333,5.8,,33.9,
2020-06-30T12:45:16Z,-59.13946667,47.57453333,5.1,,30.3,
2020-06-30T12:46:16Z,-59.13946667,47.57453333,5.6,,33.6,
2020-06-30T12:47:16Z,-59.13946667,47.57453333,4.9,,31.9,
2020-06-30T12:48:16Z,-59.13946667,47.57453333,5.6,,32.1,
2020-06-30T12:49:16Z,-59.13946667,47.57453333,5.6,,34.9,
2020-06-30T12:50:16Z,-59.13946667,47.57453333,5.1,,38.5,
2020-06-30T12:51:16Z,-59.13946667,47.57453333,,,31.2,
2020-06-30T12:52:16Z,-59.13946667,47.57453333,6.0,,33.7,
2020-06-30T12:53:16Z,-59.13946667,47.57453333,5.5,,37.8,
2020-06-30T12:54:16Z,-59.13946667,47.57453333,4.9,,40.4,
2020-06-30T12:55:16Z,-59.13946667,47.57453333,5.7,,28.8,
2020-06-30T12:56:16Z,-59.13946667,47.57453333,6.0,,38.9,
2020-06-30T12:57:16Z,-59.13946667,47.57453333,5.9,,36.5,
2020-06-30T12:58:16Z,-59.13946667,47.57453333,5.4,,39.5,
2020-06-30T12:59:16Z,-59.13946667,47.57453333,4.4,,39.9,
2020-06-30T13:00:16Z,-59.13946667,47.57453333,5.6,,27.9,
2020-06-30T13:01:17Z,-59.13946667,47.57453333,4.8,,30.0,
2020-06-30T13:02:16Z,-59.13946667,47.57453333,4.9,,40.0,
2020-06-30T13:03:16Z,-59.13946667,47.57453333,5.3,,35.4,
2020-06-30T13:04:16Z,-59.13946667,47.57453333,5.4,,28.0,
2020-06-30T13:05:16Z,-59.13946667,47.57453333,6.0,,36.4,
2020-06-30T13:06:16Z,-59.13946667,47.57453333,5.2,,35.7,
2020-06-30T13:07:16Z,-59.13946667,47.57453333,4.4,,30.4,
2020-06-30T13:08:16Z,-59.13946667,47.57453333,4.7,,33.6,
2020-06-30T13:09:16Z,-59.13946667,47.57453333,5.1,,37.2,
2020-06-30T13:10:16Z,-59.13946667,47.57453333,5.3,,41.9,
2020-06-30T13:11:17Z,-59.13946667,47.57453333,4.8,,35.5,0.6
2020-06-30T13:12:16Z,-59.13946667,47.57453333,5.3,,32.6,
2020-06-30T13:13:16Z,-59.13946667,47.57453333,4.7,,39.1,
2020-06-30T13:14:16Z,-59.13946667,47.57453333,5.9,,28.6,
2020-06-30T13:15:16Z,-59.13946667,47.57453333,5.2,,33.1,
2020-06-30T13:16:16Z,-59.13946667,47.57453333,5.0,,32.1,
2020-06-30T13:17:16Z,-59.13946667,47.57453333,4.9,,35.1,
2020-06-30T13:18:16Z,-59.13946667,47.57453333,4.5,,30.2,
2020-06-30T13:19:16Z,-59.13946667,47.57453333,4.0,,47.1,
2020-06-30T13:20:16Z,-59.13946667,47.57453333,4.9,,39.6,
2020-06-30T13:21:16Z,-59.13946667,47.57453333,4.8,,32.6,
2020-06-30T13:22:16Z,-59.13946667,47.57453333,5.3,,31.2,
2020-06-30T13:23:16Z,-59.13946667,47.57453333,5.1,,27.7,
2020-06-30T13:24:16Z,-59.13946667,47.57453333,4.4,,31.9,
2020-06-30T13:25:16Z,-59.13946667,47.57453333,5.1,,30.3,
2020-06-30T13:26:16Z,-59.13946667,47.57453333,5.9,,38.0,
2020-06-30T13:27:16Z,-59.13946667,47.57453333,5.9,,34.6,
2020-06-30T13:28:16Z,-59.13946667,47.57453333,4.8,,38.5,
2020-06-30T13:29:16Z,-59.13946667,47.57453333,5.5,,35.6,
2020-06-30T13:30:16Z,-59.13946667,47.57453333,5.5,,38.0,
2020-06-30T13:31:16Z,-59.13946667,47.57453333,5.6,,33.6,
2020-06-30T13:32:16Z,-59.13946667,47.57453333,4.6,,37.1,
2020-06-30T13:33:16Z,-59.13946667,47.57453333,5.2,,36.2,
2020-06-30T13:34:16Z,-59.13946667,47.57453333,4.6,,39.7,
2020-06-30T13:35:16Z,-59.13946667,47.57453333,5.1,,34.2,
2020-06-30T13:36:16Z,-59.13946667,47.57453333,4.4,,35.2,
2020-06-30T13:37:16Z,-59.13946667,47.57453333,4.6,,41.3,
2020-06-30T13:38:16Z,-59.13946667,47.57453333,4.1,,49.1,
2020-06-30T13:39:16Z,-59.13946667,47.57453333,3.7,,43.7,
2020-06-30T13:40:16Z,-59.13946667,47.57453333,3.5,,46.3,
2020-06-30T13:41:16Z,-59.13946667,47.57453333,4.5,,49.0,
2020-06-30T13:42:17Z,-59.13946667,47.57453333,4.0,,52.2,0.6
2020-06-30T13:43:16Z,-59.13946667,47.57453333,4.0,,46.4,
2020-06-30T13:44:16Z,-59.13946667,47.57453333,3.9,,42.4,
2020-06-30T13:45:16Z,-59.13946667,47.57453333,4.5,,49.0,
2020-06-30T13:46:16Z,-59.13946667,47.57453333,4.0,,47.7,
2020-06-30T13:47:16Z,-59.13946667,47.57453333,3.8,,36.5,
2020-06-30T13:48:16Z,-59.13946667,47.57453333,3.7,,37.9,
2020-06-30T13:49:16Z,-59.13946667,47.57453333,3.6,,46.9,
2020-06-30T13:50:16Z,-59.13946667,47.57453333,3.4,,45.3,
2020-06-30T13:51:16Z,-59.13946667,47.57453333,2.8,,39.3,
2020-06-30T13:52:16Z,-59.13946667,47.57453333,2.9,,48.9,
2020-06-30T13:53:16Z,-59.13946667,47.57453333,3.0,,44.1,
2020-06-30T13:54:16Z,-59.13946667,47.57453333,3.6,,50.2,
2020-06-30T13:55:16Z,-59.13946667,47.57453333,4.4,,52.4,
2020-06-30T13:56:16Z,-59.13946667,47.57453333,4.0,,47.6,
2020-06-30T13:57:16Z,-59.13946667,47.57453333,4.4,,46.4,
2020-06-30T13:58:16Z,-59.13946667,47.57453333,3.9,,44.0,
2020-06-30T13:59:16Z,-59.13946667,47.57453333,4.4,,46.6,
2020-06-30T14:00:16Z,-59.13946667,47.57453333,5.0,,42.7,
2020-06-30T14:01:16Z,-59.13946667,47.57453333,5.1,,43.3,
2020-06-30T14:02:16Z,-59.13946667,47.57453333,4.9,,48.0,
2020-06-30T14:03:16Z,-59.13946667,47.57453333,3.8,,40.8,
2020-06-30T14:04:16Z,-59.13946667,47.57453333,4.4,,49.7,0.6
2020-06-30T14:05:16Z,-59.13946667,47.57453333,4.6,,50.8,
2020-06-30T14:06:16Z,-59.13946667,47.57453333,4.2,,46.4,
2020-06-30T14:07:16Z,-59.13946667,47.57453333,4.8,,48.3,
2020-06-30T14:08:16Z,-59.13946667,47.57453333,4.4,,43.6,
2020-06-30T14:09:16Z,-59.13946667,47.57453333,4.8,,50.1,
2020-06-30T14:10:16Z,-59.13946667,47.57453333,3.9,,45.6,
2020-06-30T14:11:16Z,-59.13946667,47.57453333,4.2,,48.9,
2020-06-30T14:12:16Z,-59.13946667,47.57453333,4.1,,45.6,
2020-06-30T14:13:16Z,-59.13946667,47.57453333,4.7,,37.1,
2020-06-30T14:14:16Z,-59.13946667,47.57453333,3.8,,43.7,
2020-06-30T14:15:17Z,-59.13946667,47.57453333,4.6,,33.7,
2020-06-30T14:16:17Z,-59.13946667,47.57453333,4.2,,40.8,
2020-06-30T14:17:16Z,-59.13946667,47.57453333,3.8,,40.8,
2020-06-30T14:18:16Z,-59.13946667,47.57453333,4.5,,33.9,
2020-06-30T14:19:16Z,-59.13946667,47.57453333,4.6,,39.2,
2020-06-30T14:20:16Z,-59.13946667,47.57453333,4.5,,38.6,
2020-06-30T14:21:16Z,-59.13946667,47.57453333,3.8,,32.2,
2020-06-30T14:22:16Z,-59.13946667,47.57453333,4.9,,36.4,
2020-06-30T14:23:16Z,-59.13946667,47.57453333,4.2,,47.2,
2020-06-30T14:24:16Z,-59.13946667,47.57453333,3.7,,38.7,
2020-06-30T14:25:17Z,-59.13946667,47.57453333,5.1,,31.4,
2020-06-30T14:26:16Z,-59.13946667,47.57453333,3.9,,39.5,
2020-06-30T14:27:16Z,-59.13946667,47.57453333,4.4,,39.8,
2020-06-30T14:28:16Z,-59.13946667,47.57453333,4.1,,41.8,1.0
2020-06-30T14:29:16Z,-59.13946667,47.57453333,4.3,,49.7,
2020-06-30T14:30:16Z,-59.13946667,47.57453333,3.6,,35.2,
2020-06-30T14:31:16Z,-59.13946667,47.57453333,4.1,,35.1,
2020-06-30T14:32:16Z,-59.13946667,47.57453333,4.3,,41.5,
2020-06-30T14:33:16Z,-59.13946667,47.57453333,5.0,,35.0,
2020-06-30T14:34:16Z,-59.13946667,47.57453333,3.3,,33.8,
2020-06-30T14:35:16Z,-59.13946667,47.57453333,4.0,,33.3,
2020-06-30T14:36:16Z,-59.13946667,47.57453333,3.5,,41.5,
2020-06-30T14:37:16Z,-59.13946667,47.57453333,3.9,,49.1,
2020-06-30T14:38:16Z,-59.13946667,47.57453333,4.9,,45.1,
2020-06-30T14:39:16Z,-59.13946667,47.57453333,4.6,,46.7,
2020-06-30T14:40:16Z,-59.13946667,47.57453333,5.0,,50.5,
2020-06-30T14:41:16Z,-59.13946667,47.57453333,4.3,,47.2,
2020-06-30T14:42:16Z,-59.13946667,47.57453333,4.0,,43.4,
2020-06-30T14:43:16Z,-59.13946667,47.57453333,4.2,,45.4,
2020-06-30T14:44:16Z,-59.13946667,47.57453333,3.8,,49.2,
2020-06-30T14:45:16Z,-59.13946667,47.57453333,4.1,,45.4,
2020-06-30T14:46:16Z,-59.13946667,47.57453333,4.0,,32.8,
2020-06-30T14:47:16Z,-59.13946667,47.57453333,4.6,,33.2,
2020-06-30T14:48:16Z,-59.13946667,47.57453333,5.0,,31.6,
2020-06-30T14:49:16Z,-59.13946667,47.57453333,5.0,,28.0,
2020-06-30T14:50:16Z,-59.13946667,47.57453333,4.3,,38.0,
2020-06-30T14:51:16Z,-59.13946667,47.57453333,4.3,,40.2,
2020-06-30T14:52:17Z,-59.13946667,47.57453333,4.0,,44.3,
2020-06-30T14:53:16Z,-59.13946667,47.57453333,4.2,,46.3,
2020-06-30T14:54:17Z,-59.13946667,47.57453333,4.0,,44.8,
2020-06-30T14:55:17Z,-59.13946667,47.57453333,4.0,,40.3,
2020-06-30T14:56:16Z,-59.13946667,47.57453333,4.2,,46.1,
2020-06-30T14:57:16Z,-59.13946667,47.57453333,4.7,,37.8,
2020-06-30T14:58:16Z,-59.13946667,47.57453333,5.3,,45.7,
2020-06-30T14:59:16Z,-59.13946667,47.57453333,4.5,,48.0,
2020-06-30T15:00:16Z,-59.13946667,47.57453333,4.6,,45.2,
2020-06-30T15:01:16Z,-59.13946667,47.57453333,5.1,,46.4,
2020-06-30T15:02:16Z,-59.13946667,47.57453333,5.1,,42.7,
2020-06-30T15:03:16Z,-59.13946667,47.57453333,5.6,,48.2,
2020-06-30T15:04:16Z,-59.13946667,47.57453333,3.9,,44.3,
2020-06-30T15:05:16Z,-59.13946667,47.57453333,4.0,,44.2,
2020-06-30T15:06:16Z,-59.13946667,47.57453333,4.4,,45.4,
2020-06-30T15:07:16Z,-59.13946667,47.57453333,4.1,,44.1,
2020-06-30T15:08:16Z,-59.13946667,47.57453333,4.7,,49.7,
2020-06-30T15:09:16Z,-59.13946667,47.57453333,4.4,,37.5,
2020-06-30T15:10:16Z,-59.13946667,47.57453333,5.2,,39.4,
2020-06-30T15:11:16Z,-59.13946667,47.57453333,5.4,,25.1,
2020-06-30T15:12:16Z,-59.13946667,47.57453333,4.4,,36.4,
2020-06-30T15:13:16Z,-59.13946667,47.57453333,4.4,,39.6,
2020-06-30T15:14:16Z,-59.13946667,47.57453333,4.6,,40.5,
2020-06-30T15:15:16Z,-59.13946667,47.57453333,4.6,,39.8,
2020-06-30T15:16:16Z,-59.13946667,47.57453333,4.1,,38.6,
2020-06-30T15:17:16Z,-59.13946667,47.57453333,4.8,,29.6,
2020-06-30T15:18:17Z,-59.13946667,47.57453333,4.5,,34.7,
2020-06-30T15:19:16Z,-59.13946667,47.57453333,6.0,,35.2,
2020-06-30T15:20:16Z,-59.13946667,47.57453333,5.4,,28.8,
2020-06-30T15:21:16Z,-59.13946667,47.57453333,5.0,,39.2,
2020-06-30T15:22:16Z,-59.13946667,47.57453333,5.8,,25.3,
2020-06-30T15:23:16Z,-59.13946667,47.57453333,5.3,,36.4,
2020-06-30T15:24:16Z,-59.13946667,47.57453333,4.9,,26.6,
2020-06-30T15:25:16Z,-59.13946667,47.57453333,4.8,,39.3,
2020-06-30T15:26:16Z,-59.13946667,47.57453333,5.9,,24.6,
2020-06-30T15:27:16Z,-59.13946667,47.57453333,5.7,,37.3,
2020-06-30T15:28:17Z,-59.13946667,47.57453333,5.6,,26.9,
2020-06-30T15:29:16Z,-59.13946667,47.57453333,5.8,,29.3,
2020-06-30T15:30:16Z,-59.13946667,47.57453333,5.0,,33.5,
2020-06-30T15:31:16Z,-59.13946667,47.57453333,5.0,,35.2,
2020-06-30T15:32:16Z,-59.13946667,47.57453333,6.0,,43.1,
2020-06-30T15:33:16Z,-59.13946667,47.57453333,5.5,,30.6,
2020-06-30T15:34:16Z,-59.13946667,47.57453333,5.8,,37.4,
2020-06-30T15:35:16Z,-59.13946667,47.57453333,5.1,,41.5,
2020-06-30T15:36:16Z,-59.13946667,47.57453333,5.2,,29.4,
2020-06-30T15:37:16Z,-59.13946667,47.57453333,5.5,,40.9,
2020-06-30T15:38:16Z,-59.13946667,47.57453333,5.2,,35.0,
2020-06-30T15:39:16Z,-59.13946667,47.57453333,5.0,,39.3,
2020-06-30T15:40:16Z,-59.13946667,47.57453333,4.5,,34.7,
2020-06-30T15:41:16Z,-59.13946667,47.57453333,4.8,,38.5,
2020-06-30T15:42:16Z,-59.13946667,47.57453333,3.6,,41.5,
2020-06-30T15:43:16Z,-59.13946667,47.57453333,4.1,,40.0,
2020-06-30T15:44:17Z,-59.13946667,47.57453333,3.7,,38.3,
2020-06-30T15:45:16Z,-59.13946667,47.57453333,3.9,,41.5,
2020-06-30T15:46:16Z,-59.13946667,47.57453333,4.7,,39.5,
2020-06-30T15:47:16Z,-59.13946667,47.57453333,5.0,,37.1,
2020-06-30T15:48:16Z,-59.13946667,47.57453333,4.3,,36.7,
2020-06-30T15:49:16Z,-59.13946667,47.57453333,5.3,,43.0,
2020-06-30T15:50:16Z,-59.13946667,47.57453333,5.4,,32.8,
2020-06-30T15:51:16Z,-59.13946667,47.57453333,6.0,,33.1,
2020-06-30T15:52:16Z,-59.13946667,47.57453333,4.7,,37.3,
2020-06-30T15:53:16Z,-59.13946667,47.57453333,4.8,,28.6,
2020-06-30T15:54:16Z,-59.13946667,47.57453333,4.7,,39.4,
2020-06-30T15:55:16Z,-59.13946667,47.57453333,4.8,,35.6,
2020-06-30T15:56:16Z,-59.13946667,47.57453333,4.7,,37.4,
2020-06-30T15:57:16Z,-59.13946667,47.57453333,5.5,,40.7,
2020-06-30T15:58:16Z,-59.13946667,47.57453333,6.0,,45.7,
2020-06-30T15:59:17Z,-59.13946667,47.57453333,5.6,,36.3,
2020-06-30T16:00:16Z,-59.13946667,47.57453333,5.0,,32.8,
2020-06-30T16:01:16Z,-59.13946667,47.57453333,4.9,,43.7,
2020-06-30T16:02:17Z,-59.13946667,47.57453333,5.0,,31.2,
2020-06-30T16:03:16Z,-59.13946667,47.57453333,5.8,,33.2,
2020-06-30T16:04:17Z,-59.13946667,47.57453333,5.0,,37.5,
2020-06-30T16:05:16Z,-59.13946667,47.57453333,5.4,,34.0,
2020-06-30T16:06:16Z,-59.13946667,47.57453333,5.4,,37.0,
2020-06-30T16:07:17Z,-59.13946667,47.57453333,5.2,,23.3,
2020-06-30T16:08:18Z,-59.13946667,47.57453333,4.2,,35.4,
2020-06-30T16:09:16Z,-59.13946667,47.57453333,5.1,,29.5,
2020-06-30T16:10:16Z,-59.13946667,47.57453333,4.1,,34.5,
2020-06-30T16:11:16Z,-59.13946667,47.57453333,5.0,,30.0,
2020-06-30T16:12:16Z,-59.13946667,47.57453333,5.8,,32.0,
2020-06-30T16:13:16Z,-59.13946667,47.57453333,5.6,,33.7,
2020-06-30T16:14:16Z,-59.13946667,47.57453333,5.0,,39.7,
2020-06-30T16:15:16Z,-59.13946667,47.57453333,4.9,,32.1,
2020-06-30T16:16:16Z,-59.13946667,47.57453333,5.0,,40.9,
2020-06-30T16:17:16Z,-59.13946667,47.57453333,3.3,,24.1,
2020-06-30T16:18:16Z,-59.13946667,47.57453333,4.3,,48.0,
2020-06-30T16:19:16Z,-59.13946667,47.57453333,6.2,,32.4,
2020-06-30T16:20:16Z,-59.13946667,47.57453333,5.2,,39.0,
2020-06-30T16:21:16Z,-59.13946667,47.57453333,4.1,,34.4,
2020-06-30T16:22:16Z,-59.13946667,47.57453333,5.3,,36.7,
2020-06-30T16:23:16Z,-59.13946667,47.57453333,5.8,,30.8,
2020-06-30T16:24:16Z,-59.13946667,47.57453333,5.4,,29.8,
2020-06-30T16:25:16Z,-59.13946667,47.57453333,5.5,,29.6,
2020-06-30T16:26:16Z,-59.13946667,47.57453333,5.1,,36.1,
2020-06-30T16:27:16Z,-59.13946667,47.57453333,5.0,,35.7,
2020-06-30T16:28:16Z,-59.13946667,47.57453333,5.3,,32.7,
2020-06-30T16:29:16Z,-59.13946667,47.57453333,4.7,,35.5,
2020-06-30T16:30:16Z,-59.13946667,47.57453333,5.3,,36.9,
2020-06-30T16:31:16Z,-59.13946667,47.57453333,4.6,,33.0,
2020-06-30T16:32:16Z,-59.13946667,47.57453333,5.1,,32.2,
2020-06-30T16:33:16Z,-59.13946667,47.57453333,4.6,,31.3,
2020-06-30T16:34:16Z,-59.13946667,47.57453333,4.9,,36.5,
2020-06-30T16:35:17Z,-59.13946667,47.57453333,5.2,,39.7,
2020-06-30T16:36:16Z,-59.13946667,47.57453333,5.7,,32.4,
2020-06-30T16:37:16Z,-59.13946667,47.57453333,5.0,,37.8,
2020-06-30T16:38:17Z,-59.13946667,47.57453333,4.8,,44.1,
2020-06-30T16:39:16Z,-59.13946667,47.57453333,5.3,,35.8,
2020-06-30T16:40:16Z,-59.13946667,47.57453333,5.0,,45.5,
2020-06-30T16:41:16Z,-59.13946667,47.57453333,5.0,,36.5,
2020-06-30T16:42:16Z,-59.13946667,47.57453333,4.4,,35.4,
2020-06-30T16:43:17Z,-59.13946667,47.57453333,3.8,,36.9,
2020-06-30T16:44:16Z,-59.13946667,47.57453333,4.4,,31.6,
2020-06-30T16:45:16Z,-59.13946667,47.57453333,4.4,,41.5,
2020-06-30T16:46:16Z,-59.13946667,47.57453333,3.6,,40.1,
2020-06-30T16:47:17Z,-59.13946667,47.57453333,3.7,,35.5,
2020-06-30T16:48:16Z,-59.13946667,47.57453333,4.6,,39.8,
2020-06-30T16:49:16Z,-59.13946667,47.57453333,4.4,,33.1,
2020-06-30T16:50:16Z,-59.13946667,47.57453333,4.3,,34.8,
2020-06-30T16:51:16Z,-59.13946667,47.57453333,3.7,,34.2,
2020-06-30T16:52:16Z,-59.13946667,47.57453333,3.4,,46.5,
2020-06-30T16:53:16Z,-59.13946667,47.57453333,5.3,,28.2,
2020-06-30T16:54:16Z,-59.13946667,47.57453333,4.7,,40.5,
2020-06-30T16:55:16Z,-59.13946667,47.57453333,4.1,,27.3,
2020-06-30T16:56:16Z,-59.13946667,47.57453333,4.4,,35.8,
2020-06-30T16:57:16Z,-59.13946667,47.57453333,5.0,,29.1,
2020-06-30T16:58:16Z,-59.13946667,47.57453333,4.2,,37.4,
2020-06-30T16:59:16Z,-59.13946667,47.57453333,4.3,,34.9,
2020-06-30T17:00:16Z,-59.13946667,47.57453333,4.4,,30.0,
2020-06-30T17:01:16Z,-59.13946667,47.57453333,4.4,,33.9,
2020-06-30T17:02:16Z,-59.13946667,47.57453333,2.8,,37.5,
2020-06-30T17:03:16Z,-59.13946667,47.57453333,3.9,,32.5,
2020-06-30T17:04:16Z,-59.13946667,47.57453333,4.1,,29.6,
2020-06-30T17:05:16Z,-59.13946667,47.57453333,3.7,,28.8,
2020-06-30T17:06:16Z,-59.13946667,47.57453333,4.2,,28.7,
2020-06-30T17:07:16Z,-59.13946667,47.57453333,4.5,,40.9,
2020-06-30T17:08:16Z,-59.13946667,47.57453333,4.5,,35.2,
2020-06-30T17:09:16Z,-59.13946667,47.57453333,3.3,,33.6,
2020-06-30T17:10:16Z,-59.13946667,47.57453333,4.1,,36.3,
2020-06-30T17:11:16Z,-59.13946667,47.57453333,3.5,,33.3,
2020-06-30T17:12:17Z,-59.13946667,47.57453333,3.4,,43.8,
2020-06-30T17:13:17Z,-59.13946667,47.57453333,2.6,,46.2,
2020-06-30T17:14:16Z,-59.13946667,47.57453333,2.9,,43.7,
2020-06-30T17:15:16Z,-59.13946667,47.57453333,3.1,,45.7,
2020-06-30T17:16:16Z,-59.13946667,47.57453333,3.7,,48.6,
2020-06-30T17:17:16Z,-59.13946667,47.57453333,3.7,,48.7,
2020-06-30T17:18:16Z,-59.13946667,47.57453333,3.6,,46.8,
2020-06-30T17:19:16Z,-59.13946667,47.57453333,3.2,,48.5,
2020-06-30T17:20:16Z,-59.13946667,47.57453333,2.7,,35.7,
2020-06-30T17:21:16Z,-59.13946667,47.57453333,3.7,,52.0,
2020-06-30T17:22:16Z,-59.13946667,47.57453333,3.0,,37.4,
2020-06-30T17:23:16Z,-59.13946667,47.57453333,3.2,,27.0,
2020-06-30T17:24:17Z,-59.13946667,47.57453333,3.1,,29.1,
2020-06-30T17:25:17Z,-59.13946667,47.57453333,3.6,,32.8,
2020-06-30T17:26:16Z,-59.13946667,47.57453333,3.1,,26.7,
2020-06-30T17:27:16Z,-59.13946667,47.57453333,3.5,,32.6,
2020-06-30T17:28:16Z,-59.13946667,47.57453333,3.1,,40.0,
2020-06-30T17:29:16Z,-59.13946667,47.57453333,3.5,,48.2,
2020-06-30T17:30:16Z,-59.13946667,47.57453333,3.7,,50.8,
2020-06-30T17:31:16Z,-59.13946667,47.57453333,3.1,,49.1,
2020-06-30T17:32:16Z,-59.13946667,47.57453333,3.1,,43.5,
2020-06-30T17:33:16Z,-59.13946667,47.57453333,4.0,,48.3,
2020-06-30T17:34:16Z,-59.13946667,47.57453333,3.8,,48.9,
2020-06-30T17:35:16Z,-59.13946667,47.57453333,3.8,,42.6,
2020-06-30T17:36:16Z,-59.13946667,47.57453333,3.8,,46.2,0.6
2020-06-30T17:37:16Z,-59.13946667,47.57453333,4.0,,43.3,
2020-06-30T17:38:17Z,-59.13946667,47.57453333,3.1,,37.3,
2020-06-30T17:39:16Z,-59.13946667,47.57453333,2.9,,48.7,
2020-06-30T17:40:16Z,-59.13946667,47.57453333,3.4,,46.2,
2020-06-30T17:41:16Z,-59.13946667,47.57453333,3.0,,43.3,
2020-06-30T17:42:16Z,-59.13946667,47.57453333,2.7,,37.9,
2020-06-30T17:43:16Z,-59.13946667,47.57453333,2.7,,36.2,
2020-06-30T17:44:16Z,-59.13946667,47.57453333,3.0,,34.6,
2020-06-30T17:45:16Z,-59.13946667,47.57453333,2.8,,24.3,
2020-06-30T17:46:17Z,-59.13946667,47.57453333,3.2,,39.6,
2020-06-30T17:47:16Z,-59.13946667,47.57453333,3.2,,29.3,
2020-06-30T17:48:16Z,-59.13946667,47.57453333,3.4,,39.3,
2020-06-30T17:49:16Z,-59.13946667,47.57453333,3.1,,44.8,
2020-06-30T17:50:16Z,-59.13946667,47.57453333,3.6,,43.8,
2020-06-30T17:51:16Z,-59.13946667,47.57453333,4.1,,50.0,
2020-06-30T17:52:16Z,-59.13946667,47.57453333,3.8,,48.0,
2020-06-30T17:53:16Z,-59.13946667,47.57453333,3.5,,42.0,
2020-06-30T17:54:16Z,-59.13946667,47.57453333,3.5,,46.9,
2020-06-30T17:55:16Z,-59.13946667,47.57453333,3.0,,32.1,
2020-06-30T17:56:16Z,-59.13946667,47.57453333,3.2,,36.1,
2020-06-30T17:57:16Z,-59.13946667,47.57453333,3.5,,30.9,
2020-06-30T17:58:16Z,-59.13946667,47.57453333,3.0,,37.0,
2020-06-30T17:59:16Z,-59.13946667,47.57453333,3.8,,33.5,
2020-06-30T18:00:16Z,-59.13946667,47.57453333,3.8,,41.7,
2020-06-30T18:01:16Z,-59.13946667,47.57453333,3.5,,47.0,
2020-06-30T18:02:16Z,-59.13946667,47.57453333,3.5,,31.7,
2020-06-30T18:03:16Z,-59.13946667,47.57453333,3.8,,35.0,
2020-06-30T18:04:16Z,-59.13946667,47.57453333,3.1,,42.3,
2020-06-30T18:05:16Z,-59.13946667,47.57453333,3.3,,44.4,
2020-06-30T18:06:16Z,-59.13946667,47.57453333,3.4,,41.2,
2020-06-30T18:07:16Z,-59.13946667,47.57453333,3.2,,48.9,
2020-06-30T18:08:16Z,-59.13946667,47.57453333,3.3,,47.6,
2020-06-30T18:09:16Z,-59.13946667,47.57453333,2.8,,42.4,
2020-06-30T18:10:16Z,-59.13946667,47.57453333,3.2,,48.8,
2020-06-30T18:11:16Z,-59.13946667,47.57453333,3.4,,44.6,
2020-06-30T18:12:17Z,-59.13946667,47.57453333,3.5,,44.9,
2020-06-30T18:13:16Z,-59.13946667,47.57453333,3.4,,42.7,
2020-06-30T18:14:17Z,-59.13946667,47.57453333,2.6,,37.2,
2020-06-30T18:15:16Z,-59.13946667,47.57453333,3.5,,47.1,
2020-06-30T18:16:17Z,-59.13946667,47.57453333,2.8,,42.8,
