timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-12T11:13:07Z,-59.13946667,47.57453333,2.0,,247.6,0.6
2020-04-12T11:14:07Z,-59.13946667,47.57453333,2.5,,239.3,0.6
2020-04-12T11:15:07Z,-59.13946667,47.57453333,2.4,,225.9,0.7
2020-04-12T11:16:07Z,-59.13946667,47.57453333,2.5,,223.2,0.6
2020-04-12T11:17:07Z,-59.13946667,47.57453333,3.0,,234.9,0.7
2020-04-12T11:18:07Z,-59.13946667,47.57453333,2.4,,212.6,0.6
2020-04-12T11:19:07Z,-59.13946667,47.57453333,1.6,,237.6,0.6
2020-04-12T11:20:07Z,-59.13946667,47.57453333,2.3,,255.6,0.7
2020-04-12T11:21:07Z,-59.13946667,47.57453333,2.8,,249.9,0.6
2020-04-12T11:22:07Z,-59.13946667,47.57453333,2.5,,229.7,0.6
2020-04-12T11:23:07Z,-59.13946667,47.57453333,2.6,,252.7,0.7
2020-04-12T11:24:07Z,-59.13946667,47.57453333,1.6,,245.7,0.9
2020-04-12T11:25:07Z,-59.13946667,47.57453333,1.9,,265.6,0.7
2020-04-12T11:26:07Z,-59.13946667,47.57453333,2.7,,256.3,0.8
2020-04-12T11:27:07Z,-59.13946667,47.57453333,2.2,,246.4,0.6
2020-04-12T11:28:07Z,-59.13946667,47.57453333,2.6,,230.8,0.6
2020-04-12T11:29:07Z,-59.13946667,47.57453333,2.2,,192.8,0.6
2020-04-12T11:30:07Z,-59.13946667,47.57453333,1.7,,204.7,0.6
2020-04-12T11:31:07Z,-59.13946667,47.57453333,2.1,,221.1,0.7
2020-04-12T11:32:07Z,-59.13946667,47.57453333,1.4,,205.2,0.6
2020-04-12T11:33:07Z,-59.13946667,47.57453333,2.1,,203.4,
2020-04-12T11:34:07Z,-59.13946667,47.57453333,1.6,,204.5,0.6
2020-04-12T11:35:07Z,-59.13946667,47.57453333,2.6,,182.2,0.6
2020-04-12T11:36:07Z,-59.13946667,47.57453333,2.0,,186.5,0.7
2020-04-12T11:37:07Z,-59.13946667,47.57453333,1.1,,194.5,0.6
2020-04-12T11:38:07Z,-59.13946667,47.57453333,2.8,,225.7,0.7
2020-04-12T11:39:07Z,-59.13946667,47.57453333,1.7,,213.2,0.8
2020-04-12T11:40:07Z,-59.13946667,47.57453333,2.5,,244.3,0.6
2020-04-12T11:41:07Z,-59.13946667,47.57453333,2.0,,205.0,0.6
2020-04-12T11:42:07Z,-59.13946667,47.57453333,1.7,,213.2,0.6
2020-04-12T11:43:07Z,-59.13946667,47.57453333,1.7,,213.1,0.7
2020-04-12T11:44:07Z,-59.13946667,47.57453333,2.1,,243.0,0.6
2020-04-12T11:45:07Z,-59.13946667,47.57453333,1.7,,228.4,0.7
2020-04-12T11:46:07Z,-59.13946667,47.57453333,2.7,,236.4,0.6
2020-04-12T11:47:07Z,-59.13946667,47.57453333,1.9,,217.2,
2020-04-12T11:48:07Z,-59.13946667,47.57453333,2.1,,222.8,0.6
2020-04-12T11:49:07Z,-59.13946667,47.57453333,1.4,,220.4,0.6
2020-04-12T11:50:07Z,-59.13946667,47.57453333,1.8,,195.2,0.6
2020-04-12T11:51:07Z,-59.13946667,47.57453333,2.6,,189.3,0.6
2020-04-12T11:52:07Z,-59.13946667,47.57453333,2.1,,229.2,0.6
2020-04-12T11:53:07Z,-59.13946667,47.57453333,2.6,,252.8,0.6
2020-04-12T11:54:07Z,-59.13946667,47.57453333,3.2,,243.0,0.6
2020-04-12T11:55:07Z,-59.13946667,47.57453333,3.5,,240.4,0.6
2020-04-12T11:56:07Z,-59.13946667,47.57453333,2.5,,250.7,0.6
2020-04-12T11:57:07Z,-59.13946667,47.57453333,2.4,,227.9,0.7
2020-04-12T11:58:07Z,-59.13946667,47.57453333,1.7,,220.6,0.8
2020-04-12T11:59:07Z,-59.13946667,47.57453333,3.0,,226.9,0.7
2020-04-12T12:00:07Z,-59.13946667,47.57453333,1.9,,200.9,0.6
2020-04-12T12:01:07Z,-59.13946667,47.57453333,2.6,,233.3,0.6
2020-04-12T12:02:07Z,-59.13946667,47.57453333,3.7,,232.0,0.6
2020-04-12T12:03:07Z,-59.13946667,47.57453333,1.6,,228.4,0.6
2020-04-12T12:04:07Z,-59.13946667,47.57453333,1.7,,235.2,0.6
2020-04-12T12:05:07Z,-59.13946667,47.57453333,2.4,,219.0,
2020-04-12T12:06:07Z,-59.13946667,47.57453333,3.2,,238.9,0.7
2020-04-12T12:07:07Z,-59.13946667,47.57453333,3.1,,235.3,0.6
2020-04-12T12:08:07Z,-59.13946667,47.57453333,3.7,,215.3,0.6
2020-04-12T12:09:07Z,-59.13946667,47.57453333,3.3,,221.9,0.6
2020-04-12T12:10:07Z,-59.13946667,47.57453333,3.0,,202.1,0.7
2020-04-12T12:11:07Z,-59.13946667,47.57453333,3.4,,216.2,0.6
2020-04-12T12:12:07Z,-59.13946667,47.57453333,4.2,,183.9,0.6
2020-04-12T12:13:07Z,-59.13946667,47.57453333,2.4,,197.5,0.7
2020-04-12T12:14:07Z,-59.13946667,47.57453333,1.8,,204.6,0.6
2020-04-12T12:15:07Z,-59.13946667,47.57453333,4.4,,227.4,0.7
2020-04-12T12:16:07Z,-59.13946667,47.57453333,2.2,,226.1,0.6
2020-04-12T12:17:07Z,-59.13946667,47.57453333,4.4,,214.9,0.7
2020-04-12T12:18:07Z,-59.13946667,47.57453333,3.1,,227.9,0.8
2020-04-12T12:19:07Z,-59.13946667,47.57453333,3.0,,183.8,0.8
2020-04-12T12:20:07Z,-59.13946667,47.57453333,4.1,,201.8,0.6
2020-04-12T12:21:07Z,-59.13946667,47.57453333,3.5,,191.2,0.6
2020-04-12T12:22:07Z,-59.13946667,47.57453333,2.8,,192.1,0.6
2020-04-12T12:23:07Z,-59.13946667,47.57453333,2.8,,186.5,0.7
2020-04-12T12:24:07Z,-59.13946667,47.57453333,3.5,,202.2,
2020-04-12T12:25:07Z,-59.13946667,47.57453333,3.2,,207.3,0.7
2020-04-12T12:26:07Z,-59.13946667,47.57453333,2.9,,214.8,0.6
2020-04-12T12:27:07Z,-59.13946667,47.57453333,3.2,,213.9,0.6
2020-04-12T12:28:07Z,-59.13946667,47.57453333,3.1,,202.8,0.6
2020-04-12T12:29:07Z,-59.13946667,47.57453333,3.7,,191.3,0.8
2020-04-12T12:30:07Z,-59.13946667,47.57453333,2.3,,183.2,0.7
2020-04-12T12:31:07Z,-59.13946667,47.57453333,3.9,,186.6,0.7
2020-04-12T12:32:07Z,-59.13946667,47.57453333,2.7,,202.4,0.7
2020-04-12T12:33:07Z,-59.13946667,47.57453333,2.5,,208.8,0.6
2020-04-12T12:34:07Z,-59.13946667,47.57453333,2.7,,190.7,0.6
2020-04-12T12:35:07Z,-59.13946667,47.57453333,3.1,,181.9,0.6
2020-04-12T12:36:07Z,-59.13946667,47.57453333,3.7,,193.2,
2020-04-12T12:37:07Z,-59.13946667,47.57453333,4.4,,194.7,0.8
2020-04-12T12:38:07Z,-59.13946667,47.57453333,4.5,,196.3,0.7
2020-04-12T12:39:07Z,-59.13946667,47.57453333,4.1,,183.0,0.6
2020-04-12T12:40:07Z,-59.13946667,47.57453333,3.0,,180.3,0.8
2020-04-12T12:41:07Z,-59.13946667,47.57453333,4.5,,196.8,0.7
2020-04-12T12:42:07Z,-59.13946667,47.57453333,2.0,,194.6,0.6
2020-04-12T12:43:07Z,-59.13946667,47.57453333,2.8,,181.5,0.6
2020-04-12T12:44:07Z,-59.13946667,47.57453333,4.7,,164.8,0.6
2020-04-12T12:45:07Z,-59.13946667,47.57453333,3.5,,199.7,0.6
2020-04-12T12:46:07Z,-59.13946667,47.57453333,3.0,,196.6,0.6
2020-04-12T12:47:07Z,-59.13946667,47.57453333,4.0,,190.3,0.7
2020-04-12T12:48:07Z,-59.13946667,47.57453333,2.4,,191.8,0.7
2020-04-12T12:49:07Z,-59.13946667,47.57453333,3.1,,212.3,0.7
2020-04-12T12:50:07Z,-59.13946667,47.57453333,3.2,,185.4,0.6
2020-04-12T12:51:07Z,-59.13946667,47.57453333,2.4,,183.0,0.6
2020-04-12T12:52:07Z,-59.13946667,47.57453333,3.0,,175.8,0.7
2020-04-12T12:53:07Z,-59.13946667,47.57453333,3.1,,203.5,0.7
2020-04-12T12:54:07Z,-59.13946667,47.57453333,3.5,,197.6,0.7
2020-04-12T12:55:07Z,-59.13946667,47.57453333,4.1,,193.9,0.7
2020-04-12T12:56:07Z,-59.13946667,47.57453333,4.8,,198.4,0.6
2020-04-12T12:57:07Z,-59.13946667,47.57453333,3.9,,202.0,0.7
2020-04-12T12:58:07Z,-59.13946667,47.57453333,3.8,,192.1,0.7
2020-04-12T12:59:07Z,-59.13946667,47.57453333,3.2,,212.5,0.6
2020-04-12T13:00:07Z,-59.13946667,47.57453333,4.6,,213.0,0.6
2020-04-12T13:01:07Z,-59.13946667,47.57453333,3.3,,206.9,0.7
2020-04-12T13:02:07Z,-59.13946667,47.57453333,3.0,,202.5,0.6
2020-04-12T13:03:07Z,-59.13946667,47.57453333,3.5,,200.7,0.7
2020-04-12T13:04:07Z,-59.13946667,47.57453333,4.6,,202.6,0.7
2020-04-12T13:05:08Z,-59.13946667,47.57453333,5.3,,203.8,0.7
2020-04-12T13:06:07Z,-59.13946667,47.57453333,4.5,,217.8,0.7
2020-04-12T13:07:07Z,-59.13946667,47.57453333,3.7,,194.9,0.8
2020-04-12T13:08:07Z,-59.13946667,47.57453333,4.1,,209.0,0.9
2020-04-12T13:09:07Z,-59.13946667,47.57453333,2.9,,193.3,0.7
2020-04-12T13:10:07Z,-59.13946667,47.57453333,5.6,,200.5,0.6
2020-04-12T13:11:07Z,-59.13946667,47.57453333,4.1,,194.0,0.7
2020-04-12T13:12:07Z,-59.13946667,47.57453333,4.4,,204.4,0.6
2020-04-12T13:13:07Z,-59.13946667,47.57453333,4.0,,198.5,0.6
2020-04-12T13:14:07Z,-59.13946667,47.57453333,3.1,,190.2,0.7
2020-04-12T13:15:07Z,-59.13946667,47.57453333,3.2,,200.9,0.7
2020-04-12T13:16:07Z,-59.13946667,47.57453333,3.1,,199.7,0.6
2020-04-12T13:17:07Z,-59.13946667,47.57453333,3.8,,182.9,0.8
2020-04-12T13:18:07Z,-59.13946667,47.57453333,3.8,,222.6,0.6
2020-04-12T13:19:07Z,-59.13946667,47.57453333,2.9,,221.4,0.6
2020-04-12T13:20:07Z,-59.13946667,47.57453333,2.9,,214.8,0.6
2020-04-12T13:21:07Z,-59.13946667,47.57453333,3.8,,206.9,0.9
2020-04-12T13:22:07Z,-59.13946667,47.57453333,4.9,,204.7,0.7
2020-04-12T13:23:07Z,-59.13946667,47.57453333,4.8,,184.8,0.7
2020-04-12T13:24:07Z,-59.13946667,47.57453333,4.0,,205.7,0.8
2020-04-12T13:25:07Z,-59.13946667,47.57453333,3.6,,194.7,0.7
2020-04-12T13:26:07Z,-59.13946667,47.57453333,3.1,,196.8,0.7
2020-04-12T13:27:07Z,-59.13946667,47.57453333,3.4,,191.0,0.8
2020-04-12T13:28:07Z,-59.13946667,47.57453333,3.8,,191.4,0.6
2020-04-12T13:29:07Z,-59.13946667,47.57453333,3.7,,193.6,0.6
2020-04-12T13:30:07Z,-59.13946667,47.57453333,3.9,,186.5,0.6
2020-04-12T13:31:07Z,-59.13946667,47.57453333,3.5,,187.2,0.7
2020-04-12T13:32:07Z,-59.13946667,47.57453333,5.1,,165.4,0.6
2020-04-12T13:33:07Z,-59.13946667,47.57453333,3.3,,203.8,0.7
2020-04-12T13:34:07Z,-59.13946667,47.57453333,3.4,,191.9,0.7
2020-04-12T13:35:07Z,-59.13946667,47.57453333,4.1,,177.8,0.7
2020-04-12T13:36:07Z,-59.13946667,47.57453333,3.9,,169.3,0.7
2020-04-12T13:37:07Z,-59.13946667,47.57453333,4.4,,178.1,0.7
2020-04-12T13:38:07Z,-59.13946667,47.57453333,3.8,,196.7,0.8
2020-04-12T13:39:07Z,-59.13946667,47.57453333,3.6,,194.8,0.6
2020-04-12T13:40:07Z,-59.13946667,47.57453333,3.1,,188.8,0.7
2020-04-12T13:41:07Z,-59.13946667,47.57453333,2.9,,217.2,0.6
2020-04-12T13:42:07Z,-59.13946667,47.57453333,2.9,,182.0,0.6
2020-04-12T13:43:07Z,-59.13946667,47.57453333,3.9,,186.8,0.7
2020-04-12T13:44:07Z,-59.13946667,47.57453333,2.6,,197.4,0.7
2020-04-12T13:45:07Z,-59.13946667,47.57453333,3.0,,199.8,0.6
2020-04-12T13:46:07Z,-59.13946667,47.57453333,4.1,,196.9,0.7
2020-04-12T13:47:07Z,-59.13946667,47.57453333,4.3,,199.2,0.7
2020-04-12T13:48:07Z,-59.13946667,47.57453333,2.2,,185.3,0.6
2020-04-12T13:49:07Z,-59.13946667,47.57453333,2.6,,183.5,0.7
2020-04-12T13:50:07Z,-59.13946667,47.57453333,1.9,,176.2,0.6
2020-04-12T13:51:07Z,-59.13946667,47.57453333,3.5,,219.6,0.7
2020-04-12T13:52:07Z,-59.13946667,47.57453333,2.9,,201.6,0.8
2020-04-12T13:53:07Z,-59.13946667,47.57453333,4.4,,217.7,0.8
2020-04-12T13:54:07Z,-59.13946667,47.57453333,2.8,,169.2,0.6
2020-04-12T13:55:07Z,-59.13946667,47.57453333,2.8,,185.1,0.7
2020-04-12T13:56:07Z,-59.13946667,47.57453333,3.2,,168.2,0.6
2020-04-12T13:57:07Z,-59.13946667,47.57453333,3.0,,192.9,0.6
2020-04-12T13:58:07Z,-59.13946667,47.57453333,4.0,,213.3,0.7
2020-04-12T13:59:07Z,-59.13946667,47.57453333,2.2,,187.9,0.8
2020-04-12T14:00:07Z,-59.13946667,47.57453333,3.9,,191.0,0.7
2020-04-12T14:01:07Z,-59.13946667,47.57453333,3.7,,204.6,0.8
2020-04-12T14:02:07Z,-59.13946667,47.57453333,3.9,,196.5,0.6
2020-04-12T14:03:07Z,-59.13946667,47.57453333,3.7,,203.4,0.6
2020-04-12T14:04:07Z,-59.13946667,47.57453333,3.5,,213.6,0.8
2020-04-12T14:05:07Z,-59.13946667,47.57453333,4.0,,184.9,0.7
2020-04-12T14:06:07Z,-59.13946667,47.57453333,3.1,,219.3,0.8
2020-04-12T14:07:07Z,-59.13946667,47.57453333,3.6,,206.9,0.7
2020-04-12T14:08:07Z,-59.13946667,47.57453333,3.1,,190.8,0.6
2020-04-12T14:09:07Z,-59.13946667,47.57453333,5.2,,206.9,0.7
2020-04-12T14:10:07Z,-59.13946667,47.57453333,2.8,,184.3,0.8
2020-04-12T14:11:07Z,-59.13946667,47.57453333,5.1,,190.9,0.7
2020-04-12T14:12:07Z,-59.13946667,47.57453333,3.4,,204.9,0.7
2020-04-12T14:13:07Z,-59.13946667,47.57453333,3.0,,205.6,0.6
2020-04-12T14:14:07Z,-59.13946667,47.57453333,2.8,,197.6,0.7
2020-04-12T14:15:07Z,-59.13946667,47.57453333,4.5,,190.8,0.7
2020-04-12T14:16:07Z,-59.13946667,47.57453333,3.6,,213.0,0.7
2020-04-12T14:17:07Z,-59.13946667,47.57453333,3.8,,192.6,0.6
2020-04-12T14:18:07Z,-59.13946667,47.57453333,4.1,,206.3,0.6
2020-04-12T14:19:07Z,-59.13946667,47.57453333,3.9,,201.3,0.7
2020-04-12T14:20:07Z,-59.13946667,47.57453333,3.3,,182.7,0.7
2020-04-12T14:21:07Z,-59.13946667,47.57453333,4.6,,190.5,0.7
2020-04-12T14:22:07Z,-59.13946667,47.57453333,4.2,,177.5,0.6
2020-04-12T14:23:07Z,-59.13946667,47.57453333,4.2,,185.1,0.6
2020-04-12T14:24:07Z,-59.13946667,47.57453333,4.5,,184.4,0.7
2020-04-12T14:25:07Z,-59.13946667,47.57453333,3.8,,185.1,0.7
2020-04-12T14:26:07Z,-59.13946667,47.57453333,4.4,,191.4,0.6
2020-04-12T14:27:07Z,-59.13946667,47.57453333,3.6,,195.2,0.7
2020-04-12T14:28:07Z,-59.13946667,47.57453333,3.8,,194.3,0.7
2020-04-12T14:29:07Z,-59.13946667,47.57453333,4.6,,174.7,0.6
2020-04-12T14:30:07Z,-59.13946667,47.57453333,4.4,,196.9,0.6
2020-04-12T14:31:07Z,-59.13946667,47.57453333,3.2,,207.2,0.7
2020-04-12T14:32:07Z,-59.13946667,47.57453333,3.5,,184.0,0.7
2020-04-12T14:33:07Z,-59.13946667,47.57453333,3.9,,194.9,0.6
2020-04-12T14:34:07Z,-59.13946667,47.57453333,4.5,,212.2,0.6
2020-04-12T14:35:07Z,-59.13946667,47.57453333,3.4,,198.2,0.7
2020-04-12T14:36:07Z,-59.13946667,47.57453333,3.5,,188.0,0.6
2020-04-12T14:37:07Z,-59.13946667,47.57453333,4.0,,209.8,0.7
2020-04-12T14:38:07Z,-59.13946667,47.57453333,4.5,,205.6,0.6
2020-04-12T14:39:08Z,-59.13946667,47.57453333,3.9,,191.7,0.7
2020-04-12T14:40:07Z,-59.13946667,47.57453333,3.6,,191.4,0.6
2020-04-12T14:41:07Z,-59.13946667,47.57453333,4.0,,213.4,0.7
2020-04-12T14:42:07Z,-59.13946667,47.57453333,4.6,,190.9,0.7
2020-04-12T14:43:07Z,-59.13946667,47.57453333,5.0,,193.3,0.7
2020-04-12T14:44:07Z,-59.13946667,47.57453333,4.4,,210.0,0.6
2020-04-12T14:45:07Z,-59.13946667,47.57453333,4.4,,212.3,0.6
2020-04-12T14:46:07Z,-59.13946667,47.57453333,4.1,,186.3,0.6
2020-04-12T14:47:08Z,-59.13946667,47.57453333,3.8,,219.6,0.6
2020-04-12T14:48:07Z,-59.13946667,47.57453333,3.9,,211.5,0.6
2020-04-12T14:49:07Z,-59.13946667,47.57453333,3.4,,197.8,0.6
2020-04-12T14:50:07Z,-59.13946667,47.57453333,4.7,,193.6,0.7
2020-04-12T14:51:07Z,-59.13946667,47.57453333,4.6,,183.7,0.6
2020-04-12T14:52:07Z,-59.13946667,47.57453333,4.0,,190.1,0.7
2020-04-12T14:53:07Z,-59.13946667,47.57453333,3.7,,197.1,0.6
2020-04-12T14:54:07Z,-59.13946667,47.57453333,4.8,,179.2,0.7
2020-04-12T14:55:07Z,-59.13946667,47.57453333,4.5,,200.0,0.6
2020-04-12T14:56:07Z,-59.13946667,47.57453333,4.4,,210.7,0.7
2020-04-12T14:57:07Z,-59.13946667,47.57453333,3.5,,202.7,0.7
2020-04-12T14:58:07Z,-59.13946667,47.57453333,4.3,,213.8,0.7
2020-04-12T14:59:07Z,-59.13946667,47.57453333,2.3,,197.7,0.7
2020-04-12T15:00:07Z,-59.13946667,47.57453333,3.1,,179.4,0.7
2020-04-12T15:01:07Z,-59.13946667,47.57453333,3.7,,186.6,0.6
2020-04-12T15:02:07Z,-59.13946667,47.57453333,2.9,,214.4,0.6
2020-04-12T15:03:07Z,-59.13946667,47.57453333,3.3,,187.3,0.6
2020-04-12T15:04:07Z,-59.13946667,47.57453333,3.5,,179.0,0.6
2020-04-12T15:05:07Z,-59.13946667,47.57453333,4.3,,190.4,0.6
2020-04-12T15:06:07Z,-59.13946667,47.57453333,2.9,,180.4,0.6
2020-04-12T15:07:07Z,-59.13946667,47.57453333,3.3,,196.6,0.6
2020-04-12T15:08:07Z,-59.13946667,47.57453333,3.8,,179.3,0.7
2020-04-12T15:09:07Z,-59.13946667,47.57453333,3.1,,170.2,0.6
2020-04-12T15:10:07Z,-59.13946667,47.57453333,3.2,,175.9,0.7
2020-04-12T15:11:07Z,-59.13946667,47.57453333,3.4,,194.0,0.6
2020-04-12T15:12:07Z,-59.13946667,47.57453333,3.8,,200.9,0.7
2020-04-12T15:13:07Z,-59.13946667,47.57453333,4.4,,188.4,0.6
2020-04-12T15:14:07Z,-59.13946667,47.57453333,3.4,,213.6,0.7
2020-04-12T15:15:07Z,-59.13946667,47.57453333,2.5,,176.8,0.6
2020-04-12T15:16:07Z,-59.13946667,47.57453333,3.7,,187.4,0.6
2020-04-12T15:17:07Z,-59.13946667,47.57453333,4.1,,209.1,0.6
2020-04-12T15:18:07Z,-59.13946667,47.57453333,3.6,,198.7,0.7
2020-04-12T15:19:07Z,-59.13946667,47.57453333,3.7,,194.1,0.7
2020-04-12T15:20:07Z,-59.13946667,47.57453333,4.0,,185.5,0.6
2020-04-12T15:21:07Z,-59.13946667,47.57453333,4.0,,176.4,0.7
2020-04-12T15:22:07Z,-59.13946667,47.57453333,4.1,,189.5,0.6
2020-04-12T15:23:07Z,-59.13946667,47.57453333,4.8,,190.9,0.7
2020-04-12T15:24:07Z,-59.13946667,47.57453333,2.8,,186.2,0.7
2020-04-12T15:25:08Z,-59.13946667,47.57453333,3.2,,184.2,0.6
2020-04-12T15:26:07Z,-59.13946667,47.57453333,3.5,,193.6,0.6
2020-04-12T15:27:07Z,-59.13946667,47.57453333,3.1,,225.0,0.6
2020-04-12T15:28:07Z,-59.13946667,47.57453333,4.5,,172.9,0.6
2020-04-12T15:29:07Z,-59.13946667,47.57453333,3.7,,184.8,0.7
2020-04-12T15:30:07Z,-59.13946667,47.57453333,3.1,,218.7,0.6
2020-04-12T15:31:07Z,-59.13946667,47.57453333,3.9,,188.6,0.6
2020-04-12T15:32:07Z,-59.13946667,47.57453333,3.8,,187.3,0.6
2020-04-12T15:33:07Z,-59.13946667,47.57453333,2.9,,188.3,0.7
2020-04-12T15:34:07Z,-59.13946667,47.57453333,4.1,,189.8,0.6
2020-04-12T15:35:07Z,-59.13946667,47.57453333,3.7,,213.0,0.7
2020-04-12T15:36:07Z,-59.13946667,47.57453333,2.8,,176.7,0.6
2020-04-12T15:37:07Z,-59.13946667,47.57453333,3.9,,189.8,0.7
2020-04-12T15:38:07Z,-59.13946667,47.57453333,3.9,,189.9,0.6
2020-04-12T15:39:07Z,-59.13946667,47.57453333,3.7,,200.4,0.6
2020-04-12T15:40:07Z,-59.13946667,47.57453333,2.9,,193.4,0.6
2020-04-12T15:41:07Z,-59.13946667,47.57453333,2.6,,182.1,0.6
2020-04-12T15:42:07Z,-59.13946667,47.57453333,3.9,,167.4,0.7
2020-04-12T15:43:07Z,-59.13946667,47.57453333,3.6,,189.2,0.7
2020-04-12T15:44:07Z,-59.13946667,47.57453333,3.7,,185.8,0.6
2020-04-12T15:45:07Z,-59.13946667,47.57453333,4.5,,188.8,0.6
2020-04-12T15:46:07Z,-59.13946667,47.57453333,4.7,,178.9,0.6
2020-04-12T15:47:07Z,-59.13946667,47.57453333,4.1,,187.7,0.7
2020-04-12T15:48:07Z,-59.13946667,47.57453333,4.5,,189.5,0.6
2020-04-12T15:49:07Z,-59.13946667,47.57453333,3.5,,189.0,0.7
2020-04-12T15:50:07Z,-59.13946667,47.57453333,4.3,,185.8,0.7
2020-04-12T15:51:07Z,-59.13946667,47.57453333,4.9,,198.1,0.6
2020-04-12T15:52:07Z,-59.13946667,47.57453333,3.3,,200.5,0.6
2020-04-12T15:53:07Z,-59.13946667,47.57453333,5.0,,187.2,0.6
2020-04-12T15:54:08Z,-59.13946667,47.57453333,3.7,,191.8,0.6
2020-04-12T15:55:07Z,-59.13946667,47.57453333,4.6,,188.6,0.6
2020-04-12T15:56:07Z,-59.13946667,47.57453333,4.7,,176.0,0.7
2020-04-12T15:57:07Z,-59.13946667,47.57453333,3.9,,194.3,0.6
2020-04-12T15:58:07Z,-59.13946667,47.57453333,4.3,,182.8,0.7
2020-04-12T15:59:07Z,-59.13946667,47.57453333,4.0,,192.6,0.6
2020-04-12T16:00:07Z,-59.13946667,47.57453333,3.2,,192.0,0.6
2020-04-12T16:01:07Z,-59.13946667,47.57453333,5.1,,188.7,0.7
2020-04-12T16:02:07Z,-59.13946667,47.57453333,4.3,,195.8,0.6
2020-04-12T16:03:07Z,-59.13946667,47.57453333,3.9,,191.4,0.6
2020-04-12T16:04:07Z,-59.13946667,47.57453333,4.1,,185.5,0.6
2020-04-12T16:05:07Z,-59.13946667,47.57453333,4.1,,192.7,0.6
2020-04-12T16:06:07Z,-59.13946667,47.57453333,3.6,,206.0,0.7
2020-04-12T16:07:07Z,-59.13946667,47.57453333,3.4,,213.8,0.6
2020-04-12T16:08:07Z,-59.13946667,47.57453333,4.3,,169.3,0.6
2020-04-12T16:09:07Z,-59.13946667,47.57453333,1.7,,175.2,0.7
2020-04-12T16:10:08Z,-59.13946667,47.57453333,4.5,,169.1,0.6
2020-04-12T16:11:07Z,-59.13946667,47.57453333,3.7,,176.7,0.6
2020-04-12T16:12:07Z,-59.13946667,47.57453333,5.3,,169.0,0.7
2020-04-12T16:13:07Z,-59.13946667,47.57453333,5.6,,172.2,0.7
2020-04-12T16:14:07Z,-59.13946667,47.57453333,4.5,,190.2,0.6
2020-04-12T16:15:07Z,-59.13946667,47.57453333,2.3,,204.2,0.6
2020-04-12T16:16:07Z,-59.13946667,47.57453333,5.2,,169.4,0.6
2020-04-12T16:17:07Z,-59.13946667,47.57453333,4.3,,196.2,0.6
2020-04-12T16:18:07Z,-59.13946667,47.57453333,3.9,,170.4,0.6
2020-04-12T16:19:07Z,-59.13946667,47.57453333,4.0,,184.7,0.6
2020-04-12T16:20:07Z,-59.13946667,47.57453333,3.5,,200.4,0.7
2020-04-12T16:21:07Z,-59.13946667,47.57453333,4.3,,194.3,0.6
2020-04-12T16:22:07Z,-59.13946667,47.57453333,2.7,,191.5,0.6
2020-04-12T16:23:07Z,-59.13946667,47.57453333,3.0,,180.7,0.6
2020-04-12T16:24:07Z,-59.13946667,47.57453333,2.7,,182.3,0.6
2020-04-12T16:25:07Z,-59.13946667,47.57453333,2.7,,176.8,0.7
2020-04-12T16:26:07Z,-59.13946667,47.57453333,3.5,,181.4,0.6
2020-04-12T16:27:07Z,-59.13946667,47.57453333,3.9,,173.6,0.7
2020-04-12T16:28:07Z,-59.13946667,47.57453333,3.1,,183.3,0.6
2020-04-12T16:29:07Z,-59.13946667,47.57453333,3.4,,165.5,0.6
2020-04-12T16:30:07Z,-59.13946667,47.57453333,3.3,,172.2,0.7
2020-04-12T16:31:07Z,-59.13946667,47.57453333,4.1,,173.5,0.6
2020-04-12T16:32:07Z,-59.13946667,47.57453333,4.9,,166.3,0.6
2020-04-12T16:33:07Z,-59.13946667,47.57453333,2.2,,178.4,0.6
2020-04-12T16:34:07Z,-59.13946667,47.57453333,3.9,,178.5,0.6
2020-04-12T16:35:07Z,-59.13946667,47.57453333,5.1,,167.5,0.6
2020-04-12T16:36:07Z,-59.13946667,47.57453333,3.3,,167.0,0.7
2020-04-12T16:37:07Z,-59.13946667,47.57453333,3.4,,198.5,0.6
2020-04-12T16:38:07Z,-59.13946667,47.57453333,5.2,,172.0,0.6
2020-04-12T16:39:07Z,-59.13946667,47.57453333,4.6,,172.6,0.7
2020-04-12T16:40:07Z,-59.13946667,47.57453333,4.1,,184.1,0.6
2020-04-12T16:41:07Z,-59.13946667,47.57453333,4.0,,195.0,0.6
2020-04-12T16:42:07Z,-59.13946667,47.57453333,3.8,,175.9,0.6
2020-04-12T16:43:07Z,-59.13946667,47.57453333,3.3,,171.6,0.6
2020-04-12T16:44:07Z,-59.13946667,47.57453333,3.3,,195.6,0.6
2020-04-12T16:45:07Z,-59.13946667,47.57453333,4.6,,199.0,0.7
2020-04-12T16:46:07Z,-59.13946667,47.57453333,4.5,,167.2,0.6
2020-04-12T16:47:07Z,-59.13946667,47.57453333,5.5,,183.2,0.6
2020-04-12T16:48:07Z,-59.13946667,47.57453333,3.8,,176.9,0.6
2020-04-12T16:49:07Z,-59.13946667,47.57453333,3.6,,175.1,0.6
2020-04-12T16:50:07Z,-59.13946667,47.57453333,2.9,,184.9,0.7
2020-04-12T16:51:07Z,-59.13946667,47.57453333,5.8,,173.5,0.7
2020-04-12T16:52:07Z,-59.13946667,47.57453333,3.4,,194.4,0.6
