timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-13T11:20:50Z,-59.13946667,47.57453333,0.8,,152.5,0.6
2020-01-13T11:21:50Z,-59.13946667,47.57453333,0.8,,149.5,0.6
2020-01-13T11:22:50Z,-59.13946667,47.57453333,1.4,,203.4,0.6
2020-01-13T11:23:50Z,-59.13946667,47.57453333,1.4,,162.5,0.6
2020-01-13T11:24:50Z,-59.13946667,47.57453333,1.4,,283.7,0.6
2020-01-13T11:25:50Z,-59.13946667,47.57453333,2.4,,266.4,0.6
2020-01-13T11:26:50Z,-59.13946667,47.57453333,0.8,,287.3,0.6
2020-01-13T11:27:50Z,-59.13946667,47.57453333,1.7,,273.9,0.6
2020-01-13T11:28:50Z,-59.13946667,47.57453333,2.2,,300.5,0.6
2020-01-13T11:29:50Z,-59.13946667,47.57453333,0.9,,15.7,0.6
2020-01-13T11:30:50Z,-59.13946667,47.57453333,0.6,,279.6,0.6
2020-01-13T11:31:50Z,-59.13946667,47.57453333,1.1,,208.7,0.6
2020-01-13T11:32:50Z,-59.13946667,47.57453333,0.6,,113.1,0.6
2020-01-13T11:33:50Z,-59.13946667,47.57453333,1.8,,182.3,0.6
2020-01-13T11:34:50Z,-59.13946667,47.57453333,1.3,,239.6,0.6
2020-01-13T11:35:50Z,-59.13946667,47.57453333,1.1,,190.0,0.6
2020-01-13T11:36:50Z,-59.13946667,47.57453333,1.6,,200.8,0.6
2020-01-13T11:37:50Z,-59.13946667,47.57453333,1.2,,192.2,0.6
2020-01-13T11:38:50Z,-59.13946667,47.57453333,1.1,,201.1,0.6
2020-01-13T11:39:50Z,-59.13946667,47.57453333,0.9,,173.9,0.6
2020-01-13T11:40:50Z,-59.13946667,47.57453333,1.0,,252.2,0.6
2020-01-13T11:41:50Z,-59.13946667,47.57453333,0.7,,270.8,0.6
2020-01-13T11:42:50Z,-59.13946667,47.57453333,0.7,,272.2,0.6
2020-01-13T11:43:50Z,-59.13946667,47.57453333,0.4,,91.2,0.6
2020-01-13T11:44:50Z,-59.13946667,47.57453333,0.7,,197.1,0.6
2020-01-13T11:45:50Z,-59.13946667,47.57453333,0.6,,240.3,0.6
2020-01-13T11:46:50Z,-59.13946667,47.57453333,0.6,,260.9,0.6
2020-01-13T11:47:50Z,-59.13946667,47.57453333,1.3,,230.7,0.6
2020-01-13T11:48:50Z,-59.13946667,47.57453333,1.1,,211.3,0.6
2020-01-13T11:49:50Z,-59.13946667,47.57453333,1.1,,206.1,0.6
2020-01-13T11:50:50Z,-59.13946667,47.57453333,0.9,,204.0,0.6
2020-01-13T11:51:50Z,-59.13946667,47.57453333,0.6,,195.9,0.6
2020-01-13T11:52:50Z,-59.13946667,47.57453333,0.7,,185.6,0.6
2020-01-13T11:53:50Z,-59.13946667,47.57453333,0.5,,22.2,0.6
2020-01-13T11:54:50Z,-59.13946667,47.57453333,0.7,,318.5,0.6
2020-01-13T11:55:50Z,-59.13946667,47.57453333,1.0,,298.3,0.6
2020-01-13T11:56:50Z,-59.13946667,47.57453333,1.7,,341.9,0.6
2020-01-13T11:57:50Z,-59.13946667,47.57453333,2.8,,307.7,0.6
2020-01-13T11:58:50Z,-59.13946667,47.57453333,1.0,,195.0,0.6
2020-01-13T11:59:50Z,-59.13946667,47.57453333,0.4,,179.8,0.6
2020-01-13T12:00:50Z,-59.13946667,47.57453333,2.0,,298.9,0.6
2020-01-13T12:01:50Z,-59.13946667,47.57453333,2.5,,268.9,0.6
2020-01-13T12:02:50Z,-59.13946667,47.57453333,2.5,,303.8,0.6
2020-01-13T12:03:50Z,-59.13946667,47.57453333,4.0,,292.2,0.6
2020-01-13T12:04:50Z,-59.13946667,47.57453333,3.5,,275.1,0.6
2020-01-13T12:05:50Z,-59.13946667,47.57453333,4.1,,286.2,0.6
2020-01-13T12:06:50Z,-59.13946667,47.57453333,3.3,,283.6,0.6
2020-01-13T12:07:50Z,-59.13946667,47.57453333,3.2,,294.8,0.6
2020-01-13T12:08:50Z,-59.13946667,47.57453333,3.4,,289.7,0.6
2020-01-13T12:09:50Z,-59.13946667,47.57453333,3.3,,289.0,0.6
2020-01-13T12:10:50Z,-59.13946667,47.57453333,3.0,,290.4,0.6
2020-01-13T12:11:50Z,-59.13946667,47.57453333,2.8,,283.1,0.6
2020-01-13T12:12:50Z,-59.13946667,47.57453333,3.6,,275.7,0.6
2020-01-13T12:13:50Z,-59.13946667,47.57453333,2.5,,285.4,0.6
2020-01-13T12:14:50Z,-59.13946667,47.57453333,3.9,,298.2,0.6
2020-01-13T12:15:50Z,-59.13946667,47.57453333,2.9,,302.9,0.6
2020-01-13T12:16:50Z,-59.13946667,47.57453333,3.3,,294.1,0.6
2020-01-13T12:17:50Z,-59.13946667,47.57453333,2.7,,289.1,0.6
2020-01-13T12:18:50Z,-59.13946667,47.57453333,3.2,,330.3,0.6
2020-01-13T12:19:50Z,-59.13946667,47.57453333,3.1,,344.0,0.6
2020-01-13T12:20:50Z,-59.13946667,47.57453333,2.2,,332.7,0.6
2020-01-13T12:21:50Z,-59.13946667,47.57453333,2.3,,271.1,0.6
2020-01-13T12:22:50Z,-59.13946667,47.57453333,3.1,,286.4,0.6
2020-01-13T12:23:50Z,-59.13946667,47.57453333,1.6,,335.7,0.6
2020-01-13T12:24:50Z,-59.13946667,47.57453333,2.7,,344.3,0.6
2020-01-13T12:25:50Z,-59.13946667,47.57453333,3.2,,3.1,0.6
2020-01-13T12:26:50Z,-59.13946667,47.57453333,4.5,,302.0,0.6
2020-01-13T12:27:50Z,-59.13946667,47.57453333,3.1,,314.4,0.6
2020-01-13T12:28:50Z,-59.13946667,47.57453333,4.8,,287.9,0.6
2020-01-13T12:29:50Z,-59.13946667,47.57453333,3.9,,337.4,0.6
2020-01-13T12:30:50Z,-59.13946667,47.57453333,3.3,,300.4,0.6
2020-01-13T12:31:50Z,-59.13946667,47.57453333,4.6,,307.5,0.6
2020-01-13T12:32:50Z,-59.13946667,47.57453333,3.8,,304.9,0.6
2020-01-13T12:33:50Z,-59.13946667,47.57453333,2.8,,321.6,0.6
2020-01-13T12:34:50Z,-59.13946667,47.57453333,3.0,,314.3,0.6
2020-01-13T12:35:53Z,-59.13946667,47.57453333,2.3,,327.5,0.6
2020-01-13T12:36:50Z,-59.13946667,47.57453333,2.9,,307.2,0.6
2020-01-13T12:37:50Z,-59.13946667,47.57453333,2.7,,338.3,0.6
2020-01-13T12:38:50Z,-59.13946667,47.57453333,2.3,,333.7,0.6
2020-01-13T12:39:50Z,-59.13946667,47.57453333,3.2,,311.7,0.6
2020-01-13T12:40:50Z,-59.13946667,47.57453333,2.9,,315.2,0.7
2020-01-13T12:41:50Z,-59.13946667,47.57453333,2.8,,311.4,0.6
2020-01-13T12:42:50Z,-59.13946667,47.57453333,2.3,,327.9,0.7
2020-01-13T12:43:50Z,-59.13946667,47.57453333,2.3,,310.6,0.7
2020-01-13T12:44:50Z,-59.13946667,47.57453333,2.6,,319.0,0.6
2020-01-13T12:45:50Z,-59.13946667,47.57453333,2.8,,334.8,0.6
2020-01-13T12:46:50Z,-59.13946667,47.57453333,3.0,,342.9,0.6
2020-01-13T12:47:50Z,-59.13946667,47.57453333,3.0,,346.1,0.6
2020-01-13T12:48:50Z,-59.13946667,47.57453333,2.2,,325.9,0.7
2020-01-13T12:49:50Z,-59.13946667,47.57453333,2.6,,321.0,0.6
2020-01-13T12:50:50Z,-59.13946667,47.57453333,2.3,,323.8,0.6
2020-01-13T12:51:50Z,-59.13946667,47.57453333,2.6,,319.0,0.6
2020-01-13T12:52:50Z,-59.13946667,47.57453333,2.3,,338.4,0.7
2020-01-13T12:53:50Z,-59.13946667,47.57453333,2.3,,312.5,0.6
2020-01-13T12:54:50Z,-59.13946667,47.57453333,2.0,,318.6,0.7
2020-01-13T12:55:50Z,-59.13946667,47.57453333,2.1,,323.6,0.6
2020-01-13T12:56:50Z,-59.13946667,47.57453333,2.1,,321.7,0.6
2020-01-13T12:57:50Z,-59.13946667,47.57453333,2.1,,341.0,0.6
2020-01-13T12:58:50Z,-59.13946667,47.57453333,1.8,,329.3,0.7
2020-01-13T12:59:50Z,-59.13946667,47.57453333,2.1,,331.7,0.6
2020-01-13T13:00:50Z,-59.13946667,47.57453333,1.9,,312.7,0.7
2020-01-13T13:01:50Z,-59.13946667,47.57453333,1.7,,333.5,0.7
2020-01-13T13:02:50Z,-59.13946667,47.57453333,1.6,,317.0,0.7
2020-01-13T13:03:50Z,-59.13946667,47.57453333,1.8,,324.9,0.7
2020-01-13T13:04:50Z,-59.13946667,47.57453333,2.1,,344.0,0.6
2020-01-13T13:05:50Z,-59.13946667,47.57453333,2.2,,352.0,0.6
2020-01-13T13:06:50Z,-59.13946667,47.57453333,1.7,,341.8,0.6
2020-01-13T13:07:50Z,-59.13946667,47.57453333,2.3,,350.0,0.6
2020-01-13T13:08:50Z,-59.13946667,47.57453333,2.3,,11.4,0.7
2020-01-13T13:09:50Z,-59.13946667,47.57453333,2.1,,358.2,0.6
2020-01-13T13:10:50Z,-59.13946667,47.57453333,1.8,,311.0,0.6
2020-01-13T13:11:50Z,-59.13946667,47.57453333,1.5,,325.3,0.7
2020-01-13T13:12:50Z,-59.13946667,47.57453333,1.6,,309.1,0.7
2020-01-13T13:13:50Z,-59.13946667,47.57453333,1.6,,336.7,0.6
2020-01-13T13:14:50Z,-59.13946667,47.57453333,2.2,,344.6,0.6
2020-01-13T13:15:50Z,-59.13946667,47.57453333,2.8,,15.5,0.7
2020-01-13T13:16:50Z,-59.13946667,47.57453333,2.3,,2.8,0.7
2020-01-13T13:17:50Z,-59.13946667,47.57453333,3.2,,11.9,0.7
2020-01-13T13:18:50Z,-59.13946667,47.57453333,2.9,,7.0,0.7
2020-01-13T13:19:50Z,-59.13946667,47.57453333,2.9,,20.0,0.7
2020-01-13T13:20:50Z,-59.13946667,47.57453333,2.6,,5.0,0.7
2020-01-13T13:21:50Z,-59.13946667,47.57453333,2.5,,3.4,0.7
2020-01-13T13:22:50Z,-59.13946667,47.57453333,2.2,,9.6,0.6
2020-01-13T13:23:50Z,-59.13946667,47.57453333,2.0,,3.4,0.6
2020-01-13T13:24:50Z,-59.13946667,47.57453333,1.6,,2.1,0.7
2020-01-13T13:25:50Z,-59.13946667,47.57453333,1.2,,3.6,0.7
2020-01-13T13:26:50Z,-59.13946667,47.57453333,2.5,,357.5,0.7
2020-01-13T13:27:50Z,-59.13946667,47.57453333,2.3,,3.3,0.6
2020-01-13T13:28:50Z,-59.13946667,47.57453333,2.4,,328.5,0.6
2020-01-13T13:29:50Z,-59.13946667,47.57453333,2.3,,282.7,0.7
2020-01-13T13:30:50Z,-59.13946667,47.57453333,2.5,,301.2,0.6
2020-01-13T13:31:50Z,-59.13946667,47.57453333,2.1,,288.7,0.6
2020-01-13T13:32:50Z,-59.13946667,47.57453333,1.7,,295.4,0.7
2020-01-13T13:33:50Z,-59.13946667,47.57453333,1.2,,295.4,0.7
2020-01-13T13:34:50Z,-59.13946667,47.57453333,1.8,,339.0,0.6
2020-01-13T13:35:50Z,-59.13946667,47.57453333,2.6,,307.9,0.7
2020-01-13T13:36:50Z,-59.13946667,47.57453333,2.3,,297.5,0.6
2020-01-13T13:37:50Z,-59.13946667,47.57453333,2.8,,309.1,0.6
2020-01-13T13:38:50Z,-59.13946667,47.57453333,3.1,,307.4,0.6
2020-01-13T13:39:50Z,-59.13946667,47.57453333,3.1,,301.7,0.6
2020-01-13T13:40:50Z,-59.13946667,47.57453333,2.5,,294.1,0.6
2020-01-13T13:41:50Z,-59.13946667,47.57453333,2.5,,299.1,0.6
2020-01-13T13:42:50Z,-59.13946667,47.57453333,2.3,,292.8,0.6
2020-01-13T13:43:50Z,-59.13946667,47.57453333,2.4,,298.0,0.6
2020-01-13T13:44:50Z,-59.13946667,47.57453333,2.2,,285.6,0.6
2020-01-13T13:45:50Z,-59.13946667,47.57453333,1.3,,271.8,0.6
2020-01-13T13:46:50Z,-59.13946667,47.57453333,1.4,,278.1,0.6
2020-01-13T13:47:50Z,-59.13946667,47.57453333,1.5,,235.6,0.6
2020-01-13T13:48:50Z,-59.13946667,47.57453333,1.3,,200.8,0.6
2020-01-13T13:49:50Z,-59.13946667,47.57453333,1.2,,207.8,0.6
2020-01-13T13:50:50Z,-59.13946667,47.57453333,1.1,,213.7,0.6
2020-01-13T13:51:50Z,-59.13946667,47.57453333,1.4,,209.3,0.6
2020-01-13T13:52:50Z,-59.13946667,47.57453333,1.3,,216.0,0.6
2020-01-13T13:53:50Z,-59.13946667,47.57453333,1.0,,215.7,0.6
2020-01-13T13:54:50Z,-59.13946667,47.57453333,0.7,,205.9,0.6
2020-01-13T13:55:50Z,-59.13946667,47.57453333,1.1,,199.0,0.6
2020-01-13T13:56:51Z,-59.13946667,47.57453333,1.1,,194.6,0.6
2020-01-13T13:57:50Z,-59.13946667,47.57453333,0.7,,188.5,0.6
2020-01-13T13:58:50Z,-59.13946667,47.57453333,0.7,,242.4,0.6
2020-01-13T13:59:50Z,-59.13946667,47.57453333,1.6,,277.5,0.6
2020-01-13T14:00:50Z,-59.13946667,47.57453333,2.0,,278.7,0.6
2020-01-13T14:01:50Z,-59.13946667,47.57453333,1.1,,276.9,0.6
2020-01-13T14:02:50Z,-59.13946667,47.57453333,1.2,,294.1,0.6
2020-01-13T14:03:50Z,-59.13946667,47.57453333,1.0,,272.0,0.6
2020-01-13T14:04:50Z,-59.13946667,47.57453333,0.7,,266.8,0.6
2020-01-13T14:05:50Z,-59.13946667,47.57453333,0.8,,288.2,0.6
2020-01-13T14:06:50Z,-59.13946667,47.57453333,0.4,,333.9,0.6
2020-01-13T14:07:50Z,-59.13946667,47.57453333,1.7,,343.0,0.6
2020-01-13T14:08:50Z,-59.13946667,47.57453333,1.3,,335.8,0.6
2020-01-13T14:09:50Z,-59.13946667,47.57453333,1.5,,289.9,0.6
2020-01-13T14:10:50Z,-59.13946667,47.57453333,2.0,,286.1,0.6
2020-01-13T14:11:50Z,-59.13946667,47.57453333,2.0,,298.9,0.6
2020-01-13T14:12:50Z,-59.13946667,47.57453333,1.6,,288.7,0.6
2020-01-13T14:13:50Z,-59.13946667,47.57453333,1.1,,274.7,0.6
2020-01-13T14:14:50Z,-59.13946667,47.57453333,1.0,,267.9,0.6
2020-01-13T14:15:50Z,-59.13946667,47.57453333,0.8,,275.0,0.6
2020-01-13T14:16:50Z,-59.13946667,47.57453333,0.7,,276.4,0.6
2020-01-13T14:17:50Z,-59.13946667,47.57453333,2.2,,305.8,0.6
2020-01-13T14:18:50Z,-59.13946667,47.57453333,1.7,,301.9,0.6
2020-01-13T14:19:50Z,-59.13946667,47.57453333,1.0,,320.2,0.6
2020-01-13T14:20:50Z,-59.13946667,47.57453333,1.2,,309.9,0.6
2020-01-13T14:21:50Z,-59.13946667,47.57453333,1.2,,334.4,0.6
2020-01-13T14:22:50Z,-59.13946667,47.57453333,1.5,,326.3,0.6
2020-01-13T14:23:50Z,-59.13946667,47.57453333,1.3,,343.0,0.6
2020-01-13T14:24:50Z,-59.13946667,47.57453333,1.2,,319.2,0.6
2020-01-13T14:25:50Z,-59.13946667,47.57453333,0.9,,324.7,0.6
2020-01-13T14:26:50Z,-59.13946667,47.57453333,1.3,,342.7,0.6
2020-01-13T14:27:50Z,-59.13946667,47.57453333,0.8,,308.8,0.6
2020-01-13T14:28:50Z,-59.13946667,47.57453333,0.8,,328.8,0.6
2020-01-13T14:29:50Z,-59.13946667,47.57453333,0.6,,328.5,0.6
2020-01-13T14:30:50Z,-59.13946667,47.57453333,1.3,,310.3,0.6
2020-01-13T14:31:50Z,-59.13946667,47.57453333,0.5,,343.4,0.6
2020-01-13T14:32:51Z,-59.13946667,47.57453333,1.3,,289.5,0.6
2020-01-13T14:33:50Z,-59.13946667,47.57453333,1.0,,310.5,0.6
2020-01-13T14:34:50Z,-59.13946667,47.57453333,1.0,,300.4,0.6
2020-01-13T14:35:50Z,-59.13946667,47.57453333,0.8,,280.9,0.6
2020-01-13T14:36:50Z,-59.13946667,47.57453333,1.0,,200.8,0.7
2020-01-13T14:37:50Z,-59.13946667,47.57453333,1.0,,204.4,0.6
2020-01-13T14:38:50Z,-59.13946667,47.57453333,1.9,,212.2,0.6
2020-01-13T14:39:50Z,-59.13946667,47.57453333,1.8,,202.8,0.6
2020-01-13T14:40:50Z,-59.13946667,47.57453333,2.0,,215.0,0.6
2020-01-13T14:41:50Z,-59.13946667,47.57453333,1.8,,213.7,0.6
2020-01-13T14:42:50Z,-59.13946667,47.57453333,1.8,,210.0,0.6
2020-01-13T14:43:50Z,-59.13946667,47.57453333,1.6,,203.8,0.6
2020-01-13T14:44:50Z,-59.13946667,47.57453333,1.0,,205.4,0.6
2020-01-13T14:45:50Z,-59.13946667,47.57453333,1.7,,203.0,0.6
2020-01-13T14:46:50Z,-59.13946667,47.57453333,1.6,,187.2,0.6
2020-01-13T14:47:52Z,-59.13946667,47.57453333,1.5,,208.1,0.6
2020-01-13T14:48:50Z,-59.13946667,47.57453333,1.6,,217.4,0.6
2020-01-13T14:49:50Z,-59.13946667,47.57453333,1.4,,211.6,0.6
2020-01-13T14:50:50Z,-59.13946667,47.57453333,1.5,,187.3,0.6
2020-01-13T14:51:50Z,-59.13946667,47.57453333,1.6,,201.5,0.6
2020-01-13T14:52:50Z,-59.13946667,47.57453333,1.7,,206.2,0.6
2020-01-13T14:53:50Z,-59.13946667,47.57453333,1.6,,211.7,0.6
2020-01-13T14:54:50Z,-59.13946667,47.57453333,1.5,,200.8,0.6
2020-01-13T14:55:50Z,-59.13946667,47.57453333,2.1,,189.0,0.6
2020-01-13T14:56:50Z,-59.13946667,47.57453333,1.3,,195.9,0.6
2020-01-13T14:57:51Z,-59.13946667,47.57453333,1.3,,192.8,0.6
2020-01-13T14:58:50Z,-59.13946667,47.57453333,1.7,,211.0,0.6
2020-01-13T14:59:50Z,-59.13946667,47.57453333,2.3,,207.4,0.6
2020-01-13T15:00:50Z,-59.13946667,47.57453333,1.8,,191.8,0.6
2020-01-13T15:01:50Z,-59.13946667,47.57453333,1.2,,205.9,0.6
2020-01-13T15:02:50Z,-59.13946667,47.57453333,1.4,,214.4,0.6
2020-01-13T15:03:50Z,-59.13946667,47.57453333,1.6,,208.1,0.6
2020-01-13T15:04:50Z,-59.13946667,47.57453333,1.3,,205.2,0.6
2020-01-13T15:05:50Z,-59.13946667,47.57453333,2.3,,223.4,0.6
2020-01-13T15:06:50Z,-59.13946667,47.57453333,2.0,,203.5,0.6
2020-01-13T15:07:50Z,-59.13946667,47.57453333,1.8,,206.5,0.6
2020-01-13T15:08:50Z,-59.13946667,47.57453333,1.7,,277.7,0.6
2020-01-13T15:09:50Z,-59.13946667,47.57453333,1.0,,215.5,0.6
2020-01-13T15:10:50Z,-59.13946667,47.57453333,1.3,,193.8,0.6
2020-01-13T15:11:50Z,-59.13946667,47.57453333,1.5,,203.8,0.6
2020-01-13T15:12:50Z,-59.13946667,47.57453333,1.3,,204.9,0.6
2020-01-13T15:13:50Z,-59.13946667,47.57453333,1.8,,202.1,0.6
2020-01-13T15:14:50Z,-59.13946667,47.57453333,2.1,,191.3,0.6
2020-01-13T15:15:50Z,-59.13946667,47.57453333,1.1,,190.1,0.6
2020-01-13T15:16:50Z,-59.13946667,47.57453333,1.5,,256.5,0.6
2020-01-13T15:17:50Z,-59.13946667,47.57453333,2.2,,275.4,0.6
2020-01-13T15:18:50Z,-59.13946667,47.57453333,3.5,,276.9,0.6
2020-01-13T15:19:50Z,-59.13946667,47.57453333,1.5,,255.7,0.6
2020-01-13T15:20:50Z,-59.13946667,47.57453333,1.5,,267.6,0.6
2020-01-13T15:21:50Z,-59.13946667,47.57453333,1.8,,274.6,0.6
2020-01-13T15:22:50Z,-59.13946667,47.57453333,1.4,,271.3,0.6
2020-01-13T15:23:50Z,-59.13946667,47.57453333,2.0,,275.8,0.6
2020-01-13T15:24:50Z,-59.13946667,47.57453333,1.2,,244.0,0.6
2020-01-13T15:25:50Z,-59.13946667,47.57453333,1.6,,270.5,0.6
2020-01-13T15:26:50Z,-59.13946667,47.57453333,1.4,,276.8,0.6
2020-01-13T15:27:50Z,-59.13946667,47.57453333,1.8,,205.0,0.6
2020-01-13T15:28:50Z,-59.13946667,47.57453333,1.2,,190.8,0.6
2020-01-13T15:29:50Z,-59.13946667,47.57453333,1.2,,196.9,0.6
2020-01-13T15:30:50Z,-59.13946667,47.57453333,2.4,,220.0,0.6
2020-01-13T15:31:50Z,-59.13946667,47.57453333,2.0,,214.6,0.6
2020-01-13T15:32:50Z,-59.13946667,47.57453333,1.1,,218.8,0.6
2020-01-13T15:33:50Z,-59.13946667,47.57453333,0.9,,235.9,0.6
2020-01-13T15:34:50Z,-59.13946667,47.57453333,1.0,,206.6,0.6
2020-01-13T15:35:50Z,-59.13946667,47.57453333,1.9,,267.7,0.6
2020-01-13T15:36:50Z,-59.13946667,47.57453333,2.6,,278.4,0.6
2020-01-13T15:37:50Z,-59.13946667,47.57453333,1.4,,258.6,0.6
2020-01-13T15:38:50Z,-59.13946667,47.57453333,1.7,,272.5,0.6
2020-01-13T15:39:50Z,-59.13946667,47.57453333,1.4,,193.0,0.6
2020-01-13T15:40:50Z,-59.13946667,47.57453333,1.1,,217.5,0.6
2020-01-13T15:41:50Z,-59.13946667,47.57453333,1.2,,231.2,0.6
2020-01-13T15:42:50Z,-59.13946667,47.57453333,1.4,,194.0,0.6
2020-01-13T15:43:50Z,-59.13946667,47.57453333,1.4,,273.1,0.6
2020-01-13T15:44:50Z,-59.13946667,47.57453333,1.3,,273.2,0.6
2020-01-13T15:45:50Z,-59.13946667,47.57453333,1.3,,195.7,0.6
2020-01-13T15:46:50Z,-59.13946667,47.57453333,1.5,,190.5,0.6
2020-01-13T15:47:50Z,-59.13946667,47.57453333,0.8,,229.9,0.6
2020-01-13T15:48:50Z,-59.13946667,47.57453333,1.3,,273.0,0.6
2020-01-13T15:49:50Z,-59.13946667,47.57453333,1.3,,195.2,0.6
2020-01-13T15:50:50Z,-59.13946667,47.57453333,1.3,,185.9,0.6
2020-01-13T15:51:50Z,-59.13946667,47.57453333,2.0,,205.4,0.6
2020-01-13T15:52:51Z,-59.13946667,47.57453333,1.2,,245.1,0.6
2020-01-13T15:53:50Z,-59.13946667,47.57453333,2.1,,275.7,0.6
2020-01-13T15:54:50Z,-59.13946667,47.57453333,1.4,,267.8,0.6
2020-01-13T15:55:50Z,-59.13946667,47.57453333,1.8,,274.0,0.6
2020-01-13T15:56:50Z,-59.13946667,47.57453333,2.1,,274.8,0.6
2020-01-13T15:57:50Z,-59.13946667,47.57453333,2.3,,274.3,0.6
2020-01-13T15:58:50Z,-59.13946667,47.57453333,1.3,,278.9,0.6
2020-01-13T15:59:50Z,-59.13946667,47.57453333,1.4,,313.6,0.6
2020-01-13T16:00:50Z,-59.13946667,47.57453333,2.7,,299.1,0.6
2020-01-13T16:01:50Z,-59.13946667,47.57453333,2.7,,277.0,0.6
2020-01-13T16:02:50Z,-59.13946667,47.57453333,2.9,,292.0,0.6
2020-01-13T16:03:50Z,-59.13946667,47.57453333,2.8,,337.0,0.6
2020-01-13T16:04:50Z,-59.13946667,47.57453333,2.7,,344.0,0.6
2020-01-13T16:05:50Z,-59.13946667,47.57453333,2.2,,279.6,0.6
2020-01-13T16:06:50Z,-59.13946667,47.57453333,3.5,,287.5,0.6
2020-01-13T16:07:50Z,-59.13946667,47.57453333,3.0,,282.4,0.6
2020-01-13T16:08:50Z,-59.13946667,47.57453333,3.3,,286.5,0.6
2020-01-13T16:09:50Z,-59.13946667,47.57453333,2.9,,286.5,0.6
2020-01-13T16:10:50Z,-59.13946667,47.57453333,2.9,,293.6,0.6
2020-01-13T16:11:50Z,-59.13946667,47.57453333,3.9,,282.9,0.6
2020-01-13T16:12:50Z,-59.13946667,47.57453333,3.3,,297.7,0.6
2020-01-13T16:13:50Z,-59.13946667,47.57453333,3.6,,302.7,0.6
2020-01-13T16:14:50Z,-59.13946667,47.57453333,4.2,,305.4,0.6
2020-01-13T16:15:50Z,-59.13946667,47.57453333,3.0,,290.1,0.6
2020-01-13T16:16:50Z,-59.13946667,47.57453333,3.1,,286.2,0.6
2020-01-13T16:17:50Z,-59.13946667,47.57453333,3.3,,303.7,0.6
2020-01-13T16:18:50Z,-59.13946667,47.57453333,3.9,,305.0,0.6
2020-01-13T16:19:51Z,-59.13946667,47.57453333,3.0,,305.7,0.6
2020-01-13T16:20:50Z,-59.13946667,47.57453333,3.1,,307.0,0.6
2020-01-13T16:21:50Z,-59.13946667,47.57453333,3.1,,280.4,0.6
2020-01-13T16:22:50Z,-59.13946667,47.57453333,1.9,,284.7,0.6
2020-01-13T16:23:50Z,-59.13946667,47.57453333,2.8,,283.9,0.6
2020-01-13T16:24:50Z,-59.13946667,47.57453333,2.9,,281.5,0.6
2020-01-13T16:25:50Z,-59.13946667,47.57453333,2.4,,291.1,0.6
2020-01-13T16:26:50Z,-59.13946667,47.57453333,2.1,,295.4,0.6
2020-01-13T16:27:50Z,-59.13946667,47.57453333,2.5,,297.1,0.6
2020-01-13T16:28:50Z,-59.13946667,47.57453333,2.0,,278.7,0.6
2020-01-13T16:29:50Z,-59.13946667,47.57453333,2.4,,277.7,0.6
2020-01-13T16:30:50Z,-59.13946667,47.57453333,1.4,,306.4,0.6
2020-01-13T16:31:50Z,-59.13946667,47.57453333,2.6,,294.3,0.6
2020-01-13T16:32:50Z,-59.13946667,47.57453333,1.9,,336.0,0.6
2020-01-13T16:33:50Z,-59.13946667,47.57453333,2.3,,17.0,0.6
2020-01-13T16:34:50Z,-59.13946667,47.57453333,1.9,,316.4,0.6
2020-01-13T16:35:50Z,-59.13946667,47.57453333,1.4,,274.7,0.6
2020-01-13T16:36:50Z,-59.13946667,47.57453333,1.4,,267.4,0.6
2020-01-13T16:37:50Z,-59.13946667,47.57453333,1.7,,282.3,0.6
2020-01-13T16:38:50Z,-59.13946667,47.57453333,1.5,,288.0,0.6
2020-01-13T16:39:50Z,-59.13946667,47.57453333,2.0,,309.7,0.6
2020-01-13T16:40:50Z,-59.13946667,47.57453333,1.6,,280.9,0.6
2020-01-13T16:41:50Z,-59.13946667,47.57453333,1.1,,207.9,0.6
2020-01-13T16:42:50Z,-59.13946667,47.57453333,1.4,,196.1,0.6
2020-01-13T16:43:50Z,-59.13946667,47.57453333,0.8,,199.3,0.6
2020-01-13T16:44:50Z,-59.13946667,47.57453333,1.1,,265.6,0.6
2020-01-13T16:45:50Z,-59.13946667,47.57453333,1.1,,271.0,0.6
2020-01-13T16:46:50Z,-59.13946667,47.57453333,1.3,,263.5,0.6
2020-01-13T16:47:50Z,-59.13946667,47.57453333,1.9,,230.8,0.6
2020-01-13T16:48:50Z,-59.13946667,47.57453333,2.5,,275.6,0.6
2020-01-13T16:49:50Z,-59.13946667,47.57453333,2.2,,273.9,0.6
2020-01-13T16:50:50Z,-59.13946667,47.57453333,3.2,,280.7,0.6
2020-01-13T16:51:50Z,-59.13946667,47.57453333,2.8,,288.7,0.6
2020-01-13T16:52:50Z,-59.13946667,47.57453333,2.7,,276.8,0.6
2020-01-13T16:53:50Z,-59.13946667,47.57453333,1.9,,272.0,0.6
2020-01-13T16:54:50Z,-59.13946667,47.57453333,1.8,,269.5,0.6
2020-01-13T16:55:51Z,-59.13946667,47.57453333,1.4,,262.7,0.6
2020-01-13T16:56:50Z,-59.13946667,47.57453333,1.7,,270.5,0.6
2020-01-13T16:57:50Z,-59.13946667,47.57453333,1.1,,252.9,0.6
2020-01-13T16:58:50Z,-59.13946667,47.57453333,2.4,,273.3,0.6
2020-01-13T16:59:50Z,-59.13946667,47.57453333,2.3,,284.9,0.6
