timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-10T11:37:34Z,-59.13946667,47.57453333,3.8,,178.7,
2020-06-10T11:38:34Z,-59.13946667,47.57453333,3.1,,214.0,
2020-06-10T11:39:35Z,-59.13946667,47.57453333,4.0,,170.3,
2020-06-10T11:40:34Z,-59.13946667,47.57453333,4.0,,186.1,
2020-06-10T11:41:34Z,-59.13946667,47.57453333,2.4,,191.7,
2020-06-10T11:42:34Z,-59.13946667,47.57453333,4.2,,175.0,
2020-06-10T11:43:34Z,-59.13946667,47.57453333,4.8,,167.3,
2020-06-10T11:44:34Z,-59.13946667,47.57453333,3.3,,170.3,
2020-06-10T11:45:34Z,-59.13946667,47.57453333,4.2,,173.5,
2020-06-10T11:46:34Z,-59.13946667,47.57453333,4.5,,175.8,
2020-06-10T11:47:34Z,-59.13946667,47.57453333,3.5,,178.8,
2020-06-10T11:48:34Z,-59.13946667,47.57453333,2.5,,192.4,
2020-06-10T11:49:34Z,-59.13946667,47.57453333,3.5,,208.7,
2020-06-10T11:50:34Z,-59.13946667,47.57453333,3.3,,195.9,
2020-06-10T11:51:34Z,-59.13946667,47.57453333,4.6,,207.9,
2020-06-10T11:52:34Z,-59.13946667,47.57453333,2.4,,190.8,
2020-06-10T11:53:34Z,-59.13946667,47.57453333,4.1,,201.0,
2020-06-10T11:54:34Z,-59.13946667,47.57453333,3.4,,204.2,
2020-06-10T11:55:34Z,-59.13946667,47.57453333,3.0,,168.8,
2020-06-10T11:56:34Z,-59.13946667,47.57453333,3.5,,188.2,
2020-06-10T11:57:34Z,-59.13946667,47.57453333,4.9,,168.5,
2020-06-10T11:58:34Z,-59.13946667,47.57453333,3.8,,186.1,
2020-06-10T11:59:34Z,-59.13946667,47.57453333,5.0,,202.4,
2020-06-10T12:00:34Z,-59.13946667,47.57453333,4.1,,172.3,
2020-06-10T12:01:35Z,-59.13946667,47.57453333,4.0,,181.9,
2020-06-10T12:02:34Z,-59.13946667,47.57453333,3.9,,185.2,
2020-06-10T12:03:34Z,-59.13946667,47.57453333,4.6,,189.5,
2020-06-10T12:04:34Z,-59.13946667,47.57453333,2.6,,182.9,
2020-06-10T12:05:34Z,-59.13946667,47.57453333,4.0,,169.4,
2020-06-10T12:06:34Z,-59.13946667,47.57453333,3.6,,185.7,
2020-06-10T12:07:34Z,-59.13946667,47.57453333,3.2,,166.7,
2020-06-10T12:08:35Z,-59.13946667,47.57453333,3.3,,172.2,
2020-06-10T12:09:34Z,-59.13946667,47.57453333,2.8,,174.5,
2020-06-10T12:10:34Z,-59.13946667,47.57453333,3.6,,178.6,
2020-06-10T12:11:34Z,-59.13946667,47.57453333,3.7,,168.7,
2020-06-10T12:12:34Z,-59.13946667,47.57453333,3.5,,173.3,
2020-06-10T12:13:34Z,-59.13946667,47.57453333,2.2,,186.0,
2020-06-10T12:14:34Z,-59.13946667,47.57453333,4.4,,193.9,
2020-06-10T12:15:34Z,-59.13946667,47.57453333,3.8,,165.0,
2020-06-10T12:16:35Z,-59.13946667,47.57453333,3.1,,175.4,
2020-06-10T12:17:34Z,-59.13946667,47.57453333,3.9,,177.2,
2020-06-10T12:18:34Z,-59.13946667,47.57453333,4.5,,191.6,
2020-06-10T12:19:34Z,-59.13946667,47.57453333,3.7,,184.7,
2020-06-10T12:20:34Z,-59.13946667,47.57453333,5.6,,203.5,
2020-06-10T12:21:34Z,-59.13946667,47.57453333,2.9,,203.9,
2020-06-10T12:22:34Z,-59.13946667,47.57453333,3.5,,214.2,
2020-06-10T12:23:34Z,-59.13946667,47.57453333,3.6,,176.3,
2020-06-10T12:24:34Z,-59.13946667,47.57453333,3.8,,190.4,
2020-06-10T12:25:34Z,-59.13946667,47.57453333,4.4,,204.4,
2020-06-10T12:26:34Z,-59.13946667,47.57453333,3.7,,196.2,
2020-06-10T12:27:35Z,-59.13946667,47.57453333,4.8,,194.5,
2020-06-10T12:28:34Z,-59.13946667,47.57453333,3.1,,182.6,
2020-06-10T12:29:35Z,-59.13946667,47.57453333,2.9,,176.9,
2020-06-10T12:30:34Z,-59.13946667,47.57453333,4.9,,175.2,
2020-06-10T12:31:34Z,-59.13946667,47.57453333,4.8,,189.7,
2020-06-10T12:32:34Z,-59.13946667,47.57453333,4.8,,191.6,
2020-06-10T12:33:34Z,-59.13946667,47.57453333,3.9,,200.4,
2020-06-10T12:34:34Z,-59.13946667,47.57453333,3.8,,176.7,
2020-06-10T12:35:34Z,-59.13946667,47.57453333,4.7,,184.4,
2020-06-10T12:36:34Z,-59.13946667,47.57453333,4.0,,193.4,
2020-06-10T12:37:34Z,-59.13946667,47.57453333,4.4,,167.9,
2020-06-10T12:38:34Z,-59.13946667,47.57453333,5.1,,192.6,
2020-06-10T12:39:34Z,-59.13946667,47.57453333,3.9,,201.5,
2020-06-10T12:40:35Z,-59.13946667,47.57453333,4.9,,179.3,
2020-06-10T12:41:34Z,-59.13946667,47.57453333,4.5,,192.4,
2020-06-10T12:42:34Z,-59.13946667,47.57453333,4.7,,195.2,
2020-06-10T12:43:34Z,-59.13946667,47.57453333,4.1,,209.6,
2020-06-10T12:44:34Z,-59.13946667,47.57453333,2.6,,196.9,
2020-06-10T12:45:34Z,-59.13946667,47.57453333,4.9,,195.9,
2020-06-10T12:46:35Z,-59.13946667,47.57453333,4.2,,215.1,
2020-06-10T12:47:34Z,-59.13946667,47.57453333,3.0,,199.2,
2020-06-10T12:48:34Z,-59.13946667,47.57453333,4.5,,167.4,
2020-06-10T12:49:34Z,-59.13946667,47.57453333,3.8,,187.2,
2020-06-10T12:50:34Z,-59.13946667,47.57453333,4.3,,211.1,
2020-06-10T12:51:34Z,-59.13946667,47.57453333,5.3,,179.9,
2020-06-10T12:52:34Z,-59.13946667,47.57453333,4.8,,172.8,
2020-06-10T12:53:34Z,-59.13946667,47.57453333,5.4,,221.2,
2020-06-10T12:54:34Z,-59.13946667,47.57453333,3.9,,216.4,
2020-06-10T12:55:34Z,-59.13946667,47.57453333,4.8,,189.4,
2020-06-10T12:56:34Z,-59.13946667,47.57453333,4.9,,203.1,
2020-06-10T12:57:34Z,-59.13946667,47.57453333,3.8,,188.1,
2020-06-10T12:58:34Z,-59.13946667,47.57453333,4.8,,182.4,
2020-06-10T12:59:35Z,-59.13946667,47.57453333,4.3,,189.4,
2020-06-10T13:00:34Z,-59.13946667,47.57453333,4.0,,209.0,
2020-06-10T13:01:34Z,-59.13946667,47.57453333,4.8,,185.3,
2020-06-10T13:02:34Z,-59.13946667,47.57453333,4.6,,195.9,
2020-06-10T13:03:34Z,-59.13946667,47.57453333,4.3,,209.9,
2020-06-10T13:04:34Z,-59.13946667,47.57453333,4.1,,196.8,
2020-06-10T13:05:34Z,-59.13946667,47.57453333,4.0,,192.2,
2020-06-10T13:06:34Z,-59.13946667,47.57453333,4.3,,202.1,
2020-06-10T13:07:34Z,-59.13946667,47.57453333,4.0,,172.0,
2020-06-10T13:08:34Z,-59.13946667,47.57453333,3.7,,199.1,
2020-06-10T13:09:34Z,-59.13946667,47.57453333,4.6,,203.9,
2020-06-10T13:10:34Z,-59.13946667,47.57453333,3.5,,186.9,
2020-06-10T13:11:34Z,-59.13946667,47.57453333,4.4,,191.8,
2020-06-10T13:12:34Z,-59.13946667,47.57453333,4.4,,201.8,
2020-06-10T13:13:34Z,-59.13946667,47.57453333,6.1,,203.3,
2020-06-10T13:14:34Z,-59.13946667,47.57453333,4.4,,199.2,
2020-06-10T13:15:34Z,-59.13946667,47.57453333,5.5,,168.4,
2020-06-10T13:16:34Z,-59.13946667,47.57453333,4.3,,198.5,
2020-06-10T13:17:34Z,-59.13946667,47.57453333,5.2,,196.4,
2020-06-10T13:18:34Z,-59.13946667,47.57453333,3.9,,195.9,
2020-06-10T13:19:34Z,-59.13946667,47.57453333,4.3,,166.1,
2020-06-10T13:20:34Z,-59.13946667,47.57453333,4.5,,169.7,
2020-06-10T13:21:34Z,-59.13946667,47.57453333,3.3,,189.9,
2020-06-10T13:22:34Z,-59.13946667,47.57453333,4.0,,174.8,
2020-06-10T13:23:34Z,-59.13946667,47.57453333,4.9,,167.2,
2020-06-10T13:24:35Z,-59.13946667,47.57453333,4.9,,207.7,
2020-06-10T13:25:34Z,-59.13946667,47.57453333,4.7,,169.9,
2020-06-10T13:26:34Z,-59.13946667,47.57453333,5.1,,171.1,0.6
2020-06-10T13:27:34Z,-59.13946667,47.57453333,5.0,,188.9,
2020-06-10T13:28:34Z,-59.13946667,47.57453333,5.8,,209.7,1.1
2020-06-10T13:29:34Z,-59.13946667,47.57453333,3.0,,194.0,
2020-06-10T13:30:34Z,-59.13946667,47.57453333,4.6,,216.7,
2020-06-10T13:31:34Z,-59.13946667,47.57453333,3.7,,184.0,
2020-06-10T13:32:34Z,-59.13946667,47.57453333,5.7,,206.7,
2020-06-10T13:33:34Z,-59.13946667,47.57453333,5.2,,180.8,
2020-06-10T13:34:34Z,-59.13946667,47.57453333,4.1,,183.6,0.6
2020-06-10T13:35:34Z,-59.13946667,47.57453333,4.0,,182.4,
2020-06-10T13:36:34Z,-59.13946667,47.57453333,3.6,,187.3,
2020-06-10T13:37:34Z,-59.13946667,47.57453333,4.2,,189.8,
2020-06-10T13:38:34Z,-59.13946667,47.57453333,4.9,,210.4,
2020-06-10T13:39:34Z,-59.13946667,47.57453333,4.8,,204.9,
2020-06-10T13:40:34Z,-59.13946667,47.57453333,5.0,,220.2,
2020-06-10T13:41:34Z,-59.13946667,47.57453333,5.3,,185.3,
2020-06-10T13:42:34Z,-59.13946667,47.57453333,4.4,,202.1,
2020-06-10T13:43:34Z,-59.13946667,47.57453333,4.8,,186.2,
2020-06-10T13:44:34Z,-59.13946667,47.57453333,4.7,,175.6,
2020-06-10T13:45:34Z,-59.13946667,47.57453333,4.6,,208.4,0.7
2020-06-10T13:46:34Z,-59.13946667,47.57453333,3.1,,204.4,
2020-06-10T13:47:34Z,-59.13946667,47.57453333,4.2,,182.7,
2020-06-10T13:48:34Z,-59.13946667,47.57453333,3.6,,187.7,
2020-06-10T13:49:34Z,-59.13946667,47.57453333,4.7,,212.2,
2020-06-10T13:50:34Z,-59.13946667,47.57453333,4.4,,167.8,
2020-06-10T13:51:34Z,-59.13946667,47.57453333,4.2,,176.3,
2020-06-10T13:52:34Z,-59.13946667,47.57453333,4.0,,196.3,
2020-06-10T13:53:34Z,-59.13946667,47.57453333,3.8,,173.8,0.6
2020-06-10T13:54:34Z,-59.13946667,47.57453333,5.5,,175.4,
2020-06-10T13:55:34Z,-59.13946667,47.57453333,3.6,,185.0,
2020-06-10T13:56:34Z,-59.13946667,47.57453333,5.4,,175.7,
2020-06-10T13:57:34Z,-59.13946667,47.57453333,3.3,,177.1,
2020-06-10T13:58:34Z,-59.13946667,47.57453333,4.5,,175.9,
2020-06-10T13:59:34Z,-59.13946667,47.57453333,4.6,,179.2,0.6
2020-06-10T14:00:34Z,-59.13946667,47.57453333,3.8,,185.0,
2020-06-10T14:01:34Z,-59.13946667,47.57453333,2.3,,179.9,
2020-06-10T14:02:34Z,-59.13946667,47.57453333,3.5,,179.1,
2020-06-10T14:03:34Z,-59.13946667,47.57453333,5.6,,168.7,
2020-06-10T14:04:35Z,-59.13946667,47.57453333,5.5,,165.6,0.7
2020-06-10T14:05:34Z,-59.13946667,47.57453333,2.9,,178.3,
2020-06-10T14:06:34Z,-59.13946667,47.57453333,3.9,,174.5,
2020-06-10T14:07:34Z,-59.13946667,47.57453333,3.8,,172.2,
2020-06-10T14:08:34Z,-59.13946667,47.57453333,3.8,,179.8,
2020-06-10T14:09:34Z,-59.13946667,47.57453333,4.1,,169.1,
2020-06-10T14:10:34Z,-59.13946667,47.57453333,4.2,,168.9,
2020-06-10T14:11:34Z,-59.13946667,47.57453333,3.6,,182.4,
2020-06-10T14:12:34Z,-59.13946667,47.57453333,4.6,,173.3,
2020-06-10T14:13:34Z,-59.13946667,47.57453333,3.8,,171.2,
2020-06-10T14:14:34Z,-59.13946667,47.57453333,3.2,,181.4,
2020-06-10T14:15:34Z,-59.13946667,47.57453333,4.3,,177.1,
2020-06-10T14:16:34Z,-59.13946667,47.57453333,5.5,,174.3,
2020-06-10T14:17:34Z,-59.13946667,47.57453333,4.5,,204.0,
2020-06-10T14:18:34Z,-59.13946667,47.57453333,4.9,,167.6,
2020-06-10T14:19:34Z,-59.13946667,47.57453333,4.0,,172.7,
2020-06-10T14:20:34Z,-59.13946667,47.57453333,4.8,,201.7,
2020-06-10T14:21:34Z,-59.13946667,47.57453333,4.6,,204.4,
2020-06-10T14:22:35Z,-59.13946667,47.57453333,3.9,,200.0,
2020-06-10T14:23:34Z,-59.13946667,47.57453333,3.2,,177.8,
2020-06-10T14:24:34Z,-59.13946667,47.57453333,4.6,,169.0,
2020-06-10T14:25:34Z,-59.13946667,47.57453333,5.6,,168.2,
2020-06-10T14:26:34Z,-59.13946667,47.57453333,4.0,,175.1,
2020-06-10T14:27:34Z,-59.13946667,47.57453333,3.2,,175.6,
2020-06-10T14:28:34Z,-59.13946667,47.57453333,3.8,,176.9,
2020-06-10T14:29:34Z,-59.13946667,47.57453333,4.2,,168.5,
2020-06-10T14:30:34Z,-59.13946667,47.57453333,4.3,,173.3,
2020-06-10T14:31:34Z,-59.13946667,47.57453333,3.5,,187.4,
2020-06-10T14:32:35Z,-59.13946667,47.57453333,4.9,,170.2,
2020-06-10T14:33:34Z,-59.13946667,47.57453333,4.0,,179.6,
2020-06-10T14:34:34Z,-59.13946667,47.57453333,2.9,,179.4,
2020-06-10T14:35:34Z,-59.13946667,47.57453333,3.1,,176.8,
2020-06-10T14:36:34Z,-59.13946667,47.57453333,5.1,,174.7,
2020-06-10T14:37:34Z,-59.13946667,47.57453333,3.9,,172.0,
2020-06-10T14:38:34Z,-59.13946667,47.57453333,4.5,,188.1,
2020-06-10T14:39:34Z,-59.13946667,47.57453333,5.8,,169.3,
2020-06-10T14:40:34Z,-59.13946667,47.57453333,5.5,,169.1,
2020-06-10T14:41:34Z,-59.13946667,47.57453333,4.5,,168.8,
2020-06-10T14:42:34Z,-59.13946667,47.57453333,4.1,,170.3,
2020-06-10T14:43:34Z,-59.13946667,47.57453333,4.8,,177.6,
2020-06-10T14:44:34Z,-59.13946667,47.57453333,4.8,,168.1,
2020-06-10T14:45:34Z,-59.13946667,47.57453333,4.1,,175.2,
2020-06-10T14:46:34Z,-59.13946667,47.57453333,4.5,,171.0,
2020-06-10T14:47:34Z,-59.13946667,47.57453333,5.0,,178.1,0.7
2020-06-10T14:48:34Z,-59.13946667,47.57453333,5.1,,173.0,
2020-06-10T14:49:34Z,-59.13946667,47.57453333,4.2,,173.8,
2020-06-10T14:50:34Z,-59.13946667,47.57453333,4.8,,180.8,
2020-06-10T14:51:34Z,-59.13946667,47.57453333,4.9,,169.2,
2020-06-10T14:52:34Z,-59.13946667,47.57453333,4.6,,187.8,0.6
2020-06-10T14:53:34Z,-59.13946667,47.57453333,4.5,,174.3,
2020-06-10T14:54:34Z,-59.13946667,47.57453333,4.7,,171.1,
2020-06-10T14:55:34Z,-59.13946667,47.57453333,5.8,,174.0,
2020-06-10T14:56:34Z,-59.13946667,47.57453333,3.5,,183.3,
2020-06-10T14:57:34Z,-59.13946667,47.57453333,2.8,,182.3,
2020-06-10T14:58:34Z,-59.13946667,47.57453333,3.8,,170.9,
2020-06-10T14:59:34Z,-59.13946667,47.57453333,3.5,,189.0,
2020-06-10T15:00:34Z,-59.13946667,47.57453333,4.1,,174.3,
2020-06-10T15:01:34Z,-59.13946667,47.57453333,4.8,,178.1,
2020-06-10T15:02:34Z,-59.13946667,47.57453333,3.4,,186.5,
2020-06-10T15:03:34Z,-59.13946667,47.57453333,4.8,,167.5,
2020-06-10T15:04:34Z,-59.13946667,47.57453333,5.2,,172.2,
2020-06-10T15:05:34Z,-59.13946667,47.57453333,5.2,,170.4,
2020-06-10T15:06:34Z,-59.13946667,47.57453333,4.2,,185.1,
2020-06-10T15:07:34Z,-59.13946667,47.57453333,5.0,,173.1,
2020-06-10T15:08:34Z,-59.13946667,47.57453333,4.8,,167.4,
2020-06-10T15:09:34Z,-59.13946667,47.57453333,4.5,,173.3,0.6
2020-06-10T15:10:34Z,-59.13946667,47.57453333,5.8,,170.9,
2020-06-10T15:11:36Z,-59.13946667,47.57453333,4.9,,172.6,
2020-06-10T15:12:34Z,-59.13946667,47.57453333,4.7,,172.9,
2020-06-10T15:13:34Z,-59.13946667,47.57453333,4.9,,188.6,0.6
2020-06-10T15:14:34Z,-59.13946667,47.57453333,4.5,,199.7,
2020-06-10T15:15:34Z,-59.13946667,47.57453333,3.7,,194.4,
2020-06-10T15:16:34Z,-59.13946667,47.57453333,4.2,,175.7,
2020-06-10T15:17:34Z,-59.13946667,47.57453333,3.9,,181.7,
2020-06-10T15:18:34Z,-59.13946667,47.57453333,4.2,,192.9,
2020-06-10T15:19:34Z,-59.13946667,47.57453333,5.8,,172.2,
2020-06-10T15:20:34Z,-59.13946667,47.57453333,5.4,,168.3,
2020-06-10T15:21:34Z,-59.13946667,47.57453333,5.3,,175.6,
2020-06-10T15:22:34Z,-59.13946667,47.57453333,3.6,,175.4,
2020-06-10T15:23:34Z,-59.13946667,47.57453333,3.9,,182.1,
2020-06-10T15:24:34Z,-59.13946667,47.57453333,4.0,,176.0,
2020-06-10T15:25:35Z,-59.13946667,47.57453333,3.8,,175.7,
2020-06-10T15:26:34Z,-59.13946667,47.57453333,4.0,,185.6,
2020-06-10T15:27:34Z,-59.13946667,47.57453333,4.6,,196.9,
2020-06-10T15:28:34Z,-59.13946667,47.57453333,4.7,,178.4,
2020-06-10T15:29:34Z,-59.13946667,47.57453333,5.6,,167.1,
2020-06-10T15:30:34Z,-59.13946667,47.57453333,4.5,,169.2,
2020-06-10T15:31:34Z,-59.13946667,47.57453333,5.8,,170.4,
2020-06-10T15:32:34Z,-59.13946667,47.57453333,5.9,,170.0,0.7
2020-06-10T15:33:34Z,-59.13946667,47.57453333,4.3,,177.5,
2020-06-10T15:34:34Z,-59.13946667,47.57453333,5.2,,170.9,
2020-06-10T15:35:34Z,-59.13946667,47.57453333,4.6,,171.5,
2020-06-10T15:36:34Z,-59.13946667,47.57453333,6.4,,167.1,
2020-06-10T15:37:34Z,-59.13946667,47.57453333,4.2,,172.0,
2020-06-10T15:38:34Z,-59.13946667,47.57453333,6.6,,169.5,
2020-06-10T15:39:35Z,-59.13946667,47.57453333,5.6,,169.6,
2020-06-10T15:40:34Z,-59.13946667,47.57453333,5.0,,172.9,
2020-06-10T15:41:34Z,-59.13946667,47.57453333,5.7,,170.7,
2020-06-10T15:42:34Z,-59.13946667,47.57453333,4.5,,169.6,
2020-06-10T15:43:34Z,-59.13946667,47.57453333,4.8,,191.6,0.7
2020-06-10T15:44:34Z,-59.13946667,47.57453333,4.9,,168.7,
2020-06-10T15:45:34Z,-59.13946667,47.57453333,3.2,,190.9,
2020-06-10T15:46:35Z,-59.13946667,47.57453333,4.6,,170.6,
2020-06-10T15:47:34Z,-59.13946667,47.57453333,5.0,,166.2,
2020-06-10T15:48:34Z,-59.13946667,47.57453333,5.0,,172.0,
2020-06-10T15:49:34Z,-59.13946667,47.57453333,4.0,,180.3,
2020-06-10T15:50:34Z,-59.13946667,47.57453333,4.2,,182.6,0.6
2020-06-10T15:51:34Z,-59.13946667,47.57453333,3.4,,179.3,
2020-06-10T15:52:34Z,-59.13946667,47.57453333,4.4,,170.5,
2020-06-10T15:53:34Z,-59.13946667,47.57453333,6.3,,166.6,
2020-06-10T15:54:34Z,-59.13946667,47.57453333,3.7,,172.4,
2020-06-10T15:55:34Z,-59.13946667,47.57453333,5.0,,176.3,
2020-06-10T15:56:34Z,-59.13946667,47.57453333,5.1,,166.4,
2020-06-10T15:57:34Z,-59.13946667,47.57453333,4.3,,168.8,
2020-06-10T15:58:34Z,-59.13946667,47.57453333,3.8,,172.7,
2020-06-10T15:59:34Z,-59.13946667,47.57453333,5.1,,169.1,
2020-06-10T16:00:34Z,-59.13946667,47.57453333,4.7,,166.7,
2020-06-10T16:01:34Z,-59.13946667,47.57453333,5.2,,168.7,
2020-06-10T16:02:34Z,-59.13946667,47.57453333,5.6,,168.1,
2020-06-10T16:03:34Z,-59.13946667,47.57453333,5.1,,170.3,
2020-06-10T16:04:34Z,-59.13946667,47.57453333,4.0,,199.5,
2020-06-10T16:05:34Z,-59.13946667,47.57453333,4.7,,169.6,
2020-06-10T16:06:35Z,-59.13946667,47.57453333,4.6,,168.6,1.1
2020-06-10T16:07:34Z,-59.13946667,47.57453333,4.6,,173.1,
2020-06-10T16:08:35Z,-59.13946667,47.57453333,5.4,,168.5,
2020-06-10T16:09:34Z,-59.13946667,47.57453333,4.2,,175.4,
2020-06-10T16:10:34Z,-59.13946667,47.57453333,4.9,,169.2,
2020-06-10T16:11:34Z,-59.13946667,47.57453333,5.7,,169.7,
2020-06-10T16:12:34Z,-59.13946667,47.57453333,4.2,,188.4,0.6
2020-06-10T16:13:34Z,-59.13946667,47.57453333,5.5,,166.4,
2020-06-10T16:14:34Z,-59.13946667,47.57453333,5.1,,175.0,
2020-06-10T16:15:34Z,-59.13946667,47.57453333,5.7,,171.2,
2020-06-10T16:16:34Z,-59.13946667,47.57453333,5.3,,176.2,0.6
2020-06-10T16:17:34Z,-59.13946667,47.57453333,5.7,,171.2,
2020-06-10T16:18:34Z,-59.13946667,47.57453333,5.6,,172.8,
2020-06-10T16:19:34Z,-59.13946667,47.57453333,6.1,,167.5,
2020-06-10T16:20:34Z,-59.13946667,47.57453333,3.8,,178.9,
2020-06-10T16:21:34Z,-59.13946667,47.57453333,4.0,,179.2,
2020-06-10T16:22:34Z,-59.13946667,47.57453333,3.9,,179.1,
2020-06-10T16:23:34Z,-59.13946667,47.57453333,3.7,,184.4,
2020-06-10T16:24:34Z,-59.13946667,47.57453333,3.8,,206.6,0.7
2020-06-10T16:25:34Z,-59.13946667,47.57453333,3.9,,185.5,
2020-06-10T16:26:34Z,-59.13946667,47.57453333,3.1,,194.0,0.6
2020-06-10T16:27:34Z,-59.13946667,47.57453333,3.0,,175.9,
2020-06-10T16:28:34Z,-59.13946667,47.57453333,4.2,,195.2,
2020-06-10T16:29:34Z,-59.13946667,47.57453333,4.4,,181.9,
2020-06-10T16:30:34Z,-59.13946667,47.57453333,4.8,,197.8,
2020-06-10T16:31:34Z,-59.13946667,47.57453333,3.9,,214.9,
2020-06-10T16:32:34Z,-59.13946667,47.57453333,3.3,,200.9,
2020-06-10T16:33:34Z,-59.13946667,47.57453333,3.7,,173.0,
2020-06-10T16:34:34Z,-59.13946667,47.57453333,4.3,,175.5,
2020-06-10T16:35:34Z,-59.13946667,47.57453333,5.7,,169.7,
2020-06-10T16:36:35Z,-59.13946667,47.57453333,4.5,,166.0,0.6
2020-06-10T16:37:34Z,-59.13946667,47.57453333,5.0,,196.6,
2020-06-10T16:38:34Z,-59.13946667,47.57453333,4.9,,175.9,
2020-06-10T16:39:34Z,-59.13946667,47.57453333,4.4,,179.2,
2020-06-10T16:40:34Z,-59.13946667,47.57453333,6.3,,170.3,
2020-06-10T16:41:34Z,-59.13946667,47.57453333,4.2,,180.7,
2020-06-10T16:42:34Z,-59.13946667,47.57453333,5.1,,172.5,
2020-06-10T16:43:34Z,-59.13946667,47.57453333,3.4,,195.5,
2020-06-10T16:44:34Z,-59.13946667,47.57453333,4.6,,204.4,
2020-06-10T16:45:34Z,-59.13946667,47.57453333,4.6,,194.3,
2020-06-10T16:46:34Z,-59.13946667,47.57453333,4.0,,194.6,
2020-06-10T16:47:35Z,-59.13946667,47.57453333,5.5,,192.5,
2020-06-10T16:48:34Z,-59.13946667,47.57453333,4.2,,206.0,
2020-06-10T16:49:34Z,-59.13946667,47.57453333,3.9,,184.4,0.6
2020-06-10T16:50:35Z,-59.13946667,47.57453333,3.7,,201.0,
2020-06-10T16:51:34Z,-59.13946667,47.57453333,4.0,,193.5,
2020-06-10T16:52:34Z,-59.13946667,47.57453333,5.2,,181.6,0.6
2020-06-10T16:53:34Z,-59.13946667,47.57453333,5.5,,184.0,
2020-06-10T16:54:35Z,-59.13946667,47.57453333,5.4,,170.1,1.2
2020-06-10T16:55:34Z,-59.13946667,47.57453333,4.7,,193.4,
2020-06-10T16:56:34Z,-59.13946667,47.57453333,4.9,,205.9,
2020-06-10T16:57:34Z,-59.13946667,47.57453333,4.8,,202.8,
2020-06-10T16:58:34Z,-59.13946667,47.57453333,4.2,,183.1,
2020-06-10T16:59:34Z,-59.13946667,47.57453333,4.9,,176.6,
2020-06-10T17:00:34Z,-59.13946667,47.57453333,5.1,,174.0,
2020-06-10T17:01:34Z,-59.13946667,47.57453333,4.6,,180.1,
2020-06-10T17:02:34Z,-59.13946667,47.57453333,4.8,,180.0,
2020-06-10T17:03:34Z,-59.13946667,47.57453333,5.3,,167.9,
2020-06-10T17:04:34Z,-59.13946667,47.57453333,4.7,,169.9,
2020-06-10T17:05:34Z,-59.13946667,47.57453333,4.2,,174.3,
2020-06-10T17:06:35Z,-59.13946667,47.57453333,4.0,,188.2,
2020-06-10T17:07:34Z,-59.13946667,47.57453333,4.6,,175.3,
2020-06-10T17:08:34Z,-59.13946667,47.57453333,4.5,,185.3,
2020-06-10T17:09:34Z,-59.13946667,47.57453333,3.5,,175.8,
2020-06-10T17:10:34Z,-59.13946667,47.57453333,4.0,,181.0,
2020-06-10T17:11:34Z,-59.13946667,47.57453333,4.6,,203.4,
2020-06-10T17:12:34Z,-59.13946667,47.57453333,3.9,,173.4,
2020-06-10T17:13:34Z,-59.13946667,47.57453333,3.9,,188.6,
2020-06-10T17:14:34Z,-59.13946667,47.57453333,3.0,,186.0,0.7
2020-06-10T17:15:34Z,-59.13946667,47.57453333,4.7,,173.8,
2020-06-10T17:16:34Z,-59.13946667,47.57453333,4.3,,171.2,
2020-06-10T17:17:34Z,-59.13946667,47.57453333,5.1,,190.3,
2020-06-10T17:18:34Z,-59.13946667,47.57453333,4.7,,198.1,
2020-06-10T17:19:34Z,-59.13946667,47.57453333,3.1,,172.5,
2020-06-10T17:20:34Z,-59.13946667,47.57453333,4.4,,198.3,
2020-06-10T17:21:34Z,-59.13946667,47.57453333,4.3,,198.0,
2020-06-10T17:22:34Z,-59.13946667,47.57453333,4.6,,171.3,0.6
2020-06-10T17:23:34Z,-59.13946667,47.57453333,4.4,,197.6,
2020-06-10T17:24:35Z,-59.13946667,47.57453333,4.4,,172.3,
2020-06-10T17:25:35Z,-59.13946667,47.57453333,6.1,,166.6,
2020-06-10T17:26:34Z,-59.13946667,47.57453333,5.2,,169.9,
2020-06-10T17:27:34Z,-59.13946667,47.57453333,5.6,,168.6,
2020-06-10T17:28:34Z,-59.13946667,47.57453333,5.8,,171.0,
2020-06-10T17:29:34Z,-59.13946667,47.57453333,5.4,,172.2,
2020-06-10T17:30:34Z,-59.13946667,47.57453333,3.3,,179.2,
2020-06-10T17:31:34Z,-59.13946667,47.57453333,4.8,,189.4,
2020-06-10T17:32:34Z,-59.13946667,47.57453333,4.3,,205.8,
2020-06-10T17:33:34Z,-59.13946667,47.57453333,3.4,,203.0,
2020-06-10T17:34:34Z,-59.13946667,47.57453333,5.0,,171.6,
2020-06-10T17:35:34Z,-59.13946667,47.57453333,4.7,,190.7,0.6
2020-06-10T17:36:34Z,-59.13946667,47.57453333,4.4,,180.0,
2020-06-10T17:37:34Z,-59.13946667,47.57453333,4.9,,183.8,
2020-06-10T17:38:34Z,-59.13946667,47.57453333,4.3,,179.6,
2020-06-10T17:39:34Z,-59.13946667,47.57453333,5.1,,187.0,
2020-06-10T17:40:34Z,-59.13946667,47.57453333,4.2,,206.5,
2020-06-10T17:41:34Z,-59.13946667,47.57453333,4.7,,201.9,
