timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-20T12:12:18Z,-59.13946667,47.57453333,4.8,,37.0,
2020-07-20T12:13:18Z,-59.13946667,47.57453333,4.7,,34.7,
2020-07-20T12:14:18Z,-59.13946667,47.57453333,5.4,,32.4,
2020-07-20T12:15:18Z,-59.13946667,47.57453333,4.9,,32.1,
2020-07-20T12:16:18Z,-59.13946667,47.57453333,4.8,,31.2,
2020-07-20T12:17:18Z,-59.13946667,47.57453333,4.5,,36.5,
2020-07-20T12:18:19Z,-59.13946667,47.57453333,5.5,,33.3,
2020-07-20T12:19:18Z,-59.13946667,47.57453333,5.3,,39.2,
2020-07-20T12:20:18Z,-59.13946667,47.57453333,5.6,,38.9,
2020-07-20T12:21:18Z,-59.13946667,47.57453333,5.5,,33.9,
2020-07-20T12:22:19Z,-59.13946667,47.57453333,5.2,,35.0,
2020-07-20T12:23:18Z,-59.13946667,47.57453333,5.1,,32.8,
2020-07-20T12:24:19Z,-59.13946667,47.57453333,5.4,,37.3,
2020-07-20T12:25:18Z,-59.13946667,47.57453333,5.0,,37.6,
2020-07-20T12:26:18Z,-59.13946667,47.57453333,5.4,,36.6,
2020-07-20T12:27:19Z,-59.13946667,47.57453333,6.0,,37.6,
2020-07-20T12:28:19Z,-59.13946667,47.57453333,6.2,,37.8,
2020-07-20T12:29:18Z,-59.13946667,47.57453333,,,,0.6
2020-07-20T12:29:19Z,-59.13946667,47.57453333,6.4,,38.5,
2020-07-20T12:30:18Z,-59.13946667,47.57453333,6.0,,36.6,
2020-07-20T12:31:19Z,-59.13946667,47.57453333,5.7,,36.3,
2020-07-20T12:32:19Z,-59.13946667,47.57453333,5.8,,35.7,
2020-07-20T12:33:19Z,-59.13946667,47.57453333,5.5,,36.2,
2020-07-20T12:34:19Z,-59.13946667,47.57453333,5.3,,37.7,
2020-07-20T12:35:19Z,-59.13946667,47.57453333,5.0,,34.9,
2020-07-20T12:36:19Z,-59.13946667,47.57453333,6.0,,36.4,
2020-07-20T12:37:19Z,-59.13946667,47.57453333,6.1,,37.2,
2020-07-20T12:38:19Z,-59.13946667,47.57453333,5.7,,38.4,
2020-07-20T12:39:19Z,-59.13946667,47.57453333,6.0,,37.2,
2020-07-20T12:40:19Z,-59.13946667,47.57453333,5.8,,35.6,
2020-07-20T12:41:20Z,-59.13946667,47.57453333,5.4,,36.0,
2020-07-20T12:42:19Z,-59.13946667,47.57453333,5.5,,35.0,
2020-07-20T12:43:19Z,-59.13946667,47.57453333,6.2,,33.6,
2020-07-20T12:44:19Z,-59.13946667,47.57453333,6.4,,39.5,
2020-07-20T12:45:19Z,-59.13946667,47.57453333,6.0,,33.1,
2020-07-20T12:46:19Z,-59.13946667,47.57453333,5.5,,36.9,
2020-07-20T12:47:19Z,-59.13946667,47.57453333,5.7,,35.7,
2020-07-20T12:48:19Z,-59.13946667,47.57453333,5.2,,36.6,
2020-07-20T12:49:19Z,-59.13946667,47.57453333,5.3,,37.3,
2020-07-20T12:50:19Z,-59.13946667,47.57453333,5.7,,35.7,
2020-07-20T12:51:19Z,-59.13946667,47.57453333,5.3,,33.8,
2020-07-20T12:52:19Z,-59.13946667,47.57453333,5.3,,38.8,
2020-07-20T12:53:19Z,-59.13946667,47.57453333,5.2,,31.0,
2020-07-20T12:54:19Z,-59.13946667,47.57453333,5.7,,34.4,
2020-07-20T12:55:19Z,-59.13946667,47.57453333,6.1,,37.3,
2020-07-20T12:56:19Z,-59.13946667,47.57453333,4.9,,39.8,
2020-07-20T12:57:19Z,-59.13946667,47.57453333,4.8,,41.8,
2020-07-20T12:58:19Z,-59.13946667,47.57453333,5.8,,34.0,
2020-07-20T12:59:19Z,-59.13946667,47.57453333,6.6,,35.8,
2020-07-20T13:00:19Z,-59.13946667,47.57453333,5.7,,31.7,
2020-07-20T13:01:19Z,-59.13946667,47.57453333,5.7,,35.6,
2020-07-20T13:02:19Z,-59.13946667,47.57453333,5.9,,31.0,
2020-07-20T13:03:19Z,-59.13946667,47.57453333,5.9,,34.1,
2020-07-20T13:04:19Z,-59.13946667,47.57453333,5.2,,42.8,
2020-07-20T13:05:19Z,-59.13946667,47.57453333,5.5,,35.9,
2020-07-20T13:06:19Z,-59.13946667,47.57453333,5.3,,39.4,
2020-07-20T13:07:19Z,-59.13946667,47.57453333,5.9,,39.9,
2020-07-20T13:08:19Z,-59.13946667,47.57453333,6.0,,36.3,
2020-07-20T13:09:19Z,-59.13946667,47.57453333,5.8,,32.5,
2020-07-20T13:10:19Z,-59.13946667,47.57453333,5.4,,39.7,
2020-07-20T13:11:19Z,-59.13946667,47.57453333,5.8,,36.3,
2020-07-20T13:12:19Z,-59.13946667,47.57453333,6.6,,31.4,
2020-07-20T13:13:19Z,-59.13946667,47.57453333,6.5,,31.9,
2020-07-20T13:14:19Z,-59.13946667,47.57453333,5.6,,35.4,
2020-07-20T13:15:19Z,-59.13946667,47.57453333,6.3,,36.2,
2020-07-20T13:16:19Z,-59.13946667,47.57453333,6.2,,37.1,
2020-07-20T13:17:19Z,-59.13946667,47.57453333,5.9,,40.5,
2020-07-20T13:18:20Z,-59.13946667,47.57453333,5.6,,38.0,
2020-07-20T13:19:19Z,-59.13946667,47.57453333,5.7,,37.1,
2020-07-20T13:20:19Z,-59.13946667,47.57453333,5.7,,29.4,
2020-07-20T13:21:19Z,-59.13946667,47.57453333,6.8,,36.7,
2020-07-20T13:22:19Z,-59.13946667,47.57453333,6.3,,38.8,
2020-07-20T13:23:19Z,-59.13946667,47.57453333,5.6,,34.5,
2020-07-20T13:24:19Z,-59.13946667,47.57453333,4.9,,38.5,
2020-07-20T13:25:19Z,-59.13946667,47.57453333,7.3,,34.7,
2020-07-20T13:26:19Z,-59.13946667,47.57453333,5.6,,35.9,
2020-07-20T13:27:19Z,-59.13946667,47.57453333,6.0,,40.6,
2020-07-20T13:28:19Z,-59.13946667,47.57453333,6.3,,36.2,
2020-07-20T13:29:19Z,-59.13946667,47.57453333,5.1,,34.4,
2020-07-20T13:30:19Z,-59.13946667,47.57453333,5.6,,34.3,
2020-07-20T13:31:19Z,-59.13946667,47.57453333,5.8,,40.3,
2020-07-20T13:32:19Z,-59.13946667,47.57453333,4.6,,36.7,
2020-07-20T13:33:19Z,-59.13946667,47.57453333,5.8,,33.8,
2020-07-20T13:34:19Z,-59.13946667,47.57453333,5.5,,39.1,
2020-07-20T13:35:19Z,-59.13946667,47.57453333,4.7,,30.8,
2020-07-20T13:36:19Z,-59.13946667,47.57453333,5.6,,41.8,
2020-07-20T13:37:19Z,-59.13946667,47.57453333,6.2,,37.7,
2020-07-20T13:38:19Z,-59.13946667,47.57453333,6.0,,38.7,
2020-07-20T13:39:20Z,-59.13946667,47.57453333,5.5,,40.3,
2020-07-20T13:40:19Z,-59.13946667,47.57453333,4.4,,35.8,
2020-07-20T13:41:19Z,-59.13946667,47.57453333,4.8,,34.7,
2020-07-20T13:42:19Z,-59.13946667,47.57453333,5.7,,31.9,
2020-07-20T13:43:19Z,-59.13946667,47.57453333,6.5,,35.2,
2020-07-20T13:44:19Z,-59.13946667,47.57453333,6.0,,37.2,
2020-07-20T13:45:19Z,-59.13946667,47.57453333,6.1,,35.1,
2020-07-20T13:46:19Z,-59.13946667,47.57453333,5.6,,28.9,
2020-07-20T13:47:19Z,-59.13946667,47.57453333,5.5,,28.6,
2020-07-20T13:48:19Z,-59.13946667,47.57453333,5.7,,33.3,
2020-07-20T13:49:19Z,-59.13946667,47.57453333,4.8,,35.2,
2020-07-20T13:50:19Z,-59.13946667,47.57453333,6.3,,36.2,
2020-07-20T13:51:19Z,-59.13946667,47.57453333,6.5,,30.3,
2020-07-20T13:52:19Z,-59.13946667,47.57453333,6.8,,39.1,
2020-07-20T13:53:20Z,-59.13946667,47.57453333,6.7,,32.5,
2020-07-20T13:54:19Z,-59.13946667,47.57453333,6.5,,39.1,
2020-07-20T13:55:19Z,-59.13946667,47.57453333,6.5,,32.0,
2020-07-20T13:56:19Z,-59.13946667,47.57453333,6.0,,32.4,
2020-07-20T13:57:19Z,-59.13946667,47.57453333,5.1,,34.7,
2020-07-20T13:58:20Z,-59.13946667,47.57453333,5.1,,32.3,
2020-07-20T13:59:19Z,-59.13946667,47.57453333,5.4,,29.9,
2020-07-20T14:00:19Z,-59.13946667,47.57453333,6.3,,38.5,
2020-07-20T14:01:19Z,-59.13946667,47.57453333,5.5,,39.7,
2020-07-20T14:02:19Z,-59.13946667,47.57453333,6.0,,35.9,
2020-07-20T14:03:19Z,-59.13946667,47.57453333,6.2,,32.6,
2020-07-20T14:04:19Z,-59.13946667,47.57453333,6.5,,37.2,
2020-07-20T14:05:19Z,-59.13946667,47.57453333,6.1,,33.9,
2020-07-20T14:06:19Z,-59.13946667,47.57453333,6.9,,37.3,
2020-07-20T14:07:19Z,-59.13946667,47.57453333,6.5,,37.7,
2020-07-20T14:08:19Z,-59.13946667,47.57453333,6.1,,35.7,
2020-07-20T14:09:19Z,-59.13946667,47.57453333,7.2,,32.6,
2020-07-20T14:10:19Z,-59.13946667,47.57453333,6.8,,37.4,
2020-07-20T14:11:19Z,-59.13946667,47.57453333,5.8,,32.4,
2020-07-20T14:12:19Z,-59.13946667,47.57453333,6.2,,39.6,
2020-07-20T14:13:19Z,-59.13946667,47.57453333,6.0,,33.7,
2020-07-20T14:14:19Z,-59.13946667,47.57453333,6.1,,33.1,
2020-07-20T14:15:19Z,-59.13946667,47.57453333,5.9,,35.5,
2020-07-20T14:16:19Z,-59.13946667,47.57453333,6.7,,34.1,
2020-07-20T14:17:19Z,-59.13946667,47.57453333,5.3,,40.3,
2020-07-20T14:18:19Z,-59.13946667,47.57453333,6.1,,34.8,
2020-07-20T14:19:19Z,-59.13946667,47.57453333,6.2,,33.9,
2020-07-20T14:20:19Z,-59.13946667,47.57453333,5.5,,37.7,
2020-07-20T14:21:19Z,-59.13946667,47.57453333,6.1,,39.0,
2020-07-20T14:22:19Z,-59.13946667,47.57453333,5.3,,37.4,
2020-07-20T14:23:19Z,-59.13946667,47.57453333,6.4,,37.5,
2020-07-20T14:24:19Z,-59.13946667,47.57453333,6.2,,35.3,
2020-07-20T14:25:19Z,-59.13946667,47.57453333,6.4,,36.7,
2020-07-20T14:26:19Z,-59.13946667,47.57453333,6.4,,39.6,
2020-07-20T14:27:19Z,-59.13946667,47.57453333,6.0,,31.1,
2020-07-20T14:28:19Z,-59.13946667,47.57453333,5.1,,39.1,
2020-07-20T14:29:19Z,-59.13946667,47.57453333,6.4,,36.6,
2020-07-20T14:30:19Z,-59.13946667,47.57453333,6.3,,36.4,
2020-07-20T14:31:19Z,-59.13946667,47.57453333,6.2,,35.0,
2020-07-20T14:32:19Z,-59.13946667,47.57453333,5.9,,36.7,
2020-07-20T14:33:19Z,-59.13946667,47.57453333,6.6,,39.1,
2020-07-20T14:34:19Z,-59.13946667,47.57453333,6.8,,38.4,
2020-07-20T14:35:19Z,-59.13946667,47.57453333,6.3,,36.4,
2020-07-20T14:36:19Z,-59.13946667,47.57453333,6.3,,37.8,
2020-07-20T14:37:19Z,-59.13946667,47.57453333,5.8,,28.9,
2020-07-20T14:38:19Z,-59.13946667,47.57453333,5.8,,34.6,
2020-07-20T14:39:19Z,-59.13946667,47.57453333,5.7,,34.1,
2020-07-20T14:40:19Z,-59.13946667,47.57453333,5.8,,34.5,
2020-07-20T14:41:19Z,-59.13946667,47.57453333,5.6,,34.5,
2020-07-20T14:42:19Z,-59.13946667,47.57453333,5.6,,30.7,
2020-07-20T14:43:19Z,-59.13946667,47.57453333,6.8,,38.4,
2020-07-20T14:44:19Z,-59.13946667,47.57453333,6.3,,36.9,
2020-07-20T14:45:19Z,-59.13946667,47.57453333,5.7,,29.7,
2020-07-20T14:46:19Z,-59.13946667,47.57453333,6.3,,34.4,
2020-07-20T14:47:19Z,-59.13946667,47.57453333,6.1,,34.9,
2020-07-20T14:48:19Z,-59.13946667,47.57453333,5.4,,38.3,
2020-07-20T14:49:19Z,-59.13946667,47.57453333,5.5,,33.3,
2020-07-20T14:50:19Z,-59.13946667,47.57453333,5.7,,34.1,
2020-07-20T14:51:19Z,-59.13946667,47.57453333,5.8,,30.8,
2020-07-20T14:52:19Z,-59.13946667,47.57453333,6.1,,38.3,
2020-07-20T14:53:19Z,-59.13946667,47.57453333,7.1,,36.8,
2020-07-20T14:54:19Z,-59.13946667,47.57453333,6.5,,31.4,
2020-07-20T14:55:19Z,-59.13946667,47.57453333,6.4,,36.3,
2020-07-20T14:56:19Z,-59.13946667,47.57453333,6.4,,35.5,
2020-07-20T14:57:19Z,-59.13946667,47.57453333,5.6,,32.8,
2020-07-20T14:58:19Z,-59.13946667,47.57453333,6.1,,39.6,
2020-07-20T14:59:19Z,-59.13946667,47.57453333,6.3,,36.4,
2020-07-20T15:00:20Z,-59.13946667,47.57453333,6.1,,37.0,
2020-07-20T15:01:19Z,-59.13946667,47.57453333,6.0,,38.2,
2020-07-20T15:02:20Z,-59.13946667,47.57453333,6.1,,32.6,
2020-07-20T15:03:20Z,-59.13946667,47.57453333,6.0,,35.5,
2020-07-20T15:04:20Z,-59.13946667,47.57453333,6.4,,34.4,
2020-07-20T15:05:19Z,-59.13946667,47.57453333,6.0,,36.5,
2020-07-20T15:06:19Z,-59.13946667,47.57453333,5.7,,35.3,
2020-07-20T15:07:19Z,-59.13946667,47.57453333,6.0,,31.8,
2020-07-20T15:08:19Z,-59.13946667,47.57453333,6.7,,39.2,
2020-07-20T15:09:19Z,-59.13946667,47.57453333,5.7,,43.7,
2020-07-20T15:10:19Z,-59.13946667,47.57453333,6.3,,36.5,
2020-07-20T15:11:19Z,-59.13946667,47.57453333,6.3,,36.6,
2020-07-20T15:12:19Z,-59.13946667,47.57453333,6.1,,35.4,
2020-07-20T15:13:19Z,-59.13946667,47.57453333,6.7,,29.6,
2020-07-20T15:14:19Z,-59.13946667,47.57453333,6.2,,34.7,
2020-07-20T15:15:20Z,-59.13946667,47.57453333,7.0,,31.0,
2020-07-20T15:16:19Z,-59.13946667,47.57453333,6.1,,36.4,
2020-07-20T15:17:19Z,-59.13946667,47.57453333,6.1,,29.6,
2020-07-20T15:18:19Z,-59.13946667,47.57453333,5.7,,37.0,
2020-07-20T15:19:19Z,-59.13946667,47.57453333,6.9,,34.6,
2020-07-20T15:20:19Z,-59.13946667,47.57453333,6.7,,33.7,
2020-07-20T15:21:19Z,-59.13946667,47.57453333,6.2,,34.7,
2020-07-20T15:22:19Z,-59.13946667,47.57453333,5.7,,38.6,
2020-07-20T15:23:19Z,-59.13946667,47.57453333,6.9,,32.7,
2020-07-20T15:24:19Z,-59.13946667,47.57453333,6.4,,40.5,
2020-07-20T15:25:19Z,-59.13946667,47.57453333,6.5,,40.0,
2020-07-20T15:26:19Z,-59.13946667,47.57453333,6.6,,39.3,
2020-07-20T15:27:19Z,-59.13946667,47.57453333,6.1,,38.6,
2020-07-20T15:28:19Z,-59.13946667,47.57453333,7.0,,36.7,
2020-07-20T15:29:20Z,-59.13946667,47.57453333,6.3,,35.1,
2020-07-20T15:30:19Z,-59.13946667,47.57453333,6.7,,36.6,
2020-07-20T15:31:19Z,-59.13946667,47.57453333,6.6,,38.2,
2020-07-20T15:32:19Z,-59.13946667,47.57453333,5.4,,36.7,
2020-07-20T15:33:19Z,-59.13946667,47.57453333,7.2,,38.9,
2020-07-20T15:34:19Z,-59.13946667,47.57453333,6.7,,37.2,0.6
2020-07-20T15:35:19Z,-59.13946667,47.57453333,6.9,,40.8,
2020-07-20T15:36:19Z,-59.13946667,47.57453333,6.9,,29.7,
2020-07-20T15:37:19Z,-59.13946667,47.57453333,5.9,,33.2,
2020-07-20T15:38:19Z,-59.13946667,47.57453333,6.3,,35.6,
2020-07-20T15:39:19Z,-59.13946667,47.57453333,6.1,,38.4,
2020-07-20T15:40:19Z,-59.13946667,47.57453333,6.2,,36.6,
2020-07-20T15:41:19Z,-59.13946667,47.57453333,6.7,,35.8,
2020-07-20T15:42:19Z,-59.13946667,47.57453333,7.4,,36.5,
2020-07-20T15:43:19Z,-59.13946667,47.57453333,7.5,,34.5,
2020-07-20T15:44:19Z,-59.13946667,47.57453333,6.9,,35.8,
2020-07-20T15:45:19Z,-59.13946667,47.57453333,7.2,,32.1,
2020-07-20T15:46:19Z,-59.13946667,47.57453333,7.2,,31.1,
2020-07-20T15:47:19Z,-59.13946667,47.57453333,5.4,,32.5,
2020-07-20T15:48:19Z,-59.13946667,47.57453333,5.2,,42.1,
2020-07-20T15:49:19Z,-59.13946667,47.57453333,5.0,,37.0,
2020-07-20T15:50:19Z,-59.13946667,47.57453333,6.2,,26.8,
2020-07-20T15:51:19Z,-59.13946667,47.57453333,7.3,,35.5,
2020-07-20T15:52:19Z,-59.13946667,47.57453333,7.6,,30.4,
2020-07-20T15:53:19Z,-59.13946667,47.57453333,7.0,,35.8,
2020-07-20T15:54:19Z,-59.13946667,47.57453333,7.9,,34.4,
2020-07-20T15:55:19Z,-59.13946667,47.57453333,6.9,,37.4,
2020-07-20T15:56:19Z,-59.13946667,47.57453333,6.5,,38.8,
2020-07-20T15:57:20Z,-59.13946667,47.57453333,6.1,,38.9,
2020-07-20T15:58:19Z,-59.13946667,47.57453333,5.4,,34.7,
2020-07-20T15:59:19Z,-59.13946667,47.57453333,6.1,,37.4,
2020-07-20T16:00:19Z,-59.13946667,47.57453333,5.9,,35.8,
2020-07-20T16:01:19Z,-59.13946667,47.57453333,6.1,,34.7,
2020-07-20T16:02:19Z,-59.13946667,47.57453333,5.7,,39.2,
2020-07-20T16:03:21Z,-59.13946667,47.57453333,6.4,,35.1,
2020-07-20T16:04:19Z,-59.13946667,47.57453333,6.4,,40.3,
2020-07-20T16:05:19Z,-59.13946667,47.57453333,7.1,,31.8,
2020-07-20T16:06:19Z,-59.13946667,47.57453333,6.3,,39.5,
2020-07-20T16:07:19Z,-59.13946667,47.57453333,6.3,,42.9,
2020-07-20T16:08:19Z,-59.13946667,47.57453333,6.2,,39.7,
2020-07-20T16:09:19Z,-59.13946667,47.57453333,5.2,,38.3,
2020-07-20T16:10:19Z,-59.13946667,47.57453333,6.9,,34.6,
2020-07-20T16:11:19Z,-59.13946667,47.57453333,7.2,,35.6,
2020-07-20T16:12:19Z,-59.13946667,47.57453333,5.6,,39.6,
2020-07-20T16:13:19Z,-59.13946667,47.57453333,6.8,,36.6,
2020-07-20T16:14:19Z,-59.13946667,47.57453333,6.4,,31.3,
2020-07-20T16:15:19Z,-59.13946667,47.57453333,5.8,,42.3,
2020-07-20T16:16:19Z,-59.13946667,47.57453333,5.8,,41.9,
2020-07-20T16:17:19Z,-59.13946667,47.57453333,6.8,,36.2,
2020-07-20T16:18:19Z,-59.13946667,47.57453333,5.6,,29.9,
2020-07-20T16:19:19Z,-59.13946667,47.57453333,6.5,,36.1,
2020-07-20T16:20:19Z,-59.13946667,47.57453333,6.8,,27.2,
2020-07-20T16:21:19Z,-59.13946667,47.57453333,5.3,,33.1,
2020-07-20T16:22:19Z,-59.13946667,47.57453333,6.8,,26.0,
2020-07-20T16:23:19Z,-59.13946667,47.57453333,6.2,,31.7,
2020-07-20T16:24:19Z,-59.13946667,47.57453333,6.0,,35.2,
2020-07-20T16:25:19Z,-59.13946667,47.57453333,7.0,,38.5,
2020-07-20T16:26:19Z,-59.13946667,47.57453333,5.9,,31.7,
2020-07-20T16:27:19Z,-59.13946667,47.57453333,7.3,,29.1,
2020-07-20T16:28:19Z,-59.13946667,47.57453333,6.9,,38.0,
2020-07-20T16:29:19Z,-59.13946667,47.57453333,6.9,,29.7,
2020-07-20T16:30:19Z,-59.13946667,47.57453333,7.9,,28.0,
2020-07-20T16:31:19Z,-59.13946667,47.57453333,6.8,,32.3,
2020-07-20T16:32:19Z,-59.13946667,47.57453333,7.2,,36.8,
2020-07-20T16:33:19Z,-59.13946667,47.57453333,6.6,,36.3,
2020-07-20T16:34:19Z,-59.13946667,47.57453333,6.8,,29.9,
2020-07-20T16:35:19Z,-59.13946667,47.57453333,7.0,,36.6,
2020-07-20T16:36:19Z,-59.13946667,47.57453333,7.1,,34.6,
2020-07-20T16:37:19Z,-59.13946667,47.57453333,6.7,,38.5,
2020-07-20T16:38:19Z,-59.13946667,47.57453333,5.9,,37.8,
2020-07-20T16:39:19Z,-59.13946667,47.57453333,6.1,,36.1,
2020-07-20T16:40:19Z,-59.13946667,47.57453333,5.6,,32.7,
2020-07-20T16:41:19Z,-59.13946667,47.57453333,5.2,,32.6,
2020-07-20T16:42:19Z,-59.13946667,47.57453333,6.1,,36.6,
2020-07-20T16:43:19Z,-59.13946667,47.57453333,6.2,,31.5,
2020-07-20T16:44:19Z,-59.13946667,47.57453333,5.9,,36.9,
2020-07-20T16:45:19Z,-59.13946667,47.57453333,5.4,,30.1,
2020-07-20T16:46:19Z,-59.13946667,47.57453333,5.4,,34.2,
2020-07-20T16:47:20Z,-59.13946667,47.57453333,5.0,,33.7,
2020-07-20T16:48:19Z,-59.13946667,47.57453333,6.6,,39.7,
2020-07-20T16:49:20Z,-59.13946667,47.57453333,6.3,,33.1,
2020-07-20T16:50:20Z,-59.13946667,47.57453333,5.9,,31.9,
2020-07-20T16:51:19Z,-59.13946667,47.57453333,5.5,,37.2,
2020-07-20T16:52:19Z,-59.13946667,47.57453333,4.9,,38.0,
2020-07-20T16:53:19Z,-59.13946667,47.57453333,5.5,,35.7,
2020-07-20T16:54:19Z,-59.13946667,47.57453333,5.8,,31.1,
2020-07-20T16:55:19Z,-59.13946667,47.57453333,5.7,,33.2,
2020-07-20T16:56:19Z,-59.13946667,47.57453333,5.1,,31.1,
2020-07-20T16:57:20Z,-59.13946667,47.57453333,5.5,,34.2,
2020-07-20T16:58:19Z,-59.13946667,47.57453333,5.1,,29.3,
2020-07-20T16:59:19Z,-59.13946667,47.57453333,5.2,,35.0,
2020-07-20T17:00:19Z,-59.13946667,47.57453333,4.9,,35.3,
2020-07-20T17:01:19Z,-59.13946667,47.57453333,5.7,,34.9,
2020-07-20T17:02:19Z,-59.13946667,47.57453333,5.8,,37.0,
2020-07-20T17:03:20Z,-59.13946667,47.57453333,6.0,,38.2,
2020-07-20T17:04:19Z,-59.13946667,47.57453333,6.0,,32.7,
2020-07-20T17:05:19Z,-59.13946667,47.57453333,6.2,,34.8,
2020-07-20T17:06:19Z,-59.13946667,47.57453333,6.5,,39.3,
2020-07-20T17:07:19Z,-59.13946667,47.57453333,6.8,,27.4,
2020-07-20T17:08:19Z,-59.13946667,47.57453333,5.2,,37.9,
2020-07-20T17:09:19Z,-59.13946667,47.57453333,6.3,,40.6,
2020-07-20T17:10:19Z,-59.13946667,47.57453333,6.0,,35.9,
2020-07-20T17:11:19Z,-59.13946667,47.57453333,6.0,,30.3,
2020-07-20T17:12:19Z,-59.13946667,47.57453333,5.6,,25.1,
2020-07-20T17:13:19Z,-59.13946667,47.57453333,5.4,,41.0,
2020-07-20T17:14:19Z,-59.13946667,47.57453333,6.0,,32.2,
2020-07-20T17:15:19Z,-59.13946667,47.57453333,6.3,,37.9,
2020-07-20T17:16:19Z,-59.13946667,47.57453333,7.0,,38.1,
2020-07-20T17:17:19Z,-59.13946667,47.57453333,7.0,,35.4,
2020-07-20T17:18:19Z,-59.13946667,47.57453333,6.9,,38.8,
2020-07-20T17:19:20Z,-59.13946667,47.57453333,7.4,,32.9,
2020-07-20T17:20:19Z,-59.13946667,47.57453333,6.1,,29.9,
2020-07-20T17:21:19Z,-59.13946667,47.57453333,5.9,,33.8,
2020-07-20T17:22:19Z,-59.13946667,47.57453333,5.4,,35.8,
2020-07-20T17:23:19Z,-59.13946667,47.57453333,4.4,,27.2,
2020-07-20T17:24:19Z,-59.13946667,47.57453333,4.7,,48.9,
2020-07-20T17:25:19Z,-59.13946667,47.57453333,3.7,,33.5,
2020-07-20T17:26:19Z,-59.13946667,47.57453333,5.1,,31.4,
2020-07-20T17:27:19Z,-59.13946667,47.57453333,5.1,,34.1,
2020-07-20T17:28:19Z,-59.13946667,47.57453333,5.0,,35.3,
2020-07-20T17:29:19Z,-59.13946667,47.57453333,5.5,,29.6,
2020-07-20T17:30:19Z,-59.13946667,47.57453333,5.2,,35.3,
2020-07-20T17:31:19Z,-59.13946667,47.57453333,5.1,,33.7,
2020-07-20T17:32:19Z,-59.13946667,47.57453333,5.9,,36.0,
2020-07-20T17:33:19Z,-59.13946667,47.57453333,5.4,,35.0,
2020-07-20T17:34:19Z,-59.13946667,47.57453333,5.4,,31.8,
2020-07-20T17:35:19Z,-59.13946667,47.57453333,6.4,,31.5,
2020-07-20T17:36:19Z,-59.13946667,47.57453333,6.3,,25.8,
2020-07-20T17:37:20Z,-59.13946667,47.57453333,5.7,,36.2,
2020-07-20T17:38:19Z,-59.13946667,47.57453333,5.9,,40.4,
2020-07-20T17:39:19Z,-59.13946667,47.57453333,6.1,,33.9,
2020-07-20T17:40:19Z,-59.13946667,47.57453333,6.7,,36.9,
2020-07-20T17:41:19Z,-59.13946667,47.57453333,6.4,,35.1,
2020-07-20T17:42:19Z,-59.13946667,47.57453333,6.0,,41.5,
2020-07-20T17:43:19Z,-59.13946667,47.57453333,6.5,,29.4,
2020-07-20T17:44:19Z,-59.13946667,47.57453333,7.0,,36.8,
2020-07-20T17:45:19Z,-59.13946667,47.57453333,6.4,,38.0,
2020-07-20T17:46:19Z,-59.13946667,47.57453333,7.4,,26.0,
2020-07-20T17:47:20Z,-59.13946667,47.57453333,6.5,,35.6,
2020-07-20T17:48:19Z,-59.13946667,47.57453333,6.5,,38.6,
2020-07-20T17:49:19Z,-59.13946667,47.57453333,5.8,,31.9,
2020-07-20T17:50:19Z,-59.13946667,47.57453333,5.2,,28.6,
2020-07-20T17:51:19Z,-59.13946667,47.57453333,6.7,,25.7,
2020-07-20T17:52:19Z,-59.13946667,47.57453333,5.6,,29.5,
2020-07-20T17:53:19Z,-59.13946667,47.57453333,5.8,,31.7,
2020-07-20T17:54:19Z,-59.13946667,47.57453333,6.4,,35.7,
2020-07-20T17:55:19Z,-59.13946667,47.57453333,5.9,,30.7,
2020-07-20T17:56:19Z,-59.13946667,47.57453333,6.2,,28.3,
2020-07-20T17:57:19Z,-59.13946667,47.57453333,6.8,,31.9,
2020-07-20T17:58:19Z,-59.13946667,47.57453333,6.7,,37.9,
2020-07-20T17:59:19Z,-59.13946667,47.57453333,6.9,,35.0,
2020-07-20T18:00:19Z,-59.13946667,47.57453333,6.2,,33.7,
2020-07-20T18:01:19Z,-59.13946667,47.57453333,5.3,,33.3,
2020-07-20T18:02:19Z,-59.13946667,47.57453333,5.4,,30.9,
2020-07-20T18:03:19Z,-59.13946667,47.57453333,6.1,,33.0,
2020-07-20T18:04:19Z,-59.13946667,47.57453333,6.0,,30.9,
2020-07-20T18:05:19Z,-59.13946667,47.57453333,6.3,,30.8,
2020-07-20T18:06:19Z,-59.13946667,47.57453333,5.9,,27.3,
2020-07-20T18:07:19Z,-59.13946667,47.57453333,7.0,,32.5,
2020-07-20T18:08:19Z,-59.13946667,47.57453333,5.5,,42.4,
2020-07-20T18:09:19Z,-59.13946667,47.57453333,4.2,,32.0,
2020-07-20T18:10:19Z,-59.13946667,47.57453333,4.9,,44.9,
2020-07-20T18:11:19Z,-59.13946667,47.57453333,3.8,,38.1,
2020-07-20T18:12:19Z,-59.13946667,47.57453333,5.4,,31.8,
2020-07-20T18:13:19Z,-59.13946667,47.57453333,4.8,,42.6,
2020-07-20T18:14:19Z,-59.13946667,47.57453333,4.9,,44.4,
2020-07-20T18:15:19Z,-59.13946667,47.57453333,6.7,,25.3,
2020-07-20T18:16:19Z,-59.13946667,47.57453333,6.0,,32.3,
2020-07-20T18:17:19Z,-59.13946667,47.57453333,6.7,,33.7,
