timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-25T11:20:28Z,-59.13946667,47.57453333,3.2,,45.1,0.6
2020-02-25T11:21:28Z,-59.13946667,47.57453333,3.5,,51.0,0.6
2020-02-25T11:22:28Z,-59.13946667,47.57453333,3.0,,46.6,0.6
2020-02-25T11:23:28Z,-59.13946667,47.57453333,3.2,,48.4,0.6
2020-02-25T11:24:28Z,-59.13946667,47.57453333,2.9,,47.9,0.6
2020-02-25T11:25:28Z,-59.13946667,47.57453333,2.1,,44.9,0.7
2020-02-25T11:26:28Z,-59.13946667,47.57453333,3.0,,52.9,0.6
2020-02-25T11:27:28Z,-59.13946667,47.57453333,2.4,,40.6,0.6
2020-02-25T11:28:28Z,-59.13946667,47.57453333,2.0,,38.1,0.7
2020-02-25T11:29:28Z,-59.13946667,47.57453333,2.1,,45.7,0.6
2020-02-25T11:30:28Z,-59.13946667,47.57453333,2.6,,34.5,0.6
2020-02-25T11:31:28Z,-59.13946667,47.57453333,3.2,,45.0,0.6
2020-02-25T11:32:28Z,-59.13946667,47.57453333,2.6,,42.2,0.6
2020-02-25T11:33:28Z,-59.13946667,47.57453333,2.3,,47.3,0.7
2020-02-25T11:34:28Z,-59.13946667,47.57453333,3.4,,47.3,0.6
2020-02-25T11:35:28Z,-59.13946667,47.57453333,3.4,,50.1,0.6
2020-02-25T11:36:28Z,-59.13946667,47.57453333,2.4,,41.5,0.6
2020-02-25T11:37:28Z,-59.13946667,47.57453333,2.0,,48.6,0.6
2020-02-25T11:38:28Z,-59.13946667,47.57453333,2.1,,43.0,0.6
2020-02-25T11:39:28Z,-59.13946667,47.57453333,2.7,,44.8,0.6
2020-02-25T11:40:29Z,-59.13946667,47.57453333,2.2,,51.5,0.6
2020-02-25T11:41:28Z,-59.13946667,47.57453333,2.7,,38.3,0.6
2020-02-25T11:42:28Z,-59.13946667,47.57453333,2.4,,43.4,0.6
2020-02-25T11:43:28Z,-59.13946667,47.57453333,3.3,,49.1,0.6
2020-02-25T11:44:28Z,-59.13946667,47.57453333,2.0,,44.4,0.7
2020-02-25T11:45:28Z,-59.13946667,47.57453333,1.8,,45.1,0.6
2020-02-25T11:46:28Z,-59.13946667,47.57453333,2.2,,32.2,0.7
2020-02-25T11:47:28Z,-59.13946667,47.57453333,2.3,,43.3,0.6
2020-02-25T11:48:28Z,-59.13946667,47.57453333,3.1,,45.9,0.6
2020-02-25T11:49:28Z,-59.13946667,47.57453333,2.2,,49.8,0.7
2020-02-25T11:50:29Z,-59.13946667,47.57453333,2.1,,44.0,0.7
2020-02-25T11:51:28Z,-59.13946667,47.57453333,2.2,,46.0,0.6
2020-02-25T11:52:28Z,-59.13946667,47.57453333,2.0,,38.6,0.6
2020-02-25T11:53:28Z,-59.13946667,47.57453333,2.6,,53.5,0.6
2020-02-25T11:54:28Z,-59.13946667,47.57453333,2.3,,50.0,0.6
2020-02-25T11:55:28Z,-59.13946667,47.57453333,2.0,,46.7,0.7
2020-02-25T11:56:28Z,-59.13946667,47.57453333,2.8,,52.4,0.6
2020-02-25T11:57:28Z,-59.13946667,47.57453333,2.4,,40.4,0.6
2020-02-25T11:58:28Z,-59.13946667,47.57453333,2.1,,47.8,0.6
2020-02-25T11:59:28Z,-59.13946667,47.57453333,1.7,,41.4,0.7
2020-02-25T12:00:28Z,-59.13946667,47.57453333,2.1,,45.5,0.7
2020-02-25T12:01:28Z,-59.13946667,47.57453333,2.2,,43.4,0.6
2020-02-25T12:02:28Z,-59.13946667,47.57453333,2.6,,46.7,0.7
2020-02-25T12:03:28Z,-59.13946667,47.57453333,2.2,,40.3,0.7
2020-02-25T12:04:28Z,-59.13946667,47.57453333,2.5,,43.5,0.7
2020-02-25T12:05:28Z,-59.13946667,47.57453333,1.5,,42.7,0.6
2020-02-25T12:06:28Z,-59.13946667,47.57453333,2.1,,48.0,0.6
2020-02-25T12:07:28Z,-59.13946667,47.57453333,2.3,,49.3,0.6
2020-02-25T12:08:28Z,-59.13946667,47.57453333,3.3,,51.2,0.6
2020-02-25T12:09:28Z,-59.13946667,47.57453333,2.6,,33.6,0.7
2020-02-25T12:10:28Z,-59.13946667,47.57453333,2.5,,44.1,0.6
2020-02-25T12:11:29Z,-59.13946667,47.57453333,3.0,,35.0,0.7
2020-02-25T12:12:28Z,-59.13946667,47.57453333,3.3,,48.8,0.6
2020-02-25T12:13:29Z,-59.13946667,47.57453333,2.6,,48.1,0.6
2020-02-25T12:14:28Z,-59.13946667,47.57453333,3.2,,45.3,0.6
2020-02-25T12:15:28Z,-59.13946667,47.57453333,2.5,,41.0,0.6
2020-02-25T12:16:28Z,-59.13946667,47.57453333,1.4,,45.9,0.7
2020-02-25T12:17:28Z,-59.13946667,47.57453333,2.5,,42.5,0.6
2020-02-25T12:18:28Z,-59.13946667,47.57453333,2.5,,46.2,0.6
2020-02-25T12:19:28Z,-59.13946667,47.57453333,2.5,,42.8,0.7
2020-02-25T12:20:28Z,-59.13946667,47.57453333,2.1,,40.1,0.7
2020-02-25T12:21:28Z,-59.13946667,47.57453333,2.3,,47.5,0.7
2020-02-25T12:22:28Z,-59.13946667,47.57453333,2.0,,42.6,0.6
2020-02-25T12:23:28Z,-59.13946667,47.57453333,2.3,,49.3,0.6
2020-02-25T12:24:28Z,-59.13946667,47.57453333,2.0,,51.4,0.6
2020-02-25T12:25:28Z,-59.13946667,47.57453333,2.2,,45.7,0.7
2020-02-25T12:26:28Z,-59.13946667,47.57453333,1.3,,52.2,0.7
2020-02-25T12:27:29Z,-59.13946667,47.57453333,2.2,,47.9,0.7
2020-02-25T12:28:28Z,-59.13946667,47.57453333,1.8,,42.0,0.7
2020-02-25T12:29:28Z,-59.13946667,47.57453333,2.2,,50.3,0.7
2020-02-25T12:30:28Z,-59.13946667,47.57453333,1.4,,55.9,0.7
2020-02-25T12:31:28Z,-59.13946667,47.57453333,1.9,,43.7,0.7
2020-02-25T12:32:28Z,-59.13946667,47.57453333,1.4,,49.0,0.6
2020-02-25T12:33:28Z,-59.13946667,47.57453333,1.7,,47.4,0.7
2020-02-25T12:34:28Z,-59.13946667,47.57453333,1.8,,47.2,0.7
2020-02-25T12:35:28Z,-59.13946667,47.57453333,2.0,,45.9,0.6
2020-02-25T12:36:28Z,-59.13946667,47.57453333,2.0,,38.5,0.7
2020-02-25T12:37:28Z,-59.13946667,47.57453333,2.4,,42.1,0.6
2020-02-25T12:38:28Z,-59.13946667,47.57453333,2.2,,41.3,0.7
2020-02-25T12:39:28Z,-59.13946667,47.57453333,2.6,,53.1,0.6
2020-02-25T12:40:28Z,-59.13946667,47.57453333,2.2,,47.6,0.6
2020-02-25T12:41:29Z,-59.13946667,47.57453333,2.6,,49.7,0.6
2020-02-25T12:42:28Z,-59.13946667,47.57453333,2.8,,40.2,0.7
2020-02-25T12:43:28Z,-59.13946667,47.57453333,2.2,,50.0,0.6
2020-02-25T12:44:29Z,-59.13946667,47.57453333,3.4,,40.6,0.7
2020-02-25T12:45:28Z,-59.13946667,47.57453333,3.1,,45.4,0.6
2020-02-25T12:46:28Z,-59.13946667,47.57453333,2.7,,47.1,0.6
2020-02-25T12:47:28Z,-59.13946667,47.57453333,2.3,,47.6,0.6
2020-02-25T12:48:28Z,-59.13946667,47.57453333,2.5,,45.5,0.7
2020-02-25T12:49:28Z,-59.13946667,47.57453333,2.3,,43.9,0.6
2020-02-25T12:50:28Z,-59.13946667,47.57453333,2.6,,46.3,0.6
2020-02-25T12:51:28Z,-59.13946667,47.57453333,2.5,,44.9,0.6
2020-02-25T12:52:28Z,-59.13946667,47.57453333,2.4,,31.9,0.7
2020-02-25T12:53:28Z,-59.13946667,47.57453333,2.3,,46.5,0.6
2020-02-25T12:54:28Z,-59.13946667,47.57453333,2.6,,43.1,0.6
2020-02-25T12:55:28Z,-59.13946667,47.57453333,3.0,,47.5,0.7
2020-02-25T12:56:28Z,-59.13946667,47.57453333,2.2,,45.4,0.7
2020-02-25T12:57:28Z,-59.13946667,47.57453333,2.5,,50.7,0.6
2020-02-25T12:58:28Z,-59.13946667,47.57453333,2.3,,38.6,0.7
2020-02-25T12:59:29Z,-59.13946667,47.57453333,2.2,,43.5,0.6
2020-02-25T13:00:28Z,-59.13946667,47.57453333,2.0,,39.8,0.7
2020-02-25T13:01:28Z,-59.13946667,47.57453333,1.8,,44.6,0.7
2020-02-25T13:02:28Z,-59.13946667,47.57453333,2.5,,47.0,0.7
2020-02-25T13:03:28Z,-59.13946667,47.57453333,2.8,,40.2,0.6
2020-02-25T13:04:28Z,-59.13946667,47.57453333,2.4,,49.7,0.7
2020-02-25T13:05:28Z,-59.13946667,47.57453333,2.0,,46.0,0.6
2020-02-25T13:06:28Z,-59.13946667,47.57453333,2.6,,43.0,0.6
2020-02-25T13:07:28Z,-59.13946667,47.57453333,2.7,,50.1,0.7
2020-02-25T13:08:28Z,-59.13946667,47.57453333,2.4,,32.1,0.6
2020-02-25T13:09:28Z,-59.13946667,47.57453333,2.4,,40.8,0.6
2020-02-25T13:10:28Z,-59.13946667,47.57453333,2.4,,32.6,0.6
2020-02-25T13:11:28Z,-59.13946667,47.57453333,2.4,,23.4,0.6
2020-02-25T13:12:28Z,-59.13946667,47.57453333,2.6,,38.7,0.6
2020-02-25T13:13:29Z,-59.13946667,47.57453333,2.3,,29.3,0.6
2020-02-25T13:14:29Z,-59.13946667,47.57453333,1.9,,42.7,0.6
2020-02-25T13:15:28Z,-59.13946667,47.57453333,2.0,,33.7,0.6
2020-02-25T13:16:28Z,-59.13946667,47.57453333,1.9,,28.2,0.6
2020-02-25T13:17:28Z,-59.13946667,47.57453333,2.5,,47.7,0.6
2020-02-25T13:18:28Z,-59.13946667,47.57453333,2.3,,50.5,0.6
2020-02-25T13:19:28Z,-59.13946667,47.57453333,2.2,,43.7,0.7
2020-02-25T13:20:28Z,-59.13946667,47.57453333,1.7,,33.8,0.6
2020-02-25T13:21:29Z,-59.13946667,47.57453333,2.3,,51.9,0.6
2020-02-25T13:22:28Z,-59.13946667,47.57453333,1.9,,49.0,0.7
2020-02-25T13:23:28Z,-59.13946667,47.57453333,1.9,,45.8,0.7
2020-02-25T13:24:28Z,-59.13946667,47.57453333,2.1,,48.0,0.7
2020-02-25T13:25:28Z,-59.13946667,47.57453333,2.0,,46.7,0.7
2020-02-25T13:26:28Z,-59.13946667,47.57453333,2.0,,48.6,0.6
2020-02-25T13:27:28Z,-59.13946667,47.57453333,1.7,,47.9,0.6
2020-02-25T13:28:28Z,-59.13946667,47.57453333,1.4,,35.7,0.6
2020-02-25T13:29:28Z,-59.13946667,47.57453333,1.5,,41.5,0.6
2020-02-25T13:30:28Z,-59.13946667,47.57453333,1.1,,51.1,0.6
2020-02-25T13:31:28Z,-59.13946667,47.57453333,1.9,,48.2,0.7
2020-02-25T13:32:28Z,-59.13946667,47.57453333,1.5,,47.3,0.7
2020-02-25T13:33:28Z,-59.13946667,47.57453333,1.3,,45.0,0.6
2020-02-25T13:34:28Z,-59.13946667,47.57453333,1.6,,49.6,0.6
2020-02-25T13:35:28Z,-59.13946667,47.57453333,1.5,,52.6,0.6
2020-02-25T13:36:28Z,-59.13946667,47.57453333,2.2,,30.2,0.6
2020-02-25T13:37:28Z,-59.13946667,47.57453333,1.5,,52.2,0.6
2020-02-25T13:38:28Z,-59.13946667,47.57453333,1.5,,35.1,0.6
2020-02-25T13:39:28Z,-59.13946667,47.57453333,1.7,,47.6,0.6
2020-02-25T13:40:28Z,-59.13946667,47.57453333,1.5,,40.0,0.6
2020-02-25T13:41:28Z,-59.13946667,47.57453333,1.7,,32.7,0.6
2020-02-25T13:42:28Z,-59.13946667,47.57453333,1.4,,43.6,0.6
2020-02-25T13:43:28Z,-59.13946667,47.57453333,1.8,,50.4,0.6
2020-02-25T13:44:28Z,-59.13946667,47.57453333,1.4,,49.9,0.6
2020-02-25T13:45:28Z,-59.13946667,47.57453333,1.7,,45.2,0.6
2020-02-25T13:46:28Z,-59.13946667,47.57453333,1.7,,40.1,0.6
2020-02-25T13:47:28Z,-59.13946667,47.57453333,1.6,,39.2,0.6
2020-02-25T13:48:28Z,-59.13946667,47.57453333,1.9,,36.5,0.7
2020-02-25T13:49:28Z,-59.13946667,47.57453333,1.7,,26.0,0.6
2020-02-25T13:50:29Z,-59.13946667,47.57453333,1.6,,36.1,0.6
2020-02-25T13:51:29Z,-59.13946667,47.57453333,2.1,,52.7,0.7
2020-02-25T13:52:28Z,-59.13946667,47.57453333,2.0,,53.7,0.6
2020-02-25T13:53:28Z,-59.13946667,47.57453333,1.7,,28.7,0.6
2020-02-25T13:54:28Z,-59.13946667,47.57453333,1.7,,21.1,0.6
2020-02-25T13:55:28Z,-59.13946667,47.57453333,1.9,,32.6,0.6
2020-02-25T13:56:28Z,-59.13946667,47.57453333,1.8,,32.9,0.6
2020-02-25T13:57:28Z,-59.13946667,47.57453333,2.1,,28.5,0.6
2020-02-25T13:58:28Z,-59.13946667,47.57453333,1.6,,37.5,0.6
2020-02-25T13:59:28Z,-59.13946667,47.57453333,1.8,,45.2,0.6
2020-02-25T14:00:28Z,-59.13946667,47.57453333,2.3,,28.1,0.6
2020-02-25T14:01:28Z,-59.13946667,47.57453333,1.5,,40.8,0.6
2020-02-25T14:02:28Z,-59.13946667,47.57453333,1.7,,38.3,0.6
2020-02-25T14:03:28Z,-59.13946667,47.57453333,2.4,,25.4,0.6
2020-02-25T14:04:28Z,-59.13946667,47.57453333,1.7,,31.3,0.6
2020-02-25T14:05:28Z,-59.13946667,47.57453333,2.0,,31.9,0.6
2020-02-25T14:06:29Z,-59.13946667,47.57453333,1.8,,28.4,0.6
2020-02-25T14:07:29Z,-59.13946667,47.57453333,1.5,,39.7,0.6
2020-02-25T14:08:28Z,-59.13946667,47.57453333,1.9,,47.2,0.7
2020-02-25T14:09:28Z,-59.13946667,47.57453333,2.0,,38.4,0.6
2020-02-25T14:10:28Z,-59.13946667,47.57453333,1.5,,47.8,0.6
2020-02-25T14:11:28Z,-59.13946667,47.57453333,1.7,,51.2,0.6
2020-02-25T14:12:29Z,-59.13946667,47.57453333,1.3,,46.9,0.6
2020-02-25T14:13:28Z,-59.13946667,47.57453333,1.3,,46.4,0.6
2020-02-25T14:14:28Z,-59.13946667,47.57453333,1.8,,18.7,0.6
2020-02-25T14:15:28Z,-59.13946667,47.57453333,1.1,,44.8,0.6
2020-02-25T14:16:29Z,-59.13946667,47.57453333,1.7,,33.9,0.6
2020-02-25T14:17:28Z,-59.13946667,47.57453333,2.0,,27.8,0.6
2020-02-25T14:18:28Z,-59.13946667,47.57453333,1.8,,48.3,0.6
2020-02-25T14:19:28Z,-59.13946667,47.57453333,1.5,,43.6,0.7
2020-02-25T14:20:28Z,-59.13946667,47.57453333,1.7,,24.3,0.6
2020-02-25T14:21:28Z,-59.13946667,47.57453333,1.5,,27.2,0.6
2020-02-25T14:22:28Z,-59.13946667,47.57453333,1.4,,29.9,0.6
2020-02-25T14:23:28Z,-59.13946667,47.57453333,1.7,,32.7,0.6
2020-02-25T14:24:28Z,-59.13946667,47.57453333,1.7,,22.9,0.6
2020-02-25T14:25:29Z,-59.13946667,47.57453333,1.8,,21.2,0.6
2020-02-25T14:26:28Z,-59.13946667,47.57453333,1.8,,12.0,0.6
2020-02-25T14:27:28Z,-59.13946667,47.57453333,2.0,,44.7,0.6
2020-02-25T14:28:28Z,-59.13946667,47.57453333,1.9,,36.3,0.6
2020-02-25T14:29:29Z,-59.13946667,47.57453333,2.4,,23.1,0.6
2020-02-25T14:30:29Z,-59.13946667,47.57453333,2.5,,19.0,0.6
2020-02-25T14:31:32Z,-59.13946667,47.57453333,2.1,,6.0,0.7
2020-02-25T14:32:28Z,-59.13946667,47.57453333,1.9,,7.2,0.6
2020-02-25T14:33:28Z,-59.13946667,47.57453333,1.6,,13.3,0.6
2020-02-25T14:34:28Z,-59.13946667,47.57453333,2.3,,9.6,0.6
2020-02-25T14:35:28Z,-59.13946667,47.57453333,2.5,,16.2,0.7
2020-02-25T14:36:28Z,-59.13946667,47.57453333,2.7,,10.2,0.6
2020-02-25T14:37:28Z,-59.13946667,47.57453333,2.7,,5.8,0.7
2020-02-25T14:38:28Z,-59.13946667,47.57453333,2.3,,10.4,0.6
2020-02-25T14:39:28Z,-59.13946667,47.57453333,2.2,,21.6,0.7
2020-02-25T14:40:28Z,-59.13946667,47.57453333,2.3,,23.2,0.6
2020-02-25T14:41:28Z,-59.13946667,47.57453333,1.7,,16.0,0.7
2020-02-25T14:42:28Z,-59.13946667,47.57453333,1.9,,27.7,0.6
2020-02-25T14:43:28Z,-59.13946667,47.57453333,2.5,,25.9,0.7
2020-02-25T14:44:28Z,-59.13946667,47.57453333,2.3,,42.0,0.6
2020-02-25T14:45:29Z,-59.13946667,47.57453333,1.8,,31.0,0.6
2020-02-25T14:46:28Z,-59.13946667,47.57453333,2.0,,23.8,0.6
2020-02-25T14:47:28Z,-59.13946667,47.57453333,1.7,,30.5,0.6
2020-02-25T14:48:28Z,-59.13946667,47.57453333,2.1,,34.2,0.6
2020-02-25T14:49:28Z,-59.13946667,47.57453333,2.4,,33.4,0.6
2020-02-25T14:50:28Z,-59.13946667,47.57453333,1.9,,39.2,0.6
2020-02-25T14:51:28Z,-59.13946667,47.57453333,2.2,,39.6,0.6
2020-02-25T14:52:29Z,-59.13946667,47.57453333,2.2,,35.2,0.6
2020-02-25T14:53:28Z,-59.13946667,47.57453333,1.6,,40.5,0.6
2020-02-25T14:54:28Z,-59.13946667,47.57453333,2.1,,48.5,0.6
2020-02-25T14:55:28Z,-59.13946667,47.57453333,2.6,,30.8,0.6
2020-02-25T14:56:28Z,-59.13946667,47.57453333,2.5,,34.3,0.6
2020-02-25T14:57:29Z,-59.13946667,47.57453333,2.2,,29.3,0.7
2020-02-25T14:58:28Z,-59.13946667,47.57453333,2.5,,43.7,0.6
2020-02-25T14:59:28Z,-59.13946667,47.57453333,2.1,,39.2,0.6
2020-02-25T15:00:28Z,-59.13946667,47.57453333,2.1,,41.7,0.6
2020-02-25T15:01:29Z,-59.13946667,47.57453333,1.7,,29.2,0.6
2020-02-25T15:02:28Z,-59.13946667,47.57453333,2.4,,37.6,0.6
2020-02-25T15:03:28Z,-59.13946667,47.57453333,2.0,,38.5,0.6
2020-02-25T15:04:29Z,-59.13946667,47.57453333,1.3,,43.9,0.6
2020-02-25T15:05:29Z,-59.13946667,47.57453333,1.9,,56.1,0.6
2020-02-25T15:06:28Z,-59.13946667,47.57453333,2.3,,46.7,0.6
2020-02-25T15:07:28Z,-59.13946667,47.57453333,1.8,,41.0,0.6
2020-02-25T15:08:28Z,-59.13946667,47.57453333,,,,0.6
2020-02-25T15:08:29Z,-59.13946667,47.57453333,2.4,,46.3,
2020-02-25T15:09:28Z,-59.13946667,47.57453333,2.8,,47.4,0.7
2020-02-25T15:10:28Z,-59.13946667,47.57453333,,,,0.6
2020-02-25T15:10:29Z,-59.13946667,47.57453333,2.1,,32.9,
2020-02-25T15:11:28Z,-59.13946667,47.57453333,2.3,,30.1,0.6
2020-02-25T15:12:29Z,-59.13946667,47.57453333,2.2,,29.9,0.6
2020-02-25T15:13:29Z,-59.13946667,47.57453333,1.9,,29.5,0.6
2020-02-25T15:14:29Z,-59.13946667,47.57453333,1.7,,25.4,0.6
2020-02-25T15:15:28Z,-59.13946667,47.57453333,2.3,,19.0,0.6
2020-02-25T15:16:28Z,-59.13946667,47.57453333,,,,0.7
2020-02-25T15:16:29Z,-59.13946667,47.57453333,1.9,,35.7,
2020-02-25T15:17:29Z,-59.13946667,47.57453333,2.0,,25.7,0.6
2020-02-25T15:18:29Z,-59.13946667,47.57453333,1.8,,23.5,0.6
2020-02-25T15:19:28Z,-59.13946667,47.57453333,,,,0.6
2020-02-25T15:19:29Z,-59.13946667,47.57453333,1.9,,46.5,
2020-02-25T15:20:29Z,-59.13946667,47.57453333,1.8,,23.0,0.6
2020-02-25T15:21:29Z,-59.13946667,47.57453333,1.8,,52.5,0.7
2020-02-25T15:22:29Z,-59.13946667,47.57453333,1.6,,31.1,0.6
2020-02-25T15:23:29Z,-59.13946667,47.57453333,1.3,,45.8,0.6
2020-02-25T15:24:29Z,-59.13946667,47.57453333,0.6,,37.2,0.6
2020-02-25T15:25:29Z,-59.13946667,47.57453333,0.9,,43.5,0.6
2020-02-25T15:26:29Z,-59.13946667,47.57453333,1.2,,34.6,0.6
2020-02-25T15:27:29Z,-59.13946667,47.57453333,1.3,,34.3,0.6
2020-02-25T15:28:28Z,-59.13946667,47.57453333,1.2,,32.7,0.6
2020-02-25T15:29:29Z,-59.13946667,47.57453333,1.5,,13.1,0.6
2020-02-25T15:30:29Z,-59.13946667,47.57453333,1.9,,30.2,0.7
2020-02-25T15:31:28Z,-59.13946667,47.57453333,,,,0.6
2020-02-25T15:31:29Z,-59.13946667,47.57453333,1.9,,30.0,
2020-02-25T15:32:29Z,-59.13946667,47.57453333,1.6,,26.6,0.7
2020-02-25T15:33:29Z,-59.13946667,47.57453333,1.7,,15.4,0.7
2020-02-25T15:34:29Z,-59.13946667,47.57453333,2.1,,14.2,0.6
2020-02-25T15:35:29Z,-59.13946667,47.57453333,2.0,,20.4,0.6
2020-02-25T15:36:29Z,-59.13946667,47.57453333,2.2,,35.4,0.7
2020-02-25T15:37:29Z,-59.13946667,47.57453333,2.1,,34.3,0.6
2020-02-25T15:38:29Z,-59.13946667,47.57453333,2.4,,28.8,0.7
2020-02-25T15:39:29Z,-59.13946667,47.57453333,2.0,,35.2,0.7
2020-02-25T15:40:29Z,-59.13946667,47.57453333,1.3,,36.0,0.6
2020-02-25T15:41:29Z,-59.13946667,47.57453333,1.4,,28.7,0.6
2020-02-25T15:42:29Z,-59.13946667,47.57453333,1.9,,36.7,0.7
2020-02-25T15:43:29Z,-59.13946667,47.57453333,1.8,,25.6,0.6
2020-02-25T15:44:29Z,-59.13946667,47.57453333,1.9,,27.1,0.6
2020-02-25T15:45:29Z,-59.13946667,47.57453333,2.4,,42.0,0.7
2020-02-25T15:46:29Z,-59.13946667,47.57453333,2.0,,39.5,0.6
2020-02-25T15:47:29Z,-59.13946667,47.57453333,1.8,,34.6,0.6
2020-02-25T15:48:29Z,-59.13946667,47.57453333,1.8,,54.6,0.6
2020-02-25T15:49:29Z,-59.13946667,47.57453333,1.7,,43.5,0.7
2020-02-25T15:50:29Z,-59.13946667,47.57453333,1.6,,47.6,0.7
2020-02-25T15:51:29Z,-59.13946667,47.57453333,1.4,,33.1,0.6
2020-02-25T15:52:29Z,-59.13946667,47.57453333,1.3,,39.3,0.7
2020-02-25T15:53:29Z,-59.13946667,47.57453333,2.1,,45.3,0.6
2020-02-25T15:54:29Z,-59.13946667,47.57453333,1.6,,46.9,0.6
2020-02-25T15:55:29Z,-59.13946667,47.57453333,1.3,,47.9,0.6
2020-02-25T15:56:29Z,-59.13946667,47.57453333,1.3,,46.5,0.6
2020-02-25T15:57:29Z,-59.13946667,47.57453333,1.7,,30.6,0.7
2020-02-25T15:58:29Z,-59.13946667,47.57453333,1.6,,26.5,0.7
2020-02-25T15:59:29Z,-59.13946667,47.57453333,1.3,,47.6,0.7
2020-02-25T16:00:29Z,-59.13946667,47.57453333,1.6,,17.8,0.7
2020-02-25T16:01:29Z,-59.13946667,47.57453333,1.8,,25.9,0.6
2020-02-25T16:02:29Z,-59.13946667,47.57453333,1.5,,25.4,0.6
2020-02-25T16:03:29Z,-59.13946667,47.57453333,1.4,,36.7,0.6
2020-02-25T16:04:29Z,-59.13946667,47.57453333,1.4,,35.8,0.6
2020-02-25T16:05:29Z,-59.13946667,47.57453333,1.4,,29.2,0.6
2020-02-25T16:06:29Z,-59.13946667,47.57453333,1.6,,35.9,0.7
2020-02-25T16:07:29Z,-59.13946667,47.57453333,2.0,,35.7,0.6
2020-02-25T16:08:29Z,-59.13946667,47.57453333,1.8,,35.7,0.6
2020-02-25T16:09:29Z,-59.13946667,47.57453333,1.6,,31.4,0.7
2020-02-25T16:10:29Z,-59.13946667,47.57453333,1.8,,32.3,0.6
2020-02-25T16:11:29Z,-59.13946667,47.57453333,2.0,,23.6,0.6
2020-02-25T16:12:29Z,-59.13946667,47.57453333,1.4,,44.8,0.6
2020-02-25T16:13:29Z,-59.13946667,47.57453333,1.8,,52.2,0.7
2020-02-25T16:14:29Z,-59.13946667,47.57453333,1.6,,24.9,0.7
2020-02-25T16:15:29Z,-59.13946667,47.57453333,2.1,,48.2,0.6
2020-02-25T16:16:29Z,-59.13946667,47.57453333,1.7,,39.4,0.6
2020-02-25T16:17:29Z,-59.13946667,47.57453333,1.6,,33.8,0.7
2020-02-25T16:18:29Z,-59.13946667,47.57453333,1.8,,43.8,0.6
2020-02-25T16:19:29Z,-59.13946667,47.57453333,1.9,,20.0,0.7
2020-02-25T16:20:29Z,-59.13946667,47.57453333,2.5,,36.2,0.6
2020-02-25T16:21:29Z,-59.13946667,47.57453333,2.3,,31.7,0.7
2020-02-25T16:22:29Z,-59.13946667,47.57453333,1.5,,34.3,0.6
2020-02-25T16:23:29Z,-59.13946667,47.57453333,1.1,,34.9,0.6
2020-02-25T16:24:29Z,-59.13946667,47.57453333,1.9,,28.6,0.6
2020-02-25T16:25:29Z,-59.13946667,47.57453333,1.7,,26.6,0.6
2020-02-25T16:26:29Z,-59.13946667,47.57453333,1.5,,29.7,0.6
2020-02-25T16:27:29Z,-59.13946667,47.57453333,2.1,,50.8,0.7
2020-02-25T16:28:29Z,-59.13946667,47.57453333,2.6,,33.1,0.6
2020-02-25T16:29:29Z,-59.13946667,47.57453333,1.6,,26.4,0.7
2020-02-25T16:30:29Z,-59.13946667,47.57453333,1.5,,47.8,0.7
2020-02-25T16:31:29Z,-59.13946667,47.57453333,1.3,,29.6,0.6
2020-02-25T16:32:29Z,-59.13946667,47.57453333,1.6,,38.0,0.6
2020-02-25T16:33:29Z,-59.13946667,47.57453333,2.2,,23.5,0.6
2020-02-25T16:34:29Z,-59.13946667,47.57453333,1.7,,24.2,0.6
2020-02-25T16:35:29Z,-59.13946667,47.57453333,1.7,,27.0,0.7
2020-02-25T16:36:29Z,-59.13946667,47.57453333,1.8,,25.5,0.6
2020-02-25T16:37:29Z,-59.13946667,47.57453333,1.6,,23.8,0.6
2020-02-25T16:38:29Z,-59.13946667,47.57453333,1.6,,21.5,0.7
2020-02-25T16:39:29Z,-59.13946667,47.57453333,1.3,,35.0,0.6
2020-02-25T16:40:29Z,-59.13946667,47.57453333,1.3,,44.1,0.6
2020-02-25T16:41:29Z,-59.13946667,47.57453333,1.2,,50.6,0.6
2020-02-25T16:42:29Z,-59.13946667,47.57453333,1.6,,43.9,0.7
2020-02-25T16:43:29Z,-59.13946667,47.57453333,1.3,,37.9,0.7
2020-02-25T16:44:29Z,-59.13946667,47.57453333,1.8,,32.1,0.6
2020-02-25T16:45:29Z,-59.13946667,47.57453333,1.4,,37.4,0.6
2020-02-25T16:46:29Z,-59.13946667,47.57453333,1.9,,42.7,0.6
2020-02-25T16:47:29Z,-59.13946667,47.57453333,1.5,,36.8,0.6
2020-02-25T16:48:29Z,-59.13946667,47.57453333,1.9,,27.6,0.6
2020-02-25T16:49:29Z,-59.13946667,47.57453333,2.1,,23.9,0.7
2020-02-25T16:50:29Z,-59.13946667,47.57453333,1.6,,24.4,0.6
2020-02-25T16:51:29Z,-59.13946667,47.57453333,1.8,,33.1,0.6
2020-02-25T16:52:29Z,-59.13946667,47.57453333,1.9,,35.6,0.6
2020-02-25T16:53:29Z,-59.13946667,47.57453333,1.8,,31.8,0.7
2020-02-25T16:54:29Z,-59.13946667,47.57453333,1.8,,33.5,0.6
2020-02-25T16:55:29Z,-59.13946667,47.57453333,1.9,,47.8,0.6
