timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-03T12:25:48Z,-59.13946667,47.57453333,2.9,,166.0,
2020-10-03T12:26:48Z,-59.13946667,47.57453333,2.7,,165.8,
2020-10-03T12:27:48Z,-59.13946667,47.57453333,3.0,,167.0,
2020-10-03T12:28:48Z,-59.13946667,47.57453333,2.7,,174.7,
2020-10-03T12:29:49Z,-59.13946667,47.57453333,2.5,,153.1,
2020-10-03T12:30:48Z,-59.13946667,47.57453333,2.6,,159.6,
2020-10-03T12:31:48Z,-59.13946667,47.57453333,2.8,,162.8,
2020-10-03T12:32:48Z,-59.13946667,47.57453333,2.6,,174.4,
2020-10-03T12:33:48Z,-59.13946667,47.57453333,2.0,,172.0,
2020-10-03T12:34:49Z,-59.13946667,47.57453333,2.5,,167.9,
2020-10-03T12:35:48Z,-59.13946667,47.57453333,2.7,,161.5,
2020-10-03T12:36:48Z,-59.13946667,47.57453333,3.2,,162.4,
2020-10-03T12:37:48Z,-59.13946667,47.57453333,2.8,,158.4,
2020-10-03T12:38:48Z,-59.13946667,47.57453333,2.5,,160.1,
2020-10-03T12:39:48Z,-59.13946667,47.57453333,2.4,,163.2,
2020-10-03T12:40:48Z,-59.13946667,47.57453333,3.0,,157.8,
2020-10-03T12:41:48Z,-59.13946667,47.57453333,3.3,,156.8,
2020-10-03T12:42:48Z,-59.13946667,47.57453333,3.3,,152.6,
2020-10-03T12:43:48Z,-59.13946667,47.57453333,3.5,,159.1,
2020-10-03T12:44:48Z,-59.13946667,47.57453333,3.4,,159.9,
2020-10-03T12:45:48Z,-59.13946667,47.57453333,3.4,,162.4,
2020-10-03T12:46:48Z,-59.13946667,47.57453333,3.3,,158.3,
2020-10-03T12:47:48Z,-59.13946667,47.57453333,3.3,,159.5,
2020-10-03T12:48:48Z,-59.13946667,47.57453333,3.2,,156.4,
2020-10-03T12:49:48Z,-59.13946667,47.57453333,2.8,,150.5,
2020-10-03T12:50:48Z,-59.13946667,47.57453333,2.8,,158.9,
2020-10-03T12:51:48Z,-59.13946667,47.57453333,3.4,,164.2,
2020-10-03T12:52:48Z,-59.13946667,47.57453333,2.8,,167.1,
2020-10-03T12:53:48Z,-59.13946667,47.57453333,2.3,,169.9,
2020-10-03T12:54:48Z,-59.13946667,47.57453333,3.0,,170.6,
2020-10-03T12:55:48Z,-59.13946667,47.57453333,2.5,,177.2,
2020-10-03T12:56:48Z,-59.13946667,47.57453333,2.6,,172.1,
2020-10-03T12:57:48Z,-59.13946667,47.57453333,4.0,,168.4,
2020-10-03T12:58:48Z,-59.13946667,47.57453333,3.0,,169.9,
2020-10-03T12:59:48Z,-59.13946667,47.57453333,3.4,,165.0,
2020-10-03T13:00:48Z,-59.13946667,47.57453333,2.6,,178.0,
2020-10-03T13:01:48Z,-59.13946667,47.57453333,2.4,,184.7,
2020-10-03T13:02:49Z,-59.13946667,47.57453333,2.8,,170.7,
2020-10-03T13:03:48Z,-59.13946667,47.57453333,3.4,,169.9,
2020-10-03T13:04:48Z,-59.13946667,47.57453333,3.9,,177.4,
2020-10-03T13:05:48Z,-59.13946667,47.57453333,2.8,,163.5,
2020-10-03T13:06:48Z,-59.13946667,47.57453333,3.3,,166.6,
2020-10-03T13:07:48Z,-59.13946667,47.57453333,3.1,,166.4,
2020-10-03T13:08:48Z,-59.13946667,47.57453333,3.7,,173.8,
2020-10-03T13:09:48Z,-59.13946667,47.57453333,3.1,,177.1,
2020-10-03T13:10:48Z,-59.13946667,47.57453333,2.0,,171.0,
2020-10-03T13:11:48Z,-59.13946667,47.57453333,2.3,,170.5,
2020-10-03T13:12:48Z,-59.13946667,47.57453333,3.4,,156.3,
2020-10-03T13:13:48Z,-59.13946667,47.57453333,3.5,,166.6,
2020-10-03T13:14:48Z,-59.13946667,47.57453333,3.7,,169.5,
2020-10-03T13:15:48Z,-59.13946667,47.57453333,3.3,,154.7,
2020-10-03T13:16:48Z,-59.13946667,47.57453333,2.5,,169.0,
2020-10-03T13:17:48Z,-59.13946667,47.57453333,2.9,,174.8,
2020-10-03T13:18:48Z,-59.13946667,47.57453333,2.4,,171.7,
2020-10-03T13:19:48Z,-59.13946667,47.57453333,2.7,,174.7,
2020-10-03T13:20:48Z,-59.13946667,47.57453333,2.8,,169.6,
2020-10-03T13:21:48Z,-59.13946667,47.57453333,2.2,,165.1,
2020-10-03T13:22:48Z,-59.13946667,47.57453333,3.5,,160.0,
2020-10-03T13:23:48Z,-59.13946667,47.57453333,3.6,,170.2,
2020-10-03T13:24:48Z,-59.13946667,47.57453333,2.8,,160.2,
2020-10-03T13:25:48Z,-59.13946667,47.57453333,3.2,,157.0,
2020-10-03T13:26:48Z,-59.13946667,47.57453333,2.8,,163.7,
2020-10-03T13:27:48Z,-59.13946667,47.57453333,3.5,,165.6,
2020-10-03T13:28:48Z,-59.13946667,47.57453333,2.7,,184.3,
2020-10-03T13:29:48Z,-59.13946667,47.57453333,4.2,,163.3,
2020-10-03T13:30:48Z,-59.13946667,47.57453333,4.7,,178.1,
2020-10-03T13:31:48Z,-59.13946667,47.57453333,3.2,,179.1,
2020-10-03T13:32:48Z,-59.13946667,47.57453333,2.8,,167.3,
2020-10-03T13:33:48Z,-59.13946667,47.57453333,3.9,,170.3,
2020-10-03T13:34:48Z,-59.13946667,47.57453333,4.7,,173.2,
2020-10-03T13:35:48Z,-59.13946667,47.57453333,3.1,,176.6,
2020-10-03T13:36:49Z,-59.13946667,47.57453333,4.0,,167.9,
2020-10-03T13:37:48Z,-59.13946667,47.57453333,4.4,,173.6,
2020-10-03T13:38:48Z,-59.13946667,47.57453333,4.1,,157.8,
2020-10-03T13:39:48Z,-59.13946667,47.57453333,4.5,,168.6,
2020-10-03T13:40:48Z,-59.13946667,47.57453333,2.8,,170.4,
2020-10-03T13:41:48Z,-59.13946667,47.57453333,3.0,,170.5,
2020-10-03T13:42:48Z,-59.13946667,47.57453333,2.7,,170.6,
2020-10-03T13:43:48Z,-59.13946667,47.57453333,2.5,,175.9,
2020-10-03T13:44:48Z,-59.13946667,47.57453333,4.3,,169.7,
2020-10-03T13:45:48Z,-59.13946667,47.57453333,3.0,,173.7,
2020-10-03T13:46:48Z,-59.13946667,47.57453333,5.1,,180.2,
2020-10-03T13:47:48Z,-59.13946667,47.57453333,5.7,,173.3,
2020-10-03T13:48:48Z,-59.13946667,47.57453333,5.2,,186.6,
2020-10-03T13:49:48Z,-59.13946667,47.57453333,3.4,,171.5,
2020-10-03T13:50:48Z,-59.13946667,47.57453333,3.4,,190.3,
2020-10-03T13:51:48Z,-59.13946667,47.57453333,3.4,,167.5,
2020-10-03T13:52:48Z,-59.13946667,47.57453333,3.6,,180.5,
2020-10-03T13:53:48Z,-59.13946667,47.57453333,4.9,,171.6,
2020-10-03T13:54:48Z,-59.13946667,47.57453333,3.4,,183.3,
2020-10-03T13:55:48Z,-59.13946667,47.57453333,2.8,,175.8,
2020-10-03T13:56:48Z,-59.13946667,47.57453333,4.0,,167.3,
2020-10-03T13:57:48Z,-59.13946667,47.57453333,4.4,,161.0,
2020-10-03T13:58:48Z,-59.13946667,47.57453333,3.9,,181.7,
2020-10-03T13:59:48Z,-59.13946667,47.57453333,4.1,,168.1,
2020-10-03T14:00:48Z,-59.13946667,47.57453333,4.4,,173.6,
2020-10-03T14:01:48Z,-59.13946667,47.57453333,4.1,,170.0,
2020-10-03T14:02:48Z,-59.13946667,47.57453333,4.5,,170.2,
2020-10-03T14:03:48Z,-59.13946667,47.57453333,3.9,,167.9,
2020-10-03T14:04:48Z,-59.13946667,47.57453333,3.1,,173.7,
2020-10-03T14:05:48Z,-59.13946667,47.57453333,3.9,,161.1,
2020-10-03T14:06:48Z,-59.13946667,47.57453333,2.8,,181.0,
2020-10-03T14:07:48Z,-59.13946667,47.57453333,3.4,,160.5,
2020-10-03T14:08:48Z,-59.13946667,47.57453333,3.6,,177.3,
2020-10-03T14:09:48Z,-59.13946667,47.57453333,3.2,,164.3,
2020-10-03T14:10:48Z,-59.13946667,47.57453333,4.0,,159.8,
2020-10-03T14:11:48Z,-59.13946667,47.57453333,4.0,,158.3,
2020-10-03T14:12:49Z,-59.13946667,47.57453333,4.6,,157.6,
2020-10-03T14:13:48Z,-59.13946667,47.57453333,3.8,,154.2,3.3
2020-10-03T14:14:48Z,-59.13946667,47.57453333,3.1,,157.2,
2020-10-03T14:15:48Z,-59.13946667,47.57453333,4.1,,152.9,
2020-10-03T14:16:48Z,-59.13946667,47.57453333,3.3,,162.0,
2020-10-03T14:17:48Z,-59.13946667,47.57453333,3.6,,161.3,
2020-10-03T14:18:49Z,-59.13946667,47.57453333,4.2,,167.2,
2020-10-03T14:19:48Z,-59.13946667,47.57453333,4.3,,172.9,
2020-10-03T14:20:48Z,-59.13946667,47.57453333,3.9,,172.3,
2020-10-03T14:21:48Z,-59.13946667,47.57453333,4.3,,173.3,
2020-10-03T14:22:48Z,-59.13946667,47.57453333,4.2,,165.8,
2020-10-03T14:23:48Z,-59.13946667,47.57453333,4.4,,159.7,
2020-10-03T14:24:48Z,-59.13946667,47.57453333,3.3,,163.3,
2020-10-03T14:25:48Z,-59.13946667,47.57453333,3.3,,169.2,
2020-10-03T14:26:48Z,-59.13946667,47.57453333,3.2,,171.4,
2020-10-03T14:27:48Z,-59.13946667,47.57453333,3.8,,177.6,
2020-10-03T14:28:48Z,-59.13946667,47.57453333,3.3,,191.2,
2020-10-03T14:29:48Z,-59.13946667,47.57453333,2.6,,168.6,
2020-10-03T14:30:48Z,-59.13946667,47.57453333,3.9,,172.5,
2020-10-03T14:31:48Z,-59.13946667,47.57453333,4.6,,163.5,
2020-10-03T14:32:48Z,-59.13946667,47.57453333,3.7,,178.0,
2020-10-03T14:33:48Z,-59.13946667,47.57453333,3.5,,162.1,
2020-10-03T14:34:48Z,-59.13946667,47.57453333,4.1,,168.1,
2020-10-03T14:35:48Z,-59.13946667,47.57453333,2.9,,176.6,
2020-10-03T14:36:48Z,-59.13946667,47.57453333,4.0,,175.0,
2020-10-03T14:37:48Z,-59.13946667,47.57453333,4.6,,175.0,
2020-10-03T14:38:48Z,-59.13946667,47.57453333,4.7,,172.8,
2020-10-03T14:39:48Z,-59.13946667,47.57453333,4.0,,172.9,
2020-10-03T14:40:48Z,-59.13946667,47.57453333,5.1,,170.5,
2020-10-03T14:41:48Z,-59.13946667,47.57453333,3.0,,169.9,
2020-10-03T14:42:48Z,-59.13946667,47.57453333,4.6,,172.3,
2020-10-03T14:43:48Z,-59.13946667,47.57453333,3.8,,179.7,
2020-10-03T14:44:48Z,-59.13946667,47.57453333,6.6,,169.9,
2020-10-03T14:45:48Z,-59.13946667,47.57453333,4.3,,175.6,
2020-10-03T14:46:48Z,-59.13946667,47.57453333,3.0,,181.7,
2020-10-03T14:47:48Z,-59.13946667,47.57453333,4.7,,173.1,
2020-10-03T14:48:48Z,-59.13946667,47.57453333,4.2,,166.2,
2020-10-03T14:49:48Z,-59.13946667,47.57453333,3.6,,177.0,
2020-10-03T14:50:48Z,-59.13946667,47.57453333,4.2,,176.8,
2020-10-03T14:51:48Z,-59.13946667,47.57453333,4.8,,176.1,
2020-10-03T14:52:48Z,-59.13946667,47.57453333,6.2,,186.4,
2020-10-03T14:53:48Z,-59.13946667,47.57453333,4.7,,177.1,
2020-10-03T14:54:49Z,-59.13946667,47.57453333,5.0,,169.6,
2020-10-03T14:55:49Z,-59.13946667,47.57453333,5.9,,176.9,
2020-10-03T14:56:48Z,-59.13946667,47.57453333,4.8,,195.4,
2020-10-03T14:57:48Z,-59.13946667,47.57453333,6.1,,171.3,
2020-10-03T14:58:48Z,-59.13946667,47.57453333,6.5,,168.5,
2020-10-03T14:59:48Z,-59.13946667,47.57453333,5.8,,175.7,
2020-10-03T15:00:48Z,-59.13946667,47.57453333,4.5,,184.4,
2020-10-03T15:01:48Z,-59.13946667,47.57453333,6.2,,167.0,
2020-10-03T15:02:48Z,-59.13946667,47.57453333,4.2,,191.2,
2020-10-03T15:03:48Z,-59.13946667,47.57453333,5.8,,205.5,
2020-10-03T15:04:48Z,-59.13946667,47.57453333,3.7,,181.4,
2020-10-03T15:05:48Z,-59.13946667,47.57453333,4.1,,187.2,
2020-10-03T15:06:48Z,-59.13946667,47.57453333,5.2,,199.8,
2020-10-03T15:07:48Z,-59.13946667,47.57453333,5.3,,187.4,
2020-10-03T15:08:48Z,-59.13946667,47.57453333,4.8,,214.8,
2020-10-03T15:09:48Z,-59.13946667,47.57453333,5.7,,205.1,
2020-10-03T15:10:48Z,-59.13946667,47.57453333,5.5,,191.1,
2020-10-03T15:11:48Z,-59.13946667,47.57453333,6.5,,191.6,
2020-10-03T15:12:48Z,-59.13946667,47.57453333,5.9,,181.8,
2020-10-03T15:13:48Z,-59.13946667,47.57453333,6.5,,201.4,
2020-10-03T15:14:48Z,-59.13946667,47.57453333,4.4,,203.0,
2020-10-03T15:15:49Z,-59.13946667,47.57453333,5.6,,202.0,
2020-10-03T15:16:48Z,-59.13946667,47.57453333,4.1,,216.9,
2020-10-03T15:17:48Z,-59.13946667,47.57453333,4.2,,207.0,
2020-10-03T15:18:48Z,-59.13946667,47.57453333,2.6,,184.8,
2020-10-03T15:19:48Z,-59.13946667,47.57453333,5.1,,212.1,
2020-10-03T15:20:48Z,-59.13946667,47.57453333,3.9,,181.9,
2020-10-03T15:21:48Z,-59.13946667,47.57453333,4.3,,202.3,
2020-10-03T15:22:48Z,-59.13946667,47.57453333,4.9,,196.8,
2020-10-03T15:23:48Z,-59.13946667,47.57453333,4.3,,213.2,
2020-10-03T15:24:48Z,-59.13946667,47.57453333,3.7,,208.9,
2020-10-03T15:25:48Z,-59.13946667,47.57453333,5.6,,216.7,
2020-10-03T15:26:48Z,-59.13946667,47.57453333,7.6,,211.5,
2020-10-03T15:27:48Z,-59.13946667,47.57453333,5.8,,225.1,
2020-10-03T15:28:48Z,-59.13946667,47.57453333,5.5,,228.5,
2020-10-03T15:29:48Z,-59.13946667,47.57453333,4.5,,208.8,
2020-10-03T15:30:48Z,-59.13946667,47.57453333,5.7,,207.2,
2020-10-03T15:31:48Z,-59.13946667,47.57453333,5.0,,202.2,
2020-10-03T15:32:48Z,-59.13946667,47.57453333,3.2,,217.9,
2020-10-03T15:33:48Z,-59.13946667,47.57453333,5.4,,218.9,
2020-10-03T15:34:48Z,-59.13946667,47.57453333,4.0,,207.1,
2020-10-03T15:35:48Z,-59.13946667,47.57453333,5.5,,218.0,
2020-10-03T15:36:48Z,-59.13946667,47.57453333,4.7,,202.5,
2020-10-03T15:37:48Z,-59.13946667,47.57453333,5.6,,215.4,
2020-10-03T15:38:48Z,-59.13946667,47.57453333,5.9,,211.6,
2020-10-03T15:39:48Z,-59.13946667,47.57453333,6.1,,214.7,
2020-10-03T15:40:48Z,-59.13946667,47.57453333,5.6,,222.9,
2020-10-03T15:41:49Z,-59.13946667,47.57453333,5.4,,199.0,
2020-10-03T15:42:48Z,-59.13946667,47.57453333,5.0,,228.7,
2020-10-03T15:43:48Z,-59.13946667,47.57453333,6.0,,226.2,
2020-10-03T15:44:48Z,-59.13946667,47.57453333,6.7,,220.9,
2020-10-03T15:45:48Z,-59.13946667,47.57453333,5.4,,210.6,
2020-10-03T15:46:48Z,-59.13946667,47.57453333,5.9,,216.6,
2020-10-03T15:47:48Z,-59.13946667,47.57453333,6.7,,221.8,
2020-10-03T15:48:48Z,-59.13946667,47.57453333,6.3,,217.2,
2020-10-03T15:49:48Z,-59.13946667,47.57453333,4.7,,230.8,
2020-10-03T15:50:48Z,-59.13946667,47.57453333,7.1,,215.2,
2020-10-03T15:51:48Z,-59.13946667,47.57453333,7.2,,219.8,
2020-10-03T15:52:48Z,-59.13946667,47.57453333,4.6,,228.7,
2020-10-03T15:53:48Z,-59.13946667,47.57453333,4.9,,208.4,
2020-10-03T15:54:48Z,-59.13946667,47.57453333,5.7,,227.2,
2020-10-03T15:55:48Z,-59.13946667,47.57453333,5.5,,227.6,
2020-10-03T15:56:48Z,-59.13946667,47.57453333,6.2,,214.7,
2020-10-03T15:57:48Z,-59.13946667,47.57453333,6.8,,224.5,
2020-10-03T15:58:48Z,-59.13946667,47.57453333,4.6,,221.8,
2020-10-03T15:59:48Z,-59.13946667,47.57453333,6.3,,217.5,
2020-10-03T16:00:49Z,-59.13946667,47.57453333,6.3,,208.1,
2020-10-03T16:01:48Z,-59.13946667,47.57453333,5.0,,219.6,
2020-10-03T16:02:48Z,-59.13946667,47.57453333,5.9,,218.9,
2020-10-03T16:03:48Z,-59.13946667,47.57453333,4.6,,215.7,
2020-10-03T16:04:48Z,-59.13946667,47.57453333,3.5,,197.4,
2020-10-03T16:05:48Z,-59.13946667,47.57453333,3.5,,213.1,
2020-10-03T16:06:48Z,-59.13946667,47.57453333,3.6,,210.9,
2020-10-03T16:07:48Z,-59.13946667,47.57453333,4.9,,208.7,
2020-10-03T16:08:48Z,-59.13946667,47.57453333,5.7,,218.1,
2020-10-03T16:09:48Z,-59.13946667,47.57453333,8.1,,207.8,
2020-10-03T16:10:48Z,-59.13946667,47.57453333,7.8,,211.1,
2020-10-03T16:11:48Z,-59.13946667,47.57453333,4.9,,224.1,
2020-10-03T16:12:48Z,-59.13946667,47.57453333,6.2,,213.8,
2020-10-03T16:13:48Z,-59.13946667,47.57453333,6.8,,215.3,
2020-10-03T16:14:48Z,-59.13946667,47.57453333,5.1,,219.8,
2020-10-03T16:15:48Z,-59.13946667,47.57453333,4.8,,198.2,
2020-10-03T16:16:48Z,-59.13946667,47.57453333,5.2,,222.7,
2020-10-03T16:17:48Z,-59.13946667,47.57453333,5.0,,214.2,
2020-10-03T16:18:48Z,-59.13946667,47.57453333,4.7,,208.0,
2020-10-03T16:19:48Z,-59.13946667,47.57453333,5.6,,221.2,
2020-10-03T16:20:48Z,-59.13946667,47.57453333,4.6,,223.6,
2020-10-03T16:21:48Z,-59.13946667,47.57453333,5.4,,222.2,
2020-10-03T16:22:48Z,-59.13946667,47.57453333,5.2,,221.2,
2020-10-03T16:23:48Z,-59.13946667,47.57453333,6.2,,220.7,
2020-10-03T16:24:48Z,-59.13946667,47.57453333,6.5,,231.7,
2020-10-03T16:25:48Z,-59.13946667,47.57453333,4.5,,217.3,
2020-10-03T16:26:48Z,-59.13946667,47.57453333,7.8,,213.5,
2020-10-03T16:27:48Z,-59.13946667,47.57453333,8.2,,217.5,
2020-10-03T16:28:48Z,-59.13946667,47.57453333,7.1,,224.5,
2020-10-03T16:29:48Z,-59.13946667,47.57453333,5.7,,227.0,
2020-10-03T16:30:48Z,-59.13946667,47.57453333,7.5,,219.0,
2020-10-03T16:31:48Z,-59.13946667,47.57453333,5.5,,215.5,
2020-10-03T16:32:48Z,-59.13946667,47.57453333,7.0,,220.6,
2020-10-03T16:33:48Z,-59.13946667,47.57453333,6.3,,227.8,
2020-10-03T16:34:48Z,-59.13946667,47.57453333,5.0,,213.8,
2020-10-03T16:35:48Z,-59.13946667,47.57453333,5.2,,225.5,
2020-10-03T16:36:48Z,-59.13946667,47.57453333,6.2,,210.9,
2020-10-03T16:37:49Z,-59.13946667,47.57453333,4.3,,224.7,
2020-10-03T16:38:48Z,-59.13946667,47.57453333,5.4,,212.3,
2020-10-03T16:39:48Z,-59.13946667,47.57453333,5.2,,214.0,
2020-10-03T16:40:48Z,-59.13946667,47.57453333,4.6,,217.7,
2020-10-03T16:41:48Z,-59.13946667,47.57453333,4.8,,241.3,
2020-10-03T16:42:48Z,-59.13946667,47.57453333,5.6,,230.1,
2020-10-03T16:43:48Z,-59.13946667,47.57453333,4.5,,220.7,
2020-10-03T16:44:48Z,-59.13946667,47.57453333,4.5,,219.8,
2020-10-03T16:45:48Z,-59.13946667,47.57453333,5.1,,213.2,
2020-10-03T16:46:48Z,-59.13946667,47.57453333,4.0,,215.7,
2020-10-03T16:47:48Z,-59.13946667,47.57453333,5.5,,219.1,
2020-10-03T16:48:48Z,-59.13946667,47.57453333,4.0,,217.2,
2020-10-03T16:49:48Z,-59.13946667,47.57453333,5.0,,236.3,
2020-10-03T16:50:48Z,-59.13946667,47.57453333,5.2,,217.8,
2020-10-03T16:51:48Z,-59.13946667,47.57453333,5.4,,216.5,
2020-10-03T16:52:48Z,-59.13946667,47.57453333,5.1,,203.6,
2020-10-03T16:53:48Z,-59.13946667,47.57453333,4.2,,208.5,
2020-10-03T16:54:48Z,-59.13946667,47.57453333,4.3,,231.7,
2020-10-03T16:55:48Z,-59.13946667,47.57453333,2.2,,209.3,
2020-10-03T16:56:48Z,-59.13946667,47.57453333,3.0,,217.8,
2020-10-03T16:57:48Z,-59.13946667,47.57453333,5.1,,207.6,
2020-10-03T16:58:48Z,-59.13946667,47.57453333,5.5,,216.4,
2020-10-03T16:59:48Z,-59.13946667,47.57453333,5.1,,229.2,
2020-10-03T17:00:48Z,-59.13946667,47.57453333,4.2,,217.6,
2020-10-03T17:01:48Z,-59.13946667,47.57453333,5.7,,209.9,
2020-10-03T17:02:48Z,-59.13946667,47.57453333,6.1,,219.2,
2020-10-03T17:03:48Z,-59.13946667,47.57453333,3.9,,227.9,
2020-10-03T17:04:48Z,-59.13946667,47.57453333,3.8,,212.2,
2020-10-03T17:05:48Z,-59.13946667,47.57453333,5.1,,218.7,
2020-10-03T17:06:48Z,-59.13946667,47.57453333,4.2,,228.4,
2020-10-03T17:07:48Z,-59.13946667,47.57453333,4.2,,212.1,
2020-10-03T17:08:48Z,-59.13946667,47.57453333,4.6,,212.4,
2020-10-03T17:09:48Z,-59.13946667,47.57453333,4.9,,222.2,
2020-10-03T17:10:48Z,-59.13946667,47.57453333,6.5,,214.7,
2020-10-03T17:11:48Z,-59.13946667,47.57453333,5.8,,213.2,
2020-10-03T17:12:48Z,-59.13946667,47.57453333,3.9,,229.9,
2020-10-03T17:13:48Z,-59.13946667,47.57453333,4.5,,220.0,
2020-10-03T17:14:48Z,-59.13946667,47.57453333,3.3,,219.9,
2020-10-03T17:15:48Z,-59.13946667,47.57453333,5.7,,212.0,
2020-10-03T17:16:48Z,-59.13946667,47.57453333,5.3,,227.8,
2020-10-03T17:17:48Z,-59.13946667,47.57453333,5.4,,222.5,
2020-10-03T17:18:48Z,-59.13946667,47.57453333,4.0,,221.6,
2020-10-03T17:19:48Z,-59.13946667,47.57453333,3.7,,214.4,
2020-10-03T17:20:48Z,-59.13946667,47.57453333,3.5,,241.7,
2020-10-03T17:21:48Z,-59.13946667,47.57453333,4.1,,205.7,
2020-10-03T17:22:48Z,-59.13946667,47.57453333,3.7,,203.8,
2020-10-03T17:23:48Z,-59.13946667,47.57453333,5.8,,213.0,
2020-10-03T17:24:48Z,-59.13946667,47.57453333,4.6,,229.7,
2020-10-03T17:25:49Z,-59.13946667,47.57453333,3.3,,207.0,
2020-10-03T17:26:48Z,-59.13946667,47.57453333,6.9,,213.8,
2020-10-03T17:27:48Z,-59.13946667,47.57453333,4.7,,214.8,
2020-10-03T17:28:48Z,-59.13946667,47.57453333,5.5,,212.4,
2020-10-03T17:29:48Z,-59.13946667,47.57453333,4.8,,215.7,
2020-10-03T17:30:48Z,-59.13946667,47.57453333,3.2,,217.5,
2020-10-03T17:31:48Z,-59.13946667,47.57453333,4.6,,226.6,
2020-10-03T17:32:48Z,-59.13946667,47.57453333,4.0,,223.8,
2020-10-03T17:33:49Z,-59.13946667,47.57453333,6.7,,225.0,
2020-10-03T17:34:48Z,-59.13946667,47.57453333,5.5,,243.3,
2020-10-03T17:35:48Z,-59.13946667,47.57453333,3.9,,219.8,
2020-10-03T17:36:48Z,-59.13946667,47.57453333,4.2,,213.5,
2020-10-03T17:37:48Z,-59.13946667,47.57453333,3.8,,221.4,
2020-10-03T17:38:48Z,-59.13946667,47.57453333,5.2,,208.0,
2020-10-03T17:39:48Z,-59.13946667,47.57453333,3.7,,222.6,
2020-10-03T17:40:48Z,-59.13946667,47.57453333,4.2,,240.3,
2020-10-03T17:41:48Z,-59.13946667,47.57453333,4.8,,229.8,
2020-10-03T17:42:48Z,-59.13946667,47.57453333,4.1,,224.7,
2020-10-03T17:43:48Z,-59.13946667,47.57453333,5.5,,226.4,
2020-10-03T17:44:48Z,-59.13946667,47.57453333,4.9,,239.0,
2020-10-03T17:45:49Z,-59.13946667,47.57453333,4.4,,216.5,
2020-10-03T17:46:48Z,-59.13946667,47.57453333,5.6,,220.9,
2020-10-03T17:47:48Z,-59.13946667,47.57453333,4.8,,214.5,
2020-10-03T17:48:48Z,-59.13946667,47.57453333,4.1,,217.6,
2020-10-03T17:49:48Z,-59.13946667,47.57453333,3.9,,213.6,
2020-10-03T17:50:48Z,-59.13946667,47.57453333,4.9,,217.3,
2020-10-03T17:51:48Z,-59.13946667,47.57453333,5.6,,207.6,
2020-10-03T17:52:48Z,-59.13946667,47.57453333,5.0,,224.9,
2020-10-03T17:53:48Z,-59.13946667,47.57453333,3.7,,226.6,
2020-10-03T17:54:48Z,-59.13946667,47.57453333,5.6,,235.4,
2020-10-03T17:55:48Z,-59.13946667,47.57453333,4.6,,202.7,
2020-10-03T17:56:48Z,-59.13946667,47.57453333,5.5,,215.4,
2020-10-03T17:57:48Z,-59.13946667,47.57453333,4.8,,212.9,
2020-10-03T17:58:48Z,-59.13946667,47.57453333,4.5,,229.7,
2020-10-03T17:59:48Z,-59.13946667,47.57453333,4.4,,200.0,
2020-10-03T18:00:48Z,-59.13946667,47.57453333,5.9,,202.8,
2020-10-03T18:01:48Z,-59.13946667,47.57453333,4.6,,218.3,
2020-10-03T18:02:48Z,-59.13946667,47.57453333,5.5,,214.5,
2020-10-03T18:03:48Z,-59.13946667,47.57453333,5.1,,197.5,
2020-10-03T18:04:48Z,-59.13946667,47.57453333,4.8,,202.7,
2020-10-03T18:05:48Z,-59.13946667,47.57453333,5.4,,208.9,
2020-10-03T18:06:48Z,-59.13946667,47.57453333,4.4,,195.5,
2020-10-03T18:07:48Z,-59.13946667,47.57453333,3.4,,200.1,
2020-10-03T18:08:48Z,-59.13946667,47.57453333,3.5,,198.0,
2020-10-03T18:09:48Z,-59.13946667,47.57453333,4.7,,194.8,
2020-10-03T18:10:48Z,-59.13946667,47.57453333,4.1,,195.4,
2020-10-03T18:11:48Z,-59.13946667,47.57453333,4.0,,209.7,
2020-10-03T18:12:48Z,-59.13946667,47.57453333,4.8,,215.6,
2020-10-03T18:13:48Z,-59.13946667,47.57453333,4.3,,224.5,
2020-10-03T18:14:48Z,-59.13946667,47.57453333,3.4,,216.6,
2020-10-03T18:15:48Z,-59.13946667,47.57453333,3.8,,191.6,
2020-10-03T18:16:48Z,-59.13946667,47.57453333,5.3,,215.8,
2020-10-03T18:17:48Z,-59.13946667,47.57453333,3.0,,222.3,
2020-10-03T18:18:48Z,-59.13946667,47.57453333,1.8,,221.7,
2020-10-03T18:19:50Z,-59.13946667,47.57453333,4.1,,194.0,
2020-10-03T18:20:48Z,-59.13946667,47.57453333,3.2,,217.8,
2020-10-03T18:21:48Z,-59.13946667,47.57453333,3.6,,206.3,
2020-10-03T18:22:48Z,-59.13946667,47.57453333,4.7,,197.1,
2020-10-03T18:23:48Z,-59.13946667,47.57453333,3.5,,205.6,
2020-10-03T18:24:48Z,-59.13946667,47.57453333,4.5,,210.5,
2020-10-03T18:25:48Z,-59.13946667,47.57453333,3.5,,223.5,
2020-10-03T18:26:49Z,-59.13946667,47.57453333,1.9,,178.3,
2020-10-03T18:27:48Z,-59.13946667,47.57453333,2.5,,202.1,
2020-10-03T18:28:48Z,-59.13946667,47.57453333,3.1,,216.7,
2020-10-03T18:29:49Z,-59.13946667,47.57453333,3.6,,204.0,
2020-10-03T18:30:48Z,-59.13946667,47.57453333,4.1,,226.5,
2020-10-03T18:31:48Z,-59.13946667,47.57453333,3.8,,226.5,
