timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-13T12:16:38Z,-59.13946667,47.57453333,4.5,,44.6,0.6
2020-06-13T12:17:39Z,-59.13946667,47.57453333,4.4,,41.0,0.6
2020-06-13T12:18:38Z,-59.13946667,47.57453333,4.2,,37.1,
2020-06-13T12:19:38Z,-59.13946667,47.57453333,3.7,,36.4,
2020-06-13T12:20:38Z,-59.13946667,47.57453333,4.1,,41.8,
2020-06-13T12:21:38Z,-59.13946667,47.57453333,4.0,,42.8,0.6
2020-06-13T12:22:38Z,-59.13946667,47.57453333,4.1,,41.5,
2020-06-13T12:23:38Z,-59.13946667,47.57453333,5.7,,34.8,
2020-06-13T12:24:38Z,-59.13946667,47.57453333,5.9,,40.1,
2020-06-13T12:25:38Z,-59.13946667,47.57453333,5.1,,32.1,
2020-06-13T12:26:38Z,-59.13946667,47.57453333,3.9,,17.9,0.6
2020-06-13T12:27:38Z,-59.13946667,47.57453333,3.5,,26.3,
2020-06-13T12:28:38Z,-59.13946667,47.57453333,3.7,,34.1,
2020-06-13T12:29:38Z,-59.13946667,47.57453333,3.2,,39.4,
2020-06-13T12:30:38Z,-59.13946667,47.57453333,4.1,,41.4,
2020-06-13T12:31:38Z,-59.13946667,47.57453333,2.6,,39.4,
2020-06-13T12:32:38Z,-59.13946667,47.57453333,3.4,,43.9,
2020-06-13T12:33:38Z,-59.13946667,47.57453333,4.1,,33.5,
2020-06-13T12:34:38Z,-59.13946667,47.57453333,3.9,,28.4,
2020-06-13T12:35:38Z,-59.13946667,47.57453333,3.5,,23.5,
2020-06-13T12:36:38Z,-59.13946667,47.57453333,3.2,,35.1,
2020-06-13T12:37:38Z,-59.13946667,47.57453333,3.4,,31.5,
2020-06-13T12:38:38Z,-59.13946667,47.57453333,3.3,,35.1,
2020-06-13T12:39:38Z,-59.13946667,47.57453333,3.5,,41.6,
2020-06-13T12:40:38Z,-59.13946667,47.57453333,3.2,,32.3,
2020-06-13T12:41:38Z,-59.13946667,47.57453333,2.7,,29.0,0.6
2020-06-13T12:42:38Z,-59.13946667,47.57453333,3.3,,29.9,0.6
2020-06-13T12:43:38Z,-59.13946667,47.57453333,3.6,,28.8,
2020-06-13T12:44:38Z,-59.13946667,47.57453333,3.2,,30.9,
2020-06-13T12:45:38Z,-59.13946667,47.57453333,2.3,,40.0,
2020-06-13T12:46:38Z,-59.13946667,47.57453333,2.1,,41.2,0.6
2020-06-13T12:47:38Z,-59.13946667,47.57453333,1.9,,39.4,
2020-06-13T12:48:38Z,-59.13946667,47.57453333,3.4,,49.0,
2020-06-13T12:49:38Z,-59.13946667,47.57453333,3.2,,41.3,
2020-06-13T12:50:38Z,-59.13946667,47.57453333,3.3,,38.2,
2020-06-13T12:51:38Z,-59.13946667,47.57453333,3.0,,39.1,
2020-06-13T12:52:38Z,-59.13946667,47.57453333,3.0,,35.2,
2020-06-13T12:53:38Z,-59.13946667,47.57453333,3.6,,30.0,0.6
2020-06-13T12:54:39Z,-59.13946667,47.57453333,3.2,,26.1,
2020-06-13T12:55:38Z,-59.13946667,47.57453333,3.2,,34.2,0.7
2020-06-13T12:56:38Z,-59.13946667,47.57453333,3.0,,39.5,
2020-06-13T12:57:38Z,-59.13946667,47.57453333,3.2,,27.4,
2020-06-13T12:58:40Z,-59.13946667,47.57453333,3.7,,33.5,0.6
2020-06-13T12:59:38Z,-59.13946667,47.57453333,3.7,,26.9,
2020-06-13T13:00:38Z,-59.13946667,47.57453333,4.0,,32.4,
2020-06-13T13:01:38Z,-59.13946667,47.57453333,4.3,,29.4,
2020-06-13T13:02:38Z,-59.13946667,47.57453333,3.8,,26.1,0.6
2020-06-13T13:03:38Z,-59.13946667,47.57453333,4.4,,26.8,0.6
2020-06-13T13:04:38Z,-59.13946667,47.57453333,4.7,,36.0,
2020-06-13T13:05:38Z,-59.13946667,47.57453333,4.1,,34.5,
2020-06-13T13:06:38Z,-59.13946667,47.57453333,3.3,,32.5,
2020-06-13T13:07:38Z,-59.13946667,47.57453333,3.6,,31.2,0.6
2020-06-13T13:08:38Z,-59.13946667,47.57453333,4.2,,28.5,
2020-06-13T13:09:38Z,-59.13946667,47.57453333,4.8,,36.8,
2020-06-13T13:10:38Z,-59.13946667,47.57453333,4.0,,32.5,
2020-06-13T13:11:38Z,-59.13946667,47.57453333,4.4,,35.4,
2020-06-13T13:12:38Z,-59.13946667,47.57453333,4.4,,43.3,
2020-06-13T13:13:38Z,-59.13946667,47.57453333,4.6,,39.7,
2020-06-13T13:14:38Z,-59.13946667,47.57453333,3.4,,37.8,1.1
2020-06-13T13:15:38Z,-59.13946667,47.57453333,3.5,,38.5,
2020-06-13T13:16:38Z,-59.13946667,47.57453333,3.3,,43.2,
2020-06-13T13:17:38Z,-59.13946667,47.57453333,3.9,,41.9,
2020-06-13T13:18:38Z,-59.13946667,47.57453333,3.8,,42.1,0.7
2020-06-13T13:19:38Z,-59.13946667,47.57453333,4.5,,46.7,
2020-06-13T13:20:38Z,-59.13946667,47.57453333,3.9,,44.3,
2020-06-13T13:21:38Z,-59.13946667,47.57453333,4.6,,37.6,
2020-06-13T13:22:38Z,-59.13946667,47.57453333,4.6,,40.0,
2020-06-13T13:23:38Z,-59.13946667,47.57453333,4.2,,35.4,
2020-06-13T13:24:38Z,-59.13946667,47.57453333,3.1,,35.4,
2020-06-13T13:25:40Z,-59.13946667,47.57453333,4.3,,40.3,
2020-06-13T13:26:38Z,-59.13946667,47.57453333,4.0,,24.7,
2020-06-13T13:27:38Z,-59.13946667,47.57453333,3.8,,38.5,
2020-06-13T13:28:40Z,-59.13946667,47.57453333,3.7,,43.0,
2020-06-13T13:29:38Z,-59.13946667,47.57453333,3.6,,42.9,
2020-06-13T13:30:38Z,-59.13946667,47.57453333,4.0,,34.4,
2020-06-13T13:31:38Z,-59.13946667,47.57453333,3.4,,35.2,
2020-06-13T13:32:38Z,-59.13946667,47.57453333,3.7,,36.3,0.6
2020-06-13T13:33:38Z,-59.13946667,47.57453333,3.3,,37.5,
2020-06-13T13:34:38Z,-59.13946667,47.57453333,3.4,,33.8,0.6
2020-06-13T13:35:38Z,-59.13946667,47.57453333,3.4,,27.4,
2020-06-13T13:36:38Z,-59.13946667,47.57453333,3.7,,34.3,
2020-06-13T13:37:38Z,-59.13946667,47.57453333,3.9,,33.9,
2020-06-13T13:38:38Z,-59.13946667,47.57453333,4.2,,47.5,
2020-06-13T13:39:38Z,-59.13946667,47.57453333,4.7,,41.2,
2020-06-13T13:40:38Z,-59.13946667,47.57453333,4.1,,29.0,
2020-06-13T13:41:38Z,-59.13946667,47.57453333,4.2,,30.3,0.6
2020-06-13T13:42:38Z,-59.13946667,47.57453333,4.4,,38.2,0.6
2020-06-13T13:43:38Z,-59.13946667,47.57453333,4.7,,31.5,0.6
2020-06-13T13:44:39Z,-59.13946667,47.57453333,4.1,,32.6,
2020-06-13T13:45:38Z,-59.13946667,47.57453333,3.4,,33.0,
2020-06-13T13:46:38Z,-59.13946667,47.57453333,3.5,,28.1,
2020-06-13T13:47:38Z,-59.13946667,47.57453333,2.7,,26.3,
2020-06-13T13:48:38Z,-59.13946667,47.57453333,3.0,,21.4,
2020-06-13T13:49:38Z,-59.13946667,47.57453333,2.5,,37.5,
2020-06-13T13:50:38Z,-59.13946667,47.57453333,3.3,,40.0,
2020-06-13T13:51:38Z,-59.13946667,47.57453333,3.4,,36.8,
2020-06-13T13:52:38Z,-59.13946667,47.57453333,3.6,,39.8,0.6
2020-06-13T13:53:38Z,-59.13946667,47.57453333,3.2,,32.5,
2020-06-13T13:54:38Z,-59.13946667,47.57453333,3.6,,35.0,
2020-06-13T13:55:38Z,-59.13946667,47.57453333,3.4,,32.8,
2020-06-13T13:56:38Z,-59.13946667,47.57453333,3.8,,31.1,
2020-06-13T13:57:38Z,-59.13946667,47.57453333,4.5,,26.5,
2020-06-13T13:58:38Z,-59.13946667,47.57453333,4.0,,28.5,
2020-06-13T13:59:38Z,-59.13946667,47.57453333,3.4,,35.7,
2020-06-13T14:00:38Z,-59.13946667,47.57453333,3.6,,37.1,
2020-06-13T14:01:38Z,-59.13946667,47.57453333,2.7,,36.5,
2020-06-13T14:02:38Z,-59.13946667,47.57453333,3.1,,34.9,
2020-06-13T14:03:38Z,-59.13946667,47.57453333,3.1,,36.9,
2020-06-13T14:04:38Z,-59.13946667,47.57453333,3.8,,31.1,
2020-06-13T14:05:38Z,-59.13946667,47.57453333,2.3,,40.2,
2020-06-13T14:06:38Z,-59.13946667,47.57453333,3.8,,37.2,
2020-06-13T14:07:38Z,-59.13946667,47.57453333,3.3,,34.4,
2020-06-13T14:08:38Z,-59.13946667,47.57453333,3.6,,24.6,
2020-06-13T14:09:38Z,-59.13946667,47.57453333,3.3,,29.2,
2020-06-13T14:10:38Z,-59.13946667,47.57453333,3.3,,39.7,
2020-06-13T14:11:38Z,-59.13946667,47.57453333,3.8,,39.5,0.7
2020-06-13T14:12:38Z,-59.13946667,47.57453333,3.6,,47.4,
2020-06-13T14:13:38Z,-59.13946667,47.57453333,3.5,,36.2,
2020-06-13T14:14:38Z,-59.13946667,47.57453333,4.1,,35.8,0.6
2020-06-13T14:15:38Z,-59.13946667,47.57453333,3.5,,39.5,
2020-06-13T14:16:38Z,-59.13946667,47.57453333,4.0,,36.3,0.6
2020-06-13T14:17:38Z,-59.13946667,47.57453333,4.6,,35.5,
2020-06-13T14:18:38Z,-59.13946667,47.57453333,3.9,,40.6,
2020-06-13T14:19:38Z,-59.13946667,47.57453333,3.7,,31.8,
2020-06-13T14:20:38Z,-59.13946667,47.57453333,4.5,,40.0,
2020-06-13T14:21:38Z,-59.13946667,47.57453333,3.8,,32.5,
2020-06-13T14:22:38Z,-59.13946667,47.57453333,3.8,,31.9,
2020-06-13T14:23:38Z,-59.13946667,47.57453333,3.6,,41.1,0.6
2020-06-13T14:24:38Z,-59.13946667,47.57453333,3.2,,31.2,
2020-06-13T14:25:38Z,-59.13946667,47.57453333,3.0,,23.8,
2020-06-13T14:26:38Z,-59.13946667,47.57453333,2.8,,43.9,
2020-06-13T14:27:38Z,-59.13946667,47.57453333,2.9,,30.5,0.6
2020-06-13T14:28:38Z,-59.13946667,47.57453333,3.4,,44.2,
2020-06-13T14:29:38Z,-59.13946667,47.57453333,3.2,,36.2,
2020-06-13T14:30:38Z,-59.13946667,47.57453333,3.3,,29.1,
2020-06-13T14:31:38Z,-59.13946667,47.57453333,3.7,,25.1,
2020-06-13T14:32:38Z,-59.13946667,47.57453333,4.4,,36.7,0.6
2020-06-13T14:33:38Z,-59.13946667,47.57453333,3.4,,44.1,
2020-06-13T14:34:38Z,-59.13946667,47.57453333,3.7,,38.8,
2020-06-13T14:35:38Z,-59.13946667,47.57453333,3.5,,49.4,0.7
2020-06-13T14:36:38Z,-59.13946667,47.57453333,3.1,,38.2,
2020-06-13T14:37:38Z,-59.13946667,47.57453333,2.0,,35.6,
2020-06-13T14:38:39Z,-59.13946667,47.57453333,2.7,,48.7,
2020-06-13T14:39:38Z,-59.13946667,47.57453333,3.1,,36.9,
2020-06-13T14:40:38Z,-59.13946667,47.57453333,3.3,,33.6,
2020-06-13T14:41:38Z,-59.13946667,47.57453333,3.3,,37.0,
2020-06-13T14:42:38Z,-59.13946667,47.57453333,3.8,,30.4,0.7
2020-06-13T14:43:38Z,-59.13946667,47.57453333,3.2,,36.2,
2020-06-13T14:44:38Z,-59.13946667,47.57453333,2.5,,33.8,0.6
2020-06-13T14:45:38Z,-59.13946667,47.57453333,3.2,,34.9,
2020-06-13T14:46:38Z,-59.13946667,47.57453333,3.7,,44.9,0.6
2020-06-13T14:47:38Z,-59.13946667,47.57453333,3.7,,35.5,
2020-06-13T14:48:38Z,-59.13946667,47.57453333,4.2,,38.5,
2020-06-13T14:49:38Z,-59.13946667,47.57453333,4.1,,32.5,
2020-06-13T14:50:40Z,-59.13946667,47.57453333,4.6,,34.2,
2020-06-13T14:51:38Z,-59.13946667,47.57453333,3.9,,31.3,
2020-06-13T14:52:38Z,-59.13946667,47.57453333,3.5,,33.9,
2020-06-13T14:53:38Z,-59.13946667,47.57453333,3.8,,23.3,
2020-06-13T14:54:38Z,-59.13946667,47.57453333,3.8,,29.4,
2020-06-13T14:55:38Z,-59.13946667,47.57453333,3.4,,31.7,
2020-06-13T14:56:38Z,-59.13946667,47.57453333,3.0,,36.4,
2020-06-13T14:57:38Z,-59.13946667,47.57453333,2.5,,45.9,
2020-06-13T14:58:38Z,-59.13946667,47.57453333,2.8,,42.0,
2020-06-13T14:59:38Z,-59.13946667,47.57453333,2.5,,46.2,0.6
2020-06-13T15:00:38Z,-59.13946667,47.57453333,2.9,,29.6,0.6
2020-06-13T15:01:41Z,-59.13946667,47.57453333,2.9,,39.9,
2020-06-13T15:02:38Z,-59.13946667,47.57453333,3.8,,32.2,0.6
2020-06-13T15:03:38Z,-59.13946667,47.57453333,3.0,,36.0,
2020-06-13T15:04:39Z,-59.13946667,47.57453333,3.8,,31.7,0.6
2020-06-13T15:05:38Z,-59.13946667,47.57453333,3.6,,29.4,
2020-06-13T15:06:38Z,-59.13946667,47.57453333,3.1,,31.9,
2020-06-13T15:07:38Z,-59.13946667,47.57453333,3.4,,43.4,
2020-06-13T15:08:38Z,-59.13946667,47.57453333,3.9,,52.4,
2020-06-13T15:09:38Z,-59.13946667,47.57453333,3.5,,40.6,
2020-06-13T15:10:38Z,-59.13946667,47.57453333,3.5,,43.3,
2020-06-13T15:11:38Z,-59.13946667,47.57453333,3.0,,40.1,
2020-06-13T15:12:38Z,-59.13946667,47.57453333,3.7,,48.0,
2020-06-13T15:13:38Z,-59.13946667,47.57453333,4.3,,28.0,
2020-06-13T15:14:38Z,-59.13946667,47.57453333,5.2,,22.7,
2020-06-13T15:15:38Z,-59.13946667,47.57453333,5.0,,35.1,0.6
2020-06-13T15:16:38Z,-59.13946667,47.57453333,5.0,,37.0,
2020-06-13T15:17:38Z,-59.13946667,47.57453333,4.6,,39.1,
2020-06-13T15:18:38Z,-59.13946667,47.57453333,4.4,,28.9,
2020-06-13T15:19:38Z,-59.13946667,47.57453333,4.9,,33.0,
2020-06-13T15:20:38Z,-59.13946667,47.57453333,4.5,,38.0,
2020-06-13T15:21:38Z,-59.13946667,47.57453333,4.6,,29.3,
2020-06-13T15:22:38Z,-59.13946667,47.57453333,5.2,,38.6,
2020-06-13T15:23:38Z,-59.13946667,47.57453333,4.9,,33.9,
2020-06-13T15:24:38Z,-59.13946667,47.57453333,4.6,,28.2,
2020-06-13T15:25:38Z,-59.13946667,47.57453333,5.2,,34.2,
2020-06-13T15:26:38Z,-59.13946667,47.57453333,4.9,,35.2,
2020-06-13T15:27:38Z,-59.13946667,47.57453333,5.0,,28.5,
2020-06-13T15:28:38Z,-59.13946667,47.57453333,3.8,,34.1,0.7
2020-06-13T15:29:38Z,-59.13946667,47.57453333,4.6,,34.6,
2020-06-13T15:30:38Z,-59.13946667,47.57453333,4.9,,32.4,
2020-06-13T15:31:38Z,-59.13946667,47.57453333,4.4,,39.7,
2020-06-13T15:32:38Z,-59.13946667,47.57453333,4.4,,36.3,0.7
2020-06-13T15:33:38Z,-59.13946667,47.57453333,4.8,,35.7,
2020-06-13T15:34:38Z,-59.13946667,47.57453333,4.9,,32.7,
2020-06-13T15:35:38Z,-59.13946667,47.57453333,4.3,,37.0,
2020-06-13T15:36:38Z,-59.13946667,47.57453333,4.6,,33.5,
2020-06-13T15:37:38Z,-59.13946667,47.57453333,4.4,,35.2,0.6
2020-06-13T15:38:38Z,-59.13946667,47.57453333,4.4,,33.1,
2020-06-13T15:39:38Z,-59.13946667,47.57453333,4.9,,37.2,
2020-06-13T15:40:38Z,-59.13946667,47.57453333,4.2,,35.3,
2020-06-13T15:41:38Z,-59.13946667,47.57453333,4.1,,30.7,
2020-06-13T15:42:38Z,-59.13946667,47.57453333,4.4,,41.4,0.6
2020-06-13T15:43:38Z,-59.13946667,47.57453333,3.9,,32.6,
2020-06-13T15:44:38Z,-59.13946667,47.57453333,4.3,,28.0,1.0
2020-06-13T15:45:38Z,-59.13946667,47.57453333,3.5,,32.6,
2020-06-13T15:46:38Z,-59.13946667,47.57453333,4.1,,36.4,
2020-06-13T15:47:38Z,-59.13946667,47.57453333,4.0,,36.2,
2020-06-13T15:48:40Z,-59.13946667,47.57453333,4.5,,34.5,
2020-06-13T15:49:38Z,-59.13946667,47.57453333,4.2,,31.0,
2020-06-13T15:50:38Z,-59.13946667,47.57453333,3.5,,36.2,
2020-06-13T15:51:38Z,-59.13946667,47.57453333,4.6,,35.1,
2020-06-13T15:52:38Z,-59.13946667,47.57453333,3.6,,32.2,
2020-06-13T15:53:38Z,-59.13946667,47.57453333,3.7,,25.1,
2020-06-13T15:54:38Z,-59.13946667,47.57453333,4.3,,27.8,0.6
2020-06-13T15:55:38Z,-59.13946667,47.57453333,3.6,,25.4,
2020-06-13T15:56:38Z,-59.13946667,47.57453333,4.1,,27.5,
2020-06-13T15:57:39Z,-59.13946667,47.57453333,4.1,,46.1,
2020-06-13T15:58:38Z,-59.13946667,47.57453333,3.9,,32.1,
2020-06-13T15:59:38Z,-59.13946667,47.57453333,4.6,,34.7,
2020-06-13T16:00:38Z,-59.13946667,47.57453333,4.6,,32.7,
2020-06-13T16:01:38Z,-59.13946667,47.57453333,3.7,,37.0,
2020-06-13T16:02:39Z,-59.13946667,47.57453333,3.5,,36.5,
2020-06-13T16:03:38Z,-59.13946667,47.57453333,3.6,,34.4,
2020-06-13T16:04:38Z,-59.13946667,47.57453333,4.3,,31.0,
2020-06-13T16:05:38Z,-59.13946667,47.57453333,3.9,,31.3,
2020-06-13T16:06:40Z,-59.13946667,47.57453333,4.0,,30.0,
2020-06-13T16:07:38Z,-59.13946667,47.57453333,4.0,,34.4,
2020-06-13T16:08:38Z,-59.13946667,47.57453333,4.1,,30.5,
2020-06-13T16:09:38Z,-59.13946667,47.57453333,4.6,,35.8,
2020-06-13T16:10:38Z,-59.13946667,47.57453333,3.5,,33.8,
2020-06-13T16:11:38Z,-59.13946667,47.57453333,3.8,,34.4,
2020-06-13T16:12:38Z,-59.13946667,47.57453333,2.8,,31.7,0.6
2020-06-13T16:13:38Z,-59.13946667,47.57453333,3.3,,34.6,
2020-06-13T16:14:38Z,-59.13946667,47.57453333,2.8,,26.3,
2020-06-13T16:15:38Z,-59.13946667,47.57453333,2.5,,23.8,
2020-06-13T16:16:39Z,-59.13946667,47.57453333,3.9,,29.2,
2020-06-13T16:17:38Z,-59.13946667,47.57453333,3.2,,34.1,
2020-06-13T16:18:38Z,-59.13946667,47.57453333,4.0,,33.8,
2020-06-13T16:19:38Z,-59.13946667,47.57453333,4.4,,26.7,
2020-06-13T16:20:38Z,-59.13946667,47.57453333,3.6,,30.5,
2020-06-13T16:21:38Z,-59.13946667,47.57453333,3.7,,33.8,
2020-06-13T16:22:38Z,-59.13946667,47.57453333,3.0,,37.6,
2020-06-13T16:23:38Z,-59.13946667,47.57453333,3.4,,42.8,
2020-06-13T16:24:38Z,-59.13946667,47.57453333,4.0,,32.5,0.6
2020-06-13T16:25:38Z,-59.13946667,47.57453333,3.2,,24.4,
2020-06-13T16:26:38Z,-59.13946667,47.57453333,3.9,,31.9,
2020-06-13T16:27:38Z,-59.13946667,47.57453333,4.1,,32.7,
2020-06-13T16:28:38Z,-59.13946667,47.57453333,4.0,,29.1,
2020-06-13T16:29:38Z,-59.13946667,47.57453333,4.1,,36.0,
2020-06-13T16:30:39Z,-59.13946667,47.57453333,4.5,,38.1,
2020-06-13T16:31:38Z,-59.13946667,47.57453333,4.8,,32.2,
2020-06-13T16:32:38Z,-59.13946667,47.57453333,5.2,,33.7,
2020-06-13T16:33:38Z,-59.13946667,47.57453333,5.3,,35.6,
2020-06-13T16:34:38Z,-59.13946667,47.57453333,4.8,,37.7,
2020-06-13T16:35:38Z,-59.13946667,47.57453333,4.0,,36.9,
2020-06-13T16:36:38Z,-59.13946667,47.57453333,3.0,,32.8,
2020-06-13T16:37:38Z,-59.13946667,47.57453333,2.9,,29.8,
2020-06-13T16:38:40Z,-59.13946667,47.57453333,3.6,,21.7,0.6
2020-06-13T16:39:38Z,-59.13946667,47.57453333,2.1,,46.7,
2020-06-13T16:40:38Z,-59.13946667,47.57453333,3.8,,36.9,0.6
2020-06-13T16:41:38Z,-59.13946667,47.57453333,3.8,,36.8,
2020-06-13T16:42:38Z,-59.13946667,47.57453333,4.6,,34.6,
2020-06-13T16:43:38Z,-59.13946667,47.57453333,3.7,,30.4,0.6
2020-06-13T16:44:38Z,-59.13946667,47.57453333,3.0,,32.4,
2020-06-13T16:45:38Z,-59.13946667,47.57453333,3.1,,33.4,
2020-06-13T16:46:38Z,-59.13946667,47.57453333,3.3,,26.3,
2020-06-13T16:47:38Z,-59.13946667,47.57453333,3.4,,26.4,
2020-06-13T16:48:38Z,-59.13946667,47.57453333,3.3,,29.9,0.6
2020-06-13T16:49:38Z,-59.13946667,47.57453333,3.0,,30.8,0.6
2020-06-13T16:50:38Z,-59.13946667,47.57453333,4.1,,28.3,
2020-06-13T16:51:38Z,-59.13946667,47.57453333,3.1,,31.7,0.7
2020-06-13T16:52:38Z,-59.13946667,47.57453333,3.1,,42.8,
2020-06-13T16:53:38Z,-59.13946667,47.57453333,2.7,,33.8,
2020-06-13T16:54:38Z,-59.13946667,47.57453333,3.4,,29.4,
2020-06-13T16:55:38Z,-59.13946667,47.57453333,3.3,,39.0,
2020-06-13T16:56:38Z,-59.13946667,47.57453333,3.7,,36.6,
2020-06-13T16:57:38Z,-59.13946667,47.57453333,3.6,,41.6,0.6
2020-06-13T16:58:38Z,-59.13946667,47.57453333,3.4,,33.8,
2020-06-13T16:59:38Z,-59.13946667,47.57453333,3.4,,31.5,
2020-06-13T17:00:40Z,-59.13946667,47.57453333,4.1,,33.9,
2020-06-13T17:01:38Z,-59.13946667,47.57453333,3.9,,24.7,
2020-06-13T17:02:38Z,-59.13946667,47.57453333,3.6,,33.3,0.8
2020-06-13T17:03:38Z,-59.13946667,47.57453333,4.6,,31.3,
2020-06-13T17:04:38Z,-59.13946667,47.57453333,3.8,,38.2,
2020-06-13T17:05:38Z,-59.13946667,47.57453333,3.4,,37.3,
2020-06-13T17:06:38Z,-59.13946667,47.57453333,4.0,,35.7,
2020-06-13T17:07:38Z,-59.13946667,47.57453333,3.9,,32.1,
2020-06-13T17:08:38Z,-59.13946667,47.57453333,3.4,,31.0,
2020-06-13T17:09:38Z,-59.13946667,47.57453333,3.3,,35.9,
2020-06-13T17:10:38Z,-59.13946667,47.57453333,3.2,,37.0,
2020-06-13T17:11:38Z,-59.13946667,47.57453333,3.3,,28.9,
2020-06-13T17:12:38Z,-59.13946667,47.57453333,3.8,,42.8,
2020-06-13T17:13:38Z,-59.13946667,47.57453333,3.5,,36.2,1.6
2020-06-13T17:14:38Z,-59.13946667,47.57453333,4.0,,32.8,
2020-06-13T17:15:42Z,-59.13946667,47.57453333,3.6,,29.9,
2020-06-13T17:16:38Z,-59.13946667,47.57453333,3.8,,29.9,
2020-06-13T17:17:38Z,-59.13946667,47.57453333,2.8,,35.8,
2020-06-13T17:18:38Z,-59.13946667,47.57453333,3.7,,35.1,
2020-06-13T17:19:38Z,-59.13946667,47.57453333,3.9,,30.1,
2020-06-13T17:20:38Z,-59.13946667,47.57453333,4.0,,34.0,
2020-06-13T17:21:38Z,-59.13946667,47.57453333,4.2,,26.5,
2020-06-13T17:22:40Z,-59.13946667,47.57453333,3.9,,33.7,
2020-06-13T17:23:38Z,-59.13946667,47.57453333,4.6,,30.4,
2020-06-13T17:24:38Z,-59.13946667,47.57453333,3.9,,27.9,
2020-06-13T17:25:38Z,-59.13946667,47.57453333,3.8,,29.9,
2020-06-13T17:26:39Z,-59.13946667,47.57453333,3.9,,23.9,
2020-06-13T17:27:38Z,-59.13946667,47.57453333,4.0,,31.4,
2020-06-13T17:28:38Z,-59.13946667,47.57453333,4.0,,31.3,0.6
2020-06-13T17:29:39Z,-59.13946667,47.57453333,4.6,,32.6,
2020-06-13T17:30:38Z,-59.13946667,47.57453333,4.7,,34.1,0.7
2020-06-13T17:31:38Z,-59.13946667,47.57453333,4.8,,37.6,
2020-06-13T17:32:38Z,-59.13946667,47.57453333,4.2,,30.3,0.9
2020-06-13T17:33:38Z,-59.13946667,47.57453333,3.9,,34.7,0.6
2020-06-13T17:34:38Z,-59.13946667,47.57453333,3.7,,38.5,
2020-06-13T17:35:38Z,-59.13946667,47.57453333,3.7,,36.9,
2020-06-13T17:36:38Z,-59.13946667,47.57453333,3.9,,31.0,
2020-06-13T17:37:38Z,-59.13946667,47.57453333,3.6,,33.3,
2020-06-13T17:38:38Z,-59.13946667,47.57453333,3.9,,35.5,
2020-06-13T17:39:38Z,-59.13946667,47.57453333,3.5,,33.5,
2020-06-13T17:40:39Z,-59.13946667,47.57453333,3.1,,32.4,
2020-06-13T17:41:39Z,-59.13946667,47.57453333,3.4,,34.4,
2020-06-13T17:42:38Z,-59.13946667,47.57453333,3.1,,31.7,
2020-06-13T17:43:38Z,-59.13946667,47.57453333,3.1,,33.6,
2020-06-13T17:44:38Z,-59.13946667,47.57453333,3.1,,45.3,
2020-06-13T17:45:38Z,-59.13946667,47.57453333,3.2,,31.1,
2020-06-13T17:46:38Z,-59.13946667,47.57453333,3.7,,32.8,
2020-06-13T17:47:38Z,-59.13946667,47.57453333,3.5,,32.4,
2020-06-13T17:48:39Z,-59.13946667,47.57453333,3.3,,30.2,0.6
2020-06-13T17:49:38Z,-59.13946667,47.57453333,2.8,,30.1,
2020-06-13T17:50:38Z,-59.13946667,47.57453333,3.2,,29.8,
2020-06-13T17:51:38Z,-59.13946667,47.57453333,2.7,,29.4,
2020-06-13T17:52:38Z,-59.13946667,47.57453333,3.6,,29.4,
2020-06-13T17:53:40Z,-59.13946667,47.57453333,3.4,,28.7,
2020-06-13T17:54:38Z,-59.13946667,47.57453333,3.0,,52.1,0.7
2020-06-13T17:55:39Z,-59.13946667,47.57453333,3.0,,33.2,
2020-06-13T17:56:38Z,-59.13946667,47.57453333,3.9,,36.7,
2020-06-13T17:57:38Z,-59.13946667,47.57453333,3.2,,39.9,
2020-06-13T17:58:38Z,-59.13946667,47.57453333,3.3,,33.8,
2020-06-13T17:59:39Z,-59.13946667,47.57453333,3.3,,38.3,
2020-06-13T18:00:38Z,-59.13946667,47.57453333,2.8,,24.6,
2020-06-13T18:01:39Z,-59.13946667,47.57453333,2.6,,36.7,0.6
2020-06-13T18:02:38Z,-59.13946667,47.57453333,2.6,,34.4,
2020-06-13T18:03:38Z,-59.13946667,47.57453333,3.9,,40.6,0.6
2020-06-13T18:04:38Z,-59.13946667,47.57453333,3.8,,39.6,0.7
2020-06-13T18:05:38Z,-59.13946667,47.57453333,2.6,,33.3,0.6
2020-06-13T18:06:38Z,-59.13946667,47.57453333,2.8,,32.3,
2020-06-13T18:07:38Z,-59.13946667,47.57453333,2.8,,45.5,
2020-06-13T18:08:38Z,-59.13946667,47.57453333,2.3,,33.6,
2020-06-13T18:09:38Z,-59.13946667,47.57453333,2.9,,26.4,
2020-06-13T18:10:38Z,-59.13946667,47.57453333,3.1,,36.6,0.6
2020-06-13T18:11:38Z,-59.13946667,47.57453333,2.8,,30.8,
2020-06-13T18:12:38Z,-59.13946667,47.57453333,2.2,,32.6,
2020-06-13T18:13:38Z,-59.13946667,47.57453333,3.4,,47.2,
2020-06-13T18:14:38Z,-59.13946667,47.57453333,2.6,,39.5,
2020-06-13T18:15:38Z,-59.13946667,47.57453333,2.6,,29.7,
2020-06-13T18:16:38Z,-59.13946667,47.57453333,1.6,,37.6,
2020-06-13T18:17:38Z,-59.13946667,47.57453333,1.9,,26.0,
