timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-03T12:10:20Z,-59.13946667,47.57453333,2.1,,44.7,
2020-07-03T12:11:20Z,-59.13946667,47.57453333,2.0,,42.4,
2020-07-03T12:12:20Z,-59.13946667,47.57453333,2.1,,39.0,
2020-07-03T12:13:20Z,-59.13946667,47.57453333,2.4,,45.5,
2020-07-03T12:14:20Z,-59.13946667,47.57453333,2.4,,47.9,
2020-07-03T12:15:20Z,-59.13946667,47.57453333,2.2,,48.2,
2020-07-03T12:16:20Z,-59.13946667,47.57453333,2.2,,42.2,
2020-07-03T12:17:20Z,-59.13946667,47.57453333,1.7,,44.8,
2020-07-03T12:18:21Z,-59.13946667,47.57453333,2.2,,38.1,
2020-07-03T12:19:20Z,-59.13946667,47.57453333,1.8,,50.9,
2020-07-03T12:20:20Z,-59.13946667,47.57453333,2.3,,37.4,
2020-07-03T12:21:21Z,-59.13946667,47.57453333,2.3,,42.6,
2020-07-03T12:22:20Z,-59.13946667,47.57453333,2.6,,51.5,
2020-07-03T12:23:21Z,-59.13946667,47.57453333,1.6,,42.0,
2020-07-03T12:24:20Z,-59.13946667,47.57453333,2.0,,35.8,
2020-07-03T12:25:20Z,-59.13946667,47.57453333,1.4,,30.2,
2020-07-03T12:26:20Z,-59.13946667,47.57453333,2.0,,42.9,
2020-07-03T12:27:21Z,-59.13946667,47.57453333,2.7,,49.7,
2020-07-03T12:28:21Z,-59.13946667,47.57453333,2.3,,46.8,
2020-07-03T12:29:21Z,-59.13946667,47.57453333,1.6,,47.3,
2020-07-03T12:30:20Z,-59.13946667,47.57453333,2.3,,43.5,
2020-07-03T12:31:22Z,-59.13946667,47.57453333,1.9,,44.3,
2020-07-03T12:32:21Z,-59.13946667,47.57453333,1.9,,35.6,
2020-07-03T12:33:21Z,-59.13946667,47.57453333,1.5,,34.3,
2020-07-03T12:34:21Z,-59.13946667,47.57453333,2.0,,31.3,
2020-07-03T12:35:21Z,-59.13946667,47.57453333,1.6,,50.5,
2020-07-03T12:36:21Z,-59.13946667,47.57453333,2.4,,27.1,
2020-07-03T12:37:21Z,-59.13946667,47.57453333,1.7,,41.5,
2020-07-03T12:38:21Z,-59.13946667,47.57453333,2.0,,48.8,
2020-07-03T12:39:21Z,-59.13946667,47.57453333,3.4,,53.8,
2020-07-03T12:40:21Z,-59.13946667,47.57453333,2.5,,42.0,
2020-07-03T12:41:21Z,-59.13946667,47.57453333,2.2,,50.7,
2020-07-03T12:42:21Z,-59.13946667,47.57453333,2.7,,50.9,
2020-07-03T12:43:21Z,-59.13946667,47.57453333,2.3,,41.6,
2020-07-03T12:44:21Z,-59.13946667,47.57453333,2.6,,47.6,
2020-07-03T12:45:21Z,-59.13946667,47.57453333,2.1,,47.1,
2020-07-03T12:46:21Z,-59.13946667,47.57453333,2.1,,42.7,
2020-07-03T12:47:21Z,-59.13946667,47.57453333,2.6,,48.2,
2020-07-03T12:48:21Z,-59.13946667,47.57453333,1.9,,36.4,0.7
2020-07-03T12:49:21Z,-59.13946667,47.57453333,2.5,,41.7,
2020-07-03T12:50:21Z,-59.13946667,47.57453333,2.1,,42.8,
2020-07-03T12:51:21Z,-59.13946667,47.57453333,2.6,,38.8,
2020-07-03T12:52:21Z,-59.13946667,47.57453333,2.3,,39.3,
2020-07-03T12:53:21Z,-59.13946667,47.57453333,2.1,,41.2,
2020-07-03T12:54:21Z,-59.13946667,47.57453333,2.6,,35.0,
2020-07-03T12:55:21Z,-59.13946667,47.57453333,2.2,,37.6,
2020-07-03T12:56:21Z,-59.13946667,47.57453333,2.4,,42.9,
2020-07-03T12:57:21Z,-59.13946667,47.57453333,2.6,,35.9,
2020-07-03T12:58:21Z,-59.13946667,47.57453333,2.3,,43.6,
2020-07-03T12:59:21Z,-59.13946667,47.57453333,2.0,,47.9,
2020-07-03T13:00:21Z,-59.13946667,47.57453333,3.2,,33.5,
2020-07-03T13:01:21Z,-59.13946667,47.57453333,3.3,,27.1,
2020-07-03T13:02:21Z,-59.13946667,47.57453333,2.4,,46.1,
2020-07-03T13:03:21Z,-59.13946667,47.57453333,3.2,,45.9,
2020-07-03T13:04:21Z,-59.13946667,47.57453333,3.0,,47.0,
2020-07-03T13:05:21Z,-59.13946667,47.57453333,2.8,,44.9,
2020-07-03T13:06:21Z,-59.13946667,47.57453333,3.4,,48.9,
2020-07-03T13:07:21Z,-59.13946667,47.57453333,2.9,,49.8,
2020-07-03T13:08:21Z,-59.13946667,47.57453333,2.3,,46.5,
2020-07-03T13:09:21Z,-59.13946667,47.57453333,3.3,,37.3,
2020-07-03T13:10:21Z,-59.13946667,47.57453333,2.6,,50.7,
2020-07-03T13:11:21Z,-59.13946667,47.57453333,1.9,,48.3,
2020-07-03T13:12:21Z,-59.13946667,47.57453333,2.4,,30.7,
2020-07-03T13:13:21Z,-59.13946667,47.57453333,2.7,,39.5,
2020-07-03T13:14:21Z,-59.13946667,47.57453333,2.8,,45.3,
2020-07-03T13:15:21Z,-59.13946667,47.57453333,2.3,,49.1,
2020-07-03T13:16:21Z,-59.13946667,47.57453333,1.8,,40.9,
2020-07-03T13:17:21Z,-59.13946667,47.57453333,2.8,,48.5,
2020-07-03T13:18:21Z,-59.13946667,47.57453333,2.3,,46.3,
2020-07-03T13:19:21Z,-59.13946667,47.57453333,1.2,,34.7,
2020-07-03T13:20:21Z,-59.13946667,47.57453333,1.2,,77.4,
2020-07-03T13:21:21Z,-59.13946667,47.57453333,0.8,,26.2,
2020-07-03T13:22:21Z,-59.13946667,47.57453333,2.3,,39.3,
2020-07-03T13:23:21Z,-59.13946667,47.57453333,1.1,,42.1,
2020-07-03T13:24:21Z,-59.13946667,47.57453333,1.2,,54.5,
2020-07-03T13:25:21Z,-59.13946667,47.57453333,1.5,,51.4,
2020-07-03T13:26:21Z,-59.13946667,47.57453333,1.6,,52.5,
2020-07-03T13:27:21Z,-59.13946667,47.57453333,1.2,,123.4,
2020-07-03T13:28:21Z,-59.13946667,47.57453333,1.3,,126.9,
2020-07-03T13:29:21Z,-59.13946667,47.57453333,1.0,,86.9,
2020-07-03T13:30:21Z,-59.13946667,47.57453333,1.2,,52.5,
2020-07-03T13:31:21Z,-59.13946667,47.57453333,0.9,,45.6,
2020-07-03T13:32:21Z,-59.13946667,47.57453333,0.8,,82.1,
2020-07-03T13:33:21Z,-59.13946667,47.57453333,1.6,,41.4,
2020-07-03T13:34:21Z,-59.13946667,47.57453333,0.8,,52.1,
2020-07-03T13:35:21Z,-59.13946667,47.57453333,2.2,,52.7,
2020-07-03T13:36:21Z,-59.13946667,47.57453333,1.1,,42.0,
2020-07-03T13:37:21Z,-59.13946667,47.57453333,1.1,,33.1,
2020-07-03T13:38:21Z,-59.13946667,47.57453333,1.1,,46.1,
2020-07-03T13:39:22Z,-59.13946667,47.57453333,2.4,,38.9,
2020-07-03T13:40:21Z,-59.13946667,47.57453333,2.4,,43.1,
2020-07-03T13:41:21Z,-59.13946667,47.57453333,2.1,,53.7,
2020-07-03T13:42:21Z,-59.13946667,47.57453333,1.7,,44.9,
2020-07-03T13:43:21Z,-59.13946667,47.57453333,1.3,,64.3,
2020-07-03T13:44:21Z,-59.13946667,47.57453333,1.4,,53.4,
2020-07-03T13:45:21Z,-59.13946667,47.57453333,1.3,,55.7,
2020-07-03T13:46:21Z,-59.13946667,47.57453333,0.7,,33.6,
2020-07-03T13:47:21Z,-59.13946667,47.57453333,2.1,,45.4,
2020-07-03T13:48:21Z,-59.13946667,47.57453333,1.6,,52.1,
2020-07-03T13:49:21Z,-59.13946667,47.57453333,1.5,,49.9,
2020-07-03T13:50:21Z,-59.13946667,47.57453333,0.6,,33.8,
2020-07-03T13:51:21Z,-59.13946667,47.57453333,1.4,,49.4,
2020-07-03T13:52:21Z,-59.13946667,47.57453333,0.6,,65.2,
2020-07-03T13:53:21Z,-59.13946667,47.57453333,2.1,,37.1,
2020-07-03T13:54:21Z,-59.13946667,47.57453333,1.8,,55.2,
2020-07-03T13:55:21Z,-59.13946667,47.57453333,1.1,,43.4,
2020-07-03T13:56:21Z,-59.13946667,47.57453333,0.8,,143.9,
2020-07-03T13:57:21Z,-59.13946667,47.57453333,1.4,,130.8,
2020-07-03T13:58:21Z,-59.13946667,47.57453333,1.3,,50.8,
2020-07-03T13:59:21Z,-59.13946667,47.57453333,0.9,,63.4,
2020-07-03T14:00:21Z,-59.13946667,47.57453333,1.0,,39.7,
2020-07-03T14:01:21Z,-59.13946667,47.57453333,1.0,,49.4,
2020-07-03T14:02:21Z,-59.13946667,47.57453333,1.5,,122.3,
2020-07-03T14:03:21Z,-59.13946667,47.57453333,1.1,,41.3,
2020-07-03T14:04:22Z,-59.13946667,47.57453333,1.6,,131.4,
2020-07-03T14:05:22Z,-59.13946667,47.57453333,1.9,,126.2,
2020-07-03T14:06:21Z,-59.13946667,47.57453333,1.5,,116.3,
2020-07-03T14:07:21Z,-59.13946667,47.57453333,0.8,,104.2,
2020-07-03T14:08:21Z,-59.13946667,47.57453333,1.0,,106.8,
2020-07-03T14:09:21Z,-59.13946667,47.57453333,1.6,,64.6,
2020-07-03T14:10:21Z,-59.13946667,47.57453333,0.5,,36.1,
2020-07-03T14:11:21Z,-59.13946667,47.57453333,1.1,,112.7,
2020-07-03T14:12:21Z,-59.13946667,47.57453333,1.1,,116.8,0.6
2020-07-03T14:13:21Z,-59.13946667,47.57453333,0.7,,111.7,
2020-07-03T14:14:21Z,-59.13946667,47.57453333,0.7,,157.8,
2020-07-03T14:15:22Z,-59.13946667,47.57453333,1.3,,135.2,
2020-07-03T14:16:21Z,-59.13946667,47.57453333,1.5,,129.7,
2020-07-03T14:17:22Z,-59.13946667,47.57453333,1.1,,134.5,
2020-07-03T14:18:21Z,-59.13946667,47.57453333,1.1,,130.7,0.8
2020-07-03T14:19:21Z,-59.13946667,47.57453333,1.6,,122.4,
2020-07-03T14:20:21Z,-59.13946667,47.57453333,0.9,,80.4,
2020-07-03T14:21:21Z,-59.13946667,47.57453333,1.6,,120.9,
2020-07-03T14:22:21Z,-59.13946667,47.57453333,1.2,,43.9,
2020-07-03T14:23:21Z,-59.13946667,47.57453333,1.0,,113.1,
2020-07-03T14:24:21Z,-59.13946667,47.57453333,0.8,,140.2,
2020-07-03T14:25:21Z,-59.13946667,47.57453333,1.8,,125.4,
2020-07-03T14:26:21Z,-59.13946667,47.57453333,1.2,,130.0,
2020-07-03T14:27:21Z,-59.13946667,47.57453333,1.0,,133.9,
2020-07-03T14:28:21Z,-59.13946667,47.57453333,0.7,,30.6,
2020-07-03T14:29:21Z,-59.13946667,47.57453333,1.0,,129.8,
2020-07-03T14:30:21Z,-59.13946667,47.57453333,1.5,,124.3,
2020-07-03T14:31:21Z,-59.13946667,47.57453333,0.7,,145.4,
2020-07-03T14:32:21Z,-59.13946667,47.57453333,0.8,,45.7,
2020-07-03T14:33:21Z,-59.13946667,47.57453333,1.8,,136.4,
2020-07-03T14:34:21Z,-59.13946667,47.57453333,1.9,,123.5,
2020-07-03T14:35:21Z,-59.13946667,47.57453333,2.0,,50.1,
2020-07-03T14:36:21Z,-59.13946667,47.57453333,2.0,,121.1,
2020-07-03T14:37:21Z,-59.13946667,47.57453333,0.7,,106.5,
2020-07-03T14:38:21Z,-59.13946667,47.57453333,2.2,,140.3,
2020-07-03T14:39:21Z,-59.13946667,47.57453333,2.0,,139.1,
2020-07-03T14:40:21Z,-59.13946667,47.57453333,1.0,,61.9,
2020-07-03T14:41:21Z,-59.13946667,47.57453333,1.6,,50.0,
2020-07-03T14:42:21Z,-59.13946667,47.57453333,0.6,,35.7,
2020-07-03T14:43:21Z,-59.13946667,47.57453333,0.9,,50.0,
2020-07-03T14:44:21Z,-59.13946667,47.57453333,0.9,,112.5,
2020-07-03T14:45:21Z,-59.13946667,47.57453333,1.5,,38.4,
2020-07-03T14:46:21Z,-59.13946667,47.57453333,0.8,,141.8,
2020-07-03T14:47:21Z,-59.13946667,47.57453333,2.2,,126.1,
2020-07-03T14:48:21Z,-59.13946667,47.57453333,0.6,,126.1,
2020-07-03T14:49:21Z,-59.13946667,47.57453333,1.0,,148.8,
2020-07-03T14:50:21Z,-59.13946667,47.57453333,1.5,,153.1,
2020-07-03T14:51:21Z,-59.13946667,47.57453333,1.7,,134.0,
2020-07-03T14:52:21Z,-59.13946667,47.57453333,1.6,,150.6,
2020-07-03T14:53:21Z,-59.13946667,47.57453333,1.5,,158.4,
2020-07-03T14:54:21Z,-59.13946667,47.57453333,1.7,,143.1,
2020-07-03T14:55:21Z,-59.13946667,47.57453333,1.5,,143.6,
2020-07-03T14:56:21Z,-59.13946667,47.57453333,1.4,,144.7,
2020-07-03T14:57:21Z,-59.13946667,47.57453333,1.7,,127.3,
2020-07-03T14:58:21Z,-59.13946667,47.57453333,1.9,,134.1,
2020-07-03T14:59:21Z,-59.13946667,47.57453333,2.0,,147.0,
2020-07-03T15:00:21Z,-59.13946667,47.57453333,1.3,,136.7,
2020-07-03T15:01:21Z,-59.13946667,47.57453333,0.8,,92.2,
2020-07-03T15:02:21Z,-59.13946667,47.57453333,1.5,,133.9,
2020-07-03T15:03:21Z,-59.13946667,47.57453333,1.7,,145.4,
2020-07-03T15:04:21Z,-59.13946667,47.57453333,1.4,,154.4,
2020-07-03T15:05:21Z,-59.13946667,47.57453333,1.6,,134.9,
2020-07-03T15:06:21Z,-59.13946667,47.57453333,0.6,,123.5,
2020-07-03T15:07:21Z,-59.13946667,47.57453333,0.7,,151.5,
2020-07-03T15:08:21Z,-59.13946667,47.57453333,2.0,,134.1,
2020-07-03T15:09:21Z,-59.13946667,47.57453333,1.7,,130.3,
2020-07-03T15:10:21Z,-59.13946667,47.57453333,1.3,,149.0,
2020-07-03T15:11:21Z,-59.13946667,47.57453333,1.6,,159.1,
2020-07-03T15:12:21Z,-59.13946667,47.57453333,1.4,,154.6,
2020-07-03T15:13:21Z,-59.13946667,47.57453333,1.2,,141.4,
2020-07-03T15:14:21Z,-59.13946667,47.57453333,1.0,,143.7,
2020-07-03T15:15:21Z,-59.13946667,47.57453333,1.2,,153.0,
2020-07-03T15:16:21Z,-59.13946667,47.57453333,2.5,,158.4,
2020-07-03T15:17:21Z,-59.13946667,47.57453333,1.6,,157.3,
2020-07-03T15:18:21Z,-59.13946667,47.57453333,1.5,,170.0,
2020-07-03T15:19:21Z,-59.13946667,47.57453333,1.6,,151.2,
2020-07-03T15:20:21Z,-59.13946667,47.57453333,1.1,,136.5,
2020-07-03T15:21:21Z,-59.13946667,47.57453333,2.1,,154.3,
2020-07-03T15:22:21Z,-59.13946667,47.57453333,1.5,,169.0,
2020-07-03T15:23:21Z,-59.13946667,47.57453333,1.5,,153.5,
2020-07-03T15:24:22Z,-59.13946667,47.57453333,2.3,,166.3,
2020-07-03T15:25:21Z,-59.13946667,47.57453333,1.3,,146.6,
2020-07-03T15:26:21Z,-59.13946667,47.57453333,1.8,,132.9,
2020-07-03T15:27:23Z,-59.13946667,47.57453333,1.4,,139.0,
2020-07-03T15:28:21Z,-59.13946667,47.57453333,1.9,,157.7,
2020-07-03T15:29:21Z,-59.13946667,47.57453333,1.7,,140.9,
2020-07-03T15:30:23Z,-59.13946667,47.57453333,1.5,,144.0,
2020-07-03T15:31:24Z,-59.13946667,47.57453333,2.0,,156.8,
2020-07-03T15:32:21Z,-59.13946667,47.57453333,1.1,,117.1,
2020-07-03T15:33:21Z,-59.13946667,47.57453333,1.8,,154.4,
2020-07-03T15:34:21Z,-59.13946667,47.57453333,1.5,,154.0,
2020-07-03T15:35:21Z,-59.13946667,47.57453333,1.4,,165.2,
2020-07-03T15:36:21Z,-59.13946667,47.57453333,1.9,,157.7,
2020-07-03T15:37:21Z,-59.13946667,47.57453333,1.7,,156.8,
2020-07-03T15:38:21Z,-59.13946667,47.57453333,2.3,,160.4,
2020-07-03T15:39:21Z,-59.13946667,47.57453333,1.6,,140.6,
2020-07-03T15:40:21Z,-59.13946667,47.57453333,2.2,,166.9,
2020-07-03T15:41:21Z,-59.13946667,47.57453333,2.3,,160.0,
2020-07-03T15:42:21Z,-59.13946667,47.57453333,2.0,,154.7,
2020-07-03T15:43:21Z,-59.13946667,47.57453333,2.5,,158.6,
2020-07-03T15:44:21Z,-59.13946667,47.57453333,1.7,,149.3,
2020-07-03T15:45:21Z,-59.13946667,47.57453333,2.3,,152.0,
2020-07-03T15:46:21Z,-59.13946667,47.57453333,2.0,,155.0,
2020-07-03T15:47:21Z,-59.13946667,47.57453333,2.0,,154.7,
2020-07-03T15:48:21Z,-59.13946667,47.57453333,1.6,,158.3,
2020-07-03T15:49:21Z,-59.13946667,47.57453333,1.1,,125.4,
2020-07-03T15:50:21Z,-59.13946667,47.57453333,1.6,,138.2,
2020-07-03T15:51:21Z,-59.13946667,47.57453333,1.5,,140.1,
2020-07-03T15:52:21Z,-59.13946667,47.57453333,1.7,,144.9,
2020-07-03T15:53:21Z,-59.13946667,47.57453333,1.9,,168.8,
2020-07-03T15:54:21Z,-59.13946667,47.57453333,1.5,,169.6,
2020-07-03T15:55:21Z,-59.13946667,47.57453333,2.0,,162.5,
2020-07-03T15:56:21Z,-59.13946667,47.57453333,1.9,,162.8,
2020-07-03T15:57:21Z,-59.13946667,47.57453333,2.1,,145.9,
2020-07-03T15:58:21Z,-59.13946667,47.57453333,2.2,,160.0,
2020-07-03T15:59:21Z,-59.13946667,47.57453333,2.4,,160.7,
2020-07-03T16:00:21Z,-59.13946667,47.57453333,2.3,,160.1,
2020-07-03T16:01:22Z,-59.13946667,47.57453333,1.7,,166.9,
2020-07-03T16:02:21Z,-59.13946667,47.57453333,2.7,,163.3,
2020-07-03T16:03:22Z,-59.13946667,47.57453333,2.4,,156.6,
2020-07-03T16:04:21Z,-59.13946667,47.57453333,2.6,,159.4,
2020-07-03T16:05:21Z,-59.13946667,47.57453333,1.6,,166.4,
2020-07-03T16:06:21Z,-59.13946667,47.57453333,2.6,,165.7,
2020-07-03T16:07:21Z,-59.13946667,47.57453333,2.3,,159.8,
2020-07-03T16:08:22Z,-59.13946667,47.57453333,2.0,,165.1,
2020-07-03T16:09:21Z,-59.13946667,47.57453333,1.5,,133.0,
2020-07-03T16:10:21Z,-59.13946667,47.57453333,0.9,,136.4,
2020-07-03T16:11:21Z,-59.13946667,47.57453333,1.9,,158.4,
2020-07-03T16:12:21Z,-59.13946667,47.57453333,1.6,,141.4,
2020-07-03T16:13:21Z,-59.13946667,47.57453333,2.0,,158.4,
2020-07-03T16:14:21Z,-59.13946667,47.57453333,2.4,,164.0,
2020-07-03T16:15:21Z,-59.13946667,47.57453333,1.9,,135.1,
2020-07-03T16:16:21Z,-59.13946667,47.57453333,2.1,,155.7,
2020-07-03T16:17:21Z,-59.13946667,47.57453333,1.7,,164.1,
2020-07-03T16:18:21Z,-59.13946667,47.57453333,1.6,,144.1,
2020-07-03T16:19:21Z,-59.13946667,47.57453333,2.2,,162.8,
2020-07-03T16:20:21Z,-59.13946667,47.57453333,2.1,,165.8,
2020-07-03T16:21:21Z,-59.13946667,47.57453333,2.1,,165.9,
2020-07-03T16:22:21Z,-59.13946667,47.57453333,2.4,,163.7,
2020-07-03T16:23:21Z,-59.13946667,47.57453333,1.7,,155.9,
2020-07-03T16:24:21Z,-59.13946667,47.57453333,1.6,,144.9,
2020-07-03T16:25:21Z,-59.13946667,47.57453333,1.3,,133.2,
2020-07-03T16:26:21Z,-59.13946667,47.57453333,1.0,,139.3,
2020-07-03T16:27:21Z,-59.13946667,47.57453333,1.5,,161.4,
2020-07-03T16:28:21Z,-59.13946667,47.57453333,1.2,,157.0,
2020-07-03T16:29:21Z,-59.13946667,47.57453333,2.2,,166.0,
2020-07-03T16:30:21Z,-59.13946667,47.57453333,2.2,,162.3,
2020-07-03T16:31:21Z,-59.13946667,47.57453333,2.1,,163.4,
2020-07-03T16:32:21Z,-59.13946667,47.57453333,2.5,,161.4,
2020-07-03T16:33:22Z,-59.13946667,47.57453333,2.2,,168.0,
2020-07-03T16:34:22Z,-59.13946667,47.57453333,1.4,,148.7,
2020-07-03T16:35:22Z,-59.13946667,47.57453333,2.0,,169.9,
2020-07-03T16:36:22Z,-59.13946667,47.57453333,1.5,,162.7,
2020-07-03T16:37:22Z,-59.13946667,47.57453333,1.8,,156.8,
2020-07-03T16:38:21Z,-59.13946667,47.57453333,2.2,,162.6,
2020-07-03T16:39:22Z,-59.13946667,47.57453333,2.6,,163.2,
2020-07-03T16:40:22Z,-59.13946667,47.57453333,2.0,,164.3,
2020-07-03T16:41:21Z,-59.13946667,47.57453333,2.4,,164.0,
2020-07-03T16:42:21Z,-59.13946667,47.57453333,2.1,,162.3,
2020-07-03T16:43:21Z,-59.13946667,47.57453333,2.4,,157.4,
2020-07-03T16:44:21Z,-59.13946667,47.57453333,2.6,,163.9,
2020-07-03T16:45:21Z,-59.13946667,47.57453333,2.6,,155.0,
2020-07-03T16:46:21Z,-59.13946667,47.57453333,1.6,,157.5,
2020-07-03T16:47:21Z,-59.13946667,47.57453333,2.1,,165.4,
2020-07-03T16:48:21Z,-59.13946667,47.57453333,2.0,,160.9,
2020-07-03T16:49:21Z,-59.13946667,47.57453333,2.0,,151.3,
2020-07-03T16:50:21Z,-59.13946667,47.57453333,2.0,,166.9,
2020-07-03T16:51:21Z,-59.13946667,47.57453333,2.1,,148.5,
2020-07-03T16:52:21Z,-59.13946667,47.57453333,2.0,,161.8,
2020-07-03T16:53:21Z,-59.13946667,47.57453333,1.6,,159.4,
2020-07-03T16:54:21Z,-59.13946667,47.57453333,1.9,,163.8,
2020-07-03T16:55:21Z,-59.13946667,47.57453333,2.1,,146.8,
2020-07-03T16:56:21Z,-59.13946667,47.57453333,1.9,,160.1,
2020-07-03T16:57:21Z,-59.13946667,47.57453333,2.0,,155.6,
2020-07-03T16:58:21Z,-59.13946667,47.57453333,2.5,,157.5,
2020-07-03T16:59:21Z,-59.13946667,47.57453333,1.7,,147.8,
2020-07-03T17:00:21Z,-59.13946667,47.57453333,2.0,,165.3,
2020-07-03T17:01:21Z,-59.13946667,47.57453333,2.1,,153.1,
2020-07-03T17:02:21Z,-59.13946667,47.57453333,2.1,,163.3,
2020-07-03T17:03:21Z,-59.13946667,47.57453333,2.3,,168.1,
2020-07-03T17:04:21Z,-59.13946667,47.57453333,2.2,,165.3,
2020-07-03T17:05:21Z,-59.13946667,47.57453333,2.0,,167.1,
2020-07-03T17:06:21Z,-59.13946667,47.57453333,2.6,,165.6,
2020-07-03T17:07:21Z,-59.13946667,47.57453333,2.0,,151.5,
2020-07-03T17:08:21Z,-59.13946667,47.57453333,1.7,,164.9,
2020-07-03T17:09:21Z,-59.13946667,47.57453333,1.9,,163.3,
2020-07-03T17:10:21Z,-59.13946667,47.57453333,1.9,,140.7,
2020-07-03T17:11:21Z,-59.13946667,47.57453333,2.2,,166.2,
2020-07-03T17:12:21Z,-59.13946667,47.57453333,1.9,,158.2,
2020-07-03T17:13:21Z,-59.13946667,47.57453333,1.8,,152.4,
2020-07-03T17:14:21Z,-59.13946667,47.57453333,1.5,,160.8,
2020-07-03T17:15:22Z,-59.13946667,47.57453333,1.9,,145.2,
2020-07-03T17:16:21Z,-59.13946667,47.57453333,2.2,,144.1,
2020-07-03T17:17:21Z,-59.13946667,47.57453333,2.2,,148.5,
2020-07-03T17:18:21Z,-59.13946667,47.57453333,2.1,,160.2,
2020-07-03T17:19:21Z,-59.13946667,47.57453333,2.1,,148.8,
2020-07-03T17:20:21Z,-59.13946667,47.57453333,2.0,,154.7,
2020-07-03T17:21:21Z,-59.13946667,47.57453333,1.8,,152.8,
2020-07-03T17:22:21Z,-59.13946667,47.57453333,2.0,,153.0,
2020-07-03T17:23:21Z,-59.13946667,47.57453333,1.8,,170.7,
2020-07-03T17:24:21Z,-59.13946667,47.57453333,2.7,,170.0,
2020-07-03T17:25:21Z,-59.13946667,47.57453333,2.1,,146.3,
2020-07-03T17:26:21Z,-59.13946667,47.57453333,1.7,,163.9,
2020-07-03T17:27:21Z,-59.13946667,47.57453333,2.0,,158.7,
2020-07-03T17:28:21Z,-59.13946667,47.57453333,2.0,,162.5,
2020-07-03T17:29:21Z,-59.13946667,47.57453333,2.3,,161.6,
2020-07-03T17:30:21Z,-59.13946667,47.57453333,1.8,,168.1,
2020-07-03T17:31:21Z,-59.13946667,47.57453333,1.9,,170.1,
2020-07-03T17:32:21Z,-59.13946667,47.57453333,2.0,,164.5,
2020-07-03T17:33:22Z,-59.13946667,47.57453333,2.0,,164.0,
2020-07-03T17:34:21Z,-59.13946667,47.57453333,2.1,,163.4,
2020-07-03T17:35:21Z,-59.13946667,47.57453333,2.4,,165.1,
2020-07-03T17:36:21Z,-59.13946667,47.57453333,2.1,,154.6,
2020-07-03T17:37:21Z,-59.13946667,47.57453333,2.3,,164.9,
2020-07-03T17:38:21Z,-59.13946667,47.57453333,2.4,,161.1,
2020-07-03T17:39:21Z,-59.13946667,47.57453333,2.3,,164.3,
2020-07-03T17:40:21Z,-59.13946667,47.57453333,2.6,,151.0,
2020-07-03T17:41:21Z,-59.13946667,47.57453333,1.1,,153.0,
2020-07-03T17:42:21Z,-59.13946667,47.57453333,2.4,,158.0,
2020-07-03T17:43:21Z,-59.13946667,47.57453333,1.8,,141.1,
2020-07-03T17:44:21Z,-59.13946667,47.57453333,1.4,,154.9,
2020-07-03T17:45:21Z,-59.13946667,47.57453333,1.7,,159.7,
2020-07-03T17:46:22Z,-59.13946667,47.57453333,1.2,,137.1,
2020-07-03T17:47:21Z,-59.13946667,47.57453333,1.2,,139.5,
2020-07-03T17:48:21Z,-59.13946667,47.57453333,1.3,,170.5,
2020-07-03T17:49:22Z,-59.13946667,47.57453333,1.5,,127.5,
2020-07-03T17:50:21Z,-59.13946667,47.57453333,1.5,,135.1,
2020-07-03T17:51:21Z,-59.13946667,47.57453333,1.3,,135.3,
2020-07-03T17:52:21Z,-59.13946667,47.57453333,1.3,,133.7,
2020-07-03T17:53:21Z,-59.13946667,47.57453333,1.8,,148.4,
2020-07-03T17:54:21Z,-59.13946667,47.57453333,1.5,,138.0,
2020-07-03T17:55:21Z,-59.13946667,47.57453333,2.0,,160.0,
2020-07-03T17:56:21Z,-59.13946667,47.57453333,1.3,,152.2,
2020-07-03T17:57:21Z,-59.13946667,47.57453333,1.3,,138.8,
2020-07-03T17:58:21Z,-59.13946667,47.57453333,1.9,,130.7,
2020-07-03T17:59:21Z,-59.13946667,47.57453333,1.9,,132.3,
2020-07-03T18:00:21Z,-59.13946667,47.57453333,2.0,,136.8,
2020-07-03T18:01:21Z,-59.13946667,47.57453333,2.0,,132.6,
2020-07-03T18:02:21Z,-59.13946667,47.57453333,1.3,,125.6,
2020-07-03T18:03:21Z,-59.13946667,47.57453333,2.0,,135.6,
2020-07-03T18:04:21Z,-59.13946667,47.57453333,1.2,,133.6,
2020-07-03T18:05:21Z,-59.13946667,47.57453333,1.3,,151.3,
2020-07-03T18:06:21Z,-59.13946667,47.57453333,1.4,,149.0,
2020-07-03T18:07:21Z,-59.13946667,47.57453333,2.0,,142.2,
2020-07-03T18:08:21Z,-59.13946667,47.57453333,2.0,,137.8,
2020-07-03T18:09:21Z,-59.13946667,47.57453333,1.9,,148.9,
2020-07-03T18:10:21Z,-59.13946667,47.57453333,1.8,,144.2,
2020-07-03T18:11:21Z,-59.13946667,47.57453333,2.2,,136.3,
2020-07-03T18:12:21Z,-59.13946667,47.57453333,1.3,,153.9,
2020-07-03T18:13:21Z,-59.13946667,47.57453333,1.7,,137.0,
2020-07-03T18:14:21Z,-59.13946667,47.57453333,2.0,,130.8,
2020-07-03T18:15:21Z,-59.13946667,47.57453333,2.3,,140.6,
