timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-08T11:18:03Z,-59.13946667,47.57453333,2.6,,158.7,0.6
2020-04-08T11:19:03Z,-59.13946667,47.57453333,3.9,,163.0,0.6
2020-04-08T11:20:03Z,-59.13946667,47.57453333,3.0,,163.3,0.6
2020-04-08T11:21:03Z,-59.13946667,47.57453333,4.4,,161.8,0.6
2020-04-08T11:22:03Z,-59.13946667,47.57453333,4.9,,159.2,0.7
2020-04-08T11:23:03Z,-59.13946667,47.57453333,3.3,,157.4,0.6
2020-04-08T11:24:03Z,-59.13946667,47.57453333,3.1,,157.3,0.6
2020-04-08T11:25:03Z,-59.13946667,47.57453333,3.2,,166.3,0.6
2020-04-08T11:26:03Z,-59.13946667,47.57453333,3.4,,162.6,0.6
2020-04-08T11:27:03Z,-59.13946667,47.57453333,3.3,,156.7,0.7
2020-04-08T11:28:03Z,-59.13946667,47.57453333,3.1,,165.0,0.6
2020-04-08T11:29:03Z,-59.13946667,47.57453333,2.7,,153.0,0.6
2020-04-08T11:30:03Z,-59.13946667,47.57453333,1.8,,161.5,0.6
2020-04-08T11:31:03Z,-59.13946667,47.57453333,1.2,,157.3,0.7
2020-04-08T11:32:03Z,-59.13946667,47.57453333,1.4,,170.9,0.6
2020-04-08T11:33:03Z,-59.13946667,47.57453333,1.7,,176.1,0.7
2020-04-08T11:34:03Z,-59.13946667,47.57453333,2.4,,173.4,0.6
2020-04-08T11:35:03Z,-59.13946667,47.57453333,2.5,,167.5,0.6
2020-04-08T11:36:03Z,-59.13946667,47.57453333,2.6,,167.7,0.6
2020-04-08T11:37:03Z,-59.13946667,47.57453333,2.6,,167.5,0.7
2020-04-08T11:38:03Z,-59.13946667,47.57453333,4.8,,158.2,0.6
2020-04-08T11:39:03Z,-59.13946667,47.57453333,2.2,,171.0,0.6
2020-04-08T11:40:03Z,-59.13946667,47.57453333,1.7,,202.2,0.6
2020-04-08T11:41:03Z,-59.13946667,47.57453333,2.9,,164.9,0.6
2020-04-08T11:42:03Z,-59.13946667,47.57453333,2.8,,168.2,0.6
2020-04-08T11:43:03Z,-59.13946667,47.57453333,1.8,,177.0,0.6
2020-04-08T11:44:03Z,-59.13946667,47.57453333,2.4,,190.4,0.6
2020-04-08T11:45:03Z,-59.13946667,47.57453333,1.6,,169.0,0.6
2020-04-08T11:46:03Z,-59.13946667,47.57453333,1.4,,192.2,0.6
2020-04-08T11:47:03Z,-59.13946667,47.57453333,2.1,,163.3,0.6
2020-04-08T11:48:03Z,-59.13946667,47.57453333,3.6,,166.8,0.6
2020-04-08T11:49:03Z,-59.13946667,47.57453333,4.5,,162.4,0.6
2020-04-08T11:50:03Z,-59.13946667,47.57453333,3.9,,160.1,0.6
2020-04-08T11:51:03Z,-59.13946667,47.57453333,3.2,,168.2,0.6
2020-04-08T11:52:03Z,-59.13946667,47.57453333,3.2,,159.6,0.6
2020-04-08T11:53:03Z,-59.13946667,47.57453333,4.3,,161.9,0.6
2020-04-08T11:54:03Z,-59.13946667,47.57453333,3.5,,166.9,0.7
2020-04-08T11:55:03Z,-59.13946667,47.57453333,2.8,,165.2,0.6
2020-04-08T11:56:03Z,-59.13946667,47.57453333,4.1,,159.8,0.6
2020-04-08T11:57:03Z,-59.13946667,47.57453333,2.9,,165.5,0.6
2020-04-08T11:58:03Z,-59.13946667,47.57453333,4.6,,171.2,0.6
2020-04-08T11:59:03Z,-59.13946667,47.57453333,2.8,,170.2,0.6
2020-04-08T12:00:03Z,-59.13946667,47.57453333,2.9,,163.9,0.7
2020-04-08T12:01:03Z,-59.13946667,47.57453333,4.2,,162.9,0.6
2020-04-08T12:02:03Z,-59.13946667,47.57453333,3.9,,171.9,0.6
2020-04-08T12:03:03Z,-59.13946667,47.57453333,3.6,,167.1,0.6
2020-04-08T12:04:03Z,-59.13946667,47.57453333,3.5,,173.1,0.7
2020-04-08T12:05:03Z,-59.13946667,47.57453333,2.6,,162.7,0.6
2020-04-08T12:06:03Z,-59.13946667,47.57453333,3.6,,160.2,0.7
2020-04-08T12:07:03Z,-59.13946667,47.57453333,3.8,,161.6,0.6
2020-04-08T12:08:03Z,-59.13946667,47.57453333,3.3,,169.0,0.6
2020-04-08T12:09:03Z,-59.13946667,47.57453333,4.3,,160.3,0.6
2020-04-08T12:10:03Z,-59.13946667,47.57453333,3.7,,163.3,0.6
2020-04-08T12:11:03Z,-59.13946667,47.57453333,3.2,,153.6,0.6
2020-04-08T12:12:03Z,-59.13946667,47.57453333,4.0,,146.6,0.6
2020-04-08T12:13:03Z,-59.13946667,47.57453333,3.0,,151.0,0.6
2020-04-08T12:14:03Z,-59.13946667,47.57453333,2.9,,151.9,0.8
2020-04-08T12:15:03Z,-59.13946667,47.57453333,3.3,,155.6,0.6
2020-04-08T12:16:03Z,-59.13946667,47.57453333,2.1,,149.1,0.6
2020-04-08T12:17:03Z,-59.13946667,47.57453333,2.7,,152.1,0.6
2020-04-08T12:18:03Z,-59.13946667,47.57453333,3.1,,149.2,0.6
2020-04-08T12:19:03Z,-59.13946667,47.57453333,3.7,,153.6,0.6
2020-04-08T12:20:03Z,-59.13946667,47.57453333,2.9,,161.9,0.6
2020-04-08T12:21:03Z,-59.13946667,47.57453333,3.0,,157.7,0.6
2020-04-08T12:22:03Z,-59.13946667,47.57453333,3.7,,153.5,0.6
2020-04-08T12:23:03Z,-59.13946667,47.57453333,3.0,,150.4,0.6
2020-04-08T12:24:03Z,-59.13946667,47.57453333,2.8,,152.8,0.6
2020-04-08T12:25:03Z,-59.13946667,47.57453333,2.3,,145.7,0.6
2020-04-08T12:26:03Z,-59.13946667,47.57453333,3.5,,151.8,0.6
2020-04-08T12:27:03Z,-59.13946667,47.57453333,2.9,,161.0,0.6
2020-04-08T12:28:03Z,-59.13946667,47.57453333,2.6,,160.1,0.7
2020-04-08T12:29:03Z,-59.13946667,47.57453333,3.0,,147.5,0.7
2020-04-08T12:30:03Z,-59.13946667,47.57453333,2.6,,152.6,0.6
2020-04-08T12:31:03Z,-59.13946667,47.57453333,2.7,,153.3,0.6
2020-04-08T12:32:03Z,-59.13946667,47.57453333,1.8,,148.9,0.6
2020-04-08T12:33:03Z,-59.13946667,47.57453333,2.3,,151.8,0.7
2020-04-08T12:34:03Z,-59.13946667,47.57453333,3.1,,154.2,0.8
2020-04-08T12:35:03Z,-59.13946667,47.57453333,2.8,,151.1,0.6
2020-04-08T12:36:03Z,-59.13946667,47.57453333,2.6,,155.9,0.6
2020-04-08T12:37:03Z,-59.13946667,47.57453333,2.4,,146.7,0.6
2020-04-08T12:38:03Z,-59.13946667,47.57453333,1.8,,146.0,0.8
2020-04-08T12:39:03Z,-59.13946667,47.57453333,2.6,,156.2,0.6
2020-04-08T12:40:03Z,-59.13946667,47.57453333,1.5,,149.1,0.8
2020-04-08T12:41:03Z,-59.13946667,47.57453333,3.0,,156.0,0.6
2020-04-08T12:42:03Z,-59.13946667,47.57453333,2.8,,148.8,0.6
2020-04-08T12:43:03Z,-59.13946667,47.57453333,2.7,,161.6,0.6
2020-04-08T12:44:03Z,-59.13946667,47.57453333,2.1,,152.3,0.6
2020-04-08T12:45:03Z,-59.13946667,47.57453333,1.9,,152.3,0.6
2020-04-08T12:46:03Z,-59.13946667,47.57453333,2.1,,155.2,0.6
2020-04-08T12:47:03Z,-59.13946667,47.57453333,2.1,,154.5,0.6
2020-04-08T12:48:03Z,-59.13946667,47.57453333,2.1,,156.1,0.7
2020-04-08T12:49:03Z,-59.13946667,47.57453333,2.9,,149.6,0.7
2020-04-08T12:50:03Z,-59.13946667,47.57453333,2.5,,152.9,0.7
2020-04-08T12:51:03Z,-59.13946667,47.57453333,2.0,,147.3,0.8
2020-04-08T12:52:03Z,-59.13946667,47.57453333,2.5,,163.0,0.6
2020-04-08T12:53:03Z,-59.13946667,47.57453333,1.9,,159.4,0.6
2020-04-08T12:54:03Z,-59.13946667,47.57453333,2.3,,154.2,0.7
2020-04-08T12:55:03Z,-59.13946667,47.57453333,1.3,,135.5,0.6
2020-04-08T12:56:03Z,-59.13946667,47.57453333,1.8,,150.8,0.7
2020-04-08T12:57:03Z,-59.13946667,47.57453333,1.5,,155.9,0.6
2020-04-08T12:58:03Z,-59.13946667,47.57453333,2.0,,151.6,0.6
2020-04-08T12:59:03Z,-59.13946667,47.57453333,2.1,,139.3,0.6
2020-04-08T13:00:03Z,-59.13946667,47.57453333,2.3,,137.7,0.7
2020-04-08T13:01:03Z,-59.13946667,47.57453333,1.7,,140.6,0.6
2020-04-08T13:02:03Z,-59.13946667,47.57453333,2.0,,151.5,0.6
2020-04-08T13:03:03Z,-59.13946667,47.57453333,2.4,,160.3,0.6
2020-04-08T13:04:03Z,-59.13946667,47.57453333,1.9,,151.7,0.8
2020-04-08T13:05:03Z,-59.13946667,47.57453333,1.9,,137.0,0.7
2020-04-08T13:06:03Z,-59.13946667,47.57453333,2.0,,142.3,0.8
2020-04-08T13:07:03Z,-59.13946667,47.57453333,3.1,,159.6,0.6
2020-04-08T13:08:03Z,-59.13946667,47.57453333,1.9,,148.2,0.8
2020-04-08T13:09:03Z,-59.13946667,47.57453333,2.2,,143.7,0.6
2020-04-08T13:10:03Z,-59.13946667,47.57453333,2.5,,156.1,0.6
2020-04-08T13:11:03Z,-59.13946667,47.57453333,2.4,,152.1,0.8
2020-04-08T13:12:03Z,-59.13946667,47.57453333,2.6,,158.6,0.7
2020-04-08T13:13:03Z,-59.13946667,47.57453333,1.7,,137.4,0.6
2020-04-08T13:14:03Z,-59.13946667,47.57453333,1.5,,147.6,0.6
2020-04-08T13:15:03Z,-59.13946667,47.57453333,2.3,,132.9,0.6
2020-04-08T13:16:04Z,-59.13946667,47.57453333,2.4,,131.3,0.6
2020-04-08T13:17:03Z,-59.13946667,47.57453333,1.8,,145.5,0.7
2020-04-08T13:18:03Z,-59.13946667,47.57453333,1.8,,139.6,0.6
2020-04-08T13:19:03Z,-59.13946667,47.57453333,2.7,,138.6,0.6
2020-04-08T13:20:03Z,-59.13946667,47.57453333,2.2,,133.4,0.7
2020-04-08T13:21:03Z,-59.13946667,47.57453333,2.5,,129.9,0.6
2020-04-08T13:22:03Z,-59.13946667,47.57453333,2.1,,145.3,0.6
2020-04-08T13:23:03Z,-59.13946667,47.57453333,2.2,,151.1,0.6
2020-04-08T13:24:03Z,-59.13946667,47.57453333,2.1,,162.2,0.6
2020-04-08T13:25:03Z,-59.13946667,47.57453333,2.7,,139.1,0.6
2020-04-08T13:26:03Z,-59.13946667,47.57453333,2.0,,138.6,0.6
2020-04-08T13:27:03Z,-59.13946667,47.57453333,1.8,,133.9,0.6
2020-04-08T13:28:03Z,-59.13946667,47.57453333,1.6,,152.4,0.8
2020-04-08T13:29:03Z,-59.13946667,47.57453333,2.3,,132.4,0.8
2020-04-08T13:30:03Z,-59.13946667,47.57453333,2.5,,158.3,0.6
2020-04-08T13:31:03Z,-59.13946667,47.57453333,1.9,,155.0,0.6
2020-04-08T13:32:03Z,-59.13946667,47.57453333,1.6,,127.5,0.6
2020-04-08T13:33:03Z,-59.13946667,47.57453333,1.7,,133.1,0.8
2020-04-08T13:34:03Z,-59.13946667,47.57453333,2.1,,151.4,0.9
2020-04-08T13:35:03Z,-59.13946667,47.57453333,2.2,,146.5,0.7
2020-04-08T13:36:03Z,-59.13946667,47.57453333,2.4,,140.9,0.8
2020-04-08T13:37:03Z,-59.13946667,47.57453333,2.2,,147.5,0.6
2020-04-08T13:38:03Z,-59.13946667,47.57453333,2.8,,132.6,0.8
2020-04-08T13:39:03Z,-59.13946667,47.57453333,2.7,,134.4,0.7
2020-04-08T13:40:03Z,-59.13946667,47.57453333,2.0,,140.0,0.7
2020-04-08T13:41:03Z,-59.13946667,47.57453333,1.9,,140.3,0.6
2020-04-08T13:42:03Z,-59.13946667,47.57453333,2.9,,129.6,0.7
2020-04-08T13:43:03Z,-59.13946667,47.57453333,2.1,,134.0,0.6
2020-04-08T13:44:03Z,-59.13946667,47.57453333,2.8,,142.0,0.6
2020-04-08T13:45:03Z,-59.13946667,47.57453333,2.4,,137.4,0.6
2020-04-08T13:46:03Z,-59.13946667,47.57453333,1.9,,127.5,0.6
2020-04-08T13:47:03Z,-59.13946667,47.57453333,3.2,,131.9,0.6
2020-04-08T13:48:03Z,-59.13946667,47.57453333,2.8,,135.1,0.6
2020-04-08T13:49:03Z,-59.13946667,47.57453333,1.9,,128.1,0.7
2020-04-08T13:50:03Z,-59.13946667,47.57453333,1.9,,129.3,0.6
2020-04-08T13:51:03Z,-59.13946667,47.57453333,1.1,,126.2,0.7
2020-04-08T13:52:03Z,-59.13946667,47.57453333,2.5,,136.9,0.6
2020-04-08T13:53:03Z,-59.13946667,47.57453333,1.5,,130.0,0.6
2020-04-08T13:54:03Z,-59.13946667,47.57453333,1.7,,133.3,0.6
2020-04-08T13:55:03Z,-59.13946667,47.57453333,1.9,,129.1,0.7
2020-04-08T13:56:03Z,-59.13946667,47.57453333,2.3,,121.7,0.6
2020-04-08T13:57:03Z,-59.13946667,47.57453333,2.8,,131.7,0.6
2020-04-08T13:58:03Z,-59.13946667,47.57453333,2.4,,136.9,0.6
2020-04-08T13:59:03Z,-59.13946667,47.57453333,2.2,,127.0,0.6
2020-04-08T14:00:03Z,-59.13946667,47.57453333,2.2,,133.6,0.6
2020-04-08T14:01:03Z,-59.13946667,47.57453333,1.9,,131.9,0.6
2020-04-08T14:02:03Z,-59.13946667,47.57453333,1.4,,137.4,0.6
2020-04-08T14:03:03Z,-59.13946667,47.57453333,2.1,,120.9,0.6
2020-04-08T14:04:03Z,-59.13946667,47.57453333,1.8,,127.5,0.6
2020-04-08T14:05:03Z,-59.13946667,47.57453333,2.5,,127.4,0.6
2020-04-08T14:06:03Z,-59.13946667,47.57453333,1.9,,122.9,0.6
2020-04-08T14:07:03Z,-59.13946667,47.57453333,1.1,,126.5,0.7
2020-04-08T14:08:03Z,-59.13946667,47.57453333,2.3,,114.9,0.6
2020-04-08T14:09:03Z,-59.13946667,47.57453333,1.7,,126.1,0.7
2020-04-08T14:10:03Z,-59.13946667,47.57453333,1.2,,136.1,0.7
2020-04-08T14:11:03Z,-59.13946667,47.57453333,1.9,,123.1,0.6
2020-04-08T14:12:03Z,-59.13946667,47.57453333,2.1,,134.2,0.7
2020-04-08T14:13:03Z,-59.13946667,47.57453333,1.9,,130.8,0.7
2020-04-08T14:14:03Z,-59.13946667,47.57453333,1.7,,126.8,0.6
2020-04-08T14:15:03Z,-59.13946667,47.57453333,2.0,,128.6,0.7
2020-04-08T14:16:03Z,-59.13946667,47.57453333,2.0,,130.2,0.7
2020-04-08T14:17:03Z,-59.13946667,47.57453333,2.2,,128.0,0.6
2020-04-08T14:18:03Z,-59.13946667,47.57453333,2.2,,116.4,0.6
2020-04-08T14:19:03Z,-59.13946667,47.57453333,1.8,,142.3,0.6
2020-04-08T14:20:03Z,-59.13946667,47.57453333,1.8,,130.6,0.6
2020-04-08T14:21:03Z,-59.13946667,47.57453333,1.8,,129.0,0.6
2020-04-08T14:22:03Z,-59.13946667,47.57453333,1.8,,118.0,0.6
2020-04-08T14:23:03Z,-59.13946667,47.57453333,1.7,,118.4,0.7
2020-04-08T14:24:03Z,-59.13946667,47.57453333,2.2,,114.3,0.6
2020-04-08T14:25:03Z,-59.13946667,47.57453333,2.1,,117.9,0.7
2020-04-08T14:26:03Z,-59.13946667,47.57453333,2.0,,143.3,0.6
2020-04-08T14:27:03Z,-59.13946667,47.57453333,2.9,,136.7,0.6
2020-04-08T14:28:03Z,-59.13946667,47.57453333,2.5,,130.1,0.7
2020-04-08T14:29:03Z,-59.13946667,47.57453333,2.2,,121.0,0.6
2020-04-08T14:30:03Z,-59.13946667,47.57453333,1.4,,122.5,0.6
2020-04-08T14:31:03Z,-59.13946667,47.57453333,1.8,,121.7,0.6
2020-04-08T14:32:03Z,-59.13946667,47.57453333,1.2,,131.5,0.6
2020-04-08T14:33:03Z,-59.13946667,47.57453333,0.9,,144.5,0.6
2020-04-08T14:34:03Z,-59.13946667,47.57453333,1.5,,131.0,0.6
2020-04-08T14:35:03Z,-59.13946667,47.57453333,1.2,,118.9,0.7
2020-04-08T14:36:03Z,-59.13946667,47.57453333,2.1,,116.7,0.6
2020-04-08T14:37:03Z,-59.13946667,47.57453333,1.6,,118.7,0.6
2020-04-08T14:38:03Z,-59.13946667,47.57453333,1.5,,134.6,0.6
2020-04-08T14:39:03Z,-59.13946667,47.57453333,1.3,,134.1,0.6
2020-04-08T14:40:03Z,-59.13946667,47.57453333,1.8,,127.9,0.6
2020-04-08T14:41:03Z,-59.13946667,47.57453333,2.5,,132.4,0.6
2020-04-08T14:42:03Z,-59.13946667,47.57453333,2.5,,130.3,0.6
2020-04-08T14:43:03Z,-59.13946667,47.57453333,1.7,,134.7,0.6
2020-04-08T14:44:03Z,-59.13946667,47.57453333,1.3,,132.5,0.6
2020-04-08T14:45:03Z,-59.13946667,47.57453333,1.2,,124.4,0.6
2020-04-08T14:46:03Z,-59.13946667,47.57453333,2.5,,130.1,0.6
2020-04-08T14:47:03Z,-59.13946667,47.57453333,1.4,,135.2,0.6
2020-04-08T14:48:03Z,-59.13946667,47.57453333,1.7,,124.7,0.6
2020-04-08T14:49:03Z,-59.13946667,47.57453333,2.2,,127.1,0.6
2020-04-08T14:50:03Z,-59.13946667,47.57453333,2.3,,126.3,0.6
2020-04-08T14:51:03Z,-59.13946667,47.57453333,1.8,,129.1,0.6
2020-04-08T14:52:03Z,-59.13946667,47.57453333,1.5,,134.5,0.6
2020-04-08T14:53:03Z,-59.13946667,47.57453333,1.8,,121.5,0.6
2020-04-08T14:54:03Z,-59.13946667,47.57453333,1.6,,138.6,0.6
2020-04-08T14:55:03Z,-59.13946667,47.57453333,1.5,,132.5,0.7
2020-04-08T14:56:03Z,-59.13946667,47.57453333,1.4,,127.3,0.6
2020-04-08T14:57:03Z,-59.13946667,47.57453333,2.3,,116.8,0.6
2020-04-08T14:58:03Z,-59.13946667,47.57453333,2.3,,131.2,0.6
2020-04-08T14:59:03Z,-59.13946667,47.57453333,1.8,,116.5,0.6
2020-04-08T15:00:03Z,-59.13946667,47.57453333,1.3,,124.5,0.7
2020-04-08T15:01:03Z,-59.13946667,47.57453333,1.8,,123.8,0.6
2020-04-08T15:02:03Z,-59.13946667,47.57453333,2.0,,133.9,0.6
2020-04-08T15:03:03Z,-59.13946667,47.57453333,1.7,,129.6,0.6
2020-04-08T15:04:03Z,-59.13946667,47.57453333,1.9,,129.2,0.6
2020-04-08T15:05:03Z,-59.13946667,47.57453333,1.9,,124.4,0.6
2020-04-08T15:06:03Z,-59.13946667,47.57453333,2.7,,113.9,0.6
2020-04-08T15:07:03Z,-59.13946667,47.57453333,1.2,,130.2,0.6
2020-04-08T15:08:03Z,-59.13946667,47.57453333,2.1,,123.5,0.7
2020-04-08T15:09:03Z,-59.13946667,47.57453333,0.9,,109.5,0.6
2020-04-08T15:10:03Z,-59.13946667,47.57453333,0.7,,89.4,0.6
2020-04-08T15:11:03Z,-59.13946667,47.57453333,1.2,,131.9,0.6
2020-04-08T15:12:03Z,-59.13946667,47.57453333,1.6,,117.9,0.6
2020-04-08T15:13:03Z,-59.13946667,47.57453333,1.7,,123.0,0.6
2020-04-08T15:14:03Z,-59.13946667,47.57453333,1.8,,125.7,0.6
2020-04-08T15:15:03Z,-59.13946667,47.57453333,1.0,,80.3,0.6
2020-04-08T15:16:03Z,-59.13946667,47.57453333,1.8,,134.2,0.6
2020-04-08T15:17:03Z,-59.13946667,47.57453333,1.6,,44.2,0.6
2020-04-08T15:18:03Z,-59.13946667,47.57453333,2.0,,127.9,0.6
2020-04-08T15:19:03Z,-59.13946667,47.57453333,1.2,,135.2,0.6
2020-04-08T15:20:03Z,-59.13946667,47.57453333,0.7,,53.5,0.6
2020-04-08T15:21:03Z,-59.13946667,47.57453333,1.5,,131.5,0.6
2020-04-08T15:22:03Z,-59.13946667,47.57453333,1.5,,51.8,0.6
2020-04-08T15:23:03Z,-59.13946667,47.57453333,0.6,,7.0,0.6
2020-04-08T15:24:03Z,-59.13946667,47.57453333,1.1,,62.0,0.6
2020-04-08T15:25:03Z,-59.13946667,47.57453333,1.0,,129.7,0.6
2020-04-08T15:26:03Z,-59.13946667,47.57453333,1.7,,120.3,0.6
2020-04-08T15:27:03Z,-59.13946667,47.57453333,1.1,,51.8,0.6
2020-04-08T15:28:03Z,-59.13946667,47.57453333,2.4,,42.5,0.6
2020-04-08T15:29:03Z,-59.13946667,47.57453333,0.9,,148.7,0.6
2020-04-08T15:30:03Z,-59.13946667,47.57453333,0.7,,140.6,0.6
2020-04-08T15:31:03Z,-59.13946667,47.57453333,1.0,,48.2,0.6
2020-04-08T15:32:03Z,-59.13946667,47.57453333,2.2,,49.1,0.6
2020-04-08T15:33:03Z,-59.13946667,47.57453333,2.0,,51.8,0.6
2020-04-08T15:34:03Z,-59.13946667,47.57453333,0.8,,95.3,0.6
2020-04-08T15:35:03Z,-59.13946667,47.57453333,1.0,,105.0,0.6
2020-04-08T15:36:03Z,-59.13946667,47.57453333,1.0,,94.3,0.6
2020-04-08T15:37:03Z,-59.13946667,47.57453333,2.2,,51.6,0.7
2020-04-08T15:38:03Z,-59.13946667,47.57453333,1.6,,47.4,0.6
2020-04-08T15:39:03Z,-59.13946667,47.57453333,1.0,,100.8,0.7
2020-04-08T15:40:03Z,-59.13946667,47.57453333,1.2,,91.5,0.6
2020-04-08T15:41:03Z,-59.13946667,47.57453333,1.2,,41.1,0.7
2020-04-08T15:42:03Z,-59.13946667,47.57453333,1.2,,41.8,0.6
2020-04-08T15:43:03Z,-59.13946667,47.57453333,1.1,,62.9,0.6
2020-04-08T15:44:03Z,-59.13946667,47.57453333,0.8,,93.1,0.6
2020-04-08T15:45:03Z,-59.13946667,47.57453333,1.3,,108.8,0.7
2020-04-08T15:46:03Z,-59.13946667,47.57453333,1.5,,130.5,0.6
2020-04-08T15:47:03Z,-59.13946667,47.57453333,1.3,,118.3,0.8
2020-04-08T15:48:03Z,-59.13946667,47.57453333,1.4,,124.6,0.6
2020-04-08T15:49:03Z,-59.13946667,47.57453333,1.1,,133.5,0.7
2020-04-08T15:50:03Z,-59.13946667,47.57453333,1.7,,121.5,0.6
2020-04-08T15:51:03Z,-59.13946667,47.57453333,0.6,,138.5,0.6
2020-04-08T15:52:03Z,-59.13946667,47.57453333,1.3,,132.0,0.6
2020-04-08T15:53:03Z,-59.13946667,47.57453333,1.7,,132.9,0.6
2020-04-08T15:54:03Z,-59.13946667,47.57453333,1.0,,115.8,0.6
2020-04-08T15:55:03Z,-59.13946667,47.57453333,1.7,,112.4,0.7
2020-04-08T15:56:03Z,-59.13946667,47.57453333,1.5,,129.9,0.7
2020-04-08T15:57:03Z,-59.13946667,47.57453333,1.1,,53.0,0.6
2020-04-08T15:58:03Z,-59.13946667,47.57453333,1.1,,123.4,0.6
2020-04-08T15:59:03Z,-59.13946667,47.57453333,0.8,,58.6,0.6
2020-04-08T16:00:03Z,-59.13946667,47.57453333,1.3,,127.1,0.6
2020-04-08T16:01:03Z,-59.13946667,47.57453333,0.6,,112.9,0.7
2020-04-08T16:02:03Z,-59.13946667,47.57453333,1.5,,126.6,0.6
2020-04-08T16:03:03Z,-59.13946667,47.57453333,1.8,,146.4,0.6
2020-04-08T16:04:03Z,-59.13946667,47.57453333,1.3,,127.6,0.6
2020-04-08T16:05:03Z,-59.13946667,47.57453333,1.0,,138.9,0.6
2020-04-08T16:06:04Z,-59.13946667,47.57453333,0.9,,141.2,0.6
2020-04-08T16:07:03Z,-59.13946667,47.57453333,1.4,,128.3,0.6
2020-04-08T16:08:03Z,-59.13946667,47.57453333,1.1,,138.4,0.6
2020-04-08T16:09:03Z,-59.13946667,47.57453333,0.8,,46.3,0.6
2020-04-08T16:10:03Z,-59.13946667,47.57453333,1.2,,48.9,0.6
2020-04-08T16:11:03Z,-59.13946667,47.57453333,0.8,,119.1,0.6
2020-04-08T16:12:03Z,-59.13946667,47.57453333,0.6,,19.9,0.6
2020-04-08T16:13:03Z,-59.13946667,47.57453333,1.1,,141.1,0.7
2020-04-08T16:14:04Z,-59.13946667,47.57453333,1.6,,129.4,0.7
2020-04-08T16:15:03Z,-59.13946667,47.57453333,1.7,,124.5,0.6
2020-04-08T16:16:03Z,-59.13946667,47.57453333,0.6,,104.9,0.6
2020-04-08T16:17:03Z,-59.13946667,47.57453333,0.9,,133.5,0.6
2020-04-08T16:18:03Z,-59.13946667,47.57453333,2.3,,126.6,0.6
2020-04-08T16:19:03Z,-59.13946667,47.57453333,1.4,,130.6,0.6
2020-04-08T16:20:03Z,-59.13946667,47.57453333,1.3,,122.6,0.7
2020-04-08T16:21:03Z,-59.13946667,47.57453333,1.7,,130.3,0.7
2020-04-08T16:22:03Z,-59.13946667,47.57453333,0.9,,157.3,0.6
2020-04-08T16:23:03Z,-59.13946667,47.57453333,1.2,,127.5,0.6
2020-04-08T16:24:03Z,-59.13946667,47.57453333,0.8,,60.6,0.6
2020-04-08T16:25:03Z,-59.13946667,47.57453333,0.8,,92.1,0.6
2020-04-08T16:26:03Z,-59.13946667,47.57453333,2.0,,130.8,0.6
2020-04-08T16:27:03Z,-59.13946667,47.57453333,1.6,,113.6,0.6
2020-04-08T16:28:03Z,-59.13946667,47.57453333,1.3,,134.6,0.6
2020-04-08T16:29:03Z,-59.13946667,47.57453333,1.2,,119.1,0.6
2020-04-08T16:30:03Z,-59.13946667,47.57453333,0.6,,64.1,0.6
2020-04-08T16:31:03Z,-59.13946667,47.57453333,1.7,,142.5,0.6
2020-04-08T16:32:03Z,-59.13946667,47.57453333,1.8,,136.7,0.6
2020-04-08T16:33:03Z,-59.13946667,47.57453333,1.3,,132.2,0.6
2020-04-08T16:34:03Z,-59.13946667,47.57453333,1.5,,125.4,0.7
2020-04-08T16:35:03Z,-59.13946667,47.57453333,1.7,,129.1,0.6
2020-04-08T16:36:03Z,-59.13946667,47.57453333,2.2,,125.5,0.6
2020-04-08T16:37:03Z,-59.13946667,47.57453333,1.9,,126.9,0.6
2020-04-08T16:38:03Z,-59.13946667,47.57453333,1.5,,132.9,0.6
2020-04-08T16:39:03Z,-59.13946667,47.57453333,1.6,,133.5,0.7
2020-04-08T16:40:03Z,-59.13946667,47.57453333,1.6,,147.7,0.6
2020-04-08T16:41:03Z,-59.13946667,47.57453333,2.6,,154.8,0.6
2020-04-08T16:42:03Z,-59.13946667,47.57453333,1.7,,148.1,0.6
2020-04-08T16:43:03Z,-59.13946667,47.57453333,1.7,,137.1,0.7
2020-04-08T16:44:03Z,-59.13946667,47.57453333,1.2,,162.4,0.6
2020-04-08T16:45:03Z,-59.13946667,47.57453333,1.6,,160.7,0.7
2020-04-08T16:46:03Z,-59.13946667,47.57453333,1.2,,141.1,0.6
2020-04-08T16:47:03Z,-59.13946667,47.57453333,1.8,,140.4,0.6
2020-04-08T16:48:03Z,-59.13946667,47.57453333,2.0,,142.3,0.7
2020-04-08T16:49:03Z,-59.13946667,47.57453333,1.4,,133.0,0.6
2020-04-08T16:50:03Z,-59.13946667,47.57453333,1.5,,138.5,0.6
2020-04-08T16:51:03Z,-59.13946667,47.57453333,2.1,,122.6,0.6
2020-04-08T16:52:03Z,-59.13946667,47.57453333,1.0,,135.2,0.6
2020-04-08T16:53:03Z,-59.13946667,47.57453333,1.9,,131.9,0.6
2020-04-08T16:54:03Z,-59.13946667,47.57453333,1.9,,137.7,0.6
2020-04-08T16:55:03Z,-59.13946667,47.57453333,1.6,,148.3,0.6
2020-04-08T16:56:03Z,-59.13946667,47.57453333,1.5,,150.4,0.6
2020-04-08T16:57:03Z,-59.13946667,47.57453333,2.0,,151.2,0.6
