timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-18T12:14:30Z,-59.13946667,47.57453333,3.6,,235.4,
2020-10-18T12:15:30Z,-59.13946667,47.57453333,6.1,,224.1,
2020-10-18T12:16:30Z,-59.13946667,47.57453333,5.3,,247.2,
2020-10-18T12:17:30Z,-59.13946667,47.57453333,3.4,,237.5,
2020-10-18T12:18:30Z,-59.13946667,47.57453333,3.9,,235.8,
2020-10-18T12:19:30Z,-59.13946667,47.57453333,3.7,,206.6,
2020-10-18T12:20:30Z,-59.13946667,47.57453333,5.4,,217.9,
2020-10-18T12:21:30Z,-59.13946667,47.57453333,4.9,,243.9,
2020-10-18T12:22:30Z,-59.13946667,47.57453333,3.8,,235.3,
2020-10-18T12:23:30Z,-59.13946667,47.57453333,5.3,,216.7,
2020-10-18T12:24:30Z,-59.13946667,47.57453333,4.7,,227.3,
2020-10-18T12:25:30Z,-59.13946667,47.57453333,2.8,,241.7,
2020-10-18T12:26:30Z,-59.13946667,47.57453333,4.1,,233.5,
2020-10-18T12:27:30Z,-59.13946667,47.57453333,3.9,,208.5,
2020-10-18T12:28:30Z,-59.13946667,47.57453333,3.0,,214.1,
2020-10-18T12:29:30Z,-59.13946667,47.57453333,2.4,,200.2,
2020-10-18T12:30:30Z,-59.13946667,47.57453333,3.4,,239.1,
2020-10-18T12:31:30Z,-59.13946667,47.57453333,4.3,,220.9,
2020-10-18T12:32:30Z,-59.13946667,47.57453333,5.4,,221.7,
2020-10-18T12:33:30Z,-59.13946667,47.57453333,4.1,,230.9,
2020-10-18T12:34:30Z,-59.13946667,47.57453333,4.9,,221.0,
2020-10-18T12:35:30Z,-59.13946667,47.57453333,3.9,,232.1,
2020-10-18T12:36:30Z,-59.13946667,47.57453333,5.6,,227.0,
2020-10-18T12:37:30Z,-59.13946667,47.57453333,4.7,,227.9,
2020-10-18T12:38:30Z,-59.13946667,47.57453333,6.5,,228.0,
2020-10-18T12:39:30Z,-59.13946667,47.57453333,4.4,,228.2,
2020-10-18T12:40:30Z,-59.13946667,47.57453333,3.1,,233.4,
2020-10-18T12:41:30Z,-59.13946667,47.57453333,4.1,,228.5,
2020-10-18T12:42:30Z,-59.13946667,47.57453333,4.3,,228.6,
2020-10-18T12:43:30Z,-59.13946667,47.57453333,4.8,,240.8,
2020-10-18T12:44:30Z,-59.13946667,47.57453333,4.1,,240.3,
2020-10-18T12:45:30Z,-59.13946667,47.57453333,4.2,,228.3,
2020-10-18T12:46:30Z,-59.13946667,47.57453333,4.7,,228.4,
2020-10-18T12:47:30Z,-59.13946667,47.57453333,3.4,,226.6,
2020-10-18T12:48:30Z,-59.13946667,47.57453333,3.9,,238.4,
2020-10-18T12:49:30Z,-59.13946667,47.57453333,3.0,,229.3,
2020-10-18T12:50:30Z,-59.13946667,47.57453333,3.7,,204.8,
2020-10-18T12:51:31Z,-59.13946667,47.57453333,4.9,,218.4,
2020-10-18T12:52:31Z,-59.13946667,47.57453333,5.1,,236.1,
2020-10-18T12:53:31Z,-59.13946667,47.57453333,3.6,,230.3,
2020-10-18T12:54:30Z,-59.13946667,47.57453333,3.5,,242.2,
2020-10-18T12:55:30Z,-59.13946667,47.57453333,2.9,,247.1,
2020-10-18T12:56:30Z,-59.13946667,47.57453333,4.6,,236.9,
2020-10-18T12:57:30Z,-59.13946667,47.57453333,4.0,,247.0,
2020-10-18T12:58:30Z,-59.13946667,47.57453333,3.0,,239.3,
2020-10-18T12:59:30Z,-59.13946667,47.57453333,3.0,,260.8,
2020-10-18T13:00:30Z,-59.13946667,47.57453333,3.0,,230.4,
2020-10-18T13:01:30Z,-59.13946667,47.57453333,3.5,,233.9,
2020-10-18T13:02:30Z,-59.13946667,47.57453333,4.0,,253.7,
2020-10-18T13:03:30Z,-59.13946667,47.57453333,4.2,,245.1,
2020-10-18T13:04:30Z,-59.13946667,47.57453333,4.4,,245.7,
2020-10-18T13:05:30Z,-59.13946667,47.57453333,4.1,,208.6,
2020-10-18T13:06:30Z,-59.13946667,47.57453333,5.0,,217.3,
2020-10-18T13:07:30Z,-59.13946667,47.57453333,4.0,,215.3,
2020-10-18T13:08:30Z,-59.13946667,47.57453333,3.5,,247.6,
2020-10-18T13:09:30Z,-59.13946667,47.57453333,3.3,,236.5,
2020-10-18T13:10:30Z,-59.13946667,47.57453333,4.5,,234.1,
2020-10-18T13:11:30Z,-59.13946667,47.57453333,3.8,,241.2,
2020-10-18T13:12:30Z,-59.13946667,47.57453333,2.6,,243.5,
2020-10-18T13:13:30Z,-59.13946667,47.57453333,3.7,,220.5,
2020-10-18T13:14:30Z,-59.13946667,47.57453333,4.9,,218.1,
2020-10-18T13:15:30Z,-59.13946667,47.57453333,4.7,,225.2,
2020-10-18T13:16:30Z,-59.13946667,47.57453333,4.4,,212.6,
2020-10-18T13:17:30Z,-59.13946667,47.57453333,4.7,,208.8,
2020-10-18T13:18:30Z,-59.13946667,47.57453333,3.7,,220.6,
2020-10-18T13:19:30Z,-59.13946667,47.57453333,5.9,,206.5,
2020-10-18T13:20:30Z,-59.13946667,47.57453333,3.8,,214.4,
2020-10-18T13:21:30Z,-59.13946667,47.57453333,4.4,,218.9,
2020-10-18T13:22:30Z,-59.13946667,47.57453333,4.5,,225.6,
2020-10-18T13:23:30Z,-59.13946667,47.57453333,4.5,,215.8,
2020-10-18T13:24:30Z,-59.13946667,47.57453333,3.8,,212.3,
2020-10-18T13:25:30Z,-59.13946667,47.57453333,3.0,,231.6,
2020-10-18T13:26:30Z,-59.13946667,47.57453333,4.0,,212.2,
2020-10-18T13:27:30Z,-59.13946667,47.57453333,4.5,,222.4,
2020-10-18T13:28:30Z,-59.13946667,47.57453333,4.2,,213.6,
2020-10-18T13:29:30Z,-59.13946667,47.57453333,4.9,,226.4,
2020-10-18T13:30:30Z,-59.13946667,47.57453333,4.1,,246.3,
2020-10-18T13:31:30Z,-59.13946667,47.57453333,4.4,,225.9,
2020-10-18T13:32:30Z,-59.13946667,47.57453333,3.0,,228.6,
2020-10-18T13:33:30Z,-59.13946667,47.57453333,2.0,,245.7,
2020-10-18T13:34:30Z,-59.13946667,47.57453333,4.0,,252.2,
2020-10-18T13:35:30Z,-59.13946667,47.57453333,4.6,,231.3,
2020-10-18T13:36:30Z,-59.13946667,47.57453333,3.1,,240.5,
2020-10-18T13:37:30Z,-59.13946667,47.57453333,3.0,,258.6,
2020-10-18T13:38:30Z,-59.13946667,47.57453333,4.7,,225.8,
2020-10-18T13:39:30Z,-59.13946667,47.57453333,3.2,,236.7,
2020-10-18T13:40:30Z,-59.13946667,47.57453333,1.8,,241.3,
2020-10-18T13:41:30Z,-59.13946667,47.57453333,4.0,,237.9,
2020-10-18T13:42:30Z,-59.13946667,47.57453333,3.6,,229.3,
2020-10-18T13:43:30Z,-59.13946667,47.57453333,4.3,,238.8,
2020-10-18T13:44:30Z,-59.13946667,47.57453333,3.3,,238.6,
2020-10-18T13:45:30Z,-59.13946667,47.57453333,3.0,,234.6,
2020-10-18T13:46:30Z,-59.13946667,47.57453333,2.4,,210.7,
2020-10-18T13:47:30Z,-59.13946667,47.57453333,4.2,,239.6,
2020-10-18T13:48:30Z,-59.13946667,47.57453333,3.4,,238.9,
2020-10-18T13:49:30Z,-59.13946667,47.57453333,3.7,,235.1,
2020-10-18T13:50:30Z,-59.13946667,47.57453333,2.9,,257.3,
2020-10-18T13:51:30Z,-59.13946667,47.57453333,3.8,,267.6,
2020-10-18T13:52:30Z,-59.13946667,47.57453333,2.7,,245.2,
2020-10-18T13:53:30Z,-59.13946667,47.57453333,3.4,,259.4,
2020-10-18T13:54:30Z,-59.13946667,47.57453333,2.8,,250.1,
2020-10-18T13:55:30Z,-59.13946667,47.57453333,2.6,,230.2,
2020-10-18T13:56:30Z,-59.13946667,47.57453333,4.5,,225.8,
2020-10-18T13:57:30Z,-59.13946667,47.57453333,3.4,,234.0,
2020-10-18T13:58:30Z,-59.13946667,47.57453333,3.4,,217.2,
2020-10-18T13:59:30Z,-59.13946667,47.57453333,5.0,,215.8,
2020-10-18T14:00:30Z,-59.13946667,47.57453333,3.6,,215.6,
2020-10-18T14:01:30Z,-59.13946667,47.57453333,4.2,,248.7,
2020-10-18T14:02:30Z,-59.13946667,47.57453333,3.8,,232.4,
2020-10-18T14:03:30Z,-59.13946667,47.57453333,3.3,,230.8,
2020-10-18T14:04:30Z,-59.13946667,47.57453333,2.4,,257.9,
2020-10-18T14:05:30Z,-59.13946667,47.57453333,3.6,,250.8,
2020-10-18T14:06:30Z,-59.13946667,47.57453333,3.9,,235.4,
2020-10-18T14:07:30Z,-59.13946667,47.57453333,3.0,,240.9,
2020-10-18T14:08:30Z,-59.13946667,47.57453333,2.0,,243.8,
2020-10-18T14:09:30Z,-59.13946667,47.57453333,3.5,,247.7,
2020-10-18T14:10:30Z,-59.13946667,47.57453333,4.8,,229.2,
2020-10-18T14:11:30Z,-59.13946667,47.57453333,3.5,,223.1,
2020-10-18T14:12:30Z,-59.13946667,47.57453333,3.4,,253.9,
2020-10-18T14:13:30Z,-59.13946667,47.57453333,3.3,,249.0,
2020-10-18T14:14:30Z,-59.13946667,47.57453333,3.5,,262.8,
2020-10-18T14:15:30Z,-59.13946667,47.57453333,2.7,,263.3,0.6
2020-10-18T14:16:30Z,-59.13946667,47.57453333,3.4,,248.2,
2020-10-18T14:17:30Z,-59.13946667,47.57453333,2.3,,226.4,
2020-10-18T14:18:30Z,-59.13946667,47.57453333,3.2,,200.5,
2020-10-18T14:19:30Z,-59.13946667,47.57453333,4.4,,214.5,
2020-10-18T14:20:30Z,-59.13946667,47.57453333,5.3,,216.6,
2020-10-18T14:21:30Z,-59.13946667,47.57453333,4.2,,221.8,1.9
2020-10-18T14:22:30Z,-59.13946667,47.57453333,3.1,,224.2,
2020-10-18T14:23:30Z,-59.13946667,47.57453333,3.2,,243.4,
2020-10-18T14:24:30Z,-59.13946667,47.57453333,2.7,,239.6,
2020-10-18T14:25:30Z,-59.13946667,47.57453333,2.9,,247.3,
2020-10-18T14:26:30Z,-59.13946667,47.57453333,2.8,,223.2,
2020-10-18T14:27:30Z,-59.13946667,47.57453333,2.2,,235.1,
2020-10-18T14:28:30Z,-59.13946667,47.57453333,3.1,,210.9,
2020-10-18T14:29:30Z,-59.13946667,47.57453333,2.5,,217.9,
2020-10-18T14:30:30Z,-59.13946667,47.57453333,2.5,,214.7,
2020-10-18T14:31:30Z,-59.13946667,47.57453333,2.3,,224.0,
2020-10-18T14:32:30Z,-59.13946667,47.57453333,3.0,,217.0,
2020-10-18T14:33:30Z,-59.13946667,47.57453333,2.2,,218.6,
2020-10-18T14:34:31Z,-59.13946667,47.57453333,2.1,,231.9,
2020-10-18T14:35:30Z,-59.13946667,47.57453333,3.5,,257.2,
2020-10-18T14:36:30Z,-59.13946667,47.57453333,1.7,,270.9,
2020-10-18T14:37:30Z,-59.13946667,47.57453333,2.7,,253.1,
2020-10-18T14:38:30Z,-59.13946667,47.57453333,2.7,,265.6,
2020-10-18T14:39:30Z,-59.13946667,47.57453333,3.3,,269.7,
2020-10-18T14:40:30Z,-59.13946667,47.57453333,3.6,,260.0,
2020-10-18T14:41:30Z,-59.13946667,47.57453333,3.3,,246.4,
2020-10-18T14:42:30Z,-59.13946667,47.57453333,3.0,,270.0,
2020-10-18T14:43:30Z,-59.13946667,47.57453333,3.2,,229.4,
2020-10-18T14:44:30Z,-59.13946667,47.57453333,1.9,,269.9,
2020-10-18T14:45:31Z,-59.13946667,47.57453333,4.4,,248.8,
2020-10-18T14:46:30Z,-59.13946667,47.57453333,2.1,,226.7,
2020-10-18T14:47:30Z,-59.13946667,47.57453333,2.1,,237.6,
2020-10-18T14:48:30Z,-59.13946667,47.57453333,2.9,,269.2,
2020-10-18T14:49:30Z,-59.13946667,47.57453333,2.8,,250.0,
2020-10-18T14:50:30Z,-59.13946667,47.57453333,2.1,,260.0,
2020-10-18T14:51:30Z,-59.13946667,47.57453333,2.4,,272.4,
2020-10-18T14:52:30Z,-59.13946667,47.57453333,3.0,,272.6,
2020-10-18T14:53:31Z,-59.13946667,47.57453333,2.9,,240.7,
2020-10-18T14:54:31Z,-59.13946667,47.57453333,1.8,,238.5,
2020-10-18T14:55:31Z,-59.13946667,47.57453333,1.7,,272.0,
2020-10-18T14:56:30Z,-59.13946667,47.57453333,2.4,,283.5,
2020-10-18T14:57:30Z,-59.13946667,47.57453333,2.8,,274.2,
2020-10-18T14:58:30Z,-59.13946667,47.57453333,2.6,,271.9,
2020-10-18T14:59:31Z,-59.13946667,47.57453333,2.7,,276.9,
2020-10-18T15:00:31Z,-59.13946667,47.57453333,3.6,,274.7,
2020-10-18T15:01:30Z,-59.13946667,47.57453333,2.9,,243.8,
2020-10-18T15:02:30Z,-59.13946667,47.57453333,2.1,,274.8,
2020-10-18T15:03:30Z,-59.13946667,47.57453333,2.8,,258.6,
2020-10-18T15:04:30Z,-59.13946667,47.57453333,3.0,,256.9,
2020-10-18T15:05:30Z,-59.13946667,47.57453333,3.8,,274.3,0.7
2020-10-18T15:06:30Z,-59.13946667,47.57453333,2.3,,273.6,
2020-10-18T15:07:31Z,-59.13946667,47.57453333,2.8,,285.1,
2020-10-18T15:08:30Z,-59.13946667,47.57453333,2.9,,282.6,
2020-10-18T15:09:30Z,-59.13946667,47.57453333,2.9,,263.3,
2020-10-18T15:10:30Z,-59.13946667,47.57453333,3.6,,292.2,
2020-10-18T15:11:30Z,-59.13946667,47.57453333,4.5,,291.7,
2020-10-18T15:12:30Z,-59.13946667,47.57453333,3.3,,267.6,
2020-10-18T15:13:30Z,-59.13946667,47.57453333,4.4,,290.6,
2020-10-18T15:14:30Z,-59.13946667,47.57453333,3.2,,278.5,
2020-10-18T15:15:30Z,-59.13946667,47.57453333,2.6,,274.4,
2020-10-18T15:16:30Z,-59.13946667,47.57453333,2.5,,273.9,
2020-10-18T15:17:30Z,-59.13946667,47.57453333,3.3,,277.0,
2020-10-18T15:18:30Z,-59.13946667,47.57453333,3.7,,305.1,
2020-10-18T15:19:30Z,-59.13946667,47.57453333,3.5,,283.7,
2020-10-18T15:20:30Z,-59.13946667,47.57453333,3.3,,298.1,
2020-10-18T15:21:30Z,-59.13946667,47.57453333,3.7,,286.8,
2020-10-18T15:22:30Z,-59.13946667,47.57453333,3.5,,276.9,
2020-10-18T15:23:30Z,-59.13946667,47.57453333,3.6,,281.5,
2020-10-18T15:24:30Z,-59.13946667,47.57453333,3.9,,273.9,
2020-10-18T15:25:30Z,-59.13946667,47.57453333,3.3,,284.5,
2020-10-18T15:26:30Z,-59.13946667,47.57453333,4.3,,290.5,
2020-10-18T15:27:30Z,-59.13946667,47.57453333,3.4,,302.8,
2020-10-18T15:28:30Z,-59.13946667,47.57453333,4.0,,280.1,
2020-10-18T15:29:30Z,-59.13946667,47.57453333,3.7,,302.5,
2020-10-18T15:30:30Z,-59.13946667,47.57453333,3.6,,307.2,
2020-10-18T15:31:31Z,-59.13946667,47.57453333,2.9,,306.4,
2020-10-18T15:32:30Z,-59.13946667,47.57453333,2.6,,284.7,
2020-10-18T15:33:30Z,-59.13946667,47.57453333,3.3,,293.7,
2020-10-18T15:34:30Z,-59.13946667,47.57453333,2.9,,283.3,
2020-10-18T15:35:30Z,-59.13946667,47.57453333,1.7,,284.6,
2020-10-18T15:36:30Z,-59.13946667,47.57453333,2.3,,272.5,
2020-10-18T15:37:30Z,-59.13946667,47.57453333,2.6,,248.9,
2020-10-18T15:38:30Z,-59.13946667,47.57453333,2.3,,273.7,
2020-10-18T15:39:30Z,-59.13946667,47.57453333,3.3,,281.9,
2020-10-18T15:40:30Z,-59.13946667,47.57453333,2.8,,267.9,
2020-10-18T15:41:30Z,-59.13946667,47.57453333,2.5,,223.3,
2020-10-18T15:42:30Z,-59.13946667,47.57453333,1.2,,236.9,
2020-10-18T15:43:30Z,-59.13946667,47.57453333,2.5,,284.3,
2020-10-18T15:44:30Z,-59.13946667,47.57453333,2.0,,288.5,
2020-10-18T15:45:30Z,-59.13946667,47.57453333,2.3,,292.3,
2020-10-18T15:46:30Z,-59.13946667,47.57453333,2.0,,265.9,
2020-10-18T15:47:30Z,-59.13946667,47.57453333,3.3,,266.2,
2020-10-18T15:48:30Z,-59.13946667,47.57453333,2.3,,258.1,
2020-10-18T15:49:30Z,-59.13946667,47.57453333,2.9,,285.1,
2020-10-18T15:50:30Z,-59.13946667,47.57453333,3.5,,238.0,
2020-10-18T15:51:30Z,-59.13946667,47.57453333,2.6,,213.8,
2020-10-18T15:52:30Z,-59.13946667,47.57453333,3.5,,241.2,
2020-10-18T15:53:30Z,-59.13946667,47.57453333,3.0,,256.3,
2020-10-18T15:54:30Z,-59.13946667,47.57453333,3.5,,214.9,
2020-10-18T15:55:31Z,-59.13946667,47.57453333,3.9,,218.2,
2020-10-18T15:56:30Z,-59.13946667,47.57453333,3.8,,243.3,
2020-10-18T15:57:30Z,-59.13946667,47.57453333,3.6,,208.3,
2020-10-18T15:58:30Z,-59.13946667,47.57453333,4.4,,216.4,
2020-10-18T15:59:30Z,-59.13946667,47.57453333,3.5,,219.5,
2020-10-18T16:00:30Z,-59.13946667,47.57453333,4.2,,214.2,
2020-10-18T16:01:30Z,-59.13946667,47.57453333,4.1,,220.2,
2020-10-18T16:02:30Z,-59.13946667,47.57453333,5.2,,204.7,
2020-10-18T16:03:30Z,-59.13946667,47.57453333,4.7,,227.4,
2020-10-18T16:04:30Z,-59.13946667,47.57453333,5.8,,220.9,
2020-10-18T16:05:30Z,-59.13946667,47.57453333,2.9,,193.9,0.6
2020-10-18T16:06:30Z,-59.13946667,47.57453333,4.6,,216.3,
2020-10-18T16:07:30Z,-59.13946667,47.57453333,4.2,,225.7,
2020-10-18T16:08:30Z,-59.13946667,47.57453333,4.6,,231.4,
2020-10-18T16:09:30Z,-59.13946667,47.57453333,5.3,,211.7,
2020-10-18T16:10:30Z,-59.13946667,47.57453333,4.8,,211.7,
2020-10-18T16:11:31Z,-59.13946667,47.57453333,4.8,,198.1,
2020-10-18T16:12:30Z,-59.13946667,47.57453333,5.0,,216.2,
2020-10-18T16:13:30Z,-59.13946667,47.57453333,4.2,,203.6,
2020-10-18T16:14:30Z,-59.13946667,47.57453333,4.6,,213.4,
2020-10-18T16:15:30Z,-59.13946667,47.57453333,5.0,,221.2,
2020-10-18T16:16:30Z,-59.13946667,47.57453333,5.1,,215.5,
2020-10-18T16:17:31Z,-59.13946667,47.57453333,5.0,,225.1,
2020-10-18T16:18:30Z,-59.13946667,47.57453333,4.0,,207.3,
2020-10-18T16:19:30Z,-59.13946667,47.57453333,5.1,,220.3,
2020-10-18T16:20:30Z,-59.13946667,47.57453333,5.6,,210.2,
2020-10-18T16:21:30Z,-59.13946667,47.57453333,4.6,,219.2,
2020-10-18T16:22:31Z,-59.13946667,47.57453333,6.0,,218.2,
2020-10-18T16:23:30Z,-59.13946667,47.57453333,3.7,,212.3,
2020-10-18T16:24:31Z,-59.13946667,47.57453333,4.1,,215.7,
2020-10-18T16:25:30Z,-59.13946667,47.57453333,6.1,,221.2,
2020-10-18T16:26:30Z,-59.13946667,47.57453333,3.9,,216.9,
2020-10-18T16:27:30Z,-59.13946667,47.57453333,4.6,,235.7,
2020-10-18T16:28:30Z,-59.13946667,47.57453333,4.9,,211.5,
2020-10-18T16:29:30Z,-59.13946667,47.57453333,3.9,,210.3,
2020-10-18T16:30:30Z,-59.13946667,47.57453333,5.3,,227.0,
2020-10-18T16:31:30Z,-59.13946667,47.57453333,7.2,,215.1,
2020-10-18T16:32:30Z,-59.13946667,47.57453333,5.0,,219.7,
2020-10-18T16:33:30Z,-59.13946667,47.57453333,4.7,,214.5,
2020-10-18T16:34:30Z,-59.13946667,47.57453333,6.4,,216.8,
2020-10-18T16:35:30Z,-59.13946667,47.57453333,4.1,,222.9,
2020-10-18T16:36:30Z,-59.13946667,47.57453333,5.7,,204.8,
2020-10-18T16:37:30Z,-59.13946667,47.57453333,4.1,,222.1,
2020-10-18T16:38:30Z,-59.13946667,47.57453333,5.3,,197.4,
2020-10-18T16:39:30Z,-59.13946667,47.57453333,5.8,,216.2,
2020-10-18T16:40:30Z,-59.13946667,47.57453333,4.5,,211.2,
2020-10-18T16:41:30Z,-59.13946667,47.57453333,5.7,,208.8,
2020-10-18T16:42:31Z,-59.13946667,47.57453333,4.5,,220.2,
2020-10-18T16:43:31Z,-59.13946667,47.57453333,5.0,,212.6,
2020-10-18T16:44:30Z,-59.13946667,47.57453333,5.3,,211.9,
2020-10-18T16:45:30Z,-59.13946667,47.57453333,4.7,,221.7,
2020-10-18T16:46:30Z,-59.13946667,47.57453333,5.4,,212.4,
2020-10-18T16:47:30Z,-59.13946667,47.57453333,4.6,,216.2,
2020-10-18T16:48:30Z,-59.13946667,47.57453333,4.9,,211.2,
2020-10-18T16:49:30Z,-59.13946667,47.57453333,6.1,,214.3,
2020-10-18T16:50:30Z,-59.13946667,47.57453333,6.3,,215.1,
2020-10-18T16:51:30Z,-59.13946667,47.57453333,6.1,,217.8,
2020-10-18T16:52:31Z,-59.13946667,47.57453333,4.2,,220.1,
2020-10-18T16:53:31Z,-59.13946667,47.57453333,4.6,,207.5,
2020-10-18T16:54:30Z,-59.13946667,47.57453333,5.0,,237.0,
2020-10-18T16:55:30Z,-59.13946667,47.57453333,4.4,,213.8,
2020-10-18T16:56:30Z,-59.13946667,47.57453333,4.6,,232.4,
2020-10-18T16:57:30Z,-59.13946667,47.57453333,4.9,,212.6,
2020-10-18T16:58:30Z,-59.13946667,47.57453333,4.9,,207.5,
2020-10-18T16:59:30Z,-59.13946667,47.57453333,5.5,,216.9,
2020-10-18T17:00:30Z,-59.13946667,47.57453333,4.2,,214.9,
2020-10-18T17:01:30Z,-59.13946667,47.57453333,5.2,,215.9,
2020-10-18T17:02:30Z,-59.13946667,47.57453333,6.5,,217.2,
2020-10-18T17:03:30Z,-59.13946667,47.57453333,5.8,,249.7,
2020-10-18T17:04:30Z,-59.13946667,47.57453333,4.9,,235.5,
2020-10-18T17:05:30Z,-59.13946667,47.57453333,5.2,,205.9,
2020-10-18T17:06:30Z,-59.13946667,47.57453333,5.6,,212.8,
2020-10-18T17:07:30Z,-59.13946667,47.57453333,5.0,,215.3,
2020-10-18T17:08:30Z,-59.13946667,47.57453333,4.7,,227.9,
2020-10-18T17:09:30Z,-59.13946667,47.57453333,4.8,,226.5,
2020-10-18T17:10:30Z,-59.13946667,47.57453333,4.4,,204.6,
2020-10-18T17:11:30Z,-59.13946667,47.57453333,4.2,,225.4,
2020-10-18T17:12:30Z,-59.13946667,47.57453333,3.7,,230.0,
2020-10-18T17:13:30Z,-59.13946667,47.57453333,4.8,,212.7,
2020-10-18T17:14:30Z,-59.13946667,47.57453333,4.7,,236.6,
2020-10-18T17:15:30Z,-59.13946667,47.57453333,5.5,,208.1,
2020-10-18T17:16:30Z,-59.13946667,47.57453333,5.5,,212.5,
2020-10-18T17:17:30Z,-59.13946667,47.57453333,4.9,,217.9,
2020-10-18T17:18:30Z,-59.13946667,47.57453333,4.2,,211.5,
2020-10-18T17:19:30Z,-59.13946667,47.57453333,4.3,,221.6,
2020-10-18T17:20:30Z,-59.13946667,47.57453333,5.2,,211.2,
2020-10-18T17:21:30Z,-59.13946667,47.57453333,4.1,,208.8,
2020-10-18T17:22:30Z,-59.13946667,47.57453333,3.5,,203.1,
2020-10-18T17:23:30Z,-59.13946667,47.57453333,4.9,,217.6,
2020-10-18T17:24:30Z,-59.13946667,47.57453333,3.4,,220.9,
2020-10-18T17:25:30Z,-59.13946667,47.57453333,4.5,,227.3,
2020-10-18T17:26:30Z,-59.13946667,47.57453333,3.8,,206.1,
2020-10-18T17:27:31Z,-59.13946667,47.57453333,4.9,,217.3,
2020-10-18T17:28:31Z,-59.13946667,47.57453333,4.2,,214.1,
2020-10-18T17:29:30Z,-59.13946667,47.57453333,4.1,,202.6,
2020-10-18T17:30:31Z,-59.13946667,47.57453333,5.1,,210.3,
2020-10-18T17:31:30Z,-59.13946667,47.57453333,3.9,,215.1,
2020-10-18T17:32:30Z,-59.13946667,47.57453333,2.9,,194.1,
2020-10-18T17:33:30Z,-59.13946667,47.57453333,5.3,,211.2,
2020-10-18T17:34:30Z,-59.13946667,47.57453333,3.6,,216.5,
2020-10-18T17:35:30Z,-59.13946667,47.57453333,4.5,,185.3,
2020-10-18T17:36:30Z,-59.13946667,47.57453333,2.6,,189.5,
2020-10-18T17:37:30Z,-59.13946667,47.57453333,3.5,,194.8,
2020-10-18T17:38:30Z,-59.13946667,47.57453333,2.8,,206.1,
2020-10-18T17:39:30Z,-59.13946667,47.57453333,2.9,,220.3,
2020-10-18T17:40:30Z,-59.13946667,47.57453333,3.9,,227.9,
2020-10-18T17:41:30Z,-59.13946667,47.57453333,2.9,,206.4,
2020-10-18T17:42:30Z,-59.13946667,47.57453333,4.7,,201.4,
2020-10-18T17:43:30Z,-59.13946667,47.57453333,4.0,,207.7,
2020-10-18T17:44:30Z,-59.13946667,47.57453333,3.7,,187.3,
2020-10-18T17:45:30Z,-59.13946667,47.57453333,4.3,,210.7,
2020-10-18T17:46:30Z,-59.13946667,47.57453333,4.5,,211.7,
2020-10-18T17:47:30Z,-59.13946667,47.57453333,4.6,,216.3,
2020-10-18T17:48:30Z,-59.13946667,47.57453333,3.4,,204.6,
2020-10-18T17:49:30Z,-59.13946667,47.57453333,3.8,,197.4,
2020-10-18T17:50:30Z,-59.13946667,47.57453333,3.4,,194.6,
2020-10-18T17:51:30Z,-59.13946667,47.57453333,5.6,,213.4,
2020-10-18T17:52:30Z,-59.13946667,47.57453333,5.5,,214.1,
2020-10-18T17:53:30Z,-59.13946667,47.57453333,5.0,,203.3,
2020-10-18T17:54:30Z,-59.13946667,47.57453333,4.7,,209.4,
2020-10-18T17:55:31Z,-59.13946667,47.57453333,3.2,,214.4,
2020-10-18T17:56:30Z,-59.13946667,47.57453333,2.4,,213.3,
2020-10-18T17:57:30Z,-59.13946667,47.57453333,4.2,,230.7,
2020-10-18T17:58:30Z,-59.13946667,47.57453333,4.3,,223.0,
2020-10-18T17:59:31Z,-59.13946667,47.57453333,5.3,,215.4,
2020-10-18T18:00:30Z,-59.13946667,47.57453333,2.8,,197.9,
2020-10-18T18:01:30Z,-59.13946667,47.57453333,3.5,,202.3,
2020-10-18T18:02:30Z,-59.13946667,47.57453333,4.9,,209.8,
2020-10-18T18:03:30Z,-59.13946667,47.57453333,4.9,,209.5,
2020-10-18T18:04:31Z,-59.13946667,47.57453333,5.9,,207.4,
2020-10-18T18:05:31Z,-59.13946667,47.57453333,3.9,,218.8,
2020-10-18T18:06:30Z,-59.13946667,47.57453333,5.0,,231.1,
2020-10-18T18:07:30Z,-59.13946667,47.57453333,3.8,,210.8,
2020-10-18T18:08:30Z,-59.13946667,47.57453333,5.8,,210.8,
2020-10-18T18:09:30Z,-59.13946667,47.57453333,5.8,,214.1,
2020-10-18T18:10:30Z,-59.13946667,47.57453333,5.6,,213.9,
2020-10-18T18:11:30Z,-59.13946667,47.57453333,4.6,,197.0,
2020-10-18T18:12:30Z,-59.13946667,47.57453333,5.8,,216.4,
2020-10-18T18:13:30Z,-59.13946667,47.57453333,5.7,,197.6,
2020-10-18T18:14:30Z,-59.13946667,47.57453333,5.0,,210.7,
2020-10-18T18:15:30Z,-59.13946667,47.57453333,6.0,,219.8,
2020-10-18T18:16:30Z,-59.13946667,47.57453333,5.3,,205.8,
2020-10-18T18:17:30Z,-59.13946667,47.57453333,5.2,,225.0,
2020-10-18T18:18:30Z,-59.13946667,47.57453333,4.6,,207.3,
2020-10-18T18:19:30Z,-59.13946667,47.57453333,6.2,,230.5,
