timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-14T12:14:21Z,-59.13946667,47.57453333,1.9,,213.4,
2020-08-14T12:15:21Z,-59.13946667,47.57453333,3.1,,240.6,
2020-08-14T12:16:21Z,-59.13946667,47.57453333,2.5,,234.1,
2020-08-14T12:17:21Z,-59.13946667,47.57453333,3.7,,207.2,
2020-08-14T12:18:21Z,-59.13946667,47.57453333,3.3,,216.8,
2020-08-14T12:19:21Z,-59.13946667,47.57453333,3.2,,206.8,
2020-08-14T12:20:21Z,-59.13946667,47.57453333,4.0,,205.8,
2020-08-14T12:21:21Z,-59.13946667,47.57453333,4.1,,215.1,
2020-08-14T12:22:22Z,-59.13946667,47.57453333,3.9,,213.4,
2020-08-14T12:23:21Z,-59.13946667,47.57453333,4.4,,221.3,
2020-08-14T12:24:21Z,-59.13946667,47.57453333,2.5,,215.9,
2020-08-14T12:25:22Z,-59.13946667,47.57453333,3.7,,220.8,
2020-08-14T12:26:21Z,-59.13946667,47.57453333,3.6,,204.2,
2020-08-14T12:27:21Z,-59.13946667,47.57453333,3.0,,219.7,
2020-08-14T12:28:21Z,-59.13946667,47.57453333,2.6,,208.4,
2020-08-14T12:29:21Z,-59.13946667,47.57453333,2.2,,185.3,
2020-08-14T12:30:21Z,-59.13946667,47.57453333,2.1,,203.0,
2020-08-14T12:31:21Z,-59.13946667,47.57453333,2.3,,199.8,
2020-08-14T12:32:21Z,-59.13946667,47.57453333,3.2,,207.1,
2020-08-14T12:33:21Z,-59.13946667,47.57453333,3.3,,233.7,
2020-08-14T12:34:21Z,-59.13946667,47.57453333,2.1,,217.4,
2020-08-14T12:35:21Z,-59.13946667,47.57453333,2.9,,211.5,
2020-08-14T12:36:21Z,-59.13946667,47.57453333,4.6,,223.0,
2020-08-14T12:37:21Z,-59.13946667,47.57453333,2.6,,208.9,
2020-08-14T12:38:21Z,-59.13946667,47.57453333,1.7,,233.1,
2020-08-14T12:39:21Z,-59.13946667,47.57453333,2.4,,222.4,
2020-08-14T12:40:21Z,-59.13946667,47.57453333,3.4,,207.9,
2020-08-14T12:41:21Z,-59.13946667,47.57453333,3.0,,222.6,
2020-08-14T12:42:21Z,-59.13946667,47.57453333,2.4,,219.0,
2020-08-14T12:43:21Z,-59.13946667,47.57453333,2.7,,226.8,
2020-08-14T12:44:21Z,-59.13946667,47.57453333,3.8,,214.6,
2020-08-14T12:45:21Z,-59.13946667,47.57453333,3.4,,218.2,
2020-08-14T12:46:21Z,-59.13946667,47.57453333,1.9,,198.9,
2020-08-14T12:47:21Z,-59.13946667,47.57453333,2.9,,208.4,
2020-08-14T12:48:21Z,-59.13946667,47.57453333,3.1,,204.9,
2020-08-14T12:49:21Z,-59.13946667,47.57453333,2.4,,231.6,
2020-08-14T12:50:21Z,-59.13946667,47.57453333,2.5,,240.0,
2020-08-14T12:51:21Z,-59.13946667,47.57453333,2.4,,232.1,
2020-08-14T12:52:21Z,-59.13946667,47.57453333,2.3,,208.8,
2020-08-14T12:53:21Z,-59.13946667,47.57453333,2.4,,201.1,
2020-08-14T12:54:21Z,-59.13946667,47.57453333,2.0,,204.6,
2020-08-14T12:55:21Z,-59.13946667,47.57453333,2.8,,190.0,
2020-08-14T12:56:21Z,-59.13946667,47.57453333,3.5,,207.3,
2020-08-14T12:57:21Z,-59.13946667,47.57453333,3.9,,204.9,
2020-08-14T12:58:21Z,-59.13946667,47.57453333,2.9,,184.4,
2020-08-14T12:59:21Z,-59.13946667,47.57453333,2.5,,197.4,
2020-08-14T13:00:22Z,-59.13946667,47.57453333,2.5,,184.9,
2020-08-14T13:01:22Z,-59.13946667,47.57453333,3.0,,188.1,
2020-08-14T13:02:21Z,-59.13946667,47.57453333,2.9,,185.4,
2020-08-14T13:03:21Z,-59.13946667,47.57453333,2.9,,189.7,
2020-08-14T13:04:21Z,-59.13946667,47.57453333,2.4,,191.0,
2020-08-14T13:05:21Z,-59.13946667,47.57453333,3.2,,181.4,
2020-08-14T13:06:21Z,-59.13946667,47.57453333,3.7,,175.8,
2020-08-14T13:07:21Z,-59.13946667,47.57453333,3.3,,183.2,
2020-08-14T13:08:21Z,-59.13946667,47.57453333,3.4,,189.4,
2020-08-14T13:09:21Z,-59.13946667,47.57453333,3.1,,187.7,
2020-08-14T13:10:22Z,-59.13946667,47.57453333,3.8,,177.3,
2020-08-14T13:11:21Z,-59.13946667,47.57453333,2.3,,189.3,
2020-08-14T13:12:21Z,-59.13946667,47.57453333,3.4,,191.5,
2020-08-14T13:13:21Z,-59.13946667,47.57453333,3.2,,169.9,
2020-08-14T13:14:21Z,-59.13946667,47.57453333,3.5,,185.3,
2020-08-14T13:15:21Z,-59.13946667,47.57453333,3.7,,200.5,
2020-08-14T13:16:21Z,-59.13946667,47.57453333,3.5,,189.2,
2020-08-14T13:17:21Z,-59.13946667,47.57453333,3.3,,174.9,
2020-08-14T13:18:21Z,-59.13946667,47.57453333,2.8,,205.9,
2020-08-14T13:19:21Z,-59.13946667,47.57453333,3.2,,178.1,
2020-08-14T13:20:21Z,-59.13946667,47.57453333,4.3,,180.4,
2020-08-14T13:21:21Z,-59.13946667,47.57453333,3.5,,189.8,
2020-08-14T13:22:21Z,-59.13946667,47.57453333,3.2,,190.9,
2020-08-14T13:23:21Z,-59.13946667,47.57453333,2.8,,190.1,
2020-08-14T13:24:21Z,-59.13946667,47.57453333,2.9,,271.7,
2020-08-14T13:25:21Z,-59.13946667,47.57453333,3.3,,256.9,
2020-08-14T13:26:21Z,-59.13946667,47.57453333,4.2,,256.3,
2020-08-14T13:27:22Z,-59.13946667,47.57453333,3.0,,214.1,
2020-08-14T13:28:21Z,-59.13946667,47.57453333,3.1,,244.5,
2020-08-14T13:29:21Z,-59.13946667,47.57453333,2.7,,211.9,
2020-08-14T13:30:21Z,-59.13946667,47.57453333,3.7,,184.9,
2020-08-14T13:31:21Z,-59.13946667,47.57453333,3.1,,197.4,
2020-08-14T13:32:21Z,-59.13946667,47.57453333,2.6,,267.2,
2020-08-14T13:33:21Z,-59.13946667,47.57453333,3.6,,266.3,
2020-08-14T13:34:21Z,-59.13946667,47.57453333,3.7,,226.6,
2020-08-14T13:35:22Z,-59.13946667,47.57453333,3.2,,234.3,
2020-08-14T13:36:21Z,-59.13946667,47.57453333,2.5,,198.5,
2020-08-14T13:37:21Z,-59.13946667,47.57453333,2.0,,213.6,
2020-08-14T13:38:21Z,-59.13946667,47.57453333,2.6,,193.3,
2020-08-14T13:39:21Z,-59.13946667,47.57453333,3.8,,186.5,
2020-08-14T13:40:21Z,-59.13946667,47.57453333,3.7,,196.8,
2020-08-14T13:41:21Z,-59.13946667,47.57453333,5.6,,195.9,
2020-08-14T13:42:21Z,-59.13946667,47.57453333,2.7,,183.4,
2020-08-14T13:43:21Z,-59.13946667,47.57453333,3.2,,192.0,
2020-08-14T13:44:21Z,-59.13946667,47.57453333,3.7,,182.9,
2020-08-14T13:45:21Z,-59.13946667,47.57453333,3.6,,187.3,
2020-08-14T13:46:21Z,-59.13946667,47.57453333,3.0,,204.3,
2020-08-14T13:47:21Z,-59.13946667,47.57453333,3.6,,191.6,
2020-08-14T13:48:21Z,-59.13946667,47.57453333,5.8,,197.7,
2020-08-14T13:49:21Z,-59.13946667,47.57453333,4.0,,192.9,
2020-08-14T13:50:21Z,-59.13946667,47.57453333,4.3,,191.6,
2020-08-14T13:51:21Z,-59.13946667,47.57453333,3.8,,198.7,
2020-08-14T13:52:21Z,-59.13946667,47.57453333,4.9,,195.2,
2020-08-14T13:53:22Z,-59.13946667,47.57453333,4.8,,190.5,
2020-08-14T13:54:21Z,-59.13946667,47.57453333,3.8,,196.3,
2020-08-14T13:55:21Z,-59.13946667,47.57453333,4.2,,203.4,
2020-08-14T13:56:21Z,-59.13946667,47.57453333,5.1,,198.4,
2020-08-14T13:57:21Z,-59.13946667,47.57453333,3.4,,188.2,
2020-08-14T13:58:21Z,-59.13946667,47.57453333,4.9,,192.7,
2020-08-14T13:59:21Z,-59.13946667,47.57453333,4.0,,190.6,
2020-08-14T14:00:21Z,-59.13946667,47.57453333,4.1,,201.7,
2020-08-14T14:01:21Z,-59.13946667,47.57453333,4.5,,192.5,
2020-08-14T14:02:21Z,-59.13946667,47.57453333,4.3,,213.9,
2020-08-14T14:03:21Z,-59.13946667,47.57453333,4.5,,205.2,
2020-08-14T14:04:21Z,-59.13946667,47.57453333,5.4,,210.5,
2020-08-14T14:05:21Z,-59.13946667,47.57453333,4.2,,191.4,
2020-08-14T14:06:21Z,-59.13946667,47.57453333,4.3,,179.8,
2020-08-14T14:07:21Z,-59.13946667,47.57453333,3.9,,182.0,
2020-08-14T14:08:21Z,-59.13946667,47.57453333,3.5,,186.8,
2020-08-14T14:09:21Z,-59.13946667,47.57453333,4.2,,178.0,
2020-08-14T14:10:21Z,-59.13946667,47.57453333,4.3,,185.1,
2020-08-14T14:11:21Z,-59.13946667,47.57453333,4.4,,197.8,
2020-08-14T14:12:21Z,-59.13946667,47.57453333,4.8,,179.8,
2020-08-14T14:13:21Z,-59.13946667,47.57453333,5.6,,190.2,
2020-08-14T14:14:22Z,-59.13946667,47.57453333,4.2,,186.9,
2020-08-14T14:15:21Z,-59.13946667,47.57453333,4.7,,195.9,
2020-08-14T14:16:21Z,-59.13946667,47.57453333,4.7,,203.6,
2020-08-14T14:17:21Z,-59.13946667,47.57453333,4.5,,190.4,
2020-08-14T14:18:22Z,-59.13946667,47.57453333,4.8,,193.6,
2020-08-14T14:19:21Z,-59.13946667,47.57453333,3.7,,182.7,
2020-08-14T14:20:21Z,-59.13946667,47.57453333,3.2,,196.1,
2020-08-14T14:21:21Z,-59.13946667,47.57453333,3.8,,175.3,
2020-08-14T14:22:21Z,-59.13946667,47.57453333,3.6,,174.6,
2020-08-14T14:23:21Z,-59.13946667,47.57453333,4.0,,194.1,
2020-08-14T14:24:21Z,-59.13946667,47.57453333,4.2,,184.6,
2020-08-14T14:25:21Z,-59.13946667,47.57453333,4.2,,192.2,
2020-08-14T14:26:21Z,-59.13946667,47.57453333,3.5,,198.0,
2020-08-14T14:27:21Z,-59.13946667,47.57453333,3.6,,196.9,
2020-08-14T14:28:21Z,-59.13946667,47.57453333,2.9,,190.5,
2020-08-14T14:29:21Z,-59.13946667,47.57453333,4.9,,196.0,
2020-08-14T14:30:21Z,-59.13946667,47.57453333,4.8,,201.3,
2020-08-14T14:31:21Z,-59.13946667,47.57453333,3.8,,216.0,
2020-08-14T14:32:21Z,-59.13946667,47.57453333,4.4,,198.7,
2020-08-14T14:33:21Z,-59.13946667,47.57453333,2.6,,200.2,
2020-08-14T14:34:21Z,-59.13946667,47.57453333,3.2,,205.8,
2020-08-14T14:35:21Z,-59.13946667,47.57453333,2.9,,192.5,
2020-08-14T14:36:21Z,-59.13946667,47.57453333,3.3,,197.8,
2020-08-14T14:37:21Z,-59.13946667,47.57453333,3.8,,187.2,
2020-08-14T14:38:21Z,-59.13946667,47.57453333,4.3,,207.2,
2020-08-14T14:39:21Z,-59.13946667,47.57453333,2.0,,191.5,
2020-08-14T14:40:21Z,-59.13946667,47.57453333,4.6,,197.5,
2020-08-14T14:41:21Z,-59.13946667,47.57453333,4.4,,197.3,
2020-08-14T14:42:21Z,-59.13946667,47.57453333,5.2,,199.7,
2020-08-14T14:43:21Z,-59.13946667,47.57453333,3.5,,186.9,
2020-08-14T14:44:21Z,-59.13946667,47.57453333,3.4,,200.0,
2020-08-14T14:45:21Z,-59.13946667,47.57453333,3.7,,199.3,
2020-08-14T14:46:21Z,-59.13946667,47.57453333,4.3,,195.0,
2020-08-14T14:47:21Z,-59.13946667,47.57453333,5.0,,201.7,
2020-08-14T14:48:21Z,-59.13946667,47.57453333,4.0,,208.7,
2020-08-14T14:49:21Z,-59.13946667,47.57453333,3.9,,187.8,
2020-08-14T14:50:21Z,-59.13946667,47.57453333,2.8,,198.4,
2020-08-14T14:51:21Z,-59.13946667,47.57453333,2.9,,203.4,
2020-08-14T14:52:21Z,-59.13946667,47.57453333,3.4,,193.4,
2020-08-14T14:53:21Z,-59.13946667,47.57453333,4.9,,213.4,
2020-08-14T14:54:21Z,-59.13946667,47.57453333,5.0,,204.6,
2020-08-14T14:55:21Z,-59.13946667,47.57453333,3.7,,203.5,
2020-08-14T14:56:21Z,-59.13946667,47.57453333,3.6,,206.9,
2020-08-14T14:57:21Z,-59.13946667,47.57453333,3.2,,182.0,
2020-08-14T14:58:21Z,-59.13946667,47.57453333,3.5,,198.6,
2020-08-14T14:59:21Z,-59.13946667,47.57453333,3.4,,174.6,
2020-08-14T15:00:21Z,-59.13946667,47.57453333,3.3,,198.5,
2020-08-14T15:01:21Z,-59.13946667,47.57453333,4.5,,201.3,
2020-08-14T15:02:21Z,-59.13946667,47.57453333,4.4,,189.5,
2020-08-14T15:03:21Z,-59.13946667,47.57453333,3.5,,209.8,
2020-08-14T15:04:21Z,-59.13946667,47.57453333,4.1,,199.9,
2020-08-14T15:05:21Z,-59.13946667,47.57453333,4.3,,180.5,
2020-08-14T15:06:21Z,-59.13946667,47.57453333,4.6,,215.1,
2020-08-14T15:07:21Z,-59.13946667,47.57453333,4.3,,205.3,
2020-08-14T15:08:21Z,-59.13946667,47.57453333,3.4,,176.4,
2020-08-14T15:09:21Z,-59.13946667,47.57453333,4.7,,196.0,
2020-08-14T15:10:21Z,-59.13946667,47.57453333,2.6,,184.2,
2020-08-14T15:11:21Z,-59.13946667,47.57453333,2.9,,209.7,
2020-08-14T15:12:21Z,-59.13946667,47.57453333,2.4,,176.3,
2020-08-14T15:13:21Z,-59.13946667,47.57453333,1.5,,207.9,
2020-08-14T15:14:21Z,-59.13946667,47.57453333,2.9,,221.5,
2020-08-14T15:15:21Z,-59.13946667,47.57453333,4.0,,209.4,
2020-08-14T15:16:21Z,-59.13946667,47.57453333,1.6,,248.0,
2020-08-14T15:17:21Z,-59.13946667,47.57453333,1.9,,203.0,
2020-08-14T15:18:21Z,-59.13946667,47.57453333,2.2,,208.3,
2020-08-14T15:19:21Z,-59.13946667,47.57453333,1.8,,203.2,
2020-08-14T15:20:21Z,-59.13946667,47.57453333,1.7,,201.0,
2020-08-14T15:21:21Z,-59.13946667,47.57453333,1.7,,149.8,
2020-08-14T15:22:21Z,-59.13946667,47.57453333,1.3,,149.4,
2020-08-14T15:23:21Z,-59.13946667,47.57453333,2.0,,356.7,
2020-08-14T15:24:21Z,-59.13946667,47.57453333,3.0,,307.7,
2020-08-14T15:25:21Z,-59.13946667,47.57453333,3.4,,299.3,
2020-08-14T15:26:21Z,-59.13946667,47.57453333,1.7,,307.7,
2020-08-14T15:27:21Z,-59.13946667,47.57453333,1.9,,291.7,
2020-08-14T15:28:21Z,-59.13946667,47.57453333,2.8,,312.9,
2020-08-14T15:29:21Z,-59.13946667,47.57453333,2.4,,318.5,
2020-08-14T15:30:21Z,-59.13946667,47.57453333,2.3,,312.4,
2020-08-14T15:31:21Z,-59.13946667,47.57453333,3.2,,302.9,
2020-08-14T15:32:21Z,-59.13946667,47.57453333,2.3,,310.4,
2020-08-14T15:33:21Z,-59.13946667,47.57453333,1.7,,327.7,
2020-08-14T15:34:21Z,-59.13946667,47.57453333,1.7,,332.2,
2020-08-14T15:35:21Z,-59.13946667,47.57453333,2.0,,330.2,
2020-08-14T15:36:21Z,-59.13946667,47.57453333,4.1,,307.1,
2020-08-14T15:37:21Z,-59.13946667,47.57453333,3.1,,297.3,
2020-08-14T15:38:21Z,-59.13946667,47.57453333,2.6,,316.6,
2020-08-14T15:39:21Z,-59.13946667,47.57453333,2.5,,315.7,
2020-08-14T15:40:21Z,-59.13946667,47.57453333,2.6,,327.7,
2020-08-14T15:41:21Z,-59.13946667,47.57453333,2.1,,329.0,
2020-08-14T15:42:21Z,-59.13946667,47.57453333,2.3,,327.6,
2020-08-14T15:43:21Z,-59.13946667,47.57453333,1.9,,322.3,
2020-08-14T15:44:21Z,-59.13946667,47.57453333,2.0,,321.0,
2020-08-14T15:45:21Z,-59.13946667,47.57453333,2.3,,344.7,
2020-08-14T15:46:21Z,-59.13946667,47.57453333,2.7,,342.4,
2020-08-14T15:47:21Z,-59.13946667,47.57453333,2.0,,334.5,
2020-08-14T15:48:21Z,-59.13946667,47.57453333,2.6,,314.7,
2020-08-14T15:49:21Z,-59.13946667,47.57453333,3.6,,309.0,
2020-08-14T15:50:21Z,-59.13946667,47.57453333,2.9,,324.7,
2020-08-14T15:51:21Z,-59.13946667,47.57453333,3.1,,329.0,
2020-08-14T15:52:21Z,-59.13946667,47.57453333,2.4,,334.3,
2020-08-14T15:53:21Z,-59.13946667,47.57453333,2.3,,332.2,
2020-08-14T15:54:21Z,-59.13946667,47.57453333,1.9,,301.3,
2020-08-14T15:55:21Z,-59.13946667,47.57453333,2.3,,321.0,
2020-08-14T15:56:21Z,-59.13946667,47.57453333,2.6,,319.0,
2020-08-14T15:57:21Z,-59.13946667,47.57453333,2.7,,352.6,
2020-08-14T15:58:21Z,-59.13946667,47.57453333,3.6,,345.5,
2020-08-14T15:59:21Z,-59.13946667,47.57453333,2.8,,331.3,
2020-08-14T16:00:21Z,-59.13946667,47.57453333,4.9,,297.3,
2020-08-14T16:01:21Z,-59.13946667,47.57453333,2.4,,311.4,
2020-08-14T16:02:21Z,-59.13946667,47.57453333,3.0,,299.6,
2020-08-14T16:03:21Z,-59.13946667,47.57453333,2.1,,323.8,
2020-08-14T16:04:21Z,-59.13946667,47.57453333,1.2,,353.9,
2020-08-14T16:05:21Z,-59.13946667,47.57453333,1.6,,346.9,
2020-08-14T16:06:21Z,-59.13946667,47.57453333,1.8,,303.7,
2020-08-14T16:07:21Z,-59.13946667,47.57453333,2.1,,346.2,
2020-08-14T16:08:21Z,-59.13946667,47.57453333,2.5,,339.2,
2020-08-14T16:09:21Z,-59.13946667,47.57453333,3.9,,5.3,
2020-08-14T16:10:21Z,-59.13946667,47.57453333,2.8,,344.2,
2020-08-14T16:11:22Z,-59.13946667,47.57453333,2.2,,349.0,
2020-08-14T16:12:21Z,-59.13946667,47.57453333,2.2,,354.4,
2020-08-14T16:13:21Z,-59.13946667,47.57453333,1.5,,358.9,
2020-08-14T16:14:21Z,-59.13946667,47.57453333,1.2,,11.3,
2020-08-14T16:15:21Z,-59.13946667,47.57453333,2.0,,353.5,
2020-08-14T16:16:21Z,-59.13946667,47.57453333,2.5,,310.4,
2020-08-14T16:17:21Z,-59.13946667,47.57453333,1.9,,342.2,
2020-08-14T16:18:22Z,-59.13946667,47.57453333,2.1,,319.7,
2020-08-14T16:19:21Z,-59.13946667,47.57453333,2.2,,304.2,
2020-08-14T16:20:21Z,-59.13946667,47.57453333,1.4,,328.2,
2020-08-14T16:21:21Z,-59.13946667,47.57453333,3.0,,351.8,
2020-08-14T16:22:21Z,-59.13946667,47.57453333,3.4,,344.6,
2020-08-14T16:23:21Z,-59.13946667,47.57453333,1.6,,351.0,
2020-08-14T16:24:21Z,-59.13946667,47.57453333,3.6,,2.6,
2020-08-14T16:25:21Z,-59.13946667,47.57453333,3.8,,3.0,
2020-08-14T16:26:21Z,-59.13946667,47.57453333,3.5,,11.6,
2020-08-14T16:27:21Z,-59.13946667,47.57453333,3.2,,10.9,
2020-08-14T16:28:21Z,-59.13946667,47.57453333,2.6,,10.0,
2020-08-14T16:29:21Z,-59.13946667,47.57453333,2.9,,358.6,
2020-08-14T16:30:21Z,-59.13946667,47.57453333,2.4,,346.3,
2020-08-14T16:31:21Z,-59.13946667,47.57453333,2.6,,334.6,
2020-08-14T16:32:21Z,-59.13946667,47.57453333,1.6,,317.1,
2020-08-14T16:33:21Z,-59.13946667,47.57453333,1.4,,9.1,
2020-08-14T16:34:21Z,-59.13946667,47.57453333,1.5,,301.5,
2020-08-14T16:35:21Z,-59.13946667,47.57453333,2.6,,302.5,
2020-08-14T16:36:21Z,-59.13946667,47.57453333,1.5,,329.3,
2020-08-14T16:37:21Z,-59.13946667,47.57453333,1.8,,323.8,
2020-08-14T16:38:21Z,-59.13946667,47.57453333,1.2,,328.1,
2020-08-14T16:39:21Z,-59.13946667,47.57453333,0.9,,324.3,
2020-08-14T16:40:21Z,-59.13946667,47.57453333,1.9,,297.3,
2020-08-14T16:41:21Z,-59.13946667,47.57453333,2.2,,317.6,
2020-08-14T16:42:21Z,-59.13946667,47.57453333,2.3,,332.8,
2020-08-14T16:43:21Z,-59.13946667,47.57453333,2.1,,301.9,
2020-08-14T16:44:22Z,-59.13946667,47.57453333,3.4,,281.1,
2020-08-14T16:45:21Z,-59.13946667,47.57453333,4.7,,298.8,
2020-08-14T16:46:21Z,-59.13946667,47.57453333,2.1,,328.2,
2020-08-14T16:47:21Z,-59.13946667,47.57453333,2.1,,345.7,
2020-08-14T16:48:21Z,-59.13946667,47.57453333,2.2,,304.0,
2020-08-14T16:49:21Z,-59.13946667,47.57453333,2.6,,306.7,
2020-08-14T16:50:21Z,-59.13946667,47.57453333,4.1,,290.3,
2020-08-14T16:51:22Z,-59.13946667,47.57453333,3.3,,325.2,
2020-08-14T16:52:21Z,-59.13946667,47.57453333,3.2,,321.8,
2020-08-14T16:53:21Z,-59.13946667,47.57453333,4.0,,305.2,
2020-08-14T16:54:21Z,-59.13946667,47.57453333,2.8,,320.2,
2020-08-14T16:55:21Z,-59.13946667,47.57453333,3.1,,303.0,
2020-08-14T16:56:21Z,-59.13946667,47.57453333,3.1,,315.7,
2020-08-14T16:57:21Z,-59.13946667,47.57453333,3.8,,313.7,
2020-08-14T16:58:21Z,-59.13946667,47.57453333,5.5,,359.5,
2020-08-14T16:59:21Z,-59.13946667,47.57453333,5.3,,355.1,
2020-08-14T17:00:22Z,-59.13946667,47.57453333,4.6,,340.6,
2020-08-14T17:01:21Z,-59.13946667,47.57453333,4.7,,349.2,
2020-08-14T17:02:21Z,-59.13946667,47.57453333,5.8,,355.0,
2020-08-14T17:03:21Z,-59.13946667,47.57453333,6.6,,343.4,
2020-08-14T17:04:21Z,-59.13946667,47.57453333,6.1,,357.3,
2020-08-14T17:05:21Z,-59.13946667,47.57453333,6.0,,355.3,
2020-08-14T17:06:21Z,-59.13946667,47.57453333,6.0,,352.6,
2020-08-14T17:07:21Z,-59.13946667,47.57453333,5.1,,342.6,
2020-08-14T17:08:21Z,-59.13946667,47.57453333,3.7,,327.9,
2020-08-14T17:09:21Z,-59.13946667,47.57453333,4.2,,314.2,
2020-08-14T17:10:21Z,-59.13946667,47.57453333,4.7,,308.7,
2020-08-14T17:11:21Z,-59.13946667,47.57453333,4.3,,320.9,
2020-08-14T17:12:21Z,-59.13946667,47.57453333,4.5,,337.4,
2020-08-14T17:13:21Z,-59.13946667,47.57453333,6.7,,305.0,
2020-08-14T17:14:22Z,-59.13946667,47.57453333,6.2,,301.4,
2020-08-14T17:15:22Z,-59.13946667,47.57453333,4.0,,308.9,
2020-08-14T17:16:22Z,-59.13946667,47.57453333,5.6,,311.5,
2020-08-14T17:17:23Z,-59.13946667,47.57453333,5.9,,303.8,
2020-08-14T17:18:22Z,-59.13946667,47.57453333,4.1,,325.7,
2020-08-14T17:19:21Z,-59.13946667,47.57453333,5.4,,350.1,
2020-08-14T17:20:21Z,-59.13946667,47.57453333,4.9,,337.2,
2020-08-14T17:21:21Z,-59.13946667,47.57453333,4.4,,324.4,
2020-08-14T17:22:21Z,-59.13946667,47.57453333,4.5,,330.8,
2020-08-14T17:23:21Z,-59.13946667,47.57453333,4.6,,330.2,
2020-08-14T17:24:21Z,-59.13946667,47.57453333,4.7,,335.5,
2020-08-14T17:25:21Z,-59.13946667,47.57453333,4.3,,314.0,
2020-08-14T17:26:21Z,-59.13946667,47.57453333,5.4,,332.2,
2020-08-14T17:27:21Z,-59.13946667,47.57453333,5.7,,351.6,
2020-08-14T17:28:21Z,-59.13946667,47.57453333,5.6,,339.5,
2020-08-14T17:29:21Z,-59.13946667,47.57453333,5.4,,334.2,
2020-08-14T17:30:21Z,-59.13946667,47.57453333,4.3,,330.1,
2020-08-14T17:31:21Z,-59.13946667,47.57453333,4.7,,315.1,
2020-08-14T17:32:21Z,-59.13946667,47.57453333,4.7,,333.7,
2020-08-14T17:33:21Z,-59.13946667,47.57453333,5.0,,336.3,
2020-08-14T17:34:21Z,-59.13946667,47.57453333,5.7,,318.3,
2020-08-14T17:35:21Z,-59.13946667,47.57453333,4.5,,329.5,
2020-08-14T17:36:21Z,-59.13946667,47.57453333,5.6,,334.6,
2020-08-14T17:37:23Z,-59.13946667,47.57453333,4.8,,328.5,
2020-08-14T17:38:21Z,-59.13946667,47.57453333,4.4,,340.5,
2020-08-14T17:39:21Z,-59.13946667,47.57453333,4.5,,320.5,
2020-08-14T17:40:21Z,-59.13946667,47.57453333,3.7,,322.5,
2020-08-14T17:41:21Z,-59.13946667,47.57453333,4.5,,315.4,
2020-08-14T17:42:21Z,-59.13946667,47.57453333,3.8,,341.4,
2020-08-14T17:43:21Z,-59.13946667,47.57453333,3.5,,325.6,
2020-08-14T17:44:21Z,-59.13946667,47.57453333,3.4,,315.7,
2020-08-14T17:45:21Z,-59.13946667,47.57453333,4.6,,315.6,
2020-08-14T17:46:21Z,-59.13946667,47.57453333,3.8,,333.7,
2020-08-14T17:47:21Z,-59.13946667,47.57453333,4.1,,331.5,
2020-08-14T17:48:21Z,-59.13946667,47.57453333,4.3,,322.3,
2020-08-14T17:49:21Z,-59.13946667,47.57453333,4.3,,327.7,
2020-08-14T17:50:23Z,-59.13946667,47.57453333,4.9,,312.2,
2020-08-14T17:51:23Z,-59.13946667,47.57453333,5.4,,304.0,
2020-08-14T17:52:22Z,-59.13946667,47.57453333,4.2,,295.1,
2020-08-14T17:53:21Z,-59.13946667,47.57453333,5.1,,309.2,
2020-08-14T17:54:21Z,-59.13946667,47.57453333,4.6,,307.4,
2020-08-14T17:55:21Z,-59.13946667,47.57453333,5.3,,305.7,
2020-08-14T17:56:21Z,-59.13946667,47.57453333,4.8,,310.9,
2020-08-14T17:57:21Z,-59.13946667,47.57453333,4.0,,316.1,
2020-08-14T17:58:21Z,-59.13946667,47.57453333,5.2,,310.1,
2020-08-14T17:59:21Z,-59.13946667,47.57453333,5.0,,319.9,
2020-08-14T18:00:21Z,-59.13946667,47.57453333,6.0,,296.1,
2020-08-14T18:01:21Z,-59.13946667,47.57453333,3.7,,311.8,
2020-08-14T18:02:21Z,-59.13946667,47.57453333,4.8,,300.9,
2020-08-14T18:03:21Z,-59.13946667,47.57453333,5.1,,293.3,
2020-08-14T18:04:21Z,-59.13946667,47.57453333,5.6,,295.8,
2020-08-14T18:05:21Z,-59.13946667,47.57453333,4.8,,304.3,
2020-08-14T18:06:21Z,-59.13946667,47.57453333,4.4,,308.5,
2020-08-14T18:07:21Z,-59.13946667,47.57453333,6.5,,296.8,
2020-08-14T18:08:21Z,-59.13946667,47.57453333,4.6,,308.9,
2020-08-14T18:09:21Z,-59.13946667,47.57453333,5.0,,310.5,
2020-08-14T18:10:21Z,-59.13946667,47.57453333,3.6,,322.4,
2020-08-14T18:11:21Z,-59.13946667,47.57453333,4.2,,306.4,
2020-08-14T18:12:21Z,-59.13946667,47.57453333,5.1,,303.1,
2020-08-14T18:13:21Z,-59.13946667,47.57453333,4.6,,327.9,
2020-08-14T18:14:21Z,-59.13946667,47.57453333,4.7,,308.9,
2020-08-14T18:15:21Z,-59.13946667,47.57453333,4.0,,285.7,
2020-08-14T18:16:21Z,-59.13946667,47.57453333,4.4,,275.2,
2020-08-14T18:17:21Z,-59.13946667,47.57453333,5.6,,291.3,
2020-08-14T18:18:21Z,-59.13946667,47.57453333,5.1,,294.7,
2020-08-14T18:19:21Z,-59.13946667,47.57453333,5.0,,284.8,
2020-08-14T18:20:21Z,-59.13946667,47.57453333,3.7,,288.6,
